Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:37;;;;;;;3.93;2.10;;;22.20;82.30;;;25.04;51.87;101844.00;5033566;28;20212;-62
2023/08/16 00:04:05;;;;;;;4.13;2.17;;;22.30;82.20;;;25.05;51.62;101846.47;5031960;28;20217;-62
2023/08/16 00:06:33;;;;;;;8.03;2.10;;;22.30;82.10;;;25.06;51.63;101853.50;5032731;28;20289;-63
2023/08/16 00:09:01;;;;;;;4.07;1.87;;;22.30;81.80;;;25.04;51.19;101852.91;5032851;28;20202;-63
2023/08/16 00:11:29;;;;;;;5.33;1.90;;;22.30;81.10;;;24.99;51.71;101852.81;5033567;28;20253;-61
2023/08/16 00:13:56;;;;;;;2.97;1.50;;;22.30;81.30;;;24.93;51.21;101848.41;5033553;28;20248;-62
2023/08/16 00:16:23;;;;;;;5.53;2.33;;;22.20;81.10;;;24.90;51.85;101851.59;5033346;28;20194;-61
2023/08/16 00:18:50;;;;;;;2.67;1.83;;;22.20;81.90;;;24.88;51.36;101862.63;5032443;28;20733;-63
2023/08/16 00:21:17;;;;;;;5.63;2.10;;;22.20;81.70;;;24.86;52.40;101858.53;5033162;28;20212;-63
2023/08/16 00:23:46;;;;;;;2.57;1.47;;;22.10;82.10;;;24.84;51.81;101856.06;5033328;28;20286;-62
2023/08/16 00:26:13;;;;;;;3.00;1.60;;;22.10;82.10;;;24.84;52.08;101860.66;5033332;28;20277;-62
2023/08/16 00:28:41;;;;;;;3.57;1.90;;;22.10;81.60;;;24.81;51.78;101851.19;5032474;28;20273;-63
2023/08/16 00:31:08;;;;;;;4.20;1.70;;;22.10;81.20;;;24.74;51.54;101855.84;5032698;28;20713;-61
2023/08/16 00:33:35;;;;;;;5.47;1.90;;;22.10;81.20;;;24.68;51.39;101861.38;5033758;28;20662;-62
2023/08/16 00:36:03;;;;;;;4.87;1.70;;;21.90;81.20;;;24.63;52.07;101861.25;5032356;28;20198;-62
2023/08/16 00:38:30;;;;;;;3.93;2.00;;;21.90;81.40;;;24.57;51.49;101870.31;5032316;28;20227;-63
2023/08/16 00:40:59;;;;;;;3.83;2.10;;;21.80;81.30;;;24.52;52.18;101865.66;5033244;28;20252;-63
2023/08/16 00:43:26;;;;;;;6.07;2.50;;;21.80;81.70;;;24.48;51.46;101860.97;5032214;28;20209;-63
2023/08/16 00:45:53;;;;;;;4.67;2.13;;;21.70;81.80;;;24.42;52.37;101860.06;5032974;28;20205;-63
2023/08/16 00:48:21;;;;;;;1.93;1.70;;;21.60;82.10;;;24.38;52.43;101858.06;5032750;28;20281;-63
2023/08/16 00:50:48;;;;;;;4.53;1.97;;;21.60;82.60;;;24.33;52.75;101858.78;5032725;28;20421;-61
2023/08/16 00:53:18;;;;;;;4.77;1.90;;;21.50;82.90;;;24.30;53.00;101855.75;5034393;28;20191;-62
2023/08/16 00:55:46;;;;;;;5.70;2.20;;;21.50;83.10;;;24.28;52.63;101860.56;5036944;28;20195;-65
2023/08/16 00:58:15;;;;;;;3.47;1.90;;;21.50;82.80;;;24.25;52.83;101866.44;5036500;28;20664;-63
2023/08/16 01:00:42;;;;;;;2.43;1.80;;;21.50;82.80;;;24.21;52.47;101871.44;5036122;28;20202;-62
2023/08/16 01:03:09;;;;;;;2.80;1.77;;;21.40;82.90;;;24.20;53.45;101865.25;5036634;28;20186;-64
2023/08/16 01:05:37;;;;;;;2.27;1.80;;;21.40;83.70;;;24.25;53.79;101866.44;5036754;28;20194;-61
2023/08/16 01:08:05;;;;;;;3.67;1.97;;;21.50;84.00;;;24.29;53.28;101862.19;5036120;28;20563;-61
2023/08/16 01:10:41;;;;;;;2.57;1.90;;;21.50;83.90;;;24.33;52.86;101868.72;5035890;28;20249;-63
2023/08/16 01:13:19;;;;;;;5.20;2.17;;;21.60;84.00;;;24.40;53.10;101861.34;5036408;28;20206;-63
2023/08/16 01:15:49;;;;;;;6.17;2.53;;;21.60;83.80;;;24.47;52.73;101853.94;5036593;28;20718;-63
2023/08/16 01:18:17;;;;;;;4.30;2.77;;;21.70;83.60;;;24.56;52.63;101868.66;5034978;28;20694;-62
2023/08/16 01:20:47;;;;;;;11.00;4.20;;;21.80;83.30;;;24.61;52.40;101871.47;5036064;28;20567;-64
2023/08/16 01:23:34;;;;;;;4.97;2.83;;;21.80;83.00;;;24.58;52.04;101877.34;5036543;28;20725;-63
2023/08/16 01:26:11;;;;;;;3.20;2.43;;;21.80;82.60;;;24.53;52.54;101872.66;5036163;28;20179;-61
2023/08/16 01:28:41;;;;;;;3.73;2.50;;;21.80;82.70;;;24.52;52.24;101875.59;5035386;28;20667;-61
2023/08/16 01:31:09;;;;;;;4.17;2.10;;;21.80;82.90;;;24.49;52.48;101879.59;5035246;28;20218;-62
2023/08/16 01:33:38;;;;;;;2.23;2.03;;;21.70;83.00;;;24.49;52.76;101884.13;5036334;28;20239;-62
2023/08/16 01:36:05;;;;;;;4.87;2.30;;;21.70;83.40;;;24.51;52.67;101888.22;5035067;28;20203;-61
2023/08/16 01:38:32;;;;;;;5.10;2.50;;;21.80;83.40;;;24.54;52.58;101876.16;5034183;28;20268;-62
2023/08/16 01:41:07;;;;;;;5.73;2.10;;;21.80;83.30;;;24.58;52.40;101880.03;5035958;28;20210;-63
2023/08/16 01:43:36;;;;;;;6.40;2.43;;;21.80;83.30;;;24.62;52.98;101875.81;5034278;28;20213;-62
2023/08/16 01:46:09;;;;;;;3.30;2.90;;;21.90;83.20;;;24.65;52.89;101868.06;5035839;28;20199;-62
2023/08/16 01:48:38;;;;;;;4.83;2.83;;;21.90;83.60;;;24.70;52.79;101864.63;5035306;28;20195;-61
2023/08/16 01:51:05;;;;;;;7.33;2.60;;;21.90;82.70;;;24.71;52.46;101863.59;5035615;28;20296;-61
2023/08/16 01:53:34;;;;;;;4.20;2.30;;;22.00;82.60;;;24.70;51.76;101867.31;5035646;28;20187;-62
2023/08/16 01:56:01;;;;;;;4.80;2.60;;;21.90;82.30;;;24.65;52.18;101876.13;5035719;28;20206;-62
2023/08/16 01:58:28;;;;;;;5.10;2.70;;;21.90;82.10;;;24.58;52.29;101877.34;5033793;28;20753;-67
2023/08/16 02:00:55;;;;;;;3.87;2.20;;;21.90;82.10;;;24.51;52.93;101872.06;5035624;28;20281;-61
2023/08/16 02:03:23;;;;;;;6.53;3.33;;;21.80;82.70;;;24.49;53.07;101866.13;5035353;28;20269;-62
2023/08/16 02:05:50;;;;;;;3.90;2.30;;;21.80;82.80;;;24.45;52.20;101872.22;5035509;28;20194;-63
2023/08/16 02:08:18;;;;;;;3.30;2.53;;;21.80;82.60;;;24.38;52.42;101871.53;5034995;28;20535;-63
2023/08/16 02:10:45;;;;;;;4.57;2.20;;;21.70;82.40;;;24.30;52.29;101874.59;5034794;28;20218;-63
2023/08/16 02:13:12;;;;;;;4.13;2.40;;;21.60;82.60;;;24.22;52.70;101884.66;5035454;28;20242;-63
2023/08/16 02:15:39;;;;;;;3.60;2.50;;;21.50;82.90;;;24.16;52.87;101874.03;5035284;28;20719;-63
2023/08/16 02:18:10;;;;;;;5.00;2.77;;;21.40;83.60;;;24.11;53.17;101882.81;5050285;28;20199;-62
2023/08/16 02:20:40;;;;;;;3.83;2.50;;;21.40;83.90;;;24.06;53.81;101884.53;5034574;28;20214;-62
2023/08/16 02:23:08;;;;;;;2.77;2.40;;;21.30;84.20;;;24.06;53.57;101890.78;5033432;28;20195;-62
2023/08/16 02:25:35;;;;;;;5.40;2.57;;;21.30;84.60;;;24.08;53.67;101888.66;5034840;28;20197;-62
2023/08/16 02:28:03;;;;;;;4.23;2.40;;;21.30;84.60;;;24.11;53.75;101882.81;5034479;28;20531;-63
2023/08/16 02:30:30;;;;;;;6.67;2.70;;;21.30;84.70;;;24.14;53.72;101882.34;5034190;28;20308;-64
2023/08/16 02:32:57;;;;;;;5.67;2.13;;;21.40;84.60;;;24.20;53.79;101886.78;5034585;28;20224;-65
2023/08/16 02:35:24;;;;;;;3.80;2.77;;;21.40;84.60;;;24.27;53.23;101881.25;5034783;28;20202;-62
2023/08/16 02:37:53;;;;;;;3.40;2.63;;;21.50;84.30;;;24.32;53.28;101883.28;5034299;28;20202;-62
2023/08/16 02:40:20;;;;;;;5.20;2.83;;;21.50;84.00;;;24.35;53.12;101882.78;5034133;28;20559;-64
2023/08/16 02:42:49;;;;;;;3.83;2.50;;;21.50;83.90;;;24.36;53.00;101884.41;5034512;28;20195;-65
2023/08/16 02:45:16;;;;;;;6.33;2.80;;;21.60;83.90;;;24.37;53.30;101891.44;5034256;28;20190;-62
2023/08/16 02:47:44;;;;;;;2.17;1.97;;;21.60;83.70;;;24.37;53.11;101896.81;5034452;28;20196;-62
2023/08/16 02:50:12;;;;;;;6.20;2.93;;;21.60;83.70;;;24.34;52.81;101890.06;5034052;28;20298;-64
2023/08/16 02:52:39;;;;;;;3.00;2.63;;;21.60;83.20;;;24.30;52.92;101885.34;5034777;28;20207;-64
2023/08/16 02:55:08;;;;;;;3.33;2.77;;;21.60;83.40;;;24.28;53.09;101892.84;5034679;28;20230;-62
2023/08/16 02:57:35;;;;;;;4.43;3.03;;;21.50;83.50;;;24.26;53.09;101895.78;5034316;28;20210;-62
2023/08/16 03:00:06;;;;;;;4.00;2.57;;;21.50;83.40;;;24.25;53.25;101896.84;5033686;28;20254;-61
2023/08/16 03:02:34;;;;;;;5.03;2.40;;;21.50;83.50;;;24.23;52.82;101897.09;5034270;28;20179;-62
2023/08/16 03:05:01;;;;;;;3.80;2.30;;;21.50;83.60;;;24.20;53.26;101894.03;5033540;28;20199;-63
2023/08/16 03:07:28;;;;;;;4.00;2.80;;;21.40;83.70;;;24.17;53.12;101903.41;5034013;28;20221;-63
2023/08/16 03:09:55;;;;;;;4.73;3.30;;;21.40;83.40;;;24.14;53.09;101903.06;5033534;28;20301;-62
2023/08/16 03:12:24;;;;;;;4.10;2.70;;;21.40;83.40;;;24.10;53.15;101897.31;5033829;28;20228;-65
2023/08/16 03:14:51;;;;;;;5.30;2.80;;;21.40;83.80;;;24.08;53.47;101904.81;5034018;28;20194;-61
2023/08/16 03:17:18;;;;;;;3.63;1.87;;;21.40;84.00;;;24.08;53.43;101918.25;5033134;28;20554;-62
2023/08/16 03:19:45;;;;;;;5.47;2.63;;;21.40;84.10;;;24.08;53.85;101915.56;5033482;28;20213;-62
2023/08/16 03:22:12;;;;;;;3.33;2.40;;;21.40;83.90;;;24.09;53.70;101911.00;5033465;28;20189;-62
2023/08/16 03:24:39;;;;;;;6.37;3.47;;;21.40;83.70;;;24.08;53.42;101918.25;5033200;28;20273;-62
2023/08/16 03:27:06;;;;;;;4.07;3.03;;;21.40;83.60;;;24.05;53.34;101916.03;5033977;28;20190;-61
2023/08/16 03:29:34;;;;;;;4.33;2.57;;;21.30;83.40;;;24.02;52.87;101921.03;5015933;28;20218;-62
2023/08/16 03:32:01;;;;;;;5.37;2.90;;;21.30;83.80;;;23.98;53.22;101930.66;5032113;28;20648;-63
2023/08/16 03:34:30;;;;;;;3.33;2.80;;;21.30;84.00;;;23.96;53.38;101925.47;5033728;28;20195;-62
2023/08/16 03:36:57;;;;;;;4.03;2.50;;;21.30;84.20;;;23.95;53.51;101926.53;5033256;28;20228;-63
2023/08/16 03:39:24;;;;;;;5.10;3.00;;;21.20;84.00;;;23.93;53.46;101923.28;5032188;28;20218;-63
2023/08/16 03:41:51;;;;;;;4.47;2.80;;;21.20;84.10;;;23.93;53.55;101933.22;5032936;28;20543;-62
2023/08/16 03:44:18;;;;;;;3.37;2.63;;;21.20;84.10;;;23.92;53.37;101921.63;5033309;28;20187;-63
2023/08/16 03:46:47;;;;;;;3.60;2.60;;;21.20;84.20;;;23.93;53.38;101933.22;5033444;28;20197;-62
2023/08/16 03:49:14;;;;;;;7.17;2.97;;;21.20;84.20;;;23.92;53.57;101936.94;5032615;28;20193;-63
2023/08/16 03:51:41;;;;;;;4.47;3.10;;;21.10;84.10;;;23.90;53.36;101933.66;5033131;28;20213;-62
2023/08/16 03:54:08;;;;;;;4.53;2.63;;;21.10;84.20;;;23.92;53.40;101943.16;5033468;28;20193;-63
2023/08/16 03:56:36;;;;;;;3.87;2.20;;;21.20;84.20;;;23.92;53.54;101948.53;5032826;28;20200;-63
2023/08/16 03:59:03;;;;;;;3.83;3.17;;;21.10;84.20;;;23.90;53.76;101939.88;5031952;28;20216;-62
2023/08/16 04:01:30;;;;;;;5.50;3.00;;;21.20;84.30;;;23.91;53.47;101946.09;5033229;28;20190;-63
2023/08/16 04:03:59;;;;;;;5.97;2.73;;;21.20;84.10;;;23.88;53.06;101951.91;5033629;28;20218;-63
2023/08/16 04:06:26;;;;;;;3.10;2.47;;;21.20;84.00;;;23.87;53.84;101951.09;5033424;28;20193;-62
2023/08/16 04:08:53;;;;;;;5.60;3.10;;;21.20;84.30;;;23.89;53.31;101948.97;5032990;28;20199;-63
2023/08/16 04:11:20;;;;;;;4.20;2.80;;;21.20;84.10;;;23.89;53.45;101959.75;5032852;28;20225;-63
2023/08/16 04:13:47;;;;;;;3.37;2.40;;;21.10;84.00;;;23.91;53.58;101956.84;5032822;28;20274;-64
2023/08/16 04:16:14;;;;;;;3.40;2.40;;;21.20;84.10;;;23.91;53.14;101956.84;5032944;28;20204;-63
2023/08/16 04:18:41;;;;;;;3.17;2.53;;;21.20;84.10;;;23.91;53.51;101951.47;5032869;28;20260;-65
2023/08/16 04:21:09;;;;;;;2.37;2.17;;;21.10;84.10;;;23.92;53.98;101953.09;5032968;28;20686;-62
2023/08/16 04:23:36;;;;;;;6.10;4.27;;;21.20;84.30;;;23.93;53.32;101960.94;5033190;28;20190;-62
2023/08/16 04:26:03;;;;;;;4.27;3.23;;;21.20;83.90;;;23.92;53.10;101959.28;5029711;28;20634;-63
2023/08/16 04:28:30;;;;;;;5.07;3.03;;;21.20;84.00;;;23.93;53.19;101966.31;5014354;28;20214;-62
2023/08/16 04:30:59;;;;;;;5.70;3.23;;;21.10;84.20;;;23.96;53.12;101960.44;5030336;28;20229;-62
2023/08/16 04:33:27;;;;;;;11.10;3.67;;;21.20;84.30;;;23.98;53.21;101969.13;5036835;28;20213;-62
2023/08/16 04:35:55;;;;;;;5.57;3.20;;;21.20;84.30;;;24.01;53.68;101968.66;5037068;28;20194;-63
2023/08/16 04:38:24;;;;;;;7.67;3.63;;;21.20;84.30;;;24.03;53.56;101977.31;5036395;28;20245;-62
2023/08/16 04:40:51;;;;;;;9.40;4.10;;;21.20;84.20;;;24.03;52.80;101981.88;5036628;28;20249;-61
2023/08/16 04:43:19;;;;;;;4.97;3.47;;;21.20;84.10;;;23.98;53.09;101971.81;5036799;28;20679;-62
2023/08/16 04:45:46;;;;;;;7.00;4.17;;;21.10;84.20;;;23.94;52.93;101973.31;5035889;28;20203;-62
2023/08/16 04:48:13;;;;;;;6.63;2.93;;;21.10;84.40;;;23.91;53.79;101978.38;5036921;28;20197;-61
2023/08/16 04:50:40;;;;;;;3.70;3.30;;;21.00;84.90;;;23.94;53.54;101962.56;5036231;28;20301;-61
2023/08/16 04:53:07;;;;;;;7.27;4.00;;;21.10;85.10;;;23.98;53.22;101969.13;5036236;28;20218;-62
2023/08/16 04:55:36;;;;;;;4.47;3.13;;;21.10;84.80;;;23.98;53.57;101979.91;5036700;28;20194;-63
2023/08/16 04:58:03;;;;;;;5.17;3.20;;;21.10;84.90;;;24.00;53.16;101985.88;5036255;28;20271;-64
2023/08/16 05:00:30;;;;;;;5.87;3.13;;;21.10;84.90;;;24.02;53.55;101988.31;5035461;28;20289;-63
2023/08/16 05:02:57;;;;;;;4.03;3.00;;;21.20;84.90;;;24.02;53.55;101991.81;5036076;28;20190;-64
2023/08/16 05:05:24;;;;;;;4.80;3.27;;;21.20;84.80;;;24.06;53.55;102003.78;5036158;28;20302;-62
2023/08/16 05:07:51;;;;;;;6.80;3.60;;;21.20;84.80;;;24.05;53.10;102002.13;5036117;28;20543;-63
2023/08/16 05:10:19;;;;;;;5.60;3.67;;;21.20;84.60;;;24.06;53.33;102003.78;5035594;28;20203;-65
2023/08/16 05:12:47;;;;;;;9.13;3.37;;;21.20;84.80;;;24.10;53.43;102007.63;5036060;28;20312;-63
2023/08/16 05:15:14;;;;;;;5.73;2.97;;;21.20;85.00;;;24.15;53.41;102006.97;5035903;28;20194;-63
2023/08/16 05:17:41;;;;;;;5.13;3.00;;;21.20;85.00;;;24.19;53.31;102008.97;5035368;28;20199;-63
2023/08/16 05:20:10;;;;;;;5.10;3.20;;;21.30;84.80;;;24.21;53.46;102006.84;5034158;28;20227;-62
2023/08/16 05:22:37;;;;;;;6.40;3.37;;;21.30;84.70;;;24.22;53.09;102011.16;5029754;28;20201;-63
2023/08/16 05:25:05;;;;;;;5.17;3.43;;;21.40;84.60;;;24.23;52.97;102012.00;5015342;28;20286;-63
2023/08/16 05:27:32;;;;;;;4.77;2.97;;;21.40;84.60;;;24.22;53.37;102015.75;5015877;28;20257;-62
2023/08/16 05:30:01;;;;;;;6.23;3.10;;;21.40;84.50;;;24.22;53.37;102016.53;5014454;28;20688;-62
2023/08/16 05:32:28;;;;;;;5.13;3.00;;;21.40;84.60;;;24.23;53.38;102018.19;5017315;28;20215;-61
2023/08/16 05:34:55;;;;;;;8.03;3.30;;;21.40;84.70;;;24.27;53.08;102025.81;5034150;28;20206;-64
2023/08/16 05:37:22;;;;;;;6.50;3.13;;;21.40;84.70;;;24.31;53.06;102032.34;5035222;28;20199;-62
2023/08/16 05:39:50;;;;;;;5.30;3.03;;;21.40;84.60;;;24.34;52.96;102032.72;5034456;28;20264;-62
2023/08/16 05:42:17;;;;;;;5.70;2.87;;;21.50;84.50;;;24.34;53.43;102032.72;5034066;28;20563;-62
2023/08/16 05:44:44;;;;;;;5.03;2.63;;;21.50;84.30;;;24.34;53.62;102027.34;5034882;28;20213;-64
2023/08/16 05:47:12;;;;;;;9.93;3.20;;;21.50;84.30;;;24.36;53.19;102027.09;5035697;28;20191;-63
2023/08/16 05:49:39;;;;;;;6.83;2.80;;;21.50;84.20;;;24.36;53.51;102019.03;5034585;28;20214;-63
2023/08/16 05:52:06;;;;;;;6.63;3.23;;;21.60;84.30;;;24.38;53.55;102028.50;5034734;28;20312;-63
2023/08/16 05:54:34;;;;;;;4.53;2.70;;;21.60;84.30;;;24.45;53.17;102036.47;5035109;28;20191;-63
2023/08/16 05:57:01;;;;;;;6.40;3.37;;;21.60;84.40;;;24.52;52.78;102034.47;5034822;28;20191;-63
2023/08/16 05:59:28;;;;;;;6.10;2.97;;;21.70;84.50;;;24.57;52.56;102030.03;5033681;28;20309;-65
2023/08/16 06:01:55;;;;;;;5.03;3.70;;;21.70;84.30;;;24.63;52.45;102036.31;5034242;28;20187;-63
2023/08/16 06:04:25;;;;;;;4.43;3.03;;;21.70;84.10;;;24.69;52.40;102041.59;5034895;28;20523;-61
2023/08/16 06:06:52;;;;;;;3.63;2.47;;;21.80;84.00;;;24.73;52.67;102039.25;5034427;28;20201;-63
2023/08/16 06:09:19;;;;;;;6.23;3.03;;;21.80;84.00;;;24.77;52.11;102037.78;5034330;28;20197;-62
2023/08/16 06:11:49;;;;;;;8.37;3.30;;;21.80;83.90;;;24.78;52.56;102039.38;5035047;28;20222;-61
2023/08/16 06:14:16;;;;;;;7.33;3.33;;;21.90;83.80;;;24.83;52.34;102052.97;5034295;28;20191;-63
2023/08/16 06:16:44;;;;;;;5.43;3.20;;;21.90;83.40;;;24.84;51.82;102049.25;5037273;28;20201;-64
2023/08/16 06:19:13;;;;;;;4.37;2.87;;;21.90;83.30;;;24.83;52.01;102052.97;5033891;28;20280;-63
2023/08/16 06:21:41;;;;;;;7.07;2.83;;;21.90;83.10;;;24.86;51.80;102053.31;5034293;28;20229;-64
2023/08/16 06:24:10;;;;;;;5.60;4.73;;;22.00;83.10;;;24.89;52.10;102055.53;5034412;28;20198;-62
2023/08/16 06:26:37;;;;;;;7.87;3.13;;;22.00;82.90;;;24.94;52.14;102064.81;5034148;28;20678;-63
2023/08/16 06:29:04;;;;;;;5.60;2.90;;;22.00;83.00;;;25.01;51.64;102066.28;5033211;28;20218;-61
2023/08/16 06:31:31;;;;;;;5.90;3.40;;;22.00;83.10;;;25.13;51.89;102072.47;5033877;28;20222;-62
2023/08/16 06:34:00;;;;;;;3.80;2.97;;;22.10;83.00;;;25.21;50.92;102060.50;5033771;28;20210;-62
2023/08/16 06:36:27;;;;;;;6.93;4.00;;;22.10;82.60;;;25.28;50.82;102066.59;5033504;28;20286;-61
2023/08/16 06:38:56;;;;;;;5.27;3.73;;;22.20;82.50;;;25.33;50.63;102054.03;5033897;28;20644;-62
2023/08/16 06:41:23;;;;;;;6.63;3.53;;;22.20;82.40;;;25.38;50.61;102059.53;5032872;28;20561;-64
2023/08/16 06:43:50;;;;;;;6.33;3.53;;;22.30;82.20;;;25.42;51.14;102065.25;5033441;28;20226;-63
2023/08/16 06:46:17;;;;;;;5.50;3.37;;;22.40;82.10;;;25.46;51.01;102063.72;5034043;28;20199;-62
2023/08/16 06:48:46;;;;;;;4.27;2.70;;;22.40;82.00;;;25.45;50.65;102062.94;5033382;28;20201;-61
2023/08/16 06:51:13;;;;;;;3.90;2.90;;;22.50;81.80;;;25.47;50.82;102071.59;5033100;28;20649;-63
2023/08/16 06:53:42;;;;;;;7.70;2.37;;;22.50;81.50;;;25.49;50.68;102063.25;5033270;28;20687;-63
2023/08/16 06:56:10;;;;;;;11.67;8.63;;;22.50;81.20;;;25.52;50.72;102066.31;5033703;28;20194;-61
2023/08/16 06:58:37;;;;;;;5.77;2.87;;;22.60;81.30;;;25.57;50.26;102070.16;5032590;28;20277;-61
2023/08/16 07:01:04;;;;;;;4.90;4.00;;;22.50;80.90;;;25.61;50.12;102071.28;5032599;28;20253;-61
2023/08/16 07:03:32;;;;;;;3.03;2.27;;;22.60;81.20;;;25.65;50.38;102067.06;5033559;28;20229;-62
2023/08/16 07:05:59;;;;;;;4.93;2.33;;;22.60;81.20;;;25.70;50.59;102065.25;5033629;28;20195;-62
2023/08/16 07:08:27;;;;;;;4.03;2.47;;;22.70;81.40;;;25.80;49.87;102067.34;5032701;28;20202;-62
2023/08/16 07:10:57;;;;;;;5.20;2.23;;;22.70;81.20;;;25.89;49.44;102071.25;5033985;28;20289;-62
2023/08/16 07:13:25;;;;;;;18.87;17.07;;;22.80;80.80;;;26.01;49.69;102072.03;5034493;28;20602;-62
2023/08/16 07:15:52;;;;;;;4.70;3.20;;;22.80;80.90;;;26.14;49.01;102071.75;5029995;28;20241;-62
2023/08/16 07:18:19;;;;;;;4.40;2.50;;;22.90;80.70;;;26.28;49.36;102086.56;5031771;28;20285;-63
2023/08/16 07:20:46;;;;;;;4.57;2.57;;;23.00;80.30;;;26.42;48.63;102078.94;5032334;28;20657;-63
2023/08/16 07:23:13;;;;;;;2.83;1.80;;;23.10;79.80;;;26.51;48.67;102083.69;5032785;28;20191;-64
2023/08/16 07:25:40;;;;;;;2.80;2.00;;;23.20;79.40;;;26.57;48.31;102081.88;5032317;28;20217;-63
2023/08/16 07:28:07;;;;;;;7.20;3.13;;;23.20;79.10;;;26.62;47.70;102082.78;5031137;28;20234;-64
2023/08/16 07:30:37;;;;;;;5.47;2.50;;;23.30;79.00;;;26.74;48.15;102083.47;5031063;28;20566;-63
2023/08/16 07:33:05;;;;;;;2.80;2.00;;;23.50;78.90;;;26.85;47.46;102090.72;5033462;28;20238;-63
2023/08/16 07:35:33;;;;;;;5.43;1.90;;;23.50;78.10;;;26.93;47.05;102096.75;5033210;28;20198;-62
2023/08/16 07:38:02;;;;;;;3.57;2.50;;;23.60;77.70;;;26.93;46.81;102099.44;5032908;28;20195;-61
2023/08/16 07:40:30;;;;;;;4.60;2.00;;;23.60;77.10;;;27.00;46.68;102091.97;5026550;28;20305;-63
2023/08/16 07:42:57;;;;;;;2.20;1.80;;;23.70;77.20;;;27.35;46.54;102095.13;5033125;28;20206;-63
2023/08/16 07:45:24;;;;;;;2.70;1.83;;;23.80;77.80;;;27.97;45.84;102093.66;5031324;28;20273;-63
2023/08/16 07:47:52;;;;;;;4.63;2.17;;;24.00;78.30;;;28.60;44.71;102092.03;5033517;28;20209;-63
2023/08/16 07:50:19;;;;;;;6.77;4.00;;;24.30;77.20;;;29.00;43.41;102096.91;5032117;28;20214;-63
2023/08/16 07:52:48;;;;;;;4.37;1.73;;;24.70;76.00;;;29.32;42.37;102101.13;5030966;28;20222;-64
2023/08/16 07:55:16;;;;;;;3.97;1.47;;;25.00;74.40;;;29.55;41.72;102109.91;5032590;28;20208;-64
2023/08/16 07:57:43;;;;;;;3.77;1.70;;;25.30;72.90;;;29.67;40.93;102096.91;5032649;28;20695;-62
2023/08/16 08:00:12;;;;;;;2.57;1.73;;;25.50;71.30;;;29.90;40.88;102099.13;5031769;28;20238;-63
2023/08/16 08:02:40;;;;;;;3.10;1.77;;;25.60;70.40;;;30.12;40.12;102105.09;5034473;28;20182;-60
2023/08/16 08:05:27;;;;;;;2.73;2.13;;;25.80;69.70;;;30.62;39.30;102105.09;5036651;28;20376;-61
2023/08/16 08:07:54;;;;;;;3.93;2.03;;;26.10;70.20;;;31.30;38.90;102106.28;5048421;28;20194;-62
2023/08/16 08:10:21;;;;;;;3.97;1.77;;;26.40;69.70;;;32.19;37.39;102101.69;5027104;28;20317;-59
2023/08/16 08:12:49;;;;;;;5.10;2.27;;;26.90;67.80;;;33.14;35.27;102114.34;5034210;28;20642;-62
2023/08/16 08:15:17;;;;;;;3.57;2.30;;;27.30;66.30;;;33.72;34.38;102111.41;5035156;28;20671;-63
2023/08/16 08:17:45;;;;;;;3.20;1.47;;;27.80;65.40;;;33.85;34.18;102107.94;5036026;28;20324;-61
2023/08/16 08:20:14;;;;;;;1.60;1.50;;;28.30;63.70;;;33.65;34.04;102113.72;5033463;28;20260;-63
2023/08/16 08:22:44;;;;;;;3.73;1.77;;;28.50;62.30;;;33.34;34.26;102114.09;5034956;28;20221;-64
2023/08/16 08:25:11;;;;;;;2.63;1.63;;;28.60;61.40;;;33.18;34.58;102109.97;5029531;28;20220;-61
2023/08/16 08:27:38;;;;;;;4.27;1.70;;;28.60;61.10;;;33.26;34.17;102114.75;5027666;28;20278;-61
2023/08/16 08:30:08;;;;;;;3.07;1.80;;;28.60;60.50;;;33.15;33.83;102116.00;5028177;28;20211;-62
2023/08/16 08:32:35;;;;;;;1.93;1.43;;;28.60;59.80;;;32.94;34.14;102120.03;5029291;28;20610;-62
2023/08/16 08:35:04;;;;;;;3.00;1.53;;;28.60;59.80;;;32.60;34.71;102130.22;5034604;28;20203;-62
2023/08/16 08:37:31;;;;;;;2.27;2.07;;;28.50;59.50;;;32.24;35.53;102120.69;5034835;28;20194;-63
2023/08/16 08:40:00;;;;;;;2.90;1.67;;;28.30;59.40;;;31.85;35.96;102124.25;5033256;28;20796;-64
2023/08/16 08:42:29;;;;;;;1.63;1.40;;;28.10;59.90;;;31.40;35.74;102116.31;5034261;28;20210;-61
2023/08/16 08:45:01;;;;;;;4.13;1.60;;;27.90;60.20;;;30.91;37.16;102123.56;5034201;28;20202;-60
2023/08/16 08:47:30;;;;;;;3.93;1.50;;;27.60;60.40;;;30.45;37.77;102129.03;5029827;28;20191;-61
2023/08/16 08:50:02;;;;;;;5.13;3.30;;;27.30;61.30;;;30.09;38.34;102121.97;5033150;28;20222;-61
2023/08/16 08:52:30;;;;;;;3.40;2.90;;;27.00;61.60;;;29.88;38.38;102125.75;5035005;28;20193;-62
2023/08/16 08:54:58;;;;;;;3.80;2.10;;;26.80;62.50;;;29.79;39.26;102132.78;5025805;28;20195;-63
2023/08/16 08:57:29;;;;;;;4.53;2.00;;;26.50;63.60;;;29.77;38.86;102134.94;5021025;28;20274;-62
2023/08/16 09:00:00;;;;;;;8.77;5.50;;;26.40;64.40;;;29.84;39.67;102135.50;5030959;28;20301;-61
2023/08/16 09:02:33;;;;;;;8.80;6.70;;;26.30;64.80;;;30.03;38.92;102144.75;5030378;28;20202;-61
2023/08/16 09:05:05;;;;;;;3.10;1.70;;;26.30;64.60;;;30.14;37.82;102139.06;5025849;28;20203;-61
2023/08/16 09:07:34;;;;;;;2.43;1.33;;;26.30;63.80;;;30.46;37.86;102138.84;5033395;28;20198;-62
2023/08/16 09:10:02;;;;;;;3.30;1.87;;;26.40;64.80;;;31.15;37.40;102140.91;5028066;28;20317;-59
2023/08/16 09:12:30;;;;;;;5.67;2.70;;;26.60;65.10;;;31.72;36.48;102141.22;5030886;28;20289;-56
2023/08/16 09:14:58;;;;;;;3.13;1.80;;;26.90;64.40;;;31.92;36.08;102151.19;5028024;28;20213;-62
2023/08/16 09:17:25;;;;;;;3.67;1.50;;;27.10;63.20;;;31.85;35.08;102146.06;5024677;28;20199;-62
2023/08/16 09:19:52;;;;;;;6.23;4.60;;;27.20;61.20;;;31.74;35.34;102147.19;5026063;28;20230;-61
2023/08/16 09:22:20;;;;;;;2.20;1.83;;;27.30;61.70;;;31.57;36.24;102149.47;5029410;28;20199;-63
2023/08/16 09:24:54;;;;;;;3.43;1.50;;;27.30;61.50;;;31.40;35.99;102143.53;5028516;28;20665;-62
2023/08/16 09:27:22;;;;;;;2.97;1.90;;;27.30;61.30;;;31.31;36.13;102147.91;5028301;28;20226;-63
2023/08/16 09:29:54;;;;;;;2.90;2.60;;;27.30;61.70;;;31.12;37.14;102142.28;5027672;28;20225;-62
2023/08/16 09:32:22;;;;;;;3.70;1.63;;;27.30;61.70;;;30.87;36.30;102144.22;5033471;28;20265;-61
2023/08/16 09:34:50;;;;;;;3.57;1.67;;;27.20;61.20;;;30.59;36.54;102143.75;5033531;28;20306;-62
2023/08/16 09:37:22;;;;;;;1.97;1.43;;;27.10;61.00;;;30.29;37.30;102149.13;5034422;28;20194;-61
2023/08/16 09:39:58;;;;;;;5.33;2.47;;;26.90;61.70;;;29.96;37.88;102136.06;5031935;28;20214;-62
2023/08/16 09:42:32;;;;;;;3.60;1.97;;;26.70;62.20;;;29.65;38.78;102142.47;5027213;28;21110;-63
2023/08/16 09:45:01;;;;;;;6.27;3.53;;;26.60;62.60;;;29.39;38.79;102136.97;5031197;28;20198;-62
2023/08/16 09:47:31;;;;;;;2.30;2.00;;;26.30;63.40;;;29.19;40.02;102136.88;5029744;28;20206;-63
2023/08/16 09:50:04;;;;;;;2.83;2.47;;;26.10;64.00;;;29.03;40.28;102135.13;5029447;28;20233;-61
2023/08/16 09:52:32;;;;;;;5.40;3.20;;;26.00;64.60;;;28.93;40.26;102134.28;5030935;28;20213;-61
2023/08/16 09:55:01;;;;;;;2.93;2.30;;;25.80;65.10;;;28.81;40.44;102131.78;5032656;28;20230;-63
2023/08/16 09:57:29;;;;;;;6.80;2.00;;;25.70;65.60;;;28.72;41.19;102125.19;5027970;28;20210;-62
2023/08/16 09:59:57;;;;;;;2.53;1.70;;;25.60;66.20;;;28.64;41.01;102129.22;5031932;28;20752;-63
2023/08/16 10:02:26;;;;;;;4.93;4.03;;;25.50;66.30;;;28.59;41.04;102133.75;5031845;28;20201;-64
2023/08/16 10:04:58;;;;;;;5.13;3.43;;;25.50;66.70;;;28.56;41.45;102131.56;5031699;28;20901;-63
2023/08/16 10:07:27;;;;;;;6.40;2.40;;;25.40;67.10;;;28.54;41.58;102125.56;5031045;28;20202;-61
2023/08/16 10:09:55;;;;;;;4.43;1.77;;;25.30;67.20;;;28.50;41.33;102135.31;5030794;28;20228;-61
2023/08/16 10:12:23;;;;;;;3.13;1.83;;;25.30;67.50;;;28.46;41.78;102131.47;5026249;28;20312;-61
2023/08/16 10:14:51;;;;;;;3.20;2.10;;;25.20;68.00;;;28.36;41.96;102140.34;5031033;28;20578;-61
2023/08/16 10:17:21;;;;;;;4.03;1.80;;;25.30;68.20;;;28.31;42.14;102143.03;5035073;28;20194;-64