Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:45;;;;;;;1.00;0.70;;;;;;;4.60;53.08;96427.28;3390360;29;20044;-69
2021/12/01 00:02:26;;;;;;;1.02;0.60;;;;;;;4.60;53.26;96424.66;3389346;29;20040;-70
2021/12/01 00:04:07;;;;;;;0.55;0.55;;;;;;;4.55;53.30;96414.00;3390262;29;20188;-71
2021/12/01 00:05:48;;;;;;;3.92;0.57;;;;;;;4.53;53.29;96423.97;3390410;29;20071;-69
2021/12/01 00:07:30;;;;;;;0.93;0.63;;;;;;;4.52;53.31;96432.94;3390395;29;20043;-69
2021/12/01 00:09:10;;;;;;;2.33;0.60;;;;;;;4.51;53.37;96423.41;3389568;29;20051;-69
2021/12/01 00:10:51;;;;;;;1.48;0.68;;;;;;;4.51;53.38;96434.75;3390479;29;20424;-69
2021/12/01 00:12:33;;;;;;;0.80;0.80;;;;;;;4.51;53.27;96426.84;3390060;29;20054;-69
2021/12/01 00:14:14;;;;;;;0.70;0.70;;;;;;;4.53;53.60;96442.44;3390501;29;20052;-72
2021/12/01 00:15:55;;;;;;;0.75;0.75;;;;;;;4.52;53.55;96454.03;3389644;29;20526;-70
2021/12/01 00:17:35;;;;;;;0.75;0.75;;;;;;;4.47;53.71;96428.38;3390478;29;20551;-71
2021/12/01 00:19:16;;;;;;;0.75;0.75;;;;;;;4.48;53.69;96434.44;3390337;29;20091;-71
2021/12/01 00:20:57;;;;;;;0.80;0.80;;;;;;;4.47;53.89;96432.84;3390521;29;20040;-70
2021/12/01 00:22:38;;;;;;;2.25;0.90;;;;;;;4.49;53.68;96451.84;3390030;29;20051;-71
2021/12/01 00:24:19;;;;;;;0.88;0.75;;;;;;;4.48;53.93;96435.22;3389922;29;20055;-69
2021/12/01 00:26:00;;;;;;;1.35;0.95;;;;;;;4.50;53.96;96453.47;3390270;29;20411;-70
2021/12/01 00:27:42;;;;;;;1.35;0.93;;;;;;;4.52;53.87;96446.13;3389216;29;20134;-69
2021/12/01 00:29:23;;;;;;;0.80;0.80;;;;;;;4.54;54.06;96446.66;3386503;29;20048;-70
2021/12/01 00:31:04;;;;;;;0.90;0.80;;;;;;;4.54;53.94;96441.38;3390115;29;20498;-69
2021/12/01 00:32:45;;;;;;;0.60;0.60;;;;;;;4.57;54.00;96456.75;3388959;29;20048;-70
2021/12/01 00:34:25;;;;;;;1.77;0.77;;;;;;;4.58;54.07;96455.72;3389714;29;20044;-70
2021/12/01 00:36:08;;;;;;;3.17;1.00;;;;;;;4.62;54.01;96466.59;3389736;29;20075;-69
2021/12/01 00:37:49;;;;;;;0.85;0.77;;;;;;;4.63;54.11;96463.72;3389882;29;20547;-69
2021/12/01 00:39:30;;;;;;;0.85;0.85;;;;;;;4.66;54.10;96463.25;3390122;29;20048;-71
2021/12/01 00:41:13;;;;;;;0.70;0.70;;;;;;;4.67;54.00;96456.91;3388706;29;20075;-70
2021/12/01 00:42:54;;;;;;;1.60;0.60;;;;;;;4.68;54.07;96460.38;3389854;29;20539;-70
2021/12/01 00:44:35;;;;;;;1.15;0.98;;;;;;;4.67;53.96;96462.19;3388814;29;20063;-70
2021/12/01 00:46:23;;;;;;;0.60;0.60;;;;;;;4.66;53.98;96455.34;3388316;29;20393;-72
2021/12/01 00:48:04;;;;;;;0.77;0.70;;;;;;;4.67;53.88;96461.41;3389750;29;20051;-72
2021/12/01 00:49:44;;;;;;;0.73;0.73;;;;;;;4.66;53.91;96462.44;3390365;29;20043;-70
2021/12/01 00:51:25;;;;;;;5.35;1.02;;;;;;;4.66;53.99;96468.53;3389929;29;20142;-70
2021/12/01 00:53:07;;;;;;;0.85;0.85;;;;;;;4.62;53.84;96467.41;3389328;29;20503;-71
2021/12/01 00:54:48;;;;;;;0.60;0.60;;;;;;;4.61;53.95;96465.78;3389554;29;20040;-70
2021/12/01 00:56:29;;;;;;;1.25;1.15;;;;;;;4.60;53.88;96464.19;3388954;29;20452;-73
2021/12/01 00:58:11;;;;;;;0.88;0.70;;;;;;;4.58;53.99;96468.91;3389617;29;20074;-71
2021/12/01 00:59:52;;;;;;;0.82;0.80;;;;;;;4.59;53.85;96462.59;3389958;29;20044;-70
2021/12/01 01:01:33;;;;;;;1.00;1.00;;;;;;;4.63;53.74;96453.19;3389787;29;20135;-71
2021/12/01 01:03:13;;;;;;;1.15;0.95;;;;;;;4.65;53.87;96461.66;3389406;29;20054;-70
2021/12/01 01:04:54;;;;;;;0.80;0.80;;;;;;;4.66;53.83;96463.25;3401862;29;20043;-68
2021/12/01 01:06:37;;;;;;;2.05;0.88;;;;;;;4.68;53.76;96455.91;3391896;29;20459;-69
2021/12/01 01:08:18;;;;;;;0.70;0.70;;;;;;;4.66;53.93;96468.53;3401557;29;20067;-69
2021/12/01 01:10:05;;;;;;;0.70;0.70;;;;;;;4.67;53.72;96467.47;3392338;29;20403;-70
2021/12/01 01:17:51;;;;;;;0.90;0.77;;;;;;;4.70;53.76;96474.94;3389680;29;20059;-70
2021/12/01 01:19:33;;;;;;;1.33;0.85;;;;;;;4.69;53.81;96472.53;3388918;29;20048;-71
2021/12/01 01:21:15;;;;;;;2.72;0.95;;;;;;;4.69;53.74;96483.88;3389636;29;20052;-69
2021/12/01 01:22:55;;;;;;;2.17;0.65;;;;;;;4.68;53.81;96477.00;3388517;29;20047;-69
2021/12/01 01:24:37;;;;;;;0.60;0.60;;;;;;;4.68;53.61;96474.38;3389644;29;20072;-70
2021/12/01 01:26:19;;;;;;;2.90;0.90;;;;;;;4.69;53.86;96478.59;3389728;29;20075;-68
2021/12/01 01:28:00;;;;;;;1.15;1.00;;;;;;;4.67;53.65;96474.59;3389422;29;20864;-69
2021/12/01 01:29:40;;;;;;;1.00;0.90;;;;;;;4.63;53.77;96479.56;3389606;29;20104;-68
2021/12/01 01:31:22;;;;;;;0.95;0.90;;;;;;;4.61;53.81;96476.34;3389487;29;20186;-68
2021/12/01 01:33:02;;;;;;;2.45;0.70;;;;;;;4.56;53.82;96473.59;3388448;29;20055;-68
2021/12/01 01:34:43;;;;;;;1.17;0.73;;;;;;;4.53;53.85;96472.25;3389072;29;20044;-69
2021/12/01 01:36:25;;;;;;;1.70;0.98;;;;;;;4.53;53.86;96487.28;3389301;29;20052;-70
2021/12/01 01:38:05;;;;;;;0.95;0.80;;;;;;;4.51;54.01;96486.69;3388911;29;20499;-70
2021/12/01 01:39:46;;;;;;;6.43;2.28;;;;;;;4.51;54.11;96476.16;3389214;29;20076;-68
2021/12/01 01:41:27;;;;;;;0.93;0.68;;;;;;;4.47;54.12;96489.00;3389398;29;20083;-70
2021/12/01 01:43:11;;;;;;;0.60;0.60;;;;;;;4.51;54.01;96470.88;3388714;29;20043;-69
2021/12/01 01:44:51;;;;;;;0.60;0.60;;;;;;;4.50;53.91;96474.56;3388270;29;20044;-69
2021/12/01 01:46:34;;;;;;;0.85;0.80;;;;;;;4.50;54.04;96479.84;3388934;29;20039;-71
2021/12/01 01:48:15;;;;;;;0.77;0.60;;;;;;;4.51;54.10;96484.06;3388738;29;20040;-70
2021/12/01 01:50:12;;;;;;;1.95;0.90;;;;;;;4.49;53.88;96483.50;3389378;29;20160;-70
2021/12/01 01:51:53;;;;;;;1.30;0.88;;;;;;;4.51;53.93;96486.69;3389343;29;20134;-69
2021/12/01 01:53:35;;;;;;;0.70;0.70;;;;;;;4.51;53.97;96486.69;3388586;29;20048;-69
2021/12/01 01:55:15;;;;;;;0.70;0.70;;;;;;;4.53;53.98;96471.44;3388814;29;20498;-69
2021/12/01 01:56:56;;;;;;;1.65;1.55;;;;;;;4.52;54.02;96483.84;3388027;29;20051;-69
2021/12/01 01:58:37;;;;;;;1.83;0.55;;;;;;;4.51;54.07;96497.25;3388738;29;20653;-69
2021/12/01 02:00:18;;;;;;;0.88;0.88;;;;;;;4.53;53.80;96497.81;3389717;29;20044;-68
2021/12/01 02:02:01;;;;;;;0.68;0.68;;;;;;;4.48;53.94;96487.16;3389428;29;20516;-68
2021/12/01 02:03:44;;;;;;;3.15;1.05;;;;;;;4.53;53.95;96492.53;3389362;29;20583;-70
2021/12/01 02:05:25;;;;;;;1.17;0.90;;;;;;;4.55;54.12;96493.13;3389863;29;20412;-69
2021/12/01 02:07:06;;;;;;;1.58;0.90;;;;;;;4.57;53.97;96493.69;3388746;29;20055;-72
2021/12/01 02:08:46;;;;;;;1.52;1.25;;;;;;;4.59;54.05;96496.88;3389323;29;20051;-71
2021/12/01 02:10:27;;;;;;;1.25;0.70;;;;;;;4.54;53.93;96481.78;3389441;29;20071;-68
2021/12/01 02:12:08;;;;;;;0.82;0.80;;;;;;;4.58;53.77;96493.44;3388809;29;20052;-68
2021/12/01 02:13:49;;;;;;;0.73;0.60;;;;;;;4.58;53.94;96501.34;3388936;29;20044;-70
2021/12/01 02:15:30;;;;;;;2.25;1.13;;;;;;;4.59;53.88;96500.31;3388632;29;20527;-70
2021/12/01 02:17:11;;;;;;;0.80;0.70;;;;;;;4.59;53.80;96510.06;3388816;29;20044;-70
2021/12/01 02:18:52;;;;;;;0.57;0.57;;;;;;;4.59;53.70;96513.50;3389030;29;20048;-70
2021/12/01 02:20:33;;;;;;;1.20;0.77;;;;;;;4.61;53.89;96508.00;3401096;29;20067;-70
2021/12/01 02:22:13;;;;;;;1.35;1.17;;;;;;;4.59;53.76;96504.78;3387240;29;20367;-70
2021/12/01 02:23:58;;;;;;;0.85;0.80;;;;;;;4.61;53.77;96507.19;3388451;29;20126;-70
2021/12/01 02:25:39;;;;;;;1.13;0.90;;;;;;;4.59;53.92;96518.78;3388960;29;20114;-69
2021/12/01 02:27:20;;;;;;;0.77;0.70;;;;;;;4.59;53.90;96510.88;3388972;29;20048;-69
2021/12/01 02:29:03;;;;;;;0.88;0.88;;;;;;;4.57;53.65;96506.88;3388522;29;20047;-69
2021/12/01 02:30:44;;;;;;;0.80;0.80;;;;;;;4.57;53.77;96517.41;3388618;29;20036;-69
2021/12/01 02:32:25;;;;;;;0.80;0.80;;;;;;;4.53;53.89;96511.81;3388450;29;20055;-69
2021/12/01 02:34:13;;;;;;;1.00;0.80;;;;;;;4.58;53.84;96511.09;3388065;29;20052;-71
2021/12/01 02:35:54;;;;;;;1.10;0.75;;;;;;;4.57;53.83;96502.41;3388556;29;20043;-69
2021/12/01 02:37:37;;;;;;;0.50;0.50;;;;;;;4.55;53.78;96515.00;3388602;29;20492;-71
2021/12/01 02:39:18;;;;;;;0.93;0.80;;;;;;;4.55;53.84;96525.56;3401067;29;20075;-71
2021/12/01 02:40:59;;;;;;;0.60;0.60;;;;;;;4.55;53.80;96516.84;3390950;29;20044;-71
2021/12/01 02:42:40;;;;;;;0.98;0.68;;;;;;;4.55;53.71;96524.75;3387974;29;20484;-69
2021/12/01 02:44:21;;;;;;;1.40;1.10;;;;;;;4.58;53.81;96513.75;3388853;29;20508;-69
2021/12/01 02:46:02;;;;;;;1.50;0.80;;;;;;;4.58;53.68;96530.34;3388520;29;20135;-70
2021/12/01 02:47:43;;;;;;;1.30;1.17;;;;;;;4.58;53.73;96532.19;3388551;29;20044;-69
2021/12/01 02:49:24;;;;;;;2.05;0.88;;;;;;;4.55;53.59;96525.56;3386949;29;20292;-69
2021/12/01 02:51:05;;;;;;;0.70;0.70;;;;;;;4.54;53.74;96528.41;3388325;29;20044;-70
2021/12/01 02:52:46;;;;;;;1.05;0.95;;;;;;;4.54;53.60;96525.78;3388223;29;20408;-68
2021/12/01 02:54:29;;;;;;;1.55;0.80;;;;;;;4.54;53.72;96533.69;3388433;29;20456;-70
2021/12/01 02:56:10;;;;;;;0.60;0.60;;;;;;;4.54;53.89;96526.59;3389068;29;20044;-69
2021/12/01 02:57:52;;;;;;;0.65;0.65;;;;;;;4.54;53.61;96523.97;3388974;29;20047;-72
2021/12/01 02:59:33;;;;;;;0.63;0.63;;;;;;;4.52;53.72;96527.88;3389168;29;20468;-70
2021/12/01 03:01:17;;;;;;;0.80;0.73;;;;;;;4.51;53.70;96519.13;3390224;29;20044;-69
2021/12/01 03:02:58;;;;;;;1.05;0.95;;;;;;;4.54;53.70;96523.16;3389569;29;20040;-71
2021/12/01 03:04:39;;;;;;;0.80;0.80;;;;;;;4.55;53.59;96540.59;3389247;29;20044;-70
2021/12/01 03:06:22;;;;;;;1.48;0.77;;;;;;;4.52;53.73;96526.03;3389403;29;20039;-70
2021/12/01 03:08:04;;;;;;;1.02;0.73;;;;;;;4.48;53.63;96524.09;3389928;29;20044;-70
2021/12/01 03:09:44;;;;;;;1.00;0.90;;;;;;;4.51;53.76;96528.88;3389273;29;20042;-70
2021/12/01 03:11:25;;;;;;;1.00;0.73;;;;;;;4.50;53.65;96535.22;3389565;29;20044;-70
2021/12/01 03:13:08;;;;;;;0.95;0.77;;;;;;;4.42;53.73;96530.31;3388545;29;20044;-70
2021/12/01 03:14:50;;;;;;;1.10;0.80;;;;;;;4.44;53.70;96538.75;3389636;29;20046;-69
2021/12/01 03:16:31;;;;;;;0.95;0.82;;;;;;;4.42;53.66;96532.94;3389711;29;20400;-69
2021/12/01 03:18:12;;;;;;;0.68;0.68;;;;;;;4.42;53.71;96540.84;3388311;29;20051;-69
2021/12/01 03:19:54;;;;;;;0.98;0.90;;;;;;;4.39;53.66;96536.84;3388434;29;20495;-70
2021/12/01 03:21:38;;;;;;;0.50;0.50;;;;;;;4.40;53.73;96540.28;3387727;29;20040;-69
2021/12/01 03:23:21;;;;;;;0.60;0.60;;;;;;;4.41;53.63;96541.88;3387916;29;20036;-70
2021/12/01 03:25:11;;;;;;;2.50;1.27;;;;;;;4.35;53.71;96533.84;3388337;29;20055;-70
2021/12/01 03:26:51;;;;;;;0.73;0.73;;;;;;;4.38;53.63;96538.66;3388305;29;20048;-70
2021/12/01 03:28:32;;;;;;;0.70;0.70;;;;;;;4.35;53.57;96540.97;3387976;29;20067;-70
2021/12/01 03:30:13;;;;;;;0.65;0.60;;;;;;;4.35;53.53;96536.50;3388319;29;20582;-69
2021/12/01 03:31:54;;;;;;;1.25;0.80;;;;;;;4.34;53.59;96544.66;3400383;29;20135;-70
2021/12/01 03:33:35;;;;;;;3.22;0.85;;;;;;;4.30;53.55;96533.75;3389944;29;20044;-71
2021/12/01 03:35:16;;;;;;;1.80;0.70;;;;;;;4.31;53.58;96555.63;3388013;29;20540;-71
2021/12/01 03:36:59;;;;;;;0.70;0.70;;;;;;;4.29;53.49;96537.44;3388370;29;20046;-70
2021/12/01 03:38:40;;;;;;;0.75;0.75;;;;;;;4.28;53.78;96540.28;3388227;29;20472;-70
2021/12/01 03:40:20;;;;;;;1.02;0.80;;;;;;;4.26;53.56;96537.91;3388294;29;20040;-71
2021/12/01 03:42:01;;;;;;;1.33;0.80;;;;;;;4.26;53.43;96540.53;3388316;29;20541;-70
2021/12/01 03:43:42;;;;;;;0.95;0.70;;;;;;;4.25;53.60;96540.75;3387529;29;20571;-72
2021/12/01 03:45:23;;;;;;;1.70;1.55;;;;;;;4.23;53.68;96532.28;3400311;29;20494;-70
2021/12/01 03:47:04;;;;;;;0.75;0.65;;;;;;;4.21;53.68;96535.16;3390376;29;20575;-70
2021/12/01 03:48:44;;;;;;;0.73;0.73;;;;;;;4.21;53.88;96529.06;3388408;29;20124;-71
2021/12/01 03:50:25;;;;;;;0.88;0.73;;;;;;;4.19;53.75;96539.84;3388302;29;20112;-71
2021/12/01 03:52:11;;;;;;;1.17;0.70;;;;;;;4.18;53.87;96543.50;3387576;29;20044;-71
2021/12/01 03:53:52;;;;;;;1.08;0.70;;;;;;;4.20;53.85;96540.66;3387804;29;20039;-70
2021/12/01 03:55:35;;;;;;;1.38;0.80;;;;;;;4.18;53.92;96546.13;3388094;29;20417;-70
2021/12/01 03:57:16;;;;;;;0.82;0.82;;;;;;;4.19;53.69;96547.75;3388126;29;20179;-70
2021/12/01 03:58:57;;;;;;;1.00;0.90;;;;;;;4.19;53.74;96553.03;3388318;29;20512;-71
2021/12/01 04:00:38;;;;;;;0.90;0.80;;;;;;;4.16;53.65;96540.31;3388175;29;20134;-71
2021/12/01 04:02:19;;;;;;;5.82;1.10;;;;;;;4.17;53.67;96541.13;3388226;29;20036;-70
2021/12/01 04:04:00;;;;;;;0.73;0.70;;;;;;;4.15;53.83;96549.25;3387919;29;20052;-70
2021/12/01 04:05:41;;;;;;;0.70;0.70;;;;;;;4.15;53.80;96543.97;3388460;29;20411;-70
2021/12/01 04:07:22;;;;;;;1.60;0.75;;;;;;;4.13;53.96;96546.03;3388114;29;20115;-71
2021/12/01 04:09:05;;;;;;;1.15;0.90;;;;;;;4.11;53.80;96546.28;3388220;29;20087;-70
2021/12/01 04:10:45;;;;;;;0.90;0.90;;;;;;;4.11;53.89;96550.75;3388349;29;20135;-71
2021/12/01 04:12:27;;;;;;;0.70;0.70;;;;;;;4.10;53.89;96549.94;3388099;29;20512;-71
2021/12/01 04:14:08;;;;;;;3.90;0.77;;;;;;;4.12;53.93;96566.31;3387845;29;20411;-69
2021/12/01 04:15:49;;;;;;;0.98;0.70;;;;;;;4.13;53.93;96560.03;3388248;29;20780;-71
2021/12/01 04:17:30;;;;;;;2.95;1.00;;;;;;;4.14;53.78;96553.72;3387059;29;20044;-72
2021/12/01 04:19:11;;;;;;;1.98;0.90;;;;;;;4.15;53.98;96555.31;3388018;29;20055;-71
2021/12/01 04:20:53;;;;;;;1.27;0.90;;;;;;;4.17;53.79;96556.94;3389742;29;20075;-77
2021/12/01 04:22:34;;;;;;;3.50;1.08;;;;;;;4.20;54.03;96557.25;3390293;29;20575;-73
2021/12/01 04:24:14;;;;;;;4.10;1.00;;;;;;;4.26;54.45;96563.44;3389839;29;20048;-74
2021/12/01 04:25:55;;;;;;;3.80;1.13;;;;;;;4.44;56.38;96567.75;3390645;29;20047;-76
2021/12/01 04:27:36;;;;;;;1.17;0.95;;;;;;;4.65;58.22;96566.38;3390429;29;20492;-76
2021/12/01 04:29:17;;;;;;;2.05;1.00;;;;;;;4.82;57.75;96562.72;3389553;29;20040;-77
2021/12/01 04:30:58;;;;;;;4.85;1.00;;;;;;;4.91;57.07;96565.00;3389760;29;20067;-76
2021/12/01 04:32:40;;;;;;;0.82;0.82;;;;;;;5.06;56.96;96561.84;3379123;29;20051;-77
2021/12/01 04:34:21;;;;;;;3.00;1.52;;;;;;;5.15;56.74;96571.78;3390258;29;20456;-77
2021/12/01 04:36:02;;;;;;;3.83;1.15;;;;;;;5.19;56.64;96575.56;3390311;29;20056;-76
2021/12/01 04:37:44;;;;;;;2.27;1.10;;;;;;;5.29;56.62;96558.28;3390095;29;20055;-77
2021/12/01 04:39:25;;;;;;;1.60;0.95;;;;;;;5.34;56.91;96564.44;3388917;29;20338;-77
2021/12/01 04:41:08;;;;;;;2.05;1.15;;;;;;;5.38;56.58;96559.50;3386578;29;20412;-77
2021/12/01 04:42:49;;;;;;;1.75;1.13;;;;;;;5.38;56.56;96576.16;3390344;29;20048;-76
2021/12/01 04:44:33;;;;;;;4.07;1.25;;;;;;;5.38;56.84;96570.06;3389104;29;20534;-78
2021/12/01 04:46:19;;;;;;;1.25;1.10;;;;;;;5.37;57.17;96571.91;3389415;29;20123;-78
2021/12/01 04:48:00;;;;;;;3.08;1.00;;;;;;;5.36;56.75;96578.22;3389935;29;20512;-76
2021/12/01 04:49:41;;;;;;;6.10;1.20;;;;;;;5.39;56.64;96576.94;3389872;29;20052;-78
2021/12/01 04:51:22;;;;;;;2.35;1.20;;;;;;;5.42;56.74;96571.19;3388622;29;20044;-78
2021/12/01 04:53:03;;;;;;;3.58;1.30;;;;;;;5.45;57.05;96581.28;3389151;29;20037;-77
2021/12/01 04:54:43;;;;;;;3.63;1.20;;;;;;;5.43;56.91;96572.78;3377449;29;20044;-78
2021/12/01 04:56:25;;;;;;;1.85;0.77;;;;;;;5.42;56.82;96573.81;3377093;29;20121;-77
2021/12/01 04:58:06;;;;;;;2.63;1.17;;;;;;;5.42;56.72;96576.47;3376938;29;20045;-75
2021/12/01 04:59:47;;;;;;;2.88;1.83;;;;;;;5.32;56.88;96561.25;3376987;29;20542;-75
2021/12/01 05:01:28;;;;;;;2.50;1.02;;;;;;;5.40;57.01;96578.56;3400895;29;20199;-73
2021/12/01 05:03:09;;;;;;;2.15;1.00;;;;;;;5.43;57.01;96572.78;3392436;29;20475;-74
2021/12/01 05:04:50;;;;;;;4.35;1.67;;;;;;;5.49;57.06;96587.69;3389801;29;20040;-73
2021/12/01 05:06:31;;;;;;;4.43;1.48;;;;;;;5.51;56.94;96603.31;3389535;29;20051;-75
2021/12/01 05:08:12;;;;;;;2.58;1.17;;;;;;;5.51;57.09;96605.94;3389602;29;20051;-77
2021/12/01 05:09:54;;;;;;;4.05;1.10;;;;;;;5.51;57.27;96592.72;3390180;29;20502;-77
2021/12/01 05:11:34;;;;;;;2.10;1.55;;;;;;;5.62;57.43;96597.13;3389422;29;20460;-76
2021/12/01 05:13:16;;;;;;;2.72;1.05;;;;;;;5.69;57.08;96613.66;3388783;29;20043;-74
2021/12/01 05:14:57;;;;;;;1.30;1.20;;;;;;;5.71;56.80;96611.56;3389410;29;20044;-79
2021/12/01 05:16:40;;;;;;;3.83;1.23;;;;;;;5.75;56.70;96612.66;3389256;29;20359;-77
2021/12/01 05:18:21;;;;;;;1.60;1.23;;;;;;;5.79;56.52;96615.66;3389874;29;20191;-78
2021/12/01 05:20:04;;;;;;;6.32;1.38;;;;;;;5.83;56.38;96609.63;3389624;29;20499;-78
2021/12/01 05:21:45;;;;;;;1.88;1.00;;;;;;;5.88;56.51;96612.34;3401313;29;20043;-73
2021/12/01 05:23:26;;;;;;;7.47;0.90;;;;;;;5.95;56.05;96622.81;3392339;29;20103;-75
2021/12/01 05:25:07;;;;;;;2.45;1.08;;;;;;;6.01;56.16;96632.41;3389907;29;20051;-75
2021/12/01 05:26:48;;;;;;;6.25;1.40;;;;;;;5.98;56.19;96622.31;3389562;29;20040;-77
2021/12/01 05:28:29;;;;;;;1.77;1.00;;;;;;;5.95;56.02;96633.38;3389705;29;20180;-76
2021/12/01 05:30:10;;;;;;;3.22;1.33;;;;;;;5.90;55.97;96625.34;3389922;29;20040;-78
2021/12/01 05:31:53;;;;;;;2.75;1.48;;;;;;;5.83;56.09;96629.97;3382370;29;20504;-76
2021/12/01 05:33:34;;;;;;;1.27;0.98;;;;;;;5.77;56.26;96626.44;3387969;29;20143;-75
2021/12/01 05:35:14;;;;;;;4.95;1.73;;;;;;;5.84;56.88;96640.31;3388675;29;20051;-74
2021/12/01 05:36:59;;;;;;;4.72;0.90;;;;;;;5.91;56.83;96637.50;3389856;29;20530;-74
2021/12/01 05:38:40;;;;;;;3.00;1.25;;;;;;;5.95;56.67;96633.38;3389890;29;20504;-75
2021/12/01 05:40:21;;;;;;;1.88;1.10;;;;;;;5.94;56.53;96642.38;3389346;29;20043;-74
2021/12/01 05:42:02;;;;;;;5.57;1.80;;;;;;;5.98;56.48;96637.38;3387966;29;20064;-77
2021/12/01 05:43:43;;;;;;;0.93;0.90;;;;;;;5.99;56.33;96646.91;3388565;29;20452;-77
2021/12/01 05:45:24;;;;;;;4.25;1.23;;;;;;;5.99;55.95;96645.09;3389247;29;20139;-75
2021/12/01 05:47:06;;;;;;;4.85;1.50;;;;;;;5.94;56.12;96649.47;3388484;29;20126;-74
2021/12/01 05:48:51;;;;;;;1.38;1.25;;;;;;;5.93;55.99;96640.72;3388843;29;20070;-74
2021/12/01 05:50:32;;;;;;;1.02;0.80;;;;;;;5.90;55.77;96647.28;3388437;29;20071;-75
2021/12/01 05:52:15;;;;;;;3.55;1.13;;;;;;;5.84;55.75;96653.53;3388635;29;20476;-73
2021/12/01 05:53:55;;;;;;;2.35;1.83;;;;;;;5.79;55.78;96652.66;3387841;29;20075;-74
2021/12/01 05:55:37;;;;;;;2.05;1.10;;;;;;;5.71;55.86;96650.41;3398193;29;20534;-75
2021/12/01 05:57:18;;;;;;;1.10;1.00;;;;;;;5.68;55.90;96646.41;3387938;29;20080;-75
2021/12/01 05:59:00;;;;;;;4.57;1.30;;;;;;;5.67;56.09;96650.06;3388075;29;20040;-72
2021/12/01 06:00:41;;;;;;;3.03;1.80;;;;;;;5.66;56.13;96661.69;3388036;29;21053;-74
2021/12/01 06:02:22;;;;;;;2.97;1.40;;;;;;;5.69;55.99;96648.78;3388756;29;20107;-74
2021/12/01 06:04:03;;;;;;;10.13;1.48;;;;;;;5.73;55.86;96656.22;3388602;29;20469;-74
2021/12/01 06:05:44;;;;;;;1.48;1.10;;;;;;;5.75;55.85;96660.25;3387533;29;20051;-74
2021/12/01 06:07:25;;;;;;;2.90;1.52;;;;;;;5.75;55.79;96654.16;3387078;29;20040;-74
2021/12/01 06:09:06;;;;;;;4.03;2.00;;;;;;;5.74;55.65;96657.84;3388838;29;20139;-74
2021/12/01 06:10:47;;;;;;;1.60;1.10;;;;;;;5.77;55.48;96667.94;3387843;29;20040;-74
2021/12/01 06:12:30;;;;;;;1.75;1.10;;;;;;;5.82;55.72;96665.38;3385351;29;20056;-75
2021/12/01 06:14:12;;;;;;;2.33;1.30;;;;;;;5.90;55.52;96672.91;3387878;29;20100;-75
2021/12/01 06:15:53;;;;;;;1.38;1.10;;;;;;;5.94;55.43;96671.44;3387808;29;20619;-74
2021/12/01 06:17:34;;;;;;;1.38;1.02;;;;;;;6.01;55.50;96674.69;3388480;29;20051;-76
2021/12/01 06:19:15;;;;;;;1.53;1.10;;;;;;;6.04;55.19;96671.59;3400295;29;20040;-76
2021/12/01 06:20:57;;;;;;;1.20;1.10;;;;;;;6.02;55.23;96675.53;3390627;29;20311;-75
2021/12/01 06:22:39;;;;;;;2.72;1.38;;;;;;;6.08;55.03;96678.00;3387465;29;20452;-75
2021/12/01 06:24:20;;;;;;;1.98;1.13;;;;;;;6.09;55.02;96674.34;3388455;29;20114;-77
2021/12/01 06:26:01;;;;;;;3.08;1.13;;;;;;;6.08;54.92;96682.50;3388755;29;20500;-75
2021/12/01 06:27:42;;;;;;;2.55;1.58;;;;;;;5.99;54.89;96682.09;3388767;29;20118;-74
2021/12/01 06:29:23;;;;;;;0.80;0.80;;;;;;;5.88;54.92;96677.63;3387767;29;20040;-74
2021/12/01 06:31:05;;;;;;;1.15;1.05;;;;;;;5.82;54.94;96675.94;3383910;29;20083;-75
2021/12/01 06:32:45;;;;;;;;;;;;;;;5.89;54.85;96685.34;3388950;29;20127;-73
2021/12/01 06:34:26;;;;;;;1.30;0.80;;;;;;;5.81;54.76;96687.56;3388356;29;20306;-74
2021/12/01 06:36:07;;;;;;;1.65;1.10;;;;;;;5.83;54.65;96688.91;3388539;29;20036;-75
2021/12/01 06:37:50;;;;;;;5.47;1.40;;;;;;;5.85;54.61;96688.69;3388495;29;20829;-75
2021/12/01 06:39:31;;;;;;;1.52;1.17;;;;;;;5.83;54.73;96686.28;3388128;29;20047;-74
2021/12/01 06:41:11;;;;;;;1.88;1.45;;;;;;;5.69;54.76;96675.22;3387059;29;20075;-75
2021/12/01 06:42:53;;;;;;;2.15;1.35;;;;;;;5.81;54.74;96693.66;3388243;29;20044;-75
2021/12/01 06:44:36;;;;;;;3.22;1.40;;;;;;;5.88;54.70;96694.28;3374258;29;20104;-76
2021/12/01 06:46:17;;;;;;;3.00;1.38;;;;;;;5.94;54.77;96697.03;3385565;29;20475;-75
2021/12/01 06:47:58;;;;;;;4.38;1.38;;;;;;;5.94;54.58;96692.59;3400298;29;20040;-75
2021/12/01 06:49:38;;;;;;;2.55;1.23;;;;;;;5.92;54.41;96697.28;3387341;29;20040;-76
2021/12/01 06:51:19;;;;;;;2.63;1.50;;;;;;;5.93;54.26;96695.41;3383844;29;20504;-74
2021/12/01 06:53:00;;;;;;;2.30;1.45;;;;;;;5.94;54.39;96708.44;3387327;29;20103;-73
2021/12/01 06:54:41;;;;;;;5.32;1.17;;;;;;;5.84;54.50;96695.03;3387357;29;20549;-75
2021/12/01 06:56:22;;;;;;;6.07;1.80;;;;;;;5.86;54.47;96708.78;3387970;29;20511;-75
2021/12/01 06:58:03;;;;;;;4.80;1.48;;;;;;;5.79;54.30;96719.50;3372546;29;20079;-75
2021/12/01 06:59:44;;;;;;;2.15;1.42;;;;;;;5.75;54.40;96718.38;3385542;29;20064;-74
2021/12/01 07:01:25;;;;;;;1.65;1.42;;;;;;;5.73;54.29;96714.34;3387437;29;20044;-75
2021/12/01 07:03:05;;;;;;;1.83;1.33;;;;;;;5.68;54.45;96728.31;3386971;29;20040;-74
2021/12/01 07:04:46;;;;;;;4.38;1.92;;;;;;;5.65;54.32;96726.09;3386788;29;20042;-75
2021/12/01 07:06:27;;;;;;;2.95;2.03;;;;;;;5.61;54.42;96725.78;3384444;29;20052;-74
2021/12/01 07:08:07;;;;;;;1.60;1.10;;;;;;;5.59;54.59;96719.94;3387195;29;20059;-73
2021/12/01 07:09:50;;;;;;;1.92;1.50;;;;;;;5.60;54.49;96726.84;3385779;29;20052;-76
2021/12/01 07:11:31;;;;;;;1.88;1.33;;;;;;;5.52;54.43;96713.97;3387667;29;20052;-76
2021/12/01 07:13:12;;;;;;;2.22;1.20;;;;;;;5.57;54.14;96731.78;3388305;29;20067;-74
2021/12/01 07:14:53;;;;;;;2.28;1.45;;;;;;;5.53;54.47;96731.47;3388006;29;20044;-74
2021/12/01 07:16:34;;;;;;;2.85;1.45;;;;;;;5.50;54.17;96731.09;3387849;29;20080;-73
2021/12/01 07:18:14;;;;;;;3.15;1.70;;;;;;;5.43;54.15;96736.53;3387609;29;20036;-74
2021/12/01 07:19:55;;;;;;;2.35;1.42;;;;;;;5.37;54.14;96740.94;3387583;29;20128;-75
2021/12/01 07:21:36;;;;;;;2.17;1.48;;;;;;;5.31;54.06;96741.03;3387606;29;20044;-74
2021/12/01 07:23:17;;;;;;;4.25;1.90;;;;;;;5.27;54.20;96731.97;3388409;29;20048;-75
2021/12/01 07:24:57;;;;;;;4.88;1.92;;;;;;;5.20;54.02;96743.47;3387389;29;20047;-75
2021/12/01 07:26:38;;;;;;;3.95;1.55;;;;;;;5.15;54.05;96740.72;3386910;29;20044;-74
2021/12/01 07:28:19;;;;;;;2.65;1.70;;;;;;;5.13;54.07;96742.00;3386686;29;20050;-74
2021/12/01 07:30:00;;;;;;;1.80;1.55;;;;;;;5.11;54.29;96749.34;3387917;29;20415;-74
2021/12/01 07:31:41;;;;;;;2.37;1.53;;;;;;;5.11;54.24;96752.81;3400279;29;20071;-72
2021/12/01 07:33:23;;;;;;;1.73;1.30;;;;;;;5.09;54.33;96752.22;3390434;29;20119;-71
2021/12/01 07:35:04;;;;;;;2.65;1.63;;;;;;;5.06;54.17;96763.25;3386851;29;20468;-73
2021/12/01 07:36:46;;;;;;;16.90;1.80;;;;;;;5.05;54.18;96760.84;3386834;29;20048;-74
2021/12/01 07:38:28;;;;;;;1.88;1.67;;;;;;;4.99;54.20;96758.09;3386590;29;20044;-74
2021/12/01 07:40:09;;;;;;;1.38;1.27;;;;;;;4.98;54.30;96764.41;3386261;29;20134;-72
2021/12/01 07:41:50;;;;;;;4.40;1.73;;;;;;;5.00;54.43;96774.72;3386690;29;20036;-75
2021/12/01 07:43:34;;;;;;;2.22;1.50;;;;;;;4.98;54.24;96771.50;3386871;29;20039;-76
2021/12/01 07:45:15;;;;;;;2.20;1.60;;;;;;;4.94;54.19;96773.81;3383287;29;20472;-74
2021/12/01 07:46:56;;;;;;;3.63;1.80;;;;;;;4.93;54.25;96774.03;3386986;29;20408;-73
2021/12/01 07:48:39;;;;;;;2.50;1.73;;;;;;;4.94;54.54;96775.66;3387551;29;20500;-72
2021/12/01 07:50:20;;;;;;;1.77;1.35;;;;;;;4.98;54.68;96784.69;3387642;29;20047;-73
2021/12/01 07:52:04;;;;;;;3.00;2.20;;;;;;;5.00;54.79;96777.34;3387241;29;20044;-73
2021/12/01 07:53:44;;;;;;;3.25;1.58;;;;;;;4.94;54.64;96771.16;3387463;29;20050;-73
2021/12/01 07:55:25;;;;;;;3.50;1.90;;;;;;;5.01;54.66;96786.91;3388790;29;20079;-70
2021/12/01 07:57:07;;;;;;;3.80;2.00;;;;;;;4.97;54.67;96791.03;3389224;29;20040;-75
2021/12/01 07:58:48;;;;;;;2.70;1.50;;;;;;;4.93;54.40;96784.59;3390501;29;20040;-72
2021/12/01 08:00:29;;;;;;;2.25;1.58;;;;;;;4.95;54.43;96788.59;3390396;29;20499;-72
2021/12/01 08:02:10;;;;;;;1.67;1.42;;;;;;;4.96;54.58;96789.44;3390153;29;20044;-75
2021/12/01 08:03:51;;;;;;;4.38;1.60;;;;;;;4.94;54.57;96786.22;3389365;29;20098;-73
2021/12/01 08:05:32;;;;;;;2.35;1.60;;;;;;;4.91;54.62;96786.69;3389627;29;20039;-73
2021/12/01 08:07:13;;;;;;;3.25;1.73;;;;;;;4.92;54.41;96783.00;3390301;29;20055;-70
2021/12/01 08:08:54;;;;;;;2.05;1.83;;;;;;;4.91;54.31;96792.75;3402478;29;20126;-72