Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:16;;;;;;;15.17;13.57;;;13.20;99.90;;;;;;5054517;28;20422;-81
2021/05/27 00:02:45;;;;;;;16.10;14.40;;;13.20;99.90;;;;;;5052493;28;20714;-81
2021/05/27 00:05:11;;;;;;;17.23;15.60;;;13.20;99.90;;;;;;5054554;28;20404;-81
2021/05/27 00:07:45;;;;;;;16.20;14.43;;;13.20;99.90;;;;;;5053833;28;20763;-81
2021/05/27 00:10:23;;;;;;;16.67;14.97;;;13.20;99.90;;;;;;5052895;28;20395;-81
2021/05/27 00:12:48;;;;;;;16.47;14.77;;;13.20;99.90;;;;;;5052109;28;20458;-81
2021/05/27 00:15:16;;;;;;;16.40;14.80;;;13.20;99.90;;;;;;5053100;28;20417;-80
2021/05/27 00:17:42;;;;;;;16.10;14.50;;;13.20;99.90;;;;;;5053728;28;20177;-80
2021/05/27 00:20:09;;;;;;;16.70;14.90;;;13.20;99.90;;;;;;5053990;28;20496;-81
2021/05/27 00:22:35;;;;;;;15.63;14.13;;;13.10;99.90;;;;;;5052337;28;20208;-81
2021/05/27 00:25:01;;;;;;;16.40;14.53;;;13.10;99.90;;;;;;5050008;28;20488;-80
2021/05/27 00:27:27;;;;;;;15.93;14.40;;;13.10;99.90;;;;;;5034060;28;20409;-80
2021/05/27 00:29:52;;;;;;;15.27;13.80;;;13.10;99.90;;;;;;5015847;28;20243;-81
2021/05/27 00:32:18;;;;;;;14.83;13.40;;;13.10;99.90;;;;;;5016442;28;20249;-80
2021/05/27 00:34:44;;;;;;;14.97;13.43;;;13.10;99.90;;;;;;5033146;28;20232;-80
2021/05/27 00:37:10;;;;;;;17.90;13.50;;;13.10;99.90;;;;;;5033946;28;20528;-80
2021/05/27 00:39:35;;;;;;;14.50;13.00;;;13.10;99.90;;;;;;5015711;28;20182;-81
2021/05/27 00:42:01;;;;;;;14.00;12.60;;;13.10;99.90;;;;;;5015781;28;20261;-81
2021/05/27 00:44:31;;;;;;;12.80;11.50;;;13.10;99.90;;;;;;5033803;28;20178;-81
2021/05/27 00:47:02;;;;;;;13.40;12.20;;;13.10;99.90;;;;;;5034035;28;20178;-81
2021/05/27 00:49:28;;;;;;;13.60;12.13;;;13.10;99.90;;;;;;5015809;28;20884;-80
2021/05/27 00:51:55;;;;;;;13.40;12.00;;;13.10;99.90;;;;;;5033050;28;20412;-80
2021/05/27 00:54:21;;;;;;;11.30;10.30;;;13.10;99.90;;;;;;5033603;28;20443;-81
2021/05/27 00:56:49;;;;;;;10.20;9.30;;;13.10;99.90;;;;;;5032940;28;20408;-81
2021/05/27 00:59:15;;;;;;;11.13;10.03;;;13.10;99.90;;;;;;5033453;28;20424;-80
2021/05/27 01:01:44;;;;;;;11.47;10.37;;;13.10;99.90;;;;;;5032944;28;20487;-81
2021/05/27 01:04:10;;;;;;;10.90;9.80;;;13.00;99.90;;;;;;5033364;28;20844;-81
2021/05/27 01:06:36;;;;;;;11.40;10.40;;;13.10;99.90;;;;;;5032850;28;20445;-80
2021/05/27 01:09:03;;;;;;;11.60;10.60;;;13.00;99.90;;;;;;5032950;28;20416;-80
2021/05/27 01:11:29;;;;;;;11.93;10.80;;;13.00;99.90;;;;;;5015757;28;20412;-80
2021/05/27 01:13:55;;;;;;;12.50;11.30;;;13.00;99.90;;;;;;5015108;28;20461;-80
2021/05/27 01:16:22;;;;;;;15.40;12.43;;;13.00;99.90;;;;;;5033232;28;20459;-79
2021/05/27 01:18:48;;;;;;;11.67;10.57;;;13.00;99.90;;;;;;5014756;28;20638;-80
2021/05/27 01:21:14;;;;;;;13.40;12.10;;;13.00;99.90;;;;;;5015499;28;20504;-80
2021/05/27 01:23:40;;;;;;;11.37;10.37;;;13.00;99.90;;;;;;5032529;28;20428;-80
2021/05/27 01:26:14;;;;;;;12.80;11.60;;;13.00;99.90;;;;;;5032601;28;20471;-80
2021/05/27 01:28:41;;;;;;;11.93;10.93;;;13.00;99.90;;;;;;5032521;28;20265;-81
2021/05/27 01:31:09;;;;;;;13.90;12.50;;;13.00;99.90;;;;;;5033005;28;20955;-80
2021/05/27 01:33:36;;;;;;;13.33;12.07;;;13.00;99.90;;;;;;5014872;28;20453;-82
2021/05/27 01:36:02;;;;;;;12.50;11.27;;;13.00;99.90;;;;;;5015604;28;20452;-80
2021/05/27 01:38:29;;;;;;;14.20;11.87;;;13.00;99.90;;;;;;5032858;28;20435;-80
2021/05/27 01:40:58;;;;;;;13.50;12.17;;;13.10;99.90;;;;;;5032195;28;20419;-80
2021/05/27 01:43:24;;;;;;;13.50;12.20;;;13.10;99.90;;;;;;5015459;28;20423;-81
2021/05/27 01:45:50;;;;;;;14.60;13.17;;;13.10;99.90;;;;;;5032045;28;20423;-81
2021/05/27 01:48:16;;;;;;;14.80;13.30;;;13.10;99.90;;;;;;5015189;28;20176;-81
2021/05/27 01:50:46;;;;;;;15.00;13.23;;;13.10;99.90;;;;;;5014420;28;20436;-82
2021/05/27 01:53:13;;;;;;;14.63;13.13;;;13.10;99.90;;;;;;5032180;28;20520;-81
2021/05/27 01:55:45;;;;;;;16.27;14.50;;;13.10;99.90;;;;;;5014417;28;20406;-81
2021/05/27 01:58:11;;;;;;;14.67;13.03;;;13.10;99.90;;;;;;5032601;28;20399;-80
2021/05/27 02:00:38;;;;;;;16.03;13.80;;;13.10;99.90;;;;;;5031780;28;20420;-82
2021/05/27 02:03:04;;;;;;;15.33;13.40;;;13.00;99.90;;;;;;5014956;28;20409;-80
2021/05/27 02:05:30;;;;;;;15.33;13.87;;;13.10;99.90;;;;;;5032424;28;20424;-80
2021/05/27 02:07:56;;;;;;;16.57;14.87;;;13.00;99.90;;;;;;5014363;28;20169;-80
2021/05/27 02:10:22;;;;;;;26.83;16.67;;;13.00;99.90;;;;;;5015187;28;20909;-80
2021/05/27 02:12:47;;;;;;;14.67;13.27;;;13.10;99.90;;;;;;5031569;28;20267;-81
2021/05/27 02:15:13;;;;;;;16.63;14.80;;;13.10;99.90;;;;;;5032781;28;20871;-80
2021/05/27 02:17:39;;;;;;;14.90;13.40;;;13.00;99.90;;;;;;5031918;28;20182;-81
2021/05/27 02:20:07;;;;;;;14.03;12.73;;;13.10;99.90;;;;;;5015266;28;20419;-80
2021/05/27 02:22:33;;;;;;;14.87;13.47;;;13.00;99.90;;;;;;5014809;28;20206;-80
2021/05/27 02:24:58;;;;;;;14.30;12.90;;;13.10;99.90;;;;;;5031544;28;20514;-80
2021/05/27 02:27:24;;;;;;;13.80;12.40;;;13.10;99.90;;;;;;5014681;28;20174;-80
2021/05/27 02:29:50;;;;;;;13.27;12.07;;;13.10;99.90;;;;;;5031804;28;20178;-80
2021/05/27 02:32:16;;;;;;;14.60;13.27;;;13.10;99.90;;;;;;5014568;28;20478;-80
2021/05/27 02:34:42;;;;;;;13.50;12.30;;;13.00;99.90;;;;;;5031656;28;20409;-81
2021/05/27 02:37:08;;;;;;;15.00;13.37;;;13.10;99.90;;;;;;5014559;28;20889;-80
2021/05/27 02:39:34;;;;;;;13.17;11.90;;;13.00;99.90;;;;;;5031964;28;20256;-80
2021/05/27 02:42:00;;;;;;;13.87;12.60;;;13.00;99.90;;;;;;5031646;28;20681;-80
2021/05/27 02:44:25;;;;;;;13.30;12.00;;;12.90;99.90;;;;;;5032376;28;20551;-80
2021/05/27 02:46:51;;;;;;;13.53;12.10;;;12.90;99.90;;;;;;5014076;28;20793;-80
2021/05/27 02:49:18;;;;;;;14.40;13.00;;;13.00;99.90;;;;;;5032339;28;20181;-80
2021/05/27 02:51:44;;;;;;;13.97;12.50;;;13.00;99.90;;;;;;5031332;28;20397;-81
2021/05/27 02:54:09;;;;;;;15.57;12.80;;;13.00;99.90;;;;;;5014570;28;20456;-81
2021/05/27 02:56:35;;;;;;;14.50;12.43;;;13.10;99.90;;;;;;5031740;28;20432;-80
2021/05/27 02:59:01;;;;;;;13.90;12.60;;;13.10;99.90;;;;;;5031103;28;20182;-81
2021/05/27 03:01:26;;;;;;;15.53;14.13;;;13.10;99.90;;;;;;5014368;28;20567;-81
2021/05/27 03:03:52;;;;;;;15.23;13.60;;;13.10;99.90;;;;;;5013708;28;20225;-81
2021/05/27 03:06:19;;;;;;;14.43;13.23;;;13.00;99.90;;;;;;5035534;28;20180;-84
2021/05/27 03:08:45;;;;;;;14.57;13.13;;;13.00;99.90;;;;;;5017486;28;20256;-84
2021/05/27 03:11:11;;;;;;;15.60;13.53;;;13.00;99.90;;;;;;5035631;28;20429;-85
2021/05/27 03:13:37;;;;;;;13.90;12.70;;;13.00;99.90;;;;;;5017832;28;20523;-86
2021/05/27 03:16:04;;;;;;;14.60;13.20;;;13.00;99.90;;;;;;5034857;28;20419;-86
2021/05/27 03:18:30;;;;;;;14.43;13.00;;;12.90;99.90;;;;;;5017903;28;20408;-86
2021/05/27 03:20:57;;;;;;;14.90;13.60;;;13.00;99.90;;;;;;5034752;28;20408;-86
2021/05/27 03:23:22;;;;;;;13.50;12.30;;;13.00;99.90;;;;;;5017692;28;20510;-85
2021/05/27 03:25:48;;;;;;;15.27;13.67;;;13.00;99.90;;;;;;5034290;28;20981;-86
2021/05/27 03:28:14;;;;;;;14.90;13.57;;;13.00;99.90;;;;;;5053814;28;20182;-86
2021/05/27 03:30:40;;;;;;;14.80;13.30;;;12.90;99.90;;;;;;5055236;28;20186;-85
2021/05/27 03:33:06;;;;;;;14.13;12.83;;;12.90;99.90;;;;;;5054539;28;20453;-86
2021/05/27 03:35:32;;;;;;;15.27;13.67;;;12.90;99.90;;;;;;5053841;28;20182;-81
2021/05/27 03:37:57;;;;;;;13.93;12.57;;;12.80;99.90;;;;;;5054435;28;20177;-83
2021/05/27 03:40:24;;;;;;;16.10;14.57;;;12.80;99.90;;;;;;5053739;28;20412;-83
2021/05/27 03:42:54;;;;;;;16.10;14.50;;;12.80;99.90;;;;;;5054334;28;20422;-83
2021/05/27 03:45:25;;;;;;;16.10;14.50;;;12.80;99.90;;;;;;5053776;28;20392;-83
2021/05/27 03:47:52;;;;;;;18.20;15.93;;;12.80;99.90;;;;;;5053102;28;20506;-83
2021/05/27 03:50:20;;;;;;;17.90;16.07;;;12.80;99.90;;;;;;5054706;28;20469;-83
2021/05/27 03:52:46;;;;;;;15.63;14.13;;;12.80;99.90;;;;;;5035917;28;20985;-83
2021/05/27 03:55:14;;;;;;;15.77;13.07;;;12.80;99.90;;;;;;5054766;28;20408;-82
2021/05/27 03:57:40;;;;;;;14.30;12.80;;;12.80;99.90;;;;;;5053509;28;20425;-82
2021/05/27 04:02:57;;;;;;;14.80;12.80;;;12.80;99.90;;;;;;5053681;28;20904;-82
2021/05/27 04:08:07;;;;;;;14.23;12.83;;;12.70;99.90;;;;;;5053902;28;20396;-83
2021/05/27 04:10:34;;;;;;;14.67;13.20;;;12.70;99.90;;;;;;5053180;28;20469;-82
2021/05/27 04:13:00;;;;;;;14.40;13.00;;;12.80;99.90;;;;;;5052493;28;20255;-83
2021/05/27 04:15:29;;;;;;;13.33;12.00;;;12.80;99.90;;;;;;5053143;28;20446;-82
2021/05/27 04:17:55;;;;;;;13.83;12.40;;;12.70;99.90;;;;;;5053029;28;20182;-82
2021/05/27 04:20:27;;;;;;;13.77;12.37;;;12.60;99.90;;;;;;5054302;28;20423;-83
2021/05/27 04:22:54;;;;;;;13.47;12.10;;;12.60;99.90;;;;;;5053784;28;20997;-83
2021/05/27 04:25:21;;;;;;;15.57;14.17;;;12.60;99.90;;;;;;5047562;28;20464;-83
2021/05/27 04:27:47;;;;;;;12.90;11.70;;;12.60;99.90;;;;;;5015870;28;20415;-83
2021/05/27 04:30:16;;;;;;;15.57;13.07;;;12.60;99.90;;;;;;5016254;28;20486;-83
2021/05/27 04:33:07;;;;;;;13.90;12.50;;;12.60;99.90;;;;;;5015946;28;20988;-83
2021/05/27 04:35:36;;;;;;;15.63;14.13;;;12.60;99.90;;;;;;5000096;28;20416;-82
2021/05/27 04:38:06;;;;;;;16.47;14.80;;;12.60;99.90;;;;;;5015592;28;20478;-83
2021/05/27 04:40:32;;;;;;;16.40;14.70;;;12.60;99.90;;;;;;5033965;28;20427;-83
2021/05/27 04:42:58;;;;;;;16.87;14.87;;;12.60;99.90;;;;;;5015567;28;20427;-83
2021/05/27 04:45:24;;;;;;;16.30;14.67;;;12.60;99.90;;;;;;5016238;28;20464;-82
2021/05/27 04:47:50;;;;;;;20.30;15.67;;;12.60;99.90;;;;;;5033170;28;20186;-83
2021/05/27 04:50:16;;;;;;;17.47;14.37;;;12.70;99.90;;;;;;5033705;28;20417;-83
2021/05/27 04:52:42;;;;;;;18.30;14.30;;;12.50;99.90;;;;;;5033735;28;20457;-82
2021/05/27 04:55:10;;;;;;;18.30;15.30;;;12.40;99.90;;;;;;4998974;28;20543;-82
2021/05/27 04:57:36;;;;;;;17.60;15.60;;;12.40;99.90;;;;;;5015976;28;20187;-82
2021/05/27 05:00:05;;;;;;;16.23;14.60;;;12.40;99.90;;;;;;5015380;28;20414;-82
2021/05/27 05:02:31;;;;;;;16.63;14.50;;;12.40;99.90;;;;;;5015825;28;20415;-83
2021/05/27 05:04:56;;;;;;;18.87;16.00;;;12.40;99.90;;;;;;5014368;28;20498;-82
2021/05/27 05:07:22;;;;;;;16.87;14.23;;;12.40;99.90;;;;;;5015529;28;20168;-82
2021/05/27 05:09:48;;;;;;;19.60;16.47;;;12.40;99.90;;;;;;5032792;28;20177;-84
2021/05/27 05:12:13;;;;;;;17.43;14.70;;;12.40;99.90;;;;;;5015579;28;20212;-82
2021/05/27 05:14:42;;;;;;;16.13;14.53;;;12.30;99.90;;;;;;5015252;28;20180;-82
2021/05/27 05:17:07;;;;;;;17.20;15.40;;;12.40;99.90;;;;;;5015033;28;20833;-82
2021/05/27 05:19:33;;;;;;;16.90;14.50;;;12.30;99.90;;;;;;5016057;28;20459;-82
2021/05/27 05:21:59;;;;;;;17.63;15.17;;;12.30;99.90;;;;;;5014787;28;20192;-82
2021/05/27 05:24:25;;;;;;;17.37;15.53;;;12.30;99.90;;;;;;5015449;28;20986;-82
2021/05/27 05:26:51;;;;;;;18.97;14.67;;;12.40;99.90;;;;;;5032573;28;20601;-82
2021/05/27 05:29:17;;;;;;;17.60;15.17;;;12.50;99.90;;;;;;5015341;28;20214;-82
2021/05/27 05:31:43;;;;;;;15.73;13.90;;;12.50;99.90;;;;;;5015428;28;20506;-82
2021/05/27 05:34:09;;;;;;;15.37;13.80;;;12.50;99.90;;;;;;5032284;28;20591;-82
2021/05/27 05:36:35;;;;;;;17.70;13.47;;;12.50;99.90;;;;;;5015224;28;20182;-82
2021/05/27 05:39:01;;;;;;;14.83;13.43;;;12.50;99.90;;;;;;5014424;28;20508;-82
2021/05/27 05:41:26;;;;;;;15.83;13.20;;;12.50;99.90;;;;;;5015279;28;20437;-82
2021/05/27 05:43:52;;;;;;;13.77;12.37;;;12.50;99.90;;;;;;5032258;28;20184;-83
2021/05/27 05:46:18;;;;;;;13.10;11.13;;;12.60;99.90;;;;;;5015212;28;20186;-82
2021/05/27 05:48:43;;;;;;;12.43;11.23;;;12.50;99.90;;;;;;5015096;28;20233;-82
2021/05/27 05:51:09;;;;;;;13.97;11.47;;;12.50;99.90;;;;;;5014472;28;20288;-82
2021/05/27 05:53:37;;;;;;;15.43;12.80;;;12.40;99.90;;;;;;5032198;28;20220;-83
2021/05/27 05:56:03;;;;;;;11.60;10.50;;;12.40;99.90;;;;;;5014362;28;20553;-82
2021/05/27 05:58:29;;;;;;;12.60;11.30;;;12.40;99.90;;;;;;5015321;28;20416;-82
2021/05/27 06:00:55;;;;;;;13.13;11.80;;;12.40;99.90;;;;;;5031955;28;20794;-83
2021/05/27 06:03:21;;;;;;;12.27;10.93;;;12.40;99.90;;;;;;5032678;28;20408;-82
2021/05/27 06:05:47;;;;;;;12.50;11.17;;;12.40;99.90;;;;;;5032474;28;20492;-82
2021/05/27 06:08:13;;;;;;;15.67;14.27;;;12.50;99.90;;;;;;5031643;28;20447;-82
2021/05/27 06:10:39;;;;;;;12.00;10.70;;;12.50;99.90;;;;;;5014602;28;20401;-82
2021/05/27 06:13:05;;;;;;;14.20;13.00;;;12.50;99.90;;;;;;4997526;28;20210;-82
2021/05/27 06:15:31;;;;;;;11.90;10.73;;;12.50;99.90;;;;;;5014819;28;20435;-82
2021/05/27 06:17:58;;;;;;;13.73;12.63;;;12.50;99.90;;;;;;5014173;28;20444;-83
2021/05/27 06:20:25;;;;;;;14.03;12.67;;;12.60;99.90;;;;;;5014788;28;20418;-82
2021/05/27 06:22:51;;;;;;;11.63;10.50;;;12.60;99.90;;;;;;5014827;28;20429;-82
2021/05/27 06:25:18;;;;;;;12.67;11.47;;;12.70;99.90;;;;;;5023635;28;20463;-82
2021/05/27 06:27:44;;;;;;;12.30;11.00;;;12.70;99.90;;;;;;5051105;28;20418;-82
2021/05/27 06:30:11;;;;;;;14.27;12.90;;;12.60;99.90;;;;;;5051726;28;20466;-82
2021/05/27 06:32:37;;;;;;;15.73;12.50;;;12.70;99.90;;;;;;5050950;28;20283;-82
2021/05/27 06:35:12;;;;;;;16.20;14.87;;;12.70;99.90;;;;;;5050422;28;20469;-83
2021/05/27 06:37:39;;;;;;;12.37;11.07;;;12.70;99.90;;;;;;5050694;28;20913;-82
2021/05/27 06:40:07;;;;;;;13.13;11.97;;;12.80;99.90;;;;;;5052377;28;20408;-82
2021/05/27 06:42:34;;;;;;;11.47;10.37;;;12.80;99.90;;;;;;5054491;28;20426;-82
2021/05/27 06:44:59;;;;;;;14.40;13.10;;;12.80;99.90;;;;;;5054356;28;20452;-82
2021/05/27 06:47:25;;;;;;;14.53;13.23;;;12.80;99.90;;;;;;5056066;28;20503;-82
2021/05/27 06:49:51;;;;;;;11.87;10.30;;;12.80;99.90;;;;;;5056234;28;20334;-82
2021/05/27 06:52:17;;;;;;;12.20;10.90;;;12.80;99.90;;;;;;5054066;28;20184;-83
2021/05/27 06:54:43;;;;;;;12.67;11.57;;;12.80;99.90;;;;;;5054356;28;20178;-82
2021/05/27 06:57:09;;;;;;;12.80;11.50;;;12.90;99.90;;;;;;5054059;28;20172;-83
2021/05/27 06:59:34;;;;;;;14.27;12.97;;;12.90;99.90;;;;;;5054521;28;20470;-82
2021/05/27 07:02:00;;;;;;;11.73;10.50;;;12.90;99.90;;;;;;5055098;28;20183;-83
2021/05/27 07:04:26;;;;;;;12.53;11.20;;;12.90;99.90;;;;;;5055742;28;20186;-82
2021/05/27 07:06:52;;;;;;;15.57;14.07;;;13.00;99.90;;;;;;5054485;28;20281;-83
2021/05/27 07:09:19;;;;;;;12.23;11.13;;;13.00;99.90;;;;;;5053831;28;20174;-83
2021/05/27 07:11:46;;;;;;;16.70;14.13;;;12.90;99.90;;;;;;5054304;28;20431;-82
2021/05/27 07:14:12;;;;;;;12.13;10.83;;;12.90;99.90;;;;;;5054458;28;20510;-82
2021/05/27 07:16:38;;;;;;;12.73;11.47;;;12.90;99.90;;;;;;5054337;28;20888;-82
2021/05/27 07:19:04;;;;;;;15.20;13.90;;;12.90;99.90;;;;;;5036942;28;20420;-83
2021/05/27 07:21:30;;;;;;;11.80;10.70;;;12.90;99.90;;;;;;5055299;28;20419;-82
2021/05/27 07:23:56;;;;;;;14.20;11.80;;;12.90;99.90;;;;;;5053533;28;20977;-84
2021/05/27 07:26:22;;;;;;;12.27;11.07;;;13.00;99.90;;;;;;5053999;28;20461;-82
2021/05/27 07:28:47;;;;;;;13.07;10.57;;;13.00;99.90;;;;;;5053977;28;20199;-82
2021/05/27 07:31:13;;;;;;;14.00;12.90;;;13.00;99.90;;;;;;5054495;28;20189;-82
2021/05/27 07:33:39;;;;;;;10.77;9.80;;;12.90;99.90;;;;;;5053874;28;20205;-82
2021/05/27 07:36:05;;;;;;;11.87;10.43;;;13.00;99.90;;;;;;5053272;28;20181;-82
2021/05/27 07:38:32;;;;;;;12.90;11.57;;;13.00;99.90;;;;;;5055034;28;20474;-82
2021/05/27 07:40:59;;;;;;;15.57;14.37;;;13.00;99.90;;;;;;5053352;28;20827;-83
2021/05/27 07:43:24;;;;;;;12.13;10.40;;;13.00;99.90;;;;;;5055070;28;20418;-82
2021/05/27 07:45:51;;;;;;;12.63;11.40;;;13.00;99.90;;;;;;5054953;28;20506;-82
2021/05/27 07:48:16;;;;;;;12.57;11.47;;;13.00;99.90;;;;;;5054309;28;20422;-82
2021/05/27 07:50:42;;;;;;;12.13;11.03;;;13.10;99.90;;;;;;5052666;28;20495;-82
2021/05/27 07:53:09;;;;;;;13.00;11.87;;;13.10;99.90;;;;;;5053727;28;20258;-82
2021/05/27 07:55:36;;;;;;;14.70;12.40;;;13.10;99.90;;;;;;5054414;28;20482;-82
2021/05/27 07:58:02;;;;;;;12.20;11.10;;;13.10;99.90;;;;;;5052842;28;20447;-82
2021/05/27 08:00:28;;;;;;;12.33;11.23;;;13.20;99.90;;;;;;5053461;28;20420;-82
2021/05/27 08:02:54;;;;;;;13.63;12.50;;;13.20;99.90;;;;;;5053099;28;20962;-82
2021/05/27 08:05:21;;;;;;;12.03;11.03;;;13.20;99.90;;;;;;5052742;28;20177;-82
2021/05/27 08:07:48;;;;;;;12.00;10.73;;;13.20;99.90;;;;;;5054126;28;20630;-82
2021/05/27 08:10:16;;;;;;;10.93;9.83;;;13.20;99.90;;;;;;5052719;28;20418;-82
2021/05/27 08:12:42;;;;;;;11.57;10.13;;;13.10;99.90;;;;;;5054503;28;20466;-82
2021/05/27 08:15:09;;;;;;;10.87;9.87;;;13.20;99.90;;;;;;5053838;28;20423;-82
2021/05/27 08:17:35;;;;;;;10.50;9.70;;;13.10;99.90;;;;;;5054230;28;20408;-82
2021/05/27 08:20:01;;;;;;;9.93;9.13;;;13.10;99.90;;;;;;5053674;28;20517;-83
2021/05/27 08:22:27;;;;;;;14.97;13.63;;;13.10;99.90;;;;;;5054317;28;20420;-82
2021/05/27 08:24:54;;;;;;;10.90;10.00;;;13.10;99.90;;;;;;5050971;28;20572;-82
2021/05/27 08:27:20;;;;;;;12.57;11.70;;;13.10;99.90;;;;;;5033696;28;20496;-82
2021/05/27 08:29:46;;;;;;;10.87;10.07;;;13.10;99.90;;;;;;5016759;28;20421;-82
2021/05/27 08:32:12;;;;;;;9.70;8.70;;;13.10;99.90;;;;;;5015853;28;20419;-82
2021/05/27 08:34:38;;;;;;;8.43;7.60;;;13.10;99.90;;;;;;5033984;28;20181;-83
2021/05/27 08:37:04;;;;;;;10.80;9.90;;;13.00;99.90;;;;;;5033367;28;20773;-83
2021/05/27 08:39:31;;;;;;;9.90;8.93;;;13.00;99.90;;;;;;5033855;28;20749;-82
2021/05/27 08:41:57;;;;;;;10.00;9.07;;;13.00;99.90;;;;;;5033997;28;20502;-82
2021/05/27 08:44:23;;;;;;;13.70;12.30;;;13.00;99.90;;;;;;5033215;28;20479;-82
2021/05/27 08:46:49;;;;;;;15.43;10.77;;;13.00;99.90;;;;;;5033972;28;20424;-82
2021/05/27 08:49:16;;;;;;;10.80;9.90;;;13.00;99.90;;;;;;5033209;28;20423;-82
2021/05/27 08:51:42;;;;;;;9.90;9.00;;;13.00;99.90;;;;;;5015852;28;20426;-82
2021/05/27 08:54:08;;;;;;;8.47;7.70;;;12.90;99.90;;;;;;5015472;28;20493;-83
2021/05/27 08:56:35;;;;;;;9.10;8.00;;;12.90;99.90;;;;;;4999513;28;20420;-82
2021/05/27 08:59:01;;;;;;;9.50;8.60;;;12.90;99.90;;;;;;5015933;28;20265;-82
2021/05/27 09:01:26;;;;;;;9.20;8.30;;;13.00;99.90;;;;;;5015535;28;20639;-82
2021/05/27 09:03:55;;;;;;;8.30;7.60;;;13.00;99.90;;;;;;5015440;28;20417;-83
2021/05/27 09:06:22;;;;;;;7.77;7.07;;;12.90;99.90;;;;;;5015175;28;20185;-82
2021/05/27 09:08:49;;;;;;;9.63;8.93;;;12.90;99.90;;;;;;5015770;28;20895;-82
2021/05/27 09:11:20;;;;;;;8.37;7.57;;;12.80;99.90;;;;;;5015185;28;20425;-82
2021/05/27 09:13:58;;;;;;;10.30;9.50;;;12.80;99.90;;;;;;4999475;28;20483;-82
2021/05/27 09:16:27;;;;;;;8.23;7.43;;;12.80;99.90;;;;;;5015045;28;20758;-82
2021/05/27 09:18:54;;;;;;;10.50;9.63;;;12.70;99.90;;;;;;5015553;28;20919;-83
2021/05/27 09:21:33;;;;;;;10.80;9.80;;;12.60;99.90;;;;;;5014739;28;20499;-82
2021/05/27 09:23:59;;;;;;;9.67;8.93;;;12.60;99.90;;;;;;5033195;28;20820;-82
2021/05/27 09:26:25;;;;;;;8.40;7.70;;;12.70;99.90;;;;;;5042047;28;20467;-82
2021/05/27 09:28:50;;;;;;;8.93;8.13;;;12.70;99.90;;;;;;5052029;28;20656;-82
2021/05/27 09:31:19;;;;;;;11.20;8.23;;;12.70;99.90;;;;;;5052242;28;20526;-83
2021/05/27 09:34:00;;;;;;;9.30;8.17;;;12.80;99.90;;;;;;5051578;28;20533;-82
2021/05/27 09:36:26;;;;;;;9.53;7.50;;;12.80;99.90;;;;;;5051126;28;20761;-82
2021/05/27 09:38:57;;;;;;;8.10;7.30;;;12.80;99.90;;;;;;5052765;28;20410;-82
2021/05/27 09:41:24;;;;;;;9.83;8.57;;;12.90;99.90;;;;;;5050968;28;20203;-83
2021/05/27 09:43:54;;;;;;;11.00;8.57;;;12.80;99.90;;;;;;5051466;28;20432;-83
2021/05/27 09:46:22;;;;;;;8.63;7.93;;;12.90;99.90;;;;;;5050915;28;20509;-85
2021/05/27 09:49:06;;;;;;;11.10;10.10;;;12.90;99.90;;;;;;5052685;28;20405;-82
2021/05/27 09:51:32;;;;;;;10.30;9.30;;;12.90;99.90;;;;;;5051420;28;20419;-83
2021/05/27 09:53:59;;;;;;;8.53;7.77;;;12.90;99.90;;;;;;5052602;28;20463;-82
2021/05/27 09:56:36;;;;;;;9.47;8.57;;;13.00;99.90;;;;;;5034151;28;20421;-82
2021/05/27 09:59:03;;;;;;;10.50;8.20;;;13.00;99.90;;;;;;5051506;28;20407;-82
2021/05/27 10:01:29;;;;;;;11.57;10.47;;;13.10;99.90;;;;;;5051871;28;20487;-82
2021/05/27 10:04:13;;;;;;;10.13;8.80;;;13.10;99.90;;;;;;5052288;28;20502;-82
2021/05/27 10:06:40;;;;;;;7.90;7.10;;;13.20;99.90;;;;;;5051531;28;20469;-82
2021/05/27 10:09:08;;;;;;;9.20;7.50;;;13.20;99.90;;;;;;5050667;28;20421;-85
2021/05/27 10:11:35;;;;;;;7.73;7.03;;;13.20;99.90;;;;;;5052438;28;20754;-82
2021/05/27 10:14:02;;;;;;;7.87;7.27;;;13.10;99.90;;;;;;5051181;28;20489;-82
2021/05/27 10:16:28;;;;;;;7.80;7.20;;;13.10;99.90;;;;;;5055989;28;20422;-82
2021/05/27 10:18:55;;;;;;;9.20;8.60;;;13.10;99.90;;;;;;5056634;28;20469;-81
2021/05/27 10:21:23;;;;;;;7.63;6.90;;;13.20;99.90;;;;;;5056385;28;20165;-83
2021/05/27 10:23:50;;;;;;;8.83;8.03;;;13.20;99.90;;;;;;5055231;28;20904;-83
2021/05/27 10:26:16;;;;;;;9.50;8.60;;;13.20;99.90;;;;;;5054369;28;20463;-82
2021/05/27 10:28:47;;;;;;;8.93;8.07;;;13.30;99.90;;;;;;5055001;28;20408;-82
2021/05/27 10:31:15;;;;;;;9.53;8.73;;;13.30;99.90;;;;;;5054448;28;20464;-83
2021/05/27 10:33:42;;;;;;;8.23;7.53;;;13.30;99.90;;;;;;5054880;28;20882;-82
2021/05/27 10:36:10;;;;;;;8.57;7.87;;;13.30;99.90;;;;;;5055563;28;20499;-82
2021/05/27 10:41:09;;;;;;;9.97;9.07;;;13.40;99.90;;;;;;5055860;28;20418;-82
2021/05/27 10:43:35;;;;;;;10.37;8.90;;;13.40;99.90;;;;;;5055317;28;20879;-82
2021/05/27 10:46:10;;;;;;;8.57;7.77;;;13.40;99.90;;;;;;5054818;28;20407;-82
2021/05/27 10:48:46;;;;;;;8.63;7.93;;;13.30;99.90;;;;;;5054654;28;20418;-82
2021/05/27 10:51:26;;;;;;;11.30;10.30;;;13.30;99.90;;;;;;5055062;28;20436;-82
2021/05/27 10:54:03;;;;;;;8.77;7.87;;;13.20;99.90;;;;;;5054938;28;20809;-82
2021/05/27 10:56:35;;;;;;;9.80;9.00;;;13.30;99.90;;;;;;5054018;28;20412;-82
2021/05/27 10:59:01;;;;;;;8.20;7.53;;;13.30;99.90;;;;;;5055695;28;20436;-82
2021/05/27 11:01:36;;;;;;;9.30;8.70;;;13.30;99.90;;;;;;5054014;28;20432;-82
2021/05/27 11:04:08;;;;;;;10.83;9.93;;;13.20;99.90;;;;;;5055756;28;20518;-82
2021/05/27 11:06:38;;;;;;;8.90;8.10;;;13.30;99.90;;;;;;5054575;28;20397;-82
2021/05/27 11:09:25;;;;;;;8.23;7.33;;;13.50;99.90;;;;;;5054767;28;20412;-82
2021/05/27 11:12:15;;;;;;;11.00;10.10;;;13.50;99.90;;;;;;5054483;28;20415;-82
2021/05/27 11:14:44;;;;;;;9.57;8.77;;;13.60;99.90;;;;;;5054304;28;20416;-82
2021/05/27 11:17:12;;;;;;;11.47;10.50;;;13.70;99.90;;;;;;5054874;28;20745;-83
2021/05/27 11:20:11;;;;;;;9.73;8.93;;;13.70;99.90;;;;;;5055452;28;20416;-82
2021/05/27 11:25:11;;;;;;;10.17;9.33;;;14.00;99.90;;;;;;5049020;28;20582;-84
2021/05/27 11:27:50;;;;;;;10.03;9.23;;;14.10;99.90;;;;;;5017285;28;20434;-82
2021/05/27 11:30:33;;;;;;;9.23;8.53;;;14.20;99.90;;;;;;5034497;28;20454;-82
2021/05/27 11:33:02;;;;;;;9.53;8.63;;;14.20;99.90;;;;;;5017459;28;20515;-82
2021/05/27 11:35:49;;;;;;;9.17;8.47;;;14.20;99.90;;;;;;5034308;28;20468;-82
2021/05/27 11:38:21;;;;;;;8.53;7.83;;;14.20;99.90;;;;;;5016302;28;20437;-83
2021/05/27 11:40:52;;;;;;;8.40;7.80;;;14.20;99.90;;;;;;5017032;28;20417;-82
2021/05/27 11:43:44;;;;;;;8.33;7.63;;;14.10;99.90;;;;;;5016662;28;20425;-82
2021/05/27 11:46:14;;;;;;;8.53;7.70;;;14.10;99.90;;;;;;5035020;28;20433;-82
2021/05/27 11:51:20;;;;;;;8.70;8.10;;;13.90;99.90;;;;;;5034020;28;20424;-83
2021/05/27 11:53:54;;;;;;;9.67;8.60;;;13.80;99.90;;;;;;5017083;28;20467;-82
2021/05/27 11:56:26;;;;;;;8.87;8.17;;;13.80;99.90;;;;;;5016715;28;20832;-82
2021/05/27 11:58:52;;;;;;;9.00;8.20;;;13.70;99.90;;;;;;5034651;28;20505;-82
2021/05/27 12:01:24;;;;;;;8.97;8.23;;;13.60;99.90;;;;;;5016375;28;20535;-82
2021/05/27 12:04:02;;;;;;;9.47;8.67;;;13.50;99.90;;;;;;5034703;28;20413;-83
2021/05/27 12:06:28;;;;;;;11.13;8.73;;;13.50;99.90;;;;;;4999917;28;20460;-82
2021/05/27 12:08:54;;;;;;;9.30;8.50;;;13.60;99.90;;;;;;5016712;28;20451;-82
2021/05/27 12:11:33;;;;;;;10.23;9.33;;;13.50;99.90;;;;;;5016141;28;20228;-82
2021/05/27 12:14:02;;;;;;;8.60;7.90;;;13.50;99.90;;;;;;5034696;28;20624;-82
2021/05/27 12:16:36;;;;;;;10.10;8.27;;;13.50;99.90;;;;;;5016136;28;20411;-82
2021/05/27 12:19:07;;;;;;;10.33;9.43;;;13.50;99.90;;;;;;5016624;28;20421;-82
2021/05/27 12:21:35;;;;;;;8.40;7.67;;;13.50;99.90;;;;;;5033977;28;20873;-82
2021/05/27 12:24:02;;;;;;;10.90;10.03;;;13.50;99.90;;;;;;5033964;28;20428;-82
2021/05/27 12:26:28;;;;;;;11.73;10.67;;;13.50;99.90;;;;;;5033674;28;20472;-83
2021/05/27 12:28:54;;;;;;;8.93;8.00;;;13.50;99.90;;;;;;5034055;28;20471;-82
2021/05/27 12:31:21;;;;;;;8.47;7.77;;;13.50;99.90;;;;;;5033519;28;20424;-82
2021/05/27 12:33:47;;;;;;;10.97;10.07;;;13.50;99.90;;;;;;5034236;28;20963;-82
2021/05/27 12:36:13;;;;;;;9.63;8.57;;;13.50;99.90;;;;;;5033723;28;20421;-82
2021/05/27 12:38:49;;;;;;;10.43;9.50;;;13.50;99.90;;;;;;5015491;28;20511;-82
2021/05/27 12:41:17;;;;;;;9.33;8.53;;;13.50;99.90;;;;;;5015575;28;20834;-83
2021/05/27 12:43:52;;;;;;;9.20;8.40;;;13.60;99.90;;;;;;5033570;28;20810;-82
2021/05/27 12:46:30;;;;;;;10.43;9.53;;;13.60;99.90;;;;;;5015688;28;20414;-83
2021/05/27 12:48:57;;;;;;;10.90;9.73;;;13.50;99.90;;;;;;5033788;28;20424;-82