Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:27;;;;;;;17.67;13.05;;;;;;;22.74;66.74;99076.45;1772974;80;20895;-59
2022/08/20 00:03:03;;;;;;;13.53;12.13;;;;;;;22.75;66.84;99080.80;1791795;79;20985;-60
2022/08/20 00:05:41;;;;;;;17.17;11.65;;;;;;;22.78;66.97;99080.45;1790003;79;21408;-60
2022/08/20 00:08:09;;;;;;;14.23;12.07;;;;;;;22.80;67.11;99079.80;1773309;79;20921;-59
2022/08/20 00:10:41;;;;;;;14.93;11.93;;;;;;;22.80;67.28;99091.78;1777579;79;20929;-60
2022/08/20 00:13:11;;;;;;;15.83;12.75;;;;;;;22.79;67.54;99094.09;1790368;79;20931;-59
2022/08/20 00:15:39;;;;;;;16.80;11.12;;;;;;;22.79;67.67;99102.90;1781203;79;21091;-60
2022/08/20 00:18:07;;;;;;;20.52;12.28;;;;;;;22.78;67.81;99105.74;1781462;79;21192;-60
2022/08/20 00:20:38;;;;;;;21.42;12.65;;;;;;;22.77;67.99;99111.56;1776502;79;21859;-60
2022/08/20 00:23:06;;;;;;;15.00;13.20;;;;;;;22.78;68.06;99109.73;1776992;79;20900;-60
2022/08/20 00:25:32;;;;;;;;;;;;;;;22.78;68.21;99115.05;1784201;79;22335;-60
2022/08/20 00:28:02;;;;;;;25.32;13.85;;;;;;;22.75;68.42;99107.41;1774833;79;20489;-60
2022/08/20 00:30:27;;;;;;;15.95;14.28;;;;;;;22.75;68.42;99107.41;1770884;79;21432;-60
2022/08/20 00:32:58;;;;;;;16.55;14.45;;;;;;;22.76;68.59;99126.36;1766655;80;21443;-60
2022/08/20 00:35:29;;;;;;;16.20;14.15;;;;;;;22.78;68.80;99127.03;1771530;79;20918;-59
2022/08/20 00:37:57;;;;;;;20.85;14.95;;;;;;;22.77;68.87;99138.69;1721727;81;20938;-60
2022/08/20 00:40:30;;;;;;;17.10;15.40;;;;;;;22.73;69.02;99134.67;1766650;79;20957;-60
2022/08/20 00:42:59;;;;;;;17.42;15.60;;;;;;;22.68;69.20;99125.02;1769792;79;21520;-60
2022/08/20 00:45:30;;;;;;;19.73;16.23;;;;;;;22.60;69.34;99126.33;1760649;79;21420;-60
2022/08/20 00:47:57;;;;;;;17.92;15.63;;;;;;;22.55;69.56;99125.52;1761726;79;20969;-60
2022/08/20 00:50:35;;;;;;;19.70;15.78;;;;;;;22.49;69.63;99128.33;1769752;79;20930;-60
2022/08/20 00:53:05;;;;;;;20.27;16.37;;;;;;;22.47;69.79;99124.99;1769059;81;20898;-60
2022/08/20 00:55:32;;;;;;;16.67;15.00;;;;;;;22.44;69.90;99121.33;1769628;81;21482;-60
2022/08/20 00:58:03;;;;;;;19.12;16.40;;;;;;;22.42;70.17;99133.95;1754550;79;20901;-59
2022/08/20 01:00:36;;;;;;;19.95;17.17;;;;;;;22.38;70.36;99140.61;1756923;79;20957;-60
2022/08/20 01:03:08;;;;;;;18.55;15.58;;;;;;;22.32;70.64;99149.21;1759634;79;20918;-60
2022/08/20 01:05:35;;;;;;;20.17;15.98;;;;;;;22.24;70.80;99138.58;1762091;79;20996;-60
2022/08/20 01:08:03;;;;;;;18.82;16.77;;;;;;;22.16;71.08;99141.17;1777106;79;21149;-60
2022/08/20 01:10:35;;;;;;;21.65;17.27;;;;;;;22.07;71.21;99130.51;1753905;79;20957;-60
2022/08/20 01:13:08;;;;;;;19.92;17.92;;;;;;;22.05;71.44;99124.51;1768566;79;20907;-60
2022/08/20 01:15:42;;;;;;;18.95;17.02;;;;;;;22.04;71.66;99133.48;1768186;79;20954;-59
2022/08/20 01:18:14;;;;;;;18.35;16.52;;;;;;;22.02;71.88;99126.16;1759992;81;20934;-60
2022/08/20 01:20:45;;;;;;;17.60;15.80;;;;;;;21.96;72.04;99116.17;1764649;79;21858;-60
2022/08/20 01:23:26;;;;;;;19.95;17.10;;;;;;;21.92;72.34;99101.52;1764498;79;20894;-60
2022/08/20 01:26:04;;;;;;;17.45;15.18;;;;;;;21.87;72.47;99105.16;1760422;79;20920;-60
2022/08/20 01:28:39;;;;;;;18.15;16.10;;;;;;;21.79;72.76;99099.33;1767982;79;21436;-60
2022/08/20 01:31:14;;;;;;;17.77;15.40;;;;;;;21.73;73.01;99084.50;1757815;79;21526;-59
2022/08/20 01:33:41;;;;;;;22.70;16.80;;;;;;;21.70;73.13;99074.20;1754416;81;21897;-60
2022/08/20 01:36:09;;;;;;;18.20;15.60;;;;;;;21.67;73.30;99061.56;1763205;79;20961;-60
2022/08/20 01:38:37;;;;;;;19.45;15.55;;;;;;;21.65;73.47;99054.27;1766528;79;20901;-59
2022/08/20 01:41:27;;;;;;;18.45;16.60;;;;;;;21.62;73.62;99062.56;1760660;80;20961;-61
2022/08/20 01:43:57;;;;;;;18.25;16.20;;;;;;;21.62;73.81;99062.56;1654332;85;20986;-60
2022/08/20 01:46:27;;;;;;;21.00;16.32;;;;;;;21.62;74.01;99064.36;1642592;85;21111;-60
2022/08/20 01:48:55;;;;;;;18.87;16.93;;;;;;;21.56;74.19;99068.48;1646907;86;20930;-60
2022/08/20 01:51:29;;;;;;;18.92;17.02;;;;;;;21.54;74.28;99076.30;1630803;87;21030;-59
2022/08/20 01:53:58;;;;;;;21.55;17.48;;;;;;;21.51;74.55;99070.81;1664042;85;20926;-59
2022/08/20 01:56:29;;;;;;;20.75;18.55;;;;;;;21.47;74.68;99072.59;1668499;85;20966;-59
2022/08/20 01:58:59;;;;;;;20.55;16.70;;;;;;;21.44;74.89;99077.73;1673992;85;21120;-60
2022/08/20 02:01:41;;;;;;;20.02;16.30;;;;;;;21.42;75.05;99074.39;1653731;85;21441;-59
2022/08/20 02:04:10;;;;;;;18.62;16.60;;;;;;;21.43;75.27;99081.39;1647375;85;20977;-59
2022/08/20 02:06:42;;;;;;;18.62;16.07;;;;;;;21.42;75.42;99085.02;1646537;85;21003;-59
2022/08/20 02:09:11;;;;;;;18.12;15.68;;;;;;;21.42;75.63;99092.98;1652069;85;20905;-59
2022/08/20 02:11:38;;;;;;;18.17;16.15;;;;;;;21.41;75.77;99088.17;1638989;85;21195;-60
2022/08/20 02:14:08;;;;;;;17.62;15.58;;;;;;;21.37;75.88;99092.61;1646958;85;20941;-60
2022/08/20 02:16:39;;;;;;;16.75;15.00;;;;;;;21.33;76.16;99104.52;1651892;85;20984;-60
2022/08/20 02:19:11;;;;;;;19.65;16.37;;;;;;;21.30;76.26;99102.17;1651260;85;20950;-60
2022/08/20 02:21:45;;;;;;;21.07;16.35;;;;;;;21.29;76.45;99104.50;1712262;81;20884;-59
2022/08/20 02:24:12;;;;;;;16.15;14.35;;;;;;;21.30;76.66;99110.14;1758659;79;21039;-60
2022/08/20 02:26:39;;;;;;;16.77;15.13;;;;;;;21.28;76.71;99109.45;1766675;79;21013;-59
2022/08/20 02:29:10;;;;;;;16.17;14.15;;;;;;;21.26;76.93;99115.41;1770765;79;21437;-60
2022/08/20 02:31:38;;;;;;;15.28;13.50;;;;;;;21.23;77.07;99108.12;1771053;79;21400;-59
2022/08/20 02:34:10;;;;;;;16.65;13.48;;;;;;;21.19;77.21;99110.72;1770125;80;21439;-60
2022/08/20 02:36:38;;;;;;;16.15;13.22;;;;;;;21.15;77.35;99110.71;1751909;81;21873;-60
2022/08/20 02:39:10;;;;;;;15.80;13.28;;;;;;;21.13;77.57;99113.18;1759449;80;20988;-59
2022/08/20 02:41:38;;;;;;;14.90;13.30;;;;;;;21.12;77.68;99124.80;1752886;81;20914;-60
2022/08/20 02:44:06;;;;;;;14.80;12.28;;;;;;;21.13;77.90;99125.95;1758018;81;21830;-59
2022/08/20 02:46:34;;;;;;;15.60;13.25;;;;;;;21.16;77.99;99125.64;1758032;81;21496;-60
2022/08/20 02:49:01;;;;;;;15.43;12.18;;;;;;;21.17;78.08;99121.16;1747842;79;21437;-59
2022/08/20 02:51:27;;;;;;;14.93;11.95;;;;;;;21.14;78.18;99118.81;1794684;78;20962;-60
2022/08/20 02:53:54;;;;;;;15.10;12.18;;;;;;;21.11;78.37;99114.65;1805034;78;20914;-60
2022/08/20 02:56:21;;;;;;;12.98;11.70;;;;;;;21.07;78.49;99126.58;1801375;78;20891;-60
2022/08/20 02:58:47;;;;;;;13.35;11.93;;;;;;;21.06;78.65;99132.88;1775657;79;20971;-59
2022/08/20 03:01:16;;;;;;;14.15;11.38;;;;;;;21.05;78.75;99133.02;1776554;79;21963;-59
2022/08/20 03:03:44;;;;;;;14.73;11.85;;;;;;;21.02;78.89;99128.85;1759832;79;21529;-60
2022/08/20 03:06:11;;;;;;;14.93;12.50;;;;;;;21.01;79.05;99127.20;1765607;80;20990;-59
2022/08/20 03:08:38;;;;;;;17.92;12.90;;;;;;;20.99;79.20;99124.68;1768929;80;20982;-60
2022/08/20 03:11:06;;;;;;;15.13;12.18;;;;;;;20.99;79.38;99127.84;1765776;80;20883;-59
2022/08/20 03:13:32;;;;;;;;;;;;;;;21.00;79.49;99132.14;1773667;79;21032;-59
2022/08/20 03:16:02;;;;;;;17.42;12.82;;;;;;;21.00;79.86;99128.16;1760434;80;20480;-59
2022/08/20 03:18:33;;;;;;;14.83;12.00;;;;;;;21.01;79.79;99128.02;1770216;81;20940;-60
2022/08/20 03:21:01;;;;;;;13.68;12.25;;;;;;;21.06;79.87;99135.53;1769080;80;20859;-60
2022/08/20 03:23:28;;;;;;;14.50;12.53;;;;;;;21.07;79.93;99131.88;1765659;80;20903;-59
2022/08/20 03:25:55;;;;;;;17.90;12.13;;;;;;;21.07;79.93;99129.23;1763767;80;21044;-59
2022/08/20 03:28:21;;;;;;;15.98;12.35;;;;;;;21.06;80.02;99134.20;1774688;79;27023;-59
2022/08/20 03:30:50;;;;;;;16.45;12.00;;;;;;;21.01;80.11;99142.63;1756972;81;20899;-59
2022/08/20 03:33:19;;;;;;;14.18;12.20;;;;;;;20.97;80.22;99139.92;1745975;81;20890;-60
2022/08/20 03:35:46;;;;;;;14.03;12.63;;;;;;;20.95;80.37;99144.56;1757495;81;20914;-60
2022/08/20 03:38:15;;;;;;;17.40;13.03;;;;;;;20.97;80.60;99145.22;1749086;81;21040;-59
2022/08/20 03:40:43;;;;;;;15.40;12.60;;;;;;;20.98;80.58;99143.43;1744778;81;21067;-60
2022/08/20 03:43:10;;;;;;;14.25;12.58;;;;;;;20.97;80.72;99148.37;1746092;81;20876;-59
2022/08/20 03:45:40;;;;;;;14.70;13.20;;;;;;;20.96;80.92;99148.88;1755223;81;21429;-59
2022/08/20 03:48:10;;;;;;;19.57;14.13;;;;;;;20.95;80.88;99152.53;1751055;81;20930;-59
2022/08/20 03:50:38;;;;;;;15.53;13.48;;;;;;;20.96;81.02;99145.39;1769538;80;21710;-59
2022/08/20 03:53:04;;;;;;;15.80;14.20;;;;;;;20.96;81.18;99153.36;1778510;80;20943;-59
2022/08/20 03:55:32;;;;;;;16.97;13.88;;;;;;;20.95;81.24;99154.36;1759870;80;21491;-59
2022/08/20 03:58:04;;;;;;;19.55;13.08;;;;;;;20.95;81.46;99150.38;1752271;81;21005;-60
2022/08/20 04:00:37;;;;;;;14.25;12.82;;;;;;;20.97;81.54;99149.70;1749438;81;20914;-60
2022/08/20 04:03:04;;;;;;;14.47;12.82;;;;;;;20.95;81.56;99152.53;1746817;81;21129;-60
2022/08/20 04:05:32;;;;;;;14.70;13.05;;;;;;;20.92;81.69;99150.18;1747216;81;20952;-59
2022/08/20 04:08:01;;;;;;;14.28;12.80;;;;;;;20.89;81.86;99165.55;1753663;81;21553;-59
2022/08/20 04:10:28;;;;;;;16.85;12.80;;;;;;;20.86;81.95;99160.55;1768978;80;20958;-60
2022/08/20 04:12:55;;;;;;;21.23;13.30;;;;;;;20.84;82.16;99159.86;1757087;81;21396;-60
2022/08/20 04:15:22;;;;;;;18.90;14.15;;;;;;;20.84;82.35;99165.17;1762365;80;21916;-59
2022/08/20 04:17:49;;;;;;;;;;;;;;;20.89;82.58;99173.52;1770326;80;20914;-59
2022/08/20 04:20:21;;;;;;;14.70;13.20;;;;;;;20.93;82.80;99161.63;1758467;79;20146;-60
2022/08/20 04:22:56;;;;;;;17.05;13.58;;;;;;;20.92;82.76;99171.88;1781451;79;20942;-59
2022/08/20 04:25:23;;;;;;;17.23;14.05;;;;;;;20.96;82.91;99175.91;1768398;80;20962;-59
2022/08/20 04:27:50;;;;;;;17.37;14.33;;;;;;;21.03;83.05;99180.94;1780134;80;21885;-59
2022/08/20 04:30:20;;;;;;;17.67;15.53;;;;;;;21.07;83.07;99179.66;1797584;78;20943;-60
2022/08/20 04:32:48;;;;;;;18.55;16.50;;;;;;;21.14;83.22;99180.70;1802913;78;20855;-60
2022/08/20 04:35:16;;;;;;;19.80;16.25;;;;;;;21.22;83.35;99174.12;1800461;78;21447;-59
2022/08/20 04:37:46;;;;;;;19.55;16.40;;;;;;;21.29;83.35;99185.48;1806633;78;20929;-59
2022/08/20 04:43:03;;;;;;;18.60;16.60;;;;;;;21.45;83.52;99188.27;1825863;78;20886;-60
2022/08/20 04:45:32;;;;;;;21.23;16.70;;;;;;;21.50;83.67;99189.97;1785284;78;20894;-60
2022/08/20 04:48:04;;;;;;;18.05;16.23;;;;;;;21.55;83.67;99196.98;1802860;78;20925;-60
2022/08/20 04:50:34;;;;;;;22.32;16.48;;;;;;;21.57;83.72;99196.34;1800842;78;20874;-60
2022/08/20 04:53:08;;;;;;;18.70;16.80;;;;;;;21.65;83.96;99197.73;1800104;78;21896;-60
2022/08/20 04:55:38;;;;;;;20.00;17.70;;;;;;;21.71;83.93;99202.08;1818652;78;20871;-60
2022/08/20 04:58:11;;;;;;;18.52;16.67;;;;;;;21.79;84.01;99197.65;1814666;78;20941;-60
2022/08/20 05:00:40;;;;;;;17.15;15.55;;;;;;;21.85;84.02;99202.83;1798295;79;21170;-60
2022/08/20 05:03:07;;;;;;;18.05;16.30;;;;;;;21.92;84.14;99195.88;1807603;78;20883;-60
2022/08/20 05:05:37;;;;;;;17.95;16.15;;;;;;;21.97;84.12;99193.58;1818642;78;20978;-60
2022/08/20 05:08:05;;;;;;;18.60;16.75;;;;;;;22.05;84.19;99182.99;1792306;78;21337;-61
2022/08/20 05:10:31;;;;;;;18.10;16.23;;;;;;;22.26;84.48;99188.42;1811079;78;21008;-60
2022/08/20 05:12:58;;;;;;;19.35;17.00;;;;;;;22.45;84.44;99190.81;1796347;79;20978;-60
2022/08/20 05:15:25;;;;;;;;;;;;;;;22.61;84.36;99190.55;1822181;78;21459;-60
2022/08/20 05:18:02;;;;;;;20.27;15.78;;;;;;;22.71;84.37;99188.55;1799462;78;21891;-61
2022/08/20 05:20:32;;;;;;;19.48;17.15;;;;;;;22.80;84.32;99190.25;1794267;78;20890;-60
2022/08/20 05:23:00;;;;;;;19.80;16.90;;;;;;;22.93;84.32;99187.09;1806070;78;20993;-61
2022/08/20 05:25:28;;;;;;;19.23;17.02;;;;;;;22.98;84.08;99188.30;1820986;78;20894;-60
2022/08/20 05:28:00;;;;;;;22.17;17.82;;;;;;;22.98;83.99;99192.79;1824444;78;20983;-60
2022/08/20 05:30:32;;;;;;;18.70;17.00;;;;;;;22.95;83.90;99188.62;1790863;78;21855;-61
2022/08/20 05:33:05;;;;;;;19.02;16.95;;;;;;;22.95;83.97;99192.62;1815193;78;20946;-61
2022/08/20 05:35:37;;;;;;;19.80;16.75;;;;;;;22.94;83.96;99197.59;1823582;78;20902;-61
2022/08/20 05:38:10;;;;;;;19.55;17.25;;;;;;;22.91;84.01;99197.92;1790374;79;21537;-60
2022/08/20 05:40:39;;;;;;;20.17;17.27;;;;;;;22.94;84.27;99197.59;1793583;79;20898;-62
2022/08/20 05:43:07;;;;;;;21.23;17.82;;;;;;;23.01;84.37;99190.63;1794246;80;21072;-60
2022/08/20 05:45:37;;;;;;;19.15;16.97;;;;;;;23.07;84.14;99185.64;1792657;80;21413;-60
2022/08/20 05:48:11;;;;;;;18.65;16.95;;;;;;;23.09;84.04;99194.30;1779526;79;20951;-61
2022/08/20 05:50:41;;;;;;;19.40;17.40;;;;;;;23.15;84.14;99190.97;1777389;80;20883;-60
2022/08/20 05:53:07;;;;;;;19.32;17.15;;;;;;;23.22;84.17;99189.32;1792755;78;20965;-60
2022/08/20 05:55:39;;;;;;;22.42;18.37;;;;;;;23.23;83.89;99177.66;1796209;80;21085;-60
2022/08/20 05:58:09;;;;;;;22.50;18.52;;;;;;;23.27;84.05;99165.66;1806008;78;21475;-60
2022/08/20 06:00:38;;;;;;;31.00;18.17;;;;;;;23.41;84.24;99166.34;1795430;79;20946;-62
2022/08/20 06:05:50;;;;;;;21.75;18.35;;;;;;;23.67;84.04;99167.95;1766044;79;20868;-60
2022/08/20 06:08:17;;;;;;;20.02;18.00;;;;;;;23.82;84.17;99174.27;1786245;79;21050;-60
2022/08/20 06:10:44;;;;;;;22.07;18.30;;;;;;;24.03;84.22;99182.19;1782575;79;21554;-60
2022/08/20 06:13:11;;;;;;;19.77;17.77;;;;;;;24.20;83.86;99186.95;1790272;78;20922;-61
2022/08/20 06:15:39;;;;;;;20.55;18.25;;;;;;;24.50;84.53;99186.69;1786886;79;20929;-61
2022/08/20 06:18:09;;;;;;;19.50;17.50;;;;;;;25.05;84.36;99183.00;1784573;79;21526;-61
2022/08/20 06:20:37;;;;;;;27.75;18.20;;;;;;;25.24;83.20;99188.39;1809790;78;21834;-60
2022/08/20 06:23:05;;;;;;;24.92;19.48;;;;;;;25.18;82.63;99185.94;1804756;78;20954;-61
2022/08/20 06:25:33;;;;;;;22.95;18.48;;;;;;;25.11;82.56;99182.28;1799138;78;20883;-61
2022/08/20 06:28:02;;;;;;;21.15;18.40;;;;;;;25.03;82.52;99182.34;1800859;78;21491;-60
2022/08/20 06:30:30;;;;;;;24.85;18.35;;;;;;;24.92;82.27;99185.42;1795269;78;21013;-61
2022/08/20 06:32:57;;;;;;;20.77;18.65;;;;;;;24.81;82.33;99183.98;1803607;78;21192;-61
2022/08/20 06:35:24;;;;;;;21.05;18.80;;;;;;;24.77;82.29;99190.20;1792693;79;20962;-62
2022/08/20 06:37:51;;;;;;;20.45;18.17;;;;;;;24.69;81.59;99190.25;1799486;79;21437;-61
2022/08/20 06:40:27;;;;;;;20.12;17.73;;;;;;;24.68;82.07;99199.27;1806132;79;20883;-60
2022/08/20 06:42:55;;;;;;;19.85;17.87;;;;;;;24.70;81.69;99203.08;1802373;79;20875;-61
2022/08/20 06:45:28;;;;;;;19.37;17.37;;;;;;;24.70;81.55;99205.75;1811804;79;21796;-61
2022/08/20 06:47:59;;;;;;;20.70;17.52;;;;;;;24.65;81.38;99207.64;1800617;78;21411;-61
2022/08/20 06:50:38;;;;;;;19.67;17.52;;;;;;;24.60;80.76;99200.66;1802642;78;21488;-61
2022/08/20 06:53:02;;;;;;;22.00;17.62;;;;;;;24.46;80.59;99201.40;1795808;78;20900;-61
2022/08/20 06:55:29;;;;;;;18.23;16.50;;;;;;;24.48;81.27;99201.55;1777800;80;20859;-61
2022/08/20 06:58:06;;;;;;;24.90;16.62;;;;;;;24.54;80.89;99201.36;1802685;78;21705;-61
2022/08/20 07:00:36;;;;;;;21.50;16.45;;;;;;;24.55;80.76;99208.34;1786926;78;21460;-60
2022/08/20 07:03:04;;;;;;;19.17;15.70;;;;;;;24.91;81.44;99201.95;1780362;79;20902;-61
2022/08/20 07:05:41;;;;;;;18.85;16.93;;;;;;;25.20;80.70;99205.27;1779742;79;20877;-61
2022/08/20 07:08:12;;;;;;;19.75;16.60;;;;;;;25.31;80.49;99205.86;1797842;79;21411;-61
2022/08/20 07:10:41;;;;;;;17.35;15.40;;;;;;;25.30;79.63;99208.22;1787928;79;21877;-61
2022/08/20 07:13:15;;;;;;;16.52;14.90;;;;;;;25.40;80.14;99207.45;1804311;79;20875;-61
2022/08/20 07:15:43;;;;;;;17.73;15.80;;;;;;;25.56;79.92;99204.62;1796462;79;20926;-61
2022/08/20 07:18:12;;;;;;;18.92;14.95;;;;;;;25.71;79.10;99203.81;1794451;79;20914;-61
2022/08/20 07:20:39;;;;;;;16.23;14.53;;;;;;;25.63;78.17;99204.23;1761234;79;20938;-61
2022/08/20 07:23:08;;;;;;;17.37;15.55;;;;;;;25.45;78.21;99205.06;1797045;79;21083;-61
2022/08/20 07:25:34;;;;;;;18.57;16.05;;;;;;;25.53;79.05;99205.00;1792449;79;20877;-61
2022/08/20 07:28:04;;;;;;;;;;;;;;;25.79;79.37;99201.06;1799283;79;20899;-62
2022/08/20 07:33:19;;;;;;;17.90;15.18;;;;;;;26.15;78.92;99204.38;1794993;79;20977;-61
2022/08/20 07:35:47;;;;;;;16.05;14.35;;;;;;;26.63;79.00;99203.45;1801666;78;21083;-61
2022/08/20 07:38:23;;;;;;;19.12;15.48;;;;;;;26.90;77.58;99197.37;1792628;79;20922;-61
2022/08/20 07:40:48;;;;;;;19.92;16.95;;;;;;;27.06;77.60;99204.33;1795347;79;20875;-61
2022/08/20 07:43:15;;;;;;;19.05;17.00;;;;;;;27.19;77.84;99199.11;1796965;79;21456;-61
2022/08/20 07:45:42;;;;;;;18.57;16.10;;;;;;;27.38;77.25;99205.66;1796516;78;20877;-61
2022/08/20 07:48:12;;;;;;;17.90;16.10;;;;;;;27.52;77.04;99209.28;1777535;79;21088;-61
2022/08/20 07:50:40;;;;;;;17.67;16.12;;;;;;;27.49;76.60;99210.19;1790547;78;21007;-61
2022/08/20 07:53:07;;;;;;;17.37;14.28;;;;;;;27.56;76.57;99207.89;1762632;80;21428;-61
2022/08/20 07:55:34;;;;;;;18.82;15.63;;;;;;;27.55;75.54;99205.39;1791227;80;20851;-61
2022/08/20 07:58:06;;;;;;;;;;;;;;;27.20;74.76;99213.36;1782945;79;21439;-61
2022/08/20 08:00:33;;;;;;;15.75;14.33;;;;;;;27.16;75.60;99214.75;1772214;80;21034;-61
2022/08/20 08:03:00;;;;;;;17.50;15.72;;;;;;;27.40;75.81;99214.35;1770228;79;21846;-61
2022/08/20 08:05:28;;;;;;;17.37;15.60;;;;;;;27.48;74.71;99218.75;1772503;79;20903;-61
2022/08/20 08:07:56;;;;;;;16.85;15.25;;;;;;;27.67;75.55;99225.27;1735474;80;20871;-61
2022/08/20 08:10:24;;;;;;;16.65;14.93;;;;;;;27.86;74.60;99223.27;1769255;80;21408;-61
2022/08/20 08:12:55;;;;;;;21.70;16.75;;;;;;;27.88;74.37;99227.94;1776668;80;21102;-62
2022/08/20 08:15:30;;;;;;;18.07;15.58;;;;;;;27.80;73.79;99225.41;1749747;80;20938;-61
2022/08/20 08:18:08;;;;;;;18.37;16.10;;;;;;;27.81;73.65;99228.42;1772522;80;20942;-62
2022/08/20 08:20:39;;;;;;;17.70;16.05;;;;;;;27.79;73.43;99230.95;1763070;80;20896;-61
2022/08/20 08:23:07;;;;;;;17.65;15.85;;;;;;;27.75;73.48;99233.17;1774009;80;21001;-61
2022/08/20 08:25:34;;;;;;;18.30;15.48;;;;;;;27.72;73.20;99235.42;1784261;80;21122;-61
2022/08/20 08:28:01;;;;;;;;;;;;;;;27.62;72.84;99243.83;1765898;79;20942;-61
2022/08/20 08:30:27;;;;;;;18.90;16.90;;;;;;;27.54;72.48;99247.98;1762108;80;20088;-61
2022/08/20 08:35:44;;;;;;;17.60;15.50;;;;;;;27.39;72.29;99250.23;1771724;80;20143;-61
2022/08/20 08:38:08;;;;;;;18.12;16.42;;;;;;;27.44;72.33;99250.46;1761250;80;21452;-61
2022/08/20 08:40:35;;;;;;;;;;;;;;;27.42;72.26;99249.84;1759166;80;21046;-61
2022/08/20 08:43:03;;;;;;;18.80;15.80;;;;;;;27.39;72.01;99254.74;1751637;80;20102;-61
2022/08/20 08:45:35;;;;;;;17.77;15.95;;;;;;;27.32;72.03;99258.72;1758746;80;20899;-60
2022/08/20 08:48:02;;;;;;;19.45;16.95;;;;;;;27.30;71.80;99262.09;1750569;80;20935;-61
2022/08/20 08:50:32;;;;;;;18.60;16.67;;;;;;;27.23;71.74;99255.85;1735904;80;21093;-61
2022/08/20 08:53:01;;;;;;;17.85;16.15;;;;;;;27.32;72.20;99254.69;1767980;80;20899;-60
2022/08/20 08:55:30;;;;;;;18.35;16.45;;;;;;;27.45;72.07;99246.78;1767297;80;20888;-60
2022/08/20 08:58:01;;;;;;;19.05;16.57;;;;;;;27.56;72.12;99250.80;1760057;80;20851;-60
2022/08/20 09:00:28;;;;;;;18.25;16.35;;;;;;;27.74;72.02;99252.16;1761923;80;20912;-61
2022/08/20 09:03:06;;;;;;;17.57;15.85;;;;;;;27.74;71.54;99249.48;1766836;80;22004;-61
2022/08/20 09:05:52;;;;;;;18.25;16.45;;;;;;;27.67;71.56;99252.09;1759107;80;20960;-61
2022/08/20 09:08:24;;;;;;;29.45;20.40;;;;;;;27.49;70.99;99250.41;1770812;80;20923;-61
2022/08/20 09:10:51;;;;;;;22.07;18.87;;;;;;;27.21;71.10;99249.84;1769061;80;20883;-61
2022/08/20 09:13:18;;;;;;;19.67;17.67;;;;;;;27.04;70.97;99242.53;1759027;80;21005;-61
2022/08/20 09:15:45;;;;;;;;;;;;;;;26.78;70.80;99245.25;1768467;80;21090;-60
2022/08/20 09:18:11;;;;;;;24.12;20.62;;;;;;;26.47;70.84;99250.83;1770302;80;20104;-60
2022/08/20 09:20:38;;;;;;;;;;;;;;;26.10;70.67;99253.94;1772563;80;21445;-60
2022/08/20 09:23:05;;;;;;;;;;;;;;;25.85;71.14;99256.03;1758720;80;20125;-60
2022/08/20 09:25:32;;;;;;;23.38;21.17;;;;;;;25.68;71.17;99253.99;1755912;80;20536;-60
2022/08/20 09:27:59;;;;;;;22.58;20.10;;;;;;;25.54;71.35;99258.77;1763597;80;21027;-60
2022/08/20 09:30:26;;;;;;;;;;;;;;;25.50;71.44;99265.50;1770175;80;21868;-60
2022/08/20 09:32:52;;;;;;;22.65;20.00;;;;;;;25.51;71.68;99264.98;1776701;79;20397;-60
2022/08/20 09:35:21;;;;;;;22.77;20.43;;;;;;;25.45;71.52;99264.69;1769104;79;20961;-61
2022/08/20 09:37:47;;;;;;;23.60;21.37;;;;;;;25.43;71.68;99267.21;1753837;79;21024;-61
2022/08/20 09:40:14;;;;;;;;;;;;;;;25.42;71.75;99264.23;1786062;79;22140;-59
2022/08/20 09:42:40;;;;;;;22.98;20.72;;;;;;;25.48;72.03;99268.84;1782007;79;20135;-60
2022/08/20 09:45:09;;;;;;;23.35;21.15;;;;;;;25.59;72.26;99260.40;1774458;79;20896;-60
2022/08/20 09:47:35;;;;;;;22.73;20.52;;;;;;;25.75;72.40;99265.29;1786962;79;20961;-61
2022/08/20 09:50:03;;;;;;;23.27;20.88;;;;;;;26.04;72.62;99251.97;1780515;79;20923;-59
2022/08/20 09:52:39;;;;;;;21.75;19.55;;;;;;;26.49;72.84;99256.80;1778451;79;21689;-60
2022/08/20 09:55:16;;;;;;;22.42;20.23;;;;;;;26.89;72.65;99254.65;1806111;78;20942;-60
2022/08/20 09:57:43;;;;;;;25.92;20.80;;;;;;;27.14;72.48;99257.80;1777917;79;20910;-61
2022/08/20 10:00:11;;;;;;;23.42;20.92;;;;;;;27.42;72.19;99261.91;1778434;79;20934;-61
2022/08/20 10:02:38;;;;;;;23.62;21.35;;;;;;;27.61;72.15;99255.55;1774413;79;20913;-61
2022/08/20 10:05:07;;;;;;;24.60;22.13;;;;;;;27.75;72.09;99255.97;1766365;79;21471;-61
2022/08/20 10:07:37;;;;;;;23.20;20.80;;;;;;;27.94;72.04;99254.50;1775774;79;20947;-61
2022/08/20 10:10:06;;;;;;;23.47;20.35;;;;;;;28.04;71.69;99255.50;1770215;79;20907;-62
2022/08/20 10:12:33;;;;;;;22.77;20.48;;;;;;;28.10;71.74;99257.39;1802544;78;20934;-62
2022/08/20 10:14:59;;;;;;;23.42;21.20;;;;;;;28.34;71.76;99251.55;1802532;78;20898;-61
2022/08/20 10:17:30;;;;;;;;;;;;;;;28.48;71.25;99240.88;1810123;78;21100;-61
2022/08/20 10:19:57;;;;;;;23.25;20.82;;;;;;;28.65;71.12;99243.55;1809551;78;20105;-61
2022/08/20 10:22:26;;;;;;;24.50;21.85;;;;;;;28.72;70.74;99248.42;1809010;78;20893;-61
2022/08/20 10:24:52;;;;;;;43.78;22.30;;;;;;;28.84;70.75;99247.83;1796838;78;20890;-61
2022/08/20 10:27:19;;;;;;;;;;;;;;;28.88;70.35;99245.07;1808036;78;21036;-61
2022/08/20 10:29:46;;;;;;;22.90;18.95;;;;;;;28.92;69.97;99247.65;1756026;80;21041;-62
2022/08/20 10:32:15;;;;;;;25.05;20.62;;;;;;;28.80;69.38;99249.28;1769858;79;21468;-61
2022/08/20 10:34:44;;;;;;;24.92;20.12;;;;;;;28.54;69.38;99248.98;1761705;80;20945;-61
2022/08/20 10:37:17;;;;;;;20.35;18.20;;;;;;;28.37;69.23;99258.87;1777325;80;20881;-61
2022/08/20 10:39:46;;;;;;;24.90;16.60;;;;;;;28.18;69.07;99249.19;1767478;80;20911;-61
2022/08/20 10:42:12;;;;;;;18.90;17.00;;;;;;;27.91;68.43;99244.67;1767112;80;21055;-61
2022/08/20 10:44:39;;;;;;;17.57;15.40;;;;;;;27.57;68.44;99254.30;1771964;79;21421;-61
2022/08/20 10:47:22;;;;;;;17.95;14.68;;;;;;;27.19;68.08;99249.20;1770199;80;20956;-60
2022/08/20 10:49:52;;;;;;;17.05;15.25;;;;;;;26.76;67.99;99257.17;1769516;80;20976;-61
2022/08/20 10:52:20;;;;;;;18.65;16.67;;;;;;;26.53;68.57;99254.13;1741658;81;20888;-62
2022/08/20 10:54:47;;;;;;;19.65;16.23;;;;;;;26.52;68.91;99256.48;1770483;80;21197;-61
2022/08/20 10:57:16;;;;;;;;;;;;;;;26.50;68.67;99250.48;1772388;81;20966;-62
2022/08/20 10:59:46;;;;;;;16.62;14.93;;;;;;;26.46;68.92;99264.38;1773611;79;20143;-63
2022/08/20 11:02:13;;;;;;;17.60;15.75;;;;;;;26.37;68.42;99260.97;1770913;80;20960;-62
2022/08/20 11:04:42;;;;;;;16.57;14.98;;;;;;;26.11;68.52;99259.59;1762645;80;20944;-62
2022/08/20 11:07:26;;;;;;;20.08;15.65;;;;;;;25.97;68.87;99259.59;1762506;80;21091;-61
2022/08/20 11:09:56;;;;;;;16.50;14.90;;;;;;;25.94;68.67;99258.11;1764401;81;20968;-61
2022/08/20 11:12:24;;;;;;;19.00;16.40;;;;;;;25.80;68.75;99261.57;1754174;81;20933;-61
2022/08/20 11:14:52;;;;;;;18.67;15.85;;;;;;;25.81;69.41;99261.37;1769552;80;20899;-61
2022/08/20 11:17:32;;;;;;;19.62;17.55;;;;;;;26.01;69.49;99268.39;1769909;80;20908;-61
2022/08/20 11:20:00;;;;;;;18.40;16.62;;;;;;;26.05;69.38;99268.36;1736232;81;21039;-61
2022/08/20 11:22:27;;;;;;;19.20;16.87;;;;;;;26.08;69.21;99262.64;1763863;79;20918;-61
2022/08/20 11:24:54;;;;;;;18.55;15.88;;;;;;;26.03;69.18;99265.03;1775417;79;20960;-61
2022/08/20 11:27:28;;;;;;;20.20;16.40;;;;;;;25.82;68.88;99265.73;1768208;79;21576;-61
2022/08/20 11:29:57;;;;;;;18.07;16.20;;;;;;;25.58;69.17;99265.44;1759141;80;21559;-61
2022/08/20 11:32:24;;;;;;;17.15;15.32;;;;;;;25.60;69.78;99271.92;1779409;79;20986;-60
2022/08/20 11:34:53;;;;;;;16.65;15.00;;;;;;;25.72;69.83;99266.99;1784320;79;21455;-61
2022/08/20 11:37:23;;;;;;;17.48;14.73;;;;;;;25.65;69.47;99271.73;1780759;79;20907;-61
2022/08/20 11:39:50;;;;;;;18.45;16.42;;;;;;;25.52;69.51;99270.17;1775527;79;21401;-61
2022/08/20 11:42:17;;;;;;;19.75;17.48;;;;;;;25.40;69.84;99269.77;1785911;79;21393;-61