Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:05:35;;;;;;;27.58;7.50;;;8.80;99.90;;;;;;20794495;28;20045;-81
2022/03/29 00:15:36;;;;;;;24.75;8.40;;;8.90;99.90;;;;;;20817535;28;20374;-80
2022/03/29 00:25:37;;;;;;;19.25;7.70;;;8.90;99.90;;;;;;20799314;28;20051;-80
2022/03/29 00:35:38;;;;;;;19.65;7.35;;;8.80;99.90;;;;;;20822003;28;20041;-80
2022/03/29 00:45:39;;;;;;;24.20;8.30;;;8.80;99.90;;;;;;20801986;28;20041;-79
2022/03/29 00:55:43;;;;;;;19.20;6.47;;;8.60;99.90;;;;;;20803014;28;20041;-80
2022/03/29 01:05:44;;;;;;;28.10;7.85;;;8.50;99.90;;;;;;20797380;28;20041;-80
2022/03/29 01:15:46;;;;;;;18.88;7.70;;;8.40;99.90;;;;;;20820456;28;20034;-81
2022/03/29 01:25:51;;;;;;;19.23;7.00;;;8.30;99.90;;;;;;20817771;28;20045;-82
2022/03/29 01:35:54;;;;;;;20.17;7.18;;;8.20;99.90;;;;;;20814067;28;20042;-80
2022/03/29 01:45:55;;;;;;;21.75;8.95;;;8.10;99.90;;;;;;20811537;28;20067;-80
2022/03/29 01:55:58;;;;;;;24.58;7.80;;;8.10;99.90;;;;;;20794828;28;20128;-81
2022/03/29 02:06:00;;;;;;;27.58;8.07;;;8.00;99.90;;;;;;20842071;28;20045;-81
2022/03/29 02:16:01;;;;;;;20.00;7.03;;;8.00;99.90;;;;;;20836081;28;20044;-80
2022/03/29 02:26:04;;;;;;;17.30;6.53;;;8.00;99.90;;;;;;20819033;28;20029;-81
2022/03/29 02:36:05;;;;;;;17.27;6.63;;;7.90;99.90;;;;;;20822814;28;20145;-80
2022/03/29 02:46:07;;;;;;;22.38;9.15;;;8.00;99.90;;;;;;20810494;28;20513;-81
2022/03/29 02:56:08;;;;;;;18.13;6.22;;;8.00;99.90;;;;;;20835124;28;20133;-81
2022/03/29 03:06:11;;;;;;;21.48;7.63;;;7.80;99.90;;;;;;20832562;28;20045;-81
2022/03/29 03:16:16;;;;;;;16.90;6.40;;;7.80;99.90;;;;;;20807439;28;20584;-81
2022/03/29 03:26:17;;;;;;;14.55;6.05;;;7.70;99.90;;;;;;20830834;28;20097;-81
2022/03/29 03:36:18;;;;;;;16.23;6.85;;;7.60;99.90;;;;;;20832639;28;20377;-81
2022/03/29 03:46:19;;;;;;;21.90;7.95;;;7.60;99.90;;;;;;20819254;28;20144;-81
2022/03/29 03:56:20;;;;;;;15.23;6.07;;;7.60;99.90;;;;;;20815405;28;20097;-80
2022/03/29 04:06:21;;;;;;;17.77;6.57;;;7.60;99.90;;;;;;20826681;28;20049;-81
2022/03/29 04:16:22;;;;;;;17.55;6.00;;;7.60;99.90;;;;;;20812492;28;20120;-81
2022/03/29 04:26:23;;;;;;;17.92;6.75;;;7.50;99.90;;;;;;20798075;28;20144;-81
2022/03/29 04:36:24;;;;;;;17.58;5.85;;;7.40;99.90;;;;;;20798544;28;20152;-81
2022/03/29 04:46:27;;;;;;;17.75;6.10;;;7.40;99.90;;;;;;20823117;28;20041;-81
2022/03/29 04:56:29;;;;;;;19.85;7.47;;;7.30;99.90;;;;;;20808183;28;20128;-81
2022/03/29 05:06:30;;;;;;;19.83;7.07;;;7.30;99.90;;;;;;20794786;28;20052;-81
2022/03/29 05:16:31;;;;;;;15.93;6.13;;;7.20;99.90;;;;;;20801199;28;20059;-81
2022/03/29 05:26:32;;;;;;;25.75;8.50;;;7.30;99.90;;;;;;20798928;28;20041;-81
2022/03/29 05:36:33;;;;;;;18.23;7.00;;;7.30;99.90;;;;;;20817222;28;20045;-81
2022/03/29 05:56:55;;;;;;;20.80;7.07;;;7.40;99.90;;;;;;20819643;28;20100;-80
2022/03/29 06:06:56;;;;;;;16.08;5.57;;;7.40;99.90;;;;;;20810521;28;20073;-81
2022/03/29 06:16:59;;;;;;;18.27;6.30;;;7.50;99.90;;;;;;20794103;28;20108;-81
2022/03/29 06:27:01;;;;;;;16.70;6.13;;;7.50;99.90;;;;;;20781741;28;20053;-81
2022/03/29 06:37:03;;;;;;;13.27;5.38;;;7.50;99.90;;;;;;20796810;28;20048;-81
2022/03/29 06:47:06;;;;;;;14.93;6.45;;;7.40;99.90;;;;;;20814104;28;20489;-81
2022/03/29 06:57:09;;;;;;;17.52;6.32;;;7.50;99.90;;;;;;20813920;28;20029;-81
2022/03/29 07:07:10;;;;;;;14.57;5.43;;;7.60;99.90;;;;;;20827512;28;20041;-81
2022/03/29 07:17:15;;;;;;;20.52;7.38;;;7.60;99.90;;;;;;20832077;28;20083;-81
2022/03/29 07:27:16;;;;;;;14.07;5.25;;;7.80;99.90;;;;;;20813316;28;20041;-81
2022/03/29 07:37:17;;;;;;;18.10;5.80;;;7.80;99.90;;;;;;20830677;28;20067;-81
2022/03/29 07:47:19;;;;;;;16.27;5.78;;;7.90;99.90;;;;;;20820386;28;20137;-81
2022/03/29 07:57:20;;;;;;;17.20;5.65;;;8.00;99.90;;;;;;20865545;28;20021;-80
2022/03/29 08:07:21;;;;;;;13.32;6.35;;;8.00;99.90;;;;;;20835502;28;20424;-81
2022/03/29 08:17:23;;;;;;;17.33;5.90;;;7.90;99.90;;;;;;20790573;28;20434;-81
2022/03/29 08:27:24;;;;;;;13.98;6.03;;;8.00;99.90;;;;;;20812412;28;20611;-81
2022/03/29 08:37:25;;;;;;;14.32;5.30;;;8.30;99.90;;;;;;20794747;28;21030;-81
2022/03/29 08:47:26;;;;;;;15.60;5.45;;;8.50;99.90;;;;;;20801696;28;20049;-81
2022/03/29 08:57:27;;;;;;;19.60;5.60;;;8.80;99.90;;;;;;20817154;28;20044;-82
2022/03/29 09:07:55;;;;;;;18.42;5.95;;;8.90;99.90;;;;;;20816979;28;20046;-81
2022/03/29 09:18:07;;;;;;;14.83;5.67;;;8.80;99.90;;;;;;20800121;28;20511;-81
2022/03/29 09:28:16;;;;;;;19.17;6.15;;;8.90;99.90;;;;;;20794926;28;20119;-81
2022/03/29 09:38:37;;;;;;;14.68;7.20;;;9.10;99.90;;;;;;20783640;28;20400;-81
2022/03/29 09:48:42;;;;;;;15.57;6.07;;;9.00;99.90;;;;;;20797721;28;20045;-81
2022/03/29 09:58:43;;;;;;;16.23;5.95;;;9.30;99.90;;;;;;20780803;28;20038;-81
2022/03/29 10:19:07;;;;;;;17.45;5.82;;;9.60;99.90;;;;;;20830950;28;20032;-80
2022/03/29 10:29:09;;;;;;;14.80;5.57;;;10.40;99.90;;;;;;20800022;28;20041;-81
2022/03/29 10:39:20;;;;;;;20.08;6.40;;;10.70;99.90;;;;;;20821258;28;20052;-80
2022/03/29 10:49:28;;;;;;;16.35;5.72;;;10.70;99.90;;;;;;20809084;28;20542;-81
2022/03/29 10:59:35;;;;;;;14.20;4.88;;;11.20;99.90;;;;;;20801435;28;20132;-80
2022/03/29 11:09:37;;;;;;;;;;;11.90;99.90;;;;;;20824626;28;20048;-80
2022/03/29 11:19:53;;;;;;;13.98;5.15;;;12.00;99.90;;;;;;20807210;28;19913;-80
2022/03/29 11:29:55;;;;;;;11.80;5.38;;;12.00;99.90;;;;;;20805552;28;20049;-80
2022/03/29 11:39:58;;;;;;;16.17;5.97;;;12.60;99.90;;;;;;20824493;28;20045;-81
2022/03/29 11:49:59;;;;;;;17.30;6.57;;;12.80;99.90;;;;;;20831564;28;21524;-81
2022/03/29 12:00:00;;;;;;;13.82;5.03;;;12.90;99.90;;;;;;20819642;28;20033;-81
2022/03/29 12:10:02;;;;;;;14.35;5.97;;;13.50;99.90;;;;;;20801816;28;20047;-81
2022/03/29 12:20:06;;;;;;;13.95;5.75;;;14.20;99.90;;;;;;20800395;28;20029;-81
2022/03/29 12:30:08;;;;;;;17.13;5.55;;;15.00;99.90;;;;;;20787135;28;20051;-81
2022/03/29 12:40:14;;;;;;;16.27;5.47;;;15.20;99.90;;;;;;20800762;28;20044;-81
2022/03/29 12:50:15;;;;;;;9.75;4.55;;;15.60;99.90;;;;;;20804206;28;20045;-80
2022/03/29 13:00:19;;;;;;;13.55;4.90;;;16.00;99.90;;;;;;20788650;28;20388;-80
2022/03/29 13:10:25;;;;;;;10.30;4.40;;;15.80;99.90;;;;;;20798036;28;20149;-81
2022/03/29 13:20:26;;;;;;;10.00;3.60;;;15.90;99.90;;;;;;20813319;28;20626;-80
2022/03/29 13:30:29;;;;;;;9.20;4.05;;;16.40;99.90;;;;;;20829059;28;20753;-81
2022/03/29 13:40:30;;;;;;;9.55;4.00;;;16.40;99.90;;;;;;20785656;28;20037;-81
2022/03/29 13:50:31;;;;;;;8.63;3.78;;;16.60;99.90;;;;;;20801481;28;20051;-81
2022/03/29 14:00:36;;;;;;;8.27;3.95;;;17.70;99.30;;;;;;20786699;28;20381;-81
2022/03/29 14:10:38;;;;;;;11.30;5.03;;;17.60;97.30;;;;;;20792208;28;20045;-79
2022/03/29 14:20:40;;;;;;;9.23;4.35;;;17.70;97.30;;;;;;20791610;28;20483;-80
2022/03/29 14:30:42;;;;;;;11.60;4.75;;;17.00;96.90;;;;;;20799560;28;20425;-80
2022/03/29 14:40:44;;;;;;;10.15;3.88;;;16.50;97.10;;;;;;20786480;28;20034;-80
2022/03/29 14:50:46;;;;;;;13.85;5.45;;;15.60;96.70;;;;;;20793251;28;20611;-80
2022/03/29 15:00:47;;;;;;;9.40;3.88;;;15.20;98.60;;;;;;20783043;28;20033;-80
2022/03/29 15:10:48;;;;;;;9.32;4.57;;;15.20;97.40;;;;;;20784747;28;20037;-80
2022/03/29 15:20:49;;;;;;;9.68;3.95;;;15.10;99.90;;;;;;20798023;28;20047;-79
2022/03/29 15:30:50;;;;;;;8.70;3.78;;;14.60;99.90;;;;;;20791023;28;20057;-80
2022/03/29 15:40:51;;;;;;;13.95;4.43;;;14.10;99.90;;;;;;20797303;28;20132;-80
2022/03/29 15:50:52;;;;;;;8.20;3.92;;;14.00;99.90;;;;;;20817265;28;20052;-80
2022/03/29 16:00:53;;;;;;;12.65;4.53;;;13.80;99.90;;;;;;20793539;28;20404;-80
2022/03/29 16:10:54;;;;;;;11.38;4.63;;;13.60;99.90;;;;;;20805994;28;20037;-80
2022/03/29 16:20:56;;;;;;;13.43;4.35;;;13.30;99.90;;;;;;20793501;28;20041;-80
2022/03/29 16:30:57;;;;;;;13.20;5.07;;;13.10;99.90;;;;;;20804072;28;20046;-79
2022/03/29 16:41:00;;;;;;;13.65;4.68;;;13.00;99.90;;;;;;20796795;28;20049;-80
2022/03/29 16:51:06;;;;;;;12.38;5.00;;;12.80;99.90;;;;;;20831599;28;20141;-80
2022/03/29 17:01:07;;;;;;;10.70;4.75;;;12.50;99.90;;;;;;20821152;28;20041;-80
2022/03/29 17:11:10;;;;;;;15.68;5.30;;;12.40;99.90;;;;;;20808818;28;20049;-80
2022/03/29 17:21:11;;;;;;;11.90;5.00;;;12.40;99.90;;;;;;20816240;28;20030;-80
2022/03/29 17:31:12;;;;;;;18.90;5.80;;;12.20;99.90;;;;;;20790491;28;20049;-80
2022/03/29 17:41:13;;;;;;;13.23;6.07;;;12.00;99.90;;;;;;20815119;28;20495;-79
2022/03/29 17:51:15;;;;;;;9.77;4.88;;;11.70;99.90;;;;;;20831817;28;20057;-81
2022/03/29 18:01:16;;;;;;;11.40;4.38;;;11.60;99.90;;;;;;20796486;28;20067;-80
2022/03/29 18:11:18;;;;;;;16.48;3.95;;;11.50;99.90;;;;;;20794884;28;20412;-80
2022/03/29 18:21:19;;;;;;;18.40;6.90;;;11.40;99.90;;;;;;20796930;28;20061;-80
2022/03/29 18:31:20;;;;;;;12.10;5.40;;;11.20;99.90;;;;;;20821709;28;20040;-80
2022/03/29 18:41:22;;;;;;;8.30;3.13;;;11.10;99.90;;;;;;20825064;28;20105;-80
2022/03/29 18:51:25;;;;;;;8.05;4.30;;;10.90;99.90;;;;;;20855622;28;20053;-80
2022/03/29 19:01:27;;;;;;;9.55;3.08;;;10.90;99.90;;;;;;20836587;28;20117;-80
2022/03/29 19:11:28;;;;;;;16.15;4.38;;;10.80;99.90;;;;;;20820365;28;20046;-83
2022/03/29 19:21:29;;;;;;;7.68;3.53;;;10.70;99.90;;;;;;20806397;28;20049;-80
2022/03/29 19:31:33;;;;;;;14.07;4.20;;;10.40;99.90;;;;;;20810634;28;20041;-81
2022/03/29 19:41:34;;;;;;;12.02;3.83;;;10.20;99.90;;;;;;20833414;28;20064;-80
2022/03/29 19:51:36;;;;;;;9.23;3.55;;;10.10;99.90;;;;;;20808538;28;20045;-80
2022/03/29 20:01:37;;;;;;;12.75;4.78;;;9.90;99.90;;;;;;20833705;28;20044;-81
2022/03/29 20:11:38;;;;;;;10.38;4.18;;;9.70;99.90;;;;;;20830442;28;20068;-80
2022/03/29 20:21:40;;;;;;;13.77;4.05;;;9.50;99.90;;;;;;20827261;28;20140;-81
2022/03/29 20:31:42;;;;;;;15.55;5.00;;;9.40;99.90;;;;;;20830433;28;20048;-80
2022/03/29 20:41:44;;;;;;;9.00;4.03;;;9.30;99.90;;;;;;20825541;28;20519;-83
2022/03/29 20:51:46;;;;;;;10.80;4.32;;;9.10;99.90;;;;;;20807896;28;20152;-81
2022/03/29 21:01:47;;;;;;;12.35;3.85;;;9.00;99.90;;;;;;20809416;28;20116;-80
2022/03/29 21:11:48;;;;;;;10.82;4.15;;;8.80;99.90;;;;;;20825420;28;20041;-79
2022/03/29 21:21:50;;;;;;;9.13;3.78;;;8.80;99.90;;;;;;20805714;28;20466;-81
2022/03/29 21:31:52;;;;;;;10.02;3.92;;;8.60;99.90;;;;;;20799584;28;20099;-80
2022/03/29 21:41:53;;;;;;;8.93;3.33;;;8.50;99.90;;;;;;20804276;28;20132;-80
2022/03/29 21:51:54;;;;;;;12.75;5.18;;;8.40;99.90;;;;;;20850198;28;20029;-79
2022/03/29 22:01:56;;;;;;;15.00;5.68;;;8.30;99.90;;;;;;20872163;28;20052;-80
2022/03/29 22:11:57;;;;;;;10.60;4.47;;;8.10;99.90;;;;;;20830107;28;20055;-80
2022/03/29 22:21:59;;;;;;;11.98;4.13;;;8.00;99.90;;;;;;20812940;28;20045;-80
2022/03/29 22:32:01;;;;;;;15.10;3.65;;;7.80;99.90;;;;;;20805946;28;20045;-80
2022/03/29 22:42:02;;;;;;;9.77;3.75;;;7.70;99.90;;;;;;20807999;28;20057;-79
2022/03/29 22:52:04;;;;;;;15.13;3.97;;;7.60;99.90;;;;;;20825135;28;20038;-80
2022/03/29 23:02:05;;;;;;;10.05;3.17;;;7.60;99.90;;;;;;20823341;28;20053;-79
2022/03/29 23:12:08;;;;;;;12.15;3.72;;;7.50;99.90;;;;;;20824109;28;20055;-80
2022/03/29 23:22:11;;;;;;;19.95;4.43;;;7.40;99.90;;;;;;20800537;28;20044;-80
2022/03/29 23:32:12;;;;;;;11.93;4.15;;;7.30;99.90;;;;;;20824563;28;20474;-80
2022/03/29 23:42:15;;;;;;;11.10;3.03;;;7.20;99.90;;;;;;20765335;28;1301841;-80
2022/03/29 23:52:16;;;;;;;12.35;4.03;;;7.10;99.90;;;;;;20812006;28;20507;-80
