Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:19;;;;;;;6.90;4.25;;;10.10;99.90;;;;;;4933963;29;20053;-65
2022/09/26 00:03:48;;;;;;;9.93;4.63;;;10.10;99.90;;;;;;4915794;29;20354;-64
2022/09/26 00:06:18;;;;;;;8.30;5.80;;;10.10;99.90;;;;;;4933123;29;20077;-63
2022/09/26 00:08:45;;;;;;;8.45;5.07;;;10.00;99.90;;;;;;4931646;29;20107;-64
2022/09/26 00:11:12;;;;;;;9.90;4.97;;;10.00;99.90;;;;;;4914569;29;20044;-64
2022/09/26 00:13:40;;;;;;;9.15;5.45;;;10.00;99.90;;;;;;4917453;29;20047;-65
2022/09/26 00:16:06;;;;;;;7.50;5.10;;;10.00;99.90;;;;;;4915503;29;20048;-64
2022/09/26 00:18:31;;;;;;;7.78;5.65;;;9.90;99.90;;;;;;4948489;29;20050;-64
2022/09/26 00:21:09;;;;;;;9.30;5.03;;;9.90;99.90;;;;;;4934460;29;20802;-64
2022/09/26 00:23:37;;;;;;;8.38;5.80;;;9.90;99.90;;;;;;4904113;29;20043;-65
2022/09/26 00:26:02;;;;;;;7.93;5.38;;;9.80;99.90;;;;;;4917761;29;20047;-64
2022/09/26 00:28:28;;;;;;;8.90;5.03;;;9.80;99.90;;;;;;4942926;28;20059;-64
2022/09/26 00:30:55;;;;;;;7.63;5.03;;;9.80;99.90;;;;;;4949655;28;20469;-66
2022/09/26 00:33:21;;;;;;;9.10;5.28;;;9.70;99.90;;;;;;4933447;29;20047;-64
2022/09/26 00:35:53;;;;;;;7.82;5.03;;;9.70;99.90;;;;;;4946662;29;20043;-64
2022/09/26 00:38:19;;;;;;;7.95;5.03;;;9.70;99.90;;;;;;4934828;29;20051;-63
2022/09/26 00:40:45;;;;;;;8.65;4.70;;;9.70;99.90;;;;;;4958693;28;20035;-64
2022/09/26 00:43:29;;;;;;;6.72;4.72;;;9.60;99.90;;;;;;4934429;29;20043;-64
2022/09/26 00:45:57;;;;;;;8.68;5.30;;;9.60;99.90;;;;;;4949489;29;20704;-64
2022/09/26 00:48:22;;;;;;;8.88;5.18;;;9.60;99.90;;;;;;4933627;29;20057;-63
2022/09/26 00:50:48;;;;;;;7.45;5.05;;;9.60;99.90;;;;;;4951059;29;20043;-64
2022/09/26 00:53:16;;;;;;;8.10;5.72;;;9.60;99.90;;;;;;4899390;29;20074;-63
2022/09/26 00:55:46;;;;;;;10.37;5.63;;;9.50;99.90;;;;;;4945801;29;20053;-64
2022/09/26 00:58:13;;;;;;;8.85;4.20;;;9.50;99.90;;;;;;4948597;28;20051;-63
2022/09/26 01:00:40;;;;;;;9.98;6.40;;;9.50;99.90;;;;;;4899397;29;20071;-64
2022/09/26 01:03:05;;;;;;;6.50;4.75;;;9.50;99.90;;;;;;4917292;29;20047;-64
2022/09/26 01:05:31;;;;;;;11.50;5.25;;;9.50;99.90;;;;;;4914349;29;20052;-65
2022/09/26 01:07:57;;;;;;;8.70;4.65;;;9.50;99.90;;;;;;4947827;29;20133;-64
2022/09/26 01:10:25;;;;;;;7.60;3.90;;;9.40;99.90;;;;;;4933449;29;20091;-64
2022/09/26 01:12:51;;;;;;;8.88;4.45;;;9.40;99.90;;;;;;4933036;29;20054;-64
2022/09/26 01:15:17;;;;;;;7.68;4.60;;;9.40;99.90;;;;;;4930573;29;20377;-64
2022/09/26 01:17:44;;;;;;;8.90;4.68;;;9.40;99.90;;;;;;4950169;28;20051;-64
2022/09/26 01:20:21;;;;;;;7.68;5.40;;;9.40;99.90;;;;;;4917276;29;20120;-64
2022/09/26 01:23:05;;;;;;;9.10;5.75;;;9.40;99.90;;;;;;4949882;28;20346;-65
2022/09/26 01:26:08;;;;;;;10.25;5.28;;;9.30;99.90;;;;;;4949167;29;20094;-64
2022/09/26 01:29:11;;;;;;;11.95;5.32;;;9.30;99.90;;;;;;4947587;29;20472;-65
2022/09/26 01:34:46;;;;;;;9.70;6.03;;;9.30;99.90;;;;;;4950213;28;20520;-64
2022/09/26 01:37:24;;;;;;;7.40;4.75;;;9.20;99.90;;;;;;4949428;28;20051;-64
2022/09/26 01:39:56;;;;;;;7.78;4.45;;;9.20;99.90;;;;;;4914351;29;20043;-64
2022/09/26 01:42:28;;;;;;;10.98;4.97;;;9.30;99.90;;;;;;4948726;29;20043;-63
2022/09/26 01:45:18;;;;;;;8.15;4.03;;;9.30;99.90;;;;;;4918565;29;20480;-64
2022/09/26 01:48:04;;;;;;;10.50;4.13;;;9.30;99.90;;;;;;4947575;29;20551;-64
2022/09/26 01:50:42;;;;;;;7.28;4.85;;;9.30;99.90;;;;;;4949951;28;20081;-65
2022/09/26 01:53:14;;;;;;;;;;;9.40;99.90;;;;;;4918331;29;20058;-64
2022/09/26 01:56:02;;;;;;;8.48;4.07;;;9.40;99.90;;;;;;4949026;28;19969;-64
2022/09/26 01:58:32;;;;;;;8.18;4.15;;;9.50;99.90;;;;;;4898654;29;20497;-65
2022/09/26 02:00:59;;;;;;;7.80;4.07;;;9.50;99.90;;;;;;4944265;29;20040;-64
2022/09/26 02:03:27;;;;;;;7.03;4.40;;;9.50;99.90;;;;;;4917734;29;20257;-65
2022/09/26 02:06:06;;;;;;;8.20;4.15;;;9.50;99.90;;;;;;4927294;29;20129;-64
2022/09/26 02:08:41;;;;;;;6.70;3.88;;;9.40;99.90;;;;;;4946576;29;20393;-64
2022/09/26 02:11:12;;;;;;;7.65;4.35;;;9.40;99.90;;;;;;4917699;29;20385;-64
2022/09/26 02:14:06;;;;;;;8.63;4.03;;;9.40;99.90;;;;;;4917411;29;20079;-64
2022/09/26 02:16:36;;;;;;;8.13;4.00;;;9.40;99.90;;;;;;4933179;29;20540;-65
2022/09/26 02:19:12;;;;;;;8.32;4.38;;;9.40;99.90;;;;;;4947667;28;20078;-65
2022/09/26 02:21:40;;;;;;;5.55;3.38;;;9.30;99.90;;;;;;4949471;29;20162;-64
2022/09/26 02:24:05;;;;;;;5.53;3.80;;;9.30;99.90;;;;;;4947607;28;20118;-64
2022/09/26 02:26:32;;;;;;;9.23;4.05;;;9.40;99.90;;;;;;4949445;29;20055;-64
2022/09/26 02:28:58;;;;;;;6.93;4.25;;;9.30;99.90;;;;;;4944528;29;21107;-64
2022/09/26 02:31:25;;;;;;;7.72;4.00;;;9.30;99.90;;;;;;4899071;29;20488;-64
2022/09/26 02:33:51;;;;;;;8.52;3.70;;;9.30;99.90;;;;;;4948927;28;20594;-64
2022/09/26 02:36:17;;;;;;;9.95;4.10;;;9.30;99.90;;;;;;4936565;29;20050;-64
2022/09/26 02:38:43;;;;;;;8.45;3.30;;;9.30;99.90;;;;;;4951125;28;20067;-64
2022/09/26 02:41:19;;;;;;;10.45;3.22;;;9.30;99.90;;;;;;4953460;29;20043;-64
2022/09/26 02:44:19;;;;;;;11.63;3.67;;;9.30;99.90;;;;;;4922088;29;20065;-63
2022/09/26 02:47:19;;;;;;;9.75;4.60;;;9.30;99.90;;;;;;4947904;29;20189;-64
2022/09/26 02:50:07;;;;;;;10.13;4.95;;;9.30;99.90;;;;;;4949029;28;20106;-63
2022/09/26 02:52:59;;;;;;;9.38;3.85;;;9.30;99.90;;;;;;4951080;29;20079;-64
2022/09/26 02:55:32;;;;;;;5.72;3.42;;;9.30;99.90;;;;;;4953028;28;20055;-64
2022/09/26 02:58:08;;;;;;;7.10;3.83;;;9.30;99.90;;;;;;4920890;29;20050;-65
2022/09/26 03:01:02;;;;;;;7.43;3.15;;;9.40;99.90;;;;;;4932083;29;20043;-64
2022/09/26 03:03:34;;;;;;;6.20;3.10;;;9.40;99.90;;;;;;4952786;28;20043;-64
2022/09/26 03:06:00;;;;;;;8.02;3.42;;;9.50;99.90;;;;;;4935394;29;20043;-64
2022/09/26 03:08:28;;;;;;;7.90;3.63;;;9.40;99.90;;;;;;4915458;29;20075;-65
2022/09/26 03:10:55;;;;;;;14.43;3.97;;;9.50;99.90;;;;;;4945757;29;20651;-64
2022/09/26 03:13:22;;;;;;;7.45;3.53;;;9.50;99.90;;;;;;4935157;29;20051;-65
2022/09/26 03:15:52;;;;;;;9.52;3.17;;;9.50;99.90;;;;;;4920966;29;20061;-65
2022/09/26 03:18:19;;;;;;;10.35;3.63;;;9.50;99.90;;;;;;4930454;29;20050;-64
2022/09/26 03:20:45;;;;;;;12.07;3.97;;;9.50;99.90;;;;;;4936416;29;20473;-64
2022/09/26 03:23:11;;;;;;;7.72;3.22;;;9.50;99.90;;;;;;4919304;29;20687;-64
2022/09/26 03:25:37;;;;;;;8.77;3.95;;;9.50;99.90;;;;;;4951112;28;20419;-64
2022/09/26 03:28:03;;;;;;;7.20;3.58;;;9.50;99.90;;;;;;4934783;29;20105;-64
2022/09/26 03:30:29;;;;;;;7.30;3.40;;;9.50;99.90;;;;;;4935670;29;20113;-64
2022/09/26 03:32:54;;;;;;;7.50;3.38;;;9.60;99.90;;;;;;4933705;29;20079;-64
2022/09/26 03:35:21;;;;;;;9.23;3.30;;;9.60;99.90;;;;;;4951536;29;20066;-64
2022/09/26 03:37:48;;;;;;;7.80;3.33;;;9.60;99.90;;;;;;4951110;28;20047;-64
2022/09/26 03:40:14;;;;;;;10.05;3.58;;;9.60;99.90;;;;;;4916966;29;20485;-63
2022/09/26 03:42:45;;;;;;;11.13;3.22;;;9.60;99.90;;;;;;4951887;28;20058;-64
2022/09/26 03:45:10;;;;;;;10.07;3.85;;;9.60;99.90;;;;;;4951220;28;20047;-64
2022/09/26 03:47:37;;;;;;;8.60;3.50;;;9.70;99.90;;;;;;4948079;28;20784;-64
2022/09/26 03:50:06;;;;;;;6.78;2.70;;;9.70;99.90;;;;;;4933522;28;20047;-65
2022/09/26 03:52:34;;;;;;;7.43;2.78;;;9.70;99.90;;;;;;4934975;29;20452;-65
2022/09/26 03:55:02;;;;;;;8.43;2.80;;;9.70;99.90;;;;;;4946374;28;20442;-64
2022/09/26 03:57:27;;;;;;;6.70;2.95;;;9.70;99.90;;;;;;4951125;29;20047;-75
2022/09/26 03:59:55;;;;;;;5.22;2.28;;;9.70;99.90;;;;;;4950095;28;20055;-74
2022/09/26 04:02:21;;;;;;;7.60;2.53;;;9.70;99.90;;;;;;4952082;28;20569;-74
2022/09/26 04:04:48;;;;;;;8.93;3.10;;;9.70;99.90;;;;;;4950419;28;20066;-74
2022/09/26 04:07:16;;;;;;;5.80;2.55;;;9.70;99.90;;;;;;4951930;28;20385;-74
2022/09/26 04:09:44;;;;;;;5.05;2.28;;;9.60;99.90;;;;;;4918631;29;20086;-74
2022/09/26 04:12:11;;;;;;;6.85;2.75;;;9.60;99.90;;;;;;4948026;29;20480;-74
2022/09/26 04:14:39;;;;;;;6.47;2.45;;;9.60;99.90;;;;;;4946220;28;20484;-74
2022/09/26 04:17:04;;;;;;;5.03;2.35;;;9.60;99.90;;;;;;4932202;29;20055;-75
2022/09/26 04:19:32;;;;;;;7.28;2.45;;;9.60;99.90;;;;;;4932526;29;20389;-75
2022/09/26 04:21:59;;;;;;;5.05;2.28;;;9.60;99.90;;;;;;4944050;28;20086;-74
2022/09/26 04:24:26;;;;;;;8.05;2.55;;;9.60;99.90;;;;;;4933049;28;20059;-74
2022/09/26 04:26:55;;;;;;;8.15;2.53;;;9.60;99.90;;;;;;4951182;29;20078;-74
2022/09/26 04:29:23;;;;;;;6.57;2.30;;;9.60;99.90;;;;;;4919186;29;20475;-74
2022/09/26 04:31:50;;;;;;;5.45;2.42;;;9.60;99.90;;;;;;4950734;29;20055;-74
2022/09/26 04:34:15;;;;;;;9.82;2.90;;;9.60;99.90;;;;;;4949662;28;20085;-75
2022/09/26 04:36:42;;;;;;;5.07;2.42;;;9.60;99.90;;;;;;4934870;29;20082;-75
2022/09/26 04:39:08;;;;;;;5.78;2.80;;;9.60;99.90;;;;;;4950199;29;20093;-75
2022/09/26 04:41:34;;;;;;;8.00;2.85;;;9.60;99.90;;;;;;4934373;29;20079;-74
2022/09/26 04:44:00;;;;;;;6.03;2.15;;;9.60;99.90;;;;;;4934069;29;20077;-74
2022/09/26 04:46:29;;;;;;;7.38;2.55;;;9.60;99.90;;;;;;4936128;29;20093;-75
2022/09/26 04:48:56;;;;;;;5.63;2.42;;;9.70;99.90;;;;;;4933197;29;20249;-75
2022/09/26 04:51:23;;;;;;;5.93;2.10;;;9.70;99.90;;;;;;4935003;29;20121;-74
2022/09/26 04:53:49;;;;;;;6.88;2.20;;;9.70;99.90;;;;;;4918694;29;20055;-74
2022/09/26 04:56:15;;;;;;;8.98;2.05;;;9.70;99.90;;;;;;4934742;29;20038;-75
2022/09/26 04:58:42;;;;;;;5.07;2.00;;;9.80;99.90;;;;;;4914099;29;20084;-74
2022/09/26 05:01:09;;;;;;;10.07;2.15;;;9.80;99.90;;;;;;4915630;29;20062;-75
2022/09/26 05:03:38;;;;;;;7.32;2.30;;;9.80;99.90;;;;;;4918723;29;20047;-75
2022/09/26 05:06:06;;;;;;;4.93;2.10;;;9.80;99.90;;;;;;4935113;29;20134;-74
2022/09/26 05:08:31;;;;;;;8.50;2.30;;;9.80;99.90;;;;;;4950896;28;20639;-74
2022/09/26 05:10:57;;;;;;;4.30;1.90;;;9.80;99.90;;;;;;4915282;29;20212;-75
2022/09/26 05:13:23;;;;;;;5.30;2.33;;;9.90;99.90;;;;;;4949863;28;20512;-74
2022/09/26 05:15:52;;;;;;;4.13;2.15;;;9.90;99.90;;;;;;4965923;28;20051;-74
2022/09/26 05:18:17;;;;;;;5.82;2.40;;;9.90;99.90;;;;;;4961990;28;20413;-75
2022/09/26 05:20:49;;;;;;;4.75;2.00;;;9.90;99.90;;;;;;4977175;28;20050;-74
2022/09/26 05:26:24;;;;;;;4.55;2.08;;;9.90;99.90;;;;;;4945936;29;20077;-75
2022/09/26 05:29:00;;;;;;;9.07;2.65;;;9.90;99.90;;;;;;4955984;28;20699;-74
2022/09/26 05:31:28;;;;;;;7.35;2.05;;;9.90;99.90;;;;;;4949110;29;20485;-75
2022/09/26 05:33:56;;;;;;;5.28;2.20;;;9.90;99.90;;;;;;4918127;29;20055;-74
2022/09/26 05:36:23;;;;;;;4.40;2.10;;;10.00;99.90;;;;;;4915770;28;20098;-75
2022/09/26 05:38:49;;;;;;;6.45;2.20;;;10.00;99.90;;;;;;4917536;29;20050;-74
2022/09/26 05:41:15;;;;;;;7.03;1.80;;;10.00;99.90;;;;;;4933085;29;20039;-74
2022/09/26 05:43:41;;;;;;;5.10;1.83;;;10.10;99.90;;;;;;4963768;28;20053;-74
2022/09/26 05:46:08;;;;;;;4.40;1.80;;;10.10;99.90;;;;;;4949606;29;20054;-74
2022/09/26 05:48:35;;;;;;;7.18;2.25;;;10.10;99.90;;;;;;4960218;28;20345;-74
2022/09/26 05:51:10;;;;;;;6.30;2.15;;;10.10;99.90;;;;;;4959254;28;20044;-74
2022/09/26 05:53:38;;;;;;;8.70;2.90;;;10.20;99.90;;;;;;4950082;28;20133;-73
2022/09/26 05:56:05;;;;;;;2.87;1.70;;;10.20;99.90;;;;;;4917002;28;20079;-73
2022/09/26 05:58:31;;;;;;;4.03;1.80;;;10.20;99.90;;;;;;4944652;28;21132;-74
2022/09/26 06:01:23;;;;;;;6.80;1.70;;;10.30;99.90;;;;;;4934479;29;20082;-74
2022/09/26 06:03:49;;;;;;;5.88;1.88;;;10.30;99.90;;;;;;4943606;29;20434;-74
2022/09/26 06:06:18;;;;;;;4.07;2.08;;;10.30;99.90;;;;;;4933446;29;20053;-74
2022/09/26 06:08:45;;;;;;;7.07;2.10;;;10.30;99.90;;;;;;4934108;28;20111;-74
2022/09/26 06:11:12;;;;;;;8.25;2.08;;;10.30;99.90;;;;;;4954500;28;20110;-74
2022/09/26 06:13:38;;;;;;;4.70;2.00;;;10.30;99.90;;;;;;4949835;28;20047;-74
2022/09/26 06:16:06;;;;;;;7.43;1.85;;;10.40;99.90;;;;;;4952491;28;20047;-74
2022/09/26 06:18:32;;;;;;;6.93;1.88;;;10.40;99.90;;;;;;4953858;28;20055;-74
2022/09/26 06:21:03;;;;;;;11.40;2.08;;;10.40;99.90;;;;;;4948458;29;20125;-74
2022/09/26 06:23:30;;;;;;;5.53;2.05;;;10.40;99.90;;;;;;4953388;29;20505;-74
2022/09/26 06:25:58;;;;;;;9.30;2.00;;;10.50;99.90;;;;;;4952277;28;20059;-74
2022/09/26 06:28:25;;;;;;;8.38;2.70;;;10.60;99.90;;;;;;4954469;28;20051;-74
2022/09/26 06:30:51;;;;;;;8.40;2.00;;;10.60;99.90;;;;;;4954215;28;20089;-74
2022/09/26 06:33:17;;;;;;;7.38;1.88;;;10.60;99.90;;;;;;4953344;28;20075;-74
2022/09/26 06:35:43;;;;;;;5.35;1.60;;;10.60;99.90;;;;;;4951954;29;20051;-74
2022/09/26 06:38:08;;;;;;;4.35;1.58;;;10.70;99.90;;;;;;4949306;29;20043;-74
2022/09/26 06:40:34;;;;;;;6.25;1.95;;;10.70;99.90;;;;;;4952504;28;20359;-74
2022/09/26 06:43:01;;;;;;;5.13;2.05;;;10.70;99.90;;;;;;4953305;28;20058;-73
2022/09/26 06:45:26;;;;;;;4.30;1.80;;;10.80;99.90;;;;;;4935683;28;20071;-74
2022/09/26 06:47:53;;;;;;;4.43;1.70;;;10.80;99.90;;;;;;4953211;29;20047;-74
2022/09/26 06:50:20;;;;;;;7.35;1.98;;;10.90;99.90;;;;;;4952826;28;20126;-74
2022/09/26 06:52:46;;;;;;;8.48;1.80;;;10.90;99.90;;;;;;4933404;29;20051;-74
2022/09/26 06:55:12;;;;;;;6.75;2.35;;;11.00;99.90;;;;;;4944655;29;20055;-74
2022/09/26 06:57:38;;;;;;;4.90;1.77;;;11.00;99.20;;;;;;4936961;29;20053;-74
2022/09/26 07:00:08;;;;;;;5.20;1.60;;;11.10;99.70;;;;;;4906670;29;20093;-74
2022/09/26 07:02:34;;;;;;;5.07;1.67;;;11.20;99.50;;;;;;4923200;29;20508;-74
2022/09/26 07:05:01;;;;;;;5.15;1.98;;;11.20;99.40;;;;;;4921023;29;20051;-74
2022/09/26 07:07:37;;;;;;;8.30;1.88;;;11.30;99.30;;;;;;4920947;29;20058;-74
2022/09/26 07:10:03;;;;;;;7.35;1.70;;;11.20;99.10;;;;;;4952497;29;20090;-74
2022/09/26 07:12:29;;;;;;;9.40;2.22;;;11.30;99.30;;;;;;4936680;29;20075;-74
2022/09/26 07:14:57;;;;;;;6.13;1.90;;;11.40;99.10;;;;;;4949222;28;20054;-74
2022/09/26 07:17:23;;;;;;;5.80;1.75;;;11.40;98.90;;;;;;4952218;28;20070;-74
2022/09/26 07:19:50;;;;;;;4.93;1.95;;;11.40;98.80;;;;;;4953121;28;20090;-74
2022/09/26 07:22:16;;;;;;;7.20;1.95;;;11.50;98.80;;;;;;4950908;28;20071;-74
2022/09/26 07:24:44;;;;;;;6.07;1.90;;;11.60;99.00;;;;;;4920980;29;20137;-74
2022/09/26 07:27:10;;;;;;;8.02;2.17;;;11.60;98.70;;;;;;4951297;28;20055;-74
2022/09/26 07:29:35;;;;;;;6.13;2.50;;;11.60;98.70;;;;;;4952380;29;20090;-74
2022/09/26 07:32:01;;;;;;;6.03;2.28;;;11.70;98.40;;;;;;4945835;29;20043;-74
2022/09/26 07:34:28;;;;;;;8.18;2.28;;;11.70;98.50;;;;;;4920134;28;20485;-74
2022/09/26 07:36:55;;;;;;;8.98;2.40;;;11.70;98.20;;;;;;4952947;28;20058;-74
2022/09/26 07:39:22;;;;;;;9.10;2.55;;;11.70;98.30;;;;;;4932589;29;20048;-74
2022/09/26 07:41:48;;;;;;;5.45;2.50;;;11.70;98.20;;;;;;4952746;28;20047;-75
2022/09/26 07:44:15;;;;;;;5.95;2.15;;;11.70;98.20;;;;;;4951873;28;20059;-74
2022/09/26 07:52:11;;;;;;;4.95;2.08;;;11.80;98.00;;;;;;4951723;29;20055;-74
2022/09/26 07:54:39;;;;;;;6.20;2.70;;;11.80;97.80;;;;;;4950536;28;20047;-74
2022/09/26 07:57:06;;;;;;;8.88;2.97;;;11.80;97.90;;;;;;4933049;29;20141;-73
2022/09/26 07:59:36;;;;;;;8.43;3.05;;;11.90;97.50;;;;;;4949796;28;20091;-73
2022/09/26 08:02:02;;;;;;;4.65;2.45;;;11.80;97.30;;;;;;4952285;28;20369;-74
2022/09/26 08:04:28;;;;;;;5.22;2.50;;;12.00;97.50;;;;;;4914610;29;20124;-74
2022/09/26 08:06:56;;;;;;;8.73;2.85;;;12.00;97.40;;;;;;4947213;29;20047;-72
2022/09/26 08:09:23;;;;;;;7.27;2.83;;;12.00;97.20;;;;;;4950327;28;20057;-72
2022/09/26 08:11:49;;;;;;;5.93;2.20;;;12.00;97.00;;;;;;4948427;28;20059;-73
2022/09/26 08:14:16;;;;;;;6.70;2.40;;;12.10;97.20;;;;;;4915517;29;20056;-73
2022/09/26 08:16:43;;;;;;;8.75;2.50;;;12.10;96.70;;;;;;4947317;28;20054;-74
2022/09/26 08:19:16;;;;;;;8.75;2.40;;;12.20;96.90;;;;;;4950026;29;20047;-73
2022/09/26 08:21:41;;;;;;;9.20;2.55;;;12.20;96.40;;;;;;4951016;28;20070;-73
2022/09/26 08:24:08;;;;;;;9.95;2.40;;;12.20;96.20;;;;;;4930334;29;20430;-73
2022/09/26 08:26:37;;;;;;;6.60;2.35;;;12.30;95.80;;;;;;4919371;29;20071;-73
2022/09/26 08:29:03;;;;;;;5.72;2.40;;;12.30;95.90;;;;;;4951708;28;20126;-74
2022/09/26 08:31:28;;;;;;;10.65;2.70;;;12.40;95.80;;;;;;4947966;28;20134;-74
2022/09/26 08:33:54;;;;;;;8.38;2.47;;;12.50;95.90;;;;;;4950840;28;20054;-74
2022/09/26 08:36:21;;;;;;;6.05;2.30;;;12.50;95.80;;;;;;4951641;29;20126;-74
2022/09/26 08:38:48;;;;;;;5.70;2.33;;;12.60;95.70;;;;;;4950208;29;20047;-74
2022/09/26 08:41:33;;;;;;;7.72;2.63;;;12.60;95.40;;;;;;4950509;28;20043;-74
2022/09/26 08:44:30;;;;;;;11.48;3.17;;;12.70;95.30;;;;;;4947832;29;20051;-74
2022/09/26 08:47:05;;;;;;;10.73;3.30;;;12.80;95.10;;;;;;4931311;29;20065;-74
2022/09/26 08:49:31;;;;;;;8.50;2.72;;;12.80;95.30;;;;;;4912081;29;20057;-74
2022/09/26 08:51:58;;;;;;;7.70;2.83;;;12.80;94.80;;;;;;4948659;28;20051;-74
2022/09/26 08:54:33;;;;;;;6.25;2.75;;;12.90;95.50;;;;;;4946774;29;20109;-74
2022/09/26 08:57:03;;;;;;;6.88;3.17;;;13.00;95.50;;;;;;4949644;28;20106;-75
2022/09/26 08:59:41;;;;;;;9.25;3.63;;;13.00;94.80;;;;;;4912735;29;20525;-74
2022/09/26 09:02:48;;;;;;;13.05;3.58;;;13.00;94.70;;;;;;4930312;29;20216;-74
2022/09/26 09:05:18;;;;;;;9.50;3.60;;;13.10;94.70;;;;;;4927027;29;20063;-74
2022/09/26 09:07:48;;;;;;;5.35;2.90;;;13.20;94.50;;;;;;4951998;28;20047;-75
2022/09/26 09:10:16;;;;;;;9.35;3.10;;;13.30;93.90;;;;;;4929739;29;20059;-74
2022/09/26 09:13:23;;;;;;;9.70;3.53;;;13.20;93.90;;;;;;4945778;29;20051;-73
2022/09/26 09:16:04;;;;;;;12.07;3.15;;;13.50;95.50;;;;;;4946039;29;20055;-73
2022/09/26 09:18:45;;;;;;;8.10;2.75;;;13.70;94.90;;;;;;4947467;28;20081;-74
2022/09/26 09:21:13;;;;;;;7.07;2.88;;;13.80;93.70;;;;;;4925769;29;20047;-73
2022/09/26 09:23:43;;;;;;;;;;;13.70;93.60;;;;;;4925386;28;20049;-76
2022/09/26 09:26:30;;;;;;;7.00;2.65;;;13.90;94.50;;;;;;4930432;29;19925;-74
2022/09/26 09:29:25;;;;;;;9.18;2.55;;;14.10;94.10;;;;;;4942714;29;20159;-75
2022/09/26 09:31:51;;;;;;;5.93;2.42;;;14.40;93.00;;;;;;4910102;28;20604;-73
2022/09/26 09:34:26;;;;;;;6.47;2.25;;;14.30;91.70;;;;;;4947281;28;20054;-73
2022/09/26 09:36:54;;;;;;;6.60;2.17;;;14.30;91.40;;;;;;4913658;29;20078;-72
2022/09/26 09:39:28;;;;;;;8.15;3.05;;;14.40;91.90;;;;;;4947195;28;20074;-73
2022/09/26 09:41:57;;;;;;;8.27;2.30;;;14.40;92.00;;;;;;4931345;29;20649;-72
2022/09/26 09:44:40;;;;;;;6.60;2.78;;;14.50;92.00;;;;;;4899637;29;20051;-73
2022/09/26 09:47:16;;;;;;;7.95;2.35;;;14.60;92.30;;;;;;4931829;29;20047;-73
2022/09/26 09:49:42;;;;;;;4.75;2.05;;;14.70;91.60;;;;;;4899782;29;20043;-73
2022/09/26 09:52:27;;;;;;;7.25;2.60;;;15.00;91.70;;;;;;4945767;28;20055;-73
2022/09/26 09:55:17;;;;;;;7.70;2.60;;;14.90;91.00;;;;;;4944045;29;20054;-72
2022/09/26 09:58:15;;;;;;;6.53;2.72;;;14.90;90.40;;;;;;4948360;28;20043;-73
2022/09/26 10:00:50;;;;;;;9.73;2.00;;;15.00;90.70;;;;;;4952327;28;20055;-72
2022/09/26 10:03:17;;;;;;;4.68;1.95;;;15.20;90.70;;;;;;4915131;28;20122;-73
2022/09/26 10:05:44;;;;;;;6.53;1.90;;;15.10;90.00;;;;;;4943980;28;20043;-73
2022/09/26 10:08:21;;;;;;;6.38;2.05;;;14.90;89.90;;;;;;4931204;29;20137;-73
2022/09/26 10:11:10;;;;;;;4.85;1.90;;;15.00;90.30;;;;;;4911529;29;20094;-73
2022/09/26 10:13:41;;;;;;;4.57;1.58;;;15.10;88.70;;;;;;4941854;29;20078;-73
2022/09/26 10:16:08;;;;;;;5.82;1.50;;;15.00;89.00;;;;;;4915554;29;20059;-73
2022/09/26 10:18:59;;;;;;;3.95;1.90;;;14.80;88.40;;;;;;4896731;29;20762;-74
2022/09/26 10:21:27;;;;;;;6.05;2.17;;;14.50;89.50;;;;;;4944779;29;20047;-73
2022/09/26 10:23:53;;;;;;;6.40;2.17;;;14.50;90.00;;;;;;4914713;29;20047;-74
2022/09/26 10:26:24;;;;;;;6.13;2.05;;;14.50;89.20;;;;;;4912011;29;20052;-75
2022/09/26 10:28:58;;;;;;;6.35;2.10;;;14.50;89.80;;;;;;4943871;29;20051;-74
2022/09/26 10:31:37;;;;;;;9.07;2.10;;;14.40;90.00;;;;;;4945114;28;20562;-75
2022/09/26 10:34:19;;;;;;;6.13;2.00;;;14.40;89.70;;;;;;4961070;28;20054;-74
2022/09/26 10:36:45;;;;;;;7.78;2.30;;;14.40;89.80;;;;;;4947636;28;20050;-74
2022/09/26 10:42:00;;;;;;;8.67;2.33;;;14.30;88.00;;;;;;4945119;29;20047;-74
2022/09/26 10:44:32;;;;;;;7.28;2.28;;;14.10;89.90;;;;;;4953193;28;20070;-74
2022/09/26 10:47:07;;;;;;;6.88;2.10;;;14.10;90.20;;;;;;4947835;29;20051;-74
2022/09/26 10:49:47;;;;;;;8.02;2.30;;;14.10;90.60;;;;;;4931602;29;20050;-74
2022/09/26 10:52:18;;;;;;;3.80;1.60;;;14.20;90.50;;;;;;4936459;29;20051;-74
2022/09/26 10:55:03;;;;;;;3.08;1.70;;;14.30;89.30;;;;;;4927815;29;20055;-74
2022/09/26 10:57:35;;;;;;;5.70;1.60;;;14.20;89.60;;;;;;4929880;29;20774;-74
2022/09/26 11:00:05;;;;;;;4.22;1.90;;;14.10;89.20;;;;;;4948279;29;20059;-74
2022/09/26 11:02:31;;;;;;;2.50;1.33;;;14.10;89.10;;;;;;4949562;29;20809;-74
2022/09/26 11:07:48;;;;;;;5.15;1.30;;;15.40;85.80;;;;;;4936412;29;20474;-75
2022/09/26 11:10:24;;;;;;;2.60;1.40;;;15.70;78.20;;;;;;4933172;29;20051;-74
2022/09/26 11:13:15;;;;;;;6.43;1.63;;;16.80;75.10;;;;;;4913836;29;20521;-74
2022/09/26 11:16:09;;;;;;;4.05;1.50;;;17.40;73.60;;;;;;4931203;29;20126;-75
2022/09/26 11:19:20;;;;;;;5.90;1.90;;;17.20;72.80;;;;;;4923034;29;20059;-74
2022/09/26 11:22:03;;;;;;;4.65;1.75;;;16.70;75.70;;;;;;4940385;29;20217;-74
2022/09/26 11:24:48;;;;;;;4.63;1.80;;;17.30;73.70;;;;;;4933840;29;20468;-74
2022/09/26 11:27:32;;;;;;;3.88;1.60;;;16.90;74.50;;;;;;4949180;28;20086;-74
2022/09/26 11:30:18;;;;;;;3.35;1.90;;;16.10;76.40;;;;;;4930101;29;20051;-74
2022/09/26 11:32:46;;;;;;;4.00;1.67;;;15.60;78.20;;;;;;4939669;29;20055;-74
2022/09/26 11:35:42;;;;;;;5.03;1.60;;;15.30;81.20;;;;;;4951623;28;20823;-74
2022/09/26 11:38:45;;;;;;;6.80;2.40;;;15.10;80.40;;;;;;4945397;29;20052;-73
2022/09/26 11:41:39;;;;;;;6.68;2.35;;;15.00;82.20;;;;;;4947010;29;20155;-74
2022/09/26 11:44:42;;;;;;;4.15;1.80;;;14.80;82.70;;;;;;4950493;28;20074;-74
2022/09/26 11:47:50;;;;;;;6.90;2.00;;;14.70;82.90;;;;;;4945599;28;20047;-73
2022/09/26 11:50:43;;;;;;;6.85;2.00;;;14.70;82.40;;;;;;4945579;28;20054;-73
2022/09/26 11:53:39;;;;;;;3.40;1.50;;;14.70;82.90;;;;;;4942900;29;20043;-73
2022/09/26 11:56:26;;;;;;;3.58;1.50;;;14.70;83.60;;;;;;4948528;28;20082;-73
2022/09/26 11:59:14;;;;;;;3.53;1.33;;;14.70;82.30;;;;;;4944890;28;20146;-73
2022/09/26 12:02:17;;;;;;;3.53;1.85;;;14.70;82.00;;;;;;4948223;29;20263;-73
2022/09/26 12:05:12;;;;;;;4.13;1.58;;;14.70;81.60;;;;;;4945566;28;20384;-73
2022/09/26 12:08:12;;;;;;;4.03;2.03;;;14.70;82.30;;;;;;4919941;28;20159;-74
2022/09/26 12:11:09;;;;;;;3.65;1.65;;;14.80;82.40;;;;;;4935556;28;20043;-73
2022/09/26 12:13:41;;;;;;;3.85;1.60;;;14.70;81.00;;;;;;4948587;29;20043;-74
2022/09/26 12:16:24;;;;;;;4.75;1.45;;;14.70;81.50;;;;;;4929451;29;20110;-74
2022/09/26 12:19:30;;;;;;;3.40;1.38;;;14.60;82.30;;;;;;4916767;29;20039;-74
2022/09/26 12:24:52;;;;;;;4.05;1.65;;;14.70;81.80;;;;;;4945978;29;20383;-67
2022/09/26 12:27:58;;;;;;;4.40;1.63;;;14.70;81.70;;;;;;4966028;28;20047;-67
2022/09/26 12:30:26;;;;;;;2.72;1.25;;;14.70;81.70;;;;;;4927472;29;20262;-68
2022/09/26 12:33:10;;;;;;;;;;;14.70;82.30;;;;;;4930474;29;20143;-67
2022/09/26 12:36:08;;;;;;;6.03;1.75;;;14.70;82.90;;;;;;4947202;28;19922;-66
2022/09/26 12:39:18;;;;;;;3.88;1.75;;;14.70;81.20;;;;;;4929172;29;20051;-67
2022/09/26 12:42:27;;;;;;;3.40;1.50;;;14.60;81.90;;;;;;4939298;28;20054;-67
2022/09/26 12:45:14;;;;;;;3.90;1.42;;;14.60;82.60;;;;;;4945020;28;20190;-68
2022/09/26 12:48:11;;;;;;;3.35;1.42;;;14.80;82.40;;;;;;4944748;29;20053;-67
2022/09/26 12:51:19;;;;;;;4.60;1.65;;;14.80;81.40;;;;;;4945659;29;20065;-66
2022/09/26 12:53:53;;;;;;;4.47;1.70;;;14.80;81.10;;;;;;4946739;29;20054;-67
2022/09/26 12:56:24;;;;;;;4.72;1.08;;;14.70;80.60;;;;;;4947251;28;20070;-67
2022/09/26 12:59:19;;;;;;;4.65;1.60;;;14.60;81.20;;;;;;4945328;29;20055;-66
2022/09/26 13:02:31;;;;;;;6.88;2.67;;;14.50;82.00;;;;;;4946426;28;20051;-67
2022/09/26 13:05:36;;;;;;;6.70;1.50;;;14.40;82.90;;;;;;4925374;29;20059;-67
2022/09/26 13:08:30;;;;;;;3.17;1.33;;;14.30;83.70;;;;;;4944856;29;20097;-67
2022/09/26 13:11:14;;;;;;;7.55;2.60;;;14.30;84.10;;;;;;4944834;29;20058;-67
2022/09/26 13:14:18;;;;;;;8.88;2.70;;;14.20;84.90;;;;;;4947367;28;20511;-67
2022/09/26 13:17:09;;;;;;;4.53;1.35;;;14.20;86.30;;;;;;4945297;29;20062;-66
2022/09/26 13:19:36;;;;;;;4.05;1.92;;;14.20;86.70;;;;;;4941225;28;20250;-67
2022/09/26 13:22:16;;;;;;;4.38;1.73;;;14.20;87.90;;;;;;4947690;28;20054;-67
2022/09/26 13:25:18;;;;;;;8.20;2.10;;;14.20;87.90;;;;;;4947834;28;20047;-67
2022/09/26 13:27:53;;;;;;;7.25;1.75;;;14.20;87.70;;;;;;4932133;29;20047;-67
2022/09/26 13:30:34;;;;;;;5.82;1.73;;;14.20;87.20;;;;;;4930352;29;20116;-68
2022/09/26 13:33:17;;;;;;;5.43;1.60;;;14.10;87.40;;;;;;4943736;29;20057;-67
2022/09/26 13:35:46;;;;;;;5.80;1.52;;;14.10;87.00;;;;;;4931700;29;20043;-66
2022/09/26 13:38:33;;;;;;;5.22;1.58;;;14.00;87.80;;;;;;4942895;28;20048;-65
2022/09/26 13:41:26;;;;;;;6.72;1.60;;;14.00;87.00;;;;;;4941803;29;20117;-66
2022/09/26 13:44:27;;;;;;;5.43;1.20;;;14.00;86.50;;;;;;4946659;28;20039;-67
2022/09/26 13:46:58;;;;;;;2.40;1.20;;;14.00;87.10;;;;;;4946562;28;20039;-68