Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:48;;;;;;;2.70;1.53;;;;;;;2.75;59.44;95259.09;5093128;28;20417;-69
2021/12/08 00:04:13;;;;;;;1.65;1.50;;;;;;;2.75;59.13;95256.50;5093377;28;20385;-69
2021/12/08 00:06:39;;;;;;;2.10;1.50;;;;;;;2.83;58.68;95250.25;5093152;28;20390;-69
2021/12/08 00:09:18;;;;;;;2.00;1.47;;;;;;;2.84;58.95;95247.44;5107435;28;20394;-69
2021/12/08 00:14:28;;;;;;;1.75;1.48;;;;;;;2.80;58.62;95254.06;5092266;28;20495;-69
2021/12/08 00:16:53;;;;;;;3.20;1.67;;;;;;;2.92;59.66;95246.38;5092833;28;20422;-70
2021/12/08 00:19:19;;;;;;;1.83;1.37;;;;;;;2.98;58.96;95242.13;5093283;28;20378;-69
2021/12/08 00:21:44;;;;;;;1.77;1.50;;;;;;;2.78;58.13;95243.16;5092955;28;20386;-68
2021/12/08 00:24:10;;;;;;;2.43;1.70;;;;;;;2.88;58.03;95240.06;5093200;28;20397;-69
2021/12/08 00:26:36;;;;;;;3.20;1.50;;;;;;;2.99;58.26;95248.88;5093193;28;20433;-69
2021/12/08 00:29:03;;;;;;;1.52;1.20;;;;;;;2.88;57.56;95240.06;5074754;28;20493;-68
2021/12/08 00:31:29;;;;;;;1.60;1.40;;;;;;;2.99;58.35;95254.84;5093071;28;20408;-69
2021/12/08 00:33:54;;;;;;;1.87;1.50;;;;;;;3.00;58.96;95242.72;5091595;28;20484;-69
2021/12/08 00:36:26;;;;;;;1.43;1.33;;;;;;;3.05;59.46;95246.22;5091961;28;20420;-69
2021/12/08 00:38:52;;;;;;;3.35;1.60;;;;;;;3.08;59.21;95244.97;5092884;28;20398;-69
2021/12/08 00:41:17;;;;;;;3.10;1.87;;;;;;;2.89;61.04;95239.84;5092916;28;20467;-69
2021/12/08 00:43:43;;;;;;;1.87;1.43;;;;;;;2.95;62.55;95232.22;5092951;28;20393;-69
2021/12/08 00:46:08;;;;;;;3.50;1.80;;;;;;;2.97;64.39;95220.63;5092652;28;20390;-70
2021/12/08 00:48:34;;;;;;;2.93;1.93;;;;;;;2.76;66.00;95219.28;5092778;28;20432;-70
2021/12/08 00:50:59;;;;;;;3.27;1.90;;;;;;;2.59;66.48;95213.09;5091382;28;20456;-69
2021/12/08 00:53:25;;;;;;;2.97;1.90;;;;;;;2.47;68.30;95207.84;5092143;28;21001;-69
2021/12/08 00:55:50;;;;;;;2.17;1.75;;;;;;;2.30;69.44;95199.09;5092376;28;20878;-69
2021/12/08 00:58:16;;;;;;;3.00;1.97;;;;;;;2.29;70.08;95202.66;5092429;28;20838;-69
2021/12/08 01:00:47;;;;;;;2.00;1.70;;;;;;;2.26;70.55;95194.56;5092260;28;20464;-70
2021/12/08 01:03:14;;;;;;;2.42;1.92;;;;;;;2.25;71.51;95195.56;5091031;28;20405;-70
2021/12/08 01:05:49;;;;;;;1.83;1.73;;;;;;;2.16;72.73;95207.19;5092160;28;20471;-69
2021/12/08 01:08:16;;;;;;;2.65;2.00;;;;;;;2.33;74.08;95208.22;5092435;28;20405;-69
2021/12/08 01:10:44;;;;;;;2.20;1.98;;;;;;;2.25;75.87;95206.69;5092187;28;20505;-70
2021/12/08 01:13:11;;;;;;;3.35;2.15;;;;;;;2.32;76.18;95209.22;5092146;28;20483;-70
2021/12/08 01:15:39;;;;;;;2.30;2.08;;;;;;;2.24;76.91;95215.44;5092024;28;20499;-70
2021/12/08 01:18:05;;;;;;;2.72;2.10;;;;;;;2.37;76.75;95214.53;5091069;28;20755;-70
2021/12/08 01:20:31;;;;;;;3.47;2.10;;;;;;;2.19;78.47;95220.47;5092391;28;20474;-70
2021/12/08 01:22:56;;;;;;;3.10;2.27;;;;;;;2.26;78.07;95225.56;5107695;28;20397;-70
2021/12/08 01:25:22;;;;;;;2.58;2.33;;;;;;;2.22;78.62;95227.00;5092257;28;20479;-69
2021/12/08 01:27:48;;;;;;;3.50;2.60;;;;;;;2.00;80.76;95227.41;5091998;28;20409;-69
2021/12/08 01:30:14;;;;;;;5.30;2.55;;;;;;;1.97;81.44;95224.44;5090837;28;20447;-71
2021/12/08 01:32:40;;;;;;;4.18;2.65;;;;;;;1.96;82.81;95225.44;5092544;28;20472;-71
2021/12/08 01:35:06;;;;;;;5.05;2.50;;;;;;;2.03;83.31;95226.16;5075958;28;20420;-70
2021/12/08 01:37:33;;;;;;;3.25;2.40;;;;;;;1.98;84.15;95226.00;5092526;28;20389;-70
2021/12/08 01:39:58;;;;;;;2.30;2.10;;;;;;;2.30;83.20;95218.97;5092521;28;20459;-70
2021/12/08 01:42:35;;;;;;;2.33;2.10;;;;;;;2.24;84.39;95230.16;5092256;28;20382;-71
2021/12/08 01:47:46;;;;;;;3.00;1.90;;;;;;;2.14;85.87;95212.56;5092125;28;20889;-70
2021/12/08 01:50:11;;;;;;;2.47;1.90;;;;;;;2.09;86.07;95207.25;5092017;28;20390;-70
2021/12/08 01:52:40;;;;;;;2.27;1.90;;;;;;;2.21;84.88;95202.16;5091253;28;20386;-71
2021/12/08 01:55:07;;;;;;;2.17;1.90;;;;;;;2.28;86.11;95198.53;5075647;28;21001;-70
2021/12/08 01:57:32;;;;;;;2.28;1.80;;;;;;;2.09;86.81;95184.78;5091522;28;20735;-70
2021/12/08 01:59:58;;;;;;;2.57;1.70;;;;;;;2.14;86.62;95189.31;5091057;28;20432;-70
2021/12/08 02:02:23;;;;;;;3.03;2.10;;;;;;;2.19;87.52;95191.25;5091321;28;20825;-70
2021/12/08 02:04:49;;;;;;;2.53;2.07;;;;;;;2.07;88.00;95201.47;5090842;28;20498;-70
2021/12/08 02:07:14;;;;;;;2.10;1.90;;;;;;;2.14;87.95;95198.84;5106803;28;20446;-70
2021/12/08 02:09:40;;;;;;;2.43;1.90;;;;;;;1.98;88.77;95208.72;5098746;28;20464;-70
2021/12/08 02:12:06;;;;;;;2.23;1.80;;;;;;;2.12;88.31;95208.63;5083800;28;20390;-69
2021/12/08 02:14:32;;;;;;;3.13;1.77;;;;;;;2.28;86.55;95201.09;5091611;28;20417;-70
2021/12/08 02:16:57;;;;;;;1.70;1.60;;;;;;;2.31;86.44;95195.50;5091383;28;20389;-69
2021/12/08 02:19:23;;;;;;;2.20;1.90;;;;;;;2.48;85.45;95193.13;5091597;28;20397;-70
2021/12/08 02:21:52;;;;;;;2.57;2.07;;;;;;;2.25;87.32;95191.19;5090937;28;20421;-70
2021/12/08 02:24:20;;;;;;;2.42;2.00;;;;;;;2.39;87.30;95187.47;5091295;28;20442;-70
2021/12/08 02:26:50;;;;;;;2.55;2.13;;;;;;;2.43;86.82;95187.81;5091385;28;20390;-69
2021/12/08 02:29:22;;;;;;;2.25;2.05;;;;;;;2.42;87.27;95186.25;5091704;28;20490;-70
2021/12/08 02:48:15;;;;;;;1.67;1.58;;;;;;;2.28;90.29;95189.97;5094981;28;20400;-70
2021/12/08 02:50:43;;;;;;;3.05;1.90;;;;;;;2.22;91.22;95196.00;5094588;28;20382;-71
2021/12/08 02:53:10;;;;;;;1.77;1.67;;;;;;;2.21;91.76;95190.03;5094722;28;20402;-71
2021/12/08 02:55:37;;;;;;;3.00;1.90;;;;;;;2.24;91.71;95193.97;5094884;28;20410;-71
2021/12/08 02:58:04;;;;;;;2.15;1.95;;;;;;;2.24;91.67;95189.59;5094452;28;20400;-71
2021/12/08 03:00:36;;;;;;;1.93;1.80;;;;;;;2.17;93.18;95185.50;5094554;28;20410;-70
2021/12/08 03:03:03;;;;;;;2.20;2.00;;;;;;;2.25;92.07;95192.97;5094565;28;20386;-70
2021/12/08 03:05:29;;;;;;;2.13;1.90;;;;;;;2.19;93.87;95192.03;5094152;28;20905;-70
2021/12/08 03:07:56;;;;;;;2.00;1.90;;;;;;;2.17;94.85;95178.56;5094899;28;20394;-70
2021/12/08 03:10:25;;;;;;;2.20;1.90;;;;;;;2.19;94.69;95175.72;5094737;28;20868;-70
2021/12/08 03:12:50;;;;;;;2.95;2.00;;;;;;;2.29;94.02;95170.84;5094704;28;20405;-71
2021/12/08 03:15:16;;;;;;;2.63;2.13;;;;;;;2.41;94.65;95169.94;5093166;28;20771;-71
2021/12/08 03:17:42;;;;;;;3.35;2.10;;;;;;;2.40;95.37;95164.97;5094501;28;20382;-72
2021/12/08 03:20:14;;;;;;;2.05;1.88;;;;;;;2.46;95.15;95167.50;5094492;28;20385;-70
2021/12/08 03:22:44;;;;;;;2.13;1.90;;;;;;;2.38;95.03;95178.13;5076434;28;20395;-71
2021/12/08 03:25:13;;;;;;;1.70;1.60;;;;;;;2.29;96.07;95176.03;5094594;28;20826;-70
2021/12/08 03:27:47;;;;;;;2.13;1.93;;;;;;;2.23;97.07;95190.59;5094303;28;20391;-71
2021/12/08 03:30:21;;;;;;;2.00;1.90;;;;;;;2.54;96.15;95176.75;5094379;28;20420;-70
2021/12/08 03:32:47;;;;;;;3.03;2.00;;;;;;;2.41;96.45;95175.09;5093842;28;20950;-71
2021/12/08 03:35:17;;;;;;;2.23;1.90;;;;;;;2.53;96.24;95188.09;5094111;28;20458;-70
2021/12/08 03:37:47;;;;;;;2.47;2.28;;;;;;;2.38;97.04;95185.09;5094576;28;20747;-71
2021/12/08 03:40:19;;;;;;;3.35;2.58;;;;;;;2.12;98.76;95185.38;5094066;28;20560;-70
2021/12/08 03:42:47;;;;;;;2.00;1.75;;;;;;;2.32;98.58;95181.56;5094321;28;20862;-70
2021/12/08 03:45:20;;;;;;;1.92;1.83;;;;;;;2.33;99.10;95187.53;5093705;28;20405;-70
2021/12/08 03:47:48;;;;;;;3.05;2.22;;;;;;;2.60;96.94;95182.88;5093921;28;20389;-70
2021/12/08 03:50:17;;;;;;;2.28;2.05;;;;;;;2.36;99.12;95185.31;5093997;28;20386;-70
2021/12/08 03:52:43;;;;;;;2.00;1.90;;;;;;;2.36;100.00;95185.31;5093533;28;20732;-70
2021/12/08 03:55:12;;;;;;;2.60;2.20;;;;;;;2.55;98.96;95182.72;5093531;28;20401;-70
2021/12/08 03:57:38;;;;;;;5.90;2.43;;;;;;;2.48;99.21;95181.00;5094704;28;20551;-70
2021/12/08 04:00:09;;;;;;;3.77;2.40;;;;;;;2.48;99.66;95172.44;5094991;28;20224;-70
2021/12/08 04:02:35;;;;;;;2.37;2.03;;;;;;;2.31;100.00;95174.81;5094493;28;20188;-70
2021/12/08 04:05:02;;;;;;;2.37;2.17;;;;;;;2.40;100.00;95178.69;5093851;28;20614;-70
2021/12/08 04:07:27;;;;;;;2.80;2.10;;;;;;;2.48;100.00;95180.22;5094649;28;20625;-70
2021/12/08 04:09:53;;;;;;;3.07;2.10;;;;;;;2.56;100.00;95177.34;5094298;28;20215;-70
2021/12/08 04:12:20;;;;;;;1.77;1.67;;;;;;;2.68;100.00;95180.75;5094620;28;20180;-70
2021/12/08 04:14:53;;;;;;;4.03;2.40;;;;;;;2.67;100.00;95184.38;5094164;28;20287;-70
2021/12/08 04:17:37;;;;;;;2.40;2.20;;;;;;;2.60;100.00;95175.09;5093903;28;20549;-70
2021/12/08 04:20:08;;;;;;;6.37;2.57;;;;;;;2.49;100.00;95187.75;5094453;28;20237;-70
2021/12/08 04:22:38;;;;;;;2.37;2.17;;;;;;;2.65;100.00;95177.84;5094642;28;20188;-70
2021/12/08 04:25:08;;;;;;;2.47;2.03;;;;;;;2.54;100.00;95191.50;5093981;28;20227;-70
2021/12/08 04:27:36;;;;;;;3.13;2.40;;;;;;;2.43;100.00;95187.81;5094330;28;20644;-70
2021/12/08 04:30:05;;;;;;;2.73;1.87;;;;;;;2.48;100.00;95191.34;5093938;28;20271;-71
2021/12/08 04:32:32;;;;;;;4.53;3.67;;;;;;;2.51;100.00;95190.09;5094283;28;20204;-70
2021/12/08 04:34:59;;;;;;;3.23;2.47;;;;;;;2.42;100.00;95186.25;5093766;28;20200;-70
2021/12/08 04:37:35;;;;;;;3.00;2.30;;;;;;;2.65;100.00;95191.56;5093121;28;20618;-70
2021/12/08 04:40:25;;;;;;;3.23;2.37;;;;;;;2.57;100.00;95189.25;5094301;28;20180;-70
2021/12/08 04:43:03;;;;;;;5.40;2.70;;;;;;;2.52;100.00;95189.09;5092499;28;20629;-71
2021/12/08 04:45:41;;;;;;;2.77;2.57;;;;;;;2.55;100.00;95193.88;5094005;28;20184;-70
2021/12/08 04:48:20;;;;;;;3.27;2.80;;;;;;;2.56;100.00;95192.06;5094250;28;20183;-70
2021/12/08 04:53:59;;;;;;;2.77;2.57;;;;;;;2.65;100.00;95181.22;5093995;28;20263;-71
2021/12/08 05:07:16;;;;;;;3.93;2.60;;;;;;;2.59;100.00;95168.34;5093131;28;20592;-70
2021/12/08 05:09:38;;;;;;;5.53;3.07;;;;;;;2.75;100.00;95175.53;5093194;28;20200;-70
2021/12/08 05:12:10;;;;;;;3.73;2.93;;;;;;;2.74;100.00;95179.09;5092365;28;20180;-70
2021/12/08 05:14:47;;;;;;;3.07;2.77;;;;;;;2.73;100.00;95182.72;5093505;28;20663;-71
2021/12/08 05:17:19;;;;;;;3.43;2.90;;;;;;;2.74;100.00;95186.88;5079030;28;20394;-71
2021/12/08 05:19:47;;;;;;;4.00;2.70;;;;;;;2.73;100.00;95185.31;5093773;28;20169;-71
2021/12/08 05:22:24;;;;;;;5.63;3.33;;;;;;;2.71;100.00;95179.56;5093074;28;20199;-71
2021/12/08 05:24:54;;;;;;;3.63;2.93;;;;;;;2.74;100.00;95194.63;5093357;28;20187;-71
2021/12/08 05:27:30;;;;;;;3.33;3.03;;;;;;;2.62;100.00;95193.81;5093085;28;20176;-70
2021/12/08 05:30:00;;;;;;;4.10;3.10;;;;;;;2.80;100.00;95194.56;5092988;28;20674;-71
2021/12/08 05:32:26;;;;;;;3.67;3.23;;;;;;;2.78;100.00;95204.34;5093343;28;20198;-71
2021/12/08 05:34:52;;;;;;;5.27;3.03;;;;;;;2.86;100.00;95188.53;5092846;28;20617;-71
2021/12/08 05:37:20;;;;;;;3.80;3.00;;;;;;;2.79;100.00;95198.16;5092833;28;20179;-71
2021/12/08 05:39:47;;;;;;;5.23;2.83;;;;;;;2.80;100.00;95191.19;5092846;28;20180;-71
2021/12/08 05:42:20;;;;;;;10.10;3.30;;;;;;;2.90;100.00;95199.22;5093283;28;20181;-70
2021/12/08 05:44:45;;;;;;;4.07;2.70;;;;;;;2.87;100.00;95197.06;5092986;28;20542;-70
2021/12/08 05:47:16;;;;;;;4.90;3.00;;;;;;;2.89;100.00;95195.06;5093096;28;20259;-71
2021/12/08 05:49:42;;;;;;;4.35;3.95;;;;;;;3.03;100.00;95199.06;5091660;28;20394;-71
2021/12/08 05:52:08;;;;;;;4.55;3.83;;;;;;;3.01;100.00;95203.66;5091289;28;20951;-70
2021/12/08 05:54:37;;;;;;;4.72;3.92;;;;;;;3.07;100.00;95207.16;5091581;28;20834;-70
2021/12/08 05:57:10;;;;;;;9.70;3.47;;;;;;;3.08;100.00;95206.16;5092807;28;20679;-70
2021/12/08 05:59:37;;;;;;;5.77;3.50;;;;;;;3.15;100.00;95181.78;5092618;28;20224;-71
2021/12/08 06:02:11;;;;;;;4.70;3.03;;;;;;;3.16;100.00;95180.78;5092500;28;20188;-71
2021/12/08 06:04:37;;;;;;;3.33;2.60;;;;;;;3.19;100.00;95177.75;5092542;28;20183;-70
2021/12/08 06:07:05;;;;;;;4.30;3.37;;;;;;;3.25;100.00;95178.66;5088402;28;20510;-70
2021/12/08 06:09:32;;;;;;;3.63;3.10;;;;;;;3.21;100.00;95182.72;5093018;28;20181;-70
2021/12/08 06:11:58;;;;;;;3.40;3.10;;;;;;;2.92;100.00;95189.44;5094030;28;20281;-70
2021/12/08 06:14:32;;;;;;;3.40;2.90;;;;;;;2.93;100.00;95193.63;5097021;28;20271;-70
2021/12/08 06:16:58;;;;;;;3.53;2.90;;;;;;;3.06;100.00;95195.25;5096392;28;20644;-71
2021/12/08 06:19:24;;;;;;;3.47;3.13;;;;;;;3.09;100.00;95189.63;5096680;28;20551;-70
2021/12/08 06:21:50;;;;;;;3.20;2.90;;;;;;;3.01;100.00;95184.78;5096706;28;20176;-70
2021/12/08 06:24:19;;;;;;;5.60;3.63;;;;;;;2.94;100.00;95171.91;5096306;28;20189;-70
2021/12/08 06:26:45;;;;;;;3.93;3.47;;;;;;;2.82;100.00;95169.28;5096891;28;20185;-71
2021/12/08 06:29:12;;;;;;;6.90;4.30;;;;;;;2.86;100.00;95169.63;5096826;28;20195;-70
2021/12/08 06:31:39;;;;;;;5.20;4.07;;;;;;;2.81;100.00;95164.31;5095987;28;20191;-71
2021/12/08 06:34:06;;;;;;;8.80;4.87;;;;;;;3.04;100.00;95166.22;5096332;28;20207;-70
2021/12/08 06:36:38;;;;;;;8.17;4.87;;;;;;;3.03;100.00;95170.59;5096565;28;20192;-70
2021/12/08 06:39:17;;;;;;;7.00;4.50;;;;;;;2.97;100.00;95163.69;5096631;28;20251;-70
2021/12/08 06:41:47;;;;;;;5.73;4.80;;;;;;;2.77;100.00;95163.97;5096345;28;20596;-71
2021/12/08 06:44:17;;;;;;;6.40;4.83;;;;;;;2.91;100.00;95154.22;5094947;28;20180;-71
2021/12/08 06:46:45;;;;;;;8.70;4.87;;;;;;;2.88;100.00;95155.47;5095600;28;20574;-71
2021/12/08 06:49:13;;;;;;;5.67;4.70;;;;;;;2.75;100.00;95158.22;5096153;28;20180;-70
2021/12/08 06:51:42;;;;;;;9.73;4.87;;;;;;;2.84;100.00;95164.66;5095937;28;20671;-72
2021/12/08 06:54:17;;;;;;;7.30;4.67;;;;;;;2.78;100.00;95169.94;5096078;28;20311;-71
2021/12/08 06:56:56;;;;;;;5.73;4.77;;;;;;;2.85;100.00;95183.56;5095852;28;20222;-71
2021/12/08 06:59:33;;;;;;;6.43;4.80;;;;;;;2.83;100.00;95188.97;5096131;28;20220;-71
2021/12/08 07:02:09;;;;;;;7.97;5.23;;;;;;;2.96;100.00;95185.41;5095703;28;20177;-71
2021/12/08 07:07:28;;;;;;;6.70;5.07;;;;;;;2.91;100.00;95182.69;5095745;28;20234;-72
2021/12/08 07:09:56;;;;;;;6.97;5.23;;;;;;;2.89;100.00;95188.09;5095753;28;20184;-71
2021/12/08 07:12:35;;;;;;;7.17;4.73;;;;;;;2.81;100.00;95190.97;5095634;28;20200;-71
2021/12/08 07:15:06;;;;;;;7.23;5.60;;;;;;;2.87;100.00;95200.44;5095460;28;20204;-71
2021/12/08 07:17:36;;;;;;;8.47;5.83;;;;;;;2.87;100.00;95195.28;5095845;28;20177;-72
2021/12/08 07:20:29;;;;;;;6.03;5.43;;;;;;;3.08;100.00;95198.41;5095446;28;20187;-72
2021/12/08 07:22:57;;;;;;;10.20;7.07;;;;;;;3.04;100.00;95200.66;5110517;28;20652;-71
2021/12/08 07:25:25;;;;;;;14.93;9.30;;;;;;;2.90;100.00;95194.81;5095613;28;20195;-71
2021/12/08 07:27:52;;;;;;;8.53;6.57;;;;;;;2.95;100.00;95196.78;5095281;28;20180;-71
2021/12/08 07:30:26;;;;;;;6.33;5.27;;;;;;;3.04;100.00;95200.66;5095860;28;20253;-71
2021/12/08 07:32:52;;;;;;;7.23;5.00;;;;;;;2.89;100.00;95184.72;5095110;28;20250;-71
2021/12/08 07:35:24;;;;;;;5.77;4.70;;;;;;;2.95;100.00;95185.66;5095044;28;20204;-71
2021/12/08 07:37:51;;;;;;;8.83;4.70;;;;;;;3.11;100.00;95190.22;5094963;28;20200;-71
2021/12/08 07:40:24;;;;;;;5.00;4.50;;;;;;;3.07;100.00;95189.06;5095521;28;20220;-71
2021/12/08 07:42:54;;;;;;;7.73;4.57;;;;;;;3.18;100.00;95185.72;5094155;28;20629;-71
2021/12/08 07:45:32;;;;;;;5.97;3.03;;;;;;;4.13;100.00;95178.69;5093750;28;20191;-68
2021/12/08 07:47:59;;;;;;;14.60;11.15;;;;;;;4.80;100.00;95179.06;5093371;28;20890;-70
2021/12/08 07:50:34;;;;;;;5.85;5.00;;;;;;;4.47;100.00;95167.50;5091794;28;20870;-69
2021/12/08 07:53:03;;;;;;;5.32;4.65;;;;;;;4.16;100.00;95157.50;5093318;28;20746;-69
2021/12/08 07:55:33;;;;;;;6.28;4.82;;;;;;;3.94;100.00;95159.09;5076786;28;20764;-69
2021/12/08 07:58:00;;;;;;;5.30;4.80;;;;;;;3.76;100.00;95165.94;5092563;28;20881;-69
2021/12/08 08:00:38;;;;;;;5.90;5.03;;;;;;;3.81;100.00;95162.69;5091738;28;20421;-70
2021/12/08 08:03:06;;;;;;;5.90;5.28;;;;;;;3.68;100.00;95166.25;5093620;28;20402;-70
2021/12/08 08:05:32;;;;;;;7.03;5.43;;;;;;;3.68;100.00;95168.84;5092596;28;20465;-70
2021/12/08 08:08:02;;;;;;;6.85;5.45;;;;;;;3.64;100.00;95165.13;5092904;28;20720;-69
2021/12/08 08:10:29;;;;;;;5.40;4.82;;;;;;;3.48;100.00;95170.97;5093282;28;20447;-69
2021/12/08 08:13:00;;;;;;;5.73;5.13;;;;;;;3.45;100.00;95173.22;5093282;28;20402;-69
2021/12/08 08:15:27;;;;;;;5.70;4.87;;;;;;;3.67;100.00;95169.88;5093124;28;20402;-69
2021/12/08 08:17:54;;;;;;;6.50;5.20;;;;;;;3.58;100.00;95165.22;5091809;28;20449;-69
2021/12/08 08:20:25;;;;;;;5.97;5.28;;;;;;;3.66;100.00;95164.91;5088205;28;20405;-70
2021/12/08 08:22:51;;;;;;;6.47;5.30;;;;;;;3.76;100.00;95172.94;5093009;28;20386;-70
2021/12/08 08:25:20;;;;;;;6.03;5.30;;;;;;;3.65;100.00;95173.69;5092175;28;20394;-70
2021/12/08 08:27:46;;;;;;;5.63;5.13;;;;;;;3.57;100.00;95177.38;5085841;28;20390;-70
2021/12/08 08:30:18;;;;;;;5.90;4.82;;;;;;;3.52;100.00;95181.66;5092579;28;20398;-69
2021/12/08 08:32:47;;;;;;;7.03;5.07;;;;;;;3.78;100.00;95186.47;5092493;28;20390;-70
2021/12/08 08:35:15;;;;;;;6.87;5.40;;;;;;;3.72;100.00;95182.97;5090807;28;20972;-69
2021/12/08 08:37:42;;;;;;;6.63;5.78;;;;;;;3.68;100.00;95174.03;5090034;28;20383;-70
2021/12/08 08:40:16;;;;;;;5.88;5.07;;;;;;;3.69;100.00;95185.19;5078302;28;20386;-67
2021/12/08 08:42:43;;;;;;;7.85;5.20;;;;;;;3.73;100.00;95184.50;5092644;28;20386;-66
2021/12/08 08:45:12;;;;;;;5.90;5.30;;;;;;;3.73;100.00;95176.75;5092049;28;20837;-68
2021/12/08 08:47:52;;;;;;;6.63;5.57;;;;;;;3.66;100.00;95173.47;5092002;28;20858;-67
2021/12/08 08:50:33;;;;;;;6.22;5.30;;;;;;;3.85;100.00;95165.59;5091717;28;20406;-66
2021/12/08 08:53:00;;;;;;;5.37;4.87;;;;;;;3.84;100.00;95166.63;5092860;28;20491;-66
2021/12/08 08:55:39;;;;;;;5.90;5.30;;;;;;;3.75;100.00;95163.56;5091562;28;20501;-66
2021/12/08 08:58:08;;;;;;;6.30;5.15;;;;;;;3.83;100.00;95176.22;5084513;28;20394;-68
2021/12/08 09:01:08;;;;;;;6.05;5.30;;;;;;;3.72;100.00;95192.53;5091937;28;20762;-67
2021/12/08 09:03:36;;;;;;;7.10;4.97;;;;;;;3.89;100.00;95198.63;5082067;28;20410;-67
2021/12/08 09:06:18;;;;;;;6.30;4.47;;;;;;;3.86;100.00;95199.06;5091022;28;20405;-68
2021/12/08 09:08:43;;;;;;;7.43;4.20;;;;;;;3.80;100.00;95205.13;5091924;28;20401;-69
2021/12/08 09:11:21;;;;;;;5.80;4.30;;;;;;;4.03;100.00;95204.38;5091438;28;20735;-69
2021/12/08 09:14:02;;;;;;;4.90;4.40;;;;;;;4.06;100.00;95204.75;5092440;28;20899;-68
2021/12/08 09:16:32;;;;;;;4.67;4.20;;;;;;;4.23;100.00;95207.47;5090787;28;20938;-67
2021/12/08 09:19:05;;;;;;;6.55;4.25;;;;;;;4.23;100.00;95217.81;5091458;28;20731;-68
2021/12/08 09:22:01;;;;;;;5.20;4.00;;;;;;;4.33;100.00;95217.25;5092122;28;20447;-68
2021/12/08 09:25:01;;;;;;;4.18;3.78;;;;;;;4.31;100.00;95216.69;5086001;28;20409;-68
2021/12/08 09:27:53;;;;;;;4.22;3.72;;;;;;;4.26;100.00;95213.97;5091346;28;20404;-68
2021/12/08 09:30:32;;;;;;;4.83;3.80;;;;;;;4.22;100.00;95205.88;5089828;28;20414;-68
2021/12/08 09:33:04;;;;;;;4.17;3.70;;;;;;;4.18;100.00;95208.09;5091401;28;20386;-68
2021/12/08 09:35:53;;;;;;;4.35;3.72;;;;;;;4.38;100.00;95202.59;5082668;28;20421;-68
2021/12/08 09:38:24;;;;;;;4.17;3.70;;;;;;;4.23;100.00;95210.03;5091600;28;20881;-68
2021/12/08 09:41:06;;;;;;;3.90;3.30;;;;;;;4.21;100.00;95209.47;5091951;28;20481;-68
2021/12/08 09:43:40;;;;;;;4.15;3.53;;;;;;;4.10;100.00;95207.66;5091225;28;20393;-68
2021/12/08 09:46:10;;;;;;;4.10;3.70;;;;;;;4.25;100.00;95189.84;5090903;28;20394;-68
2021/12/08 09:48:43;;;;;;;3.97;3.58;;;;;;;4.36;100.00;95188.25;5091102;28;20386;-68
2021/12/08 09:51:10;;;;;;;4.17;3.50;;;;;;;4.32;100.00;95193.13;5091438;28;20397;-67
2021/12/08 09:53:36;;;;;;;3.88;3.05;;;;;;;4.26;100.00;95193.22;5091064;28;20746;-68
2021/12/08 09:56:03;;;;;;;3.58;3.10;;;;;;;4.24;100.00;95193.44;5092194;28;20406;-67
2021/12/08 09:58:29;;;;;;;5.20;3.65;;;;;;;4.37;100.00;95188.03;5091883;28;20393;-67
2021/12/08 10:00:57;;;;;;;6.13;4.20;;;;;;;4.61;100.00;95186.22;5091277;28;20422;-67
2021/12/08 10:03:24;;;;;;;4.93;3.80;;;;;;;4.67;100.00;95187.91;5089923;28;20770;-67
2021/12/08 10:05:50;;;;;;;3.92;3.53;;;;;;;4.53;100.00;95189.94;5091353;28;20467;-67
2021/12/08 10:08:16;;;;;;;4.82;3.40;;;;;;;4.66;100.00;95193.31;5091682;28;20394;-67
2021/12/08 10:10:43;;;;;;;4.57;3.42;;;;;;;4.84;100.00;95187.97;5091645;28;20447;-67
2021/12/08 10:13:10;;;;;;;3.50;3.20;;;;;;;4.75;100.00;95197.91;5091761;28;20385;-68
2021/12/08 10:15:36;;;;;;;3.63;2.80;;;;;;;4.58;100.00;95197.81;5091661;28;20790;-68
2021/12/08 10:18:03;;;;;;;3.20;2.90;;;;;;;4.60;100.00;95198.41;5092279;28;20374;-67
2021/12/08 10:20:30;;;;;;;3.80;3.05;;;;;;;4.64;100.00;95193.53;5089300;28;20455;-67
2021/12/08 10:23:20;;;;;;;3.20;2.90;;;;;;;4.72;100.00;95185.41;5091521;28;20527;-68
2021/12/08 10:25:54;;;;;;;3.42;2.92;;;;;;;4.76;100.00;95185.72;5091431;28;20405;-67
2021/12/08 10:28:36;;;;;;;3.00;2.80;;;;;;;4.84;99.53;95187.97;5091699;28;20397;-67
2021/12/08 10:31:30;;;;;;;3.72;2.92;;;;;;;4.81;99.57;95176.22;5090362;28;20515;-67
2021/12/08 10:36:55;;;;;;;3.30;3.00;;;;;;;4.80;100.00;95174.66;5089337;28;20952;-67
2021/12/08 10:39:28;;;;;;;3.40;3.10;;;;;;;4.68;100.00;95168.69;5075876;28;20416;-67
2021/12/08 10:42:01;;;;;;;3.58;3.28;;;;;;;4.89;100.00;95162.91;5083634;28;20406;-67
2021/12/08 10:44:56;;;;;;;3.67;3.20;;;;;;;4.81;100.00;95158.06;5090092;28;20403;-68
2021/12/08 10:47:25;;;;;;;3.40;3.10;;;;;;;4.86;100.00;95152.97;5081423;28;20387;-67
2021/12/08 10:55:13;;;;;;;5.13;3.03;;;;;;;4.77;100.00;95154.38;5090641;28;20424;-68
2021/12/08 10:57:39;;;;;;;3.60;3.25;;;;;;;5.11;100.00;95154.47;5090781;28;20386;-68
2021/12/08 11:00:46;;;;;;;3.33;3.03;;;;;;;5.02;99.99;95136.66;5094318;28;20773;-68
2021/12/08 11:03:13;;;;;;;4.30;3.20;;;;;;;4.98;100.00;95140.75;5089144;28;20390;-68
2021/12/08 11:05:52;;;;;;;3.38;3.08;;;;;;;4.95;100.00;95143.81;5092973;28;20419;-68
2021/12/08 11:08:29;;;;;;;3.30;3.00;;;;;;;5.02;100.00;95133.28;5094259;28;20447;-68
2021/12/08 11:11:13;;;;;;;3.40;2.92;;;;;;;5.13;100.00;95126.44;5094916;28;20512;-68
2021/12/08 11:13:45;;;;;;;3.22;2.92;;;;;;;5.50;97.39;95135.41;5093803;28;20858;-69
2021/12/08 11:16:19;;;;;;;2.95;2.70;;;;;;;5.53;97.93;95126.34;5094039;28;20900;-69
2021/12/08 11:18:48;;;;;;;3.08;2.78;;;;;;;5.52;97.20;95135.19;5093295;28;20444;-69
2021/12/08 11:21:26;;;;;;;2.90;2.63;;;;;;;5.26;97.24;95126.97;5094085;28;20795;-68
2021/12/08 11:23:55;;;;;;;3.10;2.80;;;;;;;5.31;97.39;95123.66;5076593;28;20395;-68
2021/12/08 11:26:25;;;;;;;3.17;2.88;;;;;;;5.39;96.91;95121.47;5081545;28;20393;-69
2021/12/08 11:28:58;;;;;;;3.40;3.10;;;;;;;5.23;98.18;95117.06;5093955;28;20402;-69
2021/12/08 11:31:26;;;;;;;3.50;2.90;;;;;;;5.38;97.11;95113.91;5093948;28;20816;-68
2021/12/08 11:34:00;;;;;;;3.23;2.93;;;;;;;5.43;96.33;95108.78;5093378;28;20826;-65
2021/12/08 11:36:28;;;;;;;3.53;3.13;;;;;;;5.27;97.13;95106.97;5088986;28;20400;-65
2021/12/08 11:38:54;;;;;;;3.30;3.00;;;;;;;5.23;97.42;95101.47;5093524;28;20394;-66
2021/12/08 11:41:22;;;;;;;3.42;2.80;;;;;;;5.20;97.91;95106.31;5093281;28;20447;-65
2021/12/08 11:43:58;;;;;;;3.28;2.80;;;;;;;5.19;97.85;95096.94;5093365;28;20572;-65
2021/12/08 11:46:24;;;;;;;3.22;2.92;;;;;;;5.12;98.95;95096.34;5084031;28;20395;-65
2021/12/08 11:49:04;;;;;;;3.50;3.20;;;;;;;5.43;96.29;95101.78;5085917;28;20390;-66
2021/12/08 11:51:54;;;;;;;3.30;3.00;;;;;;;5.33;97.17;95103.44;5082967;28;20387;-66
2021/12/08 11:54:56;;;;;;;3.22;2.92;;;;;;;5.31;98.21;95110.66;5090675;28;20414;-67
2021/12/08 11:57:28;;;;;;;3.42;3.13;;;;;;;5.40;97.34;95112.66;5048898;28;20409;-67
2021/12/08 12:00:21;;;;;;;3.13;2.92;;;;;;;5.40;97.59;95117.06;5092498;28;20443;-67
2021/12/08 12:02:59;;;;;;;3.72;3.28;;;;;;;5.29;98.21;95118.72;5090233;28;20491;-67
2021/12/08 12:05:43;;;;;;;3.40;3.10;;;;;;;5.37;98.45;95120.13;5092307;28;20413;-66
2021/12/08 12:08:11;;;;;;;3.25;3.00;;;;;;;5.91;95.33;95110.09;5093158;28;20456;-66
2021/12/08 12:10:40;;;;;;;3.47;3.10;;;;;;;5.91;94.57;95110.84;5091496;28;20390;-66
2021/12/08 12:13:10;;;;;;;3.38;3.08;;;;;;;5.49;96.20;95112.25;5092956;28;20510;-67
2021/12/08 12:15:37;;;;;;;3.05;2.80;;;;;;;5.48;97.25;95105.47;5092920;28;20417;-66
2021/12/08 12:18:04;;;;;;;3.03;2.83;;;;;;;5.62;96.32;95106.75;5093286;28;20382;-66
2021/12/08 12:20:40;;;;;;;3.08;2.78;;;;;;;5.83;95.93;95099.03;5092805;28;20925;-66
2021/12/08 12:23:26;;;;;;;2.75;2.55;;;;;;;5.69;95.34;95104.78;5092938;28;20413;-66
2021/12/08 12:26:09;;;;;;;3.25;2.58;;;;;;;5.37;97.21;95107.13;5092323;28;20394;-66
2021/12/08 12:29:01;;;;;;;3.47;2.50;;;;;;;5.23;98.49;95100.69;5092234;28;20390;-66
2021/12/08 12:31:54;;;;;;;2.80;2.60;;;;;;;5.34;97.65;95095.41;5092364;28;20402;-66
2021/12/08 12:34:28;;;;;;;2.87;2.57;;;;;;;5.32;96.96;95091.47;5091791;28;20410;-66
2021/12/08 12:36:55;;;;;;;3.88;2.70;;;;;;;5.17;97.32;95094.59;5092800;28;20750;-66
2021/12/08 12:39:25;;;;;;;3.10;2.80;;;;;;;5.08;98.43;95093.41;5092511;28;20473;-65
2021/12/08 12:42:02;;;;;;;3.00;2.80;;;;;;;5.15;98.21;95096.63;5076424;28;20425;-65