Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:23;;;;;;;7.40;6.70;;;;;;;18.00;68.92;99488.92;461511;1195;141379;-63
2021/08/23 00:12:30;;;;;;;12.50;11.30;;;;;;;17.96;69.14;99480.14;467600;1196;141033;-63
2021/08/23 00:22:47;;;;;;;10.00;9.20;;;;;;;17.92;69.24;99481.70;471056;1195;142765;-63
2021/08/23 00:32:52;;;;;;;8.50;7.70;;;;;;;17.91;69.41;99471.54;458616;1195;141196;-64
2021/08/23 00:42:59;;;;;;;9.80;8.90;;;;;;;17.91;69.29;99463.08;461343;1194;140158;-63
2021/08/23 00:53:06;;;;;;;9.30;8.30;;;;;;;17.90;69.19;99469.00;469602;1195;141777;-63
2021/08/23 01:03:17;;;;;;;8.90;7.70;;;;;;;17.89;69.29;99471.71;471849;1195;140896;-63
2021/08/23 01:13:25;;;;;;;9.10;8.20;;;;;;;17.89;69.39;99483.23;467474;1195;141926;-63
2021/08/23 01:23:33;;;;;;;10.30;8.60;;;;;;;17.89;69.27;99472.62;466833;1196;142024;-64
2021/08/23 01:33:40;;;;;;;9.40;8.50;;;;;;;17.87;69.37;99468.23;471879;1195;141848;-64
2021/08/23 01:43:45;;;;;;;9.80;8.90;;;;;;;17.84;69.35;99449.08;456693;1194;142083;-63
2021/08/23 01:53:53;;;;;;;9.30;8.50;;;;;;;17.80;69.40;99439.48;472671;1194;142469;-63
2021/08/23 02:03:59;;;;;;;8.10;7.30;;;;;;;17.76;69.62;99444.17;469539;1194;141580;-63
2021/08/23 02:14:05;;;;;;;10.30;8.10;;;;;;;17.77;69.95;99438.88;455379;1202;141593;-64
2021/08/23 02:24:11;;;;;;;10.20;8.80;;;;;;;17.73;69.85;99423.66;467053;1195;141915;-64
2021/08/23 02:34:17;;;;;;;9.30;8.50;;;;;;;17.69;69.96;99402.02;471879;1195;141760;-66
2021/08/23 02:44:23;;;;;;;10.90;9.10;;;;;;;17.65;69.81;99411.73;471550;1194;144420;-65
2021/08/23 02:54:30;;;;;;;8.00;7.30;;;;;;;17.64;69.94;99445.96;472733;1194;145408;-66
2021/08/23 03:04:36;;;;;;;9.30;8.40;;;;;;;17.61;70.04;99448.26;464579;1194;141241;-64
2021/08/23 03:14:42;;;;;;;9.90;9.00;;;;;;;17.56;69.98;99411.70;472213;1195;141446;-63
2021/08/23 03:24:48;;;;;;;9.10;8.40;;;;;;;17.47;70.06;99404.59;471757;1195;142004;-63
2021/08/23 03:34:53;;;;;;;11.50;8.70;;;;;;;17.39;70.04;99409.77;471029;1195;142477;-63
2021/08/23 03:44:59;;;;;;;8.60;7.90;;;;;;;17.32;70.40;99403.92;472028;1195;142282;-64
2021/08/23 03:55:08;;;;;;;9.40;8.50;;;;;;;17.24;70.67;99403.81;467645;1191;143059;-63
2021/08/23 04:05:12;;;;;;;;;;;;;;;17.07;70.96;99409.10;471116;1195;141984;-63
2021/08/23 04:15:19;;;;;;;9.80;8.80;;;;;;;16.97;71.41;99420.41;462730;1195;128535;-65
2021/08/23 04:25:25;;;;;;;9.10;8.30;;;;;;;16.91;71.65;99425.78;462294;1197;141953;-66
2021/08/23 04:35:30;;;;;;;9.80;8.70;;;;;;;16.81;71.97;99443.80;471231;1195;142613;-66
2021/08/23 04:45:37;;;;;;;9.60;8.60;;;;;;;16.70;72.33;99442.34;471693;1196;142208;-66
2021/08/23 04:55:43;;;;;;;9.70;8.70;;;;;;;16.68;72.53;99434.92;460334;1196;143153;-64
2021/08/23 05:05:50;;;;;;;10.90;9.70;;;;;;;16.65;72.80;99445.05;458483;1195;141089;-65
2021/08/23 05:15:57;;;;;;;11.90;10.70;;;;;;;16.62;72.95;99447.83;472275;1183;140676;-66
2021/08/23 05:26:08;;;;;;;10.50;9.40;;;;;;;16.61;73.07;99450.89;458992;1198;141443;-66
2021/08/23 05:36:14;;;;;;;9.30;8.40;;;;;;;16.56;73.22;99457.92;472100;1192;143025;-67
2021/08/23 05:46:23;;;;;;;10.40;8.30;;;;;;;16.50;73.47;99462.31;471844;1195;141189;-67
2021/08/23 05:56:29;;;;;;;7.80;7.10;;;;;;;16.43;73.47;99459.05;471009;1195;141403;-69
2021/08/23 06:06:36;;;;;;;8.80;7.30;;;;;;;16.35;73.72;99451.69;468108;1195;141194;-67
2021/08/23 06:16:42;;;;;;;9.40;7.50;;;;;;;16.28;73.98;99451.06;471415;1185;142004;-66
2021/08/23 06:26:47;;;;;;;7.90;7.20;;;;;;;16.26;74.05;99435.34;472104;1195;141415;-66
2021/08/23 06:36:53;;;;;;;7.90;7.20;;;;;;;16.31;74.23;99425.92;472368;1195;141271;-62
2021/08/23 06:46:59;;;;;;;8.80;6.90;;;;;;;16.47;74.44;99456.48;468885;1195;142851;-61
2021/08/23 06:57:06;;;;;;;7.80;7.00;;;;;;;16.47;74.38;99464.43;470921;1195;141384;-64
2021/08/23 07:07:15;;;;;;;8.20;7.40;;;;;;;16.42;74.48;99457.77;460090;1195;142351;-66
2021/08/23 07:17:21;;;;;;;9.10;8.10;;;;;;;16.41;74.69;99451.38;471228;1195;143658;-65
2021/08/23 07:27:27;;;;;;;8.70;7.70;;;;;;;16.48;74.63;99447.73;471999;1195;142865;-64
2021/08/23 07:37:35;;;;;;;8.20;7.40;;;;;;;16.45;74.49;99451.16;464215;1195;143290;-61
2021/08/23 07:47:44;;;;;;;9.70;7.90;;;;;;;16.47;74.37;99461.75;461644;1195;141406;-65
2021/08/23 07:57:51;;;;;;;10.30;8.30;;;;;;;16.48;74.33;99463.20;461834;1195;141092;-57
2021/08/23 08:07:59;;;;;;;8.00;6.80;;;;;;;16.51;74.28;99462.09;471171;1192;141926;-67
2021/08/23 08:18:05;;;;;;;11.90;8.20;;;;;;;16.62;74.27;99461.08;472057;1195;141406;-61
2021/08/23 08:28:12;;;;;;;8.50;7.70;;;;;;;16.65;74.16;99469.79;472119;1195;141191;-65
2021/08/23 08:38:18;;;;;;;9.70;7.50;;;;;;;16.73;74.25;99468.91;468085;1195;141159;-64
2021/08/23 08:48:25;;;;;;;9.20;8.30;;;;;;;16.80;74.30;99469.51;472078;1195;144797;-58
2021/08/23 08:58:31;;;;;;;9.60;8.60;;;;;;;16.85;74.40;99476.88;472422;1194;141876;-59
2021/08/23 09:08:43;;;;;;;10.00;8.00;;;;;;;16.85;74.23;99478.60;472410;1194;145086;-63
2021/08/23 09:18:49;;;;;;;8.20;7.30;;;;;;;16.73;74.43;99470.14;472333;1194;141802;-63
2021/08/23 09:28:59;;;;;;;7.70;7.00;;;;;;;16.77;74.51;99478.07;471619;1194;140777;-61
2021/08/23 09:39:07;;;;;;;8.70;7.90;;;;;;;16.80;74.49;99484.23;472168;1195;140797;-67
2021/08/23 09:49:14;;;;;;;9.60;8.70;;;;;;;16.74;74.74;99489.40;472268;1195;141705;-67
2021/08/23 09:59:22;;;;;;;9.20;8.40;;;;;;;16.72;75.06;99489.84;463009;1195;141679;-66
2021/08/23 10:09:29;;;;;;;9.10;7.90;;;;;;;16.78;74.95;99486.45;463899;1195;141365;-67
2021/08/23 10:19:35;;;;;;;9.40;7.30;;;;;;;16.83;75.03;99488.31;460954;1194;140435;-66
2021/08/23 10:29:42;;;;;;;11.50;8.30;;;;;;;16.78;74.77;99492.17;462510;1194;146597;-62
2021/08/23 10:39:58;;;;;;;8.30;7.50;;;;;;;16.72;75.03;99493.11;472339;1194;143463;-61
2021/08/23 10:50:06;;;;;;;7.50;6.60;;;;;;;16.61;75.35;99492.98;471586;1194;141874;-62
2021/08/23 11:00:17;;;;;;;7.90;7.10;;;;;;;16.52;75.46;99495.95;472274;1194;141198;-65
2021/08/23 11:10:26;;;;;;;7.80;7.00;;;;;;;16.42;75.77;99493.33;472454;1194;141978;-68
2021/08/23 11:20:34;;;;;;;6.70;6.10;;;;;;;16.45;76.02;99484.94;471408;1194;142073;-62
2021/08/23 11:30:42;;;;;;;7.90;7.30;;;;;;;16.55;76.08;99480.49;472178;1195;141936;-66
2021/08/23 11:40:48;;;;;;;9.30;8.40;;;;;;;16.50;75.97;99474.73;471336;1195;141594;-64
2021/08/23 11:50:54;;;;;;;9.70;8.70;;;;;;;16.49;76.24;99473.58;472233;1194;140720;-67
2021/08/23 12:01:04;;;;;;;6.80;6.20;;;;;;;16.30;76.54;99479.29;472426;1194;141460;-64
2021/08/23 12:11:14;;;;;;;8.00;7.30;;;;;;;16.28;76.93;99473.18;471539;1194;140984;-61
2021/08/23 12:21:26;;;;;;;7.70;6.60;;;;;;;16.46;76.90;99477.52;472455;1184;142029;-62
2021/08/23 12:31:34;;;;;;;8.60;7.30;;;;;;;16.55;76.81;99475.00;459761;1195;142410;-61
2021/08/23 12:41:42;;;;;;;8.00;7.30;;;;;;;16.59;76.84;99476.20;467242;1195;141823;-64
2021/08/23 12:51:49;;;;;;;7.50;6.30;;;;;;;16.52;76.85;99475.77;471794;1195;141160;-70
2021/08/23 13:01:55;;;;;;;4.80;4.40;;;;;;;16.46;77.17;99469.60;471377;1194;142868;-63
2021/08/23 13:12:01;;;;;;;5.00;4.60;;;;;;;16.61;77.33;99465.99;467657;1194;142403;-65
2021/08/23 13:22:08;;;;;;;5.60;5.20;;;;;;;16.72;77.37;99461.79;469403;1195;141494;-66
2021/08/23 13:32:13;;;;;;;4.70;4.30;;;;;;;16.81;77.24;99466.05;471323;1193;141348;-67
2021/08/23 13:42:20;;;;;;;5.40;4.60;;;;;;;16.84;77.17;99462.84;469392;1195;142426;-63
2021/08/23 13:52:26;;;;;;;5.70;5.20;;;;;;;16.77;77.29;99465.57;470560;1194;141146;-67
2021/08/23 14:02:31;;;;;;;4.90;4.40;;;;;;;16.64;77.44;99459.98;471078;1195;195145;-63
2021/08/23 14:12:37;;;;;;;4.60;4.20;;;;;;;16.50;77.64;99461.98;472575;1182;141760;-60
2021/08/23 14:22:45;;;;;;;5.20;3.80;;;;;;;16.25;77.86;99465.46;471857;1194;141097;-72
2021/08/23 14:32:51;;;;;;;5.60;4.40;;;;;;;16.09;78.37;99456.46;471909;1195;141569;-62
2021/08/23 14:42:57;;;;;;;4.40;4.00;;;;;;;16.08;78.71;99453.20;471855;1195;141325;-62
2021/08/23 14:53:04;;;;;;;4.80;3.90;;;;;;;16.12;79.07;99448.45;455619;1190;10003310;-63
2021/08/23 15:03:09;;;;;;;3.00;2.70;;;;;;;16.07;79.50;99441.81;455537;1202;142267;-62
2021/08/23 15:13:17;;;;;;;2.30;2.10;;;;;;;16.05;79.87;99441.08;469667;1184;140968;-63
2021/08/23 15:23:23;;;;;;;2.20;1.90;;;;;;;16.05;80.10;99434.38;465800;1195;141101;-63
2021/08/23 15:33:44;;;;;;;3.20;3.00;;;;;;;16.06;80.42;99437.19;470199;1195;151813;-63
2021/08/23 15:43:50;;;;;;;2.60;2.40;;;;;;;16.05;80.74;99434.38;471464;1194;141913;-63
2021/08/23 15:53:56;;;;;;;2.80;2.60;;;;;;;16.09;80.89;99431.42;471821;1194;145449;-64
2021/08/23 16:04:02;;;;;;;2.80;2.40;;;;;;;16.19;80.98;99430.31;471494;1195;141852;-62
2021/08/23 16:14:07;;;;;;;6.50;5.20;;;;;;;16.22;81.04;99429.34;471676;1194;142412;-64
2021/08/23 16:24:13;;;;;;;4.40;4.00;;;;;;;16.27;81.08;99425.22;470291;1195;141626;-62
2021/08/23 16:34:20;;;;;;;3.90;2.90;;;;;;;16.26;81.18;99423.91;459618;1195;141552;-61
2021/08/23 16:44:28;;;;;;;5.80;2.50;;;;;;;16.23;81.36;99417.23;454876;1196;143258;-62
2021/08/23 16:54:34;;;;;;;3.10;2.10;;;;;;;16.14;81.56;99408.54;463564;1195;141471;-63
2021/08/23 17:04:40;;;;;;;2.40;1.30;;;;;;;15.95;81.79;99402.48;471011;1192;142355;-63
2021/08/23 17:14:46;;;;;;;2.10;1.40;;;;;;;15.76;82.02;99414.13;471724;1195;141805;-63
2021/08/23 17:24:51;;;;;;;2.20;1.80;;;;;;;15.65;82.40;99423.97;471770;1196;141668;-63
2021/08/23 17:34:58;;;;;;;2.00;1.70;;;;;;;15.58;82.66;99428.23;470792;1195;161281;-63
2021/08/23 17:45:04;;;;;;;2.30;2.20;;;;;;;15.56;82.92;99427.17;471632;1195;143170;-63
2021/08/23 17:55:11;;;;;;;3.10;2.90;;;;;;;15.58;83.06;99423.89;471915;1195;140939;-64
2021/08/23 18:05:17;;;;;;;2.70;2.50;;;;;;;15.59;83.11;99426.06;470410;1194;142332;-64
2021/08/23 18:15:24;;;;;;;3.70;2.60;;;;;;;15.58;83.30;99430.36;458520;1197;142805;-67
2021/08/23 18:25:30;;;;;;;2.90;2.70;;;;;;;15.58;83.25;99435.17;471556;1195;142437;-67
2021/08/23 18:35:37;;;;;;;2.30;1.90;;;;;;;15.57;83.35;99446.33;465052;1183;141295;-68
2021/08/23 18:45:43;;;;;;;1.90;1.80;;;;;;;15.56;83.52;99450.67;472112;1185;141279;-64
2021/08/23 18:55:49;;;;;;;3.20;2.90;;;;;;;15.56;83.58;99455.58;471254;1195;141736;-62
2021/08/23 19:05:55;;;;;;;1.60;1.50;;;;;;;15.51;83.75;99454.26;471837;1195;140848;-61
2021/08/23 19:16:03;;;;;;;2.10;2.00;;;;;;;15.44;83.96;99455.75;471930;1195;141431;-62
2021/08/23 19:26:09;;;;;;;1.60;1.40;;;;;;;15.39;84.16;99466.88;456088;1194;10002042;-61
2021/08/23 19:36:17;;;;;;;0.90;0.90;;;;;;;15.32;84.41;99470.86;462814;1195;143188;-63
2021/08/23 19:46:23;;;;;;;0.70;0.70;;;;;;;15.23;84.80;99479.89;465636;1195;141275;-62
2021/08/23 19:56:29;;;;;;;1.30;0.80;;;;;;;15.13;85.36;99486.21;471261;1185;141786;-62
2021/08/23 20:06:35;;;;;;;1.20;1.00;;;;;;;15.04;86.99;99494.70;467407;1195;140925;-62
2021/08/23 20:16:41;;;;;;;0.90;0.80;;;;;;;15.02;87.21;99497.89;471588;1194;141640;-63
2021/08/23 20:26:47;;;;;;;2.30;2.10;;;;;;;14.95;86.79;99507.64;472170;1195;142407;-63
2021/08/23 20:37:04;;;;;;;1.80;1.70;;;;;;;14.83;86.80;99508.23;472591;1191;142156;-63
2021/08/23 20:47:12;;;;;;;2.20;2.10;;;;;;;14.80;87.17;99521.42;463332;1195;143664;-70
2021/08/23 20:57:18;;;;;;;2.30;2.10;;;;;;;14.78;86.94;99536.20;472075;1192;142349;-71
2021/08/23 21:07:24;;;;;;;3.30;3.00;;;;;;;14.79;87.00;99552.71;470098;1195;142084;-59
2021/08/23 21:17:30;;;;;;;4.00;3.70;;;;;;;14.78;87.07;99561.01;460728;1195;141383;-59
2021/08/23 21:27:35;;;;;;;4.20;3.90;;;;;;;14.74;86.52;99562.80;456123;1200;145527;-59
2021/08/23 21:37:42;;;;;;;4.50;4.10;;;;;;;14.64;85.97;99567.80;465384;1192;141291;-60
2021/08/23 21:47:49;;;;;;;3.80;3.50;;;;;;;14.59;86.05;99570.27;460451;1195;141837;-61
2021/08/23 21:57:55;;;;;;;3.60;3.30;;;;;;;14.61;85.98;99580.37;457447;1195;141589;-59
2021/08/23 22:08:01;;;;;;;3.30;2.90;;;;;;;14.61;85.86;99600.27;455660;1200;141275;-60
2021/08/23 22:18:08;;;;;;;3.30;2.90;;;;;;;14.56;86.17;99591.48;458027;1195;141118;-61
2021/08/23 22:28:13;;;;;;;2.80;2.60;;;;;;;14.53;86.54;99588.39;472096;1195;141513;-61
2021/08/23 22:38:19;;;;;;;2.70;2.40;;;;;;;14.56;86.84;99600.63;471199;1195;141825;-61
2021/08/23 22:48:25;;;;;;;3.50;3.30;;;;;;;14.59;87.16;99606.21;472092;1195;142124;-60
2021/08/23 22:58:31;;;;;;;3.60;3.10;;;;;;;14.58;87.20;99615.98;472242;1194;141549;-61
2021/08/23 23:08:37;;;;;;;4.60;3.50;;;;;;;14.57;87.16;99616.05;457422;1195;142142;-58
2021/08/23 23:18:43;;;;;;;4.50;4.10;;;;;;;14.55;87.22;99628.73;464502;1195;140984;-60
2021/08/23 23:28:49;;;;;;;5.70;5.20;;;;;;;14.51;87.25;99623.73;471543;1195;141840;-59
2021/08/23 23:38:54;;;;;;;4.90;4.50;;;;;;;14.51;87.21;99624.52;472428;1194;142099;-58
2021/08/23 23:49:00;;;;;;;5.60;5.10;;;;;;;14.53;87.11;99623.04;472325;1195;142329;-60
2021/08/23 23:59:06;;;;;;;5.20;4.80;;;;;;;14.55;86.87;99628.16;471711;1183;143090;-60
