Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:47;;;;;;;25.12;15.80;;;;;;;9.66;63.20;97059.17;1736890;81;26399;-85
2022/10/22 00:03:15;;;;;;;23.22;15.13;;;;;;;9.64;63.28;97061.80;1757697;80;25936;-85
2022/10/22 00:05:42;;;;;;;23.52;15.28;;;;;;;9.62;63.40;97070.09;1757729;81;25702;-85
2022/10/22 00:08:09;;;;;;;23.83;15.13;;;;;;;9.61;63.54;97077.88;1735445;81;27345;-85
2022/10/22 00:10:37;;;;;;;23.85;14.35;;;;;;;9.58;63.64;97078.81;1757994;81;25695;-85
2022/10/22 00:13:04;;;;;;;22.35;14.80;;;;;;;9.54;63.80;97074.35;1757948;81;25281;-84
2022/10/22 00:15:31;;;;;;;22.05;13.75;;;;;;;9.52;63.85;97078.33;1757967;81;25959;-84
2022/10/22 00:17:58;;;;;;;23.02;14.05;;;;;;;9.47;63.96;97077.60;1752654;81;25369;-84
2022/10/22 00:20:24;;;;;;;19.27;14.18;;;;;;;9.45;64.03;97082.37;1740280;81;28483;-84
2022/10/22 00:22:51;;;;;;;22.20;15.08;;;;;;;9.44;64.15;97078.02;1736790;81;25759;-85
2022/10/22 00:25:17;;;;;;;21.10;13.65;;;;;;;9.43;64.23;97077.71;1757982;81;25725;-84
2022/10/22 00:27:44;;;;;;;18.45;13.05;;;;;;;9.38;64.32;97066.77;1757683;80;25936;-84
2022/10/22 00:30:11;;;;;;;20.40;13.13;;;;;;;9.34;64.40;97062.30;1758028;81;25730;-85
2022/10/22 00:32:38;;;;;;;20.02;13.60;;;;;;;9.30;64.52;97069.14;1758008;81;28139;-84
2022/10/22 00:35:05;;;;;;;19.60;15.40;;;;;;;9.29;64.65;97074.25;1730000;81;25799;-84
2022/10/22 00:37:31;;;;;;;24.30;15.35;;;;;;;9.25;64.71;97072.18;1746955;81;25252;-85
2022/10/22 00:39:58;;;;;;;24.92;14.58;;;;;;;9.15;64.83;97070.45;1757920;81;26064;-84
2022/10/22 00:42:30;;;;;;;23.18;15.93;;;;;;;9.10;65.00;97061.64;1758146;81;25767;-84
2022/10/22 00:45:16;;;;;;;25.12;16.07;;;;;;;9.06;65.14;97053.66;1756358;81;27356;-84
2022/10/22 00:47:59;;;;;;;21.85;14.18;;;;;;;9.00;65.22;97055.35;1743055;81;25711;-84
2022/10/22 00:50:34;;;;;;;25.92;14.87;;;;;;;8.96;65.40;97051.41;1758163;81;25666;-84
2022/10/22 00:53:05;;;;;;;20.60;13.68;;;;;;;8.95;65.46;97058.34;1757453;81;26044;-85
2022/10/22 00:55:32;;;;;;;19.98;14.50;;;;;;;8.94;65.59;97057.52;1730503;81;25290;-85
2022/10/22 00:58:00;;;;;;;20.90;14.83;;;;;;;8.87;65.74;97060.75;1743953;81;27379;-85
2022/10/22 01:00:27;;;;;;;21.97;13.40;;;;;;;8.81;65.87;97046.80;1738534;81;25662;-84
2022/10/22 01:02:55;;;;;;;22.35;15.00;;;;;;;8.79;66.02;97051.56;1749358;81;25847;-84
2022/10/22 01:05:22;;;;;;;26.97;15.75;;;;;;;8.79;66.08;97052.08;1745173;81;26059;-85
2022/10/22 01:07:52;;;;;;;24.05;16.30;;;;;;;8.75;66.11;97053.00;1736928;81;25796;-85
2022/10/22 01:10:26;;;;;;;28.07;15.78;;;;;;;8.70;66.25;97047.40;1758187;81;28213;-84
2022/10/22 01:13:07;;;;;;;25.85;16.02;;;;;;;8.63;66.39;97051.45;1727177;81;25265;-84
2022/10/22 01:15:56;;;;;;;28.32;17.30;;;;;;;8.61;66.52;97047.31;1727050;81;25709;-85
2022/10/22 01:18:34;;;;;;;27.62;18.70;;;;;;;8.56;66.63;97049.81;1737668;81;26045;-84
2022/10/22 01:21:31;;;;;;;25.52;14.90;;;;;;;8.54;66.86;97045.98;1758194;81;25671;-85
2022/10/22 01:24:21;;;;;;;24.23;16.30;;;;;;;8.52;66.91;97043.18;1758105;81;27993;-85
2022/10/22 01:27:10;;;;;;;26.93;16.37;;;;;;;8.50;67.10;97046.08;1760674;79;25722;-85
2022/10/22 01:29:50;;;;;;;24.50;16.17;;;;;;;8.47;67.12;97038.92;1765597;81;25707;-85
2022/10/22 01:32:23;;;;;;;28.55;16.10;;;;;;;8.43;67.25;97041.22;1765481;80;25843;-84
2022/10/22 01:34:58;;;;;;;28.30;15.78;;;;;;;8.39;67.36;97033.77;1765194;80;25987;-85
2022/10/22 01:37:29;;;;;;;28.60;15.63;;;;;;;8.38;67.46;97045.03;1765289;80;27381;-84
2022/10/22 01:39:58;;;;;;;26.12;15.43;;;;;;;8.38;67.50;97037.48;1765286;81;25903;-85
2022/10/22 01:42:25;;;;;;;21.15;14.05;;;;;;;8.40;67.59;97038.11;1765611;80;25695;-84
2022/10/22 01:44:51;;;;;;;22.70;14.03;;;;;;;8.37;67.66;97029.10;1765555;80;25979;-85
2022/10/22 01:47:56;;;;;;;22.15;14.30;;;;;;;8.37;67.77;97031.79;1765518;80;25848;-85
2022/10/22 01:50:37;;;;;;;20.55;13.83;;;;;;;8.37;67.95;97037.17;1765411;80;27384;-84
2022/10/22 01:53:26;;;;;;;24.40;15.08;;;;;;;8.35;67.90;97036.55;1765353;81;25787;-85
2022/10/22 01:56:01;;;;;;;22.40;14.63;;;;;;;8.35;67.95;97036.55;1734383;80;25798;-85
2022/10/22 01:58:39;;;;;;;25.72;15.05;;;;;;;8.32;68.17;97034.29;1747982;80;26000;-85
2022/10/22 02:01:32;;;;;;;21.95;14.75;;;;;;;8.30;68.16;97035.28;1735125;81;25700;-85
2022/10/22 02:04:16;;;;;;;21.07;13.88;;;;;;;8.32;68.18;97026.22;1756579;80;27402;-86
2022/10/22 02:06:46;;;;;;;21.90;13.22;;;;;;;8.28;68.24;97025.25;1764561;81;25290;-85
2022/10/22 02:09:15;;;;;;;21.57;13.03;;;;;;;8.23;68.35;97032.27;1765325;81;25844;-85
2022/10/22 02:11:43;;;;;;;19.00;12.50;;;;;;;8.17;68.38;97023.69;1765595;81;26038;-85
2022/10/22 02:14:12;;;;;;;22.85;13.72;;;;;;;8.17;68.52;97023.17;1765492;80;25741;-85
2022/10/22 02:16:45;;;;;;;20.80;13.18;;;;;;;8.11;68.51;97021.80;1744285;80;26944;-84
2022/10/22 02:19:32;;;;;;;20.57;13.15;;;;;;;8.09;68.60;97018.52;1745195;80;25272;-84
2022/10/22 02:21:59;;;;;;;21.07;13.03;;;;;;;8.09;68.62;97020.66;1733927;80;25657;-85
2022/10/22 02:24:26;;;;;;;19.77;12.95;;;;;;;8.04;68.73;97018.30;1756925;80;26127;-85
2022/10/22 02:27:03;;;;;;;19.52;13.62;;;;;;;7.98;68.74;97007.83;1765338;80;25904;-85
2022/10/22 02:29:38;;;;;;;21.62;13.83;;;;;;;8.00;68.86;97004.94;1765208;80;28292;-85
2022/10/22 02:32:09;;;;;;;17.98;12.68;;;;;;;7.96;68.90;97000.52;1765001;81;26080;-85
2022/10/22 02:34:35;;;;;;;18.98;13.22;;;;;;;7.90;69.00;97001.31;1765559;81;26307;-85
2022/10/22 02:37:03;;;;;;;17.95;12.18;;;;;;;7.88;69.07;97012.78;1765477;80;25686;-85
2022/10/22 02:39:31;;;;;;;20.85;11.85;;;;;;;7.85;69.14;97011.83;1746692;80;25788;-85
2022/10/22 02:42:00;;;;;;;18.75;12.70;;;;;;;7.84;69.18;97005.66;1756369;80;28041;-85
2022/10/22 02:44:27;;;;;;;26.15;13.80;;;;;;;7.82;69.30;96997.48;1724448;81;25835;-85
2022/10/22 02:46:53;;;;;;;17.92;12.53;;;;;;;7.81;69.43;96994.48;1765413;80;25840;-85
2022/10/22 02:49:20;;;;;;;18.00;12.25;;;;;;;7.81;69.44;97000.69;1765550;80;26065;-85
2022/10/22 02:51:46;;;;;;;18.12;12.53;;;;;;;7.74;69.48;97010.58;1765372;80;25770;-85
2022/10/22 02:54:13;;;;;;;19.20;12.05;;;;;;;7.71;69.61;97016.38;1764660;80;26832;-85
2022/10/22 02:56:40;;;;;;;17.77;13.10;;;;;;;7.67;69.74;97007.05;1763733;80;25729;-85
2022/10/22 02:59:06;;;;;;;17.73;12.25;;;;;;;7.61;69.78;97003.82;1762644;80;25754;-85
2022/10/22 03:01:33;;;;;;;17.65;12.30;;;;;;;7.59;69.89;97016.14;1765019;80;26855;-85
2022/10/22 03:03:59;;;;;;;20.35;13.20;;;;;;;7.61;69.93;97021.83;1762938;80;25680;-85
2022/10/22 03:06:26;;;;;;;17.90;12.70;;;;;;;7.56;70.03;97021.91;1765414;80;27408;-85
2022/10/22 03:08:52;;;;;;;19.70;12.55;;;;;;;7.49;70.08;97022.38;1765385;80;25742;-85
2022/10/22 03:11:19;;;;;;;20.70;13.22;;;;;;;7.46;70.16;97018.78;1765291;81;25670;-85
2022/10/22 03:13:46;;;;;;;23.42;13.15;;;;;;;7.46;70.24;97020.12;1765621;80;25684;-85
2022/10/22 03:16:12;;;;;;;18.42;12.93;;;;;;;7.45;70.24;97014.44;1765188;80;25729;-85
2022/10/22 03:18:39;;;;;;;22.82;13.18;;;;;;;7.38;70.31;97005.50;1765526;80;27393;-85
2022/10/22 03:21:11;;;;;;;20.30;13.65;;;;;;;7.32;70.39;97009.01;1765167;80;25660;-85
2022/10/22 03:23:40;;;;;;;24.80;12.90;;;;;;;7.29;70.67;97009.41;1765361;80;25869;-85
2022/10/22 03:26:08;;;;;;;21.68;12.50;;;;;;;7.24;70.74;97010.53;1762820;80;26628;-85
2022/10/22 03:28:36;;;;;;;18.48;12.25;;;;;;;7.26;70.82;97020.53;1765153;80;25754;-85
2022/10/22 03:31:03;;;;;;;20.52;12.50;;;;;;;7.24;70.82;97019.93;1764273;80;27437;-85
2022/10/22 03:33:29;;;;;;;19.27;12.03;;;;;;;7.19;70.87;97024.54;1765208;80;25739;-85
2022/10/22 03:35:56;;;;;;;25.55;13.05;;;;;;;7.19;70.95;97027.73;1764831;80;25721;-85
2022/10/22 03:38:22;;;;;;;17.60;12.55;;;;;;;7.13;71.13;97026.66;1764059;80;26208;-84
2022/10/22 03:40:49;;;;;;;21.30;13.95;;;;;;;7.05;71.14;97028.70;1765558;80;25794;-85
2022/10/22 03:43:17;;;;;;;23.65;13.68;;;;;;;7.04;71.24;97027.86;1764618;80;28302;-85
2022/10/22 03:45:43;;;;;;;23.22;13.93;;;;;;;7.06;71.28;97020.45;1764602;81;26065;-85
2022/10/22 03:48:10;;;;;;;17.77;13.15;;;;;;;7.08;71.24;97014.89;1765437;80;25219;-85
2022/10/22 03:50:36;;;;;;;18.75;13.22;;;;;;;7.08;71.23;97009.52;1765542;81;26045;-86
2022/10/22 03:53:04;;;;;;;24.65;14.55;;;;;;;7.09;71.29;97009.83;1764774;80;25644;-85
2022/10/22 03:55:30;;;;;;;25.15;13.32;;;;;;;7.03;71.35;97010.61;1763190;80;28258;-85
2022/10/22 03:57:57;;;;;;;21.55;13.98;;;;;;;6.98;71.51;97014.42;1765299;80;25837;-85
2022/10/22 04:00:23;;;;;;;24.47;13.65;;;;;;;6.96;71.65;97027.20;1763004;80;25771;-85
2022/10/22 04:02:50;;;;;;;19.67;13.53;;;;;;;6.95;71.78;97023.69;1765526;80;26856;-86
2022/10/22 04:05:16;;;;;;;21.37;13.10;;;;;;;6.93;71.79;97020.88;1765461;80;25637;-84
2022/10/22 04:07:43;;;;;;;23.35;14.20;;;;;;;6.94;71.80;97013.98;1765500;80;27321;-85
2022/10/22 04:10:09;;;;;;;20.97;13.60;;;;;;;6.95;71.82;97009.45;1765326;80;26335;-85
2022/10/22 04:12:36;;;;;;;23.22;13.35;;;;;;;6.92;71.86;97005.80;1756802;80;25693;-86
2022/10/22 04:15:04;;;;;;;20.88;13.45;;;;;;;6.85;72.03;97002.59;1753526;80;25953;-85
2022/10/22 04:17:36;;;;;;;24.82;13.75;;;;;;;6.76;72.02;96994.36;1765234;80;25849;-86
2022/10/22 04:20:04;;;;;;;22.93;13.08;;;;;;;6.78;72.16;97004.39;1765159;81;27888;-85
2022/10/22 04:22:33;;;;;;;21.73;14.18;;;;;;;6.73;72.38;96997.97;1759705;80;25792;-85
2022/10/22 04:25:00;;;;;;;25.55;16.10;;;;;;;6.65;72.40;96986.87;1734956;80;25247;-85
2022/10/22 04:27:32;;;;;;;22.22;14.35;;;;;;;6.66;72.46;96983.67;1755893;80;25947;-85
2022/10/22 04:29:59;;;;;;;21.17;13.30;;;;;;;6.69;72.50;96984.12;1750043;81;26525;-84
2022/10/22 04:32:27;;;;;;;22.50;13.30;;;;;;;6.66;72.53;96986.36;1748131;81;27395;-84
2022/10/22 04:34:53;;;;;;;19.98;13.32;;;;;;;6.63;72.64;96984.92;1731352;81;25737;-85
2022/10/22 04:37:20;;;;;;;22.93;13.00;;;;;;;6.57;72.77;96977.64;1750060;81;25751;-84
2022/10/22 04:39:47;;;;;;;21.62;14.07;;;;;;;6.55;72.88;96971.64;1741372;81;26790;-84
2022/10/22 04:42:13;;;;;;;20.60;13.53;;;;;;;6.58;72.89;96971.26;1737954;81;25737;-84
2022/10/22 04:44:40;;;;;;;21.62;13.93;;;;;;;6.59;72.87;96958.17;1750128;81;27527;-84
2022/10/22 04:47:06;;;;;;;22.67;12.82;;;;;;;6.61;72.87;96973.55;1749954;80;25245;-84
2022/10/22 04:49:33;;;;;;;22.82;14.35;;;;;;;6.64;72.86;96963.75;1729031;81;25750;-85
2022/10/22 04:51:59;;;;;;;23.87;15.25;;;;;;;6.67;72.78;96967.39;1750212;81;25869;-84
2022/10/22 04:54:26;;;;;;;20.23;14.53;;;;;;;6.64;72.72;96970.45;1749428;81;25772;-84
2022/10/22 04:56:52;;;;;;;23.80;14.95;;;;;;;6.63;72.81;96969.34;1729899;81;27329;-84
2022/10/22 04:59:19;;;;;;;24.12;15.08;;;;;;;6.60;72.77;96982.63;1749744;81;25948;-84
2022/10/22 05:01:46;;;;;;;25.90;15.00;;;;;;;6.59;72.87;96993.03;1749879;81;26025;-84
2022/10/22 05:04:16;;;;;;;23.65;14.80;;;;;;;6.60;72.90;96998.72;1750134;81;26632;-84
2022/10/22 05:06:43;;;;;;;46.25;26.30;;;;;;;6.59;72.94;96999.73;1750140;81;25775;-84
2022/10/22 05:09:17;;;;;;;37.17;21.10;;;;;;;6.52;72.90;96996.16;1748343;81;27051;-84
2022/10/22 05:11:47;;;;;;;29.07;18.67;;;;;;;6.52;72.98;96996.16;1723842;81;44656;-84
2022/10/22 05:14:18;;;;;;;25.43;15.58;;;;;;;6.54;72.93;96998.14;1748133;81;25795;-84
2022/10/22 05:16:46;;;;;;;34.53;18.07;;;;;;;6.53;73.05;96998.34;1726163;81;26210;-84
2022/10/22 05:19:18;;;;;;;28.67;16.67;;;;;;;6.50;73.14;97017.01;1747438;81;25777;-84
2022/10/22 05:21:44;;;;;;;28.62;15.45;;;;;;;6.52;73.28;97022.98;1750130;81;28229;-84
2022/10/22 05:24:11;;;;;;;28.52;16.10;;;;;;;6.46;73.41;97019.23;1749923;81;25685;-84
2022/10/22 05:26:38;;;;;;;25.70;16.65;;;;;;;6.50;73.58;97014.33;1750123;81;25749;-84
2022/10/22 05:29:05;;;;;;;29.80;17.37;;;;;;;6.51;73.48;97021.34;1762008;80;26774;-84
2022/10/22 05:31:31;;;;;;;30.37;17.67;;;;;;;6.52;73.45;97013.59;1765298;80;25869;-84
2022/10/22 05:33:58;;;;;;;28.07;17.27;;;;;;;6.48;73.47;97003.80;1765595;80;28210;-84
2022/10/22 05:36:25;;;;;;;26.82;17.05;;;;;;;6.44;73.58;97013.23;1744466;81;25830;-84
2022/10/22 05:38:51;;;;;;;27.17;16.97;;;;;;;6.43;73.66;97024.98;1765497;80;25867;-84
2022/10/22 05:41:22;;;;;;;28.07;17.12;;;;;;;6.47;73.78;97022.75;1765267;80;26831;-84
2022/10/22 05:43:52;;;;;;;29.00;17.05;;;;;;;6.50;73.84;97017.84;1764980;79;25717;-84
2022/10/22 05:46:21;;;;;;;30.60;17.85;;;;;;;6.53;73.85;97016.59;1734985;81;28055;-84
2022/10/22 05:48:51;;;;;;;28.90;18.07;;;;;;;6.57;73.85;97018.38;1765541;81;26450;-84
2022/10/22 05:51:18;;;;;;;29.70;19.42;;;;;;;6.58;73.92;97018.70;1764819;79;25711;-84
2022/10/22 05:53:50;;;;;;;32.38;19.10;;;;;;;6.60;73.96;97018.83;1763982;81;26032;-84
2022/10/22 05:56:16;;;;;;;31.42;19.17;;;;;;;6.61;74.03;97015.13;1764529;80;25903;-84
2022/10/22 05:58:44;;;;;;;30.40;19.00;;;;;;;6.63;74.11;97011.74;1762071;80;28063;-84
2022/10/22 06:01:26;;;;;;;30.85;19.87;;;;;;;6.68;74.15;97011.13;1761961;81;25780;-84
2022/10/22 06:03:55;;;;;;;31.65;20.15;;;;;;;6.71;74.12;97008.89;1760315;80;25737;-84
2022/10/22 06:06:41;;;;;;;36.10;20.77;;;;;;;6.76;74.11;97014.48;1765596;80;26183;-84
2022/10/22 06:09:31;;;;;;;40.80;23.95;;;;;;;6.78;74.17;97019.14;1765587;80;25750;-84
2022/10/22 06:11:58;;;;;;;40.33;23.75;;;;;;;6.78;74.25;97015.12;1722601;80;27027;-85
2022/10/22 06:14:26;;;;;;;37.03;22.55;;;;;;;6.83;74.33;97027.44;1765489;80;25732;-84
2022/10/22 06:16:53;;;;;;;36.70;22.95;;;;;;;6.86;74.35;97024.88;1765521;80;25700;-84
2022/10/22 06:19:25;;;;;;;41.33;23.50;;;;;;;6.91;74.36;97032.32;1765471;80;26780;-84
2022/10/22 06:21:51;;;;;;;35.03;22.37;;;;;;;6.95;74.30;97029.56;1765386;81;25712;-84
2022/10/22 06:24:17;;;;;;;35.15;21.90;;;;;;;6.99;74.37;97037.04;1765572;80;27990;-84
2022/10/22 06:26:45;;;;;;;43.25;23.77;;;;;;;7.03;74.42;97028.05;1765134;80;26072;-84
2022/10/22 06:29:12;;;;;;;49.65;25.55;;;;;;;7.05;74.46;97028.18;1748528;80;25856;-85
2022/10/22 06:31:38;;;;;;;46.13;25.15;;;;;;;7.11;74.56;97040.83;1777082;80;26328;-84
2022/10/22 06:34:12;;;;;;;45.70;24.35;;;;;;;7.15;74.62;97037.20;1776732;80;25672;-84
2022/10/22 06:36:43;;;;;;;36.23;21.90;;;;;;;7.23;74.66;97046.45;1777087;80;27433;-84
2022/10/22 06:39:15;;;;;;;39.58;22.05;;;;;;;7.29;74.71;97048.33;1764311;80;25740;-85
2022/10/22 06:41:41;;;;;;;38.02;21.82;;;;;;;7.35;74.73;97048.89;1777145;80;25723;-84
2022/10/22 06:44:14;;;;;;;38.08;22.17;;;;;;;7.40;74.74;97035.67;1777111;80;25695;-84
2022/10/22 06:46:41;;;;;;;33.00;20.00;;;;;;;7.48;74.80;97038.72;1777178;80;25688;-84
2022/10/22 06:49:13;;;;;;;32.45;19.40;;;;;;;7.57;74.87;97047.73;1777071;80;27327;-84
2022/10/22 06:51:39;;;;;;;27.95;17.92;;;;;;;7.68;74.92;97049.52;1765394;80;26293;-84
2022/10/22 06:54:06;;;;;;;29.15;18.15;;;;;;;7.80;75.06;97050.59;1777144;80;25276;-84
2022/10/22 06:56:32;;;;;;;28.45;19.02;;;;;;;7.92;75.02;97059.21;1777034;80;26655;-84
2022/10/22 06:58:59;;;;;;;31.42;18.65;;;;;;;8.05;74.95;97052.20;1777091;80;25657;-84
2022/10/22 07:01:30;;;;;;;26.62;16.75;;;;;;;8.14;74.89;97045.08;1776613;80;28283;-84
2022/10/22 07:03:57;;;;;;;35.05;18.65;;;;;;;8.23;74.86;97039.81;1765298;80;25716;-84
2022/10/22 07:06:25;;;;;;;28.87;18.27;;;;;;;8.35;74.78;97036.03;1776958;80;25814;-85
2022/10/22 07:08:54;;;;;;;29.37;17.82;;;;;;;8.46;74.77;97044.82;1744096;80;26010;-84
2022/10/22 07:11:24;;;;;;;29.67;18.35;;;;;;;8.59;74.74;97042.65;1754314;80;26372;-84
2022/10/22 07:13:54;;;;;;;28.77;18.37;;;;;;;8.70;74.77;97044.70;1766725;80;27416;-85
2022/10/22 07:16:21;;;;;;;26.17;18.52;;;;;;;8.81;74.68;97053.52;1760664;80;25733;-85
2022/10/22 07:18:48;;;;;;;31.55;19.27;;;;;;;8.90;74.64;97057.65;1772913;80;26330;-84
2022/10/22 07:21:17;;;;;;;33.45;18.37;;;;;;;9.01;74.58;97058.36;1776627;80;26144;-85
2022/10/22 07:23:44;;;;;;;30.40;18.07;;;;;;;9.13;74.39;97065.78;1777031;80;25998;-85
2022/10/22 07:26:15;;;;;;;27.32;15.95;;;;;;;9.27;74.31;97072.80;1755047;80;28216;-85
2022/10/22 07:28:42;;;;;;;23.77;15.60;;;;;;;9.41;74.18;97073.08;1768219;80;25604;-85
2022/10/22 07:31:11;;;;;;;32.80;18.40;;;;;;;9.61;74.13;97068.44;1750102;81;25765;-84
2022/10/22 07:33:38;;;;;;;28.27;18.02;;;;;;;9.87;74.14;97076.11;1747078;81;26183;-84
2022/10/22 07:36:09;;;;;;;32.10;18.98;;;;;;;10.15;74.22;97056.33;1745264;81;25678;-85
2022/10/22 07:38:36;;;;;;;30.45;16.80;;;;;;;10.40;73.90;97051.83;1750242;81;27491;-84
2022/10/22 07:41:03;;;;;;;24.37;15.83;;;;;;;10.69;73.80;97048.20;1750011;81;25760;-85
2022/10/22 07:43:30;;;;;;;28.17;16.17;;;;;;;10.94;73.25;97054.41;1750104;81;25727;-85
2022/10/22 07:45:58;;;;;;;23.55;16.00;;;;;;;11.13;73.03;97045.28;1750028;81;25970;-85
2022/10/22 07:48:25;;;;;;;36.10;17.50;;;;;;;11.41;72.75;97034.49;1748181;81;25663;-85
2022/10/22 07:50:52;;;;;;;29.92;15.90;;;;;;;11.73;72.49;97035.95;1744064;81;28272;-85
2022/10/22 07:53:20;;;;;;;22.67;14.40;;;;;;;12.05;72.39;97027.16;1715567;81;25668;-85
2022/10/22 07:55:51;;;;;;;21.30;13.48;;;;;;;12.34;72.14;97022.75;1731565;81;25725;-85
2022/10/22 07:58:18;;;;;;;19.32;12.90;;;;;;;12.57;71.60;97020.09;1749473;81;26053;-84
2022/10/22 08:00:45;;;;;;;22.77;12.93;;;;;;;12.71;71.07;97014.45;1750098;80;25913;-85
2022/10/22 08:03:13;;;;;;;21.45;12.55;;;;;;;12.84;70.57;97014.23;1750017;81;27365;-85
2022/10/22 08:05:42;;;;;;;18.73;12.53;;;;;;;12.94;70.24;97017.17;1749986;81;25748;-84
2022/10/22 08:08:11;;;;;;;23.22;13.62;;;;;;;13.05;69.90;97012.28;1750123;81;26246;-84
2022/10/22 08:10:38;;;;;;;26.52;13.15;;;;;;;13.13;69.70;97005.17;1750091;81;26151;-84
2022/10/22 08:13:05;;;;;;;24.05;13.48;;;;;;;13.21;69.56;96998.05;1747075;81;25745;-84
2022/10/22 08:15:33;;;;;;;22.87;12.55;;;;;;;13.26;69.29;96998.18;1748925;81;28235;-85
2022/10/22 08:17:59;;;;;;;33.98;15.03;;;;;;;13.33;69.05;97006.99;1749985;81;25744;-85
2022/10/22 08:20:26;;;;;;;34.83;14.68;;;;;;;13.40;68.97;97022.32;1749677;81;25745;-84
2022/10/22 08:22:52;;;;;;;25.12;14.65;;;;;;;13.46;69.01;97014.05;1746230;81;25954;-85
2022/10/22 08:25:19;;;;;;;19.90;12.75;;;;;;;13.56;68.74;97024.27;1749836;81;25761;-85
2022/10/22 08:27:46;;;;;;;24.85;13.78;;;;;;;13.69;68.41;97018.58;1745902;81;27356;-85
2022/10/22 08:30:13;;;;;;;20.27;12.58;;;;;;;13.88;68.15;97019.25;1754457;80;25318;-85
2022/10/22 08:32:40;;;;;;;21.00;12.53;;;;;;;14.11;67.87;97014.25;1734280;81;25863;-85
2022/10/22 08:35:07;;;;;;;22.42;12.75;;;;;;;14.35;67.48;97022.04;1757880;81;26940;-84
2022/10/22 08:37:33;;;;;;;20.45;11.97;;;;;;;14.47;67.02;97034.22;1757660;81;25689;-85
2022/10/22 08:40:00;;;;;;;24.02;13.58;;;;;;;14.54;66.78;97038.13;1755086;81;27594;-85
2022/10/22 08:42:53;;;;;;;21.07;12.58;;;;;;;14.58;66.19;97041.48;1756923;81;25898;-85
2022/10/22 08:45:31;;;;;;;22.77;12.05;;;;;;;14.54;65.23;97047.63;1757995;81;25952;-85
2022/10/22 08:48:15;;;;;;;23.75;13.18;;;;;;;14.49;65.38;97052.99;1757956;81;26614;-85
2022/10/22 08:50:49;;;;;;;20.32;12.30;;;;;;;14.53;65.32;97065.81;1757081;81;25717;-85
2022/10/22 08:53:20;;;;;;;22.15;13.08;;;;;;;14.49;64.60;97060.58;1758066;81;27344;-85
2022/10/22 08:55:51;;;;;;;20.00;12.20;;;;;;;14.42;64.66;97058.56;1758212;81;26371;-85
2022/10/22 08:58:38;;;;;;;22.65;12.68;;;;;;;14.43;64.97;97064.28;1736847;81;25939;-85
2022/10/22 09:01:22;;;;;;;21.57;12.65;;;;;;;14.46;65.06;97067.05;1738103;81;26010;-85
2022/10/22 09:03:56;;;;;;;22.25;12.82;;;;;;;14.43;64.74;97062.92;1752543;81;25878;-85
2022/10/22 09:06:30;;;;;;;21.80;14.50;;;;;;;14.43;64.62;97067.53;1758154;81;27540;-85
2022/10/22 09:08:59;;;;;;;24.27;14.38;;;;;;;14.40;64.81;97064.77;1757462;81;26433;-84
2022/10/22 09:11:36;;;;;;;22.20;14.93;;;;;;;14.40;64.86;97057.98;1756758;81;25780;-85
2022/10/22 09:14:04;;;;;;;23.65;14.73;;;;;;;14.40;64.79;97052.55;1734220;81;26802;-84
2022/10/22 09:16:42;;;;;;;26.33;14.10;;;;;;;14.40;64.63;97056.62;1758168;81;25777;-85
2022/10/22 09:19:26;;;;;;;28.60;14.53;;;;;;;14.41;64.97;97059.63;1756171;81;28457;-84
2022/10/22 09:22:16;;;;;;;27.42;13.62;;;;;;;14.39;64.64;97072.08;1757646;81;26347;-85
2022/10/22 09:24:50;;;;;;;27.10;15.23;;;;;;;14.38;64.58;97073.65;1758216;81;25962;-85
2022/10/22 09:27:22;;;;;;;24.30;15.03;;;;;;;14.38;64.62;97073.65;1739336;81;25995;-84
2022/10/22 09:29:49;;;;;;;23.00;13.75;;;;;;;14.38;64.73;97073.65;1745799;80;25789;-84
2022/10/22 09:32:17;;;;;;;21.95;13.78;;;;;;;14.38;64.63;97072.30;1751429;80;28137;-84
2022/10/22 09:34:47;;;;;;;24.98;14.43;;;;;;;14.38;64.56;97068.22;1769664;80;25898;-84
2022/10/22 09:37:17;;;;;;;25.30;15.25;;;;;;;14.39;64.42;97068.02;1771448;80;25771;-85
2022/10/22 09:39:48;;;;;;;25.65;15.25;;;;;;;14.40;64.70;97064.77;1770136;80;26290;-84
2022/10/22 09:42:18;;;;;;;23.50;15.38;;;;;;;14.40;64.66;97056.09;1734132;81;25674;-85
2022/10/22 09:44:56;;;;;;;26.10;16.15;;;;;;;14.36;64.65;97035.91;1768421;80;27357;-85
2022/10/22 09:47:37;;;;;;;21.55;14.03;;;;;;;14.36;64.82;97039.98;1770866;80;25752;-84
2022/10/22 09:50:44;;;;;;;21.23;13.95;;;;;;;14.37;64.91;97055.70;1750853;80;26535;-85
2022/10/22 09:53:16;;;;;;;20.15;12.93;;;;;;;14.36;64.78;97054.09;1771685;80;26029;-85
2022/10/22 09:55:43;;;;;;;18.27;12.43;;;;;;;14.31;64.52;97056.70;1771685;80;25287;-85
2022/10/22 09:58:12;;;;;;;22.65;13.40;;;;;;;14.29;64.17;97053.39;1771842;80;27363;-85
2022/10/22 10:00:43;;;;;;;22.58;14.35;;;;;;;14.30;63.96;97058.59;1771714;80;25657;-85
2022/10/22 10:03:17;;;;;;;23.42;12.33;;;;;;;14.29;64.08;97060.18;1754506;80;25763;-85
2022/10/22 10:05:48;;;;;;;22.10;12.35;;;;;;;14.30;64.20;97053.69;1771030;79;25997;-85
2022/10/22 10:08:16;;;;;;;16.60;11.48;;;;;;;14.30;64.08;97051.80;1753049;80;25800;-84
2022/10/22 10:10:57;;;;;;;20.08;11.95;;;;;;;14.30;63.75;97053.69;1762677;80;27544;-85
2022/10/22 10:13:56;;;;;;;20.25;12.35;;;;;;;14.29;63.57;97058.83;1760463;80;25779;-84
2022/10/22 10:16:43;;;;;;;20.65;12.03;;;;;;;14.31;63.49;97053.98;1741153;80;25779;-85
2022/10/22 10:19:28;;;;;;;22.52;12.28;;;;;;;14.31;63.35;97055.34;1747312;80;26316;-85
2022/10/22 10:22:03;;;;;;;21.52;12.37;;;;;;;14.32;63.37;97055.63;1759095;79;25806;-85
2022/10/22 10:24:41;;;;;;;17.45;11.97;;;;;;;14.32;63.49;97050.20;1771737;80;27385;-85
2022/10/22 10:27:21;;;;;;;24.85;11.63;;;;;;;14.36;63.48;97044.59;1737227;80;25919;-85
2022/10/22 10:30:20;;;;;;;18.32;11.28;;;;;;;14.37;63.41;97036.17;1752722;80;25754;-85
2022/10/22 10:33:17;;;;;;;18.48;12.43;;;;;;;14.39;63.54;97044.93;1771343;80;26932;-84
2022/10/22 10:36:06;;;;;;;21.05;13.15;;;;;;;14.38;63.39;97049.21;1771413;80;25930;-85
2022/10/22 10:38:53;;;;;;;21.17;12.50;;;;;;;14.37;63.37;97047.56;1756064;80;28181;-85
2022/10/22 10:41:43;;;;;;;24.30;12.58;;;;;;;14.36;63.65;97045.41;1759191;80;26317;-85
2022/10/22 10:44:27;;;;;;;20.32;12.23;;;;;;;14.35;63.31;97051.08;1771109;80;25919;-85
2022/10/22 10:47:27;;;;;;;21.27;12.55;;;;;;;14.35;63.25;97049.19;1771564;80;26121;-85
2022/10/22 10:50:16;;;;;;;21.00;12.85;;;;;;;14.35;63.13;97050.55;1758363;80;25854;-85
2022/10/22 10:52:48;;;;;;;21.52;12.43;;;;;;;14.31;63.24;97037.69;1757780;80;27388;-85
2022/10/22 10:55:52;;;;;;;25.20;13.43;;;;;;;14.31;62.95;97032.27;1733155;80;25850;-84
2022/10/22 10:58:43;;;;;;;25.08;13.93;;;;;;;14.29;62.97;97032.50;1761337;80;25713;-84
2022/10/22 11:01:29;;;;;;;22.15;13.53;;;;;;;14.32;63.02;97046.13;1756760;80;25994;-85
2022/10/22 11:04:21;;;;;;;18.67;13.78;;;;;;;14.30;63.04;97049.61;1756249;80;25916;-85
2022/10/22 11:06:49;;;;;;;24.90;13.55;;;;;;;14.31;63.41;97048.55;1757680;80;27444;-85
2022/10/22 11:09:27;;;;;;;21.00;13.62;;;;;;;14.29;63.80;97047.97;1738631;80;25312;-85
2022/10/22 11:12:01;;;;;;;19.67;14.60;;;;;;;14.28;63.99;97047.14;1771669;80;25764;-85
2022/10/22 11:14:50;;;;;;;19.42;13.95;;;;;;;14.29;64.21;97052.03;1771164;79;26167;-85
2022/10/22 11:17:18;;;;;;;22.98;12.80;;;;;;;14.29;64.17;97054.22;1768900;80;25653;-85
2022/10/22 11:20:08;;;;;;;22.27;13.85;;;;;;;14.29;64.33;97050.68;1771735;80;27400;-85
2022/10/22 11:22:58;;;;;;;20.35;13.60;;;;;;;14.29;64.50;97045.25;1770681;80;25656;-85
2022/10/22 11:25:29;;;;;;;21.70;13.95;;;;;;;14.29;64.86;97047.97;1771006;80;25734;-84
2022/10/22 11:28:04;;;;;;;24.75;13.68;;;;;;;14.29;65.19;97049.33;1771795;80;25994;-84
2022/10/22 11:30:35;;;;;;;23.60;13.65;;;;;;;14.28;65.50;97053.10;1771584;80;25770;-84
2022/10/22 11:33:06;;;;;;;21.52;14.60;;;;;;;14.23;65.70;97054.38;1741064;80;27443;-84
2022/10/22 11:35:40;;;;;;;22.70;15.68;;;;;;;14.24;66.07;97058.22;1760902;80;25747;-83
2022/10/22 11:38:11;;;;;;;27.42;16.23;;;;;;;14.26;66.15;97053.88;1771895;80;25825;-83
2022/10/22 11:40:48;;;;;;;35.52;18.17;;;;;;;14.24;66.37;97050.61;1771827;80;26369;-83
2022/10/22 11:43:53;;;;;;;33.33;19.52;;;;;;;14.21;66.43;97053.27;1771735;80;25780;-83