Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:54;;;;;;;1.70;1.60;;;11.80;98.00;;;;;;5053580;28;20455;-66
2023/11/01 00:03:29;;;;;;;1.80;1.57;;;11.80;98.00;;;;;;5054093;28;20448;-65
2023/11/01 00:05:58;;;;;;;3.20;2.10;;;11.90;98.00;;;;;;5054016;28;20451;-65
2023/11/01 00:08:24;;;;;;;2.03;1.57;;;12.00;98.00;;;;;;5052639;28;20494;-65
2023/11/01 00:10:51;;;;;;;2.13;1.80;;;12.00;98.00;;;;;;5053535;28;20461;-66
2023/11/01 00:13:18;;;;;;;3.63;1.53;;;12.00;98.00;;;;;;5053799;28;20443;-65
2023/11/01 00:15:45;;;;;;;2.80;1.87;;;12.00;98.00;;;;;;5053618;28;21191;-65
2023/11/01 00:18:12;;;;;;;2.00;1.60;;;12.00;98.00;;;;;;5053618;28;20463;-65
2023/11/01 00:20:40;;;;;;;3.43;1.90;;;12.10;98.00;;;;;;5053554;28;20510;-65
2023/11/01 00:23:08;;;;;;;2.07;1.83;;;12.10;98.00;;;;;;5053505;28;20460;-66
2023/11/01 00:25:56;;;;;;;4.27;1.90;;;12.00;98.00;;;;;;5053747;28;20455;-66
2023/11/01 00:28:23;;;;;;;2.70;1.80;;;12.00;98.00;;;;;;5053492;28;20934;-65
2023/11/01 00:30:50;;;;;;;2.70;1.83;;;12.00;98.00;;;;;;5053452;28;20453;-65
2023/11/01 00:33:17;;;;;;;3.37;1.90;;;12.00;98.00;;;;;;5053341;28;20445;-66
2023/11/01 00:35:44;;;;;;;2.50;1.90;;;11.90;98.00;;;;;;5052978;28;20525;-65
2023/11/01 00:38:12;;;;;;;2.10;1.90;;;11.90;98.00;;;;;;5053185;28;20471;-66
2023/11/01 00:40:39;;;;;;;3.30;2.00;;;11.90;98.00;;;;;;5053085;28;20781;-65
2023/11/01 00:43:07;;;;;;;2.37;1.70;;;11.80;98.00;;;;;;5052831;28;20448;-65
2023/11/01 00:45:34;;;;;;;3.67;2.03;;;11.80;98.00;;;;;;5052708;28;20515;-66
2023/11/01 00:48:01;;;;;;;3.20;1.83;;;11.70;98.00;;;;;;5052891;28;20452;-66
2023/11/01 00:50:28;;;;;;;5.30;2.60;;;11.70;98.00;;;;;;5035066;28;20892;-66
2023/11/01 00:52:55;;;;;;;5.37;2.50;;;11.70;98.00;;;;;;5052814;28;20450;-66
2023/11/01 00:55:24;;;;;;;4.80;2.83;;;11.60;98.00;;;;;;5052834;28;20453;-65
2023/11/01 00:57:51;;;;;;;6.87;2.90;;;11.60;98.00;;;;;;5052500;28;20492;-66
2023/11/01 01:00:18;;;;;;;3.67;1.80;;;11.70;98.00;;;;;;5052532;28;20452;-64
2023/11/01 01:02:45;;;;;;;1.93;1.60;;;11.50;98.00;;;;;;5052611;28;20463;-65
2023/11/01 01:05:12;;;;;;;2.00;1.53;;;11.40;98.00;;;;;;5051421;28;20534;-65
2023/11/01 01:07:40;;;;;;;2.80;1.70;;;11.40;98.00;;;;;;5052457;28;20461;-66
2023/11/01 01:10:11;;;;;;;3.27;2.27;;;11.30;98.00;;;;;;5052333;28;21046;-66
2023/11/01 01:12:39;;;;;;;1.50;1.43;;;11.30;98.00;;;;;;5052531;28;20481;-66
2023/11/01 01:15:07;;;;;;;5.10;2.03;;;11.30;98.00;;;;;;5051095;28;20949;-66
2023/11/01 01:17:34;;;;;;;2.67;1.80;;;11.20;98.00;;;;;;5052113;28;20488;-66
2023/11/01 01:20:01;;;;;;;2.33;1.90;;;11.20;98.00;;;;;;5052438;28;20454;-66
2023/11/01 01:22:28;;;;;;;3.70;1.90;;;11.10;98.00;;;;;;5052368;28;20454;-66
2023/11/01 01:24:55;;;;;;;2.53;1.83;;;11.10;98.00;;;;;;5052166;28;20450;-66
2023/11/01 01:27:22;;;;;;;3.30;1.73;;;11.00;98.00;;;;;;5052147;28;20980;-65
2023/11/01 01:29:50;;;;;;;2.07;1.70;;;10.90;98.00;;;;;;5052088;28;20446;-65
2023/11/01 01:32:18;;;;;;;1.87;1.50;;;10.90;98.00;;;;;;5052186;28;20463;-65
2023/11/01 01:34:45;;;;;;;2.60;1.70;;;10.80;98.00;;;;;;5050880;28;20456;-66
2023/11/01 01:37:12;;;;;;;2.93;1.80;;;10.80;98.00;;;;;;5052176;28;20527;-65
2023/11/01 01:39:39;;;;;;;2.80;2.23;;;10.80;98.00;;;;;;5052068;28;20953;-65
2023/11/01 01:42:07;;;;;;;2.67;1.90;;;10.70;98.00;;;;;;5052217;28;20448;-65
2023/11/01 01:44:37;;;;;;;1.93;1.70;;;10.70;98.00;;;;;;5052048;28;20463;-66
2023/11/01 01:47:05;;;;;;;2.27;1.70;;;10.70;98.00;;;;;;5052171;28;20447;-65
2023/11/01 01:49:34;;;;;;;2.73;1.70;;;10.70;98.00;;;;;;5052000;28;20448;-65
2023/11/01 01:52:04;;;;;;;3.93;1.70;;;10.70;98.00;;;;;;5052001;28;20491;-65
2023/11/01 01:54:32;;;;;;;2.63;2.00;;;10.80;98.00;;;;;;5052161;28;20459;-65
2023/11/01 01:56:59;;;;;;;1.70;1.70;;;10.70;98.00;;;;;;5052048;28;20536;-65
2023/11/01 01:59:27;;;;;;;3.17;2.03;;;10.90;98.00;;;;;;5051896;28;20456;-66
2023/11/01 02:01:56;;;;;;;2.47;1.80;;;11.00;98.00;;;;;;5051405;28;20468;-65
2023/11/01 02:04:26;;;;;;;2.33;1.70;;;11.00;98.00;;;;;;5052182;28;20453;-65
2023/11/01 02:06:53;;;;;;;2.67;1.60;;;11.00;98.00;;;;;;5052160;28;20452;-65
2023/11/01 02:09:21;;;;;;;1.83;1.50;;;11.00;98.00;;;;;;5051679;28;20453;-66
2023/11/01 02:11:48;;;;;;;5.40;1.90;;;11.00;98.00;;;;;;5051911;28;20954;-64
2023/11/01 02:14:15;;;;;;;1.90;1.57;;;10.90;98.00;;;;;;5050682;28;20479;-65
2023/11/01 02:16:42;;;;;;;2.03;1.70;;;10.80;98.00;;;;;;5051338;28;20476;-65
2023/11/01 02:19:10;;;;;;;1.90;1.50;;;10.70;98.00;;;;;;5051588;28;20513;-65
2023/11/01 02:21:38;;;;;;;2.40;1.70;;;10.80;98.00;;;;;;5051703;28;20806;-66
2023/11/01 02:24:07;;;;;;;3.37;1.73;;;10.60;98.00;;;;;;5051544;28;20942;-66
2023/11/01 02:26:35;;;;;;;1.43;1.40;;;10.60;98.00;;;;;;5050075;28;20520;-66
2023/11/01 02:29:02;;;;;;;1.80;1.50;;;10.60;98.00;;;;;;5051519;28;20482;-66
2023/11/01 02:31:29;;;;;;;2.77;2.00;;;10.50;98.00;;;;;;5051534;28;20444;-65
2023/11/01 02:33:56;;;;;;;1.73;1.50;;;10.60;98.00;;;;;;5051662;28;20529;-66
2023/11/01 02:36:23;;;;;;;2.13;1.57;;;10.60;98.00;;;;;;5051220;28;20684;-65
2023/11/01 02:41:38;;;;;;;2.03;1.77;;;10.70;98.00;;;;;;5051036;28;20934;-66
2023/11/01 02:44:06;;;;;;;2.43;1.70;;;10.70;98.00;;;;;;5051394;28;20463;-66
2023/11/01 02:46:34;;;;;;;1.73;1.53;;;10.60;98.00;;;;;;5051197;28;20472;-65
2023/11/01 02:49:03;;;;;;;2.03;1.80;;;10.40;98.00;;;;;;5051309;28;20473;-66
2023/11/01 02:51:32;;;;;;;4.03;2.00;;;10.50;98.00;;;;;;5051355;28;20457;-65
2023/11/01 02:53:59;;;;;;;1.77;1.70;;;10.30;98.00;;;;;;5051493;28;20480;-66
2023/11/01 02:56:27;;;;;;;4.10;1.40;;;10.20;98.00;;;;;;5049858;28;20460;-65
2023/11/01 02:58:56;;;;;;;3.50;1.60;;;10.20;98.00;;;;;;5050087;28;20454;-66
2023/11/01 03:01:23;;;;;;;1.40;1.40;;;10.20;98.00;;;;;;5051121;28;20470;-65
2023/11/01 03:03:50;;;;;;;2.53;1.70;;;10.20;98.00;;;;;;5051273;28;20455;-65
2023/11/01 03:06:19;;;;;;;2.20;1.90;;;10.20;98.00;;;;;;5051409;28;20819;-65
2023/11/01 03:08:46;;;;;;;2.13;1.60;;;10.30;98.00;;;;;;5051213;28;20453;-66
2023/11/01 03:11:13;;;;;;;1.87;1.60;;;10.30;98.00;;;;;;5051032;28;20461;-65
2023/11/01 03:13:42;;;;;;;4.97;1.80;;;10.20;98.00;;;;;;5051801;28;20459;-65
2023/11/01 03:16:11;;;;;;;2.00;1.57;;;10.10;98.00;;;;;;5053736;28;20463;-65
2023/11/01 03:18:38;;;;;;;1.70;1.40;;;10.10;98.00;;;;;;5054771;28;20527;-65
2023/11/01 03:21:05;;;;;;;2.00;1.53;;;10.00;98.00;;;;;;5054574;28;20450;-66
2023/11/01 03:23:32;;;;;;;2.70;1.67;;;10.00;98.00;;;;;;5054599;28;20456;-66
2023/11/01 03:26:01;;;;;;;2.33;1.70;;;10.00;98.00;;;;;;5053704;28;20462;-65
2023/11/01 03:28:28;;;;;;;3.97;1.80;;;9.90;98.00;;;;;;5054552;28;20447;-66
2023/11/01 03:30:58;;;;;;;3.70;1.70;;;9.90;98.00;;;;;;5054628;28;20540;-65
2023/11/01 03:33:27;;;;;;;8.77;1.80;;;9.90;98.00;;;;;;5053269;28;20490;-64
2023/11/01 03:35:54;;;;;;;2.13;1.70;;;9.80;98.00;;;;;;5054559;28;20476;-65
2023/11/01 03:38:22;;;;;;;1.60;1.50;;;9.80;98.00;;;;;;5053335;28;20569;-66
2023/11/01 03:40:50;;;;;;;2.90;1.70;;;9.80;98.00;;;;;;5054179;28;20482;-66
2023/11/01 03:43:17;;;;;;;2.30;1.60;;;9.70;98.00;;;;;;5053145;28;20508;-65
2023/11/01 03:45:44;;;;;;;2.67;1.70;;;9.80;98.00;;;;;;5054409;28;20803;-66
2023/11/01 03:48:12;;;;;;;2.73;1.70;;;9.70;98.00;;;;;;5054368;28;20460;-65
2023/11/01 03:50:40;;;;;;;1.80;1.60;;;9.60;98.00;;;;;;5052820;28;20453;-65
2023/11/01 03:53:08;;;;;;;4.97;1.90;;;9.60;98.00;;;;;;5054331;28;20447;-66
2023/11/01 03:55:35;;;;;;;2.03;1.47;;;9.60;98.00;;;;;;5053931;28;20465;-65
2023/11/01 03:58:04;;;;;;;1.77;1.60;;;9.60;98.00;;;;;;5052510;28;20537;-65
2023/11/01 04:00:31;;;;;;;2.07;1.60;;;9.50;98.00;;;;;;5052272;28;20965;-65
2023/11/01 04:02:58;;;;;;;4.37;1.70;;;9.60;98.00;;;;;;5053889;28;20451;-65
2023/11/01 04:05:25;;;;;;;1.70;1.50;;;9.60;98.00;;;;;;5053737;28;20446;-66
2023/11/01 04:07:53;;;;;;;2.30;1.60;;;9.80;98.00;;;;;;5053798;28;20472;-65
2023/11/01 04:10:21;;;;;;;1.83;1.50;;;9.80;98.00;;;;;;5053699;28;20954;-64
2023/11/01 04:12:48;;;;;;;2.17;1.50;;;9.70;98.00;;;;;;5053757;28;20835;-65
2023/11/01 04:15:16;;;;;;;2.23;1.60;;;9.80;98.00;;;;;;5053650;28;20464;-66
2023/11/01 04:17:43;;;;;;;5.17;2.03;;;9.80;98.00;;;;;;5053379;28;20566;-66
2023/11/01 04:20:11;;;;;;;1.77;1.60;;;9.70;98.00;;;;;;5052296;28;20822;-66
2023/11/01 04:22:39;;;;;;;3.43;1.90;;;9.60;98.00;;;;;;5053355;28;20501;-66
2023/11/01 04:25:10;;;;;;;3.10;1.70;;;9.60;98.00;;;;;;5053023;28;20459;-65
2023/11/01 04:27:39;;;;;;;2.73;1.60;;;9.50;98.00;;;;;;5053337;28;20844;-66
2023/11/01 04:30:08;;;;;;;10.57;1.83;;;9.60;98.00;;;;;;5053393;28;20538;-65
2023/11/01 04:32:36;;;;;;;2.60;1.83;;;9.60;98.00;;;;;;5053177;28;20458;-65
2023/11/01 04:35:03;;;;;;;3.03;1.73;;;9.60;98.00;;;;;;5052052;28;20454;-65
2023/11/01 04:37:30;;;;;;;2.77;1.80;;;9.60;98.00;;;;;;5051817;28;20493;-65
2023/11/01 04:39:57;;;;;;;5.23;2.57;;;9.60;98.00;;;;;;5052891;28;20452;-65
2023/11/01 04:42:26;;;;;;;5.43;2.37;;;9.60;98.00;;;;;;5053062;28;20803;-66
2023/11/01 04:44:56;;;;;;;2.90;2.07;;;9.50;98.00;;;;;;5051230;28;20455;-65
2023/11/01 04:47:23;;;;;;;2.23;1.80;;;9.40;98.00;;;;;;5052255;28;20480;-65
2023/11/01 04:49:50;;;;;;;2.67;2.17;;;9.40;98.00;;;;;;5052219;28;20454;-65
2023/11/01 04:52:17;;;;;;;4.03;1.80;;;9.30;98.00;;;;;;5052574;28;20446;-64
2023/11/01 04:54:44;;;;;;;3.73;2.30;;;9.30;98.00;;;;;;5052876;28;20460;-65
2023/11/01 04:57:11;;;;;;;3.23;2.27;;;9.40;98.00;;;;;;5052813;28;20934;-66
2023/11/01 04:59:40;;;;;;;2.63;1.63;;;9.30;98.00;;;;;;5052816;28;20457;-65
2023/11/01 05:02:10;;;;;;;2.03;1.83;;;9.30;98.00;;;;;;5052599;28;20465;-65
2023/11/01 05:04:37;;;;;;;4.30;1.60;;;9.20;98.00;;;;;;5052766;28;20500;-64
2023/11/01 05:07:04;;;;;;;3.00;2.00;;;9.20;98.00;;;;;;5052874;28;20495;-64
2023/11/01 05:09:31;;;;;;;2.57;2.10;;;9.00;98.00;;;;;;5052673;28;20457;-64
2023/11/01 05:12:00;;;;;;;3.67;2.10;;;8.90;98.00;;;;;;5052700;28;20453;-65
2023/11/01 05:14:27;;;;;;;4.80;2.90;;;8.90;98.00;;;;;;5052730;28;20454;-66
2023/11/01 05:16:55;;;;;;;14.50;6.67;;;8.80;98.00;;;;;;5052644;28;20457;-64
2023/11/01 05:19:22;;;;;;;7.73;3.87;;;8.80;98.00;;;;;;5052563;28;20485;-64
2023/11/01 05:21:49;;;;;;;6.90;2.90;;;8.70;98.00;;;;;;5052669;28;20500;-65
2023/11/01 05:24:17;;;;;;;7.00;2.50;;;8.70;98.00;;;;;;5052684;28;20867;-65
2023/11/01 05:26:44;;;;;;;3.93;2.50;;;8.60;98.00;;;;;;5052459;28;20931;-65
2023/11/01 05:29:11;;;;;;;3.30;2.40;;;8.70;98.00;;;;;;5051782;28;20454;-64
2023/11/01 05:31:38;;;;;;;3.93;1.80;;;8.50;98.00;;;;;;5050859;28;20461;-66
2023/11/01 05:34:11;;;;;;;2.90;2.00;;;8.40;98.00;;;;;;5052426;28;20450;-65
2023/11/01 05:36:38;;;;;;;2.90;2.10;;;8.40;98.00;;;;;;5051280;28;20449;-65
2023/11/01 05:39:07;;;;;;;3.00;2.20;;;8.50;98.00;;;;;;5051755;28;20484;-65
2023/11/01 05:41:34;;;;;;;3.37;2.00;;;8.40;98.00;;;;;;5051966;28;20444;-66
2023/11/01 05:44:02;;;;;;;3.10;2.23;;;8.60;98.00;;;;;;5052115;28;20514;-65
2023/11/01 05:46:29;;;;;;;4.60;2.40;;;8.70;98.00;;;;;;5051815;28;20467;-65
2023/11/01 05:48:56;;;;;;;4.90;3.10;;;8.70;98.00;;;;;;5051733;28;20450;-65
2023/11/01 05:51:25;;;;;;;6.17;2.80;;;8.50;98.00;;;;;;5051712;28;20450;-65
2023/11/01 05:53:52;;;;;;;5.33;2.80;;;8.50;98.00;;;;;;5050784;28;20461;-65
2023/11/01 05:56:19;;;;;;;3.43;2.60;;;8.60;98.00;;;;;;5051833;28;20835;-65
2023/11/01 05:58:46;;;;;;;5.00;2.47;;;8.50;98.00;;;;;;5051603;28;20580;-61
2023/11/01 06:01:13;;;;;;;5.97;2.50;;;8.40;98.00;;;;;;5051730;28;20464;-59
2023/11/01 06:03:40;;;;;;;3.97;2.67;;;8.30;98.00;;;;;;5051671;28;20923;-60
2023/11/01 06:06:10;;;;;;;6.57;3.00;;;8.30;98.00;;;;;;5050513;28;20946;-59
2023/11/01 06:08:38;;;;;;;7.40;3.73;;;8.20;98.00;;;;;;5051573;28;20946;-61
2023/11/01 06:11:07;;;;;;;6.60;2.63;;;8.40;98.00;;;;;;5051670;28;20460;-60
2023/11/01 06:13:34;;;;;;;5.23;2.27;;;8.40;98.00;;;;;;5051689;28;20451;-59
2023/11/01 06:16:04;;;;;;;3.40;2.20;;;8.60;98.00;;;;;;5051812;28;20460;-59
2023/11/01 06:18:31;;;;;;;3.20;2.33;;;8.50;98.00;;;;;;5051792;28;20485;-60
2023/11/01 06:20:58;;;;;;;4.10;2.80;;;8.50;98.00;;;;;;5051377;28;20473;-60
2023/11/01 06:23:26;;;;;;;5.10;2.60;;;8.50;98.00;;;;;;5051443;28;20446;-61
2023/11/01 06:25:54;;;;;;;3.30;2.10;;;8.50;98.00;;;;;;5050666;28;20450;-60
2023/11/01 06:28:22;;;;;;;2.63;1.93;;;8.50;98.00;;;;;;5051743;28;21107;-60
2023/11/01 06:30:50;;;;;;;5.23;2.23;;;8.40;98.00;;;;;;5051629;28;20450;-59
2023/11/01 06:33:17;;;;;;;3.20;2.20;;;8.50;98.00;;;;;;5051606;28;20485;-60
2023/11/01 06:35:44;;;;;;;3.30;2.20;;;8.50;98.00;;;;;;5051575;28;20445;-60
2023/11/01 06:38:11;;;;;;;4.70;2.07;;;8.50;98.00;;;;;;5050368;28;20490;-61
2023/11/01 06:40:38;;;;;;;2.67;1.90;;;8.40;98.00;;;;;;5051472;28;20461;-60
2023/11/01 06:43:07;;;;;;;3.73;2.17;;;8.40;98.00;;;;;;5049974;28;20798;-60
2023/11/01 06:45:35;;;;;;;3.53;2.17;;;8.50;98.00;;;;;;5051520;28;20528;-60
2023/11/01 06:48:03;;;;;;;6.90;3.23;;;8.50;98.00;;;;;;5051343;28;20540;-60
2023/11/01 06:50:31;;;;;;;8.07;3.73;;;8.50;98.00;;;;;;5054032;28;20468;-60
2023/11/01 06:52:58;;;;;;;8.63;3.60;;;8.60;98.00;;;;;;5054069;28;20461;-60
2023/11/01 06:55:25;;;;;;;4.87;3.00;;;8.60;98.00;;;;;;5055216;28;20467;-60
2023/11/01 06:57:52;;;;;;;5.07;2.40;;;8.70;98.00;;;;;;5055101;28;20916;-61
2023/11/01 07:00:23;;;;;;;6.60;3.50;;;8.80;98.00;;;;;;5054979;28;20456;-60
2023/11/01 07:02:51;;;;;;;6.27;3.10;;;8.70;98.00;;;;;;5054978;28;20446;-60
2023/11/01 07:05:18;;;;;;;6.40;3.30;;;8.70;98.00;;;;;;5037431;28;20458;-61
2023/11/01 07:07:45;;;;;;;6.10;3.43;;;8.70;98.00;;;;;;5055165;28;20932;-60
2023/11/01 07:10:13;;;;;;;9.50;3.10;;;8.60;98.00;;;;;;5055286;28;20452;-60
2023/11/01 07:12:40;;;;;;;6.80;3.40;;;8.70;98.00;;;;;;5053816;28;20462;-59
2023/11/01 07:15:09;;;;;;;3.73;2.63;;;8.70;98.00;;;;;;5054981;28;20453;-60
2023/11/01 07:17:38;;;;;;;5.00;2.47;;;8.70;98.00;;;;;;5054633;28;20446;-60
2023/11/01 07:20:06;;;;;;;5.13;2.33;;;8.80;98.00;;;;;;5054578;28;20453;-60
2023/11/01 07:22:33;;;;;;;6.33;2.40;;;8.80;98.00;;;;;;5053417;28;20464;-59
2023/11/01 07:25:01;;;;;;;3.70;2.27;;;9.10;98.00;;;;;;5054837;28;20966;-61
2023/11/01 07:27:28;;;;;;;2.53;1.70;;;9.10;98.00;;;;;;5053381;28;20457;-61
2023/11/01 07:29:56;;;;;;;3.30;2.43;;;9.20;98.00;;;;;;5053027;28;20449;-60
2023/11/01 07:32:23;;;;;;;2.73;2.00;;;9.30;98.00;;;;;;5053062;28;20460;-60
2023/11/01 07:34:52;;;;;;;4.17;2.53;;;9.40;98.00;;;;;;5054475;28;20449;-60
2023/11/01 07:37:19;;;;;;;10.90;3.20;;;9.40;98.00;;;;;;5054496;28;20457;-60
2023/11/01 07:39:46;;;;;;;4.30;2.60;;;9.40;98.00;;;;;;5054049;28;20486;-59
2023/11/01 07:42:13;;;;;;;3.57;2.40;;;9.60;98.00;;;;;;5054210;28;20459;-61
2023/11/01 07:44:40;;;;;;;3.23;2.00;;;9.70;98.00;;;;;;5054279;28;20454;-60
2023/11/01 07:47:07;;;;;;;8.20;2.60;;;9.80;98.00;;;;;;5054253;28;20466;-60
2023/11/01 07:49:34;;;;;;;4.33;3.00;;;9.80;98.00;;;;;;5053978;28;20450;-60
2023/11/01 07:52:04;;;;;;;5.60;2.90;;;9.80;98.00;;;;;;5053908;28;20450;-61
2023/11/01 07:54:31;;;;;;;6.20;3.60;;;9.90;98.00;;;;;;5053954;28;20457;-59
2023/11/01 07:56:59;;;;;;;7.27;3.50;;;10.00;98.00;;;;;;5053915;28;20457;-60
2023/11/01 07:59:27;;;;;;;7.30;3.93;;;10.10;98.00;;;;;;5053066;28;20488;-60
2023/11/01 08:01:54;;;;;;;6.50;3.40;;;10.30;98.00;;;;;;5053653;28;20460;-60
2023/11/01 08:04:22;;;;;;;5.00;3.40;;;10.30;98.00;;;;;;5053789;28;20497;-60
2023/11/01 08:06:49;;;;;;;8.00;3.60;;;10.30;98.00;;;;;;5053711;28;20444;-60
2023/11/01 08:09:17;;;;;;;4.30;2.63;;;10.30;98.00;;;;;;5053741;28;20452;-60
2023/11/01 08:11:44;;;;;;;4.63;3.13;;;10.20;98.00;;;;;;5053584;28;20940;-59
2023/11/01 08:14:11;;;;;;;5.13;3.03;;;10.30;98.00;;;;;;5053923;28;20465;-60
2023/11/01 08:16:38;;;;;;;7.23;3.47;;;10.30;98.00;;;;;;5053534;28;20451;-60
2023/11/01 08:19:05;;;;;;;5.93;3.20;;;10.30;98.00;;;;;;5053433;28;20487;-60
2023/11/01 08:21:33;;;;;;;5.73;3.60;;;10.40;98.00;;;;;;5053620;28;20454;-60
2023/11/01 08:24:00;;;;;;;4.97;3.00;;;10.50;98.00;;;;;;5053540;28;20481;-60
2023/11/01 08:26:30;;;;;;;6.17;3.37;;;10.60;98.00;;;;;;5053539;28;20463;-60
2023/11/01 08:28:57;;;;;;;4.93;3.27;;;10.60;98.00;;;;;;5052459;28;20454;-59
2023/11/01 08:31:25;;;;;;;6.50;3.10;;;10.60;98.00;;;;;;5053607;28;20462;-61
2023/11/01 08:33:52;;;;;;;7.17;3.57;;;10.70;98.00;;;;;;5052937;28;20641;-60
2023/11/01 08:36:19;;;;;;;5.40;3.50;;;10.90;98.00;;;;;;5052898;28;20450;-60
2023/11/01 08:38:46;;;;;;;8.83;3.57;;;11.00;98.00;;;;;;5052333;28;21088;-61
2023/11/01 08:41:13;;;;;;;5.00;3.00;;;11.00;98.00;;;;;;5052579;28;20459;-60
2023/11/01 08:43:41;;;;;;;5.90;3.20;;;11.00;98.00;;;;;;5052220;28;20454;-61
2023/11/01 08:46:09;;;;;;;5.87;3.10;;;11.10;98.00;;;;;;5051119;28;20457;-60
2023/11/01 08:48:36;;;;;;;5.60;3.53;;;11.20;98.00;;;;;;5044046;28;20454;-60
2023/11/01 08:51:03;;;;;;;6.70;2.53;;;11.30;98.00;;;;;;5046596;28;20451;-60
2023/11/01 08:53:30;;;;;;;5.33;2.90;;;11.50;98.00;;;;;;5052597;28;20887;-62
2023/11/01 08:55:57;;;;;;;6.30;2.87;;;11.50;98.00;;;;;;5052881;28;20470;-59
2023/11/01 08:58:25;;;;;;;3.27;2.40;;;11.60;98.00;;;;;;5052887;28;20502;-60
2023/11/01 09:00:53;;;;;;;4.90;2.67;;;11.60;98.00;;;;;;5052417;28;20499;-59
2023/11/01 09:03:25;;;;;;;4.37;2.70;;;11.80;98.00;;;;;;5050996;28;20451;-59
2023/11/01 09:05:54;;;;;;;4.10;2.80;;;11.80;98.00;;;;;;5035626;28;20452;-61
2023/11/01 09:08:21;;;;;;;4.80;3.10;;;11.80;98.00;;;;;;5052618;28;20513;-61
2023/11/01 09:10:48;;;;;;;4.80;2.90;;;11.90;98.00;;;;;;5052191;28;20463;-59
2023/11/01 09:13:15;;;;;;;6.30;2.70;;;12.00;98.00;;;;;;5052167;28;20454;-61
2023/11/01 09:15:42;;;;;;;4.80;2.60;;;12.20;98.00;;;;;;5052512;28;20457;-60
2023/11/01 09:18:18;;;;;;;4.97;2.43;;;12.20;98.00;;;;;;5052141;28;20940;-61
2023/11/01 09:20:45;;;;;;;4.17;2.70;;;12.30;98.00;;;;;;5052139;28;20448;-60
2023/11/01 09:23:12;;;;;;;3.70;2.43;;;12.30;98.00;;;;;;5050904;28;20452;-59
2023/11/01 09:25:40;;;;;;;5.90;2.60;;;12.40;98.00;;;;;;5052154;28;20460;-59
2023/11/01 09:28:07;;;;;;;4.03;2.50;;;12.50;98.00;;;;;;5051989;28;20454;-60
2023/11/01 09:30:35;;;;;;;3.33;2.30;;;12.50;98.00;;;;;;5052048;28;20868;-60
2023/11/01 09:33:02;;;;;;;2.37;1.93;;;12.60;98.00;;;;;;5051674;28;20453;-60
2023/11/01 09:35:31;;;;;;;7.50;2.40;;;12.80;98.00;;;;;;5052185;28;20489;-62
2023/11/01 09:37:59;;;;;;;2.70;2.30;;;12.90;98.00;;;;;;5052135;28;20471;-60
2023/11/01 09:40:26;;;;;;;3.40;2.10;;;13.00;98.00;;;;;;5052062;28;20978;-60
2023/11/01 09:42:54;;;;;;;2.90;2.20;;;13.20;98.00;;;;;;5051998;28;20452;-60
2023/11/01 09:45:21;;;;;;;2.33;2.07;;;13.40;98.00;;;;;;5052094;28;20524;-61
2023/11/01 09:47:51;;;;;;;2.93;2.10;;;13.60;98.00;;;;;;5051699;28;21079;-59
2023/11/01 09:50:18;;;;;;;3.63;2.40;;;13.80;98.00;;;;;;5051757;28;20456;-60
2023/11/01 09:52:47;;;;;;;4.60;2.20;;;13.90;98.00;;;;;;5051723;28;20452;-58
2023/11/01 09:55:15;;;;;;;2.93;2.10;;;14.00;98.00;;;;;;5052013;28;20453;-60
2023/11/01 09:57:44;;;;;;;4.63;2.10;;;14.00;98.00;;;;;;5051767;28;20457;-61
2023/11/01 10:00:13;;;;;;;2.90;2.10;;;14.10;98.00;;;;;;5051933;28;20956;-61
2023/11/01 10:02:40;;;;;;;2.90;2.10;;;14.20;98.00;;;;;;5051454;28;20464;-63
2023/11/01 10:05:07;;;;;;;3.73;2.30;;;14.30;98.00;;;;;;5051598;28;20498;-61
2023/11/01 10:07:34;;;;;;;3.87;2.27;;;14.30;98.00;;;;;;5051356;28;20506;-63
2023/11/01 10:10:04;;;;;;;3.77;2.00;;;14.40;98.00;;;;;;5051751;28;20460;-60
2023/11/01 10:12:31;;;;;;;3.40;1.83;;;14.40;98.00;;;;;;5051773;28;20449;-61
2023/11/01 10:14:58;;;;;;;2.63;2.03;;;14.50;98.00;;;;;;5051728;28;20451;-61
2023/11/01 10:17:27;;;;;;;4.00;2.10;;;14.60;98.00;;;;;;5051789;28;20947;-61
2023/11/01 10:19:54;;;;;;;3.83;1.80;;;14.70;98.00;;;;;;5051733;28;20487;-61
2023/11/01 10:22:30;;;;;;;3.00;2.17;;;14.90;98.00;;;;;;5051747;28;20940;-61
2023/11/01 10:24:59;;;;;;;2.80;2.10;;;15.00;98.00;;;;;;5055801;28;20566;-62
2023/11/01 10:27:28;;;;;;;4.10;1.63;;;15.10;98.00;;;;;;5055629;28;20479;-62
2023/11/01 10:30:03;;;;;;;1.70;1.60;;;15.30;98.00;;;;;;5055686;28;20546;-61
2023/11/01 10:32:30;;;;;;;1.70;1.60;;;15.50;98.00;;;;;;5055554;28;20449;-62
2023/11/01 10:35:10;;;;;;;1.70;1.60;;;15.60;98.00;;;;;;5055649;28;20454;-62
2023/11/01 10:37:37;;;;;;;2.20;1.40;;;15.80;98.00;;;;;;5055626;28;20525;-61
2023/11/01 10:40:07;;;;;;;3.27;1.60;;;16.00;98.00;;;;;;5055665;28;20488;-61
2023/11/01 10:42:40;;;;;;;1.73;1.50;;;16.30;98.00;;;;;;5055533;28;20926;-61
2023/11/01 10:45:09;;;;;;;1.70;1.47;;;16.50;98.00;;;;;;5055742;28;20460;-61
2023/11/01 10:47:36;;;;;;;1.53;1.33;;;16.60;98.00;;;;;;5055433;28;20452;-61
2023/11/01 10:50:06;;;;;;;2.23;1.43;;;16.80;98.00;;;;;;5054291;28;20452;-62
2023/11/01 10:52:35;;;;;;;1.40;1.40;;;17.00;98.00;;;;;;5055327;28;20946;-63
2023/11/01 10:55:04;;;;;;;1.30;1.20;;;17.20;98.00;;;;;;5055307;28;20449;-61
2023/11/01 10:57:32;;;;;;;1.57;1.40;;;17.30;98.00;;;;;;5055511;28;20556;-61
2023/11/01 11:00:08;;;;;;;1.73;1.40;;;17.50;98.00;;;;;;5055151;28;20538;-62
2023/11/01 11:02:42;;;;;;;2.07;1.47;;;17.70;98.00;;;;;;5054920;28;20464;-61
2023/11/01 11:05:14;;;;;;;2.33;1.27;;;17.90;98.00;;;;;;5055221;28;20454;-61
2023/11/01 11:07:48;;;;;;;1.50;1.30;;;18.10;98.00;;;;;;5055016;28;20511;-61
2023/11/01 11:10:23;;;;;;;1.70;1.50;;;18.30;98.00;;;;;;5054483;28;20541;-63
2023/11/01 11:13:24;;;;;;;1.50;1.40;;;18.40;98.00;;;;;;5054176;28;20453;-61
2023/11/01 11:16:01;;;;;;;2.87;1.50;;;18.50;98.00;;;;;;5053071;28;20470;-64
2023/11/01 11:18:51;;;;;;;2.13;1.57;;;18.40;98.00;;;;;;5054280;28;20449;-62
2023/11/01 11:21:52;;;;;;;2.60;1.57;;;18.30;98.00;;;;;;5054440;28;20481;-62
2023/11/01 11:24:52;;;;;;;1.53;1.30;;;18.40;98.00;;;;;;5052713;28;20544;-63
2023/11/01 11:28:02;;;;;;;2.07;1.50;;;18.40;98.00;;;;;;5054282;28;20458;-62
2023/11/01 11:31:07;;;;;;;2.40;1.67;;;18.60;98.00;;;;;;5054445;28;21129;-62
2023/11/01 11:33:37;;;;;;;1.50;1.40;;;19.00;98.00;;;;;;5054186;28;20936;-63
2023/11/01 11:36:12;;;;;;;2.23;1.50;;;19.40;98.00;;;;;;5053597;28;20482;-61
2023/11/01 11:38:47;;;;;;;4.57;1.50;;;19.70;98.00;;;;;;5054137;28;20468;-61
2023/11/01 11:41:16;;;;;;;1.60;1.40;;;19.70;98.00;;;;;;5054252;28;20481;-64
2023/11/01 11:44:02;;;;;;;2.00;1.60;;;19.80;98.00;;;;;;5054206;28;20457;-62
2023/11/01 11:46:31;;;;;;;2.47;1.40;;;20.10;98.00;;;;;;5054275;28;20460;-61
2023/11/01 11:49:01;;;;;;;1.50;1.40;;;20.30;98.00;;;;;;5054200;28;20445;-62
2023/11/01 11:51:29;;;;;;;1.73;1.50;;;20.20;98.00;;;;;;5054162;28;20454;-62
2023/11/01 11:53:56;;;;;;;3.50;1.50;;;19.90;98.00;;;;;;5054037;28;20452;-62
2023/11/01 11:56:23;;;;;;;1.93;1.67;;;19.90;98.00;;;;;;5054234;28;20511;-61
2023/11/01 11:58:51;;;;;;;1.70;1.70;;;19.80;98.00;;;;;;5053895;28;20461;-62
2023/11/01 12:01:28;;;;;;;2.87;1.67;;;19.70;98.00;;;;;;5053682;28;20577;-62
2023/11/01 12:03:56;;;;;;;2.30;1.53;;;19.50;98.00;;;;;;5053860;28;20454;-61
2023/11/01 12:06:25;;;;;;;2.00;1.50;;;19.40;98.00;;;;;;5054009;28;20881;-62
2023/11/01 12:08:52;;;;;;;2.70;1.80;;;19.30;98.00;;;;;;5053869;28;20815;-61
2023/11/01 12:11:20;;;;;;;5.17;1.57;;;19.30;98.00;;;;;;5053612;28;20551;-63
2023/11/01 12:13:49;;;;;;;1.47;1.47;;;19.30;98.00;;;;;;5053755;28;20839;-63
2023/11/01 12:16:27;;;;;;;2.40;1.60;;;19.70;98.00;;;;;;5053827;28;20460;-62
2023/11/01 12:19:20;;;;;;;2.37;1.93;;;20.10;98.00;;;;;;5053691;28;20481;-62
2023/11/01 12:21:50;;;;;;;2.10;1.80;;;20.50;98.00;;;;;;5053706;28;20458;-63
2023/11/01 12:24:19;;;;;;;2.90;1.80;;;20.90;98.00;;;;;;5053598;28;20454;-63
2023/11/01 12:27:04;;;;;;;2.47;1.50;;;21.40;98.00;;;;;;5053559;28;20458;-62
2023/11/01 12:29:45;;;;;;;2.27;1.60;;;21.80;98.00;;;;;;5053475;28;20469;-61
2023/11/01 12:32:13;;;;;;;3.53;1.60;;;22.10;97.40;;;;;;5053403;28;20449;-62
2023/11/01 12:35:01;;;;;;;1.80;1.43;;;22.30;95.90;;;;;;5053452;28;20465;-61
2023/11/01 12:37:31;;;;;;;1.60;1.50;;;22.90;95.10;;;;;;5053463;28;20441;-61
2023/11/01 12:40:09;;;;;;;1.73;1.47;;;23.00;95.20;;;;;;5053449;28;20485;-62
2023/11/01 12:42:38;;;;;;;2.17;1.57;;;23.30;94.40;;;;;;5053338;28;21261;-63
2023/11/01 12:45:06;;;;;;;2.50;1.77;;;23.70;95.10;;;;;;5053104;28;20461;-62
2023/11/01 12:47:41;;;;;;;2.13;1.77;;;23.70;91.10;;;;;;5053087;28;20955;-63
2023/11/01 12:50:08;;;;;;;3.30;2.17;;;23.60;91.30;;;;;;5052786;28;20515;-62
2023/11/01 12:52:36;;;;;;;2.30;1.60;;;23.40;91.30;;;;;;5052686;28;20987;-62
2023/11/01 12:55:08;;;;;;;1.90;1.70;;;23.40;92.20;;;;;;5052974;28;20464;-63
2023/11/01 12:57:37;;;;;;;2.50;1.50;;;23.10;91.90;;;;;;5052814;28;20457;-63
2023/11/01 13:00:08;;;;;;;2.30;1.50;;;22.50;92.90;;;;;;5052858;28;20493;-63
2023/11/01 13:02:36;;;;;;;1.80;1.47;;;21.90;94.10;;;;;;5052563;28;20461;-63