Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:03:09;;;;;;;123.60;115.57;;;;;;;;;;10179563;28;20058;-69
2022/10/15 00:08:06;;;;;;;121.03;113.22;;;;;;;;;;10173077;28;20056;-68
2022/10/15 00:13:03;;;;;;;123.45;115.43;;;;;;;;;;10184062;28;20392;-68
2022/10/15 00:17:59;;;;;;;124.13;115.75;;;;;;;;;;10182068;28;20052;-68
2022/10/15 00:22:55;;;;;;;126.07;117.88;;;;;;;;;;10185300;28;20046;-69
2022/10/15 00:27:51;;;;;;;123.38;115.25;;;;;;;;;;10183341;28;20045;-69
2022/10/15 00:32:48;;;;;;;117.57;109.68;;;;;;;;;;10187566;28;20057;-68
2022/10/15 00:37:44;;;;;;;116.88;109.25;;;;;;;;;;10193095;28;20046;-68
2022/10/15 00:42:40;;;;;;;118.60;110.70;;;;;;;;;;10185308;28;20048;-69
2022/10/15 00:47:44;;;;;;;118.10;109.90;;;;;;;;;;10190367;28;20042;-68
2022/10/15 00:52:55;;;;;;;118.13;110.13;;;;;;;;;;10194436;28;20056;-68
2022/10/15 00:57:52;;;;;;;119.70;111.50;;;;;;;;;;10184089;28;20038;-68
2022/10/15 01:02:48;;;;;;;122.53;113.93;;;;;;;;;;10183850;28;20041;-68
2022/10/15 01:07:44;;;;;;;118.20;109.95;;;;;;;;;;10194327;28;20045;-69
2022/10/15 01:12:47;;;;;;;119.70;111.28;;;;;;;;;;10192304;28;20042;-69
2022/10/15 01:17:55;;;;;;;123.95;114.75;;;;;;;;;;10189636;28;20061;-69
2022/10/15 01:23:02;;;;;;;124.78;115.82;;;;;;;;;;10180477;28;20056;-68
2022/10/15 01:28:02;;;;;;;129.40;120.10;;;;;;;;;;10188612;28;20046;-69
2022/10/15 01:33:01;;;;;;;128.50;119.15;;;;;;;;;;10184153;28;20409;-68
2022/10/15 01:38:08;;;;;;;128.57;119.25;;;;;;;;;;10193505;28;20042;-68
2022/10/15 01:43:09;;;;;;;128.20;118.72;;;;;;;;;;10194008;28;20052;-68
2022/10/15 01:48:08;;;;;;;132.20;122.63;;;;;;;;;;10182815;28;20515;-68
2022/10/15 01:53:06;;;;;;;128.00;118.63;;;;;;;;;;10190164;28;20038;-68
2022/10/15 01:58:03;;;;;;;135.07;125.50;;;;;;;;;;10177471;28;20060;-68
2022/10/15 02:03:00;;;;;;;134.05;124.43;;;;;;;;;;10177135;28;20050;-68
2022/10/15 02:07:56;;;;;;;134.50;124.65;;;;;;;;;;10194007;28;20064;-68
2022/10/15 02:13:07;;;;;;;142.85;132.90;;;;;;;;;;10179674;28;20034;-69
2022/10/15 02:18:07;;;;;;;142.77;133.00;;;;;;;;;;10181479;28;20121;-67
2022/10/15 02:23:07;;;;;;;140.60;130.75;;;;;;;;;;10184851;28;20427;-68
2022/10/15 02:28:05;;;;;;;139.52;130.13;;;;;;;;;;10184331;28;20439;-68
2022/10/15 02:33:01;;;;;;;138.68;128.88;;;;;;;;;;10168957;28;20049;-68
2022/10/15 02:37:59;;;;;;;137.98;128.38;;;;;;;;;;10183958;28;20049;-68
2022/10/15 02:42:56;;;;;;;134.23;125.00;;;;;;;;;;10179166;28;20053;-68
2022/10/15 02:47:52;;;;;;;136.10;126.63;;;;;;;;;;10176861;28;20045;-68
2022/10/15 02:52:48;;;;;;;136.50;127.30;;;;;;;;;;10182267;28;20060;-69
2022/10/15 02:57:44;;;;;;;137.90;128.70;;;;;;;;;;10185650;28;20050;-68
2022/10/15 03:02:41;;;;;;;131.68;122.97;;;;;;;;;;10172924;28;20046;-68
2022/10/15 03:07:37;;;;;;;135.77;126.80;;;;;;;;;;10179892;28;20053;-68
2022/10/15 03:12:33;;;;;;;135.05;126.45;;;;;;;;;;10189122;28;20049;-68
2022/10/15 03:17:30;;;;;;;132.45;124.18;;;;;;;;;;10187989;28;20058;-69
2022/10/15 03:22:26;;;;;;;133.77;125.50;;;;;;;;;;10179664;28;20045;-69
2022/10/15 03:27:23;;;;;;;127.78;119.90;;;;;;;;;;10185631;28;20042;-68
2022/10/15 03:32:19;;;;;;;111.50;104.72;;;;;;;;;;10187322;28;20046;-68
2022/10/15 03:37:16;;;;;;;103.53;96.95;;;;;;;;;;10176233;28;20038;-69
2022/10/15 03:42:12;;;;;;;94.78;88.82;;;;;;;;;;10175651;28;20054;-68
2022/10/15 03:47:08;;;;;;;97.72;91.60;;;;;;;;;;10186557;28;20668;-68
2022/10/15 03:52:04;;;;;;;97.80;91.38;;;;;;;;;;10176264;28;20041;-68
2022/10/15 03:57:00;;;;;;;101.78;95.18;;;;;;;;;;10182479;28;20038;-68
2022/10/15 04:01:57;;;;;;;103.43;96.53;;;;;;;;;;10180444;28;20143;-68
2022/10/15 04:06:53;;;;;;;102.72;95.90;;;;;;;;;;10186442;28;20053;-68
2022/10/15 04:11:49;;;;;;;113.43;105.85;;;;;;;;;;10180623;28;20046;-69
2022/10/15 04:16:46;;;;;;;114.88;107.38;;;;;;;;;;10185345;28;20045;-68
2022/10/15 04:21:42;;;;;;;118.22;110.35;;;;;;;;;;10176038;28;20503;-67
2022/10/15 04:26:38;;;;;;;126.43;118.00;;;;;;;;;;10168313;28;20050;-67
2022/10/15 04:31:36;;;;;;;119.93;112.13;;;;;;;;;;10179703;28;20069;-67
2022/10/15 04:36:33;;;;;;;121.28;113.10;;;;;;;;;;10175633;28;20050;-68
2022/10/15 04:41:29;;;;;;;126.38;117.80;;;;;;;;;;10174187;28;20056;-68
2022/10/15 04:46:26;;;;;;;126.72;118.15;;;;;;;;;;10171983;28;20042;-69
2022/10/15 04:51:22;;;;;;;115.88;108.15;;;;;;;;;;10180835;28;20045;-69
2022/10/15 04:56:20;;;;;;;123.97;115.05;;;;;;;;;;10176615;28;20048;-69
2022/10/15 05:01:18;;;;;;;120.72;112.10;;;;;;;;;;10174935;28;20042;-68
2022/10/15 05:06:18;;;;;;;119.07;110.55;;;;;;;;;;10174520;28;20054;-69
2022/10/15 05:11:19;;;;;;;123.75;114.82;;;;;;;;;;10177164;28;20686;-69
2022/10/15 05:16:19;;;;;;;120.55;111.78;;;;;;;;;;10175346;28;20134;-69
2022/10/15 05:21:17;;;;;;;121.47;112.90;;;;;;;;;;10180119;28;20049;-69
2022/10/15 05:26:14;;;;;;;123.00;114.10;;;;;;;;;;10173726;28;20052;-69
2022/10/15 05:31:12;;;;;;;119.45;110.95;;;;;;;;;;10185204;28;20053;-69
2022/10/15 05:36:20;;;;;;;117.32;109.15;;;;;;;;;;10177576;28;20053;-69
2022/10/15 05:41:16;;;;;;;121.78;113.13;;;;;;;;;;10184765;28;20046;-69
2022/10/15 05:46:13;;;;;;;117.22;108.70;;;;;;;;;;10183761;28;20062;-69
2022/10/15 05:51:10;;;;;;;112.35;103.95;;;;;;;;;;10161311;28;20054;-69
2022/10/15 05:56:07;;;;;;;117.07;108.57;;;;;;;;;;10173140;28;20057;-69
2022/10/15 06:01:07;;;;;;;124.43;114.95;;;;;;;;;;10185713;28;20061;-69
2022/10/15 06:06:04;;;;;;;114.25;106.15;;;;;;;;;;10181364;28;20049;-69
2022/10/15 06:11:01;;;;;;;121.78;113.00;;;;;;;;;;10182964;28;20038;-69
2022/10/15 06:16:03;;;;;;;122.32;113.20;;;;;;;;;;10190499;28;20053;-69
2022/10/15 06:21:00;;;;;;;117.43;108.68;;;;;;;;;;10172210;28;20084;-69
2022/10/15 06:26:00;;;;;;;119.82;111.05;;;;;;;;;;10175248;28;20046;-69
2022/10/15 06:30:57;;;;;;;117.57;109.20;;;;;;;;;;10184667;28;20047;-70
2022/10/15 06:35:53;;;;;;;115.25;106.65;;;;;;;;;;10180648;28;20046;-69
2022/10/15 06:40:50;;;;;;;108.30;100.35;;;;;;;;;;10174512;28;20707;-69
2022/10/15 06:45:46;;;;;;;102.43;95.00;;;;;;;;;;10174236;28;20038;-69
2022/10/15 06:50:43;;;;;;;101.07;92.85;;;;;;;;;;10180722;28;20048;-69
2022/10/15 06:55:39;;;;;;;99.80;91.78;;;;;;;;;;10187362;28;20049;-69
2022/10/15 07:00:35;;;;;;;101.65;93.88;;;;;;;;;;10181862;28;20393;-69
2022/10/15 07:05:32;;;;;;;96.68;89.20;;;;;;;;;;10181432;28;20046;-69
2022/10/15 07:10:28;;;;;;;100.93;92.90;;;;;;;;;;10178281;28;20054;-69
2022/10/15 07:15:25;;;;;;;97.97;90.38;;;;;;;;;;10178411;28;20633;-69
2022/10/15 07:20:21;;;;;;;94.97;87.05;;;;;;;;;;10176669;28;20054;-69
2022/10/15 07:25:19;;;;;;;93.72;86.18;;;;;;;;;;10185784;28;20060;-69
2022/10/15 07:30:16;;;;;;;98.32;90.68;;;;;;;;;;10182823;28;20053;-69
2022/10/15 07:35:12;;;;;;;96.03;88.25;;;;;;;;;;10175134;28;20046;-70
2022/10/15 07:40:09;;;;;;;89.18;81.97;;;;;;;;;;10172810;28;20049;-69
2022/10/15 07:45:05;;;;;;;89.25;82.25;;;;;;;;;;10170433;28;20046;-69
2022/10/15 07:50:01;;;;;;;90.10;82.45;;;;;;;;;;10180081;28;20049;-69
2022/10/15 07:54:58;;;;;;;84.38;77.53;;;;;;;;;;10181490;28;20065;-69
2022/10/15 07:59:54;;;;;;;83.13;75.93;;;;;;;;;;10174330;28;20412;-69
2022/10/15 08:04:50;;;;;;;86.25;79.18;;;;;;;;;;10172091;28;20050;-69
2022/10/15 08:09:47;;;;;;;76.57;70.22;;;;;;;;;;10175546;28;20064;-69
2022/10/15 08:14:43;;;;;;;72.53;66.93;;;;;;;;;;10180459;28;20503;-69
2022/10/15 08:19:40;;;;;;;75.43;69.53;;;;;;;;;;10168734;28;20049;-69
2022/10/15 08:24:36;;;;;;;69.43;63.78;;;;;;;;;;10178247;28;20512;-69
2022/10/15 08:29:32;;;;;;;73.82;68.20;;;;;;;;;;10178465;28;20665;-69
2022/10/15 08:34:29;;;;;;;71.65;66.03;;;;;;;;;;10178264;28;20041;-72
2022/10/15 08:39:25;;;;;;;69.78;64.25;;;;;;;;;;10166049;28;20054;-72
2022/10/15 08:44:40;;;;;;;59.47;54.15;;;;;;;;;;10176920;28;20050;-72
2022/10/15 08:49:44;;;;;;;63.88;58.38;;;;;;;;;;10195778;28;20519;-72
2022/10/15 08:54:41;;;;;;;63.90;58.60;;;;;;;;;;10174548;28;20496;-71
2022/10/15 08:59:52;;;;;;;58.65;53.72;;;;;;;;;;10191399;28;20056;-71
2022/10/15 09:04:49;;;;;;;61.50;56.22;;;;;;;;;;10186683;28;20046;-72
2022/10/15 09:09:57;;;;;;;65.00;59.60;;;;;;;;;;10180455;28;20520;-72
2022/10/15 09:14:54;;;;;;;64.75;58.90;;;;;;;;;;10188174;28;20137;-71
2022/10/15 09:19:53;;;;;;;61.25;55.95;;;;;;;;;;10188947;28;20045;-71
2022/10/15 09:24:50;;;;;;;59.50;54.03;;;;;;;;;;10184706;28;20148;-72
2022/10/15 09:29:53;;;;;;;59.28;53.92;;;;;;;;;;10193586;28;20037;-71
2022/10/15 09:34:55;;;;;;;53.50;48.50;;;;;;;;;;10189654;28;20504;-71
2022/10/15 09:40:10;;;;;;;55.63;50.80;;;;;;;;;;10184272;28;20058;-71
2022/10/15 09:45:11;;;;;;;52.08;47.22;;;;;;;;;;10176246;28;20046;-71
2022/10/15 09:50:09;;;;;;;51.83;47.15;;;;;;;;;;10182271;28;20045;-71
2022/10/15 09:55:30;;;;;;;51.92;47.47;;;;;;;;;;10173525;28;20046;-71
2022/10/15 10:00:46;;;;;;;48.58;44.50;;;;;;;;;;10183525;28;20045;-71
2022/10/15 10:05:44;;;;;;;43.92;39.92;;;;;;;;;;10180546;28;20042;-71
2022/10/15 10:10:41;;;;;;;37.50;34.08;;;;;;;;;;10179976;28;20046;-71
2022/10/15 10:15:42;;;;;;;37.85;34.28;;;;;;;;;;10184838;28;20674;-71
2022/10/15 10:20:50;;;;;;;34.60;31.10;;;;;;;;;;10184432;28;20052;-71
2022/10/15 10:25:46;;;;;;;31.15;26.10;;;;;;;;;;10174664;28;20581;-71
2022/10/15 10:30:55;;;;;;;30.17;27.27;;;;;;;;;;10181684;28;20538;-71
2022/10/15 10:35:51;;;;;;;27.90;25.20;;;;;;;;;;10174905;28;20045;-72
2022/10/15 10:40:52;;;;;;;28.58;25.75;;;;;;;;;;10184764;28;20045;-71
2022/10/15 10:45:54;;;;;;;28.58;23.23;;;;;;;;;;10181529;28;20428;-72
2022/10/15 10:51:10;;;;;;;25.48;23.02;;;;;;;;;;10188759;28;20052;-71
2022/10/15 10:56:12;;;;;;;25.10;22.73;;;;;;;;;;10184135;28;20508;-71
2022/10/15 11:01:12;;;;;;;25.40;22.80;;;;;;;;;;10187424;28;20046;-71
2022/10/15 11:06:19;;;;;;;23.30;20.98;;;;;;;;;;10184629;28;20757;-72
2022/10/15 11:11:15;;;;;;;24.58;22.17;;;;;;;;;;10189698;28;20692;-72
2022/10/15 11:16:15;;;;;;;21.08;18.60;;;;;;;;;;10189495;28;20060;-71
2022/10/15 11:21:37;;;;;;;19.30;17.40;;;;;;;;;;10186236;28;20081;-71
2022/10/15 11:26:39;;;;;;;18.92;16.95;;;;;;;;;;10180887;28;20065;-72
2022/10/15 11:32:01;;;;;;;15.35;13.25;;;;;;;;;;10183859;28;20060;-71
2022/10/15 11:37:22;;;;;;;18.48;14.30;;;;;;;;;;10182410;28;20499;-71
2022/10/15 11:42:24;;;;;;;13.80;12.45;;;;;;;;;;10184551;28;20419;-71
2022/10/15 11:47:27;;;;;;;15.15;12.65;;;;;;;;;;10185205;28;20049;-71
2022/10/15 11:52:24;;;;;;;13.10;10.63;;;;;;;;;;10180451;28;20046;-71
2022/10/15 11:57:22;;;;;;;12.65;11.38;;;;;;;;;;10182135;28;20053;-71
2022/10/15 12:02:44;;;;;;;13.90;11.57;;;;;;;;;;10188164;28;20041;-71
2022/10/15 12:07:42;;;;;;;11.57;10.50;;;;;;;;;;10177351;28;20041;-71
2022/10/15 12:12:38;;;;;;;11.07;9.98;;;;;;;;;;10183069;28;20516;-72
2022/10/15 12:17:53;;;;;;;10.57;9.57;;;;;;;;;;10179334;28;20057;-71
2022/10/15 12:22:54;;;;;;;12.10;9.68;;;;;;;;;;10185670;28;20425;-71
2022/10/15 12:27:58;;;;;;;10.48;9.43;;;;;;;;;;10183350;28;20048;-71
2022/10/15 12:32:54;;;;;;;10.43;9.52;;;;;;;;;;10182905;28;20530;-71
2022/10/15 12:37:51;;;;;;;10.82;9.82;;;;;;;;;;10178407;28;20046;-71
2022/10/15 12:43:13;;;;;;;10.45;9.48;;;;;;;;;;10186402;28;20427;-72
2022/10/15 12:48:29;;;;;;;10.23;9.35;;;;;;;;;;10167849;28;20042;-72
2022/10/15 12:53:28;;;;;;;8.60;7.90;;;;;;;;;;10185790;28;20069;-72
2022/10/15 12:58:32;;;;;;;9.05;8.25;;;;;;;;;;10185418;28;20063;-72
2022/10/15 13:03:35;;;;;;;8.52;7.82;;;;;;;;;;10186472;28;20707;-72
2022/10/15 13:08:31;;;;;;;8.68;8.02;;;;;;;;;;10182178;28;20050;-71
2022/10/15 13:13:29;;;;;;;9.65;8.85;;;;;;;;;;10179529;28;20137;-71
2022/10/15 13:18:27;;;;;;;9.80;8.77;;;;;;;;;;10180468;28;20042;-71
2022/10/15 13:23:28;;;;;;;10.23;9.38;;;;;;;;;;10180417;28;20042;-74
2022/10/15 13:28:35;;;;;;;10.73;9.82;;;;;;;;;;10182179;28;20042;-72
2022/10/15 13:33:38;;;;;;;11.07;9.90;;;;;;;;;;10177096;28;20056;-72
2022/10/15 13:38:34;;;;;;;;;;;;;;;;;;10180263;28;20522;-73
2022/10/15 13:43:30;;;;;;;11.25;10.15;;;;;;;;;;10176548;28;20363;-73
2022/10/15 13:48:28;;;;;;;12.32;11.23;;;;;;;;;;10185815;28;20686;-73
2022/10/15 13:53:34;;;;;;;12.32;11.32;;;;;;;;;;10188958;28;20056;-73
2022/10/15 13:58:34;;;;;;;13.73;12.50;;;;;;;;;;10189534;28;20038;-73
2022/10/15 14:03:31;;;;;;;18.60;13.85;;;;;;;;;;10184816;28;20042;-72
2022/10/15 14:08:32;;;;;;;14.25;12.85;;;;;;;;;;10179214;28;20515;-72
2022/10/15 14:13:28;;;;;;;15.38;13.90;;;;;;;;;;10184748;28;20419;-73
2022/10/15 14:18:29;;;;;;;14.98;13.63;;;;;;;;;;10185157;28;20042;-71
2022/10/15 14:23:27;;;;;;;14.60;13.30;;;;;;;;;;10187614;28;20065;-72
2022/10/15 14:28:24;;;;;;;14.93;13.52;;;;;;;;;;10179588;28;20111;-71
2022/10/15 14:33:32;;;;;;;15.93;14.15;;;;;;;;;;10179712;28;20100;-73
2022/10/15 14:38:28;;;;;;;15.27;13.90;;;;;;;;;;10189678;28;20048;-72
2022/10/15 14:43:28;;;;;;;15.73;14.32;;;;;;;;;;10184722;28;20539;-72
2022/10/15 14:48:34;;;;;;;17.52;15.82;;;;;;;;;;10177679;28;20500;-72
2022/10/15 14:53:35;;;;;;;17.92;16.13;;;;;;;;;;10183392;28;20523;-72
2022/10/15 14:58:32;;;;;;;18.58;16.63;;;;;;;;;;10189030;28;20514;-72
2022/10/15 15:03:29;;;;;;;17.70;16.05;;;;;;;;;;10179788;28;20421;-72
2022/10/15 15:08:26;;;;;;;18.75;16.95;;;;;;;;;;10189756;28;20707;-72
2022/10/15 15:13:23;;;;;;;19.40;17.58;;;;;;;;;;10189579;28;20046;-72
2022/10/15 15:18:20;;;;;;;17.98;16.40;;;;;;;;;;10172143;28;20045;-72
2022/10/15 15:23:24;;;;;;;19.55;17.48;;;;;;;;;;10187418;28;20054;-73
2022/10/15 15:28:22;;;;;;;17.95;16.35;;;;;;;;;;10179693;28;20133;-73
2022/10/15 15:33:18;;;;;;;19.10;17.30;;;;;;;;;;10187256;28;20053;-72
2022/10/15 15:38:15;;;;;;;21.45;19.35;;;;;;;;;;10181384;28;20054;-73
2022/10/15 15:43:15;;;;;;;21.52;19.60;;;;;;;;;;10171024;28;20046;-73
2022/10/15 15:48:11;;;;;;;22.45;20.45;;;;;;;;;;10182796;28;20054;-72
2022/10/15 15:53:10;;;;;;;24.10;21.95;;;;;;;;;;10177511;28;20080;-73
2022/10/15 15:58:06;;;;;;;25.67;23.58;;;;;;;;;;10188475;28;20056;-72
2022/10/15 16:03:03;;;;;;;28.02;25.63;;;;;;;;;;10179832;28;20062;-73
2022/10/15 16:07:59;;;;;;;31.90;29.33;;;;;;;;;;10183568;28;20044;-71
2022/10/15 16:12:55;;;;;;;36.50;33.83;;;;;;;;;;10180438;28;20045;-72
2022/10/15 16:17:52;;;;;;;44.15;40.33;;;;;;;;;;10182418;28;20056;-72
2022/10/15 16:22:49;;;;;;;44.60;41.55;;;;;;;;;;10186724;28;20069;-71
2022/10/15 16:27:50;;;;;;;53.53;49.53;;;;;;;;;;10180881;28;20049;-72
2022/10/15 16:32:46;;;;;;;54.28;50.22;;;;;;;;;;10181681;28;20528;-72
2022/10/15 16:37:44;;;;;;;49.92;46.50;;;;;;;;;;10181555;28;20042;-71
2022/10/15 16:42:40;;;;;;;52.10;48.60;;;;;;;;;;10175350;28;20073;-71
2022/10/15 16:47:37;;;;;;;49.45;46.25;;;;;;;;;;10186133;28;20069;-71
2022/10/15 16:52:33;;;;;;;53.70;49.92;;;;;;;;;;10179289;28;20057;-71
2022/10/15 16:57:29;;;;;;;60.38;56.58;;;;;;;;;;10177999;28;20408;-71
2022/10/15 17:02:25;;;;;;;65.47;61.55;;;;;;;;;;10179861;28;20512;-71
2022/10/15 17:07:22;;;;;;;67.82;63.92;;;;;;;;;;10179244;28;20046;-71
2022/10/15 17:12:19;;;;;;;65.22;61.33;;;;;;;;;;10179308;28;20042;-71
2022/10/15 17:17:15;;;;;;;72.22;68.13;;;;;;;;;;10175140;28;20503;-71
2022/10/15 17:22:12;;;;;;;74.65;70.03;;;;;;;;;;10179890;28;20415;-71
2022/10/15 17:27:08;;;;;;;72.07;68.05;;;;;;;;;;10196377;28;20057;-72
2022/10/15 17:32:04;;;;;;;74.47;70.30;;;;;;;;;;10190368;28;20427;-71
2022/10/15 17:37:01;;;;;;;77.22;72.50;;;;;;;;;;10181844;28;20054;-71
2022/10/15 17:41:57;;;;;;;79.85;75.25;;;;;;;;;;10184843;28;20049;-72
2022/10/15 17:46:53;;;;;;;79.82;75.25;;;;;;;;;;10186892;28;20046;-72
2022/10/15 17:51:50;;;;;;;90.93;85.65;;;;;;;;;;10182753;28;20503;-72
2022/10/15 17:56:47;;;;;;;94.72;89.03;;;;;;;;;;10182440;28;20052;-72
2022/10/15 18:01:43;;;;;;;99.93;93.75;;;;;;;;;;10176197;28;20116;-72
2022/10/15 18:06:56;;;;;;;103.32;96.95;;;;;;;;;;10178413;28;20153;-72
2022/10/15 18:11:53;;;;;;;106.43;100.13;;;;;;;;;;10182466;28;20122;-71
2022/10/15 18:16:49;;;;;;;113.32;106.43;;;;;;;;;;10175150;28;20053;-71
2022/10/15 18:21:45;;;;;;;115.68;108.60;;;;;;;;;;10183697;28;20060;-71
2022/10/15 18:26:45;;;;;;;112.93;106.03;;;;;;;;;;10177811;28;20073;-72
2022/10/15 18:31:41;;;;;;;119.75;112.28;;;;;;;;;;10168131;28;20141;-71
2022/10/15 18:36:40;;;;;;;118.95;111.68;;;;;;;;;;10172059;28;20053;-72
2022/10/15 18:41:37;;;;;;;117.30;109.93;;;;;;;;;;10186137;28;20088;-72
2022/10/15 18:46:34;;;;;;;119.30;111.90;;;;;;;;;;10173209;28;20508;-72
2022/10/15 18:51:30;;;;;;;118.78;111.47;;;;;;;;;;10169360;28;20046;-71
2022/10/15 18:56:27;;;;;;;119.10;111.60;;;;;;;;;;10171081;28;20074;-71
2022/10/15 19:01:29;;;;;;;118.28;111.07;;;;;;;;;;10182213;28;20046;-72
2022/10/15 19:06:29;;;;;;;115.40;108.30;;;;;;;;;;10182528;28;20475;-72
2022/10/15 19:11:26;;;;;;;117.30;110.20;;;;;;;;;;10178082;28;20140;-71
2022/10/15 19:16:22;;;;;;;122.75;115.25;;;;;;;;;;10185240;28;20050;-71
2022/10/15 19:21:19;;;;;;;118.55;111.55;;;;;;;;;;10182422;28;20042;-72
2022/10/15 19:26:15;;;;;;;116.57;109.78;;;;;;;;;;10176838;28;20045;-72
2022/10/15 19:31:15;;;;;;;113.28;106.28;;;;;;;;;;10179228;28;20246;-72
2022/10/15 19:36:17;;;;;;;113.75;106.95;;;;;;;;;;10178247;28;20054;-71
2022/10/15 19:41:13;;;;;;;117.85;110.85;;;;;;;;;;10174451;28;20054;-72
2022/10/15 19:46:10;;;;;;;119.20;112.00;;;;;;;;;;10174616;28;20080;-72
2022/10/15 19:51:06;;;;;;;115.22;108.28;;;;;;;;;;10184600;28;20060;-71
2022/10/15 19:56:04;;;;;;;115.35;108.55;;;;;;;;;;10183401;28;20451;-72
2022/10/15 20:01:01;;;;;;;113.18;106.63;;;;;;;;;;10183600;28;20052;-71
2022/10/15 20:05:57;;;;;;;116.85;109.82;;;;;;;;;;10183562;28;20664;-72
2022/10/15 20:10:53;;;;;;;117.32;110.53;;;;;;;;;;10180089;28;20432;-71
2022/10/15 20:15:52;;;;;;;111.85;105.32;;;;;;;;;;10177387;28;20048;-71
2022/10/15 20:20:48;;;;;;;111.80;105.30;;;;;;;;;;10182289;28;20046;-72
2022/10/15 20:25:44;;;;;;;116.50;109.90;;;;;;;;;;10182069;28;20057;-72
2022/10/15 20:30:41;;;;;;;110.47;104.13;;;;;;;;;;10167970;28;20042;-71
2022/10/15 20:35:38;;;;;;;108.90;102.70;;;;;;;;;;10170672;28;20050;-71
2022/10/15 20:40:37;;;;;;;113.93;107.10;;;;;;;;;;10177485;28;20038;-71
2022/10/15 20:45:40;;;;;;;109.15;102.93;;;;;;;;;;10180685;28;20046;-71
2022/10/15 20:50:37;;;;;;;106.40;100.22;;;;;;;;;;10176136;28;20045;-71
2022/10/15 20:55:33;;;;;;;108.38;102.18;;;;;;;;;;10188750;28;20048;-71
2022/10/15 21:00:29;;;;;;;101.28;95.43;;;;;;;;;;10179633;28;20504;-71
2022/10/15 21:05:25;;;;;;;99.55;93.95;;;;;;;;;;10188327;28;20065;-71
2022/10/15 21:10:22;;;;;;;106.05;100.07;;;;;;;;;;10198748;28;20053;-71
2022/10/15 21:15:19;;;;;;;108.65;102.35;;;;;;;;;;10178077;28;20049;-71
2022/10/15 21:20:15;;;;;;;112.07;105.68;;;;;;;;;;10182494;28;20141;-71
2022/10/15 21:25:11;;;;;;;113.00;106.38;;;;;;;;;;10188486;28;20057;-72
2022/10/15 21:30:08;;;;;;;118.07;111.30;;;;;;;;;;10196804;28;20130;-71
2022/10/15 21:35:04;;;;;;;117.38;110.63;;;;;;;;;;10186611;28;21507;-71
2022/10/15 21:40:01;;;;;;;118.80;111.93;;;;;;;;;;10187781;28;20061;-72
2022/10/15 21:44:58;;;;;;;113.03;106.72;;;;;;;;;;10187892;28;20137;-71
2022/10/15 21:49:54;;;;;;;110.38;104.07;;;;;;;;;;10184994;28;20054;-71
2022/10/15 21:54:50;;;;;;;106.30;100.50;;;;;;;;;;10193032;28;20060;-72
2022/10/15 21:59:46;;;;;;;104.80;99.18;;;;;;;;;;10183878;28;20053;-71
2022/10/15 22:04:43;;;;;;;88.20;83.20;;;;;;;;;;10183129;28;20042;-72
2022/10/15 22:09:39;;;;;;;87.90;83.35;;;;;;;;;;10192137;28;20507;-71
2022/10/15 22:14:35;;;;;;;87.97;83.35;;;;;;;;;;10186322;28;20061;-71
2022/10/15 22:19:31;;;;;;;81.65;77.15;;;;;;;;;;10175602;28;20042;-72
2022/10/15 22:24:28;;;;;;;85.47;80.70;;;;;;;;;;10177758;28;20062;-71
2022/10/15 22:29:25;;;;;;;85.13;80.55;;;;;;;;;;10188672;28;20048;-71
2022/10/15 22:34:26;;;;;;;83.82;79.38;;;;;;;;;;10181465;28;20049;-72
2022/10/15 22:39:23;;;;;;;82.60;78.10;;;;;;;;;;10180436;28;20051;-72
2022/10/15 22:44:19;;;;;;;82.68;78.07;;;;;;;;;;10181004;28;20050;-71
2022/10/15 22:49:18;;;;;;;89.72;84.72;;;;;;;;;;10179485;28;20512;-71
2022/10/15 22:54:15;;;;;;;86.45;81.95;;;;;;;;;;10183527;28;20393;-71
2022/10/15 22:59:11;;;;;;;75.28;71.10;;;;;;;;;;10184580;28;20392;-71
2022/10/15 23:04:10;;;;;;;79.75;75.40;;;;;;;;;;10173031;28;20081;-72
2022/10/15 23:09:07;;;;;;;78.30;74.00;;;;;;;;;;10184112;28;20046;-71
2022/10/15 23:14:05;;;;;;;86.90;81.97;;;;;;;;;;10172291;28;20047;-72
2022/10/15 23:19:03;;;;;;;77.93;73.78;;;;;;;;;;10183798;28;20045;-71
2022/10/15 23:23:59;;;;;;;80.55;76.07;;;;;;;;;;10180408;28;20057;-72
2022/10/15 23:28:56;;;;;;;79.50;75.07;;;;;;;;;;10184136;28;20065;-71
2022/10/15 23:33:54;;;;;;;78.35;73.85;;;;;;;;;;10183169;28;20063;-71
2022/10/15 23:38:51;;;;;;;78.03;73.72;;;;;;;;;;10174157;28;20046;-71
2022/10/15 23:43:47;;;;;;;74.60;70.47;;;;;;;;;;10171554;28;20053;-71
2022/10/15 23:48:44;;;;;;;74.40;70.30;;;;;;;;;;10174666;28;20048;-72
2022/10/15 23:53:40;;;;;;;65.95;62.15;;;;;;;;;;10169476;28;20627;-72
2022/10/15 23:58:37;;;;;;;59.55;56.15;;;;;;;;;;10179957;28;20088;-71
