Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:06;;;;;;;0.50;0.50;;;;;;;;;;5027885;28;20080;-68
2022/07/08 00:03:35;;;;;;;0.10;0.10;;;;;;;;;;5027951;28;20049;-68
2022/07/08 00:06:06;;;;;;;0.60;0.30;;;;;;;;;;5026579;28;20108;-70
2022/07/08 00:08:36;;;;;;;0.20;0.20;;;;;;;;;;5020753;28;20397;-70
2022/07/08 00:11:06;;;;;;;0.10;0.10;;;;;;;;;;5028941;28;20045;-70
2022/07/08 00:13:37;;;;;;;0.10;0.10;;;;;;;;;;5027381;28;20052;-71
2022/07/08 00:16:08;;;;;;;0.30;0.30;;;;;;;;;;5024291;28;20045;-71
2022/07/08 00:18:37;;;;;;;0.13;0.13;;;;;;;;;;5025065;28;20053;-71
2022/07/08 00:21:09;;;;;;;0.95;0.35;;;;;;;;;;5026769;28;20048;-70
2022/07/08 00:23:37;;;;;;;0.17;0.10;;;;;;;;;;5026472;28;20049;-70
2022/07/08 00:26:09;;;;;;;0.38;0.30;;;;;;;;;;5028118;28;20233;-70
2022/07/08 00:28:38;;;;;;;0.30;0.30;;;;;;;;;;5026314;28;20148;-70
2022/07/08 00:31:07;;;;;;;0.17;0.13;;;;;;;;;;5024708;28;20480;-71
2022/07/08 00:33:35;;;;;;;0.15;0.15;;;;;;;;;;5028811;28;20050;-73
2022/07/08 00:36:07;;;;;;;0.40;0.40;;;;;;;;;;5030344;28;20068;-71
2022/07/08 00:38:35;;;;;;;0.88;0.77;;;;;;;;;;5029820;28;20081;-73
2022/07/08 00:41:07;;;;;;;0.30;0.30;;;;;;;;;;5032567;28;20123;-71
2022/07/08 00:43:36;;;;;;;0.17;0.10;;;;;;;;;;5031241;28;20154;-73
2022/07/08 00:46:09;;;;;;;0.47;0.45;;;;;;;;;;5029216;28;20080;-70
2022/07/08 00:48:37;;;;;;;0.20;0.20;;;;;;;;;;5031418;28;20037;-74
2022/07/08 00:51:07;;;;;;;0.10;0.10;;;;;;;;;;5026038;28;20045;-70
2022/07/08 00:53:37;;;;;;;0.22;0.22;;;;;;;;;;5030571;28;20152;-70
2022/07/08 00:56:08;;;;;;;0.10;0.10;;;;;;;;;;5032266;28;20141;-71
2022/07/08 00:58:38;;;;;;;0.22;0.22;;;;;;;;;;5031836;28;20528;-72
2022/07/08 01:01:07;;;;;;;0.35;0.35;;;;;;;;;;5027400;28;20049;-72
2022/07/08 01:03:37;;;;;;;0.28;0.28;;;;;;;;;;5030805;28;20052;-71
2022/07/08 01:06:08;;;;;;;0.17;0.17;;;;;;;;;;5029915;28;20064;-72
2022/07/08 01:08:37;;;;;;;0.80;0.20;;;;;;;;;;5030781;28;20460;-74
2022/07/08 01:11:09;;;;;;;0.35;0.32;;;;;;;;;;5026868;28;20050;-73
2022/07/08 01:13:37;;;;;;;0.10;0.10;;;;;;;;;;5031923;28;20053;-72
2022/07/08 01:16:09;;;;;;;0.32;0.32;;;;;;;;;;5030705;28;20096;-71
2022/07/08 01:18:39;;;;;;;0.20;0.20;;;;;;;;;;5028459;28;20059;-71
2022/07/08 01:21:09;;;;;;;0.75;0.20;;;;;;;;;;5030249;28;20038;-73
2022/07/08 01:23:37;;;;;;;0.10;0.10;;;;;;;;;;5029290;28;20096;-74
2022/07/08 01:26:10;;;;;;;0.10;0.10;;;;;;;;;;5029387;28;20691;-71
2022/07/08 01:28:39;;;;;;;0.25;0.20;;;;;;;;;;5030874;28;20077;-72
2022/07/08 01:31:07;;;;;;;0.10;0.10;;;;;;;;;;5030889;28;20043;-71
2022/07/08 01:33:36;;;;;;;0.40;0.22;;;;;;;;;;5030328;28;20099;-74
2022/07/08 01:36:07;;;;;;;0.30;0.30;;;;;;;;;;5029685;28;20091;-71
2022/07/08 01:38:37;;;;;;;0.52;0.50;;;;;;;;;;5025485;28;20163;-71
2022/07/08 01:41:08;;;;;;;0.10;0.10;;;;;;;;;;5025401;28;20072;-74
2022/07/08 01:43:36;;;;;;;0.90;0.45;;;;;;;;;;5028898;28;20124;-71
2022/07/08 01:46:08;;;;;;;0.20;0.20;;;;;;;;;;5030032;28;20080;-71
2022/07/08 01:48:37;;;;;;;0.00;0.00;;;;;;;;;;5030133;28;20409;-71
2022/07/08 01:51:08;;;;;;;0.35;0.20;;;;;;;;;;5024939;28;20087;-72
2022/07/08 01:53:38;;;;;;;0.40;0.28;;;;;;;;;;5029713;28;20041;-71
2022/07/08 01:56:06;;;;;;;0.10;0.10;;;;;;;;;;5027938;28;20081;-71
2022/07/08 01:58:35;;;;;;;0.68;0.20;;;;;;;;;;5031350;28;20056;-72
2022/07/08 02:01:06;;;;;;;0.40;0.40;;;;;;;;;;5028715;28;20069;-73
2022/07/08 02:03:35;;;;;;;0.10;0.10;;;;;;;;;;5029892;28;20044;-72
2022/07/08 02:06:06;;;;;;;0.32;0.20;;;;;;;;;;5027051;28;20128;-76
2022/07/08 02:08:34;;;;;;;0.30;0.30;;;;;;;;;;5030151;28;20069;-72
2022/07/08 02:13:54;;;;;;;0.20;0.20;;;;;;;;;;5023973;28;20121;-72
2022/07/08 02:16:23;;;;;;;0.22;0.22;;;;;;;;;;5023743;28;20623;-75
2022/07/08 02:18:51;;;;;;;0.20;0.20;;;;;;;;;;5030287;28;20551;-73
2022/07/08 02:21:20;;;;;;;0.30;0.30;;;;;;;;;;5029032;28;20195;-73
2022/07/08 02:23:48;;;;;;;0.20;0.10;;;;;;;;;;5030839;28;20824;-77
2022/07/08 02:26:18;;;;;;;0.20;0.20;;;;;;;;;;5029002;28;20101;-71
2022/07/08 02:28:46;;;;;;;0.10;0.10;;;;;;;;;;5028668;28;20111;-75
2022/07/08 02:31:14;;;;;;;0.28;0.28;;;;;;;;;;5028544;28;20125;-71
2022/07/08 02:33:43;;;;;;;0.43;0.30;;;;;;;;;;5029727;28;20049;-75
2022/07/08 02:36:11;;;;;;;0.10;0.10;;;;;;;;;;5022681;28;20046;-72
2022/07/08 02:38:40;;;;;;;0.38;0.38;;;;;;;;;;5002313;28;20073;-77
2022/07/08 02:41:08;;;;;;;0.57;0.57;;;;;;;;;;5008583;28;20046;-77
2022/07/08 02:43:38;;;;;;;0.00;0.00;;;;;;;;;;5007811;28;20498;-79
2022/07/08 02:46:06;;;;;;;2.83;0.47;;;;;;;;;;5007675;28;20140;-72
2022/07/08 02:48:35;;;;;;;1.95;0.20;;;;;;;;;;4989955;28;20133;-72
2022/07/08 02:51:06;;;;;;;0.20;0.20;;;;;;;;;;4989349;28;20077;-72
2022/07/08 02:53:35;;;;;;;0.30;0.30;;;;;;;;;;4989130;28;20077;-72
2022/07/08 02:56:06;;;;;;;0.30;0.30;;;;;;;;;;4987754;28;20069;-75
2022/07/08 02:58:35;;;;;;;0.25;0.20;;;;;;;;;;5004232;28;20489;-72
2022/07/08 03:01:07;;;;;;;0.10;0.10;;;;;;;;;;5009649;28;20088;-72
2022/07/08 03:03:35;;;;;;;0.32;0.17;;;;;;;;;;5007615;28;20090;-71
2022/07/08 03:06:07;;;;;;;1.05;0.43;;;;;;;;;;5005035;28;20434;-72
2022/07/08 03:08:35;;;;;;;0.20;0.20;;;;;;;;;;4995436;28;20598;-73
2022/07/08 03:11:06;;;;;;;0.10;0.10;;;;;;;;;;4994574;28;20645;-72
2022/07/08 03:13:36;;;;;;;0.10;0.10;;;;;;;;;;4991079;28;20123;-76
2022/07/08 03:16:10;;;;;;;0.13;0.10;;;;;;;;;;4990482;28;20042;-73
2022/07/08 03:18:38;;;;;;;0.00;0.00;;;;;;;;;;4989430;28;20528;-72
2022/07/08 03:21:08;;;;;;;0.73;0.73;;;;;;;;;;4985234;28;20062;-72
2022/07/08 03:23:37;;;;;;;0.08;0.08;;;;;;;;;;4989076;28;20125;-72
2022/07/08 03:26:08;;;;;;;0.10;0.10;;;;;;;;;;4988516;28;20074;-73
2022/07/08 03:28:37;;;;;;;0.20;0.10;;;;;;;;;;4988885;28;20561;-72
2022/07/08 03:31:09;;;;;;;2.17;0.40;;;;;;;;;;4986667;28;20458;-73
2022/07/08 03:33:38;;;;;;;10.60;0.43;;;;;;;;;;4990058;28;20074;-74
2022/07/08 03:36:10;;;;;;;0.80;0.30;;;;;;;;;;4991435;28;20093;-73
2022/07/08 03:38:38;;;;;;;0.10;0.10;;;;;;;;;;5024762;28;20045;-76
2022/07/08 03:41:23;;;;;;;0.00;0.00;;;;;;;;;;5021083;28;20489;-74
2022/07/08 03:43:53;;;;;;;0.10;0.10;;;;;;;;;;5026904;28;20045;-74
2022/07/08 03:46:23;;;;;;;0.10;0.10;;;;;;;;;;5028714;28;20494;-72
2022/07/08 03:48:51;;;;;;;0.20;0.20;;;;;;;;;;5027819;28;20052;-72
2022/07/08 03:51:22;;;;;;;0.10;0.10;;;;;;;;;;5024861;28;20571;-72
2022/07/08 03:53:51;;;;;;;0.10;0.10;;;;;;;;;;5028690;28;20049;-72
2022/07/08 03:56:19;;;;;;;0.10;0.10;;;;;;;;;;5027112;28;20489;-73
2022/07/08 03:58:48;;;;;;;0.10;0.10;;;;;;;;;;5026741;28;20140;-72
2022/07/08 04:01:17;;;;;;;0.30;0.30;;;;;;;;;;5023152;28;20592;-72
2022/07/08 04:03:47;;;;;;;0.10;0.10;;;;;;;;;;5022833;28;20097;-72
2022/07/08 04:06:15;;;;;;;0.10;0.10;;;;;;;;;;5021419;28;20092;-75
2022/07/08 04:08:43;;;;;;;0.15;0.15;;;;;;;;;;5021028;28;20057;-74
2022/07/08 04:11:12;;;;;;;0.10;0.10;;;;;;;;;;5021447;28;20510;-72
2022/07/08 04:13:41;;;;;;;0.15;0.05;;;;;;;;;;5026685;28;20065;-75
2022/07/08 04:16:12;;;;;;;0.10;0.10;;;;;;;;;;5026713;28;20076;-75
2022/07/08 04:18:41;;;;;;;0.75;0.75;;;;;;;;;;4990751;28;20408;-73
2022/07/08 04:21:11;;;;;;;0.08;0.08;;;;;;;;;;5027385;28;20049;-75
2022/07/08 04:23:40;;;;;;;0.10;0.10;;;;;;;;;;5026374;28;20366;-75
2022/07/08 04:26:09;;;;;;;0.28;0.28;;;;;;;;;;5024971;28;20539;-72
2022/07/08 04:28:37;;;;;;;0.17;0.15;;;;;;;;;;5032744;28;20245;-73
2022/07/08 04:31:08;;;;;;;0.08;0.08;;;;;;;;;;5025594;28;20157;-72
2022/07/08 04:33:37;;;;;;;0.00;0.00;;;;;;;;;;5035215;28;20049;-74
2022/07/08 04:36:08;;;;;;;0.00;0.00;;;;;;;;;;5033296;28;20491;-73
2022/07/08 04:38:38;;;;;;;0.00;0.00;;;;;;;;;;5026503;28;20081;-74
2022/07/08 04:41:06;;;;;;;1.70;0.20;;;;;;;;;;5024642;28;20140;-75
2022/07/08 04:43:34;;;;;;;0.20;0.20;;;;;;;;;;5026359;28;20073;-72
2022/07/08 04:46:07;;;;;;;0.00;0.00;;;;;;;;;;5027625;28;20056;-73
2022/07/08 04:48:35;;;;;;;0.10;0.10;;;;;;;;;;5024948;28;20068;-73
2022/07/08 04:51:07;;;;;;;0.05;0.05;;;;;;;;;;5029030;28;20041;-72
2022/07/08 04:53:35;;;;;;;0.17;0.17;;;;;;;;;;5029703;28;20545;-72
2022/07/08 04:56:08;;;;;;;0.20;0.20;;;;;;;;;;5025246;28;20046;-75
2022/07/08 04:58:36;;;;;;;0.10;0.10;;;;;;;;;;5023204;28;20061;-74
2022/07/08 05:01:09;;;;;;;0.20;0.20;;;;;;;;;;5026844;28;20053;-72
2022/07/08 05:03:37;;;;;;;0.00;0.00;;;;;;;;;;5024661;28;20084;-72
2022/07/08 05:06:09;;;;;;;0.20;0.20;;;;;;;;;;5023130;28;20469;-74
2022/07/08 05:08:37;;;;;;;0.05;0.05;;;;;;;;;;5028419;28;20124;-74
2022/07/08 05:11:13;;;;;;;0.30;0.30;;;;;;;;;;5025571;28;20042;-72
2022/07/08 05:13:42;;;;;;;0.10;0.10;;;;;;;;;;5023261;28;20494;-73
2022/07/08 05:16:10;;;;;;;0.00;0.00;;;;;;;;;;5024941;28;20632;-76
2022/07/08 05:18:40;;;;;;;0.10;0.10;;;;;;;;;;5022220;28;20111;-75
2022/07/08 05:21:08;;;;;;;0.00;0.00;;;;;;;;;;5026432;28;20053;-73
2022/07/08 05:23:37;;;;;;;0.10;0.10;;;;;;;;;;5020913;28;20053;-71
2022/07/08 05:26:08;;;;;;;0.10;0.10;;;;;;;;;;5027492;28;20077;-72
2022/07/08 05:28:38;;;;;;;0.10;0.10;;;;;;;;;;5023757;28;20081;-73
2022/07/08 05:31:06;;;;;;;0.00;0.00;;;;;;;;;;5029859;28;20167;-73
2022/07/08 05:33:35;;;;;;;0.10;0.10;;;;;;;;;;5030214;28;20107;-72
2022/07/08 05:36:06;;;;;;;0.00;0.00;;;;;;;;;;5026619;28;20092;-74
2022/07/08 05:38:34;;;;;;;0.10;0.10;;;;;;;;;;5030320;28;20077;-73
2022/07/08 05:41:05;;;;;;;0.17;0.17;;;;;;;;;;5029921;28;20132;-72
2022/07/08 05:43:33;;;;;;;0.10;0.10;;;;;;;;;;5031198;28;20547;-72
2022/07/08 05:46:06;;;;;;;0.10;0.10;;;;;;;;;;5030613;28;20120;-72
2022/07/08 05:48:35;;;;;;;0.17;0.17;;;;;;;;;;5029107;28;20096;-72
2022/07/08 05:51:06;;;;;;;1.40;1.27;;;;;;;;;;5028542;28;20049;-72
2022/07/08 05:53:35;;;;;;;0.17;0.17;;;;;;;;;;5026893;28;20120;-74
2022/07/08 05:56:05;;;;;;;0.10;0.10;;;;;;;;;;5028643;28;20534;-74
2022/07/08 05:58:34;;;;;;;0.13;0.10;;;;;;;;;;5024827;28;20140;-74
2022/07/08 06:01:07;;;;;;;0.08;0.08;;;;;;;;;;5010418;28;20057;-71
2022/07/08 06:03:35;;;;;;;0.00;0.00;;;;;;;;;;5027474;28;20055;-72
2022/07/08 06:06:07;;;;;;;0.10;0.10;;;;;;;;;;5038706;28;20056;-76
2022/07/08 06:08:35;;;;;;;0.32;0.32;;;;;;;;;;5028421;28;20088;-73
2022/07/08 06:11:07;;;;;;;2.25;0.80;;;;;;;;;;5027995;28;20081;-72
2022/07/08 06:13:35;;;;;;;0.00;0.00;;;;;;;;;;5029742;28;20146;-72
2022/07/08 06:16:10;;;;;;;2.40;0.40;;;;;;;;;;5026858;28;20049;-74
2022/07/08 06:18:39;;;;;;;0.00;0.00;;;;;;;;;;5024700;28;20140;-74
2022/07/08 06:21:07;;;;;;;0.00;0.00;;;;;;;;;;5028704;28;20410;-72
2022/07/08 06:23:36;;;;;;;0.17;0.10;;;;;;;;;;5030463;28;20098;-72
2022/07/08 06:26:07;;;;;;;0.00;0.00;;;;;;;;;;5035102;28;20635;-72
2022/07/08 06:28:35;;;;;;;0.20;0.20;;;;;;;;;;5030593;28;20111;-71
2022/07/08 06:31:07;;;;;;;0.00;0.00;;;;;;;;;;5028991;28;20095;-72
2022/07/08 06:33:37;;;;;;;0.08;0.08;;;;;;;;;;5028771;28;20048;-75
2022/07/08 06:36:09;;;;;;;0.00;0.00;;;;;;;;;;5023975;28;20076;-72
2022/07/08 06:38:37;;;;;;;0.00;0.00;;;;;;;;;;5026732;28;20524;-71
2022/07/08 06:41:09;;;;;;;0.10;0.10;;;;;;;;;;5025977;28;20103;-72
2022/07/08 06:43:37;;;;;;;0.10;0.10;;;;;;;;;;5029561;28;20053;-72
2022/07/08 06:46:08;;;;;;;0.00;0.00;;;;;;;;;;5029265;28;20049;-73
2022/07/08 06:48:38;;;;;;;0.85;0.52;;;;;;;;;;5025500;28;20049;-73
2022/07/08 06:51:07;;;;;;;0.10;0.10;;;;;;;;;;5023394;28;20539;-71
2022/07/08 06:56:18;;;;;;;0.10;0.10;;;;;;;;;;5027088;28;20413;-74
2022/07/08 06:58:46;;;;;;;0.00;0.00;;;;;;;;;;5024026;28;20080;-71
2022/07/08 07:01:15;;;;;;;0.00;0.00;;;;;;;;;;5032742;28;20053;-72
2022/07/08 07:03:45;;;;;;;0.22;0.22;;;;;;;;;;5030442;28;20053;-72
2022/07/08 07:06:14;;;;;;;0.10;0.10;;;;;;;;;;5029883;28;20053;-72
2022/07/08 07:08:44;;;;;;;0.05;0.05;;;;;;;;;;5030159;28;20045;-74
2022/07/08 07:11:12;;;;;;;0.10;0.10;;;;;;;;;;5032259;28;20045;-75
2022/07/08 07:13:41;;;;;;;0.00;0.00;;;;;;;;;;5030897;28;20068;-74
2022/07/08 07:16:10;;;;;;;0.03;0.03;;;;;;;;;;5030386;28;20067;-73
2022/07/08 07:18:39;;;;;;;0.17;0.17;;;;;;;;;;5031635;28;20084;-73
2022/07/08 07:21:10;;;;;;;0.55;0.35;;;;;;;;;;5029643;28;20107;-74
2022/07/08 07:23:39;;;;;;;0.63;0.43;;;;;;;;;;5028984;28;20045;-72
2022/07/08 07:26:08;;;;;;;0.10;0.10;;;;;;;;;;5028758;28;20045;-73
2022/07/08 07:28:37;;;;;;;1.35;0.43;;;;;;;;;;5028388;28;20057;-72
2022/07/08 07:31:09;;;;;;;0.00;0.00;;;;;;;;;;5024478;28;20479;-72
2022/07/08 07:33:38;;;;;;;0.55;0.55;;;;;;;;;;5029783;28;20041;-73
2022/07/08 07:36:08;;;;;;;0.10;0.10;;;;;;;;;;5023940;28;20057;-73
2022/07/08 07:38:38;;;;;;;0.10;0.10;;;;;;;;;;4980512;28;20051;-72
2022/07/08 07:41:07;;;;;;;0.15;0.13;;;;;;;;;;4989578;28;20487;-72
2022/07/08 07:43:36;;;;;;;0.00;0.00;;;;;;;;;;4988890;28;20049;-72
2022/07/08 07:46:07;;;;;;;0.10;0.10;;;;;;;;;;4983108;28;20062;-76
2022/07/08 07:48:36;;;;;;;0.10;0.10;;;;;;;;;;5007259;28;20050;-72
2022/07/08 07:51:08;;;;;;;0.57;0.57;;;;;;;;;;5009027;28;20050;-72
2022/07/08 07:53:38;;;;;;;0.15;0.15;;;;;;;;;;5005047;28;20080;-73
2022/07/08 07:56:07;;;;;;;0.10;0.10;;;;;;;;;;5004139;28;20053;-72
2022/07/08 07:58:38;;;;;;;1.17;0.82;;;;;;;;;;5005409;28;20054;-76
2022/07/08 08:01:09;;;;;;;0.10;0.10;;;;;;;;;;5000362;28;20057;-72
2022/07/08 08:03:38;;;;;;;0.20;0.20;;;;;;;;;;5005921;28;20049;-73
2022/07/08 08:06:08;;;;;;;0.00;0.00;;;;;;;;;;5006217;28;20050;-72
2022/07/08 08:08:39;;;;;;;0.20;0.20;;;;;;;;;;5005474;28;20482;-72
2022/07/08 08:11:08;;;;;;;0.13;0.10;;;;;;;;;;5007422;28;20046;-71
2022/07/08 08:13:36;;;;;;;0.10;0.10;;;;;;;;;;4996004;28;20399;-72
2022/07/08 08:16:08;;;;;;;0.03;0.03;;;;;;;;;;5007343;28;20050;-72
2022/07/08 08:18:40;;;;;;;0.10;0.10;;;;;;;;;;4987347;28;20498;-73
2022/07/08 08:21:10;;;;;;;0.10;0.10;;;;;;;;;;4990494;28;20073;-73
2022/07/08 08:23:40;;;;;;;0.10;0.10;;;;;;;;;;4993766;28;20512;-76
2022/07/08 08:26:09;;;;;;;0.03;0.03;;;;;;;;;;4994803;28;20141;-72
2022/07/08 08:28:38;;;;;;;0.05;0.05;;;;;;;;;;5004370;28;20045;-72
2022/07/08 08:31:07;;;;;;;0.20;0.20;;;;;;;;;;5006220;28;20046;-72
2022/07/08 08:33:36;;;;;;;1.85;0.30;;;;;;;;;;5002249;28;20064;-72
2022/07/08 08:36:08;;;;;;;0.10;0.10;;;;;;;;;;5009342;28;20113;-73
2022/07/08 08:38:37;;;;;;;4.32;0.43;;;;;;;;;;5020197;28;20335;-72
2022/07/08 08:41:11;;;;;;;0.03;0.03;;;;;;;;;;5024250;28;20081;-72
2022/07/08 08:43:40;;;;;;;0.15;0.15;;;;;;;;;;5018025;28;20090;-72
2022/07/08 08:46:09;;;;;;;0.00;0.00;;;;;;;;;;5025141;28;20104;-72
2022/07/08 08:48:38;;;;;;;0.55;0.55;;;;;;;;;;5020588;28;20551;-75
2022/07/08 08:51:08;;;;;;;0.20;0.20;;;;;;;;;;5026735;28;20054;-72
2022/07/08 08:53:40;;;;;;;0.00;0.00;;;;;;;;;;5028816;28;20068;-72
2022/07/08 08:56:12;;;;;;;0.00;0.00;;;;;;;;;;5031037;28;20112;-76
2022/07/08 08:58:46;;;;;;;0.03;0.03;;;;;;;;;;5010532;28;20045;-72
2022/07/08 09:01:16;;;;;;;0.03;0.03;;;;;;;;;;5031628;28;20069;-72
2022/07/08 09:03:45;;;;;;;0.47;0.15;;;;;;;;;;5022101;28;20091;-72
2022/07/08 09:06:15;;;;;;;0.10;0.10;;;;;;;;;;5034423;28;20103;-72
2022/07/08 09:08:44;;;;;;;0.00;0.00;;;;;;;;;;5031888;28;20128;-73
2022/07/08 09:11:17;;;;;;;0.10;0.10;;;;;;;;;;5030388;28;20063;-72
2022/07/08 09:13:45;;;;;;;0.22;0.22;;;;;;;;;;5020555;28;20099;-72
2022/07/08 09:16:14;;;;;;;0.15;0.15;;;;;;;;;;5029970;28;20067;-72
2022/07/08 09:18:43;;;;;;;0.00;0.00;;;;;;;;;;5030295;28;20053;-74
2022/07/08 09:21:12;;;;;;;0.10;0.10;;;;;;;;;;5032598;28;20458;-71
2022/07/08 09:23:42;;;;;;;0.20;0.20;;;;;;;;;;5034417;28;20084;-72
2022/07/08 09:26:11;;;;;;;0.08;0.08;;;;;;;;;;5025860;28;20057;-72
2022/07/08 09:28:43;;;;;;;0.10;0.10;;;;;;;;;;5020852;28;20474;-71
2022/07/08 09:31:13;;;;;;;0.00;0.00;;;;;;;;;;5022355;28;20041;-72
2022/07/08 09:33:42;;;;;;;0.13;0.13;;;;;;;;;;5028874;28;20049;-72
2022/07/08 09:36:12;;;;;;;0.00;0.00;;;;;;;;;;5026663;28;20125;-72
2022/07/08 09:38:42;;;;;;;0.63;0.30;;;;;;;;;;4999257;28;20058;-74
2022/07/08 09:41:12;;;;;;;0.00;0.00;;;;;;;;;;5010872;28;20046;-73
2022/07/08 09:43:46;;;;;;;0.00;0.00;;;;;;;;;;5006224;28;20054;-72
2022/07/08 09:46:15;;;;;;;0.00;0.00;;;;;;;;;;5007421;28;20053;-75
2022/07/08 09:48:44;;;;;;;0.10;0.10;;;;;;;;;;5007860;28;20443;-73
2022/07/08 09:51:16;;;;;;;0.15;0.15;;;;;;;;;;5011644;28;20505;-73
2022/07/08 09:53:45;;;;;;;0.00;0.00;;;;;;;;;;5008500;28;20054;-73
2022/07/08 09:56:14;;;;;;;0.55;0.22;;;;;;;;;;5007158;28;20046;-74
2022/07/08 09:58:42;;;;;;;0.08;0.08;;;;;;;;;;5008472;28;20054;-72
2022/07/08 10:01:13;;;;;;;0.30;0.20;;;;;;;;;;5006816;28;20057;-73
2022/07/08 10:03:42;;;;;;;0.08;0.08;;;;;;;;;;5006803;28;20092;-73
2022/07/08 10:06:11;;;;;;;0.32;0.32;;;;;;;;;;5008633;28;20506;-74
2022/07/08 10:08:40;;;;;;;0.00;0.00;;;;;;;;;;5010565;28;20057;-76
2022/07/08 10:11:10;;;;;;;0.10;0.10;;;;;;;;;;5004501;28;20049;-72
2022/07/08 10:13:38;;;;;;;0.10;0.10;;;;;;;;;;5006864;28;20401;-74
2022/07/08 10:16:10;;;;;;;0.10;0.10;;;;;;;;;;5010719;28;20046;-72
2022/07/08 10:18:43;;;;;;;0.03;0.03;;;;;;;;;;5004569;28;20033;-73
2022/07/08 10:21:12;;;;;;;1.52;0.43;;;;;;;;;;5007154;28;20112;-73
2022/07/08 10:23:42;;;;;;;0.22;0.22;;;;;;;;;;5004507;28;20056;-73
2022/07/08 10:26:11;;;;;;;0.00;0.00;;;;;;;;;;5005289;28;20045;-71
2022/07/08 10:28:40;;;;;;;0.00;0.00;;;;;;;;;;5006964;28;20387;-72
2022/07/08 10:31:20;;;;;;;0.20;0.20;;;;;;;;;;5006309;28;20050;-72
2022/07/08 10:33:51;;;;;;;0.05;0.05;;;;;;;;;;5006827;28;20046;-75
2022/07/08 10:36:20;;;;;;;0.00;0.00;;;;;;;;;;5009944;28;20079;-72
2022/07/08 10:38:49;;;;;;;4.93;1.00;;;;;;;;;;5027071;28;20555;-73
2022/07/08 10:41:20;;;;;;;0.93;0.90;;;;;;;;;;5026884;28;20132;-73
2022/07/08 10:43:52;;;;;;;0.08;0.08;;;;;;;;;;5027557;28;20057;-73
2022/07/08 10:46:21;;;;;;;0.10;0.10;;;;;;;;;;5026988;28;20045;-75
2022/07/08 10:48:58;;;;;;;0.10;0.10;;;;;;;;;;5026016;28;20041;-73
2022/07/08 10:51:57;;;;;;;0.00;0.00;;;;;;;;;;5028586;28;20045;-73
2022/07/08 10:54:26;;;;;;;0.05;0.05;;;;;;;;;;5023393;28;20053;-73
2022/07/08 10:56:56;;;;;;;0.00;0.00;;;;;;;;;;5026269;28;20108;-75
2022/07/08 10:59:27;;;;;;;0.00;0.00;;;;;;;;;;5027959;28;20394;-73
2022/07/08 11:01:56;;;;;;;0.00;0.00;;;;;;;;;;5025808;28;20492;-73
2022/07/08 11:04:31;;;;;;;0.00;0.00;;;;;;;;;;5026475;28;20045;-71
2022/07/08 11:06:59;;;;;;;;;;;;;;;;;;5016596;28;20532;-72
2022/07/08 11:09:28;;;;;;;3.40;0.75;;;;;;;;;;5029672;28;19921;-72
2022/07/08 11:11:57;;;;;;;0.00;0.00;;;;;;;;;;5025701;28;20141;-72
2022/07/08 11:14:27;;;;;;;0.10;0.10;;;;;;;;;;5029324;28;20497;-74
2022/07/08 11:16:56;;;;;;;0.28;0.20;;;;;;;;;;5027164;28;20127;-72
2022/07/08 11:19:32;;;;;;;1.65;0.65;;;;;;;;;;5022771;28;20053;-72
2022/07/08 11:22:03;;;;;;;0.10;0.10;;;;;;;;;;5022802;28;20068;-72
2022/07/08 11:24:52;;;;;;;0.10;0.10;;;;;;;;;;5023784;28;20481;-71
2022/07/08 11:27:24;;;;;;;0.00;0.00;;;;;;;;;;5025614;28;20467;-72
2022/07/08 11:29:53;;;;;;;0.00;0.00;;;;;;;;;;5017818;28;20061;-71
2022/07/08 11:32:22;;;;;;;10.75;1.25;;;;;;;;;;5024898;28;20107;-71
2022/07/08 11:34:50;;;;;;;0.10;0.10;;;;;;;;;;5024312;28;20064;-73
2022/07/08 11:37:20;;;;;;;0.00;0.00;;;;;;;;;;5027657;28;20057;-74
2022/07/08 11:39:49;;;;;;;0.55;0.55;;;;;;;;;;5029537;28;20045;-73
2022/07/08 11:42:18;;;;;;;0.32;0.32;;;;;;;;;;5025655;28;20060;-73
2022/07/08 11:44:47;;;;;;;0.00;0.00;;;;;;;;;;5022946;28;20505;-71
2022/07/08 11:47:20;;;;;;;0.00;0.00;;;;;;;;;;5026361;28;20061;-72
2022/07/08 11:49:49;;;;;;;0.57;0.22;;;;;;;;;;5022001;28;20051;-72
2022/07/08 11:52:18;;;;;;;0.00;0.00;;;;;;;;;;5024483;28;20444;-71
2022/07/08 11:54:49;;;;;;;0.10;0.10;;;;;;;;;;5026556;28;20045;-70
2022/07/08 11:57:19;;;;;;;0.10;0.10;;;;;;;;;;5026683;28;20085;-72
2022/07/08 11:59:48;;;;;;;0.00;0.00;;;;;;;;;;5028511;28;20046;-72
2022/07/08 12:02:18;;;;;;;0.00;0.00;;;;;;;;;;5027612;28;20065;-71
2022/07/08 12:04:47;;;;;;;0.10;0.10;;;;;;;;;;5026024;28;20056;-73
2022/07/08 12:07:24;;;;;;;0.10;0.10;;;;;;;;;;5026040;28;20052;-72
2022/07/08 12:09:55;;;;;;;0.00;0.00;;;;;;;;;;5023792;28;20088;-72
2022/07/08 12:12:24;;;;;;;0.00;0.00;;;;;;;;;;5024442;28;20053;-73
2022/07/08 12:14:53;;;;;;;0.00;0.00;;;;;;;;;;5025059;28;20076;-72
2022/07/08 12:17:25;;;;;;;0.10;0.10;;;;;;;;;;5026998;28;20125;-72
2022/07/08 12:19:54;;;;;;;0.45;0.45;;;;;;;;;;5020697;28;20042;-72
2022/07/08 12:22:40;;;;;;;0.00;0.00;;;;;;;;;;5019809;28;20115;-72
2022/07/08 12:25:10;;;;;;;0.00;0.00;;;;;;;;;;5015376;28;20073;-72
2022/07/08 12:27:39;;;;;;;0.03;0.03;;;;;;;;;;5026670;28;20046;-71
2022/07/08 12:30:09;;;;;;;0.00;0.00;;;;;;;;;;5032462;28;20045;-71
2022/07/08 12:32:38;;;;;;;0.00;0.00;;;;;;;;;;5026669;28;20099;-72
2022/07/08 12:35:08;;;;;;;0.00;0.00;;;;;;;;;;5024822;28;20053;-72
2022/07/08 12:37:36;;;;;;;0.10;0.10;;;;;;;;;;5030961;28;20045;-71
2022/07/08 12:40:17;;;;;;;0.10;0.10;;;;;;;;;;5031942;28;20048;-73
2022/07/08 12:43:01;;;;;;;0.10;0.10;;;;;;;;;;5030675;28;20056;-78
2022/07/08 12:45:30;;;;;;;0.45;0.45;;;;;;;;;;5026092;28;20080;-71
2022/07/08 12:47:59;;;;;;;0.30;0.30;;;;;;;;;;5025722;28;20049;-73
2022/07/08 12:50:29;;;;;;;0.10;0.10;;;;;;;;;;5030792;28;20107;-72
2022/07/08 12:52:57;;;;;;;0.10;0.10;;;;;;;;;;5031219;28;20076;-73
2022/07/08 12:55:28;;;;;;;0.00;0.00;;;;;;;;;;5022884;28;20054;-74
2022/07/08 12:57:57;;;;;;;0.10;0.10;;;;;;;;;;5021239;28;20049;-74
2022/07/08 13:00:25;;;;;;;0.10;0.10;;;;;;;;;;5029329;28;20562;-70
2022/07/08 13:02:54;;;;;;;0.17;0.17;;;;;;;;;;5030334;28;20037;-71
2022/07/08 13:05:22;;;;;;;0.08;0.08;;;;;;;;;;5026696;28;20149;-72
2022/07/08 13:07:51;;;;;;;0.00;0.00;;;;;;;;;;5022700;28;20083;-72
2022/07/08 13:10:19;;;;;;;0.10;0.10;;;;;;;;;;5028907;28;20050;-72
2022/07/08 13:12:49;;;;;;;0.17;0.10;;;;;;;;;;5024814;28;20081;-72
2022/07/08 13:15:18;;;;;;;1.10;0.20;;;;;;;;;;5030181;28;20104;-71
2022/07/08 13:17:46;;;;;;;0.10;0.10;;;;;;;;;;5022873;28;20061;-71
2022/07/08 13:20:15;;;;;;;0.00;0.00;;;;;;;;;;5028435;28;20119;-71
2022/07/08 13:22:43;;;;;;;0.10;0.10;;;;;;;;;;5025867;28;20076;-72
2022/07/08 13:25:12;;;;;;;0.43;0.43;;;;;;;;;;5030985;28;20045;-75
2022/07/08 13:27:41;;;;;;;0.10;0.10;;;;;;;;;;5025261;28;20135;-72
2022/07/08 13:30:12;;;;;;;0.00;0.00;;;;;;;;;;5027787;28;20041;-71
2022/07/08 13:32:40;;;;;;;0.45;0.08;;;;;;;;;;5030219;28;20041;-72
2022/07/08 13:35:09;;;;;;;0.45;0.32;;;;;;;;;;5024415;28;20041;-72
2022/07/08 13:37:38;;;;;;;0.35;0.15;;;;;;;;;;5023783;28;20053;-71
2022/07/08 13:40:07;;;;;;;0.00;0.00;;;;;;;;;;5027729;28;20045;-73
2022/07/08 13:42:36;;;;;;;0.10;0.00;;;;;;;;;;5018888;28;20050;-71
2022/07/08 13:45:05;;;;;;;0.43;0.38;;;;;;;;;;5029507;28;20065;-70
2022/07/08 13:47:35;;;;;;;0.00;0.00;;;;;;;;;;5020374;28;20057;-73
2022/07/08 13:50:04;;;;;;;0.08;0.05;;;;;;;;;;5027678;28;20140;-73
2022/07/08 13:52:33;;;;;;;0.30;0.30;;;;;;;;;;5031650;28;20539;-71
2022/07/08 13:55:03;;;;;;;0.30;0.20;;;;;;;;;;5027476;28;20132;-71
2022/07/08 13:57:32;;;;;;;0.00;0.00;;;;;;;;;;5021350;28;20045;-71
2022/07/08 14:00:03;;;;;;;0.30;0.28;;;;;;;;;;5025347;28;20512;-72
2022/07/08 14:02:32;;;;;;;0.05;0.05;;;;;;;;;;5024846;28;20041;-71
2022/07/08 14:05:02;;;;;;;1.20;0.73;;;;;;;;;;5027368;28;20486;-73
2022/07/08 14:07:30;;;;;;;0.00;0.00;;;;;;;;;;5029804;28;20050;-71
2022/07/08 14:09:59;;;;;;;0.00;0.00;;;;;;;;;;5030079;28;20060;-72
2022/07/08 14:12:28;;;;;;;0.00;0.00;;;;;;;;;;5023449;28;20049;-74
2022/07/08 14:14:58;;;;;;;0.00;0.00;;;;;;;;;;5035335;28;20053;-72
2022/07/08 14:17:27;;;;;;;0.10;0.10;;;;;;;;;;5027429;28;20132;-73
2022/07/08 14:19:55;;;;;;;0.40;0.03;;;;;;;;;;5025124;28;20504;-71
2022/07/08 14:22:25;;;;;;;1.45;1.17;;;;;;;;;;5028508;28;20513;-72
2022/07/08 14:24:53;;;;;;;0.30;0.22;;;;;;;;;;5033779;28;20049;-72
2022/07/08 14:27:22;;;;;;;0.00;0.00;;;;;;;;;;5030371;28;20048;-74
2022/07/08 14:29:51;;;;;;;0.47;0.40;;;;;;;;;;5028153;28;20072;-70
2022/07/08 14:32:19;;;;;;;0.00;0.00;;;;;;;;;;5027341;28;20048;-72
2022/07/08 14:34:48;;;;;;;0.80;0.35;;;;;;;;;;5026589;28;20553;-71
2022/07/08 14:37:16;;;;;;;0.00;0.00;;;;;;;;;;5028512;28;20123;-72
2022/07/08 14:39:46;;;;;;;0.03;0.03;;;;;;;;;;5023595;28;20046;-70
2022/07/08 14:42:15;;;;;;;0.20;0.20;;;;;;;;;;5025841;28;20080;-70
2022/07/08 14:44:43;;;;;;;0.63;0.63;;;;;;;;;;5024608;28;20103;-72
2022/07/08 14:47:13;;;;;;;0.00;0.00;;;;;;;;;;5027785;28;20069;-73
2022/07/08 14:49:42;;;;;;;0.05;0.05;;;;;;;;;;5029769;28;20489;-72
2022/07/08 14:52:11;;;;;;;0.13;0.05;;;;;;;;;;5030601;28;20045;-73
2022/07/08 14:54:40;;;;;;;0.25;0.17;;;;;;;;;;5027983;28;20489;-72
2022/07/08 14:57:10;;;;;;;0.05;0.05;;;;;;;;;;5030431;28;20045;-70
2022/07/08 14:59:39;;;;;;;0.32;0.10;;;;;;;;;;5029984;28;21294;-74
2022/07/08 15:02:07;;;;;;;0.00;0.00;;;;;;;;;;5026917;28;20417;-75
2022/07/08 15:04:36;;;;;;;0.00;0.00;;;;;;;;;;5026754;28;20049;-71