Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:44;;;;;;;15.52;7.45;;;563.60;2432.00;;;;;;6246816;23;20011;-81
2022/07/06 00:04:09;;;;;;;8.93;6.57;;;563.60;2432.00;;;;;;6247151;23;19997;-80
2022/07/06 00:06:36;;;;;;;9.35;6.18;;;563.50;2432.00;;;;;;6246687;23;20004;-81
2022/07/06 00:09:02;;;;;;;8.93;7.32;;;563.50;2432.00;;;;;;6247081;23;20004;-82
2022/07/06 00:11:29;;;;;;;10.55;7.85;;;563.50;2432.00;;;;;;6247202;23;20031;-82
2022/07/06 00:13:56;;;;;;;11.15;7.35;;;563.60;2432.00;;;;;;6248400;22;20000;-82
2022/07/06 00:16:22;;;;;;;11.15;7.72;;;563.70;2432.00;;;;;;6247234;23;20000;-81
2022/07/06 00:18:48;;;;;;;11.77;8.75;;;563.70;2432.00;;;;;;6247175;23;20422;-82
2022/07/06 00:21:14;;;;;;;11.13;7.90;;;563.60;2432.00;;;;;;6246267;23;20062;-81
2022/07/06 00:23:40;;;;;;;9.23;6.65;;;563.60;2432.00;;;;;;6246772;23;20006;-81
2022/07/06 00:26:06;;;;;;;11.00;7.45;;;563.60;2432.00;;;;;;6246917;23;20095;-81
2022/07/06 00:28:31;;;;;;;9.60;5.93;;;563.40;2432.00;;;;;;6246621;23;20077;-82
2022/07/06 00:30:57;;;;;;;11.70;6.15;;;563.50;2432.00;;;;;;6246765;23;20509;-81
2022/07/06 00:33:24;;;;;;;13.63;7.07;;;563.40;2432.00;;;;;;6246402;23;20311;-81
2022/07/06 00:35:50;;;;;;;11.90;7.20;;;563.30;2432.00;;;;;;6246743;23;20054;-82
2022/07/06 00:38:15;;;;;;;8.52;6.32;;;563.40;2432.00;;;;;;6246823;23;20004;-82
2022/07/06 00:40:41;;;;;;;10.65;7.13;;;563.40;2432.00;;;;;;6246509;23;20004;-81
2022/07/06 00:43:07;;;;;;;10.98;6.15;;;538.50;2406.40;;;;;;6246958;23;20000;-83
2022/07/06 00:45:33;;;;;;;11.32;7.47;;;538.50;2406.40;;;;;;6246737;23;20023;-81
2022/07/06 00:47:59;;;;;;;9.23;6.45;;;538.50;2406.40;;;;;;6246023;23;20058;-81
2022/07/06 00:50:25;;;;;;;11.27;6.95;;;538.40;2406.40;;;;;;6246613;23;20366;-80
2022/07/06 00:52:54;;;;;;;12.77;6.97;;;538.30;2406.40;;;;;;6246577;23;20009;-82
2022/07/06 00:55:23;;;;;;;9.32;6.20;;;538.30;2406.40;;;;;;6246204;23;20334;-82
2022/07/06 00:57:49;;;;;;;12.40;7.40;;;538.30;2406.40;;;;;;6246619;23;20062;-82
2022/07/06 01:00:18;;;;;;;13.40;6.60;;;538.20;2406.40;;;;;;6246571;23;20000;-81
2022/07/06 01:02:44;;;;;;;10.15;6.70;;;538.20;2406.40;;;;;;6245846;23;20008;-82
2022/07/06 01:05:11;;;;;;;12.82;7.25;;;538.10;2406.40;;;;;;6246821;23;20005;-82
2022/07/06 01:07:39;;;;;;;10.35;7.18;;;538.20;2406.40;;;;;;6246483;23;20448;-82
2022/07/06 01:10:07;;;;;;;10.82;7.55;;;538.20;2406.40;;;;;;6246306;23;20088;-83
2022/07/06 01:12:36;;;;;;;9.00;7.40;;;538.30;2406.40;;;;;;6246202;23;20058;-81
2022/07/06 01:15:03;;;;;;;10.15;7.93;;;538.30;2406.40;;;;;;6246595;23;20007;-82
2022/07/06 01:17:30;;;;;;;10.40;7.85;;;538.40;2406.40;;;;;;6245727;23;20008;-82
2022/07/06 01:19:56;;;;;;;11.40;8.32;;;538.40;2406.40;;;;;;6246520;23;20099;-81
2022/07/06 01:22:21;;;;;;;11.18;9.02;;;538.50;2406.40;;;;;;6245940;23;20404;-81
2022/07/06 01:24:47;;;;;;;11.25;7.93;;;538.50;2406.40;;;;;;6246492;23;20000;-81
2022/07/06 01:27:13;;;;;;;10.45;8.32;;;538.50;2406.40;;;;;;6246263;23;20008;-81
2022/07/06 01:29:39;;;;;;;10.10;8.48;;;538.50;2406.40;;;;;;6245940;23;20000;-81
2022/07/06 01:32:05;;;;;;;11.90;8.98;;;538.50;2406.40;;;;;;6246292;23;20004;-81
2022/07/06 01:34:31;;;;;;;12.43;8.60;;;538.40;2406.40;;;;;;6246262;23;20445;-81
2022/07/06 01:36:57;;;;;;;12.65;8.82;;;;;;;;;;6246063;23;20004;-81
2022/07/06 01:39:24;;;;;;;12.32;9.27;;;;;;;;;;6246290;23;20000;-82
2022/07/06 01:41:50;;;;;;;13.00;8.23;;;;;;;;;;6246355;23;19996;-81
2022/07/06 01:44:16;;;;;;;16.15;9.68;;;;;;;;;;6245949;23;20032;-81
2022/07/06 01:46:42;;;;;;;13.27;8.55;;;;;;;;;;6246233;23;20094;-81
2022/07/06 01:49:08;;;;;;;13.98;8.52;;;;;;;;;;6246171;23;20007;-82
2022/07/06 01:51:34;;;;;;;9.93;8.45;;;;;;;;;;6245646;23;20154;-81
2022/07/06 01:54:01;;;;;;;11.55;8.23;;;;;;;;;;6246096;23;20415;-82
2022/07/06 01:56:27;;;;;;;11.25;8.18;;;;;;;;;;6246262;23;20008;-81
2022/07/06 01:58:53;;;;;;;11.80;8.02;;;;;;;;;;6245743;23;20007;-81
2022/07/06 02:01:20;;;;;;;13.90;7.93;;;;;;;;;;6245857;23;20490;-81
2022/07/06 02:03:47;;;;;;;10.88;7.93;;;;;;;;;;6246094;23;19996;-81
2022/07/06 02:06:13;;;;;;;13.25;9.63;;;;;;;;;;6245414;23;20083;-82
2022/07/06 02:08:40;;;;;;;11.40;9.40;;;;;;;;;;6244867;23;20005;-83
2022/07/06 02:11:07;;;;;;;12.18;8.93;;;;;;;;;;6245910;23;20004;-80
2022/07/06 02:13:34;;;;;;;11.30;9.13;;;;;;;;;;6244741;23;20066;-80
2022/07/06 02:16:00;;;;;;;12.15;9.75;;;;;;;;;;6244884;23;20005;-81
2022/07/06 02:18:26;;;;;;;17.33;10.02;;;;;;;;;;6245598;23;20103;-81
2022/07/06 02:20:52;;;;;;;14.55;10.75;;;;;;;;;;6245791;23;20004;-81
2022/07/06 02:23:18;;;;;;;13.02;9.57;;;;;;;;;;6245162;23;20028;-82
2022/07/06 02:25:45;;;;;;;15.88;11.15;;;;;;;;;;6245696;23;20014;-81
2022/07/06 02:28:11;;;;;;;20.02;10.80;;;;;;;;;;6245808;23;20008;-80
2022/07/06 02:30:37;;;;;;;16.52;11.50;;;;;;;;;;6245850;23;20054;-80
2022/07/06 02:33:03;;;;;;;15.02;11.18;;;;;;;;;;6245841;23;19996;-80
2022/07/06 02:35:29;;;;;;;15.98;11.05;;;;;;;;;;6251955;23;20020;-79
2022/07/06 02:37:55;;;;;;;14.48;10.18;;;;;;;;;;6260752;23;20008;-80
2022/07/06 02:40:22;;;;;;;17.20;10.93;;;;;;;;;;6252517;23;20007;-82
2022/07/06 02:42:48;;;;;;;10.65;9.52;;;;;;;;;;6245073;23;20046;-81
2022/07/06 02:45:14;;;;;;;12.63;10.13;;;;;;;;;;6244565;23;20011;-80
2022/07/06 02:47:40;;;;;;;16.85;11.07;;;;;;;;;;6245298;23;20035;-81
2022/07/06 02:50:06;;;;;;;17.42;10.07;;;;;;;;;;6245585;23;20418;-81
2022/07/06 02:52:33;;;;;;;12.35;8.80;;;;;;;;;;6245590;23;20027;-81
2022/07/06 02:54:59;;;;;;;15.52;9.98;;;;;;;;;;6245204;23;20027;-81
2022/07/06 02:57:25;;;;;;;12.68;9.52;;;;;;;;;;6245120;23;20028;-81
2022/07/06 02:59:51;;;;;;;12.70;9.13;;;;;;;;;;6246846;23;20004;-82
2022/07/06 03:02:17;;;;;;;14.02;9.63;;;;;;;;;;6245574;23;20000;-81
2022/07/06 03:04:44;;;;;;;15.23;8.98;;;;;;;;;;6245397;23;20003;-80
2022/07/06 03:07:10;;;;;;;14.55;9.70;;;;;;;;;;6245267;23;20061;-80
2022/07/06 03:09:37;;;;;;;11.52;9.00;;;538.10;2406.40;;;;;;6245236;23;20091;-82
2022/07/06 03:12:03;;;;;;;12.20;8.90;;;538.00;2406.40;;;;;;6245607;23;20000;-81
2022/07/06 03:14:28;;;;;;;13.85;9.32;;;537.70;2406.40;;;;;;6245243;23;20028;-81
2022/07/06 03:16:54;;;;;;;15.23;8.98;;;537.80;2406.40;;;;;;6245470;23;20326;-81
2022/07/06 03:19:20;;;;;;;11.07;9.05;;;537.70;2406.40;;;;;;6245562;23;19996;-81
2022/07/06 03:21:46;;;;;;;13.43;9.15;;;537.70;2406.40;;;;;;6244631;23;20349;-80
2022/07/06 03:24:12;;;;;;;14.20;10.25;;;537.70;2406.40;;;;;;6245404;23;20004;-80
2022/07/06 03:26:38;;;;;;;15.07;9.07;;;537.70;2406.40;;;;;;6245334;23;20091;-82
2022/07/06 03:29:03;;;;;;;11.35;9.02;;;537.90;2406.40;;;;;;6245359;23;20095;-83
2022/07/06 03:31:29;;;;;;;11.10;7.85;;;537.80;2406.40;;;;;;6245383;23;20049;-82
2022/07/06 03:33:55;;;;;;;15.93;9.25;;;538.00;2406.40;;;;;;6245374;23;19997;-80
2022/07/06 03:36:21;;;;;;;15.13;9.00;;;538.00;2406.40;;;;;;6245226;23;20046;-80
2022/07/06 03:38:47;;;;;;;14.10;9.57;;;537.90;2406.40;;;;;;6245434;23;20496;-82
2022/07/06 03:41:12;;;;;;;12.02;9.82;;;538.00;2406.40;;;;;;6245323;23;20011;-82
2022/07/06 03:43:38;;;;;;;10.65;9.15;;;537.60;2406.40;;;;;;6244854;23;20488;-82
2022/07/06 03:46:04;;;;;;;13.23;10.02;;;537.90;2406.40;;;;;;6245453;23;20004;-81
2022/07/06 03:48:30;;;;;;;14.32;8.70;;;512.90;2380.80;;;;;;6245282;23;20442;-81
2022/07/06 03:50:56;;;;;;;15.75;9.63;;;;;;;;;;6245409;23;20000;-82
2022/07/06 03:53:22;;;;;;;16.67;10.48;;;;;;;;;;6246696;23;20008;-80
2022/07/06 03:56:33;;;;;;;19.50;10.45;;;;;;;;;;6245381;23;19998;-81
2022/07/06 03:58:35;;;;;;;11.27;9.00;;;;;;;;;;6230051;22;20015;-81
2022/07/06 04:01:01;;;;;;;14.23;9.35;;;;;;;;;;6245214;23;20050;-81
2022/07/06 04:03:27;;;;;;;13.48;10.07;;;;;;;;;;6245013;23;20000;-81
2022/07/06 04:05:53;;;;;;;15.18;9.93;;;;;;;;;;6245109;23;20085;-81
2022/07/06 04:08:19;;;;;;;17.30;10.15;;;;;;;;;;6245101;23;20338;-83
2022/07/06 04:10:46;;;;;;;10.70;9.52;;;;;;;;;;6244955;23;20004;-81
2022/07/06 04:13:12;;;;;;;15.02;8.80;;;;;;;;;;6245150;23;20326;-81
2022/07/06 04:15:39;;;;;;;15.20;9.98;;;;;;;;;;6246328;23;19999;-82
2022/07/06 04:18:05;;;;;;;14.07;10.18;;;;;;;;;;6244821;23;20074;-82
2022/07/06 04:20:31;;;;;;;16.90;10.77;;;;;;;;;;6245183;23;20106;-81
2022/07/06 04:22:58;;;;;;;14.52;10.07;;;;;;;;;;6244448;23;20016;-82
2022/07/06 04:25:24;;;;;;;14.35;10.38;;;;;;;;;;6244816;23;20095;-81
2022/07/06 04:27:50;;;;;;;12.88;8.35;;;;;;;;;;6244841;23;20010;-81
2022/07/06 04:30:16;;;;;;;13.25;9.27;;;;;;;;;;6245281;23;20027;-80
2022/07/06 04:32:43;;;;;;;14.13;10.27;;;;;;;;;;6245004;23;20083;-81
2022/07/06 04:35:09;;;;;;;12.75;8.82;;;;;;;;;;6245138;23;20062;-82
2022/07/06 04:37:35;;;;;;;10.60;8.85;;;;;;;;;;6246024;23;20004;-82
2022/07/06 04:40:01;;;;;;;9.75;7.75;;;;;;;;;;6246282;23;19996;-81
2022/07/06 04:42:27;;;;;;;15.15;8.60;;;;;;;;;;6246887;23;19997;-81
2022/07/06 04:44:54;;;;;;;14.07;9.07;;;;;;;;;;6246012;23;19997;-82
2022/07/06 04:47:20;;;;;;;9.88;8.75;;;;;;;;;;6246646;23;20322;-82
2022/07/06 04:49:46;;;;;;;11.85;8.95;;;;;;;;;;6246805;23;20061;-84
2022/07/06 04:52:12;;;;;;;13.13;9.95;;;;;;;;;;6247036;23;20004;-81
2022/07/06 04:54:38;;;;;;;15.50;8.55;;;;;;;;;;6246704;23;20131;-82
2022/07/06 04:57:04;;;;;;;13.93;8.40;;;;;;;;;;6249556;23;20449;-83
2022/07/06 04:59:31;;;;;;;12.60;8.90;;;;;;;;;;6255915;23;20004;-80
2022/07/06 05:01:57;;;;;;;13.98;9.93;;;;;;;;;;6256697;23;20004;-81
2022/07/06 05:04:24;;;;;;;16.23;10.07;;;;;;;;;;6253541;23;20020;-81
2022/07/06 05:06:50;;;;;;;12.57;8.57;;;;;;;;;;6246294;23;20087;-82
2022/07/06 05:09:16;;;;;;;12.45;8.73;;;;;;;;;;6248252;23;20020;-83
2022/07/06 05:11:43;;;;;;;11.93;8.85;;;;;;;;;;6246570;23;20005;-82
2022/07/06 05:14:10;;;;;;;15.65;10.80;;;;;;;;;;6246077;23;20087;-82
2022/07/06 05:16:36;;;;;;;15.52;10.57;;;;;;;;;;6246552;23;20007;-81
2022/07/06 05:19:03;;;;;;;12.82;10.30;;;;;;;;;;6246608;23;20130;-82
2022/07/06 05:21:29;;;;;;;18.98;10.57;;;;;;;;;;6245888;23;20013;-82
2022/07/06 05:23:55;;;;;;;15.18;9.88;;;;;;;;;;6246572;23;20023;-82
2022/07/06 05:26:21;;;;;;;14.63;8.88;;;;;;;;;;6246210;23;20004;-83
2022/07/06 05:28:47;;;;;;;12.60;9.48;;;;;;;;;;6246347;23;20000;-81
2022/07/06 05:31:13;;;;;;;14.50;9.90;;;;;;;;;;6246505;23;20036;-80
2022/07/06 05:33:39;;;;;;;14.15;10.48;;;;;;;;;;6246365;23;20004;-81
2022/07/06 05:36:06;;;;;;;16.85;10.13;;;;;;;;;;6246310;23;20000;-80
2022/07/06 05:38:33;;;;;;;13.75;9.73;;;;;;;;;;6246354;23;20295;-81
2022/07/06 05:40:59;;;;;;;13.85;8.70;;;;;;;;;;6246414;23;20000;-81
2022/07/06 05:43:25;;;;;;;11.05;8.77;;;;;;;;;;6248211;23;20063;-81
2022/07/06 05:45:51;;;;;;;13.98;9.60;;;;;;;;;;6259838;23;20004;-80
2022/07/06 05:51:02;;;;;;;14.57;8.40;;;;;;;;;;6247532;23;20011;-82
2022/07/06 05:53:28;;;;;;;11.63;7.75;;;;;;;;;;6245846;23;20008;-82
2022/07/06 05:55:54;;;;;;;11.68;8.05;;;;;;;;;;6245639;23;20004;-81
2022/07/06 05:58:20;;;;;;;9.82;8.52;;;;;;;;;;6246012;23;20015;-82
2022/07/06 06:00:46;;;;;;;11.98;7.90;;;;;;;;;;6246113;23;20004;-83
2022/07/06 06:03:13;;;;;;;20.17;8.48;;;;;;;;;;6245616;23;20023;-82
2022/07/06 06:05:39;;;;;;;14.18;6.60;;;;;;;;;;6245782;23;20008;-83
2022/07/06 06:08:05;;;;;;;13.45;7.50;;;;;;;;;;6245401;23;20503;-84
2022/07/06 06:10:31;;;;;;;9.73;7.60;;;;;;;;;;6245579;23;20057;-82
2022/07/06 06:12:58;;;;;;;12.68;8.23;;;;;;;;;;6245490;23;20037;-83
2022/07/06 06:15:24;;;;;;;12.48;7.20;;;;;;;;;;6247430;23;20066;-83
2022/07/06 06:17:51;;;;;;;14.15;7.60;;;;;;;;;;6245712;23;20299;-82
2022/07/06 06:20:17;;;;;;;11.20;7.03;;;;;;;;;;6245734;23;20008;-81
2022/07/06 06:22:50;;;;;;;13.65;7.10;;;;;;;;;;6245152;23;20027;-83
2022/07/06 06:25:16;;;;;;;11.73;6.97;;;;;;;;;;6245331;23;20004;-82
2022/07/06 06:27:43;;;;;;;10.27;7.35;;;;;;;;;;6247192;23;20000;-81
2022/07/06 06:30:09;;;;;;;12.25;7.32;;;;;;;;;;6245945;23;20023;-81
2022/07/06 06:32:35;;;;;;;9.60;7.15;;;;;;;;;;6245161;23;20000;-82
2022/07/06 06:35:02;;;;;;;12.40;7.70;;;;;;;;;;6245531;23;20032;-83
2022/07/06 06:37:28;;;;;;;10.63;7.00;;;;;;;;;;6245143;23;20058;-82
2022/07/06 06:39:54;;;;;;;17.40;7.22;;;;;;;;;;6244315;23;20027;-81
2022/07/06 06:42:20;;;;;;;8.77;6.53;;;;;;;;;;6244826;23;20390;-82
2022/07/06 06:44:46;;;;;;;10.52;6.43;;;589.20;2432.00;;;;;;6244930;23;20004;-83
2022/07/06 06:47:12;;;;;;;9.65;6.82;;;589.10;2432.00;;;;;;6245172;23;20091;-83
2022/07/06 06:49:37;;;;;;;10.20;6.60;;;589.10;2432.00;;;;;;6245201;23;19996;-80
2022/07/06 06:52:03;;;;;;;10.48;6.50;;;589.40;2432.00;;;;;;6244947;23;20303;-80
2022/07/06 06:54:29;;;;;;;6.68;5.75;;;589.30;2432.00;;;;;;6245425;23;20098;-81
2022/07/06 06:56:55;;;;;;;7.00;4.72;;;589.50;2432.00;;;;;;6245293;23;20007;-80
2022/07/06 06:59:21;;;;;;;10.43;5.60;;;589.60;2432.00;;;;;;6244906;23;20087;-83
2022/07/06 07:01:47;;;;;;;9.43;6.03;;;589.60;2432.00;;;;;;6245488;23;20011;-83
2022/07/06 07:04:13;;;;;;;8.88;5.40;;;589.70;2432.00;;;;;;6245250;23;20375;-83
2022/07/06 07:06:39;;;;;;;10.65;5.40;;;614.50;2432.00;;;;;;6244433;23;20004;-84
2022/07/06 07:09:05;;;;;;;13.00;5.45;;;614.70;2432.00;;;;;;6245200;23;20004;-84
2022/07/06 07:11:31;;;;;;;5.80;4.50;;;614.80;2432.00;;;;;;6245124;23;20007;-84
2022/07/06 07:13:57;;;;;;;8.63;5.35;;;614.80;2432.00;;;;;;6244796;23;20004;-83
2022/07/06 07:16:24;;;;;;;6.07;4.85;;;614.90;2432.00;;;;;;6245123;23;20000;-85
2022/07/06 07:18:50;;;;;;;11.18;8.90;;;614.80;2432.00;;;;;;6245294;23;20010;-90
2022/07/06 07:21:16;;;;;;;6.80;6.05;;;614.80;2432.00;;;;;;6244019;23;20087;-81
2022/07/06 07:23:42;;;;;;;8.45;6.80;;;615.00;2432.00;;;;;;6245358;23;20322;-84
2022/07/06 07:26:08;;;;;;;10.23;7.25;;;615.20;2432.00;;;;;;6244924;23;20004;-84
2022/07/06 07:28:34;;;;;;;8.35;7.53;;;640.00;2432.00;;;;;;6244816;23;20008;-85
2022/07/06 07:31:00;;;;;;;7.68;6.88;;;640.20;2432.00;;;;;;6245167;23;20008;-83
2022/07/06 07:33:25;;;;;;;8.48;7.68;;;640.20;2432.00;;;;;;6244732;23;20312;-84
2022/07/06 07:35:51;;;;;;;10.00;7.72;;;640.20;2432.00;;;;;;6245098;23;20079;-83
2022/07/06 07:38:17;;;;;;;8.73;7.43;;;640.50;2432.00;;;;;;6244825;23;20058;-84
2022/07/06 07:40:45;;;;;;;8.30;7.38;;;640.60;2432.00;;;;;;6244785;23;20047;-84
2022/07/06 07:43:11;;;;;;;8.85;8.05;;;640.70;2432.00;;;;;;6244769;23;20012;-83
2022/07/06 07:45:38;;;;;;;8.90;8.05;;;640.90;2432.00;;;;;;6244739;23;20005;-85
2022/07/06 07:48:09;;;;;;;9.20;8.30;;;640.90;2432.00;;;;;;6244495;23;20004;-83
2022/07/06 07:50:35;;;;;;;9.35;8.40;;;665.60;2432.00;;;;;;6244457;23;20036;-83
2022/07/06 07:53:07;;;;;;;11.25;10.07;;;640.90;2432.00;;;;;;6244709;23;20001;-83
2022/07/06 07:55:33;;;;;;;9.32;8.27;;;640.80;2432.00;;;;;;6244288;23;19997;-82
2022/07/06 07:57:59;;;;;;;8.88;8.07;;;640.60;2432.00;;;;;;6244573;23;20004;-84
2022/07/06 08:00:26;;;;;;;8.27;7.22;;;640.50;2432.00;;;;;;6244904;23;20011;-84
2022/07/06 08:02:58;;;;;;;9.02;7.25;;;640.80;2432.00;;;;;;6244487;23;20004;-84
2022/07/06 08:05:36;;;;;;;10.88;7.25;;;640.40;2432.00;;;;;;6244905;23;20121;-83
2022/07/06 08:08:05;;;;;;;8.48;7.53;;;640.20;2432.00;;;;;;6244710;23;20333;-84
2022/07/06 08:10:31;;;;;;;9.13;8.23;;;640.20;2432.00;;;;;;6244498;23;20004;-84
2022/07/06 08:12:57;;;;;;;8.95;8.15;;;615.30;2432.00;;;;;;6245922;23;19996;-84
2022/07/06 08:15:23;;;;;;;10.30;9.38;;;640.40;2432.00;;;;;;6245371;23;20035;-84
2022/07/06 08:17:49;;;;;;;9.65;8.23;;;640.60;2432.00;;;;;;6246473;23;20393;-83
2022/07/06 08:20:15;;;;;;;10.02;9.23;;;640.90;2432.00;;;;;;6246245;23;20028;-84
2022/07/06 08:22:47;;;;;;;8.98;8.07;;;665.90;2432.00;;;;;;6246205;23;20023;-83
2022/07/06 08:25:16;;;;;;;9.32;7.95;;;666.00;2432.00;;;;;;6247744;22;20330;-83
2022/07/06 08:27:50;;;;;;;7.25;6.63;;;666.20;2432.00;;;;;;6246453;23;20008;-84
2022/07/06 08:33:30;;;;;;;8.13;6.75;;;;;;;;;;6242199;22;20000;-83
2022/07/06 08:36:25;;;;;;;7.57;6.85;;;691.30;2432.00;;;;;;6246373;23;20007;-84
2022/07/06 08:38:51;;;;;;;7.65;6.85;;;691.20;2432.00;;;;;;6214474;23;20496;-82
2022/07/06 08:41:21;;;;;;;7.65;6.38;;;691.40;2432.00;;;;;;6246147;23;20004;-83
2022/07/06 08:43:50;;;;;;;10.35;6.47;;;691.30;2432.00;;;;;;6246297;23;20004;-82
2022/07/06 08:46:16;;;;;;;8.38;6.97;;;691.20;2432.00;;;;;;6246321;23;20027;-82
2022/07/06 08:49:28;;;;;;;8.20;7.05;;;666.50;2432.00;;;;;;6247063;23;20107;-83
2022/07/06 08:51:45;;;;;;;6.60;5.90;;;666.40;2432.00;;;;;;6248698;22;20009;-83
2022/07/06 08:54:12;;;;;;;6.75;5.97;;;691.70;2432.00;;;;;;6261385;23;20005;-82
2022/07/06 08:56:40;;;;;;;7.90;7.20;;;691.40;2432.00;;;;;;6256800;23;20000;-82
2022/07/06 08:59:08;;;;;;;7.28;6.57;;;691.50;2432.00;;;;;;6245975;23;20410;-81
2022/07/06 09:01:53;;;;;;;6.97;6.30;;;691.70;2432.00;;;;;;6245971;23;20012;-82
2022/07/06 09:07:30;;;;;;;5.63;5.13;;;691.70;2329.60;;;;;;6247267;23;20011;-83
2022/07/06 09:10:51;;;;;;;;;;;;;;;;;;;;;
2022/07/06 09:13:26;;;;;;;6.10;5.50;;;691.80;2278.40;;;;;;6247477;23;20084;-82
2022/07/06 09:16:09;;;;;;;7.35;5.50;;;;;;;;;;6245900;23;20016;-82
2022/07/06 09:18:50;;;;;;;6.57;5.97;;;;;;;;;;6245488;23;20014;-82
2022/07/06 09:21:46;;;;;;;6.00;5.32;;;;;;;;;;6245843;23;20010;-82
2022/07/06 09:27:55;;;;;;;6.50;5.60;;;;;;;;;;6240897;22;20012;-82
2022/07/06 09:30:56;;;;;;;6.90;6.25;;;;;;;;;;6245600;23;20004;-81
2022/07/06 09:33:37;;;;;;;;;;;;;;;;;;;;;
2022/07/06 09:36:49;;;;;;;;;;;;;;;;;;;;;
2022/07/06 09:39:50;;;;;;;6.68;4.90;;;;;;;;;;6228583;22;20079;-81
2022/07/06 11:34:57;;;;;;;4.90;4.10;;;819.20;1715.20;;;;;;6128245;23;20061;-84
2022/07/06 11:52:01;;;;;;;;;;;;;;;;;;;;;
2022/07/06 11:55:10;;;;;;;5.28;3.50;;;820.10;1612.80;;;;;;5982646;24;20100;-83
2022/07/06 12:01:57;;;;;;;5.03;4.40;;;844.80;1715.20;;;;;;6075591;23;20030;-84
2022/07/06 12:07:52;;;;;;;4.97;4.22;;;844.80;1689.60;;;;;;6101223;23;20023;-85
2022/07/06 12:11:03;;;;;;;5.00;4.50;;;820.00;1638.40;;;;;;6245279;23;20024;-84
2022/07/06 12:14:01;;;;;;;5.47;4.28;;;820.00;1664.00;;;;;;6038551;23;20011;-83
2022/07/06 12:16:51;;;;;;;10.43;5.25;;;819.80;1664.00;;;;;;6006755;23;20038;-84
2022/07/06 12:22:50;;;;;;;5.70;5.10;;;820.10;1740.80;;;;;;6056494;23;20434;-84
2022/07/06 12:25:38;;;;;;;5.70;4.60;;;819.60;1689.60;;;;;;6039769;23;20084;-83
2022/07/06 12:32:18;;;;;;;7.30;5.10;;;819.70;1715.20;;;;;;6177349;23;20008;-85
2022/07/06 12:35:35;;;;;;;9.15;4.80;;;820.10;1766.40;;;;;;6157975;23;20334;-83
2022/07/06 12:38:42;;;;;;;4.97;4.30;;;819.70;1715.20;;;;;;6042601;23;20086;-84
2022/07/06 12:41:26;;;;;;;8.77;4.47;;;844.80;1715.20;;;;;;6024495;23;20018;-84
2022/07/06 12:44:12;;;;;;;4.50;4.10;;;820.10;1664.00;;;;;;6057088;23;20118;-85
2022/07/06 12:47:16;;;;;;;6.97;4.20;;;845.20;1715.20;;;;;;6179769;23;20105;-85
2022/07/06 12:49:46;;;;;;;4.85;4.05;;;845.40;1689.60;;;;;;6244752;23;20004;-84
2022/07/06 13:01:47;;;;;;;5.35;3.47;;;870.50;1612.80;;;;;;6233803;22;20499;-83
2022/07/06 13:04:39;;;;;;;4.32;3.53;;;870.50;1638.40;;;;;;6246114;23;19996;-84
2022/07/06 13:07:17;;;;;;;4.95;3.75;;;870.90;1638.40;;;;;;6229291;23;20426;-82
2022/07/06 13:16:16;;;;;;;4.70;3.22;;;845.70;1587.20;;;;;;6214301;23;20032;-84
2022/07/06 13:18:51;;;;;;;4.18;2.60;;;870.60;1664.00;;;;;;6204779;23;20362;-83
2022/07/06 13:21:40;;;;;;;4.07;2.67;;;870.80;1587.20;;;;;;6245997;23;20032;-84
2022/07/06 13:24:22;;;;;;;4.68;2.78;;;870.70;1587.20;;;;;;6246264;23;20007;-83
2022/07/06 13:27:23;;;;;;;;;;;845.70;1612.80;;;;;;6246348;23;20094;-83
2022/07/06 13:30:08;;;;;;;3.50;2.58;;;870.50;1612.80;;;;;;6246521;23;19901;-84
2022/07/06 13:32:40;;;;;;;3.95;3.05;;;870.50;1612.80;;;;;;6245693;23;20338;-83
2022/07/06 13:35:27;;;;;;;;;;;870.50;1587.20;;;;;;6245721;23;20088;-83
2022/07/06 13:37:55;;;;;;;3.80;2.50;;;870.50;1587.20;;;;;;6246078;23;20265;-83
2022/07/06 13:40:21;;;;;;;3.85;2.40;;;870.50;1612.80;;;;;;6246013;23;20008;-83
2022/07/06 13:42:58;;;;;;;4.25;2.58;;;845.70;1587.20;;;;;;6245742;23;20008;-83
2022/07/06 13:45:37;;;;;;;4.05;2.78;;;845.70;1561.60;;;;;;6245569;23;20008;-84
2022/07/06 13:48:15;;;;;;;3.75;2.20;;;870.70;1587.20;;;;;;6245771;23;20088;-83
2022/07/06 13:51:04;;;;;;;4.85;2.78;;;870.80;1561.60;;;;;;6245842;23;20007;-83
2022/07/06 13:57:43;;;;;;;4.60;2.40;;;870.70;1561.60;;;;;;6122819;23;20404;-83
2022/07/06 14:00:45;;;;;;;4.05;2.55;;;845.70;1587.20;;;;;;6100344;23;20114;-83
2022/07/06 14:03:14;;;;;;;5.00;2.53;;;845.70;1638.40;;;;;;6245031;23;20004;-83
2022/07/06 14:05:43;;;;;;;3.50;2.13;;;870.80;1587.20;;;;;;6245290;23;20004;-81
2022/07/06 14:08:12;;;;;;;3.72;2.47;;;870.70;1587.20;;;;;;6245062;23;20186;-84
2022/07/06 14:10:57;;;;;;;6.40;2.30;;;870.70;1612.80;;;;;;6245358;23;20011;-83
2022/07/06 14:13:26;;;;;;;4.28;2.40;;;870.40;1587.20;;;;;;6245489;23;20004;-84
2022/07/06 14:19:03;;;;;;;9.88;2.50;;;870.50;1587.20;;;;;;6230780;22;19997;-82
2022/07/06 14:21:51;;;;;;;4.82;2.70;;;870.90;1587.20;;;;;;6243624;23;20007;-83
2022/07/06 14:24:55;;;;;;;5.28;2.20;;;870.50;1612.80;;;;;;6245169;23;20011;-83
2022/07/06 14:27:32;;;;;;;3.42;2.08;;;845.40;1638.40;;;;;;6234749;23;20342;-83
2022/07/06 14:30:01;;;;;;;3.33;1.90;;;844.90;1664.00;;;;;;6243608;23;20062;-83
2022/07/06 14:32:32;;;;;;;6.35;1.90;;;844.90;1638.40;;;;;;6245422;23;20005;-83
2022/07/06 14:35:13;;;;;;;3.23;1.80;;;820.10;1638.40;;;;;;6245260;23;20008;-84
2022/07/06 14:37:53;;;;;;;4.15;2.03;;;844.90;1638.40;;;;;;6245003;23;20019;-83
2022/07/06 14:40:21;;;;;;;5.00;2.10;;;845.20;1638.40;;;;;;6213490;23;20094;-83
2022/07/06 14:43:16;;;;;;;3.10;1.63;;;845.10;1638.40;;;;;;6180810;23;20083;-83
2022/07/06 14:46:08;;;;;;;4.18;2.15;;;820.00;1638.40;;;;;;6187952;23;20087;-82
2022/07/06 14:48:42;;;;;;;;;;;819.90;1664.00;;;;;;6188899;23;20009;-83
2022/07/06 14:51:11;;;;;;;3.40;1.85;;;820.00;1638.40;;;;;;6188577;23;19904;-82
2022/07/06 14:53:42;;;;;;;4.57;2.10;;;819.60;1664.00;;;;;;6188486;23;20012;-84
2022/07/06 14:56:42;;;;;;;3.60;1.70;;;819.60;1664.00;;;;;;6188115;23;20371;-84
2022/07/06 14:59:38;;;;;;;5.78;2.55;;;794.50;1689.60;;;;;;6188382;23;20008;-85
2022/07/06 15:02:33;;;;;;;3.80;1.98;;;819.20;1715.20;;;;;;6183235;23;20032;-85
2022/07/06 15:05:12;;;;;;;5.68;2.35;;;820.00;1664.00;;;;;;6190473;23;20083;-86
2022/07/06 15:08:15;;;;;;;4.18;1.83;;;820.10;1664.00;;;;;;6201982;23;20009;-85
2022/07/06 15:10:48;;;;;;;4.28;2.15;;;820.00;1638.40;;;;;;6177411;23;20013;-82
2022/07/06 15:13:28;;;;;;;3.30;1.83;;;820.10;1638.40;;;;;;6189019;23;20052;-85
2022/07/06 15:16:03;;;;;;;3.65;1.73;;;844.90;1689.60;;;;;;6188988;23;20445;-85
2022/07/06 15:18:40;;;;;;;3.63;1.80;;;819.70;1689.60;;;;;;6188826;23;20322;-84
2022/07/06 15:21:14;;;;;;;5.63;2.10;;;819.60;1715.20;;;;;;6189212;23;20008;-83
2022/07/06 15:24:02;;;;;;;5.28;2.00;;;819.60;1715.20;;;;;;6189582;23;20326;-84
2022/07/06 15:26:41;;;;;;;6.35;1.85;;;819.90;1715.20;;;;;;6189553;23;20019;-84
2022/07/06 15:29:12;;;;;;;3.00;1.67;;;819.50;1715.20;;;;;;6189936;23;20005;-84
2022/07/06 15:31:50;;;;;;;4.60;1.92;;;794.50;1740.80;;;;;;6189626;23;20134;-84
2022/07/06 15:34:19;;;;;;;4.05;2.00;;;794.50;1792.00;;;;;;6187638;23;20002;-84
2022/07/06 15:36:45;;;;;;;7.93;2.40;;;794.40;1792.00;;;;;;6189471;23;20024;-84
2022/07/06 15:39:38;;;;;;;;;;;;;;;;;;;;;
2022/07/06 15:42:21;;;;;;;3.20;1.90;;;794.40;1766.40;;;;;;6215499;23;20482;-84
2022/07/06 15:45:17;;;;;;;3.65;1.90;;;794.20;1766.40;;;;;;6189229;23;20011;-84
2022/07/06 15:48:33;;;;;;;4.78;2.60;;;793.80;1792.00;;;;;;6188941;23;20005;-83
2022/07/06 15:51:10;;;;;;;5.35;2.20;;;793.60;1792.00;;;;;;6189235;23;20525;-84
2022/07/06 15:53:46;;;;;;;3.72;1.90;;;768.70;1792.00;;;;;;6182764;23;20007;-84
2022/07/06 15:56:49;;;;;;;4.20;2.15;;;768.70;1766.40;;;;;;6189157;23;20001;-83
2022/07/06 15:59:36;;;;;;;3.10;1.73;;;794.30;1817.60;;;;;;6155015;23;20469;-84
2022/07/06 16:05:51;;;;;;;4.15;1.90;;;768.80;1766.40;;;;;;6201733;23;19997;-83
2022/07/06 16:08:49;;;;;;;5.10;1.90;;;768.60;1792.00;;;;;;6189645;23;20115;-83
2022/07/06 16:12:08;;;;;;;7.72;2.20;;;768.50;1792.00;;;;;;6232830;23;20096;-83
2022/07/06 16:14:55;;;;;;;8.70;1.85;;;793.70;1817.60;;;;;;6242238;23;20327;-85
2022/07/06 16:17:34;;;;;;;4.03;2.00;;;768.40;1817.60;;;;;;6245112;23;20008;-83
2022/07/06 16:20:49;;;;;;;4.88;2.35;;;768.20;1792.00;;;;;;6245031;23;20031;-85
2022/07/06 16:23:44;;;;;;;8.93;2.40;;;768.20;1817.60;;;;;;6243799;23;20057;-84
2022/07/06 16:26:13;;;;;;;3.75;2.10;;;743.30;1843.20;;;;;;6244868;23;20004;-84
2022/07/06 16:28:56;;;;;;;25.17;2.72;;;768.00;1817.60;;;;;;6244683;23;20004;-84
2022/07/06 16:31:24;;;;;;;;;;;743.30;1792.00;;;;;;6244450;23;20054;-84
2022/07/06 16:33:59;;;;;;;5.13;2.00;;;743.30;1817.60;;;;;;6244533;23;20289;-84