Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:25;;;;;;;45.75;15.60;;;5.60;99.90;;;;;;5015073;28;20096;-84
2021/11/17 02:31:17;;;;;;;44.53;14.95;;;5.60;99.90;;;;;;5016674;28;20124;-84
2021/11/17 02:34:09;;;;;;;40.88;14.10;;;5.60;99.90;;;;;;5035505;28;20053;-83
2021/11/17 02:36:55;;;;;;;41.42;14.02;;;5.60;99.90;;;;;;5031787;28;20188;-83
2021/11/17 02:39:27;;;;;;;36.15;14.13;;;5.60;99.90;;;;;;5032039;28;20560;-83
2021/11/17 02:42:08;;;;;;;45.60;14.50;;;5.60;99.90;;;;;;5040732;28;20132;-83
2021/11/17 02:44:34;;;;;;;47.67;15.50;;;5.60;99.90;;;;;;5031542;28;20057;-84
2021/11/17 02:47:46;;;;;;;54.03;16.70;;;5.60;99.90;;;;;;5011445;28;20089;-84
2021/11/17 02:50:33;;;;;;;35.42;13.65;;;5.60;99.90;;;;;;5015034;28;20050;-83
2021/11/17 02:53:22;;;;;;;39.55;13.50;;;5.60;99.90;;;;;;5038941;28;20092;-84
2021/11/17 02:55:52;;;;;;;47.03;14.27;;;5.60;99.90;;;;;;5048277;28;20125;-84
2021/11/17 02:58:26;;;;;;;39.15;13.95;;;5.60;99.90;;;;;;5032638;28;20084;-84
2021/11/17 03:01:35;;;;;;;43.92;14.85;;;5.60;99.90;;;;;;5031683;28;20379;-84
2021/11/17 03:04:11;;;;;;;40.78;14.27;;;5.60;99.90;;;;;;5037758;28;20388;-83
2021/11/17 03:06:53;;;;;;;44.22;14.13;;;5.60;99.90;;;;;;5014456;28;20124;-84
2021/11/17 03:09:48;;;;;;;39.33;12.40;;;5.60;99.90;;;;;;5035116;28;20076;-83
2021/11/17 03:12:21;;;;;;;37.75;13.90;;;5.50;99.90;;;;;;5059184;28;20096;-83
2021/11/17 03:15:16;;;;;;;35.55;12.68;;;5.50;99.90;;;;;;5031898;28;20077;-83
2021/11/17 03:17:42;;;;;;;33.20;12.43;;;5.50;99.90;;;;;;5031223;28;20104;-83
2021/11/17 03:20:15;;;;;;;36.85;13.57;;;5.50;99.90;;;;;;5031605;28;20081;-83
2021/11/17 03:23:11;;;;;;;44.80;12.88;;;5.40;99.90;;;;;;5046689;28;20095;-83
2021/11/17 03:25:44;;;;;;;38.17;11.95;;;5.40;99.90;;;;;;5016905;28;20081;-83
2021/11/17 03:28:34;;;;;;;36.97;13.73;;;5.40;99.90;;;;;;5013789;28;20072;-83
2021/11/17 03:31:35;;;;;;;38.20;12.55;;;5.40;99.90;;;;;;5027729;28;20435;-83
2021/11/17 03:34:20;;;;;;;39.78;13.63;;;5.40;99.90;;;;;;5052441;28;20050;-83
2021/11/17 03:36:58;;;;;;;40.88;13.60;;;5.40;99.90;;;;;;5012323;28;20053;-83
2021/11/17 03:39:51;;;;;;;36.50;12.55;;;5.40;99.90;;;;;;5026948;28;20046;-83
2021/11/17 03:42:57;;;;;;;37.53;12.45;;;5.40;99.90;;;;;;5032285;28;20115;-83
2021/11/17 03:45:33;;;;;;;34.35;13.10;;;5.40;99.90;;;;;;5046423;28;20147;-83
2021/11/17 03:48:09;;;;;;;37.40;12.85;;;5.30;99.90;;;;;;5028858;28;20050;-83
2021/11/17 03:50:53;;;;;;;37.33;13.32;;;5.30;99.90;;;;;;5015541;28;20088;-83
2021/11/17 03:53:25;;;;;;;33.70;13.15;;;5.30;99.90;;;;;;5027178;28;20091;-84
2021/11/17 03:56:08;;;;;;;37.25;12.43;;;5.30;99.90;;;;;;5024888;28;20143;-84
2021/11/17 03:58:51;;;;;;;33.13;12.55;;;5.30;99.90;;;;;;5023398;28;20096;-84
2021/11/17 04:01:39;;;;;;;42.05;13.07;;;5.30;99.90;;;;;;5037396;28;20041;-84
2021/11/17 04:04:18;;;;;;;36.25;13.10;;;5.30;99.90;;;;;;5038134;28;20047;-84
2021/11/17 04:07:07;;;;;;;31.52;11.82;;;5.20;99.90;;;;;;5031353;28;20111;-84
2021/11/17 04:09:59;;;;;;;31.10;10.23;;;5.20;99.90;;;;;;5030097;28;20530;-83
2021/11/17 04:12:44;;;;;;;24.65;9.00;;;5.20;99.90;;;;;;5046420;28;20059;-83
2021/11/17 04:15:28;;;;;;;20.42;7.88;;;5.20;99.90;;;;;;5021081;28;20085;-83
2021/11/17 04:18:07;;;;;;;19.63;7.95;;;5.20;99.90;;;;;;5011762;28;20128;-84
2021/11/17 04:20:58;;;;;;;18.20;7.88;;;5.10;99.90;;;;;;5032158;28;20077;-83
2021/11/17 04:23:52;;;;;;;22.92;8.77;;;5.10;99.90;;;;;;5033725;28;20127;-84
2021/11/17 04:26:24;;;;;;;24.60;8.68;;;5.10;99.90;;;;;;5013295;28;20046;-83
2021/11/17 04:29:08;;;;;;;20.33;8.35;;;5.20;99.90;;;;;;4993541;28;20050;-83
2021/11/17 04:31:50;;;;;;;22.63;8.18;;;5.20;99.90;;;;;;5029514;28;20085;-83
2021/11/17 04:34:39;;;;;;;24.55;9.13;;;5.20;99.90;;;;;;5014710;28;20107;-83
2021/11/17 04:37:24;;;;;;;22.90;9.38;;;5.10;99.90;;;;;;5020063;28;20124;-83
2021/11/17 04:40:20;;;;;;;22.58;8.70;;;5.10;99.90;;;;;;5023435;28;20049;-83
2021/11/17 04:43:37;;;;;;;28.73;10.27;;;5.10;99.90;;;;;;5032928;28;20084;-83
2021/11/17 04:46:11;;;;;;;21.38;8.45;;;5.10;99.90;;;;;;5002869;28;20072;-84
2021/11/17 04:49:09;;;;;;;19.98;8.38;;;5.00;99.90;;;;;;5030611;28;20049;-84
2021/11/17 04:52:16;;;;;;;25.23;9.45;;;5.10;99.90;;;;;;5025694;28;20103;-84
2021/11/17 04:55:06;;;;;;;22.30;8.60;;;5.10;99.90;;;;;;5031067;28;20084;-83
2021/11/17 04:57:56;;;;;;;24.42;9.23;;;5.10;99.90;;;;;;5030750;28;20084;-83
2021/11/17 05:00:26;;;;;;;27.27;8.80;;;5.10;99.90;;;;;;5024075;28;20073;-83
2021/11/17 05:03:13;;;;;;;21.65;8.80;;;5.10;99.90;;;;;;5030556;28;20080;-84
2021/11/17 05:05:59;;;;;;;25.95;8.13;;;5.10;99.90;;;;;;5044165;28;20111;-84
2021/11/17 05:08:50;;;;;;;21.05;7.78;;;5.00;99.90;;;;;;5016356;28;20744;-83
2021/11/17 05:11:38;;;;;;;33.42;10.70;;;5.10;99.90;;;;;;5036667;28;20058;-83
2021/11/17 05:14:35;;;;;;;23.65;8.32;;;5.00;99.90;;;;;;5034481;28;20104;-83
2021/11/17 05:17:02;;;;;;;27.23;7.72;;;5.10;99.90;;;;;;4985734;28;20085;-83
2021/11/17 05:19:42;;;;;;;22.58;8.48;;;5.00;99.90;;;;;;5019850;28;20050;-84
2021/11/17 05:22:40;;;;;;;28.15;9.27;;;5.10;99.90;;;;;;5029013;28;20053;-83
2021/11/17 05:25:16;;;;;;;22.90;8.95;;;5.10;99.90;;;;;;5015247;28;20046;-84
2021/11/17 05:27:45;;;;;;;28.00;8.95;;;5.10;99.90;;;;;;5009501;28;20145;-83
2021/11/17 05:30:46;;;;;;;27.85;9.52;;;5.10;99.90;;;;;;5012998;28;20500;-83
2021/11/17 05:33:20;;;;;;;28.25;9.00;;;5.10;99.90;;;;;;5013870;28;20053;-84
2021/11/17 05:36:01;;;;;;;26.20;9.10;;;5.10;99.90;;;;;;5023107;28;20081;-84
2021/11/17 05:38:48;;;;;;;21.88;8.40;;;5.10;99.90;;;;;;5037421;28;20067;-84
2021/11/17 05:41:48;;;;;;;30.60;10.23;;;5.10;99.90;;;;;;5031302;28;20050;-83
2021/11/17 05:44:49;;;;;;;27.80;8.77;;;5.10;99.90;;;;;;4999422;28;20053;-84
2021/11/17 05:47:28;;;;;;;25.00;8.95;;;5.10;99.90;;;;;;5021473;28;20096;-84
2021/11/17 05:50:17;;;;;;;25.45;8.85;;;5.10;99.90;;;;;;5012632;28;20145;-83
2021/11/17 05:52:47;;;;;;;31.52;8.98;;;5.10;99.90;;;;;;5036060;28;20080;-84
2021/11/17 05:55:16;;;;;;;30.40;8.68;;;5.10;99.90;;;;;;5030698;28;20081;-83
2021/11/17 05:58:11;;;;;;;26.38;8.75;;;5.10;99.90;;;;;;5030250;28;20124;-83
2021/11/17 06:01:00;;;;;;;27.65;9.75;;;5.10;99.90;;;;;;5029499;28;20081;-83
2021/11/17 06:03:42;;;;;;;27.02;8.35;;;5.10;99.90;;;;;;5031018;28;20124;-84
2021/11/17 06:06:09;;;;;;;24.38;7.97;;;5.10;99.90;;;;;;5026837;28;20461;-84
2021/11/17 06:08:36;;;;;;;34.53;13.65;;;5.10;99.90;;;;;;5029715;28;20130;-86
2021/11/17 06:11:06;;;;;;;20.73;7.15;;;5.10;99.90;;;;;;5035640;28;20132;-84
2021/11/17 06:13:33;;;;;;;27.95;8.55;;;5.00;99.90;;;;;;5040979;28;20088;-88
2021/11/17 06:16:01;;;;;;;29.70;9.35;;;5.10;99.90;;;;;;5040264;28;20482;-87
2021/11/17 06:18:31;;;;;;;22.35;7.90;;;5.10;99.90;;;;;;5023523;28;20188;-87
2021/11/17 06:21:00;;;;;;;28.45;7.97;;;5.10;99.90;;;;;;5028093;28;20080;-86
2021/11/17 06:23:35;;;;;;;29.15;8.52;;;5.10;99.90;;;;;;5049313;28;20540;-84
2021/11/17 06:26:05;;;;;;;;;;;5.10;99.90;;;;;;5028295;28;20046;-87
2021/11/17 06:28:32;;;;;;;25.38;7.22;;;5.10;99.90;;;;;;5014299;28;19925;-86
2021/11/17 06:31:00;;;;;;;26.33;8.10;;;5.10;99.90;;;;;;5012649;28;20100;-85
2021/11/17 06:33:30;;;;;;;29.70;8.80;;;5.10;99.90;;;;;;5013617;28;20438;-87
2021/11/17 06:35:57;;;;;;;29.75;8.07;;;5.10;99.90;;;;;;5030769;28;20134;-85
2021/11/17 06:38:24;;;;;;;27.73;8.10;;;5.10;99.90;;;;;;5032920;28;20049;-85
2021/11/17 06:40:58;;;;;;;23.45;7.32;;;5.10;99.90;;;;;;5035123;28;20041;-83
2021/11/17 06:43:25;;;;;;;25.85;7.07;;;5.10;99.90;;;;;;5037966;28;20076;-84
2021/11/17 06:45:55;;;;;;;19.15;6.68;;;5.00;99.90;;;;;;5052716;28;20098;-84
2021/11/17 06:48:24;;;;;;;25.08;8.18;;;5.00;99.90;;;;;;5052210;28;20053;-84
2021/11/17 06:50:52;;;;;;;23.60;6.65;;;5.00;99.90;;;;;;5051153;28;20473;-84
2021/11/17 06:53:21;;;;;;;21.92;6.82;;;4.90;99.90;;;;;;5052155;28;20111;-84
2021/11/17 06:55:49;;;;;;;23.20;6.75;;;4.90;99.90;;;;;;5052277;28;20049;-84
2021/11/17 06:58:16;;;;;;;26.85;7.70;;;4.90;99.90;;;;;;5048694;28;20046;-84
2021/11/17 07:00:45;;;;;;;25.92;7.47;;;4.90;99.90;;;;;;5019041;28;20104;-84
2021/11/17 07:03:13;;;;;;;31.85;8.52;;;4.90;99.90;;;;;;5042959;28;20513;-84
2021/11/17 07:05:43;;;;;;;23.40;6.45;;;4.90;99.90;;;;;;5035350;28;20046;-84
2021/11/17 07:08:10;;;;;;;21.67;6.85;;;4.90;99.90;;;;;;5031991;28;20053;-84
2021/11/17 07:10:37;;;;;;;28.17;8.20;;;4.90;99.90;;;;;;5036376;28;20133;-84
2021/11/17 07:13:06;;;;;;;29.92;7.70;;;4.90;99.90;;;;;;5043546;28;20073;-84
2021/11/17 07:15:34;;;;;;;28.75;7.53;;;4.90;99.90;;;;;;5037022;28;20049;-84
2021/11/17 07:18:01;;;;;;;28.15;8.32;;;4.90;99.90;;;;;;5031853;28;20056;-84
2021/11/17 07:20:28;;;;;;;25.50;7.22;;;4.90;99.90;;;;;;5032437;28;20454;-84
2021/11/17 07:22:55;;;;;;;24.45;7.38;;;4.90;99.90;;;;;;5040470;28;20084;-83
2021/11/17 07:25:25;;;;;;;20.27;7.82;;;4.90;99.90;;;;;;5039174;28;20089;-83
2021/11/17 07:27:54;;;;;;;27.92;7.82;;;5.00;99.90;;;;;;5032012;28;20083;-83
2021/11/17 07:30:24;;;;;;;28.38;8.82;;;5.00;99.90;;;;;;5032349;28;20076;-83
2021/11/17 07:32:51;;;;;;;25.33;7.63;;;5.00;99.90;;;;;;5036790;28;20080;-83
2021/11/17 07:35:21;;;;;;;27.73;8.18;;;5.00;99.90;;;;;;5050346;28;20140;-83
2021/11/17 07:37:48;;;;;;;29.27;8.07;;;5.00;99.90;;;;;;5052100;28;20080;-83
2021/11/17 07:40:18;;;;;;;20.60;7.60;;;5.00;99.90;;;;;;5042948;28;20087;-84
2021/11/17 07:42:45;;;;;;;29.77;8.93;;;5.00;99.90;;;;;;5042436;28;20120;-83
2021/11/17 07:45:14;;;;;;;31.25;8.00;;;5.10;99.90;;;;;;5039115;28;20045;-84
2021/11/17 07:47:41;;;;;;;26.15;7.53;;;5.10;99.90;;;;;;5030484;28;20095;-83
2021/11/17 07:50:08;;;;;;;25.15;8.50;;;5.10;99.90;;;;;;5015416;28;20136;-74
2021/11/17 07:52:36;;;;;;;35.78;9.60;;;5.10;99.90;;;;;;5030003;28;20140;-74
2021/11/17 07:55:06;;;;;;;22.45;7.88;;;5.10;99.90;;;;;;5024302;28;20077;-75
2021/11/17 07:57:33;;;;;;;30.08;9.13;;;5.10;99.90;;;;;;5010217;28;20136;-74
2021/11/17 08:00:00;;;;;;;21.90;7.95;;;5.10;99.90;;;;;;5022413;28;20046;-75
2021/11/17 08:02:27;;;;;;;22.60;8.85;;;5.10;99.90;;;;;;5030511;28;20077;-74
2021/11/17 08:04:54;;;;;;;33.15;10.20;;;5.20;99.90;;;;;;5024369;28;20052;-75
2021/11/17 08:07:39;;;;;;;30.02;9.20;;;5.20;99.90;;;;;;5019052;28;20172;-83
2021/11/17 08:10:09;;;;;;;30.77;9.38;;;5.10;99.90;;;;;;5019335;28;20133;-83
2021/11/17 08:12:36;;;;;;;30.67;9.80;;;5.20;99.90;;;;;;5033096;28;20136;-83
2021/11/17 08:15:05;;;;;;;35.65;11.65;;;5.10;99.90;;;;;;5026526;28;20141;-83
2021/11/17 08:17:32;;;;;;;28.15;9.07;;;5.20;99.90;;;;;;5022886;28;20128;-84
2021/11/17 08:19:58;;;;;;;30.15;9.68;;;5.10;99.90;;;;;;5028989;28;20128;-83
2021/11/17 08:22:25;;;;;;;32.00;9.48;;;5.20;99.90;;;;;;5034465;28;20555;-83
2021/11/17 08:24:52;;;;;;;30.90;9.68;;;5.20;99.90;;;;;;5033359;28;20533;-84
2021/11/17 08:27:20;;;;;;;26.58;8.10;;;5.20;99.90;;;;;;5028135;28;20666;-84
2021/11/17 08:29:49;;;;;;;32.20;9.30;;;5.20;99.90;;;;;;5028326;28;20477;-84
2021/11/17 08:32:17;;;;;;;28.70;8.98;;;5.20;99.90;;;;;;5038258;28;20049;-84
2021/11/17 08:34:44;;;;;;;25.42;8.05;;;5.30;99.90;;;;;;5042746;28;20049;-83
2021/11/17 08:37:12;;;;;;;33.50;9.50;;;5.30;99.90;;;;;;5029657;28;20128;-84
2021/11/17 08:39:41;;;;;;;29.02;8.18;;;5.30;99.90;;;;;;5023043;28;20144;-84
2021/11/17 08:42:13;;;;;;;26.88;8.18;;;5.40;99.90;;;;;;5041246;28;20052;-84
2021/11/17 08:44:42;;;;;;;21.90;7.97;;;5.40;99.90;;;;;;5030447;28;20164;-84
2021/11/17 08:47:12;;;;;;;29.10;8.80;;;5.40;99.90;;;;;;5028432;28;20152;-74
2021/11/17 08:49:38;;;;;;;25.30;6.80;;;5.40;99.90;;;;;;5019416;28;20112;-75
2021/11/17 08:52:06;;;;;;;25.50;8.35;;;5.40;99.90;;;;;;5024949;28;20561;-74
2021/11/17 08:54:34;;;;;;;22.67;8.10;;;5.50;99.90;;;;;;5013214;28;20507;-75
2021/11/17 08:57:02;;;;;;;24.98;7.50;;;5.40;99.90;;;;;;5006316;28;20624;-75
2021/11/17 08:59:33;;;;;;;27.13;7.55;;;5.50;99.90;;;;;;5019600;28;20654;-74
2021/11/17 09:02:01;;;;;;;24.92;7.75;;;5.50;99.90;;;;;;5024308;28;20606;-75
2021/11/17 09:04:28;;;;;;;31.60;8.07;;;5.50;99.90;;;;;;5027330;28;20151;-74
2021/11/17 09:06:55;;;;;;;21.20;6.35;;;5.50;99.90;;;;;;5005387;28;20115;-74
2021/11/17 09:09:22;;;;;;;26.50;8.30;;;5.60;99.90;;;;;;5023040;28;20115;-75
2021/11/17 09:11:50;;;;;;;32.60;7.95;;;5.60;99.90;;;;;;5032638;28;20081;-74
2021/11/17 09:14:17;;;;;;;21.38;6.80;;;5.70;99.90;;;;;;5021035;28;20053;-74
2021/11/17 09:16:46;;;;;;;25.83;6.47;;;5.70;99.90;;;;;;5006396;28;20046;-75
2021/11/17 09:19:13;;;;;;;22.92;6.88;;;5.80;99.90;;;;;;5007458;28;21401;-74
2021/11/17 09:21:42;;;;;;;18.77;6.28;;;5.90;99.90;;;;;;5021365;28;20128;-75
2021/11/17 09:24:11;;;;;;;24.77;6.78;;;5.90;99.90;;;;;;5036778;28;20127;-74
2021/11/17 09:26:40;;;;;;;20.65;6.78;;;6.00;99.90;;;;;;5005752;28;20094;-74
2021/11/17 09:29:07;;;;;;;21.17;6.10;;;6.00;99.90;;;;;;5007269;28;20085;-74
2021/11/17 09:31:35;;;;;;;18.08;6.15;;;6.00;99.90;;;;;;5019321;28;20178;-75
2021/11/17 09:34:03;;;;;;;22.20;6.13;;;6.00;99.90;;;;;;5032619;28;20057;-74
2021/11/17 09:36:32;;;;;;;22.30;6.18;;;6.00;99.90;;;;;;5013325;28;20088;-74
2021/11/17 09:38:59;;;;;;;22.70;7.03;;;6.10;99.90;;;;;;5005657;28;20056;-74
2021/11/17 09:41:29;;;;;;;20.88;6.70;;;6.10;99.90;;;;;;5032592;28;20115;-74
2021/11/17 09:43:59;;;;;;;21.40;5.63;;;6.10;99.90;;;;;;5040613;28;20085;-74
2021/11/17 09:46:34;;;;;;;19.48;6.15;;;6.20;99.90;;;;;;5004400;28;20058;-75
2021/11/17 09:49:06;;;;;;;19.10;6.22;;;6.20;99.90;;;;;;5013649;28;20091;-74
2021/11/17 09:51:39;;;;;;;14.40;5.60;;;6.20;99.90;;;;;;5016854;28;20155;-75
2021/11/17 09:54:46;;;;;;;17.52;5.22;;;6.20;99.90;;;;;;5033559;28;20654;-74
2021/11/17 09:57:20;;;;;;;21.95;6.07;;;6.30;99.90;;;;;;5002664;28;20804;-75
2021/11/17 10:00:01;;;;;;;21.45;6.28;;;6.40;99.90;;;;;;5007753;28;20398;-74
2021/11/17 10:02:42;;;;;;;18.15;5.88;;;6.50;99.90;;;;;;5028567;28;20084;-75
2021/11/17 10:05:22;;;;;;;17.95;6.35;;;6.40;99.90;;;;;;5015598;28;20046;-74
2021/11/17 10:14:05;;;;;;;18.83;6.68;;;6.70;99.90;;;;;;5041096;28;20700;-74
2021/11/17 10:16:32;;;;;;;21.52;6.43;;;7.10;99.90;;;;;;5009443;28;20678;-74
2021/11/17 10:19:32;;;;;;;17.50;6.00;;;7.20;99.90;;;;;;5010231;28;20504;-75
2021/11/17 10:22:07;;;;;;;16.23;6.13;;;7.20;99.90;;;;;;5026585;28;20498;-74
2021/11/17 10:24:42;;;;;;;14.10;5.55;;;7.10;99.90;;;;;;5034368;28;20077;-74
2021/11/17 10:27:11;;;;;;;20.35;6.10;;;6.90;99.90;;;;;;5028136;28;20170;-74
2021/11/17 10:29:52;;;;;;;20.60;7.13;;;6.90;99.90;;;;;;5022134;28;20081;-74
2021/11/17 10:32:47;;;;;;;20.60;6.50;;;6.80;99.90;;;;;;5023395;28;20144;-74
2021/11/17 10:35:21;;;;;;;19.52;6.78;;;6.80;99.90;;;;;;5033611;28;20413;-74
2021/11/17 10:37:59;;;;;;;23.73;6.25;;;6.70;99.90;;;;;;5027206;28;20140;-74
2021/11/17 10:40:29;;;;;;;19.85;6.43;;;6.70;99.90;;;;;;5029722;28;20701;-74
2021/11/17 10:43:04;;;;;;;18.55;5.97;;;6.70;99.90;;;;;;5039698;28;20131;-74
2021/11/17 10:45:38;;;;;;;23.55;7.25;;;6.70;99.90;;;;;;5021937;28;20140;-74
2021/11/17 10:48:17;;;;;;;22.15;7.28;;;6.80;99.90;;;;;;5028230;28;20119;-74
2021/11/17 10:50:44;;;;;;;23.75;7.55;;;6.90;99.90;;;;;;5027730;28;20115;-74
2021/11/17 10:53:24;;;;;;;19.48;6.82;;;7.00;99.90;;;;;;5028827;28;20408;-74
2021/11/17 10:55:54;;;;;;;26.05;7.45;;;7.00;99.90;;;;;;5024105;28;20435;-74
2021/11/17 10:58:28;;;;;;;28.33;8.27;;;7.00;99.90;;;;;;5008184;28;20156;-74
2021/11/17 11:00:58;;;;;;;26.45;8.05;;;6.90;99.90;;;;;;5019080;28;20085;-74
2021/11/17 11:03:29;;;;;;;18.90;7.85;;;6.90;99.90;;;;;;5028192;28;20482;-74
2021/11/17 11:06:18;;;;;;;26.15;8.40;;;6.90;99.90;;;;;;5026274;28;20160;-74
2021/11/17 11:08:55;;;;;;;24.38;8.07;;;6.80;99.90;;;;;;5026078;28;20049;-74
2021/11/17 11:11:23;;;;;;;24.90;8.60;;;6.90;99.90;;;;;;5027975;28;20118;-74
2021/11/17 11:13:55;;;;;;;22.45;8.60;;;7.00;99.90;;;;;;5028011;28;20096;-74
2021/11/17 11:16:24;;;;;;;20.70;8.05;;;7.10;99.90;;;;;;5030415;28;20517;-74
2021/11/17 11:19:09;;;;;;;20.65;8.30;;;7.30;99.90;;;;;;5026863;28;20053;-74
2021/11/17 11:22:01;;;;;;;23.17;8.65;;;7.30;99.90;;;;;;5017971;28;20113;-74
2021/11/17 11:24:27;;;;;;;24.70;8.23;;;7.30;99.90;;;;;;5018875;28;20124;-74
2021/11/17 11:27:00;;;;;;;25.08;8.15;;;7.30;99.90;;;;;;5010664;28;20128;-74
2021/11/17 11:29:38;;;;;;;24.73;8.52;;;7.40;99.90;;;;;;5007196;28;20049;-74
2021/11/17 11:32:14;;;;;;;24.48;9.63;;;7.40;99.90;;;;;;5032140;28;20084;-74
2021/11/17 11:34:43;;;;;;;22.67;9.05;;;7.40;99.90;;;;;;5025072;28;20108;-74
2021/11/17 11:37:30;;;;;;;29.35;9.63;;;7.40;99.90;;;;;;5023481;28;20165;-74
2021/11/17 11:40:04;;;;;;;32.40;9.32;;;7.40;99.90;;;;;;5024670;28;20121;-74
2021/11/17 11:43:07;;;;;;;25.65;8.70;;;7.50;99.90;;;;;;5028135;28;20714;-74
2021/11/17 11:45:38;;;;;;;29.95;9.27;;;7.50;99.90;;;;;;5012525;28;20173;-74
2021/11/17 11:48:13;;;;;;;21.73;8.77;;;7.50;99.90;;;;;;5006986;28;20161;-74
2021/11/17 11:50:46;;;;;;;34.28;8.75;;;7.50;99.90;;;;;;5006582;28;20164;-74
2021/11/17 11:53:21;;;;;;;23.73;8.85;;;7.40;99.90;;;;;;5036290;28;20140;-74
2021/11/17 11:55:52;;;;;;;29.77;8.35;;;7.30;99.90;;;;;;5013287;28;20056;-74
2021/11/17 11:58:18;;;;;;;24.70;9.27;;;7.30;99.90;;;;;;5010685;28;20159;-74
2021/11/17 12:00:53;;;;;;;20.80;7.70;;;7.30;99.90;;;;;;5026337;28;20056;-74
2021/11/17 12:03:25;;;;;;;26.00;8.30;;;7.30;99.90;;;;;;5037414;28;20715;-74
2021/11/17 12:06:01;;;;;;;21.67;8.57;;;7.30;99.90;;;;;;5029573;28;20060;-74
2021/11/17 12:08:39;;;;;;;22.95;8.18;;;7.30;99.90;;;;;;5019615;28;20080;-74
2021/11/17 12:11:06;;;;;;;26.98;9.02;;;7.30;99.90;;;;;;5022991;28;20546;-72
2021/11/17 12:13:45;;;;;;;30.45;9.32;;;7.30;99.90;;;;;;5038293;28;20163;-74
2021/11/17 12:16:12;;;;;;;27.63;8.93;;;7.20;99.90;;;;;;5007348;28;20085;-74
2021/11/17 12:19:01;;;;;;;28.35;8.85;;;7.20;99.90;;;;;;5004511;28;20057;-74
2021/11/17 12:21:43;;;;;;;28.75;9.77;;;7.20;99.90;;;;;;5015401;28;20072;-74
2021/11/17 12:24:24;;;;;;;30.75;9.68;;;7.20;99.90;;;;;;5025985;28;20049;-74
2021/11/17 12:26:59;;;;;;;29.48;9.93;;;7.20;99.90;;;;;;5005300;28;20057;-74
2021/11/17 12:29:30;;;;;;;24.38;8.48;;;7.20;99.90;;;;;;5006465;28;20466;-74
2021/11/17 12:32:03;;;;;;;28.55;9.38;;;7.10;99.90;;;;;;5037038;28;20155;-74
2021/11/17 12:34:57;;;;;;;20.95;8.50;;;7.10;99.90;;;;;;5025722;28;20076;-74
2021/11/17 12:37:36;;;;;;;21.92;8.68;;;7.10;99.90;;;;;;5013246;28;20128;-74
2021/11/17 12:40:17;;;;;;;25.05;9.32;;;7.00;99.90;;;;;;5022297;28;20095;-74
2021/11/17 12:42:52;;;;;;;28.83;10.07;;;7.00;99.90;;;;;;5037766;28;20133;-74
2021/11/17 12:45:23;;;;;;;31.35;11.07;;;7.00;99.90;;;;;;5016588;28;20489;-74
2021/11/17 12:48:01;;;;;;;29.00;10.35;;;6.90;99.90;;;;;;5006253;28;20617;-75
2021/11/17 12:50:53;;;;;;;30.25;11.77;;;6.90;99.90;;;;;;5020785;28;20080;-75
2021/11/17 12:53:37;;;;;;;42.60;12.80;;;6.90;99.90;;;;;;5035611;28;20160;-74
2021/11/17 12:56:12;;;;;;;31.50;12.73;;;6.80;99.90;;;;;;5027043;28;20046;-74
2021/11/17 12:58:47;;;;;;;37.47;11.90;;;6.80;99.90;;;;;;5025186;28;20156;-74
2021/11/17 13:01:36;;;;;;;36.92;12.55;;;6.80;99.90;;;;;;5023009;28;20104;-74
2021/11/17 13:04:22;;;;;;;34.35;12.77;;;6.80;99.90;;;;;;5041295;28;20535;-83
2021/11/17 13:07:03;;;;;;;36.80;13.02;;;6.80;99.90;;;;;;5035390;28;20084;-84
2021/11/17 13:09:42;;;;;;;35.80;11.27;;;6.70;99.90;;;;;;5030656;28;20132;-83
2021/11/17 13:12:25;;;;;;;36.08;12.30;;;6.80;99.90;;;;;;5039270;28;20049;-83
2021/11/17 13:15:11;;;;;;;28.25;10.60;;;6.80;99.90;;;;;;5030994;28;20053;-83
2021/11/17 13:17:45;;;;;;;24.95;10.10;;;6.80;99.90;;;;;;5031449;28;20128;-83
2021/11/17 13:20:18;;;;;;;28.60;11.07;;;6.80;99.90;;;;;;5029371;28;20046;-83
2021/11/17 13:22:49;;;;;;;27.70;9.82;;;6.80;99.90;;;;;;5038084;28;20045;-83
2021/11/17 13:25:26;;;;;;;27.83;8.75;;;6.80;99.90;;;;;;5035118;28;20050;-83
2021/11/17 13:27:55;;;;;;;29.27;9.45;;;6.90;99.90;;;;;;5030879;28;20049;-83
2021/11/17 13:30:21;;;;;;;29.55;10.32;;;6.90;99.90;;;;;;5029686;28;20049;-83
2021/11/17 13:32:50;;;;;;;30.67;10.77;;;6.90;99.90;;;;;;5039093;28;20075;-83
2021/11/17 13:35:30;;;;;;;28.17;10.25;;;7.00;99.90;;;;;;5037233;28;20068;-83
2021/11/17 13:38:20;;;;;;;25.83;9.30;;;7.00;99.90;;;;;;5034343;28;20069;-83
2021/11/17 13:40:52;;;;;;;27.95;9.32;;;7.00;99.90;;;;;;5038843;28;20037;-83
2021/11/17 13:43:20;;;;;;;29.88;9.68;;;7.10;99.90;;;;;;5046086;28;20464;-82
2021/11/17 13:45:53;;;;;;;25.02;8.38;;;7.10;99.90;;;;;;5054544;28;20080;-83
2021/11/17 13:48:26;;;;;;;29.48;9.25;;;7.10;99.90;;;;;;5053590;28;20267;-83
2021/11/17 13:50:54;;;;;;;22.00;9.35;;;7.10;99.90;;;;;;5036988;28;20072;-83
2021/11/17 13:53:22;;;;;;;26.02;8.43;;;7.10;99.90;;;;;;5043428;28;20136;-83
2021/11/17 13:56:03;;;;;;;20.10;8.95;;;7.10;99.90;;;;;;5054821;28;20103;-83
2021/11/17 13:58:31;;;;;;;23.10;7.80;;;7.10;99.90;;;;;;5054165;28;20435;-83
2021/11/17 14:00:59;;;;;;;30.90;7.70;;;7.10;99.90;;;;;;5036795;28;20406;-83
2021/11/17 14:03:26;;;;;;;26.20;8.27;;;7.10;99.90;;;;;;5042146;28;20072;-83
2021/11/17 14:05:53;;;;;;;27.55;8.50;;;7.10;99.90;;;;;;5053724;28;20080;-83
2021/11/17 14:08:22;;;;;;;23.95;8.88;;;7.10;99.90;;;;;;5043215;28;20137;-83
2021/11/17 14:10:48;;;;;;;25.08;8.57;;;7.10;99.90;;;;;;5038068;28;20077;-83
2021/11/17 14:13:15;;;;;;;19.85;8.00;;;7.10;99.90;;;;;;5045403;28;20048;-83
2021/11/17 14:15:42;;;;;;;23.00;8.10;;;7.10;99.90;;;;;;5038369;28;20521;-83
2021/11/17 14:18:11;;;;;;;27.83;8.75;;;7.10;99.90;;;;;;5033120;28;20092;-83
2021/11/17 14:20:39;;;;;;;26.50;8.88;;;7.10;99.90;;;;;;5032687;28;20132;-83
2021/11/17 14:23:05;;;;;;;29.33;9.00;;;7.10;99.90;;;;;;5042462;28;20139;-82
2021/11/17 14:25:34;;;;;;;39.42;11.02;;;7.20;99.90;;;;;;5033930;28;20124;-83
2021/11/17 14:28:04;;;;;;;30.38;10.30;;;7.20;99.90;;;;;;5033213;28;20081;-83
2021/11/17 14:30:50;;;;;;;30.73;9.93;;;7.20;99.90;;;;;;5033743;28;20073;-83
2021/11/17 14:33:24;;;;;;;34.88;9.90;;;7.20;99.90;;;;;;5034189;28;20137;-83
2021/11/17 14:35:52;;;;;;;33.20;10.13;;;7.20;99.90;;;;;;5033977;28;20120;-83
2021/11/17 14:38:20;;;;;;;36.05;11.18;;;7.30;99.90;;;;;;5033442;28;20073;-83
2021/11/17 14:40:50;;;;;;;35.90;11.13;;;7.30;99.90;;;;;;5038447;28;20072;-83
2021/11/17 14:43:19;;;;;;;41.08;11.50;;;7.30;99.90;;;;;;5033143;28;20041;-83
2021/11/17 14:45:46;;;;;;;39.20;11.82;;;7.30;99.90;;;;;;5032481;28;20080;-83
2021/11/17 14:48:13;;;;;;;39.92;12.40;;;7.40;99.90;;;;;;5034012;28;20076;-83
2021/11/17 14:50:46;;;;;;;40.80;12.80;;;7.40;99.90;;;;;;5032054;28;20077;-83
2021/11/17 14:53:33;;;;;;;40.15;12.30;;;7.40;99.90;;;;;;5031201;28;20041;-83
2021/11/17 14:55:59;;;;;;;44.72;13.07;;;7.40;99.90;;;;;;5051581;28;20379;-83
2021/11/17 14:58:26;;;;;;;42.10;13.70;;;7.50;99.90;;;;;;5038939;28;20049;-83
2021/11/17 15:01:00;;;;;;;39.80;12.38;;;7.50;99.90;;;;;;5032970;28;20103;-83
2021/11/17 15:03:28;;;;;;;41.13;13.60;;;7.50;99.90;;;;;;5036881;28;20055;-83
2021/11/17 15:05:54;;;;;;;46.33;13.90;;;7.50;99.90;;;;;;5053080;28;20045;-83
2021/11/17 15:08:21;;;;;;;48.53;14.80;;;7.50;99.90;;;;;;5051808;28;20139;-83
2021/11/17 15:10:48;;;;;;;43.05;13.90;;;7.50;99.90;;;;;;5045027;28;20449;-83
2021/11/17 15:13:15;;;;;;;39.08;14.50;;;7.50;99.90;;;;;;5044586;28;20052;-83
2021/11/17 15:15:47;;;;;;;54.05;16.13;;;7.50;99.90;;;;;;5037407;28;20042;-83
2021/11/17 15:18:21;;;;;;;54.25;15.55;;;7.50;99.90;;;;;;5032609;28;20073;-83
2021/11/17 15:20:48;;;;;;;56.08;14.15;;;7.60;99.90;;;;;;5015725;28;20136;-83
2021/11/17 15:23:16;;;;;;;48.25;15.40;;;7.60;99.90;;;;;;5039977;28;20073;-83
2021/11/17 15:25:45;;;;;;;51.92;15.07;;;7.60;99.90;;;;;;5031359;28;20458;-83
2021/11/17 15:28:18;;;;;;;59.38;15.95;;;7.60;99.90;;;;;;5030794;28;20096;-83
2021/11/17 15:30:52;;;;;;;50.58;15.10;;;7.60;99.90;;;;;;5028883;28;20073;-83
2021/11/17 15:33:18;;;;;;;48.53;14.52;;;7.60;99.90;;;;;;5041159;28;20134;-81
2021/11/17 15:35:46;;;;;;;43.30;14.88;;;7.60;99.90;;;;;;5031727;28;20076;-84
2021/11/17 15:38:13;;;;;;;45.38;15.40;;;7.60;99.90;;;;;;5026417;28;20076;-83
2021/11/17 15:40:45;;;;;;;52.80;14.82;;;7.60;99.90;;;;;;5023446;28;20159;-83
2021/11/17 15:43:15;;;;;;;43.05;14.60;;;7.70;99.90;;;;;;5033151;28;20064;-84
2021/11/17 15:45:42;;;;;;;48.05;14.20;;;7.60;99.90;;;;;;5023783;28;20542;-84
2021/11/17 15:48:10;;;;;;;43.72;14.50;;;7.70;99.90;;;;;;5011084;28;20132;-84
2021/11/17 15:50:49;;;;;;;53.75;14.55;;;7.60;99.90;;;;;;5012245;28;20466;-84
2021/11/17 15:53:15;;;;;;;46.28;15.95;;;7.60;99.90;;;;;;5038241;28;20471;-84
2021/11/17 15:55:42;;;;;;;62.17;16.63;;;7.70;99.90;;;;;;5032191;28;20136;-84
2021/11/17 15:58:14;;;;;;;48.92;15.15;;;7.70;99.90;;;;;;5030940;28;20057;-84