Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:10;;;;;;;31.08;13.45;;;;;;;;;;6220024;23;20016;-94
2022/11/20 00:03:36;;;;;;;30.60;13.20;;;;;;;;;;6221139;23;20019;-93
2022/11/20 00:06:07;;;;;;;34.88;12.60;;;;;;;;;;6194460;23;20016;-93
2022/11/20 00:08:33;;;;;;;33.90;13.40;;;;;;;;;;6219061;23;20011;-95
2022/11/20 00:11:03;;;;;;;25.95;11.07;;;;;;;;;;6219100;23;20031;-93
2022/11/20 00:13:29;;;;;;;24.77;10.82;;;;;;;;;;6220214;23;20436;-94
2022/11/20 00:15:58;;;;;;;22.58;9.82;;;;;;;;;;6193551;23;20019;-93
2022/11/20 00:18:25;;;;;;;26.42;10.55;;;;;;;;;;6194117;23;20428;-93
2022/11/20 00:20:51;;;;;;;22.95;10.73;;;;;;;;;;6193032;23;20016;-93
2022/11/20 00:23:17;;;;;;;23.05;10.23;;;;;;;;;;6218764;23;20047;-94
2022/11/20 00:25:43;;;;;;;25.55;10.32;;;;;;;;;;6194106;23;20075;-93
2022/11/20 00:28:10;;;;;;;25.50;10.63;;;;;;;;;;6218195;23;20004;-93
2022/11/20 00:30:36;;;;;;;20.70;9.70;;;;;;;;;;6194502;23;20008;-93
2022/11/20 00:33:02;;;;;;;26.48;9.82;;;;;;;;;;6193740;23;20011;-94
2022/11/20 00:35:28;;;;;;;20.02;7.68;;;;;;;;;;6195523;23;20424;-94
2022/11/20 00:37:54;;;;;;;19.38;8.27;;;;;;;;;;6218512;23;20034;-93
2022/11/20 00:40:20;;;;;;;22.90;10.27;;;;;;;;;;6194751;23;20028;-92
2022/11/20 00:42:46;;;;;;;24.17;9.57;;;;;;;;;;6191620;23;20016;-93
2022/11/20 00:45:18;;;;;;;22.02;9.55;;;;;;;;;;6195003;23;20360;-94
2022/11/20 00:47:44;;;;;;;25.08;10.07;;;;;;;;;;6221162;23;20008;-93
2022/11/20 00:50:10;;;;;;;21.77;8.90;;;;;;;;;;6194237;23;20050;-93
2022/11/20 00:52:36;;;;;;;24.90;9.30;;;;;;;;;;6194403;23;20433;-93
2022/11/20 00:55:02;;;;;;;27.15;10.85;;;;;;;;;;6192888;23;20452;-93
2022/11/20 00:57:29;;;;;;;20.58;9.77;;;;;;;;;;6193415;23;20066;-93
2022/11/20 00:59:55;;;;;;;21.13;9.02;;;;;;;;;;6194927;23;20019;-92
2022/11/20 01:02:21;;;;;;;21.50;8.57;;;;;;;;;;6194886;23;20321;-94
2022/11/20 01:04:47;;;;;;;16.35;8.43;;;;;;;;;;6193248;23;20039;-93
2022/11/20 01:07:13;;;;;;;18.00;9.05;;;;;;;;;;6194394;23;20011;-93
2022/11/20 01:09:39;;;;;;;18.02;8.75;;;;;;;;;;6219887;23;19999;-92
2022/11/20 01:12:05;;;;;;;21.70;9.45;;;;;;;;;;6193968;23;20090;-94
2022/11/20 01:14:31;;;;;;;21.63;9.20;;;;;;;;;;6193619;23;20004;-92
2022/11/20 01:16:57;;;;;;;20.65;9.18;;;;;;;;;;6220286;23;20058;-92
2022/11/20 01:19:24;;;;;;;18.25;9.25;;;;;;;;;;6194516;23;20024;-94
2022/11/20 01:21:51;;;;;;;23.42;10.02;;;;;;;;;;6218676;23;20004;-94
2022/11/20 01:24:18;;;;;;;22.10;9.77;;;;;;;;;;6219214;23;20008;-93
2022/11/20 01:26:45;;;;;;;19.25;8.98;;;;;;;;;;6217566;23;20004;-93
2022/11/20 01:29:22;;;;;;;19.20;9.00;;;;;;;;;;6195305;23;20035;-93
2022/11/20 01:31:48;;;;;;;19.42;8.68;;;;;;;;;;6217957;23;20451;-93
2022/11/20 01:34:15;;;;;;;26.73;9.40;;;;;;;;;;6219859;23;20008;-93
2022/11/20 01:36:42;;;;;;;24.00;9.45;;;;;;;;;;6219913;23;20091;-92
2022/11/20 01:39:23;;;;;;;26.83;10.10;;;;;;;;;;6219129;22;20463;-93
2022/11/20 01:44:47;;;;;;;20.15;7.72;;;;;;;;;;6248125;23;20095;-92
2022/11/20 01:47:14;;;;;;;23.15;9.07;;;;;;;;;;6222403;23;20012;-92
2022/11/20 01:49:49;;;;;;;19.90;9.48;;;;;;;;;;6220929;23;20008;-93
2022/11/20 01:52:20;;;;;;;19.33;8.32;;;;;;;;;;6220394;23;20340;-93
2022/11/20 01:54:53;;;;;;;15.95;8.00;;;;;;;;;;6220335;23;20000;-92
2022/11/20 01:57:20;;;;;;;21.98;9.25;;;;;;;;;;6245669;23;20008;-93
2022/11/20 01:59:50;;;;;;;17.73;8.77;;;;;;;;;;6222301;23;20093;-93
2022/11/20 02:02:16;;;;;;;19.33;9.20;;;;;;;;;;6221948;23;20008;-94
2022/11/20 02:04:42;;;;;;;17.52;7.88;;;;;;;;;;6197152;23;20034;-93
2022/11/20 02:07:08;;;;;;;15.57;7.45;;;;;;;;;;6190303;23;20008;-93
2022/11/20 02:09:34;;;;;;;19.23;8.82;;;;;;;;;;6220016;23;20000;-93
2022/11/20 02:12:01;;;;;;;21.70;9.23;;;;;;;;;;6193286;23;20012;-93
2022/11/20 02:14:28;;;;;;;19.10;9.23;;;;;;;;;;6194305;23;20016;-93
2022/11/20 02:16:54;;;;;;;22.92;8.95;;;;;;;;;;6193310;23;20019;-93
2022/11/20 02:19:26;;;;;;;18.83;7.68;;;;;;;;;;6219412;23;20097;-95
2022/11/20 02:22:07;;;;;;;19.00;8.13;;;;;;;;;;6219306;23;20074;-93
2022/11/20 02:24:34;;;;;;;16.23;8.32;;;;;;;;;;6220172;23;20344;-93
2022/11/20 02:27:05;;;;;;;20.85;8.60;;;;;;;;;;6217766;23;20008;-94
2022/11/20 02:29:34;;;;;;;21.45;9.25;;;;;;;;;;6220261;23;20032;-94
2022/11/20 02:32:01;;;;;;;18.05;8.73;;;;;;;;;;6218512;23;20001;-93
2022/11/20 02:34:28;;;;;;;19.33;7.88;;;;;;;;;;6195538;23;20019;-92
2022/11/20 02:36:55;;;;;;;16.67;8.32;;;;;;;;;;6219205;23;20311;-94
2022/11/20 02:39:22;;;;;;;20.67;8.35;;;;;;;;;;6219987;22;20026;-93
2022/11/20 02:41:54;;;;;;;18.30;8.55;;;;;;;;;;6215839;23;20012;-93
2022/11/20 02:44:20;;;;;;;17.63;8.10;;;;;;;;;;6218618;23;20008;-93
2022/11/20 02:46:46;;;;;;;23.50;8.63;;;;;;;;;;6191624;23;20016;-93
2022/11/20 02:49:12;;;;;;;18.55;8.52;;;;;;;;;;6192048;23;20016;-94
2022/11/20 02:51:38;;;;;;;18.90;8.80;;;;;;;;;;6192993;23;20008;-93
2022/11/20 02:54:04;;;;;;;21.85;8.50;;;;;;;;;;6215253;23;20075;-93
2022/11/20 02:56:31;;;;;;;20.00;8.05;;;;;;;;;;6193694;23;20016;-94
2022/11/20 02:58:57;;;;;;;19.42;7.63;;;;;;;;;;6220001;23;20218;-93
2022/11/20 03:01:23;;;;;;;18.02;8.10;;;;;;;;;;6196687;23;20018;-92
2022/11/20 03:03:49;;;;;;;20.75;8.07;;;;;;;;;;6197552;23;20412;-93
2022/11/20 03:06:16;;;;;;;15.23;7.28;;;;;;;;;;6223289;23;20012;-92
2022/11/20 03:08:42;;;;;;;18.88;8.38;;;;;;;;;;6222763;23;20039;-94
2022/11/20 03:11:09;;;;;;;18.45;8.20;;;;;;;;;;6221860;23;20476;-93
2022/11/20 03:13:35;;;;;;;16.08;7.78;;;;;;;;;;6223815;23;20004;-93
2022/11/20 03:16:06;;;;;;;19.63;7.50;;;;;;;;;;6217116;23;20019;-94
2022/11/20 03:18:32;;;;;;;18.42;7.68;;;;;;;;;;6218029;23;20008;-94
2022/11/20 03:20:58;;;;;;;17.77;7.60;;;;;;;;;;6191643;23;20355;-94
2022/11/20 03:23:25;;;;;;;19.85;8.20;;;;;;;;;;6192598;23;20015;-93
2022/11/20 03:25:51;;;;;;;12.52;6.22;;;;;;;;;;6216012;23;20008;-92
2022/11/20 03:28:17;;;;;;;14.70;6.63;;;;;;;;;;6192047;23;20013;-93
2022/11/20 03:30:43;;;;;;;14.90;6.95;;;;;;;;;;6191833;23;20557;-94
2022/11/20 03:33:09;;;;;;;21.08;7.85;;;;;;;;;;6191640;23;20001;-93
2022/11/20 03:35:35;;;;;;;16.58;7.82;;;;;;;;;;6191642;23;20226;-94
2022/11/20 03:38:01;;;;;;;16.05;7.70;;;;;;;;;;6191361;23;20431;-93
2022/11/20 03:40:27;;;;;;;15.15;7.15;;;;;;;;;;6191379;23;20059;-93
2022/11/20 03:42:53;;;;;;;11.27;6.95;;;;;;;;;;6191000;23;20012;-93
2022/11/20 03:45:19;;;;;;;17.40;8.07;;;;;;;;;;6190570;23;20325;-92
2022/11/20 03:47:46;;;;;;;13.25;7.65;;;;;;;;;;6216398;23;20004;-93
2022/11/20 03:50:13;;;;;;;13.80;6.95;;;;;;;;;;6191365;23;20012;-94
2022/11/20 03:52:40;;;;;;;16.30;7.40;;;;;;;;;;6215889;23;20064;-94
2022/11/20 03:55:07;;;;;;;14.23;6.85;;;;;;;;;;6189608;23;20011;-92
2022/11/20 03:57:33;;;;;;;15.25;6.70;;;;;;;;;;6189204;23;20432;-94
2022/11/20 03:59:59;;;;;;;13.70;7.03;;;;;;;;;;6216254;23;20008;-92
2022/11/20 04:02:25;;;;;;;12.00;5.88;;;;;;;;;;6192029;23;20071;-94
2022/11/20 04:04:51;;;;;;;15.80;7.60;;;;;;;;;;6190001;23;20008;-92
2022/11/20 04:07:17;;;;;;;14.70;7.53;;;;;;;;;;6217043;23;20043;-94
2022/11/20 04:09:43;;;;;;;16.02;7.35;;;;;;;;;;6190771;23;20213;-93
2022/11/20 04:12:09;;;;;;;15.07;6.47;;;;;;;;;;6241434;23;20463;-94
2022/11/20 04:14:36;;;;;;;17.83;7.50;;;;;;;;;;6192055;23;20019;-94
2022/11/20 04:17:03;;;;;;;15.85;7.28;;;;;;;;;;6214997;23;20007;-93
2022/11/20 04:19:29;;;;;;;15.82;7.80;;;;;;;;;;6191289;23;20437;-92
2022/11/20 04:21:55;;;;;;;12.48;6.65;;;;;;;;;;6190562;23;20023;-93
2022/11/20 04:24:21;;;;;;;19.02;8.23;;;;;;;;;;6191162;23;20019;-92
2022/11/20 04:26:47;;;;;;;16.98;7.47;;;;;;;;;;6190796;23;20016;-94
2022/11/20 04:29:13;;;;;;;16.60;7.40;;;;;;;;;;6191014;23;20016;-92
2022/11/20 04:31:39;;;;;;;12.98;7.00;;;;;;;;;;6191348;23;20008;-93
2022/11/20 04:34:07;;;;;;;15.75;7.80;;;;;;;;;;6190116;23;20004;-93
2022/11/20 04:36:34;;;;;;;16.45;7.30;;;;;;;;;;6215128;23;20091;-94
2022/11/20 04:39:01;;;;;;;14.30;7.35;;;;;;;;;;6215765;23;20066;-93
2022/11/20 04:41:37;;;;;;;18.25;7.75;;;;;;;;;;6216237;22;20019;-92
2022/11/20 04:44:10;;;;;;;15.00;7.10;;;;;;;;;;6214434;23;20020;-93
2022/11/20 04:46:37;;;;;;;15.40;7.68;;;;;;;;;;6190558;23;20275;-92
2022/11/20 04:49:04;;;;;;;14.40;7.20;;;;;;;;;;6215378;23;20000;-93
2022/11/20 04:51:30;;;;;;;14.30;7.07;;;;;;;;;;6190755;23;20026;-93
2022/11/20 04:53:56;;;;;;;18.52;7.50;;;;;;;;;;6215152;23;20036;-94
2022/11/20 04:56:22;;;;;;;16.92;8.35;;;;;;;;;;6214767;23;20052;-94
2022/11/20 04:58:48;;;;;;;20.27;7.97;;;;;;;;;;6190433;23;20368;-93
2022/11/20 05:01:15;;;;;;;15.18;8.65;;;;;;;;;;6215969;23;20433;-93
2022/11/20 05:03:42;;;;;;;18.00;7.40;;;;;;;;;;6215168;23;20081;-93
2022/11/20 05:06:09;;;;;;;15.48;7.57;;;;;;;;;;6189188;23;20607;-93
2022/11/20 05:08:35;;;;;;;16.08;8.05;;;;;;;;;;6191020;23;20038;-93
2022/11/20 05:11:05;;;;;;;17.35;8.13;;;;;;;;;;6189302;23;20011;-94
2022/11/20 05:13:31;;;;;;;18.38;7.38;;;;;;;;;;6215897;23;20032;-93
2022/11/20 05:16:02;;;;;;;15.00;7.30;;;;;;;;;;6215098;23;20340;-93
2022/11/20 05:18:28;;;;;;;19.08;7.55;;;;;;;;;;6215551;23;20419;-93
2022/11/20 05:20:57;;;;;;;15.43;6.93;;;;;;;;;;6216034;23;20007;-93
2022/11/20 05:23:24;;;;;;;18.13;8.05;;;;;;;;;;6190026;23;20107;-93
2022/11/20 05:25:54;;;;;;;17.95;7.28;;;;;;;;;;6215784;23;20012;-93
2022/11/20 05:28:20;;;;;;;20.27;8.48;;;;;;;;;;6214170;23;20000;-93
2022/11/20 05:30:46;;;;;;;17.25;7.75;;;;;;;;;;6215831;23;20130;-93
2022/11/20 05:33:12;;;;;;;15.45;7.45;;;;;;;;;;6189113;23;20032;-93
2022/11/20 05:35:38;;;;;;;16.15;7.20;;;;;;;;;;6190375;23;20451;-93
2022/11/20 05:38:15;;;;;;;19.05;7.68;;;;;;;;;;6194149;23;20035;-93
2022/11/20 05:40:47;;;;;;;19.05;7.43;;;;;;;;;;6216545;22;20018;-94
2022/11/20 05:43:20;;;;;;;14.43;7.40;;;;;;;;;;6189180;23;20329;-95
2022/11/20 05:45:56;;;;;;;13.10;6.15;;;;;;;;;;6188056;23;20395;-93
2022/11/20 05:48:22;;;;;;;16.08;6.90;;;;;;;;;;6189024;23;20561;-94
2022/11/20 05:50:48;;;;;;;16.35;7.70;;;;;;;;;;6187784;23;20078;-93
2022/11/20 05:53:14;;;;;;;14.25;7.30;;;;;;;;;;6212625;23;20001;-95
2022/11/20 05:55:40;;;;;;;14.20;6.82;;;;;;;;;;6186211;23;20016;-93
2022/11/20 05:58:06;;;;;;;14.23;7.20;;;;;;;;;;6187325;23;20338;-93
2022/11/20 06:00:32;;;;;;;15.48;6.90;;;;;;;;;;6187868;23;20012;-93
2022/11/20 06:02:58;;;;;;;19.25;6.55;;;;;;;;;;6188354;23;20208;-93
2022/11/20 06:05:24;;;;;;;13.15;6.45;;;;;;;;;;6189186;23;20455;-93
2022/11/20 06:07:50;;;;;;;10.55;6.40;;;;;;;;;;6187301;23;20012;-93
2022/11/20 06:10:16;;;;;;;17.52;7.68;;;;;;;;;;6213973;23;20104;-93
2022/11/20 06:12:42;;;;;;;15.50;6.88;;;;;;;;;;6186602;23;20059;-93
2022/11/20 06:15:09;;;;;;;16.25;6.78;;;;;;;;;;6188957;23;20433;-94
2022/11/20 06:17:35;;;;;;;14.43;6.97;;;;;;;;;;6188092;23;20484;-93
2022/11/20 06:20:01;;;;;;;15.40;7.35;;;;;;;;;;6189089;23;20099;-93
2022/11/20 06:22:27;;;;;;;21.40;6.90;;;;;;;;;;6189424;23;20008;-92
2022/11/20 06:24:53;;;;;;;12.07;5.82;;;;;;;;;;6217311;23;20004;-93
2022/11/20 06:27:19;;;;;;;20.35;7.18;;;;;;;;;;6193518;23;20044;-93
2022/11/20 06:29:45;;;;;;;17.27;7.25;;;;;;;;;;6201625;23;20059;-93
2022/11/20 06:32:11;;;;;;;15.23;7.10;;;;;;;;;;6204599;23;20389;-92
2022/11/20 06:34:37;;;;;;;15.95;6.88;;;;;;;;;;6203099;23;20268;-93
2022/11/20 06:37:03;;;;;;;14.63;6.75;;;;;;;;;;6227194;23;20046;-93
2022/11/20 06:39:29;;;;;;;14.52;6.93;;;;;;;;;;6198630;23;20012;-94
2022/11/20 06:41:55;;;;;;;19.50;7.50;;;;;;;;;;6198086;23;20028;-93
2022/11/20 06:44:21;;;;;;;13.93;6.75;;;;;;;;;;6191938;23;20504;-92
2022/11/20 06:46:47;;;;;;;14.13;7.15;;;;;;;;;;6191528;23;20575;-93
2022/11/20 06:49:13;;;;;;;14.80;7.07;;;;;;;;;;6191367;23;20440;-93
2022/11/20 06:51:39;;;;;;;16.00;6.72;;;;;;;;;;6189817;23;20099;-93
2022/11/20 06:54:05;;;;;;;15.18;7.32;;;;;;;;;;6188516;23;20091;-93
2022/11/20 06:56:31;;;;;;;12.98;7.53;;;;;;;;;;6189147;23;20412;-93
2022/11/20 06:58:57;;;;;;;13.57;6.82;;;;;;;;;;6189928;23;20016;-94
2022/11/20 07:01:23;;;;;;;18.67;6.80;;;;;;;;;;6190066;23;20131;-93
2022/11/20 07:03:50;;;;;;;11.30;6.32;;;;;;;;;;6190194;23;20114;-93
2022/11/20 07:06:16;;;;;;;14.60;6.80;;;;;;;;;;6189628;23;20096;-93
2022/11/20 07:08:42;;;;;;;14.45;7.60;;;;;;;;;;6189869;23;20027;-93
2022/11/20 07:11:11;;;;;;;15.95;6.97;;;;;;;;;;6189082;23;20539;-93
2022/11/20 07:13:37;;;;;;;13.18;6.35;;;;;;;;;;6214558;23;20004;-93
2022/11/20 07:16:05;;;;;;;15.38;7.53;;;;;;;;;;6190342;23;20555;-93
2022/11/20 07:18:32;;;;;;;12.90;7.15;;;;;;;;;;6213643;23;20015;-94
2022/11/20 07:21:05;;;;;;;18.00;7.65;;;;;;;;;;6214749;23;20530;-93
2022/11/20 07:23:31;;;;;;;19.98;7.45;;;;;;;;;;6213919;23;20061;-93
2022/11/20 07:25:57;;;;;;;11.68;6.18;;;;;;;;;;6190033;23;20066;-93
2022/11/20 07:28:23;;;;;;;14.15;6.32;;;;;;;;;;6214305;23;20429;-92
2022/11/20 07:30:53;;;;;;;15.60;6.97;;;;;;;;;;6215997;23;20011;-93
2022/11/20 07:33:19;;;;;;;15.88;7.65;;;;;;;;;;6214617;23;20004;-93
2022/11/20 07:35:45;;;;;;;16.05;7.55;;;;;;;;;;6214339;23;20008;-92
2022/11/20 07:38:12;;;;;;;16.30;7.45;;;;;;;;;;6213438;23;20035;-93
2022/11/20 07:40:37;;;;;;;16.45;7.55;;;;;;;;;;6190409;22;20066;-95
2022/11/20 07:43:04;;;;;;;20.58;7.78;;;;;;;;;;6187927;23;20012;-93
2022/11/20 07:45:30;;;;;;;19.90;8.13;;;;;;;;;;6189631;23;20366;-93
2022/11/20 07:47:56;;;;;;;21.75;8.57;;;;;;;;;;6189080;23;20353;-93
2022/11/20 07:50:22;;;;;;;15.98;6.93;;;;;;;;;;6188879;23;20433;-93
2022/11/20 07:52:48;;;;;;;12.70;6.75;;;;;;;;;;6188778;23;20018;-93
2022/11/20 07:55:14;;;;;;;15.00;6.95;;;;;;;;;;6213638;23;20012;-94
2022/11/20 07:57:40;;;;;;;12.85;6.28;;;;;;;;;;6215021;23;20001;-93
2022/11/20 08:00:10;;;;;;;16.80;7.72;;;;;;;;;;6191099;23;20012;-92
2022/11/20 08:02:42;;;;;;;15.77;7.43;;;;;;;;;;6216558;23;20000;-93
2022/11/20 08:05:09;;;;;;;16.30;7.78;;;;;;;;;;6190591;23;20443;-94
2022/11/20 08:07:39;;;;;;;16.30;7.30;;;;;;;;;;6215832;23;20036;-93
2022/11/20 08:10:06;;;;;;;14.65;6.80;;;;;;;;;;6190734;23;20090;-93
2022/11/20 08:15:16;;;;;;;17.27;6.97;;;;;;;;;;6219721;23;20645;-93
2022/11/20 08:17:42;;;;;;;12.55;6.65;;;;;;;;;;6189994;23;20035;-93
2022/11/20 08:20:09;;;;;;;17.92;8.13;;;;;;;;;;6191259;23;20004;-92
2022/11/20 08:22:35;;;;;;;14.25;7.35;;;;;;;;;;6191480;23;20044;-92
2022/11/20 08:25:01;;;;;;;18.23;7.80;;;;;;;;;;6216165;23;20004;-93
2022/11/20 08:27:27;;;;;;;16.80;7.05;;;;;;;;;;6189454;23;20020;-93
2022/11/20 08:29:53;;;;;;;14.48;6.93;;;;;;;;;;6215914;23;20005;-94
2022/11/20 08:32:19;;;;;;;14.02;6.93;;;;;;;;;;6189435;23;20009;-92
2022/11/20 08:34:46;;;;;;;15.18;7.35;;;;;;;;;;6216195;23;20032;-93
2022/11/20 08:37:12;;;;;;;17.60;7.63;;;;;;;;;;6214350;23;20092;-93
2022/11/20 08:39:38;;;;;;;19.35;7.38;;;;;;;;;;6243093;23;20028;-93
2022/11/20 08:42:07;;;;;;;14.93;7.03;;;;;;;;;;6214698;22;20016;-93
2022/11/20 08:44:33;;;;;;;14.57;7.05;;;;;;;;;;6212921;23;20527;-93
2022/11/20 08:47:00;;;;;;;13.63;6.93;;;;;;;;;;6186728;23;20127;-92
2022/11/20 08:49:26;;;;;;;20.80;8.00;;;;;;;;;;6213876;23;20031;-94
2022/11/20 08:51:54;;;;;;;12.88;6.72;;;;;;;;;;6187171;23;20004;-93
2022/11/20 08:54:22;;;;;;;18.50;8.10;;;;;;;;;;6212321;23;20091;-93
2022/11/20 08:56:48;;;;;;;17.35;8.43;;;;;;;;;;6186074;23;20016;-93
2022/11/20 08:59:14;;;;;;;14.35;7.50;;;;;;;;;;6215503;23;20016;-93
2022/11/20 09:01:40;;;;;;;16.40;7.80;;;;;;;;;;6190091;23;20057;-93
2022/11/20 09:04:06;;;;;;;16.08;7.47;;;;;;;;;;6190801;23;20016;-94
2022/11/20 09:06:33;;;;;;;17.77;8.10;;;;;;;;;;6213154;23;20062;-93
2022/11/20 09:08:59;;;;;;;15.60;8.35;;;;;;;;;;6191320;23;20083;-92
2022/11/20 09:11:25;;;;;;;11.50;6.53;;;;;;;;;;6188164;23;20011;-93
2022/11/20 09:13:51;;;;;;;14.93;7.03;;;;;;;;;;6191578;23;20035;-92
2022/11/20 09:16:17;;;;;;;17.13;8.05;;;;;;;;;;6214749;23;20012;-93
2022/11/20 09:18:43;;;;;;;13.82;6.53;;;;;;;;;;6190352;23;20008;-94
2022/11/20 09:21:11;;;;;;;13.90;7.05;;;;;;;;;;6189519;23;20012;-93
2022/11/20 09:23:37;;;;;;;15.10;7.15;;;;;;;;;;6215814;23;20016;-93
2022/11/20 09:26:08;;;;;;;16.13;7.57;;;;;;;;;;6190082;23;20026;-93
2022/11/20 09:28:34;;;;;;;16.60;7.20;;;;;;;;;;6215770;23;20069;-92
2022/11/20 09:31:00;;;;;;;15.77;7.28;;;;;;;;;;6191402;23;20008;-93
2022/11/20 09:33:26;;;;;;;17.13;8.40;;;;;;;;;;6190253;23;20047;-93
2022/11/20 09:35:53;;;;;;;12.90;6.85;;;;;;;;;;6214770;23;20011;-93
2022/11/20 09:38:19;;;;;;;17.48;8.60;;;;;;;;;;6214773;23;20012;-93
2022/11/20 09:40:47;;;;;;;17.48;7.85;;;;;;;;;;6192148;22;20040;-92
2022/11/20 09:43:21;;;;;;;14.45;7.60;;;;;;;;;;6215436;23;20015;-92
2022/11/20 09:45:57;;;;;;;16.52;7.75;;;;;;;;;;6214964;23;20419;-92
2022/11/20 09:48:44;;;;;;;17.17;8.07;;;;;;;;;;6215685;23;20008;-92
2022/11/20 09:51:17;;;;;;;16.65;6.75;;;;;;;;;;6216354;23;20741;-91
2022/11/20 09:53:43;;;;;;;18.75;7.97;;;;;;;;;;6217124;23;20420;-91
2022/11/20 09:56:10;;;;;;;18.15;6.90;;;;;;;;;;6219437;23;20228;-91
2022/11/20 09:58:40;;;;;;;16.52;8.35;;;;;;;;;;6224611;23;20008;-92
2022/11/20 10:01:14;;;;;;;15.18;7.70;;;;;;;;;;6224405;23;20522;-92
2022/11/20 10:03:45;;;;;;;16.40;7.40;;;;;;;;;;6227081;23;20007;-92
2022/11/20 10:06:13;;;;;;;15.00;7.15;;;;;;;;;;6224792;23;20058;-92
2022/11/20 10:08:42;;;;;;;15.57;7.65;;;;;;;;;;6223672;23;20011;-92
2022/11/20 10:11:27;;;;;;;14.25;6.90;;;;;;;;;;6221945;23;20015;-93
2022/11/20 10:13:56;;;;;;;14.30;6.95;;;;;;;;;;6219580;23;20007;-93
2022/11/20 10:16:22;;;;;;;17.10;7.57;;;;;;;;;;6217095;23;20441;-93
2022/11/20 10:19:00;;;;;;;14.75;7.43;;;;;;;;;;6217264;23;20004;-93
2022/11/20 10:21:33;;;;;;;15.43;7.05;;;;;;;;;;6244419;23;20194;-93
2022/11/20 10:24:18;;;;;;;17.15;6.70;;;;;;;;;;6216278;23;20008;-93
2022/11/20 10:27:02;;;;;;;16.15;6.95;;;;;;;;;;6240954;23;20004;-93
2022/11/20 10:29:35;;;;;;;15.25;7.35;;;;;;;;;;6215148;23;20094;-93
2022/11/20 10:32:22;;;;;;;14.27;6.53;;;;;;;;;;6189849;23;20018;-93
2022/11/20 10:35:01;;;;;;;10.80;6.20;;;;;;;;;;6214303;23;20061;-93
2022/11/20 10:37:29;;;;;;;13.10;6.05;;;;;;;;;;6214589;23;20449;-94
2022/11/20 10:39:55;;;;;;;11.43;6.05;;;;;;;;;;6242206;23;20004;-93
2022/11/20 10:42:27;;;;;;;13.27;6.50;;;;;;;;;;6215179;22;20016;-93
2022/11/20 10:45:02;;;;;;;13.00;5.68;;;;;;;;;;6214974;23;20008;-93
2022/11/20 10:47:28;;;;;;;11.10;5.97;;;;;;;;;;6215968;23;20020;-92
2022/11/20 10:49:56;;;;;;;12.05;5.28;;;;;;;;;;6217329;23;20007;-93
2022/11/20 10:52:31;;;;;;;13.77;6.95;;;;;;;;;;6242245;23;20004;-92
2022/11/20 10:55:16;;;;;;;15.70;6.13;;;;;;;;;;6216534;23;20364;-93
2022/11/20 10:57:53;;;;;;;15.05;6.90;;;;;;;;;;6216059;23;20011;-92
2022/11/20 11:00:19;;;;;;;11.43;6.22;;;;;;;;;;6216178;23;20012;-93
2022/11/20 11:02:50;;;;;;;13.20;6.35;;;;;;;;;;6191386;23;20019;-93
2022/11/20 11:05:23;;;;;;;12.70;6.38;;;;;;;;;;6217011;23;20058;-93
2022/11/20 11:07:56;;;;;;;14.75;5.72;;;;;;;;;;6216130;23;20008;-93
2022/11/20 11:10:26;;;;;;;11.52;5.95;;;;;;;;;;6214776;23;20309;-93
2022/11/20 11:12:52;;;;;;;11.70;6.55;;;;;;;;;;6213670;23;20008;-93
2022/11/20 11:15:38;;;;;;;11.70;6.80;;;;;;;;;;6189927;23;20468;-93
2022/11/20 11:18:04;;;;;;;14.27;6.88;;;;;;;;;;6212936;23;20466;-93
2022/11/20 11:20:32;;;;;;;11.60;6.22;;;;;;;;;;6214056;23;20305;-93
2022/11/20 11:22:59;;;;;;;12.55;6.95;;;;;;;;;;6189043;23;20558;-93
2022/11/20 11:25:28;;;;;;;15.05;5.95;;;;;;;;;;6213441;23;20000;-93
2022/11/20 11:27:56;;;;;;;9.82;5.03;;;;;;;;;;6213453;23;20004;-93
2022/11/20 11:30:22;;;;;;;13.00;6.15;;;;;;;;;;6213851;23;20011;-92
2022/11/20 11:32:48;;;;;;;12.45;5.85;;;;;;;;;;6188434;23;20552;-93
2022/11/20 11:35:25;;;;;;;12.02;6.15;;;;;;;;;;6188828;23;20016;-93
2022/11/20 11:37:53;;;;;;;14.00;6.50;;;;;;;;;;6213984;23;20424;-93
2022/11/20 11:40:20;;;;;;;14.30;5.88;;;;;;;;;;6214274;23;20000;-93
2022/11/20 11:43:01;;;;;;;13.93;7.10;;;;;;;;;;6190006;22;20016;-93
2022/11/20 11:45:33;;;;;;;15.05;5.95;;;;;;;;;;6212531;23;20062;-93
2022/11/20 11:48:01;;;;;;;13.23;6.80;;;;;;;;;;6189276;23;20015;-92
2022/11/20 11:50:29;;;;;;;12.27;6.35;;;;;;;;;;6214310;23;20087;-93
2022/11/20 11:53:04;;;;;;;13.23;7.15;;;;;;;;;;6213507;23;20008;-93
2022/11/20 11:55:36;;;;;;;14.73;6.68;;;;;;;;;;6213454;23;20004;-93
2022/11/20 11:58:07;;;;;;;17.83;6.22;;;;;;;;;;6213352;23;20039;-94
2022/11/20 12:00:34;;;;;;;11.95;5.60;;;;;;;;;;6214310;23;20005;-93
2022/11/20 12:03:00;;;;;;;12.50;6.18;;;;;;;;;;6189519;23;20119;-93
2022/11/20 12:05:35;;;;;;;10.80;5.70;;;;;;;;;;6215323;23;20012;-92
2022/11/20 12:08:20;;;;;;;10.95;6.25;;;;;;;;;;6213703;23;20004;-93
2022/11/20 12:10:50;;;;;;;10.68;6.00;;;;;;;;;;6214249;23;20000;-92
2022/11/20 12:13:22;;;;;;;12.52;5.88;;;;;;;;;;6214756;23;20004;-93
2022/11/20 12:15:49;;;;;;;11.70;6.13;;;;;;;;;;6213802;23;20016;-92
2022/11/20 12:18:17;;;;;;;13.77;6.00;;;;;;;;;;6213542;23;20015;-93
2022/11/20 12:20:49;;;;;;;17.00;6.43;;;;;;;;;;6213322;23;20352;-93
2022/11/20 12:23:21;;;;;;;12.48;7.03;;;;;;;;;;6213737;23;20012;-92
2022/11/20 12:25:53;;;;;;;13.10;6.80;;;;;;;;;;6213591;23;20012;-93
2022/11/20 12:28:36;;;;;;;11.65;6.47;;;;;;;;;;6214391;23;20008;-92
2022/11/20 12:31:03;;;;;;;11.60;6.80;;;;;;;;;;6215098;23;20007;-93
2022/11/20 12:33:44;;;;;;;12.52;6.93;;;;;;;;;;6213659;23;20460;-93
2022/11/20 12:36:42;;;;;;;12.07;6.25;;;;;;;;;;6214855;23;20392;-93
2022/11/20 12:39:15;;;;;;;11.50;4.93;;;;;;;;;;6134452;23;20344;-93
2022/11/20 12:45:09;;;;;;;9.90;5.05;;;;;;;;;;6241751;23;20066;-92
2022/11/20 12:47:54;;;;;;;9.23;4.50;;;;;;;;;;6213837;23;20004;-93
2022/11/20 12:50:23;;;;;;;6.82;4.30;;;;;;;;;;6213456;23;20061;-93
2022/11/20 12:52:52;;;;;;;11.75;4.32;;;;;;;;;;6214166;23;20023;-92
2022/11/20 12:55:33;;;;;;;8.43;4.20;;;;;;;;;;6211951;23;20573;-94
2022/11/20 12:58:03;;;;;;;6.45;3.78;;;;;;;;;;6213774;23;20054;-93
2022/11/20 13:00:31;;;;;;;7.88;3.88;;;;;;;;;;6213471;23;20015;-95
2022/11/20 13:03:10;;;;;;;7.38;3.60;;;;;;;;;;6214733;23;20007;-93
2022/11/20 13:06:00;;;;;;;8.73;4.35;;;;;;;;;;6214481;23;20035;-93
2022/11/20 13:08:28;;;;;;;9.00;4.18;;;;;;;;;;6199920;23;20005;-92
2022/11/20 13:11:01;;;;;;;9.18;4.20;;;;;;;;;;6213218;23;20008;-92
2022/11/20 13:13:35;;;;;;;9.18;4.47;;;;;;;;;;6213120;23;20546;-93
2022/11/20 13:16:11;;;;;;;8.18;4.78;;;;;;;;;;6213021;23;20452;-93
2022/11/20 13:18:42;;;;;;;7.45;4.25;;;;;;;;;;6213401;23;20035;-93
2022/11/20 13:21:16;;;;;;;7.22;4.63;;;;;;;;;;6188859;23;20027;-92
2022/11/20 13:23:42;;;;;;;8.25;4.10;;;;;;;;;;6215919;23;20007;-93
2022/11/20 13:26:19;;;;;;;8.75;4.38;;;;;;;;;;6191854;23;20012;-93
2022/11/20 13:28:46;;;;;;;9.63;4.65;;;;;;;;;;6217917;23;20466;-93
2022/11/20 13:31:31;;;;;;;6.20;4.05;;;;;;;;;;6198992;23;20015;-92
2022/11/20 13:33:58;;;;;;;8.45;4.28;;;;;;;;;;6226014;23;20004;-92
2022/11/20 13:36:27;;;;;;;7.60;4.40;;;;;;;;;;6198533;23;20443;-93
2022/11/20 13:38:54;;;;;;;7.15;4.20;;;;;;;;;;6225388;23;20004;-93
2022/11/20 13:41:33;;;;;;;6.72;3.65;;;;;;;;;;6223423;23;20067;-93
2022/11/20 13:44:14;;;;;;;7.30;3.72;;;;;;;;;;6228686;23;20107;-93
2022/11/20 13:46:44;;;;;;;7.00;3.90;;;;;;;;;;6217953;23;20029;-94
2022/11/20 13:49:24;;;;;;;9.65;4.30;;;;;;;;;;6215615;23;20431;-94
2022/11/20 13:51:51;;;;;;;7.53;3.88;;;;;;;;;;6214379;23;20004;-93
2022/11/20 13:54:29;;;;;;;10.13;4.53;;;;;;;;;;6213146;23;20007;-93
2022/11/20 13:56:59;;;;;;;9.25;4.63;;;;;;;;;;6211912;23;20048;-92
2022/11/20 13:59:36;;;;;;;7.90;4.38;;;;;;;;;;6215705;23;20049;-93
2022/11/20 14:02:02;;;;;;;7.68;4.75;;;;;;;;;;6213679;23;20133;-93
2022/11/20 14:04:35;;;;;;;8.05;5.05;;;;;;;;;;6188685;23;20020;-93
2022/11/20 14:07:02;;;;;;;7.43;4.72;;;;;;;;;;6213331;23;20019;-93
2022/11/20 14:09:29;;;;;;;9.35;5.30;;;;;;;;;;6188029;23;20008;-93
2022/11/20 14:11:55;;;;;;;11.30;5.10;;;;;;;;;;6213152;23;20065;-93
2022/11/20 14:14:32;;;;;;;9.23;4.70;;;;;;;;;;6212454;23;20000;-93
2022/11/20 14:17:07;;;;;;;7.78;4.90;;;;;;;;;;6189068;23;20091;-93
2022/11/20 14:19:33;;;;;;;13.20;4.63;;;;;;;;;;6213109;23;20499;-93
2022/11/20 14:22:10;;;;;;;10.70;5.43;;;;;;;;;;6187190;23;20012;-93
2022/11/20 14:24:37;;;;;;;10.98;5.20;;;;;;;;;;6213530;23;20528;-94
2022/11/20 14:27:03;;;;;;;10.70;4.82;;;;;;;;;;6186638;23;20039;-93
2022/11/20 14:29:30;;;;;;;9.15;5.22;;;;;;;;;;6212612;23;20015;-94
2022/11/20 14:31:57;;;;;;;9.73;4.80;;;;;;;;;;6213936;23;20087;-94
2022/11/20 14:34:28;;;;;;;11.02;5.90;;;;;;;;;;6213781;23;20404;-93
2022/11/20 14:37:01;;;;;;;10.73;4.85;;;;;;;;;;6212964;23;20012;-94
2022/11/20 14:39:35;;;;;;;8.70;4.40;;;;;;;;;;6212729;23;20008;-93
2022/11/20 14:42:08;;;;;;;10.05;4.60;;;;;;;;;;6213451;22;20016;-93
2022/11/20 14:44:41;;;;;;;9.32;4.95;;;;;;;;;;6189249;23;20022;-94
2022/11/20 14:47:11;;;;;;;9.82;5.10;;;;;;;;;;6188289;23;20518;-94
2022/11/20 14:49:37;;;;;;;10.20;5.53;;;;;;;;;;6214731;23;20008;-93