Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:07;;;;;;;13.50;11.05;;;22.80;89.70;;;;;;5052419;28;20119;-72
2022/07/01 00:03:34;;;;;;;11.27;10.25;;;22.90;90.10;;;;;;5052556;28;20494;-78
2022/07/01 00:05:59;;;;;;;12.63;10.52;;;22.80;89.70;;;;;;5011863;28;1165478;-72
2022/07/01 00:08:25;;;;;;;12.00;9.98;;;22.80;89.70;;;;;;5057109;28;20035;-74
2022/07/01 00:10:51;;;;;;;12.23;10.35;;;22.90;89.30;;;;;;5055101;28;20036;-72
2022/07/01 00:13:17;;;;;;;15.10;10.80;;;22.90;88.90;;;;;;5072994;28;20029;-78
2022/07/01 00:15:42;;;;;;;13.35;11.15;;;22.90;88.70;;;;;;5055218;28;20024;-78
2022/07/01 00:18:08;;;;;;;12.82;10.23;;;23.00;88.50;;;;;;5073134;28;20138;-73
2022/07/01 00:20:34;;;;;;;13.05;11.07;;;23.00;88.30;;;;;;5072915;28;20513;-72
2022/07/01 00:22:59;;;;;;;11.48;10.30;;;23.00;88.30;;;;;;5072973;28;20012;-72
2022/07/01 00:25:25;;;;;;;12.30;10.38;;;23.00;88.70;;;;;;5072935;28;20031;-72
2022/07/01 00:27:51;;;;;;;13.13;10.95;;;23.00;89.00;;;;;;5054889;28;20025;-79
2022/07/01 00:30:16;;;;;;;11.25;10.23;;;23.00;88.80;;;;;;5073007;28;20029;-72
2022/07/01 00:32:42;;;;;;;13.90;10.85;;;22.90;89.10;;;;;;5072893;28;20367;-78
2022/07/01 00:35:09;;;;;;;12.80;10.15;;;22.90;90.30;;;;;;5054987;28;20389;-78
2022/07/01 00:37:34;;;;;;;14.52;11.05;;;22.80;91.60;;;;;;5072886;28;20363;-79
2022/07/01 00:40:00;;;;;;;15.40;11.57;;;22.70;91.80;;;;;;5072630;28;20059;-77
2022/07/01 00:42:26;;;;;;;11.75;10.60;;;22.60;93.50;;;;;;5054872;28;20033;-73
2022/07/01 00:44:52;;;;;;;12.85;10.68;;;22.60;94.20;;;;;;5072738;28;20525;-72
2022/07/01 00:47:17;;;;;;;14.35;11.32;;;22.50;94.10;;;;;;5062869;28;20053;-77
2022/07/01 00:49:44;;;;;;;17.38;11.55;;;22.50;94.70;;;;;;5052681;28;20479;-78
2022/07/01 00:52:10;;;;;;;12.77;11.45;;;22.50;95.00;;;;;;5034870;28;20064;-72
2022/07/01 00:54:37;;;;;;;15.60;12.10;;;22.50;95.60;;;;;;5034809;28;20479;-72
2022/07/01 00:57:08;;;;;;;13.75;12.23;;;22.40;95.90;;;;;;5052535;28;20025;-78
2022/07/01 00:59:35;;;;;;;11.98;10.70;;;22.40;96.30;;;;;;5052380;28;20033;-78
2022/07/01 01:02:01;;;;;;;12.55;11.25;;;22.40;96.80;;;;;;5034603;28;20086;-72
2022/07/01 01:04:27;;;;;;;13.25;11.55;;;22.30;96.90;;;;;;5052689;28;20513;-78
2022/07/01 01:06:52;;;;;;;12.77;11.48;;;22.30;97.20;;;;;;5052518;28;20072;-78
2022/07/01 01:09:18;;;;;;;17.70;12.30;;;22.30;97.00;;;;;;5065037;28;20052;-72
2022/07/01 01:11:44;;;;;;;12.85;11.57;;;22.30;97.50;;;;;;5054574;28;20025;-78
2022/07/01 01:14:10;;;;;;;17.13;13.35;;;22.20;97.90;;;;;;5054632;28;20470;-72
2022/07/01 01:16:38;;;;;;;13.23;11.82;;;22.20;97.50;;;;;;5054667;28;20032;-72
2022/07/01 01:19:05;;;;;;;15.75;11.30;;;22.20;97.80;;;;;;5054435;28;20123;-78
2022/07/01 01:21:32;;;;;;;12.18;10.93;;;22.20;98.30;;;;;;5057955;28;20017;-72
2022/07/01 01:23:58;;;;;;;13.20;11.60;;;22.20;99.20;;;;;;5075907;28;20359;-79
2022/07/01 01:26:25;;;;;;;14.32;11.52;;;22.20;99.90;;;;;;5076110;28;20055;-78
2022/07/01 01:28:51;;;;;;;12.23;11.02;;;22.20;99.90;;;;;;5057259;28;20455;-79
2022/07/01 01:31:28;;;;;;;12.55;11.40;;;22.10;99.20;;;;;;5057687;28;20130;-72
2022/07/01 01:33:54;;;;;;;17.80;11.88;;;22.10;99.50;;;;;;5075733;28;20386;-78
2022/07/01 01:36:20;;;;;;;13.05;11.27;;;22.00;99.90;;;;;;5075707;28;20078;-78
2022/07/01 01:38:45;;;;;;;12.38;11.18;;;22.00;99.90;;;;;;5075123;28;20033;-72
2022/07/01 01:41:11;;;;;;;13.50;11.70;;;22.00;99.90;;;;;;5075728;28;20070;-78
2022/07/01 01:43:37;;;;;;;12.82;11.63;;;22.00;99.90;;;;;;5057507;28;20035;-77
2022/07/01 01:46:03;;;;;;;13.50;11.93;;;22.00;99.90;;;;;;5057490;28;20029;-72
2022/07/01 01:48:30;;;;;;;12.98;11.57;;;21.90;99.90;;;;;;5055343;28;20059;-73
2022/07/01 01:50:56;;;;;;;14.00;11.52;;;21.90;99.90;;;;;;5055250;28;20025;-78
2022/07/01 01:53:22;;;;;;;15.88;10.73;;;21.90;99.90;;;;;;5055367;28;20045;-78
2022/07/01 01:55:48;;;;;;;14.07;11.65;;;21.90;99.90;;;;;;5053993;28;20029;-72
2022/07/01 01:58:14;;;;;;;14.95;12.43;;;21.90;99.90;;;;;;5037188;28;20063;-73
2022/07/01 02:00:40;;;;;;;13.18;11.60;;;21.80;99.90;;;;;;5054973;28;20025;-79
2022/07/01 02:03:05;;;;;;;13.20;11.90;;;21.80;99.90;;;;;;5053797;28;20029;-78
2022/07/01 02:05:31;;;;;;;14.23;12.32;;;21.80;99.90;;;;;;5054899;28;20059;-72
2022/07/01 02:07:57;;;;;;;15.15;11.98;;;21.80;99.90;;;;;;5056536;28;20163;-72
2022/07/01 02:10:22;;;;;;;14.63;11.48;;;21.90;99.90;;;;;;5074899;28;20060;-71
2022/07/01 02:12:48;;;;;;;15.68;12.18;;;21.80;99.90;;;;;;5074761;28;20102;-73
2022/07/01 02:15:14;;;;;;;13.35;11.98;;;21.90;99.90;;;;;;5074962;28;20028;-72
2022/07/01 02:17:39;;;;;;;14.52;12.48;;;21.90;99.90;;;;;;5074803;28;20021;-78
2022/07/01 02:20:05;;;;;;;12.75;11.55;;;21.80;99.90;;;;;;5074626;28;20110;-78
2022/07/01 02:22:31;;;;;;;14.13;12.50;;;21.90;99.90;;;;;;5074821;28;20025;-78
2022/07/01 02:24:57;;;;;;;14.07;12.48;;;21.90;99.90;;;;;;5074567;28;20086;-78
2022/07/01 02:27:23;;;;;;;14.18;11.10;;;21.90;99.90;;;;;;5074687;28;20509;-78
2022/07/01 02:29:48;;;;;;;14.38;12.10;;;21.90;99.90;;;;;;5074569;28;20032;-76
2022/07/01 02:32:14;;;;;;;15.02;12.10;;;21.90;99.90;;;;;;5055785;28;20078;-73
2022/07/01 02:34:40;;;;;;;14.05;12.70;;;21.80;99.90;;;;;;5056572;28;20032;-72
2022/07/01 02:37:06;;;;;;;14.25;12.65;;;21.80;99.90;;;;;;5056713;28;20394;-73
2022/07/01 02:39:34;;;;;;;14.13;12.20;;;21.80;99.90;;;;;;5056427;28;20044;-78
2022/07/01 02:44:44;;;;;;;13.85;12.48;;;21.80;99.90;;;;;;5074480;28;20039;-72
2022/07/01 02:47:11;;;;;;;15.38;12.68;;;21.70;99.90;;;;;;5064845;28;20025;-79
2022/07/01 02:49:36;;;;;;;13.45;12.13;;;21.70;99.90;;;;;;5019938;28;20033;-78
2022/07/01 02:52:02;;;;;;;13.55;11.88;;;21.70;99.90;;;;;;5036623;28;20111;-78
2022/07/01 02:54:29;;;;;;;12.95;11.55;;;21.70;99.90;;;;;;5020203;28;20052;-72
2022/07/01 02:56:54;;;;;;;17.88;12.25;;;21.70;99.90;;;;;;5036516;28;20017;-78
2022/07/01 02:59:20;;;;;;;13.18;11.68;;;21.60;99.90;;;;;;5054246;28;20041;-78
2022/07/01 03:01:46;;;;;;;13.32;12.10;;;21.70;99.90;;;;;;5054229;28;20124;-72
2022/07/01 03:04:11;;;;;;;15.15;13.00;;;21.60;99.90;;;;;;5054118;28;20025;-72
2022/07/01 03:06:37;;;;;;;13.60;12.20;;;21.60;99.90;;;;;;5053911;28;20067;-72
2022/07/01 03:09:03;;;;;;;14.82;13.32;;;21.50;99.90;;;;;;5047135;28;20115;-72
2022/07/01 03:11:29;;;;;;;13.73;12.43;;;21.50;99.90;;;;;;5073956;28;20099;-78
2022/07/01 03:13:55;;;;;;;16.33;12.85;;;21.50;99.90;;;;;;5055903;28;20016;-73
2022/07/01 03:16:20;;;;;;;15.00;13.13;;;21.50;99.90;;;;;;5074006;28;20025;-72
2022/07/01 03:18:46;;;;;;;13.75;12.35;;;21.50;99.90;;;;;;5055752;28;20057;-73
2022/07/01 03:21:12;;;;;;;14.27;12.75;;;21.60;99.90;;;;;;5055929;28;20115;-78
2022/07/01 03:23:37;;;;;;;13.00;11.70;;;21.60;99.90;;;;;;5073689;28;20117;-72
2022/07/01 03:26:03;;;;;;;13.85;12.63;;;21.70;99.90;;;;;;5073745;28;20035;-72
2022/07/01 03:28:29;;;;;;;15.45;13.10;;;21.80;99.90;;;;;;5073725;28;20021;-78
2022/07/01 03:30:54;;;;;;;14.02;12.63;;;21.90;99.90;;;;;;5073602;28;20031;-78
2022/07/01 03:33:20;;;;;;;14.02;12.25;;;22.00;99.90;;;;;;5055715;28;20488;-78
2022/07/01 03:35:45;;;;;;;15.23;13.73;;;22.30;99.90;;;;;;5073436;28;20024;-78
2022/07/01 03:38:12;;;;;;;14.10;12.55;;;22.40;99.90;;;;;;5073504;28;20524;-78
2022/07/01 03:40:38;;;;;;;14.88;12.43;;;22.50;99.90;;;;;;5073377;28;20036;-78
2022/07/01 03:43:04;;;;;;;15.60;12.07;;;22.70;98.40;;;;;;5073382;28;20024;-78
2022/07/01 03:45:30;;;;;;;17.23;12.38;;;22.80;95.90;;;;;;5073506;28;20459;-79
2022/07/01 03:47:56;;;;;;;14.30;11.77;;;22.90;94.90;;;;;;5039191;28;20067;-78
2022/07/01 03:50:24;;;;;;;12.70;11.50;;;23.10;92.40;;;;;;5053337;28;20040;-78
2022/07/01 03:54:29;;;;;;;13.90;12.00;;;23.20;91.40;;;;;;5035546;28;20017;-78
2022/07/01 03:55:36;;;;;;;13.13;11.55;;;23.40;90.60;;;;;;5053145;28;20058;-72
2022/07/01 03:58:02;;;;;;;14.95;10.52;;;23.60;89.10;;;;;;5053215;28;20028;-78
2022/07/01 04:00:28;;;;;;;11.68;10.52;;;23.90;86.90;;;;;;5035230;28;20379;-72
2022/07/01 04:02:54;;;;;;;14.18;11.57;;;24.00;85.60;;;;;;5053168;28;20364;-78
2022/07/01 04:05:19;;;;;;;13.73;10.68;;;24.20;85.20;;;;;;5034977;28;20115;-72
2022/07/01 04:07:46;;;;;;;12.32;11.07;;;24.40;83.40;;;;;;5053911;28;20025;-72
2022/07/01 04:10:12;;;;;;;12.50;11.15;;;24.60;83.50;;;;;;5054925;28;20043;-78
2022/07/01 04:12:38;;;;;;;11.95;10.70;;;24.80;82.20;;;;;;5073224;28;20425;-78
2022/07/01 04:15:04;;;;;;;12.88;11.57;;;24.90;79.90;;;;;;5072993;28;20451;-78
2022/07/01 04:17:30;;;;;;;12.10;10.90;;;24.90;78.20;;;;;;5073178;28;20124;-78
2022/07/01 04:19:56;;;;;;;12.32;11.05;;;25.00;78.30;;;;;;5072961;28;20549;-78
2022/07/01 04:22:35;;;;;;;13.48;10.80;;;25.10;76.50;;;;;;5073035;28;20021;-72
2022/07/01 04:25:03;;;;;;;12.63;10.98;;;25.20;76.50;;;;;;5054918;28;20024;-72
2022/07/01 04:27:29;;;;;;;13.48;11.43;;;25.20;75.40;;;;;;5073372;28;20048;-79
2022/07/01 04:29:55;;;;;;;11.65;10.65;;;25.30;76.00;;;;;;5072855;28;20490;-72
2022/07/01 04:32:21;;;;;;;15.43;10.50;;;25.40;75.50;;;;;;5055108;28;20021;-78
2022/07/01 04:34:46;;;;;;;11.20;9.73;;;25.40;75.10;;;;;;5072884;28;20034;-72
2022/07/01 04:37:12;;;;;;;12.30;11.10;;;25.50;74.90;;;;;;5072824;28;20025;-73
2022/07/01 04:39:38;;;;;;;12.38;11.00;;;25.70;73.80;;;;;;5072760;28;20075;-79
2022/07/01 04:42:04;;;;;;;14.32;11.40;;;25.70;71.90;;;;;;5072803;28;20028;-78
2022/07/01 04:44:32;;;;;;;11.25;10.15;;;25.80;71.80;;;;;;5054853;28;20056;-72
2022/07/01 04:46:59;;;;;;;11.48;10.25;;;25.80;72.10;;;;;;5046381;28;20017;-73
2022/07/01 04:49:25;;;;;;;26.70;11.18;;;25.80;72.30;;;;;;5052872;28;20029;-79
2022/07/01 04:51:51;;;;;;;11.85;10.48;;;25.70;72.40;;;;;;5052680;28;20025;-78
2022/07/01 04:54:17;;;;;;;11.90;10.80;;;25.70;73.50;;;;;;5039387;28;20052;-72
2022/07/01 04:56:43;;;;;;;11.98;10.50;;;25.70;74.30;;;;;;5072202;28;20039;-79
2022/07/01 04:59:09;;;;;;;10.70;9.70;;;25.70;74.90;;;;;;5038480;28;20554;-73
2022/07/01 05:01:34;;;;;;;11.63;10.48;;;25.80;74.50;;;;;;5067676;28;20019;-78
2022/07/01 05:04:01;;;;;;;11.48;10.38;;;25.90;75.40;;;;;;5058331;28;20021;-73
2022/07/01 05:06:26;;;;;;;11.75;10.32;;;25.90;74.10;;;;;;5076084;28;20217;-72
2022/07/01 05:08:52;;;;;;;10.90;9.80;;;25.90;74.00;;;;;;5069406;28;20021;-73
2022/07/01 05:11:18;;;;;;;11.30;10.15;;;26.10;74.40;;;;;;5075979;28;20027;-78
2022/07/01 05:13:44;;;;;;;11.02;9.88;;;26.10;69.40;;;;;;5076225;28;20520;-78
2022/07/01 05:16:10;;;;;;;9.82;8.82;;;26.20;68.80;;;;;;5058239;28;20070;-71
2022/07/01 05:24:06;;;;;;;10.75;9.63;;;26.20;67.80;;;;;;5076426;28;20035;-71
2022/07/01 05:26:32;;;;;;;13.05;11.20;;;26.30;68.70;;;;;;5076084;28;20081;-78
2022/07/01 05:28:57;;;;;;;14.10;10.77;;;26.30;69.70;;;;;;5075898;28;20021;-71
2022/07/01 05:31:23;;;;;;;11.45;10.25;;;26.30;70.90;;;;;;5070017;28;20093;-78
2022/07/01 05:33:49;;;;;;;11.88;10.70;;;26.40;70.50;;;;;;5056201;28;20532;-78
2022/07/01 05:36:15;;;;;;;13.32;10.95;;;26.40;71.80;;;;;;5073988;28;20480;-76
2022/07/01 05:38:41;;;;;;;13.23;10.85;;;26.50;71.60;;;;;;5056152;28;20490;-78
2022/07/01 05:41:09;;;;;;;15.68;11.15;;;26.50;70.70;;;;;;5067443;28;20051;-78
2022/07/01 05:43:35;;;;;;;12.75;10.93;;;26.70;70.30;;;;;;5047479;28;20111;-78
2022/07/01 05:46:01;;;;;;;11.88;10.65;;;26.70;70.90;;;;;;5072875;28;20097;-78
2022/07/01 05:48:27;;;;;;;11.82;10.63;;;26.80;69.60;;;;;;5055488;28;20401;-72
2022/07/01 05:50:53;;;;;;;11.10;9.98;;;26.80;67.30;;;;;;5055483;28;20021;-78
2022/07/01 05:53:20;;;;;;;11.27;10.18;;;26.90;68.50;;;;;;5054078;28;20021;-78
2022/07/01 05:55:45;;;;;;;13.95;10.80;;;27.00;70.30;;;;;;5053856;28;20022;-78
2022/07/01 05:58:12;;;;;;;16.30;11.23;;;27.10;71.00;;;;;;5036608;28;20017;-72
2022/07/01 06:00:41;;;;;;;12.63;11.30;;;27.30;71.90;;;;;;5054861;28;20128;-71
2022/07/01 06:03:11;;;;;;;13.50;10.85;;;27.40;73.70;;;;;;5055279;28;20029;-71
2022/07/01 06:05:37;;;;;;;14.40;10.88;;;27.50;72.00;;;;;;5054891;28;20040;-71
2022/07/01 06:08:04;;;;;;;12.75;11.07;;;27.50;71.80;;;;;;5039762;28;20043;-78
2022/07/01 06:10:30;;;;;;;13.32;11.07;;;27.60;70.60;;;;;;5073822;28;20028;-71
2022/07/01 06:12:56;;;;;;;12.57;10.85;;;27.70;70.30;;;;;;5075298;28;20386;-78
2022/07/01 06:15:22;;;;;;;11.52;9.82;;;27.90;68.90;;;;;;5075201;28;20020;-71
2022/07/01 06:17:49;;;;;;;12.00;10.80;;;28.00;66.60;;;;;;5075110;28;20032;-71
2022/07/01 06:20:15;;;;;;;16.58;10.63;;;28.10;66.80;;;;;;5073879;28;20036;-71
2022/07/01 06:22:41;;;;;;;11.18;9.70;;;28.20;65.70;;;;;;5056491;28;20017;-78
2022/07/01 06:25:07;;;;;;;10.75;9.75;;;28.40;64.70;;;;;;5075012;28;20029;-78
2022/07/01 06:27:38;;;;;;;11.52;10.50;;;28.50;63.00;;;;;;5074989;28;20386;-78
2022/07/01 06:30:04;;;;;;;12.70;10.55;;;28.70;63.20;;;;;;5056995;28;20033;-77
2022/07/01 06:32:30;;;;;;;12.18;9.48;;;28.80;60.40;;;;;;5074848;28;20020;-71
2022/07/01 06:34:56;;;;;;;11.02;9.88;;;28.90;60.80;;;;;;5074735;28;20021;-71
2022/07/01 06:37:21;;;;;;;10.60;9.38;;;29.10;61.70;;;;;;5056900;28;20545;-78
2022/07/01 06:39:47;;;;;;;12.77;10.18;;;29.10;60.90;;;;;;5074644;28;20047;-71
2022/07/01 06:42:13;;;;;;;11.52;9.50;;;29.20;59.80;;;;;;5074718;28;20141;-71
2022/07/01 06:44:38;;;;;;;11.25;10.15;;;29.30;58.30;;;;;;5056815;28;20025;-71
2022/07/01 06:47:04;;;;;;;12.75;9.95;;;29.40;58.10;;;;;;5064440;28;20071;-72
2022/07/01 06:49:30;;;;;;;9.73;8.80;;;29.60;58.80;;;;;;5054737;28;20023;-78
2022/07/01 06:51:56;;;;;;;10.20;9.25;;;29.70;56.50;;;;;;5054522;28;20059;-78
2022/07/01 06:54:21;;;;;;;12.18;9.30;;;29.80;56.40;;;;;;5036715;28;20025;-78
2022/07/01 06:56:47;;;;;;;10.07;9.07;;;29.90;55.80;;;;;;5054336;28;20048;-72
2022/07/01 06:59:14;;;;;;;10.07;9.23;;;30.00;56.10;;;;;;5054235;28;20060;-72
2022/07/01 07:01:41;;;;;;;10.02;9.13;;;30.10;56.50;;;;;;5036498;28;20017;-71
2022/07/01 07:04:06;;;;;;;10.65;9.70;;;30.30;56.80;;;;;;5054105;28;20047;-78
2022/07/01 07:06:32;;;;;;;10.80;9.80;;;30.40;56.30;;;;;;5054225;28;20514;-71
2022/07/01 07:08:58;;;;;;;11.05;9.38;;;30.40;54.90;;;;;;5065761;28;20047;-71
2022/07/01 07:11:23;;;;;;;12.10;9.95;;;30.50;55.20;;;;;;5074130;28;20028;-78
2022/07/01 07:13:49;;;;;;;10.73;9.77;;;30.60;54.60;;;;;;5074023;28;20025;-78
2022/07/01 07:16:15;;;;;;;11.48;10.02;;;30.80;54.50;;;;;;5056173;28;20139;-70
2022/07/01 07:18:40;;;;;;;12.98;9.35;;;30.80;54.50;;;;;;5055506;28;20019;-78
2022/07/01 07:21:06;;;;;;;13.15;10.00;;;30.80;54.70;;;;;;5073578;28;20104;-77
2022/07/01 07:23:32;;;;;;;13.02;10.75;;;31.00;55.10;;;;;;5073840;28;20047;-71
2022/07/01 07:25:57;;;;;;;11.23;10.23;;;31.10;54.90;;;;;;5073854;28;20027;-75
2022/07/01 07:28:23;;;;;;;11.63;10.38;;;31.10;54.70;;;;;;5073798;28;20020;-78
2022/07/01 07:30:49;;;;;;;13.65;10.25;;;31.30;54.70;;;;;;5055854;28;20099;-71
2022/07/01 07:33:14;;;;;;;12.32;11.25;;;31.50;55.40;;;;;;5055801;28;20017;-79
2022/07/01 07:35:40;;;;;;;11.98;10.88;;;31.50;55.00;;;;;;5073806;28;20028;-78
2022/07/01 07:38:07;;;;;;;14.90;12.57;;;31.70;54.40;;;;;;5051948;28;20029;-72
2022/07/01 07:40:34;;;;;;;12.05;10.90;;;31.80;53.90;;;;;;5053553;28;20043;-77
2022/07/01 07:42:59;;;;;;;12.93;11.52;;;31.90;53.20;;;;;;5053619;28;20021;-78
2022/07/01 07:45:25;;;;;;;13.27;11.88;;;32.10;54.60;;;;;;5053677;28;20025;-78
2022/07/01 07:47:54;;;;;;;11.90;10.80;;;32.10;54.10;;;;;;5070342;28;20017;-78
2022/07/01 07:50:20;;;;;;;13.07;11.85;;;32.30;52.20;;;;;;5055473;28;20497;-71
2022/07/01 07:52:46;;;;;;;14.75;11.38;;;32.30;52.30;;;;;;5073608;28;20402;-79
2022/07/01 07:55:12;;;;;;;13.60;10.88;;;32.20;50.70;;;;;;5055472;28;20024;-71
2022/07/01 07:57:39;;;;;;;12.35;10.82;;;32.10;50.60;;;;;;5073456;28;20020;-78
2022/07/01 08:00:10;;;;;;;12.52;11.05;;;32.10;50.60;;;;;;5073022;28;20041;-77
2022/07/01 08:02:36;;;;;;;12.07;10.90;;;32.00;50.30;;;;;;5073435;28;20447;-78
2022/07/01 08:05:02;;;;;;;11.18;10.07;;;32.30;49.70;;;;;;5073247;28;20060;-71
2022/07/01 08:07:28;;;;;;;10.77;9.55;;;32.40;48.40;;;;;;5073056;28;20072;-71
2022/07/01 08:09:55;;;;;;;13.70;9.90;;;32.60;48.90;;;;;;5053238;28;20032;-78
2022/07/01 08:12:21;;;;;;;11.30;9.68;;;32.70;47.10;;;;;;5053581;28;20386;-78
2022/07/01 08:14:47;;;;;;;10.20;9.20;;;32.70;46.40;;;;;;5053056;28;20055;-78
2022/07/01 08:17:13;;;;;;;10.48;9.50;;;32.70;45.50;;;;;;5053383;28;20017;-72
2022/07/01 08:19:38;;;;;;;10.02;9.15;;;32.80;45.00;;;;;;5052943;28;20108;-71
2022/07/01 08:22:04;;;;;;;10.65;9.15;;;33.00;45.50;;;;;;5035405;28;20048;-72
2022/07/01 08:24:30;;;;;;;13.02;9.05;;;33.20;45.00;;;;;;5053221;28;20032;-71
2022/07/01 08:26:56;;;;;;;10.05;8.27;;;33.30;45.40;;;;;;5053145;28;20029;-72
2022/07/01 08:29:21;;;;;;;9.38;8.43;;;33.40;44.70;;;;;;5053652;28;20390;-70
2022/07/01 08:35:09;;;;;;;10.00;9.13;;;33.70;44.70;;;;;;5075463;28;20035;-71
2022/07/01 08:37:34;;;;;;;10.43;9.43;;;33.80;43.90;;;;;;5077255;28;20028;-78
2022/07/01 08:40:00;;;;;;;10.77;9.88;;;33.80;43.30;;;;;;5076922;28;20036;-71
2022/07/01 08:42:26;;;;;;;10.98;9.82;;;33.80;43.90;;;;;;5077218;28;20024;-78
2022/07/01 08:44:52;;;;;;;11.35;10.15;;;33.90;45.40;;;;;;5076970;28;20094;-70
2022/07/01 08:47:17;;;;;;;13.32;11.10;;;34.10;45.50;;;;;;5076881;28;20038;-71
2022/07/01 08:49:44;;;;;;;10.65;9.75;;;34.10;45.20;;;;;;5066951;28;20036;-78
2022/07/01 08:52:10;;;;;;;11.88;10.57;;;34.30;45.90;;;;;;5056720;28;20111;-78
2022/07/01 08:54:38;;;;;;;11.80;10.70;;;34.00;46.10;;;;;;5056732;28;20547;-79
2022/07/01 08:57:04;;;;;;;11.18;10.23;;;33.90;45.80;;;;;;5075633;28;20039;-78
2022/07/01 08:59:31;;;;;;;11.30;10.30;;;33.80;46.30;;;;;;5074623;28;20041;-70
2022/07/01 09:01:59;;;;;;;13.55;10.60;;;33.70;45.00;;;;;;5075343;28;20489;-70
2022/07/01 09:04:25;;;;;;;12.07;10.93;;;33.90;46.00;;;;;;5074488;28;20039;-78
2022/07/01 09:06:51;;;;;;;11.73;10.70;;;34.00;46.50;;;;;;5056943;28;20399;-78
2022/07/01 09:09:20;;;;;;;12.18;11.07;;;34.10;46.00;;;;;;5073707;28;20063;-78
2022/07/01 09:11:54;;;;;;;13.95;11.48;;;34.20;46.10;;;;;;5075004;28;20032;-77
2022/07/01 09:14:30;;;;;;;12.15;10.82;;;34.30;46.30;;;;;;5074916;28;20414;-79
2022/07/01 09:16:58;;;;;;;12.07;11.05;;;34.30;46.30;;;;;;5075440;28;20031;-78
2022/07/01 09:19:25;;;;;;;11.27;10.10;;;34.40;46.30;;;;;;5073748;28;20045;-78
2022/07/01 09:21:56;;;;;;;13.25;11.02;;;34.60;46.20;;;;;;5074890;28;20393;-78
2022/07/01 09:24:35;;;;;;;11.90;10.75;;;34.60;45.90;;;;;;5074619;28;20052;-78
2022/07/01 09:27:13;;;;;;;11.52;10.52;;;34.70;46.80;;;;;;5074999;28;20404;-78
2022/07/01 09:29:59;;;;;;;10.82;9.82;;;34.70;46.70;;;;;;5074351;28;20045;-79
2022/07/01 09:32:25;;;;;;;9.65;8.77;;;34.60;46.10;;;;;;5074444;28;20114;-78
2022/07/01 09:34:52;;;;;;;10.32;9.43;;;34.60;46.90;;;;;;5073730;28;20479;-78
2022/07/01 09:37:23;;;;;;;9.88;8.98;;;34.60;46.40;;;;;;5056878;28;20028;-78
2022/07/01 09:39:57;;;;;;;9.45;8.68;;;34.70;46.80;;;;;;5055783;28;20040;-79
2022/07/01 09:42:25;;;;;;;7.15;6.43;;;34.60;46.20;;;;;;5074790;28;20063;-78
2022/07/01 09:45:06;;;;;;;7.53;6.70;;;34.70;41.50;;;;;;5074200;28;20039;-78
2022/07/01 09:47:34;;;;;;;8.32;5.82;;;34.80;39.90;;;;;;5068731;28;20020;-77
2022/07/01 09:50:00;;;;;;;7.57;6.80;;;35.00;39.20;;;;;;5074065;28;20086;-78
2022/07/01 09:52:27;;;;;;;8.85;6.45;;;35.20;39.00;;;;;;5056560;28;20539;-78
2022/07/01 09:54:53;;;;;;;7.00;6.35;;;35.30;38.50;;;;;;5056304;28;20055;-78
2022/07/01 09:57:20;;;;;;;8.45;6.38;;;35.20;37.10;;;;;;5074552;28;20028;-79
2022/07/01 09:59:48;;;;;;;12.18;6.57;;;35.40;38.20;;;;;;5073853;28;20517;-78
2022/07/01 10:02:16;;;;;;;14.00;9.65;;;35.50;38.30;;;;;;5074424;28;20100;-78
2022/07/01 10:04:48;;;;;;;12.88;9.00;;;35.20;40.00;;;;;;5055459;28;20494;-79
2022/07/01 10:07:52;;;;;;;10.77;8.82;;;35.10;41.30;;;;;;5056264;28;20040;-78
2022/07/01 10:10:48;;;;;;;14.75;9.23;;;35.00;40.60;;;;;;5054455;28;20020;-70
2022/07/01 10:13:17;;;;;;;9.20;8.13;;;35.00;41.50;;;;;;5052895;28;20029;-77
2022/07/01 10:15:45;;;;;;;11.27;8.38;;;34.80;39.70;;;;;;5053567;28;20108;-71
2022/07/01 10:18:27;;;;;;;8.85;7.95;;;34.80;39.80;;;;;;5055442;28;20501;-70
2022/07/01 10:20:54;;;;;;;12.80;8.10;;;34.90;38.90;;;;;;5055227;28;20033;-70
2022/07/01 10:23:22;;;;;;;9.68;8.63;;;34.90;39.00;;;;;;5055406;28;20036;-78
2022/07/01 10:25:49;;;;;;;11.70;8.40;;;34.90;38.60;;;;;;5055187;28;20100;-70
2022/07/01 10:28:15;;;;;;;8.57;7.70;;;35.00;38.30;;;;;;5055202;28;20029;-71
2022/07/01 10:31:02;;;;;;;10.13;7.65;;;35.10;38.90;;;;;;5054751;28;20512;-70
2022/07/01 10:33:55;;;;;;;8.15;7.13;;;35.30;38.40;;;;;;5053605;28;20028;-78
2022/07/01 10:36:32;;;;;;;14.35;7.13;;;35.50;37.80;;;;;;5048266;28;20040;-70
2022/07/01 10:39:06;;;;;;;10.60;8.02;;;35.60;37.70;;;;;;5052652;28;20059;-78
2022/07/01 10:41:38;;;;;;;10.63;8.40;;;35.50;37.90;;;;;;5054764;28;20044;-78
2022/07/01 10:44:12;;;;;;;8.63;7.00;;;35.20;37.90;;;;;;5054875;28;20020;-70
2022/07/01 10:46:41;;;;;;;10.85;7.72;;;35.00;37.50;;;;;;5056696;28;20033;-78
2022/07/01 10:49:08;;;;;;;8.90;7.05;;;34.50;37.70;;;;;;5074736;28;20029;-79
2022/07/01 10:51:57;;;;;;;8.98;7.05;;;34.40;37.50;;;;;;5074187;28;20031;-70
2022/07/01 10:54:35;;;;;;;11.15;7.68;;;34.30;37.80;;;;;;5074617;28;20034;-78
2022/07/01 10:57:19;;;;;;;9.48;6.97;;;34.00;38.80;;;;;;5074504;28;20044;-78
2022/07/01 10:59:49;;;;;;;9.43;7.07;;;33.90;38.50;;;;;;5074322;28;20046;-78
2022/07/01 11:02:28;;;;;;;8.15;7.35;;;33.90;38.80;;;;;;5056427;28;20054;-78
2022/07/01 11:04:57;;;;;;;8.30;7.50;;;33.90;38.30;;;;;;5074492;28;20432;-70
2022/07/01 11:07:28;;;;;;;8.70;7.30;;;33.70;38.70;;;;;;5074282;28;20057;-78
2022/07/01 11:09:54;;;;;;;8.32;6.90;;;33.80;38.70;;;;;;5054307;28;20025;-77
2022/07/01 11:12:24;;;;;;;10.70;7.53;;;33.80;40.10;;;;;;5054185;28;20048;-71
2022/07/01 11:14:51;;;;;;;8.60;7.10;;;33.70;41.00;;;;;;5054029;28;20048;-71
2022/07/01 11:17:18;;;;;;;8.27;7.28;;;33.60;42.20;;;;;;5052754;28;20040;-77
2022/07/01 11:19:52;;;;;;;8.45;7.75;;;33.70;41.20;;;;;;5052575;28;20425;-71
2022/07/01 11:22:31;;;;;;;10.88;7.07;;;33.70;42.00;;;;;;5054137;28;20475;-78
2022/07/01 11:25:00;;;;;;;9.35;7.75;;;33.50;40.00;;;;;;5052859;28;20061;-71
2022/07/01 11:27:27;;;;;;;8.98;8.15;;;33.50;39.80;;;;;;5053910;28;20059;-71
2022/07/01 11:30:00;;;;;;;8.30;7.57;;;33.40;41.50;;;;;;5053960;28;20025;-70
2022/07/01 11:32:36;;;;;;;10.65;7.47;;;33.50;42.50;;;;;;5054005;28;20480;-71
2022/07/01 11:39:21;;;;;;;8.27;7.57;;;33.60;42.50;;;;;;5053797;28;20112;-71
2022/07/01 11:40:34;;;;;;;8.18;7.38;;;33.90;40.20;;;;;;5053786;28;20083;-78
2022/07/01 11:42:59;;;;;;;10.75;8.18;;;34.10;40.30;;;;;;5053679;28;20040;-78
2022/07/01 11:45:26;;;;;;;9.25;8.32;;;34.20;41.00;;;;;;5053726;28;20498;-77
2022/07/01 11:47:53;;;;;;;7.78;7.10;;;34.10;40.90;;;;;;5071781;28;20025;-78
2022/07/01 11:50:19;;;;;;;10.25;7.68;;;34.40;41.50;;;;;;5073711;28;20103;-78
2022/07/01 11:52:45;;;;;;;8.35;7.65;;;34.50;40.30;;;;;;5073573;28;20474;-70
2022/07/01 11:55:11;;;;;;;8.77;7.35;;;34.40;39.50;;;;;;5073623;28;20044;-78
2022/07/01 11:57:37;;;;;;;8.77;8.07;;;34.30;39.40;;;;;;5055580;28;20040;-78
2022/07/01 12:00:11;;;;;;;8.75;7.47;;;34.50;39.70;;;;;;5073421;28;20033;-78
2022/07/01 12:02:38;;;;;;;9.30;7.90;;;34.80;39.00;;;;;;5073442;28;20052;-78
2022/07/01 12:05:05;;;;;;;10.02;7.15;;;35.00;39.50;;;;;;5055347;28;20106;-78
2022/07/01 12:07:31;;;;;;;8.73;6.95;;;35.30;39.20;;;;;;5072226;28;20129;-77
2022/07/01 12:09:57;;;;;;;8.68;7.88;;;35.50;38.00;;;;;;5053301;28;20025;-78
2022/07/01 12:12:25;;;;;;;11.35;8.25;;;35.60;37.50;;;;;;5053427;28;20021;-78
2022/07/01 12:14:56;;;;;;;8.77;7.30;;;35.80;36.60;;;;;;5053324;28;20024;-78
2022/07/01 12:17:22;;;;;;;8.55;7.05;;;36.10;37.70;;;;;;5053324;28;20382;-79
2022/07/01 12:19:50;;;;;;;9.07;7.68;;;36.10;37.20;;;;;;5053236;28;20055;-78
2022/07/01 12:22:21;;;;;;;8.57;7.78;;;36.20;37.10;;;;;;5053301;28;20075;-71
2022/07/01 12:24:47;;;;;;;8.27;7.07;;;35.80;36.70;;;;;;5053412;28;20454;-71
2022/07/01 12:27:14;;;;;;;7.90;7.30;;;35.60;36.10;;;;;;5053227;28;20048;-70
2022/07/01 12:29:45;;;;;;;9.52;7.03;;;35.50;36.20;;;;;;5053195;28;20029;-78
2022/07/01 12:32:13;;;;;;;10.57;7.10;;;35.40;37.40;;;;;;5053217;28;20048;-72
2022/07/01 12:34:57;;;;;;;8.48;7.07;;;35.40;37.50;;;;;;5053131;28;20033;-78
2022/07/01 12:37:34;;;;;;;8.57;7.78;;;35.50;38.30;;;;;;5053229;28;20021;-78
2022/07/01 12:40:08;;;;;;;8.23;7.45;;;35.60;38.80;;;;;;5052922;28;20029;-78
2022/07/01 12:42:44;;;;;;;8.75;7.55;;;35.40;37.50;;;;;;5035189;28;20047;-78
2022/07/01 12:45:14;;;;;;;10.77;6.93;;;35.20;36.50;;;;;;5053220;28;20025;-70
2022/07/01 12:47:43;;;;;;;19.75;7.00;;;35.20;36.40;;;;;;5069858;28;20406;-78
2022/07/01 12:50:24;;;;;;;7.80;6.68;;;35.50;37.10;;;;;;5073098;28;20032;-70