Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:56;;;;;;;22.37;7.93;;;;;;;;;;5052108;28;20260;-81
2022/12/25 00:03:23;;;;;;;22.23;7.80;;;;;;;;;;5052385;28;20221;-82
2022/12/25 00:05:50;;;;;;;23.07;8.20;;;;;;;;;;5052214;28;20241;-82
2022/12/25 00:08:18;;;;;;;18.50;7.00;;;;;;;;;;5052470;28;20210;-81
2022/12/25 00:10:46;;;;;;;24.07;7.70;;;;;;;;;;5051807;28;20229;-81
2022/12/25 00:13:13;;;;;;;20.13;7.10;;;;;;;;;;5052549;28;20407;-81
2022/12/25 00:15:40;;;;;;;18.07;6.60;;;;;;;;;;5051922;28;20265;-81
2022/12/25 00:18:08;;;;;;;20.50;6.30;;;;;;;;;;5052241;28;20244;-81
2022/12/25 00:20:35;;;;;;;20.07;7.10;;;;;;;;;;5052041;28;20241;-81
2022/12/25 00:23:02;;;;;;;24.87;7.60;;;;;;;;;;5052123;28;20222;-81
2022/12/25 00:25:30;;;;;;;15.83;6.93;;;;;;;;;;5050834;28;20706;-81
2022/12/25 00:27:57;;;;;;;20.43;6.50;;;;;;;;;;5052081;28;20218;-80
2022/12/25 00:30:24;;;;;;;22.40;6.77;;;;;;;;;;5051222;28;20619;-83
2022/12/25 00:32:51;;;;;;;25.13;6.90;;;;;;;;;;5051926;28;20284;-81
2022/12/25 00:35:18;;;;;;;19.57;7.00;;;;;;;;;;5051813;28;20206;-82
2022/12/25 00:37:46;;;;;;;15.53;6.00;;;;;;;;;;5052008;28;20229;-81
2022/12/25 00:40:13;;;;;;;17.03;6.07;;;;;;;;;;5051538;28;20574;-81
2022/12/25 00:42:41;;;;;;;17.63;7.23;;;;;;;;;;5051843;28;20230;-81
2022/12/25 00:45:09;;;;;;;24.43;7.87;;;;;;;;;;5051573;28;20209;-80
2022/12/25 00:47:36;;;;;;;17.27;7.73;;;;;;;;;;5051543;28;20704;-81
2022/12/25 00:50:03;;;;;;;16.47;7.90;;;;;;;;;;5051384;28;20604;-81
2022/12/25 00:52:30;;;;;;;26.33;8.50;;;;;;;;;;5051756;28;20209;-81
2022/12/25 00:54:57;;;;;;;25.97;8.90;;;;;;;;;;5051805;28;20211;-81
2022/12/25 00:57:24;;;;;;;27.80;9.20;;;;;;;;;;5051306;28;20802;-81
2022/12/25 00:59:52;;;;;;;23.10;8.90;;;;;;;;;;5051371;28;20662;-81
2022/12/25 01:02:23;;;;;;;20.30;9.87;;;;;;;;;;5051081;28;20234;-81
2022/12/25 01:04:50;;;;;;;18.73;8.23;;;;;;;;;;5051988;28;20244;-81
2022/12/25 01:07:17;;;;;;;26.83;7.90;;;;;;;;;;5051265;28;20237;-81
2022/12/25 01:12:29;;;;;;;20.13;8.73;;;;;;;;;;5051390;28;20676;-81
2022/12/25 01:14:57;;;;;;;18.80;7.80;;;;;;;;;;5051285;28;20198;-81
2022/12/25 01:17:24;;;;;;;18.33;6.80;;;;;;;;;;5050955;28;20246;-81
2022/12/25 01:19:51;;;;;;;16.47;7.33;;;;;;;;;;5051609;28;20217;-81
2022/12/25 01:22:18;;;;;;;17.47;8.03;;;;;;;;;;5050944;28;20238;-81
2022/12/25 01:24:46;;;;;;;18.10;8.10;;;;;;;;;;5051735;28;20222;-81
2022/12/25 01:27:13;;;;;;;19.93;8.33;;;;;;;;;;5051080;28;20237;-81
2022/12/25 01:29:40;;;;;;;14.83;8.00;;;;;;;;;;5051337;28;20690;-81
2022/12/25 01:32:08;;;;;;;18.63;7.27;;;;;;;;;;5050845;28;20253;-81
2022/12/25 01:34:35;;;;;;;14.07;7.13;;;;;;;;;;5051092;28;20678;-81
2022/12/25 01:37:02;;;;;;;22.23;7.00;;;;;;;;;;5053675;28;20279;-81
2022/12/25 01:39:30;;;;;;;12.13;6.23;;;;;;;;;;5051105;28;20202;-81
2022/12/25 01:41:57;;;;;;;13.23;6.83;;;;;;;;;;5034727;28;20710;-81
2022/12/25 01:44:43;;;;;;;15.00;6.50;;;;;;;;;;5035059;28;20595;-81
2022/12/25 01:47:12;;;;;;;14.50;7.93;;;;;;;;;;5053864;28;20237;-81
2022/12/25 01:49:40;;;;;;;19.03;7.37;;;;;;;;;;5054829;28;20217;-82
2022/12/25 01:52:09;;;;;;;13.77;6.57;;;;;;;;;;5054516;28;20318;-81
2022/12/25 01:54:37;;;;;;;16.60;6.93;;;;;;;;;;5054718;28;20312;-81
2022/12/25 01:57:07;;;;;;;16.13;7.67;;;;;;;;;;5054299;28;20241;-81
2022/12/25 01:59:34;;;;;;;15.47;6.60;;;;;;;;;;5052488;28;20742;-81
2022/12/25 02:02:01;;;;;;;16.63;6.87;;;;;;;;;;5052055;28;20241;-81
2022/12/25 02:04:38;;;;;;;22.37;7.17;;;;;;;;;;5054734;28;20233;-82
2022/12/25 02:07:06;;;;;;;17.13;7.10;;;;;;;;;;5050453;28;20257;-81
2022/12/25 02:09:33;;;;;;;13.33;6.30;;;;;;;;;;5054137;28;20202;-81
2022/12/25 02:12:00;;;;;;;13.40;6.20;;;;;;;;;;5052527;28;20233;-81
2022/12/25 02:14:28;;;;;;;10.87;6.10;;;;;;;;;;5054321;28;20228;-82
2022/12/25 02:16:58;;;;;;;15.47;7.57;;;;;;;;;;5053918;28;20367;-81
2022/12/25 02:19:32;;;;;;;14.00;6.13;;;;;;;;;;5054533;28;20213;-81
2022/12/25 02:22:07;;;;;;;12.90;6.23;;;;;;;;;;5054083;28;20264;-81
2022/12/25 02:24:42;;;;;;;14.20;5.83;;;;;;;;;;5054190;28;20607;-82
2022/12/25 02:27:14;;;;;;;10.17;5.83;;;;;;;;;;5054022;28;20236;-81
2022/12/25 02:29:47;;;;;;;15.00;5.50;;;;;;;;;;5054457;28;20190;-81
2022/12/25 02:32:17;;;;;;;9.70;5.23;;;;;;;;;;5053736;28;20229;-80
2022/12/25 02:34:46;;;;;;;11.27;5.80;;;;;;;;;;5054273;28;20205;-81
2022/12/25 02:37:15;;;;;;;14.43;5.80;;;;;;;;;;5053456;28;20248;-81
2022/12/25 02:39:57;;;;;;;10.07;5.87;;;;;;;;;;5054059;28;20202;-81
2022/12/25 03:06:41;;;;;;;11.63;5.70;;;;;;;;;;5053476;28;20236;-81
2022/12/25 03:07:23;;;;;;;12.00;4.93;;;;;;;;;;5053359;28;20303;-81
2022/12/25 03:12:54;;;;;;;9.43;4.90;;;;;;;;;;4991602;28;20285;-80
2022/12/25 03:18:10;;;;;;;9.27;4.33;;;;;;;;;;5027353;28;20256;-80
2022/12/25 03:28:54;;;;;;;7.23;4.40;;;;;;;;;;5053100;28;20334;-79
2022/12/25 03:31:24;;;;;;;12.83;4.40;;;;;;;;;;5052973;28;20372;-79
2022/12/25 03:36:56;;;;;;;6.80;3.87;;;;;;;;;;5052923;28;20598;-79
2022/12/25 04:38:00;;;;;;;10.70;4.10;;;;;;;;;;5071928;28;20521;-80
2022/12/25 04:40:29;;;;;;;5.97;4.20;;;;;;;;;;5071123;28;20616;-80
2022/12/25 04:42:56;;;;;;;4.33;3.77;;;;;;;;;;5071831;28;20229;-80
2022/12/25 04:45:23;;;;;;;8.90;4.70;;;;;;;;;;5068488;28;20229;-80
2022/12/25 04:47:50;;;;;;;10.53;5.07;;;;;;;;;;5052043;28;20214;-80
2022/12/25 04:50:17;;;;;;;6.77;4.40;;;;;;;;;;5051649;28;20626;-81
2022/12/25 04:52:44;;;;;;;9.67;4.70;;;;;;;;;;5051253;28;20962;-81
2022/12/25 04:55:12;;;;;;;6.60;4.87;;;;;;;;;;5052809;28;20243;-80
2022/12/25 04:57:40;;;;;;;9.27;4.97;;;;;;;;;;5071577;28;20212;-80
2022/12/25 05:00:08;;;;;;;6.90;5.13;;;;;;;;;;5071201;28;20201;-80
2022/12/25 05:02:35;;;;;;;12.10;5.27;;;;;;;;;;5055334;28;20226;-80
2022/12/25 05:05:02;;;;;;;8.47;5.57;;;;;;;;;;5051780;28;20613;-80
2022/12/25 05:07:29;;;;;;;7.13;4.73;;;;;;;;;;5050460;28;20751;-80
2022/12/25 05:09:57;;;;;;;7.83;4.60;;;;;;;;;;5051744;28;20194;-80
2022/12/25 05:12:24;;;;;;;9.97;5.70;;;;;;;;;;5057241;28;20715;-80
2022/12/25 05:14:52;;;;;;;15.30;5.80;;;;;;;;;;5058549;28;20206;-80
2022/12/25 05:17:19;;;;;;;11.43;5.37;;;;;;;;;;5057897;28;20229;-80
2022/12/25 05:19:46;;;;;;;14.97;6.00;;;;;;;;;;5058031;28;20693;-80
2022/12/25 05:22:13;;;;;;;7.77;5.13;;;;;;;;;;5067233;28;20240;-80
2022/12/25 05:24:40;;;;;;;11.57;6.00;;;;;;;;;;5078206;28;20233;-80
2022/12/25 05:27:07;;;;;;;8.17;5.50;;;;;;;;;;5077790;28;20232;-81
2022/12/25 05:29:34;;;;;;;11.47;5.17;;;;;;;;;;5078143;28;20216;-81
2022/12/25 05:32:02;;;;;;;7.40;5.23;;;;;;;;;;5061243;28;20618;-80
2022/12/25 05:34:30;;;;;;;11.90;6.00;;;;;;;;;;5058047;28;20744;-81
2022/12/25 05:36:57;;;;;;;11.27;5.80;;;;;;;;;;5073436;28;20237;-80
2022/12/25 05:39:24;;;;;;;7.83;5.60;;;;;;;;;;5078188;28;20209;-80
2022/12/25 05:41:51;;;;;;;12.53;6.03;;;;;;;;;;5077661;28;20236;-80
2022/12/25 05:44:18;;;;;;;16.03;6.50;;;;;;;;;;5070286;28;20228;-80
2022/12/25 05:46:45;;;;;;;13.60;6.10;;;;;;;;;;5057697;28;20238;-80
2022/12/25 05:49:13;;;;;;;13.37;6.57;;;;;;;;;;5057752;28;20788;-80
2022/12/25 05:51:40;;;;;;;12.20;6.70;;;;;;;;;;5057512;28;20589;-80
2022/12/25 05:54:07;;;;;;;13.27;6.20;;;;;;;;;;5077619;28;20232;-80
2022/12/25 05:56:34;;;;;;;9.67;6.30;;;;;;;;;;5077619;28;20260;-81
2022/12/25 05:59:01;;;;;;;11.53;5.80;;;;;;;;;;5077922;28;20212;-80
2022/12/25 06:01:29;;;;;;;8.67;5.50;;;;;;;;;;5065625;28;20237;-80
2022/12/25 06:03:56;;;;;;;12.70;5.87;;;;;;;;;;5057701;28;20230;-80
2022/12/25 06:06:25;;;;;;;11.67;6.00;;;;;;;;;;5068719;28;20302;-80
2022/12/25 06:08:53;;;;;;;11.73;6.13;;;;;;;;;;5077562;28;20205;-81
2022/12/25 06:11:20;;;;;;;10.50;5.33;;;;;;;;;;5077418;28;20237;-81
2022/12/25 06:13:49;;;;;;;8.17;5.43;;;;;;;;;;5078072;28;20221;-80
2022/12/25 06:16:17;;;;;;;9.93;5.87;;;;;;;;;;5077514;28;20256;-80
2022/12/25 06:18:45;;;;;;;13.23;6.30;;;;;;;;;;5065783;28;20669;-80
2022/12/25 06:21:13;;;;;;;14.73;6.30;;;;;;;;;;5075835;28;20240;-80
2022/12/25 06:23:42;;;;;;;9.77;6.03;;;;;;;;;;5073117;28;20232;-80
2022/12/25 06:26:10;;;;;;;9.03;6.00;;;;;;;;;;5064528;28;20232;-80
2022/12/25 06:28:38;;;;;;;13.43;6.00;;;;;;;;;;5054432;28;20210;-80
2022/12/25 06:31:08;;;;;;;9.10;5.33;;;;;;;;;;5054174;28;20729;-80
2022/12/25 06:33:36;;;;;;;12.17;5.40;;;;;;;;;;5054475;28;20222;-80
2022/12/25 06:36:07;;;;;;;10.30;6.40;;;;;;;;;;5062050;28;20241;-80
2022/12/25 06:38:34;;;;;;;13.40;5.67;;;;;;;;;;5074381;28;20205;-80
2022/12/25 06:41:05;;;;;;;9.67;5.83;;;;;;;;;;5065786;28;20387;-81
2022/12/25 06:43:32;;;;;;;10.67;5.90;;;;;;;;;;5054094;28;20637;-80
2022/12/25 06:46:02;;;;;;;6.47;5.73;;;;;;;;;;5054015;28;20234;-79
2022/12/25 06:48:29;;;;;;;11.63;6.40;;;;;;;;;;5054164;28;20218;-80
2022/12/25 06:50:56;;;;;;;12.17;6.80;;;;;;;;;;5054097;28;20233;-80
2022/12/25 06:53:23;;;;;;;8.97;6.73;;;;;;;;;;5054082;28;20233;-80
2022/12/25 06:55:50;;;;;;;15.77;6.50;;;;;;;;;;5053730;28;20233;-80
2022/12/25 06:58:19;;;;;;;13.40;7.03;;;;;;;;;;5054015;28;20186;-80
2022/12/25 07:00:46;;;;;;;10.93;6.43;;;;;;;;;;5053497;28;20234;-80
2022/12/25 07:03:16;;;;;;;13.17;7.03;;;;;;;;;;5053894;28;20245;-80
2022/12/25 07:05:45;;;;;;;9.20;6.37;;;;;;;;;;5053543;28;20612;-80
2022/12/25 07:08:13;;;;;;;11.80;6.20;;;;;;;;;;5054075;28;20217;-80
2022/12/25 07:10:40;;;;;;;13.63;7.00;;;;;;;;;;5053349;28;20233;-81
2022/12/25 07:13:07;;;;;;;11.90;6.50;;;;;;;;;;5053953;28;20232;-81
2022/12/25 07:15:35;;;;;;;13.43;7.20;;;;;;;;;;5053484;28;20257;-80
2022/12/25 07:18:02;;;;;;;11.53;6.97;;;;;;;;;;5053605;28;20556;-81
2022/12/25 07:20:29;;;;;;;16.33;7.40;;;;;;;;;;5053156;28;20233;-80
2022/12/25 07:22:56;;;;;;;17.33;8.33;;;;;;;;;;5053328;28;20317;-80
2022/12/25 07:25:23;;;;;;;13.73;7.40;;;;;;;;;;5053108;28;20234;-80
2022/12/25 07:27:50;;;;;;;12.53;7.10;;;;;;;;;;5053166;28;20206;-81
2022/12/25 07:30:17;;;;;;;14.40;6.43;;;;;;;;;;5052912;28;20213;-80
2022/12/25 07:32:46;;;;;;;12.03;7.40;;;;;;;;;;5053124;28;20237;-81
2022/12/25 07:35:14;;;;;;;17.00;6.93;;;;;;;;;;5069046;28;20198;-80
2022/12/25 07:37:41;;;;;;;11.03;6.13;;;;;;;;;;5051562;28;20221;-80
2022/12/25 07:40:09;;;;;;;8.87;5.60;;;;;;;;;;5034626;28;20207;-80
2022/12/25 07:42:36;;;;;;;13.80;6.30;;;;;;;;;;5033767;28;20630;-80
2022/12/25 07:45:03;;;;;;;13.53;5.60;;;;;;;;;;5033923;28;20199;-80
2022/12/25 07:47:30;;;;;;;15.17;6.20;;;;;;;;;;5035749;28;20578;-80
2022/12/25 07:49:59;;;;;;;13.30;5.90;;;;;;;;;;5053645;28;20216;-80
2022/12/25 07:52:26;;;;;;;11.90;6.53;;;;;;;;;;5072399;28;20233;-80
2022/12/25 07:54:53;;;;;;;11.20;5.30;;;;;;;;;;5073699;28;20808;-80
2022/12/25 07:57:20;;;;;;;14.43;6.10;;;;;;;;;;5073413;28;20239;-80
2022/12/25 07:59:47;;;;;;;13.53;6.10;;;;;;;;;;5072741;28;20228;-81
2022/12/25 08:02:14;;;;;;;12.67;5.77;;;;;;;;;;5072949;28;20237;-80
2022/12/25 08:04:42;;;;;;;11.77;5.90;;;;;;;;;;5062637;28;20210;-80
2022/12/25 08:07:10;;;;;;;9.10;6.20;;;;;;;;;;5037148;28;20234;-80
2022/12/25 08:09:37;;;;;;;11.13;5.80;;;;;;;;;;5033974;28;20206;-80
2022/12/25 08:12:04;;;;;;;9.30;6.00;;;;;;;;;;5034575;28;20234;-80
2022/12/25 08:14:31;;;;;;;10.43;5.87;;;;;;;;;;5033549;28;20222;-80
2022/12/25 08:16:58;;;;;;;13.03;5.67;;;;;;;;;;5032615;28;20288;-80
2022/12/25 08:19:25;;;;;;;9.13;6.10;;;;;;;;;;5033076;28;20206;-82
2022/12/25 08:21:53;;;;;;;9.03;6.00;;;;;;;;;;5032558;28;20738;-79
2022/12/25 08:24:21;;;;;;;10.67;6.33;;;;;;;;;;5046528;28;20685;-84
2022/12/25 08:26:48;;;;;;;11.67;6.27;;;;;;;;;;5052642;28;20234;-82
2022/12/25 08:29:15;;;;;;;12.53;6.00;;;;;;;;;;5052383;28;20210;-80
2022/12/25 08:31:43;;;;;;;10.50;5.80;;;;;;;;;;5051869;28;20238;-81
2022/12/25 08:34:10;;;;;;;11.33;6.30;;;;;;;;;;5052450;28;20637;-81
2022/12/25 08:36:38;;;;;;;9.33;6.00;;;;;;;;;;5051932;28;20720;-80
2022/12/25 08:39:05;;;;;;;7.33;5.33;;;;;;;;;;5051695;28;20217;-81
2022/12/25 08:41:35;;;;;;;10.70;6.30;;;;;;;;;;5051508;28;20237;-80
2022/12/25 08:44:02;;;;;;;9.60;6.13;;;;;;;;;;5051936;28;20679;-80
2022/12/25 08:46:29;;;;;;;7.67;5.73;;;;;;;;;;5051175;28;20237;-80
2022/12/25 08:48:56;;;;;;;12.90;6.07;;;;;;;;;;5051940;28;20214;-82
2022/12/25 08:51:24;;;;;;;12.87;6.57;;;;;;;;;;5051821;28;20251;-81
2022/12/25 08:53:52;;;;;;;13.53;7.57;;;;;;;;;;5052205;28;20227;-80
2022/12/25 08:56:20;;;;;;;11.17;7.07;;;;;;;;;;5051357;28;20581;-80
2022/12/25 08:58:48;;;;;;;8.37;6.00;;;;;;;;;;5051723;28;20557;-80
2022/12/25 09:01:15;;;;;;;8.80;6.10;;;;;;;;;;5031511;28;20231;-80
2022/12/25 09:03:43;;;;;;;13.00;6.77;;;;;;;;;;5032170;28;20238;-80
2022/12/25 09:06:10;;;;;;;12.70;6.87;;;;;;;;;;5031575;28;20245;-81
2022/12/25 09:08:38;;;;;;;12.93;7.30;;;;;;;;;;5031754;28;20611;-79
2022/12/25 09:11:06;;;;;;;13.03;7.40;;;;;;;;;;5031438;28;20239;-80
2022/12/25 09:13:33;;;;;;;9.77;7.43;;;;;;;;;;5031951;28;20234;-80
2022/12/25 09:16:05;;;;;;;12.53;7.40;;;;;;;;;;5031543;28;20912;-79
2022/12/25 09:18:32;;;;;;;13.77;8.07;;;;;;;;;;5031738;28;20226;-80
2022/12/25 09:20:59;;;;;;;10.53;7.53;;;;;;;;;;5031593;28;20234;-79
2022/12/25 09:23:26;;;;;;;12.97;7.20;;;;;;;;;;5031492;28;20235;-79
2022/12/25 09:25:54;;;;;;;11.90;6.80;;;;;;;;;;5031187;28;20589;-79
2022/12/25 09:28:21;;;;;;;14.57;7.50;;;;;;;;;;5084180;22;20233;-81
2022/12/25 09:30:50;;;;;;;11.37;7.73;;;;;;;;;;5070952;28;20577;-81
2022/12/25 09:33:18;;;;;;;13.97;7.43;;;;;;;;;;5071891;28;20240;-81
2022/12/25 09:35:53;;;;;;;10.30;7.40;;;;;;;;;;5071193;28;20253;-81
2022/12/25 09:38:20;;;;;;;10.53;7.43;;;;;;;;;;5057168;28;20291;-82
2022/12/25 09:40:47;;;;;;;11.97;7.23;;;;;;;;;;5063620;28;20255;-82
2022/12/25 09:43:17;;;;;;;13.63;7.70;;;;;;;;;;5074546;28;20846;-84
2022/12/25 09:45:44;;;;;;;11.53;7.40;;;;;;;;;;5071483;28;20240;-83
2022/12/25 09:48:12;;;;;;;8.53;6.87;;;;;;;;;;5071409;28;20225;-83
2022/12/25 09:50:44;;;;;;;8.63;6.83;;;;;;;;;;5070905;28;20228;-83
2022/12/25 09:53:15;;;;;;;12.70;7.20;;;;;;;;;;5071825;28;20205;-82
2022/12/25 09:55:45;;;;;;;12.03;7.77;;;;;;;;;;5071183;28;20237;-83
2022/12/25 09:58:12;;;;;;;9.13;7.23;;;;;;;;;;5074387;28;20236;-84
2022/12/25 10:00:42;;;;;;;10.27;7.93;;;;;;;;;;5074604;28;20229;-84
2022/12/25 10:03:15;;;;;;;9.90;7.60;;;;;;;;;;5074763;28;20291;-83
2022/12/25 10:05:53;;;;;;;11.70;7.33;;;;;;;;;;5074156;28;20228;-83
2022/12/25 10:08:26;;;;;;;10.47;7.90;;;;;;;;;;5074643;28;20235;-83
2022/12/25 10:10:56;;;;;;;9.00;6.67;;;;;;;;;;5074683;28;20244;-83
2022/12/25 10:13:31;;;;;;;10.40;6.67;;;;;;;;;;5075045;28;20235;-83
2022/12/25 10:16:04;;;;;;;13.00;7.60;;;;;;;;;;5074613;28;20709;-83
2022/12/25 10:18:39;;;;;;;11.23;8.07;;;;;;;;;;5074885;28;20593;-82
2022/12/25 10:21:10;;;;;;;8.53;7.53;;;;;;;;;;5075330;28;20298;-82
2022/12/25 10:23:39;;;;;;;12.43;7.70;;;;;;;;;;5075966;28;20224;-81
2022/12/25 10:26:12;;;;;;;9.43;7.73;;;;;;;;;;5071823;28;21015;-81
2022/12/25 10:28:42;;;;;;;10.07;7.27;;;;;;;;;;5068733;28;20229;-81
2022/12/25 10:31:16;;;;;;;12.83;7.77;;;;;;;;;;5054423;28;20229;-81
2022/12/25 10:33:43;;;;;;;11.17;8.13;;;;;;;;;;5054232;28;20193;-80
2022/12/25 10:36:12;;;;;;;15.43;9.63;;;;;;;;;;5052263;28;20227;-82
2022/12/25 10:38:39;;;;;;;13.30;9.63;;;;;;;;;;5053630;28;20728;-81
2022/12/25 10:41:14;;;;;;;9.03;7.37;;;;;;;;;;5053569;28;20758;-81
2022/12/25 10:43:44;;;;;;;6.27;5.67;;;;;;;;;;5054012;28;20234;-81
2022/12/25 10:46:12;;;;;;;6.50;5.77;;;;;;;;;;5053280;28;20721;-81
2022/12/25 10:48:42;;;;;;;8.87;5.67;;;;;;;;;;5053298;28;20237;-81
2022/12/25 10:51:11;;;;;;;5.73;4.83;;;;;;;;;;5053383;28;20317;-81
2022/12/25 10:53:42;;;;;;;5.60;4.30;;;;;;;;;;5053730;28;20212;-82
2022/12/25 10:56:16;;;;;;;5.93;4.57;;;;;;;;;;5053336;28;20234;-81
2022/12/25 10:58:43;;;;;;;6.53;4.23;;;;;;;;;;5053582;28;20303;-82
2022/12/25 11:01:10;;;;;;;5.70;4.37;;;;;;;;;;5053622;28;20265;-82
2022/12/25 11:03:39;;;;;;;5.07;4.07;;;;;;;;;;5053401;28;20230;-82
2022/12/25 11:06:08;;;;;;;5.20;3.87;;;;;;;;;;5052922;28;20236;-82
2022/12/25 11:08:35;;;;;;;3.90;3.60;;;;;;;;;;5052779;28;20222;-83
2022/12/25 11:11:05;;;;;;;4.27;3.80;;;;;;;;;;5052924;28;20241;-83
2022/12/25 11:13:33;;;;;;;4.47;3.93;;;;;;;;;;5053707;28;20221;-83
2022/12/25 11:16:05;;;;;;;4.53;3.53;;;;;;;;;;5052544;28;20226;-83
2022/12/25 11:18:34;;;;;;;4.30;3.53;;;;;;;;;;5053217;28;20253;-83
2022/12/25 11:21:03;;;;;;;6.60;4.70;;;;;;;;;;5052825;28;20222;-83
2022/12/25 11:23:31;;;;;;;5.57;4.23;;;;;;;;;;5053055;28;20540;-84
2022/12/25 11:25:58;;;;;;;4.70;4.30;;;;;;;;;;5053022;28;20600;-83
2022/12/25 11:28:27;;;;;;;9.37;4.57;;;;;;;;;;5053000;28;20287;-83
2022/12/25 11:30:56;;;;;;;7.93;4.30;;;;;;;;;;5053023;28;20284;-82
2022/12/25 11:33:24;;;;;;;5.10;4.03;;;;;;;;;;5053959;28;20214;-83
2022/12/25 11:35:52;;;;;;;5.57;3.80;;;;;;;;;;5052740;28;20242;-83
2022/12/25 11:38:19;;;;;;;5.33;3.97;;;;;;;;;;5068284;28;20221;-83
2022/12/25 11:40:48;;;;;;;4.80;4.30;;;;;;;;;;5073485;28;20240;-84
2022/12/25 11:43:17;;;;;;;4.47;4.00;;;;;;;;;;5074205;28;20205;-84
2022/12/25 11:45:48;;;;;;;4.50;3.87;;;;;;;;;;5072857;28;20316;-82
2022/12/25 11:48:17;;;;;;;4.00;3.60;;;;;;;;;;5072573;28;20258;-83
2022/12/25 11:50:47;;;;;;;3.73;3.43;;;;;;;;;;5061086;28;20233;-82
2022/12/25 11:53:18;;;;;;;4.17;3.40;;;;;;;;;;5052687;28;20218;-83
2022/12/25 11:55:47;;;;;;;6.10;4.00;;;;;;;;;;5051797;28;20258;-83
2022/12/25 11:58:16;;;;;;;6.10;3.77;;;;;;;;;;5052371;28;20256;-83
2022/12/25 12:00:44;;;;;;;5.67;3.60;;;;;;;;;;5052049;28;20234;-83
2022/12/25 12:03:15;;;;;;;5.57;4.13;;;;;;;;;;5052460;28;20218;-83
2022/12/25 12:05:44;;;;;;;4.00;3.60;;;;;;;;;;5051949;28;20233;-83
2022/12/25 12:08:13;;;;;;;5.63;3.97;;;;;;;;;;5052353;28;20317;-83
2022/12/25 12:10:53;;;;;;;5.57;3.80;;;;;;;;;;5052301;28;20229;-83
2022/12/25 12:13:25;;;;;;;3.80;3.30;;;;;;;;;;5052654;28;20194;-83
2022/12/25 12:15:53;;;;;;;3.77;3.43;;;;;;;;;;5051527;28;20709;-84
2022/12/25 12:18:22;;;;;;;4.20;3.60;;;;;;;;;;5052020;28;20225;-84
2022/12/25 12:21:03;;;;;;;4.00;3.10;;;;;;;;;;5050870;28;20299;-81
2022/12/25 12:23:31;;;;;;;3.30;3.00;;;;;;;;;;5052368;28;20233;-84
2022/12/25 12:25:58;;;;;;;3.97;3.07;;;;;;;;;;5035398;28;20238;-82
2022/12/25 12:28:27;;;;;;;3.80;3.40;;;;;;;;;;5031562;28;20235;-82
2022/12/25 12:30:58;;;;;;;5.57;3.30;;;;;;;;;;5031525;28;20237;-82
2022/12/25 12:33:28;;;;;;;3.60;3.30;;;;;;;;;;5036914;28;20554;-82
2022/12/25 12:35:56;;;;;;;3.80;3.33;;;;;;;;;;5051521;28;20234;-82
2022/12/25 12:38:24;;;;;;;5.13;3.30;;;;;;;;;;5050769;28;20221;-82
2022/12/25 12:40:55;;;;;;;3.10;2.83;;;;;;;;;;5063563;28;20273;-83
2022/12/25 12:43:28;;;;;;;3.40;3.10;;;;;;;;;;5051383;28;20190;-83
2022/12/25 12:45:56;;;;;;;4.27;3.20;;;;;;;;;;5049842;28;20600;-82
2022/12/25 12:48:26;;;;;;;3.30;3.00;;;;;;;;;;5050752;28;20222;-82
2022/12/25 12:51:03;;;;;;;3.40;3.10;;;;;;;;;;5050736;28;20272;-81
2022/12/25 12:53:31;;;;;;;3.50;3.20;;;;;;;;;;5051440;28;20251;-82
2022/12/25 12:56:09;;;;;;;3.40;3.10;;;;;;;;;;5050679;28;20238;-81
2022/12/25 12:58:37;;;;;;;3.53;3.20;;;;;;;;;;5054639;28;20236;-81
2022/12/25 13:01:09;;;;;;;4.83;3.37;;;;;;;;;;5051464;28;20238;-82
2022/12/25 13:03:41;;;;;;;5.50;4.30;;;;;;;;;;5051616;28;20234;-83
2022/12/25 13:06:13;;;;;;;3.50;3.20;;;;;;;;;;5033679;28;20238;-83
2022/12/25 13:08:47;;;;;;;3.73;2.80;;;;;;;;;;5031473;28;20237;-83
2022/12/25 13:11:17;;;;;;;5.30;3.10;;;;;;;;;;5031156;28;20237;-83
2022/12/25 13:13:45;;;;;;;4.63;3.30;;;;;;;;;;5031505;28;20690;-82
2022/12/25 13:16:19;;;;;;;3.50;3.20;;;;;;;;;;5036511;28;20229;-82
2022/12/25 13:18:47;;;;;;;3.97;3.30;;;;;;;;;;5051173;28;20230;-83
2022/12/25 13:21:18;;;;;;;3.07;2.83;;;;;;;;;;5050812;28;20261;-82
2022/12/25 13:23:45;;;;;;;4.13;3.73;;;;;;;;;;5051528;28;20197;-81
2022/12/25 13:26:13;;;;;;;4.37;3.53;;;;;;;;;;5050833;28;20237;-82
2022/12/25 13:28:40;;;;;;;9.43;4.57;;;;;;;;;;5050672;28;20238;-83
2022/12/25 13:31:11;;;;;;;6.93;4.00;;;;;;;;;;5050732;28;20233;-83
2022/12/25 13:33:39;;;;;;;8.57;4.57;;;;;;;;;;5054900;28;20396;-83
2022/12/25 13:36:10;;;;;;;7.07;4.90;;;;;;;;;;5054953;28;20230;-82
2022/12/25 13:38:39;;;;;;;6.77;4.80;;;;;;;;;;5055114;28;20229;-82
2022/12/25 13:43:50;;;;;;;15.10;7.90;;;;;;;;;;5054722;28;20566;-82
2022/12/25 13:46:25;;;;;;;7.97;5.70;;;;;;;;;;5047221;28;20246;-81
2022/12/25 13:48:55;;;;;;;11.67;5.43;;;;;;;;;;5060679;28;20316;-82
2022/12/25 13:51:22;;;;;;;5.00;4.20;;;;;;;;;;5074400;28;20237;-83
2022/12/25 13:53:51;;;;;;;4.27;3.43;;;;;;;;;;5074679;28;20217;-82
2022/12/25 13:56:18;;;;;;;3.80;3.50;;;;;;;;;;5073696;28;20271;-83
2022/12/25 13:58:47;;;;;;;6.73;4.60;;;;;;;;;;5074166;28;20222;-81
2022/12/25 14:01:17;;;;;;;6.43;4.17;;;;;;;;;;5074004;28;20369;-81
2022/12/25 14:03:45;;;;;;;11.27;7.00;;;;;;;;;;5074402;28;20669;-81
2022/12/25 14:06:20;;;;;;;9.80;6.20;;;;;;;;;;5073955;28;20247;-81
2022/12/25 14:08:47;;;;;;;6.60;3.77;;;;;;;;;;5074300;28;20229;-81
2022/12/25 14:11:16;;;;;;;4.80;3.90;;;;;;;;;;5073906;28;20237;-82
2022/12/25 14:13:44;;;;;;;4.83;3.30;;;;;;;;;;5062962;28;20210;-81
2022/12/25 14:16:12;;;;;;;4.10;3.70;;;;;;;;;;5054875;28;20238;-81
2022/12/25 14:18:39;;;;;;;6.00;4.00;;;;;;;;;;5052958;28;20265;-81
2022/12/25 14:21:07;;;;;;;4.27;3.57;;;;;;;;;;5053800;28;20763;-81
2022/12/25 14:23:40;;;;;;;4.83;3.53;;;;;;;;;;5054458;28;20202;-81
2022/12/25 14:26:07;;;;;;;6.13;3.90;;;;;;;;;;5053605;28;20687;-82
2022/12/25 14:28:36;;;;;;;4.77;3.67;;;;;;;;;;5054009;28;20233;-81
2022/12/25 14:31:04;;;;;;;5.80;3.97;;;;;;;;;;5053779;28;20265;-81
2022/12/25 14:33:34;;;;;;;5.87;4.00;;;;;;;;;;5054247;28;20722;-82
2022/12/25 14:36:01;;;;;;;6.57;4.33;;;;;;;;;;5053567;28;20291;-81
2022/12/25 14:38:31;;;;;;;7.43;4.70;;;;;;;;;;5053578;28;20237;-81
2022/12/25 14:41:02;;;;;;;4.93;4.10;;;;;;;;;;5053242;28;20670;-80
2022/12/25 14:43:29;;;;;;;5.10;4.00;;;;;;;;;;5052658;28;20214;-81
2022/12/25 14:45:58;;;;;;;5.93;4.20;;;;;;;;;;5053055;28;20242;-80
2022/12/25 14:48:26;;;;;;;4.20;3.77;;;;;;;;;;5053381;28;20226;-80
2022/12/25 14:50:56;;;;;;;5.53;4.23;;;;;;;;;;5053093;28;20291;-81
2022/12/25 14:53:24;;;;;;;6.43;3.50;;;;;;;;;;5053684;28;20206;-81
2022/12/25 14:55:53;;;;;;;4.83;3.40;;;;;;;;;;5053104;28;20238;-80
2022/12/25 14:58:22;;;;;;;4.73;3.70;;;;;;;;;;5053220;28;20313;-81
2022/12/25 15:00:54;;;;;;;4.63;3.70;;;;;;;;;;5052911;28;20300;-81
2022/12/25 15:03:24;;;;;;;3.30;3.00;;;;;;;;;;5053652;28;20206;-80
2022/12/25 15:05:59;;;;;;;5.90;3.10;;;;;;;;;;5052942;28;20248;-82
2022/12/25 15:08:27;;;;;;;4.53;2.70;;;;;;;;;;5060337;28;20240;-83
2022/12/25 15:10:55;;;;;;;5.77;3.07;;;;;;;;;;5053269;28;20238;-83
2022/12/25 15:13:22;;;;;;;3.97;3.20;;;;;;;;;;5053286;28;20206;-81
2022/12/25 15:15:54;;;;;;;5.37;3.03;;;;;;;;;;5052935;28;20238;-82
2022/12/25 15:18:24;;;;;;;7.87;3.17;;;;;;;;;;5054222;28;20233;-85
2022/12/25 15:20:52;;;;;;;4.70;3.60;;;;;;;;;;5055757;28;20245;-82
2022/12/25 15:23:20;;;;;;;4.93;3.73;;;;;;;;;;5055198;28;20213;-82
2022/12/25 15:25:47;;;;;;;7.03;4.80;;;;;;;;;;5052461;28;20237;-80
2022/12/25 15:28:14;;;;;;;6.67;5.07;;;;;;;;;;5053206;28;20241;-80
2022/12/25 15:30:41;;;;;;;6.40;5.60;;;;;;;;;;5052574;28;20267;-80
2022/12/25 15:33:11;;;;;;;5.10;4.60;;;;;;;;;;5052950;28;20217;-81
2022/12/25 15:35:39;;;;;;;6.40;5.27;;;;;;;;;;5052615;28;20233;-82
2022/12/25 15:38:06;;;;;;;5.57;4.80;;;;;;;;;;5052727;28;20510;-83
2022/12/25 15:40:33;;;;;;;6.57;4.00;;;;;;;;;;5052275;28;20279;-83
2022/12/25 15:43:00;;;;;;;5.27;3.87;;;;;;;;;;5052645;28;20220;-82
2022/12/25 15:45:29;;;;;;;5.17;4.17;;;;;;;;;;5051024;28;20234;-82
2022/12/25 15:47:56;;;;;;;3.70;3.23;;;;;;;;;;5052820;28;20630;-82
2022/12/25 15:50:23;;;;;;;3.27;2.97;;;;;;;;;;5052622;28;20621;-80
2022/12/25 15:52:51;;;;;;;3.27;2.97;;;;;;;;;;5052730;28;20225;-81
2022/12/25 15:55:18;;;;;;;4.13;3.73;;;;;;;;;;5052471;28;20229;-81
2022/12/25 15:57:47;;;;;;;4.60;3.87;;;;;;;;;;5052401;28;20233;-82
2022/12/25 16:00:15;;;;;;;4.73;3.63;;;;;;;;;;5052347;28;20246;-82
2022/12/25 16:02:43;;;;;;;3.60;3.03;;;;;;;;;;5052617;28;20555;-81
2022/12/25 16:05:10;;;;;;;3.53;3.23;;;;;;;;;;5052150;28;20572;-80
2022/12/25 16:07:37;;;;;;;5.13;3.90;;;;;;;;;;5052362;28;20740;-80
2022/12/25 16:10:06;;;;;;;4.50;3.70;;;;;;;;;;5051578;28;20658;-81
2022/12/25 16:12:33;;;;;;;5.43;3.70;;;;;;;;;;5052671;28;20209;-82
2022/12/25 16:15:00;;;;;;;4.23;3.30;;;;;;;;;;5053289;28;20198;-85
2022/12/25 16:17:27;;;;;;;5.90;3.70;;;;;;;;;;5052246;28;20260;-85
2022/12/25 16:19:54;;;;;;;5.70;4.17;;;;;;;;;;5052134;28;20208;-85
2022/12/25 16:22:24;;;;;;;6.10;4.87;;;;;;;;;;5052010;28;20233;-85
2022/12/25 16:24:51;;;;;;;7.80;5.20;;;;;;;;;;5052358;28;20210;-85
2022/12/25 16:27:20;;;;;;;5.87;4.63;;;;;;;;;;5052249;28;20249;-85