Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:19;;;;;;;22.88;15.95;;;;;;;;;;4981233;28;20077;-77
2023/01/24 00:02:46;;;;;;;20.20;14.57;;;;;;;;;;4979058;28;20086;-77
2023/01/24 00:05:13;;;;;;;20.77;14.43;;;;;;;;;;4963793;28;20049;-78
2023/01/24 00:07:40;;;;;;;21.92;15.18;;;;;;;;;;4963769;28;20137;-80
2023/01/24 00:10:08;;;;;;;19.45;13.77;;;;;;;;;;4963812;28;20056;-78
2023/01/24 00:12:35;;;;;;;20.45;14.05;;;;;;;;;;5011627;28;20105;-78
2023/01/24 00:15:02;;;;;;;20.58;13.88;;;;;;;;;;4978518;28;20467;-79
2023/01/24 00:17:29;;;;;;;21.05;14.13;;;;;;;;;;4947623;28;20058;-80
2023/01/24 00:19:56;;;;;;;20.70;14.45;;;;;;;;;;4947030;28;20515;-79
2023/01/24 00:22:23;;;;;;;19.60;13.93;;;;;;;;;;4963206;28;20481;-80
2023/01/24 00:24:50;;;;;;;21.55;14.60;;;;;;;;;;4946516;28;20046;-79
2023/01/24 00:27:17;;;;;;;18.98;13.45;;;;;;;;;;4946941;28;20066;-81
2023/01/24 00:29:43;;;;;;;21.00;14.30;;;;;;;;;;4948451;28;20054;-82
2023/01/24 00:32:10;;;;;;;21.52;14.60;;;;;;;;;;4947770;28;20061;-81
2023/01/24 00:34:37;;;;;;;20.15;14.00;;;;;;;;;;4946950;28;20473;-81
2023/01/24 00:37:04;;;;;;;21.10;14.73;;;;;;;;;;4962788;28;20129;-81
2023/01/24 00:39:30;;;;;;;19.42;14.05;;;;;;;;;;4947713;28;20794;-82
2023/01/24 00:41:57;;;;;;;20.60;14.25;;;;;;;;;;4947348;28;20110;-82
2023/01/24 00:44:24;;;;;;;20.60;13.95;;;;;;;;;;4963158;28;20137;-81
2023/01/24 00:46:52;;;;;;;20.02;14.07;;;;;;;;;;4963152;28;20129;-81
2023/01/24 00:49:19;;;;;;;21.83;15.27;;;;;;;;;;4946813;28;20060;-80
2023/01/24 00:51:46;;;;;;;21.33;14.40;;;;;;;;;;4946818;28;20050;-79
2023/01/24 00:54:13;;;;;;;19.27;13.80;;;;;;;;;;4946802;28;20050;-79
2023/01/24 00:56:39;;;;;;;21.67;13.65;;;;;;;;;;4946814;28;20082;-79
2023/01/24 00:59:06;;;;;;;20.02;13.98;;;;;;;;;;4946138;28;20065;-79
2023/01/24 01:01:33;;;;;;;21.20;14.65;;;;;;;;;;4946509;28;20507;-82
2023/01/24 01:04:00;;;;;;;23.75;15.07;;;;;;;;;;4946455;28;20058;-83
2023/01/24 01:06:27;;;;;;;22.95;14.57;;;;;;;;;;4960906;28;20077;-81
2023/01/24 01:08:54;;;;;;;24.10;15.15;;;;;;;;;;4946049;28;20146;-81
2023/01/24 01:11:20;;;;;;;24.23;16.23;;;;;;;;;;4962359;28;20502;-80
2023/01/24 01:13:50;;;;;;;24.77;15.85;;;;;;;;;;4945770;28;20418;-81
2023/01/24 01:16:18;;;;;;;23.02;15.00;;;;;;;;;;4946447;28;20137;-80
2023/01/24 01:18:47;;;;;;;23.25;15.50;;;;;;;;;;4945850;28;20525;-81
2023/01/24 01:21:16;;;;;;;22.58;15.10;;;;;;;;;;4946530;28;20110;-81
2023/01/24 01:23:43;;;;;;;21.65;15.20;;;;;;;;;;4946344;28;20058;-81
2023/01/24 01:26:14;;;;;;;21.95;14.57;;;;;;;;;;4945760;28;20513;-80
2023/01/24 01:28:41;;;;;;;21.10;15.30;;;;;;;;;;4946037;28;20149;-78
2023/01/24 01:31:08;;;;;;;23.15;15.52;;;;;;;;;;4948095;28;20057;-79
2023/01/24 01:33:35;;;;;;;22.75;14.65;;;;;;;;;;4953968;28;20057;-80
2023/01/24 01:36:02;;;;;;;23.52;15.50;;;;;;;;;;4948585;28;20082;-80
2023/01/24 01:38:28;;;;;;;22.27;14.05;;;;;;;;;;4964701;28;20078;-80
2023/01/24 01:40:56;;;;;;;23.65;15.48;;;;;;;;;;4948954;28;20056;-79
2023/01/24 01:43:24;;;;;;;22.98;15.27;;;;;;;;;;4948712;28;20116;-80
2023/01/24 01:45:53;;;;;;;21.55;14.98;;;;;;;;;;4948280;28;20064;-81
2023/01/24 01:48:42;;;;;;;25.10;16.10;;;;;;;;;;4948125;28;20085;-81
2023/01/24 01:51:17;;;;;;;20.48;13.75;;;;;;;;;;4948159;28;20053;-81
2023/01/24 01:54:02;;;;;;;24.73;16.88;;;;;;;;;;4964064;28;20054;-81
2023/01/24 01:56:36;;;;;;;21.63;14.85;;;;;;;;;;4950351;28;20054;-81
2023/01/24 01:59:06;;;;;;;21.75;14.15;;;;;;;;;;4962743;28;20105;-80
2023/01/24 02:01:33;;;;;;;19.92;12.73;;;;;;;;;;4963230;28;20054;-79
2023/01/24 02:04:07;;;;;;;17.80;12.25;;;;;;;;;;4947168;28;20149;-79
2023/01/24 02:06:46;;;;;;;18.75;12.25;;;;;;;;;;4962349;28;20061;-80
2023/01/24 02:09:12;;;;;;;18.92;12.90;;;;;;;;;;4961870;28;20422;-81
2023/01/24 02:11:39;;;;;;;21.73;13.98;;;;;;;;;;4962629;28;20088;-81
2023/01/24 02:16:56;;;;;;;20.10;12.82;;;;;;;;;;4967930;28;20085;-80
2023/01/24 02:19:49;;;;;;;17.67;11.98;;;;;;;;;;4947111;28;20495;-81
2023/01/24 02:22:26;;;;;;;19.58;13.25;;;;;;;;;;4918439;28;20153;-80
2023/01/24 02:25:04;;;;;;;19.17;13.18;;;;;;;;;;4961871;28;20070;-79
2023/01/24 02:27:31;;;;;;;17.20;12.48;;;;;;;;;;4977689;28;20054;-79
2023/01/24 02:29:58;;;;;;;19.23;12.15;;;;;;;;;;4961921;28;20057;-80
2023/01/24 02:32:25;;;;;;;20.30;12.65;;;;;;;;;;4961296;28;20057;-80
2023/01/24 02:34:52;;;;;;;21.77;14.15;;;;;;;;;;4961973;28;20065;-81
2023/01/24 02:37:18;;;;;;;19.02;12.10;;;;;;;;;;4960695;28;20057;-81
2023/01/24 02:39:58;;;;;;;18.40;12.00;;;;;;;;;;4961046;28;20054;-80
2023/01/24 02:42:31;;;;;;;21.23;12.85;;;;;;;;;;4960932;28;20150;-80
2023/01/24 02:45:13;;;;;;;;;;;;;;;;;;5009388;28;20050;-81
2023/01/24 02:47:43;;;;;;;19.60;12.55;;;;;;;;;;4977328;28;19922;-81
2023/01/24 02:50:10;;;;;;;19.23;12.52;;;;;;;;;;5008952;28;20450;-81
2023/01/24 02:55:24;;;;;;;18.15;12.40;;;;;;;;;;4979921;28;20061;-81
2023/01/24 02:58:08;;;;;;;19.80;13.13;;;;;;;;;;4961236;28;20054;-81
2023/01/24 03:00:42;;;;;;;18.88;12.38;;;;;;;;;;4962618;28;20513;-81
2023/01/24 03:03:09;;;;;;;16.98;11.27;;;;;;;;;;4992150;28;20054;-80
2023/01/24 03:08:21;;;;;;;18.08;11.85;;;;;;;;;;4979416;28;20060;-82
2023/01/24 03:10:48;;;;;;;17.98;12.23;;;;;;;;;;4960424;28;20141;-82
2023/01/24 03:35:18;;;;;;;20.90;13.43;;;;;;;;;;4973245;28;20043;-81
2023/01/24 03:40:31;;;;;;;19.50;12.88;;;;;;;;;;4987319;28;20085;-82
2023/01/24 03:43:01;;;;;;;21.08;14.15;;;;;;;;;;4957432;28;20135;-81
2023/01/24 03:45:33;;;;;;;21.67;13.77;;;;;;;;;;4972878;28;20054;-81
2023/01/24 03:48:02;;;;;;;22.27;13.90;;;;;;;;;;4956332;28;20058;-81
2023/01/24 03:53:23;;;;;;;20.40;13.48;;;;;;;;;;4972319;28;20054;-81
2023/01/24 03:55:58;;;;;;;23.40;15.00;;;;;;;;;;4945175;28;20050;-80
2023/01/24 03:58:26;;;;;;;21.42;13.88;;;;;;;;;;4944715;28;20050;-80
2023/01/24 04:00:53;;;;;;;21.35;14.30;;;;;;;;;;4954726;28;20499;-81
2023/01/24 04:03:23;;;;;;;20.65;14.57;;;;;;;;;;4960332;28;20465;-81
2023/01/24 04:06:37;;;;;;;21.73;13.05;;;;;;;;;;4964055;28;20042;-81
2023/01/24 04:09:04;;;;;;;21.88;14.07;;;;;;;;;;4976664;28;20133;-81
2023/01/24 04:11:31;;;;;;;22.63;14.43;;;;;;;;;;4945079;28;20144;-81
2023/01/24 04:13:58;;;;;;;24.40;14.73;;;;;;;;;;4961243;28;20108;-80
2023/01/24 04:16:24;;;;;;;23.98;15.32;;;;;;;;;;4977546;28;20046;-81
2023/01/24 04:18:51;;;;;;;22.15;14.60;;;;;;;;;;4944511;28;20077;-78
2023/01/24 04:21:18;;;;;;;22.15;15.10;;;;;;;;;;4943939;28;20491;-80
2023/01/24 04:23:45;;;;;;;24.23;15.65;;;;;;;;;;4960856;28;20051;-79
2023/01/24 04:26:11;;;;;;;22.08;14.20;;;;;;;;;;4942950;28;20050;-80
2023/01/24 04:28:38;;;;;;;23.23;14.32;;;;;;;;;;4944620;28;20495;-81
2023/01/24 04:31:05;;;;;;;18.85;13.80;;;;;;;;;;4944439;28;20508;-81
2023/01/24 04:33:32;;;;;;;22.65;14.30;;;;;;;;;;4969856;28;20062;-81
2023/01/24 04:35:59;;;;;;;23.25;14.18;;;;;;;;;;4958332;28;20043;-81
2023/01/24 04:38:26;;;;;;;22.80;14.75;;;;;;;;;;4955394;28;20089;-82
2023/01/24 04:41:00;;;;;;;24.25;14.65;;;;;;;;;;4960304;28;20133;-82
2023/01/24 04:43:27;;;;;;;21.67;14.15;;;;;;;;;;4960621;28;20081;-79
2023/01/24 04:45:57;;;;;;;22.45;15.20;;;;;;;;;;4956615;28;20180;-80
2023/01/24 04:48:25;;;;;;;22.33;14.45;;;;;;;;;;4974899;28;20069;-82
2023/01/24 04:50:52;;;;;;;24.50;15.10;;;;;;;;;;4950500;28;20054;-81
2023/01/24 04:53:18;;;;;;;21.27;14.48;;;;;;;;;;4949052;28;20054;-82
2023/01/24 04:55:45;;;;;;;23.92;14.35;;;;;;;;;;4948497;28;20046;-82
2023/01/24 04:58:12;;;;;;;22.42;14.07;;;;;;;;;;4947328;28;20054;-81
2023/01/24 05:00:39;;;;;;;23.00;14.45;;;;;;;;;;4948368;28;20050;-81
2023/01/24 05:03:06;;;;;;;22.30;14.30;;;;;;;;;;4947016;28;20066;-79
2023/01/24 05:05:33;;;;;;;22.52;14.30;;;;;;;;;;4965535;28;20046;-80
2023/01/24 05:07:59;;;;;;;24.70;15.23;;;;;;;;;;4953400;28;20052;-80
2023/01/24 05:10:26;;;;;;;21.25;13.95;;;;;;;;;;4974474;28;20050;-79
2023/01/24 05:12:53;;;;;;;21.30;14.50;;;;;;;;;;4969875;28;20074;-79
2023/01/24 05:15:22;;;;;;;23.75;15.40;;;;;;;;;;4946246;28;20137;-80
2023/01/24 05:17:49;;;;;;;23.55;14.70;;;;;;;;;;4955252;28;20511;-79
2023/01/24 05:20:16;;;;;;;23.15;14.45;;;;;;;;;;4962142;28;20117;-79
2023/01/24 05:22:46;;;;;;;24.33;14.60;;;;;;;;;;4944903;28;20133;-79
2023/01/24 05:25:15;;;;;;;23.00;15.50;;;;;;;;;;4961859;28;20047;-80
2023/01/24 05:27:42;;;;;;;26.70;15.75;;;;;;;;;;4977038;28;20518;-79
2023/01/24 05:30:09;;;;;;;25.80;15.93;;;;;;;;;;4976603;28;20047;-82
2023/01/24 05:32:37;;;;;;;23.17;14.85;;;;;;;;;;5006696;28;20050;-81
2023/01/24 05:35:05;;;;;;;23.75;14.63;;;;;;;;;;4966665;28;20050;-81
2023/01/24 05:37:31;;;;;;;27.45;15.63;;;;;;;;;;4963698;28;20050;-78
2023/01/24 05:39:59;;;;;;;28.00;16.80;;;;;;;;;;4961300;28;20046;-78
2023/01/24 05:42:26;;;;;;;24.48;16.15;;;;;;;;;;4966786;28;20061;-78
2023/01/24 05:44:53;;;;;;;25.98;15.35;;;;;;;;;;4994204;28;20686;-77
2023/01/24 05:47:20;;;;;;;27.60;16.75;;;;;;;;;;4960508;28;20052;-78
2023/01/24 05:49:46;;;;;;;30.52;18.13;;;;;;;;;;4976624;28;20050;-78
2023/01/24 05:52:18;;;;;;;25.65;16.45;;;;;;;;;;4943950;28;20138;-78
2023/01/24 05:54:45;;;;;;;25.83;16.27;;;;;;;;;;4946435;28;20069;-77
2023/01/24 05:57:12;;;;;;;26.75;16.60;;;;;;;;;;4944957;28;20483;-78
2023/01/24 05:59:39;;;;;;;28.92;17.02;;;;;;;;;;4960730;28;20466;-79
2023/01/24 06:02:06;;;;;;;26.85;15.70;;;;;;;;;;4947311;28;20511;-77
2023/01/24 06:04:32;;;;;;;30.08;17.60;;;;;;;;;;4960241;28;20057;-78
2023/01/24 06:06:59;;;;;;;33.95;18.38;;;;;;;;;;4944214;28;20113;-78
2023/01/24 06:09:26;;;;;;;25.38;15.73;;;;;;;;;;4944594;28;20798;-78
2023/01/24 06:11:52;;;;;;;29.33;17.55;;;;;;;;;;4960988;28;20170;-78
2023/01/24 06:14:19;;;;;;;28.38;16.48;;;;;;;;;;4962130;28;20046;-79
2023/01/24 06:16:47;;;;;;;25.83;15.77;;;;;;;;;;4961667;28;20050;-78
2023/01/24 06:19:14;;;;;;;32.78;16.50;;;;;;;;;;4961593;28;20046;-78
2023/01/24 06:21:46;;;;;;;31.35;18.08;;;;;;;;;;4959399;28;20752;-78
2023/01/24 06:24:24;;;;;;;30.00;17.93;;;;;;;;;;4960016;28;20487;-77
2023/01/24 06:26:52;;;;;;;27.33;15.85;;;;;;;;;;4960496;28;20054;-77
2023/01/24 06:29:22;;;;;;;26.92;16.23;;;;;;;;;;4960237;28;20054;-78
2023/01/24 06:32:09;;;;;;;26.25;16.55;;;;;;;;;;4945884;28;20133;-78
2023/01/24 06:34:51;;;;;;;27.85;16.80;;;;;;;;;;4978066;28;20058;-78
2023/01/24 06:37:27;;;;;;;27.27;16.20;;;;;;;;;;4977689;28;20052;-79
2023/01/24 06:39:54;;;;;;;26.33;15.75;;;;;;;;;;4962242;28;20058;-79
2023/01/24 06:42:22;;;;;;;27.17;15.95;;;;;;;;;;4962924;28;20084;-80
2023/01/24 06:44:51;;;;;;;22.33;14.55;;;;;;;;;;4960348;28;20581;-79
2023/01/24 06:47:18;;;;;;;25.02;15.77;;;;;;;;;;4959599;28;20049;-79
2023/01/24 06:49:45;;;;;;;26.50;15.80;;;;;;;;;;4977015;28;20430;-80
2023/01/24 06:52:13;;;;;;;27.02;15.57;;;;;;;;;;4944260;28;20097;-80
2023/01/24 06:54:40;;;;;;;23.10;14.52;;;;;;;;;;4944942;28;20511;-80
2023/01/24 06:57:07;;;;;;;23.23;15.18;;;;;;;;;;4960416;28;20639;-80
2023/01/24 06:59:33;;;;;;;28.20;16.42;;;;;;;;;;4959651;28;20050;-80
2023/01/24 07:02:00;;;;;;;25.92;16.35;;;;;;;;;;4959779;28;20072;-82
2023/01/24 07:04:27;;;;;;;26.17;15.63;;;;;;;;;;4960771;28;20073;-81
2023/01/24 07:06:54;;;;;;;28.80;15.95;;;;;;;;;;4962563;28;20447;-81
2023/01/24 07:09:21;;;;;;;24.77;15.70;;;;;;;;;;4977864;28;20047;-82
2023/01/24 07:11:52;;;;;;;25.30;16.08;;;;;;;;;;4950874;28;20050;-81
2023/01/24 07:14:19;;;;;;;25.95;16.60;;;;;;;;;;4949690;28;20133;-83
2023/01/24 07:16:46;;;;;;;25.25;15.73;;;;;;;;;;4951488;28;20580;-83
2023/01/24 07:19:14;;;;;;;27.90;16.45;;;;;;;;;;4948303;28;20133;-85
2023/01/24 07:21:42;;;;;;;26.00;15.45;;;;;;;;;;4966212;28;20503;-82
2023/01/24 07:24:20;;;;;;;27.00;16.00;;;;;;;;;;4971885;28;20057;-82
2023/01/24 07:26:50;;;;;;;22.88;14.25;;;;;;;;;;4971898;28;20051;-82
2023/01/24 07:29:18;;;;;;;24.13;14.85;;;;;;;;;;4971259;28;20077;-79
2023/01/24 07:31:47;;;;;;;23.20;14.57;;;;;;;;;;4955317;28;20522;-82
2023/01/24 07:34:15;;;;;;;23.15;14.80;;;;;;;;;;4952364;28;20054;-82
2023/01/24 07:36:44;;;;;;;22.98;14.45;;;;;;;;;;4957504;28;20046;-82
2023/01/24 07:39:11;;;;;;;22.20;14.07;;;;;;;;;;4956112;28;20547;-83
2023/01/24 07:41:45;;;;;;;21.83;13.80;;;;;;;;;;4956866;28;20072;-83
2023/01/24 07:44:13;;;;;;;23.38;13.82;;;;;;;;;;4955735;28;20058;-84
2023/01/24 07:46:40;;;;;;;23.20;14.35;;;;;;;;;;4948327;28;20118;-81
2023/01/24 07:49:06;;;;;;;22.90;14.07;;;;;;;;;;4946439;28;20092;-82
2023/01/24 07:51:33;;;;;;;23.23;13.57;;;;;;;;;;4957201;28;20057;-81
2023/01/24 07:54:00;;;;;;;24.17;13.38;;;;;;;;;;4963020;28;20058;-80
2023/01/24 07:56:27;;;;;;;23.38;13.43;;;;;;;;;;4956521;28;20515;-80
2023/01/24 07:58:53;;;;;;;24.40;14.93;;;;;;;;;;4956989;28;20050;-83
2023/01/24 08:01:21;;;;;;;21.50;13.55;;;;;;;;;;4961336;28;20046;-82
2023/01/24 08:03:49;;;;;;;22.02;13.40;;;;;;;;;;4973443;28;20054;-82
2023/01/24 08:06:17;;;;;;;25.08;15.57;;;;;;;;;;4965580;28;20057;-85
2023/01/24 08:08:44;;;;;;;22.90;15.15;;;;;;;;;;4986913;28;20080;-83
2023/01/24 08:11:13;;;;;;;23.27;14.85;;;;;;;;;;4985860;28;20521;-83
2023/01/24 08:13:40;;;;;;;23.35;13.77;;;;;;;;;;4985202;28;20455;-83
2023/01/24 08:16:07;;;;;;;24.85;14.45;;;;;;;;;;4981662;28;20122;-84
2023/01/24 08:18:36;;;;;;;24.00;13.80;;;;;;;;;;4958829;28;20077;-83
2023/01/24 08:21:04;;;;;;;21.25;12.90;;;;;;;;;;4953632;28;20065;-82
2023/01/24 08:23:30;;;;;;;23.27;14.43;;;;;;;;;;4956189;28;20282;-80
2023/01/24 08:25:58;;;;;;;23.65;14.60;;;;;;;;;;4956689;28;20109;-81
2023/01/24 08:28:25;;;;;;;25.80;14.45;;;;;;;;;;4956806;28;20050;-84
2023/01/24 08:30:53;;;;;;;23.98;14.50;;;;;;;;;;4968350;28;20081;-81
2023/01/24 08:33:20;;;;;;;24.55;14.60;;;;;;;;;;4953436;28;20086;-81
2023/01/24 08:35:46;;;;;;;25.63;14.55;;;;;;;;;;4950850;28;20057;-82
2023/01/24 08:38:14;;;;;;;21.73;13.85;;;;;;;;;;4953041;28;20057;-80
2023/01/24 08:40:42;;;;;;;31.58;15.45;;;;;;;;;;4965490;28;20573;-80
2023/01/24 08:43:16;;;;;;;23.45;13.93;;;;;;;;;;4971828;28;20117;-79
2023/01/24 08:45:42;;;;;;;22.00;13.68;;;;;;;;;;4943698;28;20062;-80
2023/01/24 08:48:09;;;;;;;23.58;14.25;;;;;;;;;;4960426;28;20045;-81
2023/01/24 08:50:36;;;;;;;22.48;14.77;;;;;;;;;;4961772;28;20065;-80
2023/01/24 08:53:03;;;;;;;23.50;13.77;;;;;;;;;;4973146;28;20055;-80
2023/01/24 08:55:30;;;;;;;21.20;13.45;;;;;;;;;;4978570;28;20050;-81
2023/01/24 08:58:01;;;;;;;22.35;13.85;;;;;;;;;;4963664;28;20489;-80
2023/01/24 09:00:28;;;;;;;24.25;14.35;;;;;;;;;;4968101;28;20769;-81
2023/01/24 09:02:58;;;;;;;22.95;13.73;;;;;;;;;;4954645;28;20049;-80
2023/01/24 09:05:25;;;;;;;24.35;14.48;;;;;;;;;;4959674;28;20046;-80
2023/01/24 09:07:52;;;;;;;21.40;14.75;;;;;;;;;;4977589;28;20038;-81
2023/01/24 09:10:19;;;;;;;22.45;13.77;;;;;;;;;;4960852;28;20046;-81
2023/01/24 09:12:46;;;;;;;19.17;12.25;;;;;;;;;;4959438;28;20345;-80
2023/01/24 09:15:14;;;;;;;22.92;13.77;;;;;;;;;;4979609;28;20046;-80
2023/01/24 09:17:40;;;;;;;18.88;11.73;;;;;;;;;;4981253;28;20091;-81
2023/01/24 09:20:08;;;;;;;20.88;12.57;;;;;;;;;;4983491;28;20518;-82
2023/01/24 09:22:35;;;;;;;19.33;13.75;;;;;;;;;;4966151;28;20054;-83
2023/01/24 09:25:03;;;;;;;20.48;12.65;;;;;;;;;;4985490;28;20059;-82
2023/01/24 09:27:30;;;;;;;20.10;12.65;;;;;;;;;;4980891;28;20047;-82
2023/01/24 09:29:57;;;;;;;21.00;12.90;;;;;;;;;;4985682;28;20132;-82
2023/01/24 09:32:23;;;;;;;22.58;12.82;;;;;;;;;;4964917;28;20106;-82
2023/01/24 09:34:50;;;;;;;21.92;13.30;;;;;;;;;;4967613;28;20049;-84
2023/01/24 09:37:20;;;;;;;20.70;12.30;;;;;;;;;;4981346;28;20050;-84
2023/01/24 09:39:48;;;;;;;19.00;11.52;;;;;;;;;;4980550;28;20050;-84
2023/01/24 09:42:44;;;;;;;18.38;12.05;;;;;;;;;;4977710;28;20058;-85
2023/01/24 09:45:22;;;;;;;17.52;11.45;;;;;;;;;;4992735;28;20054;-84
2023/01/24 09:47:51;;;;;;;17.13;11.65;;;;;;;;;;4995095;28;20061;-84
2023/01/24 09:50:21;;;;;;;16.48;10.93;;;;;;;;;;4968918;28;20465;-84
2023/01/24 09:52:49;;;;;;;16.83;10.27;;;;;;;;;;4960216;28;20077;-84
2023/01/24 09:55:25;;;;;;;17.35;11.45;;;;;;;;;;4946890;28;20060;-84
2023/01/24 09:58:01;;;;;;;15.00;10.20;;;;;;;;;;4991580;28;20047;-84
2023/01/24 10:00:30;;;;;;;15.32;10.63;;;;;;;;;;4997255;28;20049;-85
2023/01/24 10:02:59;;;;;;;16.15;10.68;;;;;;;;;;4955052;28;20058;-84
2023/01/24 10:05:34;;;;;;;16.27;10.32;;;;;;;;;;4947387;28;20050;-84
2023/01/24 10:08:23;;;;;;;12.77;9.55;;;;;;;;;;4955569;28;20267;-85
2023/01/24 10:10:58;;;;;;;12.98;8.95;;;;;;;;;;4998006;28;20055;-84
2023/01/24 10:13:36;;;;;;;15.02;9.70;;;;;;;;;;4988749;28;20566;-83
2023/01/24 10:16:03;;;;;;;14.20;9.65;;;;;;;;;;4977733;28;20487;-83
2023/01/24 10:18:39;;;;;;;14.25;10.02;;;;;;;;;;4982429;28;20088;-83
2023/01/24 10:21:12;;;;;;;13.68;9.75;;;;;;;;;;4989912;28;20050;-86
2023/01/24 10:23:43;;;;;;;13.80;9.30;;;;;;;;;;4983185;28;20072;-82
2023/01/24 10:26:32;;;;;;;13.05;9.32;;;;;;;;;;4932853;28;20057;-83
2023/01/24 10:29:07;;;;;;;11.63;8.68;;;;;;;;;;4980768;28;20056;-83
2023/01/24 10:31:37;;;;;;;13.13;9.02;;;;;;;;;;4942935;28;20226;-83
2023/01/24 10:34:29;;;;;;;13.27;9.32;;;;;;;;;;4963436;28;20069;-84
2023/01/24 10:37:05;;;;;;;15.27;9.75;;;;;;;;;;4972402;28;20050;-83
2023/01/24 10:39:32;;;;;;;15.45;10.23;;;;;;;;;;4984376;28;20057;-83
2023/01/24 10:41:59;;;;;;;15.05;8.98;;;;;;;;;;4968231;28;20054;-83
2023/01/24 10:44:29;;;;;;;14.85;8.80;;;;;;;;;;4961648;28;20049;-83
2023/01/24 10:47:04;;;;;;;14.18;8.95;;;;;;;;;;4951974;28;20056;-82
2023/01/24 10:49:40;;;;;;;15.35;9.00;;;;;;;;;;4984317;28;20046;-85
2023/01/24 10:52:16;;;;;;;13.75;8.77;;;;;;;;;;4944733;28;20746;-84
2023/01/24 10:54:44;;;;;;;16.27;10.15;;;;;;;;;;4960454;28;20054;-83
2023/01/24 10:57:39;;;;;;;13.55;8.80;;;;;;;;;;4983978;28;20058;-83
2023/01/24 11:00:06;;;;;;;13.88;9.25;;;;;;;;;;4985234;28;20051;-83
2023/01/24 11:02:36;;;;;;;14.90;9.27;;;;;;;;;;4983191;28;20430;-84
2023/01/24 11:05:05;;;;;;;14.02;8.73;;;;;;;;;;4964431;28;20140;-83
2023/01/24 11:07:38;;;;;;;16.02;9.30;;;;;;;;;;4956907;28;20085;-84
2023/01/24 11:10:31;;;;;;;;;;;;;;;;;;4985855;28;20049;-83
2023/01/24 11:12:59;;;;;;;13.20;9.00;;;;;;;;;;4987705;28;19920;-83
2023/01/24 11:15:27;;;;;;;13.20;8.45;;;;;;;;;;4959287;28;20346;-83
2023/01/24 11:18:27;;;;;;;13.02;9.10;;;;;;;;;;4967445;28;20418;-84
2023/01/24 11:21:18;;;;;;;12.85;8.50;;;;;;;;;;4962357;28;20422;-84
2023/01/24 11:23:45;;;;;;;14.38;9.38;;;;;;;;;;4953230;28;20058;-83
2023/01/24 11:26:23;;;;;;;13.63;8.93;;;;;;;;;;4968786;28;20059;-84
2023/01/24 11:29:25;;;;;;;14.10;9.25;;;;;;;;;;4970176;28;20092;-83
2023/01/24 11:31:57;;;;;;;15.38;9.63;;;;;;;;;;4902887;29;20051;-83
2023/01/24 11:34:48;;;;;;;12.23;8.23;;;;;;;;;;4966934;28;20060;-83
2023/01/24 11:37:22;;;;;;;14.65;9.68;;;;;;;;;;4987040;28;20057;-83
2023/01/24 11:40:01;;;;;;;14.38;9.02;;;;;;;;;;4985394;28;20057;-82
2023/01/24 11:42:34;;;;;;;13.65;10.07;;;;;;;;;;4970988;28;20058;-83
2023/01/24 11:45:27;;;;;;;15.15;9.52;;;;;;;;;;4983559;28;20055;-83
2023/01/24 11:48:21;;;;;;;13.98;9.02;;;;;;;;;;4995430;28;20060;-82
2023/01/24 11:51:02;;;;;;;18.38;9.27;;;;;;;;;;4948420;28;20142;-83
2023/01/24 11:53:42;;;;;;;13.45;8.48;;;;;;;;;;4993458;28;20077;-83
2023/01/24 11:56:16;;;;;;;13.30;9.35;;;;;;;;;;4993597;28;20052;-82
2023/01/24 11:59:03;;;;;;;14.65;9.73;;;;;;;;;;4973556;28;20111;-84
2023/01/24 12:01:49;;;;;;;14.05;9.32;;;;;;;;;;4951112;28;20059;-81
2023/01/24 12:04:18;;;;;;;14.63;9.40;;;;;;;;;;4969211;28;20434;-78
2023/01/24 12:07:14;;;;;;;13.32;8.52;;;;;;;;;;5004085;28;20046;-80
2023/01/24 12:10:16;;;;;;;12.85;8.35;;;;;;;;;;4947338;28;20495;-78
2023/01/24 12:12:51;;;;;;;12.85;8.75;;;;;;;;;;4971435;28;20045;-77
2023/01/24 12:16:00;;;;;;;15.68;8.95;;;;;;;;;;4972597;28;20588;-78
2023/01/24 12:18:45;;;;;;;13.45;9.00;;;;;;;;;;4990023;28;20042;-78
2023/01/24 12:21:13;;;;;;;14.68;8.95;;;;;;;;;;4987695;28;20057;-78
2023/01/24 12:23:45;;;;;;;13.15;8.48;;;;;;;;;;4951917;28;20498;-77
2023/01/24 12:26:35;;;;;;;12.23;8.77;;;;;;;;;;4989930;28;20054;-77
2023/01/24 12:29:12;;;;;;;12.07;8.02;;;;;;;;;;4972681;28;20043;-78
2023/01/24 12:31:43;;;;;;;14.30;8.85;;;;;;;;;;4968780;28;20045;-77
2023/01/24 12:34:26;;;;;;;12.52;8.52;;;;;;;;;;4979805;28;20124;-77
2023/01/24 12:37:26;;;;;;;14.70;7.78;;;;;;;;;;4987883;28;20046;-77
2023/01/24 12:40:11;;;;;;;13.65;8.07;;;;;;;;;;4999448;28;20403;-77
2023/01/24 12:43:16;;;;;;;12.50;7.80;;;;;;;;;;5000805;28;20062;-77
2023/01/24 12:45:53;;;;;;;13.50;7.80;;;;;;;;;;4968849;28;20059;-77
2023/01/24 12:48:22;;;;;;;13.63;8.25;;;;;;;;;;4952198;28;20069;-81
2023/01/24 12:50:59;;;;;;;15.63;8.77;;;;;;;;;;4981927;28;20050;-79
2023/01/24 12:53:41;;;;;;;12.10;7.68;;;;;;;;;;4965787;28;20052;-80
2023/01/24 12:56:18;;;;;;;13.80;8.25;;;;;;;;;;4957198;28;20057;-79
2023/01/24 12:58:46;;;;;;;11.57;8.25;;;;;;;;;;5003951;28;20065;-79
2023/01/24 13:01:27;;;;;;;11.60;8.30;;;;;;;;;;4971129;28;20486;-80
2023/01/24 13:04:15;;;;;;;13.23;8.50;;;;;;;;;;4986569;28;20081;-79
2023/01/24 13:06:48;;;;;;;10.88;8.35;;;;;;;;;;4989867;28;20050;-79
2023/01/24 13:09:21;;;;;;;12.77;8.68;;;;;;;;;;5000003;28;20064;-79
2023/01/24 13:11:48;;;;;;;12.07;7.93;;;;;;;;;;4992947;28;20057;-79
2023/01/24 13:14:27;;;;;;;13.20;8.00;;;;;;;;;;4967318;28;20569;-78
2023/01/24 13:17:09;;;;;;;12.57;8.10;;;;;;;;;;4966644;28;20097;-78
2023/01/24 13:19:59;;;;;;;14.40;8.48;;;;;;;;;;4984228;28;20062;-79
2023/01/24 13:22:33;;;;;;;13.95;8.95;;;;;;;;;;5003763;28;20085;-78
2023/01/24 13:25:17;;;;;;;11.70;7.80;;;;;;;;;;4980646;28;20050;-78
2023/01/24 13:27:53;;;;;;;12.98;8.45;;;;;;;;;;4983182;28;20426;-78
2023/01/24 13:30:44;;;;;;;13.27;9.68;;;;;;;;;;4965381;28;20077;-78
2023/01/24 13:33:14;;;;;;;12.13;8.35;;;;;;;;;;4977708;28;20050;-78
2023/01/24 13:35:49;;;;;;;13.07;9.20;;;;;;;;;;4962424;28;20084;-78
2023/01/24 13:38:26;;;;;;;13.98;8.80;;;;;;;;;;4965169;28;20145;-78
2023/01/24 13:41:02;;;;;;;15.82;9.15;;;;;;;;;;4950284;28;20418;-78
2023/01/24 13:44:00;;;;;;;15.18;8.73;;;;;;;;;;4968021;28;20049;-78
2023/01/24 13:46:45;;;;;;;13.82;8.38;;;;;;;;;;4988104;28;20050;-80
2023/01/24 13:49:31;;;;;;;12.00;8.40;;;;;;;;;;4984061;28;20042;-76
2023/01/24 13:51:59;;;;;;;13.50;8.60;;;;;;;;;;4982654;28;20054;-76
2023/01/24 13:54:41;;;;;;;12.30;8.40;;;;;;;;;;4960680;28;20070;-76
2023/01/24 13:57:26;;;;;;;11.23;8.02;;;;;;;;;;4992802;28;20053;-78
2023/01/24 14:00:08;;;;;;;12.00;8.30;;;;;;;;;;4990248;28;20042;-77
2023/01/24 14:02:47;;;;;;;11.88;8.60;;;;;;;;;;5000847;28;20054;-78
2023/01/24 14:05:29;;;;;;;11.00;8.30;;;;;;;;;;4978664;28;20498;-77
2023/01/24 14:08:14;;;;;;;13.23;8.50;;;;;;;;;;4980213;28;20046;-75
2023/01/24 14:10:54;;;;;;;13.90;8.70;;;;;;;;;;4966782;28;20137;-77
2023/01/24 14:13:43;;;;;;;12.98;8.57;;;;;;;;;;4955814;28;20052;-76
2023/01/24 14:16:25;;;;;;;9.98;7.10;;;;;;;;;;4981265;28;20077;-76
2023/01/24 14:19:12;;;;;;;10.93;7.43;;;;;;;;;;4980441;28;20426;-76
2023/01/24 14:21:48;;;;;;;11.02;8.63;;;;;;;;;;4993519;28;20054;-76
2023/01/24 14:24:27;;;;;;;14.23;8.30;;;;;;;;;;4967679;28;20133;-76
2023/01/24 14:26:56;;;;;;;13.07;8.63;;;;;;;;;;4938163;28;20054;-75
2023/01/24 14:29:37;;;;;;;12.30;8.55;;;;;;;;;;4964095;28;20055;-76
2023/01/24 14:32:25;;;;;;;12.63;8.85;;;;;;;;;;4986024;28;20050;-77
2023/01/24 14:35:19;;;;;;;13.00;8.00;;;;;;;;;;4958397;28;20050;-76
2023/01/24 14:37:47;;;;;;;11.57;8.38;;;;;;;;;;4982485;28;20050;-76
2023/01/24 14:40:17;;;;;;;12.23;7.95;;;;;;;;;;4948413;28;20054;-77
2023/01/24 14:42:44;;;;;;;10.38;7.53;;;;;;;;;;4973096;28;20057;-77
2023/01/24 14:45:15;;;;;;;13.18;8.48;;;;;;;;;;4952221;28;20058;-76
2023/01/24 14:47:49;;;;;;;14.55;8.35;;;;;;;;;;4951570;28;20047;-77
2023/01/24 14:50:33;;;;;;;14.43;8.20;;;;;;;;;;4946079;28;20053;-77
2023/01/24 14:53:00;;;;;;;15.80;9.23;;;;;;;;;;4941691;28;20108;-77
2023/01/24 14:55:42;;;;;;;14.35;8.93;;;;;;;;;;4949208;28;20050;-76
2023/01/24 14:58:25;;;;;;;12.32;8.38;;;;;;;;;;4968115;28;20430;-77
2023/01/24 15:00:54;;;;;;;12.35;8.38;;;;;;;;;;4964024;28;20061;-76
2023/01/24 15:03:26;;;;;;;15.00;9.25;;;;;;;;;;4948965;28;20050;-77
2023/01/24 15:06:05;;;;;;;13.57;8.55;;;;;;;;;;4967849;28;20054;-76
2023/01/24 15:08:33;;;;;;;14.07;8.63;;;;;;;;;;4964637;28;20130;-77
2023/01/24 15:11:05;;;;;;;14.63;10.02;;;;;;;;;;4953361;28;20049;-76
2023/01/24 15:13:35;;;;;;;15.95;9.02;;;;;;;;;;4965447;28;20061;-76
2023/01/24 15:16:03;;;;;;;14.77;9.50;;;;;;;;;;4952232;28;20069;-77
2023/01/24 15:18:36;;;;;;;15.70;9.80;;;;;;;;;;4947928;28;20046;-76
2023/01/24 15:21:03;;;;;;;15.63;10.20;;;;;;;;;;4987133;28;20047;-76
2023/01/24 15:23:31;;;;;;;14.95;9.70;;;;;;;;;;4949965;28;20056;-76
2023/01/24 15:26:20;;;;;;;19.35;11.18;;;;;;;;;;4932501;28;20050;-77