Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:05;;;;;;;9.17;4.77;;;11.10;99.90;;;10.23;100.00;97737.28;5052589;28;20405;-71
2022/11/10 00:02:32;;;;;;;10.27;5.30;;;11.20;99.90;;;10.21;100.00;97735.94;5052546;28;20447;-71
2022/11/10 00:04:58;;;;;;;11.48;5.35;;;11.10;99.90;;;10.20;100.00;97739.63;5051679;28;20413;-71
2022/11/10 00:07:24;;;;;;;13.77;5.55;;;11.10;99.90;;;10.21;100.00;97735.94;5034698;28;20420;-72
2022/11/10 00:09:51;;;;;;;15.57;6.05;;;11.20;99.90;;;10.21;100.00;97743.88;5052408;28;20409;-71
2022/11/10 00:12:17;;;;;;;12.43;5.23;;;11.10;99.90;;;10.22;100.00;97748.94;5052369;28;20767;-71
2022/11/10 00:17:35;;;;;;;17.40;6.40;;;11.20;99.90;;;10.17;100.00;97751.47;5005501;28;20416;-71
2022/11/10 00:20:01;;;;;;;26.42;7.13;;;11.10;99.90;;;10.13;100.00;97755.63;5052283;28;20484;-71
2022/11/10 00:22:27;;;;;;;11.07;5.47;;;11.10;99.90;;;10.17;100.00;97763.88;5052293;28;20401;-71
2022/11/10 00:24:53;;;;;;;16.25;6.00;;;11.10;99.90;;;10.14;100.00;97759.06;5051347;28;20397;-71
2022/11/10 00:27:19;;;;;;;24.97;7.37;;;11.10;99.90;;;10.16;100.00;97763.06;5052269;28;20484;-71
2022/11/10 00:29:46;;;;;;;15.82;5.80;;;11.10;99.90;;;10.12;100.00;97761.16;5034233;28;20490;-71
2022/11/10 00:32:12;;;;;;;26.08;7.80;;;11.10;99.90;;;10.10;100.00;97761.38;5051969;28;20413;-71
2022/11/10 00:34:38;;;;;;;23.93;7.10;;;11.00;99.90;;;10.07;100.00;97761.88;5050595;28;20952;-71
2022/11/10 00:37:04;;;;;;;20.13;6.65;;;11.00;99.90;;;10.05;100.00;97770.03;5050938;28;20420;-71
2022/11/10 00:39:30;;;;;;;28.00;7.90;;;11.00;99.90;;;10.05;100.00;97767.41;5051722;28;20402;-71
2022/11/10 00:41:56;;;;;;;25.23;7.55;;;11.00;99.90;;;10.06;100.00;97766.34;5034061;28;20421;-70
2022/11/10 00:44:22;;;;;;;26.30;7.90;;;11.00;99.90;;;10.09;100.00;97773.00;5050959;28;20461;-71
2022/11/10 00:46:49;;;;;;;31.35;8.02;;;11.00;99.90;;;10.07;100.00;97775.09;5051719;28;20409;-71
2022/11/10 00:49:15;;;;;;;26.20;7.85;;;11.00;99.90;;;10.06;100.00;97768.19;5051535;28;20424;-70
2022/11/10 00:51:41;;;;;;;18.00;7.32;;;11.00;99.90;;;10.07;100.00;97775.09;5041540;28;20411;-71
2022/11/10 00:54:07;;;;;;;22.30;7.13;;;11.00;99.90;;;10.15;100.00;97779.97;5030961;28;20482;-71
2022/11/10 00:56:33;;;;;;;18.05;6.80;;;11.10;99.90;;;10.13;100.00;97790.00;5030200;28;20489;-71
2022/11/10 00:58:59;;;;;;;31.48;7.30;;;11.10;99.90;;;10.13;100.00;97789.22;5031735;28;20490;-71
2022/11/10 01:01:26;;;;;;;24.00;7.87;;;11.10;99.90;;;10.17;100.00;97793.81;5031534;28;20409;-71
2022/11/10 01:03:54;;;;;;;21.17;8.02;;;11.10;99.90;;;10.17;100.00;97792.97;5030589;28;20437;-71
2022/11/10 01:06:20;;;;;;;18.63;7.50;;;11.10;99.90;;;10.14;100.00;97801.41;5031406;28;20887;-71
2022/11/10 01:08:47;;;;;;;18.17;6.83;;;11.10;99.90;;;10.13;100.00;97800.59;5031516;28;20481;-71
2022/11/10 01:11:16;;;;;;;24.08;6.78;;;11.10;99.90;;;10.11;100.00;97807.94;5031261;28;20482;-71
2022/11/10 01:13:42;;;;;;;19.63;7.47;;;11.00;99.90;;;10.08;100.00;97809.22;5030524;28;20395;-71
2022/11/10 01:16:11;;;;;;;24.67;8.32;;;11.00;99.90;;;10.05;100.00;97816.84;5031164;28;20411;-71
2022/11/10 01:18:38;;;;;;;17.35;6.82;;;11.00;99.90;;;10.00;100.00;97811.44;5029930;28;20446;-71
2022/11/10 01:21:07;;;;;;;23.40;8.10;;;10.90;99.90;;;9.93;100.00;97813.41;5031217;28;20403;-71
2022/11/10 01:23:33;;;;;;;18.67;6.53;;;10.90;99.90;;;9.91;100.00;97826.09;5030321;28;20486;-71
2022/11/10 01:26:01;;;;;;;19.92;7.70;;;10.90;99.90;;;9.85;100.00;97813.81;5031123;28;20490;-71
2022/11/10 01:28:28;;;;;;;21.20;7.78;;;10.80;99.90;;;9.83;100.00;97823.81;5031250;28;20411;-71
2022/11/10 01:30:56;;;;;;;24.55;8.40;;;10.80;99.90;;;9.81;100.00;97828.53;5030920;28;20423;-71
2022/11/10 01:33:22;;;;;;;16.88;7.07;;;10.80;99.90;;;9.78;100.00;97835.09;5030091;28;20407;-71
2022/11/10 01:35:48;;;;;;;27.42;8.95;;;10.80;99.90;;;9.80;100.00;97835.66;5030779;28;20418;-71
2022/11/10 01:38:15;;;;;;;26.90;8.90;;;10.70;99.90;;;9.71;100.00;97843.16;5030945;28;20407;-76
2022/11/10 01:40:41;;;;;;;35.67;10.00;;;10.70;99.90;;;9.69;100.00;97839.16;5030968;28;20401;-80
2022/11/10 01:43:09;;;;;;;33.47;9.70;;;10.70;99.90;;;9.62;100.00;97838.50;5029971;28;20496;-77
2022/11/10 01:45:48;;;;;;;25.60;9.60;;;10.60;99.90;;;9.46;100.00;97837.38;5030690;28;20514;-77
2022/11/10 01:48:18;;;;;;;23.85;8.73;;;10.50;99.90;;;9.27;100.00;97846.44;5029126;28;20445;-77
2022/11/10 01:50:47;;;;;;;25.30;8.65;;;10.30;99.90;;;9.21;100.00;97844.75;5030589;28;20470;-77
2022/11/10 01:53:25;;;;;;;26.77;8.98;;;10.20;99.90;;;9.23;100.00;97853.25;5029878;28;20418;-77
2022/11/10 01:55:52;;;;;;;24.70;8.50;;;10.20;99.90;;;9.21;100.00;97848.19;5030476;28;20525;-77
2022/11/10 01:58:25;;;;;;;30.48;10.05;;;10.20;99.90;;;9.12;100.00;97856.69;5030586;28;20399;-77
2022/11/10 02:00:52;;;;;;;33.08;10.30;;;10.20;99.90;;;9.07;100.00;97849.44;5072647;22;20430;-72
2022/11/10 02:03:24;;;;;;;32.63;10.90;;;10.10;99.90;;;9.06;100.00;97847.84;5089486;28;20398;-72
2022/11/10 02:05:50;;;;;;;39.70;12.25;;;10.00;99.90;;;8.94;100.00;97852.31;5090180;28;20414;-73
2022/11/10 02:08:18;;;;;;;38.63;12.15;;;10.00;99.90;;;8.88;100.00;97853.22;5090245;28;20398;-72
2022/11/10 02:10:44;;;;;;;32.20;11.10;;;9.90;99.90;;;8.80;100.00;97851.72;5090142;28;20509;-72
2022/11/10 02:13:10;;;;;;;29.77;9.68;;;9.90;99.90;;;8.82;100.00;97854.94;5089224;28;20390;-73
2022/11/10 02:15:37;;;;;;;27.17;10.27;;;9.80;99.90;;;8.74;100.00;97859.75;5090087;28;20410;-73
2022/11/10 02:18:03;;;;;;;39.85;11.15;;;9.80;99.90;;;8.74;100.00;97855.28;5090473;28;20398;-73
2022/11/10 02:20:29;;;;;;;29.60;10.85;;;9.80;99.90;;;8.69;100.00;97857.00;5089976;28;20444;-73
2022/11/10 02:22:56;;;;;;;36.85;11.15;;;9.70;99.90;;;8.67;100.00;97856.41;5089048;28;20429;-72
2022/11/10 02:25:24;;;;;;;35.47;11.57;;;9.70;99.90;;;8.66;100.00;97868.78;5089913;28;20402;-73
2022/11/10 02:27:50;;;;;;;42.83;12.30;;;9.70;99.90;;;8.60;100.00;97868.91;5089900;28;20415;-72
2022/11/10 02:30:17;;;;;;;26.73;9.90;;;9.70;99.90;;;8.57;100.00;97869.38;5089674;28;20398;-73
2022/11/10 02:32:43;;;;;;;35.25;11.48;;;9.60;99.90;;;8.51;100.00;97868.41;5089415;28;20406;-72
2022/11/10 02:35:08;;;;;;;41.63;12.30;;;9.60;99.90;;;8.54;100.00;97883.81;5089452;28;20412;-72
2022/11/10 02:37:34;;;;;;;24.23;9.73;;;9.60;99.90;;;8.45;100.00;97883.31;5089771;28;20398;-72
2022/11/10 02:40:02;;;;;;;34.83;11.27;;;9.50;99.90;;;8.42;100.00;97889.03;5089922;28;20400;-72
2022/11/10 02:42:28;;;;;;;50.22;13.20;;;9.50;99.90;;;8.39;100.00;97888.69;5089868;28;20394;-72
2022/11/10 02:44:54;;;;;;;48.95;12.77;;;9.50;99.90;;;8.35;100.00;97892.78;5088920;28;21360;-72
2022/11/10 02:47:20;;;;;;;46.53;13.75;;;9.50;99.90;;;8.32;100.00;97895.91;5089773;28;20737;-72
2022/11/10 02:49:46;;;;;;;25.08;10.75;;;9.40;99.90;;;8.11;100.00;97903.25;5089811;28;20437;-72
2022/11/10 02:52:12;;;;;;;39.17;11.93;;;9.20;99.90;;;8.02;100.00;97903.75;5089491;28;20467;-72
2022/11/10 02:54:38;;;;;;;51.90;13.57;;;9.20;99.90;;;8.01;100.00;97907.41;5088625;28;20398;-73
2022/11/10 02:57:05;;;;;;;32.63;12.13;;;9.10;99.90;;;7.94;100.00;97904.06;5089648;28;20912;-72
2022/11/10 02:59:31;;;;;;;54.03;13.97;;;9.00;99.90;;;7.94;100.00;97906.69;5091552;28;20402;-72
2022/11/10 03:01:57;;;;;;;43.63;13.18;;;9.00;99.90;;;7.85;100.00;97915.91;5093760;28;20906;-73
2022/11/10 03:04:22;;;;;;;37.05;12.90;;;9.00;99.90;;;7.79;100.00;97920.25;5092841;28;20451;-72
2022/11/10 03:06:48;;;;;;;55.78;14.52;;;8.90;99.90;;;7.84;100.00;97924.84;5093662;28;20484;-72
2022/11/10 03:09:15;;;;;;;55.00;14.47;;;9.00;99.90;;;7.84;100.00;97932.75;5093674;28;20408;-72
2022/11/10 03:11:41;;;;;;;32.10;11.95;;;8.90;99.90;;;7.75;100.00;97933.03;5093523;28;20462;-72
2022/11/10 03:14:08;;;;;;;40.00;12.77;;;8.90;99.90;;;7.77;100.00;97938.91;5092627;28;20425;-73
2022/11/10 03:16:34;;;;;;;32.53;11.80;;;8.80;99.90;;;7.80;100.00;97940.31;5093545;28;20393;-72
2022/11/10 03:19:00;;;;;;;31.73;12.07;;;8.90;99.90;;;7.89;100.00;97938.19;5093347;28;20768;-72
2022/11/10 03:21:26;;;;;;;42.08;13.77;;;8.90;99.90;;;7.97;100.00;97941.31;5093493;28;20398;-73
2022/11/10 03:23:52;;;;;;;36.08;12.93;;;9.00;99.90;;;8.04;100.00;97947.31;5092601;28;20400;-72
2022/11/10 03:26:18;;;;;;;45.47;14.27;;;9.10;99.90;;;8.06;100.00;97949.72;5093329;28;20402;-73
2022/11/10 03:28:43;;;;;;;49.90;13.95;;;9.10;99.90;;;8.08;100.00;97956.41;5093405;28;20404;-72
2022/11/10 03:31:11;;;;;;;43.00;13.30;;;9.20;99.90;;;8.06;100.00;97955.00;5093256;28;20467;-73
2022/11/10 03:33:37;;;;;;;32.38;12.43;;;9.20;99.90;;;8.02;100.00;97956.47;5092247;28;20933;-72
2022/11/10 03:36:03;;;;;;;44.67;14.13;;;9.10;99.90;;;8.06;100.00;97963.72;5093269;28;20401;-72
2022/11/10 03:38:29;;;;;;;41.33;13.48;;;9.10;99.90;;;7.94;100.00;97960.22;5093223;28;20494;-73
2022/11/10 03:40:55;;;;;;;39.97;13.63;;;9.00;99.90;;;7.92;100.00;97964.09;5093124;28;20894;-72
2022/11/10 03:43:21;;;;;;;45.00;14.07;;;9.00;99.90;;;7.84;100.00;97967.00;5092221;28;20405;-72
2022/11/10 03:45:46;;;;;;;42.67;13.35;;;8.90;99.90;;;7.82;100.00;97961.97;5093078;28;20401;-72
2022/11/10 03:48:14;;;;;;;42.60;14.10;;;8.90;99.90;;;7.79;100.00;97970.31;5093071;28;20477;-72
2022/11/10 03:50:40;;;;;;;36.70;12.10;;;8.90;99.90;;;7.72;100.00;97974.84;5092890;28;20440;-73
2022/11/10 03:53:06;;;;;;;50.22;14.27;;;8.80;99.90;;;7.75;100.00;97975.22;5091940;28;20461;-73
2022/11/10 03:55:32;;;;;;;41.93;13.07;;;8.80;99.90;;;7.66;100.00;97973.09;5092775;28;20921;-73
2022/11/10 03:58:01;;;;;;;38.78;12.82;;;8.80;99.90;;;7.63;100.00;97982.22;5091487;28;20520;-72
2022/11/10 04:00:28;;;;;;;54.40;15.23;;;8.80;99.90;;;7.67;100.00;97982.59;5092747;28;20403;-72
2022/11/10 04:02:54;;;;;;;50.38;14.75;;;8.70;99.90;;;7.58;100.00;97987.34;5091875;28;20481;-73
2022/11/10 04:10:58;;;;;;;35.60;12.98;;;8.60;99.90;;;7.41;100.00;97996.00;5092194;28;20506;-73
2022/11/10 04:16:09;;;;;;;37.67;13.60;;;8.60;99.90;;;7.35;100.00;98003.75;5092569;28;20401;-73
2022/11/10 04:18:35;;;;;;;46.92;14.13;;;8.50;99.90;;;7.34;100.00;98012.69;5092529;28;20398;-74
2022/11/10 04:21:02;;;;;;;43.60;14.77;;;8.40;99.90;;;7.37;100.00;98016.69;5092343;28;20455;-73
2022/11/10 04:23:35;;;;;;;45.95;15.25;;;8.50;99.90;;;7.37;100.00;98020.13;5091563;28;20429;-73
2022/11/10 04:28:51;;;;;;;43.72;13.52;;;8.50;99.90;;;7.37;100.00;98024.59;5092383;28;20403;-73
2022/11/10 04:31:19;;;;;;;44.63;13.83;;;8.50;99.90;;;7.35;100.00;98029.28;5092013;28;21025;-73
2022/11/10 04:33:49;;;;;;;40.13;13.38;;;8.50;99.90;;;7.31;100.00;98030.72;5091261;28;20402;-73
2022/11/10 04:36:19;;;;;;;48.72;14.38;;;8.50;99.90;;;7.25;100.00;98027.13;5090705;28;20430;-72
2022/11/10 04:38:45;;;;;;;35.08;12.63;;;8.40;99.90;;;7.19;100.00;98030.63;5092081;28;20419;-72
2022/11/10 04:41:13;;;;;;;65.85;16.77;;;8.30;99.90;;;7.21;100.00;98023.31;5092236;28;20399;-73
2022/11/10 04:43:40;;;;;;;48.03;14.82;;;8.30;99.90;;;7.18;100.00;98026.38;5091001;28;20464;-73
2022/11/10 04:46:14;;;;;;;59.53;15.93;;;8.30;99.90;;;7.20;100.00;98032.22;5091816;28;20767;-73
2022/11/10 04:48:40;;;;;;;48.78;14.30;;;8.30;99.90;;;7.16;100.00;98054.72;5083706;28;20470;-73
2022/11/10 04:51:06;;;;;;;33.33;13.15;;;8.20;99.90;;;7.09;100.00;98047.88;5084129;28;20412;-73
2022/11/10 04:53:34;;;;;;;32.72;12.85;;;8.20;99.90;;;7.03;100.00;98060.06;5081495;28;20414;-73
2022/11/10 04:56:00;;;;;;;45.20;13.75;;;8.20;99.90;;;7.04;100.00;98064.31;5076848;28;20413;-74
2022/11/10 04:58:26;;;;;;;33.97;13.03;;;8.20;99.90;;;7.02;100.00;98070.81;5091065;28;20457;-74
2022/11/10 05:00:52;;;;;;;41.05;13.98;;;8.10;99.90;;;7.01;100.00;98064.75;5084676;28;20418;-74
2022/11/10 05:03:17;;;;;;;38.42;13.45;;;8.10;99.90;;;6.92;100.00;98058.91;5081081;28;20979;-73
2022/11/10 05:05:43;;;;;;;28.13;11.97;;;8.10;99.90;;;6.93;100.00;98057.91;5080983;28;20416;-73
2022/11/10 05:08:09;;;;;;;30.33;11.95;;;8.00;99.90;;;6.89;100.00;98061.19;5081507;28;20407;-73
2022/11/10 05:10:37;;;;;;;33.60;12.73;;;8.00;99.90;;;6.82;100.00;98074.38;5079145;28;20422;-73
2022/11/10 05:13:03;;;;;;;36.15;12.57;;;8.00;99.90;;;6.77;100.00;98083.88;5080548;28;20433;-73
2022/11/10 05:15:31;;;;;;;31.98;11.43;;;7.90;99.90;;;6.71;100.00;98082.09;5073961;28;20395;-73
2022/11/10 05:17:58;;;;;;;32.30;11.88;;;7.90;99.90;;;6.69;100.00;98095.44;5070998;28;20423;-73
2022/11/10 05:20:25;;;;;;;40.20;12.90;;;7.80;99.90;;;6.61;100.00;98088.59;5071402;28;20404;-73
2022/11/10 05:25:44;;;;;;;50.83;14.07;;;7.70;99.90;;;6.64;100.00;98097.91;5080816;28;20932;-72
2022/11/10 05:28:11;;;;;;;28.38;11.32;;;7.80;99.90;;;6.59;100.00;98097.75;5079728;28;20444;-72
2022/11/10 05:30:38;;;;;;;47.15;12.50;;;7.70;99.90;;;6.57;100.00;98097.94;5089820;28;20451;-72
2022/11/10 05:33:05;;;;;;;61.42;14.20;;;7.70;99.90;;;6.51;100.00;98105.84;5079268;28;20398;-72
2022/11/10 05:35:31;;;;;;;53.35;14.52;;;7.70;99.90;;;6.50;100.00;98109.50;5079325;28;20409;-72
2022/11/10 05:37:57;;;;;;;57.60;14.27;;;7.70;99.90;;;6.50;100.00;98109.50;5081120;28;20437;-73
2022/11/10 05:40:23;;;;;;;65.65;15.23;;;7.60;99.90;;;6.49;100.00;98100.78;5087543;28;20893;-73
2022/11/10 05:42:53;;;;;;;69.23;16.00;;;7.60;99.90;;;6.42;100.00;98112.34;5086624;28;20499;-73
2022/11/10 05:45:21;;;;;;;59.72;15.40;;;7.60;99.90;;;6.40;100.00;98109.09;5085973;28;20439;-74
2022/11/10 05:47:47;;;;;;;56.92;15.18;;;7.60;99.90;;;6.38;100.00;98108.53;5080100;28;20525;-73
2022/11/10 05:50:13;;;;;;;63.10;15.25;;;7.50;99.90;;;6.32;100.00;98107.50;5079016;28;20396;-73
2022/11/10 05:52:43;;;;;;;51.08;14.27;;;7.50;99.90;;;6.31;100.00;98103.28;5079859;28;20421;-73
2022/11/10 05:55:09;;;;;;;47.67;14.57;;;7.50;99.90;;;6.32;100.00;98106.69;5080686;28;20437;-73
2022/11/10 05:57:35;;;;;;;60.72;15.15;;;7.50;99.90;;;6.37;100.00;98112.16;5078892;28;20418;-73
2022/11/10 06:00:04;;;;;;;49.17;14.73;;;7.50;99.90;;;6.32;100.00;98101.44;5080039;28;20767;-73
2022/11/10 06:02:30;;;;;;;46.15;13.40;;;7.50;99.90;;;6.22;100.00;98109.78;5080717;28;20421;-74
2022/11/10 06:04:55;;;;;;;61.22;15.52;;;7.40;99.90;;;6.25;100.00;98116.41;5077892;28;20526;-74
2022/11/10 06:07:21;;;;;;;67.37;15.87;;;7.40;99.90;;;6.26;100.00;98124.13;5080015;28;20865;-73
2022/11/10 06:09:47;;;;;;;51.72;13.77;;;7.40;99.90;;;6.23;100.00;98135.06;5075828;28;20419;-72
2022/11/10 06:12:14;;;;;;;40.10;12.73;;;7.40;99.90;;;6.20;100.00;98135.44;5075925;28;20911;-72
2022/11/10 06:14:40;;;;;;;36.75;12.18;;;7.40;99.90;;;6.20;100.00;98144.16;5077583;28;20424;-72
2022/11/10 06:17:07;;;;;;;56.37;14.27;;;7.30;99.90;;;6.18;100.00;98159.31;5076248;28;20446;-72
2022/11/10 06:19:33;;;;;;;60.15;14.20;;;7.40;99.90;;;6.22;100.00;98172.88;5084681;28;20400;-72
2022/11/10 06:21:59;;;;;;;68.50;15.82;;;7.40;99.90;;;6.24;100.00;98165.56;5079948;28;20402;-72
2022/11/10 06:24:25;;;;;;;62.55;14.88;;;7.40;99.90;;;6.25;100.00;98156.66;5081044;28;20414;-73
2022/11/10 06:26:50;;;;;;;52.40;14.40;;;7.40;99.90;;;6.23;100.00;98163.97;5077538;28;20789;-73
2022/11/10 06:29:16;;;;;;;70.32;16.42;;;7.40;99.90;;;6.25;100.00;98161.13;5072793;28;20422;-72
2022/11/10 06:31:42;;;;;;;39.50;14.02;;;7.40;99.90;;;6.20;100.00;98173.06;5075887;28;20450;-73
2022/11/10 06:34:10;;;;;;;43.27;14.13;;;7.40;99.90;;;6.21;100.00;98179.94;5071863;28;21041;-73
2022/11/10 06:36:35;;;;;;;58.28;14.68;;;7.40;99.90;;;6.26;100.00;98187.22;5073455;28;20434;-73
2022/11/10 06:39:01;;;;;;;53.97;14.93;;;7.40;99.90;;;6.25;100.00;98198.72;5076126;28;20440;-72
2022/11/10 06:41:27;;;;;;;70.13;16.50;;;7.40;99.90;;;6.28;100.00;98208.03;5081143;28;20411;-72
2022/11/10 06:43:54;;;;;;;58.65;14.27;;;7.40;99.90;;;6.25;100.00;98201.38;5074704;28;20392;-72
2022/11/10 06:46:20;;;;;;;61.38;15.00;;;7.40;99.90;;;6.23;100.00;98213.94;5076502;28;20450;-72
2022/11/10 06:48:46;;;;;;;62.13;15.75;;;7.40;99.90;;;6.24;100.00;98227.88;5077734;28;20403;-73
2022/11/10 06:51:13;;;;;;;53.97;14.37;;;7.40;99.90;;;6.24;100.00;98244.44;5076715;28;20510;-72
2022/11/10 06:53:40;;;;;;;63.67;15.65;;;7.40;99.90;;;6.34;100.00;98236.16;5066599;28;20431;-73
2022/11/10 06:56:07;;;;;;;71.03;16.77;;;7.50;99.90;;;6.37;100.00;98246.28;5067141;28;20409;-76
2022/11/10 06:58:33;;;;;;;52.17;15.55;;;7.50;99.90;;;6.29;100.00;98249.91;5075526;28;20412;-73
2022/11/10 07:00:59;;;;;;;64.07;16.77;;;7.50;99.90;;;6.36;100.00;98258.59;5077900;28;20430;-74
2022/11/10 07:03:26;;;;;;;49.65;14.00;;;7.50;99.90;;;6.34;100.00;98265.06;5067182;28;20412;-73
2022/11/10 07:05:52;;;;;;;69.57;17.80;;;7.50;99.90;;;6.44;100.00;98271.56;5076871;28;20464;-75
2022/11/10 07:08:20;;;;;;;62.55;16.92;;;7.60;99.90;;;6.49;100.00;98268.31;5059778;28;21002;-72
2022/11/10 07:10:52;;;;;;;63.65;16.85;;;7.60;99.90;;;6.57;100.00;98266.28;5081032;28;20804;-76
2022/11/10 07:13:19;;;;;;;55.60;16.25;;;7.70;99.90;;;6.68;100.00;98270.13;5087756;28;20454;-74
2022/11/10 07:15:45;;;;;;;44.92;15.18;;;7.80;99.90;;;6.76;100.00;98274.38;5085335;28;20394;-73
2022/11/10 07:18:11;;;;;;;47.83;15.27;;;7.80;99.90;;;6.82;100.00;98276.19;5085229;28;20406;-74
2022/11/10 07:20:37;;;;;;;52.67;15.77;;;7.90;99.90;;;6.86;100.00;98285.25;5083376;28;20496;-74
2022/11/10 07:23:05;;;;;;;48.55;15.25;;;7.90;99.90;;;6.96;100.00;98296.19;5082819;28;20700;-70
2022/11/10 07:25:35;;;;;;;50.65;16.75;;;8.00;99.90;;;7.02;100.00;98287.47;5084399;28;20448;-76
2022/11/10 07:28:05;;;;;;;46.88;15.35;;;8.10;99.90;;;7.04;100.00;98300.44;5085034;28;20921;-75
2022/11/10 07:30:34;;;;;;;48.88;15.07;;;8.10;99.90;;;7.04;100.00;98309.13;5079848;28;20438;-75
2022/11/10 07:33:02;;;;;;;53.45;15.38;;;8.10;99.90;;;7.06;100.00;98308.94;5076979;28;20981;-77
2022/11/10 07:35:29;;;;;;;52.60;15.05;;;8.20;99.90;;;7.06;100.00;98311.56;5080765;28;20445;-74
2022/11/10 07:37:56;;;;;;;48.53;15.40;;;8.20;99.90;;;7.13;100.00;98315.00;5083568;28;20401;-75
2022/11/10 07:40:22;;;;;;;50.85;16.45;;;8.20;99.90;;;7.15;100.00;98310.31;5084519;28;20400;-75
2022/11/10 07:42:49;;;;;;;49.38;15.95;;;8.20;99.90;;;7.22;100.00;98314.53;5069581;28;20495;-75
2022/11/10 07:45:17;;;;;;;56.67;16.77;;;8.30;99.90;;;7.23;100.00;98320.63;5081249;28;20439;-75
2022/11/10 07:47:43;;;;;;;45.28;14.75;;;8.30;99.90;;;7.25;100.00;98329.13;5082249;28;20406;-74
2022/11/10 07:50:10;;;;;;;46.20;14.52;;;8.30;99.90;;;7.23;100.00;98320.63;5088317;28;20405;-74
2022/11/10 07:52:36;;;;;;;46.40;14.65;;;8.30;99.90;;;7.24;100.00;98322.25;5089764;28;20409;-74
2022/11/10 07:55:02;;;;;;;49.53;15.40;;;8.30;99.90;;;7.26;100.00;98323.66;5087792;28;20463;-74
2022/11/10 07:57:28;;;;;;;47.72;15.13;;;8.30;99.90;;;7.27;100.00;98325.28;5087411;28;20895;-75
2022/11/10 08:02:30;;;;;;;50.65;15.02;;;8.30;99.90;;;7.27;100.00;98338.47;5018820;28;20942;-76
2022/11/10 08:04:56;;;;;;;47.80;13.27;;;8.30;99.90;;;7.32;100.00;98346.53;5021527;28;20405;-76
2022/11/10 08:07:22;;;;;;;45.10;13.82;;;8.40;99.90;;;7.32;100.00;98356.25;5017635;28;20444;-76
2022/11/10 08:09:49;;;;;;;43.27;13.83;;;8.40;99.90;;;7.35;100.00;98345.31;5019750;28;20507;-76
2022/11/10 08:12:15;;;;;;;38.45;12.88;;;8.40;99.90;;;7.37;100.00;98354.63;5025222;28;20562;-78
2022/11/10 08:14:41;;;;;;;36.05;11.32;;;8.40;99.90;;;7.42;100.00;98355.84;5030364;28;20435;-77
2022/11/10 08:17:07;;;;;;;40.33;12.50;;;8.50;99.90;;;7.46;100.00;98351.75;5028091;28;20936;-76
2022/11/10 08:19:34;;;;;;;40.70;12.32;;;8.50;99.90;;;7.49;100.00;98359.25;5005198;28;20423;-74
2022/11/10 08:22:00;;;;;;;26.55;10.23;;;8.60;99.90;;;7.58;100.00;98368.56;5015472;28;20807;-75
2022/11/10 08:24:26;;;;;;;32.00;10.80;;;8.60;99.90;;;7.62;100.00;98367.13;5020241;28;20399;-75
2022/11/10 08:26:51;;;;;;;29.23;11.00;;;8.60;99.90;;;7.72;100.00;98367.50;5012508;28;20465;-75
2022/11/10 08:29:17;;;;;;;34.70;11.40;;;8.70;99.90;;;7.79;100.00;98370.91;5028305;28;20450;-75
2022/11/10 08:31:43;;;;;;;28.52;9.85;;;8.80;99.90;;;8.01;100.00;98369.59;5031046;28;20454;-76
2022/11/10 08:34:09;;;;;;;28.20;10.38;;;8.90;99.90;;;8.08;100.00;98372.19;5027032;28;20407;-76
2022/11/10 08:36:37;;;;;;;29.37;10.70;;;9.00;99.90;;;8.21;100.00;98368.69;5027074;28;20920;-77
2022/11/10 08:39:03;;;;;;;33.35;11.10;;;9.20;99.90;;;8.30;100.00;98368.22;5022344;28;20413;-76
2022/11/10 08:41:29;;;;;;;31.00;11.00;;;9.30;99.90;;;8.36;100.00;98371.88;5007701;28;20885;-75
2022/11/10 08:43:54;;;;;;;33.83;10.68;;;9.40;99.90;;;8.48;100.00;98378.91;5011596;28;20436;-75
2022/11/10 08:46:20;;;;;;;20.53;9.00;;;9.40;99.90;;;8.73;100.00;98375.47;5024897;28;20428;-75
2022/11/10 08:48:46;;;;;;;20.67;8.70;;;9.60;99.90;;;8.83;100.00;98386.38;5033730;28;20511;-76
2022/11/10 08:51:12;;;;;;;26.65;9.45;;;9.70;99.90;;;8.85;100.00;98384.31;5010890;28;20857;-75
2022/11/10 08:53:39;;;;;;;19.17;7.57;;;9.80;99.90;;;9.03;100.00;98387.00;5016475;28;20518;-76
2022/11/10 08:56:06;;;;;;;25.13;8.27;;;9.90;99.90;;;9.12;100.00;98391.00;5008469;28;20519;-75
2022/11/10 08:58:32;;;;;;;24.52;7.97;;;10.00;99.90;;;9.17;100.00;98393.78;5028429;28;20755;-75
2022/11/10 09:00:58;;;;;;;23.63;8.07;;;10.00;99.90;;;9.19;100.00;98396.22;5001321;28;20956;-74
2022/11/10 09:03:24;;;;;;;19.75;7.00;;;10.10;99.90;;;9.36;100.00;98396.47;5023289;28;20428;-75
2022/11/10 09:05:51;;;;;;;17.25;6.20;;;10.20;99.90;;;9.54;100.00;98404.44;5013337;28;20408;-75
2022/11/10 09:08:18;;;;;;;13.18;5.47;;;10.40;99.90;;;9.52;100.00;98403.84;5017741;28;20444;-75
2022/11/10 09:10:49;;;;;;;16.95;6.28;;;10.40;99.90;;;9.53;100.00;98406.25;5023970;28;20492;-75
2022/11/10 09:13:16;;;;;;;20.65;5.20;;;10.40;99.90;;;9.85;100.00;98411.41;5011167;28;20436;-75
2022/11/10 09:15:43;;;;;;;14.47;4.67;;;10.60;99.90;;;9.86;100.00;98416.47;5019448;28;20986;-77
2022/11/10 09:18:12;;;;;;;20.05;4.55;;;10.70;99.90;;;9.95;100.00;98412.50;5022715;28;20411;-75
2022/11/10 09:20:39;;;;;;;25.50;4.70;;;10.80;99.90;;;9.94;100.00;98410.06;5020305;28;20782;-76
2022/11/10 09:23:06;;;;;;;15.30;4.20;;;10.80;99.90;;;9.99;100.00;98410.22;5022301;28;20986;-78
2022/11/10 09:25:32;;;;;;;17.60;4.10;;;10.90;99.90;;;10.22;100.00;98426.25;5024039;28;20432;-78
2022/11/10 09:27:59;;;;;;;15.65;3.80;;;11.10;99.90;;;10.41;100.00;98419.06;5025421;28;20494;-77
2022/11/10 09:30:25;;;;;;;17.60;3.70;;;11.40;99.90;;;10.73;100.00;98422.28;5022949;28;20411;-75
2022/11/10 09:32:53;;;;;;;18.02;3.65;;;11.60;99.90;;;10.92;100.00;98426.47;5020091;28;20429;-74
2022/11/10 09:35:19;;;;;;;15.65;3.58;;;11.70;99.90;;;11.16;100.00;98428.13;5022145;28;20405;-74
2022/11/10 09:37:45;;;;;;;14.90;3.05;;;12.00;99.90;;;11.26;100.00;98435.53;5020949;28;20399;-76
2022/11/10 09:40:17;;;;;;;11.33;2.87;;;12.10;99.90;;;11.44;100.00;98442.53;5021874;28;20885;-76
2022/11/10 09:42:45;;;;;;;11.55;2.65;;;12.20;99.90;;;11.74;100.00;98445.06;5021761;28;20904;-75
2022/11/10 09:45:22;;;;;;;9.63;2.20;;;12.40;99.90;;;12.13;100.00;98440.88;5029712;28;20434;-75
2022/11/10 09:47:58;;;;;;;9.63;2.10;;;12.80;99.90;;;12.19;100.00;98445.25;5024141;28;20410;-75
2022/11/10 09:50:36;;;;;;;8.68;1.95;;;12.90;99.90;;;12.35;100.00;98455.13;5034478;28;20406;-75
2022/11/10 09:53:03;;;;;;;8.73;2.22;;;13.10;99.90;;;12.58;100.00;98456.91;5021761;28;20470;-75
2022/11/10 09:55:36;;;;;;;9.00;1.90;;;13.20;99.90;;;13.26;100.00;98455.97;5022807;28;20401;-75
2022/11/10 09:58:03;;;;;;;5.15;1.50;;;13.70;99.90;;;13.51;100.00;98456.38;5019221;28;20416;-75
2022/11/10 10:00:33;;;;;;;6.45;1.60;;;14.10;99.90;;;13.71;100.00;98461.19;4997946;28;20406;-76
2022/11/10 10:03:02;;;;;;;8.45;1.70;;;14.40;99.90;;;14.51;100.00;98471.31;5028268;28;20395;-75
2022/11/10 10:05:43;;;;;;;5.45;1.90;;;15.40;99.90;;;14.98;100.00;98466.16;5025918;28;20921;-76
2022/11/10 10:08:13;;;;;;;4.38;1.33;;;15.70;99.90;;;15.71;100.00;98460.09;5002476;28;20405;-75
2022/11/10 10:10:44;;;;;;;7.27;1.43;;;16.40;99.90;;;15.65;100.00;98463.00;5010325;28;20397;-75
2022/11/10 10:13:50;;;;;;;4.45;1.52;;;16.60;99.90;;;16.50;100.00;98459.94;5009437;28;20417;-74
2022/11/10 10:16:24;;;;;;;4.35;1.58;;;17.30;99.90;;;16.66;100.00;98462.69;5018255;28;20437;-75
2022/11/10 10:18:58;;;;;;;5.63;1.50;;;17.60;99.90;;;17.03;100.00;98458.75;5019744;28;20512;-76
2022/11/10 10:21:39;;;;;;;5.47;1.50;;;17.90;99.90;;;17.10;100.00;98458.50;5018227;28;20471;-75
2022/11/10 10:24:12;;;;;;;3.40;1.10;;;18.00;99.90;;;17.87;100.00;98460.06;5009744;28;20431;-76
2022/11/10 10:26:43;;;;;;;3.58;1.13;;;18.50;99.90;;;18.15;100.00;98448.72;5010102;28;20393;-75
2022/11/10 10:29:20;;;;;;;7.10;1.90;;;19.00;99.90;;;18.75;100.00;98448.72;5010385;28;20568;-75
2022/11/10 10:31:49;;;;;;;5.97;1.20;;;19.70;99.90;;;18.60;99.51;98449.63;5010168;28;20412;-75