Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:40;;;;;;;7.82;3.25;;;12.20;99.90;;;;;;6151354;22;92561;-73
2023/10/06 00:03:14;;;;;;;9.43;3.42;;;12.20;99.90;;;;;;6171604;22;92485;-73
2023/10/06 00:05:44;;;;;;;9.70;3.80;;;12.20;99.90;;;;;;6145029;22;97556;-74
2023/10/06 00:08:11;;;;;;;8.43;3.50;;;12.20;99.90;;;;;;6137157;22;97117;-74
2023/10/06 00:10:44;;;;;;;13.23;4.05;;;12.20;99.90;;;;;;6147205;22;92135;-74
2023/10/06 00:13:18;;;;;;;10.68;2.95;;;12.20;99.90;;;;;;6173287;22;92062;-74
2023/10/06 00:15:45;;;;;;;10.30;3.78;;;12.10;99.90;;;;;;6146772;22;101119;-73
2023/10/06 00:18:23;;;;;;;12.32;4.03;;;12.10;99.90;;;;;;6172928;22;92818;-74
2023/10/06 00:20:49;;;;;;;7.00;3.30;;;12.10;99.90;;;;;;6156733;22;92243;-74
2023/10/06 00:23:30;;;;;;;10.75;3.50;;;12.10;99.90;;;;;;6146707;22;91857;-73
2023/10/06 00:25:56;;;;;;;9.80;3.30;;;12.10;99.90;;;;;;6145617;22;95493;-74
2023/10/06 00:28:26;;;;;;;9.60;3.42;;;12.00;99.90;;;;;;6147979;22;93494;-74
2023/10/06 00:30:56;;;;;;;14.07;3.60;;;12.00;99.90;;;;;;6177554;22;93663;-74
2023/10/06 00:33:37;;;;;;;12.75;3.78;;;12.00;99.90;;;;;;6149904;22;92676;-74
2023/10/06 00:36:17;;;;;;;9.10;3.22;;;12.00;99.90;;;;;;6148032;22;93181;-74
2023/10/06 00:38:50;;;;;;;12.18;3.65;;;12.00;99.90;;;;;;6146606;22;96018;-74
2023/10/06 00:41:18;;;;;;;9.32;3.33;;;11.90;99.90;;;;;;6159311;22;92607;-74
2023/10/06 00:43:45;;;;;;;7.45;3.53;;;11.90;99.90;;;;;;6171366;22;92077;-74
2023/10/06 00:46:11;;;;;;;7.90;3.28;;;11.90;99.90;;;;;;6146404;22;95060;-74
2023/10/06 00:48:39;;;;;;;14.52;4.00;;;11.90;99.90;;;;;;6146067;22;96606;-74
2023/10/06 00:51:28;;;;;;;9.85;3.25;;;11.80;99.90;;;;;;6146533;22;92396;-75
2023/10/06 00:53:56;;;;;;;13.75;4.30;;;11.90;99.90;;;;;;6145855;22;92534;-74
2023/10/06 00:56:25;;;;;;;11.98;3.95;;;11.80;99.90;;;;;;6146040;22;97182;-74
2023/10/06 00:58:52;;;;;;;10.43;3.42;;;11.90;99.90;;;;;;6145667;22;95796;-74
2023/10/06 01:01:18;;;;;;;13.95;3.55;;;11.90;99.90;;;;;;6148389;22;92660;-74
2023/10/06 01:03:48;;;;;;;8.98;3.38;;;11.90;99.90;;;;;;6177614;22;92396;-74
2023/10/06 01:06:17;;;;;;;13.20;3.72;;;11.80;99.90;;;;;;6150928;22;96451;-74
2023/10/06 01:08:48;;;;;;;8.30;3.08;;;11.80;99.90;;;;;;6146531;22;96484;-74
2023/10/06 01:11:17;;;;;;;7.50;2.92;;;11.80;99.90;;;;;;6146923;22;92609;-74
2023/10/06 01:13:56;;;;;;;8.40;3.30;;;11.80;99.90;;;;;;6147318;22;91609;-74
2023/10/06 01:16:36;;;;;;;11.07;2.85;;;11.80;99.90;;;;;;6145843;22;96852;-74
2023/10/06 01:19:15;;;;;;;10.73;3.10;;;11.70;99.90;;;;;;6147254;22;96893;-74
2023/10/06 01:21:48;;;;;;;8.80;2.95;;;11.80;99.90;;;;;;6147811;22;93696;-74
2023/10/06 01:24:24;;;;;;;7.47;2.92;;;11.70;99.90;;;;;;6173609;22;92587;-74
2023/10/06 01:26:58;;;;;;;11.95;3.40;;;11.70;99.90;;;;;;6154569;22;95266;-74
2023/10/06 01:29:30;;;;;;;9.23;2.92;;;11.70;99.90;;;;;;6146869;22;93349;-74
2023/10/06 01:31:56;;;;;;;9.20;3.42;;;11.70;99.90;;;;;;6146182;22;92132;-74
2023/10/06 01:34:27;;;;;;;11.52;3.72;;;11.60;99.90;;;;;;6172712;22;93520;-74
2023/10/06 01:36:53;;;;;;;10.93;3.72;;;11.60;99.90;;;;;;6177083;22;93198;-74
2023/10/06 01:39:29;;;;;;;9.38;3.00;;;11.50;99.90;;;;;;6149685;22;96396;-74
2023/10/06 01:42:09;;;;;;;8.60;3.30;;;11.50;99.90;;;;;;6145285;22;92756;-74
2023/10/06 01:44:35;;;;;;;7.40;3.25;;;11.50;99.90;;;;;;6146109;22;92723;-74
2023/10/06 01:47:05;;;;;;;9.70;3.72;;;11.50;99.90;;;;;;6146147;22;93849;-74
2023/10/06 01:49:33;;;;;;;14.27;3.60;;;11.40;99.90;;;;;;6146084;22;94927;-74
2023/10/06 01:52:02;;;;;;;11.00;3.83;;;11.40;99.90;;;;;;6147919;22;92768;-74
2023/10/06 01:54:34;;;;;;;16.10;3.33;;;11.40;99.90;;;;;;6146188;22;92636;-74
2023/10/06 01:57:11;;;;;;;10.50;3.67;;;11.40;99.90;;;;;;6170396;22;96578;-74
2023/10/06 01:59:37;;;;;;;13.18;3.47;;;11.40;99.90;;;;;;6145351;22;96035;-74
2023/10/06 02:02:07;;;;;;;10.43;3.55;;;11.40;99.90;;;;;;6148404;22;92465;-74
2023/10/06 02:04:45;;;;;;;7.70;3.50;;;11.30;99.90;;;;;;6148431;22;91455;-74
2023/10/06 02:07:11;;;;;;;10.93;3.45;;;11.30;99.90;;;;;;6147371;22;96411;-74
2023/10/06 02:09:39;;;;;;;6.40;3.50;;;11.20;99.90;;;;;;6145600;22;96416;-74
2023/10/06 02:12:05;;;;;;;8.52;3.67;;;11.20;99.90;;;;;;6171046;22;93459;-74
2023/10/06 02:14:31;;;;;;;9.90;3.15;;;11.20;99.90;;;;;;6163257;22;92435;-74
2023/10/06 02:16:59;;;;;;;13.02;3.95;;;11.20;99.90;;;;;;6177141;22;92660;-74
2023/10/06 02:19:28;;;;;;;12.45;3.40;;;11.10;99.90;;;;;;6202011;22;96052;-74
2023/10/06 02:21:54;;;;;;;9.60;3.35;;;11.10;99.90;;;;;;6178060;22;92481;-74
2023/10/06 02:24:20;;;;;;;11.20;3.50;;;11.10;99.90;;;;;;6150166;22;93257;-74
2023/10/06 02:27:01;;;;;;;10.40;2.72;;;11.10;99.90;;;;;;6149202;22;92996;-74
2023/10/06 02:29:26;;;;;;;9.70;3.50;;;11.10;99.90;;;;;;6171952;22;96138;-74
2023/10/06 02:32:06;;;;;;;15.00;3.03;;;11.10;99.90;;;;;;6157967;22;93385;-74
2023/10/06 02:34:35;;;;;;;8.32;3.72;;;11.00;99.90;;;;;;6178354;22;92121;-74
2023/10/06 02:37:08;;;;;;;14.00;3.67;;;11.00;99.90;;;;;;6178967;22;94383;-74
2023/10/06 02:39:34;;;;;;;10.80;3.37;;;11.00;99.90;;;;;;6148767;22;96799;-74
2023/10/06 02:42:14;;;;;;;11.48;3.97;;;11.00;99.90;;;;;;6148156;22;92479;-75
2023/10/06 02:44:41;;;;;;;11.88;4.00;;;10.90;99.90;;;;;;6144909;22;92414;-73
2023/10/06 02:47:10;;;;;;;13.10;4.82;;;10.90;99.90;;;;;;6145764;22;96810;-74
2023/10/06 02:49:48;;;;;;;10.90;3.97;;;10.90;99.90;;;;;;6146574;22;92487;-74
2023/10/06 02:52:20;;;;;;;13.45;3.80;;;10.90;99.90;;;;;;6147783;22;92527;-74
2023/10/06 02:55:09;;;;;;;17.48;4.18;;;10.90;99.90;;;;;;6149009;22;92175;-74
2023/10/06 02:57:35;;;;;;;22.85;4.15;;;10.90;99.90;;;;;;6177944;22;93287;-74
2023/10/06 03:02:55;;;;;;;12.48;4.13;;;10.90;99.90;;;;;;6131452;22;93487;-75
2023/10/06 03:05:38;;;;;;;11.63;4.00;;;10.90;99.90;;;;;;6141625;22;92707;-75
2023/10/06 03:08:08;;;;;;;15.93;4.00;;;11.00;99.90;;;;;;6144987;22;96364;-74
2023/10/06 03:10:44;;;;;;;8.07;3.35;;;11.00;99.90;;;;;;6146914;22;92990;-75
2023/10/06 03:16:01;;;;;;;13.90;3.88;;;11.00;99.90;;;;;;6177641;22;92507;-74
2023/10/06 03:18:28;;;;;;;11.80;3.75;;;11.00;99.90;;;;;;6147066;22;96612;-74
2023/10/06 03:21:01;;;;;;;15.10;3.75;;;11.10;99.90;;;;;;6148456;22;92709;-75
2023/10/06 03:23:31;;;;;;;14.37;3.70;;;11.10;99.90;;;;;;6162595;22;92477;-73
2023/10/06 03:25:57;;;;;;;10.27;4.47;;;11.00;99.90;;;;;;6167661;22;92481;-74
2023/10/06 03:28:36;;;;;;;13.05;3.90;;;11.10;99.90;;;;;;6147288;22;95032;-74
2023/10/06 03:33:50;;;;;;;11.40;3.47;;;11.10;99.90;;;;;;6178147;22;92474;-74
2023/10/06 03:36:16;;;;;;;12.27;3.58;;;11.10;99.90;;;;;;6151278;22;92574;-75
2023/10/06 03:39:05;;;;;;;11.70;3.95;;;11.10;99.90;;;;;;6146653;22;96293;-75
2023/10/06 03:41:32;;;;;;;11.13;3.72;;;11.10;99.90;;;;;;6145519;22;96518;-75
2023/10/06 03:44:03;;;;;;;8.05;3.40;;;11.10;99.90;;;;;;6171905;22;92383;-74
2023/10/06 03:46:36;;;;;;;12.65;4.05;;;11.10;99.90;;;;;;6149487;22;92260;-75
2023/10/06 03:49:04;;;;;;;11.60;3.85;;;11.10;99.90;;;;;;6177704;22;94168;-75
2023/10/06 03:51:37;;;;;;;11.90;4.43;;;11.10;99.90;;;;;;6147041;22;95346;-74
2023/10/06 03:54:04;;;;;;;13.18;3.33;;;11.10;99.90;;;;;;6146287;22;93461;-74
2023/10/06 03:56:31;;;;;;;10.82;3.45;;;11.10;99.90;;;;;;6146050;22;92628;-75
2023/10/06 03:58:56;;;;;;;13.88;4.03;;;11.10;99.90;;;;;;6171509;22;96517;-75
2023/10/06 04:01:32;;;;;;;8.85;3.58;;;11.10;99.90;;;;;;6147931;22;96982;-74
2023/10/06 04:03:58;;;;;;;14.98;4.07;;;11.10;99.90;;;;;;6179702;22;92462;-75
2023/10/06 04:06:25;;;;;;;10.82;3.60;;;11.10;99.90;;;;;;6149892;22;92250;-75
2023/10/06 04:08:52;;;;;;;9.80;3.45;;;11.10;99.90;;;;;;6148263;22;93325;-75
2023/10/06 04:11:19;;;;;;;12.95;4.40;;;11.10;99.90;;;;;;6171972;22;95753;-75
2023/10/06 04:13:45;;;;;;;10.82;4.05;;;11.10;99.90;;;;;;6146346;22;92198;-75
2023/10/06 04:16:14;;;;;;;10.30;4.00;;;11.10;99.90;;;;;;6148136;22;92732;-75
2023/10/06 04:18:40;;;;;;;8.40;3.75;;;11.10;99.90;;;;;;6147675;22;98179;-75
2023/10/06 04:21:11;;;;;;;12.55;4.03;;;11.20;99.90;;;;;;6149255;22;94666;-75
2023/10/06 04:23:41;;;;;;;9.55;3.85;;;11.20;99.90;;;;;;6149198;22;92968;-75
2023/10/06 04:26:09;;;;;;;8.43;3.60;;;11.20;99.90;;;;;;6149019;22;92439;-75
2023/10/06 04:28:38;;;;;;;13.25;4.40;;;11.30;99.90;;;;;;6150583;22;93623;-75
2023/10/06 04:31:07;;;;;;;14.95;3.60;;;11.30;99.90;;;;;;6150371;22;93861;-75
2023/10/06 04:33:33;;;;;;;8.98;3.20;;;11.30;99.90;;;;;;6150978;22;92210;-76
2023/10/06 04:36:09;;;;;;;12.02;3.58;;;11.30;99.90;;;;;;6148828;22;91867;-75
2023/10/06 04:38:40;;;;;;;10.30;3.65;;;11.30;99.90;;;;;;6147215;22;96502;-74
2023/10/06 04:41:08;;;;;;;13.70;3.50;;;11.30;99.90;;;;;;6147441;22;96540;-75
2023/10/06 04:43:36;;;;;;;12.32;4.18;;;11.30;99.90;;;;;;6147994;22;93434;-74
2023/10/06 04:46:05;;;;;;;10.45;3.40;;;11.30;99.90;;;;;;6148933;22;92676;-75
2023/10/06 04:48:38;;;;;;;11.32;4.13;;;11.30;99.90;;;;;;6147763;22;96318;-75
2023/10/06 04:51:10;;;;;;;11.87;4.03;;;11.30;99.90;;;;;;6173288;22;96714;-75
2023/10/06 04:53:36;;;;;;;10.60;3.87;;;11.30;99.90;;;;;;6147669;22;92371;-75
2023/10/06 04:56:03;;;;;;;12.10;3.45;;;11.30;99.90;;;;;;6148507;22;92084;-75
2023/10/06 04:58:29;;;;;;;14.05;3.90;;;11.30;99.90;;;;;;6173341;22;95830;-75
2023/10/06 05:00:59;;;;;;;12.55;3.92;;;11.40;99.90;;;;;;6150280;22;96384;-75
2023/10/06 05:03:26;;;;;;;11.75;4.20;;;11.40;99.90;;;;;;6178647;22;92403;-75
2023/10/06 05:05:55;;;;;;;13.30;3.97;;;11.40;99.90;;;;;;6157850;22;93426;-76
2023/10/06 05:08:29;;;;;;;8.50;4.03;;;11.40;99.90;;;;;;6147330;22;97764;-75
2023/10/06 05:10:55;;;;;;;;;;;11.50;99.90;;;;;;6183008;22;97381;-75
2023/10/06 05:13:21;;;;;;;12.38;3.88;;;11.40;99.90;;;;;;6179778;22;92470;-75
2023/10/06 05:15:47;;;;;;;14.60;4.32;;;11.50;99.90;;;;;;6177441;22;92118;-75
2023/10/06 05:18:16;;;;;;;10.27;3.65;;;11.40;99.90;;;;;;6176063;22;95580;-75
2023/10/06 05:20:42;;;;;;;13.02;3.80;;;11.40;99.90;;;;;;6144716;22;93956;-75
2023/10/06 05:23:14;;;;;;;11.70;3.83;;;11.40;99.90;;;;;;6144483;22;92513;-75
2023/10/06 05:25:47;;;;;;;11.45;4.57;;;11.30;99.90;;;;;;6145997;22;91856;-75
2023/10/06 05:28:16;;;;;;;6.90;3.45;;;11.30;99.90;;;;;;6145923;22;96828;-74
2023/10/06 05:30:43;;;;;;;11.65;4.15;;;11.30;99.90;;;;;;6145598;22;95799;-75
2023/10/06 05:33:09;;;;;;;16.13;4.25;;;11.30;99.90;;;;;;6145313;22;93546;-75
2023/10/06 05:35:42;;;;;;;14.30;3.92;;;11.20;99.90;;;;;;6145526;22;92558;-75
2023/10/06 05:38:19;;;;;;;14.93;4.05;;;11.20;99.90;;;;;;6147686;22;93554;-75
2023/10/06 05:40:51;;;;;;;11.98;4.07;;;11.20;99.90;;;;;;4992283;28;86139;-76
2023/10/06 05:43:24;;;;;;;11.80;4.35;;;11.20;99.90;;;;;;4936258;28;86173;-76
2023/10/06 05:45:56;;;;;;;9.45;4.03;;;11.20;99.90;;;;;;4943136;28;85951;-76
2023/10/06 05:48:25;;;;;;;22.60;5.40;;;11.10;99.90;;;;;;4937982;28;90686;-76
2023/10/06 05:51:00;;;;;;;10.77;3.45;;;11.10;99.90;;;;;;4953020;28;90181;-76
2023/10/06 05:53:30;;;;;;;10.38;4.25;;;11.10;99.90;;;;;;4947571;28;86215;-76
2023/10/06 05:55:58;;;;;;;11.52;3.45;;;11.10;99.90;;;;;;4951147;28;86489;-76
2023/10/06 05:58:23;;;;;;;8.95;3.95;;;11.10;99.90;;;;;;4947786;28;90847;-75
2023/10/06 06:01:06;;;;;;;10.02;3.53;;;11.00;99.90;;;;;;4937586;28;89502;-76
2023/10/06 06:03:45;;;;;;;14.38;3.97;;;11.00;99.90;;;;;;4945307;28;86160;-76
2023/10/06 06:06:29;;;;;;;10.77;4.15;;;11.00;99.90;;;;;;4950604;28;86222;-77
2023/10/06 06:08:55;;;;;;;11.15;3.90;;;11.00;99.90;;;;;;4946670;28;89350;-76
2023/10/06 06:11:21;;;;;;;11.85;4.32;;;11.00;99.90;;;;;;4943187;28;85938;-76
2023/10/06 06:13:47;;;;;;;13.93;4.60;;;11.00;99.90;;;;;;4948979;28;86320;-76
2023/10/06 06:16:12;;;;;;;11.40;4.13;;;11.00;99.90;;;;;;4949494;28;86580;-76
2023/10/06 06:18:42;;;;;;;8.05;4.15;;;11.00;99.90;;;;;;4950432;28;90078;-76
2023/10/06 06:21:08;;;;;;;18.50;4.70;;;11.10;99.90;;;;;;4949750;28;86123;-76
2023/10/06 06:23:35;;;;;;;8.20;3.97;;;11.10;99.90;;;;;;4949389;28;86178;-76
2023/10/06 06:26:02;;;;;;;12.00;3.95;;;11.20;99.90;;;;;;4948888;28;86218;-76
2023/10/06 06:28:28;;;;;;;12.60;4.05;;;11.20;99.90;;;;;;4947588;28;90949;-76
2023/10/06 06:30:54;;;;;;;10.98;3.90;;;11.30;99.90;;;;;;4948845;28;89759;-76
2023/10/06 06:33:22;;;;;;;15.35;4.05;;;11.30;99.90;;;;;;4948404;28;85896;-76
2023/10/06 06:35:48;;;;;;;16.58;4.25;;;11.40;99.90;;;;;;4950453;28;86929;-77
2023/10/06 06:38:14;;;;;;;9.93;3.88;;;11.40;99.90;;;;;;4949383;28;87215;-76
2023/10/06 06:40:39;;;;;;;17.90;4.32;;;11.50;99.90;;;;;;4966775;28;89459;-76
2023/10/06 06:43:09;;;;;;;12.50;3.92;;;11.50;99.90;;;;;;4975024;28;85811;-76
2023/10/06 06:45:39;;;;;;;13.60;3.90;;;11.60;99.90;;;;;;4967790;28;86393;-77
2023/10/06 06:48:13;;;;;;;12.88;4.00;;;11.60;99.90;;;;;;4969829;28;87057;-76
2023/10/06 06:50:42;;;;;;;14.23;3.95;;;11.70;99.90;;;;;;4964049;28;89759;-76
2023/10/06 06:53:08;;;;;;;11.85;4.07;;;11.70;99.90;;;;;;4954738;28;86122;-75
2023/10/06 06:55:34;;;;;;;10.98;3.60;;;11.80;99.90;;;;;;4955605;28;86602;-76
2023/10/06 06:58:10;;;;;;;13.98;4.25;;;11.90;99.90;;;;;;4954443;28;89631;-76
2023/10/06 07:00:39;;;;;;;14.23;4.43;;;11.90;99.90;;;;;;4954349;28;88566;-76
2023/10/06 07:03:06;;;;;;;15.18;4.35;;;12.00;99.90;;;;;;4959447;28;86449;-77
2023/10/06 07:05:34;;;;;;;16.73;4.20;;;12.00;99.90;;;;;;4957767;28;85900;-77
2023/10/06 07:08:03;;;;;;;17.85;4.97;;;12.10;99.90;;;;;;4955122;28;90688;-76
2023/10/06 07:10:30;;;;;;;15.65;3.97;;;12.10;99.90;;;;;;4955129;28;88344;-76
2023/10/06 07:12:58;;;;;;;13.88;4.20;;;12.20;99.90;;;;;;4955570;28;86201;-76
2023/10/06 07:15:27;;;;;;;14.27;4.32;;;12.20;99.90;;;;;;4956182;28;86051;-77
2023/10/06 07:17:57;;;;;;;10.05;4.15;;;12.20;99.90;;;;;;4966849;28;90609;-75
2023/10/06 07:20:29;;;;;;;14.38;4.03;;;12.30;99.90;;;;;;4950464;28;90201;-74
2023/10/06 07:22:57;;;;;;;12.90;4.32;;;12.40;99.90;;;;;;4957647;28;86208;-74
2023/10/06 07:25:24;;;;;;;14.02;3.88;;;12.50;99.90;;;;;;4960494;28;86184;-75
2023/10/06 07:27:55;;;;;;;13.88;5.00;;;12.50;99.90;;;;;;4967728;28;90326;-74
2023/10/06 07:30:25;;;;;;;12.77;4.68;;;12.60;99.90;;;;;;4956670;28;91028;-75
2023/10/06 07:32:54;;;;;;;12.35;4.25;;;12.70;99.90;;;;;;4954955;28;86327;-75
2023/10/06 07:35:26;;;;;;;12.05;4.50;;;12.80;99.90;;;;;;4954386;28;86733;-75
2023/10/06 07:37:52;;;;;;;12.77;5.03;;;12.90;99.90;;;;;;4963189;28;88895;-75
2023/10/06 07:40:21;;;;;;;18.92;5.15;;;13.00;99.90;;;;;;4953829;28;89636;-75
2023/10/06 07:42:49;;;;;;;15.77;4.90;;;13.10;99.90;;;;;;4953305;28;86140;-75
2023/10/06 07:45:16;;;;;;;15.45;4.93;;;13.20;99.90;;;;;;4965686;28;86116;-75
2023/10/06 07:47:42;;;;;;;20.02;4.90;;;13.30;99.90;;;;;;4952953;28;89575;-75
2023/10/06 07:50:12;;;;;;;12.55;4.25;;;13.40;99.90;;;;;;4954082;28;89104;-75
2023/10/06 07:52:37;;;;;;;13.10;4.78;;;13.50;99.90;;;;;;4954683;28;85795;-75
2023/10/06 07:55:09;;;;;;;15.40;5.10;;;13.60;99.90;;;;;;4969472;28;86132;-75
2023/10/06 07:57:48;;;;;;;18.13;5.57;;;13.70;99.90;;;;;;4953534;28;89362;-75
2023/10/06 08:00:27;;;;;;;13.32;4.53;;;13.80;99.90;;;;;;4953014;28;89973;-74
2023/10/06 08:02:57;;;;;;;17.17;4.50;;;13.90;99.90;;;;;;4951869;28;86240;-75
2023/10/06 08:05:23;;;;;;;13.50;5.05;;;14.10;99.90;;;;;;4954259;28;86440;-75
2023/10/06 08:07:49;;;;;;;14.18;4.95;;;14.20;99.90;;;;;;4950555;28;90281;-75
2023/10/06 08:10:18;;;;;;;20.08;5.32;;;14.20;99.90;;;;;;4953731;28;86414;-75
2023/10/06 08:12:46;;;;;;;15.65;4.63;;;14.30;99.90;;;;;;4954220;28;86063;-75
2023/10/06 08:15:17;;;;;;;9.98;4.22;;;14.40;99.90;;;;;;4952781;28;86600;-74
2023/10/06 08:17:47;;;;;;;19.42;5.10;;;14.50;99.90;;;;;;4952123;28;86982;-74
2023/10/06 08:20:15;;;;;;;13.73;4.28;;;14.60;99.90;;;;;;4952897;28;89935;-76
2023/10/06 08:22:47;;;;;;;14.75;4.45;;;14.70;99.90;;;;;;4953228;28;86413;-76
2023/10/06 08:25:14;;;;;;;13.03;4.83;;;14.80;99.90;;;;;;4953644;28;86380;-77
2023/10/06 08:27:44;;;;;;;16.85;4.38;;;14.80;99.90;;;;;;4935043;28;89167;-74
2023/10/06 08:30:16;;;;;;;17.67;4.85;;;14.90;99.90;;;;;;4944824;28;88799;-81
2023/10/06 08:32:46;;;;;;;13.47;3.93;;;15.00;99.90;;;;;;4943170;28;86108;-77
2023/10/06 08:35:15;;;;;;;10.23;4.15;;;15.10;99.90;;;;;;4949859;28;86561;-73
2023/10/06 08:37:52;;;;;;;13.02;4.65;;;15.30;99.90;;;;;;4952412;28;90830;-73
2023/10/06 08:40:19;;;;;;;14.90;4.40;;;15.30;99.90;;;;;;4952549;28;88250;-74
2023/10/06 08:42:52;;;;;;;12.45;3.92;;;15.50;99.90;;;;;;4952974;28;87537;-72
2023/10/06 08:45:26;;;;;;;17.77;4.00;;;15.70;99.90;;;;;;4952958;28;86342;-73
2023/10/06 08:48:01;;;;;;;12.05;3.95;;;15.80;99.90;;;;;;4977118;28;87571;-73
2023/10/06 08:50:27;;;;;;;14.25;3.90;;;15.90;99.90;;;;;;4951353;28;86906;-73
2023/10/06 08:52:55;;;;;;;17.15;4.57;;;16.00;99.90;;;;;;4951322;28;85944;-73
2023/10/06 08:55:22;;;;;;;12.73;3.40;;;16.10;99.90;;;;;;4951920;28;87552;-73
2023/10/06 08:57:49;;;;;;;15.68;3.67;;;16.30;99.90;;;;;;4954472;28;86888;-73
2023/10/06 09:00:22;;;;;;;12.18;3.95;;;16.40;99.90;;;;;;4951356;28;90315;-73
2023/10/06 09:02:51;;;;;;;8.93;4.00;;;16.40;99.20;;;;;;4952174;28;89249;-74
2023/10/06 09:05:19;;;;;;;13.43;4.22;;;16.50;99.20;;;;;;4949901;28;86052;-75
2023/10/06 09:08:04;;;;;;;11.82;3.92;;;16.60;99.50;;;;;;4952366;28;89002;-73
2023/10/06 09:10:35;;;;;;;11.90;3.33;;;16.70;98.80;;;;;;4958624;28;88357;-74
2023/10/06 09:13:04;;;;;;;14.27;3.40;;;16.80;99.00;;;;;;4955436;28;86656;-74
2023/10/06 09:15:30;;;;;;;13.80;4.03;;;16.90;98.80;;;;;;4951908;28;87049;-72
2023/10/06 09:17:57;;;;;;;12.93;3.33;;;17.00;98.20;;;;;;4951470;28;90261;-73
2023/10/06 09:20:32;;;;;;;12.80;4.10;;;17.00;97.60;;;;;;4952478;28;89766;-74
2023/10/06 09:23:01;;;;;;;12.18;3.80;;;17.10;97.70;;;;;;4968234;28;86688;-72
2023/10/06 09:25:27;;;;;;;12.43;3.67;;;17.20;97.10;;;;;;4952974;28;86575;-74
2023/10/06 09:28:03;;;;;;;17.75;4.03;;;17.20;97.40;;;;;;4954047;28;87149;-73
2023/10/06 09:30:30;;;;;;;13.85;3.72;;;17.30;97.20;;;;;;4950582;28;88042;-72
2023/10/06 09:33:06;;;;;;;13.48;4.15;;;17.40;97.00;;;;;;4953882;28;86299;-74
2023/10/06 09:35:32;;;;;;;13.85;4.20;;;17.50;96.80;;;;;;4951671;28;86367;-73
2023/10/06 09:38:15;;;;;;;8.27;3.63;;;17.50;96.30;;;;;;4952293;28;87169;-73
2023/10/06 09:40:44;;;;;;;;;;;17.60;96.40;;;;;;4967628;28;89514;-74
2023/10/06 09:43:17;;;;;;;10.48;3.13;;;17.60;96.70;;;;;;4964197;28;85922;-73
2023/10/06 09:45:43;;;;;;;10.27;3.83;;;17.70;96.20;;;;;;4970668;28;86478;-73
2023/10/06 09:48:15;;;;;;;11.77;3.63;;;17.80;96.90;;;;;;4965358;28;86817;-73
2023/10/06 09:50:46;;;;;;;7.82;3.22;;;17.90;97.20;;;;;;4965266;28;89318;-73
2023/10/06 09:53:12;;;;;;;7.68;3.63;;;17.90;95.90;;;;;;4963812;28;86629;-73
2023/10/06 09:55:42;;;;;;;10.63;3.65;;;18.00;96.60;;;;;;4960781;28;86476;-72
2023/10/06 09:58:08;;;;;;;11.13;3.83;;;18.00;95.30;;;;;;4957753;28;86996;-73
2023/10/06 10:00:39;;;;;;;12.48;3.40;;;18.00;95.60;;;;;;4957418;28;89199;-72
2023/10/06 10:03:23;;;;;;;12.50;3.45;;;18.00;96.00;;;;;;4954749;28;86079;-72
2023/10/06 10:05:53;;;;;;;10.90;4.28;;;18.10;95.90;;;;;;4951318;28;86247;-72
2023/10/06 10:08:22;;;;;;;11.32;3.60;;;18.10;96.00;;;;;;4952058;28;88631;-72
2023/10/06 10:11:01;;;;;;;12.13;3.70;;;18.30;96.20;;;;;;4954731;28;86326;-72
2023/10/06 10:13:34;;;;;;;10.23;3.28;;;18.40;96.10;;;;;;4968013;28;86408;-73
2023/10/06 10:16:09;;;;;;;11.23;3.43;;;18.50;95.40;;;;;;4960693;28;86598;-73
2023/10/06 10:18:38;;;;;;;11.80;3.50;;;18.60;95.10;;;;;;4967870;28;89717;-72
2023/10/06 10:21:08;;;;;;;9.35;3.15;;;18.70;95.30;;;;;;4956351;28;86311;-72
2023/10/06 10:23:37;;;;;;;12.70;4.47;;;18.70;94.60;;;;;;4963044;28;86436;-72
2023/10/06 10:26:23;;;;;;;13.65;3.55;;;18.80;94.70;;;;;;4960837;28;86520;-71
2023/10/06 10:29:13;;;;;;;9.65;3.38;;;18.90;94.80;;;;;;4960712;28;87843;-72
2023/10/06 10:31:46;;;;;;;10.38;3.35;;;18.90;94.20;;;;;;4956994;28;87522;-71
2023/10/06 10:34:21;;;;;;;10.07;3.72;;;19.00;94.40;;;;;;4965339;28;86751;-72
2023/10/06 10:36:48;;;;;;;9.00;2.92;;;19.10;94.60;;;;;;4956362;28;86331;-71
2023/10/06 10:39:18;;;;;;;13.18;3.13;;;19.10;93.90;;;;;;4954768;28;86966;-72
2023/10/06 10:41:45;;;;;;;10.35;3.03;;;19.20;94.40;;;;;;4968311;28;90082;-72
2023/10/06 10:44:14;;;;;;;8.88;2.95;;;19.30;94.70;;;;;;4944186;28;86723;-71
2023/10/06 10:46:42;;;;;;;10.35;3.10;;;19.30;93.20;;;;;;4955336;28;86542;-71
2023/10/06 10:49:09;;;;;;;5.68;2.58;;;19.30;93.40;;;;;;4955284;28;90874;-71
2023/10/06 10:51:55;;;;;;;10.02;2.88;;;19.30;93.40;;;;;;4955798;28;86329;-71
2023/10/06 10:54:27;;;;;;;10.90;3.10;;;19.30;93.50;;;;;;4972571;28;87485;-72
2023/10/06 10:56:53;;;;;;;6.25;2.47;;;19.40;92.60;;;;;;4947965;28;89102;-71
2023/10/06 10:59:22;;;;;;;6.20;2.67;;;19.40;93.50;;;;;;4951151;28;87427;-72
2023/10/06 11:01:52;;;;;;;12.38;3.08;;;19.40;93.40;;;;;;4950800;28;86616;-73
2023/10/06 11:06:55;;;;;;;11.35;3.10;;;19.60;93.00;;;;;;4956016;28;86204;-71
2023/10/06 11:09:29;;;;;;;15.10;2.85;;;19.60;92.80;;;;;;4955170;28;86930;-72
2023/10/06 11:12:02;;;;;;;12.77;3.17;;;19.60;92.80;;;;;;4955031;28;86221;-71
2023/10/06 11:14:30;;;;;;;10.38;3.17;;;19.60;93.00;;;;;;4953329;28;86227;-72
2023/10/06 11:17:05;;;;;;;8.98;2.63;;;19.60;92.30;;;;;;4950766;28;86243;-72
2023/10/06 11:19:36;;;;;;;13.90;2.67;;;19.60;92.30;;;;;;4952264;28;90209;-71
2023/10/06 11:22:13;;;;;;;6.57;2.35;;;19.70;92.60;;;;;;4958587;28;89445;-71
2023/10/06 11:24:44;;;;;;;6.57;2.38;;;19.60;92.70;;;;;;4958226;28;87553;-72
2023/10/06 11:27:21;;;;;;;9.75;2.60;;;19.50;92.60;;;;;;4950345;28;86272;-74
2023/10/06 11:29:57;;;;;;;13.20;2.42;;;19.50;93.30;;;;;;4951176;28;90020;-71
2023/10/06 11:32:23;;;;;;;7.93;2.67;;;19.50;92.60;;;;;;4952417;28;88843;-71
2023/10/06 11:34:50;;;;;;;11.23;2.65;;;19.50;93.00;;;;;;4955896;28;86430;-72
2023/10/06 11:37:18;;;;;;;11.18;2.58;;;19.50;93.80;;;;;;4958324;28;86263;-71
2023/10/06 11:39:45;;;;;;;12.55;2.63;;;19.60;93.90;;;;;;4957576;28;87533;-71
2023/10/06 11:42:35;;;;;;;7.05;2.15;;;19.70;93.40;;;;;;4945599;28;86011;-71
2023/10/06 11:45:06;;;;;;;11.07;2.42;;;19.90;93.70;;;;;;4951179;28;87337;-72
2023/10/06 11:47:34;;;;;;;14.48;3.20;;;19.90;93.70;;;;;;4956339;28;85983;-72
2023/10/06 11:50:01;;;;;;;12.07;2.20;;;20.10;94.10;;;;;;4953982;28;90227;-71
2023/10/06 11:52:27;;;;;;;12.13;2.90;;;20.30;93.00;;;;;;4953518;28;89736;-71
2023/10/06 11:54:54;;;;;;;12.55;3.15;;;20.40;93.00;;;;;;4954006;28;86795;-72
2023/10/06 11:57:51;;;;;;;9.98;2.90;;;20.50;92.70;;;;;;4954887;28;86064;-72
2023/10/06 12:00:18;;;;;;;10.98;3.05;;;20.60;92.60;;;;;;4969653;28;90384;-72
2023/10/06 12:02:53;;;;;;;10.73;3.17;;;20.70;91.80;;;;;;4952275;28;89053;-72
2023/10/06 12:05:23;;;;;;;8.27;2.63;;;20.80;92.50;;;;;;4954532;28;86272;-71
2023/10/06 12:07:52;;;;;;;15.02;2.90;;;20.70;91.70;;;;;;4955352;28;86083;-73
2023/10/06 12:10:20;;;;;;;5.72;2.17;;;20.70;91.80;;;;;;4953346;28;92427;-72
2023/10/06 12:12:47;;;;;;;8.85;2.67;;;20.60;91.70;;;;;;4943665;28;90016;-72
2023/10/06 12:15:14;;;;;;;8.77;2.47;;;20.60;91.80;;;;;;4946861;28;86416;-72
2023/10/06 12:17:46;;;;;;;8.70;3.08;;;20.50;92.50;;;;;;4940352;28;86487;-72
2023/10/06 12:20:13;;;;;;;8.50;2.40;;;20.60;92.50;;;;;;4944637;28;86855;-73
2023/10/06 12:22:57;;;;;;;11.38;2.70;;;20.70;92.70;;;;;;4963039;28;86313;-72
2023/10/06 12:25:23;;;;;;;;;;;20.70;91.70;;;;;;4970569;28;86464;-72
2023/10/06 12:27:49;;;;;;;8.35;2.08;;;20.70;91.50;;;;;;4956905;28;85819;-74
2023/10/06 12:30:21;;;;;;;9.65;2.55;;;20.80;91.80;;;;;;4953101;28;89961;-72
2023/10/06 12:32:47;;;;;;;11.98;2.50;;;20.80;91.60;;;;;;4950983;28;89563;-73
2023/10/06 12:35:18;;;;;;;11.35;2.45;;;20.80;91.20;;;;;;4954412;28;85789;-73
2023/10/06 12:37:48;;;;;;;7.15;2.22;;;21.00;92.30;;;;;;4954407;28;86350;-73
2023/10/06 12:40:18;;;;;;;5.35;2.35;;;21.10;91.30;;;;;;4953085;28;89595;-72
2023/10/06 12:42:45;;;;;;;12.05;2.78;;;21.20;90.80;;;;;;4955399;28;90085;-72
2023/10/06 12:45:17;;;;;;;8.70;3.00;;;21.30;90.70;;;;;;4954522;28;86379;-73
2023/10/06 12:47:48;;;;;;;10.07;2.47;;;21.40;90.00;;;;;;4955158;28;86314;-73
2023/10/06 12:50:19;;;;;;;11.10;2.40;;;21.50;89.60;;;;;;4953091;28;89168;-72
2023/10/06 12:52:51;;;;;;;13.00;2.42;;;21.50;89.60;;;;;;4960307;28;90313;-72
2023/10/06 12:55:21;;;;;;;6.70;1.90;;;21.60;89.10;;;;;;4960430;28;86289;-72
2023/10/06 12:57:50;;;;;;;8.00;2.53;;;21.70;88.50;;;;;;4954809;28;86193;-72
2023/10/06 13:00:17;;;;;;;12.80;2.20;;;21.80;87.90;;;;;;4954888;28;86449;-73
2023/10/06 13:02:43;;;;;;;9.82;3.03;;;21.90;87.10;;;;;;4955724;28;93609;-72
2023/10/06 13:05:22;;;;;;;8.07;2.20;;;22.20;89.70;;;;;;4953108;28;86455;-72
2023/10/06 13:07:49;;;;;;;8.15;2.85;;;22.50;86.10;;;;;;4954772;28;86119;-73