Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:06;;;;;;;13.88;6.30;;;3.90;99.90;;;;;;5052305;28;20095;-68
2022/04/26 03:39:32;;;;;;;12.90;6.97;;;3.90;99.90;;;;;;5052282;28;20033;-67
2022/04/26 03:41:58;;;;;;;11.30;5.80;;;3.90;99.90;;;;;;5051944;28;20028;-67
2022/04/26 03:44:24;;;;;;;15.73;6.72;;;3.90;99.90;;;;;;5052163;28;20030;-67
2022/04/26 03:46:50;;;;;;;15.10;6.88;;;4.00;99.90;;;;;;5051994;28;20431;-67
2022/04/26 03:49:15;;;;;;;15.98;6.40;;;4.00;99.90;;;;;;5052190;28;20239;-67
2022/04/26 03:51:41;;;;;;;16.08;5.70;;;4.00;99.90;;;;;;5050648;28;20476;-66
2022/04/26 03:54:07;;;;;;;14.60;6.40;;;3.90;99.90;;;;;;5051991;28;20488;-67
2022/04/26 03:56:32;;;;;;;16.17;5.93;;;3.90;99.90;;;;;;5069144;28;20069;-67
2022/04/26 03:58:58;;;;;;;14.05;5.80;;;3.90;99.90;;;;;;5071718;28;20031;-67
2022/04/26 04:01:24;;;;;;;12.18;5.80;;;3.80;99.90;;;;;;5072074;28;20183;-67
2022/04/26 04:03:49;;;;;;;14.75;5.70;;;3.80;99.90;;;;;;5071477;28;20021;-67
2022/04/26 04:06:15;;;;;;;14.02;6.50;;;3.90;99.90;;;;;;5071221;28;20060;-66
2022/04/26 04:08:40;;;;;;;14.80;5.65;;;3.90;99.90;;;;;;5071772;28;20655;-67
2022/04/26 04:11:06;;;;;;;13.57;6.50;;;3.90;99.90;;;;;;5071488;28;20086;-68
2022/04/26 04:13:32;;;;;;;10.52;5.68;;;3.90;99.90;;;;;;5071741;28;20028;-67
2022/04/26 04:15:57;;;;;;;13.63;5.97;;;3.90;99.90;;;;;;5070448;28;20028;-67
2022/04/26 04:21:08;;;;;;;13.98;5.57;;;3.90;99.90;;;;;;5069470;28;20523;-67
2022/04/26 04:23:40;;;;;;;15.73;6.40;;;3.80;99.90;;;;;;5069967;28;20396;-67
2022/04/26 04:26:07;;;;;;;10.57;5.70;;;3.70;99.90;;;;;;5071190;28;20052;-67
2022/04/26 04:28:34;;;;;;;17.02;6.43;;;3.70;99.90;;;;;;5070995;28;20028;-67
2022/04/26 04:31:00;;;;;;;14.75;6.47;;;3.70;99.90;;;;;;5070752;28;20020;-67
2022/04/26 04:33:25;;;;;;;16.75;8.50;;;3.70;99.90;;;;;;5068296;28;20043;-67
2022/04/26 04:35:51;;;;;;;17.95;8.02;;;3.60;99.90;;;;;;5067905;28;20041;-67
2022/04/26 04:38:17;;;;;;;20.55;8.23;;;3.60;99.90;;;;;;5069801;28;20090;-67
2022/04/26 04:40:43;;;;;;;18.30;7.07;;;3.60;99.90;;;;;;5070890;28;20025;-67
2022/04/26 04:43:10;;;;;;;19.10;7.00;;;3.70;99.90;;;;;;5070808;28;20393;-67
2022/04/26 04:45:36;;;;;;;19.63;6.50;;;3.70;99.90;;;;;;5070843;28;20016;-67
2022/04/26 04:48:01;;;;;;;18.30;7.00;;;3.70;99.90;;;;;;5070706;28;20131;-67
2022/04/26 04:50:27;;;;;;;16.50;7.00;;;3.80;99.90;;;;;;5070856;28;20027;-67
2022/04/26 04:52:53;;;;;;;20.27;7.47;;;3.80;99.90;;;;;;5070927;28;20036;-67
2022/04/26 04:55:18;;;;;;;16.77;6.60;;;3.80;99.90;;;;;;5070757;28;20504;-67
2022/04/26 04:57:44;;;;;;;18.70;7.05;;;3.90;99.90;;;;;;5070462;28;20453;-67
2022/04/26 05:00:10;;;;;;;16.33;6.40;;;3.90;99.90;;;;;;5070584;28;20116;-67
2022/04/26 05:02:36;;;;;;;14.55;6.63;;;3.90;99.90;;;;;;5067318;28;20451;-66
2022/04/26 05:05:02;;;;;;;16.45;6.97;;;3.90;99.90;;;;;;5067499;28;20043;-67
2022/04/26 05:07:29;;;;;;;17.58;7.10;;;4.00;99.90;;;;;;5067340;28;20048;-68
2022/04/26 05:09:55;;;;;;;16.65;7.53;;;4.00;99.90;;;;;;5067431;28;20036;-67
2022/04/26 05:12:20;;;;;;;21.42;6.38;;;4.10;99.90;;;;;;5069343;28;20028;-67
2022/04/26 05:14:46;;;;;;;18.45;7.45;;;4.20;99.90;;;;;;5070393;28;20060;-67
2022/04/26 05:17:11;;;;;;;12.98;6.30;;;4.30;99.90;;;;;;5067999;28;20066;-67
2022/04/26 05:19:37;;;;;;;12.98;6.78;;;4.30;99.90;;;;;;5067365;28;20044;-66
2022/04/26 05:22:08;;;;;;;13.80;6.40;;;4.40;99.90;;;;;;5068702;28;20032;-67
2022/04/26 05:27:21;;;;;;;16.25;6.68;;;4.50;99.90;;;;;;5065674;28;19919;-67
2022/04/26 05:29:47;;;;;;;14.02;6.38;;;4.50;99.90;;;;;;5050092;28;20044;-67
2022/04/26 05:32:12;;;;;;;16.85;7.18;;;4.50;99.90;;;;;;5049218;28;20021;-67
2022/04/26 05:34:38;;;;;;;15.77;6.05;;;4.60;99.90;;;;;;5050305;28;20366;-67
2022/04/26 05:37:04;;;;;;;12.18;5.90;;;4.70;99.90;;;;;;5047526;28;20067;-67
2022/04/26 05:39:30;;;;;;;12.50;6.65;;;4.70;99.90;;;;;;5047351;28;20056;-65
2022/04/26 05:41:55;;;;;;;13.57;6.38;;;4.80;99.90;;;;;;5047541;28;20032;-67
2022/04/26 05:44:21;;;;;;;13.38;6.45;;;4.90;99.90;;;;;;5049842;28;20033;-66
2022/04/26 05:46:47;;;;;;;12.27;5.82;;;4.90;99.90;;;;;;5050015;28;20036;-66
2022/04/26 05:49:12;;;;;;;13.50;6.20;;;5.00;99.90;;;;;;5049869;28;20055;-66
2022/04/26 05:51:38;;;;;;;16.63;6.35;;;5.10;99.90;;;;;;5050121;28;20025;-66
2022/04/26 05:54:03;;;;;;;13.23;6.00;;;5.20;99.90;;;;;;5050050;28;20440;-67
2022/04/26 05:56:29;;;;;;;16.67;5.80;;;5.30;99.90;;;;;;5064722;28;20440;-67
2022/04/26 05:58:55;;;;;;;11.15;6.10;;;5.50;99.90;;;;;;5066235;28;20107;-66
2022/04/26 06:01:20;;;;;;;14.73;6.57;;;5.60;99.90;;;;;;5067505;28;20427;-69
2022/04/26 06:03:46;;;;;;;13.57;6.03;;;5.70;99.90;;;;;;5069890;28;20029;-66
2022/04/26 06:06:12;;;;;;;16.45;5.50;;;5.80;99.90;;;;;;5068351;28;20024;-66
2022/04/26 06:08:37;;;;;;;12.52;6.00;;;5.90;99.90;;;;;;5066406;28;20072;-66
2022/04/26 06:11:03;;;;;;;14.77;6.22;;;6.10;99.90;;;;;;5067368;28;20074;-66
2022/04/26 06:13:29;;;;;;;13.48;5.63;;;6.20;99.90;;;;;;5054381;28;20033;-69
2022/04/26 06:15:55;;;;;;;15.65;6.45;;;6.30;99.90;;;;;;5049912;28;20120;-69
2022/04/26 06:18:20;;;;;;;11.77;5.05;;;6.50;99.90;;;;;;5049802;28;20025;-68
2022/04/26 06:20:46;;;;;;;13.32;5.97;;;6.60;99.90;;;;;;5049693;28;20017;-69
2022/04/26 06:23:12;;;;;;;12.00;5.57;;;6.80;99.90;;;;;;5048452;28;20124;-67
2022/04/26 06:25:39;;;;;;;14.90;5.43;;;6.90;99.90;;;;;;5056168;28;20466;-70
2022/04/26 06:28:06;;;;;;;13.75;5.55;;;7.10;99.90;;;;;;5067851;28;20149;-67
2022/04/26 06:30:31;;;;;;;13.20;6.25;;;7.30;99.90;;;;;;5073342;28;20025;-68
2022/04/26 06:32:57;;;;;;;17.15;5.55;;;7.50;99.90;;;;;;5073443;28;20112;-69
2022/04/26 06:35:23;;;;;;;13.82;6.75;;;7.70;99.90;;;;;;5073515;28;20075;-67
2022/04/26 06:37:49;;;;;;;12.65;5.75;;;7.90;99.90;;;;;;5073510;28;20029;-67
2022/04/26 06:40:14;;;;;;;11.30;5.30;;;8.10;99.90;;;;;;5073555;28;20427;-67
2022/04/26 06:42:40;;;;;;;15.88;5.50;;;8.20;99.90;;;;;;5073030;28;20411;-68
2022/04/26 06:45:06;;;;;;;11.65;5.32;;;8.40;99.90;;;;;;5073262;28;20473;-67
2022/04/26 06:47:32;;;;;;;12.07;5.47;;;8.60;99.90;;;;;;5073224;28;20029;-67
2022/04/26 06:49:57;;;;;;;13.48;4.70;;;8.80;99.90;;;;;;5073050;28;20449;-70
2022/04/26 06:52:23;;;;;;;9.70;5.70;;;8.90;99.90;;;;;;5073154;28;20159;-69
2022/04/26 06:54:49;;;;;;;10.32;4.95;;;9.20;99.90;;;;;;5071001;28;20453;-67
2022/04/26 06:57:16;;;;;;;9.65;4.95;;;9.40;99.90;;;;;;5069791;28;20035;-66
2022/04/26 06:59:41;;;;;;;11.65;4.38;;;9.50;99.90;;;;;;5069713;28;20097;-66
2022/04/26 07:02:07;;;;;;;15.38;4.47;;;9.70;99.90;;;;;;5069412;28;20423;-66
2022/04/26 07:04:33;;;;;;;11.98;5.25;;;9.80;99.90;;;;;;5069802;28;20028;-66
2022/04/26 07:06:59;;;;;;;10.40;3.88;;;10.10;99.90;;;;;;5069388;28;20036;-66
2022/04/26 07:09:24;;;;;;;10.35;4.32;;;10.50;99.90;;;;;;5069507;28;20032;-68
2022/04/26 07:11:51;;;;;;;9.35;4.55;;;10.80;99.90;;;;;;5068844;28;20060;-68
2022/04/26 07:14:17;;;;;;;6.28;3.53;;;11.40;99.90;;;;;;5069067;28;20033;-68
2022/04/26 07:16:48;;;;;;;7.63;4.13;;;12.10;99.90;;;;;;5069858;28;20035;-68
2022/04/26 07:19:13;;;;;;;10.63;3.75;;;12.90;99.90;;;;;;5069683;28;20530;-69
2022/04/26 07:21:41;;;;;;;7.30;3.47;;;13.40;98.70;;;;;;5069256;28;20591;-71
2022/04/26 07:24:06;;;;;;;7.22;3.25;;;14.00;96.10;;;;;;5068874;28;20024;-71
2022/04/26 07:26:32;;;;;;;6.93;3.17;;;14.40;94.20;;;;;;5068876;28;20432;-71
2022/04/26 07:28:57;;;;;;;12.52;3.42;;;14.80;93.40;;;;;;5069066;28;20032;-70
2022/04/26 07:31:23;;;;;;;10.43;3.40;;;15.10;92.40;;;;;;5060206;28;20504;-70
2022/04/26 07:36:34;;;;;;;5.85;2.90;;;15.50;91.00;;;;;;5048900;28;20106;-69
2022/04/26 07:38:59;;;;;;;6.38;2.97;;;16.10;88.00;;;;;;5047707;28;20033;-69
2022/04/26 07:41:25;;;;;;;9.00;2.97;;;16.50;86.40;;;;;;5048608;28;20397;-69
2022/04/26 07:43:52;;;;;;;7.97;2.90;;;16.70;85.00;;;;;;5048918;28;20025;-68
2022/04/26 07:46:18;;;;;;;5.93;2.55;;;17.00;80.90;;;;;;5048678;28;20021;-69
2022/04/26 07:48:44;;;;;;;11.15;2.92;;;17.10;80.50;;;;;;5051326;28;20124;-69
2022/04/26 07:51:11;;;;;;;5.65;2.17;;;17.30;77.80;;;;;;5065913;28;20063;-69
2022/04/26 07:53:37;;;;;;;6.20;2.78;;;17.80;73.00;;;;;;5068030;28;20028;-67
2022/04/26 07:56:03;;;;;;;4.97;2.40;;;17.50;73.40;;;;;;5068306;28;20028;-67
2022/04/26 07:58:29;;;;;;;3.75;1.95;;;18.00;72.60;;;;;;5068539;28;20546;-69
2022/04/26 08:00:55;;;;;;;4.30;1.90;;;18.40;62.10;;;;;;5068389;28;20052;-68
2022/04/26 08:03:20;;;;;;;8.38;3.08;;;18.90;56.60;;;;;;5068399;28;20021;-68
2022/04/26 08:05:46;;;;;;;4.45;1.83;;;18.80;58.10;;;;;;5068390;28;20545;-69
2022/04/26 08:08:12;;;;;;;6.05;1.65;;;18.80;55.30;;;;;;5068263;28;20033;-69
2022/04/26 08:10:38;;;;;;;4.95;1.48;;;19.10;47.10;;;;;;5068184;28;20572;-69
2022/04/26 08:13:04;;;;;;;3.17;1.60;;;19.20;45.10;;;;;;5068184;28;20032;-69
2022/04/26 08:15:30;;;;;;;2.78;1.48;;;19.30;40.70;;;;;;5068367;28;20017;-69
2022/04/26 08:17:56;;;;;;;4.28;1.20;;;19.60;39.90;;;;;;5068390;28;20056;-69
2022/04/26 08:20:24;;;;;;;4.78;1.65;;;19.70;37.40;;;;;;5068232;28;20128;-70
2022/04/26 08:22:50;;;;;;;4.60;1.50;;;19.90;37.50;;;;;;5068204;28;20052;-69
2022/04/26 08:28:01;;;;;;;1.40;1.30;;;20.60;33.50;;;;;;5068031;28;20043;-68
2022/04/26 08:30:27;;;;;;;2.70;1.30;;;20.60;30.60;;;;;;5068081;28;20021;-68
2022/04/26 08:32:52;;;;;;;2.72;1.25;;;21.60;28.20;;;;;;5068260;28;20040;-70
2022/04/26 08:35:22;;;;;;;4.63;1.30;;;22.00;25.40;;;;;;5067729;28;20036;-66
2022/04/26 08:37:48;;;;;;;4.60;1.60;;;22.00;24.90;;;;;;5064228;28;20041;-67
2022/04/26 08:40:14;;;;;;;3.40;1.48;;;22.30;26.70;;;;;;5067068;28;20032;-66
2022/04/26 08:42:43;;;;;;;4.80;1.70;;;22.50;23.30;;;;;;5057382;28;20075;-66
2022/04/26 08:45:11;;;;;;;3.40;1.30;;;22.60;24.20;;;;;;5062444;28;20052;-68
2022/04/26 08:53:09;;;;;;;3.00;1.52;;;24.10;19.70;;;;;;5058699;28;20039;-67
2022/04/26 08:55:46;;;;;;;3.10;1.67;;;23.90;19.60;;;;;;5057067;28;20067;-67
2022/04/26 08:58:13;;;;;;;3.05;1.48;;;24.50;19.90;;;;;;5067264;28;20040;-66
2022/04/26 09:00:41;;;;;;;1.52;1.10;;;24.50;19.40;;;;;;5067964;28;20028;-66
2022/04/26 09:03:07;;;;;;;1.90;1.40;;;25.50;18.40;;;;;;5066892;28;20393;-66
2022/04/26 09:05:34;;;;;;;3.90;1.52;;;25.70;17.50;;;;;;5067592;28;20035;-66
2022/04/26 09:08:18;;;;;;;4.63;1.30;;;26.10;16.10;;;;;;5067447;28;20037;-69
2022/04/26 09:10:48;;;;;;;4.10;1.55;;;26.40;16.50;;;;;;5066810;28;20110;-68
2022/04/26 09:13:15;;;;;;;3.47;1.52;;;26.90;16.30;;;;;;5067237;28;20033;-66
2022/04/26 09:15:41;;;;;;;3.35;1.50;;;26.30;15.20;;;;;;5067432;28;20501;-66
2022/04/26 09:18:22;;;;;;;5.43;1.35;;;26.90;16.00;;;;;;5067365;28;20044;-66
2022/04/26 09:20:49;;;;;;;4.30;1.25;;;27.10;14.60;;;;;;5067069;28;20040;-67
2022/04/26 09:23:19;;;;;;;3.22;1.40;;;28.00;15.50;;;;;;5048129;28;20064;-67
2022/04/26 09:25:46;;;;;;;2.60;1.52;;;28.30;16.20;;;;;;5056255;28;20540;-71
2022/04/26 09:28:20;;;;;;;3.22;1.30;;;28.80;13.30;;;;;;5066866;28;20052;-69
2022/04/26 09:30:47;;;;;;;3.03;1.67;;;29.10;13.00;;;;;;5060359;28;20355;-69
2022/04/26 09:33:40;;;;;;;1.55;1.15;;;28.80;13.20;;;;;;5045825;28;20021;-68
2022/04/26 09:36:11;;;;;;;4.57;1.40;;;28.90;12.60;;;;;;5047036;28;20041;-68
2022/04/26 09:38:38;;;;;;;3.15;1.38;;;28.30;12.80;;;;;;5047234;28;20033;-68
2022/04/26 09:41:05;;;;;;;2.88;1.20;;;28.30;13.10;;;;;;5045188;28;20493;-68
2022/04/26 09:43:32;;;;;;;7.00;2.08;;;28.70;12.30;;;;;;5046677;28;20025;-68
2022/04/26 09:45:59;;;;;;;2.05;1.20;;;29.40;12.10;;;;;;5046648;28;20501;-69
2022/04/26 09:48:29;;;;;;;1.20;1.10;;;30.20;12.50;;;;;;5046913;28;20066;-71
2022/04/26 09:50:57;;;;;;;2.90;1.20;;;29.40;11.30;;;;;;5046502;28;20102;-70
2022/04/26 09:53:23;;;;;;;3.67;1.30;;;30.10;11.20;;;;;;5046746;28;20032;-69
2022/04/26 09:55:49;;;;;;;4.15;1.40;;;29.50;10.60;;;;;;5057710;28;20082;-70
2022/04/26 09:58:19;;;;;;;2.45;1.10;;;30.10;10.50;;;;;;5066885;28;20100;-69
2022/04/26 10:00:47;;;;;;;2.70;1.10;;;30.50;10.40;;;;;;5066648;28;20032;-68
2022/04/26 10:03:20;;;;;;;5.10;1.77;;;31.10;10.20;;;;;;5065992;28;20031;-67
2022/04/26 10:05:49;;;;;;;1.75;1.23;;;31.10;10.60;;;;;;5066626;28;20082;-66
2022/04/26 10:08:20;;;;;;;4.70;1.38;;;31.70;9.20;;;;;;5066436;28;20054;-69
2022/04/26 10:10:45;;;;;;;3.85;1.50;;;32.00;9.80;;;;;;5066414;28;20032;-69
2022/04/26 10:13:31;;;;;;;3.78;1.23;;;32.70;8.70;;;;;;5066452;28;20028;-67
2022/04/26 10:16:08;;;;;;;3.08;1.42;;;33.60;8.50;;;;;;5066461;28;20025;-67
2022/04/26 10:18:38;;;;;;;2.00;1.30;;;33.40;7.50;;;;;;5066512;28;20029;-71
2022/04/26 10:21:05;;;;;;;2.95;1.60;;;34.60;7.50;;;;;;5066463;28;20056;-68
2022/04/26 10:24:02;;;;;;;3.63;1.45;;;33.90;6.50;;;;;;5064927;28;20451;-67
2022/04/26 10:26:28;;;;;;;3.10;1.20;;;33.30;6.70;;;;;;5065972;28;20476;-66
2022/04/26 10:28:57;;;;;;;1.83;1.08;;;33.90;7.00;;;;;;5066343;28;20125;-67
2022/04/26 10:31:38;;;;;;;2.88;1.45;;;33.90;7.00;;;;;;5066418;28;20025;-67
2022/04/26 10:34:28;;;;;;;3.08;1.17;;;34.40;6.60;;;;;;5066330;28;20105;-68
2022/04/26 10:37:06;;;;;;;1.98;1.10;;;34.80;6.90;;;;;;5066160;28;20048;-68
2022/04/26 10:39:33;;;;;;;4.95;1.50;;;34.80;5.80;;;;;;5066296;28;20416;-68
2022/04/26 10:42:01;;;;;;;2.35;1.35;;;34.70;6.30;;;;;;5066226;28;20029;-68
2022/04/26 10:44:31;;;;;;;2.13;1.40;;;35.30;5.60;;;;;;5066009;28;20024;-68
2022/04/26 10:47:03;;;;;;;3.25;1.40;;;35.30;5.40;;;;;;5066242;28;20340;-68
2022/04/26 10:49:40;;;;;;;2.45;1.50;;;36.00;5.30;;;;;;5066035;28;20036;-67
2022/04/26 10:52:15;;;;;;;1.60;1.20;;;36.70;5.10;;;;;;5066248;28;20103;-68
2022/04/26 10:54:46;;;;;;;1.55;1.02;;;35.80;4.30;;;;;;5065972;28;20035;-71
2022/04/26 10:57:20;;;;;;;1.95;1.40;;;35.90;4.80;;;;;;5065893;28;20373;-68
2022/04/26 10:59:54;;;;;;;2.22;1.30;;;36.20;4.50;;;;;;5065835;28;20032;-70
2022/04/26 11:02:23;;;;;;;2.55;1.42;;;36.00;4.30;;;;;;5066378;28;20025;-68
2022/04/26 11:05:18;;;;;;;1.35;1.15;;;35.70;4.30;;;;;;5066389;28;20028;-68
2022/04/26 11:07:48;;;;;;;2.42;1.20;;;36.30;4.10;;;;;;5066248;28;20589;-68
2022/04/26 11:10:18;;;;;;;2.13;1.30;;;35.80;4.40;;;;;;5066114;28;20056;-64
2022/04/26 11:12:43;;;;;;;2.08;1.33;;;35.80;4.20;;;;;;5065542;28;20397;-65
2022/04/26 11:15:13;;;;;;;3.17;1.35;;;36.20;4.10;;;;;;5068605;28;20021;-64
2022/04/26 11:17:40;;;;;;;2.45;1.30;;;36.60;4.30;;;;;;5068677;28;20033;-64
2022/04/26 11:20:16;;;;;;;1.45;1.15;;;37.00;4.10;;;;;;5069460;28;20097;-65
2022/04/26 11:22:52;;;;;;;2.95;1.30;;;36.60;3.50;;;;;;5069871;28;20032;-64
2022/04/26 11:28:06;;;;;;;2.08;1.20;;;37.10;3.00;;;;;;5069039;28;20055;-66
2022/04/26 11:30:43;;;;;;;2.88;1.30;;;36.60;3.30;;;;;;5069226;28;20016;-67
2022/04/26 11:33:15;;;;;;;1.40;1.25;;;36.20;3.60;;;;;;5069215;28;20043;-67
2022/04/26 11:35:42;;;;;;;2.30;1.20;;;37.30;3.80;;;;;;5068799;28;20021;-68
2022/04/26 11:38:14;;;;;;;1.33;1.02;;;37.90;3.20;;;;;;5069078;28;20037;-67
2022/04/26 11:40:42;;;;;;;2.05;1.10;;;38.20;3.90;;;;;;5059327;28;20427;-66
2022/04/26 11:43:13;;;;;;;1.33;1.23;;;37.50;3.80;;;;;;5048884;28;20090;-67
2022/04/26 11:45:41;;;;;;;1.83;1.10;;;37.30;3.70;;;;;;5049103;28;20021;-67
2022/04/26 11:48:09;;;;;;;1.70;1.20;;;38.10;3.00;;;;;;5048818;28;20041;-67
2022/04/26 11:50:35;;;;;;;1.83;1.48;;;37.30;2.80;;;;;;5048848;28;20036;-67
2022/04/26 11:53:04;;;;;;;1.13;0.90;;;36.90;3.20;;;;;;5048529;28;20024;-66
2022/04/26 11:55:36;;;;;;;1.52;1.23;;;38.00;3.40;;;;;;5057451;28;20629;-67
2022/04/26 11:58:20;;;;;;;1.23;1.10;;;37.90;2.90;;;;;;5068838;28;20354;-66
2022/04/26 12:01:11;;;;;;;4.32;1.35;;;37.80;2.50;;;;;;5068318;28;20028;-67
2022/04/26 12:03:49;;;;;;;1.70;0.90;;;38.40;3.10;;;;;;5063868;28;20033;-66
2022/04/26 12:06:35;;;;;;;1.98;1.30;;;38.20;3.20;;;;;;5068956;28;20033;-67
2022/04/26 12:09:03;;;;;;;2.35;1.20;;;37.60;2.90;;;;;;5068497;28;20036;-67
2022/04/26 12:11:37;;;;;;;1.33;1.20;;;37.90;2.60;;;;;;5068276;28;20154;-66
2022/04/26 12:14:11;;;;;;;2.42;1.40;;;37.70;2.70;;;;;;5068126;28;20423;-65
2022/04/26 12:16:42;;;;;;;1.80;1.10;;;37.50;3.80;;;;;;5068414;28;20017;-64
2022/04/26 12:19:08;;;;;;;2.97;1.50;;;31.20;3.50;;;;;;5068597;28;20024;-65
2022/04/26 12:21:52;;;;;;;1.55;1.27;;;33.40;5.30;;;;;;5068311;28;20485;-64
2022/04/26 12:24:25;;;;;;;1.90;1.38;;;35.10;4.80;;;;;;5068464;28;20029;-64
2022/04/26 12:26:58;;;;;;;2.70;1.30;;;35.40;4.30;;;;;;5067202;28;20020;-65
2022/04/26 12:29:26;;;;;;;1.83;1.40;;;35.70;4.20;;;;;;5067966;28;20496;-65
2022/04/26 12:31:53;;;;;;;1.65;1.40;;;36.20;3.80;;;;;;5067986;28;20531;-65
2022/04/26 12:34:29;;;;;;;2.22;1.33;;;36.80;3.50;;;;;;5068117;28;20461;-66
2022/04/26 12:36:57;;;;;;;1.75;1.30;;;36.10;3.10;;;;;;5067766;28;20048;-66
2022/04/26 12:39:26;;;;;;;1.55;1.30;;;37.00;4.40;;;;;;5067786;28;20024;-66
2022/04/26 12:41:53;;;;;;;3.63;1.52;;;36.70;3.10;;;;;;5067974;28;20031;-66
2022/04/26 12:44:20;;;;;;;2.80;1.23;;;33.20;3.50;;;;;;5067709;28;20494;-66
2022/04/26 12:52:47;;;;;;;4.63;1.52;;;34.90;4.80;;;;;;5067566;28;20044;-66
2022/04/26 12:55:13;;;;;;;2.65;1.50;;;30.10;4.90;;;;;;5067370;28;20025;-66
2022/04/26 12:57:46;;;;;;;1.33;1.20;;;31.40;6.00;;;;;;5067442;28;20043;-66
2022/04/26 13:00:13;;;;;;;1.40;1.30;;;31.90;5.40;;;;;;5067640;28;20051;-67
2022/04/26 13:02:38;;;;;;;3.00;1.23;;;33.20;5.90;;;;;;5067564;28;20516;-67
2022/04/26 13:05:04;;;;;;;1.75;1.42;;;32.80;5.40;;;;;;5067495;28;20082;-66
2022/04/26 13:07:30;;;;;;;1.73;1.27;;;32.80;4.30;;;;;;5067306;28;20409;-65
2022/04/26 13:09:55;;;;;;;1.50;1.20;;;33.00;3.90;;;;;;5067280;28;20056;-66
2022/04/26 13:12:21;;;;;;;1.75;1.30;;;33.40;4.60;;;;;;5066280;28;20056;-66
2022/04/26 13:14:46;;;;;;;1.35;1.25;;;33.00;4.00;;;;;;5067496;28;20023;-66
2022/04/26 13:17:12;;;;;;;1.73;1.20;;;32.60;4.30;;;;;;5067366;28;20043;-74
2022/04/26 13:19:38;;;;;;;1.67;1.50;;;32.40;5.60;;;;;;5067038;28;20529;-67
2022/04/26 13:22:03;;;;;;;1.77;1.20;;;32.50;4.10;;;;;;5067381;28;20043;-67
2022/04/26 13:24:30;;;;;;;4.32;1.23;;;31.70;4.90;;;;;;5062133;28;20028;-66
2022/04/26 13:26:56;;;;;;;0.90;0.90;;;31.60;5.00;;;;;;5055269;28;20128;-69
2022/04/26 13:29:21;;;;;;;2.20;1.58;;;32.50;4.70;;;;;;5045317;28;20120;-70
2022/04/26 13:31:47;;;;;;;1.85;1.25;;;31.40;5.10;;;;;;5047738;28;20489;-69
2022/04/26 13:34:12;;;;;;;2.50;1.40;;;28.60;5.20;;;;;;5048257;28;20480;-68
2022/04/26 13:36:38;;;;;;;1.58;1.48;;;27.20;6.80;;;;;;5046901;28;20076;-68
2022/04/26 13:39:04;;;;;;;1.63;1.20;;;27.80;7.20;;;;;;5047105;28;20393;-67
2022/04/26 13:41:31;;;;;;;3.08;1.52;;;29.10;6.50;;;;;;5046593;28;20047;-69
2022/04/26 13:43:57;;;;;;;4.25;1.40;;;29.70;6.70;;;;;;5046928;28;20029;-67
2022/04/26 13:46:23;;;;;;;1.80;1.33;;;29.90;6.10;;;;;;5046830;28;20031;-68
2022/04/26 13:48:50;;;;;;;1.20;1.10;;;29.20;5.70;;;;;;5045207;28;20090;-69
2022/04/26 13:51:16;;;;;;;1.67;1.20;;;27.00;6.30;;;;;;5045405;28;20064;-67
2022/04/26 13:53:42;;;;;;;2.85;1.67;;;26.00;8.20;;;;;;5046808;28;20033;-67
2022/04/26 13:56:09;;;;;;;1.55;1.10;;;26.90;8.50;;;;;;5060084;28;20039;-67
2022/04/26 13:58:35;;;;;;;2.92;1.27;;;27.10;7.20;;;;;;5066590;28;20485;-67
2022/04/26 14:01:01;;;;;;;1.40;1.15;;;28.20;7.50;;;;;;5066264;28;20024;-67
2022/04/26 14:03:29;;;;;;;1.30;1.20;;;28.20;5.70;;;;;;5066326;28;20131;-67
2022/04/26 14:05:55;;;;;;;2.45;1.30;;;28.60;7.30;;;;;;5066368;28;20020;-67
2022/04/26 14:08:20;;;;;;;2.70;1.40;;;29.00;5.80;;;;;;5066305;28;20040;-66
2022/04/26 14:10:46;;;;;;;1.50;1.25;;;29.20;5.90;;;;;;5066222;28;20033;-67
2022/04/26 14:13:12;;;;;;;1.65;1.33;;;29.10;5.00;;;;;;5066387;28;20036;-67
2022/04/26 14:23:50;;;;;;;1.30;1.20;;;26.50;6.40;;;;;;5066501;28;20039;-67
2022/04/26 14:26:16;;;;;;;2.40;1.40;;;27.20;5.70;;;;;;5065957;28;20021;-66
2022/04/26 14:28:44;;;;;;;3.45;1.35;;;27.80;6.20;;;;;;5064943;28;20076;-67
2022/04/26 14:31:09;;;;;;;1.67;1.25;;;28.10;5.90;;;;;;5066454;28;20102;-67
2022/04/26 14:33:35;;;;;;;3.45;1.48;;;28.20;5.20;;;;;;5066072;28;20056;-66
2022/04/26 14:36:01;;;;;;;2.35;1.40;;;28.20;6.30;;;;;;5066206;28;20044;-67
2022/04/26 14:38:27;;;;;;;1.92;1.20;;;27.80;5.60;;;;;;5066434;28;20025;-67
2022/04/26 14:40:53;;;;;;;1.20;1.10;;;27.80;5.70;;;;;;5066158;28;20032;-67
2022/04/26 14:43:20;;;;;;;3.50;1.80;;;27.70;5.80;;;;;;5065866;28;20101;-67
2022/04/26 14:45:46;;;;;;;2.75;1.40;;;27.40;4.90;;;;;;5065734;28;20025;-67
2022/04/26 14:48:14;;;;;;;2.88;1.10;;;27.10;6.00;;;;;;5066144;28;20036;-67
2022/04/26 14:50:40;;;;;;;4.97;1.60;;;27.60;6.70;;;;;;5070073;28;20408;-67
2022/04/26 14:53:06;;;;;;;1.63;1.40;;;27.70;7.10;;;;;;5069825;28;20032;-67
2022/04/26 14:55:32;;;;;;;2.08;1.45;;;27.30;6.40;;;;;;5068420;28;20029;-67
2022/04/26 14:57:58;;;;;;;2.75;1.40;;;27.70;6.10;;;;;;5069836;28;20032;-67
2022/04/26 15:00:23;;;;;;;2.53;1.50;;;27.30;5.60;;;;;;5069486;28;20021;-66
2022/04/26 15:02:49;;;;;;;2.15;1.27;;;26.90;5.70;;;;;;5069405;28;20021;-67
2022/04/26 15:05:16;;;;;;;1.33;1.20;;;26.30;7.80;;;;;;5069536;28;20488;-67
2022/04/26 15:10:27;;;;;;;2.20;1.20;;;25.80;6.40;;;;;;5069870;28;20074;-67
2022/04/26 15:18:21;;;;;;;2.35;1.67;;;25.80;7.80;;;;;;5069205;28;20063;-67
2022/04/26 15:20:52;;;;;;;3.08;1.70;;;25.30;9.00;;;;;;5069522;28;20064;-67
2022/04/26 15:23:20;;;;;;;;;;;25.20;8.10;;;;;;5068495;28;20035;-67
2022/04/26 15:25:50;;;;;;;3.80;1.70;;;24.70;9.00;;;;;;5069260;28;19904;-67
2022/04/26 15:28:16;;;;;;;;;;;24.00;10.70;;;;;;5069792;28;20032;-67
2022/04/26 15:30:42;;;;;;;1.77;1.67;;;23.40;10.40;;;;;;5069529;28;19904;-67
2022/04/26 15:33:09;;;;;;;3.20;1.67;;;23.00;10.80;;;;;;5054531;28;20085;-67
2022/04/26 15:35:36;;;;;;;2.15;1.40;;;23.30;9.60;;;;;;5047641;28;20043;-66
2022/04/26 15:38:03;;;;;;;2.80;1.55;;;23.80;10.50;;;;;;5049092;28;20025;-66
2022/04/26 15:40:28;;;;;;;3.10;1.48;;;23.90;10.40;;;;;;5052004;28;20044;-66
2022/04/26 15:42:54;;;;;;;2.38;1.60;;;23.50;11.20;;;;;;5048665;28;20037;-66
2022/04/26 15:45:19;;;;;;;3.85;2.05;;;23.40;11.60;;;;;;5048713;28;20033;-66
2022/04/26 15:47:45;;;;;;;4.35;2.00;;;23.40;11.30;;;;;;5048993;28;20067;-65
2022/04/26 15:50:11;;;;;;;3.25;1.85;;;23.20;11.80;;;;;;5048950;28;20060;-64
2022/04/26 15:52:38;;;;;;;2.65;1.80;;;22.90;12.00;;;;;;5048762;28;20067;-64
2022/04/26 15:55:04;;;;;;;2.55;1.75;;;22.30;12.70;;;;;;5053877;28;20092;-64
2022/04/26 15:57:30;;;;;;;3.65;2.08;;;21.80;13.40;;;;;;5068578;28;20044;-64
2022/04/26 15:59:55;;;;;;;2.58;1.65;;;21.20;13.60;;;;;;5067858;28;20106;-64
2022/04/26 16:02:23;;;;;;;2.90;1.70;;;20.70;14.20;;;;;;5068363;28;20028;-65
2022/04/26 16:04:49;;;;;;;3.03;1.90;;;20.30;15.30;;;;;;5068378;28;20016;-65
2022/04/26 16:07:15;;;;;;;3.90;1.67;;;19.90;16.10;;;;;;5068644;28;20366;-65
2022/04/26 16:20:37;;;;;;;5.57;1.80;;;19.50;16.70;;;;;;5068273;28;20554;-69
2022/04/26 16:23:05;;;;;;;3.60;1.98;;;19.30;17.10;;;;;;5068667;28;20028;-69
2022/04/26 16:25:31;;;;;;;2.17;1.60;;;19.20;17.30;;;;;;5067990;28;20028;-71
2022/04/26 16:28:00;;;;;;;2.33;1.60;;;19.30;17.70;;;;;;5068186;28;20028;-67
2022/04/26 16:30:29;;;;;;;3.08;1.83;;;19.40;17.70;;;;;;5067872;28;20039;-67
2022/04/26 16:32:56;;;;;;;2.90;1.45;;;19.20;17.30;;;;;;5067993;28;20091;-67
2022/04/26 16:35:22;;;;;;;3.38;1.80;;;19.20;18.50;;;;;;5067743;28;20078;-66
2022/04/26 16:37:47;;;;;;;4.57;1.70;;;19.10;17.90;;;;;;5067884;28;20128;-68
2022/04/26 16:40:13;;;;;;;4.43;2.10;;;19.00;17.90;;;;;;5067787;28;20096;-69
2022/04/26 16:42:39;;;;;;;2.80;1.67;;;18.30;22.70;;;;;;5067720;28;20032;-68
2022/04/26 16:45:09;;;;;;;5.13;2.10;;;17.40;25.60;;;;;;5067638;28;20032;-68
2022/04/26 16:47:35;;;;;;;4.32;2.17;;;17.20;27.10;;;;;;5067644;28;20510;-68
2022/04/26 16:50:01;;;;;;;3.13;1.90;;;16.90;27.70;;;;;;5067628;28;20479;-68
2022/04/26 16:52:26;;;;;;;6.32;2.50;;;16.60;28.50;;;;;;5067762;28;20477;-65
2022/04/26 16:54:53;;;;;;;4.47;2.20;;;16.20;29.50;;;;;;5067534;28;20035;-66
2022/04/26 16:57:19;;;;;;;3.50;2.10;;;16.20;30.70;;;;;;5067437;28;20108;-67
2022/04/26 16:59:44;;;;;;;3.53;2.22;;;16.00;30.90;;;;;;5067563;28;20100;-65
2022/04/26 17:02:10;;;;;;;6.63;2.05;;;15.80;31.60;;;;;;5067260;28;20369;-66
2022/04/26 17:04:37;;;;;;;4.25;2.00;;;15.50;32.00;;;;;;5072695;28;20028;-67
2022/04/26 17:07:03;;;;;;;3.78;1.80;;;15.50;32.30;;;;;;5067542;28;20123;-63
2022/04/26 17:09:30;;;;;;;3.33;1.90;;;15.40;31.90;;;;;;5069715;28;20112;-63
2022/04/26 17:11:55;;;;;;;4.28;1.92;;;15.40;32.10;;;;;;5067046;28;20025;-63
2022/04/26 17:14:22;;;;;;;3.50;2.05;;;15.40;31.40;;;;;;5067813;28;20035;-65
2022/04/26 17:16:48;;;;;;;5.15;2.00;;;15.20;33.00;;;;;;5067077;28;20145;-65
2022/04/26 17:19:18;;;;;;;3.55;1.60;;;15.20;33.40;;;;;;5067199;28;20033;-66
2022/04/26 17:21:48;;;;;;;6.28;1.70;;;14.80;34.10;;;;;;5067238;28;20027;-65