Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5006543;28;20026;-83
2024/01/17 00:03:55;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5001292;28;20030;-84
2024/01/17 00:06:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5013741;28;20025;-86
2024/01/17 00:08:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5005588;28;20049;-84
2024/01/17 00:11:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5008692;28;20025;-86
2024/01/17 00:13:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4999851;28;20023;-86
2024/01/17 00:16:04;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4999574;28;20591;-83
2024/01/17 00:18:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5003478;28;20622;-85
2024/01/17 00:20:56;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5006741;28;20136;-83
2024/01/17 00:23:22;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5003913;28;20033;-85
2024/01/17 00:25:47;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4998903;28;20026;-82
2024/01/17 00:28:14;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5008470;28;20036;-83
2024/01/17 00:30:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5004009;28;20482;-84
2024/01/17 00:33:05;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5006881;28;20076;-83
2024/01/17 00:35:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5022269;28;20445;-82
2024/01/17 00:37:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5015096;28;20041;-82
2024/01/17 00:40:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5013559;28;20460;-82
2024/01/17 00:42:48;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5011867;28;20106;-83
2024/01/17 00:45:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4995884;28;20029;-83
2024/01/17 00:47:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5004839;28;20117;-82
2024/01/17 00:50:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5005791;28;20030;-83
2024/01/17 00:52:32;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5005544;28;20030;-81
2024/01/17 00:54:58;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5010012;28;20036;-83
2024/01/17 00:57:24;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5000792;28;20029;-83
2024/01/17 00:59:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5004679;28;20457;-82
2024/01/17 01:02:15;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5001772;28;20121;-82
2024/01/17 01:04:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5003692;28;20058;-82
2024/01/17 01:07:06;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4985525;28;20065;-83
2024/01/17 01:09:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5010938;28;20121;-83
2024/01/17 01:11:57;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5002466;28;20061;-82
2024/01/17 01:14:23;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5009708;28;20109;-82
2024/01/17 01:16:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5003334;28;20696;-82
2024/01/17 01:19:15;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4989869;28;20238;-81
2024/01/17 01:21:42;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5002372;28;20057;-81
2024/01/17 01:24:08;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4999195;28;20030;-84
2024/01/17 01:26:35;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5002577;28;20022;-83
2024/01/17 01:29:01;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5003159;28;20040;-82
2024/01/17 01:31:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5004699;28;20037;-83
2024/01/17 01:33:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5008395;28;20034;-83
2024/01/17 01:36:19;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5002916;28;20125;-83
2024/01/17 01:38:44;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5001876;28;20552;-82
2024/01/17 01:41:10;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5003065;28;20041;-81
2024/01/17 01:43:36;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4998799;28;20061;-83
2024/01/17 01:46:04;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5002889;28;20041;-83
2024/01/17 01:48:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5003419;28;20128;-84
2024/01/17 01:50:58;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5010711;28;20038;-84
2024/01/17 01:53:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5005822;28;20049;-84
2024/01/17 01:55:53;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5002482;28;20034;-84
2024/01/17 01:58:19;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5006254;28;20040;-83
2024/01/17 02:00:46;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4996536;28;20085;-83
2024/01/17 02:03:13;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5010568;28;20033;-83
2024/01/17 02:05:39;;;;;;;;;;;10.60;99.90;;;;;;5002461;28;20064;-82
2024/01/17 02:08:06;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5004747;28;19957;-83
2024/01/17 02:10:32;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5002151;28;20065;-83
2024/01/17 02:12:59;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5008915;28;20112;-84
2024/01/17 02:15:25;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5002424;28;20115;-83
2024/01/17 02:17:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5011615;28;20145;-82
2024/01/17 02:20:17;;;;;;;0.07;0.07;;;10.50;99.90;;;;;;4994319;28;20076;-83
2024/01/17 02:22:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5006808;28;20102;-83
2024/01/17 02:25:08;;;;;;;0.07;0.07;;;10.50;99.90;;;;;;5007368;28;20042;-83
2024/01/17 02:27:34;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5013202;28;20025;-84
2024/01/17 02:29:59;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5008882;28;20115;-84
2024/01/17 02:32:26;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5002190;28;20095;-84
2024/01/17 02:34:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5002190;28;20026;-84
2024/01/17 02:37:18;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5001767;28;20041;-83
2024/01/17 02:39:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4992325;28;20030;-84
2024/01/17 02:42:09;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5003156;28;20029;-84
2024/01/17 02:44:35;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5002344;28;20029;-84
2024/01/17 02:47:01;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5008223;28;20087;-82
2024/01/17 02:49:26;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4973844;28;20038;-84
2024/01/17 02:51:52;;;;;;;0.07;0.07;;;11.10;99.90;;;;;;5007307;28;20032;-84
2024/01/17 02:54:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5001846;28;20052;-84
2024/01/17 02:56:44;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5009224;28;20136;-83
2024/01/17 02:59:09;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5002169;28;20078;-82
2024/01/17 03:01:35;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4988475;28;20471;-81
2024/01/17 03:04:00;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4999765;28;20030;-84
2024/01/17 03:06:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5007133;28;20040;-83
2024/01/17 03:08:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5001383;28;20049;-83
2024/01/17 03:11:18;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4983397;28;20108;-84
2024/01/17 03:13:43;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5002872;28;20457;-83
2024/01/17 03:16:09;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5000158;28;20049;-83
2024/01/17 03:18:37;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5005710;28;20038;-83
2024/01/17 03:21:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5001453;28;20081;-84
2024/01/17 03:23:31;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5007035;28;20022;-84
2024/01/17 03:25:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5006010;28;20032;-84
2024/01/17 03:28:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5004979;28;20038;-84
2024/01/17 03:30:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5005405;28;20034;-84
2024/01/17 03:33:14;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5005581;28;20030;-85
2024/01/17 03:35:39;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5011281;28;20816;-84
2024/01/17 03:38:05;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5012343;28;20116;-84
2024/01/17 03:40:31;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5015217;28;20084;-84
2024/01/17 03:42:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4999218;28;20044;-84
2024/01/17 03:45:22;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5005774;28;20084;-84
2024/01/17 03:47:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5012247;28;20041;-84
2024/01/17 03:50:15;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5006160;28;20522;-85
2024/01/17 03:52:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4997058;28;20036;-83
2024/01/17 03:55:07;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5015564;28;20184;-84
2024/01/17 03:57:32;;;;;;;0.05;0.05;;;11.10;99.90;;;;;;5005967;28;20127;-84
2024/01/17 03:59:58;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5003799;28;20603;-85
2024/01/17 04:02:23;;;;;;;1.17;1.15;;;11.20;99.90;;;;;;4999057;28;20042;-82
2024/01/17 04:04:49;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5005544;28;20033;-84
2024/01/17 04:07:19;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5013164;28;20041;-84
2024/01/17 04:09:45;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5011898;28;20509;-84
2024/01/17 04:12:10;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5004038;28;20036;-84
2024/01/17 04:14:36;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4997765;28;20038;-82
2024/01/17 04:17:02;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5009935;28;20030;-84
2024/01/17 04:19:27;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4999579;28;20062;-85
2024/01/17 04:21:59;;;;;;;0.07;0.07;;;11.60;99.90;;;;;;5004263;28;20076;-84
2024/01/17 04:24:25;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4983863;28;20246;-82
2024/01/17 04:26:52;;;;;;;0.07;0.07;;;11.40;99.90;;;;;;5012373;28;20544;-85
2024/01/17 04:29:18;;;;;;;0.08;0.08;;;11.40;99.90;;;;;;5018437;28;20061;-85
2024/01/17 04:31:44;;;;;;;0.10;0.10;;;11.50;99.50;;;;;;5013036;28;20528;-86
2024/01/17 04:34:09;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5015738;28;20442;-82
2024/01/17 04:36:35;;;;;;;0.07;0.07;;;11.40;99.90;;;;;;5004717;28;20452;-84
2024/01/17 04:39:01;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5006237;28;20044;-85
2024/01/17 04:41:27;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5007231;28;20022;-86
2024/01/17 04:43:52;;;;;;;0.00;0.00;;;11.60;99.50;;;;;;5004880;28;20831;-85
2024/01/17 04:46:18;;;;;;;0.10;0.10;;;11.60;98.90;;;;;;5010731;28;20393;-86
2024/01/17 04:48:45;;;;;;;0.10;0.10;;;11.80;98.50;;;;;;4997952;28;20140;-84
2024/01/17 04:51:11;;;;;;;;;;;11.90;97.80;;;;;;5009691;28;20029;-85
2024/01/17 04:53:37;;;;;;;0.10;0.10;;;11.80;98.20;;;;;;5011335;28;19913;-85
2024/01/17 04:56:05;;;;;;;0.10;0.10;;;11.80;98.20;;;;;;5006147;28;20257;-86
2024/01/17 04:58:32;;;;;;;0.10;0.10;;;11.70;98.00;;;;;;5009619;28;20038;-86
2024/01/17 05:00:58;;;;;;;0.10;0.10;;;11.70;97.80;;;;;;5004733;28;20033;-83
2024/01/17 05:03:24;;;;;;;0.00;0.00;;;11.80;97.50;;;;;;5010395;28;20041;-86
2024/01/17 05:05:49;;;;;;;0.10;0.10;;;11.80;97.60;;;;;;5012322;28;20030;-82
2024/01/17 05:08:15;;;;;;;0.10;0.10;;;11.90;97.50;;;;;;5008688;28;20056;-85
2024/01/17 05:10:42;;;;;;;0.10;0.10;;;11.80;97.60;;;;;;4999400;28;20080;-85
2024/01/17 05:13:08;;;;;;;0.10;0.10;;;11.70;97.90;;;;;;5000117;28;20105;-85
2024/01/17 05:15:33;;;;;;;0.10;0.10;;;11.80;97.70;;;;;;4997071;28;20576;-86
2024/01/17 05:17:59;;;;;;;0.10;0.10;;;11.80;97.80;;;;;;4984453;28;20093;-84
2024/01/17 05:20:24;;;;;;;0.00;0.00;;;11.70;98.00;;;;;;5002470;28;20112;-84
2024/01/17 05:22:50;;;;;;;0.00;0.00;;;11.90;97.50;;;;;;5006044;28;20117;-85
2024/01/17 05:25:17;;;;;;;0.08;0.08;;;11.90;97.50;;;;;;5002393;28;20052;-83
2024/01/17 05:27:50;;;;;;;0.10;0.10;;;11.80;97.60;;;;;;5003456;28;20018;-84
2024/01/17 05:30:15;;;;;;;0.10;0.10;;;11.80;97.80;;;;;;4996941;28;20065;-83
2024/01/17 05:32:41;;;;;;;0.00;0.00;;;11.70;98.20;;;;;;5004093;28;20494;-84
2024/01/17 05:35:07;;;;;;;0.00;0.00;;;11.60;98.20;;;;;;5008523;28;20492;-84
2024/01/17 05:37:33;;;;;;;0.10;0.10;;;11.60;98.30;;;;;;5009503;28;20026;-84
2024/01/17 05:39:58;;;;;;;0.00;0.00;;;11.50;98.70;;;;;;5006238;28;20037;-83
2024/01/17 05:42:24;;;;;;;0.10;0.10;;;11.30;99.00;;;;;;5000047;28;20109;-85
2024/01/17 05:44:51;;;;;;;0.08;0.08;;;11.10;99.70;;;;;;5000735;28;20030;-85
2024/01/17 05:47:16;;;;;;;;;;;11.10;99.50;;;;;;5002824;28;20018;-85
2024/01/17 05:49:42;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5001576;28;19913;-85
2024/01/17 05:52:08;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5009158;28;20037;-86
2024/01/17 05:54:34;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5005495;28;20952;-86
2024/01/17 05:57:00;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5004285;28;20080;-84
2024/01/17 05:59:26;;;;;;;0.10;0.10;;;11.10;99.80;;;;;;5002027;28;20135;-83
2024/01/17 06:01:51;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4978848;28;20075;-83
2024/01/17 06:04:17;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5002020;28;20033;-84
2024/01/17 06:06:43;;;;;;;0.33;0.33;;;10.80;99.90;;;;;;5001779;28;20022;-85
2024/01/17 06:09:09;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5004223;28;20032;-85
2024/01/17 06:11:34;;;;;;;0.07;0.07;;;11.10;99.70;;;;;;5006885;28;20022;-82
2024/01/17 06:14:00;;;;;;;0.20;0.20;;;11.10;99.50;;;;;;4997694;28;20092;-82
2024/01/17 06:16:26;;;;;;;0.30;0.30;;;10.90;99.80;;;;;;5003122;28;20064;-82
2024/01/17 06:18:52;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5002256;28;20579;-84
2024/01/17 06:21:17;;;;;;;0.20;0.20;;;11.20;99.60;;;;;;5009172;28;20052;-85
2024/01/17 06:23:44;;;;;;;0.00;0.00;;;11.20;99.40;;;;;;5000943;28;20053;-82
2024/01/17 06:26:09;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4999516;28;20030;-83
2024/01/17 06:28:35;;;;;;;0.10;0.10;;;11.10;99.70;;;;;;5000873;28;20049;-83
2024/01/17 06:31:03;;;;;;;0.10;0.10;;;11.30;99.10;;;;;;5001654;28;20025;-83
2024/01/17 06:33:29;;;;;;;0.00;0.00;;;11.30;99.00;;;;;;4996225;28;20022;-83
2024/01/17 06:35:56;;;;;;;0.10;0.10;;;11.30;99.00;;;;;;5000569;28;20041;-83
2024/01/17 06:38:22;;;;;;;0.10;0.10;;;11.30;98.70;;;;;;4996779;28;20038;-84
2024/01/17 06:40:47;;;;;;;0.10;0.10;;;11.40;98.50;;;;;;5000746;28;20049;-83
2024/01/17 06:43:13;;;;;;;0.10;0.10;;;11.50;98.20;;;;;;5004032;28;20022;-83
2024/01/17 06:45:39;;;;;;;0.00;0.00;;;11.40;98.50;;;;;;5001347;28;20511;-83
2024/01/17 06:48:05;;;;;;;0.10;0.10;;;11.70;97.50;;;;;;5002736;28;20055;-84
2024/01/17 06:50:30;;;;;;;0.00;0.00;;;11.50;97.80;;;;;;5006845;28;20026;-83
2024/01/17 06:52:56;;;;;;;0.10;0.10;;;11.40;98.00;;;;;;4969972;28;20270;-84
2024/01/17 06:55:22;;;;;;;0.00;0.00;;;11.50;98.10;;;;;;4998354;28;20037;-84
2024/01/17 06:57:50;;;;;;;0.10;0.10;;;11.50;98.00;;;;;;5008498;28;20034;-84
2024/01/17 07:00:16;;;;;;;0.00;0.00;;;11.30;98.40;;;;;;5000594;28;20478;-83
2024/01/17 07:02:41;;;;;;;0.07;0.07;;;11.20;98.80;;;;;;5004264;28;20063;-84
2024/01/17 07:05:07;;;;;;;0.00;0.00;;;11.40;98.50;;;;;;5006627;28;20033;-82
2024/01/17 07:07:33;;;;;;;0.63;0.63;;;11.30;98.70;;;;;;5011319;28;20442;-81
2024/01/17 07:09:58;;;;;;;0.20;0.20;;;11.40;98.60;;;;;;5000130;28;20030;-87
2024/01/17 07:12:24;;;;;;;0.10;0.10;;;11.20;98.80;;;;;;5002626;28;20033;-87
2024/01/17 07:14:54;;;;;;;0.10;0.10;;;11.30;98.60;;;;;;5010087;28;20033;-84
2024/01/17 07:17:20;;;;;;;0.10;0.10;;;11.20;99.00;;;;;;5002382;28;20033;-87
2024/01/17 07:19:45;;;;;;;0.00;0.00;;;11.40;98.70;;;;;;4999387;28;20081;-85
2024/01/17 07:22:13;;;;;;;0.10;0.10;;;11.30;98.70;;;;;;5001253;28;20067;-85
2024/01/17 07:24:39;;;;;;;0.73;0.73;;;11.30;98.90;;;;;;5000953;28;20776;-86
2024/01/17 07:27:04;;;;;;;0.00;0.00;;;11.70;97.70;;;;;;4999493;28;20080;-86
2024/01/17 07:29:30;;;;;;;0.00;0.00;;;11.50;98.10;;;;;;5004675;28;20026;-82
2024/01/17 07:31:56;;;;;;;0.00;0.00;;;11.20;98.80;;;;;;5012884;28;20685;-82
2024/01/17 07:34:22;;;;;;;5.75;2.00;;;11.10;99.20;;;;;;5004920;28;20360;-80
2024/01/17 07:36:48;;;;;;;1.13;1.13;;;11.00;99.60;;;;;;5003398;28;20029;-84
2024/01/17 07:39:18;;;;;;;0.50;0.50;;;11.10;99.70;;;;;;4993246;28;20410;-82
2024/01/17 07:41:44;;;;;;;3.47;3.20;;;11.10;99.50;;;;;;4998843;28;20073;-80
2024/01/17 07:44:10;;;;;;;0.15;0.15;;;11.40;98.60;;;;;;5003613;28;20033;-81
2024/01/17 07:46:36;;;;;;;0.15;0.15;;;11.30;99.20;;;;;;5001955;28;20068;-81
2024/01/17 07:49:02;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4994180;28;20053;-81
2024/01/17 07:51:27;;;;;;;0.23;0.23;;;11.10;99.90;;;;;;5003367;28;20053;-82
2024/01/17 07:53:53;;;;;;;0.10;0.10;;;11.30;99.50;;;;;;4998241;28;20080;-82
2024/01/17 07:56:19;;;;;;;0.00;0.00;;;11.40;99.40;;;;;;4999530;28;20030;-82
2024/01/17 07:58:44;;;;;;;0.25;0.25;;;11.50;99.10;;;;;;4992002;28;20030;-80
2024/01/17 08:01:10;;;;;;;0.10;0.10;;;11.50;99.10;;;;;;5002188;28;20121;-83
2024/01/17 08:03:36;;;;;;;0.20;0.20;;;11.50;99.10;;;;;;5001658;28;20058;-79
2024/01/17 08:06:02;;;;;;;1.75;0.55;;;11.50;99.00;;;;;;4999534;28;20026;-83
2024/01/17 08:08:28;;;;;;;0.03;0.03;;;11.50;99.20;;;;;;5001137;28;20763;-83
2024/01/17 08:10:53;;;;;;;0.10;0.10;;;11.40;99.40;;;;;;5002517;28;20078;-82
2024/01/17 08:13:19;;;;;;;0.00;0.00;;;11.50;99.10;;;;;;4996092;28;20018;-83
2024/01/17 08:15:45;;;;;;;0.53;0.53;;;11.50;99.30;;;;;;4999883;28;20041;-80
2024/01/17 08:18:10;;;;;;;0.10;0.10;;;11.60;99.10;;;;;;5001383;28;20731;-78
2024/01/17 08:20:36;;;;;;;0.40;0.40;;;11.60;98.60;;;;;;4998038;28;20057;-82
2024/01/17 08:23:02;;;;;;;0.00;0.00;;;11.80;98.40;;;;;;4991823;28;21265;-83
2024/01/17 08:25:28;;;;;;;0.28;0.28;;;11.80;98.50;;;;;;4995340;28;20485;-81
2024/01/17 08:27:54;;;;;;;0.10;0.10;;;11.70;98.60;;;;;;5000630;28;20041;-82
2024/01/17 08:30:20;;;;;;;0.52;0.52;;;11.80;98.40;;;;;;5007859;28;20168;-80
2024/01/17 08:32:45;;;;;;;0.23;0.23;;;11.90;98.30;;;;;;5002448;28;20046;-83
2024/01/17 08:35:12;;;;;;;0.10;0.10;;;12.00;97.70;;;;;;5003353;28;20030;-81
2024/01/17 08:37:37;;;;;;;0.10;0.10;;;12.10;97.60;;;;;;5009727;28;20026;-82
2024/01/17 08:40:04;;;;;;;0.07;0.07;;;12.10;97.90;;;;;;5004809;28;20119;-84
2024/01/17 08:42:30;;;;;;;0.10;0.10;;;12.10;97.70;;;;;;5000574;28;20036;-84
2024/01/17 08:44:56;;;;;;;0.10;0.10;;;12.10;97.70;;;;;;4982968;28;20649;-83
2024/01/17 08:47:21;;;;;;;0.83;0.83;;;12.20;97.80;;;;;;5001166;28;20038;-81
2024/01/17 08:49:47;;;;;;;0.30;0.30;;;12.10;97.80;;;;;;5006232;28;20033;-83
2024/01/17 08:52:13;;;;;;;0.63;0.63;;;12.20;97.80;;;;;;5007829;28;20025;-81
2024/01/17 08:54:38;;;;;;;0.00;0.00;;;12.00;98.10;;;;;;5007883;28;20512;-84
2024/01/17 08:57:04;;;;;;;0.13;0.13;;;12.10;98.30;;;;;;5008057;28;20977;-81
2024/01/17 08:59:33;;;;;;;0.10;0.10;;;12.20;98.00;;;;;;5000081;28;20041;-77
2024/01/17 09:01:59;;;;;;;0.00;0.00;;;12.20;97.90;;;;;;4989923;28;20166;-84
2024/01/17 09:04:25;;;;;;;0.00;0.00;;;12.30;97.60;;;;;;5003345;28;20494;-83
2024/01/17 09:06:51;;;;;;;0.10;0.10;;;12.20;97.70;;;;;;5000103;28;20054;-83
2024/01/17 09:09:16;;;;;;;0.10;0.10;;;12.30;97.70;;;;;;4995910;28;20580;-83
2024/01/17 09:11:42;;;;;;;0.77;0.77;;;12.30;97.70;;;;;;4988767;28;20502;-84
2024/01/17 09:14:10;;;;;;;0.10;0.10;;;12.20;97.70;;;;;;4999005;28;20116;-82
2024/01/17 09:16:36;;;;;;;0.00;0.00;;;12.30;97.90;;;;;;5002760;28;20064;-81
2024/01/17 09:19:01;;;;;;;0.03;0.03;;;12.20;98.10;;;;;;5002479;28;20133;-81
2024/01/17 09:21:28;;;;;;;0.07;0.07;;;12.20;98.10;;;;;;5009482;28;20061;-82
2024/01/17 09:23:54;;;;;;;0.00;0.00;;;12.20;98.30;;;;;;4987440;28;20029;-82
2024/01/17 09:26:19;;;;;;;0.10;0.10;;;12.20;98.10;;;;;;4998628;28;20826;-82
2024/01/17 09:28:45;;;;;;;0.30;0.30;;;12.30;98.30;;;;;;4988894;28;20113;-82
2024/01/17 09:31:11;;;;;;;0.00;0.00;;;12.30;98.10;;;;;;4990414;28;20026;-82
2024/01/17 09:33:37;;;;;;;0.10;0.10;;;12.30;98.40;;;;;;4994311;28;20018;-83
2024/01/17 09:36:04;;;;;;;0.77;0.40;;;12.30;98.70;;;;;;4991667;28;20034;-84
2024/01/17 09:38:29;;;;;;;0.00;0.00;;;12.20;99.20;;;;;;5017373;28;20837;-84
2024/01/17 09:40:55;;;;;;;0.10;0.10;;;12.30;99.20;;;;;;5000700;28;20121;-83
2024/01/17 09:43:21;;;;;;;0.00;0.00;;;12.20;99.30;;;;;;5013960;28;20022;-82
2024/01/17 09:45:47;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5005495;28;20034;-82
2024/01/17 09:48:16;;;;;;;0.33;0.33;;;12.20;99.90;;;;;;5006967;28;20033;-83
2024/01/17 09:50:44;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5011874;28;20775;-82
2024/01/17 09:53:14;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5004204;28;20030;-83
2024/01/17 09:55:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5008713;28;20030;-82
2024/01/17 09:58:09;;;;;;;0.28;0.28;;;12.20;99.90;;;;;;5002333;28;20123;-84
2024/01/17 10:00:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4974057;28;20034;-83
2024/01/17 10:03:03;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5005881;28;20032;-82
2024/01/17 10:05:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5010784;28;20021;-85
2024/01/17 10:07:59;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5016627;28;20761;-83
2024/01/17 10:10:25;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5010370;28;20028;-84
2024/01/17 10:12:54;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;4999786;28;20033;-81
2024/01/17 10:15:25;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;4999705;28;20026;-82
2024/01/17 10:17:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4990816;28;20034;-82
2024/01/17 10:20:16;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4976092;28;20057;-82
2024/01/17 10:22:45;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;4992535;28;20038;-81
2024/01/17 10:25:12;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;4991660;28;20504;-82
2024/01/17 10:27:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4997768;28;20022;-82
2024/01/17 10:30:04;;;;;;;2.03;1.85;;;12.10;99.90;;;;;;5000278;28;20500;-82
2024/01/17 10:32:31;;;;;;;2.25;1.77;;;12.20;99.90;;;;;;5002559;28;20808;-82
2024/01/17 10:34:58;;;;;;;1.33;1.23;;;12.20;99.90;;;;;;5001410;28;20137;-82
2024/01/17 10:37:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5000134;28;20050;-82
2024/01/17 10:40:21;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5000073;28;20038;-82
2024/01/17 10:42:46;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4982281;28;20037;-82
2024/01/17 10:45:20;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5001665;28;20045;-82
2024/01/17 10:47:46;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4999617;28;20053;-82
2024/01/17 10:50:12;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5001953;28;20497;-82
2024/01/17 10:52:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4997790;28;20104;-82
2024/01/17 10:55:10;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5001289;28;20030;-82
2024/01/17 10:57:42;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;4998182;28;20030;-82
2024/01/17 11:00:11;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5000378;28;20141;-82
2024/01/17 11:02:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4989783;28;20547;-82
2024/01/17 11:05:11;;;;;;;0.03;0.03;;;12.60;99.80;;;;;;4996162;28;20034;-82
2024/01/17 11:07:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4988428;28;20034;-82
2024/01/17 11:10:05;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4991692;28;20026;-82
2024/01/17 11:12:32;;;;;;;0.05;0.05;;;12.70;99.30;;;;;;4995406;28;20081;-81
2024/01/17 11:15:03;;;;;;;;;;;12.70;99.50;;;;;;4995771;28;20057;-82
2024/01/17 11:17:32;;;;;;;0.00;0.00;;;12.60;98.80;;;;;;4996201;28;20092;-82
2024/01/17 11:20:02;;;;;;;0.05;0.05;;;12.60;99.40;;;;;;4987485;28;20513;-82
2024/01/17 11:22:29;;;;;;;0.00;0.00;;;12.50;99.10;;;;;;4991188;28;20038;-82
2024/01/17 11:25:13;;;;;;;0.00;0.00;;;12.40;99.70;;;;;;4990987;28;20022;-82
2024/01/17 11:27:49;;;;;;;0.10;0.10;;;12.50;99.20;;;;;;5001457;28;20073;-82
2024/01/17 11:30:33;;;;;;;0.10;0.10;;;12.50;99.20;;;;;;4999022;28;20471;-82
2024/01/17 11:33:02;;;;;;;0.03;0.03;;;12.50;99.40;;;;;;4999566;28;20031;-82
2024/01/17 11:35:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4999889;28;20030;-82
2024/01/17 11:38:27;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4998308;28;20018;-82
2024/01/17 11:40:56;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4992629;28;20030;-82
2024/01/17 11:43:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5003375;28;20030;-83
2024/01/17 11:45:53;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4994660;28;20038;-82
2024/01/17 11:48:19;;;;;;;1.75;1.65;;;12.20;99.90;;;;;;4999242;28;20030;-82
2024/01/17 11:51:11;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5000446;28;20843;-82
2024/01/17 11:53:37;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5000560;28;20048;-82
2024/01/17 11:56:04;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;4994517;28;20045;-82
2024/01/17 11:58:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5001793;28;20030;-82
2024/01/17 12:01:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4997916;28;20041;-82
2024/01/17 12:03:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4994409;28;20341;-82
2024/01/17 12:06:02;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4996090;28;20036;-83
2024/01/17 12:08:28;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4994359;28;20032;-83
2024/01/17 12:10:55;;;;;;;0.75;0.43;;;12.00;99.90;;;;;;4999529;28;20068;-82
2024/01/17 12:13:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5005076;28;20038;-82
2024/01/17 12:15:55;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4997329;28;20028;-82
2024/01/17 12:18:23;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4995343;28;20030;-82
2024/01/17 12:20:50;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5000111;28;20137;-82
2024/01/17 12:23:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4973455;28;20034;-81
2024/01/17 12:25:43;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4995122;28;20047;-82
2024/01/17 12:28:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4991387;28;20030;-82
2024/01/17 12:30:36;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5002166;28;20026;-82
2024/01/17 12:33:01;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5001321;28;20019;-82
2024/01/17 12:35:28;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5002829;28;20109;-82
2024/01/17 12:37:54;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4999437;28;20045;-82
2024/01/17 12:40:19;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;4999087;28;20035;-82
2024/01/17 12:42:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4997083;28;20037;-82
2024/01/17 12:45:14;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4985458;28;20658;-82