Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:28;;;;;;;15.48;8.32;;;2.00;99.90;;;;;;4126984;28;20511;-66
2023/01/18 00:03:32;;;;;;;16.00;8.25;;;2.10;99.90;;;;;;4128744;28;20065;-66
2023/01/18 00:05:33;;;;;;;16.40;8.23;;;2.00;99.90;;;;;;4128651;28;20026;-67
2023/01/18 00:07:33;;;;;;;14.60;8.07;;;2.00;99.90;;;;;;4130672;28;20085;-67
2023/01/18 00:09:34;;;;;;;17.27;8.00;;;2.00;99.90;;;;;;4129506;28;20158;-66
2023/01/18 00:11:34;;;;;;;18.23;8.38;;;2.00;99.90;;;;;;4129061;28;20030;-67
2023/01/18 00:13:35;;;;;;;16.83;7.63;;;2.00;99.90;;;;;;4129903;28;20456;-67
2023/01/18 00:15:38;;;;;;;16.23;7.95;;;2.00;99.90;;;;;;4128481;28;20494;-66
2023/01/18 00:17:46;;;;;;;13.43;6.53;;;2.00;99.90;;;;;;4130205;28;20035;-67
2023/01/18 00:19:47;;;;;;;13.43;6.75;;;2.00;99.90;;;;;;4127445;28;20500;-66
2023/01/18 00:21:53;;;;;;;12.32;6.97;;;2.00;99.90;;;;;;4129135;28;20038;-66
2023/01/18 00:23:55;;;;;;;13.43;6.57;;;2.00;99.90;;;;;;4129119;28;20046;-67
2023/01/18 00:26:03;;;;;;;11.95;6.68;;;1.90;99.90;;;;;;4128554;28;20038;-66
2023/01/18 00:28:04;;;;;;;13.73;7.90;;;1.90;99.90;;;;;;4129418;28;20030;-66
2023/01/18 00:30:07;;;;;;;13.30;7.28;;;1.80;99.90;;;;;;4128971;28;20490;-67
2023/01/18 00:32:07;;;;;;;;;;;1.80;99.90;;;;;;4130137;28;20050;-67
2023/01/18 00:34:08;;;;;;;14.35;7.15;;;1.80;99.90;;;;;;4128768;28;19914;-67
2023/01/18 00:36:09;;;;;;;14.85;6.90;;;1.80;99.90;;;;;;4128759;28;20491;-66
2023/01/18 00:38:11;;;;;;;12.57;7.13;;;1.80;99.90;;;;;;4130016;28;20043;-67
2023/01/18 00:40:12;;;;;;;15.95;7.78;;;1.80;99.90;;;;;;4128306;28;20077;-67
2023/01/18 00:44:32;;;;;;;13.73;7.05;;;1.80;99.90;;;;;;4127604;28;20425;-67
2023/01/18 00:46:32;;;;;;;16.38;7.82;;;1.80;99.90;;;;;;4128913;28;20037;-67
2023/01/18 00:48:33;;;;;;;12.77;6.82;;;1.80;99.90;;;;;;4128044;28;20035;-67
2023/01/18 00:50:34;;;;;;;11.15;6.53;;;1.80;99.90;;;;;;4128292;28;20109;-67
2023/01/18 00:52:35;;;;;;;11.38;6.25;;;1.70;99.90;;;;;;4129530;28;20033;-66
2023/01/18 00:54:35;;;;;;;12.68;7.30;;;1.70;99.90;;;;;;4128329;28;20046;-67
2023/01/18 00:56:36;;;;;;;12.95;7.53;;;1.80;99.90;;;;;;4128090;28;20037;-67
2023/01/18 00:58:37;;;;;;;14.32;7.80;;;1.70;99.90;;;;;;4129783;28;20046;-67
2023/01/18 01:00:37;;;;;;;13.30;7.38;;;1.70;99.90;;;;;;4128124;28;20045;-67
2023/01/18 01:02:41;;;;;;;13.95;7.72;;;1.70;99.90;;;;;;4129221;28;20437;-67
2023/01/18 01:07:01;;;;;;;17.30;7.72;;;1.70;99.90;;;;;;4126423;28;20031;-67
2023/01/18 01:09:01;;;;;;;12.20;7.32;;;1.70;99.90;;;;;;4128500;28;20045;-67
2023/01/18 01:11:09;;;;;;;14.05;7.28;;;1.70;99.90;;;;;;4128045;28;20519;-67
2023/01/18 01:27:06;;;;;;;11.82;6.97;;;1.60;99.90;;;;;;4127399;28;20097;-67
2023/01/18 01:29:07;;;;;;;10.93;6.93;;;1.50;99.90;;;;;;4128831;28;20084;-67
2023/01/18 01:31:10;;;;;;;13.63;7.55;;;1.50;99.90;;;;;;4127320;28;20093;-67
2023/01/18 01:33:11;;;;;;;13.23;7.65;;;1.50;99.90;;;;;;4128143;28;20046;-67
2023/01/18 01:35:11;;;;;;;11.77;7.03;;;1.50;99.90;;;;;;4126742;28;20478;-68
2023/01/18 01:37:12;;;;;;;13.13;7.15;;;1.50;99.90;;;;;;4129148;28;20441;-67
2023/01/18 01:39:13;;;;;;;12.75;7.68;;;1.50;99.90;;;;;;4128143;28;20038;-67
2023/01/18 01:41:25;;;;;;;11.57;7.15;;;1.50;99.90;;;;;;4127697;28;20045;-67
2023/01/18 01:43:58;;;;;;;12.50;7.13;;;1.50;99.90;;;;;;4126893;28;20031;-67
2023/01/18 01:45:59;;;;;;;13.20;7.07;;;1.50;99.90;;;;;;4108278;28;20378;-67
2023/01/18 01:48:00;;;;;;;14.32;6.97;;;1.40;99.90;;;;;;4128622;28;20134;-67
2023/01/18 01:50:17;;;;;;;11.68;7.03;;;1.50;99.90;;;;;;4126928;28;20138;-67
2023/01/18 01:52:26;;;;;;;11.85;6.85;;;1.50;99.90;;;;;;4127928;28;20042;-67
2023/01/18 01:54:32;;;;;;;17.33;7.80;;;1.50;99.90;;;;;;4125589;28;20061;-67
2023/01/18 01:56:33;;;;;;;16.75;7.45;;;1.50;99.90;;;;;;4126765;28;20030;-67
2023/01/18 01:58:34;;;;;;;14.25;7.22;;;1.50;99.90;;;;;;4127235;28;20038;-67
2023/01/18 02:00:35;;;;;;;13.15;7.32;;;1.40;99.90;;;;;;4127371;28;20037;-67
2023/01/18 02:02:37;;;;;;;12.30;6.97;;;1.50;99.90;;;;;;4128427;28;20113;-67
2023/01/18 02:04:43;;;;;;;11.88;6.72;;;1.50;99.90;;;;;;4122868;28;20058;-67
2023/01/18 02:06:43;;;;;;;15.05;7.72;;;1.40;99.90;;;;;;4100062;28;20031;-67
2023/01/18 02:08:47;;;;;;;15.70;8.52;;;1.40;99.90;;;;;;4114436;28;20165;-67
2023/01/18 02:10:48;;;;;;;17.13;8.57;;;1.40;99.90;;;;;;4110557;28;20034;-67
2023/01/18 02:12:53;;;;;;;16.35;7.90;;;1.40;99.90;;;;;;4112483;28;20117;-67
2023/01/18 02:14:54;;;;;;;18.67;8.13;;;1.40;99.90;;;;;;4110951;28;20038;-68
2023/01/18 02:17:06;;;;;;;15.93;8.57;;;1.40;99.90;;;;;;4111762;28;20054;-68
2023/01/18 02:19:43;;;;;;;16.95;8.10;;;1.40;99.90;;;;;;4110568;28;20072;-68
2023/01/18 02:21:56;;;;;;;15.55;8.05;;;1.40;99.90;;;;;;4109548;28;20090;-67
2023/01/18 02:24:06;;;;;;;20.38;8.82;;;1.40;99.90;;;;;;4110928;28;20031;-67
2023/01/18 02:26:54;;;;;;;15.45;7.90;;;1.40;99.90;;;;;;4113584;28;20035;-67
2023/01/18 02:29:17;;;;;;;14.88;8.02;;;1.40;99.90;;;;;;4110793;28;20093;-68
2023/01/18 02:31:24;;;;;;;13.63;7.53;;;1.40;99.90;;;;;;4112600;28;20474;-67
2023/01/18 02:33:31;;;;;;;14.23;7.78;;;1.40;99.90;;;;;;4112048;28;20057;-68
2023/01/18 02:35:51;;;;;;;14.80;7.03;;;1.30;99.90;;;;;;4113189;28;20062;-67
2023/01/18 02:38:19;;;;;;;12.38;6.88;;;1.30;99.90;;;;;;4115054;28;20126;-67
2023/01/18 02:40:37;;;;;;;12.05;6.60;;;1.30;99.90;;;;;;4108811;28;20564;-67
2023/01/18 02:47:22;;;;;;;12.35;6.93;;;1.20;99.90;;;;;;4109628;28;20039;-67
2023/01/18 02:49:28;;;;;;;13.95;6.40;;;1.20;99.90;;;;;;4100033;28;20038;-68
2023/01/18 02:51:29;;;;;;;13.10;6.40;;;1.20;99.90;;;;;;4111713;28;20118;-67
2023/01/18 02:53:31;;;;;;;9.98;5.90;;;1.10;99.90;;;;;;4112236;28;20493;-68
2023/01/18 02:55:37;;;;;;;13.75;7.50;;;1.10;99.90;;;;;;4110713;28;20070;-67
2023/01/18 02:57:39;;;;;;;11.73;6.97;;;1.00;99.90;;;;;;4111054;28;20035;-68
2023/01/18 02:59:47;;;;;;;11.15;6.22;;;1.00;99.90;;;;;;4112462;28;20039;-67
2023/01/18 03:01:59;;;;;;;11.73;6.47;;;1.00;99.90;;;;;;4104295;28;20484;-67
2023/01/18 03:04:15;;;;;;;13.13;7.03;;;1.00;99.90;;;;;;4110995;28;20121;-67
2023/01/18 03:06:18;;;;;;;12.15;6.75;;;1.00;99.90;;;;;;4125646;28;20041;-67
2023/01/18 03:08:38;;;;;;;12.82;6.90;;;1.00;99.90;;;;;;4120639;28;20097;-67
2023/01/18 03:10:50;;;;;;;11.05;6.45;;;1.10;99.90;;;;;;4121899;28;20508;-68
2023/01/18 03:12:57;;;;;;;12.60;6.70;;;1.10;99.90;;;;;;4118476;28;20034;-69
2023/01/18 03:15:11;;;;;;;12.07;6.05;;;1.10;99.90;;;;;;4127242;28;20030;-67
2023/01/18 03:17:16;;;;;;;12.30;6.50;;;1.10;99.90;;;;;;4103832;28;20039;-67
2023/01/18 03:21:47;;;;;;;9.68;6.13;;;1.10;99.90;;;;;;4123093;28;20039;-68
2023/01/18 03:23:48;;;;;;;11.20;6.22;;;1.10;99.90;;;;;;4125146;28;20092;-67
2023/01/18 03:25:52;;;;;;;13.77;7.38;;;1.10;99.90;;;;;;4122790;28;20030;-68
2023/01/18 03:35:02;;;;;;;14.60;7.35;;;1.10;99.90;;;;;;4112546;28;20089;-67
2023/01/18 03:37:08;;;;;;;12.77;7.43;;;1.10;99.90;;;;;;4124537;28;20077;-67
2023/01/18 03:39:14;;;;;;;13.20;7.03;;;1.10;99.90;;;;;;4122696;28;20054;-67
2023/01/18 03:41:17;;;;;;;14.05;7.13;;;1.10;99.90;;;;;;4125480;28;20031;-67
2023/01/18 03:43:22;;;;;;;10.88;6.78;;;1.10;99.90;;;;;;4126549;28;20062;-67
2023/01/18 03:45:29;;;;;;;16.85;7.25;;;1.20;99.90;;;;;;4125097;28;20038;-68
2023/01/18 03:47:30;;;;;;;13.82;7.18;;;1.30;99.90;;;;;;4107978;28;20082;-67
2023/01/18 03:49:33;;;;;;;12.35;6.63;;;1.20;99.90;;;;;;4108369;28;20047;-67
2023/01/18 03:51:49;;;;;;;11.88;7.20;;;1.20;99.90;;;;;;4125864;28;20031;-67
2023/01/18 03:54:35;;;;;;;15.07;7.65;;;1.20;99.90;;;;;;4127478;28;20041;-67
2023/01/18 03:56:51;;;;;;;11.40;6.88;;;1.20;99.90;;;;;;4083866;28;20066;-68
2023/01/18 03:58:55;;;;;;;15.30;7.70;;;1.20;99.90;;;;;;4129786;28;20384;-68
2023/01/18 04:00:55;;;;;;;13.15;7.78;;;1.20;99.90;;;;;;4110520;28;20049;-67
2023/01/18 04:02:56;;;;;;;15.27;7.65;;;1.20;99.90;;;;;;4130114;28;20039;-68
2023/01/18 04:05:02;;;;;;;13.13;7.18;;;1.20;99.90;;;;;;4125459;28;20058;-68
2023/01/18 04:07:03;;;;;;;13.27;7.93;;;1.10;99.90;;;;;;4122645;28;20096;-68
2023/01/18 04:09:03;;;;;;;13.00;6.93;;;1.10;99.90;;;;;;4129703;28;20086;-67
2023/01/18 04:11:04;;;;;;;14.07;6.95;;;1.10;99.90;;;;;;4128778;28;20057;-68
2023/01/18 04:13:05;;;;;;;12.68;6.90;;;1.10;99.90;;;;;;4126128;28;20031;-67
2023/01/18 04:15:06;;;;;;;12.32;7.05;;;1.10;99.90;;;;;;4117919;28;20425;-69
2023/01/18 04:17:06;;;;;;;13.02;7.80;;;1.10;99.90;;;;;;4125294;28;20474;-66
2023/01/18 04:19:07;;;;;;;17.92;8.27;;;1.10;99.90;;;;;;4123081;28;20042;-68
2023/01/18 04:21:08;;;;;;;15.18;7.68;;;1.10;99.90;;;;;;4128486;28;20122;-68
2023/01/18 04:23:09;;;;;;;13.80;7.60;;;1.10;99.90;;;;;;4124795;28;20475;-67
2023/01/18 04:25:09;;;;;;;15.07;7.70;;;1.10;99.90;;;;;;4122612;28;20038;-68
2023/01/18 04:27:10;;;;;;;15.63;8.25;;;1.00;99.90;;;;;;4122956;28;20046;-68
2023/01/18 04:29:11;;;;;;;12.95;7.70;;;1.10;99.90;;;;;;4122922;28;20058;-68
2023/01/18 04:31:11;;;;;;;13.50;7.55;;;1.00;99.90;;;;;;4122545;28;20065;-67
2023/01/18 04:33:12;;;;;;;12.52;6.90;;;1.00;99.90;;;;;;4112634;28;20114;-68
2023/01/18 04:35:13;;;;;;;14.60;7.47;;;1.00;99.90;;;;;;4127975;28;20041;-68
2023/01/18 04:37:13;;;;;;;12.82;7.10;;;1.00;99.90;;;;;;4125289;28;20061;-67
2023/01/18 04:39:14;;;;;;;13.75;7.63;;;1.00;99.90;;;;;;4129096;28;20045;-68
2023/01/18 04:41:14;;;;;;;14.23;8.02;;;1.00;99.90;;;;;;4127524;28;20058;-67
2023/01/18 04:43:15;;;;;;;14.38;7.50;;;1.00;99.90;;;;;;4129318;28;20166;-68
2023/01/18 04:45:17;;;;;;;15.15;7.75;;;1.00;99.90;;;;;;4122136;28;20042;-67
2023/01/18 04:47:18;;;;;;;13.52;7.63;;;1.00;99.90;;;;;;4121139;28;20159;-67
2023/01/18 04:49:18;;;;;;;15.02;7.68;;;1.00;99.90;;;;;;4127590;28;20513;-67
2023/01/18 04:51:20;;;;;;;12.57;7.47;;;1.00;99.90;;;;;;4126857;28;20030;-67
2023/01/18 04:53:21;;;;;;;16.08;8.98;;;0.90;99.90;;;;;;4124932;28;20049;-67
2023/01/18 04:55:21;;;;;;;15.75;7.30;;;1.00;99.90;;;;;;4124475;28;20026;-67
2023/01/18 04:57:23;;;;;;;13.02;7.68;;;1.00;99.90;;;;;;4126338;28;20449;-67
2023/01/18 04:59:23;;;;;;;12.50;7.05;;;0.90;99.90;;;;;;4120248;28;20046;-67
2023/01/18 05:01:24;;;;;;;14.75;8.38;;;0.90;99.90;;;;;;4109483;28;20094;-68
2023/01/18 05:03:24;;;;;;;14.52;7.32;;;0.90;99.90;;;;;;4118135;28;20046;-68
2023/01/18 05:05:25;;;;;;;14.27;7.47;;;0.90;99.90;;;;;;4116424;28;20409;-68
2023/01/18 05:07:26;;;;;;;13.68;7.32;;;0.90;99.90;;;;;;4107602;28;20470;-67
2023/01/18 05:09:26;;;;;;;13.60;7.85;;;0.90;99.90;;;;;;4110636;28;20129;-67
2023/01/18 05:11:27;;;;;;;13.10;7.15;;;0.90;99.90;;;;;;4120773;28;20065;-68
2023/01/18 05:13:28;;;;;;;15.25;7.25;;;0.90;99.90;;;;;;4108039;28;20409;-67
2023/01/18 05:15:28;;;;;;;17.08;8.20;;;0.90;99.90;;;;;;4118539;28;20061;-68
2023/01/18 05:17:29;;;;;;;12.50;7.18;;;0.90;99.90;;;;;;4109541;28;20117;-67
2023/01/18 05:19:30;;;;;;;11.45;7.38;;;0.90;99.90;;;;;;4115687;28;20096;-67
2023/01/18 05:21:30;;;;;;;12.35;7.75;;;0.90;99.90;;;;;;4111787;28;20039;-68
2023/01/18 05:23:31;;;;;;;14.32;7.38;;;0.90;99.90;;;;;;4113867;28;20523;-67
2023/01/18 05:25:32;;;;;;;15.40;7.72;;;0.90;99.90;;;;;;4113923;28;20034;-67
2023/01/18 05:27:32;;;;;;;13.60;7.50;;;0.90;99.90;;;;;;4115575;28;20036;-67
2023/01/18 05:29:33;;;;;;;13.98;7.40;;;0.90;99.90;;;;;;4112389;28;20486;-67
2023/01/18 05:31:34;;;;;;;15.45;7.38;;;0.90;99.90;;;;;;4113811;28;20077;-67
2023/01/18 05:33:35;;;;;;;15.27;7.47;;;0.90;99.90;;;;;;4117809;28;20113;-67
2023/01/18 05:35:36;;;;;;;15.13;8.43;;;0.90;99.90;;;;;;4124824;28;20035;-67
2023/01/18 05:37:36;;;;;;;14.80;8.27;;;0.90;99.90;;;;;;4102889;28;20031;-67
2023/01/18 05:39:37;;;;;;;14.80;7.57;;;1.00;99.90;;;;;;4105321;28;20482;-67
2023/01/18 05:41:37;;;;;;;14.25;7.75;;;1.00;99.90;;;;;;4121173;28;20520;-67
2023/01/18 05:43:38;;;;;;;14.10;7.85;;;1.00;99.90;;;;;;4114573;28;20118;-68
2023/01/18 05:45:41;;;;;;;16.95;9.02;;;1.00;99.90;;;;;;4117518;28;20533;-67
2023/01/18 05:47:42;;;;;;;18.52;8.75;;;1.00;99.90;;;;;;4108234;28;20090;-67
2023/01/18 05:49:42;;;;;;;18.13;9.10;;;0.90;99.90;;;;;;4112578;28;20093;-67
2023/01/18 05:51:43;;;;;;;15.82;8.98;;;0.90;99.90;;;;;;4122094;28;20565;-67
2023/01/18 05:53:43;;;;;;;13.88;7.75;;;0.90;99.90;;;;;;4108537;28;20500;-67
2023/01/18 05:55:53;;;;;;;13.38;7.47;;;1.00;99.90;;;;;;4119823;28;20066;-67
2023/01/18 05:57:53;;;;;;;13.30;8.00;;;1.00;99.90;;;;;;4101439;28;20035;-67
2023/01/18 05:59:54;;;;;;;18.38;8.70;;;1.00;99.90;;;;;;4103816;28;20490;-67
2023/01/18 06:01:55;;;;;;;14.77;8.43;;;1.00;99.90;;;;;;4116690;28;20035;-67
2023/01/18 06:03:55;;;;;;;14.02;7.85;;;1.10;99.90;;;;;;4110660;28;20047;-68
2023/01/18 06:05:58;;;;;;;16.85;8.63;;;1.10;99.90;;;;;;4121918;28;20114;-67
2023/01/18 06:07:58;;;;;;;15.38;8.48;;;1.10;99.90;;;;;;4105643;28;20482;-66
2023/01/18 06:09:59;;;;;;;14.38;8.85;;;1.10;99.90;;;;;;4109900;28;20041;-67
2023/01/18 06:11:59;;;;;;;16.10;8.23;;;1.20;99.90;;;;;;4113049;28;20030;-67
2023/01/18 06:14:00;;;;;;;14.90;8.52;;;1.10;99.90;;;;;;4114784;28;20035;-67
2023/01/18 06:16:01;;;;;;;13.93;8.27;;;1.10;99.90;;;;;;4119887;28;20173;-67
2023/01/18 06:18:01;;;;;;;14.63;7.97;;;1.10;99.90;;;;;;4100485;28;20043;-67
2023/01/18 06:20:03;;;;;;;17.40;9.00;;;1.10;99.90;;;;;;4110142;28;20066;-68
2023/01/18 06:22:04;;;;;;;20.48;9.20;;;1.10;99.90;;;;;;4106495;28;20041;-67
2023/01/18 06:24:05;;;;;;;17.92;9.05;;;1.00;99.90;;;;;;4108438;28;20117;-67
2023/01/18 06:26:05;;;;;;;16.75;9.23;;;1.00;99.90;;;;;;4112034;28;20045;-67
2023/01/18 06:28:06;;;;;;;19.95;8.77;;;1.00;99.90;;;;;;4101365;28;20039;-67
2023/01/18 06:30:09;;;;;;;19.10;9.40;;;1.00;99.90;;;;;;4106527;28;20125;-67
2023/01/18 06:32:10;;;;;;;13.55;8.52;;;1.00;99.90;;;;;;4113615;28;20118;-67
2023/01/18 06:34:11;;;;;;;18.67;9.30;;;1.00;99.90;;;;;;4113686;28;20042;-67
2023/01/18 06:36:11;;;;;;;17.80;9.02;;;1.00;99.90;;;;;;4094744;28;20039;-67
2023/01/18 06:38:12;;;;;;;17.17;9.68;;;1.00;99.90;;;;;;4104135;28;20035;-67
2023/01/18 06:40:14;;;;;;;17.40;9.57;;;1.00;99.90;;;;;;4098093;28;20137;-67
2023/01/18 06:42:14;;;;;;;22.55;9.93;;;1.00;99.90;;;;;;4112157;28;20085;-67
2023/01/18 06:44:15;;;;;;;18.95;9.70;;;1.00;99.90;;;;;;4112043;28;20470;-67
2023/01/18 06:46:18;;;;;;;19.30;9.43;;;1.00;99.90;;;;;;4092149;28;20154;-67
2023/01/18 06:48:19;;;;;;;16.45;9.15;;;1.00;99.90;;;;;;4105442;28;20520;-67
2023/01/18 06:50:20;;;;;;;18.92;9.50;;;1.10;99.90;;;;;;4110240;28;20046;-67
2023/01/18 06:52:21;;;;;;;14.30;8.43;;;1.10;99.90;;;;;;4111308;28;20031;-68
2023/01/18 06:54:21;;;;;;;17.25;9.75;;;1.10;99.90;;;;;;4112218;28;20041;-68
2023/01/18 06:56:22;;;;;;;15.95;9.55;;;1.10;99.90;;;;;;4110128;28;20031;-66
2023/01/18 06:58:24;;;;;;;15.57;9.00;;;1.10;99.90;;;;;;4106027;28;20042;-67
2023/01/18 07:00:25;;;;;;;20.40;10.02;;;1.10;99.90;;;;;;4093822;28;20031;-67
2023/01/18 07:02:27;;;;;;;20.60;10.05;;;1.20;99.90;;;;;;4111952;28;20046;-67
2023/01/18 07:04:27;;;;;;;20.60;10.88;;;1.10;99.90;;;;;;4095830;28;20066;-67
2023/01/18 07:06:28;;;;;;;17.90;9.80;;;1.20;99.90;;;;;;4110635;28;20046;-67
2023/01/18 07:08:30;;;;;;;18.60;9.13;;;1.20;99.90;;;;;;4105358;28;20055;-67
2023/01/18 07:10:30;;;;;;;17.00;9.70;;;1.20;99.90;;;;;;4108643;28;20541;-67
2023/01/18 07:12:31;;;;;;;16.15;8.52;;;1.20;99.90;;;;;;4113550;28;20117;-67
2023/01/18 07:14:31;;;;;;;16.95;9.43;;;1.10;99.90;;;;;;4115312;28;20035;-67
2023/01/18 07:16:32;;;;;;;19.58;9.70;;;1.10;99.90;;;;;;4109803;28;20037;-67
2023/01/18 07:18:33;;;;;;;17.45;9.35;;;1.10;99.90;;;;;;4107964;28;20035;-67
2023/01/18 07:20:33;;;;;;;15.88;8.80;;;1.10;99.90;;;;;;4111247;28;20043;-67
2023/01/18 07:22:34;;;;;;;16.90;9.23;;;1.10;99.90;;;;;;4111670;28;20034;-67
2023/01/18 07:24:35;;;;;;;18.27;9.80;;;1.10;99.90;;;;;;4111366;28;20033;-67
2023/01/18 07:26:35;;;;;;;18.17;9.55;;;1.10;99.90;;;;;;4110847;28;20386;-67
2023/01/18 07:28:36;;;;;;;18.88;10.30;;;1.00;99.90;;;;;;4108895;28;20085;-67
2023/01/18 07:30:37;;;;;;;16.90;9.55;;;1.10;99.90;;;;;;4108845;28;20513;-67
2023/01/18 07:32:38;;;;;;;18.73;8.95;;;1.00;99.90;;;;;;4111953;28;20042;-67
2023/01/18 07:34:39;;;;;;;21.60;9.27;;;1.00;99.90;;;;;;4109652;28;20517;-66
2023/01/18 07:36:40;;;;;;;17.23;8.73;;;1.10;99.90;;;;;;4111137;28;20042;-68
2023/01/18 07:38:41;;;;;;;16.92;8.45;;;1.10;99.90;;;;;;4111269;28;20078;-67
2023/01/18 07:40:42;;;;;;;17.63;8.80;;;1.10;99.90;;;;;;4110429;28;20038;-67
2023/01/18 07:42:42;;;;;;;16.23;9.13;;;1.10;99.90;;;;;;4111148;28;20054;-67
2023/01/18 07:44:43;;;;;;;17.65;9.55;;;1.10;99.90;;;;;;4104097;28;20754;-67
2023/01/18 07:46:44;;;;;;;18.00;9.50;;;1.20;99.90;;;;;;4110267;28;20042;-68
2023/01/18 07:48:44;;;;;;;18.27;9.20;;;1.20;99.90;;;;;;4110554;28;20041;-68
2023/01/18 07:50:55;;;;;;;18.95;8.73;;;1.20;99.90;;;;;;4108124;28;20130;-67
2023/01/18 07:52:57;;;;;;;19.08;9.02;;;1.20;99.90;;;;;;4103446;28;20098;-68
2023/01/18 07:54:58;;;;;;;16.50;9.73;;;1.20;99.90;;;;;;4117460;28;20035;-68
2023/01/18 07:56:58;;;;;;;19.35;9.02;;;1.20;99.90;;;;;;4108477;28;20046;-68
2023/01/18 07:58:59;;;;;;;15.10;8.82;;;1.20;99.90;;;;;;4094557;28;20035;-68
2023/01/18 08:01:11;;;;;;;19.45;10.57;;;1.20;99.90;;;;;;4105919;28;20074;-67
2023/01/18 08:03:13;;;;;;;18.20;9.45;;;1.20;99.90;;;;;;4108193;28;20047;-67
2023/01/18 08:05:14;;;;;;;23.98;11.23;;;1.20;99.90;;;;;;4118658;28;20058;-67
2023/01/18 08:07:16;;;;;;;17.25;9.70;;;1.20;99.90;;;;;;4121553;28;20122;-68
2023/01/18 08:09:17;;;;;;;18.40;9.63;;;1.30;99.90;;;;;;4116976;28;20100;-68
2023/01/18 08:11:18;;;;;;;20.13;10.20;;;1.30;99.90;;;;;;4122619;28;20077;-68
2023/01/18 08:13:19;;;;;;;18.92;10.02;;;1.40;99.90;;;;;;4110529;28;20557;-68
2023/01/18 08:15:19;;;;;;;17.17;9.85;;;1.40;99.90;;;;;;4120348;28;20046;-67
2023/01/18 08:17:20;;;;;;;16.08;9.60;;;1.40;99.90;;;;;;4125642;28;20485;-68
2023/01/18 08:19:20;;;;;;;20.70;9.70;;;1.50;99.90;;;;;;4120370;28;20039;-68
2023/01/18 08:21:21;;;;;;;17.15;9.65;;;1.50;99.90;;;;;;4111759;28;20507;-68
2023/01/18 08:23:22;;;;;;;18.42;9.65;;;1.60;99.90;;;;;;4129088;28;20457;-68
2023/01/18 08:25:28;;;;;;;14.43;9.25;;;1.70;99.90;;;;;;4123310;28;20053;-68
2023/01/18 08:27:29;;;;;;;17.73;10.35;;;1.80;99.90;;;;;;4125738;28;20034;-68
2023/01/18 08:29:29;;;;;;;15.32;9.27;;;1.90;99.90;;;;;;4122153;28;20170;-68
2023/01/18 08:31:31;;;;;;;15.15;9.15;;;2.00;99.90;;;;;;4120850;28;20043;-69
2023/01/18 08:33:35;;;;;;;17.92;9.35;;;2.10;99.90;;;;;;4124975;28;20117;-69
2023/01/18 08:35:41;;;;;;;19.40;8.70;;;2.20;99.90;;;;;;4126282;28;20052;-68
2023/01/18 08:37:43;;;;;;;18.90;10.07;;;2.30;99.90;;;;;;4124458;28;20039;-68
2023/01/18 08:39:43;;;;;;;16.98;10.35;;;2.50;99.90;;;;;;4112012;28;20502;-69
2023/01/18 08:41:45;;;;;;;17.23;10.43;;;2.50;99.90;;;;;;4127953;28;20086;-69
2023/01/18 08:43:49;;;;;;;18.25;10.40;;;2.70;99.90;;;;;;4112979;28;20031;-68
2023/01/18 08:45:50;;;;;;;16.75;9.50;;;2.80;99.90;;;;;;4122834;28;20504;-69
2023/01/18 08:48:02;;;;;;;18.48;10.32;;;3.00;99.90;;;;;;4121233;28;20034;-69
2023/01/18 08:50:04;;;;;;;16.30;8.52;;;3.10;99.90;;;;;;4123160;28;20057;-69
2023/01/18 08:52:05;;;;;;;18.80;10.73;;;3.30;99.90;;;;;;4120577;28;20035;-69
2023/01/18 08:54:06;;;;;;;19.98;10.75;;;3.50;99.90;;;;;;4124662;28;20035;-70
2023/01/18 08:56:07;;;;;;;22.83;10.40;;;3.50;99.90;;;;;;4124070;28;20031;-70
2023/01/18 08:58:07;;;;;;;21.00;10.25;;;3.50;99.90;;;;;;4123350;28;20339;-69
2023/01/18 09:00:10;;;;;;;17.50;9.65;;;3.50;99.90;;;;;;4119977;28;20050;-69
2023/01/18 09:02:11;;;;;;;17.65;9.85;;;3.50;99.90;;;;;;4119692;28;20046;-70
2023/01/18 09:04:12;;;;;;;18.00;9.73;;;3.40;99.90;;;;;;4121041;28;20050;-70
2023/01/18 09:06:13;;;;;;;21.60;10.10;;;3.30;99.90;;;;;;4106289;28;20070;-69
2023/01/18 09:08:13;;;;;;;16.80;9.05;;;3.40;99.90;;;;;;4119587;28;20042;-69
2023/01/18 09:10:14;;;;;;;19.42;9.40;;;3.30;99.90;;;;;;4127924;28;20038;-69
2023/01/18 09:12:15;;;;;;;19.10;9.45;;;3.30;99.90;;;;;;4129302;28;20041;-69
2023/01/18 09:14:16;;;;;;;19.85;10.52;;;3.30;99.90;;;;;;4129737;28;20030;-69
2023/01/18 09:16:16;;;;;;;19.15;9.82;;;3.40;99.90;;;;;;4127709;28;20038;-69
2023/01/18 09:18:17;;;;;;;20.73;10.40;;;3.40;99.90;;;;;;4129725;28;20034;-70
2023/01/18 09:20:17;;;;;;;18.05;9.95;;;3.40;99.90;;;;;;4127252;28;20096;-69
2023/01/18 09:22:18;;;;;;;20.67;10.32;;;3.50;99.90;;;;;;4120262;28;20639;-69
2023/01/18 09:24:19;;;;;;;20.58;10.20;;;3.60;99.90;;;;;;4128676;28;20540;-69
2023/01/18 09:26:20;;;;;;;19.50;11.07;;;3.80;99.90;;;;;;4132252;28;20066;-69
2023/01/18 09:28:20;;;;;;;17.85;10.60;;;3.90;99.90;;;;;;4119275;28;20436;-70
2023/01/18 09:30:21;;;;;;;16.55;9.65;;;4.10;99.90;;;;;;4131359;28;20485;-70
2023/01/18 09:32:21;;;;;;;20.15;10.18;;;4.20;99.90;;;;;;4133085;28;20449;-69
2023/01/18 09:34:22;;;;;;;17.13;9.52;;;4.30;99.90;;;;;;4133252;28;21185;-70
2023/01/18 09:36:26;;;;;;;20.55;10.75;;;4.30;99.90;;;;;;4133313;28;20030;-70
2023/01/18 09:38:29;;;;;;;17.65;10.75;;;4.40;99.90;;;;;;4128845;28;20046;-70
2023/01/18 09:40:41;;;;;;;16.80;10.70;;;4.50;99.90;;;;;;4105185;28;20121;-69
2023/01/18 09:42:45;;;;;;;16.30;10.63;;;4.50;99.90;;;;;;4133949;28;20122;-70
2023/01/18 09:44:50;;;;;;;17.92;10.50;;;4.40;99.90;;;;;;4137434;28;20394;-70
2023/01/18 09:47:01;;;;;;;17.73;10.50;;;4.40;99.90;;;;;;4131683;28;20101;-69
2023/01/18 09:49:05;;;;;;;18.35;10.50;;;4.50;99.90;;;;;;4128089;28;20411;-69
2023/01/18 09:51:14;;;;;;;17.17;10.30;;;4.50;99.90;;;;;;4133333;28;20034;-69
2023/01/18 09:53:36;;;;;;;18.70;11.15;;;4.50;99.90;;;;;;4130281;28;20034;-70
2023/01/18 09:56:04;;;;;;;17.92;10.43;;;4.40;99.90;;;;;;4135787;28;20054;-69
2023/01/18 09:58:49;;;;;;;26.50;11.45;;;4.30;99.90;;;;;;4133029;28;20506;-70
2023/01/18 10:01:00;;;;;;;15.73;10.60;;;4.30;99.90;;;;;;4109702;28;20038;-70
2023/01/18 10:03:10;;;;;;;14.88;9.75;;;4.20;99.90;;;;;;4131730;28;20493;-69
2023/01/18 10:05:20;;;;;;;22.67;11.60;;;4.20;99.90;;;;;;4134465;28;20055;-71
2023/01/18 10:07:24;;;;;;;17.23;10.63;;;4.10;99.90;;;;;;4118775;28;20039;-70
2023/01/18 10:09:37;;;;;;;21.08;10.98;;;4.10;99.90;;;;;;4131477;28;20046;-69
2023/01/18 10:11:58;;;;;;;18.00;10.57;;;4.00;99.90;;;;;;4135757;28;20390;-69
2023/01/18 10:14:05;;;;;;;25.02;10.93;;;4.00;99.90;;;;;;4131556;28;20129;-70
2023/01/18 10:16:13;;;;;;;20.27;11.07;;;4.00;99.90;;;;;;4133742;28;20117;-69
2023/01/18 10:18:16;;;;;;;24.02;11.88;;;4.00;99.90;;;;;;4133676;28;20068;-70
2023/01/18 10:20:20;;;;;;;19.65;10.77;;;4.00;99.90;;;;;;4136024;28;20065;-69
2023/01/18 10:22:28;;;;;;;15.93;10.25;;;4.00;99.90;;;;;;4127493;28;22610;-70
2023/01/18 10:24:43;;;;;;;19.25;10.40;;;4.00;99.90;;;;;;4126519;28;20042;-70
2023/01/18 10:26:47;;;;;;;20.15;10.82;;;4.00;99.90;;;;;;4138023;28;20049;-70
2023/01/18 10:29:07;;;;;;;20.33;11.13;;;4.10;99.90;;;;;;4128577;28;20121;-70
2023/01/18 10:31:35;;;;;;;20.02;10.30;;;4.10;99.90;;;;;;4125989;28;20146;-70
2023/01/18 10:34:10;;;;;;;19.67;10.80;;;4.10;99.90;;;;;;4124458;28;20495;-70
2023/01/18 10:36:16;;;;;;;17.60;9.55;;;4.00;99.90;;;;;;4127545;28;20074;-69
2023/01/18 10:38:23;;;;;;;18.85;10.90;;;4.00;99.90;;;;;;4118077;28;20053;-70
2023/01/18 10:40:23;;;;;;;19.50;10.35;;;4.10;99.90;;;;;;4126301;28;20055;-69
2023/01/18 10:42:46;;;;;;;18.92;10.75;;;4.10;99.90;;;;;;4128149;28;20472;-69
2023/01/18 10:44:47;;;;;;;;;;;4.10;99.90;;;;;;4125234;28;20397;-70
2023/01/18 10:46:47;;;;;;;14.40;9.27;;;4.10;99.90;;;;;;4125999;28;19967;-70
2023/01/18 10:48:51;;;;;;;17.17;9.52;;;4.10;99.90;;;;;;4126198;28;20381;-69
2023/01/18 10:51:00;;;;;;;20.15;10.80;;;4.20;99.90;;;;;;4117715;28;20043;-69
2023/01/18 10:53:22;;;;;;;16.08;9.80;;;4.20;99.90;;;;;;4116526;28;20545;-69
2023/01/18 10:55:23;;;;;;;17.63;9.93;;;4.20;99.90;;;;;;4122107;28;20137;-69
2023/01/18 10:57:30;;;;;;;23.42;11.18;;;4.30;99.90;;;;;;4125761;28;20038;-69
2023/01/18 10:59:38;;;;;;;17.80;10.38;;;4.30;99.90;;;;;;4126712;28;20041;-70
2023/01/18 11:01:52;;;;;;;17.88;9.73;;;4.30;99.90;;;;;;4125659;28;20045;-69
2023/01/18 11:04:27;;;;;;;18.13;9.75;;;4.40;99.90;;;;;;4131543;28;20026;-69
2023/01/18 11:06:28;;;;;;;16.50;9.88;;;4.40;99.90;;;;;;4094096;28;20130;-69
2023/01/18 11:08:32;;;;;;;19.88;10.55;;;4.40;99.90;;;;;;4097256;28;20066;-70
2023/01/18 11:10:36;;;;;;;19.83;9.65;;;4.40;99.90;;;;;;4106466;28;20046;-69
2023/01/18 11:12:43;;;;;;;17.50;10.27;;;4.50;99.90;;;;;;4106541;28;20074;-69
2023/01/18 11:14:43;;;;;;;21.45;10.05;;;4.50;99.90;;;;;;4103510;28;20035;-69
2023/01/18 11:17:00;;;;;;;18.67;9.75;;;4.50;99.90;;;;;;4103571;28;20042;-69
2023/01/18 11:19:18;;;;;;;20.90;10.13;;;4.50;99.90;;;;;;4101406;28;20040;-69