Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:14;;;;;;;16.13;13.40;;;588.90;2432.00;;;;;;5111665;28;20020;-78
2022/06/03 00:04:52;;;;;;;19.15;14.75;;;588.90;2432.00;;;;;;5111190;28;20089;-78
2022/06/03 00:07:59;;;;;;;16.92;13.05;;;564.10;2432.00;;;;;;5113950;28;20034;-79
2022/06/03 00:10:38;;;;;;;17.65;14.68;;;564.10;2432.00;;;;;;5076841;28;20094;-79
2022/06/03 00:13:33;;;;;;;18.83;14.23;;;564.00;2432.00;;;;;;5112685;28;20460;-79
2022/06/03 00:16:31;;;;;;;17.45;13.68;;;564.10;2432.00;;;;;;5096520;28;20024;-79
2022/06/03 00:19:26;;;;;;;17.92;14.65;;;564.10;2432.00;;;;;;5112829;28;20024;-79
2022/06/03 00:22:29;;;;;;;23.02;14.60;;;564.00;2432.00;;;;;;5095595;28;20024;-79
2022/06/03 00:25:02;;;;;;;20.63;16.65;;;564.00;2432.00;;;;;;5095403;28;20024;-79
2022/06/03 00:27:43;;;;;;;18.13;14.20;;;563.90;2432.00;;;;;;5112523;28;20055;-79
2022/06/03 00:30:29;;;;;;;16.45;14.57;;;563.90;2432.00;;;;;;5094901;28;20024;-78
2022/06/03 00:33:31;;;;;;;18.25;14.13;;;563.80;2432.00;;;;;;5095462;28;20024;-78
2022/06/03 00:36:11;;;;;;;15.52;13.82;;;564.00;2432.00;;;;;;5077256;28;20036;-79
2022/06/03 00:38:52;;;;;;;19.50;15.35;;;563.90;2432.00;;;;;;5095025;28;20034;-78
2022/06/03 00:41:45;;;;;;;16.73;14.60;;;564.10;2432.00;;;;;;5095050;28;20107;-79
2022/06/03 00:44:41;;;;;;;17.45;14.85;;;563.70;2432.00;;;;;;5111899;28;20081;-79
2022/06/03 00:47:16;;;;;;;16.80;14.55;;;563.80;2432.00;;;;;;5112143;28;20383;-79
2022/06/03 00:50:19;;;;;;;19.65;15.77;;;563.80;2432.00;;;;;;5095084;28;20027;-79
2022/06/03 00:53:07;;;;;;;19.38;15.73;;;563.70;2432.00;;;;;;5094996;28;20035;-79
2022/06/03 00:55:42;;;;;;;17.05;15.25;;;563.60;2432.00;;;;;;5094859;28;20443;-79
2022/06/03 00:58:57;;;;;;;19.73;15.43;;;563.60;2432.00;;;;;;5094501;28;20028;-79
2022/06/03 01:01:26;;;;;;;18.77;14.85;;;;;;;;;;5087346;28;20043;-79
2022/06/03 01:04:11;;;;;;;16.58;14.88;;;;;;;;;;5095880;28;20051;-79
2022/06/03 01:06:46;;;;;;;19.52;15.65;;;;;;;;;;5094187;28;20052;-79
2022/06/03 01:09:12;;;;;;;18.45;16.55;;;;;;;;;;5095876;28;20016;-79
2022/06/03 01:11:47;;;;;;;19.63;15.93;;;;;;;;;;5094157;28;20024;-79
2022/06/03 01:14:30;;;;;;;19.20;15.65;;;;;;;;;;5094394;28;20036;-79
2022/06/03 01:16:56;;;;;;;;;;;;;;;;;;5094870;28;20356;-79
2022/06/03 01:19:33;;;;;;;18.13;15.88;;;;;;;;;;5094130;28;19954;-79
2022/06/03 01:22:11;;;;;;;19.90;15.82;;;;;;;;;;5094375;28;20024;-79
2022/06/03 01:24:52;;;;;;;18.25;16.27;;;;;;;;;;5094366;28;20016;-79
2022/06/03 01:27:18;;;;;;;21.20;17.17;;;;;;;;;;5095004;28;20376;-79
2022/06/03 01:30:07;;;;;;;20.00;15.82;;;;;;;;;;5094186;28;20116;-79
2022/06/03 01:32:36;;;;;;;20.55;16.17;;;;;;;;;;5093945;28;20027;-79
2022/06/03 01:35:03;;;;;;;19.17;17.10;;;;;;;;;;5094094;28;20032;-79
2022/06/03 01:37:39;;;;;;;17.73;15.93;;;;;;;;;;5094165;28;20110;-79
2022/06/03 01:40:20;;;;;;;20.70;16.48;;;563.30;2432.00;;;;;;5093807;28;20421;-79
2022/06/03 01:43:36;;;;;;;21.42;17.83;;;538.50;2406.40;;;;;;5093781;28;20024;-78
2022/06/03 01:46:14;;;;;;;22.95;16.83;;;538.30;2406.40;;;;;;5087534;28;20036;-79
2022/06/03 01:49:14;;;;;;;20.75;17.27;;;538.30;2406.40;;;;;;5093808;28;20034;-79
2022/06/03 01:51:58;;;;;;;19.98;16.85;;;538.30;2406.40;;;;;;5093751;28;20028;-79
2022/06/03 01:54:51;;;;;;;22.45;17.00;;;538.30;2406.40;;;;;;5110317;28;20035;-79
2022/06/03 01:57:29;;;;;;;19.33;16.92;;;538.30;2406.40;;;;;;5093536;28;20085;-79
2022/06/03 02:00:33;;;;;;;20.58;18.45;;;538.20;2406.40;;;;;;5094408;28;20069;-77
2022/06/03 02:02:59;;;;;;;20.20;18.05;;;538.00;2406.40;;;;;;5110508;28;20020;-78
2022/06/03 02:06:03;;;;;;;20.17;18.30;;;538.10;2406.40;;;;;;5093130;28;20048;-79
2022/06/03 02:08:49;;;;;;;19.52;17.60;;;538.00;2406.40;;;;;;5094421;28;20110;-79
2022/06/03 02:11:24;;;;;;;20.05;17.95;;;538.20;2406.40;;;;;;5093362;28;20111;-79
2022/06/03 02:14:27;;;;;;;21.85;18.75;;;538.10;2406.40;;;;;;5094268;28;20028;-79
2022/06/03 02:17:25;;;;;;;31.42;18.25;;;538.00;2406.40;;;;;;5093231;28;20033;-79
2022/06/03 02:20:12;;;;;;;27.67;18.75;;;538.10;2406.40;;;;;;5100769;28;20119;-78
2022/06/03 02:23:12;;;;;;;20.65;18.70;;;538.00;2406.40;;;;;;5092843;28;20028;-79
2022/06/03 02:25:38;;;;;;;21.23;17.48;;;538.00;2406.40;;;;;;5093009;28;20427;-79
2022/06/03 02:28:07;;;;;;;21.48;17.10;;;538.10;2406.40;;;;;;5092968;28;20108;-78
2022/06/03 02:30:55;;;;;;;19.75;17.80;;;538.10;2406.40;;;;;;5092564;28;20027;-78
2022/06/03 02:33:46;;;;;;;20.40;17.58;;;538.00;2406.40;;;;;;5090303;28;20036;-79
2022/06/03 02:36:11;;;;;;;20.42;18.42;;;538.00;2406.40;;;;;;5094239;28;20475;-78
2022/06/03 02:38:45;;;;;;;22.10;18.23;;;538.00;2406.40;;;;;;5092956;28;20062;-78
2022/06/03 02:41:19;;;;;;;21.48;19.40;;;538.00;2406.40;;;;;;5099611;28;20089;-79
2022/06/03 02:44:27;;;;;;;22.42;20.23;;;538.00;2406.40;;;;;;5096960;28;20375;-78
2022/06/03 02:47:14;;;;;;;21.73;18.23;;;537.70;2406.40;;;;;;5114209;28;20040;-78
2022/06/03 02:50:01;;;;;;;22.73;20.33;;;537.60;2406.40;;;;;;5094372;28;20028;-79
2022/06/03 02:52:50;;;;;;;22.23;19.75;;;512.90;2380.80;;;;;;5092947;28;20028;-79
2022/06/03 02:55:55;;;;;;;23.45;17.95;;;512.90;2380.80;;;;;;5092892;28;20498;-79
2022/06/03 02:58:36;;;;;;;21.25;19.10;;;537.70;2406.40;;;;;;5093872;28;20016;-79
2022/06/03 03:01:05;;;;;;;23.92;18.88;;;512.90;2380.80;;;;;;5092781;28;20024;-78
2022/06/03 03:03:46;;;;;;;23.50;19.67;;;512.90;2380.80;;;;;;5092320;28;20084;-79
2022/06/03 03:06:43;;;;;;;23.63;19.45;;;512.90;2380.80;;;;;;5091994;28;20048;-78
2022/06/03 03:09:16;;;;;;;20.63;18.58;;;537.70;2406.40;;;;;;5093794;28;20085;-79
2022/06/03 03:12:00;;;;;;;21.90;19.70;;;537.70;2406.40;;;;;;5092427;28;20390;-80
2022/06/03 03:14:47;;;;;;;20.40;18.23;;;537.60;2406.40;;;;;;5093480;28;20073;-78
2022/06/03 03:17:49;;;;;;;20.50;18.50;;;537.70;2406.40;;;;;;5092516;28;20028;-79
2022/06/03 03:20:38;;;;;;;23.02;20.63;;;537.70;2406.40;;;;;;5109473;28;20030;-79
2022/06/03 03:23:34;;;;;;;22.27;18.70;;;537.60;2406.40;;;;;;5089786;28;20059;-78
2022/06/03 03:26:28;;;;;;;21.85;19.60;;;537.70;2406.40;;;;;;5092972;28;20111;-79
2022/06/03 03:29:19;;;;;;;25.65;20.42;;;537.70;2406.40;;;;;;5096040;28;20028;-78
2022/06/03 03:32:21;;;;;;;21.05;18.95;;;537.70;2406.40;;;;;;5096288;28;20056;-79
2022/06/03 03:35:02;;;;;;;24.10;20.98;;;537.80;2406.40;;;;;;5097767;28;20085;-79
2022/06/03 03:38:05;;;;;;;25.42;21.02;;;537.80;2406.40;;;;;;5096358;28;20115;-79
2022/06/03 03:40:58;;;;;;;22.95;20.52;;;537.80;2406.40;;;;;;5096225;28;20039;-79
2022/06/03 03:43:47;;;;;;;;;;;537.80;2406.40;;;;;;5096630;28;20024;-79
2022/06/03 03:46:38;;;;;;;22.73;20.17;;;537.80;2406.40;;;;;;5095272;28;19919;-79
2022/06/03 03:49:25;;;;;;;22.67;20.48;;;537.70;2406.40;;;;;;5113120;28;20024;-78
2022/06/03 03:52:08;;;;;;;21.27;19.13;;;537.60;2406.40;;;;;;5096084;28;20035;-79
2022/06/03 03:55:09;;;;;;;22.20;20.10;;;512.90;2380.80;;;;;;5097080;28;20027;-78
2022/06/03 03:57:50;;;;;;;21.08;18.67;;;512.90;2380.80;;;;;;5093460;28;20434;-78
2022/06/03 04:00:48;;;;;;;21.85;19.75;;;512.90;2380.80;;;;;;5095625;28;20021;-78
2022/06/03 04:03:49;;;;;;;21.40;19.13;;;512.90;2380.80;;;;;;5076612;28;20550;-78
2022/06/03 04:06:51;;;;;;;25.90;20.15;;;512.90;2380.80;;;;;;5073815;28;20059;-77
2022/06/03 04:09:47;;;;;;;25.27;20.30;;;512.90;2380.80;;;;;;5112798;28;20028;-79
2022/06/03 04:12:50;;;;;;;21.45;19.23;;;512.80;2380.80;;;;;;5096015;28;20020;-78
2022/06/03 04:15:35;;;;;;;20.98;18.80;;;512.90;2380.80;;;;;;5095270;28;20383;-78
2022/06/03 04:18:13;;;;;;;20.75;18.27;;;537.60;2406.40;;;;;;5095611;28;20020;-78
2022/06/03 04:21:12;;;;;;;23.55;21.17;;;537.60;2406.40;;;;;;5095297;28;20024;-78
2022/06/03 04:24:02;;;;;;;22.40;20.05;;;512.80;2380.80;;;;;;5095448;28;20020;-79
2022/06/03 04:26:37;;;;;;;25.45;22.25;;;512.70;2380.80;;;;;;5095365;28;20038;-79
2022/06/03 04:29:38;;;;;;;23.02;19.65;;;512.70;2380.80;;;;;;5095018;28;20024;-78
2022/06/03 04:32:04;;;;;;;23.58;20.50;;;512.90;2380.80;;;;;;5096302;28;20020;-79
2022/06/03 04:35:00;;;;;;;24.58;20.25;;;537.70;2406.40;;;;;;5094935;28;20438;-79
2022/06/03 04:37:53;;;;;;;22.75;19.55;;;537.70;2406.40;;;;;;5094698;28;20052;-79
2022/06/03 04:40:57;;;;;;;24.65;21.55;;;537.70;2406.40;;;;;;5095271;28;20460;-78
2022/06/03 04:44:00;;;;;;;24.10;20.42;;;537.60;2406.40;;;;;;5094683;28;20415;-78
2022/06/03 04:46:53;;;;;;;23.85;21.35;;;537.60;2406.40;;;;;;5094933;28;20036;-78
2022/06/03 04:49:34;;;;;;;21.42;19.38;;;537.70;2406.40;;;;;;5094648;28;20028;-79
2022/06/03 04:52:37;;;;;;;24.52;19.83;;;537.70;2406.40;;;;;;5096169;28;20020;-78
2022/06/03 04:55:24;;;;;;;22.98;20.33;;;537.80;2406.40;;;;;;5094747;28;20437;-78
2022/06/03 04:58:50;;;;;;;22.60;20.30;;;538.00;2406.40;;;;;;5094782;28;20030;-79
2022/06/03 05:01:57;;;;;;;23.27;20.63;;;538.00;2406.40;;;;;;5095718;28;20103;-78
2022/06/03 05:04:44;;;;;;;22.38;19.48;;;537.90;2406.40;;;;;;5094909;28;20391;-79
2022/06/03 05:07:55;;;;;;;25.52;20.13;;;538.00;2406.40;;;;;;5094717;28;20028;-78
2022/06/03 05:10:46;;;;;;;23.63;21.23;;;538.10;2406.40;;;;;;5111280;28;20048;-78
2022/06/03 05:13:46;;;;;;;23.75;20.35;;;538.20;2406.40;;;;;;5110827;28;20025;-78
2022/06/03 05:16:49;;;;;;;22.95;20.58;;;538.40;2406.40;;;;;;5094392;28;20070;-78
2022/06/03 05:19:27;;;;;;;25.80;19.90;;;538.30;2406.40;;;;;;5095382;28;20028;-79
2022/06/03 05:22:27;;;;;;;23.33;20.70;;;538.40;2406.40;;;;;;5094253;28;20024;-79
2022/06/03 05:25:15;;;;;;;24.65;22.15;;;538.50;2406.40;;;;;;5111065;28;20040;-79
2022/06/03 05:28:16;;;;;;;27.48;21.50;;;538.50;2406.40;;;;;;5111292;28;20028;-79
2022/06/03 05:31:02;;;;;;;23.60;20.77;;;538.50;2406.40;;;;;;5102703;28;20039;-79
2022/06/03 05:33:38;;;;;;;24.80;20.48;;;563.40;2432.00;;;;;;5094060;28;20078;-79
2022/06/03 05:36:41;;;;;;;22.63;20.27;;;563.50;2432.00;;;;;;5094021;28;20123;-79
2022/06/03 05:39:25;;;;;;;26.13;20.73;;;563.60;2432.00;;;;;;5093769;28;20388;-79
2022/06/03 05:42:27;;;;;;;23.35;20.90;;;563.70;2432.00;;;;;;5093942;28;20032;-79
2022/06/03 05:45:17;;;;;;;24.58;20.60;;;563.60;2432.00;;;;;;5077709;28;20067;-79
2022/06/03 05:47:53;;;;;;;23.55;20.88;;;563.80;2432.00;;;;;;5093848;28;20114;-79
2022/06/03 05:51:04;;;;;;;26.17;19.95;;;564.00;2432.00;;;;;;5110068;28;20024;-79
2022/06/03 05:53:54;;;;;;;27.20;19.05;;;588.80;2432.00;;;;;;5110418;28;20020;-79
2022/06/03 05:56:32;;;;;;;27.48;19.65;;;564.10;2432.00;;;;;;5110628;28;20040;-79
2022/06/03 05:59:22;;;;;;;22.00;19.85;;;588.90;2432.00;;;;;;5093378;28;20032;-80
2022/06/03 06:02:10;;;;;;;21.85;19.40;;;589.10;2432.00;;;;;;5093585;28;20060;-78
2022/06/03 06:04:57;;;;;;;21.83;19.45;;;589.10;2432.00;;;;;;5093252;28;20040;-79
2022/06/03 06:07:53;;;;;;;21.45;19.08;;;589.10;2432.00;;;;;;5093101;28;20024;-79
2022/06/03 06:10:27;;;;;;;22.35;18.88;;;589.40;2432.00;;;;;;5110399;28;20024;-80
2022/06/03 06:13:15;;;;;;;23.98;18.25;;;589.70;2432.00;;;;;;5093062;28;20024;-80
2022/06/03 06:16:02;;;;;;;24.52;19.15;;;589.70;2432.00;;;;;;5093260;28;20036;-79
2022/06/03 06:18:47;;;;;;;19.88;17.88;;;614.50;2432.00;;;;;;5093286;28;20023;-79
2022/06/03 06:21:39;;;;;;;21.95;17.50;;;614.80;2432.00;;;;;;5092875;28;20024;-79
2022/06/03 06:24:28;;;;;;;19.25;17.52;;;614.90;2432.00;;;;;;5093247;28;20464;-79
2022/06/03 06:27:31;;;;;;;21.73;18.30;;;615.10;2432.00;;;;;;5090353;28;20079;-78
2022/06/03 06:30:45;;;;;;;21.13;17.02;;;615.20;2432.00;;;;;;5093143;28;20024;-79
2022/06/03 06:33:22;;;;;;;20.70;18.48;;;615.30;2432.00;;;;;;5100602;28;20040;-79
2022/06/03 06:36:16;;;;;;;19.60;17.52;;;640.00;2432.00;;;;;;5093023;28;20032;-79
2022/06/03 06:39:14;;;;;;;19.48;17.63;;;640.20;2432.00;;;;;;5092658;28;20031;-79
2022/06/03 06:42:01;;;;;;;19.27;16.50;;;640.10;2432.00;;;;;;5109675;28;20031;-79
2022/06/03 06:44:46;;;;;;;18.38;16.58;;;640.30;2432.00;;;;;;5094068;28;20069;-79
2022/06/03 06:47:18;;;;;;;20.05;18.02;;;640.60;2432.00;;;;;;5092886;28;20025;-79
2022/06/03 06:50:02;;;;;;;20.48;17.92;;;640.70;2432.00;;;;;;5092779;28;20025;-79
2022/06/03 06:53:14;;;;;;;19.08;17.17;;;640.90;2432.00;;;;;;5093728;28;20356;-79
2022/06/03 06:56:01;;;;;;;18.80;16.65;;;640.90;2432.00;;;;;;5070871;28;20519;-79
2022/06/03 06:58:42;;;;;;;17.85;15.75;;;640.90;2432.00;;;;;;5071237;28;20111;-79
2022/06/03 07:01:10;;;;;;;19.35;16.17;;;665.70;2432.00;;;;;;5086461;28;20028;-79
2022/06/03 07:03:57;;;;;;;22.48;16.40;;;665.90;2432.00;;;;;;5109145;28;20024;-80
2022/06/03 07:06:44;;;;;;;17.75;15.88;;;665.60;2432.00;;;;;;5093804;28;20044;-81
2022/06/03 07:09:10;;;;;;;21.75;17.30;;;665.90;2432.00;;;;;;5093796;28;20036;-79
2022/06/03 07:11:59;;;;;;;20.02;15.85;;;666.20;2432.00;;;;;;5092702;28;20024;-79
2022/06/03 07:14:30;;;;;;;17.15;14.63;;;665.90;2432.00;;;;;;5101943;28;20032;-79
2022/06/03 07:20:31;;;;;;;20.40;15.60;;;665.90;2432.00;;;;;;5093521;28;20392;-78
2022/06/03 07:23:19;;;;;;;16.38;14.68;;;666.10;2432.00;;;;;;5092077;28;20036;-78
2022/06/03 07:25:56;;;;;;;18.50;15.32;;;666.30;2432.00;;;;;;5109364;28;20035;-78
2022/06/03 07:29:02;;;;;;;17.20;15.40;;;666.40;2432.00;;;;;;5109404;28;20467;-78
2022/06/03 07:31:33;;;;;;;16.58;14.48;;;691.20;2432.00;;;;;;5091419;28;20045;-78
2022/06/03 07:34:29;;;;;;;19.57;16.00;;;691.40;2432.00;;;;;;5109360;28;20024;-78
2022/06/03 07:37:04;;;;;;;20.30;14.27;;;691.60;2432.00;;;;;;5090714;28;20537;-79
2022/06/03 07:39:43;;;;;;;16.75;15.05;;;691.90;2432.00;;;;;;5093155;28;20028;-79
2022/06/03 07:42:38;;;;;;;16.75;15.05;;;691.80;2432.00;;;;;;5092226;28;20460;-78
2022/06/03 07:45:35;;;;;;;21.00;15.73;;;691.80;2432.00;;;;;;5109097;28;20424;-79
2022/06/03 07:48:06;;;;;;;16.33;14.77;;;691.70;2432.00;;;;;;5108777;28;20032;-78
2022/06/03 07:50:42;;;;;;;16.05;14.45;;;691.70;2432.00;;;;;;5109129;28;20035;-79
2022/06/03 07:53:17;;;;;;;17.95;14.50;;;691.60;2432.00;;;;;;5093391;28;20024;-78
2022/06/03 07:55:43;;;;;;;17.02;15.18;;;691.80;2432.00;;;;;;5093122;28;20039;-78
2022/06/03 07:58:15;;;;;;;17.10;13.77;;;692.00;2432.00;;;;;;5109456;28;20028;-78
2022/06/03 08:00:44;;;;;;;15.25;13.57;;;716.90;2432.00;;;;;;5109000;28;20024;-78
2022/06/03 08:03:20;;;;;;;16.13;14.43;;;716.90;2432.00;;;;;;5092989;28;20032;-78
2022/06/03 08:05:49;;;;;;;16.77;14.00;;;717.20;2432.00;;;;;;5091744;28;20048;-78
2022/06/03 08:11:27;;;;;;;17.80;13.65;;;717.30;2432.00;;;;;;5093188;28;20066;-79
2022/06/03 08:13:55;;;;;;;16.23;13.93;;;717.20;2432.00;;;;;;5096275;28;20031;-78
2022/06/03 08:16:29;;;;;;;16.70;13.93;;;717.20;2432.00;;;;;;5112330;28;20384;-79
2022/06/03 08:19:00;;;;;;;15.73;13.93;;;717.50;2432.00;;;;;;5112439;28;20120;-80
2022/06/03 08:21:27;;;;;;;14.35;12.98;;;717.40;2432.00;;;;;;5111300;28;20027;-80
2022/06/03 08:23:58;;;;;;;15.27;12.75;;;717.50;2432.00;;;;;;5117178;28;20032;-80
2022/06/03 08:26:26;;;;;;;20.25;13.73;;;717.70;2432.00;;;;;;5117111;28;20034;-80
2022/06/03 08:29:22;;;;;;;18.20;15.85;;;742.60;2432.00;;;;;;5115481;28;20020;-81
2022/06/03 08:31:49;;;;;;;24.65;19.10;;;743.00;2432.00;;;;;;5115912;28;20501;-79
2022/06/03 08:34:33;;;;;;;14.20;10.90;;;743.20;2432.00;;;;;;5115816;28;20422;-80
2022/06/03 08:37:00;;;;;;;13.02;10.88;;;768.10;2432.00;;;;;;5115422;28;20027;-80
2022/06/03 08:39:30;;;;;;;12.48;10.57;;;743.00;2355.20;;;;;;5119043;28;20059;-78
2022/06/03 08:42:12;;;;;;;17.17;10.45;;;743.30;2329.60;;;;;;5141395;28;20019;-78
2022/06/03 08:44:56;;;;;;;14.27;11.98;;;768.20;2329.60;;;;;;5139197;28;20008;-79
2022/06/03 08:47:31;;;;;;;11.57;8.65;;;768.70;2304.00;;;;;;5132120;28;20043;-79
2022/06/03 08:50:13;;;;;;;11.23;7.63;;;793.60;2176.00;;;;;;5115872;28;20057;-79
2022/06/03 08:56:21;;;;;;;12.05;6.82;;;794.00;2073.60;;;;;;5096128;28;19911;-79
2022/06/03 08:59:08;;;;;;;9.55;6.10;;;793.90;2048.00;;;;;;5111931;28;20035;-79
2022/06/03 09:01:49;;;;;;;11.77;8.05;;;794.00;1996.80;;;;;;5112060;28;20165;-79
2022/06/03 09:04:20;;;;;;;9.32;7.90;;;794.10;1996.80;;;;;;5095858;28;20024;-80
2022/06/03 09:07:04;;;;;;;7.70;6.90;;;794.20;1996.80;;;;;;5094726;28;20373;-79
2022/06/03 09:09:41;;;;;;;8.93;7.60;;;794.10;1971.20;;;;;;5094893;28;20034;-79
2022/06/03 09:12:12;;;;;;;9.63;6.25;;;794.20;1945.60;;;;;;5108542;28;20069;-79
2022/06/03 09:14:42;;;;;;;8.52;6.10;;;794.20;1920.00;;;;;;5118431;27;20023;-79
2022/06/03 09:17:33;;;;;;;7.47;5.90;;;794.40;1843.20;;;;;;5118890;27;20538;-79
2022/06/03 09:20:04;;;;;;;10.52;7.03;;;794.50;1868.80;;;;;;5094151;28;20379;-79
2022/06/03 09:22:32;;;;;;;10.80;6.78;;;794.20;1894.40;;;;;;5109573;27;20034;-78
2022/06/03 09:25:00;;;;;;;10.95;7.50;;;794.50;1894.40;;;;;;5134773;27;20035;-76
2022/06/03 09:27:29;;;;;;;9.93;7.40;;;819.30;1843.20;;;;;;5134964;27;20538;-77
2022/06/03 09:29:58;;;;;;;7.28;6.55;;;819.30;1817.60;;;;;;5128831;27;20032;-77
2022/06/03 09:32:27;;;;;;;8.57;6.82;;;819.30;1817.60;;;;;;5113823;28;20028;-75
2022/06/03 09:35:01;;;;;;;12.38;6.80;;;819.40;1843.20;;;;;;5114491;28;20030;-80
2022/06/03 09:37:35;;;;;;;14.00;10.75;;;819.60;1817.60;;;;;;5114077;28;20032;-81
2022/06/03 09:40:05;;;;;;;9.13;6.97;;;819.80;1792.00;;;;;;5113924;28;20398;-79
2022/06/03 09:42:32;;;;;;;9.90;7.53;;;819.90;1766.40;;;;;;5115580;28;20032;-78
2022/06/03 09:45:02;;;;;;;8.00;6.85;;;820.00;1792.00;;;;;;5114082;28;20023;-78
2022/06/03 09:47:29;;;;;;;9.43;6.78;;;820.00;1843.20;;;;;;5113807;28;20027;-81
2022/06/03 09:49:55;;;;;;;9.98;6.47;;;820.10;1817.60;;;;;;5113947;28;20035;-80
2022/06/03 09:52:24;;;;;;;8.52;6.03;;;844.80;1843.20;;;;;;5114048;28;20028;-77
2022/06/03 09:54:52;;;;;;;7.03;6.00;;;820.10;1766.40;;;;;;5113699;28;20118;-76
2022/06/03 09:57:36;;;;;;;9.20;5.75;;;820.10;1817.60;;;;;;5115176;27;20036;-78
2022/06/03 10:00:16;;;;;;;7.32;6.03;;;844.90;1817.60;;;;;;5113627;28;20076;-77
2022/06/03 10:02:42;;;;;;;8.30;5.85;;;844.80;1792.00;;;;;;5115216;28;20027;-76
2022/06/03 10:05:10;;;;;;;8.18;6.03;;;844.80;1792.00;;;;;;5114609;28;20051;-77
2022/06/03 10:07:37;;;;;;;13.73;6.75;;;844.80;1766.40;;;;;;5113506;28;20032;-77
2022/06/03 10:12:53;;;;;;;12.57;5.90;;;844.80;1766.40;;;;;;5115097;28;20084;-77
2022/06/03 10:15:39;;;;;;;7.65;5.88;;;844.80;1792.00;;;;;;5113334;28;20077;-78
2022/06/03 10:18:28;;;;;;;6.53;5.45;;;845.00;1766.40;;;;;;5113327;28;20081;-76
2022/06/03 10:20:57;;;;;;;8.13;6.80;;;845.10;1740.80;;;;;;5112692;28;20035;-78
2022/06/03 10:23:27;;;;;;;8.80;6.00;;;845.10;1689.60;;;;;;5113496;28;20024;-78
2022/06/03 10:25:59;;;;;;;7.80;6.35;;;845.20;1715.20;;;;;;5113165;28;20035;-76
2022/06/03 10:28:30;;;;;;;6.95;5.57;;;845.20;1740.80;;;;;;5113201;28;20049;-78
2022/06/03 10:31:06;;;;;;;9.45;5.95;;;845.30;1740.80;;;;;;5114820;28;20485;-78
2022/06/03 10:33:32;;;;;;;9.50;7.30;;;845.60;1689.60;;;;;;5113006;28;20364;-78
2022/06/03 10:36:00;;;;;;;10.55;6.05;;;845.30;1664.00;;;;;;5112565;28;20055;-78
2022/06/03 10:38:29;;;;;;;15.80;6.32;;;845.60;1689.60;;;;;;5113185;28;20085;-78
2022/06/03 10:40:56;;;;;;;6.97;4.68;;;870.40;1664.00;;;;;;5113147;28;20459;-76
2022/06/03 10:43:31;;;;;;;9.73;8.20;;;870.50;1638.40;;;;;;5112862;28;20019;-75
2022/06/03 10:46:18;;;;;;;6.10;4.40;;;870.60;1612.80;;;;;;5113000;28;20028;-76
2022/06/03 10:48:45;;;;;;;6.55;3.58;;;870.60;1587.20;;;;;;5113206;28;20027;-76
2022/06/03 11:02:36;;;;;;;7.78;4.30;;;870.70;1587.20;;;;;;5114224;28;20027;-76
2022/06/03 11:05:28;;;;;;;5.43;4.20;;;870.90;1561.60;;;;;;5112338;28;20395;-77
2022/06/03 11:08:02;;;;;;;7.78;5.45;;;870.90;1587.20;;;;;;5112606;28;20176;-76
2022/06/03 11:11:00;;;;;;;9.00;5.85;;;871.20;1638.40;;;;;;5113800;28;20069;-76
2022/06/03 11:13:39;;;;;;;10.23;6.18;;;871.30;1664.00;;;;;;5099197;28;20039;-77
2022/06/03 11:16:20;;;;;;;10.25;6.32;;;871.30;1664.00;;;;;;5112293;28;20088;-76
2022/06/03 11:18:46;;;;;;;8.65;6.13;;;871.30;1612.80;;;;;;5111985;28;20023;-76
2022/06/03 11:21:23;;;;;;;7.00;5.75;;;871.30;1638.40;;;;;;5112449;28;20028;-76
2022/06/03 11:23:49;;;;;;;8.57;6.68;;;871.30;1638.40;;;;;;5113497;28;20435;-77
2022/06/03 11:26:16;;;;;;;8.68;5.20;;;896.10;1612.80;;;;;;5112232;28;20019;-76
2022/06/03 11:28:47;;;;;;;7.85;6.18;;;871.30;1612.80;;;;;;5113600;28;20050;-77
2022/06/03 11:31:23;;;;;;;;;;;896.00;1664.00;;;;;;5112927;28;20498;-80
2022/06/03 11:34:27;;;;;;;7.43;5.90;;;871.10;1638.40;;;;;;5130048;28;19904;-77
2022/06/03 11:37:08;;;;;;;9.45;5.88;;;870.60;1664.00;;;;;;5112987;28;20110;-76
2022/06/03 11:39:43;;;;;;;8.05;5.63;;;870.90;1638.40;;;;;;5112278;28;20106;-77
2022/06/03 11:42:36;;;;;;;8.25;6.18;;;871.10;1638.40;;;;;;5114264;28;20509;-77
2022/06/03 11:45:21;;;;;;;10.38;5.97;;;871.30;1612.80;;;;;;5111414;28;20039;-80
2022/06/03 11:47:56;;;;;;;13.63;8.40;;;871.30;1587.20;;;;;;5113728;28;20031;-78
2022/06/03 11:50:25;;;;;;;9.40;6.50;;;896.20;1612.80;;;;;;5116686;28;20028;-78
2022/06/03 11:52:54;;;;;;;7.38;5.32;;;896.50;1612.80;;;;;;5117402;28;20024;-78
2022/06/03 11:55:22;;;;;;;8.43;5.55;;;896.20;1587.20;;;;;;5116362;28;20431;-79
2022/06/03 11:58:15;;;;;;;6.82;5.90;;;896.00;1612.80;;;;;;5116476;28;20023;-79
2022/06/03 12:00:57;;;;;;;10.93;6.72;;;896.30;1612.80;;;;;;5108066;28;20093;-78
2022/06/03 12:03:43;;;;;;;9.13;6.93;;;896.60;1587.20;;;;;;5116293;28;20027;-78
2022/06/03 12:06:14;;;;;;;10.20;8.95;;;896.80;1561.60;;;;;;5115463;28;20361;-78
2022/06/03 12:08:55;;;;;;;9.55;8.52;;;921.60;1587.20;;;;;;5116056;28;20539;-77
2022/06/03 12:14:28;;;;;;;9.73;6.05;;;896.60;1587.20;;;;;;5116876;28;20110;-80
2022/06/03 12:17:06;;;;;;;12.05;10.80;;;896.90;1536.00;;;;;;5117570;28;20040;-77
2022/06/03 12:19:42;;;;;;;6.97;4.90;;;896.90;1536.00;;;;;;5116194;28;20101;-79
2022/06/03 12:22:32;;;;;;;7.47;5.85;;;896.80;1510.40;;;;;;5116619;28;20042;-76
2022/06/03 12:25:04;;;;;;;10.05;6.53;;;896.80;1536.00;;;;;;5117270;28;20536;-78
2022/06/03 12:27:36;;;;;;;11.70;7.68;;;921.70;1561.60;;;;;;5115470;28;20024;-79
2022/06/03 12:30:20;;;;;;;9.35;5.60;;;922.00;1561.60;;;;;;5117233;28;20067;-78
2022/06/03 12:32:52;;;;;;;12.38;10.43;;;921.70;1536.00;;;;;;5117229;28;20028;-79
2022/06/03 12:35:47;;;;;;;12.75;11.00;;;921.90;1536.00;;;;;;5115321;28;20031;-79
2022/06/03 12:38:19;;;;;;;10.68;6.22;;;922.00;1561.60;;;;;;5115677;28;20028;-78
2022/06/03 12:40:47;;;;;;;13.23;9.02;;;922.20;1536.00;;;;;;5116505;28;20397;-78
2022/06/03 12:43:22;;;;;;;22.33;19.88;;;922.40;1536.00;;;;;;5115441;28;20115;-77
2022/06/03 12:46:35;;;;;;;9.35;6.80;;;947.20;1510.40;;;;;;5115351;28;20060;-75
2022/06/03 12:49:00;;;;;;;6.47;5.05;;;947.30;1510.40;;;;;;5104779;28;20224;-78
2022/06/03 12:51:28;;;;;;;7.18;6.07;;;947.20;1433.60;;;;;;5113422;28;20020;-77
2022/06/03 12:54:07;;;;;;;7.43;5.07;;;947.30;1459.20;;;;;;5125713;27;20031;-78
2022/06/03 12:57:07;;;;;;;7.03;4.47;;;947.30;1459.20;;;;;;5122149;27;20030;-79
2022/06/03 12:59:57;;;;;;;5.63;3.90;;;947.60;1433.60;;;;;;5135454;27;20031;-78
2022/06/03 13:02:26;;;;;;;5.15;3.42;;;947.50;1408.00;;;;;;5135469;27;20504;-79
2022/06/03 13:04:55;;;;;;;7.75;4.03;;;947.50;1382.40;;;;;;5135333;27;20047;-79
2022/06/03 13:07:27;;;;;;;7.00;4.03;;;947.20;1408.00;;;;;;5135712;27;20057;-79
2022/06/03 13:09:55;;;;;;;7.15;4.30;;;922.50;1433.60;;;;;;5123380;27;20038;-79
2022/06/03 13:12:27;;;;;;;5.90;4.40;;;947.30;1433.60;;;;;;5114904;28;20027;-80
2022/06/03 13:14:53;;;;;;;7.13;4.32;;;947.30;1459.20;;;;;;5114594;28;20024;-79
2022/06/03 13:17:53;;;;;;;7.85;4.30;;;947.70;1433.60;;;;;;5114037;28;20031;-79
2022/06/03 13:20:41;;;;;;;9.98;4.85;;;948.00;1433.60;;;;;;5113842;28;20039;-78
2022/06/03 13:23:19;;;;;;;5.55;4.40;;;948.00;1433.60;;;;;;5114444;28;20035;-79
2022/06/03 13:25:47;;;;;;;8.23;4.20;;;947.90;1408.00;;;;;;5114529;28;20108;-79
2022/06/03 13:28:34;;;;;;;6.80;4.38;;;947.80;1433.60;;;;;;5114605;28;20059;-79
2022/06/03 13:31:09;;;;;;;5.45;4.22;;;947.80;1433.60;;;;;;5114241;28;20382;-79
2022/06/03 13:34:12;;;;;;;6.55;4.65;;;947.60;1433.60;;;;;;5115914;28;20020;-80
2022/06/03 13:36:41;;;;;;;8.30;4.65;;;947.80;1433.60;;;;;;5114631;28;20047;-79
2022/06/03 13:39:28;;;;;;;6.75;4.97;;;947.80;1433.60;;;;;;5114227;28;20031;-79
2022/06/03 13:45:09;;;;;;;6.43;4.00;;;947.50;1459.20;;;;;;5115081;28;20088;-79
2022/06/03 13:47:39;;;;;;;7.65;5.13;;;947.60;1459.20;;;;;;5114254;28;20024;-80
2022/06/03 13:50:14;;;;;;;8.05;5.63;;;947.80;1459.20;;;;;;5112908;28;20034;-80
2022/06/03 13:53:06;;;;;;;11.38;8.05;;;947.80;1433.60;;;;;;5113950;28;20024;-79
2022/06/03 13:55:38;;;;;;;6.50;4.80;;;947.80;1459.20;;;;;;5114194;28;20097;-79
2022/06/03 13:58:19;;;;;;;7.38;4.80;;;947.80;1433.60;;;;;;5113833;28;20019;-79