Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:43;;;;;;;2.80;1.30;;;17.50;50.80;;;;;;4900938;29;20178;-86
2023/01/06 00:04:15;;;;;;;1.73;0.85;;;17.50;50.90;;;;;;4901239;29;20186;-85
2023/01/06 00:06:59;;;;;;;1.33;0.95;;;17.50;50.80;;;;;;4901064;29;20182;-85
2023/01/06 00:09:38;;;;;;;1.48;1.20;;;17.50;50.80;;;;;;4901329;29;20349;-85
2023/01/06 00:12:07;;;;;;;1.35;0.90;;;17.50;50.80;;;;;;4901736;29;20190;-85
2023/01/06 00:14:43;;;;;;;1.90;1.00;;;17.50;51.00;;;;;;4886910;29;20189;-85
2023/01/06 00:17:29;;;;;;;1.38;1.08;;;17.50;50.80;;;;;;4906813;29;20201;-85
2023/01/06 00:20:04;;;;;;;1.02;0.90;;;17.50;50.80;;;;;;4903368;29;20194;-85
2023/01/06 00:22:33;;;;;;;1.70;1.00;;;17.50;51.00;;;;;;4844319;29;20275;-85
2023/01/06 00:25:40;;;;;;;1.85;1.25;;;17.40;51.00;;;;;;4843614;29;20212;-85
2023/01/06 00:28:35;;;;;;;1.45;0.90;;;17.40;50.70;;;;;;4844852;29;20260;-85
2023/01/06 00:51:44;;;;;;;1.77;1.00;;;17.40;50.90;;;;;;4841714;29;20154;-84
2023/01/06 00:54:13;;;;;;;1.23;0.98;;;17.40;50.90;;;;;;4867435;29;20215;-85
2023/01/06 00:56:48;;;;;;;1.10;1.00;;;17.40;51.00;;;;;;4841108;29;20189;-84
2023/01/06 00:59:19;;;;;;;1.52;0.93;;;17.40;51.00;;;;;;4815754;29;20249;-84
2023/01/06 01:01:52;;;;;;;1.25;0.90;;;17.40;51.00;;;;;;4803844;29;20747;-85
2023/01/06 01:04:27;;;;;;;1.27;0.90;;;17.40;51.00;;;;;;4804108;29;20194;-84
2023/01/06 01:06:53;;;;;;;2.95;1.30;;;17.30;50.80;;;;;;4774512;29;20196;-84
2023/01/06 01:13:04;;;;;;;1.70;0.93;;;17.40;51.10;;;;;;4805115;29;20248;-85
2023/01/06 01:15:52;;;;;;;1.50;1.05;;;17.30;50.80;;;;;;4789366;29;20194;-85
2023/01/06 01:18:34;;;;;;;1.63;1.10;;;17.30;51.00;;;;;;4768714;30;20204;-85
2023/01/06 01:21:14;;;;;;;0.93;0.80;;;17.30;51.00;;;;;;4755438;30;20296;-84
2023/01/06 01:23:43;;;;;;;1.50;1.05;;;17.30;50.90;;;;;;4754703;30;20725;-84
2023/01/06 01:26:15;;;;;;;1.48;1.10;;;17.30;50.80;;;;;;4718947;30;20201;-85
2023/01/06 01:32:05;;;;;;;1.15;0.85;;;17.30;51.00;;;;;;4750253;30;20214;-85
2023/01/06 01:34:32;;;;;;;1.70;1.10;;;17.30;51.00;;;;;;4771978;30;20214;-85
2023/01/06 01:37:00;;;;;;;1.45;0.93;;;17.30;51.00;;;;;;4789767;29;20233;-85
2023/01/06 01:39:30;;;;;;;1.80;1.08;;;17.30;51.00;;;;;;4786006;30;20674;-85
2023/01/06 01:41:58;;;;;;;1.13;0.98;;;17.30;50.90;;;;;;4795411;29;20212;-85
2023/01/06 01:45:06;;;;;;;1.95;1.00;;;17.40;51.00;;;;;;4804179;29;20202;-85
2023/01/06 01:47:47;;;;;;;;;;;;;;;;;;;;;
2023/01/06 01:50:46;;;;;;;1.58;1.08;;;17.30;50.90;;;;;;4810049;29;20205;-85
2023/01/06 01:53:36;;;;;;;1.35;0.90;;;17.30;51.00;;;;;;4822186;29;20277;-84
2023/01/06 01:56:07;;;;;;;1.30;0.90;;;17.30;50.80;;;;;;4834786;29;20753;-84
2023/01/06 01:58:43;;;;;;;1.13;0.95;;;17.30;50.90;;;;;;4836869;29;20229;-85
2023/01/06 02:01:13;;;;;;;1.40;1.00;;;17.30;50.90;;;;;;4785603;30;20699;-84
2023/01/06 02:07:37;;;;;;;0.95;0.80;;;17.20;50.90;;;;;;4802372;29;20271;-84
2023/01/06 02:10:16;;;;;;;1.38;1.00;;;17.30;51.00;;;;;;4791330;29;20565;-85
2023/01/06 02:12:59;;;;;;;1.25;1.00;;;17.20;51.00;;;;;;4770497;30;20183;-84
2023/01/06 02:15:33;;;;;;;1.23;0.90;;;17.20;50.90;;;;;;4771490;30;20260;-85
2023/01/06 02:18:21;;;;;;;1.00;0.90;;;17.30;50.70;;;;;;4768140;30;20192;-85
2023/01/06 02:21:18;;;;;;;1.77;0.90;;;17.20;50.80;;;;;;4771469;30;20730;-85
2023/01/06 02:24:22;;;;;;;1.33;0.90;;;17.20;50.80;;;;;;4753634;30;20678;-85
2023/01/06 02:27:08;;;;;;;1.20;0.90;;;17.20;51.00;;;;;;4735788;30;20657;-85
2023/01/06 02:33:35;;;;;;;1.35;0.90;;;17.20;50.80;;;;;;4746383;30;20226;-85
2023/01/06 02:36:32;;;;;;;1.90;1.10;;;17.20;50.80;;;;;;4768779;30;20215;-85
2023/01/06 02:39:25;;;;;;;1.25;0.90;;;17.10;50.90;;;;;;4751911;30;20200;-85
2023/01/06 02:42:24;;;;;;;1.48;1.02;;;17.20;50.90;;;;;;4708337;30;20191;-85
2023/01/06 02:45:31;;;;;;;2.83;1.10;;;17.10;50.80;;;;;;4735103;30;20209;-85
2023/01/06 02:51:54;;;;;;;3.15;1.02;;;17.20;50.80;;;;;;4784888;29;20265;-85
2023/01/06 02:54:40;;;;;;;1.58;0.98;;;17.20;50.90;;;;;;4804219;29;20239;-85
2023/01/06 02:57:17;;;;;;;1.52;1.02;;;17.20;50.80;;;;;;4773905;30;20202;-85
2023/01/06 02:59:54;;;;;;;0.98;0.85;;;17.20;50.90;;;;;;4775212;29;20724;-85
2023/01/06 03:02:20;;;;;;;1.65;1.10;;;17.20;50.80;;;;;;4795038;29;20810;-85
2023/01/06 03:11:30;;;;;;;1.67;1.25;;;17.10;50.80;;;;;;4823793;29;20197;-85
2023/01/06 03:14:03;;;;;;;1.55;0.90;;;17.10;50.70;;;;;;4812548;29;20301;-85
2023/01/06 03:16:32;;;;;;;1.75;1.10;;;17.20;50.80;;;;;;4774688;30;20196;-85
2023/01/06 03:19:52;;;;;;;1.33;1.08;;;17.10;50.70;;;;;;4775907;30;20797;-85
2023/01/06 03:21:54;;;;;;;2.25;1.00;;;17.20;50.80;;;;;;4771741;30;20672;-85
2023/01/06 03:24:41;;;;;;;1.90;1.00;;;17.10;50.80;;;;;;4789970;30;20179;-85
2023/01/06 03:27:10;;;;;;;1.45;1.20;;;17.20;50.70;;;;;;4760411;30;20208;-85
2023/01/06 03:29:48;;;;;;;1.50;0.93;;;17.10;50.60;;;;;;4778720;30;20227;-85
2023/01/06 03:32:30;;;;;;;1.25;0.90;;;17.10;50.80;;;;;;4758267;30;20188;-85
2023/01/06 03:35:10;;;;;;;1.20;0.90;;;17.10;50.70;;;;;;4735019;30;20259;-85
2023/01/06 03:38:13;;;;;;;1.15;1.02;;;17.10;50.70;;;;;;4752675;30;20200;-86
2023/01/06 03:40:52;;;;;;;1.42;1.00;;;17.10;50.70;;;;;;4770140;30;20200;-85
2023/01/06 03:43:39;;;;;;;1.15;0.80;;;17.10;50.60;;;;;;4735023;30;20199;-85
2023/01/06 03:46:37;;;;;;;2.00;0.98;;;17.20;50.60;;;;;;4699744;30;20198;-85
2023/01/06 03:49:24;;;;;;;1.50;0.90;;;17.10;50.60;;;;;;4691983;30;20361;-85
2023/01/06 03:52:04;;;;;;;1.20;0.90;;;17.10;50.70;;;;;;4713854;30;20560;-85
2023/01/06 03:55:03;;;;;;;1.40;0.90;;;17.10;50.70;;;;;;4713241;30;20340;-85
2023/01/06 03:57:47;;;;;;;;;;;;;;;;;;;;;
2023/01/06 04:00:18;;;;;;;1.73;0.90;;;17.10;50.80;;;;;;4726342;30;20694;-85
2023/01/06 04:02:58;;;;;;;1.30;1.20;;;17.10;50.70;;;;;;4746499;30;20294;-85
2023/01/06 04:05:39;;;;;;;0.93;0.90;;;17.10;50.80;;;;;;4742880;30;20209;-84
2023/01/06 04:08:06;;;;;;;1.50;1.10;;;17.10;50.70;;;;;;4745693;30;20231;-85
2023/01/06 04:10:34;;;;;;;1.48;1.00;;;17.10;50.60;;;;;;4754195;30;20557;-85
2023/01/06 04:13:00;;;;;;;1.00;0.90;;;17.10;50.60;;;;;;4733961;30;20195;-85
2023/01/06 04:15:38;;;;;;;1.45;0.90;;;17.10;50.70;;;;;;4734407;30;20636;-85
2023/01/06 04:18:03;;;;;;;1.55;0.85;;;17.10;50.60;;;;;;4760521;29;20186;-84
2023/01/06 04:20:48;;;;;;;;;;;;;;;;;;;;;
2023/01/06 04:23:31;;;;;;;1.00;0.90;;;17.10;50.70;;;;;;4820445;29;20227;-85
2023/01/06 04:26:00;;;;;;;1.00;0.80;;;17.10;50.70;;;;;;4823070;29;20200;-84
2023/01/06 04:28:28;;;;;;;1.05;0.93;;;17.10;50.70;;;;;;4825077;29;20316;-85
2023/01/06 04:31:00;;;;;;;2.03;1.20;;;17.00;50.60;;;;;;4811587;29;20268;-84
2023/01/06 04:37:03;;;;;;;1.30;1.10;;;17.00;50.60;;;;;;4835957;29;20203;-85
2023/01/06 04:39:54;;;;;;;1.23;0.93;;;17.10;50.60;;;;;;4863594;29;20176;-85
2023/01/06 04:42:20;;;;;;;1.60;1.10;;;17.10;50.70;;;;;;4873992;29;20275;-85
2023/01/06 04:45:12;;;;;;;1.60;1.10;;;17.00;50.50;;;;;;4900733;29;20250;-85
2023/01/06 04:47:56;;;;;;;0.77;0.60;;;17.00;50.50;;;;;;4862646;29;20216;-85
2023/01/06 04:50:42;;;;;;;1.20;1.02;;;17.00;50.50;;;;;;4859600;29;20264;-85
2023/01/06 04:53:11;;;;;;;0.93;0.80;;;17.00;50.50;;;;;;4832089;29;20201;-85
2023/01/06 04:55:43;;;;;;;1.42;1.08;;;17.00;50.40;;;;;;4844242;29;20271;-86
2023/01/06 04:58:11;;;;;;;1.35;1.00;;;17.00;50.40;;;;;;4844863;29;20804;-85
2023/01/06 05:00:40;;;;;;;1.88;1.00;;;17.00;50.50;;;;;;4844192;29;20232;-85
2023/01/06 05:03:33;;;;;;;1.30;0.90;;;17.00;50.50;;;;;;4841185;29;20325;-86
2023/01/06 05:06:11;;;;;;;1.27;1.00;;;17.00;50.50;;;;;;4855953;29;20189;-85
2023/01/06 05:12:27;;;;;;;1.52;0.90;;;17.00;50.50;;;;;;4841931;29;20172;-85
2023/01/06 05:15:16;;;;;;;0.93;0.80;;;17.00;50.40;;;;;;4856224;29;20181;-85
2023/01/06 05:18:27;;;;;;;1.88;1.05;;;17.00;51.10;;;;;;4840746;29;20189;-85
2023/01/06 05:20:36;;;;;;;2.05;1.10;;;17.00;50.40;;;;;;4847002;29;20182;-85
2023/01/06 05:23:13;;;;;;;1.08;0.98;;;17.00;50.40;;;;;;4821999;29;20365;-85
2023/01/06 05:26:53;;;;;;;1.77;1.00;;;17.00;50.40;;;;;;4806249;29;20190;-85
2023/01/06 05:28:54;;;;;;;1.17;1.00;;;17.00;50.50;;;;;;4782576;30;20742;-85
2023/01/06 05:31:32;;;;;;;1.40;1.00;;;16.90;50.50;;;;;;4786766;30;20195;-85
2023/01/06 05:34:03;;;;;;;2.58;1.08;;;17.00;50.50;;;;;;4773663;30;20232;-85
2023/01/06 05:36:49;;;;;;;1.55;1.08;;;17.00;50.50;;;;;;4767141;29;20198;-85
2023/01/06 05:42:41;;;;;;;1.38;0.80;;;16.90;50.50;;;;;;4823511;29;20278;-85
2023/01/06 05:45:10;;;;;;;1.73;0.80;;;16.90;50.50;;;;;;4807133;29;20225;-86
2023/01/06 05:47:45;;;;;;;1.02;0.93;;;16.90;50.50;;;;;;4792415;29;20209;-85
2023/01/06 05:50:38;;;;;;;0.80;0.75;;;16.90;50.50;;;;;;4807080;29;20185;-85
2023/01/06 05:53:15;;;;;;;1.45;1.05;;;16.90;50.40;;;;;;4824214;29;20243;-85
2023/01/06 05:59:10;;;;;;;1.08;0.88;;;17.00;50.50;;;;;;4863330;29;20294;-84
2023/01/06 06:05:20;;;;;;;1.13;0.80;;;17.00;50.50;;;;;;4886070;29;20170;-85
2023/01/06 06:07:56;;;;;;;1.70;0.98;;;17.00;50.40;;;;;;4883299;29;20210;-85
2023/01/06 06:10:32;;;;;;;1.20;0.90;;;17.00;50.30;;;;;;4869030;29;20241;-85
2023/01/06 06:13:01;;;;;;;1.20;1.00;;;16.90;50.20;;;;;;4883434;29;20174;-85
2023/01/06 06:16:03;;;;;;;1.42;1.02;;;17.00;50.20;;;;;;4895196;29;20191;-85
2023/01/06 06:18:39;;;;;;;1.50;1.00;;;17.00;50.30;;;;;;4876760;29;20191;-85
2023/01/06 06:21:34;;;;;;;1.98;1.00;;;17.00;50.30;;;;;;4847667;29;20656;-85
2023/01/06 06:24:14;;;;;;;1.15;0.90;;;17.00;50.30;;;;;;4810435;29;20243;-85
2023/01/06 06:26:39;;;;;;;1.83;1.10;;;16.90;50.20;;;;;;4801403;29;20200;-85
2023/01/06 06:29:17;;;;;;;1.52;0.90;;;16.90;50.30;;;;;;4825016;29;20765;-85
2023/01/06 06:31:44;;;;;;;2.08;1.10;;;16.90;50.30;;;;;;4770938;30;20191;-85
2023/01/06 06:34:12;;;;;;;1.38;1.20;;;16.90;50.20;;;;;;4767659;30;20627;-84
2023/01/06 06:36:55;;;;;;;1.10;0.85;;;16.90;50.30;;;;;;4749754;30;20197;-85
2023/01/06 06:42:50;;;;;;;1.80;1.00;;;16.90;50.20;;;;;;4748259;29;20205;-85
2023/01/06 06:45:17;;;;;;;1.13;1.02;;;16.90;50.20;;;;;;4736072;30;20215;-85
2023/01/06 06:47:53;;;;;;;1.73;1.10;;;17.00;50.20;;;;;;4730914;30;20610;-84
2023/01/06 06:50:19;;;;;;;1.23;0.80;;;16.90;50.20;;;;;;4709394;30;20190;-84
2023/01/06 06:52:56;;;;;;;1.38;0.98;;;16.90;50.20;;;;;;4712246;30;20214;-85
2023/01/06 06:55:21;;;;;;;1.10;0.80;;;16.90;50.20;;;;;;4763082;30;20189;-85
2023/01/06 06:57:48;;;;;;;1.15;0.88;;;16.90;50.10;;;;;;4794736;29;20187;-85
2023/01/06 07:00:17;;;;;;;1.10;1.00;;;16.90;50.10;;;;;;4803238;29;20725;-85
2023/01/06 07:02:48;;;;;;;1.75;1.05;;;16.90;50.10;;;;;;4783039;29;20194;-84
2023/01/06 07:05:24;;;;;;;0.98;0.82;;;16.90;50.10;;;;;;4814335;29;20201;-85
2023/01/06 07:07:55;;;;;;;0.98;0.80;;;17.00;50.10;;;;;;4823662;29;20228;-85
2023/01/06 07:10:27;;;;;;;1.35;0.82;;;16.90;50.10;;;;;;4846253;29;20232;-84
2023/01/06 07:12:55;;;;;;;1.23;1.05;;;16.90;50.20;;;;;;4864159;29;20719;-85
2023/01/06 07:15:39;;;;;;;0.98;0.80;;;16.90;50.20;;;;;;4864477;29;20184;-85
2023/01/06 07:18:11;;;;;;;1.13;0.95;;;16.90;50.20;;;;;;4843028;29;20259;-85
2023/01/06 07:21:02;;;;;;;1.40;0.95;;;16.90;50.20;;;;;;4805871;29;20194;-85
2023/01/06 07:23:41;;;;;;;1.60;0.98;;;16.90;50.10;;;;;;4788210;29;20625;-84
2023/01/06 07:26:14;;;;;;;0.98;0.80;;;16.90;50.10;;;;;;4788443;30;20187;-85
2023/01/06 07:28:43;;;;;;;2.22;1.00;;;16.90;50.10;;;;;;4789268;29;20226;-85
2023/01/06 07:37:19;;;;;;;1.00;0.80;;;16.90;48.90;;;;;;4818725;29;20205;-84
2023/01/06 07:39:44;;;;;;;0.98;0.80;;;17.00;48.70;;;;;;4806158;29;20646;-84
2023/01/06 07:42:15;;;;;;;1.30;1.00;;;17.00;48.90;;;;;;4791297;29;20191;-85
2023/01/06 07:45:36;;;;;;;2.25;1.02;;;17.10;48.20;;;;;;4794503;29;20288;-85
2023/01/06 07:48:07;;;;;;;1.23;0.82;;;17.20;47.90;;;;;;4841505;29;20348;-85
2023/01/06 07:50:34;;;;;;;1.00;0.80;;;17.20;48.20;;;;;;4805462;29;20536;-84
2023/01/06 07:53:06;;;;;;;0.95;0.80;;;17.30;48.40;;;;;;4836226;29;20224;-85
2023/01/06 07:55:57;;;;;;;0.93;0.70;;;17.20;48.20;;;;;;4857576;29;20197;-85
2023/01/06 07:58:32;;;;;;;0.90;0.80;;;17.20;48.20;;;;;;4823871;29;20194;-85
2023/01/06 08:07:59;;;;;;;1.10;0.77;;;17.30;47.20;;;;;;4805164;29;20295;-85
2023/01/06 08:14:30;;;;;;;1.02;0.85;;;17.40;47.90;;;;;;4766263;30;20193;-84
2023/01/06 08:17:39;;;;;;;0.88;0.75;;;17.40;47.80;;;;;;4750963;30;20623;-84
2023/01/06 08:24:07;;;;;;;1.08;0.70;;;17.40;46.90;;;;;;4752254;30;20219;-84
2023/01/06 08:27:37;;;;;;;1.05;0.80;;;17.40;47.50;;;;;;4763586;30;20315;-84
2023/01/06 08:30:24;;;;;;;0.80;0.75;;;17.30;47.80;;;;;;4861587;29;20199;-84
2023/01/06 08:33:32;;;;;;;0.70;0.70;;;17.40;47.80;;;;;;4813946;29;20521;-84
2023/01/06 08:36:34;;;;;;;0.60;0.60;;;17.40;47.40;;;;;;4823558;29;20729;-84
2023/01/06 08:49:33;;;;;;;1.25;0.75;;;17.40;46.90;;;;;;4805023;29;20213;-84
2023/01/06 08:52:34;;;;;;;0.95;0.85;;;17.40;47.20;;;;;;4800497;29;20640;-84
2023/01/06 08:55:32;;;;;;;0.82;0.70;;;17.40;47.40;;;;;;4786650;30;20224;-84
2023/01/06 08:58:01;;;;;;;1.02;0.80;;;17.50;47.10;;;;;;4743787;30;20197;-83
2023/01/06 09:01:18;;;;;;;1.17;0.77;;;17.50;46.60;;;;;;4719066;30;20283;-85
2023/01/06 09:03:45;;;;;;;1.30;1.00;;;17.50;46.90;;;;;;4776227;30;20195;-84
2023/01/06 09:06:10;;;;;;;0.70;0.65;;;17.50;47.40;;;;;;4801715;29;20214;-84
2023/01/06 09:08:36;;;;;;;2.72;0.90;;;17.50;46.90;;;;;;4787492;30;20612;-83
2023/01/06 09:11:13;;;;;;;1.02;0.80;;;17.50;46.80;;;;;;4771646;30;20191;-83
2023/01/06 09:13:38;;;;;;;1.23;0.73;;;17.50;46.80;;;;;;4750649;30;20607;-84
2023/01/06 09:16:05;;;;;;;0.70;0.60;;;17.50;47.00;;;;;;4750952;30;20200;-84
2023/01/06 09:18:31;;;;;;;1.80;0.70;;;17.50;46.90;;;;;;4751335;30;20235;-86
2023/01/06 09:21:07;;;;;;;0.57;0.57;;;17.50;46.90;;;;;;4751492;30;20192;-85
2023/01/06 09:23:36;;;;;;;5.13;0.88;;;17.50;47.00;;;;;;4792568;29;20251;-83
2023/01/06 09:26:07;;;;;;;3.63;1.00;;;17.50;47.30;;;;;;4789969;29;20218;-83
2023/01/06 09:28:33;;;;;;;1.20;0.85;;;17.50;47.70;;;;;;4771988;30;20214;-84
2023/01/06 09:35:14;;;;;;;2.15;0.90;;;17.50;47.30;;;;;;4832035;29;20200;-85
2023/01/06 09:37:46;;;;;;;1.40;0.82;;;17.50;46.60;;;;;;4843953;29;20668;-85
2023/01/06 09:40:16;;;;;;;3.05;0.85;;;17.50;47.30;;;;;;4859244;29;20192;-84
2023/01/06 09:43:11;;;;;;;2.03;0.63;;;17.60;47.70;;;;;;4844110;29;20227;-85
2023/01/06 09:45:40;;;;;;;1.75;0.50;;;17.60;47.10;;;;;;4876633;29;20215;-84
2023/01/06 09:48:15;;;;;;;3.22;0.88;;;17.60;47.30;;;;;;4825544;29;20243;-84
2023/01/06 09:50:50;;;;;;;1.15;1.00;;;17.50;47.00;;;;;;4828766;29;20658;-83
2023/01/06 09:53:21;;;;;;;1.00;0.68;;;17.60;47.20;;;;;;4808496;29;20196;-85
2023/01/06 09:55:50;;;;;;;1.83;0.80;;;17.50;47.30;;;;;;4824750;29;20222;-85
2023/01/06 09:58:24;;;;;;;1.10;0.82;;;17.50;47.10;;;;;;4841118;29;20189;-84
2023/01/06 10:00:52;;;;;;;0.88;0.80;;;17.50;47.30;;;;;;4843829;29;20331;-84
2023/01/06 10:03:21;;;;;;;1.40;0.75;;;17.60;47.10;;;;;;4848756;29;20291;-84
2023/01/06 10:06:12;;;;;;;1.30;0.80;;;17.60;47.10;;;;;;4849394;29;20526;-85
2023/01/06 10:08:55;;;;;;;1.10;0.80;;;17.60;47.10;;;;;;4850311;29;20615;-84
2023/01/06 10:11:51;;;;;;;0.80;0.75;;;17.70;47.00;;;;;;4851176;29;20827;-84
2023/01/06 10:19:29;;;;;;;;;;;;;;;;;;;;;
2023/01/06 10:31:55;;;;;;;1.75;0.60;;;17.70;46.40;;;;;;4788726;30;20182;-84
2023/01/06 10:44:08;;;;;;;;;;;;;;;;;;;;;
2023/01/06 10:47:03;;;;;;;1.15;0.65;;;17.70;47.30;;;;;;4695934;30;20201;-83
2023/01/06 10:49:53;;;;;;;2.35;0.70;;;17.60;46.60;;;;;;4732461;30;20277;-84
2023/01/06 10:52:28;;;;;;;1.75;0.80;;;17.60;45.90;;;;;;4715644;30;20198;-84
2023/01/06 10:55:54;;;;;;;1.25;0.50;;;17.70;46.10;;;;;;4735714;30;20208;-83
2023/01/06 11:05:25;;;;;;;2.55;0.70;;;17.70;46.30;;;;;;4773230;30;20801;-84
2023/01/06 11:08:23;;;;;;;2.63;1.00;;;17.70;46.40;;;;;;4772921;30;20222;-84
2023/01/06 11:10:55;;;;;;;6.32;1.08;;;17.80;46.10;;;;;;4757887;30;20188;-85
2023/01/06 11:13:30;;;;;;;4.00;1.10;;;17.80;45.50;;;;;;4770784;30;20184;-85
2023/01/06 11:16:21;;;;;;;12.20;1.27;;;17.80;46.60;;;;;;4754915;30;20193;-85
2023/01/06 11:18:55;;;;;;;8.38;1.30;;;17.80;45.90;;;;;;4739130;30;20247;-84
2023/01/06 11:21:43;;;;;;;10.13;1.35;;;17.80;45.60;;;;;;4718592;30;20225;-84
2023/01/06 11:24:34;;;;;;;6.35;1.00;;;17.80;46.50;;;;;;4707885;30;20250;-85
2023/01/06 11:27:32;;;;;;;4.80;1.00;;;17.80;46.60;;;;;;4708276;30;20199;-86
2023/01/06 11:29:58;;;;;;;8.05;1.10;;;17.80;46.40;;;;;;4721641;30;20206;-85
2023/01/06 11:32:54;;;;;;;6.50;1.30;;;17.80;46.90;;;;;;4692749;30;20274;-86
2023/01/06 11:35:26;;;;;;;5.13;1.30;;;17.80;46.80;;;;;;4691174;30;20704;-83
2023/01/06 11:38:12;;;;;;;8.13;1.10;;;17.80;46.70;;;;;;4697526;30;20188;-83
2023/01/06 11:40:52;;;;;;;8.82;1.40;;;17.70;46.50;;;;;;4706675;30;20271;-82
2023/01/06 11:43:33;;;;;;;6.65;1.23;;;17.80;46.20;;;;;;4678017;30;20195;-85
2023/01/06 11:46:05;;;;;;;14.05;1.20;;;17.80;46.50;;;;;;4699312;30;20238;-84
2023/01/06 11:49:08;;;;;;;5.97;1.50;;;17.80;46.20;;;;;;4727351;30;20231;-84
2023/01/06 11:51:47;;;;;;;7.63;1.00;;;17.80;45.80;;;;;;4733961;30;20254;-85
2023/01/06 11:54:35;;;;;;;5.30;1.10;;;17.80;46.30;;;;;;4746859;30;20290;-85
2023/01/06 11:57:40;;;;;;;9.05;1.05;;;17.80;46.80;;;;;;4790664;30;20745;-85
2023/01/06 12:00:36;;;;;;;5.07;1.20;;;17.80;46.10;;;;;;4807199;29;20193;-85
2023/01/06 12:07:03;;;;;;;4.40;1.00;;;17.80;45.40;;;;;;4867860;29;20297;-84
2023/01/06 12:09:47;;;;;;;5.90;1.02;;;17.80;46.20;;;;;;4851646;29;20245;-86
2023/01/06 12:19:06;;;;;;;2.45;0.90;;;17.90;46.00;;;;;;4863510;29;20177;-85
2023/01/06 12:21:41;;;;;;;2.35;1.10;;;18.00;46.70;;;;;;4821780;29;20207;-85
2023/01/06 12:24:52;;;;;;;2.47;1.10;;;18.00;45.80;;;;;;4887794;29;20302;-85
2023/01/06 12:28:24;;;;;;;;;;;;;;;;;;;;;
2023/01/06 12:31:07;;;;;;;1.33;0.80;;;17.90;46.30;;;;;;4864524;29;20666;-85
2023/01/06 12:34:32;;;;;;;3.83;1.05;;;17.90;46.30;;;;;;4888335;29;20164;-87
2023/01/06 12:40:49;;;;;;;2.85;0.98;;;17.90;46.30;;;;;;4862722;29;20218;-85
2023/01/06 12:44:16;;;;;;;3.60;1.25;;;18.00;45.50;;;;;;4839561;29;20275;-85
2023/01/06 12:54:09;;;;;;;2.22;0.90;;;18.10;45.90;;;;;;4782808;30;20233;-87
2023/01/06 13:08:06;;;;;;;;;;;;;;;;;;;;;
2023/01/06 13:10:40;;;;;;;8.10;1.20;;;18.20;44.30;;;;;;4804436;29;20278;-86
2023/01/06 13:13:47;;;;;;;6.20;1.02;;;18.20;44.20;;;;;;4764739;29;20603;-85
2023/01/06 13:20:51;;;;;;;6.18;1.23;;;18.20;45.40;;;;;;4787389;29;20188;-87
2023/01/06 13:27:48;;;;;;;;;;;;;;;;;;;;;
2023/01/06 13:31:01;;;;;;;6.05;1.00;;;18.20;45.30;;;;;;4783965;30;20433;-86
2023/01/06 13:34:03;;;;;;;1.27;0.70;;;18.20;44.90;;;;;;4791666;30;20203;-86
2023/01/06 13:44:10;;;;;;;3.55;1.00;;;18.20;45.60;;;;;;4695711;30;20182;-87
2023/01/06 13:58:23;;;;;;;3.50;1.00;;;18.10;45.00;;;;;;4743969;30;20185;-86
2023/01/06 14:00:27;;;;;;;2.90;0.90;;;18.20;45.00;;;;;;4700167;30;20202;-87
2023/01/06 14:03:14;;;;;;;2.25;0.85;;;18.20;44.20;;;;;;4690741;30;20190;-86
2023/01/06 14:06:09;;;;;;;4.65;1.20;;;18.10;44.40;;;;;;4710924;30;20182;-85
2023/01/06 14:13:26;;;;;;;3.88;0.88;;;18.20;44.70;;;;;;4742924;30;20189;-85
2023/01/06 14:16:31;;;;;;;;;;;;;;;;;;;;;
2023/01/06 14:19:32;;;;;;;5.43;1.00;;;18.30;45.10;;;;;;4658386;30;20276;-85
2023/01/06 16:18:41;;;;;;;2.15;0.70;;;18.20;46.00;;;;;;5637106;23;20233;-84
2023/01/06 16:21:25;;;;;;;2.85;0.75;;;18.20;46.50;;;;;;4979381;28;20167;-85
2023/01/06 16:24:00;;;;;;;0.88;0.63;;;18.20;45.70;;;;;;4965067;28;20190;-84
2023/01/06 16:26:43;;;;;;;1.48;0.77;;;18.10;46.70;;;;;;4959585;28;20196;-86
2023/01/06 16:29:27;;;;;;;3.22;1.00;;;18.10;45.60;;;;;;4935625;29;20214;-84
2023/01/06 16:32:17;;;;;;;0.73;0.60;;;18.10;45.30;;;;;;4896613;29;20673;-85
2023/01/06 16:34:54;;;;;;;1.40;0.80;;;18.10;45.60;;;;;;4841725;29;20241;-85
2023/01/06 16:37:37;;;;;;;1.30;0.90;;;18.10;45.30;;;;;;4840664;29;20667;-85
2023/01/06 16:40:18;;;;;;;0.70;0.60;;;18.10;46.00;;;;;;4784958;30;20193;-86
2023/01/06 16:42:50;;;;;;;1.27;0.70;;;18.10;45.50;;;;;;4771149;30;20193;-85
2023/01/06 16:45:40;;;;;;;2.25;0.93;;;18.10;45.90;;;;;;4804238;30;20587;-85
2023/01/06 16:48:06;;;;;;;1.02;0.70;;;18.20;46.40;;;;;;4772786;30;20223;-85
2023/01/06 16:50:43;;;;;;;2.42;0.80;;;18.10;46.30;;;;;;4740202;30;20216;-86
2023/01/06 16:53:21;;;;;;;2.70;0.90;;;18.10;45.50;;;;;;4760464;30;20176;-85
2023/01/06 16:55:55;;;;;;;5.53;1.20;;;18.10;46.10;;;;;;4750733;30;20220;-85
2023/01/06 16:58:24;;;;;;;10.00;1.45;;;18.00;46.60;;;;;;4782920;30;20193;-86
2023/01/06 17:01:12;;;;;;;3.15;0.80;;;18.10;46.60;;;;;;4746442;30;20194;-85
2023/01/06 17:04:02;;;;;;;6.03;1.00;;;18.10;45.70;;;;;;4751617;30;20185;-86
2023/01/06 17:07:52;;;;;;;;;;;;;;;;;;;;;
2023/01/06 17:10:43;;;;;;;7.75;1.30;;;18.10;46.70;;;;;;4706029;30;20226;-85
2023/01/06 17:16:58;;;;;;;5.28;1.05;;;18.00;46.70;;;;;;4723470;30;20204;-85
2023/01/06 17:19:31;;;;;;;5.15;1.00;;;18.00;46.30;;;;;;4731117;30;20268;-85
2023/01/06 17:26:03;;;;;;;4.75;1.00;;;18.00;46.90;;;;;;4799402;30;20206;-85
2023/01/06 17:28:43;;;;;;;3.88;0.95;;;18.00;46.50;;;;;;4778822;30;20215;-86
2023/01/06 17:31:41;;;;;;;10.80;1.20;;;18.10;46.90;;;;;;4772136;29;20236;-85
2023/01/06 17:34:40;;;;;;;;;;;;;;;;;;;;;
2023/01/06 17:37:34;;;;;;;3.25;0.77;;;18.10;47.00;;;;;;4734441;30;20205;-86
2023/01/06 17:43:32;;;;;;;4.82;0.90;;;18.10;45.80;;;;;;4650111;30;20721;-86
2023/01/06 17:46:19;;;;;;;4.18;1.60;;;18.00;46.60;;;;;;4641023;30;20749;-86
2023/01/06 18:10:08;;;;;;;5.05;1.30;;;18.10;46.70;;;;;;4630195;30;20815;-86
2023/01/06 18:12:58;;;;;;;6.22;1.05;;;18.10;46.60;;;;;;4627537;31;20205;-86
2023/01/06 18:18:53;;;;;;;5.70;1.15;;;18.00;46.80;;;;;;4698785;30;20273;-86
2023/01/06 18:32:17;;;;;;;3.45;0.90;;;18.00;47.40;;;;;;4799808;29;20212;-86
2023/01/06 18:39:12;;;;;;;;;;;;;;;;;;;;;
2023/01/06 18:45:37;;;;;;;2.05;0.80;;;18.00;46.60;;;;;;4740412;30;20233;-86
2023/01/06 18:55:50;;;;;;;;;;;;;;;;;;;;;
2023/01/06 18:58:52;;;;;;;2.35;0.90;;;18.00;46.40;;;;;;4673204;30;20264;-85
2023/01/06 19:33:10;;;;;;;;;;;;;;;;;;;;;
2023/01/06 20:01:02;;;;;;;0.82;0.60;;;17.90;47.00;;;;;;4815933;29;20603;-86
2023/01/06 20:04:19;;;;;;;;;;;;;;;;;;;;;
2023/01/06 20:07:09;;;;;;;3.80;0.70;;;17.90;46.90;;;;;;4847717;29;20259;-86
2023/01/06 20:09:59;;;;;;;1.55;0.70;;;17.90;46.90;;;;;;4856469;29;20269;-86
2023/01/06 20:12:54;;;;;;;1.58;0.80;;;17.90;47.00;;;;;;4816825;29;20186;-86
2023/01/06 20:15:41;;;;;;;1.73;0.90;;;17.90;47.00;;;;;;4755861;30;20214;-86
2023/01/06 20:18:38;;;;;;;1.70;1.08;;;18.00;47.00;;;;;;4764395;30;20192;-86
2023/01/06 20:21:49;;;;;;;1.35;0.80;;;18.00;47.20;;;;;;4745996;30;20200;-86
2023/01/06 20:24:59;;;;;;;0.90;0.70;;;18.00;47.00;;;;;;4694554;30;20218;-86
2023/01/06 20:27:57;;;;;;;1.20;0.80;;;17.90;46.90;;;;;;4699626;30;20190;-86
2023/01/06 20:30:45;;;;;;;2.90;0.98;;;17.90;46.90;;;;;;4742482;30;20554;-86
2023/01/06 20:34:12;;;;;;;4.60;0.82;;;17.90;47.10;;;;;;4730565;30;20264;-86
2023/01/06 20:46:09;;;;;;;1.58;0.90;;;17.90;46.60;;;;;;4756056;30;20204;-86
2023/01/06 20:48:52;;;;;;;1.25;0.75;;;17.90;46.90;;;;;;4777016;30;20244;-86
2023/01/06 20:51:53;;;;;;;2.63;0.82;;;17.90;46.70;;;;;;4776639;30;20235;-86
2023/01/06 20:54:50;;;;;;;;;;;;;;;;;;;;;
2023/01/06 20:58:06;;;;;;;1.88;0.73;;;17.90;47.00;;;;;;4737065;30;20730;-86
2023/01/06 21:00:53;;;;;;;;;;;;;;;;;;;;;
2023/01/06 21:07:19;;;;;;;1.33;0.80;;;17.90;47.60;;;;;;4781715;30;20218;-86
2023/01/06 21:13:22;;;;;;;;;;;;;;;;;;;;;
2023/01/06 21:16:17;;;;;;;;;;;;;;;;;;;;;
2023/01/06 21:23:08;;;;;;;;;;;;;;;;;;;;;
2023/01/06 21:26:29;;;;;;;1.30;0.80;;;17.90;46.90;;;;;;4750445;30;20266;-86
2023/01/06 21:29:26;;;;;;;1.25;0.95;;;17.80;46.90;;;;;;4829555;29;20225;-86
2023/01/06 21:32:28;;;;;;;0.95;0.70;;;17.80;46.90;;;;;;4816369;29;20628;-86
2023/01/06 21:35:14;;;;;;;1.17;1.00;;;17.80;46.90;;;;;;4828639;29;20236;-86
2023/01/06 21:47:55;;;;;;;1.35;0.80;;;17.80;46.70;;;;;;4779018;30;20193;-86
2023/01/06 21:50:44;;;;;;;1.20;0.70;;;17.80;47.00;;;;;;4708801;30;20202;-86
2023/01/06 21:53:12;;;;;;;1.02;0.68;;;17.90;47.30;;;;;;4643759;30;20228;-86
2023/01/06 21:56:18;;;;;;;1.00;0.77;;;17.80;47.00;;;;;;4670174;30;20232;-86
2023/01/06 21:59:15;;;;;;;1.05;0.80;;;17.80;46.90;;;;;;4660435;30;20298;-86
2023/01/06 22:05:03;;;;;;;2.13;0.80;;;17.80;46.70;;;;;;4660285;30;20190;-86
2023/01/06 22:07:55;;;;;;;0.90;0.70;;;17.80;47.50;;;;;;4609460;31;20186;-86
2023/01/06 22:10:26;;;;;;;0.90;0.60;;;17.70;47.80;;;;;;4632815;30;20216;-86
2023/01/06 22:13:36;;;;;;;1.10;0.98;;;17.70;48.00;;;;;;4672167;30;20192;-86
2023/01/06 22:17:00;;;;;;;1.70;0.90;;;17.60;48.20;;;;;;4673217;30;20196;-86
2023/01/06 22:19:49;;;;;;;1.05;0.80;;;17.60;48.10;;;;;;4705047;30;20202;-86