Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:50;;;;;;;36.05;17.90;;;;;;;21.09;43.33;101185.86;2344268;74;49559;-80
2024/03/21 00:03:52;;;;;;;39.18;18.45;;;;;;;21.08;43.36;101185.03;2344492;74;50703;-80
2024/03/21 00:06:55;;;;;;;31.33;17.12;;;;;;;21.09;43.35;101184.52;2382273;74;51473;-80
2024/03/21 00:09:57;;;;;;;39.80;18.45;;;;;;;21.09;43.30;101187.20;2382336;74;51498;-81
2024/03/21 00:13:00;;;;;;;35.25;18.42;;;;;;;21.07;43.37;101179.34;2344804;74;50208;-81
2024/03/21 00:16:06;;;;;;;32.13;16.62;;;;;;;21.08;43.32;101183.69;2344414;74;49811;-80
2024/03/21 00:19:09;;;;;;;31.27;16.05;;;;;;;21.08;43.37;101176.13;2344388;74;52073;-80
2024/03/21 00:22:11;;;;;;;32.23;16.32;;;;;;;21.06;43.37;101169.58;2382192;74;51451;-81
2024/03/21 00:25:14;;;;;;;34.23;17.50;;;;;;;21.06;43.38;101172.27;2344093;74;49669;-80
2024/03/21 00:28:16;;;;;;;32.30;16.10;;;;;;;21.08;43.34;101172.92;2382149;74;51430;-80
2024/03/21 00:31:19;;;;;;;31.00;15.83;;;;;;;21.06;43.43;101164.20;2381850;74;51438;-80
2024/03/21 00:34:21;;;;;;;29.07;15.18;;;;;;;21.07;43.46;101169.92;2382060;74;50827;-79
2024/03/21 00:37:24;;;;;;;31.70;15.40;;;;;;;21.07;43.43;101162.36;2382442;74;51538;-79
2024/03/21 00:40:26;;;;;;;28.85;14.35;;;;;;;21.07;43.46;101166.41;2382613;74;50844;-80
2024/03/21 00:43:30;;;;;;;31.27;15.58;;;;;;;21.07;43.53;101165.88;2344104;74;51098;-80
2024/03/21 00:46:33;;;;;;;27.35;14.53;;;;;;;21.07;43.50;101177.99;2381808;74;49814;-80
2024/03/21 00:49:35;;;;;;;28.77;14.85;;;;;;;21.06;43.55;101160.16;2318437;74;50715;-81
2024/03/21 00:52:37;;;;;;;31.90;15.15;;;;;;;21.06;43.41;101160.16;2382032;74;52469;-80
2024/03/21 00:55:40;;;;;;;27.40;14.98;;;;;;;21.06;43.40;101161.50;2381969;74;50375;-80
2024/03/21 00:58:42;;;;;;;27.00;14.90;;;;;;;21.06;43.43;101157.47;2344320;74;49597;-81
2024/03/21 01:01:44;;;;;;;28.20;14.43;;;;;;;21.06;43.43;101158.81;2381656;74;50474;-80
2024/03/21 01:04:50;;;;;;;27.48;14.85;;;;;;;21.06;43.44;101156.13;2381933;74;50675;-80
2024/03/21 01:07:50;;;;;;;23.35;12.95;;;;;;;21.06;43.44;101157.98;2381661;74;22399;-80
2024/03/21 01:10:52;;;;;;;32.15;14.63;;;;;;;21.05;43.43;101149.09;2344116;74;50108;-80
2024/03/21 01:13:55;;;;;;;27.17;14.15;;;;;;;21.05;43.44;101149.09;2381676;74;51393;-81
2024/03/21 01:16:57;;;;;;;28.70;14.20;;;;;;;21.04;43.45;101152.81;2381687;74;50418;-79
2024/03/21 01:19:59;;;;;;;29.80;14.25;;;;;;;21.05;43.51;101146.91;2382370;74;51147;-80
2024/03/21 01:23:02;;;;;;;27.02;13.62;;;;;;;21.05;43.53;101147.74;2344628;74;49620;-80
2024/03/21 01:26:04;;;;;;;23.92;12.98;;;;;;;21.05;43.55;101144.22;2343971;74;51503;-81
2024/03/21 01:29:06;;;;;;;26.82;13.38;;;;;;;21.04;43.55;101143.39;2344266;74;52067;-79
2024/03/21 01:32:08;;;;;;;26.45;13.25;;;;;;;21.04;43.54;101138.02;2343900;74;51059;-79
2024/03/21 01:35:10;;;;;;;27.07;13.00;;;;;;;21.05;43.49;101141.53;2343742;74;51442;-81
2024/03/21 01:38:17;;;;;;;22.67;12.40;;;;;;;21.04;43.47;101134.46;2382099;74;50401;-81
2024/03/21 01:41:17;;;;;;;23.77;12.93;;;;;;;21.04;43.47;101131.28;2344921;74;22414;-81
2024/03/21 01:44:22;;;;;;;25.23;12.98;;;;;;;21.03;43.47;101128.25;2382188;74;50413;-80
2024/03/21 01:47:24;;;;;;;22.60;11.97;;;;;;;21.03;43.48;101125.56;2318731;74;49485;-80
2024/03/21 01:50:28;;;;;;;21.55;12.15;;;;;;;21.04;43.48;101119.66;2382272;74;50379;-81
2024/03/21 01:53:30;;;;;;;23.80;12.15;;;;;;;21.03;43.45;101121.53;2382159;74;50831;-81
2024/03/21 01:56:33;;;;;;;24.82;12.07;;;;;;;21.02;43.51;101111.80;2344441;74;50351;-81
2024/03/21 01:59:36;;;;;;;19.75;11.53;;;;;;;21.03;43.53;101108.59;2344704;74;50654;-80
2024/03/21 02:02:38;;;;;;;20.52;11.05;;;;;;;21.03;43.62;101105.91;2382156;74;51547;-79
2024/03/21 02:05:40;;;;;;;20.40;11.78;;;;;;;21.02;43.59;101114.48;2382116;74;50313;-81
2024/03/21 02:08:42;;;;;;;19.98;11.08;;;;;;;21.03;43.61;101118.84;2382131;74;50693;-80
2024/03/21 02:11:44;;;;;;;22.73;11.08;;;;;;;21.01;43.67;101110.11;2382172;74;51497;-79
2024/03/21 02:14:46;;;;;;;20.12;10.82;;;;;;;21.02;43.69;101102.38;2382135;74;51482;-80
2024/03/21 02:17:49;;;;;;;21.52;11.33;;;;;;;21.03;43.67;101111.28;2381976;74;50357;-81
2024/03/21 02:20:51;;;;;;;19.32;10.85;;;;;;;21.03;43.67;101104.04;2343981;74;49571;-81
2024/03/21 02:23:53;;;;;;;16.85;10.13;;;;;;;21.02;43.68;101098.34;2382238;74;50647;-80
2024/03/21 02:26:55;;;;;;;19.40;9.63;;;;;;;21.03;43.70;101093.80;2344136;74;50323;-81
2024/03/21 02:29:58;;;;;;;18.23;10.08;;;;;;;21.03;43.66;101101.34;2382125;74;51533;-80
2024/03/21 02:33:00;;;;;;;18.77;9.93;;;;;;;21.03;43.63;101093.80;2382196;74;51488;-81
2024/03/21 02:36:02;;;;;;;18.25;10.08;;;;;;;21.01;43.62;101092.62;2317866;74;51001;-80
2024/03/21 02:39:05;;;;;;;16.62;10.08;;;;;;;21.02;43.58;101088.93;2382136;74;50711;-81
2024/03/21 02:42:08;;;;;;;17.40;9.60;;;;;;;21.02;43.57;101086.76;2382224;74;50728;-80
2024/03/21 02:45:11;;;;;;;16.57;10.43;;;;;;;21.01;43.57;101087.24;2318064;74;52370;-80
2024/03/21 02:48:13;;;;;;;18.00;9.58;;;;;;;21.01;43.59;101087.24;2382317;74;50774;-80
2024/03/21 02:51:15;;;;;;;16.65;9.75;;;;;;;21.01;43.62;101080.52;2344354;74;50661;-81
2024/03/21 02:54:18;;;;;;;18.00;10.18;;;;;;;21.02;43.65;101086.76;2344377;74;50049;-81
2024/03/21 02:57:20;;;;;;;19.12;10.65;;;;;;;21.02;43.70;101088.93;2344702;74;50447;-80
2024/03/21 03:00:22;;;;;;;17.02;9.55;;;;;;;21.01;43.67;101093.97;2344234;74;52519;-79
2024/03/21 03:03:24;;;;;;;16.05;9.40;;;;;;;21.01;43.70;101080.52;2382228;74;50592;-80
2024/03/21 03:06:27;;;;;;;19.67;10.18;;;;;;;21.01;43.70;101085.90;2382132;74;51371;-80
2024/03/21 03:09:29;;;;;;;15.83;9.88;;;;;;;21.01;43.70;101085.07;2317952;74;50963;-80
2024/03/21 03:12:31;;;;;;;16.60;9.05;;;;;;;21.00;43.67;101082.90;2344538;74;51572;-81
2024/03/21 03:15:33;;;;;;;17.27;9.75;;;;;;;21.00;43.67;101081.55;2381998;74;50768;-80
2024/03/21 03:18:36;;;;;;;14.55;8.85;;;;;;;21.00;43.65;101081.55;2382166;74;51432;-81
2024/03/21 03:21:38;;;;;;;16.77;8.75;;;;;;;21.01;43.66;101082.38;2382152;74;50229;-81
2024/03/21 03:24:40;;;;;;;13.60;7.92;;;;;;;21.00;43.64;101082.90;2344340;74;51165;-79
2024/03/21 03:27:43;;;;;;;14.73;8.30;;;;;;;21.00;43.67;101083.41;2381814;74;50661;-79
2024/03/21 03:30:46;;;;;;;17.45;8.48;;;;;;;21.00;43.63;101086.11;2381985;74;50302;-80
2024/03/21 03:37:09;;;;;;;11.97;7.67;;;;;;;20.99;43.71;101081.24;2382397;74;21716;-79
2024/03/21 03:40:11;;;;;;;14.95;8.35;;;;;;;20.99;43.79;101077.20;2382213;74;51381;-80
2024/03/21 03:43:13;;;;;;;15.45;8.48;;;;;;;20.99;43.82;101081.24;2344343;74;51547;-79
2024/03/21 03:46:15;;;;;;;17.98;8.38;;;;;;;20.99;43.80;101083.94;2382247;74;52372;-81
2024/03/21 03:49:18;;;;;;;13.40;8.00;;;;;;;20.99;43.90;101084.42;2344094;74;50094;-80
2024/03/21 03:52:20;;;;;;;14.90;7.87;;;;;;;20.99;43.86;101087.97;2382102;74;51476;-80
2024/03/21 03:55:22;;;;;;;18.15;8.58;;;;;;;21.00;43.81;101090.97;2344564;74;50633;-81
2024/03/21 03:58:24;;;;;;;14.75;7.72;;;;;;;20.99;43.89;101087.11;2292352;74;50088;-80
2024/03/21 04:01:26;;;;;;;12.53;7.20;;;;;;;20.99;43.87;101090.66;2381875;74;50746;-80
2024/03/21 04:04:29;;;;;;;12.53;8.08;;;;;;;21.00;43.89;101084.77;2381830;74;50630;-81
2024/03/21 04:07:31;;;;;;;13.78;8.00;;;;;;;20.99;43.86;101078.55;2381850;74;51372;-81
2024/03/21 04:10:33;;;;;;;11.85;7.28;;;;;;;21.00;43.80;101086.11;2381994;74;51812;-80
2024/03/21 04:13:35;;;;;;;12.03;6.95;;;;;;;20.99;43.81;101077.20;2344035;74;50965;-81
2024/03/21 04:16:37;;;;;;;13.50;7.90;;;;;;;20.98;43.76;101080.91;2381842;74;50224;-81
2024/03/21 04:19:40;;;;;;;13.18;7.22;;;;;;;20.99;43.79;101081.24;2382080;74;50327;-81
2024/03/21 04:22:42;;;;;;;14.93;7.92;;;;;;;20.99;43.80;101076.34;2318235;74;50181;-80
2024/03/21 04:25:44;;;;;;;11.48;6.97;;;;;;;20.99;43.80;101082.59;2382140;74;51555;-80
2024/03/21 04:28:46;;;;;;;11.35;7.37;;;;;;;20.99;43.78;101076.34;2382133;74;51452;-80
2024/03/21 04:31:48;;;;;;;11.30;7.28;;;;;;;20.99;43.81;101079.90;2382105;74;51750;-79
2024/03/21 04:34:51;;;;;;;12.93;7.37;;;;;;;20.98;43.87;101072.83;2344305;74;50288;-80
2024/03/21 04:37:53;;;;;;;14.45;7.62;;;;;;;20.98;43.91;101074.17;2344008;74;49605;-79
2024/03/21 04:40:55;;;;;;;10.43;6.22;;;;;;;20.97;43.94;101075.21;2381946;74;51866;-80
2024/03/21 04:43:57;;;;;;;10.72;6.28;;;;;;;20.97;43.95;101064.45;2381769;74;51488;-80
2024/03/21 04:46:59;;;;;;;9.80;5.72;;;;;;;20.98;43.96;101070.66;2317561;74;51016;-80
2024/03/21 04:50:02;;;;;;;11.30;6.50;;;;;;;20.97;43.89;101068.48;2381896;74;50808;-80
2024/03/21 04:53:04;;;;;;;12.15;6.95;;;;;;;20.97;43.89;101067.14;2382174;74;50324;-81
2024/03/21 04:56:06;;;;;;;10.25;6.60;;;;;;;20.96;43.84;101067.31;2382076;74;50171;-80
2024/03/21 04:59:09;;;;;;;10.28;6.03;;;;;;;20.98;43.91;101074.70;2382247;74;51452;-80
2024/03/21 05:02:11;;;;;;;9.33;6.15;;;;;;;20.97;43.90;101073.86;2317872;74;49500;-81
2024/03/21 05:05:14;;;;;;;11.73;6.05;;;;;;;20.97;43.89;101084.63;2344257;74;50674;-80
2024/03/21 05:08:16;;;;;;;10.00;6.33;;;;;;;20.96;43.94;101077.59;2382311;74;50843;-81
2024/03/21 05:11:18;;;;;;;9.10;6.53;;;;;;;20.97;43.91;101077.08;2344493;74;51443;-80
2024/03/21 05:14:20;;;;;;;9.38;6.40;;;;;;;20.97;43.91;101071.17;2382216;74;50396;-81
2024/03/21 05:17:22;;;;;;;11.68;6.70;;;;;;;20.96;43.94;101061.45;2382108;74;50860;-80
2024/03/21 05:20:27;;;;;;;10.28;6.65;;;;;;;20.96;43.95;101060.11;2344348;74;50657;-80
2024/03/21 05:23:28;;;;;;;9.43;6.30;;;;;;;20.95;44.08;101051.69;2382193;74;23027;-79
2024/03/21 05:26:31;;;;;;;10.45;6.03;;;;;;;20.96;44.08;101054.72;2344357;74;49543;-80
2024/03/21 05:29:35;;;;;;;8.63;5.58;;;;;;;20.96;44.07;101043.96;2382326;74;50769;-80
2024/03/21 05:32:37;;;;;;;9.18;5.87;;;;;;;20.96;44.10;101049.83;2344700;74;51487;-80
2024/03/21 05:35:39;;;;;;;8.58;5.92;;;;;;;20.95;44.13;101043.63;2344809;74;50085;-81
2024/03/21 05:38:41;;;;;;;9.10;5.95;;;;;;;20.95;44.14;101043.63;2384751;74;51585;-79
2024/03/21 05:41:43;;;;;;;11.80;6.78;;;;;;;20.95;44.15;101039.59;2384645;74;50660;-79
2024/03/21 05:44:46;;;;;;;10.60;6.28;;;;;;;20.95;44.08;101042.28;2384706;74;50781;-79
2024/03/21 05:47:48;;;;;;;7.85;5.35;;;;;;;20.96;44.10;101045.31;2457278;72;50628;-79
2024/03/21 05:50:50;;;;;;;9.23;6.08;;;;;;;20.95;44.10;101044.97;2420129;72;50074;-81
2024/03/21 05:53:52;;;;;;;9.45;5.90;;;;;;;20.95;44.20;101042.28;2427689;73;50723;-80
2024/03/21 05:56:54;;;;;;;9.30;5.85;;;;;;;20.95;44.24;101043.63;2423279;73;51581;-80
2024/03/21 05:59:57;;;;;;;9.73;6.05;;;;;;;20.96;44.36;101050.69;2384625;73;52731;-81
2024/03/21 06:02:59;;;;;;;10.98;5.83;;;;;;;20.96;44.36;101056.06;2348797;73;51432;-81
2024/03/21 06:06:01;;;;;;;12.70;5.67;;;;;;;20.96;44.43;101054.72;2343178;76;50736;-81
2024/03/21 06:09:08;;;;;;;12.23;6.15;;;;;;;20.97;44.47;101049.66;2385222;74;51468;-81
2024/03/21 06:12:08;;;;;;;10.08;5.42;;;;;;;20.96;44.56;101048.00;2384139;73;22323;-77
2024/03/21 06:15:10;;;;;;;9.60;5.53;;;;;;;20.96;44.70;101050.69;2331100;73;51011;-79
2024/03/21 06:18:12;;;;;;;14.55;7.17;;;;;;;20.98;44.78;101051.83;2423470;71;51511;-80
2024/03/21 06:21:14;;;;;;;13.43;6.28;;;;;;;20.99;44.81;101049.45;2418573;73;51555;-79
2024/03/21 06:24:17;;;;;;;14.38;5.42;;;;;;;20.99;44.90;101039.55;2382223;73;49610;-80
2024/03/21 06:27:19;;;;;;;12.75;6.15;;;;;;;20.99;45.11;101036.86;2418259;73;50073;-78
2024/03/21 06:30:21;;;;;;;22.73;7.53;;;;;;;21.01;45.23;101044.72;2418336;73;50284;-80
2024/03/21 06:33:23;;;;;;;17.92;6.78;;;;;;;21.01;46.82;101046.89;2405623;73;50559;-81
2024/03/21 06:36:25;;;;;;;15.88;5.75;;;;;;;21.02;47.12;101044.54;2381833;74;51555;-81
2024/03/21 06:39:28;;;;;;;12.90;6.53;;;;;;;21.03;47.15;101046.19;2367508;73;52308;-82
2024/03/21 06:42:31;;;;;;;14.25;5.90;;;;;;;21.04;46.96;101049.22;2387728;73;51500;-82
2024/03/21 06:45:34;;;;;;;17.02;6.83;;;;;;;21.04;46.77;101050.57;2395488;73;51320;-81
2024/03/21 06:48:37;;;;;;;14.47;6.60;;;;;;;21.03;47.03;101057.47;2364601;74;51027;-82
2024/03/21 06:51:39;;;;;;;22.17;7.35;;;;;;;21.03;47.35;101056.95;2388338;73;50543;-82
2024/03/21 06:54:44;;;;;;;24.02;7.15;;;;;;;21.05;47.60;101061.64;2418172;73;52062;-80
2024/03/21 06:57:51;;;;;;;23.57;7.20;;;;;;;21.05;47.93;101064.33;2417951;73;51395;-81
2024/03/21 07:00:54;;;;;;;19.12;7.15;;;;;;;21.09;48.65;101069.67;2417704;73;50318;-81
2024/03/21 07:03:56;;;;;;;21.30;7.97;;;;;;;21.08;47.99;101073.36;2381625;73;51037;-82
2024/03/21 07:06:59;;;;;;;23.85;7.53;;;;;;;21.08;47.97;101077.40;2387685;73;51460;-81
2024/03/21 07:10:01;;;;;;;22.02;7.05;;;;;;;21.13;48.44;101089.47;2382076;74;50089;-81
2024/03/21 07:13:03;;;;;;;28.50;7.35;;;;;;;21.13;48.58;101108.30;2344641;73;50053;-81
2024/03/21 07:16:05;;;;;;;17.30;6.85;;;;;;;21.12;48.37;101126.31;2318304;74;50186;-82
2024/03/21 07:19:08;;;;;;;21.50;7.33;;;;;;;21.14;49.09;101128.28;2325282;73;50730;-81
2024/03/21 07:22:10;;;;;;;32.30;8.30;;;;;;;21.13;48.39;101115.03;2380593;73;51639;-82
2024/03/21 07:25:12;;;;;;;23.75;6.95;;;;;;;21.14;48.71;101124.76;2419005;73;51580;-82
2024/03/21 07:28:14;;;;;;;30.20;7.78;;;;;;;21.11;48.78;101128.66;2371294;73;50218;-82
2024/03/21 07:31:17;;;;;;;30.68;7.83;;;;;;;21.13;48.90;101137.91;2411221;73;50347;-83
2024/03/21 07:34:19;;;;;;;38.10;8.58;;;;;;;21.13;48.83;101140.08;2420556;73;50741;-81
2024/03/21 07:37:21;;;;;;;32.65;7.22;;;;;;;21.14;48.30;101144.42;2396706;72;50057;-80
2024/03/21 07:40:23;;;;;;;31.55;7.42;;;;;;;21.15;48.49;101143.42;2386320;73;50363;-80
2024/03/21 07:43:25;;;;;;;27.75;7.37;;;;;;;21.17;48.29;101150.80;2317775;74;50621;-81
2024/03/21 07:46:29;;;;;;;28.55;7.47;;;;;;;21.15;48.27;101156.05;2331198;73;50462;-80
2024/03/21 07:49:31;;;;;;;27.35;7.90;;;;;;;21.14;48.38;101152.50;2401729;73;50851;-80
2024/03/21 07:52:33;;;;;;;28.52;7.78;;;;;;;21.17;48.19;101162.05;2353873;73;50918;-79
2024/03/21 07:55:35;;;;;;;31.02;8.25;;;;;;;21.16;48.12;101167.95;2347486;73;50736;-79
2024/03/21 07:58:38;;;;;;;32.08;7.47;;;;;;;21.15;48.05;101177.58;2405831;73;50438;-80
2024/03/21 08:01:40;;;;;;;30.37;7.70;;;;;;;21.15;47.97;101184.30;2362674;73;49257;-79
2024/03/21 08:04:42;;;;;;;24.32;7.05;;;;;;;21.16;47.91;101200.76;2356584;73;50384;-81
2024/03/21 08:07:45;;;;;;;25.10;7.22;;;;;;;21.14;47.88;101200.94;2357870;73;50681;-79
2024/03/21 08:10:47;;;;;;;28.20;7.80;;;;;;;21.14;47.92;101195.55;2406512;73;51530;-79
2024/03/21 08:13:49;;;;;;;20.55;6.60;;;;;;;21.15;47.88;101197.23;2334152;73;51437;-79
2024/03/21 08:16:51;;;;;;;21.62;6.47;;;;;;;21.15;47.96;101197.23;2356738;73;51033;-80
2024/03/21 08:19:54;;;;;;;35.88;8.00;;;;;;;21.15;47.86;101193.72;2398122;73;51486;-80
2024/03/21 08:22:57;;;;;;;33.38;7.92;;;;;;;21.15;48.06;101196.41;2358231;73;51085;-78
2024/03/21 08:26:05;;;;;;;26.87;7.28;;;;;;;21.13;49.05;101197.94;2361161;71;49631;-80
2024/03/21 08:29:07;;;;;;;23.75;6.60;;;;;;;21.15;48.80;101192.38;2406501;73;52224;-81
2024/03/21 08:32:12;;;;;;;30.30;6.92;;;;;;;21.17;48.52;101194.34;2403850;73;50692;-80
2024/03/21 08:35:14;;;;;;;30.07;7.53;;;;;;;21.17;48.43;101198.38;2412778;73;50775;-79
2024/03/21 08:38:17;;;;;;;28.60;7.78;;;;;;;21.17;48.39;101202.42;2335130;73;51437;-80
2024/03/21 08:41:19;;;;;;;32.13;7.25;;;;;;;21.17;48.32;101200.59;2402919;73;51353;-80
2024/03/21 08:44:22;;;;;;;34.03;7.05;;;;;;;21.17;48.35;101214.53;2400409;73;50742;-78
2024/03/21 08:47:24;;;;;;;23.32;6.87;;;;;;;21.17;48.31;101214.05;2405981;73;52113;-79
2024/03/21 08:50:26;;;;;;;27.15;6.90;;;;;;;21.16;48.35;101208.31;2364131;73;51685;-80
2024/03/21 08:53:29;;;;;;;22.32;6.62;;;;;;;21.17;48.32;101217.22;2358022;73;51502;-78
2024/03/21 08:56:34;;;;;;;23.92;6.62;;;;;;;21.15;48.50;101222.81;2405201;73;50441;-80
2024/03/21 08:59:36;;;;;;;24.05;6.92;;;;;;;21.16;48.54;101218.25;2410941;71;24511;-79
2024/03/21 09:02:38;;;;;;;36.30;7.95;;;;;;;21.15;48.63;101216.08;2362867;73;51512;-77
2024/03/21 09:05:40;;;;;;;23.52;7.62;;;;;;;21.16;48.47;101209.66;2351267;73;52372;-79
2024/03/21 09:08:42;;;;;;;27.27;7.17;;;;;;;21.17;48.47;101199.73;2400579;73;51519;-79
2024/03/21 09:11:44;;;;;;;42.35;8.05;;;;;;;21.17;48.48;101201.94;2399938;73;50291;-79
2024/03/21 09:14:47;;;;;;;23.40;6.97;;;;;;;21.17;48.44;101209.14;2360379;73;51105;-79
2024/03/21 09:17:49;;;;;;;28.73;6.90;;;;;;;21.18;48.43;101209.48;2406433;73;51518;-80
2024/03/21 09:20:51;;;;;;;27.70;7.10;;;;;;;21.17;48.45;101210.49;2360157;73;51621;-80
2024/03/21 09:23:53;;;;;;;25.92;6.95;;;;;;;21.17;48.46;101209.14;2356280;73;51038;-79
2024/03/21 09:26:55;;;;;;;26.57;6.97;;;;;;;21.19;48.57;101208.45;2407197;73;51478;-80
2024/03/21 09:29:58;;;;;;;18.85;6.65;;;;;;;21.18;48.40;101201.42;2363181;73;51550;-80
2024/03/21 09:33:00;;;;;;;26.85;6.80;;;;;;;21.18;48.43;101201.42;2322891;73;51415;-78
2024/03/21 09:36:11;;;;;;;24.37;6.37;;;;;;;21.19;48.55;101189.62;2401631;73;50196;-79
2024/03/21 09:39:07;;;;;;;22.67;6.65;;;;;;;21.19;48.52;101185.58;2358085;73;22627;-81
2024/03/21 09:42:11;;;;;;;19.35;6.20;;;;;;;21.20;48.47;101181.37;2340316;73;51674;-81
2024/03/21 09:45:21;;;;;;;21.68;6.08;;;;;;;21.19;48.48;101173.47;2354507;73;52670;-82
2024/03/21 09:48:21;;;;;;;24.12;6.20;;;;;;;21.19;48.48;101166.74;2405941;73;22454;-82
2024/03/21 09:51:26;;;;;;;20.15;6.47;;;;;;;21.20;48.53;101150.94;2401352;73;51480;-81
2024/03/21 09:54:30;;;;;;;22.03;6.43;;;;;;;21.20;48.46;101144.21;2408730;73;52108;-82
2024/03/21 09:57:32;;;;;;;18.55;5.83;;;;;;;21.21;48.46;101133.75;2411475;73;22921;-83
2024/03/21 10:00:34;;;;;;;25.77;7.03;;;;;;;21.20;48.42;101128.89;2407389;73;51826;-82
2024/03/21 10:03:36;;;;;;;17.45;6.37;;;;;;;21.20;48.53;101111.40;2404965;73;50724;-81
2024/03/21 10:06:46;;;;;;;21.48;6.08;;;;;;;21.21;48.53;101108.19;2407493;71;50503;-82
2024/03/21 10:09:58;;;;;;;25.30;6.85;;;;;;;21.22;48.60;101100.42;2361538;73;51580;-80
2024/03/21 10:13:00;;;;;;;22.60;6.28;;;;;;;21.22;48.52;101108.50;2357218;73;50469;-80
2024/03/21 10:16:03;;;;;;;26.07;7.42;;;;;;;21.24;48.51;101117.22;2413654;73;51665;-79
2024/03/21 10:19:05;;;;;;;20.45;6.10;;;;;;;21.23;48.77;101101.59;2347819;73;52310;-80
2024/03/21 10:22:07;;;;;;;23.10;6.37;;;;;;;21.24;48.77;101098.38;2360577;74;52267;-81
2024/03/21 10:25:09;;;;;;;25.08;6.10;;;;;;;21.26;48.81;101099.03;2346996;74;51692;-81
2024/03/21 10:28:14;;;;;;;21.87;6.15;;;;;;;21.30;48.66;101089.56;2346403;74;50749;-83
2024/03/21 10:31:17;;;;;;;24.12;6.78;;;;;;;21.31;48.70;101087.19;2413105;73;50745;-79
2024/03/21 10:34:19;;;;;;;22.37;5.80;;;;;;;21.34;48.73;101085.97;2431874;73;51434;-80
2024/03/21 10:37:22;;;;;;;22.02;6.53;;;;;;;21.39;48.53;101091.64;2395063;73;49881;-80
2024/03/21 10:40:25;;;;;;;21.87;5.92;;;;;;;21.40;48.26;101086.09;2395046;73;50744;-78
2024/03/21 10:43:27;;;;;;;21.70;5.95;;;;;;;21.42;48.18;101102.03;2425788;73;50284;-80
2024/03/21 10:46:30;;;;;;;20.90;5.08;;;;;;;21.42;48.15;101104.20;2364708;74;52597;-79
2024/03/21 10:49:32;;;;;;;21.60;5.75;;;;;;;21.43;48.01;101103.20;2385134;73;50716;-81
2024/03/21 10:52:34;;;;;;;36.80;6.80;;;;;;;21.43;48.17;101107.23;2383906;74;50794;-79
2024/03/21 10:55:39;;;;;;;39.63;6.60;;;;;;;21.42;48.73;101112.80;2383410;74;51603;-79
2024/03/21 10:58:43;;;;;;;;;;;;;;;21.48;48.25;101117.44;2385410;74;50780;-81
2024/03/21 11:01:45;;;;;;;17.55;5.35;;;;;;;21.50;48.39;101129.69;2382362;74;51756;-80
2024/03/21 11:04:47;;;;;;;28.98;5.47;;;;;;;21.50;48.46;101132.37;2345526;74;50627;-79
2024/03/21 11:07:49;;;;;;;18.40;5.20;;;;;;;21.52;48.45;101138.37;2365476;73;51534;-79
2024/03/21 11:10:52;;;;;;;20.23;4.92;;;;;;;21.56;48.26;101138.02;2414222;73;51911;-79
2024/03/21 11:13:54;;;;;;;16.62;5.53;;;;;;;21.56;48.23;101146.11;2424840;73;51502;-78
2024/03/21 11:16:56;;;;;;;16.82;4.67;;;;;;;21.58;48.23;101154.31;2424553;73;50783;-78
2024/03/21 11:20:04;;;;;;;16.35;4.67;;;;;;;21.60;48.07;101150.89;2372520;73;51738;-78
2024/03/21 11:23:02;;;;;;;12.10;5.15;;;;;;;21.61;48.03;101158.48;2381189;74;21983;-79
2024/03/21 11:26:07;;;;;;;13.15;4.45;;;;;;;21.64;48.00;101152.19;2346119;73;51619;-78
2024/03/21 11:29:12;;;;;;;14.45;4.75;;;;;;;21.65;47.86;101155.19;2347445;73;22416;-79
2024/03/21 11:32:23;;;;;;;19.80;5.12;;;;;;;21.64;47.95;101156.75;2344629;74;51620;-80
2024/03/21 11:35:27;;;;;;;15.08;5.28;;;;;;;21.66;47.90;101164.13;2344942;74;50134;-80
2024/03/21 11:38:29;;;;;;;18.82;4.62;;;;;;;21.65;48.03;101148.45;2382022;74;51621;-81
2024/03/21 11:41:31;;;;;;;20.72;4.87;;;;;;;21.66;47.84;101151.49;2381584;74;50384;-80
2024/03/21 11:44:33;;;;;;;19.65;5.08;;;;;;;21.68;48.01;101145.41;2342863;74;49657;-80
2024/03/21 11:47:35;;;;;;;16.32;5.12;;;;;;;21.70;47.97;101152.77;2384368;73;50674;-80
2024/03/21 11:50:39;;;;;;;20.08;5.10;;;;;;;21.70;47.92;101151.94;2385071;73;51518;-81
2024/03/21 11:53:41;;;;;;;26.15;5.22;;;;;;;21.67;47.93;101150.97;2385503;73;50737;-82
2024/03/21 11:56:43;;;;;;;14.23;4.40;;;;;;;21.66;47.90;101148.80;2424674;73;51471;-81
2024/03/21 11:59:46;;;;;;;23.70;5.22;;;;;;;21.67;47.93;101152.32;2385215;73;49588;-80
2024/03/21 12:02:49;;;;;;;23.65;5.28;;;;;;;21.65;48.01;101155.71;2423388;73;51577;-79
2024/03/21 12:05:51;;;;;;;22.48;4.35;;;;;;;21.67;48.04;101156.36;2383944;73;51003;-80
2024/03/21 12:08:54;;;;;;;28.42;5.25;;;;;;;21.68;48.13;101163.41;2385041;73;50079;-82
2024/03/21 12:11:56;;;;;;;26.05;5.03;;;;;;;21.66;47.98;101168.17;2418449;73;51860;-80
2024/03/21 12:14:58;;;;;;;31.05;5.67;;;;;;;21.66;47.96;101161.44;2384101;74;51833;-80
2024/03/21 12:18:00;;;;;;;26.23;5.42;;;;;;;21.61;48.78;101160.66;2383951;74;50717;-81
2024/03/21 12:21:03;;;;;;;33.20;5.72;;;;;;;21.62;48.90;101162.83;2383938;74;50751;-81
2024/03/21 12:24:05;;;;;;;41.92;5.60;;;;;;;21.62;48.90;101159.63;2397927;73;52465;-83
2024/03/21 12:27:07;;;;;;;28.90;5.10;;;;;;;21.64;48.96;101164.83;2344755;73;50676;-83
2024/03/21 12:30:10;;;;;;;29.25;5.58;;;;;;;21.65;48.31;101157.89;2397990;73;50755;-82
2024/03/21 12:33:12;;;;;;;37.73;5.47;;;;;;;21.69;48.54;101153.80;2318225;74;52233;-81
2024/03/21 12:36:15;;;;;;;23.55;5.35;;;;;;;21.75;48.39;101148.16;2382406;73;51536;-80
2024/03/21 12:39:19;;;;;;;21.40;4.40;;;;;;;21.75;48.31;101150.84;2390267;73;50822;-79
2024/03/21 12:42:22;;;;;;;23.80;4.75;;;;;;;21.72;48.20;101137.77;2381831;73;50668;-80
2024/03/21 12:45:24;;;;;;;17.65;4.50;;;;;;;21.72;48.11;101141.80;2417750;73;51527;-79
2024/03/21 12:48:26;;;;;;;31.00;5.33;;;;;;;21.75;48.18;101145.45;2409605;72;51002;-79
2024/03/21 12:51:28;;;;;;;17.60;4.25;;;;;;;21.74;48.15;101151.36;2401305;72;51440;-78
2024/03/21 12:54:30;;;;;;;21.30;4.05;;;;;;;21.70;48.06;101153.28;2382078;74;50383;-78
2024/03/21 12:57:33;;;;;;;15.83;4.70;;;;;;;21.67;48.10;101158.53;2374956;73;51882;-80
2024/03/21 13:00:35;;;;;;;18.00;4.87;;;;;;;21.67;48.03;101160.40;2381950;74;51577;-80
2024/03/21 13:03:37;;;;;;;20.62;4.75;;;;;;;21.65;47.89;101160.58;2420935;73;51624;-80
2024/03/21 13:06:39;;;;;;;24.50;5.25;;;;;;;21.62;48.24;101165.01;2424056;73;51512;-78
2024/03/21 13:09:42;;;;;;;28.87;4.80;;;;;;;21.63;48.20;101160.45;2424164;73;51474;-78
2024/03/21 13:12:44;;;;;;;34.13;5.00;;;;;;;21.56;48.03;101163.61;2347535;74;52637;-79
2024/03/21 13:15:46;;;;;;;47.50;5.85;;;;;;;21.53;48.18;101162.13;2381681;74;51504;-78
2024/03/21 13:18:48;;;;;;;46.00;5.42;;;;;;;21.48;48.98;101173.46;2382321;73;51520;-77
2024/03/21 13:21:51;;;;;;;43.60;6.50;;;;;;;21.49;48.86;101181.84;2399640;73;50996;-78
2024/03/21 13:24:57;;;;;;;39.33;6.55;;;;;;;21.52;49.04;101182.81;2381560;74;50289;-77
2024/03/21 13:27:57;;;;;;;38.40;6.40;;;;;;;21.50;49.36;101182.19;2414884;73;22495;-78
2024/03/21 13:30:59;;;;;;;58.55;6.75;;;;;;;21.50;49.67;101194.80;2417219;73;51622;-77
2024/03/21 13:34:01;;;;;;;64.07;6.97;;;;;;;21.50;49.72;101187.58;2364671;73;51616;-77
2024/03/21 13:37:04;;;;;;;69.97;8.18;;;;;;;21.51;49.99;101185.71;2397495;73;51049;-78
2024/03/21 13:40:10;;;;;;;66.47;8.10;;;;;;;21.52;49.83;101188.19;2317572;74;51531;-78
2024/03/21 13:43:12;;;;;;;41.23;8.10;;;;;;;21.51;49.61;101188.41;2364055;73;51543;-80
2024/03/21 13:46:15;;;;;;;35.05;7.25;;;;;;;21.51;49.53;101185.71;2384476;73;50920;-78
2024/03/21 13:49:19;;;;;;;31.62;6.92;;;;;;;21.50;49.47;101180.84;2424070;73;52362;-77
2024/03/21 13:52:25;;;;;;;35.90;6.97;;;;;;;21.50;49.46;101181.33;2380800;73;22487;-78
2024/03/21 13:55:25;;;;;;;33.48;7.28;;;;;;;21.49;49.37;101182.37;2399003;73;22480;-78
2024/03/21 13:58:27;;;;;;;35.73;7.40;;;;;;;21.47;49.36;101167.73;2410569;73;51537;-78
2024/03/21 14:01:29;;;;;;;32.83;7.10;;;;;;;21.48;49.21;101176.16;2408748;72;52375;-78