Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:25;;;;;;;5.70;2.17;;;1.30;98.00;;;;;;5034652;28;20470;-68
2023/02/07 00:03:53;;;;;;;4.73;2.70;;;1.30;98.00;;;;;;5034452;28;20477;-67
2023/02/07 00:06:22;;;;;;;3.47;2.37;;;1.20;98.00;;;;;;5034352;28;20473;-68
2023/02/07 00:08:50;;;;;;;3.50;2.27;;;1.30;98.00;;;;;;5034139;28;20461;-68
2023/02/07 00:11:19;;;;;;;6.50;2.43;;;1.20;98.00;;;;;;5034247;28;20496;-68
2023/02/07 00:13:48;;;;;;;3.83;2.40;;;1.20;98.00;;;;;;5034028;28;20479;-68
2023/02/07 00:16:17;;;;;;;9.13;2.90;;;1.20;98.00;;;;;;5034440;28;20446;-68
2023/02/07 00:18:45;;;;;;;5.13;1.93;;;1.20;98.00;;;;;;5034142;28;20466;-68
2023/02/07 00:21:16;;;;;;;6.93;2.60;;;1.20;98.00;;;;;;5034034;28;20458;-68
2023/02/07 00:23:43;;;;;;;5.73;2.60;;;1.10;98.00;;;;;;5032723;28;20451;-68
2023/02/07 00:26:11;;;;;;;3.87;2.10;;;1.10;98.00;;;;;;5034383;28;20778;-68
2023/02/07 00:28:39;;;;;;;3.37;1.87;;;1.00;98.00;;;;;;5033856;28;20457;-67
2023/02/07 00:31:08;;;;;;;4.90;3.03;;;1.10;98.00;;;;;;5034143;28;20465;-68
2023/02/07 00:33:38;;;;;;;3.37;2.87;;;1.10;98.00;;;;;;5032749;28;20490;-68
2023/02/07 00:36:07;;;;;;;13.63;2.77;;;1.00;98.00;;;;;;5033985;28;20458;-68
2023/02/07 00:38:35;;;;;;;4.60;2.90;;;1.00;98.00;;;;;;5034017;28;20465;-69
2023/02/07 00:41:02;;;;;;;2.67;2.23;;;1.10;98.00;;;;;;5033570;28;20473;-68
2023/02/07 00:43:30;;;;;;;13.73;2.07;;;1.10;98.00;;;;;;5034072;28;20459;-68
2023/02/07 00:45:58;;;;;;;2.70;2.07;;;1.10;98.00;;;;;;5033855;28;20944;-68
2023/02/07 00:48:25;;;;;;;3.57;1.97;;;1.00;98.00;;;;;;5033866;28;20462;-68
2023/02/07 00:50:54;;;;;;;2.90;2.47;;;0.80;98.00;;;;;;5033748;28;20468;-68
2023/02/07 00:53:21;;;;;;;3.40;2.30;;;0.60;98.00;;;;;;5033813;28;21042;-68
2023/02/07 00:55:49;;;;;;;3.30;2.90;;;0.60;98.00;;;;;;5033318;28;20458;-68
2023/02/07 00:58:16;;;;;;;9.03;3.17;;;0.60;98.00;;;;;;5033791;28;20458;-68
2023/02/07 01:00:44;;;;;;;3.90;2.83;;;0.60;98.00;;;;;;5033535;28;20460;-68
2023/02/07 01:03:11;;;;;;;3.87;2.30;;;0.60;98.00;;;;;;5033254;28;20990;-68
2023/02/07 01:05:38;;;;;;;2.63;2.37;;;0.50;98.00;;;;;;5033228;28;20465;-68
2023/02/07 01:08:07;;;;;;;3.23;2.50;;;0.30;98.00;;;;;;5033421;28;20449;-68
2023/02/07 01:10:35;;;;;;;4.60;2.57;;;0.20;98.00;;;;;;5033249;28;20474;-67
2023/02/07 01:13:02;;;;;;;9.73;2.63;;;0.20;98.00;;;;;;5033083;28;20492;-68
2023/02/07 01:15:29;;;;;;;5.20;3.10;;;0.30;98.00;;;;;;5032942;28;20453;-68
2023/02/07 01:17:56;;;;;;;3.83;2.27;;;0.30;98.00;;;;;;5032930;28;20951;-67
2023/02/07 01:20:24;;;;;;;4.40;2.67;;;0.30;98.00;;;;;;5032954;28;20454;-68
2023/02/07 01:22:52;;;;;;;2.23;1.80;;;0.40;98.00;;;;;;5031876;28;21088;-68
2023/02/07 01:25:20;;;;;;;4.93;2.77;;;0.50;98.00;;;;;;5033052;28;20465;-67
2023/02/07 01:27:47;;;;;;;8.90;3.87;;;0.40;98.00;;;;;;5032961;28;20453;-68
2023/02/07 01:30:14;;;;;;;5.50;3.23;;;0.40;98.00;;;;;;5032073;28;20516;-68
2023/02/07 01:32:42;;;;;;;5.37;2.30;;;0.20;98.00;;;;;;5032731;28;20485;-68
2023/02/07 01:35:09;;;;;;;3.40;2.80;;;0.10;98.00;;;;;;5032855;28;20468;-68
2023/02/07 01:37:36;;;;;;;8.73;3.00;;;0.10;98.00;;;;;;5033018;28;20831;-67
2023/02/07 01:40:04;;;;;;;10.63;3.33;;;-0.10;98.00;;;;;;5032984;28;20479;-68
2023/02/07 01:42:32;;;;;;;3.00;2.60;;;0.00;98.00;;;;;;5032944;28;20456;-67
2023/02/07 01:45:03;;;;;;;2.70;2.33;;;0.00;98.00;;;;;;5032689;28;20484;-68
2023/02/07 01:47:31;;;;;;;4.67;2.57;;;-0.10;98.00;;;;;;5032729;28;20465;-68
2023/02/07 01:49:59;;;;;;;8.73;3.03;;;-0.20;98.00;;;;;;5032663;28;20465;-68
2023/02/07 01:52:30;;;;;;;3.50;2.30;;;-0.20;98.00;;;;;;5030868;28;20538;-68
2023/02/07 01:55:01;;;;;;;7.43;2.90;;;-0.10;98.00;;;;;;5032651;28;20463;-68
2023/02/07 01:57:28;;;;;;;2.33;1.77;;;-0.20;98.00;;;;;;5032340;28;20463;-68
2023/02/07 02:00:01;;;;;;;5.23;2.50;;;-0.30;98.00;;;;;;5032212;28;20457;-68
2023/02/07 02:02:31;;;;;;;5.20;3.03;;;-0.30;98.00;;;;;;5032356;28;20468;-68
2023/02/07 02:05:01;;;;;;;4.00;2.30;;;-0.30;98.00;;;;;;5032006;28;20818;-68
2023/02/07 02:07:31;;;;;;;2.70;2.27;;;-0.30;98.00;;;;;;5032139;28;20463;-68
2023/02/07 02:09:59;;;;;;;3.30;2.50;;;-0.40;98.00;;;;;;5032060;28;20488;-68
2023/02/07 02:12:41;;;;;;;4.10;2.67;;;-0.40;98.00;;;;;;5031880;28;20528;-68
2023/02/07 02:15:33;;;;;;;3.90;3.33;;;-0.40;98.00;;;;;;5032040;28;20464;-68
2023/02/07 02:18:25;;;;;;;2.70;1.70;;;-0.40;98.00;;;;;;5029564;28;20947;-67
2023/02/07 02:21:25;;;;;;;5.83;2.83;;;-0.30;98.00;;;;;;5032001;28;20469;-68
2023/02/07 02:24:25;;;;;;;3.50;3.27;;;-0.40;98.00;;;;;;5031704;28;20955;-68
2023/02/07 02:26:59;;;;;;;4.63;2.58;;;-0.40;98.00;;;;;;5031966;28;20947;-68
2023/02/07 02:29:52;;;;;;;5.03;2.80;;;-0.30;98.00;;;;;;5032159;28;20206;-68
2023/02/07 02:32:57;;;;;;;3.63;2.23;;;-0.30;98.00;;;;;;5031892;28;20930;-68
2023/02/07 02:35:31;;;;;;;3.67;2.53;;;-0.30;98.00;;;;;;5032037;28;20820;-68
2023/02/07 02:38:09;;;;;;;3.60;2.73;;;-0.30;98.00;;;;;;5031818;28;20832;-68
2023/02/07 02:40:44;;;;;;;4.53;2.30;;;-0.40;98.00;;;;;;5031948;28;20472;-68
2023/02/07 02:43:14;;;;;;;3.17;2.60;;;-0.30;98.00;;;;;;5032058;28;20447;-67
2023/02/07 02:45:46;;;;;;;6.17;3.13;;;-0.20;98.00;;;;;;5031663;28;20470;-68
2023/02/07 02:48:17;;;;;;;2.37;2.27;;;-0.20;98.00;;;;;;5032363;28;20460;-68
2023/02/07 02:50:47;;;;;;;8.13;4.27;;;-0.30;98.00;;;;;;5031885;28;20454;-67
2023/02/07 02:53:14;;;;;;;6.13;3.07;;;-0.40;98.00;;;;;;5029808;28;20487;-69
2023/02/07 02:55:58;;;;;;;5.53;3.07;;;-0.40;98.00;;;;;;5031163;28;20452;-69
2023/02/07 02:58:38;;;;;;;6.00;2.73;;;-0.40;98.00;;;;;;5031395;28;20484;-68
2023/02/07 03:01:13;;;;;;;3.90;2.70;;;-0.50;98.00;;;;;;5031525;28;20534;-67
2023/02/07 03:04:19;;;;;;;10.83;3.30;;;-0.40;98.00;;;;;;5033913;28;20463;-67
2023/02/07 03:07:02;;;;;;;4.90;2.33;;;-0.50;98.00;;;;;;5035311;28;20467;-67
2023/02/07 03:09:41;;;;;;;2.27;1.77;;;-0.60;98.00;;;;;;5035477;28;20461;-69
2023/02/07 03:12:17;;;;;;;5.60;3.87;;;-0.60;98.00;;;;;;5035147;28;20468;-68
2023/02/07 03:14:54;;;;;;;9.47;3.70;;;-0.70;98.00;;;;;;5035313;28;20493;-67
2023/02/07 03:17:26;;;;;;;4.60;3.83;;;-0.60;98.00;;;;;;5035271;28;20476;-67
2023/02/07 03:19:58;;;;;;;4.13;2.47;;;-0.60;98.00;;;;;;5033971;28;20461;-68
2023/02/07 03:22:34;;;;;;;4.30;3.00;;;-0.50;98.00;;;;;;5035299;28;20462;-69
2023/02/07 03:25:04;;;;;;;4.40;2.70;;;-0.50;98.00;;;;;;5035244;28;20539;-69
2023/02/07 03:27:33;;;;;;;7.50;3.13;;;-0.30;98.00;;;;;;5035335;28;20940;-70
2023/02/07 03:30:05;;;;;;;2.63;2.43;;;-0.30;98.00;;;;;;5035088;28;20464;-69
2023/02/07 03:32:36;;;;;;;4.33;2.73;;;-0.30;98.00;;;;;;5035691;28;20460;-70
2023/02/07 03:35:09;;;;;;;4.47;3.07;;;-0.50;98.00;;;;;;5034994;28;20484;-68
2023/02/07 03:37:42;;;;;;;3.60;3.37;;;-0.40;98.00;;;;;;5035221;28;20468;-67
2023/02/07 03:40:11;;;;;;;7.77;3.87;;;-0.50;98.00;;;;;;5035055;28;20470;-69
2023/02/07 03:42:42;;;;;;;3.67;3.00;;;-0.50;98.00;;;;;;5035015;28;20451;-69
2023/02/07 03:45:14;;;;;;;3.87;2.80;;;-0.60;98.00;;;;;;5034785;28;20456;-70
2023/02/07 03:47:41;;;;;;;6.00;2.70;;;-0.70;98.00;;;;;;5035027;28;20794;-70
2023/02/07 03:50:09;;;;;;;2.47;2.27;;;-0.70;98.00;;;;;;5034889;28;20456;-70
2023/02/07 03:52:37;;;;;;;5.63;2.70;;;-0.80;98.00;;;;;;5035106;28;20812;-70
2023/02/07 03:55:05;;;;;;;7.70;2.97;;;-0.80;98.00;;;;;;5032058;28;20511;-69
2023/02/07 03:57:32;;;;;;;6.10;2.83;;;-0.80;98.00;;;;;;5034765;28;20459;-69
2023/02/07 03:59:59;;;;;;;7.77;3.20;;;-0.80;98.00;;;;;;5034425;28;20456;-67
2023/02/07 04:02:26;;;;;;;3.10;2.53;;;-0.90;98.00;;;;;;5034320;28;20471;-67
2023/02/07 04:04:54;;;;;;;6.23;2.93;;;-0.80;98.00;;;;;;5034175;28;20482;-67
2023/02/07 04:07:21;;;;;;;4.20;2.90;;;-0.80;98.00;;;;;;5034403;28;20453;-69
2023/02/07 04:09:49;;;;;;;4.10;3.03;;;-0.90;98.00;;;;;;5034070;28;20468;-69
2023/02/07 04:12:16;;;;;;;7.33;3.33;;;-0.90;98.00;;;;;;5034196;28;20792;-69
2023/02/07 04:14:44;;;;;;;3.97;2.70;;;-0.90;98.00;;;;;;5033195;28;20484;-70
2023/02/07 04:17:11;;;;;;;6.77;3.73;;;-0.80;98.00;;;;;;5034322;28;20452;-69
2023/02/07 04:19:38;;;;;;;4.20;2.90;;;-0.80;98.00;;;;;;5034269;28;20456;-69
2023/02/07 04:22:05;;;;;;;5.90;3.43;;;-0.80;98.00;;;;;;5033027;28;20508;-70
2023/02/07 04:24:34;;;;;;;6.77;4.07;;;-0.80;98.00;;;;;;5034101;28;20460;-70
2023/02/07 04:27:03;;;;;;;5.40;3.37;;;-0.90;98.00;;;;;;5034058;28;20453;-69
2023/02/07 04:29:30;;;;;;;4.87;3.20;;;-0.80;98.00;;;;;;5034049;28;20477;-70
2023/02/07 04:31:58;;;;;;;3.40;2.47;;;-0.90;98.00;;;;;;5034187;28;20492;-69
2023/02/07 04:34:25;;;;;;;5.83;3.13;;;-0.90;98.00;;;;;;5034125;28;20851;-69
2023/02/07 04:36:52;;;;;;;4.73;2.13;;;-1.00;98.00;;;;;;5033805;28;20453;-69
2023/02/07 04:39:19;;;;;;;4.60;2.40;;;-1.20;98.00;;;;;;5034073;28;20464;-69
2023/02/07 04:41:46;;;;;;;2.17;2.03;;;-1.30;98.00;;;;;;5033918;28;20458;-69
2023/02/07 04:44:15;;;;;;;3.23;2.70;;;-1.30;98.00;;;;;;5034342;28;20790;-70
2023/02/07 04:46:43;;;;;;;2.47;2.20;;;-1.20;98.00;;;;;;5032994;28;20810;-69
2023/02/07 04:49:21;;;;;;;6.50;3.57;;;-1.20;98.00;;;;;;5034312;28;20469;-70
2023/02/07 04:51:48;;;;;;;5.40;3.20;;;-1.30;98.00;;;;;;5034126;28;20504;-69
2023/02/07 04:54:17;;;;;;;2.30;2.10;;;-1.20;98.00;;;;;;5033694;28;20516;-69
2023/02/07 04:56:44;;;;;;;5.60;2.43;;;-1.30;98.00;;;;;;5033564;28;20460;-69
2023/02/07 04:59:14;;;;;;;2.13;1.90;;;-1.40;98.00;;;;;;5033461;28;20460;-69
2023/02/07 05:01:41;;;;;;;4.67;2.80;;;-1.50;98.00;;;;;;5033434;28;20461;-69
2023/02/07 05:04:08;;;;;;;2.17;1.70;;;-1.50;98.00;;;;;;5033217;28;20453;-69
2023/02/07 05:06:35;;;;;;;10.13;3.53;;;-1.80;98.00;;;;;;5033460;28;20974;-70
2023/02/07 05:09:03;;;;;;;3.00;2.50;;;-1.90;98.00;;;;;;5033076;28;20464;-70
2023/02/07 05:11:30;;;;;;;9.03;2.60;;;-2.00;98.00;;;;;;5033194;28;20473;-70
2023/02/07 05:13:57;;;;;;;5.33;3.13;;;-2.00;98.00;;;;;;5033116;28;20487;-69
2023/02/07 05:16:27;;;;;;;5.63;2.27;;;-2.00;98.00;;;;;;5033349;28;20458;-69
2023/02/07 05:18:54;;;;;;;5.22;3.38;;;-1.90;98.00;;;;;;5033129;28;21006;-69
2023/02/07 05:21:22;;;;;;;6.97;3.60;;;-1.70;98.00;;;;;;5032937;28;20201;-70
2023/02/07 05:23:49;;;;;;;4.20;2.40;;;-1.70;98.00;;;;;;5033066;28;20463;-70
2023/02/07 05:26:17;;;;;;;1.75;1.65;;;-1.70;98.00;;;;;;5032020;28;20451;-69
2023/02/07 05:28:44;;;;;;;3.63;2.80;;;-1.60;98.00;;;;;;5032791;28;20673;-69
2023/02/07 05:31:12;;;;;;;7.33;2.73;;;-1.70;98.00;;;;;;5032857;28;20201;-69
2023/02/07 05:33:40;;;;;;;7.00;3.60;;;-1.70;98.00;;;;;;5032988;28;20466;-70
2023/02/07 05:36:09;;;;;;;4.05;2.60;;;-1.70;98.00;;;;;;5032846;28;20471;-69
2023/02/07 05:38:36;;;;;;;3.53;2.60;;;-1.90;98.00;;;;;;5033086;28;20205;-69
2023/02/07 05:41:03;;;;;;;4.93;3.40;;;-2.10;98.00;;;;;;5031471;28;20457;-70
2023/02/07 05:43:34;;;;;;;4.20;2.60;;;-2.10;98.00;;;;;;5032911;28;20939;-69
2023/02/07 05:46:01;;;;;;;29.77;2.80;;;-2.00;98.00;;;;;;5032618;28;20228;-69
2023/02/07 05:48:28;;;;;;;3.13;2.60;;;-2.00;98.00;;;;;;5031763;28;20952;-70
2023/02/07 05:50:57;;;;;;;2.13;1.77;;;-1.90;98.00;;;;;;5031568;28;20457;-70
2023/02/07 05:53:27;;;;;;;4.53;2.20;;;-2.00;98.00;;;;;;5032672;28;20467;-69
2023/02/07 05:55:54;;;;;;;9.47;2.93;;;-2.00;98.00;;;;;;5031112;28;20458;-69
2023/02/07 05:58:21;;;;;;;11.03;3.80;;;-1.90;98.00;;;;;;5032470;28;21062;-70
2023/02/07 06:00:48;;;;;;;2.57;2.37;;;-1.80;98.00;;;;;;5032238;28;20479;-70
2023/02/07 06:03:15;;;;;;;2.30;2.10;;;-1.90;98.00;;;;;;5032302;28;20540;-70
2023/02/07 06:05:42;;;;;;;5.70;2.30;;;-1.90;98.00;;;;;;5032306;28;20455;-69
2023/02/07 06:08:11;;;;;;;6.70;2.77;;;-2.00;98.00;;;;;;5032076;28;20460;-69
2023/02/07 06:10:38;;;;;;;3.97;2.53;;;-2.00;98.00;;;;;;5032229;28;20467;-69
2023/02/07 06:13:05;;;;;;;2.27;2.13;;;-2.00;98.00;;;;;;5031974;28;20248;-70
2023/02/07 06:15:33;;;;;;;4.80;3.10;;;-2.00;98.00;;;;;;5032175;28;20490;-69
2023/02/07 06:18:01;;;;;;;2.10;1.87;;;-2.10;98.00;;;;;;5032088;28;20462;-69
2023/02/07 06:20:28;;;;;;;3.33;2.60;;;-2.20;98.00;;;;;;5032052;28;20583;-69
2023/02/07 06:22:55;;;;;;;6.90;3.35;;;-2.20;98.00;;;;;;5031925;28;20200;-69
2023/02/07 06:25:25;;;;;;;4.03;2.43;;;-2.20;98.00;;;;;;5031958;28;20205;-70
2023/02/07 06:27:52;;;;;;;4.30;3.05;;;-2.40;98.00;;;;;;5030794;28;20467;-70
2023/02/07 06:30:19;;;;;;;4.07;2.38;;;-2.40;98.00;;;;;;5032351;28;20249;-70
2023/02/07 06:32:46;;;;;;;5.00;3.20;;;-2.40;98.00;;;;;;5032273;28;20212;-69
2023/02/07 06:35:13;;;;;;;3.23;2.63;;;-2.40;98.00;;;;;;5032032;28;20228;-69
2023/02/07 06:37:40;;;;;;;6.75;2.95;;;-2.40;98.00;;;;;;5031709;28;20462;-69
2023/02/07 06:40:08;;;;;;;5.10;2.95;;;-2.60;98.00;;;;;;5030895;28;20204;-69
2023/02/07 06:42:37;;;;;;;2.80;2.15;;;-2.60;98.00;;;;;;5032081;28;20202;-69
2023/02/07 06:45:04;;;;;;;4.90;2.72;;;-2.60;98.00;;;;;;5032039;28;20677;-70
2023/02/07 06:47:31;;;;;;;5.32;2.72;;;-2.60;98.00;;;;;;5032173;28;20197;-70
2023/02/07 06:49:58;;;;;;;4.95;2.63;;;-2.60;98.00;;;;;;5031867;28;20671;-70
2023/02/07 06:52:25;;;;;;;5.22;3.28;;;-2.50;98.00;;;;;;5032039;28;20200;-70
2023/02/07 06:54:53;;;;;;;3.67;2.72;;;-2.60;98.00;;;;;;5030265;28;20241;-70
2023/02/07 06:57:20;;;;;;;5.80;3.50;;;-2.60;98.00;;;;;;5030793;28;20604;-70
2023/02/07 06:59:48;;;;;;;5.70;2.83;;;-2.60;98.00;;;;;;5031492;28;20679;-70
2023/02/07 07:02:16;;;;;;;3.75;2.42;;;-2.60;98.00;;;;;;5031657;28;20207;-65
2023/02/07 07:04:43;;;;;;;4.30;2.83;;;-2.60;98.00;;;;;;5031614;28;20230;-65
2023/02/07 07:07:11;;;;;;;3.47;1.95;;;-2.60;98.00;;;;;;5031658;28;20996;-66
2023/02/07 07:09:39;;;;;;;5.87;3.50;;;-2.50;98.00;;;;;;5031599;28;20204;-64
2023/02/07 07:12:07;;;;;;;4.90;2.40;;;-2.60;98.00;;;;;;5031388;28;20484;-66
2023/02/07 07:14:34;;;;;;;3.45;2.00;;;-2.50;98.00;;;;;;5031564;28;20554;-67
2023/02/07 07:17:03;;;;;;;4.20;2.80;;;-2.50;98.00;;;;;;5031596;28;20200;-65
2023/02/07 07:19:30;;;;;;;4.07;2.43;;;-2.60;98.00;;;;;;5031662;28;20460;-66
2023/02/07 07:21:57;;;;;;;2.05;1.85;;;-2.50;98.00;;;;;;5031537;28;20448;-65
2023/02/07 07:24:26;;;;;;;3.63;2.92;;;-2.50;98.00;;;;;;5031428;28;20207;-66
2023/02/07 07:26:55;;;;;;;3.40;2.83;;;-2.40;98.00;;;;;;5031655;28;20665;-66
2023/02/07 07:29:22;;;;;;;6.50;2.63;;;-2.30;98.00;;;;;;5031507;28;20496;-66
2023/02/07 07:31:49;;;;;;;5.93;2.97;;;-2.30;98.00;;;;;;5031492;28;20472;-65
2023/02/07 07:34:18;;;;;;;3.70;2.20;;;-2.30;98.00;;;;;;5031626;28;20821;-66
2023/02/07 07:36:45;;;;;;;2.90;2.33;;;-2.20;98.00;;;;;;5031363;28;20462;-65
2023/02/07 07:39:13;;;;;;;2.77;2.57;;;-2.20;98.00;;;;;;5031633;28;20463;-65
2023/02/07 07:41:40;;;;;;;4.90;3.13;;;-2.30;98.00;;;;;;5031583;28;20539;-65
2023/02/07 07:44:08;;;;;;;2.57;2.07;;;-2.20;98.00;;;;;;5031692;28;20214;-66
2023/02/07 07:46:35;;;;;;;2.47;2.13;;;-2.20;98.00;;;;;;5031029;28;20823;-65
2023/02/07 07:49:03;;;;;;;3.40;2.00;;;-2.40;98.00;;;;;;5030778;28;20470;-64
2023/02/07 07:51:32;;;;;;;6.83;3.17;;;-2.30;98.00;;;;;;5034676;28;20193;-66
2023/02/07 07:53:59;;;;;;;5.30;2.80;;;-2.20;98.00;;;;;;5034639;28;20463;-65
2023/02/07 07:56:28;;;;;;;18.60;3.97;;;-2.20;98.00;;;;;;5034712;28;20488;-65
2023/02/07 07:58:55;;;;;;;3.70;2.03;;;-2.00;98.00;;;;;;5034783;28;20547;-64
2023/02/07 08:01:23;;;;;;;5.43;2.73;;;-2.00;98.00;;;;;;5034681;28;20208;-65
2023/02/07 08:03:50;;;;;;;5.00;2.40;;;-1.90;98.00;;;;;;5034652;28;20456;-65
2023/02/07 08:06:19;;;;;;;2.90;2.50;;;-1.80;98.00;;;;;;5033429;28;20831;-65
2023/02/07 08:08:47;;;;;;;5.30;2.73;;;-1.80;98.00;;;;;;5034480;28;20480;-65
2023/02/07 08:11:14;;;;;;;3.22;2.42;;;-1.70;98.00;;;;;;5034293;28;20479;-65
2023/02/07 08:13:41;;;;;;;4.75;3.50;;;-1.80;98.00;;;;;;5034553;28;20672;-65
2023/02/07 08:16:09;;;;;;;5.27;2.93;;;-1.70;98.00;;;;;;5034359;28;20226;-65
2023/02/07 08:18:38;;;;;;;6.00;2.70;;;-1.80;98.00;;;;;;5034414;28;20554;-65
2023/02/07 08:21:05;;;;;;;5.77;2.50;;;-1.70;98.00;;;;;;5033030;28;20464;-65
2023/02/07 08:23:35;;;;;;;2.20;1.97;;;-1.50;98.00;;;;;;5034081;28;20456;-66
2023/02/07 08:26:06;;;;;;;3.10;2.13;;;-1.30;98.00;;;;;;5033487;28;20854;-65
2023/02/07 08:28:33;;;;;;;6.47;2.97;;;-1.30;98.00;;;;;;5034312;28;20485;-65
2023/02/07 08:31:00;;;;;;;2.90;2.70;;;-1.30;98.00;;;;;;5038181;28;20501;-65
2023/02/07 08:33:27;;;;;;;3.20;2.43;;;-1.20;98.00;;;;;;5049192;28;20457;-65
2023/02/07 08:35:54;;;;;;;3.45;2.95;;;-1.20;98.00;;;;;;5054131;28;20487;-65
2023/02/07 08:38:22;;;;;;;4.27;3.20;;;-1.10;98.00;;;;;;5054290;28;20562;-66
2023/02/07 08:40:49;;;;;;;4.70;2.30;;;-1.10;98.00;;;;;;5054113;28;20464;-65
2023/02/07 08:43:20;;;;;;;2.80;2.40;;;-1.10;98.00;;;;;;5054421;28;20466;-67
2023/02/07 08:45:49;;;;;;;5.17;2.20;;;-1.00;98.00;;;;;;5052851;28;20456;-65
2023/02/07 08:48:16;;;;;;;4.10;2.60;;;-1.00;98.00;;;;;;5054087;28;20938;-66
2023/02/07 08:50:43;;;;;;;3.77;2.73;;;-1.00;98.00;;;;;;5053456;28;20458;-65
2023/02/07 08:53:10;;;;;;;5.47;2.50;;;-0.90;98.00;;;;;;5053904;28;20817;-65
2023/02/07 08:55:39;;;;;;;2.40;2.20;;;-0.70;98.00;;;;;;5053532;28;20502;-66
2023/02/07 08:58:07;;;;;;;5.40;2.83;;;-0.70;98.00;;;;;;5053653;28;20591;-67
2023/02/07 09:00:36;;;;;;;6.70;3.37;;;-0.70;98.00;;;;;;5053342;28;20464;-65
2023/02/07 09:03:03;;;;;;;4.33;3.07;;;-0.60;98.00;;;;;;5053467;28;20453;-65
2023/02/07 09:05:32;;;;;;;2.47;2.30;;;-0.60;98.00;;;;;;5053353;28;20938;-66
2023/02/07 09:07:59;;;;;;;3.37;2.07;;;-0.50;98.00;;;;;;5053302;28;20838;-65
2023/02/07 09:10:26;;;;;;;3.93;2.50;;;-0.50;98.00;;;;;;5053029;28;20483;-65
2023/02/07 09:12:54;;;;;;;3.90;2.17;;;-0.40;98.00;;;;;;5040370;28;20484;-67
2023/02/07 09:15:21;;;;;;;2.80;2.23;;;-0.30;98.00;;;;;;5031651;28;20485;-67
2023/02/07 09:17:51;;;;;;;4.13;2.27;;;-0.20;98.00;;;;;;5033201;28;20459;-66
2023/02/07 09:20:18;;;;;;;3.70;2.67;;;-0.10;98.00;;;;;;5033114;28;20468;-65
2023/02/07 09:25:30;;;;;;;2.37;1.93;;;0.20;98.00;;;;;;5033139;28;20453;-64
2023/02/07 09:27:58;;;;;;;4.10;3.40;;;0.20;98.00;;;;;;5033074;28;20469;-64
2023/02/07 09:30:25;;;;;;;4.30;2.67;;;0.30;98.00;;;;;;5032925;28;20461;-65
2023/02/07 09:32:54;;;;;;;5.07;3.03;;;0.30;98.00;;;;;;5031794;28;20458;-65
2023/02/07 09:35:21;;;;;;;4.40;3.00;;;0.30;98.00;;;;;;5032805;28;20500;-65
2023/02/07 09:37:53;;;;;;;3.43;2.60;;;0.30;98.00;;;;;;5037184;28;20967;-65
2023/02/07 09:40:22;;;;;;;10.73;3.67;;;0.40;98.00;;;;;;5039030;28;20838;-62
2023/02/07 09:42:56;;;;;;;4.63;2.57;;;0.50;98.00;;;;;;5033141;28;20476;-64
2023/02/07 09:45:26;;;;;;;5.87;2.53;;;0.60;98.00;;;;;;5032525;28;20536;-65
2023/02/07 09:48:02;;;;;;;6.57;2.90;;;0.70;98.00;;;;;;5032850;28;20462;-66
2023/02/07 09:50:32;;;;;;;7.77;3.40;;;0.70;98.00;;;;;;5032284;28;20460;-64
2023/02/07 09:53:07;;;;;;;4.20;2.60;;;0.80;98.00;;;;;;5032619;28;20462;-65
2023/02/07 09:55:42;;;;;;;7.07;3.13;;;0.90;98.00;;;;;;5032191;28;20489;-64
2023/02/07 09:58:13;;;;;;;3.90;3.00;;;0.90;98.00;;;;;;5032411;28;20467;-66
2023/02/07 10:00:43;;;;;;;9.13;3.40;;;1.00;98.00;;;;;;5032269;28;20449;-66
2023/02/07 10:03:17;;;;;;;3.60;2.77;;;1.10;98.00;;;;;;5032129;28;20462;-66
2023/02/07 10:05:49;;;;;;;5.40;3.10;;;1.30;98.00;;;;;;5033047;28;20468;-66
2023/02/07 10:08:19;;;;;;;3.50;2.50;;;1.50;98.00;;;;;;5052267;28;20591;-66
2023/02/07 10:10:50;;;;;;;5.33;3.33;;;1.40;98.00;;;;;;5052168;28;20479;-66
2023/02/07 10:13:30;;;;;;;4.70;3.23;;;1.40;98.00;;;;;;5051164;28;20461;-66
2023/02/07 10:16:13;;;;;;;4.00;2.30;;;1.60;98.00;;;;;;5051924;28;20480;-66
2023/02/07 10:18:47;;;;;;;5.10;3.00;;;1.70;98.00;;;;;;5050873;28;20461;-66
2023/02/07 10:21:24;;;;;;;5.07;2.80;;;1.70;98.00;;;;;;5051881;28;20452;-66
2023/02/07 10:24:05;;;;;;;5.33;3.70;;;1.70;98.00;;;;;;5051233;28;20479;-66
2023/02/07 10:26:40;;;;;;;4.60;2.97;;;1.70;98.00;;;;;;5051142;28;20461;-66
2023/02/07 10:29:26;;;;;;;8.33;4.10;;;1.70;98.00;;;;;;5051139;28;20467;-67
2023/02/07 10:32:09;;;;;;;3.63;2.93;;;1.70;98.00;;;;;;5039825;28;20458;-68
2023/02/07 10:34:48;;;;;;;7.03;3.30;;;1.90;98.00;;;;;;5031018;28;20528;-66
2023/02/07 10:37:21;;;;;;;3.30;2.87;;;2.00;98.00;;;;;;5031229;28;20496;-66
2023/02/07 10:39:57;;;;;;;4.70;2.90;;;2.10;98.00;;;;;;5028571;28;20474;-67
2023/02/07 10:42:24;;;;;;;7.60;3.23;;;2.20;98.00;;;;;;5031459;28;20472;-66
2023/02/07 10:44:51;;;;;;;5.47;3.40;;;2.30;98.00;;;;;;5031222;28;20477;-66
2023/02/07 10:47:19;;;;;;;3.67;2.80;;;2.30;98.00;;;;;;5040922;28;20464;-68
2023/02/07 10:49:49;;;;;;;4.00;2.40;;;2.30;98.00;;;;;;5038481;28;20823;-67
2023/02/07 10:52:28;;;;;;;6.70;3.77;;;2.30;98.00;;;;;;5031423;28;20450;-67
2023/02/07 10:54:58;;;;;;;5.10;3.07;;;2.40;98.00;;;;;;5029966;28;20462;-68
2023/02/07 10:57:27;;;;;;;5.73;3.90;;;2.50;98.00;;;;;;5031015;28;20493;-68
2023/02/07 11:00:21;;;;;;;7.77;3.60;;;2.50;98.00;;;;;;5030712;28;20462;-66
2023/02/07 11:02:50;;;;;;;3.40;2.63;;;2.70;98.00;;;;;;5014344;28;20500;-64
2023/02/07 11:05:38;;;;;;;4.93;2.97;;;2.90;98.00;;;;;;5030982;28;20505;-65
2023/02/07 11:08:18;;;;;;;7.53;3.60;;;3.00;98.00;;;;;;5030933;28;20462;-68
2023/02/07 11:10:47;;;;;;;3.87;2.90;;;3.00;98.00;;;;;;5030314;28;20949;-67
2023/02/07 11:13:16;;;;;;;5.83;3.67;;;3.20;98.00;;;;;;5030498;28;20466;-67
2023/02/07 11:15:52;;;;;;;9.37;3.97;;;3.40;98.00;;;;;;5030551;28;20752;-65
2023/02/07 11:18:36;;;;;;;4.93;3.30;;;3.40;98.00;;;;;;5029876;28;20800;-67
2023/02/07 11:21:07;;;;;;;6.03;2.93;;;3.70;98.00;;;;;;5030710;28;20501;-68
2023/02/07 11:23:34;;;;;;;5.37;3.10;;;4.00;98.00;;;;;;5031076;28;20466;-67
2023/02/07 11:26:06;;;;;;;5.40;2.73;;;4.20;98.00;;;;;;5033401;28;20455;-67
2023/02/07 11:28:34;;;;;;;4.70;3.00;;;4.40;98.00;;;;;;5034597;28;20809;-67
2023/02/07 11:31:03;;;;;;;4.30;2.40;;;4.60;98.00;;;;;;5034613;28;20467;-68
2023/02/07 11:33:33;;;;;;;5.73;2.63;;;4.80;98.00;;;;;;5034567;28;20483;-68
2023/02/07 11:36:12;;;;;;;3.73;2.10;;;5.00;98.00;;;;;;5034369;28;20491;-68
2023/02/07 11:38:41;;;;;;;4.30;2.37;;;5.20;98.00;;;;;;5034382;28;20466;-66
2023/02/07 11:41:17;;;;;;;3.80;2.10;;;5.30;98.00;;;;;;5034395;28;20461;-68
2023/02/07 11:43:58;;;;;;;4.77;2.40;;;5.50;98.00;;;;;;5034515;28;20456;-66
2023/02/07 11:46:33;;;;;;;6.63;3.00;;;5.70;98.00;;;;;;5034357;28;20459;-68
2023/02/07 11:49:02;;;;;;;8.60;3.33;;;5.90;98.00;;;;;;5034206;28;20467;-67
2023/02/07 11:51:34;;;;;;;3.97;2.60;;;6.00;98.00;;;;;;5034294;28;20461;-66
2023/02/07 11:54:03;;;;;;;5.40;2.47;;;6.00;97.70;;;;;;5034082;28;20492;-67
2023/02/07 11:56:33;;;;;;;5.63;2.80;;;6.30;97.50;;;;;;5034037;28;20943;-68
2023/02/07 11:59:05;;;;;;;4.87;2.30;;;6.50;95.80;;;;;;5033971;28;20493;-68
2023/02/07 12:01:33;;;;;;;8.63;3.63;;;7.00;95.00;;;;;;5033934;28;20458;-68
2023/02/07 12:04:07;;;;;;;5.67;2.60;;;7.40;93.70;;;;;;5033815;28;20449;-64
2023/02/07 12:06:41;;;;;;;4.00;2.70;;;7.60;92.90;;;;;;5033710;28;20452;-65
2023/02/07 12:09:27;;;;;;;7.60;2.73;;;7.60;93.40;;;;;;5033923;28;20467;-67
2023/02/07 12:11:57;;;;;;;6.00;2.53;;;7.70;91.90;;;;;;5035932;28;20470;-64
2023/02/07 12:14:31;;;;;;;4.23;2.83;;;8.00;92.50;;;;;;5033187;28;20467;-67
2023/02/07 12:17:00;;;;;;;6.20;3.17;;;8.30;91.00;;;;;;5033663;28;20493;-65
2023/02/07 12:19:32;;;;;;;4.57;2.90;;;8.40;90.10;;;;;;5033579;28;21005;-64
2023/02/07 12:22:07;;;;;;;5.10;2.70;;;8.60;88.90;;;;;;5033510;28;20494;-65
2023/02/07 12:24:39;;;;;;;6.50;2.73;;;8.50;89.30;;;;;;5033551;28;20465;-65
2023/02/07 12:27:13;;;;;;;7.90;3.27;;;8.50;89.30;;;;;;5033321;28;20462;-66
2023/02/07 12:29:53;;;;;;;4.83;3.13;;;8.70;89.70;;;;;;5033241;28;20458;-65
2023/02/07 12:32:29;;;;;;;4.50;2.90;;;9.00;88.50;;;;;;5033321;28;20464;-62
2023/02/07 12:35:03;;;;;;;5.50;3.50;;;9.20;86.70;;;;;;5033088;28;21157;-64
2023/02/07 12:37:42;;;;;;;5.20;3.13;;;9.10;87.00;;;;;;5033033;28;20490;-63
2023/02/07 12:40:21;;;;;;;4.77;2.60;;;8.90;87.60;;;;;;5033293;28;20541;-63
2023/02/07 12:42:56;;;;;;;10.57;3.83;;;9.20;88.10;;;;;;5033370;28;20461;-64
2023/02/07 12:45:38;;;;;;;6.50;3.00;;;9.50;87.10;;;;;;5033223;28;20459;-65
2023/02/07 12:48:18;;;;;;;4.67;2.70;;;9.80;86.60;;;;;;5033055;28;20452;-64
2023/02/07 12:51:06;;;;;;;9.50;3.60;;;10.00;86.80;;;;;;5032948;28;20461;-65
2023/02/07 12:53:58;;;;;;;7.20;3.23;;;10.10;85.40;;;;;;5033013;28;20461;-63
2023/02/07 12:56:40;;;;;;;6.77;3.07;;;10.30;85.20;;;;;;5032801;28;20492;-64
2023/02/07 12:59:15;;;;;;;5.57;3.57;;;10.60;85.30;;;;;;5033201;28;20492;-65
2023/02/07 13:01:47;;;;;;;8.60;3.53;;;10.80;84.00;;;;;;5033611;28;20844;-65
2023/02/07 13:04:53;;;;;;;5.53;3.00;;;11.00;82.80;;;;;;5033349;28;20462;-63
2023/02/07 13:07:33;;;;;;;6.30;3.40;;;11.10;83.30;;;;;;5017318;28;20479;-65
2023/02/07 13:10:15;;;;;;;10.37;3.50;;;11.40;83.10;;;;;;5012804;28;20474;-64
2023/02/07 13:12:50;;;;;;;6.53;3.33;;;11.50;82.20;;;;;;5013100;28;20831;-64