Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:10;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5034894;28;20208;-65
2022/04/06 00:02:39;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5032469;28;20217;-67
2022/04/06 00:05:08;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5038960;28;20213;-66
2022/04/06 00:07:38;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;5040190;28;20220;-65
2022/04/06 00:10:08;;;;;;;1.30;1.30;;;9.90;99.90;;;;;;5034746;28;20216;-66
2022/04/06 00:12:35;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;5027280;28;20232;-67
2022/04/06 00:15:04;;;;;;;1.23;1.23;;;9.90;99.90;;;;;;5030770;28;20225;-67
2022/04/06 00:17:31;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;5031419;28;20209;-66
2022/04/06 00:19:58;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5030815;28;20212;-65
2022/04/06 00:22:26;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5032479;28;20240;-67
2022/04/06 00:24:53;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5027912;28;20205;-67
2022/04/06 00:27:21;;;;;;;1.97;1.10;;;9.90;99.90;;;;;;5027418;28;20561;-67
2022/04/06 00:29:48;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5027120;28;20232;-67
2022/04/06 00:32:16;;;;;;;0.97;0.97;;;9.90;99.90;;;;;;5030615;28;20205;-66
2022/04/06 00:37:27;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5034239;28;20208;-67
2022/04/06 00:39:54;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5024787;28;20288;-66
2022/04/06 00:42:22;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5038832;28;20251;-67
2022/04/06 00:44:49;;;;;;;1.27;1.27;;;9.70;99.90;;;;;;5039342;28;20211;-66
2022/04/06 00:47:16;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5033013;28;20233;-64
2022/04/06 00:49:43;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5037463;28;20231;-66
2022/04/06 00:52:13;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5025265;28;20229;-67
2022/04/06 00:54:41;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5044169;28;20206;-64
2022/04/06 00:57:09;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;5050678;28;20359;-65
2022/04/06 00:59:38;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5037992;28;20254;-64
2022/04/06 01:02:06;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5036855;28;20311;-67
2022/04/06 01:04:33;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5034919;28;20220;-67
2022/04/06 01:07:01;;;;;;;1.17;1.17;;;9.70;99.90;;;;;;5021013;28;20202;-69
2022/04/06 01:09:29;;;;;;;0.97;0.97;;;9.80;99.90;;;;;;5031582;28;21573;-67
2022/04/06 01:11:57;;;;;;;1.30;1.10;;;9.70;99.90;;;;;;5026839;28;20217;-66
2022/04/06 01:14:24;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5031148;28;20232;-66
2022/04/06 01:17:00;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5027035;28;20208;-66
2022/04/06 01:19:38;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5033861;28;20263;-66
2022/04/06 01:22:09;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5028424;28;20227;-67
2022/04/06 01:24:36;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5013939;28;20209;-65
2022/04/06 01:27:04;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5012876;28;20382;-66
2022/04/06 01:29:31;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5011053;28;20257;-65
2022/04/06 01:32:08;;;;;;;0.93;0.93;;;10.00;99.90;;;;;;5011445;28;20284;-65
2022/04/06 01:34:35;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5009838;28;20205;-65
2022/04/06 01:37:04;;;;;;;1.05;1.05;;;10.10;99.90;;;;;;5010488;28;20212;-67
2022/04/06 01:39:32;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5012044;28;20317;-65
2022/04/06 01:41:59;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5012513;28;20228;-66
2022/04/06 01:44:26;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5018692;28;20300;-66
2022/04/06 01:46:53;;;;;;;0.97;0.97;;;10.10;99.90;;;;;;5012604;28;20312;-66
2022/04/06 01:52:14;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5023126;28;20270;-65
2022/04/06 01:54:44;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5031087;28;20208;-65
2022/04/06 01:57:11;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5031155;28;20296;-66
2022/04/06 01:59:38;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5031328;28;20590;-67
2022/04/06 02:02:06;;;;;;;0.83;0.83;;;10.30;99.90;;;;;;5029755;28;20311;-66
2022/04/06 02:04:33;;;;;;;0.93;0.93;;;10.30;99.90;;;;;;5028539;28;20251;-66
2022/04/06 02:07:00;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5028522;28;20209;-65
2022/04/06 02:09:27;;;;;;;0.97;0.97;;;10.30;99.90;;;;;;5029562;28;20323;-67
2022/04/06 02:11:56;;;;;;;1.07;1.07;;;10.30;99.90;;;;;;5029774;28;20254;-65
2022/04/06 02:14:23;;;;;;;1.03;1.03;;;10.30;99.90;;;;;;5028969;28;20640;-66
2022/04/06 02:16:50;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5030574;28;20317;-67
2022/04/06 02:19:17;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5031212;28;20256;-66
2022/04/06 02:21:44;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5029218;28;20285;-66
2022/04/06 02:24:11;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5026218;28;20256;-65
2022/04/06 02:26:38;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;5020642;28;20315;-65
2022/04/06 02:29:07;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5034886;28;20264;-66
2022/04/06 02:31:34;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5034735;28;20212;-66
2022/04/06 02:34:00;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5033541;28;20840;-65
2022/04/06 02:36:27;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5030760;28;20263;-66
2022/04/06 02:38:54;;;;;;;0.97;0.97;;;10.40;99.90;;;;;;5031724;28;20240;-66
2022/04/06 02:41:21;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;5032269;28;20236;-66
2022/04/06 02:43:48;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5026527;28;20271;-67
2022/04/06 02:46:16;;;;;;;0.97;0.97;;;10.40;99.90;;;;;;5029297;28;20204;-65
2022/04/06 02:48:43;;;;;;;1.47;0.90;;;10.30;99.90;;;;;;5034071;28;20224;-66
2022/04/06 02:51:10;;;;;;;1.07;1.07;;;10.30;99.90;;;;;;5031110;28;20206;-66
2022/04/06 02:53:37;;;;;;;1.20;1.20;;;10.40;99.90;;;;;;5014646;28;20213;-66
2022/04/06 02:56:04;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5014024;28;20213;-66
2022/04/06 02:58:31;;;;;;;1.13;1.13;;;10.30;99.90;;;;;;5017968;28;20243;-66
2022/04/06 03:00:58;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5025674;28;20193;-65
2022/04/06 03:03:27;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5033739;28;20224;-66
2022/04/06 03:05:54;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5033592;28;20258;-65
2022/04/06 03:08:20;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5033488;28;20315;-67
2022/04/06 03:10:47;;;;;;;0.93;0.93;;;10.30;99.90;;;;;;5034433;28;20299;-66
2022/04/06 03:13:14;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;5020507;28;20288;-65
2022/04/06 03:15:42;;;;;;;0.97;0.97;;;10.30;99.90;;;;;;5022279;28;20444;-65
2022/04/06 03:18:09;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5033294;28;20229;-67
2022/04/06 03:20:38;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5033991;28;20205;-66
2022/04/06 03:23:05;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5035701;28;20229;-66
2022/04/06 03:25:31;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5036302;28;20209;-66
2022/04/06 03:27:58;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5018003;28;20313;-66
2022/04/06 03:30:25;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5015381;28;20300;-65
2022/04/06 03:32:52;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;5014658;28;20201;-65
2022/04/06 03:35:20;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5012850;28;20209;-67
2022/04/06 03:37:48;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5012708;28;21212;-66
2022/04/06 03:40:15;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5011624;28;20215;-67
2022/04/06 03:42:42;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5013408;28;20209;-67
2022/04/06 03:45:10;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5013002;28;20293;-65
2022/04/06 03:47:41;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5013002;28;20245;-65
2022/04/06 03:50:08;;;;;;;0.93;0.93;;;10.30;99.90;;;;;;5022182;28;20224;-66
2022/04/06 03:52:36;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5033529;28;20197;-65
2022/04/06 03:55:05;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5038359;28;20276;-65
2022/04/06 03:57:32;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5042560;28;20210;-66
2022/04/06 03:59:59;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5034101;28;20773;-65
2022/04/06 04:02:26;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5018992;28;20228;-67
2022/04/06 04:04:53;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5011476;28;20292;-65
2022/04/06 04:07:23;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5012900;28;20296;-66
2022/04/06 04:09:50;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5013232;28;20265;-66
2022/04/06 04:12:19;;;;;;;0.87;0.87;;;10.30;99.90;;;;;;5020610;28;20698;-65
2022/04/06 04:14:47;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5026219;28;20197;-66
2022/04/06 04:17:13;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5032399;28;20200;-67
2022/04/06 04:19:40;;;;;;;0.97;0.97;;;10.30;99.90;;;;;;5033165;28;20676;-67
2022/04/06 04:22:07;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5032682;28;20709;-65
2022/04/06 04:24:34;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5032058;28;20315;-66
2022/04/06 04:27:01;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;5030376;28;20295;-65
2022/04/06 04:29:30;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5032211;28;20228;-67
2022/04/06 04:31:57;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5032811;28;20701;-67
2022/04/06 04:34:23;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5032772;28;20656;-65
2022/04/06 04:36:50;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5031080;28;20588;-64
2022/04/06 04:39:18;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5054465;22;20323;-65
2022/04/06 04:41:45;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5032449;28;20212;-64
2022/04/06 04:44:12;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5031886;28;20224;-62
2022/04/06 04:46:41;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5031274;28;20236;-62
2022/04/06 04:49:08;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5031997;28;20280;-63
2022/04/06 04:51:35;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5032148;28;20246;-63
2022/04/06 04:54:02;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5031995;28;20738;-64
2022/04/06 04:56:32;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5031177;28;20204;-64
2022/04/06 04:58:59;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5032331;28;20637;-64
2022/04/06 05:01:27;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5032627;28;20219;-63
2022/04/06 05:03:55;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5032360;28;20221;-65
2022/04/06 05:06:22;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5031625;28;20295;-65
2022/04/06 05:08:49;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5031919;28;20307;-63
2022/04/06 05:11:16;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5032200;28;20674;-65
2022/04/06 05:13:43;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5032291;28;20197;-63
2022/04/06 05:16:10;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5031486;28;20235;-63
2022/04/06 05:18:37;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5041633;28;20225;-64
2022/04/06 05:21:07;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5042984;28;20243;-64
2022/04/06 05:23:34;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5039082;28;20755;-65
2022/04/06 05:26:01;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5032473;28;20235;-64
2022/04/06 05:28:28;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5036007;28;20313;-65
2022/04/06 05:30:55;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5038634;28;20247;-63
2022/04/06 05:33:22;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5035789;28;20240;-65
2022/04/06 05:35:49;;;;;;;1.50;0.93;;;10.50;99.90;;;;;;5032404;28;20207;-64
2022/04/06 05:38:17;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;5031730;28;20211;-63
2022/04/06 05:40:44;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5032247;28;20192;-65
2022/04/06 05:43:11;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5032208;28;20315;-65
2022/04/06 05:45:37;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5031034;28;20213;-63
2022/04/06 05:48:05;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5031552;28;20232;-64
2022/04/06 05:50:32;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5033438;28;20663;-63
2022/04/06 05:52:59;;;;;;;1.03;1.03;;;10.80;99.90;;;;;;5034773;28;20232;-65
2022/04/06 05:55:27;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5032891;28;20318;-63
2022/04/06 05:57:54;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5031121;28;20702;-64
2022/04/06 06:00:21;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5031873;28;20330;-64
2022/04/06 06:02:49;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5035012;28;20240;-64
2022/04/06 06:05:16;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5035018;28;20224;-64
2022/04/06 06:07:43;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5035432;28;20278;-64
2022/04/06 06:10:11;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5035126;28;20256;-64
2022/04/06 06:12:39;;;;;;;0.83;0.83;;;10.70;99.90;;;;;;5035159;28;20686;-65
2022/04/06 06:15:07;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5033997;28;20201;-63
2022/04/06 06:17:37;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5034215;28;20569;-64
2022/04/06 06:20:05;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5035361;28;20283;-62
2022/04/06 06:22:33;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5035059;28;20219;-64
2022/04/06 06:25:00;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5033852;28;20617;-64
2022/04/06 06:27:27;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;5034195;28;20666;-64
2022/04/06 06:29:55;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5035001;28;20221;-63
2022/04/06 06:32:22;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5035632;28;20697;-64
2022/04/06 06:34:49;;;;;;;1.23;1.20;;;11.10;99.90;;;;;;5035215;28;20295;-65
2022/04/06 06:37:16;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;5035083;28;20239;-64
2022/04/06 06:39:43;;;;;;;1.03;1.03;;;11.20;99.90;;;;;;5031772;28;20338;-63
2022/04/06 06:42:10;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5036021;28;20258;-64
2022/04/06 06:44:37;;;;;;;1.10;1.10;;;11.30;99.90;;;;;;5032627;28;20224;-64
2022/04/06 06:47:05;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5034881;28;20211;-62
2022/04/06 06:49:33;;;;;;;1.03;1.03;;;11.40;99.90;;;;;;5035795;28;20320;-65
2022/04/06 06:51:59;;;;;;;0.98;0.98;;;11.50;99.90;;;;;;5038478;28;20275;-64
2022/04/06 06:54:26;;;;;;;1.33;0.97;;;11.60;99.90;;;;;;5035764;28;20296;-64
2022/04/06 06:56:53;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5036979;28;20236;-64
2022/04/06 06:59:20;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5038540;28;20256;-63
2022/04/06 07:01:47;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5037701;28;20228;-63
2022/04/06 07:04:15;;;;;;;0.97;0.97;;;11.80;99.90;;;;;;5034794;28;20303;-63
2022/04/06 07:06:42;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5033822;28;20679;-64
2022/04/06 07:09:10;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5033461;28;20753;-65
2022/04/06 07:11:37;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5030722;28;20200;-64
2022/04/06 07:14:04;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5026550;28;20225;-64
2022/04/06 07:16:31;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5032636;28;20196;-64
2022/04/06 07:18:58;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5033990;28;20231;-64
2022/04/06 07:21:26;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5033952;28;20705;-63
2022/04/06 07:23:55;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5033882;28;20239;-62
2022/04/06 07:26:22;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5024649;28;20225;-64
2022/04/06 07:28:49;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5017322;28;20256;-64
2022/04/06 07:31:16;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5022381;28;20248;-65
2022/04/06 07:33:43;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5017903;28;20200;-65
2022/04/06 07:36:10;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5012556;28;20209;-63
2022/04/06 07:38:38;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5014854;28;20237;-64
2022/04/06 07:41:05;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5019313;28;20241;-64
2022/04/06 07:43:32;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5017225;28;20269;-64
2022/04/06 07:45:59;;;;;;;0.33;0.33;;;13.20;99.90;;;;;;5014451;28;20205;-63
2022/04/06 07:48:27;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5010497;28;20229;-65
2022/04/06 07:50:55;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5011422;28;20216;-64
2022/04/06 07:53:22;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5009019;28;20647;-64
2022/04/06 07:55:50;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5019403;28;20205;-64
2022/04/06 07:58:19;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;5027853;28;20943;-64
2022/04/06 08:00:46;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5031294;28;20211;-66
2022/04/06 08:03:13;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5026466;28;20675;-65
2022/04/06 08:05:40;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5030612;28;20236;-67
2022/04/06 08:08:07;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5034293;28;20205;-63
2022/04/06 08:10:34;;;;;;;0.63;0.57;;;13.40;99.90;;;;;;5032439;28;20228;-65
2022/04/06 08:13:02;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5039412;28;20204;-65
2022/04/06 08:15:30;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5029583;28;20607;-64
2022/04/06 08:17:56;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5047007;28;20189;-62
2022/04/06 08:20:23;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5036210;28;20212;-64
2022/04/06 08:22:51;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5033576;28;20725;-63
2022/04/06 08:25:18;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5031147;28;20224;-63
2022/04/06 08:27:46;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5031308;28;20243;-64
2022/04/06 08:30:16;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5031957;28;20295;-64
2022/04/06 08:32:44;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5030906;28;20311;-63
2022/04/06 08:35:12;;;;;;;0.33;0.33;;;13.90;99.90;;;;;;5030449;28;20201;-64
2022/04/06 08:37:41;;;;;;;0.37;0.37;;;13.90;99.90;;;;;;5001072;28;20217;-64
2022/04/06 08:40:09;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5010651;28;20268;-65
2022/04/06 08:42:36;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5014046;28;20682;-64
2022/04/06 08:45:04;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5024581;28;20227;-65
2022/04/06 08:47:33;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5023790;28;20236;-64
2022/04/06 08:50:03;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5022749;28;20311;-64
2022/04/06 08:52:31;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5024241;28;20204;-65
2022/04/06 08:54:58;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5026816;28;20205;-64
2022/04/06 08:57:26;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5030597;28;20228;-67
2022/04/06 08:59:53;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5032280;28;20278;-65
2022/04/06 09:02:21;;;;;;;0.63;0.60;;;13.70;99.90;;;;;;5022070;28;20207;-66
2022/04/06 09:04:54;;;;;;;0.63;0.60;;;13.70;99.90;;;;;;5029821;28;20314;-66
2022/04/06 09:07:22;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5028135;28;20240;-64
2022/04/06 09:09:51;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;5025412;28;20225;-66
2022/04/06 09:12:20;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5019119;28;20197;-65
2022/04/06 09:14:49;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5029950;28;20208;-65
2022/04/06 09:17:21;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5029817;28;20762;-65
2022/04/06 09:19:49;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5022747;28;20233;-66
2022/04/06 09:22:18;;;;;;;1.17;0.50;;;14.00;99.90;;;;;;5021963;28;20204;-64
2022/04/06 09:24:45;;;;;;;0.33;0.33;;;14.00;99.90;;;;;;5033265;28;20668;-64
2022/04/06 09:27:12;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5028474;28;20295;-64
2022/04/06 09:29:39;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5031307;28;20603;-65
2022/04/06 09:32:11;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5016414;28;20300;-65
2022/04/06 09:34:38;;;;;;;0.33;0.33;;;14.10;99.90;;;;;;5012127;28;20199;-65
2022/04/06 09:37:27;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5010316;28;20204;-65
2022/04/06 09:39:56;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5029824;28;20224;-64
2022/04/06 09:42:25;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;5012865;28;20214;-65
2022/04/06 09:47:42;;;;;;;0.47;0.43;;;14.80;99.90;;;;;;5020613;28;20215;-66
2022/04/06 09:50:15;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5021227;28;20221;-66
2022/04/06 09:52:45;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5013411;28;20209;-65
2022/04/06 09:55:13;;;;;;;0.53;0.53;;;15.20;99.90;;;;;;5019682;28;20278;-64
2022/04/06 09:57:42;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5017229;28;20321;-65
2022/04/06 10:00:13;;;;;;;0.63;0.63;;;15.70;99.90;;;;;;5023123;28;20225;-64
2022/04/06 10:02:42;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5016220;28;20578;-64
2022/04/06 10:05:13;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5016081;28;20247;-65
2022/04/06 10:07:41;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5033643;28;20201;-65
2022/04/06 10:10:11;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5024817;28;20323;-65
2022/04/06 10:12:38;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5015471;28;20284;-65
2022/04/06 10:15:06;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5015646;28;20213;-63
2022/04/06 10:17:35;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5023948;28;20209;-63
2022/04/06 10:20:09;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5027662;28;20232;-63
2022/04/06 10:22:59;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5030505;28;20250;-65
2022/04/06 10:25:37;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5030844;28;20220;-65
2022/04/06 10:28:10;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5041662;28;20291;-69
2022/04/06 10:30:38;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5049070;28;20193;-65
2022/04/06 10:33:19;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5046925;28;20231;-64
2022/04/06 10:35:46;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5040171;28;20193;-64
2022/04/06 10:38:16;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5038921;28;20200;-63
2022/04/06 10:41:06;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5028657;28;20200;-63
2022/04/06 10:43:50;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;5043248;28;20224;-64
2022/04/06 10:46:20;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;5042914;28;20240;-63
2022/04/06 10:48:57;;;;;;;0.53;0.53;;;15.50;99.90;;;;;;5040253;28;20221;-65
2022/04/06 10:51:30;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5028178;28;20205;-65
2022/04/06 10:53:58;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5029860;28;20201;-64
2022/04/06 10:56:40;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5030749;28;20251;-64
2022/04/06 10:59:11;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5031750;28;20221;-64
2022/04/06 11:01:45;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5023905;28;20291;-64
2022/04/06 11:04:20;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5026052;28;20197;-64
2022/04/06 11:06:59;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5028395;28;20205;-64
2022/04/06 11:12:16;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5020447;28;20208;-63
2022/04/06 11:14:45;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;5032181;28;20283;-65
2022/04/06 11:17:41;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5021030;28;20196;-65
2022/04/06 11:20:11;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5017485;28;20261;-63
2022/04/06 11:22:40;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5029429;28;20244;-63
2022/04/06 11:25:11;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5038077;28;20229;-64
2022/04/06 11:27:41;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5029263;28;20205;-64
2022/04/06 11:30:12;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;5028825;28;20299;-64
2022/04/06 11:32:40;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5025514;28;20316;-64
2022/04/06 11:35:10;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5020729;28;20228;-62
2022/04/06 11:37:41;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5013110;28;20228;-63
2022/04/06 11:40:10;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5008499;28;20238;-65
2022/04/06 11:42:37;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5027275;28;20257;-63
2022/04/06 11:45:06;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5031318;28;20384;-63
2022/04/06 11:47:35;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5027515;28;20212;-65
2022/04/06 11:50:03;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5027213;28;20360;-64
2022/04/06 11:52:30;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5026381;28;20207;-63
2022/04/06 11:54:58;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5022645;28;20229;-63
2022/04/06 11:57:35;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5018502;28;20401;-63
2022/04/06 12:00:05;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5056928;22;20361;-66
2022/04/06 12:02:48;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5041640;28;20193;-66
2022/04/06 12:05:15;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5038544;28;20223;-67
2022/04/06 12:07:42;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5034776;28;20641;-65
2022/04/06 12:10:09;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5042790;28;20224;-66
2022/04/06 12:12:37;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5041846;28;20204;-66
2022/04/06 12:15:07;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5043903;28;20208;-65
2022/04/06 12:17:37;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5039829;28;20207;-65
2022/04/06 12:20:23;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5039977;28;20301;-67
2022/04/06 12:23:01;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5038160;28;20623;-66
2022/04/06 12:25:29;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5046866;28;20216;-65
2022/04/06 12:28:13;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5044686;28;20208;-66
2022/04/06 12:30:59;;;;;;;0.27;0.27;;;16.50;99.90;;;;;;5045549;28;20674;-65
2022/04/06 12:33:42;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5042133;28;20264;-66
2022/04/06 12:36:15;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5039937;28;20224;-66
2022/04/06 12:38:57;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;5036728;28;20283;-66
2022/04/06 12:41:25;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5043652;28;20206;-65
2022/04/06 12:43:53;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5057464;28;20196;-65
2022/04/06 12:46:41;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5069241;28;20234;-66
2022/04/06 12:49:28;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5063485;28;20296;-65
2022/04/06 12:52:13;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5043095;28;20270;-65
2022/04/06 12:54:42;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5038711;28;20214;-64
2022/04/06 12:57:13;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5039745;28;20283;-65
2022/04/06 12:59:41;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5034653;28;20228;-64
2022/04/06 13:02:23;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5051669;28;20677;-66
2022/04/06 13:04:51;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5051138;28;20315;-66
2022/04/06 13:07:18;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5050616;28;20224;-66