Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:33;;;;;;;5.78;4.43;;;;;;;25.25;50.89;101513.97;5113962;28;20047;-77
2022/05/21 00:03:01;;;;;;;8.30;4.80;;;;;;;25.24;50.90;101517.69;5113410;28;20047;-78
2022/05/21 00:05:30;;;;;;;6.07;4.15;;;;;;;25.24;51.02;101508.69;5112406;28;20032;-78
2022/05/21 00:08:00;;;;;;;6.60;4.43;;;;;;;25.24;51.13;101514.09;5113812;28;20040;-77
2022/05/21 00:10:30;;;;;;;5.55;4.63;;;;;;;25.23;50.92;101504.28;5112595;28;20056;-78
2022/05/21 00:12:59;;;;;;;5.20;4.70;;;;;;;25.23;51.19;101506.97;5113202;28;20048;-78
2022/05/21 00:15:29;;;;;;;5.72;4.32;;;;;;;25.22;51.11;101500.72;5113551;28;20039;-78
2022/05/21 00:17:57;;;;;;;5.97;4.22;;;;;;;25.22;51.19;101494.44;5113513;28;20054;-78
2022/05/21 00:23:32;;;;;;;6.68;4.40;;;;;;;25.22;51.22;101506.13;5113460;28;20051;-77
2022/05/21 00:26:08;;;;;;;5.43;4.30;;;;;;;25.22;51.63;101502.56;5095744;28;20403;-77
2022/05/21 00:28:38;;;;;;;7.57;4.47;;;;;;;25.22;51.36;101513.41;5091587;28;20050;-77
2022/05/21 00:31:08;;;;;;;6.53;4.55;;;;;;;25.22;51.35;101516.13;5092760;28;20395;-77
2022/05/21 00:33:37;;;;;;;5.03;4.50;;;;;;;25.22;51.25;101513.41;5092690;28;20071;-77
2022/05/21 00:36:05;;;;;;;7.47;5.10;;;;;;;25.22;51.28;101513.41;5092830;28;20039;-77
2022/05/21 00:38:32;;;;;;;6.22;4.55;;;;;;;25.20;51.08;101508.16;5092599;28;20051;-78
2022/05/21 00:41:00;;;;;;;8.18;5.20;;;;;;;25.20;51.04;101508.16;5091419;28;20047;-77
2022/05/21 00:43:45;;;;;;;5.70;4.80;;;;;;;25.19;50.79;101511.84;5093095;28;20055;-77
2022/05/21 00:46:16;;;;;;;5.60;4.88;;;;;;;25.19;50.80;101506.44;5092920;28;20032;-76
2022/05/21 00:48:46;;;;;;;6.53;4.88;;;;;;;25.19;51.00;101500.16;5092570;28;20048;-77
2022/05/21 00:51:19;;;;;;;5.50;4.80;;;;;;;25.19;51.14;101494.75;5106160;28;20051;-77
2022/05/21 00:53:51;;;;;;;7.38;5.28;;;;;;;25.18;51.05;101499.31;5112966;28;20506;-77
2022/05/21 00:56:20;;;;;;;5.63;4.78;;;;;;;25.19;51.14;101502.88;5113369;28;20360;-76
2022/05/21 01:01:41;;;;;;;8.10;4.78;;;;;;;25.18;51.04;101503.88;5112425;28;20099;-77
2022/05/21 01:04:08;;;;;;;;;;;;;;;25.18;51.04;101502.03;5113064;28;20074;-77
2022/05/21 01:06:36;;;;;;;6.88;4.80;;;;;;;25.17;51.22;101500.34;5110955;28;19927;-77
2022/05/21 01:09:04;;;;;;;5.35;4.80;;;;;;;25.17;51.26;101502.19;5112782;28;20044;-77
2022/05/21 01:11:33;;;;;;;5.88;4.72;;;;;;;25.18;51.12;101506.59;5112899;28;20062;-77
2022/05/21 01:14:02;;;;;;;6.72;4.97;;;;;;;25.17;51.17;101504.91;5111153;28;20055;-77
2022/05/21 01:16:31;;;;;;;6.30;5.35;;;;;;;25.15;51.04;101500.47;5112777;28;20047;-76
2022/05/21 01:18:58;;;;;;;6.25;5.03;;;;;;;25.16;51.12;101504.06;5111859;28;20048;-77
2022/05/21 01:21:26;;;;;;;6.18;4.90;;;;;;;25.15;50.78;101495.03;5112141;28;20039;-76
2022/05/21 01:23:53;;;;;;;6.65;5.47;;;;;;;25.15;50.64;101492.34;5116458;28;20070;-77
2022/05/21 01:26:22;;;;;;;7.65;5.20;;;;;;;25.15;50.96;101492.34;5097825;28;20047;-77
2022/05/21 01:28:50;;;;;;;8.07;4.82;;;;;;;25.14;51.19;101492.50;5116723;28;20048;-78
2022/05/21 01:31:18;;;;;;;6.60;4.85;;;;;;;25.14;51.25;101492.50;5114896;28;20095;-77
2022/05/21 01:33:46;;;;;;;6.15;5.05;;;;;;;25.13;50.90;101479.97;5116215;28;20043;-77
2022/05/21 01:36:14;;;;;;;6.68;4.45;;;;;;;25.12;51.07;101484.53;5116504;28;20483;-77
2022/05/21 01:38:43;;;;;;;7.85;4.88;;;;;;;25.12;51.00;101489.13;5116181;28;20044;-77
2022/05/21 01:41:11;;;;;;;5.97;4.63;;;;;;;25.11;50.72;101492.81;5116048;28;20050;-77
2022/05/21 01:46:24;;;;;;;6.22;4.80;;;;;;;25.09;50.67;101482.13;5116401;28;20040;-77
2022/05/21 01:48:52;;;;;;;5.00;4.45;;;;;;;25.09;50.56;101478.56;5115979;28;20047;-78
2022/05/21 01:51:20;;;;;;;9.52;4.88;;;;;;;25.07;50.45;101473.25;5114874;28;20486;-77
2022/05/21 01:53:48;;;;;;;8.98;5.28;;;;;;;25.08;50.26;101476.84;5114148;28;20048;-78
2022/05/21 01:56:16;;;;;;;6.40;4.45;;;;;;;25.07;50.11;101475.97;5116052;28;20411;-78
2022/05/21 01:58:43;;;;;;;9.68;5.25;;;;;;;25.06;50.28;101473.44;5114093;28;20059;-77
2022/05/21 02:01:11;;;;;;;6.40;4.93;;;;;;;25.06;50.07;101476.97;5115607;28;20047;-77
2022/05/21 02:03:39;;;;;;;10.07;6.00;;;;;;;25.05;50.20;101472.59;5115471;28;20380;-78
2022/05/21 02:06:08;;;;;;;10.32;5.05;;;;;;;25.05;49.86;101469.88;5115644;28;20047;-77
2022/05/21 02:08:35;;;;;;;7.55;4.75;;;;;;;25.03;49.78;101469.16;5114306;28;20066;-78
2022/05/21 02:11:03;;;;;;;6.47;4.65;;;;;;;25.03;49.82;101469.16;5115582;28;20049;-78
2022/05/21 02:13:32;;;;;;;6.32;4.93;;;;;;;25.03;49.42;101462.88;5115511;28;20055;-77
2022/05/21 02:16:01;;;;;;;9.27;5.57;;;;;;;25.02;49.57;101466.63;5115667;28;20054;-78
2022/05/21 02:18:28;;;;;;;7.72;5.13;;;;;;;25.02;49.18;101466.63;5115374;28;20063;-78
2022/05/21 02:20:56;;;;;;;8.63;4.90;;;;;;;25.00;49.05;101457.81;5115321;28;20048;-78
2022/05/21 02:23:24;;;;;;;8.07;5.13;;;;;;;25.00;48.91;101469.50;5115384;28;20039;-78
2022/05/21 02:25:52;;;;;;;7.55;4.45;;;;;;;24.99;48.76;101467.75;5114656;28;20048;-77
2022/05/21 02:28:19;;;;;;;6.60;5.13;;;;;;;24.99;48.71;101467.75;5115114;28;20054;-77
2022/05/21 02:30:47;;;;;;;5.68;4.25;;;;;;;24.98;48.63;101460.66;5115551;28;20048;-78
2022/05/21 02:33:14;;;;;;;6.82;4.90;;;;;;;24.98;48.66;101463.34;5114194;28;20043;-77
2022/05/21 02:35:42;;;;;;;8.13;4.78;;;;;;;24.98;48.14;101459.81;5113869;28;20044;-77
2022/05/21 02:40:56;;;;;;;6.50;4.78;;;;;;;24.98;48.27;101451.66;5114838;28;20404;-77
2022/05/21 02:43:24;;;;;;;6.63;4.60;;;;;;;24.98;48.46;101446.25;5115103;28;20044;-77
2022/05/21 02:45:51;;;;;;;6.55;3.97;;;;;;;24.98;48.25;101446.25;5115210;28;20051;-78
2022/05/21 02:48:19;;;;;;;5.93;4.30;;;;;;;24.98;48.75;101446.25;5114927;28;20506;-77
2022/05/21 02:50:46;;;;;;;9.40;4.50;;;;;;;24.97;48.62;101450.81;5114473;28;20101;-77
2022/05/21 02:53:18;;;;;;;5.95;4.60;;;;;;;24.96;48.11;101443.72;5114872;28;20039;-77
2022/05/21 02:55:46;;;;;;;9.13;4.22;;;;;;;24.96;48.15;101437.44;5114653;28;20043;-77
2022/05/21 02:58:15;;;;;;;7.60;4.57;;;;;;;24.93;47.84;101433.19;5114729;28;20044;-78
2022/05/21 03:00:44;;;;;;;7.18;4.35;;;;;;;24.95;47.72;101438.44;5113386;28;20039;-78
2022/05/21 03:03:12;;;;;;;9.93;4.93;;;;;;;24.93;48.02;101425.06;5114132;28;20411;-77
2022/05/21 03:05:41;;;;;;;10.63;4.55;;;;;;;24.93;47.53;101419.63;5112336;28;20055;-78
2022/05/21 03:10:56;;;;;;;8.70;4.78;;;;;;;24.91;47.10;101421.63;5112978;28;20056;-77
2022/05/21 03:13:25;;;;;;;9.25;4.35;;;;;;;24.91;47.36;101424.34;5114374;28;20047;-77
2022/05/21 03:15:52;;;;;;;9.43;4.32;;;;;;;24.89;47.04;101418.25;5114156;28;20051;-78
2022/05/21 03:18:20;;;;;;;6.28;4.63;;;;;;;24.89;46.66;101418.25;5114554;28;20043;-77
2022/05/21 03:20:47;;;;;;;6.75;4.47;;;;;;;24.89;46.53;101431.78;5114042;28;20043;-77
2022/05/21 03:23:15;;;;;;;5.75;3.97;;;;;;;24.87;46.53;101426.53;5113971;28;20058;-78
2022/05/21 03:25:42;;;;;;;8.13;4.63;;;;;;;24.88;46.74;101428.22;5114033;28;20059;-77
2022/05/21 03:28:15;;;;;;;9.48;5.10;;;;;;;24.87;46.38;101418.41;5114226;28;20395;-76
2022/05/21 03:30:43;;;;;;;7.60;4.70;;;;;;;24.86;46.11;101422.09;5113936;28;20051;-77
2022/05/21 03:33:10;;;;;;;10.20;5.32;;;;;;;24.86;46.07;101423.97;5114250;28;20055;-77
2022/05/21 03:35:41;;;;;;;7.60;4.55;;;;;;;24.85;45.59;101419.56;5113756;28;20047;-77
2022/05/21 03:38:10;;;;;;;7.82;4.65;;;;;;;24.85;45.97;101422.25;5113961;28;20050;-78
2022/05/21 03:40:38;;;;;;;5.97;4.20;;;;;;;24.83;45.66;101422.44;5114305;28;20390;-78
2022/05/21 03:43:05;;;;;;;8.07;4.85;;;;;;;24.83;45.43;101421.56;5112955;28;20040;-78
2022/05/21 03:45:33;;;;;;;8.65;4.07;;;;;;;24.82;45.47;101418.00;5113478;28;20051;-78
2022/05/21 03:48:00;;;;;;;6.82;5.05;;;;;;;24.80;45.28;101417.31;5113879;28;20047;-77
2022/05/21 03:50:31;;;;;;;5.53;3.88;;;;;;;24.82;45.25;101422.56;5113218;28;20127;-78
2022/05/21 03:53:00;;;;;;;5.72;3.92;;;;;;;24.81;45.40;101424.44;5113823;28;20043;-78
2022/05/21 03:55:30;;;;;;;7.00;4.35;;;;;;;24.82;44.97;101419.84;5113634;28;20047;-77
2022/05/21 03:57:58;;;;;;;5.53;4.25;;;;;;;24.81;45.24;101420.88;5112295;28;20051;-76
2022/05/21 04:00:27;;;;;;;11.50;4.80;;;;;;;24.81;45.94;101416.31;5111428;28;20061;-76
2022/05/21 04:02:55;;;;;;;6.18;4.10;;;;;;;24.81;45.36;101423.59;5112648;28;20059;-77
2022/05/21 04:05:22;;;;;;;9.60;4.40;;;;;;;24.81;45.09;101429.00;5113630;28;20047;-77
2022/05/21 04:07:50;;;;;;;5.13;4.03;;;;;;;24.79;45.28;101420.16;5113316;28;20035;-77
2022/05/21 04:10:18;;;;;;;7.93;4.50;;;;;;;24.78;45.02;101422.00;5113243;28;20050;-77
2022/05/21 04:12:46;;;;;;;5.53;4.10;;;;;;;24.78;45.31;101422.00;5114610;28;20047;-77
2022/05/21 04:15:14;;;;;;;5.93;3.88;;;;;;;24.78;45.60;101415.75;5115046;28;20047;-77
2022/05/21 04:17:42;;;;;;;5.15;4.32;;;;;;;24.78;45.24;101421.16;5113782;28;20372;-77
2022/05/21 04:20:12;;;;;;;4.25;3.28;;;;;;;24.78;45.10;101423.88;5113209;28;20054;-77
2022/05/21 04:22:40;;;;;;;7.53;3.72;;;;;;;24.78;45.01;101437.41;5113027;28;20048;-77
2022/05/21 04:25:08;;;;;;;7.88;4.20;;;;;;;24.77;45.02;101430.31;5114019;28;20040;-76
2022/05/21 04:27:38;;;;;;;8.40;3.60;;;;;;;24.77;44.77;101431.16;5093042;28;20048;-77
2022/05/21 04:30:09;;;;;;;5.68;3.50;;;;;;;24.76;45.00;101429.47;5093147;28;20051;-77
2022/05/21 04:32:36;;;;;;;5.50;3.75;;;;;;;24.75;45.04;101425.03;5093437;28;20051;-77
2022/05/21 04:35:04;;;;;;;6.57;3.72;;;;;;;24.75;44.89;101421.47;5092612;28;20044;-77
2022/05/21 04:37:35;;;;;;;6.55;3.50;;;;;;;24.74;45.23;101428.75;5092564;28;20048;-77
2022/05/21 04:40:04;;;;;;;4.95;3.20;;;;;;;24.75;45.11;101424.19;5091807;28;20070;-77
2022/05/21 04:42:32;;;;;;;4.25;3.22;;;;;;;24.74;45.16;101427.91;5092638;28;20372;-77
2022/05/21 04:45:00;;;;;;;7.18;4.07;;;;;;;24.72;45.51;101422.66;5091580;28;20048;-78
2022/05/21 04:47:29;;;;;;;7.82;4.15;;;;;;;24.73;45.51;101418.06;5092680;28;20491;-77
2022/05/21 04:49:56;;;;;;;5.22;3.50;;;;;;;24.72;45.47;101422.66;5096981;28;20043;-78
2022/05/21 04:52:23;;;;;;;8.82;3.80;;;;;;;24.73;45.42;101426.19;5112888;28;20403;-77
2022/05/21 04:54:50;;;;;;;5.82;3.95;;;;;;;24.73;45.29;101423.50;5112937;28;20046;-77
2022/05/21 04:57:18;;;;;;;7.05;3.58;;;;;;;24.73;45.29;101420.78;5115509;28;20403;-78
2022/05/21 04:59:46;;;;;;;5.72;3.60;;;;;;;24.72;45.56;101421.81;5115176;28;20051;-77
2022/05/21 05:02:20;;;;;;;5.97;3.50;;;;;;;24.72;45.60;101417.22;5115508;28;20046;-77
2022/05/21 05:04:47;;;;;;;4.53;3.03;;;;;;;24.73;45.38;101415.38;5112210;28;20051;-77
2022/05/21 05:07:17;;;;;;;6.65;3.53;;;;;;;24.72;45.27;101411.81;5116915;28;20091;-77
2022/05/21 05:09:46;;;;;;;6.05;3.60;;;;;;;24.72;45.36;101416.38;5114779;28;20050;-77
2022/05/21 05:12:13;;;;;;;4.80;3.90;;;;;;;24.71;45.20;101420.91;5116687;28;20383;-76
2022/05/21 05:14:41;;;;;;;5.35;3.42;;;;;;;24.72;45.52;101416.38;5116523;28;20047;-76
2022/05/21 05:17:12;;;;;;;6.30;3.40;;;;;;;24.72;45.75;101419.94;5116630;28;20044;-76
2022/05/21 05:19:39;;;;;;;6.10;3.80;;;;;;;24.71;45.46;101420.91;5116668;28;20486;-77
2022/05/21 05:22:10;;;;;;;4.80;3.75;;;;;;;24.73;45.53;101418.06;5116730;28;20055;-77
2022/05/21 05:24:37;;;;;;;5.85;3.80;;;;;;;24.74;45.84;101419.78;5116646;28;20509;-77
2022/05/21 05:27:06;;;;;;;5.32;3.67;;;;;;;24.72;45.83;101411.81;5116705;28;20047;-77
2022/05/21 05:29:34;;;;;;;5.53;3.92;;;;;;;24.73;45.90;101415.38;5116072;28;20043;-76
2022/05/21 05:32:02;;;;;;;6.57;3.40;;;;;;;24.73;45.74;101418.94;5116063;28;20055;-76
2022/05/21 05:34:29;;;;;;;6.43;3.88;;;;;;;24.73;45.76;101409.97;5116304;28;20043;-76
2022/05/21 05:36:56;;;;;;;7.20;3.90;;;;;;;24.74;46.19;101408.94;5116109;28;20055;-77
2022/05/21 05:39:24;;;;;;;7.43;3.78;;;;;;;24.74;46.35;101412.50;5116076;28;20055;-77
2022/05/21 05:41:51;;;;;;;5.13;3.80;;;;;;;24.74;46.41;101406.25;5116436;28;20054;-76
2022/05/21 05:44:20;;;;;;;5.90;3.38;;;;;;;24.74;46.12;101408.94;5116137;28;20051;-76
2022/05/21 05:46:47;;;;;;;9.40;4.28;;;;;;;24.74;46.41;101401.66;5116038;28;20035;-77
2022/05/21 05:49:15;;;;;;;7.97;3.90;;;;;;;24.75;46.47;101405.22;5115917;28;20044;-76
2022/05/21 05:51:42;;;;;;;4.65;3.85;;;;;;;24.76;46.47;101406.94;5116143;28;20048;-76
2022/05/21 05:54:09;;;;;;;5.50;4.53;;;;;;;24.74;46.62;101412.50;5116077;28;20043;-75
2022/05/21 05:56:37;;;;;;;7.47;4.13;;;;;;;24.75;46.87;101407.94;5114385;28;20059;-75
2022/05/21 06:02:57;;;;;;;8.18;4.22;;;;;;;24.77;47.24;101419.47;5114213;28;20051;-76
2022/05/21 06:04:40;;;;;;;8.23;4.13;;;;;;;24.77;47.11;101409.50;5112408;28;20034;-77
2022/05/21 06:07:12;;;;;;;12.65;4.95;;;;;;;24.76;47.20;101399.69;5114879;28;20047;-77
2022/05/21 06:09:40;;;;;;;4.47;3.83;;;;;;;24.78;47.21;101413.03;5115517;28;20036;-76
2022/05/21 06:12:08;;;;;;;8.23;3.80;;;;;;;24.78;47.31;101407.63;5115619;28;20280;-77
2022/05/21 06:14:37;;;;;;;5.72;3.90;;;;;;;24.78;48.07;101399.50;5115795;28;20043;-77
2022/05/21 06:17:04;;;;;;;4.05;3.65;;;;;;;24.80;47.82;101413.75;5115534;28;20119;-76
2022/05/21 06:19:32;;;;;;;7.07;4.07;;;;;;;24.79;48.17;101404.75;5115518;28;20150;-76
2022/05/21 06:22:02;;;;;;;4.85;3.70;;;;;;;24.80;48.64;101403.78;5114545;28;20052;-76
2022/05/21 06:24:33;;;;;;;6.03;3.97;;;;;;;24.80;48.08;101411.91;5115246;28;20051;-76
2022/05/21 06:27:00;;;;;;;6.50;3.70;;;;;;;24.80;48.42;101403.78;5114920;28;20050;-76
2022/05/21 06:29:28;;;;;;;5.38;3.80;;;;;;;24.81;48.39;101407.34;5115631;28;20040;-76
2022/05/21 06:31:55;;;;;;;7.32;3.65;;;;;;;24.82;48.52;101417.16;5115115;28;20044;-76
2022/05/21 06:34:24;;;;;;;6.07;3.95;;;;;;;24.83;48.52;101418.84;5115305;28;20059;-76
2022/05/21 06:36:51;;;;;;;5.50;3.85;;;;;;;24.83;48.52;101424.25;5114869;28;20051;-77
2022/05/21 06:39:18;;;;;;;5.85;3.70;;;;;;;24.82;48.42;101412.56;5115782;28;20398;-76
2022/05/21 06:41:45;;;;;;;5.25;4.00;;;;;;;24.83;48.34;101403.47;5115303;28;20051;-77
2022/05/21 06:44:13;;;;;;;5.60;4.50;;;;;;;24.84;48.29;101405.16;5114898;28;20444;-76
2022/05/21 06:46:40;;;;;;;6.07;3.58;;;;;;;24.84;48.21;101413.28;5115361;28;20048;-76
2022/05/21 06:49:07;;;;;;;5.55;3.67;;;;;;;24.86;48.24;101405.00;5114671;28;20051;-75
2022/05/21 06:51:35;;;;;;;5.53;3.78;;;;;;;24.86;48.75;101407.72;5114635;28;20044;-76
2022/05/21 06:54:02;;;;;;;5.47;3.47;;;;;;;24.85;48.64;101412.28;5115183;28;20044;-76
2022/05/21 06:56:30;;;;;;;6.05;3.95;;;;;;;24.87;48.80;101418.41;5114569;28;20055;-75
2022/05/21 06:58:57;;;;;;;7.28;3.30;;;;;;;24.88;48.54;101413.84;5113122;28;20380;-76
2022/05/21 07:01:24;;;;;;;5.47;3.75;;;;;;;24.89;48.81;101412.81;5113924;28;20046;-76
2022/05/21 07:03:52;;;;;;;5.90;3.78;;;;;;;24.89;48.74;101413.69;5114475;28;20040;-75
2022/05/21 07:09:05;;;;;;;4.78;3.67;;;;;;;24.91;49.21;101410.78;5114266;28;20043;-76
2022/05/21 07:11:32;;;;;;;7.97;4.43;;;;;;;24.90;50.05;101404.53;5113429;28;20055;-76
2022/05/21 07:14:00;;;;;;;6.22;4.75;;;;;;;24.90;49.47;101404.53;5114830;28;20414;-76
2022/05/21 07:16:31;;;;;;;6.70;4.00;;;;;;;24.91;49.58;101400.84;5114848;28;20047;-80
2022/05/21 07:18:58;;;;;;;6.13;4.43;;;;;;;24.91;49.08;101397.25;5096615;28;20483;-80
2022/05/21 07:21:25;;;;;;;12.25;4.82;;;;;;;24.89;48.85;101397.44;5114005;28;20059;-79
2022/05/21 07:23:54;;;;;;;8.63;5.00;;;;;;;24.88;48.82;101406.56;5114923;28;20051;-80
2022/05/21 07:26:21;;;;;;;9.20;4.65;;;;;;;24.86;48.09;101403.13;5114298;28;20048;-76
2022/05/21 07:28:49;;;;;;;9.77;5.25;;;;;;;24.84;47.66;101405.16;5114387;28;20498;-76
2022/05/21 07:31:17;;;;;;;6.80;4.53;;;;;;;24.83;47.76;101400.75;5112756;28;20055;-75
2022/05/21 07:33:45;;;;;;;11.48;5.13;;;;;;;24.81;47.16;101400.06;5114231;28;20058;-76
2022/05/21 07:36:12;;;;;;;7.13;4.80;;;;;;;24.79;47.41;101404.75;5114521;28;20503;-75
2022/05/21 07:38:40;;;;;;;5.13;3.90;;;;;;;24.79;47.59;101402.06;5114064;28;20398;-75
2022/05/21 07:41:08;;;;;;;7.22;4.60;;;;;;;24.80;48.44;101402.94;5113612;28;20036;-76
2022/05/21 07:43:36;;;;;;;10.13;5.43;;;;;;;24.79;47.45;101395.78;5114289;28;20039;-76
2022/05/21 07:46:04;;;;;;;6.43;4.70;;;;;;;24.78;46.70;101405.78;5114513;28;20046;-76
2022/05/21 07:48:31;;;;;;;8.43;4.60;;;;;;;24.79;46.13;101395.78;5114456;28;20050;-76
2022/05/21 07:51:06;;;;;;;9.45;4.32;;;;;;;24.78;47.13;101396.81;5112873;28;20048;-76
2022/05/21 07:53:38;;;;;;;6.88;4.07;;;;;;;24.81;47.25;101391.09;5114471;28;20051;-76
2022/05/21 07:56:10;;;;;;;8.00;4.43;;;;;;;24.81;46.86;101385.66;5113394;28;20043;-75
2022/05/21 07:58:40;;;;;;;9.50;4.60;;;;;;;24.80;46.91;101392.09;5114976;28;20044;-77
2022/05/21 08:01:10;;;;;;;10.38;4.18;;;;;;;24.81;47.37;101391.94;5113879;28;20410;-74
2022/05/21 08:03:45;;;;;;;5.85;4.32;;;;;;;24.81;46.86;101385.66;5114937;28;20047;-73
2022/05/21 08:06:13;;;;;;;6.40;4.60;;;;;;;24.80;46.82;101383.97;5111556;28;20059;-75
2022/05/21 08:08:40;;;;;;;10.55;4.97;;;;;;;24.80;47.63;101378.56;5112688;28;20078;-73
2022/05/21 08:11:08;;;;;;;10.07;5.93;;;;;;;24.81;47.63;101377.53;5113149;28;20043;-73
2022/05/21 08:13:35;;;;;;;12.02;4.38;;;;;;;24.80;47.30;101383.97;5113401;28;20040;-74
2022/05/21 08:16:03;;;;;;;6.95;4.40;;;;;;;24.82;47.55;101390.06;5112790;28;20059;-77
2022/05/21 08:18:31;;;;;;;7.82;4.78;;;;;;;24.81;47.15;101382.97;5112386;28;20399;-77
2022/05/21 08:20:58;;;;;;;8.30;5.22;;;;;;;24.80;46.70;101387.53;5113518;28;20043;-76
2022/05/21 08:28:57;;;;;;;5.53;3.80;;;;;;;24.81;46.81;101374.84;5091956;28;20400;-83
2022/05/21 08:31:27;;;;;;;6.85;4.20;;;;;;;24.81;46.83;101378.38;5093599;28;20051;-75
2022/05/21 08:33:55;;;;;;;7.82;4.60;;;;;;;24.81;46.70;101375.69;5096077;28;20055;-75
2022/05/21 08:36:22;;;;;;;7.03;4.03;;;;;;;24.81;46.77;101366.72;5096484;28;20491;-75
2022/05/21 08:38:49;;;;;;;8.55;4.60;;;;;;;24.82;46.78;101381.94;5096722;28;20057;-75
2022/05/21 08:41:27;;;;;;;6.70;4.60;;;;;;;24.85;47.53;101376.22;5112836;28;20040;-76
2022/05/21 08:43:55;;;;;;;10.90;4.88;;;;;;;24.88;47.29;101378.63;5097056;28;20047;-76
2022/05/21 08:46:54;;;;;;;5.25;3.70;;;;;;;24.92;47.62;101369.19;5097223;28;20040;-77
2022/05/21 08:49:38;;;;;;;7.72;3.90;;;;;;;24.94;47.61;101374.44;5034913;28;20399;-76
2022/05/21 08:52:06;;;;;;;;;;;;;;;24.98;47.91;101373.97;5055425;28;20063;-78
2022/05/21 08:54:39;;;;;;;5.78;3.88;;;;;;;25.00;48.40;101363.00;5054547;28;19932;-78
2022/05/21 08:57:25;;;;;;;7.05;4.28;;;;;;;25.06;47.18;101360.50;5054581;28;20480;-78
2022/05/21 09:00:08;;;;;;;7.32;4.10;;;;;;;25.17;45.85;101351.31;5054849;28;20404;-81
2022/05/21 09:02:37;;;;;;;6.68;4.20;;;;;;;25.19;46.43;101362.81;5038426;28;20432;-78
2022/05/21 09:05:08;;;;;;;6.88;4.30;;;;;;;25.29;45.22;101358.16;5054559;28;20056;-78
2022/05/21 09:07:57;;;;;;;6.57;3.92;;;;;;;25.42;44.86;101359.59;5035849;28;20056;-78
2022/05/21 09:11:12;;;;;;;6.85;4.28;;;;;;;25.46;45.07;101345.56;5054650;28;20060;-78
2022/05/21 09:13:52;;;;;;;7.97;4.30;;;;;;;25.46;45.56;101353.69;4956305;29;20106;-78
2022/05/21 09:19:10;;;;;;;5.97;4.10;;;;;;;25.39;46.27;101342.63;4940279;29;20084;-84
2022/05/21 09:21:45;;;;;;;6.57;4.20;;;;;;;25.39;45.91;101349.91;4956457;28;20411;-79
2022/05/21 09:24:33;;;;;;;5.03;4.13;;;;;;;25.36;45.94;101339.38;4956569;29;20062;-78
2022/05/21 09:27:01;;;;;;;7.10;3.97;;;;;;;25.31;44.78;101341.75;4994974;28;20085;-78
2022/05/21 09:29:35;;;;;;;6.60;4.22;;;;;;;25.28;44.50;101340.22;5014083;28;20048;-78
2022/05/21 09:32:22;;;;;;;7.55;3.92;;;;;;;25.25;45.04;101335.09;5015687;28;20058;-77
2022/05/21 09:35:14;;;;;;;8.85;3.95;;;;;;;25.25;45.46;101326.13;5014609;28;20486;-77
2022/05/21 09:37:43;;;;;;;6.75;3.33;;;;;;;25.25;45.88;101334.25;5017608;28;20449;-76
2022/05/21 09:40:36;;;;;;;6.13;4.32;;;;;;;25.25;46.10;101318.00;4998548;28;20053;-76
2022/05/21 09:46:37;;;;;;;7.47;4.07;;;;;;;25.25;46.60;101315.28;5096338;28;20048;-76
2022/05/21 09:49:20;;;;;;;6.75;3.75;;;;;;;25.26;47.06;101312.41;5093420;28;20073;-76
2022/05/21 09:52:02;;;;;;;7.72;3.65;;;;;;;25.26;47.27;101303.44;5094672;28;20044;-76
2022/05/21 09:54:34;;;;;;;7.40;3.58;;;;;;;25.27;47.43;101311.38;5096062;28;20062;-76
2022/05/21 09:57:02;;;;;;;5.28;4.10;;;;;;;25.27;47.63;101307.84;5095654;28;20051;-76
2022/05/21 09:59:32;;;;;;;7.78;3.83;;;;;;;25.28;47.83;101304.09;5095360;28;20145;-76
2022/05/21 10:02:15;;;;;;;8.05;3.67;;;;;;;25.27;47.58;101300.56;5095574;28;20044;-76
2022/05/21 10:04:55;;;;;;;6.38;3.83;;;;;;;25.26;47.71;101301.56;5095447;28;20491;-76
2022/05/21 10:10:59;;;;;;;6.38;3.40;;;;;;;25.26;47.72;101300.72;5115122;28;20099;-76
2022/05/21 10:13:35;;;;;;;6.13;4.40;;;;;;;25.25;47.88;101296.31;5116016;28;20509;-76
2022/05/21 10:16:05;;;;;;;5.30;3.47;;;;;;;25.25;48.04;101301.75;5115375;28;20047;-76
2022/05/21 10:18:39;;;;;;;6.60;3.55;;;;;;;25.25;48.01;101297.16;5115391;28;20047;-76
2022/05/21 10:21:25;;;;;;;4.72;3.45;;;;;;;25.25;48.03;101282.78;5115524;28;20046;-76
2022/05/21 10:24:05;;;;;;;6.05;3.17;;;;;;;25.25;47.96;101286.31;5115382;28;20043;-76
2022/05/21 10:27:07;;;;;;;4.65;3.50;;;;;;;25.24;48.07;101283.75;5115324;28;20395;-77
2022/05/21 10:29:34;;;;;;;6.00;3.80;;;;;;;25.24;48.32;101292.75;5092583;28;20055;-76
2022/05/21 10:32:28;;;;;;;4.93;3.25;;;;;;;25.24;48.30;101281.03;5094863;28;20044;-76
2022/05/21 10:35:17;;;;;;;4.05;3.35;;;;;;;25.25;48.34;101286.31;5094368;28;20515;-76
2022/05/21 10:37:58;;;;;;;4.72;3.10;;;;;;;25.24;48.02;101281.03;5094495;28;20063;-76
2022/05/21 10:40:45;;;;;;;5.30;3.33;;;;;;;25.24;48.42;101275.63;5093074;28;20055;-76
2022/05/21 10:43:30;;;;;;;4.00;3.20;;;;;;;25.24;48.37;101278.34;5094486;28;20426;-76
2022/05/21 10:46:07;;;;;;;4.75;3.28;;;;;;;25.25;48.33;101266.50;5094484;28;20506;-76
2022/05/21 10:49:06;;;;;;;5.55;3.78;;;;;;;25.24;48.46;101259.38;5094481;28;20071;-76
2022/05/21 10:51:56;;;;;;;5.07;3.55;;;;;;;25.24;48.52;101254.84;5112495;28;20040;-76
2022/05/21 10:54:58;;;;;;;5.30;3.25;;;;;;;25.23;48.44;101253.09;5113824;28;20044;-76
2022/05/21 10:57:50;;;;;;;5.18;3.95;;;;;;;25.24;48.41;101249.41;5114789;28;20047;-76
2022/05/21 11:00:28;;;;;;;4.47;3.42;;;;;;;25.25;48.56;101255.66;5114675;28;20043;-76
2022/05/21 11:03:25;;;;;;;4.10;3.15;;;;;;;25.24;48.47;101245.81;5109208;28;20051;-76
2022/05/21 11:06:15;;;;;;;5.90;3.65;;;;;;;25.25;48.62;101247.53;5092248;28;20051;-76
2022/05/21 11:08:52;;;;;;;4.25;3.45;;;;;;;25.24;48.51;101241.28;5105483;28;20043;-76
2022/05/21 11:11:19;;;;;;;3.88;3.05;;;;;;;25.25;48.61;101250.25;5113954;28;20047;-76
2022/05/21 11:14:13;;;;;;;4.15;3.38;;;;;;;25.24;48.44;101245.81;5114295;28;20231;-76
2022/05/21 11:16:45;;;;;;;3.45;3.10;;;;;;;25.24;48.67;101245.81;5071358;28;20424;-76
2022/05/21 11:19:29;;;;;;;4.60;3.50;;;;;;;25.25;48.58;101236.69;5071654;28;20059;-76
2022/05/21 11:22:07;;;;;;;4.60;3.17;;;;;;;25.25;48.52;101245.69;5071995;28;20056;-76
2022/05/21 11:24:41;;;;;;;5.55;3.30;;;;;;;25.25;48.72;101242.97;5071507;28;20396;-76
2022/05/21 11:27:18;;;;;;;3.92;3.25;;;;;;;25.25;48.88;101242.13;5071540;28;20511;-76
2022/05/21 11:29:52;;;;;;;4.78;3.00;;;;;;;25.24;48.78;101230.44;5071630;28;20056;-76
2022/05/21 11:38:28;;;;;;;4.05;3.53;;;;;;;25.26;48.93;101224.84;5070869;28;20051;-76
2022/05/21 11:46:57;;;;;;;3.85;3.28;;;;;;;25.26;48.64;101224.84;5071167;28;20085;-76
2022/05/21 11:49:34;;;;;;;4.78;3.53;;;;;;;25.26;48.74;101212.16;5070573;28;20071;-76
2022/05/21 11:52:27;;;;;;;4.53;3.53;;;;;;;25.26;48.80;101214.00;5034270;28;20071;-75
2022/05/21 11:54:54;;;;;;;4.22;3.47;;;;;;;25.26;48.87;101205.88;5091964;28;20507;-76
2022/05/21 11:57:35;;;;;;;3.00;2.55;;;;;;;25.26;49.02;101198.59;5092837;28;20044;-76
2022/05/21 12:00:14;;;;;;;3.65;2.88;;;;;;;25.27;48.84;101196.72;5093214;28;20040;-76
2022/05/21 12:02:53;;;;;;;4.15;3.00;;;;;;;25.27;48.89;101199.44;5093283;28;20047;-76
2022/05/21 12:08:42;;;;;;;3.53;3.03;;;;;;;25.26;48.88;101184.19;5085149;28;20051;-76
2022/05/21 12:11:48;;;;;;;4.80;3.30;;;;;;;25.27;48.89;101177.75;5112017;28;20043;-76
2022/05/21 12:14:21;;;;;;;3.30;2.90;;;;;;;25.26;48.81;101173.38;5030550;28;20430;-76
2022/05/21 12:16:53;;;;;;;4.20;3.80;;;;;;;25.26;48.83;101174.22;5014186;28;20172;-76
2022/05/21 12:19:42;;;;;;;4.28;3.10;;;;;;;25.28;48.79;101165.91;5031239;28;20102;-76
2022/05/21 12:22:10;;;;;;;3.97;3.38;;;;;;;25.28;49.01;101168.63;5014563;28;20045;-76
2022/05/21 12:24:41;;;;;;;4.25;3.05;;;;;;;25.28;48.95;101161.34;5030547;28;20176;-76
2022/05/21 12:27:22;;;;;;;4.32;3.13;;;;;;;25.27;49.10;101164.22;5030223;28;20054;-76
2022/05/21 12:30:13;;;;;;;4.18;2.95;;;;;;;25.29;48.96;101156.78;5031063;28;20061;-76
2022/05/21 12:32:41;;;;;;;4.93;3.65;;;;;;;25.28;49.04;101161.34;5030411;28;20049;-76
2022/05/21 12:35:25;;;;;;;4.22;3.40;;;;;;;25.29;49.03;101154.06;5030510;28;20057;-76