Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:40;;;;;;;10.90;4.18;;;;;;;10.29;98.71;101633.03;5264005;28;20037;-68
2022/01/02 00:03:18;;;;;;;7.00;3.97;;;;;;;10.32;98.53;101635.56;5270889;28;20039;-68
2022/01/02 00:05:52;;;;;;;7.68;3.80;;;;;;;10.28;98.42;101631.34;5265833;28;20101;-68
2022/01/02 00:08:25;;;;;;;9.30;4.32;;;;;;;10.30;98.74;101644.59;5261416;28;20032;-68
2022/01/02 00:10:58;;;;;;;9.65;4.68;;;;;;;10.34;98.27;101656.81;5261709;28;20101;-68
2022/01/02 00:13:36;;;;;;;7.78;4.32;;;;;;;10.32;97.91;101666.72;5273416;28;20036;-68
2022/01/02 00:16:08;;;;;;;10.60;4.90;;;;;;;10.29;98.72;101657.03;5266568;28;20474;-68
2022/01/02 00:18:48;;;;;;;10.05;4.20;;;;;;;10.29;98.48;101662.38;5273305;28;20063;-68
2022/01/02 00:21:21;;;;;;;8.25;4.07;;;;;;;10.29;98.42;101657.03;5268557;28;20056;-68
2022/01/02 00:24:02;;;;;;;9.55;3.83;;;;;;;10.32;98.52;101656.91;5254633;28;20029;-69
2022/01/02 00:26:38;;;;;;;8.45;3.65;;;;;;;10.33;98.28;101655.06;5262004;28;20040;-69
2022/01/02 00:29:11;;;;;;;7.75;3.72;;;;;;;10.33;98.39;101642.59;5262848;28;20532;-68
2022/01/02 00:31:42;;;;;;;7.72;3.75;;;;;;;10.37;98.89;101651.25;5261816;28;20123;-68
2022/01/02 00:34:14;;;;;;;7.75;3.60;;;;;;;10.31;99.87;101633.81;5259599;28;20117;-68
2022/01/02 00:36:46;;;;;;;8.40;3.95;;;;;;;10.31;100.00;101635.66;5255459;28;20025;-68
2022/01/02 00:39:17;;;;;;;8.35;3.80;;;;;;;10.30;100.00;101626.78;5259605;28;20043;-69
2022/01/02 00:41:54;;;;;;;7.88;3.83;;;;;;;10.25;100.00;101639.53;5262514;28;20481;-69
2022/01/02 00:44:45;;;;;;;8.40;4.18;;;;;;;10.19;100.00;101643.41;5263066;28;20126;-69
2022/01/02 00:47:23;;;;;;;8.95;4.43;;;;;;;10.16;100.00;101645.41;5263006;28;20052;-69
2022/01/02 00:50:13;;;;;;;9.90;4.50;;;;;;;10.09;100.00;101641.44;5260566;28;20028;-70
2022/01/02 00:52:47;;;;;;;8.05;4.57;;;;;;;10.08;100.00;101648.56;5268128;28;20548;-70
2022/01/02 00:55:21;;;;;;;7.35;4.50;;;;;;;9.98;100.00;101634.09;5264462;28;20113;-70
2022/01/02 00:57:58;;;;;;;11.57;4.97;;;;;;;9.95;100.00;101631.59;5263309;28;20127;-70
2022/01/02 01:00:30;;;;;;;9.70;4.72;;;;;;;9.91;100.00;101622.94;5259747;28;20059;-70
2022/01/02 01:03:09;;;;;;;7.70;4.50;;;;;;;9.87;100.00;101615.22;5264405;28;20028;-70
2022/01/02 01:05:45;;;;;;;12.57;5.25;;;;;;;9.86;100.00;101619.72;5261881;28;20028;-70
2022/01/02 01:08:16;;;;;;;10.40;4.72;;;;;;;9.86;100.00;101616.19;5267243;28;20496;-70
2022/01/02 01:10:48;;;;;;;9.48;5.45;;;;;;;9.80;100.00;101604.94;5270248;28;20131;-70
2022/01/02 01:13:19;;;;;;;8.70;5.00;;;;;;;9.88;100.00;101599.16;5264412;28;20029;-70
2022/01/02 01:15:51;;;;;;;13.00;5.22;;;;;;;9.80;100.00;101604.94;5260230;28;20028;-70
2022/01/02 01:18:23;;;;;;;10.60;5.13;;;;;;;9.82;100.00;101604.88;5263486;28;20037;-70
2022/01/02 01:20:55;;;;;;;12.60;5.35;;;;;;;9.77;100.00;101596.28;5268433;28;20104;-71
2022/01/02 01:23:26;;;;;;;10.38;5.60;;;;;;;9.80;100.00;101586.28;5263540;28;20029;-71
2022/01/02 01:25:58;;;;;;;13.98;5.70;;;;;;;9.76;100.00;101599.88;5259943;28;20412;-71
2022/01/02 01:28:30;;;;;;;11.68;5.90;;;;;;;9.84;100.00;101588.75;5265746;28;20024;-71
2022/01/02 01:31:01;;;;;;;13.93;5.45;;;;;;;9.72;100.00;101582.38;5263572;28;20048;-71
2022/01/02 01:33:32;;;;;;;10.90;5.18;;;;;;;9.80;100.00;101577.44;5257699;28;20032;-71
2022/01/02 01:36:04;;;;;;;9.80;5.47;;;;;;;9.73;100.00;101581.44;5261566;28;20040;-71
2022/01/02 01:38:35;;;;;;;10.95;6.45;;;;;;;9.76;100.00;101571.44;5263613;28;20044;-71
2022/01/02 01:41:28;;;;;;;11.90;6.22;;;;;;;9.74;100.00;101575.13;5259654;28;20036;-71
2022/01/02 01:46:44;;;;;;;12.23;6.00;;;;;;;9.76;100.00;101574.09;5268733;28;20049;-71
2022/01/02 01:49:18;;;;;;;11.82;5.50;;;;;;;9.71;100.00;101562.03;5263152;28;20090;-71
2022/01/02 01:51:49;;;;;;;11.70;5.47;;;;;;;9.70;100.00;101553.16;5265713;28;20044;-71
2022/01/02 01:54:21;;;;;;;12.95;5.45;;;;;;;9.62;100.00;101545.63;5260687;28;20398;-71
2022/01/02 01:56:53;;;;;;;12.10;4.65;;;;;;;9.61;100.00;101569.72;5267476;28;20044;-71
2022/01/02 01:59:25;;;;;;;11.35;5.10;;;;;;;9.64;100.00;101542.03;5258983;28;20044;-71
2022/01/02 02:01:56;;;;;;;10.98;5.45;;;;;;;9.61;100.00;101543.94;5258118;28;20494;-71
2022/01/02 02:04:28;;;;;;;12.65;5.25;;;;;;;9.62;100.00;101542.97;5260926;28;20386;-71
2022/01/02 02:07:00;;;;;;;11.77;5.38;;;;;;;9.56;100.00;101535.34;5261197;28;20475;-71
2022/01/02 02:09:45;;;;;;;10.85;4.85;;;;;;;9.55;100.00;101524.78;5261830;28;20151;-71
2022/01/02 02:12:17;;;;;;;12.63;5.13;;;;;;;9.60;100.00;101520.88;5259730;28;20036;-71
2022/01/02 02:14:48;;;;;;;13.07;4.82;;;;;;;9.58;100.00;101520.13;5257575;28;20755;-71
2022/01/02 02:17:19;;;;;;;10.35;5.25;;;;;;;9.57;100.00;101514.91;5263639;28;20024;-71
2022/01/02 02:19:56;;;;;;;11.70;4.47;;;;;;;9.58;100.00;101503.28;5259845;28;20036;-71
2022/01/02 02:22:28;;;;;;;12.55;5.28;;;;;;;9.62;100.00;101505.66;5260591;28;20135;-71
2022/01/02 02:24:59;;;;;;;12.95;5.35;;;;;;;9.58;100.00;101504.13;5259472;28;20084;-71
2022/01/02 02:27:30;;;;;;;11.15;5.63;;;;;;;9.56;100.00;101492.72;5262727;28;20036;-71
2022/01/02 02:30:04;;;;;;;11.77;5.38;;;;;;;9.59;100.00;101492.53;5263545;28;20035;-71
2022/01/02 02:32:35;;;;;;;10.30;5.23;;;;;;;9.56;100.00;101490.06;5261748;28;20032;-71
2022/01/02 02:35:06;;;;;;;14.57;5.45;;;;;;;9.60;100.00;101486.25;5259778;28;20303;-71
2022/01/02 02:37:43;;;;;;;11.68;5.30;;;;;;;9.59;100.00;101497.88;5262008;28;20024;-71
2022/01/02 02:40:17;;;;;;;16.42;5.70;;;;;;;9.57;100.00;101497.13;5263368;28;20444;-71
2022/01/02 02:49:25;;;;;;;16.20;6.00;;;;;;;9.59;100.00;101473.91;5267232;28;20037;-71
2022/01/02 02:54:10;;;;;;;11.52;5.22;;;;;;;9.63;100.00;101466.56;5267449;28;20048;-71
2022/01/02 02:56:58;;;;;;;10.97;4.87;;;;;;;9.61;100.00;101463.16;5264313;28;20070;-71
2022/01/02 02:59:35;;;;;;;14.20;5.68;;;;;;;9.61;100.00;101458.66;5263636;28;20347;-71
2022/01/02 03:02:07;;;;;;;17.33;5.68;;;;;;;9.60;100.00;101456.94;5266750;28;20028;-71
2022/01/02 03:04:38;;;;;;;14.20;5.80;;;;;;;9.61;100.00;101461.34;5262422;28;20083;-71
2022/01/02 03:07:09;;;;;;;14.15;5.60;;;;;;;9.65;100.00;101463.81;5266899;28;20025;-71
2022/01/02 03:09:47;;;;;;;11.80;5.57;;;;;;;9.64;100.00;101465.59;5265154;28;20072;-71
2022/01/02 03:12:19;;;;;;;11.32;5.60;;;;;;;9.69;100.00;101457.34;5263809;28;20033;-71
2022/01/02 03:14:50;;;;;;;14.13;5.93;;;;;;;9.71;100.00;101450.09;5264158;28;20025;-71
2022/01/02 03:17:21;;;;;;;13.38;5.57;;;;;;;9.67;100.00;101445.94;5261373;28;20067;-71
2022/01/02 03:19:52;;;;;;;16.85;5.72;;;;;;;9.70;100.00;101461.69;5266713;28;20047;-71
2022/01/02 03:22:24;;;;;;;14.82;6.03;;;;;;;9.65;100.00;101463.81;5263265;28;20033;-72
2022/01/02 03:24:55;;;;;;;12.50;5.57;;;;;;;9.66;100.00;101457.53;5265053;28;20033;-71
2022/01/02 03:27:26;;;;;;;14.38;5.72;;;;;;;9.67;100.00;101444.09;5263330;28;20090;-71
2022/01/02 03:29:57;;;;;;;13.55;5.63;;;;;;;9.69;100.00;101444.00;5266095;28;20087;-71
2022/01/02 03:32:29;;;;;;;11.90;5.75;;;;;;;9.72;100.00;101450.00;5262587;28;20069;-71
2022/01/02 03:35:00;;;;;;;14.75;6.35;;;;;;;9.72;100.00;101460.66;5265882;28;20029;-71
2022/01/02 03:37:33;;;;;;;15.43;6.43;;;;;;;9.72;100.00;101459.78;5266465;28;20029;-71
2022/01/02 03:40:07;;;;;;;12.63;5.72;;;;;;;9.70;100.00;101464.38;5261852;28;20055;-71
2022/01/02 03:42:39;;;;;;;13.75;6.22;;;;;;;9.69;100.00;101460.84;5260244;28;20032;-72
2022/01/02 03:45:11;;;;;;;14.25;5.78;;;;;;;9.71;100.00;101452.75;5262715;28;20024;-72
2022/01/02 03:47:43;;;;;;;15.57;6.40;;;;;;;9.69;100.00;101455.53;5263769;28;20020;-72
2022/01/02 03:50:14;;;;;;;11.82;5.82;;;;;;;9.70;100.00;101438.56;5261078;28;20020;-72
2022/01/02 03:52:46;;;;;;;15.82;5.85;;;;;;;9.70;100.00;101441.22;5267554;28;20535;-72
2022/01/02 03:55:17;;;;;;;14.93;6.18;;;;;;;9.69;100.00;101434.19;5263092;28;20584;-72
2022/01/02 03:57:49;;;;;;;14.88;5.65;;;;;;;9.77;100.00;101420.38;5264595;28;20021;-72
2022/01/02 04:00:20;;;;;;;13.48;5.82;;;;;;;9.79;100.00;101426.47;5260275;28;20024;-72
2022/01/02 04:02:51;;;;;;;12.60;5.93;;;;;;;9.75;100.00;101412.50;5262190;28;20041;-72
2022/01/02 04:05:23;;;;;;;13.45;6.53;;;;;;;9.72;100.00;101407.38;5264463;28;20025;-72
2022/01/02 04:07:54;;;;;;;14.30;6.07;;;;;;;9.69;100.00;101401.38;5265624;28;20036;-72
2022/01/02 04:10:25;;;;;;;13.30;6.22;;;;;;;9.69;100.00;101396.06;5263906;28;20059;-72
2022/01/02 04:12:57;;;;;;;11.95;5.82;;;;;;;9.78;100.00;101387.47;5265218;28;20021;-72
2022/01/02 04:15:28;;;;;;;13.60;5.60;;;;;;;9.78;100.00;101400.81;5259509;28;20067;-72
2022/01/02 04:17:59;;;;;;;10.70;6.40;;;;;;;9.74;100.00;101393.94;5265115;28;20051;-72
2022/01/02 04:20:31;;;;;;;15.77;6.32;;;;;;;9.75;100.00;101403.66;5259978;28;20029;-72
2022/01/02 04:23:02;;;;;;;14.40;6.50;;;;;;;9.70;100.00;101392.41;5262804;28;20063;-73
2022/01/02 04:25:33;;;;;;;13.10;6.00;;;;;;;9.69;100.00;101391.56;5261032;28;20504;-73
2022/01/02 04:28:04;;;;;;;15.85;6.53;;;;;;;9.69;100.00;101404.91;5262306;28;20140;-73
2022/01/02 04:30:36;;;;;;;13.30;6.28;;;;;;;9.71;100.00;101399.47;5262832;28;20032;-73
2022/01/02 04:33:07;;;;;;;13.65;5.97;;;;;;;9.72;100.00;101399.38;5263148;28;20028;-73
2022/01/02 04:35:38;;;;;;;16.10;7.20;;;;;;;9.72;100.00;101386.06;5260685;28;20055;-73
2022/01/02 04:38:10;;;;;;;13.70;6.07;;;;;;;9.70;100.00;101387.09;5261751;28;20028;-73
2022/01/02 04:40:42;;;;;;;15.35;6.65;;;;;;;9.69;100.00;101380.06;5262244;28;21346;-73
2022/01/02 04:43:13;;;;;;;17.80;6.38;;;;;;;9.69;100.00;101374.75;5266363;28;20029;-73
2022/01/02 04:45:44;;;;;;;14.43;6.00;;;;;;;9.77;100.00;101369.75;5266825;28;20032;-73
2022/01/02 04:48:15;;;;;;;15.50;6.28;;;;;;;9.70;100.00;101355.97;5265037;28;20040;-73
2022/01/02 04:50:47;;;;;;;13.75;6.15;;;;;;;9.71;100.00;101347.03;5271052;28;20557;-73
2022/01/02 04:53:22;;;;;;;12.43;6.07;;;;;;;9.68;100.00;101347.22;5265774;28;20107;-73
2022/01/02 04:55:53;;;;;;;13.93;5.88;;;;;;;9.74;100.00;101335.31;5263669;28;20060;-73
2022/01/02 04:58:24;;;;;;;12.13;6.20;;;;;;;9.75;100.00;101329.03;5262119;28;20496;-73
2022/01/02 05:00:55;;;;;;;12.27;5.50;;;;;;;9.71;100.00;101322.19;5269084;28;20413;-73
2022/01/02 05:03:27;;;;;;;10.15;5.75;;;;;;;9.71;100.00;101303.53;5264814;28;20526;-73
2022/01/02 05:05:58;;;;;;;10.00;5.15;;;;;;;9.66;100.00;101300.31;5266776;28;20107;-73
2022/01/02 05:08:29;;;;;;;14.30;5.13;;;;;;;9.64;100.00;101289.75;5266062;28;20493;-73
2022/01/02 05:11:01;;;;;;;11.68;5.38;;;;;;;9.60;100.00;101290.91;5262061;28;20461;-73
2022/01/02 05:13:32;;;;;;;15.10;5.30;;;;;;;9.64;100.00;101291.56;5262540;28;20471;-73
2022/01/02 05:16:03;;;;;;;16.17;5.50;;;;;;;9.61;100.00;101269.50;5260390;28;20056;-73
2022/01/02 05:18:34;;;;;;;16.50;5.97;;;;;;;9.61;100.00;101271.31;5264813;28;20102;-73
2022/01/02 05:21:06;;;;;;;16.17;5.32;;;;;;;9.59;100.00;101284.75;5262338;28;20037;-73
2022/01/02 05:23:37;;;;;;;12.65;5.13;;;;;;;9.68;100.00;101272.59;5268777;28;20098;-74
2022/01/02 05:26:09;;;;;;;11.90;5.47;;;;;;;9.64;100.00;101275.59;5263765;28;20085;-74
2022/01/02 05:28:40;;;;;;;15.80;5.25;;;;;;;9.64;100.00;101270.25;5266949;28;20572;-74
2022/01/02 05:31:11;;;;;;;11.55;5.70;;;;;;;9.61;100.00;101260.66;5259966;28;20593;-74
2022/01/02 05:33:42;;;;;;;13.25;5.50;;;;;;;9.61;100.00;101252.69;5263781;28;20117;-74
2022/01/02 05:36:14;;;;;;;10.85;5.30;;;;;;;9.55;100.00;101253.94;5261750;28;20024;-74
2022/01/02 05:38:45;;;;;;;13.70;5.72;;;;;;;9.60;100.00;101246.47;5262076;28;20060;-74
2022/01/02 05:41:16;;;;;;;14.00;6.65;;;;;;;9.57;100.00;101248.50;5261314;28;20668;-74
2022/01/02 05:43:48;;;;;;;16.63;6.80;;;;;;;9.55;100.00;101243.28;5260341;28;20115;-74
2022/01/02 05:46:19;;;;;;;12.38;6.10;;;;;;;9.58;100.00;101247.53;5259287;28;20471;-74
2022/01/02 05:48:52;;;;;;;12.73;6.28;;;;;;;9.58;100.00;101240.41;5263805;28;20028;-74
2022/01/02 05:51:23;;;;;;;12.13;6.07;;;;;;;9.60;100.00;101238.47;5259925;28;20029;-74
2022/01/02 05:53:54;;;;;;;14.73;6.45;;;;;;;9.59;100.00;101220.81;5260184;28;20434;-74
2022/01/02 05:56:26;;;;;;;15.23;5.95;;;;;;;9.58;100.00;101223.56;5265007;28;20112;-74
2022/01/02 05:58:57;;;;;;;12.25;5.45;;;;;;;9.54;100.00;101203.41;5259643;28;20101;-75
2022/01/02 06:01:29;;;;;;;14.73;6.40;;;;;;;9.53;100.00;101202.56;5260484;28;20489;-75
2022/01/02 06:04:00;;;;;;;16.50;6.57;;;;;;;9.55;100.00;101182.00;5259463;28;20035;-75
2022/01/02 06:06:32;;;;;;;12.98;5.88;;;;;;;9.51;100.00;101175.19;5261777;28;20458;-75
2022/01/02 06:09:03;;;;;;;16.52;5.90;;;;;;;9.49;100.00;101174.44;5259716;28;20047;-74
2022/01/02 06:11:34;;;;;;;13.18;5.22;;;;;;;9.46;100.00;101169.31;5262587;28;20040;-74
2022/01/02 06:14:05;;;;;;;15.45;5.65;;;;;;;9.46;100.00;101163.97;5263654;28;20424;-74
2022/01/02 06:16:37;;;;;;;13.02;5.25;;;;;;;9.41;100.00;101161.63;5261152;28;20024;-74
2022/01/02 06:19:08;;;;;;;12.85;5.35;;;;;;;9.42;100.00;101147.34;5261212;28;20071;-74
2022/01/02 06:21:39;;;;;;;14.27;5.28;;;;;;;9.38;100.00;101140.53;5259367;28;20043;-74
2022/01/02 06:24:10;;;;;;;9.38;5.05;;;;;;;9.43;100.00;101126.88;5263482;28;20028;-74
2022/01/02 06:26:42;;;;;;;11.73;5.07;;;;;;;9.40;100.00;101113.78;5260740;28;20036;-74
2022/01/02 06:29:13;;;;;;;13.18;5.22;;;;;;;9.41;100.00;101102.16;5257888;28;20217;-74
2022/01/02 06:31:44;;;;;;;9.95;5.07;;;;;;;9.36;100.00;101091.00;5263469;28;20028;-74
2022/01/02 06:34:16;;;;;;;10.68;4.63;;;;;;;9.36;100.00;101085.66;5263273;28;20040;-74
2022/01/02 06:36:47;;;;;;;11.63;4.60;;;;;;;9.34;100.00;101079.56;5260429;28;20093;-74
2022/01/02 06:39:18;;;;;;;8.02;4.55;;;;;;;9.32;100.00;101066.38;5262557;28;20504;-74
2022/01/02 06:41:51;;;;;;;12.23;5.18;;;;;;;9.31;100.00;101055.81;5262297;28;20028;-74
2022/01/02 06:44:22;;;;;;;10.48;4.32;;;;;;;9.33;100.00;101051.25;5263169;28;20039;-74
2022/01/02 06:46:54;;;;;;;12.10;4.45;;;;;;;9.28;100.00;101024.06;5265155;28;20036;-74
2022/01/02 06:49:25;;;;;;;8.23;4.30;;;;;;;9.25;100.00;101017.16;5261949;28;20063;-74
2022/01/02 06:51:56;;;;;;;11.60;4.88;;;;;;;9.25;100.00;101021.63;5261349;28;20036;-74
2022/01/02 06:54:28;;;;;;;9.10;4.40;;;;;;;9.23;100.00;101019.91;5260929;28;20055;-74
2022/01/02 06:56:59;;;;;;;12.80;4.80;;;;;;;9.25;100.00;101018.97;5254644;28;20471;-74
2022/01/02 06:59:31;;;;;;;9.57;4.47;;;;;;;9.23;100.00;101019.06;5261881;28;20561;-73
2022/01/02 07:02:02;;;;;;;12.15;6.20;;;;;;;9.22;100.00;101009.38;5259014;28;20036;-74
2022/01/02 07:04:34;;;;;;;13.35;9.02;;;;;;;9.21;100.00;100997.88;5286991;28;20033;-73
2022/01/02 07:07:05;;;;;;;18.77;10.55;;;;;;;9.21;100.00;101008.53;5254909;28;20286;-74
2022/01/02 07:09:36;;;;;;;14.43;10.10;;;;;;;9.18;100.00;100995.41;5257684;28;20041;-73
2022/01/02 07:12:07;;;;;;;28.38;21.85;;;;;;;9.20;100.00;101005.94;5260813;28;20149;-74
2022/01/02 07:14:39;;;;;;;11.15;6.72;;;;;;;9.19;100.00;101005.09;5261545;28;20381;-73
2022/01/02 07:17:10;;;;;;;12.30;4.13;;;;;;;9.17;100.00;101017.69;5254716;28;20133;-73
2022/01/02 07:19:41;;;;;;;7.95;3.65;;;;;;;9.14;100.00;101020.53;5262220;28;20033;-73
2022/01/02 07:22:14;;;;;;;9.20;3.97;;;;;;;9.17;100.00;101020.34;5263593;28;20490;-73
2022/01/02 07:24:50;;;;;;;8.40;3.85;;;;;;;9.15;100.00;101014.25;5263495;28;20720;-73
2022/01/02 07:27:21;;;;;;;11.95;4.18;;;;;;;9.17;100.00;101001.69;5253618;28;20032;-73
2022/01/02 07:29:55;;;;;;;8.75;4.35;;;;;;;9.15;100.00;101000.97;5258495;28;20037;-73
2022/01/02 07:32:26;;;;;;;10.35;4.90;;;;;;;9.19;100.00;100986.47;5254489;28;20033;-73
2022/01/02 07:34:58;;;;;;;8.75;5.00;;;;;;;9.14;100.00;100975.28;5258026;28;20044;-73
2022/01/02 07:37:29;;;;;;;7.55;4.43;;;;;;;9.13;100.00;100983.41;5255114;28;20047;-73
2022/01/02 07:40:02;;;;;;;8.40;4.20;;;;;;;9.16;100.00;100994.66;5254310;28;20474;-73
2022/01/02 07:42:34;;;;;;;9.25;4.38;;;;;;;9.14;100.00;100996.56;5253478;28;20055;-73
2022/01/02 07:45:05;;;;;;;7.97;4.85;;;;;;;9.12;100.00;100982.53;5255332;28;20032;-73
2022/01/02 07:47:38;;;;;;;12.23;5.18;;;;;;;9.13;100.00;100996.69;5264980;28;20028;-73
2022/01/02 07:50:09;;;;;;;6.93;4.10;;;;;;;9.12;100.00;101016.28;5267943;28;20136;-73
2022/01/02 07:52:41;;;;;;;11.45;5.10;;;;;;;9.17;100.00;101001.69;5274728;28;20086;-73
2022/01/02 07:55:12;;;;;;;11.55;5.57;;;;;;;9.13;100.00;101018.84;5261744;28;20028;-74
2022/01/02 07:57:43;;;;;;;7.95;4.55;;;;;;;9.22;100.00;101022.69;5266355;28;20036;-74
2022/01/02 08:00:15;;;;;;;9.15;4.40;;;;;;;9.16;100.00;101021.28;5271162;28;20041;-74
2022/01/02 08:02:47;;;;;;;7.78;3.88;;;;;;;9.15;100.00;101042.69;5272652;28;20112;-74
2022/01/02 08:05:18;;;;;;;7.25;4.00;;;;;;;9.13;100.00;101016.19;5276462;28;20032;-74
2022/01/02 08:07:49;;;;;;;9.23;4.35;;;;;;;9.17;100.00;101019.50;5276789;28;20481;-74
2022/01/02 08:10:21;;;;;;;8.00;4.03;;;;;;;9.17;100.00;101017.69;5266546;28;20044;-74
2022/01/02 08:12:53;;;;;;;7.60;4.20;;;;;;;9.19;100.00;101023.75;5262782;28;20043;-74
2022/01/02 08:15:24;;;;;;;7.10;3.67;;;;;;;9.16;100.00;101029.25;5259919;28;20028;-74
2022/01/02 08:17:55;;;;;;;8.57;4.18;;;;;;;9.18;100.00;101031.84;5268528;28;20133;-73
2022/01/02 08:20:27;;;;;;;7.80;4.53;;;;;;;9.20;100.00;101037.91;5263234;28;20029;-74
2022/01/02 08:22:59;;;;;;;7.05;4.30;;;;;;;9.19;100.00;101038.88;5281958;28;20060;-73
2022/01/02 08:25:30;;;;;;;10.20;5.13;;;;;;;9.18;100.00;101039.81;5287505;28;20115;-74
2022/01/02 08:28:01;;;;;;;7.85;4.20;;;;;;;9.20;100.00;101021.94;5266282;28;20025;-74
2022/01/02 08:30:33;;;;;;;8.95;4.78;;;;;;;9.19;100.00;100990.97;5269559;28;20036;-73
2022/01/02 08:33:04;;;;;;;9.27;4.10;;;;;;;9.18;100.00;101029.16;5270361;28;20042;-73
2022/01/02 08:35:37;;;;;;;5.85;3.45;;;;;;;9.18;100.00;101040.66;5259913;28;20040;-74
2022/01/02 08:38:09;;;;;;;5.60;3.40;;;;;;;9.17;100.00;101017.69;5276905;28;20116;-73
2022/01/02 08:40:41;;;;;;;6.53;3.25;;;;;;;9.17;100.00;101024.81;5285242;28;20204;-73
2022/01/02 08:43:12;;;;;;;8.13;3.47;;;;;;;9.15;100.00;101027.56;5278276;28;20479;-73
2022/01/02 08:45:43;;;;;;;6.43;3.13;;;;;;;9.13;100.00;101034.81;5276066;28;20109;-73
2022/01/02 08:48:15;;;;;;;5.38;3.28;;;;;;;9.11;100.00;101034.06;5268528;28;20057;-73
2022/01/02 08:50:46;;;;;;;8.77;4.15;;;;;;;9.12;100.00;101032.25;5277046;28;20436;-73
2022/01/02 08:53:17;;;;;;;8.35;3.88;;;;;;;9.11;100.00;101042.06;5288395;28;20036;-73
2022/01/02 08:55:48;;;;;;;6.60;3.63;;;;;;;9.16;100.00;101037.25;5277977;28;20048;-73
2022/01/02 08:58:20;;;;;;;7.15;3.97;;;;;;;9.18;100.00;101045.13;5279600;28;20141;-73
2022/01/02 09:00:51;;;;;;;8.30;3.88;;;;;;;9.18;100.00;101038.00;5271589;28;20546;-73
2022/01/02 09:03:23;;;;;;;7.57;4.05;;;;;;;9.20;100.00;101043.22;5269008;28;20032;-73
2022/01/02 09:05:55;;;;;;;10.93;4.20;;;;;;;9.10;100.00;101035.00;5281656;28;20118;-73
2022/01/02 09:08:26;;;;;;;7.07;3.88;;;;;;;9.11;100.00;101023.41;5285153;28;20119;-73
2022/01/02 09:10:58;;;;;;;9.68;4.60;;;;;;;9.08;100.00;101028.09;5276974;28;20049;-73
2022/01/02 09:13:29;;;;;;;8.40;4.65;;;;;;;9.11;100.00;101026.09;5264023;28;20036;-73
2022/01/02 09:16:00;;;;;;;8.68;4.35;;;;;;;9.21;100.00;101026.31;5264037;28;20086;-73
2022/01/02 09:18:33;;;;;;;6.85;4.25;;;;;;;9.20;100.00;101021.94;5264685;28;20024;-72
2022/01/02 09:21:05;;;;;;;10.57;4.78;;;;;;;9.23;100.00;101027.06;5266630;28;20148;-72
2022/01/02 09:23:36;;;;;;;9.27;5.00;;;;;;;9.28;100.00;101024.06;5269319;28;20187;-72
2022/01/02 09:26:08;;;;;;;9.20;4.75;;;;;;;9.31;100.00;101024.72;5275041;28;20129;-72
2022/01/02 09:28:40;;;;;;;10.07;4.88;;;;;;;9.37;100.00;101036.75;5264648;28;20029;-72
2022/01/02 09:31:11;;;;;;;9.55;5.28;;;;;;;9.44;100.00;101030.06;5272418;28;20029;-72
2022/01/02 09:33:42;;;;;;;10.88;5.00;;;;;;;9.47;100.00;101037.81;5277281;28;20024;-72
2022/01/02 09:36:14;;;;;;;8.07;5.20;;;;;;;9.51;100.00;101043.78;5277403;28;20024;-72
2022/01/02 09:38:47;;;;;;;11.07;5.30;;;;;;;9.59;100.00;101029.00;5284168;28;20088;-72
2022/01/02 09:41:19;;;;;;;9.90;5.05;;;;;;;9.64;100.00;101030.50;5275043;28;20043;-72
2022/01/02 09:43:51;;;;;;;9.05;5.07;;;;;;;9.69;100.00;101036.34;5271630;28;20056;-72
2022/01/02 09:46:25;;;;;;;8.88;5.35;;;;;;;9.68;100.00;101037.31;5279607;28;20131;-72
2022/01/02 09:48:56;;;;;;;8.43;4.75;;;;;;;9.64;100.00;101043.81;5269573;28;20040;-72
2022/01/02 09:51:27;;;;;;;8.05;4.80;;;;;;;9.62;100.00;101052.75;5272158;28;20032;-72
2022/01/02 09:53:59;;;;;;;9.13;5.43;;;;;;;9.62;100.00;101058.06;5263737;28;20118;-72
2022/01/02 09:56:30;;;;;;;8.50;5.28;;;;;;;9.58;100.00;101061.91;5264098;28;20028;-72
2022/01/02 09:59:02;;;;;;;12.00;5.22;;;;;;;9.59;100.00;101044.97;5265942;28;20378;-72
2022/01/02 10:01:33;;;;;;;7.78;5.05;;;;;;;9.59;100.00;101044.97;5263450;28;20081;-72
2022/01/02 10:04:05;;;;;;;8.77;5.20;;;;;;;9.59;100.00;101050.31;5263841;28;20032;-72
2022/01/02 10:06:41;;;;;;;9.13;4.28;;;;;;;9.64;100.00;101038.47;5261355;28;20032;-71
2022/01/02 10:09:36;;;;;;;7.47;4.70;;;;;;;9.68;100.00;101059.47;5272480;28;20407;-72
2022/01/02 10:12:28;;;;;;;10.13;4.82;;;;;;;9.78;100.00;101065.88;5266110;28;20064;-72
2022/01/02 10:15:05;;;;;;;9.25;4.60;;;;;;;9.95;100.00;101067.38;5267957;28;20032;-72
2022/01/02 10:17:55;;;;;;;9.75;5.30;;;;;;;9.97;100.00;101064.56;5265927;28;20040;-72
2022/01/02 10:20:31;;;;;;;9.23;4.40;;;;;;;10.13;100.00;101059.88;5272493;28;20036;-72
2022/01/02 10:23:12;;;;;;;6.72;4.13;;;;;;;10.17;100.00;101050.69;5266189;28;20036;-71
2022/01/02 10:25:49;;;;;;;9.90;4.50;;;;;;;10.20;100.00;101055.81;5275229;28;20513;-71
2022/01/02 10:28:27;;;;;;;11.18;4.80;;;;;;;10.34;100.00;101048.66;5265233;28;20029;-72
2022/01/02 10:31:00;;;;;;;9.55;4.70;;;;;;;10.36;100.00;101046.72;5266174;28;20351;-72
2022/01/02 10:33:46;;;;;;;10.55;4.35;;;;;;;10.40;100.00;101048.22;5267065;28;20051;-72
2022/01/02 10:36:29;;;;;;;12.65;4.57;;;;;;;10.42;100.00;101038.28;5264269;28;20064;-71
2022/01/02 10:39:12;;;;;;;10.70;4.38;;;;;;;10.44;100.00;101030.19;5264424;28;20475;-72
2022/01/02 10:41:46;;;;;;;11.52;5.18;;;;;;;10.42;100.00;101035.63;5264494;28;20455;-72
2022/01/02 10:44:22;;;;;;;7.47;4.33;;;;;;;10.46;100.00;101037.09;5264679;28;20071;-71
2022/01/02 10:47:15;;;;;;;7.63;4.10;;;;;;;10.48;100.00;101037.00;5268823;28;20461;-71
2022/01/02 10:50:04;;;;;;;11.05;4.75;;;;;;;10.49;100.00;101054.69;5264126;28;20068;-72
2022/01/02 10:52:41;;;;;;;13.57;4.60;;;;;;;10.55;100.00;101043.59;5262926;28;20029;-71
2022/01/02 10:55:18;;;;;;;9.07;3.75;;;;;;;10.61;100.00;101036.94;5269028;28;20114;-71
2022/01/02 10:57:52;;;;;;;13.40;4.78;;;;;;;10.64;100.00;101034.03;5262243;28;20115;-71
2022/01/02 11:00:26;;;;;;;8.63;4.15;;;;;;;10.62;100.00;101039.47;5266564;28;20032;-71
2022/01/02 11:02:59;;;;;;;12.77;4.30;;;;;;;10.67;100.00;101044.50;5265799;28;20024;-71
2022/01/02 11:05:31;;;;;;;8.93;4.18;;;;;;;10.68;100.00;101044.38;5262151;28;20142;-71
2022/01/02 11:08:04;;;;;;;12.60;3.97;;;;;;;10.71;100.00;101033.47;5266142;28;20024;-71
2022/01/02 11:10:35;;;;;;;8.52;3.80;;;;;;;10.68;100.00;101031.03;5267022;28;20048;-71
2022/01/02 11:13:07;;;;;;;9.00;4.30;;;;;;;10.66;100.00;101024.09;5268902;28;20036;-71
2022/01/02 11:15:38;;;;;;;11.25;4.05;;;;;;;10.58;100.00;101035.34;5271926;28;20031;-71
2022/01/02 11:18:11;;;;;;;10.40;4.30;;;;;;;10.54;100.00;101029.38;5275321;28;20016;-71
2022/01/02 11:20:42;;;;;;;8.77;4.25;;;;;;;10.55;100.00;101031.09;5267185;28;20028;-71
2022/01/02 11:23:21;;;;;;;13.05;4.18;;;;;;;10.80;100.00;101029.28;5273527;28;20406;-71
2022/01/02 11:26:03;;;;;;;10.05;4.15;;;;;;;10.84;100.00;101037.91;5269051;28;20028;-72
2022/01/02 11:28:38;;;;;;;10.18;3.80;;;;;;;10.92;100.00;101031.00;5272776;28;20028;-71
2022/01/02 11:31:10;;;;;;;8.35;3.83;;;;;;;10.97;100.00;101028.00;5261536;28;20060;-71
2022/01/02 11:33:42;;;;;;;11.23;4.25;;;;;;;10.98;100.00;101038.56;5272811;28;20108;-71
2022/01/02 11:36:24;;;;;;;10.45;3.63;;;;;;;11.10;100.00;101047.50;5282847;28;20016;-71
2022/01/02 11:39:14;;;;;;;9.75;3.97;;;;;;;11.12;100.00;101024.19;5271950;28;20024;-71
2022/01/02 11:41:50;;;;;;;11.20;3.92;;;;;;;11.11;100.00;101030.47;5269489;28;20039;-71
2022/01/02 11:44:42;;;;;;;14.88;4.32;;;;;;;11.30;100.00;101035.28;5270109;28;20510;-71
2022/01/02 11:47:37;;;;;;;9.07;3.70;;;;;;;11.34;100.00;101033.22;5270576;28;20082;-71
2022/01/02 11:50:30;;;;;;;9.43;3.22;;;;;;;11.37;100.00;101055.22;5268336;28;20470;-71
2022/01/02 11:53:14;;;;;;;8.13;3.70;;;;;;;11.41;100.00;101053.16;5269139;28;20033;-71
2022/01/02 11:55:47;;;;;;;8.50;3.53;;;;;;;11.46;100.00;101052.81;5260295;28;20112;-71
2022/01/02 11:58:37;;;;;;;8.68;3.47;;;;;;;11.45;100.00;101041.28;5272526;28;20413;-71