Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:09;;;;;;;30.17;21.70;;;;;;;6.63;100.00;98687.53;5085113;28;20611;-86
2020/12/16 00:02:39;;;;;;;17.87;15.87;;;;;;;6.76;100.00;98691.19;5093484;28;20219;-85
2020/12/16 00:05:08;;;;;;;20.33;18.13;;;;;;;6.90;100.00;98690.38;5101400;28;20472;-86
2020/12/16 00:07:35;;;;;;;22.57;19.43;;;;;;;6.79;100.00;98690.16;5104435;28;20190;-85
2020/12/16 00:10:04;;;;;;;26.87;20.10;;;;;;;6.80;100.00;98684.81;5108295;28;20186;-86
2020/12/16 00:12:32;;;;;;;28.13;21.77;;;;;;;6.67;100.00;98675.09;5100624;28;20266;-85
2020/12/16 00:14:59;;;;;;;21.07;18.87;;;;;;;6.78;100.00;98681.44;5077864;28;20590;-86
2020/12/16 00:17:33;;;;;;;26.83;20.97;;;;;;;6.73;100.00;98680.00;5085957;28;20207;-84
2020/12/16 00:20:00;;;;;;;24.20;20.80;;;;;;;6.62;100.00;98683.25;5072633;28;20203;-86
2020/12/16 00:22:35;;;;;;;27.77;19.40;;;;;;;6.46;100.00;98678.94;5070735;28;20256;-86
2020/12/16 00:25:02;;;;;;;23.87;20.40;;;;;;;6.38;100.00;98671.47;5068365;28;20214;-85
2020/12/16 00:27:29;;;;;;;29.37;20.43;;;;;;;6.31;100.00;98667.50;5086810;28;20207;-83
2020/12/16 00:29:57;;;;;;;24.53;19.93;;;;;;;6.29;100.00;98672.81;5065654;28;20217;-83
2020/12/16 00:32:24;;;;;;;22.00;18.40;;;;;;;6.28;100.00;98676.41;5061516;28;20258;-85
2020/12/16 00:34:51;;;;;;;22.50;17.60;;;;;;;6.27;100.00;98673.84;5085265;28;20221;-85
2020/12/16 00:37:18;;;;;;;18.60;16.43;;;;;;;6.37;100.00;98673.25;5088181;28;20264;-85
2020/12/16 00:39:45;;;;;;;17.67;15.00;;;;;;;6.43;100.00;98671.22;5087417;28;20308;-84
2020/12/16 00:42:12;;;;;;;21.53;18.97;;;;;;;6.42;100.00;98673.00;5069389;28;20289;-85
2020/12/16 00:44:40;;;;;;;21.70;18.00;;;;;;;6.38;100.00;98677.56;5069162;28;20259;-86
2020/12/16 00:47:08;;;;;;;19.80;16.77;;;;;;;6.37;100.00;98675.03;5070068;28;20205;-85
2020/12/16 00:49:36;;;;;;;21.70;19.40;;;;;;;6.39;100.00;98678.41;5068291;28;20201;-85
2020/12/16 00:52:03;;;;;;;24.13;19.47;;;;;;;6.42;100.00;98673.00;5084652;28;20230;-84
2020/12/16 00:54:30;;;;;;;23.20;18.30;;;;;;;6.51;100.00;98683.00;5052335;28;20244;-83
2020/12/16 00:56:57;;;;;;;17.07;15.17;;;;;;;6.60;100.00;98692.09;5069440;28;20213;-85
2020/12/16 00:59:24;;;;;;;14.80;12.07;;;;;;;6.60;100.00;98686.84;5082375;28;20303;-84
2020/12/16 01:01:51;;;;;;;10.77;9.77;;;;;;;6.64;100.00;98691.00;5050121;28;20240;-85
2020/12/16 01:04:21;;;;;;;11.63;9.97;;;;;;;6.67;100.00;98693.47;5043939;28;20228;-85
2020/12/16 01:06:48;;;;;;;19.40;14.33;;;;;;;6.66;100.00;98695.25;5085184;28;20202;-84
2020/12/16 01:09:17;;;;;;;22.23;17.83;;;;;;;6.55;100.00;98700.25;5066061;28;20201;-85
2020/12/16 01:11:45;;;;;;;14.63;13.13;;;;;;;6.58;100.00;98701.84;5069292;28;20202;-83
2020/12/16 01:14:12;;;;;;;25.80;19.67;;;;;;;6.31;100.00;98707.72;5057739;28;20237;-84
2020/12/16 01:16:41;;;;;;;17.30;12.80;;;;;;;6.52;100.00;98715.31;5069364;28;20625;-85
2020/12/16 01:19:13;;;;;;;12.20;10.57;;;;;;;6.65;100.00;98722.41;5068636;28;20655;-86
2020/12/16 01:21:45;;;;;;;10.70;9.60;;;;;;;6.71;100.00;98716.81;5068513;28;20284;-84
2020/12/16 01:24:14;;;;;;;11.13;9.07;;;;;;;6.72;100.00;98718.53;5085999;28;20204;-85
2020/12/16 01:26:46;;;;;;;13.23;11.80;;;;;;;6.77;100.00;98723.50;5069118;28;20185;-84
2020/12/16 01:29:15;;;;;;;17.73;15.83;;;;;;;6.66;100.00;98725.91;5087247;28;20240;-85
2020/12/16 01:31:43;;;;;;;23.27;18.83;;;;;;;6.45;100.00;98733.19;5068746;28;20197;-85
2020/12/16 01:34:19;;;;;;;17.20;15.43;;;;;;;6.49;100.00;98731.22;5058517;28;20240;-84
2020/12/16 01:36:55;;;;;;;20.53;16.47;;;;;;;6.64;100.00;98733.88;5064861;28;20212;-85
2020/12/16 01:39:23;;;;;;;16.40;14.70;;;;;;;6.78;100.00;98733.09;5055523;28;20191;-84
2020/12/16 01:41:51;;;;;;;11.43;10.23;;;;;;;6.85;100.00;98729.16;5057888;28;20223;-85
2020/12/16 01:44:29;;;;;;;18.23;16.33;;;;;;;6.70;100.00;98730.91;5045859;28;20222;-83
2020/12/16 01:47:02;;;;;;;13.43;11.87;;;;;;;6.75;100.00;98730.63;5047173;28;20198;-84
2020/12/16 01:49:50;;;;;;;12.20;10.93;;;;;;;6.84;100.00;98722.25;5042443;28;20291;-85
2020/12/16 01:52:21;;;;;;;15.77;14.17;;;;;;;6.86;100.00;98730.88;5036363;28;20249;-85
2020/12/16 01:54:55;;;;;;;14.53;12.07;;;;;;;6.89;100.00;98730.69;5063048;28;20719;-84
2020/12/16 01:57:26;;;;;;;11.03;9.77;;;;;;;6.91;100.00;98718.31;5046209;28;20220;-85
2020/12/16 02:00:06;;;;;;;13.97;12.50;;;;;;;6.87;100.00;98727.31;5045713;28;20277;-85
2020/12/16 02:02:47;;;;;;;16.47;14.73;;;;;;;6.81;100.00;98730.28;5062335;28;20218;-84
2020/12/16 02:05:21;;;;;;;17.87;15.97;;;;;;;6.91;100.00;98723.56;5041140;28;20254;-85
2020/12/16 02:07:53;;;;;;;12.20;10.97;;;;;;;6.97;100.00;98720.59;5034981;28;20775;-84
2020/12/16 02:10:20;;;;;;;13.00;11.37;;;;;;;7.02;100.00;98715.94;5039751;28;20223;-84
2020/12/16 02:12:48;;;;;;;10.37;9.37;;;;;;;7.05;100.00;98715.75;5066195;28;20288;-84
2020/12/16 02:15:15;;;;;;;11.03;10.00;;;;;;;7.07;100.00;98726.19;5072303;28;20222;-84
2020/12/16 02:17:43;;;;;;;9.50;8.50;;;;;;;7.11;100.00;98718.03;5077324;28;20590;-85
2020/12/16 02:20:11;;;;;;;10.60;9.50;;;;;;;7.05;100.00;98722.78;5057363;28;20238;-85
2020/12/16 02:22:48;;;;;;;19.77;17.07;;;;;;;6.85;100.00;98730.03;5073481;28;20207;-86
2020/12/16 02:25:19;;;;;;;14.70;12.93;;;;;;;6.96;100.00;98721.56;5072653;28;20206;-85
2020/12/16 02:27:55;;;;;;;18.20;16.27;;;;;;;6.85;100.00;98716.03;5067690;28;20645;-85
2020/12/16 02:30:28;;;;;;;11.97;10.63;;;;;;;6.97;100.00;98715.34;5065688;28;20211;-85
2020/12/16 02:33:19;;;;;;;19.27;17.20;;;;;;;6.88;100.00;98719.34;5064339;28;20230;-85
2020/12/16 02:35:53;;;;;;;19.70;17.57;;;;;;;6.86;100.00;98717.75;5081867;28;20220;-85
2020/12/16 02:38:28;;;;;;;18.47;15.70;;;;;;;6.97;100.00;98720.59;5084055;28;20192;-84
2020/12/16 02:40:57;;;;;;;12.43;10.90;;;;;;;7.08;100.00;98710.31;5072460;28;20606;-84
2020/12/16 02:43:25;;;;;;;12.10;10.80;;;;;;;7.12;100.00;98724.13;5054407;28;20578;-85
2020/12/16 02:45:55;;;;;;;12.63;10.73;;;;;;;7.14;100.00;98730.13;5072456;28;20460;-84
2020/12/16 02:48:23;;;;;;;17.17;13.30;;;;;;;7.11;100.00;98728.53;5070842;28;20284;-84
2020/12/16 02:50:52;;;;;;;11.90;10.70;;;;;;;7.19;100.00;98734.19;5047142;28;20246;-85
2020/12/16 02:53:21;;;;;;;13.63;11.47;;;;;;;7.13;100.00;98734.53;5061521;28;20665;-84
2020/12/16 02:56:18;;;;;;;12.33;10.03;;;;;;;7.23;100.00;98730.47;5079784;28;20353;-84
2020/12/16 02:58:54;;;;;;;12.07;9.97;;;;;;;7.28;100.00;98732.81;5070444;28;20316;-85
2020/12/16 03:01:22;;;;;;;11.43;9.73;;;;;;;7.27;100.00;98721.44;5071834;28;20290;-84
2020/12/16 03:04:22;;;;;;;12.87;11.57;;;;;;;7.22;100.00;98723.50;5058000;28;20202;-84
2020/12/16 03:06:59;;;;;;;11.33;10.13;;;;;;;7.30;100.00;98721.28;5070459;28;20202;-85
2020/12/16 03:09:32;;;;;;;16.20;14.07;;;;;;;7.21;100.00;98718.34;5087957;28;20269;-85
2020/12/16 03:12:00;;;;;;;21.77;18.47;;;;;;;7.15;100.00;98714.31;5061412;28;20331;-85
2020/12/16 03:14:37;;;;;;;22.03;16.97;;;;;;;7.10;100.00;98713.72;5074065;28;20238;-85
2020/12/16 03:17:07;;;;;;;19.63;17.10;;;;;;;7.12;100.00;98713.63;5062000;28;20528;-84
2020/12/16 03:19:40;;;;;;;16.20;14.10;;;;;;;7.26;100.00;98718.91;5069723;28;20622;-84
2020/12/16 03:22:07;;;;;;;17.63;15.50;;;;;;;7.26;100.00;98725.03;5070434;28;20230;-85
2020/12/16 03:24:58;;;;;;;15.40;13.27;;;;;;;7.28;100.00;98723.16;5046463;28;20677;-85
2020/12/16 03:27:50;;;;;;;17.80;14.80;;;;;;;7.30;100.00;98721.28;5071172;28;20335;-84
2020/12/16 03:30:40;;;;;;;17.57;14.53;;;;;;;7.38;100.00;98724.28;5051416;28;20283;-85
2020/12/16 03:33:27;;;;;;;13.40;11.40;;;;;;;7.40;100.00;98716.34;5058227;28;20398;-85
2020/12/16 03:36:13;;;;;;;12.13;10.83;;;;;;;7.38;100.00;98720.84;5053717;28;20207;-85
2020/12/16 03:38:42;;;;;;;20.03;16.10;;;;;;;7.21;100.00;98720.97;5068226;28;20355;-84
2020/12/16 03:41:09;;;;;;;15.97;13.43;;;;;;;7.33;100.00;98734.22;5053818;28;20701;-85
2020/12/16 03:43:45;;;;;;;14.80;12.47;;;;;;;7.38;100.00;98729.53;5070007;28;20207;-85
2020/12/16 03:46:13;;;;;;;15.50;11.53;;;;;;;7.40;100.00;98727.69;5070718;28;20202;-85
2020/12/16 03:48:43;;;;;;;17.80;13.87;;;;;;;7.31;100.00;98732.63;5069434;28;20207;-85
2020/12/16 03:51:12;;;;;;;17.37;13.73;;;;;;;7.37;100.00;98730.50;5060187;28;20230;-85
2020/12/16 03:53:42;;;;;;;14.00;12.40;;;;;;;7.42;100.00;98731.06;5060705;28;20327;-84
2020/12/16 03:56:27;;;;;;;11.83;10.70;;;;;;;7.44;100.00;98726.56;5087093;28;20266;-85
2020/12/16 03:59:23;;;;;;;15.47;13.03;;;;;;;7.40;100.00;98738.22;5087709;28;20195;-85
2020/12/16 04:02:16;;;;;;;18.97;13.17;;;;;;;7.27;100.00;98729.31;5073925;28;20677;-82
2020/12/16 04:04:58;;;;;;;16.33;14.53;;;;;;;7.20;100.00;98733.25;5049648;28;20204;-85
2020/12/16 04:07:25;;;;;;;16.17;14.47;;;;;;;7.17;100.00;98725.56;5087000;28;20198;-82
2020/12/16 04:10:05;;;;;;;17.53;15.63;;;;;;;7.13;100.00;98729.28;5075391;28;20198;-85
2020/12/16 04:12:33;;;;;;;14.20;12.70;;;;;;;7.19;100.00;98734.19;5075394;28;20239;-85
2020/12/16 04:15:01;;;;;;;16.90;14.40;;;;;;;7.06;100.00;98733.22;5069189;28;20740;-87
2020/12/16 04:17:32;;;;;;;17.90;15.03;;;;;;;7.09;100.00;98727.78;5069713;28;20217;-86
2020/12/16 04:20:14;;;;;;;14.57;12.90;;;;;;;7.16;100.00;98730.91;5056468;28;20207;-85
2020/12/16 04:22:51;;;;;;;13.23;11.87;;;;;;;7.16;100.00;98723.84;5072215;28;20213;-85
2020/12/16 04:25:19;;;;;;;16.87;13.73;;;;;;;7.09;100.00;98729.56;5073150;28;20298;-85
2020/12/16 04:27:47;;;;;;;16.93;14.90;;;;;;;6.88;100.00;98723.75;5103479;28;20227;-85
2020/12/16 04:30:18;;;;;;;17.87;15.90;;;;;;;6.71;100.00;98726.50;5089557;28;20195;-84
2020/12/16 04:32:56;;;;;;;14.87;11.87;;;;;;;6.82;100.00;98729.38;5044254;28;20243;-85
2020/12/16 04:35:25;;;;;;;18.60;16.00;;;;;;;6.85;100.00;98735.28;5050627;28;20223;-86
2020/12/16 04:37:53;;;;;;;14.97;11.90;;;;;;;6.98;100.00;98730.19;5055123;28;20289;-85
2020/12/16 04:40:23;;;;;;;15.50;12.47;;;;;;;6.95;100.00;98735.59;5075319;28;20248;-82
2020/12/16 04:43:06;;;;;;;14.27;11.57;;;;;;;6.90;100.00;98732.41;5051518;28;20306;-84
2020/12/16 04:45:38;;;;;;;14.60;12.00;;;;;;;7.01;100.00;98743.16;5061471;28;20215;-82
2020/12/16 04:48:07;;;;;;;18.50;16.07;;;;;;;6.91;100.00;98748.06;5062326;28;20206;-81
2020/12/16 04:50:36;;;;;;;13.77;12.33;;;;;;;7.02;100.00;98746.63;5067797;28;20641;-86
2020/12/16 04:53:05;;;;;;;11.87;10.53;;;;;;;6.96;100.00;98750.44;5054276;28;20243;-86
2020/12/16 04:55:57;;;;;;;12.87;11.30;;;;;;;6.85;100.00;98756.28;5068871;28;20304;-86
2020/12/16 04:58:44;;;;;;;11.67;10.10;;;;;;;6.84;100.00;98754.59;5087016;28;20217;-86
2020/12/16 05:01:13;;;;;;;11.33;10.23;;;;;;;6.92;100.00;98752.41;5051794;28;20207;-86
2020/12/16 05:03:48;;;;;;;10.33;9.33;;;;;;;6.94;100.00;98754.91;5068447;28;20297;-87
2020/12/16 05:06:38;;;;;;;9.20;8.23;;;;;;;6.92;100.00;98751.53;5068923;28;20207;-86
2020/12/16 05:09:10;;;;;;;11.47;10.27;;;;;;;6.89;100.00;98751.72;5084843;28;20569;-86
2020/12/16 05:11:39;;;;;;;16.47;13.27;;;;;;;6.72;100.00;98749.19;5077595;28;20880;-87
2020/12/16 05:14:11;;;;;;;13.00;11.73;;;;;;;6.50;100.00;98753.94;5068575;28;20393;-87
2020/12/16 05:16:59;;;;;;;12.50;10.60;;;;;;;6.63;100.00;98754.94;5073434;28;20653;-86
2020/12/16 05:19:34;;;;;;;18.00;14.77;;;;;;;6.40;100.00;98754.44;5077036;28;20210;-87
2020/12/16 05:22:19;;;;;;;15.10;12.40;;;;;;;6.45;100.00;98763.84;5083926;28;20651;-83
2020/12/16 05:24:47;;;;;;;16.53;14.40;;;;;;;6.40;100.00;98761.44;5081422;28;20197;-85
2020/12/16 05:27:18;;;;;;;16.47;12.27;;;;;;;6.40;100.00;98764.94;5080388;28;20330;-85
2020/12/16 05:29:45;;;;;;;13.60;11.80;;;;;;;6.39;100.00;98765.88;5084785;28;20250;-85
2020/12/16 05:32:21;;;;;;;13.60;11.60;;;;;;;6.29;100.00;98767.28;5072142;28;20246;-84
2020/12/16 05:34:49;;;;;;;13.27;11.97;;;;;;;6.37;100.00;98765.09;5084759;28;20222;-85
2020/12/16 05:37:32;;;;;;;14.90;13.03;;;;;;;6.26;100.00;98772.69;5066710;28;20210;-85
2020/12/16 05:40:04;;;;;;;13.47;11.47;;;;;;;6.27;100.00;98765.69;5084215;28;20215;-85
2020/12/16 05:42:32;;;;;;;14.73;11.43;;;;;;;6.33;100.00;98763.59;5066660;28;20201;-84
2020/12/16 05:45:06;;;;;;;13.50;12.13;;;;;;;6.18;100.00;98772.25;5084490;28;20206;-87
2020/12/16 05:47:35;;;;;;;12.27;10.37;;;;;;;6.33;100.00;98784.56;5066496;28;21115;-84
2020/12/16 05:50:02;;;;;;;11.97;10.73;;;;;;;6.43;100.00;98789.34;5057482;28;20243;-86
2020/12/16 05:52:30;;;;;;;10.97;9.60;;;;;;;6.43;100.00;98794.59;5083208;28;20283;-85
2020/12/16 05:54:57;;;;;;;12.43;9.63;;;;;;;6.38;100.00;98787.78;5082189;28;20630;-85
2020/12/16 05:57:26;;;;;;;14.57;13.07;;;;;;;6.27;100.00;98787.53;5081116;28;20226;-85
2020/12/16 06:00:08;;;;;;;14.83;13.40;;;;;;;6.25;100.00;98792.00;5065016;28;20214;-85
2020/12/16 06:02:45;;;;;;;14.40;12.87;;;;;;;6.23;100.00;98791.22;5078383;28;20279;-86
2020/12/16 06:05:14;;;;;;;13.63;12.03;;;;;;;6.15;100.00;98796.03;5048882;28;20302;-86
2020/12/16 06:07:43;;;;;;;13.70;12.40;;;;;;;6.17;100.00;98807.31;5074582;28;20238;-86
2020/12/16 06:10:10;;;;;;;13.83;11.90;;;;;;;6.22;100.00;98814.94;5083310;28;20231;-84
2020/12/16 06:12:39;;;;;;;10.10;8.80;;;;;;;6.28;100.00;98812.00;5085801;28;20205;-84
2020/12/16 06:15:09;;;;;;;12.80;11.37;;;;;;;6.19;100.00;98810.69;5087523;28;20210;-85
2020/12/16 06:17:41;;;;;;;11.37;10.27;;;;;;;6.19;100.00;98813.31;5090137;28;20205;-84
2020/12/16 06:20:14;;;;;;;11.87;10.67;;;;;;;6.30;100.00;98813.59;5089122;28;20205;-85
2020/12/16 06:22:43;;;;;;;12.27;10.97;;;;;;;6.21;100.00;98821.94;5089014;28;20207;-83
2020/12/16 06:25:12;;;;;;;13.47;11.23;;;;;;;6.20;100.00;98824.66;5078944;28;20210;-85
2020/12/16 06:27:44;;;;;;;12.27;11.07;;;;;;;6.24;100.00;98827.03;5088387;28;20194;-83
2020/12/16 06:30:15;;;;;;;16.47;13.53;;;;;;;6.05;100.00;98815.81;5089638;28;20217;-84
2020/12/16 06:32:46;;;;;;;14.40;12.13;;;;;;;6.16;100.00;98816.09;5082973;28;20212;-83
2020/12/16 06:35:18;;;;;;;16.20;13.23;;;;;;;6.02;100.00;98818.59;5077368;28;20214;-85
2020/12/16 06:37:47;;;;;;;12.23;10.93;;;;;;;6.18;100.00;98822.09;5068445;28;20213;-84
2020/12/16 06:40:43;;;;;;;14.37;11.83;;;;;;;6.05;100.00;98828.94;5070050;28;20199;-85
2020/12/16 06:43:37;;;;;;;15.07;12.97;;;;;;;5.92;100.00;98842.75;5059940;28;20501;-84
2020/12/16 06:46:26;;;;;;;11.47;10.27;;;;;;;6.04;100.00;98845.59;5085476;28;20219;-85
2020/12/16 06:48:53;;;;;;;13.20;11.87;;;;;;;5.95;100.00;98847.84;5069500;28;20203;-83
2020/12/16 06:51:22;;;;;;;13.77;11.37;;;;;;;6.04;100.00;98844.72;5084850;28;20573;-84
2020/12/16 06:54:03;;;;;;;10.77;9.27;;;;;;;6.17;100.00;98836.19;5071317;28;20204;-83
2020/12/16 06:56:37;;;;;;;11.37;9.60;;;;;;;6.28;100.00;98838.22;5088709;28;20236;-83
2020/12/16 06:59:07;;;;;;;14.03;12.27;;;;;;;6.06;100.00;98835.88;5071018;28;20573;-82
2020/12/16 07:01:34;;;;;;;14.80;12.60;;;;;;;6.02;100.00;98839.59;5091076;28;20200;-84
2020/12/16 07:04:01;;;;;;;14.13;12.07;;;;;;;5.99;100.00;98836.25;5068829;28;20693;-84
2020/12/16 07:06:40;;;;;;;11.83;10.63;;;;;;;6.09;100.00;98833.06;5086749;28;20221;-85
2020/12/16 07:09:14;;;;;;;11.80;10.60;;;;;;;6.02;100.00;98834.34;5087553;28;20418;-84
2020/12/16 07:11:42;;;;;;;11.97;10.77;;;;;;;6.00;100.00;98838.81;5086116;28;20943;-84
2020/12/16 07:14:11;;;;;;;14.50;11.80;;;;;;;5.86;100.00;98850.94;5082592;28;20198;-86
2020/12/16 07:16:42;;;;;;;13.27;10.17;;;;;;;5.89;100.00;98841.16;5056066;28;20701;-85
2020/12/16 07:19:09;;;;;;;11.33;9.83;;;;;;;6.05;100.00;98842.06;5086761;28;20205;-85
2020/12/16 07:21:43;;;;;;;12.87;11.57;;;;;;;6.01;100.00;98835.25;5077475;28;20220;-85
2020/12/16 07:24:14;;;;;;;12.07;10.10;;;;;;;6.14;100.00;98846.81;5065996;28;20208;-84
2020/12/16 07:26:50;;;;;;;11.20;9.63;;;;;;;6.15;100.00;98848.50;5087053;28;20320;-85
2020/12/16 07:29:22;;;;;;;12.67;11.47;;;;;;;6.02;100.00;98855.31;5086847;28;20680;-86
2020/12/16 07:32:14;;;;;;;12.33;10.73;;;;;;;6.09;100.00;98864.56;5085960;28;20288;-84
2020/12/16 07:34:45;;;;;;;11.73;10.50;;;;;;;6.14;100.00;98861.72;5069608;28;20315;-86
2020/12/16 07:37:14;;;;;;;11.13;9.90;;;;;;;6.09;100.00;98864.56;5069763;28;20201;-84
2020/12/16 07:39:48;;;;;;;11.17;10.07;;;;;;;6.07;100.00;98853.31;5061229;28;20229;-85
2020/12/16 07:42:23;;;;;;;11.93;10.73;;;;;;;6.08;100.00;98869.88;5084694;28;20576;-84
2020/12/16 07:44:54;;;;;;;14.37;11.67;;;;;;;5.99;100.00;98872.97;5087355;28;20200;-85
2020/12/16 07:47:21;;;;;;;12.07;10.87;;;;;;;6.09;100.00;98869.78;5091462;28;20198;-86
2020/12/16 07:49:49;;;;;;;14.77;12.07;;;;;;;6.01;100.00;98871.97;5078856;28;20291;-85
2020/12/16 07:52:23;;;;;;;12.53;11.23;;;;;;;6.02;100.00;98867.56;5077750;28;20220;-85
2020/12/16 07:54:51;;;;;;;16.50;11.77;;;;;;;5.94;100.00;98869.75;5087662;28;20220;-86
2020/12/16 07:57:27;;;;;;;11.70;10.43;;;;;;;6.03;100.00;98880.63;5085650;28;20256;-86
2020/12/16 07:59:54;;;;;;;11.93;10.63;;;;;;;6.09;100.00;98885.53;5076755;28;20771;-85
2020/12/16 08:02:21;;;;;;;11.93;10.47;;;;;;;6.06;100.00;98884.88;5054153;28;20197;-85
2020/12/16 08:04:55;;;;;;;11.63;10.33;;;;;;;6.18;100.00;98894.72;5079554;28;20668;-86
2020/12/16 08:07:23;;;;;;;10.97;9.80;;;;;;;6.25;100.00;98889.09;5082072;28;20194;-86
2020/12/16 08:09:55;;;;;;;16.03;10.70;;;;;;;6.27;100.00;98883.75;5077089;28;20293;-87
2020/12/16 08:12:23;;;;;;;10.93;9.70;;;;;;;6.36;100.00;98888.53;5075039;28;20189;-85
2020/12/16 08:14:51;;;;;;;12.90;11.33;;;;;;;6.25;100.00;98875.13;5060979;28;20234;-86
2020/12/16 08:17:18;;;;;;;11.90;9.67;;;;;;;6.36;100.00;98897.25;5057798;28;20236;-87
2020/12/16 08:19:45;;;;;;;11.40;9.90;;;;;;;6.35;100.00;98881.56;5068165;28;20204;-87
2020/12/16 08:22:13;;;;;;;10.40;9.30;;;;;;;6.46;100.00;98879.22;5081149;28;20197;-85
2020/12/16 08:24:42;;;;;;;12.40;11.07;;;;;;;6.41;100.00;98887.34;5087996;28;20212;-85
2020/12/16 08:27:19;;;;;;;11.40;9.73;;;;;;;6.47;100.00;98888.81;5069883;28;20217;-86
2020/12/16 08:29:46;;;;;;;11.93;9.73;;;;;;;6.57;100.00;98894.44;5087256;28;20214;-84
2020/12/16 08:32:22;;;;;;;11.30;9.57;;;;;;;6.68;100.00;98881.59;5070106;28;20301;-86
2020/12/16 08:34:52;;;;;;;14.23;11.27;;;;;;;6.52;100.00;98893.81;5077192;28;20323;-85
2020/12/16 08:37:22;;;;;;;13.20;10.33;;;;;;;6.46;100.00;98879.22;5069487;28;20232;-87
2020/12/16 08:39:50;;;;;;;9.40;8.50;;;;;;;6.78;100.00;98874.88;5086223;28;20324;-86
2020/12/16 08:42:24;;;;;;;12.37;10.83;;;;;;;6.82;100.00;98881.69;5060715;28;20605;-88
2020/12/16 08:44:52;;;;;;;11.40;10.20;;;;;;;6.67;100.00;98877.25;5074146;28;20199;-86
2020/12/16 08:47:27;;;;;;;9.57;8.17;;;;;;;6.79;100.00;98887.09;5100323;28;20229;-87
2020/12/16 08:49:55;;;;;;;11.93;9.00;;;;;;;6.83;100.00;98878.97;5081972;28;20207;-86
2020/12/16 08:52:22;;;;;;;10.23;9.17;;;;;;;6.75;100.00;98875.06;5044467;28;20686;-85
2020/12/16 08:54:51;;;;;;;13.03;10.13;;;;;;;6.76;100.00;98877.63;5079921;28;20206;-85
2020/12/16 08:57:35;;;;;;;11.03;9.93;;;;;;;6.67;100.00;98877.25;5085155;28;20201;-85
2020/12/16 09:03:08;;;;;;;10.80;9.67;;;;;;;6.72;100.00;98896.22;4410888;22;21049;-78
2020/12/16 09:05:37;;;;;;;10.73;9.57;;;;;;;7.39;100.00;98896.84;4996619;28;20563;-77
2020/12/16 09:08:10;;;;;;;10.87;8.83;;;;;;;7.91;100.00;98901.75;5007454;28;20747;-75
2020/12/16 09:10:57;;;;;;;10.07;8.93;;;;;;;7.66;100.00;98896.22;5015789;28;20263;-76
2020/12/16 09:13:29;;;;;;;9.17;8.27;;;;;;;7.58;100.00;98900.13;4994263;28;20256;-77
2020/12/16 09:15:57;;;;;;;10.13;8.20;;;;;;;7.49;100.00;98889.28;5020054;28;20220;-79
2020/12/16 09:18:27;;;;;;;9.47;8.57;;;;;;;7.34;100.00;98896.25;4998310;28;20489;-75
2020/12/16 09:20:55;;;;;;;9.43;7.97;;;;;;;7.46;100.00;98895.59;5012473;28;20740;-78
2020/12/16 09:23:24;;;;;;;8.73;7.90;;;;;;;7.49;100.00;98891.94;5006153;28;20207;-75
2020/12/16 09:25:55;;;;;;;10.00;8.57;;;;;;;7.98;100.00;98892.56;5017038;28;20193;-82
2020/12/16 09:28:32;;;;;;;9.40;8.40;;;;;;;7.87;100.00;98900.22;4999439;28;20232;-76
2020/12/16 09:31:14;;;;;;;10.63;9.30;;;;;;;7.96;100.00;98907.59;5013623;28;20211;-80
2020/12/16 09:33:43;;;;;;;13.07;10.07;;;;;;;8.22;100.00;98901.66;5004719;28;20214;-80
2020/12/16 09:36:10;;;;;;;9.57;8.67;;;;;;;8.40;99.98;98895.31;4985980;28;20265;-82
2020/12/16 09:38:37;;;;;;;9.97;8.30;;;;;;;8.56;99.09;98900.50;4997708;28;20430;-80
2020/12/16 09:41:05;;;;;;;12.17;9.33;;;;;;;8.27;100.00;98901.38;4999463;28;20716;-80
2020/12/16 09:43:37;;;;;;;9.40;8.57;;;;;;;8.37;99.41;98897.25;5001921;28;20217;-80
2020/12/16 09:46:15;;;;;;;10.47;9.30;;;;;;;8.43;100.00;98895.13;5007544;28;20640;-76
2020/12/16 09:48:43;;;;;;;8.83;7.97;;;;;;;8.70;100.00;98897.88;5003509;28;20683;-79
2020/12/16 09:51:15;;;;;;;9.37;8.43;;;;;;;8.69;98.84;98897.03;4996955;28;20198;-77
2020/12/16 09:53:43;;;;;;;8.83;8.00;;;;;;;8.55;98.51;98899.66;4996143;28;20217;-77
2020/12/16 09:56:23;;;;;;;8.43;7.63;;;;;;;8.64;98.51;98896.47;5012744;28;20216;-76
2020/12/16 09:58:50;;;;;;;8.40;7.57;;;;;;;8.88;98.99;98891.44;4999603;28;20225;-77
2020/12/16 10:01:18;;;;;;;9.30;8.30;;;;;;;9.09;97.32;98894.53;4989303;28;20202;-77
2020/12/16 10:03:48;;;;;;;10.33;8.60;;;;;;;9.22;95.80;98895.44;4989901;28;20237;-76
2020/12/16 10:06:16;;;;;;;9.50;8.30;;;;;;;8.86;95.89;98887.22;5009301;28;20214;-77
2020/12/16 10:08:43;;;;;;;10.93;8.50;;;;;;;9.05;95.59;98890.38;5014814;28;20655;-76
2020/12/16 10:11:11;;;;;;;9.50;8.60;;;;;;;9.23;96.45;98890.06;5001053;28;20208;-78
2020/12/16 10:13:39;;;;;;;9.03;8.13;;;;;;;9.37;94.81;98894.47;4999748;28;20234;-77
2020/12/16 10:16:08;;;;;;;10.17;8.63;;;;;;;9.32;95.55;98880.72;4995542;28;20230;-80
2020/12/16 10:18:35;;;;;;;9.40;8.40;;;;;;;9.14;94.96;98882.75;5005877;28;20293;-76
2020/12/16 10:21:03;;;;;;;9.37;8.30;;;;;;;9.59;93.65;98884.22;4999576;28;20812;-76
2020/12/16 10:23:31;;;;;;;8.57;7.10;;;;;;;10.05;92.92;98883.81;5022187;28;20689;-76
2020/12/16 10:25:59;;;;;;;8.17;7.37;;;;;;;9.95;93.45;98874.81;5013174;28;20309;-76
2020/12/16 10:28:33;;;;;;;7.37;6.67;;;;;;;10.55;91.88;98875.97;4989359;28;20226;-77
2020/12/16 10:31:01;;;;;;;8.00;7.07;;;;;;;10.57;89.18;98875.84;5007147;28;20293;-77
2020/12/16 10:33:28;;;;;;;7.50;6.80;;;;;;;10.47;89.03;98870.34;4995700;28;20195;-78
2020/12/16 10:35:55;;;;;;;8.10;7.23;;;;;;;10.35;88.51;98873.84;5013736;28;20215;-78
2020/12/16 10:38:23;;;;;;;7.73;7.03;;;;;;;10.61;89.07;98869.41;5006466;28;20590;-77
2020/12/16 10:40:50;;;;;;;7.33;6.63;;;;;;;10.75;90.06;98866.66;5025166;28;20235;-76
2020/12/16 10:43:18;;;;;;;6.83;6.07;;;;;;;10.85;89.68;98854.47;5016530;28;20203;-77
2020/12/16 10:45:45;;;;;;;6.20;5.67;;;;;;;11.10;89.47;98864.13;4998928;28;20203;-77
2020/12/16 10:48:13;;;;;;;6.70;6.10;;;;;;;11.22;88.10;98857.97;5001870;28;20287;-77
2020/12/16 10:50:40;;;;;;;9.30;7.30;;;;;;;10.89;87.39;98853.31;5010858;28;20211;-76
2020/12/16 10:53:08;;;;;;;8.27;7.47;;;;;;;10.90;87.63;98847.91;4992284;28;20227;-77
2020/12/16 10:55:35;;;;;;;5.77;5.27;;;;;;;11.09;88.44;98855.34;5010374;28;20235;-77
2020/12/16 10:58:03;;;;;;;7.73;6.97;;;;;;;11.25;86.16;98852.44;5002985;28;20294;-77
2020/12/16 11:00:30;;;;;;;9.33;7.30;;;;;;;11.21;86.40;98850.97;5014101;28;20310;-77
2020/12/16 11:02:58;;;;;;;7.20;6.53;;;;;;;11.49;85.94;98854.16;5002930;28;20212;-78
2020/12/16 11:05:25;;;;;;;6.83;6.20;;;;;;;11.53;85.11;98850.34;4998064;28;20248;-79
2020/12/16 11:07:53;;;;;;;8.07;7.30;;;;;;;11.67;84.28;98851.09;5002549;28;20199;-77
2020/12/16 11:10:21;;;;;;;6.97;6.30;;;;;;;12.24;83.84;98851.22;5013922;28;20220;-77
2020/12/16 11:12:48;;;;;;;7.17;6.47;;;;;;;11.96;82.18;98842.69;5009300;28;20219;-80
2020/12/16 11:15:15;;;;;;;8.93;7.07;;;;;;;11.38;84.64;98840.00;4999482;28;20463;-78
2020/12/16 11:17:42;;;;;;;7.80;7.10;;;;;;;11.51;85.66;98835.50;5017563;28;20314;-76
2020/12/16 11:20:09;;;;;;;8.37;7.57;;;;;;;11.80;83.98;98836.88;5003177;28;20805;-78
2020/12/16 11:22:37;;;;;;;7.87;7.13;;;;;;;11.72;83.53;98838.41;5005483;28;20289;-80
2020/12/16 11:25:06;;;;;;;10.23;7.60;;;;;;;11.80;82.94;98836.88;5011745;28;20221;-79
2020/12/16 11:27:33;;;;;;;9.10;7.97;;;;;;;12.31;81.50;98839.16;5010997;28;20323;-79
2020/12/16 11:30:00;;;;;;;10.00;7.97;;;;;;;12.46;80.75;98835.34;4996155;28;20224;-78
2020/12/16 11:32:27;;;;;;;10.90;7.97;;;;;;;12.13;81.65;98833.47;5005377;28;20294;-87
2020/12/16 11:34:55;;;;;;;12.37;8.87;;;;;;;12.04;82.20;98829.72;5043412;28;20240;-82
2020/12/16 11:37:22;;;;;;;9.77;8.77;;;;;;;12.04;81.91;98824.41;5024482;28;20468;-81
2020/12/16 11:39:53;;;;;;;10.43;9.37;;;;;;;12.33;81.68;98816.03;5023815;28;20237;-85
2020/12/16 11:42:21;;;;;;;10.40;9.30;;;;;;;12.79;80.05;98811.47;5025953;28;20282;-81
2020/12/16 11:44:51;;;;;;;10.10;9.07;;;;;;;12.76;78.53;98809.06;5014208;28;20291;-81