Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:53;;;;;;;12.73;7.87;;;10.60;99.90;;;;;;5000498;28;20046;-81
2023/06/06 00:03:25;;;;;;;11.63;7.63;;;10.50;99.90;;;;;;4982888;28;20045;-81
2023/06/06 00:05:54;;;;;;;11.30;7.80;;;10.50;99.90;;;;;;5018240;28;20068;-80
2023/06/06 00:08:28;;;;;;;12.80;8.07;;;10.50;99.90;;;;;;4966568;28;20053;-82
2023/06/06 00:10:55;;;;;;;14.63;7.60;;;10.50;99.90;;;;;;4998211;28;20046;-82
2023/06/06 00:13:21;;;;;;;13.27;8.00;;;10.50;99.90;;;;;;5002398;28;20049;-81
2023/06/06 00:15:53;;;;;;;13.40;7.67;;;10.40;99.90;;;;;;5001289;28;20058;-81
2023/06/06 00:18:23;;;;;;;12.23;7.50;;;10.40;99.90;;;;;;5003764;28;20041;-82
2023/06/06 00:20:49;;;;;;;14.67;7.40;;;10.40;99.90;;;;;;5005558;28;20132;-81
2023/06/06 00:23:18;;;;;;;13.90;7.53;;;10.40;99.90;;;;;;5023355;28;20065;-81
2023/06/06 00:25:44;;;;;;;12.70;7.83;;;10.40;99.90;;;;;;5007490;28;20072;-82
2023/06/06 00:28:19;;;;;;;15.93;7.60;;;10.40;99.90;;;;;;5034889;28;20037;-83
2023/06/06 00:30:48;;;;;;;10.83;7.63;;;10.40;99.90;;;;;;5016736;28;20041;-82
2023/06/06 00:33:26;;;;;;;13.73;8.00;;;10.40;99.90;;;;;;5012400;28;20046;-81
2023/06/06 00:36:02;;;;;;;14.90;8.77;;;10.40;99.90;;;;;;5003612;28;20466;-81
2023/06/06 00:38:35;;;;;;;13.37;9.00;;;10.40;99.90;;;;;;5021670;28;20049;-81
2023/06/06 00:41:01;;;;;;;16.47;8.97;;;10.40;99.90;;;;;;4994620;28;20042;-83
2023/06/06 00:43:26;;;;;;;16.17;9.27;;;10.40;99.90;;;;;;5007722;28;20044;-82
2023/06/06 00:46:06;;;;;;;15.20;9.20;;;10.40;99.90;;;;;;5031063;28;20106;-82
2023/06/06 00:48:40;;;;;;;14.60;9.70;;;10.30;99.90;;;;;;5004722;28;20046;-82
2023/06/06 00:51:09;;;;;;;15.20;9.07;;;10.30;99.90;;;;;;5002405;28;20052;-82
2023/06/06 00:53:37;;;;;;;15.60;9.07;;;10.30;99.90;;;;;;5013271;28;20621;-81
2023/06/06 00:56:07;;;;;;;13.70;8.03;;;10.30;99.90;;;;;;5017471;28;20045;-82
2023/06/06 00:58:34;;;;;;;15.73;8.60;;;10.30;99.90;;;;;;5021590;28;20049;-81
2023/06/06 01:01:01;;;;;;;15.37;9.07;;;10.30;99.90;;;;;;5017437;28;20047;-82
2023/06/06 01:03:34;;;;;;;13.67;9.27;;;10.30;99.90;;;;;;4993719;28;20367;-81
2023/06/06 01:06:01;;;;;;;12.63;8.80;;;10.20;99.90;;;;;;5029346;28;20044;-82
2023/06/06 01:08:47;;;;;;;16.37;8.50;;;10.20;99.90;;;;;;5041664;28;20046;-82
2023/06/06 01:11:28;;;;;;;15.93;8.10;;;10.20;99.90;;;;;;5012027;28;20047;-81
2023/06/06 01:14:09;;;;;;;11.97;7.53;;;10.20;99.90;;;;;;5030270;28;20078;-81
2023/06/06 01:16:42;;;;;;;13.30;8.00;;;10.20;99.90;;;;;;5020823;28;20431;-81
2023/06/06 01:19:16;;;;;;;12.73;7.30;;;10.10;99.90;;;;;;5001114;28;20644;-83
2023/06/06 01:21:44;;;;;;;13.47;7.50;;;10.10;99.90;;;;;;5036555;28;20660;-81
2023/06/06 01:24:10;;;;;;;15.83;8.53;;;10.10;99.90;;;;;;4990663;28;20103;-80
2023/06/06 01:26:35;;;;;;;15.00;8.90;;;10.10;99.90;;;;;;5034706;28;20484;-82
2023/06/06 01:29:03;;;;;;;16.70;8.90;;;10.00;99.90;;;;;;5034710;28;20056;-82
2023/06/06 01:31:35;;;;;;;17.53;9.40;;;10.10;99.90;;;;;;5027365;28;20076;-81
2023/06/06 01:34:08;;;;;;;18.33;8.50;;;10.10;99.90;;;;;;5022296;28;20142;-83
2023/06/06 01:37:00;;;;;;;16.57;8.50;;;10.10;99.90;;;;;;5017029;28;20048;-82
2023/06/06 01:39:34;;;;;;;15.75;9.30;;;10.10;99.90;;;;;;5008522;28;20517;-82
2023/06/06 01:42:03;;;;;;;14.67;8.97;;;10.10;99.90;;;;;;5016212;28;20141;-82
2023/06/06 01:44:33;;;;;;;16.23;8.90;;;10.10;99.90;;;;;;4994243;28;20045;-82
2023/06/06 01:47:00;;;;;;;17.33;8.63;;;10.10;99.90;;;;;;5011568;28;20425;-82
2023/06/06 01:49:27;;;;;;;13.97;8.23;;;10.10;99.90;;;;;;5015557;28;20057;-81
2023/06/06 01:51:53;;;;;;;15.30;8.40;;;10.00;99.90;;;;;;5013717;28;20052;-81
2023/06/06 01:54:19;;;;;;;14.47;7.93;;;10.00;99.90;;;;;;5030118;28;20057;-81
2023/06/06 01:56:45;;;;;;;18.37;8.50;;;10.00;99.90;;;;;;4994933;28;20037;-81
2023/06/06 01:59:12;;;;;;;15.13;8.03;;;10.10;99.90;;;;;;4992974;28;20049;-83
2023/06/06 02:01:39;;;;;;;13.40;7.73;;;10.10;99.90;;;;;;5030389;28;20046;-83
2023/06/06 02:04:04;;;;;;;15.23;8.40;;;10.10;99.90;;;;;;5015001;28;20120;-83
2023/06/06 02:06:32;;;;;;;13.67;8.03;;;10.10;99.90;;;;;;5007803;28;20037;-83
2023/06/06 02:08:58;;;;;;;14.60;8.20;;;10.10;99.90;;;;;;4982558;28;20421;-82
2023/06/06 02:11:24;;;;;;;16.37;8.37;;;10.10;99.90;;;;;;4975247;28;20050;-82
2023/06/06 02:13:51;;;;;;;17.30;8.93;;;10.10;99.90;;;;;;4962135;28;20058;-81
2023/06/06 02:16:17;;;;;;;16.47;8.67;;;10.10;99.90;;;;;;4982341;28;20576;-83
2023/06/06 02:18:45;;;;;;;19.60;9.23;;;10.00;99.90;;;;;;4984644;28;20046;-81
2023/06/06 02:21:12;;;;;;;15.70;9.60;;;10.00;99.90;;;;;;4970226;28;20039;-82
2023/06/06 02:23:38;;;;;;;15.00;8.70;;;10.00;99.90;;;;;;4986453;28;20543;-83
2023/06/06 02:26:04;;;;;;;15.23;9.07;;;10.00;99.90;;;;;;4982181;28;20379;-82
2023/06/06 02:28:30;;;;;;;14.87;8.83;;;10.00;99.90;;;;;;4974085;28;20197;-81
2023/06/06 02:30:56;;;;;;;15.67;8.73;;;10.00;99.90;;;;;;4966622;28;20069;-83
2023/06/06 02:33:22;;;;;;;17.33;10.00;;;9.90;99.90;;;;;;4965444;28;20058;-81
2023/06/06 02:35:51;;;;;;;17.83;9.70;;;9.90;99.90;;;;;;4964568;28;20065;-81
2023/06/06 02:38:18;;;;;;;17.40;9.90;;;9.90;99.90;;;;;;4975491;28;20077;-82
2023/06/06 02:40:47;;;;;;;14.87;8.93;;;9.90;99.90;;;;;;4972401;28;20564;-82
2023/06/06 02:43:13;;;;;;;16.93;10.13;;;9.90;99.90;;;;;;4969344;28;20045;-81
2023/06/06 02:45:38;;;;;;;18.27;10.17;;;9.90;99.90;;;;;;4982984;28;20892;-81
2023/06/06 02:48:04;;;;;;;19.00;10.50;;;9.80;99.90;;;;;;4995917;28;20117;-80
2023/06/06 02:50:31;;;;;;;21.07;10.53;;;9.80;99.90;;;;;;4989484;28;20041;-80
2023/06/06 02:53:00;;;;;;;18.13;10.73;;;9.90;99.90;;;;;;4995481;28;20046;-80
2023/06/06 02:55:26;;;;;;;17.13;10.57;;;9.80;99.90;;;;;;4999853;28;20488;-80
2023/06/06 02:57:52;;;;;;;18.50;11.20;;;9.90;99.90;;;;;;4983249;28;20042;-81
2023/06/06 03:00:18;;;;;;;19.23;11.03;;;9.80;99.90;;;;;;5020824;28;20065;-81
2023/06/06 03:02:44;;;;;;;20.63;11.53;;;9.80;99.90;;;;;;4983204;28;20463;-81
2023/06/06 03:05:11;;;;;;;23.57;11.50;;;9.80;99.90;;;;;;4983935;28;20034;-81
2023/06/06 03:07:38;;;;;;;20.50;10.80;;;9.80;99.90;;;;;;5004782;28;20057;-81
2023/06/06 03:10:04;;;;;;;18.10;11.10;;;9.80;99.90;;;;;;4990870;28;20118;-81
2023/06/06 03:12:30;;;;;;;22.43;12.03;;;9.80;99.90;;;;;;4982931;28;20042;-81
2023/06/06 03:14:55;;;;;;;21.70;12.63;;;9.80;99.90;;;;;;5007703;28;20048;-81
2023/06/06 03:17:21;;;;;;;23.63;12.23;;;9.90;99.90;;;;;;4983229;28;20046;-81
2023/06/06 03:19:48;;;;;;;23.70;12.60;;;9.90;99.90;;;;;;4984307;28;20402;-82
2023/06/06 03:22:17;;;;;;;20.03;12.50;;;9.80;99.90;;;;;;4989675;28;20034;-81
2023/06/06 03:24:46;;;;;;;20.77;12.13;;;9.90;99.90;;;;;;4996142;28;20038;-82
2023/06/06 03:27:13;;;;;;;23.53;12.77;;;9.90;99.90;;;;;;4983303;28;20097;-82
2023/06/06 03:29:39;;;;;;;19.20;11.33;;;9.90;99.90;;;;;;4980995;28;20052;-81
2023/06/06 03:32:06;;;;;;;20.50;11.80;;;9.80;99.90;;;;;;4981817;28;20167;-81
2023/06/06 03:34:32;;;;;;;20.97;12.10;;;9.90;99.90;;;;;;4991371;28;20517;-82
2023/06/06 03:36:58;;;;;;;22.60;12.30;;;9.90;99.90;;;;;;4997202;28;20074;-82
2023/06/06 03:39:25;;;;;;;20.73;11.90;;;9.90;99.90;;;;;;4974456;28;20449;-82
2023/06/06 03:41:51;;;;;;;20.80;11.93;;;9.90;99.90;;;;;;5003452;28;20042;-82
2023/06/06 03:44:16;;;;;;;22.83;12.00;;;10.00;99.90;;;;;;4976661;28;20371;-82
2023/06/06 03:46:42;;;;;;;19.87;11.40;;;10.10;99.90;;;;;;5012068;28;20041;-83
2023/06/06 03:49:08;;;;;;;19.60;11.47;;;10.00;99.90;;;;;;4999473;28;20078;-81
2023/06/06 03:51:35;;;;;;;21.30;11.30;;;10.10;99.90;;;;;;5000181;28;20049;-82
2023/06/06 03:54:01;;;;;;;21.33;11.60;;;10.00;99.90;;;;;;4984028;28;20051;-82
2023/06/06 03:56:27;;;;;;;23.50;11.73;;;10.10;99.90;;;;;;4978298;28;20141;-81
2023/06/06 03:58:53;;;;;;;18.43;11.50;;;10.10;99.90;;;;;;4981340;28;20056;-83
2023/06/06 04:01:20;;;;;;;20.43;11.27;;;10.10;99.90;;;;;;4998083;28;20802;-82
2023/06/06 04:03:47;;;;;;;22.83;12.10;;;10.10;99.90;;;;;;4984471;28;20046;-83
2023/06/06 04:06:13;;;;;;;23.87;12.63;;;10.00;99.90;;;;;;4992233;28;20039;-82
2023/06/06 04:08:40;;;;;;;20.33;11.50;;;10.00;99.90;;;;;;4994556;28;20042;-82
2023/06/06 04:11:06;;;;;;;23.17;12.47;;;10.00;99.90;;;;;;4999865;28;20092;-82
2023/06/06 04:13:31;;;;;;;19.70;12.03;;;10.00;99.90;;;;;;4975252;28;20049;-81
2023/06/06 04:15:57;;;;;;;19.50;11.17;;;10.10;99.90;;;;;;4999960;28;20096;-81
2023/06/06 04:18:23;;;;;;;20.43;11.43;;;10.00;99.90;;;;;;4976744;28;20137;-82
2023/06/06 04:20:48;;;;;;;19.73;10.87;;;10.10;99.90;;;;;;4990895;28;20042;-83
2023/06/06 04:23:14;;;;;;;17.67;11.60;;;10.10;99.90;;;;;;4982144;28;20042;-82
2023/06/06 04:25:40;;;;;;;20.93;11.50;;;10.20;99.90;;;;;;4982079;28;20083;-83
2023/06/06 04:28:07;;;;;;;20.37;11.73;;;10.20;99.90;;;;;;5008266;28;20042;-83
2023/06/06 04:30:32;;;;;;;21.17;12.10;;;10.30;99.90;;;;;;4995206;28;20050;-83
2023/06/06 04:33:00;;;;;;;21.77;12.10;;;10.40;99.90;;;;;;4981985;28;20046;-82
2023/06/06 04:35:26;;;;;;;19.93;11.77;;;10.40;99.90;;;;;;4996693;28;20557;-81
2023/06/06 04:37:53;;;;;;;19.97;11.27;;;10.40;99.90;;;;;;4998961;28;20056;-82
2023/06/06 04:40:32;;;;;;;20.80;10.70;;;10.40;99.90;;;;;;4996278;28;20078;-81
2023/06/06 04:43:00;;;;;;;17.93;11.23;;;10.50;99.90;;;;;;5001559;28;20034;-82
2023/06/06 04:45:26;;;;;;;21.20;11.20;;;10.50;99.90;;;;;;5004027;28;20061;-83
2023/06/06 04:47:57;;;;;;;20.70;12.23;;;10.50;99.90;;;;;;4997141;28;20571;-83
2023/06/06 04:50:24;;;;;;;19.50;11.43;;;10.60;99.90;;;;;;4982679;28;20117;-82
2023/06/06 04:52:50;;;;;;;19.17;10.97;;;10.70;99.90;;;;;;5002496;28;20042;-83
2023/06/06 04:55:16;;;;;;;18.97;10.87;;;10.70;99.90;;;;;;5003587;28;20042;-81
2023/06/06 04:57:44;;;;;;;24.40;11.50;;;10.70;99.90;;;;;;4999342;28;20045;-82
2023/06/06 05:00:25;;;;;;;19.80;10.80;;;10.80;99.90;;;;;;4970687;28;20391;-81
2023/06/06 05:02:54;;;;;;;20.58;11.60;;;10.80;99.90;;;;;;4979658;28;20392;-81
2023/06/06 05:05:21;;;;;;;22.60;11.27;;;10.90;99.90;;;;;;4985033;28;20120;-81
2023/06/06 05:07:46;;;;;;;20.77;11.17;;;10.90;99.90;;;;;;4996679;28;20542;-81
2023/06/06 05:10:15;;;;;;;19.00;11.53;;;11.00;99.90;;;;;;4977966;28;20038;-82
2023/06/06 05:12:41;;;;;;;20.73;12.17;;;11.00;99.90;;;;;;4971759;28;20037;-82
2023/06/06 05:15:07;;;;;;;16.47;10.23;;;11.00;99.90;;;;;;5003813;28;20048;-82
2023/06/06 05:17:33;;;;;;;22.23;11.53;;;11.10;99.90;;;;;;4998893;28;20076;-81
2023/06/06 05:20:00;;;;;;;18.83;10.87;;;11.10;99.90;;;;;;5015186;28;20232;-82
2023/06/06 05:22:26;;;;;;;24.90;12.07;;;11.20;99.90;;;;;;4969613;28;20083;-81
2023/06/06 05:24:52;;;;;;;15.83;10.70;;;11.30;99.90;;;;;;4988444;28;20117;-82
2023/06/06 05:27:25;;;;;;;18.50;11.03;;;11.30;99.90;;;;;;4998708;28;20434;-81
2023/06/06 05:29:51;;;;;;;16.50;10.50;;;11.40;99.90;;;;;;4988115;28;20066;-80
2023/06/06 05:32:17;;;;;;;17.53;10.73;;;11.40;99.90;;;;;;5003857;28;20432;-81
2023/06/06 05:34:42;;;;;;;17.77;10.73;;;11.50;99.90;;;;;;4986781;28;20050;-81
2023/06/06 05:37:08;;;;;;;19.03;10.93;;;11.60;99.90;;;;;;5003925;28;20065;-80
2023/06/06 05:39:34;;;;;;;20.70;10.93;;;11.60;99.90;;;;;;4995927;28;20043;-81
2023/06/06 05:42:00;;;;;;;21.60;10.43;;;11.70;99.90;;;;;;5002723;28;20053;-82
2023/06/06 05:44:27;;;;;;;18.47;10.77;;;11.80;99.90;;;;;;5001055;28;20044;-80
2023/06/06 05:46:55;;;;;;;22.27;11.40;;;11.80;99.90;;;;;;5015708;28;20058;-83
2023/06/06 05:49:22;;;;;;;19.03;11.20;;;11.90;99.90;;;;;;5001783;28;20038;-83
2023/06/06 05:51:48;;;;;;;22.20;11.20;;;12.00;99.90;;;;;;5002515;28;20046;-82
2023/06/06 05:54:15;;;;;;;20.40;10.93;;;12.00;99.90;;;;;;4988420;28;20056;-79
2023/06/06 05:56:41;;;;;;;18.10;10.70;;;12.20;99.90;;;;;;4997091;28;20049;-81
2023/06/06 05:59:07;;;;;;;18.80;10.83;;;12.20;99.90;;;;;;4992559;28;20053;-82
2023/06/06 06:01:33;;;;;;;19.20;11.33;;;12.20;99.90;;;;;;4998404;28;20462;-83
2023/06/06 06:03:58;;;;;;;18.90;9.97;;;12.40;99.90;;;;;;4980434;28;20042;-82
2023/06/06 06:06:24;;;;;;;22.17;10.82;;;12.60;99.90;;;;;;4997185;28;20042;-80
2023/06/06 06:08:50;;;;;;;18.13;9.68;;;12.80;99.90;;;;;;4978290;28;20042;-82
2023/06/06 06:11:15;;;;;;;19.17;9.52;;;12.90;99.90;;;;;;4994039;28;20054;-80
2023/06/06 06:13:41;;;;;;;16.98;9.27;;;12.90;99.90;;;;;;4985579;28;20038;-81
2023/06/06 06:16:07;;;;;;;16.02;9.38;;;13.00;99.90;;;;;;4978576;28;20718;-80
2023/06/06 06:18:33;;;;;;;16.48;9.02;;;13.10;99.90;;;;;;4976462;28;20045;-80
2023/06/06 06:20:59;;;;;;;18.67;9.55;;;13.20;99.90;;;;;;4980337;28;20506;-81
2023/06/06 06:23:25;;;;;;;19.13;9.27;;;13.30;99.90;;;;;;4983958;28;20042;-80
2023/06/06 06:25:51;;;;;;;18.77;10.07;;;13.30;99.90;;;;;;4976706;28;20043;-82
2023/06/06 06:28:25;;;;;;;16.23;9.07;;;13.30;99.90;;;;;;4977945;28;20034;-83
2023/06/06 06:30:50;;;;;;;15.63;8.40;;;13.50;99.90;;;;;;4988295;28;20042;-80
2023/06/06 06:33:16;;;;;;;21.15;9.50;;;13.60;99.90;;;;;;5005214;28;20452;-80
2023/06/06 06:35:44;;;;;;;14.30;9.02;;;13.60;99.90;;;;;;4992836;28;20058;-82
2023/06/06 06:38:10;;;;;;;16.35;8.68;;;13.70;99.90;;;;;;4990971;28;20046;-80
2023/06/06 06:40:35;;;;;;;18.20;9.32;;;13.80;99.90;;;;;;4967142;28;20559;-83
2023/06/06 06:43:01;;;;;;;14.02;9.15;;;13.70;99.90;;;;;;4990602;28;20049;-82
2023/06/06 06:45:27;;;;;;;15.15;9.30;;;13.80;99.90;;;;;;4992918;28;20132;-83
2023/06/06 06:47:53;;;;;;;17.38;9.80;;;13.90;99.90;;;;;;4992767;28;20042;-83
2023/06/06 06:50:18;;;;;;;16.77;9.85;;;14.00;99.90;;;;;;4992990;28;20098;-81
2023/06/06 06:52:44;;;;;;;16.38;9.80;;;14.10;99.90;;;;;;4994397;28;20053;-83
2023/06/06 06:55:10;;;;;;;14.32;10.25;;;14.20;99.90;;;;;;4992609;28;20046;-80
2023/06/06 06:57:38;;;;;;;18.25;10.70;;;14.20;99.90;;;;;;4976791;28;20045;-83
2023/06/06 07:00:12;;;;;;;16.80;11.52;;;14.40;99.90;;;;;;4976149;28;20042;-82
2023/06/06 07:02:39;;;;;;;17.38;10.70;;;14.50;99.90;;;;;;4992518;28;20125;-82
2023/06/06 07:05:06;;;;;;;19.33;9.75;;;14.60;99.90;;;;;;4976453;28;20046;-80
2023/06/06 07:07:32;;;;;;;16.17;9.98;;;14.70;99.90;;;;;;5007849;28;20072;-82
2023/06/06 07:09:58;;;;;;;14.30;9.45;;;14.70;99.90;;;;;;4976493;28;20046;-82
2023/06/06 07:12:24;;;;;;;14.02;8.02;;;14.90;99.90;;;;;;4988936;28;20050;-81
2023/06/06 07:14:49;;;;;;;10.05;6.93;;;14.90;99.90;;;;;;4974099;28;20103;-82
2023/06/06 07:17:15;;;;;;;11.75;8.35;;;14.90;99.90;;;;;;4975611;28;20038;-82
2023/06/06 07:19:44;;;;;;;14.00;8.50;;;14.90;99.90;;;;;;4965337;28;20047;-81
2023/06/06 07:22:10;;;;;;;13.23;7.13;;;14.80;99.90;;;;;;4980853;28;20073;-81
2023/06/06 07:24:36;;;;;;;12.77;6.60;;;14.80;99.90;;;;;;4991870;28;20065;-82
2023/06/06 07:27:03;;;;;;;11.55;7.45;;;14.80;99.90;;;;;;4991709;28;20034;-81
2023/06/06 07:29:30;;;;;;;17.80;9.13;;;14.90;99.90;;;;;;4991808;28;20042;-80
2023/06/06 07:31:55;;;;;;;13.90;9.70;;;15.10;99.90;;;;;;4992836;28;20042;-81
2023/06/06 07:34:22;;;;;;;17.05;11.52;;;15.10;99.90;;;;;;5007587;28;20102;-83
2023/06/06 07:36:48;;;;;;;12.68;7.75;;;15.20;99.90;;;;;;5014265;28;20084;-81
2023/06/06 07:39:14;;;;;;;16.38;8.82;;;15.30;99.90;;;;;;5009945;28;20076;-80
2023/06/06 07:41:40;;;;;;;12.18;7.43;;;15.30;99.90;;;;;;5001460;28;20052;-81
2023/06/06 07:44:05;;;;;;;12.98;7.57;;;15.30;99.90;;;;;;4982273;28;20049;-80
2023/06/06 07:46:31;;;;;;;12.02;7.28;;;15.30;99.90;;;;;;5013770;28;20488;-82
2023/06/06 07:48:58;;;;;;;15.55;9.43;;;15.40;99.90;;;;;;4997562;28;20413;-82
2023/06/06 07:51:25;;;;;;;11.80;9.27;;;15.60;99.90;;;;;;5016513;28;20049;-82
2023/06/06 07:53:51;;;;;;;14.32;8.40;;;15.70;99.90;;;;;;5018636;28;20073;-80
2023/06/06 07:56:18;;;;;;;16.42;10.70;;;15.60;99.90;;;;;;4997695;28;20143;-81
2023/06/06 07:58:53;;;;;;;14.63;9.85;;;15.70;99.90;;;;;;5001313;28;20040;-80
2023/06/06 08:01:20;;;;;;;11.95;7.63;;;15.70;99.90;;;;;;4996955;28;20054;-80
2023/06/06 08:03:54;;;;;;;10.80;6.25;;;15.80;99.90;;;;;;5012989;28;20045;-79
2023/06/06 08:06:23;;;;;;;10.95;7.10;;;15.90;99.90;;;;;;4997984;28;20037;-79
2023/06/06 08:08:49;;;;;;;11.20;6.38;;;15.90;99.90;;;;;;5013280;28;20448;-80
2023/06/06 08:11:17;;;;;;;10.52;6.45;;;16.00;99.90;;;;;;5012974;28;20128;-83
2023/06/06 08:13:43;;;;;;;14.90;7.80;;;16.10;99.90;;;;;;5013235;28;20045;-82
2023/06/06 08:16:09;;;;;;;11.65;7.30;;;16.20;99.90;;;;;;5013198;28;20052;-79
2023/06/06 08:18:35;;;;;;;9.63;6.25;;;16.30;99.90;;;;;;5013256;28;20138;-79
2023/06/06 08:21:01;;;;;;;10.32;5.53;;;16.50;99.90;;;;;;5013568;28;20037;-79
2023/06/06 08:23:27;;;;;;;13.90;6.10;;;16.50;99.90;;;;;;5013578;28;20452;-80
2023/06/06 08:25:55;;;;;;;13.23;6.10;;;16.50;99.90;;;;;;5002715;28;20044;-77
2023/06/06 08:28:30;;;;;;;11.27;6.10;;;16.60;99.90;;;;;;5013957;28;20432;-81
2023/06/06 08:30:56;;;;;;;11.35;6.10;;;16.60;99.90;;;;;;5004967;28;20108;-80
2023/06/06 08:33:21;;;;;;;9.70;5.82;;;16.60;99.90;;;;;;5013453;28;20045;-80
2023/06/06 08:35:47;;;;;;;11.60;6.65;;;16.70;99.90;;;;;;5002878;28;20061;-79
2023/06/06 08:38:15;;;;;;;11.70;5.93;;;16.80;99.90;;;;;;5005334;28;20064;-80
2023/06/06 08:40:41;;;;;;;10.57;5.60;;;16.80;99.90;;;;;;5003671;28;20033;-78
2023/06/06 08:43:07;;;;;;;11.73;5.55;;;16.90;99.90;;;;;;4997550;28;20099;-80
2023/06/06 08:45:33;;;;;;;9.88;6.10;;;17.00;99.90;;;;;;5014353;28;20038;-81
2023/06/06 08:48:02;;;;;;;14.00;6.90;;;17.10;99.90;;;;;;5018188;28;20072;-79
2023/06/06 08:50:29;;;;;;;10.80;6.40;;;17.10;99.90;;;;;;5013228;28;20115;-79
2023/06/06 08:52:56;;;;;;;8.90;5.97;;;17.20;99.90;;;;;;5008043;28;20053;-82
2023/06/06 08:55:22;;;;;;;12.60;6.40;;;17.40;99.90;;;;;;4996491;28;20045;-81
2023/06/06 08:57:48;;;;;;;11.20;6.10;;;17.60;99.90;;;;;;4999924;28;20037;-81
2023/06/06 09:00:21;;;;;;;11.18;6.22;;;17.60;99.90;;;;;;5013202;28;20056;-81
2023/06/06 09:02:59;;;;;;;11.30;6.15;;;17.70;99.90;;;;;;4997520;28;20124;-80
2023/06/06 09:05:25;;;;;;;10.75;6.07;;;18.00;99.90;;;;;;5015174;28;20408;-81
2023/06/06 09:07:55;;;;;;;10.15;5.93;;;18.20;99.90;;;;;;5007417;28;20073;-81
2023/06/06 09:10:21;;;;;;;9.40;5.97;;;18.20;99.90;;;;;;5023618;28;20094;-81
2023/06/06 09:12:47;;;;;;;10.38;5.90;;;18.00;99.90;;;;;;5016694;28;20132;-80
2023/06/06 09:15:14;;;;;;;10.82;5.72;;;17.90;99.90;;;;;;5017221;28;20175;-78
2023/06/06 09:17:43;;;;;;;12.30;5.78;;;17.90;99.90;;;;;;5016700;28;20045;-79
2023/06/06 09:20:18;;;;;;;8.30;6.05;;;18.00;99.90;;;;;;5017335;28;20103;-80
2023/06/06 09:22:47;;;;;;;10.98;5.95;;;18.10;99.90;;;;;;5003336;28;20520;-78
2023/06/06 09:25:22;;;;;;;9.02;5.90;;;18.00;99.90;;;;;;5018486;28;20044;-79
2023/06/06 09:27:56;;;;;;;7.63;5.57;;;18.00;99.90;;;;;;5016874;28;20179;-80
2023/06/06 09:30:24;;;;;;;17.15;6.28;;;17.90;99.90;;;;;;5025747;28;20091;-82
2023/06/06 09:33:02;;;;;;;8.35;6.20;;;18.00;99.90;;;;;;5012250;28;20054;-78
2023/06/06 09:35:41;;;;;;;14.15;6.70;;;18.10;99.90;;;;;;5004220;28;20050;-79
2023/06/06 09:38:14;;;;;;;9.32;6.20;;;18.10;99.90;;;;;;5014924;28;20060;-80
2023/06/06 09:40:53;;;;;;;10.48;5.90;;;18.20;99.90;;;;;;5009354;28;20044;-80
2023/06/06 09:43:26;;;;;;;9.40;5.97;;;18.30;99.90;;;;;;5015639;28;21231;-82
2023/06/06 09:45:57;;;;;;;10.18;5.82;;;18.60;99.90;;;;;;5000242;28;20045;-81
2023/06/06 09:48:28;;;;;;;10.00;6.03;;;18.50;99.90;;;;;;5018459;28;20081;-81
2023/06/06 09:50:55;;;;;;;8.82;6.07;;;18.50;99.90;;;;;;5003076;28;20145;-78
2023/06/06 09:53:28;;;;;;;9.93;6.45;;;18.60;99.90;;;;;;5002411;28;20390;-80
2023/06/06 09:56:01;;;;;;;12.75;6.70;;;18.70;99.90;;;;;;5018756;28;20055;-81
2023/06/06 09:58:34;;;;;;;13.38;7.00;;;18.80;99.90;;;;;;5005642;28;20497;-81
2023/06/06 10:01:01;;;;;;;11.85;6.78;;;18.80;99.90;;;;;;5013649;28;20037;-80
2023/06/06 10:03:30;;;;;;;10.80;6.35;;;18.80;99.90;;;;;;4989892;28;20125;-80
2023/06/06 10:05:56;;;;;;;10.82;6.80;;;18.90;99.90;;;;;;5015791;28;20381;-80
2023/06/06 10:08:23;;;;;;;9.90;6.38;;;18.80;99.90;;;;;;5016231;28;20181;-80
2023/06/06 10:10:49;;;;;;;9.85;6.15;;;18.80;99.90;;;;;;5013792;28;20033;-80
2023/06/06 10:13:17;;;;;;;13.70;5.85;;;18.80;99.90;;;;;;5031432;28;20128;-79
2023/06/06 10:15:44;;;;;;;9.75;5.97;;;19.00;99.90;;;;;;5023261;28;20037;-80
2023/06/06 10:18:10;;;;;;;9.85;6.22;;;19.00;99.90;;;;;;5014536;28;20033;-81
2023/06/06 10:20:36;;;;;;;10.35;5.70;;;19.10;99.90;;;;;;5015338;28;20426;-81
2023/06/06 10:23:03;;;;;;;7.38;5.63;;;19.00;99.90;;;;;;5017188;28;20389;-81
2023/06/06 10:25:29;;;;;;;9.30;6.50;;;19.10;99.90;;;;;;5016499;28;20044;-82
2023/06/06 10:28:10;;;;;;;10.05;6.00;;;19.00;99.90;;;;;;5023992;28;20072;-83
2023/06/06 10:30:41;;;;;;;11.18;7.10;;;19.00;99.90;;;;;;5002635;28;20080;-82
2023/06/06 10:33:26;;;;;;;13.48;6.35;;;19.10;99.90;;;;;;5016448;28;20053;-81
2023/06/06 10:36:04;;;;;;;8.70;5.88;;;19.20;99.90;;;;;;4988179;28;20061;-82
2023/06/06 10:38:33;;;;;;;7.25;5.53;;;19.30;99.90;;;;;;5013153;28;20120;-79
2023/06/06 10:41:02;;;;;;;9.57;6.68;;;19.30;99.90;;;;;;5016279;28;20377;-82
2023/06/06 10:43:34;;;;;;;11.02;5.90;;;19.30;99.90;;;;;;5000240;28;20045;-82
2023/06/06 10:46:02;;;;;;;12.85;6.10;;;19.40;99.90;;;;;;5016046;28;20088;-81
2023/06/06 10:48:53;;;;;;;10.23;6.25;;;19.50;99.90;;;;;;5016173;28;20776;-81
2023/06/06 10:51:36;;;;;;;8.45;5.70;;;19.30;99.90;;;;;;5012458;28;20033;-79
2023/06/06 10:54:21;;;;;;;11.88;6.93;;;19.40;99.90;;;;;;5016909;28;20148;-79
2023/06/06 10:56:49;;;;;;;10.13;6.05;;;19.40;99.90;;;;;;5015676;28;20123;-82
2023/06/06 10:59:15;;;;;;;9.88;5.40;;;19.40;99.90;;;;;;4999053;28;20084;-81
2023/06/06 11:01:42;;;;;;;8.95;6.13;;;19.60;99.90;;;;;;4989101;28;20499;-80
2023/06/06 11:04:27;;;;;;;11.10;6.35;;;19.60;99.90;;;;;;5025072;28;20120;-84
2023/06/06 11:07:00;;;;;;;11.02;6.32;;;19.80;99.90;;;;;;5003152;28;20044;-84
2023/06/06 11:09:33;;;;;;;11.10;5.90;;;19.80;99.90;;;;;;5015363;28;20030;-80
2023/06/06 11:12:14;;;;;;;9.18;5.68;;;19.80;99.90;;;;;;4998630;28;20045;-83
2023/06/06 11:15:07;;;;;;;9.63;6.30;;;19.80;99.90;;;;;;4998465;28;20509;-82
2023/06/06 11:17:49;;;;;;;6.68;5.35;;;19.90;99.90;;;;;;5014755;28;20057;-80
2023/06/06 11:20:17;;;;;;;12.23;6.28;;;19.90;99.90;;;;;;5015487;28;20374;-82
2023/06/06 11:22:51;;;;;;;9.32;5.88;;;19.90;99.90;;;;;;5011618;28;20056;-80
2023/06/06 11:25:23;;;;;;;9.90;5.85;;;19.80;99.90;;;;;;5014785;28;20133;-80
2023/06/06 11:27:49;;;;;;;9.20;5.80;;;19.70;99.90;;;;;;4998207;28;20052;-79
2023/06/06 11:30:15;;;;;;;13.05;7.22;;;19.70;99.90;;;;;;5014199;28;20052;-78
2023/06/06 11:32:41;;;;;;;9.25;5.65;;;19.80;99.90;;;;;;5002508;28;20042;-80
2023/06/06 11:35:13;;;;;;;8.43;5.30;;;19.70;99.90;;;;;;5004704;28;20058;-79
2023/06/06 11:37:40;;;;;;;9.43;5.90;;;19.80;99.90;;;;;;5014165;28;20598;-79
2023/06/06 11:40:09;;;;;;;9.63;6.00;;;19.80;99.90;;;;;;4995678;28;20041;-79
2023/06/06 11:42:35;;;;;;;10.25;6.47;;;19.90;99.90;;;;;;5011887;28;20095;-81
2023/06/06 11:45:04;;;;;;;9.85;6.07;;;19.90;99.90;;;;;;5016360;28;20036;-79
2023/06/06 11:47:33;;;;;;;9.98;5.93;;;20.00;99.90;;;;;;5018299;28;20069;-79
2023/06/06 11:49:59;;;;;;;8.90;5.88;;;20.00;99.90;;;;;;4999663;28;20128;-82
2023/06/06 11:52:25;;;;;;;9.15;5.97;;;20.10;99.90;;;;;;4994007;28;20446;-82
2023/06/06 11:54:57;;;;;;;9.27;5.90;;;20.20;99.90;;;;;;4995780;28;20038;-81
2023/06/06 11:57:23;;;;;;;11.82;6.82;;;20.20;99.90;;;;;;5000526;28;20041;-82
2023/06/06 11:59:54;;;;;;;11.80;6.93;;;20.00;99.90;;;;;;5034491;28;20507;-81
2023/06/06 12:02:20;;;;;;;10.20;6.13;;;19.90;99.90;;;;;;5018122;28;20404;-83
2023/06/06 12:04:49;;;;;;;9.32;6.50;;;20.10;99.90;;;;;;5013874;28;20148;-81
2023/06/06 12:07:15;;;;;;;11.70;6.28;;;20.10;99.90;;;;;;4996277;28;20038;-81
2023/06/06 12:09:41;;;;;;;12.63;7.40;;;20.10;99.90;;;;;;5013888;28;20120;-84
2023/06/06 12:12:10;;;;;;;8.75;5.60;;;20.10;99.90;;;;;;5013763;28;20049;-81
2023/06/06 12:14:36;;;;;;;11.55;6.05;;;20.30;99.90;;;;;;5012298;28;20043;-80
2023/06/06 12:17:05;;;;;;;11.23;7.00;;;20.50;99.90;;;;;;5026412;28;20049;-83
2023/06/06 12:19:31;;;;;;;15.10;6.82;;;20.60;99.90;;;;;;5014025;28;20043;-81
2023/06/06 12:21:56;;;;;;;9.45;6.75;;;20.50;99.90;;;;;;5002471;28;20038;-82
2023/06/06 12:24:24;;;;;;;9.93;6.18;;;20.30;99.90;;;;;;5002704;28;20095;-82
2023/06/06 12:26:57;;;;;;;10.68;6.60;;;20.30;99.90;;;;;;5017392;28;20041;-83
2023/06/06 12:29:27;;;;;;;10.88;6.75;;;20.20;99.90;;;;;;5030703;28;20057;-82
2023/06/06 12:32:12;;;;;;;15.38;7.43;;;20.30;99.90;;;;;;4999796;28;20045;-80
2023/06/06 12:34:59;;;;;;;7.93;5.70;;;20.30;99.90;;;;;;5000585;28;20051;-82
2023/06/06 12:37:35;;;;;;;8.32;5.95;;;20.40;99.90;;;;;;5010155;28;20445;-79
2023/06/06 12:40:08;;;;;;;10.98;6.38;;;20.70;99.90;;;;;;5016496;28;20385;-80
2023/06/06 12:42:34;;;;;;;10.50;6.90;;;20.60;99.90;;;;;;5008857;28;20688;-79