Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:27;;;;;;;12.60;1.85;;;;;;;;;;5036316;28;20052;-64
2022/01/21 00:02:58;;;;;;;20.55;1.80;;;;;;;;;;5049816;28;20059;-64
2022/01/21 00:05:29;;;;;;;16.27;2.55;;;;;;;;;;5019812;28;20385;-64
2022/01/21 00:07:59;;;;;;;17.98;2.08;;;;;;;;;;5032110;28;20057;-64
2022/01/21 00:10:30;;;;;;;9.23;1.67;;;;;;;;;;5032268;28;20050;-65
2022/01/21 00:13:01;;;;;;;14.38;1.92;;;;;;;;;;5032092;28;20052;-64
2022/01/21 00:15:31;;;;;;;12.02;3.08;;;;;;;;;;4983165;28;20060;-64
2022/01/21 00:18:03;;;;;;;9.05;2.50;;;;;;;;;;5032179;28;20520;-63
2022/01/21 00:31:48;;;;;;;16.08;5.53;;;;;;;;;;5015170;28;20072;-64
2022/01/21 00:34:19;;;;;;;17.17;8.60;;;;;;;;;;5031608;28;20053;-64
2022/01/21 00:36:50;;;;;;;8.70;3.72;;;;;;;;;;5023026;28;20045;-64
2022/01/21 00:39:23;;;;;;;13.30;4.55;;;;;;;;;;5040712;28;20416;-66
2022/01/21 00:42:08;;;;;;;18.00;11.18;;;;;;;;;;5054068;28;20052;-64
2022/01/21 00:44:39;;;;;;;15.63;7.78;;;;;;;;;;5037098;28;20717;-64
2022/01/21 00:47:10;;;;;;;15.93;4.70;;;;;;;;;;5051251;28;20060;-65
2022/01/21 00:49:40;;;;;;;12.45;3.28;;;;;;;;;;5001333;28;20088;-64
2022/01/21 00:52:10;;;;;;;9.13;2.90;;;;;;;;;;5018139;28;20068;-64
2022/01/21 00:54:41;;;;;;;12.00;3.33;;;;;;;;;;5031185;28;20057;-63
2022/01/21 00:57:11;;;;;;;18.98;2.67;;;;;;;;;;5031421;28;20080;-64
2022/01/21 00:59:41;;;;;;;16.35;2.55;;;;;;;;;;4991841;28;20050;-65
2022/01/21 01:02:12;;;;;;;10.48;2.65;;;;;;;;;;4943674;28;20062;-63
2022/01/21 01:04:43;;;;;;;10.90;2.30;;;;;;;;;;4991263;28;20057;-63
2022/01/21 01:07:14;;;;;;;6.80;2.30;;;;;;;;;;4991710;28;20053;-63
2022/01/21 01:09:44;;;;;;;9.65;2.38;;;;;;;;;;4991984;28;20062;-64
2022/01/21 01:12:30;;;;;;;11.35;2.10;;;;;;;;;;4991069;28;20058;-63
2022/01/21 01:21:01;;;;;;;9.70;2.80;;;;;;;;;;4895339;29;20072;-64
2022/01/21 01:23:51;;;;;;;9.82;2.75;;;;;;;;;;4895709;29;20053;-63
2022/01/21 01:29:26;;;;;;;9.82;2.72;;;;;;;;;;4902432;29;20049;-64
2022/01/21 01:31:59;;;;;;;9.10;2.28;;;;;;;;;;4880051;29;20048;-64
2022/01/21 01:34:31;;;;;;;20.63;3.28;;;;;;;;;;4864699;29;20065;-64
2022/01/21 01:37:09;;;;;;;23.90;3.67;;;;;;;;;;4853945;29;20049;-70
2022/01/21 01:39:45;;;;;;;10.73;3.10;;;;;;;;;;4873551;29;20049;-64
2022/01/21 01:51:01;;;;;;;13.98;2.85;;;;;;;;;;4876324;29;20060;-63
2022/01/21 01:53:36;;;;;;;10.90;2.60;;;;;;;;;;4847207;29;20062;-63
2022/01/21 01:56:09;;;;;;;12.02;3.13;;;;;;;;;;4835694;29;20100;-64
2022/01/21 01:58:42;;;;;;;8.57;2.53;;;;;;;;;;4847202;29;20054;-64
2022/01/21 02:01:13;;;;;;;7.80;2.70;;;;;;;;;;4857213;29;20068;-64
2022/01/21 02:03:44;;;;;;;10.57;3.30;;;;;;;;;;4844623;29;20058;-66
2022/01/21 02:06:14;;;;;;;8.18;2.63;;;;;;;;;;4875985;29;20069;-65
2022/01/21 02:08:45;;;;;;;7.80;2.50;;;;;;;;;;4876419;29;20076;-64
2022/01/21 02:11:15;;;;;;;9.70;2.67;;;;;;;;;;4845335;29;20068;-65
2022/01/21 02:13:50;;;;;;;6.05;2.15;;;;;;;;;;4875820;29;20065;-65
2022/01/21 02:21:47;;;;;;;9.00;2.53;;;;;;;;;;4848147;29;20064;-64
2022/01/21 02:24:25;;;;;;;9.15;2.67;;;;;;;;;;4894599;29;20063;-64
2022/01/21 02:26:55;;;;;;;8.25;2.33;;;;;;;;;;4879471;29;20079;-65
2022/01/21 02:29:30;;;;;;;9.10;2.30;;;;;;;;;;4925510;29;20063;-66
2022/01/21 02:32:02;;;;;;;9.68;2.72;;;;;;;;;;4954384;28;20055;-65
2022/01/21 02:34:33;;;;;;;8.30;2.70;;;;;;;;;;4950966;28;20055;-66
2022/01/21 02:37:03;;;;;;;7.72;2.60;;;;;;;;;;4930859;29;20062;-66
2022/01/21 02:39:34;;;;;;;8.25;2.53;;;;;;;;;;5001265;28;20058;-69
2022/01/21 02:42:06;;;;;;;5.85;2.53;;;;;;;;;;4991513;28;20501;-64
2022/01/21 02:44:38;;;;;;;7.05;3.13;;;;;;;;;;4993096;28;20046;-65
2022/01/21 02:47:09;;;;;;;8.52;3.17;;;;;;;;;;4951241;29;20047;-65
2022/01/21 02:49:45;;;;;;;9.50;3.38;;;;;;;;;;4942089;29;20056;-66
2022/01/21 02:52:18;;;;;;;9.30;2.70;;;;;;;;;;4927855;29;20548;-66
2022/01/21 02:54:49;;;;;;;11.13;3.25;;;;;;;;;;4934954;29;20496;-64
2022/01/21 02:57:19;;;;;;;7.72;2.58;;;;;;;;;;4932028;29;20066;-64
2022/01/21 02:59:50;;;;;;;10.77;2.55;;;;;;;;;;4916370;29;20459;-64
2022/01/21 03:02:21;;;;;;;7.40;3.22;;;;;;;;;;4912784;29;20097;-65
2022/01/21 03:05:06;;;;;;;8.57;2.85;;;;;;;;;;4927775;29;20184;-65
2022/01/21 03:07:36;;;;;;;6.53;2.85;;;;;;;;;;4931767;29;20051;-65
2022/01/21 03:10:06;;;;;;;13.85;2.95;;;;;;;;;;4912706;29;20589;-65
2022/01/21 03:12:37;;;;;;;9.77;3.08;;;;;;;;;;4893373;29;20413;-65
2022/01/21 03:15:08;;;;;;;12.93;3.03;;;;;;;;;;4893848;29;20065;-64
2022/01/21 03:17:39;;;;;;;6.07;2.60;;;;;;;;;;4872588;29;20383;-65
2022/01/21 03:20:09;;;;;;;10.30;2.60;;;;;;;;;;4844336;29;20053;-65
2022/01/21 03:22:40;;;;;;;11.25;2.80;;;;;;;;;;4874911;29;20053;-65
2022/01/21 03:25:11;;;;;;;5.85;2.53;;;;;;;;;;4851397;29;20557;-65
2022/01/21 03:27:42;;;;;;;6.95;2.50;;;;;;;;;;4826862;29;20058;-65
2022/01/21 03:30:12;;;;;;;5.40;2.08;;;;;;;;;;4804706;29;20054;-65
2022/01/21 03:32:50;;;;;;;6.25;1.90;;;;;;;;;;4849558;29;20070;-65
2022/01/21 03:35:22;;;;;;;9.95;1.92;;;;;;;;;;4874802;29;20474;-64
2022/01/21 03:37:52;;;;;;;12.65;2.55;;;;;;;;;;4859065;29;20057;-65
2022/01/21 03:40:24;;;;;;;9.98;2.50;;;;;;;;;;4881301;29;20536;-64
2022/01/21 03:42:54;;;;;;;6.63;3.25;;;;;;;;;;4862559;29;20061;-65
2022/01/21 03:45:25;;;;;;;9.45;2.80;;;;;;;;;;4861541;29;20415;-66
2022/01/21 03:47:56;;;;;;;11.88;2.35;;;;;;;;;;4871411;29;20058;-66
2022/01/21 03:50:32;;;;;;;6.43;1.77;;;;;;;;;;4904108;29;20052;-64
2022/01/21 03:53:04;;;;;;;10.98;2.38;;;;;;;;;;4912473;29;20083;-65
2022/01/21 03:55:36;;;;;;;5.72;2.38;;;;;;;;;;4923891;29;20051;-64
2022/01/21 03:58:09;;;;;;;10.88;2.47;;;;;;;;;;4950205;29;20522;-66
2022/01/21 04:00:54;;;;;;;6.80;2.58;;;;;;;;;;4969428;28;20051;-65
2022/01/21 04:03:27;;;;;;;7.88;2.55;;;;;;;;;;4984859;28;20065;-65
2022/01/21 04:05:58;;;;;;;6.72;2.67;;;;;;;;;;5002132;28;20511;-65
2022/01/21 04:08:28;;;;;;;9.45;2.60;;;;;;;;;;4953310;28;20058;-64
2022/01/21 04:11:02;;;;;;;10.55;2.60;;;;;;;;;;5008348;28;20065;-65
2022/01/21 04:13:36;;;;;;;7.97;2.55;;;;;;;;;;4960495;28;20066;-65
2022/01/21 04:16:11;;;;;;;8.52;2.30;;;;;;;;;;4988605;28;20055;-65
2022/01/21 04:18:41;;;;;;;5.20;2.45;;;;;;;;;;4939892;28;20413;-65
2022/01/21 04:21:13;;;;;;;7.07;2.33;;;;;;;;;;4916952;29;20059;-65
2022/01/21 04:23:43;;;;;;;5.50;2.38;;;;;;;;;;4911927;29;20056;-64
2022/01/21 04:26:22;;;;;;;7.15;2.40;;;;;;;;;;4896737;29;20061;-64
2022/01/21 04:29:04;;;;;;;5.15;2.35;;;;;;;;;;4930611;29;20503;-65
2022/01/21 04:31:48;;;;;;;5.53;1.92;;;;;;;;;;4892982;29;20049;-71
2022/01/21 04:34:22;;;;;;;5.72;1.90;;;;;;;;;;4892987;29;20052;-65
2022/01/21 04:36:52;;;;;;;8.05;2.25;;;;;;;;;;4875570;29;20077;-66
2022/01/21 04:39:31;;;;;;;6.88;2.20;;;;;;;;;;4913110;29;20056;-65
2022/01/21 04:47:41;;;;;;;7.43;2.08;;;;;;;;;;4911916;29;20063;-65
2022/01/21 04:50:16;;;;;;;8.07;2.28;;;;;;;;;;4933868;29;20060;-67
2022/01/21 04:52:51;;;;;;;8.68;2.13;;;;;;;;;;4943751;29;20461;-64
2022/01/21 04:55:38;;;;;;;4.35;1.80;;;;;;;;;;4914705;29;20063;-65
2022/01/21 04:58:09;;;;;;;10.60;2.00;;;;;;;;;;4914873;29;20052;-65
2022/01/21 05:00:44;;;;;;;9.77;1.95;;;;;;;;;;4933575;29;20047;-65
2022/01/21 05:03:15;;;;;;;;;;;;;;;;;;4938414;29;20074;-64
2022/01/21 05:05:45;;;;;;;9.43;2.20;;;;;;;;;;4916721;29;20084;-64
2022/01/21 05:08:30;;;;;;;7.43;2.22;;;;;;;;;;4933662;29;20058;-64
2022/01/21 05:11:03;;;;;;;6.50;1.98;;;;;;;;;;4949306;29;20168;-64
2022/01/21 05:13:50;;;;;;;5.72;1.88;;;;;;;;;;4933793;29;20062;-65
2022/01/21 05:18:51;;;;;;;9.18;2.17;;;;;;;;;;4952468;29;20047;-65
2022/01/21 05:21:38;;;;;;;5.25;1.83;;;;;;;;;;4920472;29;20055;-64
2022/01/21 05:24:16;;;;;;;5.95;1.88;;;;;;;;;;4936906;29;20055;-65
2022/01/21 05:26:55;;;;;;;9.38;2.58;;;;;;;;;;4943639;28;20055;-65
2022/01/21 05:29:36;;;;;;;5.88;1.88;;;;;;;;;;4933150;29;20060;-64
2022/01/21 05:32:15;;;;;;;5.65;2.17;;;;;;;;;;4902810;29;20051;-67
2022/01/21 05:35:02;;;;;;;9.82;2.15;;;;;;;;;;4911153;29;20048;-64
2022/01/21 05:37:44;;;;;;;7.40;2.20;;;;;;;;;;4867617;29;20060;-65
2022/01/21 05:40:33;;;;;;;9.10;2.08;;;;;;;;;;4896355;29;20524;-65
2022/01/21 05:43:25;;;;;;;5.80;2.08;;;;;;;;;;4882068;29;20053;-65
2022/01/21 05:46:55;;;;;;;6.80;2.25;;;;;;;;;;4907315;29;20056;-64
2022/01/21 05:49:40;;;;;;;10.77;2.42;;;;;;;;;;4913983;29;20059;-63
2022/01/21 05:52:40;;;;;;;5.45;2.17;;;;;;;;;;4927937;29;20540;-65
2022/01/21 05:55:31;;;;;;;6.80;2.00;;;;;;;;;;4908194;29;20053;-63
2022/01/21 05:58:21;;;;;;;;;;;;;;;;;;4914393;29;20048;-64
2022/01/21 06:00:52;;;;;;;7.88;1.90;;;;;;;;;;4877331;29;19931;-64
2022/01/21 06:03:22;;;;;;;10.85;2.28;;;;;;;;;;4876333;29;20068;-66
2022/01/21 06:05:54;;;;;;;7.00;2.40;;;;;;;;;;4910538;29;20438;-65
2022/01/21 06:08:25;;;;;;;4.07;1.90;;;;;;;;;;4910815;29;20052;-65
2022/01/21 06:10:56;;;;;;;7.80;2.33;;;;;;;;;;4913637;29;20052;-64
2022/01/21 06:13:26;;;;;;;7.78;2.20;;;;;;;;;;4913609;29;20056;-64
2022/01/21 06:15:59;;;;;;;6.18;2.15;;;;;;;;;;4914007;29;20064;-64
2022/01/21 06:18:28;;;;;;;;;;;;;;;;;;4899104;29;20092;-64
2022/01/21 06:20:58;;;;;;;6.30;2.05;;;;;;;;;;4913667;29;19923;-64
2022/01/21 06:23:29;;;;;;;3.22;1.73;;;;;;;;;;4913768;29;20063;-65
2022/01/21 06:25:59;;;;;;;5.00;1.63;;;;;;;;;;4913669;29;20082;-64
2022/01/21 06:28:30;;;;;;;6.72;2.13;;;;;;;;;;4913167;29;20509;-64
2022/01/21 06:31:00;;;;;;;6.88;2.15;;;;;;;;;;4913660;29;20064;-66
2022/01/21 06:33:30;;;;;;;5.60;2.35;;;;;;;;;;4898770;29;20074;-65
2022/01/21 06:36:01;;;;;;;6.28;1.90;;;;;;;;;;4906831;29;20468;-66
2022/01/21 06:38:31;;;;;;;5.43;2.05;;;;;;;;;;4943490;28;20069;-65
2022/01/21 06:41:01;;;;;;;6.50;1.98;;;;;;;;;;4970802;28;20059;-65
2022/01/21 06:43:32;;;;;;;6.15;1.83;;;;;;;;;;4970751;28;20050;-64
2022/01/21 06:46:03;;;;;;;9.25;1.88;;;;;;;;;;4971022;28;20058;-65
2022/01/21 06:48:33;;;;;;;6.15;2.15;;;;;;;;;;4942320;28;20800;-65
2022/01/21 06:51:09;;;;;;;7.82;1.80;;;;;;;;;;4990212;28;20585;-65
2022/01/21 06:53:39;;;;;;;5.40;1.75;;;;;;;;;;4958051;28;20070;-64
2022/01/21 06:56:09;;;;;;;3.85;2.00;;;;;;;;;;4957885;28;20058;-65
2022/01/21 06:58:40;;;;;;;7.85;1.83;;;;;;;;;;4989913;28;20049;-64
2022/01/21 07:01:09;;;;;;;8.20;1.85;;;;;;;;;;4989988;28;20058;-64
2022/01/21 07:03:40;;;;;;;7.45;1.77;;;;;;;;;;4957222;28;20056;-65
2022/01/21 07:06:11;;;;;;;10.60;2.47;;;;;;;;;;5011691;28;20057;-65
2022/01/21 07:08:41;;;;;;;6.70;2.10;;;;;;;;;;4996993;28;20045;-64
2022/01/21 07:11:11;;;;;;;4.20;1.73;;;;;;;;;;5031408;28;20159;-65
2022/01/21 07:13:42;;;;;;;4.25;2.15;;;;;;;;;;5031272;28;20042;-66
2022/01/21 07:16:12;;;;;;;5.38;2.38;;;;;;;;;;4996785;28;20072;-65
2022/01/21 07:18:42;;;;;;;13.30;2.30;;;;;;;;;;5031303;28;20056;-64
2022/01/21 07:21:13;;;;;;;5.65;2.25;;;;;;;;;;5031452;28;20045;-65
2022/01/21 07:23:43;;;;;;;7.07;1.90;;;;;;;;;;5012764;28;20509;-64
2022/01/21 07:26:14;;;;;;;6.93;1.83;;;;;;;;;;5031400;28;20409;-65
2022/01/21 07:28:44;;;;;;;4.68;2.25;;;;;;;;;;5032002;28;20049;-65
2022/01/21 07:31:14;;;;;;;10.88;2.72;;;;;;;;;;5031130;28;20060;-65
2022/01/21 07:33:45;;;;;;;5.80;2.20;;;;;;;;;;5012618;28;20048;-65
2022/01/21 07:36:16;;;;;;;5.88;2.38;;;;;;;;;;5031339;28;20041;-65
2022/01/21 07:38:46;;;;;;;7.32;2.60;;;;;;;;;;5031232;28;20076;-65
2022/01/21 07:41:16;;;;;;;5.85;2.42;;;;;;;;;;5031063;28;20045;-65
2022/01/21 07:43:46;;;;;;;6.10;2.40;;;;;;;;;;4995960;28;20547;-63
2022/01/21 07:46:16;;;;;;;9.90;2.33;;;;;;;;;;5031460;28;20367;-65
2022/01/21 07:48:47;;;;;;;9.20;2.20;;;;;;;;;;4996218;28;20060;-64
2022/01/21 07:51:17;;;;;;;12.07;2.83;;;;;;;;;;5029921;28;20068;-64
2022/01/21 07:53:48;;;;;;;5.70;2.45;;;;;;;;;;5029131;28;20057;-65
2022/01/21 07:56:18;;;;;;;8.25;2.90;;;;;;;;;;5031079;28;20053;-64
2022/01/21 07:58:48;;;;;;;7.22;2.50;;;;;;;;;;5008756;28;20410;-65
2022/01/21 08:01:23;;;;;;;9.20;2.78;;;;;;;;;;5008833;28;20062;-68
2022/01/21 08:03:57;;;;;;;5.53;1.98;;;;;;;;;;4976292;28;20061;-65
2022/01/21 08:06:27;;;;;;;7.18;2.75;;;;;;;;;;5008686;28;20069;-65
2022/01/21 08:08:59;;;;;;;7.43;2.67;;;;;;;;;;4992954;28;20062;-65
2022/01/21 08:11:30;;;;;;;5.88;2.40;;;;;;;;;;4969394;28;20066;-65
2022/01/21 08:14:00;;;;;;;5.50;2.08;;;;;;;;;;4923049;28;20066;-64
2022/01/21 08:16:32;;;;;;;6.22;2.50;;;;;;;;;;4957688;28;20062;-65
2022/01/21 08:19:04;;;;;;;7.40;2.40;;;;;;;;;;4973456;28;20046;-66
2022/01/21 08:21:34;;;;;;;7.70;2.33;;;;;;;;;;4927224;28;20054;-65
2022/01/21 08:24:06;;;;;;;8.55;2.75;;;;;;;;;;4973507;28;20058;-64
2022/01/21 08:26:38;;;;;;;8.80;2.45;;;;;;;;;;4953685;29;20055;-64
2022/01/21 08:29:08;;;;;;;5.70;2.30;;;;;;;;;;4953941;29;20082;-65
2022/01/21 08:31:39;;;;;;;13.35;2.33;;;;;;;;;;4953882;28;20059;-65
2022/01/21 08:34:09;;;;;;;7.40;2.50;;;;;;;;;;4937598;29;20070;-65
2022/01/21 08:36:40;;;;;;;9.57;2.65;;;;;;;;;;4965306;28;20549;-64
2022/01/21 08:39:10;;;;;;;6.00;2.60;;;;;;;;;;4957389;28;20063;-65
2022/01/21 08:41:41;;;;;;;7.57;2.22;;;;;;;;;;4918705;29;20069;-65
2022/01/21 08:44:11;;;;;;;6.35;2.65;;;;;;;;;;4934501;29;20052;-63
2022/01/21 08:46:42;;;;;;;8.65;2.53;;;;;;;;;;4934409;29;20060;-65
2022/01/21 08:49:32;;;;;;;6.47;2.58;;;;;;;;;;4973410;28;20065;-64
2022/01/21 08:52:03;;;;;;;8.02;3.00;;;;;;;;;;4992348;28;20051;-65
2022/01/21 08:54:34;;;;;;;9.73;2.70;;;;;;;;;;4992121;28;20061;-66
2022/01/21 08:57:04;;;;;;;6.03;2.25;;;;;;;;;;4959977;28;20062;-66
2022/01/21 08:59:39;;;;;;;8.45;3.17;;;;;;;;;;4992020;28;20053;-64
2022/01/21 09:02:10;;;;;;;7.15;2.63;;;;;;;;;;4976297;28;20058;-65
2022/01/21 09:04:41;;;;;;;6.40;2.88;;;;;;;;;;4969534;28;20151;-65
2022/01/21 09:07:11;;;;;;;7.45;2.72;;;;;;;;;;4991989;28;20418;-66
2022/01/21 09:09:41;;;;;;;7.43;3.25;;;;;;;;;;4976234;28;20065;-65
2022/01/21 09:12:12;;;;;;;7.97;2.80;;;;;;;;;;5007330;28;20058;-66
2022/01/21 09:14:43;;;;;;;6.38;2.85;;;;;;;;;;5020505;28;20050;-64
2022/01/21 09:17:13;;;;;;;8.43;2.85;;;;;;;;;;5020656;28;20054;-64
2022/01/21 09:19:44;;;;;;;8.40;2.75;;;;;;;;;;5021558;28;20045;-65
2022/01/21 09:22:14;;;;;;;6.45;2.97;;;;;;;;;;4993090;28;20410;-65
2022/01/21 09:24:45;;;;;;;5.45;2.40;;;;;;;;;;5021215;28;20042;-64
2022/01/21 09:27:15;;;;;;;10.05;2.80;;;;;;;;;;4990408;28;20053;-64
2022/01/21 09:29:45;;;;;;;11.27;2.78;;;;;;;;;;5020775;28;20442;-65
2022/01/21 09:32:17;;;;;;;5.63;2.53;;;;;;;;;;5020884;28;20046;-64
2022/01/21 09:34:48;;;;;;;7.00;3.00;;;;;;;;;;5003274;28;20065;-65
2022/01/21 09:37:18;;;;;;;7.70;2.75;;;;;;;;;;5020341;28;20409;-64
2022/01/21 09:39:48;;;;;;;7.07;2.50;;;;;;;;;;5019761;28;20064;-65
2022/01/21 09:42:19;;;;;;;7.88;2.63;;;;;;;;;;5033292;28;20053;-66
2022/01/21 09:44:51;;;;;;;8.93;2.53;;;;;;;;;;5042993;28;20037;-66
2022/01/21 09:47:22;;;;;;;5.57;2.50;;;;;;;;;;5010593;28;20054;-67
2022/01/21 09:49:55;;;;;;;8.55;2.53;;;;;;;;;;4978587;28;20626;-65
2022/01/21 09:52:28;;;;;;;10.52;2.28;;;;;;;;;;5010885;28;20498;-65
2022/01/21 09:54:58;;;;;;;15.50;2.65;;;;;;;;;;5010647;28;20075;-66
2022/01/21 09:57:29;;;;;;;7.18;2.63;;;;;;;;;;5010616;28;20092;-66
2022/01/21 10:00:00;;;;;;;12.00;2.72;;;;;;;;;;4979017;28;20057;-65
2022/01/21 10:02:36;;;;;;;11.98;3.08;;;;;;;;;;4971521;28;20079;-64
2022/01/21 10:05:08;;;;;;;13.25;2.72;;;;;;;;;;4951884;29;20055;-65
2022/01/21 10:07:42;;;;;;;7.07;2.72;;;;;;;;;;4874236;29;20059;-65
2022/01/21 10:10:14;;;;;;;8.23;2.65;;;;;;;;;;4921164;29;20431;-67
2022/01/21 10:12:51;;;;;;;5.25;2.97;;;;;;;;;;4952087;29;20530;-65
2022/01/21 10:15:20;;;;;;;6.80;3.05;;;;;;;;;;4921292;29;20086;-65
2022/01/21 10:18:18;;;;;;;4.10;2.40;;;;;;;;;;4951533;29;20055;-65
2022/01/21 10:21:10;;;;;;;7.45;2.92;;;;;;;;;;4951640;29;20054;-65
2022/01/21 10:23:43;;;;;;;10.48;3.20;;;;;;;;;;4951907;29;20066;-66
2022/01/21 10:26:16;;;;;;;5.20;2.67;;;;;;;;;;4990272;28;20077;-65
2022/01/21 10:28:55;;;;;;;10.18;1.92;;;;;;;;;;4990223;28;20058;-65
2022/01/21 10:31:27;;;;;;;6.55;2.10;;;;;;;;;;4990583;28;20058;-67
2022/01/21 10:34:04;;;;;;;13.50;2.20;;;;;;;;;;4989893;28;20050;-66
2022/01/21 10:36:45;;;;;;;5.43;1.90;;;;;;;;;;4989433;28;20077;-65
2022/01/21 10:39:28;;;;;;;4.40;1.42;;;;;;;;;;4993159;28;20058;-65
2022/01/21 10:42:01;;;;;;;5.30;1.50;;;;;;;;;;5013658;28;20598;-66
2022/01/21 10:44:33;;;;;;;2.92;1.33;;;;;;;;;;5029740;28;20050;-65
2022/01/21 10:47:08;;;;;;;6.05;1.98;;;;;;;;;;5009638;28;20065;-66
2022/01/21 10:49:43;;;;;;;3.88;1.30;;;;;;;;;;5009770;28;20054;-65
2022/01/21 10:52:36;;;;;;;2.30;1.35;;;;;;;;;;4994147;28;20049;-66
2022/01/21 10:55:28;;;;;;;2.05;0.90;;;;;;;;;;5009514;28;20061;-66
2022/01/21 10:58:12;;;;;;;3.03;1.15;;;;;;;;;;5009597;28;20060;-70
2022/01/21 11:01:02;;;;;;;1.02;0.73;;;;;;;;;;5009457;28;20073;-67
2022/01/21 11:03:36;;;;;;;1.92;0.90;;;;;;;;;;5009589;28;20045;-70
2022/01/21 11:06:20;;;;;;;3.88;1.00;;;;;;;;;;4960866;28;20501;-67
2022/01/21 11:09:22;;;;;;;1.83;0.80;;;;;;;;;;5010045;28;20064;-67
2022/01/21 11:12:17;;;;;;;4.22;0.82;;;;;;;;;;4974579;28;20153;-67
2022/01/21 11:14:57;;;;;;;3.95;0.70;;;;;;;;;;4996067;28;20045;-65
2022/01/21 11:17:28;;;;;;;3.88;1.02;;;;;;;;;;5029120;28;20057;-66
2022/01/21 11:20:16;;;;;;;1.60;1.02;;;;;;;;;;4996712;28;20058;-69
2022/01/21 11:22:54;;;;;;;2.53;0.60;;;;;;;;;;5008739;28;20041;-65
2022/01/21 11:25:42;;;;;;;2.90;0.63;;;;;;;;;;4961660;28;20502;-67
2022/01/21 11:28:15;;;;;;;4.22;1.00;;;;;;;;;;5008738;28;20536;-65
2022/01/21 11:30:46;;;;;;;6.82;1.27;;;;;;;;;;5009096;28;20061;-65
2022/01/21 11:33:17;;;;;;;1.95;0.98;;;;;;;;;;5008773;28;20061;-65
2022/01/21 11:35:49;;;;;;;4.30;1.48;;;;;;;;;;5009126;28;20066;-66
2022/01/21 11:38:22;;;;;;;;;;;;;;;;;;5009236;28;20062;-66
2022/01/21 11:40:54;;;;;;;2.85;0.85;;;;;;;;;;5008920;28;19928;-66
2022/01/21 11:43:25;;;;;;;2.83;0.82;;;;;;;;;;4994734;28;20049;-65
2022/01/21 11:46:18;;;;;;;4.15;1.00;;;;;;;;;;5009339;28;20058;-65
2022/01/21 11:48:55;;;;;;;5.72;0.90;;;;;;;;;;4995429;28;20058;-66
2022/01/21 11:51:36;;;;;;;6.05;1.15;;;;;;;;;;4996349;28;20065;-65
2022/01/21 11:54:24;;;;;;;3.78;1.20;;;;;;;;;;4973809;28;20059;-66
2022/01/21 11:57:01;;;;;;;3.33;0.77;;;;;;;;;;4968181;28;20055;-67
2022/01/21 11:59:37;;;;;;;;;;;;;;;;;;4910452;28;21037;-67
2022/01/21 12:02:16;;;;;;;17.50;13.43;;;;;;;;;;4972777;28;19926;-65
2022/01/21 12:05:02;;;;;;;5.07;1.98;;;;;;;;;;4974185;28;20055;-67
2022/01/21 12:07:44;;;;;;;2.08;0.70;;;;;;;;;;4980555;28;20062;-66
2022/01/21 12:10:31;;;;;;;1.23;0.73;;;;;;;;;;4985513;28;20054;-67
2022/01/21 12:13:13;;;;;;;3.80;0.77;;;;;;;;;;4973531;28;21177;-70
2022/01/21 12:19:18;;;;;;;0.93;0.50;;;;;;;;;;5031967;28;20057;-68
2022/01/21 12:21:53;;;;;;;1.90;0.63;;;;;;;;;;5012278;28;20522;-66
2022/01/21 12:24:54;;;;;;;3.90;1.00;;;;;;;;;;5024968;28;20049;-67
2022/01/21 12:27:25;;;;;;;1.25;0.63;;;;;;;;;;5031394;28;20040;-69
2022/01/21 12:30:28;;;;;;;0.95;0.55;;;;;;;;;;5028759;28;20044;-66
2022/01/21 12:33:23;;;;;;;3.25;0.50;;;;;;;;;;5047055;28;20068;-65
2022/01/21 12:36:02;;;;;;;1.85;0.45;;;;;;;;;;5034058;28;20033;-70
2022/01/21 12:41:18;;;;;;;3.25;0.60;;;;;;;;;;4998449;28;20049;-68
2022/01/21 12:43:56;;;;;;;3.38;0.63;;;;;;;;;;4985607;28;20046;-67
2022/01/21 12:46:28;;;;;;;2.10;0.68;;;;;;;;;;5002079;28;20038;-65
2022/01/21 12:49:02;;;;;;;1.83;0.63;;;;;;;;;;5005710;28;20053;-65
2022/01/21 12:57:34;;;;;;;1.58;0.75;;;;;;;;;;4957043;28;20084;-65
2022/01/21 13:00:09;;;;;;;1.00;0.75;;;;;;;;;;4971776;28;20580;-64
2022/01/21 13:02:40;;;;;;;4.68;1.02;;;;;;;;;;4989017;28;20046;-66
2022/01/21 13:05:27;;;;;;;1.17;0.57;;;;;;;;;;4951389;28;20054;-67
2022/01/21 13:08:32;;;;;;;1.27;0.60;;;;;;;;;;4951384;28;20054;-65
2022/01/21 13:11:18;;;;;;;1.90;0.60;;;;;;;;;;4955617;28;20059;-66
2022/01/21 13:14:00;;;;;;;3.45;1.08;;;;;;;;;;4962502;28;20077;-65
2022/01/21 13:16:32;;;;;;;1.27;0.63;;;;;;;;;;4951098;29;20047;-70
2022/01/21 13:19:05;;;;;;;4.28;0.82;;;;;;;;;;4950388;28;20070;-70
2022/01/21 13:21:45;;;;;;;2.90;0.68;;;;;;;;;;4950319;29;20051;-70
2022/01/21 13:24:26;;;;;;;3.67;0.90;;;;;;;;;;4932249;28;20054;-70
2022/01/21 13:26:58;;;;;;;1.52;0.80;;;;;;;;;;4963460;28;20417;-68
2022/01/21 13:29:31;;;;;;;4.57;0.63;;;;;;;;;;4970097;28;20055;-66
2022/01/21 13:32:03;;;;;;;5.18;0.65;;;;;;;;;;4938977;28;20454;-66
2022/01/21 13:34:39;;;;;;;0.77;0.40;;;;;;;;;;4971075;28;20050;-71
2022/01/21 13:37:11;;;;;;;1.77;0.40;;;;;;;;;;4985733;28;20436;-68
2022/01/21 13:39:44;;;;;;;2.58;0.70;;;;;;;;;;4942014;28;20053;-66
2022/01/21 13:42:22;;;;;;;2.47;0.57;;;;;;;;;;4987855;28;20058;-67
2022/01/21 13:45:01;;;;;;;1.42;0.43;;;;;;;;;;4927139;28;20055;-69
2022/01/21 13:47:44;;;;;;;1.38;0.40;;;;;;;;;;4955651;28;20050;-65
2022/01/21 13:50:23;;;;;;;0.98;0.55;;;;;;;;;;4977193;28;20057;-68
2022/01/21 13:52:55;;;;;;;0.77;0.65;;;;;;;;;;4993705;28;20058;-67
2022/01/21 13:55:25;;;;;;;1.25;0.60;;;;;;;;;;5034567;28;20048;-63
2022/01/21 13:58:02;;;;;;;0.80;0.43;;;;;;;;;;5031443;28;20048;-65
2022/01/21 14:00:46;;;;;;;1.02;0.50;;;;;;;;;;5009187;28;20058;-69
2022/01/21 14:03:18;;;;;;;;;;;;;;;;;;5012867;28;20052;-68
2022/01/21 14:06:07;;;;;;;0.98;0.55;;;;;;;;;;4979879;28;19924;-64
2022/01/21 14:08:43;;;;;;;2.72;0.80;;;;;;;;;;5018422;28;20057;-66
2022/01/21 14:11:15;;;;;;;3.58;0.63;;;;;;;;;;5018277;28;20085;-62
2022/01/21 14:13:48;;;;;;;5.13;0.63;;;;;;;;;;5003631;28;20540;-63
2022/01/21 14:16:27;;;;;;;2.35;0.98;;;;;;;;;;5010432;28;20049;-63
2022/01/21 14:18:59;;;;;;;2.40;0.75;;;;;;;;;;5018927;28;20054;-62
2022/01/21 14:21:32;;;;;;;1.63;0.70;;;;;;;;;;5009062;28;20046;-64
2022/01/21 14:24:10;;;;;;;2.05;0.57;;;;;;;;;;5008508;28;20046;-63
2022/01/21 14:26:42;;;;;;;2.95;0.70;;;;;;;;;;4969266;28;20550;-63
2022/01/21 14:29:12;;;;;;;;;;;;;;;;;;4922507;28;20415;-62
2022/01/21 14:31:45;;;;;;;5.20;1.23;;;;;;;;;;4970624;28;19926;-63
2022/01/21 14:34:19;;;;;;;6.25;1.10;;;;;;;;;;4900444;29;20063;-62
2022/01/21 14:37:07;;;;;;;3.17;0.65;;;;;;;;;;4916495;29;20583;-63
2022/01/21 14:39:50;;;;;;;1.13;0.65;;;;;;;;;;4939299;28;20055;-65
2022/01/21 14:42:25;;;;;;;1.27;0.63;;;;;;;;;;4970731;28;20054;-64
2022/01/21 14:44:59;;;;;;;1.23;0.43;;;;;;;;;;4970573;28;20099;-67
2022/01/21 14:47:31;;;;;;;2.55;0.60;;;;;;;;;;4970420;28;20642;-67
2022/01/21 14:50:11;;;;;;;5.88;0.52;;;;;;;;;;4958049;28;20047;-66
2022/01/21 14:52:46;;;;;;;2.75;0.63;;;;;;;;;;4951063;28;20059;-64
2022/01/21 14:55:35;;;;;;;3.80;0.93;;;;;;;;;;4951206;28;20071;-63
2022/01/21 14:58:23;;;;;;;1.67;0.75;;;;;;;;;;4951268;28;20468;-65
2022/01/21 15:01:08;;;;;;;1.30;0.95;;;;;;;;;;4954462;28;20059;-69
2022/01/21 15:03:42;;;;;;;3.13;0.80;;;;;;;;;;4963037;28;20058;-64
2022/01/21 15:06:19;;;;;;;3.20;1.00;;;;;;;;;;4989968;28;20422;-64
2022/01/21 15:09:00;;;;;;;1.70;0.65;;;;;;;;;;4989655;28;20053;-65
2022/01/21 15:11:44;;;;;;;2.75;0.70;;;;;;;;;;4983757;28;20050;-68
2022/01/21 15:14:26;;;;;;;3.95;0.82;;;;;;;;;;5009539;28;20750;-63
2022/01/21 15:17:15;;;;;;;4.05;0.77;;;;;;;;;;5009049;28;20069;-64
2022/01/21 15:19:49;;;;;;;2.10;0.73;;;;;;;;;;5009375;28;20038;-65
2022/01/21 15:22:24;;;;;;;3.88;0.98;;;;;;;;;;5008806;28;20070;-69
2022/01/21 15:25:01;;;;;;;2.92;0.77;;;;;;;;;;4976707;28;20592;-68
2022/01/21 15:27:31;;;;;;;5.25;0.68;;;;;;;;;;5009481;28;20052;-68
2022/01/21 15:30:02;;;;;;;2.20;0.55;;;;;;;;;;5009376;28;20494;-66
2022/01/21 15:32:35;;;;;;;5.07;1.13;;;;;;;;;;4976665;28;20054;-65
2022/01/21 15:35:06;;;;;;;1.92;0.82;;;;;;;;;;4985646;28;20050;-65
2022/01/21 15:37:37;;;;;;;3.30;0.65;;;;;;;;;;4970110;28;20054;-67
2022/01/21 15:40:09;;;;;;;2.15;0.80;;;;;;;;;;4954452;28;20516;-67
2022/01/21 15:42:41;;;;;;;1.00;0.73;;;;;;;;;;4970105;28;20648;-66
2022/01/21 15:45:25;;;;;;;2.55;0.90;;;;;;;;;;4956039;28;20054;-70
2022/01/21 15:47:55;;;;;;;8.68;0.95;;;;;;;;;;4970099;28;20086;-67
2022/01/21 15:50:26;;;;;;;1.90;0.80;;;;;;;;;;4988866;28;20051;-67
2022/01/21 15:52:56;;;;;;;1.50;0.73;;;;;;;;;;4973300;28;20054;-66
2022/01/21 15:55:26;;;;;;;0.95;0.65;;;;;;;;;;4989154;28;20119;-66
2022/01/21 15:57:57;;;;;;;1.85;0.82;;;;;;;;;;4953986;28;20050;-65
2022/01/21 16:00:27;;;;;;;3.40;1.05;;;;;;;;;;4937686;28;20054;-67
2022/01/21 16:03:02;;;;;;;2.42;0.63;;;;;;;;;;4969219;28;20058;-68
2022/01/21 16:05:33;;;;;;;0.90;0.60;;;;;;;;;;4969551;28;20070;-67
2022/01/21 16:08:04;;;;;;;2.08;0.68;;;;;;;;;;4969682;28;20155;-67
2022/01/21 16:10:35;;;;;;;0.93;0.75;;;;;;;;;;4969592;28;20047;-66
2022/01/21 16:13:18;;;;;;;;;;;;;;;;;;4984367;28;20057;-62
2022/01/21 16:15:48;;;;;;;3.50;0.63;;;;;;;;;;4983529;28;19965;-67
2022/01/21 16:18:19;;;;;;;1.77;0.90;;;;;;;;;;4969539;28;20047;-65
2022/01/21 16:20:49;;;;;;;2.00;0.80;;;;;;;;;;4921508;28;20086;-64
2022/01/21 16:23:20;;;;;;;1.55;0.70;;;;;;;;;;4969654;28;20077;-65