Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 05:53:55;;;;;;;6.47;3.83;;;;;;;18.42;94.47;100103.84;4795941;29;20721;-77
2023/08/04 05:56:25;;;;;;;8.73;3.40;;;;;;;18.42;94.35;100103.03;4809016;29;20235;-78
2023/08/04 06:03:43;;;;;;;7.23;3.40;;;;;;;18.40;95.74;100099.72;4842737;29;20298;-77
2023/08/04 06:14:23;;;;;;;5.47;2.70;;;;;;;18.49;95.15;100117.25;4841361;29;20752;-77
2023/08/04 06:20:50;;;;;;;6.43;3.30;;;;;;;18.45;96.02;100113.34;4789603;29;20305;-64
2023/08/04 06:23:18;;;;;;;7.23;3.20;;;;;;;18.37;97.25;100122.44;4844341;29;20289;-64
2023/08/04 06:25:47;;;;;;;8.63;3.40;;;;;;;18.31;98.00;100128.63;4855122;29;20221;-63
2023/08/04 06:28:15;;;;;;;7.03;3.30;;;;;;;18.26;98.34;100124.91;4892116;29;20214;-63
2023/08/04 06:30:43;;;;;;;5.37;3.57;;;;;;;18.25;99.26;100123.25;4896305;29;20212;-64
2023/08/04 06:33:11;;;;;;;7.37;3.50;;;;;;;18.25;99.52;100124.09;4893000;29;20313;-71
2023/08/04 06:35:41;;;;;;;6.23;4.20;;;;;;;18.25;99.71;100125.94;4898481;29;20205;-68
2023/08/04 06:38:09;;;;;;;7.63;4.70;;;;;;;18.23;100.00;100128.84;4897591;29;20835;-70
2023/08/04 06:40:38;;;;;;;8.00;5.07;;;;;;;18.25;99.84;100126.78;4894777;29;20224;-71
2023/08/04 06:43:07;;;;;;;8.83;5.20;;;;;;;18.28;100.00;100139.78;4893678;29;20216;-67
2023/08/04 06:45:35;;;;;;;7.90;4.93;;;;;;;18.28;99.43;100136.28;4894410;29;20312;-66
2023/08/04 06:48:03;;;;;;;7.40;6.00;;;;;;;18.30;99.02;100143.06;4893884;29;21059;-65
2023/08/04 06:50:31;;;;;;;9.97;6.77;;;;;;;18.37;97.25;100146.59;4898715;29;20245;-68
2023/08/04 06:52:59;;;;;;;12.83;6.93;;;;;;;18.41;98.02;100133.56;4893802;29;20213;-67
2023/08/04 06:55:27;;;;;;;9.33;6.67;;;;;;;18.41;99.20;100145.16;4892236;29;20281;-70
2023/08/04 06:57:54;;;;;;;9.50;7.13;;;;;;;18.41;99.82;100141.63;4891352;29;20213;-69
2023/08/04 07:00:24;;;;;;;12.77;7.10;;;;;;;18.42;100.00;100149.47;4893397;29;20248;-69
2023/08/04 07:02:51;;;;;;;11.20;7.00;;;;;;;18.47;99.81;100148.84;4893694;29;20743;-73
2023/08/04 07:05:19;;;;;;;11.27;6.93;;;;;;;18.49;100.00;100154.03;4894828;29;20231;-68
2023/08/04 07:07:49;;;;;;;9.67;7.07;;;;;;;18.52;100.00;100145.56;4893418;29;20241;-66
2023/08/04 07:10:17;;;;;;;10.80;7.23;;;;;;;18.52;100.00;100149.06;4895108;29;20269;-69
2023/08/04 07:12:45;;;;;;;11.63;7.20;;;;;;;18.55;100.00;100150.53;4895174;29;20232;-66
2023/08/04 07:15:13;;;;;;;10.23;6.97;;;;;;;18.56;100.00;100152.97;4892234;29;20278;-68
2023/08/04 07:17:44;;;;;;;9.60;6.57;;;;;;;18.57;99.84;100156.53;4901995;29;20210;-70
2023/08/04 07:20:12;;;;;;;11.07;7.37;;;;;;;18.60;99.18;100162.31;4901598;29;20217;-69
2023/08/04 07:22:40;;;;;;;13.40;7.77;;;;;;;18.62;99.15;100162.13;4900008;29;20244;-68
2023/08/04 07:25:08;;;;;;;12.80;7.03;;;;;;;18.61;99.75;100165.84;4900015;29;20221;-63
2023/08/04 07:27:36;;;;;;;12.97;7.13;;;;;;;18.62;98.61;100160.25;4897427;29;20292;-61
2023/08/04 07:30:05;;;;;;;9.67;7.00;;;;;;;18.63;97.35;100169.13;4892892;29;20225;-65
2023/08/04 07:32:33;;;;;;;10.70;7.13;;;;;;;18.64;97.59;100168.09;4891557;29;20217;-63
2023/08/04 07:35:02;;;;;;;11.00;7.47;;;;;;;18.65;97.78;100180.47;4892575;29;20666;-62
2023/08/04 07:37:30;;;;;;;11.77;7.23;;;;;;;18.67;97.97;100173.88;4894235;29;20257;-63
2023/08/04 07:39:58;;;;;;;14.33;7.37;;;;;;;18.69;98.74;100187.09;4897187;29;20674;-61
2023/08/04 07:42:26;;;;;;;17.27;10.97;;;;;;;18.70;99.80;100181.53;4900171;29;20293;-63
2023/08/04 07:44:54;;;;;;;12.67;8.00;;;;;;;18.70;99.23;100183.38;4897325;29;20261;-62
2023/08/04 07:47:21;;;;;;;10.77;7.77;;;;;;;18.71;99.88;100179.66;4895162;29;20243;-64
2023/08/04 07:49:49;;;;;;;11.63;7.13;;;;;;;18.71;99.05;100176.97;4894751;29;20217;-64
2023/08/04 07:52:18;;;;;;;13.23;7.87;;;;;;;18.74;97.64;100181.91;4892313;29;20217;-63
2023/08/04 07:54:46;;;;;;;11.20;7.27;;;;;;;18.74;98.52;100181.91;4889443;29;20275;-64
2023/08/04 07:57:14;;;;;;;8.23;6.07;;;;;;;18.73;97.36;100181.09;4894503;29;20305;-67
2023/08/04 07:59:42;;;;;;;9.17;6.57;;;;;;;18.70;96.28;100186.06;4892977;29;20232;-62
2023/08/04 08:02:10;;;;;;;9.57;6.40;;;;;;;18.71;95.86;100185.03;4897623;29;20217;-64
2023/08/04 08:04:38;;;;;;;9.73;6.47;;;;;;;18.74;95.66;100192.66;4899312;29;20474;-64
2023/08/04 08:07:06;;;;;;;9.60;7.10;;;;;;;18.78;96.32;100193.91;4901487;29;20233;-65
2023/08/04 08:09:35;;;;;;;10.13;6.97;;;;;;;18.77;96.29;100184.19;4893386;29;20267;-64
2023/08/04 08:12:04;;;;;;;10.00;7.03;;;;;;;18.78;96.27;100196.59;4895085;29;20728;-65
2023/08/04 08:14:32;;;;;;;9.37;6.10;;;;;;;18.73;96.71;100196.41;4892414;29;20224;-62
2023/08/04 08:16:59;;;;;;;10.17;6.60;;;;;;;18.74;95.58;100198.03;4892938;29;20787;-64
2023/08/04 08:19:27;;;;;;;9.67;6.97;;;;;;;18.77;96.55;100205.69;4893751;29;20229;-62
2023/08/04 08:21:55;;;;;;;10.87;7.13;;;;;;;18.79;97.59;100206.31;4893827;29;20304;-62
2023/08/04 08:24:23;;;;;;;10.43;7.03;;;;;;;18.77;98.27;100206.50;4893680;29;20221;-65
2023/08/04 08:26:52;;;;;;;9.00;6.80;;;;;;;18.75;96.86;100207.75;4892810;29;20305;-64
2023/08/04 08:29:20;;;;;;;10.53;6.50;;;;;;;18.74;96.60;100206.09;4894244;29;20240;-62
2023/08/04 08:31:49;;;;;;;9.97;6.53;;;;;;;18.77;95.89;100203.00;4894482;29;20225;-64
2023/08/04 08:34:17;;;;;;;10.17;7.00;;;;;;;18.77;97.73;100211.06;4894094;29;20213;-63
2023/08/04 08:36:45;;;;;;;10.93;7.60;;;;;;;18.77;98.11;100211.06;4895995;29;20318;-64
2023/08/04 08:39:12;;;;;;;9.87;7.40;;;;;;;18.76;97.60;100215.59;4890113;29;20329;-62
2023/08/04 08:41:40;;;;;;;10.60;7.60;;;;;;;18.78;97.90;100218.91;4889193;29;20210;-64
2023/08/04 08:44:10;;;;;;;10.70;7.30;;;;;;;18.76;96.38;100220.16;4892176;29;20313;-64
2023/08/04 08:46:38;;;;;;;13.33;8.37;;;;;;;18.77;96.45;100227.19;4893313;29;20252;-65
2023/08/04 08:49:08;;;;;;;12.93;8.07;;;;;;;18.76;97.00;100225.50;4898603;29;20233;-62
2023/08/04 08:51:40;;;;;;;13.67;8.53;;;;;;;18.73;97.38;100231.31;4896381;29;20244;-64
2023/08/04 08:54:10;;;;;;;10.53;7.60;;;;;;;18.70;97.49;100231.72;4895412;29;21294;-65
2023/08/04 08:56:39;;;;;;;12.50;8.23;;;;;;;18.70;96.25;100234.41;4898201;29;20224;-64
2023/08/04 08:59:08;;;;;;;11.67;7.87;;;;;;;18.72;96.81;100235.03;4894014;29;20205;-66
2023/08/04 09:01:37;;;;;;;16.07;8.17;;;;;;;18.74;96.19;100230.25;4896198;29;21239;-64
2023/08/04 09:04:06;;;;;;;13.93;8.67;;;;;;;18.71;97.71;100236.06;4891287;29;20642;-66
2023/08/04 09:06:34;;;;;;;12.37;8.30;;;;;;;18.67;97.84;100242.88;4895822;29;20624;-64
2023/08/04 09:09:03;;;;;;;9.63;7.57;;;;;;;18.68;96.64;100247.22;4895263;29;20272;-64
2023/08/04 09:11:34;;;;;;;13.33;7.80;;;;;;;18.64;96.41;100246.81;4895151;29;20210;-64
2023/08/04 09:14:02;;;;;;;11.70;7.67;;;;;;;18.67;96.34;100253.63;4896787;29;20871;-65
2023/08/04 09:16:36;;;;;;;13.50;8.80;;;;;;;18.72;96.74;100245.78;4896042;29;20208;-64
2023/08/04 09:19:06;;;;;;;14.37;8.30;;;;;;;18.65;100.00;100251.13;4895661;29;20214;-68
2023/08/04 09:21:35;;;;;;;14.43;8.17;;;;;;;18.61;99.86;100255.28;4897872;29;20219;-66
2023/08/04 09:24:05;;;;;;;13.47;7.93;;;;;;;18.59;99.68;100254.66;4897931;29;20287;-65
2023/08/04 09:26:43;;;;;;;15.77;8.80;;;;;;;18.61;100.00;100254.44;4896996;29;20217;-65
2023/08/04 09:29:12;;;;;;;11.23;7.83;;;;;;;18.55;100.00;100253.38;4897923;29;20231;-66
2023/08/04 09:31:42;;;;;;;12.60;8.50;;;;;;;18.49;100.00;100247.97;4898477;29;20260;-66
2023/08/04 09:34:11;;;;;;;11.77;8.83;;;;;;;18.46;100.00;100257.31;4897704;29;20259;-67
2023/08/04 09:36:42;;;;;;;13.37;8.50;;;;;;;18.46;100.00;100256.47;4899653;29;20236;-68
2023/08/04 09:39:11;;;;;;;13.00;9.80;;;;;;;18.47;100.00;100258.94;4901969;29;20345;-67
2023/08/04 09:41:42;;;;;;;15.67;9.83;;;;;;;18.48;100.00;100249.84;4901221;29;20268;-67
2023/08/04 09:44:10;;;;;;;13.60;10.00;;;;;;;18.48;100.00;100254.38;4899932;29;20248;-67
2023/08/04 09:46:40;;;;;;;18.63;11.47;;;;;;;18.49;100.00;100256.03;4900770;29;20225;-63
2023/08/04 09:49:08;;;;;;;17.93;11.67;;;;;;;18.50;100.00;100258.53;4900124;29;20241;-68
2023/08/04 09:51:41;;;;;;;20.70;11.17;;;;;;;18.57;100.00;100259.38;4899854;29;20249;-71
2023/08/04 09:54:09;;;;;;;15.70;10.53;;;;;;;18.56;100.00;100262.28;4894475;29;20285;-71
2023/08/04 09:56:38;;;;;;;17.40;10.23;;;;;;;18.60;100.00;100269.72;4896484;29;20284;-70
2023/08/04 09:59:06;;;;;;;14.67;10.77;;;;;;;18.67;100.00;100265.19;4894608;29;20213;-69
2023/08/04 10:01:34;;;;;;;14.37;9.90;;;;;;;18.71;100.00;100262.94;4894100;29;20273;-68
2023/08/04 10:04:02;;;;;;;17.60;10.10;;;;;;;18.73;100.00;100274.28;4896787;29;20221;-71
2023/08/04 10:06:33;;;;;;;14.37;9.27;;;;;;;18.73;100.00;100268.94;4894202;29;20218;-67
2023/08/04 10:09:03;;;;;;;16.27;10.60;;;;;;;18.83;99.92;100269.31;4895976;29;20312;-67
2023/08/04 10:11:31;;;;;;;14.97;10.90;;;;;;;18.84;100.00;100273.66;4904012;29;20217;-67
2023/08/04 10:14:00;;;;;;;13.37;10.73;;;;;;;18.86;100.00;100274.28;4898831;29;20213;-66
2023/08/04 10:16:32;;;;;;;13.93;10.37;;;;;;;18.88;99.38;100272.22;4899761;29;20285;-67
2023/08/04 10:19:03;;;;;;;19.53;10.80;;;;;;;18.94;98.54;100271.38;4906785;29;20247;-67
2023/08/04 10:21:34;;;;;;;21.07;10.70;;;;;;;18.95;99.26;100273.03;4896728;29;20205;-68
2023/08/04 10:24:10;;;;;;;15.43;10.17;;;;;;;18.93;99.25;100275.09;4892809;29;20288;-67
2023/08/04 10:26:46;;;;;;;14.87;10.07;;;;;;;18.95;99.82;100267.66;4892698;29;20276;-68
2023/08/04 10:29:14;;;;;;;15.37;10.50;;;;;;;18.97;99.97;100270.16;4888405;29;20668;-71
2023/08/04 10:31:47;;;;;;;15.30;11.00;;;;;;;18.98;99.46;100278.03;4890190;29;20240;-69
2023/08/04 10:34:23;;;;;;;21.93;11.77;;;;;;;19.07;99.75;100271.41;4891623;29;20205;-70
2023/08/04 10:36:55;;;;;;;16.90;11.97;;;;;;;19.04;100.00;100271.81;4891539;29;20216;-68
2023/08/04 10:39:29;;;;;;;17.37;11.03;;;;;;;19.04;100.00;100279.88;4893228;29;20311;-72
2023/08/04 10:41:59;;;;;;;15.67;11.27;;;;;;;19.08;100.00;100272.22;4889627;29;20220;-69
2023/08/04 10:44:31;;;;;;;16.53;10.87;;;;;;;19.15;100.00;100273.88;4895059;29;20968;-69
2023/08/04 10:47:04;;;;;;;16.47;10.30;;;;;;;19.27;99.04;100273.22;4898245;29;20234;-76
2023/08/04 10:49:32;;;;;;;14.73;10.13;;;;;;;19.37;99.46;100271.75;4899826;29;20251;-70
2023/08/04 10:52:01;;;;;;;16.03;10.17;;;;;;;19.45;98.50;100279.59;4897861;29;20217;-71
2023/08/04 10:54:30;;;;;;;18.00;11.27;;;;;;;19.56;97.99;100280.84;4896752;29;20308;-71
2023/08/04 10:57:03;;;;;;;18.00;11.67;;;;;;;19.61;98.73;100278.38;4897269;29;20822;-73
2023/08/04 10:59:31;;;;;;;19.60;11.13;;;;;;;19.70;99.38;100279.75;4899889;29;20224;-73
2023/08/04 11:02:02;;;;;;;15.90;11.70;;;;;;;19.71;99.96;100276.03;4897829;29;20209;-72
2023/08/04 11:04:30;;;;;;;16.17;12.33;;;;;;;19.71;100.00;100280.59;4898727;29;20241;-70
2023/08/04 11:06:58;;;;;;;16.73;11.63;;;;;;;19.75;100.00;100285.34;4898577;29;20296;-71
2023/08/04 11:09:27;;;;;;;17.13;10.50;;;;;;;19.78;100.00;100286.78;4899627;29;20256;-71
2023/08/04 11:11:56;;;;;;;16.47;11.27;;;;;;;19.82;100.00;100285.31;4900529;29;20216;-73
2023/08/04 11:14:25;;;;;;;21.93;12.00;;;;;;;19.84;99.93;100289.44;4900530;29;20210;-68
2023/08/04 11:16:56;;;;;;;21.63;12.90;;;;;;;19.83;99.29;100293.19;4901269;29;20260;-70
2023/08/04 11:19:24;;;;;;;20.67;13.13;;;;;;;19.79;100.00;100286.56;4898342;29;20205;-67
2023/08/04 11:21:52;;;;;;;20.60;12.17;;;;;;;19.83;98.09;100287.78;4897931;29;20873;-66
2023/08/04 11:24:23;;;;;;;26.03;12.07;;;;;;;19.82;99.08;100290.69;4895846;29;20216;-65
2023/08/04 11:26:52;;;;;;;23.77;14.17;;;;;;;19.79;96.30;100297.31;4896485;29;20296;-66
2023/08/04 11:29:34;;;;;;;16.90;11.40;;;;;;;19.78;97.07;100295.69;4892888;29;20217;-67
2023/08/04 11:35:40;;;;;;;19.33;12.80;;;;;;;19.78;96.49;100303.75;4894460;29;20225;-67
2023/08/04 11:38:26;;;;;;;20.20;13.43;;;;;;;19.82;97.83;100302.28;4893180;29;20209;-67
2023/08/04 11:41:09;;;;;;;20.17;14.40;;;;;;;19.90;96.89;100293.97;4894233;29;20200;-66
2023/08/04 11:44:06;;;;;;;25.47;12.80;;;;;;;20.08;98.11;100301.34;4858120;29;20225;-67
2023/08/04 11:46:36;;;;;;;19.93;12.53;;;;;;;20.11;97.64;100305.50;4892727;29;20213;-66
2023/08/04 11:49:09;;;;;;;18.90;11.63;;;;;;;20.23;94.45;100298.38;4895251;29;20217;-67
2023/08/04 11:51:42;;;;;;;17.53;10.47;;;;;;;20.32;92.12;100309.75;4895820;29;20210;-65
2023/08/04 11:54:19;;;;;;;15.23;10.63;;;;;;;20.58;91.84;100310.41;4892855;29;20240;-66
2023/08/04 11:57:03;;;;;;;17.00;9.83;;;;;;;20.77;91.17;100303.25;4894099;29;20255;-66
2023/08/04 12:03:02;;;;;;;15.60;10.17;;;;;;;20.99;86.79;100293.75;4892426;29;20224;-66
2023/08/04 12:05:32;;;;;;;14.50;9.50;;;;;;;21.08;84.26;100297.00;4891007;29;20680;-67
2023/08/04 12:08:10;;;;;;;11.20;7.70;;;;;;;21.06;80.19;100298.25;4889892;29;20252;-66
2023/08/04 12:10:39;;;;;;;11.50;8.00;;;;;;;21.07;80.43;100292.66;4893042;29;20226;-68
2023/08/04 12:13:07;;;;;;;14.87;8.47;;;;;;;21.05;84.31;100297.44;4890251;29;20633;-66
2023/08/04 12:15:53;;;;;;;13.87;8.60;;;;;;;20.98;84.44;100288.59;4890667;29;20217;-66
2023/08/04 12:18:27;;;;;;;13.27;8.50;;;;;;;20.90;83.96;100291.56;4890885;29;20299;-65
2023/08/04 12:20:56;;;;;;;14.27;8.50;;;;;;;20.79;82.30;100290.38;4895015;29;20216;-65
2023/08/04 12:23:24;;;;;;;12.93;8.57;;;;;;;20.77;83.19;100289.78;4895661;29;20209;-63
2023/08/04 12:25:53;;;;;;;11.17;8.43;;;;;;;20.72;82.51;100291.50;4897420;29;20209;-62
2023/08/04 12:28:21;;;;;;;17.10;9.03;;;;;;;20.71;81.65;100292.53;4897344;29;20228;-63
2023/08/04 12:30:51;;;;;;;12.53;8.73;;;;;;;20.73;78.20;100295.84;4896660;29;20232;-63
2023/08/04 12:33:40;;;;;;;12.67;8.17;;;;;;;20.73;81.10;100287.75;4893506;29;20505;-63
2023/08/04 12:36:08;;;;;;;16.13;9.37;;;;;;;20.81;82.54;100288.31;4897984;29;20221;-60
2023/08/04 12:38:36;;;;;;;21.47;9.30;;;;;;;20.89;83.28;100292.59;4895364;29;20939;-63
2023/08/04 12:41:04;;;;;;;15.60;8.70;;;;;;;20.97;82.86;100284.22;4895899;29;20269;-65
2023/08/04 12:43:32;;;;;;;12.97;9.03;;;;;;;21.07;81.97;100279.19;4896702;29;20235;-66
2023/08/04 12:46:01;;;;;;;13.47;8.60;;;;;;;21.15;80.30;100278.06;4896211;29;20756;-64
2023/08/04 12:48:29;;;;;;;10.47;7.27;;;;;;;21.19;78.96;100273.94;4897541;29;20300;-65
2023/08/04 12:50:58;;;;;;;9.80;7.07;;;;;;;21.23;78.96;100273.25;4897573;29;20248;-64
2023/08/04 12:53:29;;;;;;;13.57;8.07;;;;;;;21.27;79.77;100269.06;4893139;29;20245;-66
2023/08/04 12:55:58;;;;;;;9.77;7.47;;;;;;;21.31;79.27;100259.47;4897024;29;20827;-66
2023/08/04 12:58:27;;;;;;;12.13;7.30;;;;;;;21.37;77.64;100261.25;4896591;29;20214;-66
2023/08/04 13:01:01;;;;;;;10.10;6.37;;;;;;;21.45;77.32;100264.75;4894846;29;20213;-66
2023/08/04 13:03:33;;;;;;;8.80;6.03;;;;;;;21.52;75.94;100265.50;4893171;29;20584;-65
2023/08/04 13:06:12;;;;;;;13.40;6.63;;;;;;;21.53;75.73;100261.75;4895135;29;20412;-63
2023/08/04 13:08:43;;;;;;;12.90;6.40;;;;;;;21.48;75.37;100261.56;4892080;29;20237;-65
2023/08/04 13:17:48;;;;;;;7.10;4.97;;;;;;;21.48;74.32;100269.66;4889959;29;20221;-67
2023/08/04 13:21:00;;;;;;;13.90;5.13;;;;;;;21.49;73.88;100271.31;4897944;29;20208;-67
2023/08/04 13:23:51;;;;;;;11.50;5.63;;;;;;;21.47;73.76;100278.81;4893529;29;20336;-67
2023/08/04 13:26:20;;;;;;;10.97;5.53;;;;;;;21.48;72.99;100277.75;4890631;29;20209;-66
2023/08/04 13:29:08;;;;;;;10.03;5.33;;;;;;;21.57;72.11;100279.13;4894899;29;20217;-65
2023/08/04 13:35:12;;;;;;;9.30;5.53;;;;;;;21.52;73.28;100279.81;4887213;29;20224;-65
2023/08/04 13:38:24;;;;;;;8.13;5.23;;;;;;;21.46;73.00;100272.59;4896573;29;20535;-65
2023/08/04 13:41:01;;;;;;;11.80;5.73;;;;;;;21.35;73.92;100271.47;4896335;29;20228;-64
2023/08/04 13:43:39;;;;;;;10.57;6.20;;;;;;;21.27;73.45;100274.47;4897879;29;20202;-65
2023/08/04 13:46:17;;;;;;;9.83;5.53;;;;;;;21.24;72.79;100272.19;4895345;29;20213;-65
2023/08/04 13:48:50;;;;;;;7.87;4.90;;;;;;;21.23;71.96;100272.41;4897082;29;20213;-65
2023/08/04 13:51:23;;;;;;;11.17;5.77;;;;;;;21.26;71.77;100267.41;4897657;29;20241;-64
2023/08/04 13:53:56;;;;;;;9.07;5.67;;;;;;;21.28;73.71;100275.28;4896502;29;21269;-65
2023/08/04 13:56:28;;;;;;;8.10;5.40;;;;;;;21.29;73.94;100277.75;4896487;29;20228;-65
2023/08/04 13:59:00;;;;;;;8.20;5.50;;;;;;;21.31;74.33;100264.88;4895777;29;20229;-65
2023/08/04 14:01:33;;;;;;;10.07;5.13;;;;;;;21.42;73.29;100274.09;4896831;29;20779;-66
2023/08/04 14:04:05;;;;;;;8.05;4.38;;;;;;;21.48;70.84;100266.97;4895359;29;20323;-64
2023/08/04 14:06:38;;;;;;;10.47;5.40;;;;;;;21.49;70.36;100268.63;4890181;29;20212;-65
2023/08/04 14:09:07;;;;;;;7.85;4.57;;;;;;;21.47;69.87;100273.41;4897050;29;20217;-66
2023/08/04 14:14:52;;;;;;;10.23;5.03;;;;;;;21.32;70.94;100282.69;4881639;29;20217;-65
2023/08/04 14:20:41;;;;;;;8.07;5.03;;;;;;;21.27;72.97;100287.94;4833398;29;20363;-66
2023/08/04 14:23:18;;;;;;;8.30;4.57;;;;;;;21.24;72.78;100285.69;4838539;29;20251;-66
2023/08/04 14:25:47;;;;;;;9.40;5.00;;;;;;;21.26;72.50;100283.59;4897431;29;20208;-66
2023/08/04 14:28:21;;;;;;;6.50;4.67;;;;;;;21.22;73.73;100276.97;4894392;29;20209;-67
2023/08/04 14:30:57;;;;;;;16.17;4.60;;;;;;;21.19;72.69;100276.63;4893849;29;20214;-68
2023/08/04 14:33:52;;;;;;;10.27;4.63;;;;;;;21.19;71.97;100272.06;4861340;29;20988;-66
2023/08/04 14:36:35;;;;;;;6.17;4.13;;;;;;;21.13;69.74;100272.88;4859365;29;20321;-65
2023/08/04 14:39:07;;;;;;;5.33;4.00;;;;;;;21.13;69.13;100277.44;4880398;29;20927;-65
2023/08/04 14:44:44;;;;;;;7.07;3.83;;;;;;;21.16;66.24;100277.84;4889341;29;20467;-64
2023/08/04 14:47:22;;;;;;;6.27;4.77;;;;;;;21.16;66.30;100285.94;4895456;29;20260;-66
2023/08/04 14:49:56;;;;;;;6.33;5.03;;;;;;;21.20;67.34;100289.84;4899257;29;20208;-65
2023/08/04 14:52:25;;;;;;;8.73;4.83;;;;;;;21.23;68.96;100294.00;4896784;29;20285;-65
2023/08/04 14:55:11;;;;;;;12.80;4.93;;;;;;;21.21;68.80;100286.13;4891140;29;20221;-64
2023/08/04 14:57:44;;;;;;;10.43;4.37;;;;;;;21.23;67.84;100280.50;4890752;29;20210;-63
2023/08/04 15:10:30;;;;;;;7.63;4.00;;;;;;;21.33;65.92;100265.47;4868579;29;20329;-64
2023/08/04 15:13:27;;;;;;;8.70;4.23;;;;;;;21.27;67.88;100274.47;4785955;29;20228;-64
2023/08/04 15:23:54;;;;;;;7.63;4.20;;;;;;;21.29;66.52;100263.44;4857361;29;20213;-65
2023/08/04 15:40:42;;;;;;;8.83;4.60;;;;;;;21.17;68.38;100274.16;4668089;30;20233;-65
2023/08/04 15:47:16;;;;;;;8.73;4.83;;;;;;;21.13;69.49;100280.97;4750548;30;20287;-66
2023/08/04 16:16:01;;;;;;;7.23;4.87;;;;;;;21.05;65.96;100316.31;4890073;29;20217;-66
2023/08/04 16:22:39;;;;;;;7.73;5.23;;;;;;;21.06;64.77;100328.75;4831515;29;20674;-67
2023/08/04 16:25:50;;;;;;;6.40;4.43;;;;;;;21.08;65.11;100329.34;4889574;29;20217;-67
2023/08/04 16:31:24;;;;;;;9.07;5.07;;;;;;;21.10;65.78;100340.75;4873746;29;20268;-66
2023/08/04 16:40:08;;;;;;;11.87;5.50;;;;;;;21.11;67.12;100349.66;4890127;29;20214;-67
2023/08/04 16:42:53;;;;;;;7.83;5.47;;;;;;;21.09;68.41;100355.28;4893353;29;20754;-69
2023/08/04 16:46:06;;;;;;;9.43;5.30;;;;;;;21.11;68.69;100355.06;4895105;29;20209;-66
2023/08/04 16:49:04;;;;;;;8.50;5.10;;;;;;;21.09;67.44;100354.44;4890955;29;20353;-66
2023/08/04 16:52:06;;;;;;;10.23;5.67;;;;;;;21.09;66.98;100357.16;4894322;29;20212;-67
2023/08/04 17:04:46;;;;;;;9.37;5.97;;;;;;;21.10;67.72;100361.50;4889436;29;20303;-67
2023/08/04 17:10:11;;;;;;;7.23;5.20;;;;;;;21.07;66.02;100370.84;4893926;29;20220;-66
2023/08/04 17:12:44;;;;;;;9.27;5.53;;;;;;;21.07;64.79;100376.22;4895370;29;20912;-66
2023/08/04 17:16:44;;;;;;;8.90;4.53;;;;;;;21.08;65.85;100377.88;4894275;29;20213;-68
2023/08/04 17:25:42;;;;;;;7.00;4.27;;;;;;;21.00;67.72;100381.69;4895925;29;20253;-66
2023/08/04 17:28:11;;;;;;;7.57;4.33;;;;;;;20.97;66.17;100392.06;4895504;29;20306;-66
2023/08/04 17:30:47;;;;;;;8.30;4.87;;;;;;;20.94;66.48;100392.47;4896639;29;20209;-66
2023/08/04 17:33:46;;;;;;;7.87;5.33;;;;;;;20.95;68.44;100391.44;4897649;29;20260;-66
2023/08/04 17:36:26;;;;;;;9.83;4.60;;;;;;;20.89;67.32;100395.00;4895785;29;21095;-65
2023/08/04 18:01:21;;;;;;;4.57;3.63;;;;;;;20.75;69.57;100398.84;4860677;29;21332;-66
2023/08/04 18:31:06;;;;;;;7.60;4.50;;;;;;;20.56;70.36;100431.06;4639246;30;20222;-63
2023/08/04 18:52:51;;;;;;;7.93;5.43;;;;;;;20.46;72.02;100438.75;4654838;30;21050;-64
2023/08/04 19:52:32;;;;;;;8.60;6.60;;;;;;;20.09;78.61;100469.06;4641146;30;20245;-65
2023/08/04 19:55:01;;;;;;;10.10;6.73;;;;;;;20.06;79.06;100472.16;4668933;30;20327;-65
2023/08/04 20:01:02;;;;;;;8.07;5.93;;;;;;;19.95;80.20;100473.66;4668536;30;20229;-65
2023/08/04 20:03:51;;;;;;;8.93;6.07;;;;;;;19.96;80.67;100479.88;4669696;30;20268;-66
2023/08/04 20:07:00;;;;;;;9.37;6.23;;;;;;;19.94;80.36;100481.94;4717925;30;20226;-66
2023/08/04 20:10:15;;;;;;;;;;;;;;;;;;;;;
2023/08/04 20:13:21;;;;;;;;;;;;;;;;;;;;;
2023/08/04 20:15:55;;;;;;;11.37;6.97;;;;;;;19.92;80.79;100480.28;4788293;29;20212;-65
2023/08/04 20:18:24;;;;;;;9.63;7.03;;;;;;;19.89;80.82;100486.06;4829575;29;20748;-69
