Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:18;;;;;;;3.65;2.05;;;;;;;;;;6242957;28;20064;-77
2023/08/17 00:05:20;;;;;;;2.20;2.00;;;;;;;;;;6242497;28;20050;-76
2023/08/17 00:08:21;;;;;;;3.47;2.20;;;;;;;;;;6241372;28;20053;-75
2023/08/17 00:11:23;;;;;;;2.92;2.20;;;;;;;;;;6238548;28;20304;-75
2023/08/17 00:14:24;;;;;;;3.78;2.55;;;;;;;;;;6242405;28;20234;-76
2023/08/17 00:17:27;;;;;;;5.57;2.30;;;;;;;;;;6242558;28;20061;-77
2023/08/17 00:20:29;;;;;;;6.55;2.83;;;;;;;;;;6239573;28;20049;-76
2023/08/17 00:23:30;;;;;;;5.80;3.00;;;;;;;;;;6240223;28;20058;-76
2023/08/17 00:26:32;;;;;;;3.45;2.92;;;;;;;;;;6242159;28;20047;-75
2023/08/17 00:29:35;;;;;;;5.10;3.22;;;;;;;;;;6242483;28;20428;-75
2023/08/17 00:32:36;;;;;;;;;;;;;;;;;;6241307;28;20096;-74
2023/08/17 00:35:39;;;;;;;4.28;3.08;;;;;;;;;;6242810;28;20260;-75
2023/08/17 00:38:40;;;;;;;;;;;;;;;;;;6240758;28;20054;-75
2023/08/17 00:41:41;;;;;;;4.28;3.58;;;;;;;;;;6243886;28;19928;-75
2023/08/17 00:44:43;;;;;;;4.90;3.90;;;;;;;;;;6239267;28;20065;-76
2023/08/17 00:47:44;;;;;;;4.80;3.70;;;;;;;;;;6241625;28;20253;-75
2023/08/17 00:50:48;;;;;;;6.30;4.40;;;;;;;;;;6242601;28;20041;-77
2023/08/17 00:53:50;;;;;;;6.00;4.47;;;;;;;;;;6241105;28;20084;-79
2023/08/17 00:56:52;;;;;;;6.43;4.85;;;;;;;;;;6242084;28;20055;-77
2023/08/17 00:59:54;;;;;;;7.25;4.93;;;;;;;;;;6240737;28;20120;-79
2023/08/17 01:02:55;;;;;;;6.80;4.97;;;;;;;;;;6241655;28;20352;-79
2023/08/17 01:05:58;;;;;;;8.00;4.43;;;;;;;;;;6244617;28;20085;-79
2023/08/17 01:09:00;;;;;;;6.50;5.38;;;;;;;;;;6241636;28;20058;-80
2023/08/17 01:12:07;;;;;;;5.38;4.43;;;;;;;;;;6241435;28;20060;-77
2023/08/17 01:15:10;;;;;;;5.50;4.80;;;;;;;;;;6242324;28;20048;-80
2023/08/17 01:18:15;;;;;;;6.88;5.10;;;;;;;;;;6242360;28;20100;-80
2023/08/17 01:21:18;;;;;;;5.20;4.70;;;;;;;;;;6242983;28;20045;-79
2023/08/17 01:24:21;;;;;;;10.15;5.15;;;;;;;;;;6236738;28;20346;-78
2023/08/17 01:27:22;;;;;;;7.60;4.63;;;;;;;;;;6240877;28;20053;-80
2023/08/17 01:30:24;;;;;;;8.27;5.28;;;;;;;;;;6236975;28;20053;-78
2023/08/17 01:33:28;;;;;;;10.20;5.05;;;;;;;;;;6240739;28;20049;-80
2023/08/17 01:36:32;;;;;;;6.20;5.30;;;;;;;;;;6238225;28;20107;-78
2023/08/17 01:39:37;;;;;;;6.43;4.78;;;;;;;;;;6241713;28;20226;-77
2023/08/17 01:42:39;;;;;;;9.70;5.82;;;;;;;;;;6239083;28;20050;-76
2023/08/17 01:45:41;;;;;;;7.82;5.55;;;;;;;;;;6240649;28;20076;-77
2023/08/17 01:48:42;;;;;;;7.72;6.55;;;;;;;;;;6241508;28;20049;-78
2023/08/17 01:51:44;;;;;;;7.93;5.97;;;;;;;;;;6241305;28;20057;-77
2023/08/17 01:54:48;;;;;;;9.00;5.32;;;;;;;;;;6240938;28;20227;-78
2023/08/17 01:57:49;;;;;;;8.73;6.18;;;;;;;;;;6238838;28;20069;-77
2023/08/17 02:00:51;;;;;;;6.57;5.90;;;;;;;;;;6238038;28;20049;-77
2023/08/17 02:03:52;;;;;;;9.35;5.85;;;;;;;;;;6240261;28;20072;-76
2023/08/17 02:06:53;;;;;;;5.70;5.10;;;;;;;;;;6244882;28;20057;-76
2023/08/17 02:09:56;;;;;;;7.45;5.40;;;;;;;;;;6241427;28;20053;-80
2023/08/17 02:12:58;;;;;;;6.25;5.30;;;;;;;;;;6238181;28;20310;-80
2023/08/17 02:15:59;;;;;;;8.07;5.00;;;;;;;;;;6243525;28;20064;-79
2023/08/17 02:19:01;;;;;;;4.93;4.22;;;;;;;;;;6242901;28;20268;-79
2023/08/17 02:22:02;;;;;;;7.15;4.43;;;;;;;;;;6243457;28;20068;-76
2023/08/17 02:25:06;;;;;;;4.97;4.32;;;;;;;;;;6246100;28;20053;-76
2023/08/17 02:28:07;;;;;;;5.75;4.28;;;;;;;;;;6246942;28;20252;-80
2023/08/17 02:31:09;;;;;;;5.25;3.95;;;;;;;;;;6245842;28;20064;-80
2023/08/17 02:34:10;;;;;;;4.18;3.78;;;;;;;;;;6244347;28;20104;-80
2023/08/17 02:37:11;;;;;;;5.20;3.75;;;;;;;;;;6243456;28;20061;-79
2023/08/17 02:40:14;;;;;;;5.22;3.65;;;;;;;;;;6242447;28;20064;-80
2023/08/17 02:43:16;;;;;;;5.57;3.92;;;;;;;;;;6249666;28;20048;-79
2023/08/17 02:46:17;;;;;;;6.65;3.90;;;;;;;;;;6249483;28;20346;-81
2023/08/17 02:49:20;;;;;;;4.72;3.83;;;;;;;;;;6247985;28;20107;-81
2023/08/17 02:52:21;;;;;;;4.57;4.18;;;;;;;;;;6243983;28;20345;-80
2023/08/17 02:55:24;;;;;;;4.45;3.83;;;;;;;;;;6245907;28;20053;-81
2023/08/17 02:58:25;;;;;;;4.32;3.75;;;;;;;;;;6241578;28;20105;-80
2023/08/17 03:01:27;;;;;;;3.67;3.33;;;;;;;;;;6244189;28;20049;-79
2023/08/17 03:04:28;;;;;;;5.30;4.30;;;;;;;;;;6243083;28;20057;-79
2023/08/17 03:07:30;;;;;;;4.78;3.17;;;;;;;;;;6243509;28;20065;-82
2023/08/17 03:10:33;;;;;;;4.55;3.13;;;;;;;;;;6245546;28;20072;-83
2023/08/17 03:13:34;;;;;;;4.05;3.05;;;;;;;;;;6241668;28;20281;-78
2023/08/17 03:16:35;;;;;;;3.28;2.80;;;;;;;;;;6243230;28;20219;-80
2023/08/17 03:19:37;;;;;;;5.20;2.92;;;;;;;;;;6242433;28;20046;-83
2023/08/17 03:22:38;;;;;;;4.95;3.10;;;;;;;;;;6240407;28;20057;-80
2023/08/17 03:25:41;;;;;;;3.53;3.03;;;;;;;;;;6242232;28;20257;-82
2023/08/17 03:28:43;;;;;;;3.40;2.97;;;;;;;;;;6243940;28;20081;-80
2023/08/17 03:31:44;;;;;;;4.00;3.17;;;;;;;;;;6244417;28;20060;-81
2023/08/17 03:34:46;;;;;;;4.03;3.47;;;;;;;;;;6244430;28;20080;-79
2023/08/17 03:37:47;;;;;;;3.50;3.10;;;;;;;;;;6240498;28;20053;-81
2023/08/17 03:40:50;;;;;;;4.90;3.33;;;;;;;;;;6242962;28;20060;-78
2023/08/17 03:43:52;;;;;;;3.65;3.10;;;;;;;;;;6227367;28;20046;-79
2023/08/17 03:46:53;;;;;;;4.35;3.20;;;;;;;;;;6242316;28;20065;-79
2023/08/17 03:49:55;;;;;;;4.63;3.15;;;;;;;;;;6243848;28;20053;-79
2023/08/17 03:52:56;;;;;;;6.18;3.30;;;;;;;;;;6242612;28;20065;-79
2023/08/17 03:55:59;;;;;;;3.47;3.17;;;;;;;;;;6243922;28;20053;-80
2023/08/17 03:59:00;;;;;;;5.53;3.60;;;;;;;;;;6241149;28;20143;-79
2023/08/17 04:02:02;;;;;;;5.28;2.90;;;;;;;;;;6241125;28;20060;-78
2023/08/17 04:05:03;;;;;;;3.45;3.15;;;;;;;;;;6242467;28;20054;-78
2023/08/17 04:08:05;;;;;;;4.22;3.08;;;;;;;;;;6242769;28;20060;-77
2023/08/17 04:11:08;;;;;;;3.38;2.92;;;;;;;;;;6241866;28;20235;-79
2023/08/17 04:14:09;;;;;;;3.63;3.00;;;;;;;;;;6240530;28;20049;-78
2023/08/17 04:17:11;;;;;;;4.60;3.42;;;;;;;;;;6240925;28;20049;-78
2023/08/17 04:20:13;;;;;;;5.60;3.20;;;;;;;;;;6239735;28;20300;-78
2023/08/17 04:23:14;;;;;;;4.70;3.17;;;;;;;;;;6237779;28;20196;-81
2023/08/17 04:26:17;;;;;;;3.03;2.72;;;;;;;;;;6241339;28;20064;-80
2023/08/17 04:29:19;;;;;;;3.97;3.33;;;;;;;;;;6240915;28;20104;-83
2023/08/17 04:32:20;;;;;;;6.05;3.63;;;;;;;;;;6239902;28;20143;-82
2023/08/17 04:35:22;;;;;;;4.50;3.40;;;;;;;;;;6238628;28;20057;-83
2023/08/17 04:38:23;;;;;;;5.30;3.65;;;;;;;;;;6239810;28;20096;-80
2023/08/17 04:41:26;;;;;;;4.50;3.40;;;;;;;;;;6240176;28;20439;-74
2023/08/17 04:44:27;;;;;;;5.63;3.65;;;;;;;;;;6241408;28;20049;-74
2023/08/17 04:47:29;;;;;;;5.47;4.00;;;;;;;;;;6240127;28;20057;-75
2023/08/17 04:50:30;;;;;;;5.45;4.00;;;;;;;;;;6241917;28;20052;-74
2023/08/17 04:53:32;;;;;;;5.70;4.13;;;;;;;;;;6241986;28;20058;-76
2023/08/17 04:56:35;;;;;;;6.60;4.93;;;;;;;;;;6240426;28;20054;-76
2023/08/17 04:59:36;;;;;;;5.97;4.57;;;;;;;;;;6241581;28;20060;-76
2023/08/17 05:02:38;;;;;;;5.97;3.97;;;;;;;;;;6237887;28;20050;-76
2023/08/17 05:05:39;;;;;;;5.60;3.83;;;;;;;;;;6240540;28;20092;-75
2023/08/17 05:08:40;;;;;;;5.97;3.92;;;;;;;;;;6239229;28;20099;-76
2023/08/17 05:11:43;;;;;;;5.38;4.00;;;;;;;;;;6240366;28;20065;-75
2023/08/17 05:14:45;;;;;;;5.35;4.85;;;;;;;;;;6239702;28;20046;-76
2023/08/17 05:17:46;;;;;;;8.05;5.50;;;;;;;;;;6243077;28;20056;-75
2023/08/17 05:20:47;;;;;;;7.35;5.75;;;;;;;;;;6238843;28;20112;-75
2023/08/17 05:23:49;;;;;;;6.15;5.13;;;;;;;;;;6238696;28;20062;-75
2023/08/17 05:26:52;;;;;;;11.10;6.70;;;;;;;;;;6241953;28;20330;-76
2023/08/17 05:29:53;;;;;;;8.55;6.45;;;;;;;;;;6239614;28;20599;-76
2023/08/17 05:32:55;;;;;;;6.90;5.85;;;;;;;;;;6239202;28;20057;-75
2023/08/17 05:35:56;;;;;;;9.88;6.03;;;;;;;;;;6240565;28;20110;-76
2023/08/17 05:38:58;;;;;;;8.02;7.25;;;;;;;;;;6242199;28;20063;-75
2023/08/17 05:42:01;;;;;;;7.70;6.60;;;;;;;;;;6238812;28;20068;-75
2023/08/17 05:45:03;;;;;;;9.65;6.68;;;;;;;;;;6241123;28;20058;-75
2023/08/17 05:48:05;;;;;;;9.10;6.88;;;;;;;;;;6242140;28;20057;-75
2023/08/17 05:51:07;;;;;;;12.05;7.47;;;;;;;;;;6241226;28;20053;-74
2023/08/17 05:54:08;;;;;;;9.30;7.30;;;;;;;;;;6239737;28;20049;-75
2023/08/17 05:57:11;;;;;;;11.77;7.15;;;;;;;;;;6243360;28;20046;-75
2023/08/17 06:00:13;;;;;;;7.90;6.78;;;;;;;;;;6239922;28;20053;-74
2023/08/17 06:03:14;;;;;;;7.97;6.10;;;;;;;;;;6239238;28;20046;-74
2023/08/17 06:06:16;;;;;;;6.28;5.40;;;;;;;;;;6239423;28;20215;-74
2023/08/17 06:09:17;;;;;;;6.50;5.53;;;;;;;;;;6243457;28;20057;-74
2023/08/17 06:12:20;;;;;;;7.53;6.15;;;;;;;;;;6237360;28;20060;-76
2023/08/17 06:15:21;;;;;;;5.95;5.32;;;;;;;;;;6242945;28;20045;-76
2023/08/17 06:18:23;;;;;;;5.90;5.30;;;;;;;;;;6244323;28;20053;-73
2023/08/17 06:21:25;;;;;;;7.68;5.68;;;;;;;;;;6242771;28;20064;-72
2023/08/17 06:24:26;;;;;;;6.95;4.78;;;;;;;;;;6241412;28;20073;-74
2023/08/17 06:27:29;;;;;;;6.90;4.65;;;;;;;;;;6244654;28;20053;-76
2023/08/17 06:30:30;;;;;;;6.93;4.57;;;;;;;;;;6243081;28;20053;-76
2023/08/17 06:33:32;;;;;;;5.15;4.30;;;;;;;;;;6245115;28;20061;-76
2023/08/17 06:36:34;;;;;;;5.80;5.20;;;;;;;;;;6243568;28;20120;-75
2023/08/17 06:39:35;;;;;;;10.07;5.22;;;;;;;;;;6246049;28;20045;-77
2023/08/17 06:42:38;;;;;;;7.55;4.88;;;;;;;;;;6243440;28;20053;-76
2023/08/17 06:45:39;;;;;;;5.60;4.57;;;;;;;;;;6243756;28;20045;-76
2023/08/17 06:48:41;;;;;;;5.25;4.50;;;;;;;;;;6244545;28;20112;-77
2023/08/17 06:51:42;;;;;;;7.55;4.93;;;;;;;;;;6244362;28;20129;-77
2023/08/17 06:54:44;;;;;;;7.80;5.15;;;;;;;;;;6245282;28;20067;-74
2023/08/17 06:57:49;;;;;;;5.53;5.00;;;;;;;;;;6246082;28;20060;-75
2023/08/17 07:00:51;;;;;;;5.50;4.47;;;;;;;;;;6241868;28;20120;-75
2023/08/17 07:03:52;;;;;;;6.07;4.50;;;;;;;;;;6223692;28;20058;-76
2023/08/17 07:06:54;;;;;;;6.40;4.53;;;;;;;;;;6242550;28;20071;-75
2023/08/17 07:09:55;;;;;;;5.93;4.38;;;;;;;;;;6243757;28;20050;-76
2023/08/17 07:13:02;;;;;;;6.68;4.90;;;;;;;;;;6244423;28;20325;-76
2023/08/17 07:16:04;;;;;;;5.38;4.47;;;;;;;;;;6243812;28;20041;-76
2023/08/17 07:19:05;;;;;;;5.32;4.10;;;;;;;;;;6243539;28;20057;-76
2023/08/17 07:22:07;;;;;;;7.47;3.58;;;;;;;;;;6244988;28;20241;-85
2023/08/17 07:25:09;;;;;;;5.00;3.72;;;;;;;;;;6244026;28;20069;-72
2023/08/17 07:28:12;;;;;;;6.72;3.50;;;;;;;;;;6242031;28;20049;-76
2023/08/17 07:31:13;;;;;;;4.10;3.70;;;;;;;;;;6241778;28;20045;-75
2023/08/17 07:34:15;;;;;;;4.47;3.67;;;;;;;;;;6243272;28;20246;-74
2023/08/17 07:37:16;;;;;;;5.22;3.80;;;;;;;;;;6241345;28;20045;-75
2023/08/17 07:40:18;;;;;;;3.95;3.63;;;;;;;;;;6242732;28;20065;-78
2023/08/17 07:43:21;;;;;;;4.97;3.55;;;;;;;;;;6243146;28;20346;-75
2023/08/17 07:46:22;;;;;;;4.47;3.78;;;;;;;;;;6243065;28;20045;-75
2023/08/17 07:49:24;;;;;;;6.78;3.67;;;;;;;;;;6244523;28;20057;-76
2023/08/17 07:52:25;;;;;;;5.15;3.75;;;;;;;;;;6239874;28;20173;-75
2023/08/17 07:55:27;;;;;;;4.43;3.35;;;;;;;;;;6242065;28;20072;-74
2023/08/17 07:58:30;;;;;;;5.03;3.42;;;;;;;;;;6243059;28;20049;-75
2023/08/17 08:01:31;;;;;;;;;;;;;;;;;;6243060;28;20369;-74
2023/08/17 08:04:32;;;;;;;3.78;3.35;;;;;;;;;;6240708;28;19928;-76
2023/08/17 08:07:34;;;;;;;5.43;3.42;;;;;;;;;;6240191;28;20353;-75
2023/08/17 08:10:35;;;;;;;3.55;3.20;;;;;;;;;;6240484;28;20056;-76
2023/08/17 08:13:38;;;;;;;5.85;3.50;;;;;;;;;;6239580;28;20388;-75
2023/08/17 08:16:39;;;;;;;5.13;3.25;;;;;;;;;;6241523;28;20050;-73
2023/08/17 08:19:41;;;;;;;6.63;3.58;;;;;;;;;;6243357;28;20061;-72
2023/08/17 08:22:42;;;;;;;6.60;3.35;;;;;;;;;;6243461;28;20053;-73
2023/08/17 08:25:44;;;;;;;4.38;3.60;;;;;;;;;;6247240;28;20054;-74
2023/08/17 08:28:47;;;;;;;3.90;3.03;;;;;;;;;;6249011;28;20061;-72
2023/08/17 08:31:48;;;;;;;6.72;3.58;;;;;;;;;;6243443;28;20053;-72
2023/08/17 08:34:49;;;;;;;3.40;2.97;;;;;;;;;;6246583;28;20045;-72
2023/08/17 08:37:51;;;;;;;4.05;3.42;;;;;;;;;;6246625;28;20046;-73
2023/08/17 08:40:53;;;;;;;4.67;3.73;;;;;;;;;;6247889;28;20053;-72
2023/08/17 08:43:55;;;;;;;3.50;3.17;;;;;;;;;;6243205;28;20273;-73
2023/08/17 08:46:59;;;;;;;5.25;3.15;;;;;;;;;;6247117;28;20064;-72
2023/08/17 08:50:02;;;;;;;3.72;3.08;;;;;;;;;;6244569;28;20077;-74
2023/08/17 08:53:04;;;;;;;4.07;2.90;;;;;;;;;;6245050;28;20069;-73
2023/08/17 08:56:08;;;;;;;5.45;3.35;;;;;;;;;;6241873;28;20049;-74
2023/08/17 08:59:11;;;;;;;3.58;3.10;;;;;;;;;;6247184;28;20056;-72
2023/08/17 09:02:15;;;;;;;4.28;3.30;;;;;;;;;;6242372;28;20064;-74
2023/08/17 09:05:16;;;;;;;4.75;3.30;;;;;;;;;;6245826;28;20337;-75
2023/08/17 09:08:21;;;;;;;5.30;3.47;;;;;;;;;;6243128;28;20054;-75
2023/08/17 09:11:22;;;;;;;3.70;3.10;;;;;;;;;;6241901;28;20061;-75
2023/08/17 09:14:25;;;;;;;5.20;3.40;;;;;;;;;;6244309;28;20064;-75
2023/08/17 09:17:27;;;;;;;5.93;3.47;;;;;;;;;;6242493;28;20456;-73
2023/08/17 09:20:36;;;;;;;6.40;3.50;;;;;;;;;;6243946;28;20325;-73
2023/08/17 09:23:40;;;;;;;5.03;3.55;;;;;;;;;;6240360;28;20064;-73
2023/08/17 09:26:42;;;;;;;3.80;3.50;;;;;;;;;;6245518;28;20342;-74
2023/08/17 09:29:46;;;;;;;6.40;3.35;;;;;;;;;;6244533;28;20244;-74
2023/08/17 09:32:49;;;;;;;4.18;3.78;;;;;;;;;;6242547;28;20054;-73
2023/08/17 09:35:50;;;;;;;4.68;3.75;;;;;;;;;;6239744;28;20124;-72
2023/08/17 09:38:52;;;;;;;4.45;3.47;;;;;;;;;;6240865;28;20048;-71
2023/08/17 09:41:55;;;;;;;4.10;3.70;;;;;;;;;;6239146;28;20322;-74
2023/08/17 09:45:00;;;;;;;5.30;3.78;;;;;;;;;;6238909;28;20049;-71
2023/08/17 09:48:02;;;;;;;4.68;3.25;;;;;;;;;;6237937;28;20519;-76
2023/08/17 09:51:05;;;;;;;4.97;3.72;;;;;;;;;;6239688;28;20056;-76
2023/08/17 09:54:07;;;;;;;5.13;3.67;;;;;;;;;;6239044;28;20063;-76
2023/08/17 09:57:08;;;;;;;;;;;;;;;;;;6242230;28;20425;-76
2023/08/17 10:00:11;;;;;;;6.13;3.57;;;;;;;;;;6242615;28;20104;-76
2023/08/17 10:03:14;;;;;;;4.85;4.00;;;;;;;;;;6239931;28;20243;-74
2023/08/17 10:06:18;;;;;;;4.25;3.60;;;;;;;;;;6242166;28;20041;-76
2023/08/17 10:09:24;;;;;;;4.13;3.72;;;;;;;;;;6241859;28;20053;-74
2023/08/17 10:12:28;;;;;;;3.80;3.45;;;;;;;;;;6240075;28;20840;-74
2023/08/17 10:15:33;;;;;;;3.90;3.58;;;;;;;;;;6240902;28;20046;-74
2023/08/17 10:18:39;;;;;;;6.90;4.28;;;;;;;;;;6240599;28;20069;-74
2023/08/17 10:21:41;;;;;;;6.43;4.35;;;;;;;;;;6239288;28;20123;-75
2023/08/17 10:24:43;;;;;;;5.57;4.72;;;;;;;;;;6237619;28;20259;-74
2023/08/17 10:27:45;;;;;;;6.75;4.97;;;;;;;;;;6240036;28;20060;-77
2023/08/17 10:30:49;;;;;;;5.05;4.43;;;;;;;;;;6241527;28;20057;-75
2023/08/17 10:33:51;;;;;;;11.88;4.80;;;;;;;;;;6238531;28;20395;-77
2023/08/17 10:36:52;;;;;;;;;;;;;;;;;;6240000;28;20053;-76
2023/08/17 10:39:53;;;;;;;5.85;4.80;;;;;;;;;;6238430;28;20036;-75
2023/08/17 10:42:55;;;;;;;6.70;4.60;;;;;;;;;;6238731;28;20380;-74
2023/08/17 10:46:15;;;;;;;7.57;4.25;;;;;;;;;;6238900;28;20388;-75
2023/08/17 10:49:26;;;;;;;5.68;4.28;;;;;;;;;;6240795;28;20057;-75
2023/08/17 10:52:28;;;;;;;4.57;4.05;;;;;;;;;;6238057;28;20242;-75
2023/08/17 10:55:37;;;;;;;5.53;3.97;;;;;;;;;;6241020;28;20068;-75
2023/08/17 10:58:38;;;;;;;7.60;4.97;;;;;;;;;;6239983;28;20292;-74
2023/08/17 11:01:41;;;;;;;5.03;4.53;;;;;;;;;;6243897;28;20068;-74
2023/08/17 11:04:51;;;;;;;5.00;4.50;;;;;;;;;;6243797;28;20053;-75
2023/08/17 11:07:52;;;;;;;5.40;4.90;;;;;;;;;;6247675;28;20045;-75
2023/08/17 11:11:02;;;;;;;4.80;4.40;;;;;;;;;;6247873;28;20050;-74
2023/08/17 11:14:04;;;;;;;5.07;4.10;;;;;;;;;;6242572;28;20057;-75
2023/08/17 11:17:10;;;;;;;5.80;5.00;;;;;;;;;;6244313;28;20059;-74
2023/08/17 11:20:11;;;;;;;6.40;4.68;;;;;;;;;;6242663;28;20072;-75
2023/08/17 11:23:13;;;;;;;6.20;4.85;;;;;;;;;;6243798;28;20695;-74
2023/08/17 11:26:16;;;;;;;5.05;4.30;;;;;;;;;;6242716;28;20084;-76
2023/08/17 11:29:17;;;;;;;5.30;4.35;;;;;;;;;;6244346;28;20109;-76
2023/08/17 11:32:20;;;;;;;4.57;3.22;;;;;;;;;;6243967;28;20131;-75
2023/08/17 11:35:22;;;;;;;5.45;4.25;;;;;;;;;;6242983;28;20050;-75
2023/08/17 11:38:23;;;;;;;5.55;4.80;;;;;;;;;;6242308;28;20058;-75
2023/08/17 11:41:25;;;;;;;4.50;4.10;;;;;;;;;;6244769;28;20396;-75
2023/08/17 11:44:26;;;;;;;5.03;3.83;;;;;;;;;;6244139;28;20337;-75
2023/08/17 11:47:29;;;;;;;5.00;4.60;;;;;;;;;;6246327;28;20719;-76
2023/08/17 11:50:30;;;;;;;7.45;4.78;;;;;;;;;;6244488;28;20049;-75
2023/08/17 11:53:32;;;;;;;;;;;;;;;;;;6243357;28;20086;-75
2023/08/17 11:56:33;;;;;;;5.63;5.00;;;;;;;;;;6242775;28;19930;-75
2023/08/17 11:59:35;;;;;;;6.65;4.50;;;;;;;;;;6245601;28;20045;-75
2023/08/17 12:02:42;;;;;;;4.57;4.18;;;;;;;;;;6241509;28;20041;-75
2023/08/17 12:05:45;;;;;;;5.70;4.20;;;;;;;;;;6240709;28;20065;-75
2023/08/17 12:08:47;;;;;;;4.95;4.38;;;;;;;;;;6244099;28;20053;-74
2023/08/17 12:11:48;;;;;;;4.80;3.90;;;;;;;;;;6240228;28;20099;-76
2023/08/17 12:14:50;;;;;;;5.20;4.60;;;;;;;;;;6240136;28;20242;-77
2023/08/17 12:17:53;;;;;;;5.40;4.40;;;;;;;;;;6242700;28;20087;-75
2023/08/17 12:20:55;;;;;;;5.53;3.95;;;;;;;;;;6241012;28;20053;-75
2023/08/17 12:23:56;;;;;;;6.43;4.28;;;;;;;;;;6242085;28;20065;-75
2023/08/17 12:26:58;;;;;;;6.95;5.00;;;;;;;;;;6240942;28;20054;-75
2023/08/17 12:29:59;;;;;;;8.70;4.40;;;;;;;;;;6240061;28;20049;-74
2023/08/17 12:33:02;;;;;;;4.60;4.20;;;;;;;;;;6241884;28;20096;-75
2023/08/17 12:36:04;;;;;;;5.00;4.55;;;;;;;;;;6241212;28;20061;-75
2023/08/17 12:39:05;;;;;;;4.63;4.22;;;;;;;;;;6241352;28;20057;-75
2023/08/17 12:42:07;;;;;;;5.07;4.65;;;;;;;;;;6242315;28;20068;-75
2023/08/17 12:45:09;;;;;;;4.65;3.50;;;;;;;;;;6241532;28;20058;-75
2023/08/17 12:48:12;;;;;;;5.47;3.72;;;;;;;;;;6242666;28;20052;-76
2023/08/17 12:51:13;;;;;;;4.60;4.20;;;;;;;;;;6242523;28;20117;-75
2023/08/17 12:54:15;;;;;;;4.90;4.40;;;;;;;;;;6241630;28;20049;-75
2023/08/17 12:57:16;;;;;;;;;;;;;;;;;;6242135;28;20068;-75
2023/08/17 13:00:18;;;;;;;4.75;3.95;;;;;;;;;;6243265;28;20290;-75
2023/08/17 13:03:21;;;;;;;4.50;4.10;;;;;;;;;;6240386;28;20651;-73
2023/08/17 13:06:22;;;;;;;4.57;4.10;;;;;;;;;;6239704;28;20037;-75
2023/08/17 13:09:23;;;;;;;;;;;;;;;;;;6242127;28;20064;-75
2023/08/17 13:12:25;;;;;;;4.15;3.75;;;;;;;;;;6240149;28;20231;-77
2023/08/17 13:15:26;;;;;;;4.82;3.38;;;;;;;;;;6240537;28;20064;-75
2023/08/17 13:18:28;;;;;;;;;;;;;;;;;;6244315;28;20241;-75
2023/08/17 13:21:29;;;;;;;;;;;;;;;;;;6242593;28;19967;-76
2023/08/17 13:24:32;;;;;;;3.40;3.10;;;;;;;;;;6238995;28;19917;-76
2023/08/17 13:27:34;;;;;;;3.72;3.28;;;;;;;;;;6238276;28;20061;-77
2023/08/17 13:30:35;;;;;;;4.00;3.70;;;;;;;;;;6239430;28;20046;-77
2023/08/17 13:33:36;;;;;;;4.10;3.70;;;;;;;;;;6239375;28;20276;-78
2023/08/17 13:36:38;;;;;;;5.53;3.88;;;;;;;;;;6241591;28;20059;-79
2023/08/17 13:39:41;;;;;;;5.70;3.80;;;;;;;;;;6241569;28;20057;-79
2023/08/17 13:42:42;;;;;;;3.42;3.10;;;;;;;;;;6239352;28;20397;-78
2023/08/17 13:45:44;;;;;;;3.70;3.40;;;;;;;;;;6240142;28;20356;-78
2023/08/17 13:48:45;;;;;;;3.88;3.53;;;;;;;;;;6241216;28;20277;-76
2023/08/17 13:51:47;;;;;;;3.83;3.53;;;;;;;;;;6240656;28;20046;-78
2023/08/17 13:54:48;;;;;;;;;;;;;;;;;;6241389;28;20660;-76
2023/08/17 13:57:52;;;;;;;4.05;3.42;;;;;;;;;;6238198;28;19935;-77
2023/08/17 14:00:54;;;;;;;3.95;3.58;;;;;;;;;;6244787;28;20228;-78
2023/08/17 14:03:55;;;;;;;4.30;3.75;;;;;;;;;;6239114;28;20061;-77
2023/08/17 14:06:56;;;;;;;3.45;3.15;;;;;;;;;;6242453;28;20049;-75
2023/08/17 14:09:58;;;;;;;3.60;3.30;;;;;;;;;;6239521;28;20341;-77
2023/08/17 14:13:01;;;;;;;3.38;3.08;;;;;;;;;;6241191;28;20180;-78
2023/08/17 14:16:02;;;;;;;5.07;3.20;;;;;;;;;;6240530;28;20058;-78
2023/08/17 14:19:04;;;;;;;3.88;3.30;;;;;;;;;;6241723;28;20046;-77
2023/08/17 14:22:05;;;;;;;4.75;3.47;;;;;;;;;;6237939;28;20388;-75
2023/08/17 14:25:07;;;;;;;3.55;3.25;;;;;;;;;;6240193;28;20050;-77
2023/08/17 14:28:10;;;;;;;3.30;3.03;;;;;;;;;;6238100;28;20037;-77
2023/08/17 14:31:15;;;;;;;4.32;3.00;;;;;;;;;;6239165;28;20057;-76
2023/08/17 14:34:16;;;;;;;3.13;2.80;;;;;;;;;;6238655;28;20057;-77
2023/08/17 14:37:18;;;;;;;3.28;2.25;;;;;;;;;;6244417;28;20041;-78
2023/08/17 14:40:21;;;;;;;3.08;2.20;;;;;;;;;;6246104;28;20068;-78
2023/08/17 14:43:23;;;;;;;2.78;2.38;;;;;;;;;;6245237;28;20045;-80
2023/08/17 14:46:25;;;;;;;3.08;2.45;;;;;;;;;;6243284;28;20067;-78
2023/08/17 14:49:26;;;;;;;;;;;;;;;;;;6242473;28;20111;-78
2023/08/17 14:52:28;;;;;;;2.95;2.72;;;;;;;;;;6242678;28;19932;-78
2023/08/17 14:55:30;;;;;;;4.15;2.80;;;;;;;;;;6243747;28;20226;-78
2023/08/17 14:58:33;;;;;;;3.45;2.13;;;;;;;;;;6244340;28;20064;-79
2023/08/17 15:01:34;;;;;;;2.10;1.90;;;;;;;;;;6244902;28;20060;-80
2023/08/17 15:04:37;;;;;;;2.35;2.05;;;;;;;;;;6242162;28;20396;-79
2023/08/17 15:07:39;;;;;;;2.75;2.03;;;;;;;;;;6243433;28;20214;-78
2023/08/17 15:10:40;;;;;;;;;;;;;;;;;;6244212;28;20045;-78
2023/08/17 15:13:43;;;;;;;2.25;2.05;;;;;;;;;;6238101;28;20934;-80
2023/08/17 15:16:45;;;;;;;4.60;1.90;;;;;;;;;;6237641;28;20053;-78
2023/08/17 15:19:46;;;;;;;;;;;;;;;;;;6238037;28;20448;-79
2023/08/17 15:22:48;;;;;;;2.40;2.20;;;;;;;;;;6238279;28;19963;-79
2023/08/17 15:25:49;;;;;;;;;;;;;;;;;;6242259;28;20069;-78
2023/08/17 15:28:52;;;;;;;4.03;2.42;;;;;;;;;;6244290;28;19996;-78
2023/08/17 15:31:53;;;;;;;2.97;2.50;;;;;;;;;;6243201;28;20049;-77
2023/08/17 15:34:55;;;;;;;3.92;2.95;;;;;;;;;;6243476;28;20057;-78
2023/08/17 15:37:56;;;;;;;6.55;2.45;;;;;;;;;;6243216;28;20061;-78
2023/08/17 15:40:58;;;;;;;2.15;1.95;;;;;;;;;;6242882;28;20077;-79
2023/08/17 15:44:00;;;;;;;2.38;2.17;;;;;;;;;;6244279;28;20059;-78
2023/08/17 15:47:02;;;;;;;2.80;2.08;;;;;;;;;;6241902;28;20229;-78
2023/08/17 15:50:04;;;;;;;1.90;1.77;;;;;;;;;;6244056;28;20057;-79
2023/08/17 15:53:08;;;;;;;5.88;2.25;;;;;;;;;;6249969;28;20219;-78
2023/08/17 15:56:09;;;;;;;2.53;2.33;;;;;;;;;;6245982;28;20325;-77
2023/08/17 15:59:12;;;;;;;3.67;2.10;;;;;;;;;;6245827;28;20046;-78
2023/08/17 16:02:14;;;;;;;3.22;2.38;;;;;;;;;;6243952;28;20397;-78
2023/08/17 16:05:15;;;;;;;4.43;2.53;;;;;;;;;;6242977;28;20050;-77
2023/08/17 16:08:17;;;;;;;4.55;2.38;;;;;;;;;;6243473;28;20068;-77
2023/08/17 16:11:18;;;;;;;4.50;2.40;;;;;;;;;;6243904;28;20045;-77
2023/08/17 16:14:21;;;;;;;4.15;2.33;;;;;;;;;;6242426;28;20053;-76
2023/08/17 16:17:23;;;;;;;3.00;2.70;;;;;;;;;;6241758;28;20057;-76
2023/08/17 16:20:24;;;;;;;2.97;2.63;;;;;;;;;;6241075;28;20053;-77
2023/08/17 16:23:26;;;;;;;2.92;2.60;;;;;;;;;;6240624;28;20862;-77
2023/08/17 16:26:27;;;;;;;3.13;2.50;;;;;;;;;;6242652;28;20287;-77
2023/08/17 16:29:30;;;;;;;3.73;2.57;;;;;;;;;;6244428;28;20061;-77
2023/08/17 16:32:32;;;;;;;3.85;3.00;;;;;;;;;;6243366;28;20368;-77
2023/08/17 16:35:35;;;;;;;4.40;2.88;;;;;;;;;;6243036;28;20412;-78
2023/08/17 16:38:36;;;;;;;3.53;2.85;;;;;;;;;;6241346;28;20105;-76
2023/08/17 16:41:38;;;;;;;3.33;3.03;;;;;;;;;;6242015;28;20058;-77
2023/08/17 16:44:41;;;;;;;3.75;3.00;;;;;;;;;;6242256;28;20053;-76
2023/08/17 16:47:42;;;;;;;2.78;2.58;;;;;;;;;;6241490;28;20346;-78
2023/08/17 16:50:44;;;;;;;4.47;2.63;;;;;;;;;;6241837;28;20049;-79
2023/08/17 16:53:49;;;;;;;3.70;2.77;;;;;;;;;;6240470;28;20369;-76
2023/08/17 16:56:50;;;;;;;3.92;2.90;;;;;;;;;;6241938;28;20496;-76
2023/08/17 16:59:53;;;;;;;5.75;3.03;;;;;;;;;;6243814;28;20361;-76
2023/08/17 17:02:55;;;;;;;6.50;2.85;;;;;;;;;;6241960;28;20042;-77
2023/08/17 17:05:56;;;;;;;4.85;3.03;;;;;;;;;;6240231;28;20050;-78
2023/08/17 17:08:58;;;;;;;5.03;2.60;;;;;;;;;;6241593;28;20060;-77
2023/08/17 17:11:59;;;;;;;5.18;3.05;;;;;;;;;;6240562;28;20053;-76
2023/08/17 17:15:02;;;;;;;5.43;2.83;;;;;;;;;;6238327;28;20092;-77
2023/08/17 17:18:04;;;;;;;5.55;3.13;;;;;;;;;;6240320;28;20243;-77
2023/08/17 17:21:07;;;;;;;4.13;3.08;;;;;;;;;;6240088;28;20050;-77
2023/08/17 17:24:08;;;;;;;5.30;2.72;;;;;;;;;;6238569;28;20143;-76
2023/08/17 17:27:10;;;;;;;4.03;2.63;;;;;;;;;;6240521;28;20052;-77
2023/08/17 17:30:13;;;;;;;5.30;3.10;;;;;;;;;;6240844;28;20053;-78
2023/08/17 17:33:14;;;;;;;4.90;2.65;;;;;;;;;;6238360;28;20053;-76
2023/08/17 17:36:16;;;;;;;9.27;2.95;;;;;;;;;;6239279;28;20057;-76
2023/08/17 17:39:17;;;;;;;2.90;2.55;;;;;;;;;;6242953;28;20049;-77
2023/08/17 17:42:19;;;;;;;7.20;2.92;;;;;;;;;;6239425;28;20068;-76
2023/08/17 17:45:22;;;;;;;4.20;3.20;;;;;;;;;;6239217;28;20054;-78
2023/08/17 17:48:23;;;;;;;4.43;3.40;;;;;;;;;;6239348;28;20046;-76
2023/08/17 17:51:25;;;;;;;4.37;2.90;;;;;;;;;;6239550;28;20057;-78
2023/08/17 17:54:26;;;;;;;5.32;3.10;;;;;;;;;;6240367;28;20052;-76
2023/08/17 17:57:28;;;;;;;3.72;2.50;;;;;;;;;;6236785;28;21305;-76
2023/08/17 18:00:30;;;;;;;6.03;3.50;;;;;;;;;;6241595;28;20058;-78
2023/08/17 18:03:32;;;;;;;9.50;3.83;;;;;;;;;;6239852;28;20065;-76
2023/08/17 18:06:34;;;;;;;6.00;4.00;;;;;;;;;;6240064;28;20042;-76
2023/08/17 18:09:35;;;;;;;6.13;3.83;;;;;;;;;;6243423;28;20057;-78
2023/08/17 18:12:37;;;;;;;7.60;3.47;;;;;;;;;;6246009;28;20057;-78
2023/08/17 18:15:40;;;;;;;7.85;4.00;;;;;;;;;;6244049;28;20084;-78
2023/08/17 18:18:42;;;;;;;4.70;3.90;;;;;;;;;;6245318;28;20157;-76