Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:39;;;;;;;117.82;85.87;;;;;;;;;;5289589;27;20319;-84
2021/08/14 00:03:08;;;;;;;126.12;86.28;;;;;;;;;;5290387;27;20052;-84
2021/08/14 00:05:36;;;;;;;115.55;89.70;;;;;;;;;;5288836;27;20051;-84
2021/08/14 00:08:05;;;;;;;119.78;88.55;;;;;;;;;;5292203;27;20032;-84
2021/08/14 00:10:33;;;;;;;116.25;89.43;;;;;;;;;;5288925;27;20667;-84
2021/08/14 00:13:02;;;;;;;115.80;86.70;;;;;;;;;;5290449;27;20774;-82
2021/08/14 00:15:30;;;;;;;118.55;84.95;;;;;;;;;;5292525;27;20414;-85
2021/08/14 00:17:59;;;;;;;121.45;86.47;;;;;;;;;;5291575;27;20095;-84
2021/08/14 00:20:28;;;;;;;114.30;86.00;;;;;;;;;;5290695;27;20074;-84
2021/08/14 00:22:59;;;;;;;122.93;89.55;;;;;;;;;;5271295;27;20348;-83
2021/08/14 00:25:28;;;;;;;125.38;88.62;;;;;;;;;;5292243;27;20112;-84
2021/08/14 00:27:56;;;;;;;116.25;84.00;;;;;;;;;;5292869;27;20025;-84
2021/08/14 00:30:25;;;;;;;121.35;83.75;;;;;;;;;;5292631;27;20160;-84
2021/08/14 00:32:53;;;;;;;123.10;87.72;;;;;;;;;;5292231;27;20336;-84
2021/08/14 00:35:22;;;;;;;124.62;89.05;;;;;;;;;;5290103;27;20021;-83
2021/08/14 00:37:50;;;;;;;124.55;90.57;;;;;;;;;;5292866;27;20410;-83
2021/08/14 00:40:19;;;;;;;127.68;93.18;;;;;;;;;;5290877;27;20025;-84
2021/08/14 00:42:47;;;;;;;118.87;90.35;;;;;;;;;;5288627;27;20021;-84
2021/08/14 00:45:18;;;;;;;118.90;90.32;;;;;;;;;;5292075;27;20375;-84
2021/08/14 00:47:47;;;;;;;118.57;89.45;;;;;;;;;;5293693;27;20026;-85
2021/08/14 00:50:15;;;;;;;124.50;89.32;;;;;;;;;;5272081;27;20112;-84
2021/08/14 00:52:43;;;;;;;126.80;87.10;;;;;;;;;;5290897;27;20575;-83
2021/08/14 00:55:12;;;;;;;127.25;86.25;;;;;;;;;;5291936;27;20036;-84
2021/08/14 00:57:42;;;;;;;120.40;88.60;;;;;;;;;;5291292;27;20018;-85
2021/08/14 01:00:10;;;;;;;113.85;84.30;;;;;;;;;;5289617;27;20114;-85
2021/08/14 01:02:39;;;;;;;116.43;82.50;;;;;;;;;;5282736;27;20057;-84
2021/08/14 01:05:09;;;;;;;113.22;89.60;;;;;;;;;;5292101;27;20036;-84
2021/08/14 01:07:37;;;;;;;122.75;91.50;;;;;;;;;;5291980;27;20070;-85
2021/08/14 01:10:06;;;;;;;121.65;92.32;;;;;;;;;;5291931;27;20052;-84
2021/08/14 01:12:34;;;;;;;126.68;93.20;;;;;;;;;;5292080;27;20727;-84
2021/08/14 01:15:04;;;;;;;117.07;85.57;;;;;;;;;;5292182;27;20047;-85
2021/08/14 01:17:34;;;;;;;115.85;87.20;;;;;;;;;;5290623;27;20026;-84
2021/08/14 01:20:03;;;;;;;124.60;93.25;;;;;;;;;;5290429;27;20017;-84
2021/08/14 01:22:31;;;;;;;119.20;105.72;;;;;;;;;;5292020;27;20036;-85
2021/08/14 01:25:00;;;;;;;120.78;107.80;;;;;;;;;;5293547;27;20075;-84
2021/08/14 01:27:28;;;;;;;127.50;105.35;;;;;;;;;;5289092;27;20025;-84
2021/08/14 01:29:56;;;;;;;126.80;109.05;;;;;;;;;;5289923;27;20036;-85
2021/08/14 01:32:25;;;;;;;129.87;107.20;;;;;;;;;;5291313;27;20029;-85
2021/08/14 01:34:54;;;;;;;122.15;102.57;;;;;;;;;;5272239;27;20806;-84
2021/08/14 01:37:22;;;;;;;128.25;106.25;;;;;;;;;;5286248;27;20659;-84
2021/08/14 01:39:51;;;;;;;121.93;108.57;;;;;;;;;;5289482;27;20077;-84
2021/08/14 01:42:19;;;;;;;120.25;107.20;;;;;;;;;;5290352;27;20060;-85
2021/08/14 01:44:48;;;;;;;125.40;105.75;;;;;;;;;;5288036;27;20060;-85
2021/08/14 01:47:16;;;;;;;123.97;100.50;;;;;;;;;;5286122;27;20049;-84
2021/08/14 01:49:45;;;;;;;117.78;102.55;;;;;;;;;;5286926;27;20057;-85
2021/08/14 01:52:14;;;;;;;130.75;102.55;;;;;;;;;;5292011;27;20022;-85
2021/08/14 01:54:43;;;;;;;127.03;100.95;;;;;;;;;;5289197;27;20082;-84
2021/08/14 01:57:12;;;;;;;117.78;100.35;;;;;;;;;;5289887;27;20614;-85
2021/08/14 01:59:40;;;;;;;117.05;103.75;;;;;;;;;;5271563;27;20064;-84
2021/08/14 02:02:09;;;;;;;125.25;102.15;;;;;;;;;;5291772;27;20025;-86
2021/08/14 02:04:38;;;;;;;124.32;102.85;;;;;;;;;;5292193;27;20056;-85
2021/08/14 02:07:06;;;;;;;133.48;104.87;;;;;;;;;;5288358;27;20027;-85
2021/08/14 02:09:35;;;;;;;129.85;104.93;;;;;;;;;;5291039;27;20077;-85
2021/08/14 02:12:03;;;;;;;122.40;100.28;;;;;;;;;;5292686;27;20051;-85
2021/08/14 02:14:32;;;;;;;119.93;99.40;;;;;;;;;;5288682;27;20037;-85
2021/08/14 02:17:00;;;;;;;121.22;98.80;;;;;;;;;;5289830;27;20107;-85
2021/08/14 02:19:29;;;;;;;120.45;102.82;;;;;;;;;;5292113;27;20408;-84
2021/08/14 02:21:57;;;;;;;117.53;98.00;;;;;;;;;;5291281;27;20017;-84
2021/08/14 02:24:25;;;;;;;111.28;98.62;;;;;;;;;;5292848;27;20782;-84
2021/08/14 02:26:54;;;;;;;114.82;100.25;;;;;;;;;;5291058;27;20025;-85
2021/08/14 02:29:22;;;;;;;114.57;100.22;;;;;;;;;;5290657;27;20079;-85
2021/08/14 02:31:51;;;;;;;119.43;97.07;;;;;;;;;;5293332;27;20064;-84
2021/08/14 02:34:19;;;;;;;122.43;100.50;;;;;;;;;;5293613;27;20063;-85
2021/08/14 02:36:48;;;;;;;121.60;101.00;;;;;;;;;;5289420;27;20048;-85
2021/08/14 02:39:16;;;;;;;118.40;99.15;;;;;;;;;;5287778;27;20017;-84
2021/08/14 02:41:45;;;;;;;127.22;103.00;;;;;;;;;;5291200;27;20049;-85
2021/08/14 02:44:13;;;;;;;122.62;101.25;;;;;;;;;;5295473;27;20453;-84
2021/08/14 02:46:42;;;;;;;115.43;99.05;;;;;;;;;;5314218;27;20063;-85
2021/08/14 02:49:11;;;;;;;113.10;100.05;;;;;;;;;;5311790;27;20049;-85
2021/08/14 02:51:40;;;;;;;118.43;99.10;;;;;;;;;;5313211;27;20058;-85
2021/08/14 02:54:08;;;;;;;119.22;97.80;;;;;;;;;;5312460;27;20034;-85
2021/08/14 02:56:37;;;;;;;119.62;98.10;;;;;;;;;;5313345;27;20060;-85
2021/08/14 02:59:05;;;;;;;130.95;99.90;;;;;;;;;;5315574;27;20021;-84
2021/08/14 03:01:34;;;;;;;121.30;99.13;;;;;;;;;;5315060;27;20074;-84
2021/08/14 03:04:02;;;;;;;123.20;98.87;;;;;;;;;;5313697;27;20043;-83
2021/08/14 03:06:31;;;;;;;123.70;103.05;;;;;;;;;;5313725;27;20021;-85
2021/08/14 03:08:59;;;;;;;117.65;102.62;;;;;;;;;;5315401;27;20427;-86
2021/08/14 08:24:21;;;;;;;90.60;70.85;;;;;;;;;;5256575;27;20077;-84
2021/08/14 08:26:50;;;;;;;88.82;69.47;;;;;;;;;;5290921;27;20052;-84
2021/08/14 08:29:18;;;;;;;92.50;73.12;;;;;;;;;;5291207;27;20036;-84
2021/08/14 08:31:47;;;;;;;100.07;74.78;;;;;;;;;;5292562;27;20025;-83
2021/08/14 08:34:16;;;;;;;94.72;73.70;;;;;;;;;;5289909;27;20055;-84
2021/08/14 08:36:44;;;;;;;112.30;72.43;;;;;;;;;;5293720;27;20017;-84
2021/08/14 08:39:13;;;;;;;105.40;76.10;;;;;;;;;;5291706;27;20021;-84
2021/08/14 08:41:41;;;;;;;102.35;77.50;;;;;;;;;;5290806;27;20433;-83
2021/08/14 08:44:10;;;;;;;108.05;75.80;;;;;;;;;;5289430;27;20059;-83
2021/08/14 08:46:39;;;;;;;99.95;76.32;;;;;;;;;;5288741;27;20517;-83
2021/08/14 08:49:08;;;;;;;91.72;74.87;;;;;;;;;;5291798;27;20367;-84
2021/08/14 08:51:36;;;;;;;92.07;75.65;;;;;;;;;;5292822;27;20394;-84
2021/08/14 08:54:04;;;;;;;124.55;81.87;;;;;;;;;;5288395;27;20045;-83
2021/08/14 08:56:33;;;;;;;118.03;76.82;;;;;;;;;;5290100;27;20395;-83
2021/08/14 08:59:02;;;;;;;119.95;78.30;;;;;;;;;;5290898;27;20044;-83
2021/08/14 09:01:30;;;;;;;114.15;78.93;;;;;;;;;;5292909;27;20022;-83
2021/08/14 09:04:18;;;;;;;125.60;81.07;;;;;;;;;;5292592;27;20707;-84
2021/08/14 09:06:46;;;;;;;130.48;83.93;;;;;;;;;;5290056;27;20059;-83
2021/08/14 09:09:15;;;;;;;126.07;85.03;;;;;;;;;;5291760;27;20465;-83
2021/08/14 09:11:50;;;;;;;134.43;87.70;;;;;;;;;;5293470;27;20045;-84
2021/08/14 09:14:19;;;;;;;133.87;92.18;;;;;;;;;;5292418;27;20086;-83
2021/08/14 09:17:03;;;;;;;133.32;92.32;;;;;;;;;;5291113;27;20021;-82
2021/08/14 09:19:31;;;;;;;112.37;91.57;;;;;;;;;;5293309;27;20053;-83
2021/08/14 09:22:20;;;;;;;117.22;92.20;;;;;;;;;;5294375;27;20017;-84
2021/08/14 09:24:49;;;;;;;122.32;97.43;;;;;;;;;;5292163;27;20029;-83
2021/08/14 09:27:17;;;;;;;116.95;95.60;;;;;;;;;;5273086;27;20356;-83
2021/08/14 09:29:46;;;;;;;131.23;101.90;;;;;;;;;;5272920;27;20031;-83
2021/08/14 09:32:19;;;;;;;190.48;119.15;;;;;;;;;;5291079;27;20045;-83
2021/08/14 09:34:48;;;;;;;189.43;121.60;;;;;;;;;;5295051;27;20195;-84
2021/08/14 09:37:18;;;;;;;186.75;125.57;;;;;;;;;;5294045;27;20420;-83
2021/08/14 09:39:50;;;;;;;156.12;107.82;;;;;;;;;;5292548;27;20031;-85
2021/08/14 09:42:19;;;;;;;166.05;108.30;;;;;;;;;;5292703;27;20565;-84
2021/08/14 09:45:07;;;;;;;170.62;109.25;;;;;;;;;;5294562;27;20014;-83
2021/08/14 09:47:36;;;;;;;170.52;111.32;;;;;;;;;;5294740;27;20025;-84
2021/08/14 09:50:04;;;;;;;177.75;112.35;;;;;;;;;;5294228;27;20013;-83
2021/08/14 09:52:32;;;;;;;185.05;118.20;;;;;;;;;;5291828;27;20049;-83
2021/08/14 09:55:01;;;;;;;183.20;117.82;;;;;;;;;;5293490;27;20071;-83
2021/08/14 09:57:30;;;;;;;187.27;120.32;;;;;;;;;;5294045;27;20478;-83
2021/08/14 10:00:00;;;;;;;177.85;121.37;;;;;;;;;;5293217;27;20423;-83
2021/08/14 10:02:39;;;;;;;206.50;144.48;;;;;;;;;;5291544;27;20440;-83
2021/08/14 10:05:08;;;;;;;170.00;104.50;;;;;;;;;;5295442;27;20063;-83
2021/08/14 10:07:36;;;;;;;149.52;106.78;;;;;;;;;;5295800;27;20026;-83
2021/08/14 10:10:05;;;;;;;230.35;160.50;;;;;;;;;;5296031;27;20021;-84
2021/08/14 10:12:34;;;;;;;221.93;138.75;;;;;;;;;;5291503;27;20026;-84
2021/08/14 10:15:03;;;;;;;248.57;154.10;;;;;;;;;;5293998;27;20049;-83
2021/08/14 10:17:32;;;;;;;279.70;171.23;;;;;;;;;;5294589;27;20343;-84
2021/08/14 10:20:01;;;;;;;231.05;146.93;;;;;;;;;;5292311;27;20048;-84
2021/08/14 10:22:30;;;;;;;235.20;165.40;;;;;;;;;;5290068;27;20241;-84
2021/08/14 10:24:59;;;;;;;264.75;159.50;;;;;;;;;;5292243;27;20032;-84
2021/08/14 10:27:27;;;;;;;274.45;169.25;;;;;;;;;;5290933;27;20106;-83
2021/08/14 10:29:58;;;;;;;219.90;149.32;;;;;;;;;;5289738;27;20033;-84
2021/08/14 10:32:32;;;;;;;227.60;156.27;;;;;;;;;;5289686;27;20009;-85
2021/08/14 10:35:13;;;;;;;296.00;198.52;;;;;;;;;;5291949;27;20029;-83
2021/08/14 10:37:43;;;;;;;204.35;150.40;;;;;;;;;;5294169;27;20018;-84
2021/08/14 10:40:12;;;;;;;192.75;151.65;;;;;;;;;;5289600;27;20057;-84
2021/08/14 10:42:51;;;;;;;230.07;158.32;;;;;;;;;;5288225;27;20422;-84
2021/08/14 10:45:33;;;;;;;223.07;163.85;;;;;;;;;;5291338;27;20063;-83
2021/08/14 10:48:04;;;;;;;204.43;156.73;;;;;;;;;;5290947;27;20037;-84
2021/08/14 10:50:33;;;;;;;217.07;164.62;;;;;;;;;;5268585;27;20476;-84
2021/08/14 10:53:15;;;;;;;294.02;210.70;;;;;;;;;;5270849;27;20386;-84
2021/08/14 10:55:45;;;;;;;267.83;203.48;;;;;;;;;;5291641;27;20069;-84
2021/08/14 10:58:24;;;;;;;261.37;200.85;;;;;;;;;;5288507;27;21008;-84
2021/08/14 11:00:54;;;;;;;267.90;206.77;;;;;;;;;;5289081;27;20052;-84
2021/08/14 11:03:33;;;;;;;271.95;211.80;;;;;;;;;;5287407;27;20098;-83
2021/08/14 11:06:20;;;;;;;313.00;233.87;;;;;;;;;;5291583;27;20063;-84
2021/08/14 11:08:48;;;;;;;312.45;241.25;;;;;;;;;;5290354;27;20055;-84
2021/08/14 11:11:39;;;;;;;326.90;261.30;;;;;;;;;;5291333;27;20026;-84
2021/08/14 11:14:12;;;;;;;292.60;222.18;;;;;;;;;;5287977;27;20646;-84
2021/08/14 11:17:00;;;;;;;255.37;201.45;;;;;;;;;;5288542;27;20762;-84
2021/08/14 11:19:41;;;;;;;267.05;214.38;;;;;;;;;;5288677;27;20407;-84
2021/08/14 11:22:20;;;;;;;279.87;230.30;;;;;;;;;;5289366;27;20025;-85
2021/08/14 11:24:49;;;;;;;409.23;312.27;;;;;;;;;;5288607;27;20053;-84
2021/08/14 11:27:18;;;;;;;251.23;217.70;;;;;;;;;;5270143;27;20075;-84
2021/08/14 11:29:46;;;;;;;290.65;259.25;;;;;;;;;;5292715;27;20032;-84
2021/08/14 11:32:17;;;;;;;242.45;219.05;;;;;;;;;;5290745;27;20087;-84
2021/08/14 11:34:45;;;;;;;58.75;52.45;;;;;;;;;;5290981;27;20132;-84
2021/08/14 11:37:14;;;;;;;21.33;19.12;;;;;;;;;;5288502;27;20041;-85
2021/08/14 11:39:42;;;;;;;15.63;5.43;;;;;;;;;;5286715;27;20231;-85
2021/08/14 11:42:11;;;;;;;19.02;4.68;;;;;;;;;;5292995;27;20488;-84
2021/08/14 11:44:40;;;;;;;17.17;4.43;;;;;;;;;;5286473;27;20403;-85
2021/08/14 11:47:11;;;;;;;15.25;4.00;;;;;;;;;;5268967;27;20047;-84
2021/08/14 11:49:53;;;;;;;14.40;4.28;;;;;;;;;;5292473;27;20058;-86
2021/08/14 11:52:23;;;;;;;10.90;3.85;;;;;;;;;;5289321;27;20064;-85
2021/08/14 11:54:55;;;;;;;12.80;4.00;;;;;;;;;;5292953;27;20025;-84
2021/08/14 11:57:30;;;;;;;11.10;3.72;;;;;;;;;;5292105;27;20051;-85
2021/08/14 12:00:00;;;;;;;12.07;4.12;;;;;;;;;;5293883;27;20029;-86
2021/08/14 12:02:28;;;;;;;14.90;4.18;;;;;;;;;;5292211;27;20017;-85
2021/08/14 12:04:57;;;;;;;14.30;3.83;;;;;;;;;;5291105;27;20063;-84
2021/08/14 12:07:25;;;;;;;15.82;4.20;;;;;;;;;;5290228;27;20379;-85
2021/08/14 12:09:58;;;;;;;12.07;3.75;;;;;;;;;;5290433;27;20415;-85
2021/08/14 12:12:29;;;;;;;11.27;4.15;;;;;;;;;;5290933;27;20108;-85
2021/08/14 12:14:58;;;;;;;9.70;3.53;;;;;;;;;;5272459;27;20021;-84
2021/08/14 12:17:27;;;;;;;15.07;4.03;;;;;;;;;;5291177;27;20025;-84
2021/08/14 12:19:56;;;;;;;12.73;4.20;;;;;;;;;;5291757;27;20791;-85
2021/08/14 12:22:29;;;;;;;12.48;3.87;;;;;;;;;;5292463;27;20514;-85
2021/08/14 12:24:58;;;;;;;13.10;3.50;;;;;;;;;;5291464;27;20359;-85
2021/08/14 12:27:27;;;;;;;11.45;3.83;;;;;;;;;;5294537;27;20719;-85
2021/08/14 12:29:56;;;;;;;13.38;4.07;;;;;;;;;;5274558;27;20470;-84
2021/08/14 12:32:30;;;;;;;12.07;3.45;;;;;;;;;;5296199;27;20063;-85
2021/08/14 12:35:25;;;;;;;13.18;3.70;;;;;;;;;;5295892;27;20060;-84
2021/08/14 12:37:54;;;;;;;13.02;4.12;;;;;;;;;;5290769;27;20053;-85
2021/08/14 12:40:23;;;;;;;11.90;3.45;;;;;;;;;;5295572;27;20013;-84
2021/08/14 12:42:51;;;;;;;16.62;4.18;;;;;;;;;;5295764;27;20014;-85
2021/08/14 12:45:22;;;;;;;19.98;4.37;;;;;;;;;;5293364;27;20071;-85
2021/08/14 12:47:51;;;;;;;14.77;3.90;;;;;;;;;;5293197;27;20017;-84
2021/08/14 12:50:25;;;;;;;19.98;4.25;;;;;;;;;;5296768;27;20085;-84
2021/08/14 12:52:55;;;;;;;12.23;3.92;;;;;;;;;;5295554;27;20094;-85
2021/08/14 12:55:31;;;;;;;13.73;4.30;;;;;;;;;;5275063;27;20016;-84
2021/08/14 12:58:01;;;;;;;13.95;4.15;;;;;;;;;;5294747;27;20372;-85
2021/08/14 13:00:29;;;;;;;16.60;4.45;;;;;;;;;;5295178;27;20016;-84
2021/08/14 13:02:58;;;;;;;16.27;4.85;;;;;;;;;;5296786;27;20433;-84
2021/08/14 13:05:28;;;;;;;15.93;4.05;;;;;;;;;;5292107;27;20112;-84
2021/08/14 13:07:57;;;;;;;17.05;4.53;;;;;;;;;;5289550;27;20049;-84
2021/08/14 13:10:25;;;;;;;19.42;4.10;;;;;;;;;;5292013;27;20017;-84
2021/08/14 13:12:55;;;;;;;20.12;4.65;;;;;;;;;;5292702;27;20056;-84
2021/08/14 13:15:42;;;;;;;17.08;4.37;;;;;;;;;;5292260;27;20419;-84
2021/08/14 13:18:11;;;;;;;22.67;4.62;;;;;;;;;;5290245;27;20033;-84
2021/08/14 13:20:41;;;;;;;12.52;4.28;;;;;;;;;;5293370;27;20474;-84
2021/08/14 13:23:09;;;;;;;14.68;4.57;;;;;;;;;;5273254;27;20048;-84
2021/08/14 13:25:38;;;;;;;14.05;4.50;;;;;;;;;;5290993;27;20041;-84
2021/08/14 13:28:06;;;;;;;14.82;4.28;;;;;;;;;;5291189;27;20053;-84
2021/08/14 13:30:35;;;;;;;16.83;4.25;;;;;;;;;;5273051;27;20476;-84
2021/08/14 13:33:04;;;;;;;18.30;4.57;;;;;;;;;;5275264;27;20316;-85
2021/08/14 13:35:32;;;;;;;13.68;4.47;;;;;;;;;;5292951;27;20630;-84
2021/08/14 13:38:02;;;;;;;20.20;4.30;;;;;;;;;;5274013;27;20024;-84
2021/08/14 13:40:31;;;;;;;16.37;4.62;;;;;;;;;;5274938;27;20033;-85
2021/08/14 13:42:59;;;;;;;16.35;4.22;;;;;;;;;;5295917;27;20761;-85
2021/08/14 13:45:28;;;;;;;16.37;4.75;;;;;;;;;;5295012;27;20105;-84
2021/08/14 13:47:57;;;;;;;20.23;5.03;;;;;;;;;;5293055;27;20022;-84
2021/08/14 13:50:25;;;;;;;17.55;4.47;;;;;;;;;;5294287;27;20060;-85
2021/08/14 13:52:53;;;;;;;30.80;4.95;;;;;;;;;;5291718;27;20520;-85
2021/08/14 13:55:25;;;;;;;16.37;4.45;;;;;;;;;;5290401;27;20578;-84
2021/08/14 13:57:54;;;;;;;13.10;3.65;;;;;;;;;;5291333;27;20051;-84
2021/08/14 14:00:23;;;;;;;14.32;4.07;;;;;;;;;;5291242;27;20127;-84
2021/08/14 14:02:51;;;;;;;20.55;5.05;;;;;;;;;;5292252;27;20053;-84
2021/08/14 14:05:20;;;;;;;27.87;5.03;;;;;;;;;;5294185;27;20061;-84
2021/08/14 14:07:48;;;;;;;16.67;4.30;;;;;;;;;;5276101;27;20021;-84
2021/08/14 14:10:17;;;;;;;18.83;4.80;;;;;;;;;;5295240;27;20040;-84
2021/08/14 14:12:45;;;;;;;16.58;4.50;;;;;;;;;;5295241;27;20017;-84
2021/08/14 14:15:14;;;;;;;13.60;4.05;;;;;;;;;;5292636;27;20045;-84
2021/08/14 14:17:43;;;;;;;18.10;4.55;;;;;;;;;;5291481;27;20029;-84
2021/08/14 14:20:11;;;;;;;16.00;4.50;;;;;;;;;;5272301;27;20039;-85
2021/08/14 14:22:40;;;;;;;11.70;4.10;;;;;;;;;;5292678;27;20046;-84
2021/08/14 14:25:09;;;;;;;13.52;4.20;;;;;;;;;;5292074;27;20056;-84
2021/08/14 14:27:38;;;;;;;16.20;4.07;;;;;;;;;;5295475;27;20581;-85
2021/08/14 14:30:10;;;;;;;14.90;4.28;;;;;;;;;;5296960;27;20047;-84
2021/08/14 14:32:39;;;;;;;19.20;4.82;;;;;;;;;;5294625;27;20021;-84
2021/08/14 14:35:09;;;;;;;19.55;4.80;;;;;;;;;;5294602;27;20022;-85
2021/08/14 14:37:38;;;;;;;14.65;4.37;;;;;;;;;;5296088;27;20028;-84
2021/08/14 14:40:10;;;;;;;21.20;4.57;;;;;;;;;;5295419;27;20036;-84
2021/08/14 14:42:38;;;;;;;18.73;4.65;;;;;;;;;;5294984;27;20079;-84
2021/08/14 14:45:07;;;;;;;18.90;4.80;;;;;;;;;;5295542;27;20415;-84
2021/08/14 14:47:36;;;;;;;21.45;4.70;;;;;;;;;;5296967;27;20032;-83
2021/08/14 14:50:04;;;;;;;17.95;4.50;;;;;;;;;;5294712;27;20094;-84
2021/08/14 14:52:35;;;;;;;17.58;4.72;;;;;;;;;;5293485;27;20454;-84
2021/08/14 14:55:05;;;;;;;19.30;4.97;;;;;;;;;;5295829;27;20044;-84
2021/08/14 14:57:34;;;;;;;18.92;4.45;;;;;;;;;;5296448;27;20079;-84
2021/08/14 15:00:03;;;;;;;18.55;5.12;;;;;;;;;;5295909;27;20028;-85
2021/08/14 15:02:31;;;;;;;23.42;5.32;;;;;;;;;;5295916;27;20385;-84
2021/08/14 15:05:00;;;;;;;21.35;5.10;;;;;;;;;;5295842;27;20372;-84
2021/08/14 15:07:29;;;;;;;19.00;5.22;;;;;;;;;;5293235;27;20666;-84
2021/08/14 15:09:57;;;;;;;21.62;4.60;;;;;;;;;;5294785;27;20010;-85
2021/08/14 15:12:26;;;;;;;18.80;4.55;;;;;;;;;;5294171;27;20092;-84
2021/08/14 15:14:56;;;;;;;19.60;5.40;;;;;;;;;;5296218;27;20065;-84
2021/08/14 15:17:26;;;;;;;19.30;5.35;;;;;;;;;;5296191;27;20030;-84
2021/08/14 15:19:54;;;;;;;20.92;6.28;;;;;;;;;;5295038;27;20060;-84
2021/08/14 15:22:23;;;;;;;21.40;5.35;;;;;;;;;;5294621;27;20035;-84
2021/08/14 15:24:51;;;;;;;24.65;5.50;;;;;;;;;;5294864;27;20081;-84
2021/08/14 15:27:20;;;;;;;16.80;5.28;;;;;;;;;;5293356;27;20060;-84
2021/08/14 15:29:48;;;;;;;17.65;5.60;;;;;;;;;;5291577;27;20078;-85
2021/08/14 15:32:17;;;;;;;22.80;11.40;;;;;;;;;;5293459;27;20404;-85
2021/08/14 15:34:45;;;;;;;17.17;8.43;;;;;;;;;;5293935;27;20402;-84
2021/08/14 15:37:14;;;;;;;16.70;5.90;;;;;;;;;;5293885;27;20474;-84
2021/08/14 15:39:42;;;;;;;20.08;5.12;;;;;;;;;;5295541;27;20416;-84
2021/08/14 15:42:11;;;;;;;19.67;5.57;;;;;;;;;;5291875;27;20037;-85
2021/08/14 15:44:40;;;;;;;23.67;6.37;;;;;;;;;;5292694;27;20020;-84
2021/08/14 15:47:09;;;;;;;18.77;6.75;;;;;;;;;;5275846;27;20029;-83
2021/08/14 15:49:38;;;;;;;18.45;6.22;;;;;;;;;;5295239;27;20049;-85
2021/08/14 15:52:06;;;;;;;21.73;9.40;;;;;;;;;;5294431;27;20423;-84
2021/08/14 15:54:35;;;;;;;20.35;10.07;;;;;;;;;;5293972;27;20040;-85
2021/08/14 15:57:05;;;;;;;21.37;9.35;;;;;;;;;;5295318;27;20087;-84
2021/08/14 15:59:34;;;;;;;21.67;8.52;;;;;;;;;;5296117;27;20021;-84
2021/08/14 16:02:02;;;;;;;20.60;12.57;;;;;;;;;;5293875;27;20025;-83
2021/08/14 16:04:36;;;;;;;29.83;20.08;;;;;;;;;;5292775;27;20033;-85
2021/08/14 16:07:04;;;;;;;46.15;42.33;;;;;;;;;;5297755;27;20045;-84
2021/08/14 16:09:33;;;;;;;81.57;75.78;;;;;;;;;;5295788;27;20025;-85
2021/08/14 16:12:02;;;;;;;91.50;85.62;;;;;;;;;;5293465;27;20089;-84
2021/08/14 16:14:30;;;;;;;53.53;48.78;;;;;;;;;;5294343;27;20028;-84
2021/08/14 16:16:59;;;;;;;43.38;39.58;;;;;;;;;;5276247;27;20021;-84
2021/08/14 16:19:27;;;;;;;41.00;37.00;;;;;;;;;;5275319;27;20025;-84
2021/08/14 16:21:57;;;;;;;45.08;40.42;;;;;;;;;;5292876;27;20017;-84
2021/08/14 16:24:25;;;;;;;58.85;53.70;;;;;;;;;;5294646;27;20036;-83
2021/08/14 16:26:54;;;;;;;59.53;54.15;;;;;;;;;;5292990;27;20040;-84
2021/08/14 16:29:22;;;;;;;49.30;44.85;;;;;;;;;;5294545;27;20025;-84
2021/08/14 16:31:50;;;;;;;41.47;37.15;;;;;;;;;;5272514;27;20427;-84
2021/08/14 16:34:19;;;;;;;48.40;43.95;;;;;;;;;;5293411;27;20048;-84
2021/08/14 16:36:47;;;;;;;33.92;28.67;;;;;;;;;;5295596;27;20042;-84
2021/08/14 16:39:16;;;;;;;36.97;33.45;;;;;;;;;;5294743;27;20020;-84
2021/08/14 16:41:45;;;;;;;36.10;32.42;;;;;;;;;;5292907;27;20115;-84
2021/08/14 16:44:13;;;;;;;43.80;39.28;;;;;;;;;;5295806;27;20051;-85
2021/08/14 16:46:41;;;;;;;27.65;24.08;;;;;;;;;;5296076;27;20001;-84
2021/08/14 16:49:10;;;;;;;44.00;39.75;;;;;;;;;;5293286;27;20060;-85
2021/08/14 16:51:38;;;;;;;26.10;19.08;;;;;;;;;;5291434;27;20045;-84
2021/08/14 16:54:07;;;;;;;34.33;30.55;;;;;;;;;;5295852;27;20051;-85
2021/08/14 16:56:36;;;;;;;42.58;38.67;;;;;;;;;;5292809;27;20029;-84
2021/08/14 16:59:04;;;;;;;42.45;38.15;;;;;;;;;;5291027;27;20083;-84
2021/08/14 17:01:33;;;;;;;31.00;25.92;;;;;;;;;;5292344;27;20021;-84
2021/08/14 17:04:04;;;;;;;48.95;44.45;;;;;;;;;;5291022;27;20049;-84
2021/08/14 17:06:32;;;;;;;30.80;27.60;;;;;;;;;;5291087;27;20040;-84
2021/08/14 17:09:00;;;;;;;47.28;42.75;;;;;;;;;;5293187;27;20017;-83
2021/08/14 17:11:31;;;;;;;40.50;36.58;;;;;;;;;;5288837;27;20756;-83
2021/08/14 17:14:00;;;;;;;44.22;39.17;;;;;;;;;;5288825;27;20014;-86
2021/08/14 17:16:29;;;;;;;55.25;49.88;;;;;;;;;;5292220;27;20630;-83
2021/08/14 17:18:58;;;;;;;53.53;47.78;;;;;;;;;;5293770;27;20017;-83
2021/08/14 17:21:27;;;;;;;69.82;62.85;;;;;;;;;;5292334;27;20018;-84
2021/08/14 17:23:57;;;;;;;69.78;63.25;;;;;;;;;;5291543;27;20043;-83
2021/08/14 17:26:25;;;;;;;70.15;63.00;;;;;;;;;;5249221;27;20076;-83
2021/08/14 17:28:54;;;;;;;72.95;65.87;;;;;;;;;;5248980;27;20048;-84
2021/08/14 17:31:23;;;;;;;106.95;96.25;;;;;;;;;;5249930;27;20102;-85
2021/08/14 17:33:51;;;;;;;121.25;109.50;;;;;;;;;;5247643;27;20073;-83
2021/08/14 17:36:20;;;;;;;143.48;129.73;;;;;;;;;;5248220;27;20034;-84
2021/08/14 17:38:48;;;;;;;146.82;132.68;;;;;;;;;;5248268;27;20717;-83
2021/08/14 17:41:17;;;;;;;138.48;125.57;;;;;;;;;;5249201;27;20025;-84
2021/08/14 17:43:46;;;;;;;178.30;162.15;;;;;;;;;;5249332;27;20022;-84
2021/08/14 17:46:15;;;;;;;174.35;157.80;;;;;;;;;;5248962;27;20137;-84
2021/08/14 17:48:43;;;;;;;174.32;158.07;;;;;;;;;;5249780;27;20018;-84
2021/08/14 17:51:12;;;;;;;215.15;192.30;;;;;;;;;;5249306;27;20014;-84
2021/08/14 17:53:41;;;;;;;245.57;217.52;;;;;;;;;;5250397;27;20050;-84
2021/08/14 17:56:09;;;;;;;277.17;236.85;;;;;;;;;;5251317;27;20006;-84
2021/08/14 17:58:38;;;;;;;320.33;250.13;;;;;;;;;;5250004;27;20022;-84
2021/08/14 18:01:07;;;;;;;325.60;252.43;;;;;;;;;;5248933;27;20082;-85
2021/08/14 18:03:36;;;;;;;331.50;253.77;;;;;;;;;;5241909;27;20052;-84
2021/08/14 18:06:05;;;;;;;358.23;268.63;;;;;;;;;;5249853;27;20037;-84
2021/08/14 18:08:34;;;;;;;358.48;268.75;;;;;;;;;;5250266;27;20022;-83
2021/08/14 18:11:03;;;;;;;355.42;265.95;;;;;;;;;;5249679;27;20474;-84
2021/08/14 18:13:31;;;;;;;360.65;268.65;;;;;;;;;;5249329;27;20053;-84
2021/08/14 18:15:59;;;;;;;349.42;268.45;;;;;;;;;;5251155;27;20022;-84
2021/08/14 18:18:28;;;;;;;285.40;214.98;;;;;;;;;;5251494;27;20058;-83
2021/08/14 18:20:57;;;;;;;282.67;212.73;;;;;;;;;;5251314;27;20060;-83
2021/08/14 18:23:25;;;;;;;270.27;209.32;;;;;;;;;;5246397;27;20423;-83
2021/08/14 18:25:54;;;;;;;273.60;209.15;;;;;;;;;;5285301;27;20246;-83
2021/08/14 18:28:22;;;;;;;264.73;198.60;;;;;;;;;;5295023;27;20017;-84
2021/08/14 18:30:50;;;;;;;262.88;202.23;;;;;;;;;;5294597;27;20068;-83
2021/08/14 18:33:20;;;;;;;336.85;256.02;;;;;;;;;;5293107;27;20100;-83
2021/08/14 18:35:48;;;;;;;328.37;253.60;;;;;;;;;;5294827;27;20013;-84
2021/08/14 18:38:16;;;;;;;329.87;246.27;;;;;;;;;;5294832;27;20041;-83
2021/08/14 18:40:45;;;;;;;313.25;232.95;;;;;;;;;;5293949;27;20057;-82
2021/08/14 18:43:13;;;;;;;306.20;224.52;;;;;;;;;;5294564;27;20878;-83
2021/08/14 18:45:43;;;;;;;297.63;216.95;;;;;;;;;;5274966;27;20458;-83
2021/08/14 18:48:12;;;;;;;293.50;213.98;;;;;;;;;;5293231;27;20071;-84
2021/08/14 18:50:41;;;;;;;300.10;218.45;;;;;;;;;;5292077;27;20017;-84
2021/08/14 18:53:09;;;;;;;307.58;263.45;;;;;;;;;;5289407;27;20036;-84
2021/08/14 18:55:38;;;;;;;300.15;219.00;;;;;;;;;;5291766;27;20056;-82
2021/08/14 18:58:06;;;;;;;316.33;262.27;;;;;;;;;;5293699;27;20021;-83
2021/08/14 19:00:35;;;;;;;229.55;175.38;;;;;;;;;;5292902;27;20455;-83
2021/08/14 19:03:04;;;;;;;314.60;256.58;;;;;;;;;;5292276;27;20026;-83
2021/08/14 19:05:32;;;;;;;307.90;245.77;;;;;;;;;;5290901;27;20108;-84
2021/08/14 19:08:01;;;;;;;242.05;173.20;;;;;;;;;;5291768;27;20403;-84
2021/08/14 19:10:29;;;;;;;288.80;194.90;;;;;;;;;;5292889;27;20034;-84
2021/08/14 19:12:58;;;;;;;296.98;192.98;;;;;;;;;;5291949;27;20067;-84
2021/08/14 19:15:27;;;;;;;285.65;178.40;;;;;;;;;;5293466;27;20028;-84
2021/08/14 19:18:02;;;;;;;263.80;193.85;;;;;;;;;;5272043;27;20057;-84
2021/08/14 19:20:34;;;;;;;285.90;174.25;;;;;;;;;;5292318;27;20010;-83
2021/08/14 19:23:02;;;;;;;245.60;150.40;;;;;;;;;;5290558;27;20344;-83
2021/08/14 19:25:31;;;;;;;246.95;160.85;;;;;;;;;;5289617;27;20499;-83
2021/08/14 19:27:59;;;;;;;242.32;154.65;;;;;;;;;;5291123;27;20025;-83
2021/08/14 19:30:28;;;;;;;250.07;156.73;;;;;;;;;;5273405;27;20375;-83
2021/08/14 19:32:56;;;;;;;196.07;126.03;;;;;;;;;;5292119;27;20057;-83
2021/08/14 19:35:43;;;;;;;198.62;132.20;;;;;;;;;;5293118;27;20056;-84