Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:51;;;;;;;24.95;11.77;;;;;;;7.30;36.53;102298.97;4971988;28;114040;-61
2022/03/10 00:04:18;;;;;;;20.65;10.55;;;;;;;7.26;36.36;102292.84;4974062;28;114058;-61
2022/03/10 00:06:45;;;;;;;23.45;11.15;;;;;;;7.22;36.28;102292.00;4972654;28;125482;-61
2022/03/10 00:09:12;;;;;;;28.65;11.43;;;;;;;7.21;36.23;102300.81;4970655;28;124716;-61
2022/03/10 00:11:40;;;;;;;23.52;10.68;;;;;;;7.18;36.36;102299.94;4970665;28;114674;-61
2022/03/10 00:14:10;;;;;;;25.13;10.82;;;;;;;7.15;36.32;102300.81;4973386;28;114422;-61
2022/03/10 00:16:38;;;;;;;21.33;10.25;;;;;;;7.10;36.72;102300.00;4970474;28;123823;-61
2022/03/10 00:19:05;;;;;;;23.00;11.25;;;;;;;7.06;36.65;102298.25;4970580;28;123886;-61
2022/03/10 00:21:32;;;;;;;20.52;10.20;;;;;;;7.05;36.85;102299.16;4972495;28;114848;-61
2022/03/10 00:24:00;;;;;;;22.00;9.75;;;;;;;7.02;36.88;102309.69;4973302;28;113733;-61
2022/03/10 00:26:27;;;;;;;21.27;10.43;;;;;;;7.00;36.75;102306.19;4970453;28;123907;-61
2022/03/10 00:28:54;;;;;;;19.55;10.40;;;;;;;6.97;36.66;102306.25;4970242;28;124441;-61
2022/03/10 00:31:21;;;;;;;23.88;10.68;;;;;;;6.96;36.65;102301.84;4969530;28;115944;-61
2022/03/10 00:33:48;;;;;;;19.38;10.40;;;;;;;6.93;37.06;102308.03;4972671;28;114945;-61
2022/03/10 00:36:16;;;;;;;22.48;11.00;;;;;;;6.92;36.97;102302.75;4970208;28;124583;-61
2022/03/10 00:38:43;;;;;;;21.27;10.43;;;;;;;6.91;37.00;102301.00;4971830;28;123889;-61
2022/03/10 00:41:10;;;;;;;20.83;10.52;;;;;;;6.88;36.99;102308.94;4970561;28;114687;-61
2022/03/10 00:43:38;;;;;;;20.67;10.57;;;;;;;6.85;36.95;102303.66;4972478;28;114342;-61
2022/03/10 00:46:05;;;;;;;22.30;10.73;;;;;;;6.83;37.02;102306.31;4971940;28;124228;-61
2022/03/10 00:48:32;;;;;;;24.55;10.88;;;;;;;6.81;36.94;102314.22;4970335;28;124121;-61
2022/03/10 00:50:59;;;;;;;19.85;10.20;;;;;;;6.78;36.90;102306.34;4972294;28;114362;-61
2022/03/10 00:53:27;;;;;;;24.20;11.07;;;;;;;6.74;37.25;102309.88;4971777;28;114860;-61
2022/03/10 00:55:54;;;;;;;20.92;10.93;;;;;;;6.73;37.39;102312.53;4969338;28;124166;-61
2022/03/10 00:58:21;;;;;;;23.80;11.23;;;;;;;6.72;37.29;102314.25;4971402;28;124605;-61
2022/03/10 01:00:48;;;;;;;24.17;11.52;;;;;;;6.69;37.26;102306.41;4969545;28;114135;-61
2022/03/10 01:03:15;;;;;;;24.90;10.48;;;;;;;6.68;37.38;102315.16;4971318;28;113834;-61
2022/03/10 01:05:43;;;;;;;19.48;9.95;;;;;;;6.67;37.36;102313.44;4969753;28;124078;-61
2022/03/10 01:08:11;;;;;;;24.30;10.68;;;;;;;6.65;37.52;102309.94;4969761;28;124423;-62
2022/03/10 01:10:38;;;;;;;20.90;10.20;;;;;;;6.63;37.26;102306.44;4969655;28;114549;-61
2022/03/10 01:13:13;;;;;;;22.92;11.02;;;;;;;6.60;37.35;102306.44;4971891;28;112909;-61
2022/03/10 01:15:41;;;;;;;23.75;10.77;;;;;;;6.58;37.24;102313.47;4972142;28;123870;-61
2022/03/10 01:18:09;;;;;;;21.30;10.65;;;;;;;6.56;37.51;102309.97;4969827;28;123882;-61
2022/03/10 01:20:37;;;;;;;20.40;10.05;;;;;;;6.52;37.30;102314.38;4965137;28;115561;-62
2022/03/10 01:23:04;;;;;;;21.40;10.15;;;;;;;6.50;37.51;102315.25;4950660;28;114773;-61
2022/03/10 01:25:31;;;;;;;27.50;10.93;;;;;;;6.47;37.54;102316.16;4950000;28;124038;-61
2022/03/10 01:27:58;;;;;;;23.67;10.45;;;;;;;6.47;37.73;102315.28;4949777;28;123848;-61
2022/03/10 01:30:25;;;;;;;20.95;10.55;;;;;;;6.47;37.63;102307.38;4952741;28;115118;-61
2022/03/10 01:32:52;;;;;;;23.90;10.48;;;;;;;6.45;37.48;102306.50;4950894;28;113952;-61
2022/03/10 01:35:20;;;;;;;29.25;9.95;;;;;;;6.41;37.69;102311.78;4950791;28;124507;-61
2022/03/10 01:37:47;;;;;;;21.67;10.57;;;;;;;6.40;37.62;102304.78;4950012;28;124075;-61
2022/03/10 01:40:18;;;;;;;19.60;10.57;;;;;;;6.40;37.61;102314.41;4949568;28;114150;-61
2022/03/10 01:42:47;;;;;;;22.90;10.45;;;;;;;6.40;37.74;102312.69;4967692;28;113168;-61
2022/03/10 01:45:15;;;;;;;22.73;10.60;;;;;;;6.41;37.59;102310.91;4951766;28;123777;-61
2022/03/10 01:47:43;;;;;;;24.40;10.75;;;;;;;6.39;37.77;102318.81;4950272;28;124018;-61
2022/03/10 01:50:13;;;;;;;20.52;9.93;;;;;;;6.38;37.69;102310.91;4949368;28;114393;-61
2022/03/10 01:52:41;;;;;;;27.95;10.90;;;;;;;6.36;37.85;102310.91;4950505;28;114091;-61
2022/03/10 01:55:09;;;;;;;18.15;9.23;;;;;;;6.34;37.93;102302.16;4948247;28;124026;-61
2022/03/10 01:57:36;;;;;;;24.65;10.65;;;;;;;6.31;37.62;102304.81;4966858;28;123374;-61
2022/03/10 02:00:05;;;;;;;23.13;10.45;;;;;;;6.29;37.94;102305.69;4949457;28;114884;-61
2022/03/10 02:02:34;;;;;;;23.73;10.38;;;;;;;6.26;37.96;102303.94;4950740;28;114191;-61
2022/03/10 02:05:01;;;;;;;20.38;10.48;;;;;;;6.25;38.07;102296.91;4967132;28;122998;-61
2022/03/10 02:10:17;;;;;;;;;;;;;;;6.17;37.50;102301.34;4948799;28;115117;-62
2022/03/10 02:12:50;;;;;;;20.52;9.60;;;;;;;6.14;37.81;102301.34;4950342;28;115230;-61
2022/03/10 02:18:14;;;;;;;21.38;9.85;;;;;;;6.04;37.95;102295.25;4951674;28;123907;-61
2022/03/10 02:20:41;;;;;;;20.55;9.55;;;;;;;6.03;37.86;102289.13;4948627;28;114387;-61
2022/03/10 02:23:11;;;;;;;21.75;10.27;;;;;;;6.01;37.97;102296.13;4950680;28;114093;-61
2022/03/10 02:25:40;;;;;;;19.42;9.75;;;;;;;5.99;37.84;102292.63;4963831;28;123999;-61
2022/03/10 02:28:07;;;;;;;19.92;9.90;;;;;;;5.95;38.15;102290.91;4949213;28;124389;-61
2022/03/10 02:30:35;;;;;;;22.42;10.05;;;;;;;5.95;38.04;102290.91;4966339;28;113056;-61
2022/03/10 02:33:03;;;;;;;20.73;9.45;;;;;;;5.92;38.01;102297.88;4950175;28;113913;-61
2022/03/10 02:35:30;;;;;;;24.13;9.90;;;;;;;5.90;38.36;102303.16;4949020;28;124031;-61
2022/03/10 02:37:57;;;;;;;22.73;9.85;;;;;;;5.90;38.46;102297.88;4948669;28;123782;-61
2022/03/10 02:40:26;;;;;;;23.05;10.15;;;;;;;5.89;38.28;102296.13;4948547;28;115033;-62
2022/03/10 02:42:54;;;;;;;23.75;10.32;;;;;;;5.89;38.39;102301.38;4951230;28;115231;-61
2022/03/10 02:45:22;;;;;;;22.33;10.20;;;;;;;5.85;38.28;102295.25;4948598;28;124735;-61
2022/03/10 02:47:50;;;;;;;20.35;10.00;;;;;;;5.82;38.20;102294.38;4966268;28;122761;-62
2022/03/10 02:50:18;;;;;;;22.42;10.05;;;;;;;5.77;38.42;102290.91;4966347;28;113453;-61
2022/03/10 02:52:45;;;;;;;19.75;9.52;;;;;;;5.74;38.48;102293.53;4950862;28;115598;-62
2022/03/10 02:55:13;;;;;;;22.42;10.23;;;;;;;5.70;38.42;102291.78;4948517;28;124176;-61
2022/03/10 02:57:41;;;;;;;21.00;10.25;;;;;;;5.65;38.50;102292.66;4966913;28;122639;-61
2022/03/10 03:00:09;;;;;;;23.63;10.98;;;;;;;5.62;38.26;102297.91;4947463;28;115272;-61
2022/03/10 03:02:38;;;;;;;20.92;9.73;;;;;;;5.59;38.56;102297.91;4966725;28;113945;-61
2022/03/10 03:05:06;;;;;;;21.02;10.35;;;;;;;5.57;38.49;102304.91;4964508;28;124348;-61
2022/03/10 03:07:34;;;;;;;20.92;10.20;;;;;;;5.57;38.56;102298.78;4948821;28;123741;-61
2022/03/10 03:10:03;;;;;;;23.10;10.55;;;;;;;5.55;38.76;102304.06;4960620;28;114623;-61
2022/03/10 03:12:30;;;;;;;25.50;10.68;;;;;;;5.54;38.61;102309.31;4978979;28;114105;-61
2022/03/10 03:14:58;;;;;;;21.73;9.95;;;;;;;5.53;38.84;102307.56;4986304;28;124430;-61
2022/03/10 03:17:26;;;;;;;23.88;10.13;;;;;;;5.49;38.92;102301.44;4988036;28;124979;-61
2022/03/10 03:19:54;;;;;;;26.63;10.65;;;;;;;5.50;38.74;102303.19;4988603;28;114365;-61
2022/03/10 03:22:21;;;;;;;21.80;10.40;;;;;;;5.50;38.88;102305.81;4988231;28;114630;-61
2022/03/10 03:24:48;;;;;;;20.55;9.95;;;;;;;5.47;38.74;102306.69;4986962;28;124025;-61
2022/03/10 03:27:15;;;;;;;24.65;10.77;;;;;;;5.46;38.52;102306.69;4993346;28;123794;-61
2022/03/10 03:29:42;;;;;;;22.60;10.20;;;;;;;5.46;38.87;102306.69;4991771;28;114276;-61
2022/03/10 03:32:09;;;;;;;24.23;9.75;;;;;;;5.44;38.96;102308.44;4990198;28;113974;-61
2022/03/10 03:34:36;;;;;;;22.52;10.50;;;;;;;5.42;38.81;102315.44;4992456;28;124651;-61
2022/03/10 03:37:04;;;;;;;21.17;10.30;;;;;;;5.38;39.00;102304.06;4991011;28;123928;-61
2022/03/10 03:39:32;;;;;;;20.50;9.57;;;;;;;5.37;39.02;102311.94;4993986;28;114668;-61
2022/03/10 03:41:59;;;;;;;22.25;10.00;;;;;;;5.34;38.92;102317.19;4992544;28;114463;-61
2022/03/10 03:44:26;;;;;;;19.85;9.65;;;;;;;5.33;39.13;102315.44;4991675;28;123959;-61
2022/03/10 03:46:53;;;;;;;20.52;9.65;;;;;;;5.30;39.08;102320.72;4991121;28;124768;-61
2022/03/10 03:49:20;;;;;;;23.67;10.40;;;;;;;5.29;39.00;102313.69;4990818;28;116420;-61
2022/03/10 03:51:47;;;;;;;21.35;10.77;;;;;;;5.27;39.30;102316.31;4991346;28;115359;-61
2022/03/10 03:54:15;;;;;;;19.95;9.73;;;;;;;5.25;39.05;102324.22;4993434;28;123931;-61
2022/03/10 03:56:42;;;;;;;21.50;10.10;;;;;;;5.24;39.54;102322.44;4991835;28;123150;-61
2022/03/10 03:59:11;;;;;;;23.50;10.07;;;;;;;5.25;39.18;102329.47;4991866;28;114171;-61
2022/03/10 04:01:38;;;;;;;21.33;9.68;;;;;;;5.23;39.32;102320.69;4990444;28;114391;-61
2022/03/10 04:04:05;;;;;;;22.17;9.35;;;;;;;5.21;39.27;102322.44;4993335;28;124811;-61
2022/03/10 04:06:33;;;;;;;22.90;10.80;;;;;;;5.19;39.25;102324.19;4993516;28;123804;-61
2022/03/10 04:09:00;;;;;;;24.88;10.40;;;;;;;5.16;39.38;102331.19;4990875;28;114718;-61
2022/03/10 04:11:29;;;;;;;21.05;9.80;;;;;;;5.12;39.44;102322.41;4990159;28;114674;-61
2022/03/10 04:13:56;;;;;;;24.00;10.73;;;;;;;5.12;39.50;102332.91;4991723;28;123650;-62
2022/03/10 04:16:23;;;;;;;21.45;9.95;;;;;;;5.10;39.34;102337.31;4991677;28;123465;-61
2022/03/10 04:18:51;;;;;;;20.05;9.73;;;;;;;5.09;39.18;102332.94;4989414;28;114322;-61
2022/03/10 04:21:18;;;;;;;22.40;10.05;;;;;;;5.07;39.21;102329.44;4992598;28;114288;-61
2022/03/10 04:23:45;;;;;;;20.98;9.88;;;;;;;5.05;39.36;102331.19;4992086;28;124643;-62
2022/03/10 04:26:12;;;;;;;23.63;9.68;;;;;;;5.03;39.36;102338.19;4991269;28;125033;-61
2022/03/10 04:28:39;;;;;;;21.33;10.30;;;;;;;5.00;39.52;102338.16;4991576;28;113246;-61
2022/03/10 04:31:06;;;;;;;24.17;10.43;;;;;;;4.99;39.54;102336.41;4992332;28;113951;-61
2022/03/10 04:33:33;;;;;;;20.05;9.55;;;;;;;4.98;39.35;102334.66;4992539;28;124511;-61
2022/03/10 04:36:01;;;;;;;20.48;9.98;;;;;;;4.96;39.40;102326.78;4991153;28;123076;-61
2022/03/10 04:38:28;;;;;;;22.10;10.13;;;;;;;4.96;39.66;102332.03;4990184;28;115598;-61
2022/03/10 04:40:55;;;;;;;25.40;9.52;;;;;;;4.97;39.52;102332.91;4991237;28;115668;-61
2022/03/10 04:43:23;;;;;;;21.35;9.93;;;;;;;4.97;39.47;102335.53;4991578;28;122878;-61
2022/03/10 04:45:51;;;;;;;20.23;9.82;;;;;;;4.97;39.68;102332.91;4991508;28;123749;-61
2022/03/10 04:48:18;;;;;;;22.35;9.80;;;;;;;4.96;39.90;102339.03;4988953;28;114527;-61
2022/03/10 04:50:47;;;;;;;19.42;9.43;;;;;;;4.95;39.80;102337.28;4990126;28;114036;-62
2022/03/10 04:53:17;;;;;;;23.38;10.00;;;;;;;4.94;39.85;102335.53;4991397;28;124402;-62
2022/03/10 04:55:44;;;;;;;23.23;10.27;;;;;;;4.94;39.76;102344.28;4991691;28;123856;-61
2022/03/10 04:58:12;;;;;;;22.55;9.70;;;;;;;4.94;39.76;102343.41;4991328;28;113603;-61
2022/03/10 05:00:39;;;;;;;22.42;9.55;;;;;;;4.93;39.62;102333.75;4989370;28;114370;-61
2022/03/10 05:03:06;;;;;;;24.17;10.27;;;;;;;4.93;39.67;102341.66;4990139;28;124131;-61
2022/03/10 05:05:34;;;;;;;22.30;10.05;;;;;;;4.92;39.71;102339.91;4990989;28;123556;-61
2022/03/10 05:08:01;;;;;;;20.52;9.48;;;;;;;4.92;39.84;102339.91;4990066;28;114936;-61
2022/03/10 05:10:31;;;;;;;20.85;9.75;;;;;;;4.88;39.50;102339.88;4989921;28;113854;-61
2022/03/10 05:13:02;;;;;;;22.50;9.90;;;;;;;4.86;39.86;102331.13;4991030;28;124197;-61
2022/03/10 05:15:31;;;;;;;20.30;9.10;;;;;;;4.84;39.84;102332.88;4989619;28;123619;-61
2022/03/10 05:18:00;;;;;;;22.13;9.95;;;;;;;4.83;39.69;102339.00;4991080;28;113596;-61
2022/03/10 05:20:28;;;;;;;21.92;10.23;;;;;;;4.80;39.73;102344.25;4990998;28;114347;-61
2022/03/10 05:22:58;;;;;;;19.85;9.55;;;;;;;4.78;39.85;102343.34;4990580;28;123320;-62
2022/03/10 05:25:37;;;;;;;22.92;9.85;;;;;;;4.74;39.81;102346.84;4989588;28;123663;-61
2022/03/10 05:28:07;;;;;;;23.08;10.73;;;;;;;4.71;39.64;102351.19;4991736;28;115929;-61
2022/03/10 05:30:37;;;;;;;21.42;9.85;;;;;;;4.65;39.99;102347.69;4989149;28;115004;-61
2022/03/10 05:33:05;;;;;;;20.88;10.10;;;;;;;4.64;39.85;102360.81;4991093;28;123182;-61
2022/03/10 05:35:32;;;;;;;25.45;10.57;;;;;;;4.61;39.95;102356.41;4974510;28;123514;-61
2022/03/10 05:37:59;;;;;;;24.23;10.05;;;;;;;4.58;39.96;102350.28;4990760;28;113455;-61
2022/03/10 05:40:26;;;;;;;23.00;10.00;;;;;;;4.56;40.02;102358.16;4988914;28;114614;-60
2022/03/10 05:42:55;;;;;;;21.70;9.82;;;;;;;4.54;40.22;102354.66;4989737;28;124242;-60
2022/03/10 05:45:23;;;;;;;22.42;9.82;;;;;;;4.54;40.03;102359.00;4990426;28;124894;-61
2022/03/10 05:47:53;;;;;;;21.35;10.20;;;;;;;4.54;40.04;102359.00;4989358;28;115264;-60
2022/03/10 05:50:22;;;;;;;21.58;9.90;;;;;;;4.54;40.27;102356.38;4988137;28;114232;-60
2022/03/10 05:52:50;;;;;;;23.83;10.18;;;;;;;4.54;40.10;102351.13;4989726;28;123911;-60
2022/03/10 05:55:18;;;;;;;21.00;10.27;;;;;;;4.55;40.35;102355.50;4988495;28;123929;-60
2022/03/10 05:57:47;;;;;;;23.55;9.32;;;;;;;4.54;40.19;102349.41;4989439;28;114253;-61
2022/03/10 06:00:15;;;;;;;20.10;9.95;;;;;;;4.54;40.29;102356.38;4988956;28;113895;-61
2022/03/10 06:02:42;;;;;;;22.35;9.88;;;;;;;4.52;40.20;102345.00;4988909;28;125049;-61
2022/03/10 06:05:10;;;;;;;20.17;9.55;;;;;;;4.51;40.20;102348.50;4991578;28;123658;-61
2022/03/10 06:07:37;;;;;;;23.15;9.52;;;;;;;4.48;40.26;102350.25;4992198;28;114242;-61
2022/03/10 06:10:05;;;;;;;21.75;9.88;;;;;;;4.47;40.39;102358.97;4989375;28;113834;-61
2022/03/10 06:12:33;;;;;;;23.30;9.98;;;;;;;4.47;40.31;102365.97;4990745;28;122974;-61
2022/03/10 06:15:03;;;;;;;24.80;9.52;;;;;;;4.47;40.42;102351.09;4990787;28;124105;-61
2022/03/10 06:17:30;;;;;;;25.85;9.55;;;;;;;4.47;40.37;102353.72;4991166;28;115437;-61
2022/03/10 06:19:57;;;;;;;22.65;10.45;;;;;;;4.47;40.22;102348.47;4988603;28;114771;-61
2022/03/10 06:22:27;;;;;;;21.05;9.90;;;;;;;4.47;40.33;102356.34;4989211;28;123932;-61
2022/03/10 06:24:55;;;;;;;20.95;10.13;;;;;;;4.49;40.38;102351.97;4990116;28;123634;-61
2022/03/10 06:27:23;;;;;;;21.88;9.65;;;;;;;4.50;40.37;102363.34;4989258;28;114272;-61
2022/03/10 06:29:52;;;;;;;28.02;10.50;;;;;;;4.51;40.63;102359.00;4988634;28;113851;-61
2022/03/10 06:32:21;;;;;;;21.98;9.50;;;;;;;4.54;40.47;102359.00;4990652;28;123736;-61
2022/03/10 06:34:52;;;;;;;23.15;10.25;;;;;;;4.57;40.63;102364.28;4991010;28;123666;-61
2022/03/10 06:37:20;;;;;;;24.27;10.05;;;;;;;4.59;40.48;102368.63;4989232;28;114426;-61
2022/03/10 06:39:47;;;;;;;24.77;10.30;;;;;;;4.61;40.50;102373.91;4989681;28;114610;-61
2022/03/10 06:42:15;;;;;;;25.17;10.23;;;;;;;4.62;40.60;102367.78;4990387;28;125041;-61
2022/03/10 06:44:42;;;;;;;27.08;10.13;;;;;;;4.63;40.40;102369.53;4988613;28;123800;-61
2022/03/10 06:47:09;;;;;;;27.98;10.20;;;;;;;4.63;40.54;102365.19;4988767;28;114299;-62
2022/03/10 06:49:37;;;;;;;21.98;9.75;;;;;;;4.67;40.54;102371.28;4989496;28;113634;-61
2022/03/10 06:52:05;;;;;;;21.13;9.70;;;;;;;4.68;40.65;102373.06;4991035;28;124084;-61
2022/03/10 06:54:32;;;;;;;19.40;9.45;;;;;;;4.73;40.67;102378.31;4989264;28;123874;-61
2022/03/10 06:57:00;;;;;;;24.45;9.57;;;;;;;4.80;40.87;102373.13;4990929;28;114769;-62
2022/03/10 06:59:27;;;;;;;23.33;9.35;;;;;;;4.90;40.99;102373.13;4988617;28;114086;-62
2022/03/10 07:01:54;;;;;;;20.77;10.02;;;;;;;5.03;41.27;102385.44;4986658;28;123873;-62
2022/03/10 07:04:21;;;;;;;21.88;10.05;;;;;;;5.17;41.02;102381.09;4991188;28;124622;-62
2022/03/10 07:06:49;;;;;;;22.35;9.40;;;;;;;5.32;40.91;102389.88;4988358;28;115225;-62
2022/03/10 07:09:16;;;;;;;20.83;9.70;;;;;;;5.42;40.99;102392.50;4992176;28;115474;-62
2022/03/10 07:11:43;;;;;;;22.40;9.95;;;;;;;5.57;41.09;102393.41;4987883;28;124001;-61
2022/03/10 07:14:11;;;;;;;18.30;9.48;;;;;;;5.72;41.21;102392.53;4990745;28;123821;-61
2022/03/10 07:16:38;;;;;;;24.45;10.63;;;;;;;5.88;40.97;102393.41;4988732;28;114428;-61
2022/03/10 07:19:09;;;;;;;22.63;9.80;;;;;;;6.04;41.03;102396.06;4988585;28;114172;-60
2022/03/10 07:21:40;;;;;;;23.52;10.10;;;;;;;6.23;41.06;102390.78;4989264;28;124997;-61
2022/03/10 07:24:07;;;;;;;20.67;9.68;;;;;;;6.38;40.89;102390.72;4991044;28;123953;-61
2022/03/10 07:26:35;;;;;;;22.48;9.88;;;;;;;6.55;40.88;102398.56;4988209;28;114432;-61
2022/03/10 07:29:03;;;;;;;25.02;10.43;;;;;;;6.70;40.83;102392.38;4988444;28;114090;-61
2022/03/10 07:31:32;;;;;;;19.98;9.95;;;;;;;6.86;40.83;102389.72;4986959;28;124074;-61
2022/03/10 07:33:59;;;;;;;23.83;10.77;;;;;;;7.01;40.79;102387.00;4988853;28;123906;-61
2022/03/10 07:36:27;;;;;;;25.38;10.90;;;;;;;7.15;40.90;102385.13;4989961;28;113561;-61
2022/03/10 07:38:54;;;;;;;19.77;10.30;;;;;;;7.27;40.74;102378.03;4989488;28;113216;-61
2022/03/10 07:41:21;;;;;;;23.95;10.32;;;;;;;7.39;40.79;102383.25;4987906;28;124650;-61
2022/03/10 07:43:49;;;;;;;21.23;9.93;;;;;;;7.51;40.52;102383.13;4989963;28;124377;-62
2022/03/10 07:46:16;;;;;;;20.98;10.27;;;;;;;7.64;40.38;102377.78;4989714;28;113056;-62
2022/03/10 07:48:43;;;;;;;21.40;10.48;;;;;;;7.75;40.37;102381.22;4988635;28;114471;-63
2022/03/10 07:51:10;;;;;;;22.02;10.73;;;;;;;7.87;40.57;102377.56;4989325;28;123838;-61
2022/03/10 07:53:37;;;;;;;20.40;9.85;;;;;;;7.99;40.17;102375.72;4989850;28;124683;-63
2022/03/10 07:56:05;;;;;;;24.95;10.80;;;;;;;8.10;40.46;102372.06;4986130;28;115386;-62
2022/03/10 07:58:32;;;;;;;23.48;10.57;;;;;;;8.19;40.43;102367.59;4987737;28;115622;-62
2022/03/10 08:00:59;;;;;;;22.98;10.68;;;;;;;8.30;40.37;102375.38;4988461;28;123880;-61
2022/03/10 08:03:27;;;;;;;22.73;10.30;;;;;;;8.38;39.94;102373.56;4989596;28;124081;-61
2022/03/10 08:05:55;;;;;;;23.23;10.52;;;;;;;8.49;40.31;102376.09;4973635;28;113132;-62
2022/03/10 08:08:22;;;;;;;23.52;10.63;;;;;;;8.60;40.16;102377.75;4990847;28;114085;-62
2022/03/10 08:10:49;;;;;;;20.85;10.45;;;;;;;8.71;40.18;102376.69;4988824;28;123238;-62
2022/03/10 08:13:19;;;;;;;21.20;9.98;;;;;;;8.80;39.79;102369.53;4992642;28;124621;-62
2022/03/10 08:15:47;;;;;;;21.60;10.90;;;;;;;8.87;39.64;102376.50;4991293;28;114179;-62
2022/03/10 08:18:16;;;;;;;20.95;10.73;;;;;;;8.94;39.80;102375.53;4992632;28;113725;-62
2022/03/10 08:20:43;;;;;;;21.23;10.57;;;;;;;9.02;39.64;102368.34;4991197;28;124517;-61
2022/03/10 08:23:11;;;;;;;20.77;10.35;;;;;;;9.09;39.88;102372.66;4993723;28;124621;-62
2022/03/10 08:25:38;;;;;;;20.25;10.38;;;;;;;9.19;39.47;102367.25;4991272;28;114548;-61
2022/03/10 08:28:08;;;;;;;22.23;9.98;;;;;;;9.27;39.55;102365.38;4992364;28;114168;-62
2022/03/10 08:30:36;;;;;;;21.67;10.75;;;;;;;9.35;39.63;102360.84;4989899;28;124330;-62
2022/03/10 08:33:05;;;;;;;24.77;10.55;;;;;;;9.45;39.41;102359.78;4992785;28;125016;-62
2022/03/10 08:35:32;;;;;;;24.02;11.40;;;;;;;9.57;39.68;102363.13;4993913;28;114256;-62
2022/03/10 08:38:00;;;;;;;19.98;10.13;;;;;;;9.68;39.77;102355.91;4990993;28;114885;-62
2022/03/10 08:40:28;;;;;;;23.38;10.45;;;;;;;9.78;39.35;102362.78;4989965;28;123912;-62
2022/03/10 08:42:55;;;;;;;20.48;11.00;;;;;;;9.90;39.35;102351.97;4991587;28;124616;-61
2022/03/10 08:45:26;;;;;;;24.08;10.75;;;;;;;10.05;39.61;102355.25;4992540;28;115629;-62
2022/03/10 08:47:55;;;;;;;21.67;10.70;;;;;;;10.19;39.52;102358.53;4991880;28;114084;-61
2022/03/10 08:50:25;;;;;;;20.42;9.82;;;;;;;10.35;39.45;102350.31;4989922;28;123890;-61
2022/03/10 08:52:52;;;;;;;19.95;10.30;;;;;;;10.49;38.94;102356.19;4991140;28;124172;-61
2022/03/10 08:55:21;;;;;;;25.95;11.23;;;;;;;10.63;39.42;102354.13;4990603;28;114078;-61
2022/03/10 08:57:48;;;;;;;20.00;10.43;;;;;;;10.79;38.78;102356.47;4990606;28;114049;-62
2022/03/10 09:00:18;;;;;;;20.38;10.48;;;;;;;10.93;38.87;102354.38;4989679;28;125505;-62
2022/03/10 09:02:45;;;;;;;20.83;10.63;;;;;;;11.08;38.87;102351.38;4993634;28;123793;-63
2022/03/10 09:05:13;;;;;;;24.30;11.20;;;;;;;11.24;38.65;102345.72;4989965;28;114174;-61
2022/03/10 09:07:40;;;;;;;22.23;11.68;;;;;;;11.38;39.05;102338.31;4990269;28;114369;-61
2022/03/10 09:10:10;;;;;;;23.23;11.60;;;;;;;11.55;38.84;102334.38;4989154;28;123739;-61
2022/03/10 09:12:39;;;;;;;19.27;10.57;;;;;;;11.70;38.56;102336.63;4991228;28;124568;-61
2022/03/10 09:15:07;;;;;;;19.90;10.65;;;;;;;11.85;38.55;102328.28;4989177;28;114171;-62
2022/03/10 09:17:35;;;;;;;23.70;11.10;;;;;;;12.02;38.57;102327.00;4991534;28;113108;-61
2022/03/10 09:20:05;;;;;;;21.85;10.95;;;;;;;12.18;38.55;102325.63;4988979;28;124091;-62
2022/03/10 09:22:32;;;;;;;23.77;11.38;;;;;;;12.34;38.19;102319.88;4990992;28;123849;-61
2022/03/10 09:25:02;;;;;;;21.45;11.10;;;;;;;12.51;38.07;102320.28;4991584;28;114614;-63
2022/03/10 09:27:30;;;;;;;23.00;11.10;;;;;;;12.65;37.87;102315.41;4990109;28;114017;-61
2022/03/10 09:29:57;;;;;;;20.73;11.23;;;;;;;12.81;37.90;102315.81;4989330;28;124405;-62
2022/03/10 09:32:25;;;;;;;23.25;11.27;;;;;;;12.96;37.75;102314.47;4989979;28;124560;-62
2022/03/10 09:34:52;;;;;;;24.80;11.52;;;;;;;13.14;37.59;102301.50;4989831;28;115165;-61
2022/03/10 09:37:19;;;;;;;24.38;11.73;;;;;;;13.30;37.46;102302.78;4991619;28;114893;-61
2022/03/10 09:39:46;;;;;;;22.02;11.50;;;;;;;13.46;37.39;102302.28;4991269;28;124831;-61
2022/03/10 09:42:16;;;;;;;22.50;11.18;;;;;;;13.58;37.27;102302.72;4989606;28;124337;-62
2022/03/10 09:44:45;;;;;;;21.77;11.27;;;;;;;13.70;37.07;102296.09;4988499;28;114643;-62
2022/03/10 09:47:13;;;;;;;20.63;11.73;;;;;;;13.84;37.20;102300.94;4989675;28;114501;-62
2022/03/10 09:49:40;;;;;;;22.33;11.75;;;;;;;13.96;37.03;102307.66;4989218;28;124730;-62
2022/03/10 09:52:11;;;;;;;19.90;10.95;;;;;;;14.08;36.92;102307.19;4991470;28;124089;-62
2022/03/10 09:54:38;;;;;;;21.73;11.93;;;;;;;14.20;36.98;102298.75;4992359;28;114187;-62
2022/03/10 09:57:07;;;;;;;24.50;11.38;;;;;;;14.37;36.74;102297.22;4990214;28;114331;-62
2022/03/10 09:59:51;;;;;;;20.10;10.88;;;;;;;14.50;36.42;102298.50;4988628;28;124709;-62
2022/03/10 10:02:19;;;;;;;20.38;10.60;;;;;;;14.63;36.26;102298.09;4990944;28;124058;-62
2022/03/10 10:04:48;;;;;;;20.77;10.13;;;;;;;14.73;36.07;102288.78;4988179;28;114563;-63
2022/03/10 10:07:21;;;;;;;20.17;10.85;;;;;;;14.83;35.98;102289.31;4989628;28;114367;-63
2022/03/10 10:09:52;;;;;;;24.17;11.02;;;;;;;14.92;35.63;102289.81;4988347;28;123969;-62
2022/03/10 10:12:22;;;;;;;23.63;10.82;;;;;;;15.03;35.46;102285.81;4989142;28;123989;-63
2022/03/10 10:14:50;;;;;;;28.50;11.45;;;;;;;15.11;35.17;102278.41;4989342;28;114604;-63
2022/03/10 10:17:25;;;;;;;22.85;11.25;;;;;;;15.18;34.93;102290.53;4992303;28;114837;-63
2022/03/10 10:19:57;;;;;;;21.33;11.50;;;;;;;15.23;34.68;102299.22;4989507;28;123769;-64
2022/03/10 10:22:40;;;;;;;20.75;10.48;;;;;;;15.28;34.82;102289.22;4989789;28;124460;-63
2022/03/10 10:25:08;;;;;;;24.33;11.05;;;;;;;15.36;34.76;102289.78;4988736;28;115430;-63
2022/03/10 10:27:38;;;;;;;21.70;11.00;;;;;;;15.45;34.51;102282.31;4990649;28;114213;-63
2022/03/10 10:30:07;;;;;;;23.17;10.77;;;;;;;15.54;34.40;102287.28;4990889;28;124948;-63
2022/03/10 10:32:35;;;;;;;22.10;11.27;;;;;;;15.60;34.32;102280.81;4989153;28;123872;-63
2022/03/10 10:35:08;;;;;;;21.92;11.18;;;;;;;15.69;34.16;102281.25;4988816;28;114334;-63
2022/03/10 10:37:37;;;;;;;21.85;11.02;;;;;;;15.81;34.22;102284.38;4989138;28;114976;-63
2022/03/10 10:40:07;;;;;;;20.55;10.85;;;;;;;15.98;34.53;102289.81;4988154;28;124913;-63
2022/03/10 10:42:38;;;;;;;20.88;10.95;;;;;;;16.12;33.94;102274.06;4991350;28;124325;-63
2022/03/10 10:45:31;;;;;;;20.75;10.93;;;;;;;16.20;33.97;102275.47;4989004;28;114203;-60
2022/03/10 10:48:03;;;;;;;23.25;10.90;;;;;;;16.29;33.60;102275.06;4989020;28;113975;-63
2022/03/10 10:50:36;;;;;;;22.60;11.10;;;;;;;16.39;33.56;102273.72;4989908;28;124783;-63
2022/03/10 10:53:04;;;;;;;24.42;11.68;;;;;;;16.48;33.63;102270.59;4989748;28;124375;-63
2022/03/10 10:55:41;;;;;;;22.75;12.02;;;;;;;16.55;33.56;102261.31;4990159;28;113287;-63
2022/03/10 10:58:14;;;;;;;21.38;11.30;;;;;;;16.65;33.69;102255.53;4988769;28;113691;-63
2022/03/10 11:00:46;;;;;;;22.80;11.68;;;;;;;16.75;33.28;102251.50;4987750;28;124323;-63
2022/03/10 11:03:22;;;;;;;18.92;10.60;;;;;;;16.85;33.25;102252.81;4989583;28;123886;-63
2022/03/10 11:05:51;;;;;;;21.20;10.90;;;;;;;16.93;33.09;102250.63;4989772;28;113133;-63
2022/03/10 11:08:24;;;;;;;20.08;10.82;;;;;;;17.01;32.86;102246.69;4990224;28;114393;-63
2022/03/10 11:10:52;;;;;;;20.48;10.85;;;;;;;17.08;32.91;102254.38;4989424;28;124203;-63
2022/03/10 11:13:22;;;;;;;19.40;10.65;;;;;;;17.12;32.64;102249.69;4989961;28;123827;-63
2022/03/10 11:15:53;;;;;;;19.45;10.77;;;;;;;17.12;32.58;102244.34;4990724;28;115698;-63
2022/03/10 11:18:22;;;;;;;18.33;10.32;;;;;;;17.13;32.45;102246.09;4988474;28;115556;-63
2022/03/10 11:21:29;;;;;;;21.55;10.48;;;;;;;17.17;32.62;102242.31;4987655;28;124754;-63