Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:22;;;;;;;4.93;3.00;;;14.40;99.90;;;;;;5010713;28;20068;-78
2021/09/29 00:04:48;;;;;;;6.35;3.00;;;14.30;99.90;;;;;;5009959;28;20026;-78
2021/09/29 00:07:16;;;;;;;11.93;3.85;;;14.30;99.90;;;;;;5009668;28;20188;-78
2021/09/29 00:09:42;;;;;;;4.93;3.15;;;14.30;99.90;;;;;;5010072;28;20026;-78
2021/09/29 00:12:07;;;;;;;6.25;3.15;;;14.20;99.90;;;;;;5009675;28;20030;-79
2021/09/29 00:14:33;;;;;;;8.70;3.30;;;14.20;99.90;;;;;;5010360;28;20466;-78
2021/09/29 00:16:59;;;;;;;6.47;3.75;;;14.10;99.90;;;;;;5010964;28;20029;-77
2021/09/29 00:19:25;;;;;;;6.53;3.13;;;14.20;99.90;;;;;;5010201;28;20426;-78
2021/09/29 00:21:51;;;;;;;9.23;3.33;;;14.20;99.90;;;;;;5010096;28;20459;-77
2021/09/29 00:24:17;;;;;;;4.60;3.03;;;14.20;99.90;;;;;;5011029;28;20026;-77
2021/09/29 00:26:43;;;;;;;7.95;3.10;;;14.20;99.90;;;;;;5011047;28;20155;-77
2021/09/29 00:29:08;;;;;;;6.78;3.00;;;14.20;99.90;;;;;;5009162;28;20124;-77
2021/09/29 00:31:35;;;;;;;9.05;3.05;;;14.20;99.90;;;;;;5009640;28;20048;-78
2021/09/29 00:34:13;;;;;;;4.93;3.28;;;14.20;99.90;;;;;;5011209;28;20028;-77
2021/09/29 00:36:43;;;;;;;6.55;3.00;;;14.10;99.90;;;;;;5013525;28;20036;-79
2021/09/29 00:39:11;;;;;;;3.63;2.95;;;14.10;99.90;;;;;;5013099;28;20022;-77
2021/09/29 00:41:37;;;;;;;9.30;3.45;;;14.20;99.90;;;;;;5013778;28;20074;-78
2021/09/29 00:44:04;;;;;;;9.70;3.72;;;14.20;99.90;;;;;;5013026;28;20037;-78
2021/09/29 00:46:30;;;;;;;7.22;3.38;;;14.10;99.90;;;;;;5013624;28;20034;-78
2021/09/29 00:48:56;;;;;;;5.53;2.92;;;14.10;99.90;;;;;;5013294;28;20040;-78
2021/09/29 00:51:21;;;;;;;4.57;3.03;;;14.10;99.90;;;;;;5014818;28;20155;-78
2021/09/29 00:53:51;;;;;;;5.30;3.78;;;14.10;99.90;;;;;;5014587;28;20387;-78
2021/09/29 00:56:16;;;;;;;7.63;2.97;;;14.00;99.90;;;;;;5012434;28;20037;-78
2021/09/29 00:58:42;;;;;;;10.55;4.25;;;14.00;99.90;;;;;;5014830;28;20100;-78
2021/09/29 01:01:08;;;;;;;6.05;3.35;;;14.00;99.90;;;;;;5013689;28;20046;-78
2021/09/29 01:03:34;;;;;;;5.03;3.97;;;14.00;99.90;;;;;;5012987;28;20022;-78
2021/09/29 01:06:09;;;;;;;7.63;3.95;;;14.00;99.90;;;;;;5012715;28;20109;-76
2021/09/29 01:08:41;;;;;;;5.53;3.83;;;14.00;99.90;;;;;;5013541;28;20057;-77
2021/09/29 01:11:30;;;;;;;5.60;4.15;;;14.00;99.90;;;;;;5013634;28;20030;-77
2021/09/29 01:14:28;;;;;;;8.20;4.75;;;14.10;99.90;;;;;;4995562;28;20030;-77
2021/09/29 01:16:57;;;;;;;8.40;4.32;;;14.00;99.90;;;;;;5014691;28;20104;-77
2021/09/29 01:20:00;;;;;;;8.35;4.05;;;14.00;99.90;;;;;;5014459;28;20026;-77
2021/09/29 01:22:51;;;;;;;8.70;4.78;;;14.10;99.90;;;;;;5013726;28;20037;-77
2021/09/29 01:25:26;;;;;;;8.23;4.65;;;14.10;99.90;;;;;;5012165;28;20026;-77
2021/09/29 01:27:52;;;;;;;6.65;3.88;;;14.00;99.90;;;;;;5013854;28;20116;-77
2021/09/29 01:30:18;;;;;;;7.03;3.90;;;14.10;99.90;;;;;;5011897;28;20231;-78
2021/09/29 01:32:45;;;;;;;6.97;4.45;;;14.00;99.90;;;;;;5013639;28;20056;-78
2021/09/29 01:35:12;;;;;;;9.10;3.92;;;14.00;99.90;;;;;;5013041;28;20029;-77
2021/09/29 01:37:38;;;;;;;9.13;4.30;;;14.10;99.90;;;;;;5013522;28;20034;-77
2021/09/29 01:40:06;;;;;;;7.28;4.35;;;14.00;99.90;;;;;;5013097;28;20061;-77
2021/09/29 01:42:32;;;;;;;6.53;4.82;;;14.10;99.90;;;;;;5013622;28;20104;-77
2021/09/29 01:44:57;;;;;;;9.10;4.40;;;14.10;99.90;;;;;;5011200;28;20375;-78
2021/09/29 01:47:23;;;;;;;8.75;4.85;;;14.10;99.90;;;;;;5013067;28;20083;-78
2021/09/29 01:49:51;;;;;;;8.63;4.47;;;14.20;99.90;;;;;;5012196;28;20145;-78
2021/09/29 01:52:21;;;;;;;7.57;4.53;;;14.20;99.90;;;;;;5011825;28;20112;-78
2021/09/29 01:54:48;;;;;;;6.55;3.78;;;14.20;99.90;;;;;;5012216;28;20030;-77
2021/09/29 01:57:16;;;;;;;8.05;5.20;;;14.20;99.90;;;;;;5012810;28;20036;-78
2021/09/29 01:59:45;;;;;;;7.57;4.30;;;14.20;99.90;;;;;;5013798;28;20049;-79
2021/09/29 02:02:14;;;;;;;14.25;5.03;;;14.10;99.90;;;;;;5011670;28;20030;-78
2021/09/29 02:04:48;;;;;;;5.40;3.60;;;14.10;99.90;;;;;;5011982;28;20436;-77
2021/09/29 02:07:15;;;;;;;12.27;3.92;;;14.00;99.90;;;;;;5010871;28;20040;-77
2021/09/29 02:09:41;;;;;;;7.18;4.43;;;14.00;99.90;;;;;;5013524;28;20087;-78
2021/09/29 02:12:07;;;;;;;6.80;4.22;;;13.90;99.90;;;;;;5013288;28;20022;-77
2021/09/29 02:14:32;;;;;;;5.93;4.15;;;13.90;99.90;;;;;;5011958;28;20049;-77
2021/09/29 02:16:59;;;;;;;8.27;4.38;;;14.00;99.90;;;;;;5011996;28;20164;-77
2021/09/29 02:19:25;;;;;;;5.43;3.83;;;14.10;99.90;;;;;;5011294;28;20092;-77
2021/09/29 02:21:53;;;;;;;6.22;4.22;;;14.00;99.90;;;;;;5011979;28;20021;-77
2021/09/29 02:24:19;;;;;;;6.65;4.32;;;14.10;99.90;;;;;;5012605;28;20036;-76
2021/09/29 02:26:44;;;;;;;9.65;4.10;;;14.10;99.90;;;;;;5011715;28;20474;-75
2021/09/29 02:29:12;;;;;;;9.00;3.92;;;14.10;99.90;;;;;;5010500;28;20125;-78
2021/09/29 02:31:38;;;;;;;7.05;4.20;;;14.10;99.90;;;;;;5013709;28;20025;-78
2021/09/29 02:34:05;;;;;;;6.00;3.90;;;14.10;99.90;;;;;;5011853;28;20080;-78
2021/09/29 02:36:30;;;;;;;5.80;3.58;;;14.20;99.90;;;;;;5012326;28;20030;-78
2021/09/29 02:38:56;;;;;;;10.52;3.75;;;14.20;99.90;;;;;;5013254;28;20088;-77
2021/09/29 02:41:23;;;;;;;8.63;3.75;;;14.20;99.90;;;;;;5012103;28;20026;-79
2021/09/29 02:43:49;;;;;;;10.95;5.38;;;14.10;99.90;;;;;;5012719;28;20108;-78
2021/09/29 02:46:14;;;;;;;5.38;3.42;;;14.20;99.90;;;;;;5012250;28;20113;-78
2021/09/29 02:48:40;;;;;;;6.03;4.18;;;14.30;99.90;;;;;;5011678;28;20034;-78
2021/09/29 02:51:06;;;;;;;4.63;3.10;;;14.30;99.90;;;;;;5010668;28;20479;-77
2021/09/29 02:53:31;;;;;;;8.95;3.67;;;14.30;99.90;;;;;;5011192;28;20455;-79
2021/09/29 02:56:00;;;;;;;10.32;3.40;;;14.30;99.90;;;;;;5012201;28;20065;-78
2021/09/29 02:58:27;;;;;;;5.25;3.90;;;14.30;99.90;;;;;;5011857;28;20033;-77
2021/09/29 03:00:54;;;;;;;5.38;3.67;;;14.20;99.90;;;;;;5011933;28;20096;-78
2021/09/29 03:03:20;;;;;;;8.35;3.95;;;14.20;99.90;;;;;;5010497;28;20049;-78
2021/09/29 03:05:46;;;;;;;6.63;4.20;;;14.00;99.90;;;;;;5011990;28;20026;-77
2021/09/29 03:08:13;;;;;;;5.18;3.70;;;14.20;99.90;;;;;;5011715;28;20036;-77
2021/09/29 03:10:40;;;;;;;8.35;3.90;;;14.20;99.90;;;;;;5011067;28;20030;-78
2021/09/29 03:13:06;;;;;;;4.43;3.53;;;14.10;99.90;;;;;;5011736;28;20072;-77
2021/09/29 03:15:32;;;;;;;4.93;3.83;;;14.10;99.90;;;;;;5010921;28;20052;-77
2021/09/29 03:17:58;;;;;;;6.68;3.90;;;14.10;99.90;;;;;;5012224;28;20101;-77
2021/09/29 03:20:25;;;;;;;9.15;3.55;;;14.20;99.90;;;;;;5011252;28;20124;-78
2021/09/29 03:22:52;;;;;;;5.20;3.60;;;14.10;99.90;;;;;;5010942;28;20022;-78
2021/09/29 03:25:18;;;;;;;5.07;3.75;;;14.20;99.90;;;;;;5011434;28;20057;-78
2021/09/29 03:27:44;;;;;;;6.25;3.90;;;14.20;99.90;;;;;;5010559;28;20033;-78
2021/09/29 03:30:10;;;;;;;5.80;3.60;;;14.10;99.90;;;;;;5009935;28;20144;-78
2021/09/29 03:32:36;;;;;;;4.63;3.70;;;14.00;99.90;;;;;;5011893;28;20040;-78
2021/09/29 03:35:01;;;;;;;6.47;3.60;;;13.90;99.90;;;;;;5010708;28;20390;-78
2021/09/29 03:37:27;;;;;;;6.18;4.00;;;13.90;99.90;;;;;;5009506;28;20033;-78
2021/09/29 03:39:53;;;;;;;8.05;4.07;;;13.90;99.90;;;;;;5011873;28;20030;-79
2021/09/29 03:42:18;;;;;;;4.60;3.40;;;13.90;99.90;;;;;;5009381;28;20018;-79
2021/09/29 03:44:44;;;;;;;7.50;3.45;;;13.80;99.90;;;;;;5011608;28;20097;-79
2021/09/29 03:47:09;;;;;;;5.50;3.83;;;13.70;99.90;;;;;;5010790;28;20034;-77
2021/09/29 03:49:35;;;;;;;5.30;3.85;;;13.70;99.90;;;;;;5010468;28;20116;-78
2021/09/29 03:52:01;;;;;;;7.53;4.00;;;13.70;99.90;;;;;;5010038;28;20053;-79
2021/09/29 03:54:26;;;;;;;8.27;4.13;;;13.60;99.90;;;;;;5010873;28;20594;-77
2021/09/29 03:56:52;;;;;;;10.30;3.75;;;13.70;99.90;;;;;;5010559;28;20034;-78
2021/09/29 03:59:18;;;;;;;7.32;4.50;;;13.80;99.90;;;;;;5009577;28;20466;-78
2021/09/29 04:01:43;;;;;;;6.45;3.58;;;13.70;99.90;;;;;;5010050;28;20046;-78
2021/09/29 04:04:09;;;;;;;6.57;3.75;;;13.70;99.90;;;;;;5009467;28;20117;-76
2021/09/29 04:06:35;;;;;;;8.68;5.03;;;13.70;99.90;;;;;;5010070;28;20124;-78
2021/09/29 04:09:00;;;;;;;6.22;4.00;;;13.60;99.90;;;;;;5012128;28;20033;-77
2021/09/29 04:11:27;;;;;;;5.28;4.00;;;13.50;99.90;;;;;;5013335;28;20030;-78
2021/09/29 04:13:52;;;;;;;4.60;3.42;;;13.50;99.90;;;;;;5014160;28;20135;-77
2021/09/29 04:16:18;;;;;;;6.25;4.43;;;13.50;99.90;;;;;;5014789;28;20029;-77
2021/09/29 04:18:44;;;;;;;9.05;3.70;;;13.60;99.90;;;;;;5015691;28;20451;-77
2021/09/29 04:21:13;;;;;;;7.85;3.75;;;13.60;99.90;;;;;;5014667;28;20030;-76
2021/09/29 04:23:39;;;;;;;8.75;3.80;;;13.60;99.90;;;;;;5014901;28;20471;-77
2021/09/29 04:26:06;;;;;;;9.05;3.95;;;13.60;99.90;;;;;;5015276;28;20057;-77
2021/09/29 04:28:31;;;;;;;5.82;4.38;;;13.70;99.90;;;;;;5012999;28;20034;-77
2021/09/29 04:30:57;;;;;;;8.43;3.67;;;13.70;99.90;;;;;;5013433;28;20025;-78
2021/09/29 04:33:23;;;;;;;7.53;3.70;;;13.60;99.90;;;;;;5013214;28;20029;-78
2021/09/29 04:35:49;;;;;;;10.52;3.70;;;13.70;99.90;;;;;;5013249;28;20038;-76
2021/09/29 04:38:14;;;;;;;8.48;4.10;;;13.40;99.90;;;;;;5012641;28;20103;-77
2021/09/29 04:40:40;;;;;;;7.72;3.85;;;13.50;99.90;;;;;;5013609;28;20041;-78
2021/09/29 04:43:06;;;;;;;12.63;4.22;;;13.40;99.90;;;;;;5013348;28;20025;-79
2021/09/29 04:45:31;;;;;;;5.78;3.88;;;13.30;99.90;;;;;;5013991;28;20494;-78
2021/09/29 04:48:00;;;;;;;5.90;4.13;;;13.30;99.90;;;;;;5013082;28;20108;-78
2021/09/29 04:50:25;;;;;;;8.35;4.55;;;13.30;99.90;;;;;;5014303;28;20034;-77
2021/09/29 04:52:51;;;;;;;6.15;4.03;;;13.40;99.90;;;;;;5014373;28;20029;-78
2021/09/29 04:55:17;;;;;;;8.15;4.47;;;13.40;99.90;;;;;;5012816;28;20387;-78
2021/09/29 04:57:43;;;;;;;6.18;4.15;;;13.40;99.90;;;;;;5013417;28;20034;-78
2021/09/29 05:00:08;;;;;;;5.80;3.85;;;13.30;99.90;;;;;;5012749;28;20441;-78
2021/09/29 05:02:37;;;;;;;6.90;4.35;;;13.40;99.90;;;;;;5014075;28;20038;-77
2021/09/29 05:05:03;;;;;;;11.48;4.57;;;13.20;99.90;;;;;;5013127;28;20383;-82
2021/09/29 05:07:29;;;;;;;11.48;3.95;;;13.20;99.90;;;;;;5012527;28;20049;-78
2021/09/29 05:09:55;;;;;;;7.10;4.32;;;13.10;99.90;;;;;;5012950;28;20029;-78
2021/09/29 05:12:29;;;;;;;7.43;4.22;;;13.10;99.90;;;;;;5013502;28;20029;-79
2021/09/29 05:14:56;;;;;;;8.55;4.50;;;13.10;99.90;;;;;;5013320;28;20103;-79
2021/09/29 05:17:23;;;;;;;7.50;4.38;;;13.20;99.90;;;;;;5012965;28;20029;-79
2021/09/29 05:19:48;;;;;;;8.48;3.97;;;13.10;99.90;;;;;;5012660;28;20022;-78
2021/09/29 05:22:15;;;;;;;5.53;4.43;;;13.20;99.90;;;;;;5013840;28;20048;-77
2021/09/29 05:24:40;;;;;;;10.57;4.65;;;13.30;99.90;;;;;;5014192;28;20049;-77
2021/09/29 05:27:06;;;;;;;7.57;4.38;;;13.30;99.90;;;;;;5012619;28;20041;-78
2021/09/29 05:29:33;;;;;;;8.65;4.40;;;13.40;99.90;;;;;;5013646;28;20189;-78
2021/09/29 05:32:00;;;;;;;6.53;4.93;;;13.40;99.90;;;;;;5013165;28;20104;-78
2021/09/29 05:34:26;;;;;;;8.30;4.53;;;13.40;99.90;;;;;;5011705;28;20022;-77
2021/09/29 05:36:52;;;;;;;8.00;4.57;;;13.50;99.90;;;;;;5012709;28;20030;-79
2021/09/29 05:39:17;;;;;;;8.38;5.07;;;13.40;99.90;;;;;;5014043;28;20034;-78
2021/09/29 05:41:43;;;;;;;7.63;5.47;;;13.40;99.90;;;;;;5013858;28;20049;-80
2021/09/29 05:44:09;;;;;;;7.47;4.93;;;13.50;99.90;;;;;;5012142;28;20037;-78
2021/09/29 05:46:35;;;;;;;6.50;4.15;;;13.50;99.90;;;;;;5013290;28;20445;-78
2021/09/29 05:49:01;;;;;;;11.63;6.25;;;13.50;99.90;;;;;;5014034;28;20033;-78
2021/09/29 05:51:27;;;;;;;15.20;4.22;;;13.50;99.90;;;;;;5011500;28;20044;-78
2021/09/29 05:53:52;;;;;;;8.65;4.70;;;13.40;99.90;;;;;;5012134;28;20155;-79
2021/09/29 05:56:19;;;;;;;11.30;4.82;;;13.40;99.90;;;;;;5011867;28;20073;-79
2021/09/29 05:58:44;;;;;;;11.23;5.15;;;13.50;99.90;;;;;;5011872;28;20108;-79
2021/09/29 06:01:11;;;;;;;14.68;4.93;;;13.60;99.90;;;;;;5013169;28;20085;-79
2021/09/29 06:03:37;;;;;;;9.70;4.85;;;13.60;99.90;;;;;;5013338;28;20502;-77
2021/09/29 06:06:03;;;;;;;9.57;5.20;;;13.40;99.90;;;;;;5012121;28;20117;-79
2021/09/29 06:08:28;;;;;;;8.88;4.78;;;13.30;99.90;;;;;;5011299;28;20030;-79
2021/09/29 06:10:54;;;;;;;12.05;5.18;;;13.30;99.90;;;;;;5011943;28;20112;-78
2021/09/29 06:13:20;;;;;;;10.27;5.45;;;13.40;99.90;;;;;;5013512;28;20026;-79
2021/09/29 06:15:46;;;;;;;10.45;4.90;;;13.30;99.90;;;;;;5011885;28;20120;-79
2021/09/29 06:18:15;;;;;;;11.23;5.57;;;13.40;99.90;;;;;;5011843;28;20032;-78
2021/09/29 06:20:51;;;;;;;7.45;4.47;;;13.40;99.90;;;;;;5011580;28;20482;-78
2021/09/29 06:23:19;;;;;;;10.00;5.22;;;13.30;99.90;;;;;;5012034;28;20517;-77
2021/09/29 06:25:46;;;;;;;6.75;5.20;;;13.30;99.90;;;;;;5011433;28;20359;-78
2021/09/29 06:28:12;;;;;;;10.77;5.85;;;13.40;99.90;;;;;;5012222;28;20034;-79
2021/09/29 06:30:38;;;;;;;8.93;4.35;;;13.20;99.90;;;;;;5010868;28;20034;-77
2021/09/29 06:33:04;;;;;;;11.75;5.38;;;13.20;99.90;;;;;;5011270;28;20026;-78
2021/09/29 06:35:31;;;;;;;13.90;5.60;;;13.00;99.90;;;;;;5012278;28;20022;-79
2021/09/29 06:38:01;;;;;;;10.18;5.72;;;13.10;99.90;;;;;;5011416;28;20048;-78
2021/09/29 06:40:28;;;;;;;13.93;5.75;;;13.20;99.90;;;;;;5012028;28;20503;-78
2021/09/29 06:42:54;;;;;;;10.75;5.15;;;13.30;99.90;;;;;;5011648;28;20037;-77
2021/09/29 06:45:21;;;;;;;11.73;5.40;;;13.30;99.90;;;;;;5010482;28;20026;-77
2021/09/29 06:47:48;;;;;;;9.77;5.18;;;13.30;99.90;;;;;;4994654;28;20087;-78
2021/09/29 06:50:16;;;;;;;14.50;6.15;;;13.40;99.90;;;;;;5011212;28;20449;-78
2021/09/29 06:52:42;;;;;;;13.52;5.63;;;13.60;99.90;;;;;;5010234;28;20459;-77
2021/09/29 06:55:08;;;;;;;6.18;5.38;;;13.90;99.90;;;;;;5012497;28;20033;-77
2021/09/29 06:57:34;;;;;;;11.68;6.25;;;14.10;99.90;;;;;;5012503;28;20379;-80
2021/09/29 07:00:02;;;;;;;10.02;5.75;;;14.30;99.90;;;;;;5010815;28;20080;-78
2021/09/29 07:02:28;;;;;;;8.38;5.22;;;14.50;99.90;;;;;;5011046;28;20372;-76
2021/09/29 07:04:54;;;;;;;7.47;5.13;;;14.60;99.90;;;;;;5010502;28;20032;-74
2021/09/29 07:07:19;;;;;;;10.07;5.32;;;14.60;99.90;;;;;;5011012;28;20104;-65
2021/09/29 07:09:45;;;;;;;10.00;4.65;;;14.90;99.90;;;;;;5010350;28;20459;-78
2021/09/29 07:12:11;;;;;;;10.40;5.32;;;15.30;99.90;;;;;;5010477;28;20467;-78
2021/09/29 07:14:36;;;;;;;5.63;4.40;;;15.10;99.90;;;;;;5010566;28;20036;-78
2021/09/29 07:17:03;;;;;;;11.52;6.70;;;15.20;99.90;;;;;;5010938;28;20065;-76
2021/09/29 07:19:29;;;;;;;9.90;5.05;;;15.30;99.90;;;;;;5011605;28;20104;-78
2021/09/29 07:21:54;;;;;;;9.02;5.28;;;15.40;99.90;;;;;;5011045;28;20400;-79
2021/09/29 07:24:20;;;;;;;8.80;4.60;;;15.40;99.90;;;;;;5011087;28;20028;-78
2021/09/29 07:26:46;;;;;;;9.30;4.57;;;15.50;99.90;;;;;;5011441;28;20030;-78
2021/09/29 07:29:12;;;;;;;5.65;4.82;;;15.60;99.90;;;;;;5010298;28;20390;-78
2021/09/29 07:31:39;;;;;;;9.00;4.28;;;15.80;99.90;;;;;;5009996;28;20034;-76
2021/09/29 07:34:09;;;;;;;11.35;4.40;;;16.10;99.90;;;;;;5011700;28;20053;-78
2021/09/29 07:36:36;;;;;;;11.45;4.82;;;16.10;99.90;;;;;;5010345;28;20128;-79
2021/09/29 07:39:03;;;;;;;7.63;4.88;;;15.80;99.90;;;;;;5013135;28;20049;-78
2021/09/29 07:41:28;;;;;;;9.57;5.28;;;15.80;99.90;;;;;;5012450;28;20448;-77
2021/09/29 07:43:54;;;;;;;6.93;4.50;;;15.50;99.90;;;;;;5011431;28;20148;-75
2021/09/29 07:46:20;;;;;;;8.10;4.53;;;15.40;99.90;;;;;;5010020;28;20034;-76
2021/09/29 07:48:46;;;;;;;10.55;4.35;;;15.20;99.90;;;;;;5009863;28;20486;-70
2021/09/29 07:51:14;;;;;;;11.10;4.88;;;15.00;99.90;;;;;;5009892;28;20030;-75
2021/09/29 07:53:41;;;;;;;12.75;4.55;;;15.00;99.90;;;;;;5010945;28;20033;-74
2021/09/29 07:56:08;;;;;;;9.00;4.38;;;14.90;99.90;;;;;;5011418;28;20030;-78
2021/09/29 07:58:34;;;;;;;5.68;4.22;;;14.80;99.90;;;;;;5010260;28;20069;-78
2021/09/29 08:01:00;;;;;;;10.27;4.60;;;14.90;99.90;;;;;;5010161;28;20073;-79
2021/09/29 08:03:27;;;;;;;10.27;5.03;;;14.80;99.90;;;;;;5009399;28;20411;-78
2021/09/29 08:05:53;;;;;;;7.05;3.80;;;14.90;99.90;;;;;;5009846;28;20049;-78
2021/09/29 08:08:20;;;;;;;9.52;4.13;;;14.90;99.90;;;;;;5010165;28;20136;-78
2021/09/29 08:10:46;;;;;;;13.32;4.22;;;14.80;99.90;;;;;;5009421;28;20092;-78
2021/09/29 08:13:12;;;;;;;8.75;4.43;;;15.00;99.90;;;;;;5011218;28;20030;-78
2021/09/29 08:15:37;;;;;;;9.63;4.13;;;15.10;99.90;;;;;;5010882;28;20041;-77
2021/09/29 08:18:03;;;;;;;6.43;3.95;;;15.10;99.90;;;;;;5009874;28;20514;-77
2021/09/29 08:20:33;;;;;;;9.35;4.03;;;15.10;99.90;;;;;;5008978;28;20022;-78
2021/09/29 08:23:07;;;;;;;6.90;3.25;;;14.90;99.90;;;;;;5009887;28;20029;-77
2021/09/29 08:31:13;;;;;;;12.43;3.67;;;15.80;99.90;;;;;;5008776;28;20227;-76
2021/09/29 08:33:48;;;;;;;8.27;3.28;;;16.20;99.90;;;;;;5008503;28;20025;-77
2021/09/29 08:38:48;;;;;;;5.00;2.55;;;16.10;99.90;;;;;;5010368;28;20466;-77
2021/09/29 08:41:36;;;;;;;6.63;2.80;;;16.00;99.90;;;;;;5009511;28;20041;-76
2021/09/29 08:44:08;;;;;;;8.10;3.70;;;15.90;99.90;;;;;;5009496;28;20032;-77
2021/09/29 08:51:58;;;;;;;13.00;3.50;;;15.70;99.90;;;;;;5010036;28;20109;-78
2021/09/29 08:57:57;;;;;;;6.47;3.45;;;15.50;99.90;;;;;;5014757;28;20398;-78
2021/09/29 09:16:31;;;;;;;7.50;3.47;;;15.40;99.90;;;;;;5013742;28;20446;-77
2021/09/29 09:18:58;;;;;;;;;;;15.50;99.90;;;;;;5012753;28;20034;-77
2021/09/29 09:21:24;;;;;;;5.68;2.78;;;15.70;99.90;;;;;;5012652;28;19916;-76
2021/09/29 09:23:50;;;;;;;6.88;2.60;;;15.90;99.90;;;;;;5011886;28;20026;-77
2021/09/29 09:26:24;;;;;;;8.60;2.00;;;15.90;99.90;;;;;;5012878;28;20065;-76
2021/09/29 09:29:03;;;;;;;5.30;2.25;;;16.20;99.90;;;;;;4998779;28;20079;-76
2021/09/29 09:31:29;;;;;;;8.55;2.20;;;16.30;99.90;;;;;;5005293;28;20439;-76
2021/09/29 09:33:59;;;;;;;6.75;2.47;;;16.40;99.90;;;;;;4985852;28;20026;-74
2021/09/29 09:36:28;;;;;;;6.07;2.33;;;16.50;99.90;;;;;;5002240;28;20038;-76
2021/09/29 09:38:55;;;;;;;6.68;2.10;;;16.70;99.90;;;;;;5001643;28;20443;-75
2021/09/29 09:41:23;;;;;;;5.78;2.30;;;16.60;99.90;;;;;;5004817;28;20479;-77
2021/09/29 09:43:57;;;;;;;5.28;1.98;;;16.50;99.90;;;;;;5000268;28;20145;-74
2021/09/29 09:46:24;;;;;;;13.63;2.55;;;16.70;99.90;;;;;;5000593;28;20460;-75
2021/09/29 09:49:02;;;;;;;4.80;1.40;;;16.90;99.90;;;;;;5002660;28;20447;-75
2021/09/29 09:51:28;;;;;;;4.03;1.23;;;17.30;99.90;;;;;;5000671;28;20014;-75
2021/09/29 09:53:56;;;;;;;5.43;2.13;;;17.50;99.90;;;;;;4997487;28;20039;-76
2021/09/29 09:56:25;;;;;;;5.78;1.30;;;18.10;99.90;;;;;;4986043;28;20472;-78
2021/09/29 09:58:58;;;;;;;8.80;1.77;;;18.00;99.90;;;;;;4999628;28;20030;-76
2021/09/29 10:01:29;;;;;;;9.13;1.70;;;17.90;99.90;;;;;;5004366;28;20055;-76
2021/09/29 10:03:55;;;;;;;5.68;1.15;;;17.50;99.90;;;;;;4999985;28;20156;-76
2021/09/29 10:06:23;;;;;;;9.48;1.50;;;17.40;99.90;;;;;;5000743;28;20133;-76
2021/09/29 10:09:02;;;;;;;4.68;1.30;;;17.60;99.90;;;;;;5001562;28;20106;-76
2021/09/29 10:11:35;;;;;;;5.22;1.20;;;17.70;99.90;;;;;;5001029;28;20448;-74
2021/09/29 10:28:10;;;;;;;4.50;0.98;;;19.70;99.90;;;;;;4992415;28;20104;-70
2021/09/29 10:30:47;;;;;;;3.90;1.10;;;19.00;99.90;;;;;;4990821;28;20494;-66
2021/09/29 10:33:23;;;;;;;6.15;1.52;;;19.20;99.90;;;;;;4991427;28;20032;-69
2021/09/29 10:41:23;;;;;;;3.22;0.90;;;19.30;99.90;;;;;;5011698;28;20116;-69
2021/09/29 10:44:07;;;;;;;7.28;1.42;;;19.80;99.90;;;;;;5011131;28;20459;-69
2021/09/29 10:52:16;;;;;;;6.32;0.77;;;19.50;99.90;;;;;;5011237;28;20022;-69
2021/09/29 11:33:50;;;;;;;4.40;1.20;;;17.50;99.90;;;;;;5010680;28;20041;-70
2021/09/29 12:12:03;;;;;;;4.90;0.70;;;17.70;99.90;;;;;;5011085;28;20168;-68
2021/09/29 12:14:17;;;;;;;2.72;1.08;;;17.70;99.90;;;;;;5009533;28;20033;-68
2021/09/29 12:16:45;;;;;;;3.67;0.73;;;17.50;99.90;;;;;;5010230;28;20266;-69
2021/09/29 12:19:20;;;;;;;2.83;0.55;;;17.50;99.90;;;;;;5009058;28;20038;-70
2021/09/29 12:21:51;;;;;;;5.97;0.98;;;17.30;99.90;;;;;;5008844;28;20360;-70
2021/09/29 12:24:28;;;;;;;13.75;2.17;;;17.20;99.90;;;;;;5009629;28;20419;-70
2021/09/29 12:27:02;;;;;;;1.27;0.30;;;16.30;99.90;;;;;;5008861;28;20037;-69
2021/09/29 12:29:49;;;;;;;2.42;0.40;;;15.20;99.90;;;;;;5010568;28;20073;-71
2021/09/29 12:37:56;;;;;;;0.98;0.32;;;14.10;99.90;;;;;;5014347;28;20042;-72
2021/09/29 12:40:24;;;;;;;1.83;0.40;;;14.20;99.90;;;;;;5012504;28;20032;-72
2021/09/29 12:43:06;;;;;;;5.25;1.38;;;14.10;99.90;;;;;;5012649;28;20030;-72
2021/09/29 12:45:37;;;;;;;5.40;1.27;;;14.20;99.90;;;;;;5013227;28;20391;-71
2021/09/29 12:48:08;;;;;;;0.70;0.30;;;14.20;99.90;;;;;;5005271;28;20562;-72
2021/09/29 12:53:21;;;;;;;2.75;0.50;;;14.40;99.90;;;;;;5014258;28;20037;-70
2021/09/29 12:55:53;;;;;;;3.33;0.70;;;14.50;99.90;;;;;;5013831;28;20379;-71
2021/09/29 12:58:20;;;;;;;1.02;0.20;;;14.80;99.90;;;;;;5012684;28;20029;-70
2021/09/29 13:00:45;;;;;;;3.55;0.73;;;15.00;99.90;;;;;;5011515;28;20137;-70
2021/09/29 13:03:12;;;;;;;1.75;0.45;;;15.00;99.90;;;;;;5012024;28;20435;-71
2021/09/29 13:05:38;;;;;;;4.05;0.80;;;15.30;99.90;;;;;;5012044;28;20033;-71
2021/09/29 13:08:04;;;;;;;2.70;0.68;;;15.70;99.90;;;;;;5008994;28;20037;-70
2021/09/29 13:10:30;;;;;;;3.58;0.80;;;16.30;99.90;;;;;;5005194;28;20061;-69
2021/09/29 13:12:56;;;;;;;5.13;0.98;;;16.80;99.90;;;;;;5004268;28;20517;-71
2021/09/29 13:15:22;;;;;;;3.88;0.85;;;16.90;99.90;;;;;;5001820;28;20026;-70
2021/09/29 13:17:51;;;;;;;1.00;0.40;;;16.90;99.90;;;;;;5006026;28;20030;-70
2021/09/29 13:20:20;;;;;;;3.30;1.05;;;16.90;99.90;;;;;;5002855;28;20105;-71
2021/09/29 13:22:53;;;;;;;3.67;0.40;;;17.30;99.90;;;;;;5001784;28;20022;-71
2021/09/29 13:38:53;;;;;;;1.02;0.40;;;18.80;99.90;;;;;;4998441;28;20028;-71
2021/09/29 13:41:18;;;;;;;1.30;0.28;;;19.00;99.90;;;;;;4994821;28;20090;-70
2021/09/29 13:43:44;;;;;;;2.25;0.40;;;19.60;99.90;;;;;;4991210;28;20479;-70
2021/09/29 13:46:10;;;;;;;2.45;0.22;;;19.20;99.90;;;;;;4991709;28;20030;-70
2021/09/29 13:48:36;;;;;;;2.13;0.63;;;19.00;99.90;;;;;;4992498;28;20057;-70
2021/09/29 13:51:02;;;;;;;4.05;0.47;;;19.00;99.90;;;;;;4991430;28;20027;-70
2021/09/29 13:53:29;;;;;;;5.40;0.70;;;18.60;99.90;;;;;;4998443;28;20026;-70
2021/09/29 13:55:57;;;;;;;1.80;0.35;;;18.60;99.90;;;;;;5009261;28;20470;-70
2021/09/29 14:28:39;;;;;;;3.10;0.50;;;17.40;99.90;;;;;;4992456;28;20149;-68
2021/09/29 14:31:10;;;;;;;1.02;0.15;;;17.20;99.90;;;;;;5007690;28;20093;-68
2021/09/29 14:33:43;;;;;;;1.48;0.60;;;17.00;99.90;;;;;;4992801;28;20058;-69
2021/09/29 14:36:09;;;;;;;1.98;0.47;;;16.90;99.90;;;;;;5007973;28;20081;-68
2021/09/29 14:38:34;;;;;;;3.00;0.40;;;17.00;99.90;;;;;;5007366;28;20022;-67
2021/09/29 14:41:00;;;;;;;0.88;0.20;;;17.10;99.90;;;;;;5006808;28;20538;-67
2021/09/29 14:43:26;;;;;;;3.47;0.93;;;17.40;99.90;;;;;;5007549;28;20023;-68
2021/09/29 14:45:52;;;;;;;2.67;0.20;;;17.70;99.90;;;;;;5007109;28;20375;-69
2021/09/29 14:48:17;;;;;;;1.10;0.50;;;18.20;99.90;;;;;;5007011;28;20387;-69
2021/09/29 14:50:49;;;;;;;5.05;0.13;;;18.60;98.80;;;;;;5006811;28;20126;-70
2021/09/29 14:53:14;;;;;;;;;;;18.90;98.40;;;;;;5007364;28;20075;-71
2021/09/29 14:55:40;;;;;;;0.43;0.10;;;19.30;98.10;;;;;;4990881;28;20306;-71
2021/09/29 14:58:06;;;;;;;0.20;0.10;;;19.30;96.80;;;;;;4992236;28;20395;-70
2021/09/29 15:00:33;;;;;;;1.52;0.20;;;19.20;95.80;;;;;;5006715;28;20402;-69
2021/09/29 15:02:59;;;;;;;1.95;0.43;;;18.90;95.40;;;;;;5006256;28;20490;-70
2021/09/29 15:05:25;;;;;;;2.00;0.10;;;18.90;95.40;;;;;;5006955;28;20125;-71
2021/09/29 15:07:51;;;;;;;0.47;0.17;;;18.90;95.40;;;;;;5006449;28;20364;-71
2021/09/29 15:10:17;;;;;;;0.77;0.10;;;18.80;96.40;;;;;;5006855;28;20432;-71
2021/09/29 15:12:43;;;;;;;1.10;0.20;;;18.90;96.00;;;;;;4991635;28;20097;-70
2021/09/29 15:17:59;;;;;;;0.20;0.10;;;18.90;95.30;;;;;;4991828;28;20156;-71
2021/09/29 15:23:04;;;;;;;0.55;0.10;;;19.40;94.80;;;;;;4991556;28;20464;-72
2021/09/29 15:26:05;;;;;;;2.53;0.20;;;19.10;94.00;;;;;;5006823;28;20022;-71
2021/09/29 15:47:44;;;;;;;5.22;1.23;;;18.60;93.30;;;;;;4991012;28;20380;-50
2021/09/29 15:50:18;;;;;;;2.95;0.57;;;18.50;94.50;;;;;;4991587;28;20087;-57
2021/09/29 16:00:52;;;;;;;3.08;0.43;;;19.10;99.70;;;;;;4991045;28;20141;-49
2021/09/29 16:09:49;;;;;;;4.47;0.35;;;19.70;99.30;;;;;;4981444;28;20472;-49
2021/09/29 16:16:44;;;;;;;1.00;0.15;;;19.60;97.60;;;;;;4990758;28;20124;-49
2021/09/29 16:19:25;;;;;;;3.20;0.60;;;19.80;95.90;;;;;;4988714;28;20023;-50
2021/09/29 16:35:00;;;;;;;1.02;0.25;;;19.40;95.70;;;;;;4990422;28;20074;-49
2021/09/29 16:37:29;;;;;;;1.48;0.70;;;19.30;95.50;;;;;;4989862;28;20042;-77
2021/09/29 16:39:56;;;;;;;2.22;0.20;;;18.70;92.80;;;;;;4993104;28;20109;-76
2021/09/29 16:42:21;;;;;;;1.23;0.22;;;17.80;91.50;;;;;;5009115;28;20041;-78
2021/09/29 16:44:47;;;;;;;3.67;0.73;;;17.40;92.30;;;;;;5010418;28;20034;-80
2021/09/29 16:47:14;;;;;;;2.33;1.27;;;17.00;93.10;;;;;;5010554;28;20033;-76
2021/09/29 16:49:41;;;;;;;2.53;0.45;;;16.90;93.30;;;;;;5008994;28;20034;-77
2021/09/29 16:55:12;;;;;;;;;;;16.20;94.30;;;;;;4969148;28;20169;-77