Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:10;;;;;;;52.65;47.30;;;;;;;10.90;76.80;101687.27;122241;1152;22544;-78
2021/03/30 00:02:59;;;;;;;52.10;45.20;;;;;;;10.92;76.71;101677.38;122243;1153;22871;-77
2021/03/30 00:05:27;;;;;;;50.75;45.38;;;;;;;10.96;76.75;101689.34;122304;1152;24692;-77
2021/03/30 00:07:55;;;;;;;49.00;42.85;;;;;;;10.94;76.14;101673.63;122138;1152;24686;-79
2021/03/30 00:10:34;;;;;;;44.65;39.88;;;;;;;10.91;76.34;101671.26;122407;1151;22524;-77
2021/03/30 00:13:03;;;;;;;48.50;43.20;;;;;;;10.89;76.31;101677.64;122199;1151;22542;-77
2021/03/30 00:15:32;;;;;;;47.00;41.90;;;;;;;10.92;76.60;101678.20;122020;1155;23090;-77
2021/03/30 00:18:01;;;;;;;42.28;37.15;;;;;;;10.96;76.39;101684.05;121713;1155;22758;-79
2021/03/30 00:20:29;;;;;;;43.38;37.68;;;;;;;10.98;76.69;101680.30;121732;1157;24776;-78
2021/03/30 00:22:59;;;;;;;44.47;38.57;;;;;;;11.02;76.25;101680.86;121701;1155;22892;-77
2021/03/30 00:25:27;;;;;;;40.93;36.43;;;;;;;11.03;76.27;101669.33;121678;1155;24582;-78
2021/03/30 00:27:56;;;;;;;38.55;34.25;;;;;;;11.07;76.34;101673.36;121742;1155;22568;-79
2021/03/30 00:30:26;;;;;;;45.93;35.68;;;;;;;11.08;75.61;101667.92;122012;1157;26027;-79
2021/03/30 00:32:54;;;;;;;39.60;34.08;;;;;;;11.08;75.87;101673.20;121685;1155;22563;-79
2021/03/30 00:35:23;;;;;;;46.75;37.58;;;;;;;11.07;75.75;101668.91;121721;1157;22563;-78
2021/03/30 00:37:51;;;;;;;45.05;38.70;;;;;;;11.05;75.92;101667.37;121978;1158;24525;-78
2021/03/30 00:40:20;;;;;;;40.18;33.95;;;;;;;11.04;75.79;101668.34;122095;1152;22554;-78
2021/03/30 00:42:51;;;;;;;44.25;34.63;;;;;;;11.00;75.92;101675.72;122417;1154;22526;-79
2021/03/30 00:45:22;;;;;;;40.85;33.10;;;;;;;10.96;75.85;101670.83;122148;1152;22633;-80
2021/03/30 00:47:55;;;;;;;40.48;33.60;;;;;;;10.90;75.92;101660.83;122249;1152;22553;-80
2021/03/30 00:50:33;;;;;;;77.85;69.40;;;;;;;10.83;75.83;101660.55;122200;1152;24680;-80
2021/03/30 00:53:22;;;;;;;89.73;66.30;;;;;;;10.74;75.95;101666.65;122169;1152;22530;-79
2021/03/30 00:56:11;;;;;;;45.93;35.68;;;;;;;10.66;75.97;101669.95;122213;1152;22548;-77
2021/03/30 00:58:42;;;;;;;47.33;35.00;;;;;;;10.63;76.31;101666.75;122155;1152;22534;-79
2021/03/30 01:01:12;;;;;;;42.13;33.08;;;;;;;10.63;76.47;101667.61;122149;1152;22574;-79
2021/03/30 01:03:41;;;;;;;45.33;35.55;;;;;;;10.60;76.51;101666.06;122456;1152;24351;-77
2021/03/30 01:06:09;;;;;;;39.63;32.20;;;;;;;10.63;76.41;101670.25;122120;1152;22540;-78
2021/03/30 01:09:22;;;;;;;45.95;38.78;;;;;;;10.65;76.72;101665.64;122475;1152;22544;-78
2021/03/30 01:12:38;;;;;;;46.90;42.10;;;;;;;10.62;76.63;101663.27;121538;1158;22623;-79
2021/03/30 01:15:37;;;;;;;46.63;39.78;;;;;;;10.61;76.59;101664.25;121049;1161;22784;-79
2021/03/30 01:18:27;;;;;;;58.40;50.38;;;;;;;10.63;76.71;101659.68;121047;1161;22602;-77
2021/03/30 01:21:14;;;;;;;65.38;59.05;;;;;;;10.64;76.81;101669.27;121049;1161;22579;-77
2021/03/30 01:24:24;;;;;;;72.60;66.03;;;;;;;10.69;76.69;101666.20;121093;1162;22665;-78
2021/03/30 01:27:02;;;;;;;76.53;69.33;;;;;;;10.70;76.65;101674.02;121090;1161;25996;-79
2021/03/30 01:30:01;;;;;;;75.07;68.17;;;;;;;10.74;76.56;101667.48;121056;1162;22581;-78
2021/03/30 01:32:43;;;;;;;77.13;69.93;;;;;;;10.73;76.83;101668.45;120906;1164;24779;-78
2021/03/30 01:35:26;;;;;;;74.50;67.80;;;;;;;10.75;76.46;101669.14;120635;1167;22661;-78
2021/03/30 01:37:58;;;;;;;64.83;58.20;;;;;;;10.77;76.40;101674.31;120757;1164;22589;-77
2021/03/30 01:40:32;;;;;;;58.30;52.45;;;;;;;10.77;76.35;101669.84;120889;1164;22578;-78
2021/03/30 01:43:07;;;;;;;49.23;44.03;;;;;;;10.77;76.02;101669.84;120816;1166;23081;-78
2021/03/30 01:45:36;;;;;;;44.30;38.10;;;;;;;10.79;76.24;101672.34;120774;1164;24750;-78
2021/03/30 01:48:05;;;;;;;43.48;37.33;;;;;;;10.79;76.41;101670.53;120938;1164;22609;-78
2021/03/30 01:50:36;;;;;;;35.15;30.55;;;;;;;10.76;76.27;101665.55;120962;1161;25317;-76
2021/03/30 01:53:05;;;;;;;39.65;30.65;;;;;;;10.73;76.19;101660.53;121190;1159;23041;-76
2021/03/30 01:55:36;;;;;;;37.20;28.65;;;;;;;10.67;76.06;101666.36;121190;1159;22568;-77
2021/03/30 01:58:06;;;;;;;39.08;27.68;;;;;;;10.60;76.10;101665.23;121502;1159;22576;-77
2021/03/30 02:00:38;;;;;;;34.53;27.00;;;;;;;10.55;76.33;101660.34;121198;1158;22695;-77
2021/03/30 02:03:07;;;;;;;31.65;26.35;;;;;;;10.53;76.02;101656.15;121150;1158;22586;-76
2021/03/30 02:05:36;;;;;;;36.03;27.50;;;;;;;10.50;76.24;101657.28;121200;1158;23429;-80
2021/03/30 02:08:07;;;;;;;34.28;27.38;;;;;;;10.47;76.32;101654.08;121237;1158;22576;-80
2021/03/30 02:11:43;;;;;;;34.30;27.88;;;;;;;10.45;76.48;101653.36;122152;1152;22548;-79
2021/03/30 02:16:15;;;;;;;34.07;28.57;;;;;;;10.36;76.40;101657.64;122187;1152;22531;-77
2021/03/30 02:18:59;;;;;;;37.13;29.38;;;;;;;10.36;76.29;101652.35;122142;1152;22559;-79
2021/03/30 02:21:38;;;;;;;34.80;28.93;;;;;;;10.38;76.61;101655.70;122240;1152;22989;-78
2021/03/30 02:24:11;;;;;;;34.50;28.17;;;;;;;10.39;76.92;101653.90;122359;1152;23405;-77
2021/03/30 02:26:45;;;;;;;40.23;28.58;;;;;;;10.40;76.64;101652.95;122256;1152;22921;-77
2021/03/30 02:29:21;;;;;;;35.05;28.65;;;;;;;10.39;76.55;101649.45;122256;1152;22562;-78
2021/03/30 02:32:03;;;;;;;37.68;30.35;;;;;;;10.37;76.67;101656.69;122327;1152;22624;-77
2021/03/30 02:34:35;;;;;;;36.75;29.95;;;;;;;10.31;76.51;101655.41;122110;1152;23323;-77
2021/03/30 02:37:05;;;;;;;39.58;31.40;;;;;;;10.28;76.69;101665.41;122310;1150;22546;-77
2021/03/30 02:39:35;;;;;;;40.05;31.10;;;;;;;10.23;76.74;101665.79;122148;1152;22551;-77
2021/03/30 02:42:06;;;;;;;39.98;31.35;;;;;;;10.19;76.67;101668.81;122167;1152;22534;-78
2021/03/30 02:44:37;;;;;;;39.53;32.60;;;;;;;10.16;76.79;101671.71;122134;1152;24686;-78
2021/03/30 02:47:09;;;;;;;39.75;32.78;;;;;;;10.16;77.02;101664.63;122434;1152;22696;-78
2021/03/30 02:49:37;;;;;;;38.85;31.75;;;;;;;10.20;77.34;101668.69;121701;1156;22553;-77
2021/03/30 02:52:07;;;;;;;38.25;32.43;;;;;;;10.22;77.05;101672.02;122071;1154;22567;-79
2021/03/30 02:54:36;;;;;;;43.58;34.20;;;;;;;10.25;76.82;101666.47;121769;1155;22562;-79
2021/03/30 02:57:07;;;;;;;40.70;31.10;;;;;;;10.26;76.81;101673.48;121687;1156;22556;-77
2021/03/30 02:59:36;;;;;;;37.50;32.20;;;;;;;10.27;76.89;101672.50;122084;1156;22562;-77
2021/03/30 03:02:05;;;;;;;36.43;30.60;;;;;;;10.30;76.86;101674.05;121699;1155;22563;-77
2021/03/30 03:04:35;;;;;;;37.77;32.67;;;;;;;10.31;76.81;101673.90;121763;1155;22557;-78
2021/03/30 03:07:06;;;;;;;39.45;32.90;;;;;;;10.31;76.82;101673.90;122055;1156;22559;-78
2021/03/30 03:09:36;;;;;;;39.35;30.63;;;;;;;10.33;76.88;101673.78;121547;1159;22588;-77
2021/03/30 03:12:07;;;;;;;35.23;30.20;;;;;;;10.35;76.73;101680.58;121440;1159;22583;-78
2021/03/30 03:14:41;;;;;;;39.80;32.07;;;;;;;10.36;76.86;101668.20;121730;1155;22567;-77
2021/03/30 03:17:11;;;;;;;39.98;33.05;;;;;;;10.38;76.58;101681.30;121637;1155;22543;-76
2021/03/30 03:19:39;;;;;;;38.03;32.83;;;;;;;10.33;76.55;101677.25;121645;1155;25292;-77
2021/03/30 03:22:08;;;;;;;39.50;32.55;;;;;;;10.32;76.66;101680.02;121612;1155;22581;-77
2021/03/30 03:24:49;;;;;;;36.20;30.70;;;;;;;10.29;76.47;101686.39;121628;1155;24465;-78
2021/03/30 03:27:21;;;;;;;37.78;32.95;;;;;;;10.27;76.53;101671.67;121797;1152;22544;-77
2021/03/30 03:29:52;;;;;;;39.88;32.63;;;;;;;10.29;76.66;101678.47;122347;1153;24696;-78
2021/03/30 03:32:26;;;;;;;41.70;34.08;;;;;;;10.33;76.67;101682.53;122396;1152;22522;-78
2021/03/30 03:34:55;;;;;;;44.20;35.08;;;;;;;10.35;76.59;101679.75;122197;1154;22544;-77
2021/03/30 03:37:34;;;;;;;43.38;38.33;;;;;;;10.37;76.87;101683.11;122407;1152;23282;-77
2021/03/30 03:40:10;;;;;;;40.95;35.20;;;;;;;10.38;76.59;101681.30;122121;1155;22538;-78
2021/03/30 03:42:39;;;;;;;41.18;36.78;;;;;;;10.38;76.55;101679.48;122424;1153;22536;-77
2021/03/30 03:45:10;;;;;;;42.98;36.25;;;;;;;10.38;76.57;101682.13;122212;1153;22544;-76
2021/03/30 03:47:40;;;;;;;41.80;34.33;;;;;;;10.36;76.22;101684.91;122188;1154;22530;-77
2021/03/30 03:50:15;;;;;;;49.78;36.28;;;;;;;10.27;76.24;101685.70;122110;1152;22541;-77
2021/03/30 03:52:53;;;;;;;40.15;34.75;;;;;;;10.21;76.35;101680.09;122109;1152;22529;-77
2021/03/30 03:55:24;;;;;;;43.20;34.15;;;;;;;10.20;76.72;101684.54;122224;1152;23322;-77
2021/03/30 03:58:02;;;;;;;39.43;32.38;;;;;;;10.19;76.65;101680.20;122166;1155;22554;-78
2021/03/30 04:00:31;;;;;;;40.33;33.93;;;;;;;10.17;76.65;101681.33;122172;1152;22547;-78
2021/03/30 04:03:24;;;;;;;38.55;33.85;;;;;;;10.16;76.77;101683.11;122188;1152;22522;-77
2021/03/30 04:06:10;;;;;;;37.68;32.65;;;;;;;10.16;76.92;101684.91;122259;1152;22549;-78
2021/03/30 04:08:52;;;;;;;45.55;40.48;;;;;;;10.20;76.86;101689.82;122267;1151;22538;-78
2021/03/30 04:11:22;;;;;;;61.15;46.20;;;;;;;10.23;76.86;101686.05;122394;1155;22602;-77
2021/03/30 04:13:53;;;;;;;63.55;47.73;;;;;;;10.28;77.21;101683.89;122133;1152;22544;-77
2021/03/30 04:16:22;;;;;;;65.33;46.88;;;;;;;10.31;76.81;101688.91;122352;1152;22558;-76
2021/03/30 04:18:50;;;;;;;53.80;41.93;;;;;;;10.31;76.65;101691.55;122222;1155;24704;-77
2021/03/30 04:21:33;;;;;;;47.48;39.88;;;;;;;10.30;76.58;101688.08;122323;1151;23608;-76
2021/03/30 04:24:01;;;;;;;48.85;40.40;;;;;;;10.27;76.42;101695.44;122213;1154;24683;-76
2021/03/30 04:26:29;;;;;;;237.25;175.28;;;;;;;10.24;76.50;101691.22;121999;1155;22651;-77
2021/03/30 04:29:00;;;;;;;72.88;60.53;;;;;;;10.22;76.78;101701.06;122031;1155;22573;-77
2021/03/30 04:31:29;;;;;;;91.43;75.68;;;;;;;10.22;76.56;101703.71;122072;1155;23422;-77
2021/03/30 04:33:57;;;;;;;116.73;65.93;;;;;;;10.21;76.65;101701.22;122023;1155;22561;-77
2021/03/30 04:36:26;;;;;;;67.30;48.45;;;;;;;10.20;76.92;101708.30;122028;1155;22578;-77
2021/03/30 04:38:54;;;;;;;75.48;51.15;;;;;;;10.21;76.81;101707.33;121699;1155;22556;-77
2021/03/30 04:41:26;;;;;;;74.65;51.18;;;;;;;10.26;77.08;101707.81;122019;1155;24402;-76
2021/03/30 04:43:54;;;;;;;56.68;46.48;;;;;;;10.32;76.81;101717.82;121694;1155;23419;-76
2021/03/30 04:46:22;;;;;;;66.45;47.43;;;;;;;10.35;76.77;101716.73;122003;1156;22570;-76
2021/03/30 04:48:51;;;;;;;65.48;47.73;;;;;;;10.36;76.62;101721.03;121992;1156;22621;-77
2021/03/30 04:51:19;;;;;;;51.75;41.23;;;;;;;10.33;76.34;101727.44;121861;1152;22522;-76
2021/03/30 04:53:48;;;;;;;49.63;39.10;;;;;;;10.32;76.46;101735.48;122220;1152;22539;-77
2021/03/30 04:56:16;;;;;;;51.15;41.35;;;;;;;10.34;76.50;101736.20;122279;1153;22541;-77
2021/03/30 04:58:44;;;;;;;51.28;40.80;;;;;;;10.39;76.72;101739.26;121673;1155;25166;-77
2021/03/30 05:01:16;;;;;;;53.93;43.67;;;;;;;10.45;76.64;101737.91;121670;1157;22568;-78
2021/03/30 05:03:44;;;;;;;62.13;46.58;;;;;;;10.51;76.71;101734.73;121670;1155;22634;-76
2021/03/30 05:06:13;;;;;;;62.65;44.60;;;;;;;10.55;76.59;101738.78;122062;1155;22562;-76
2021/03/30 05:08:41;;;;;;;61.45;44.28;;;;;;;10.62;76.78;101752.29;121690;1156;22569;-76
2021/03/30 05:11:09;;;;;;;64.50;46.17;;;;;;;10.68;76.48;101749.95;122025;1155;22604;-77
2021/03/30 05:13:38;;;;;;;58.78;44.55;;;;;;;10.74;76.68;101757.34;121688;1155;22557;-77
2021/03/30 05:16:06;;;;;;;55.68;41.68;;;;;;;10.79;76.27;101759.57;121700;1155;22570;-76
2021/03/30 05:18:35;;;;;;;53.70;41.27;;;;;;;10.85;76.22;101761.69;122218;1153;22549;-76
2021/03/30 05:21:03;;;;;;;48.15;41.45;;;;;;;10.91;76.17;101766.44;122195;1152;22560;-76
2021/03/30 05:23:34;;;;;;;58.00;43.30;;;;;;;10.93;75.85;101764.50;122134;1152;22621;-78
2021/03/30 05:26:02;;;;;;;62.35;44.58;;;;;;;10.98;75.96;101772.02;122152;1152;24680;-78
2021/03/30 05:28:31;;;;;;;55.55;42.95;;;;;;;11.04;75.93;101776.77;122140;1152;22540;-78
2021/03/30 05:31:00;;;;;;;59.45;45.45;;;;;;;11.08;75.86;101778.16;122148;1152;24757;-78
2021/03/30 05:33:30;;;;;;;66.40;47.90;;;;;;;11.12;75.84;101779.55;122135;1152;22544;-78
2021/03/30 05:36:00;;;;;;;58.25;44.15;;;;;;;11.17;75.64;101782.64;122142;1152;22531;-76
2021/03/30 05:38:28;;;;;;;54.95;39.90;;;;;;;11.22;75.35;101780.41;122134;1155;22548;-76
2021/03/30 05:40:57;;;;;;;45.30;36.28;;;;;;;11.27;75.44;101783.48;122414;1152;24421;-77
2021/03/30 05:43:26;;;;;;;47.63;36.78;;;;;;;11.34;75.49;101785.59;122109;1152;22794;-76
2021/03/30 05:46:00;;;;;;;50.43;37.40;;;;;;;11.41;75.33;101784.89;122283;1152;22541;-76
2021/03/30 05:48:31;;;;;;;43.63;36.43;;;;;;;11.47;75.18;101791.45;122110;1155;22537;-77
2021/03/30 05:51:00;;;;;;;43.53;33.30;;;;;;;11.53;74.94;101793.55;122055;1152;22536;-77
2021/03/30 05:53:32;;;;;;;39.07;31.87;;;;;;;11.58;74.79;101798.41;122109;1152;22524;-77
2021/03/30 05:56:06;;;;;;;44.53;28.80;;;;;;;11.62;74.33;101800.63;122135;1152;22537;-77
2021/03/30 05:58:38;;;;;;;35.23;22.08;;;;;;;11.65;74.23;101803.00;122009;1156;22653;-77
2021/03/30 06:01:13;;;;;;;27.70;21.75;;;;;;;11.65;73.77;101797.70;121668;1156;22625;-77
2021/03/30 06:03:44;;;;;;;29.10;19.75;;;;;;;11.67;73.10;101802.88;122002;1155;22223;-77
2021/03/30 06:06:13;;;;;;;33.23;21.77;;;;;;;11.67;72.86;101803.71;122077;1156;22625;-77
2021/03/30 06:08:43;;;;;;;25.43;18.20;;;;;;;11.68;72.55;101804.55;122016;1155;22552;-76
2021/03/30 06:11:12;;;;;;;28.48;19.00;;;;;;;11.69;72.22;101809.69;121679;1155;22544;-75
2021/03/30 06:13:54;;;;;;;27.70;19.20;;;;;;;11.71;71.96;101802.45;122057;1155;22544;-77
2021/03/30 06:16:27;;;;;;;27.95;19.73;;;;;;;11.77;71.75;101809.84;122043;1155;22559;-74
2021/03/30 06:19:17;;;;;;;28.63;19.68;;;;;;;11.83;71.76;101805.80;122057;1155;22554;-74
2021/03/30 06:22:00;;;;;;;24.60;18.85;;;;;;;11.90;71.15;101799.00;122022;1156;24448;-73
2021/03/30 06:24:33;;;;;;;33.60;22.00;;;;;;;11.93;70.66;101803.19;122345;1154;22627;-74
2021/03/30 06:27:05;;;;;;;35.50;23.53;;;;;;;11.99;70.66;101807.89;122034;1155;22545;-73
2021/03/30 06:29:39;;;;;;;43.50;27.30;;;;;;;12.04;70.31;101804.84;122022;1156;24706;-72
2021/03/30 06:32:13;;;;;;;37.18;25.70;;;;;;;12.10;70.39;101807.75;122113;1155;22633;-73
2021/03/30 06:34:44;;;;;;;35.65;26.10;;;;;;;12.20;70.13;101807.73;121980;1155;23306;-73
2021/03/30 06:37:41;;;;;;;35.37;26.47;;;;;;;12.31;70.15;101814.68;121991;1155;23339;-73
2021/03/30 06:40:34;;;;;;;35.68;23.65;;;;;;;12.45;70.06;101808.91;121967;1155;24710;-72
2021/03/30 06:46:11;;;;;;;22.85;16.53;;;;;;;12.71;69.18;101820.53;122168;1155;23062;-74
2021/03/30 06:48:40;;;;;;;24.88;17.63;;;;;;;12.84;68.51;101819.38;122097;1154;22544;-80
2021/03/30 06:51:20;;;;;;;21.73;16.20;;;;;;;12.98;68.09;101818.05;122156;1153;22534;-81
2021/03/30 06:53:48;;;;;;;24.85;17.98;;;;;;;13.09;67.52;101823.97;122278;1154;24680;-79
2021/03/30 06:56:17;;;;;;;23.73;15.90;;;;;;;13.25;67.18;101825.19;122231;1152;23323;-79
2021/03/30 06:59:00;;;;;;;24.95;16.88;;;;;;;13.42;66.88;101833.16;122058;1155;25189;-79
2021/03/30 07:01:30;;;;;;;27.50;15.48;;;;;;;13.63;66.50;101835.55;121647;1158;22534;-79
2021/03/30 07:04:01;;;;;;;33.45;16.58;;;;;;;13.81;65.99;101847.98;121636;1155;24597;-82
2021/03/30 07:06:31;;;;;;;25.28;16.25;;;;;;;13.97;64.97;101844.64;121955;1155;22608;-78
2021/03/30 07:09:00;;;;;;;25.05;15.53;;;;;;;14.13;64.61;101845.60;121502;1158;22571;-79
2021/03/30 07:11:32;;;;;;;27.88;16.53;;;;;;;14.33;64.48;101845.42;121062;1162;22572;-78
2021/03/30 07:14:01;;;;;;;22.93;17.67;;;;;;;14.65;64.40;101849.28;121123;1161;22600;-81
2021/03/30 07:16:44;;;;;;;27.95;18.90;;;;;;;14.92;63.31;101846.42;121105;1158;24766;-75
2021/03/30 07:19:15;;;;;;;37.80;25.87;;;;;;;15.16;62.50;101850.16;121464;1158;22572;-74
2021/03/30 07:21:58;;;;;;;36.10;24.67;;;;;;;15.27;61.64;101858.70;121461;1158;24709;-74
2021/03/30 07:24:48;;;;;;;29.27;22.73;;;;;;;15.36;60.98;101856.05;121440;1158;22658;-74
2021/03/30 07:27:25;;;;;;;29.57;18.90;;;;;;;15.41;60.61;101848.42;121249;1158;22562;-75
2021/03/30 07:29:56;;;;;;;27.53;17.50;;;;;;;15.68;60.88;101850.83;121197;1158;25629;-74
2021/03/30 07:32:48;;;;;;;25.10;20.60;;;;;;;16.00;60.17;101855.35;121499;1158;24774;-75
2021/03/30 07:35:20;;;;;;;29.45;19.85;;;;;;;16.30;59.40;101862.84;121486;1156;22570;-75
2021/03/30 07:38:07;;;;;;;23.83;17.30;;;;;;;16.63;58.97;101864.44;122007;1155;22593;-76
2021/03/30 07:40:38;;;;;;;33.35;17.33;;;;;;;16.94;57.95;101864.53;121624;1155;24467;-75
2021/03/30 07:43:09;;;;;;;;;;;;;;;17.22;58.28;101866.73;121741;1159;22563;-76
2021/03/30 07:45:41;;;;;;;24.05;19.25;;;;;;;17.53;57.49;101868.59;121930;1152;21340;-77
2021/03/30 07:48:15;;;;;;;25.63;14.00;;;;;;;17.74;56.13;101870.62;122274;1152;22534;-75
2021/03/30 07:51:08;;;;;;;20.05;14.95;;;;;;;18.04;56.36;101860.89;122191;1154;22592;-76
2021/03/30 07:54:06;;;;;;;23.50;14.38;;;;;;;18.41;56.04;101869.92;122213;1152;22546;-75
2021/03/30 07:56:47;;;;;;;23.95;14.13;;;;;;;18.73;55.04;101866.94;122110;1154;23057;-77
2021/03/30 07:59:49;;;;;;;18.70;13.88;;;;;;;19.15;54.21;101865.41;122321;1152;23550;-76
2021/03/30 08:02:26;;;;;;;21.05;13.95;;;;;;;19.59;52.86;101867.13;122252;1152;22531;-79
2021/03/30 08:05:06;;;;;;;21.18;13.03;;;;;;;19.91;52.04;101865.01;122001;1155;22725;-76
2021/03/30 08:07:56;;;;;;;19.33;13.08;;;;;;;20.18;51.12;101869.56;121993;1155;22802;-76
2021/03/30 08:10:36;;;;;;;21.58;12.15;;;;;;;20.30;50.32;101871.73;121728;1156;23493;-76
2021/03/30 08:13:31;;;;;;;18.40;11.68;;;;;;;20.43;49.94;101869.14;121992;1155;22562;-76
2021/03/30 08:16:07;;;;;;;24.88;13.65;;;;;;;20.65;49.74;101873.43;121992;1156;23054;-76
2021/03/30 08:18:39;;;;;;;19.83;12.47;;;;;;;20.90;49.64;101881.02;121656;1156;24430;-76
2021/03/30 08:21:16;;;;;;;22.73;13.70;;;;;;;21.18;48.94;101882.80;121680;1155;22568;-76
2021/03/30 08:23:54;;;;;;;16.15;11.75;;;;;;;21.51;47.68;101886.45;122184;1154;22534;-76
2021/03/30 08:26:28;;;;;;;20.70;11.65;;;;;;;21.75;47.70;101889.60;122199;1152;25160;-78
2021/03/30 08:29:13;;;;;;;17.20;11.18;;;;;;;22.02;46.97;101896.66;122220;1152;22536;-76
2021/03/30 08:31:44;;;;;;;17.85;10.03;;;;;;;22.14;45.84;101891.50;122426;1152;22544;-76
2021/03/30 08:34:19;;;;;;;13.38;10.18;;;;;;;22.23;45.47;101892.17;122310;1153;22598;-77
2021/03/30 08:36:57;;;;;;;16.18;10.93;;;;;;;22.22;44.80;101894.00;121989;1155;22579;-77
2021/03/30 08:39:26;;;;;;;25.13;10.10;;;;;;;22.28;45.17;101895.05;122217;1155;23503;-77
2021/03/30 08:42:10;;;;;;;14.80;9.97;;;;;;;22.50;45.18;101895.66;121593;1158;22615;-76
2021/03/30 08:45:06;;;;;;;16.33;10.40;;;;;;;22.65;44.27;101890.03;121211;1161;22563;-78
2021/03/30 08:47:40;;;;;;;17.08;10.00;;;;;;;22.83;44.33;101892.90;121119;1161;22563;-77
2021/03/30 08:50:25;;;;;;;16.78;10.58;;;;;;;23.06;44.15;101895.14;121149;1158;22582;-76
2021/03/30 08:52:56;;;;;;;15.25;9.38;;;;;;;23.37;43.29;101896.24;121222;1158;22569;-76
2021/03/30 08:55:33;;;;;;;17.60;10.08;;;;;;;23.58;42.52;101900.48;121321;1159;22644;-77
2021/03/30 08:58:03;;;;;;;16.88;10.75;;;;;;;23.71;42.53;101892.33;121484;1158;23358;-77
2021/03/30 09:00:31;;;;;;;18.70;11.57;;;;;;;23.78;42.30;101897.69;121449;1158;22583;-78
2021/03/30 09:03:05;;;;;;;19.88;10.13;;;;;;;23.91;41.89;101898.41;121503;1158;23034;-79
2021/03/30 09:05:40;;;;;;;21.68;12.43;;;;;;;24.01;41.26;101891.70;121075;1161;22780;-80
2021/03/30 09:08:11;;;;;;;17.43;10.88;;;;;;;23.94;40.84;101889.06;121529;1158;22658;-76
2021/03/30 09:10:39;;;;;;;30.25;11.55;;;;;;;23.99;41.50;101891.91;121514;1158;22552;-82
2021/03/30 09:13:13;;;;;;;14.13;9.93;;;;;;;24.24;41.14;101888.41;121470;1159;22694;-80
2021/03/30 09:15:42;;;;;;;14.95;9.53;;;;;;;24.57;40.62;101888.94;121382;1159;22582;-80
2021/03/30 09:18:26;;;;;;;25.23;10.93;;;;;;;24.66;40.04;101897.59;121293;1160;22588;-80
2021/03/30 09:21:09;;;;;;;;;;;;;;;24.68;39.37;101894.66;121372;1162;22703;-81
2021/03/30 09:23:38;;;;;;;17.27;10.63;;;;;;;24.61;40.06;101889.32;121390;1158;21407;-79
2021/03/30 09:26:17;;;;;;;15.08;10.30;;;;;;;24.56;40.28;101894.59;121276;1158;22612;-79
2021/03/30 09:28:46;;;;;;;38.50;24.50;;;;;;;24.57;39.95;101891.64;121567;1156;22551;-80
2021/03/30 09:31:14;;;;;;;25.53;12.58;;;;;;;24.46;39.36;101891.54;121895;1155;22569;-80
2021/03/30 09:33:43;;;;;;;19.05;10.38;;;;;;;24.12;39.84;101894.50;122077;1152;22845;-78
2021/03/30 09:36:13;;;;;;;27.53;11.10;;;;;;;24.21;40.28;101889.67;122553;1152;22547;-82
2021/03/30 09:38:55;;;;;;;28.33;11.55;;;;;;;24.30;39.37;101896.45;122224;1155;24940;-80
2021/03/30 09:41:42;;;;;;;14.20;8.60;;;;;;;24.21;39.85;101894.25;121821;1154;22969;-80
2021/03/30 09:44:12;;;;;;;15.28;9.58;;;;;;;24.53;39.90;101895.85;121878;1155;22567;-79
2021/03/30 09:46:47;;;;;;;19.00;10.53;;;;;;;24.74;39.32;101899.16;121922;1153;22566;-79
2021/03/30 09:49:22;;;;;;;14.00;10.25;;;;;;;24.53;38.43;101898.55;122390;1156;23514;-79
2021/03/30 09:51:53;;;;;;;30.63;11.95;;;;;;;23.85;38.88;101891.19;122144;1155;23760;-79
2021/03/30 09:54:33;;;;;;;32.78;15.95;;;;;;;23.39;39.71;101894.99;122143;1155;25042;-80
2021/03/30 09:57:13;;;;;;;19.47;12.53;;;;;;;23.09;40.30;101893.86;122126;1155;22577;-79
2021/03/30 09:59:46;;;;;;;;;;;;;;;22.95;41.03;101895.78;122136;1158;22622;-79
2021/03/30 10:02:22;;;;;;;14.93;11.10;;;;;;;23.09;41.11;101883.94;122111;1155;22209;-79
2021/03/30 10:04:59;;;;;;;17.90;10.83;;;;;;;22.89;41.06;101881.28;122610;1152;22920;-80
2021/03/30 10:07:42;;;;;;;17.25;11.90;;;;;;;22.45;40.98;101885.50;121991;1155;25510;-80
2021/03/30 10:10:15;;;;;;;18.20;12.67;;;;;;;22.01;41.44;101878.05;121960;1154;22576;-81
2021/03/30 10:12:49;;;;;;;22.98;13.10;;;;;;;21.63;42.08;101873.25;121814;1156;22686;-80
2021/03/30 10:15:43;;;;;;;23.13;12.68;;;;;;;21.25;42.55;101880.95;122067;1156;22647;-79
2021/03/30 10:18:12;;;;;;;16.48;12.48;;;;;;;21.01;43.13;101875.08;121870;1158;22552;-79
2021/03/30 10:20:50;;;;;;;24.50;13.18;;;;;;;20.85;43.59;101872.72;121196;1161;22569;-79
2021/03/30 10:23:24;;;;;;;23.27;17.17;;;;;;;20.55;43.55;101878.33;121203;1161;22571;-80
2021/03/30 10:25:54;;;;;;;22.10;17.77;;;;;;;20.33;44.40;101869.48;121205;1161;22942;-79
2021/03/30 10:28:31;;;;;;;26.10;16.60;;;;;;;20.28;44.66;101873.77;121075;1164;22602;-78
2021/03/30 10:31:06;;;;;;;19.87;15.70;;;;;;;20.32;45.40;101875.86;121056;1165;22650;-81
2021/03/30 10:33:39;;;;;;;23.98;14.50;;;;;;;20.47;44.95;101861.53;121199;1159;22661;-79
2021/03/30 10:36:13;;;;;;;25.60;14.45;;;;;;;20.37;44.60;101860.02;121405;1161;22973;-76
2021/03/30 10:39:10;;;;;;;27.33;15.55;;;;;;;20.24;45.02;101859.09;121103;1159;23547;-77
2021/03/30 10:41:44;;;;;;;17.83;13.43;;;;;;;20.36;46.09;101854.83;121583;1158;22595;-77
2021/03/30 10:44:17;;;;;;;27.63;15.48;;;;;;;20.47;45.46;101859.67;121434;1158;22609;-77
2021/03/30 10:46:48;;;;;;;23.00;15.03;;;;;;;20.76;45.64;101858.64;121850;1155;22570;-81
2021/03/30 10:49:20;;;;;;;22.98;15.45;;;;;;;21.64;45.21;101848.00;122352;1152;22616;-82
2021/03/30 10:51:49;;;;;;;18.28;14.80;;;;;;;22.31;43.56;101846.17;122545;1152;22537;-81
2021/03/30 10:54:20;;;;;;;17.15;14.50;;;;;;;22.64;42.37;101846.11;122472;1152;22548;-81
2021/03/30 10:56:48;;;;;;;20.80;15.20;;;;;;;22.54;41.35;101851.11;121883;1155;22551;-81
2021/03/30 10:59:18;;;;;;;17.60;13.80;;;;;;;22.34;41.77;101834.99;121933;1155;22935;-81
2021/03/30 11:01:46;;;;;;;24.85;17.28;;;;;;;22.29;42.18;101845.55;121575;1158;23087;-80
2021/03/30 11:04:15;;;;;;;19.03;14.77;;;;;;;22.26;41.99;101845.99;121637;1158;22581;-80
2021/03/30 11:06:46;;;;;;;19.63;13.50;;;;;;;22.21;41.80;101832.32;121625;1158;22562;-80
2021/03/30 11:09:14;;;;;;;18.55;14.73;;;;;;;21.99;41.61;101831.67;121537;1158;23708;-79
2021/03/30 11:11:42;;;;;;;22.63;16.83;;;;;;;21.70;41.96;101843.68;121923;1157;22571;-82
2021/03/30 11:14:11;;;;;;;18.23;15.30;;;;;;;21.37;42.71;101834.52;121281;1158;23629;-79
2021/03/30 11:16:39;;;;;;;27.80;16.35;;;;;;;21.03;43.33;101827.36;121367;1159;24521;-77
2021/03/30 11:19:10;;;;;;;22.20;15.08;;;;;;;20.84;43.61;101833.47;121778;1155;22628;-78
2021/03/30 11:21:40;;;;;;;17.08;14.95;;;;;;;20.75;44.44;101834.66;121663;1153;22615;-78
2021/03/30 11:24:21;;;;;;;19.63;15.05;;;;;;;20.68;44.59;101829.25;121531;1158;22586;-78
2021/03/30 11:26:55;;;;;;;24.15;15.60;;;;;;;20.56;44.84;101829.00;121510;1158;23013;-79
2021/03/30 11:29:34;;;;;;;17.75;15.78;;;;;;;20.44;45.24;101825.17;121526;1158;22633;-78
2021/03/30 11:37:44;;;;;;;18.90;16.20;;;;;;;20.30;45.56;101823.43;121515;1160;22675;-79
2021/03/30 11:40:13;;;;;;;21.58;16.55;;;;;;;20.26;45.97;101823.00;121505;1158;22628;-79
2021/03/30 11:42:41;;;;;;;23.53;16.97;;;;;;;20.27;46.11;101813.09;121586;1159;23223;-80
2021/03/30 11:45:10;;;;;;;23.30;17.18;;;;;;;20.29;45.76;101811.02;121516;1158;22739;-80