Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:03;;;;;;;9.43;4.70;;;;;;;3.17;75.80;94515.09;1723893;83;21061;-67
2022/02/22 00:03:31;;;;;;;9.07;4.70;;;;;;;3.12;76.04;94514.71;1724228;83;21042;-67
2022/02/22 00:05:57;;;;;;;7.83;4.23;;;;;;;3.08;75.99;94513.88;1724253;83;21026;-67
2022/02/22 00:08:24;;;;;;;9.50;4.90;;;;;;;3.03;76.09;94509.14;1724170;83;20998;-67
2022/02/22 00:10:50;;;;;;;8.10;3.60;;;;;;;3.02;76.16;94513.50;1724258;83;21015;-67
2022/02/22 00:13:17;;;;;;;8.87;3.80;;;;;;;3.04;76.01;94515.63;1724006;83;21020;-67
2022/02/22 00:15:43;;;;;;;5.07;3.00;;;;;;;3.04;76.52;94511.72;1723902;82;21038;-67
2022/02/22 00:18:10;;;;;;;5.10;2.80;;;;;;;3.06;76.62;94519.98;1724255;83;21540;-67
2022/02/22 00:20:36;;;;;;;4.60;3.10;;;;;;;3.08;76.55;94506.51;1724513;82;21367;-67
2022/02/22 00:23:07;;;;;;;5.70;3.13;;;;;;;3.07;76.82;94517.34;1723928;82;21026;-67
2022/02/22 00:25:32;;;;;;;5.70;3.10;;;;;;;3.12;76.79;94525.14;1723999;83;21492;-67
2022/02/22 00:27:59;;;;;;;4.37;2.50;;;;;;;3.19;77.06;94525.08;1724040;83;21106;-67
2022/02/22 00:30:26;;;;;;;5.07;2.93;;;;;;;3.22;76.94;94517.67;1724593;83;21062;-67
2022/02/22 00:32:53;;;;;;;4.57;3.00;;;;;;;3.16;77.94;94510.77;1724390;83;20983;-67
2022/02/22 00:35:20;;;;;;;5.27;3.03;;;;;;;3.12;78.43;94508.20;1724323;82;20984;-67
2022/02/22 00:37:47;;;;;;;5.30;2.77;;;;;;;3.19;78.66;94508.13;1724358;83;21052;-67
2022/02/22 00:40:14;;;;;;;3.37;2.03;;;;;;;3.21;78.56;94512.91;1724631;83;21007;-67
2022/02/22 00:42:41;;;;;;;4.20;2.60;;;;;;;3.16;78.80;94514.69;1724403;83;21003;-67
2022/02/22 00:45:10;;;;;;;3.57;2.13;;;;;;;3.14;79.21;94515.13;1724567;82;21046;-67
2022/02/22 00:47:37;;;;;;;5.67;2.43;;;;;;;3.08;78.80;94516.94;1724297;82;21063;-68
2022/02/22 00:50:06;;;;;;;4.83;2.90;;;;;;;3.14;79.02;94515.13;1723953;83;21079;-67
2022/02/22 00:52:33;;;;;;;4.90;2.90;;;;;;;3.23;79.12;94513.77;1724458;83;20995;-67
2022/02/22 00:54:59;;;;;;;4.97;2.77;;;;;;;3.23;78.80;94522.89;1724359;83;21023;-67
2022/02/22 00:57:26;;;;;;;5.00;2.80;;;;;;;3.26;79.04;94516.78;1724303;83;20995;-67
2022/02/22 00:59:52;;;;;;;6.23;2.90;;;;;;;3.28;78.79;94520.25;1724665;83;20991;-67
2022/02/22 01:02:19;;;;;;;4.27;2.43;;;;;;;3.23;79.00;94525.94;1724580;83;21014;-67
2022/02/22 01:04:46;;;;;;;4.60;1.90;;;;;;;3.14;78.62;94525.55;1724247;82;21062;-67
2022/02/22 01:07:16;;;;;;;6.67;3.50;;;;;;;3.05;79.12;94528.25;1724418;83;21524;-67
2022/02/22 01:09:41;;;;;;;6.83;3.93;;;;;;;2.96;78.86;94534.81;1724419;83;21062;-67
2022/02/22 01:12:09;;;;;;;7.00;3.53;;;;;;;2.92;78.64;94541.76;1724140;83;21023;-67
2022/02/22 01:14:36;;;;;;;8.43;4.10;;;;;;;2.87;78.73;94543.53;1724371;83;21018;-67
2022/02/22 01:17:04;;;;;;;8.13;4.10;;;;;;;2.88;78.59;94547.02;1724467;82;21034;-68
2022/02/22 01:19:31;;;;;;;6.23;3.40;;;;;;;2.89;78.57;94557.86;1695598;83;21027;-67
2022/02/22 01:21:58;;;;;;;5.60;3.37;;;;;;;2.88;79.24;94557.00;1724407;83;21520;-67
2022/02/22 01:24:24;;;;;;;6.77;3.90;;;;;;;2.84;79.17;94553.98;1724060;83;21011;-67
2022/02/22 01:26:51;;;;;;;7.03;3.83;;;;;;;2.87;79.17;94545.27;1724497;83;21485;-67
2022/02/22 01:29:18;;;;;;;6.00;3.37;;;;;;;2.94;79.30;94549.58;1724648;83;21141;-67
2022/02/22 01:31:46;;;;;;;6.10;3.57;;;;;;;2.99;79.10;94547.37;1724264;83;21449;-67
2022/02/22 01:34:13;;;;;;;5.47;3.50;;;;;;;3.08;79.31;94555.58;1724037;82;21110;-67
2022/02/22 01:36:39;;;;;;;6.83;3.30;;;;;;;3.14;79.18;94554.22;1724529;82;21054;-67
2022/02/22 01:39:06;;;;;;;5.03;3.17;;;;;;;3.18;78.80;94558.55;1724162;83;21047;-67
2022/02/22 01:41:32;;;;;;;6.20;3.23;;;;;;;3.22;78.72;94561.98;1724434;83;21027;-67
2022/02/22 01:44:01;;;;;;;5.03;2.77;;;;;;;3.27;78.63;94562.82;1724283;83;21517;-67
2022/02/22 01:46:28;;;;;;;5.20;3.23;;;;;;;3.28;78.29;94561.96;1723988;83;21121;-68
2022/02/22 01:48:54;;;;;;;3.83;2.17;;;;;;;3.28;78.21;94565.87;1724441;82;21028;-68
2022/02/22 01:51:22;;;;;;;6.20;2.57;;;;;;;3.19;77.32;94566.78;1724104;83;21118;-68
2022/02/22 01:53:49;;;;;;;3.93;2.27;;;;;;;3.08;76.88;94571.66;1724303;83;20983;-68
2022/02/22 01:56:17;;;;;;;4.27;2.50;;;;;;;2.99;76.89;94569.52;1724330;83;21019;-68
2022/02/22 01:58:44;;;;;;;5.27;2.67;;;;;;;2.96;77.24;94572.14;1724416;83;21022;-68
2022/02/22 02:01:11;;;;;;;5.93;2.83;;;;;;;2.92;77.87;94573.02;1695900;83;21496;-68
2022/02/22 02:03:37;;;;;;;7.60;3.57;;;;;;;2.86;78.05;94563.09;1724500;83;21041;-68
2022/02/22 02:06:04;;;;;;;7.20;3.50;;;;;;;2.85;77.79;94563.95;1724596;82;20976;-69
2022/02/22 02:08:31;;;;;;;9.60;4.60;;;;;;;2.79;77.84;94564.41;1724260;83;21038;-68
2022/02/22 02:10:57;;;;;;;6.87;3.77;;;;;;;2.71;78.26;94559.69;1724109;83;21086;-68
2022/02/22 02:13:25;;;;;;;7.40;4.17;;;;;;;2.62;78.90;94570.58;1724444;82;21057;-67
2022/02/22 02:15:52;;;;;;;11.17;5.70;;;;;;;2.54;79.04;94570.62;1724041;83;21039;-68
2022/02/22 02:18:18;;;;;;;12.00;6.63;;;;;;;2.54;79.08;94570.17;1723982;83;21114;-68
2022/02/22 02:20:45;;;;;;;11.53;5.70;;;;;;;2.50;79.12;94570.22;1724168;82;21035;-67
2022/02/22 02:23:11;;;;;;;11.90;7.03;;;;;;;2.46;79.02;94575.86;1724368;83;21004;-67
2022/02/22 02:25:38;;;;;;;9.93;6.47;;;;;;;2.46;79.48;94573.70;1724361;83;21074;-67
2022/02/22 02:28:06;;;;;;;8.83;5.40;;;;;;;2.44;79.30;94573.69;1724461;83;21018;-67
2022/02/22 02:30:32;;;;;;;8.37;4.87;;;;;;;2.44;78.86;94577.59;1724292;83;21046;-67
2022/02/22 02:32:59;;;;;;;7.93;4.73;;;;;;;2.46;78.55;94580.20;1724263;83;21019;-67
2022/02/22 02:35:25;;;;;;;13.13;6.03;;;;;;;2.43;78.04;94584.13;1724226;83;21047;-68
2022/02/22 02:37:52;;;;;;;11.33;6.33;;;;;;;2.47;78.20;94582.81;1695884;83;20991;-67
2022/02/22 02:40:19;;;;;;;11.03;6.00;;;;;;;2.48;78.07;94586.28;1724045;83;21133;-67
2022/02/22 02:42:45;;;;;;;8.73;4.73;;;;;;;2.49;78.16;94587.55;1724339;83;21007;-68
2022/02/22 02:45:13;;;;;;;9.63;5.33;;;;;;;2.46;77.38;94578.47;1724528;82;20991;-68
2022/02/22 02:47:39;;;;;;;10.03;5.77;;;;;;;2.45;76.97;94584.55;1724318;83;21477;-67
2022/02/22 02:50:08;;;;;;;12.33;4.30;;;;;;;2.41;76.81;94583.27;1724094;82;21018;-67
2022/02/22 02:52:35;;;;;;;6.10;3.63;;;;;;;2.35;76.16;94586.77;1724314;83;21481;-67
2022/02/22 02:55:04;;;;;;;7.83;4.47;;;;;;;2.26;76.11;94591.55;1724451;83;21027;-68
2022/02/22 02:57:30;;;;;;;8.77;4.30;;;;;;;2.18;76.82;94585.50;1724076;83;21141;-68
2022/02/22 02:59:57;;;;;;;8.03;3.40;;;;;;;2.07;76.62;94589.44;1724574;83;21041;-67
2022/02/22 03:02:24;;;;;;;7.70;4.77;;;;;;;1.91;77.54;94592.48;1724298;82;21488;-68
2022/02/22 03:04:50;;;;;;;8.13;4.40;;;;;;;1.80;77.51;94590.78;1724692;82;21062;-67
2022/02/22 03:07:17;;;;;;;9.10;4.20;;;;;;;1.77;77.71;94598.16;1724408;82;21792;-67
2022/02/22 03:09:43;;;;;;;5.97;3.30;;;;;;;1.75;77.92;94599.03;1724417;83;20975;-67
2022/02/22 03:12:10;;;;;;;6.43;3.60;;;;;;;1.66;77.91;94598.17;1724615;82;21002;-67
2022/02/22 03:14:36;;;;;;;8.40;5.10;;;;;;;1.68;77.99;94604.66;1724381;82;21007;-68
2022/02/22 03:17:04;;;;;;;8.73;4.57;;;;;;;1.67;78.21;94604.23;1724288;83;20979;-68
2022/02/22 03:19:30;;;;;;;10.43;5.70;;;;;;;1.68;78.33;94605.95;1724337;83;20984;-68
2022/02/22 03:21:57;;;;;;;5.83;3.10;;;;;;;1.66;78.42;94598.58;1724129;83;21125;-67
2022/02/22 03:24:24;;;;;;;8.30;4.27;;;;;;;1.64;78.81;94600.34;1722837;82;21044;-68
2022/02/22 03:26:50;;;;;;;6.47;3.73;;;;;;;1.63;78.80;94603.79;1716094;84;21102;-67
2022/02/22 03:29:17;;;;;;;8.07;4.50;;;;;;;1.58;78.52;94605.52;1716071;83;21053;-67
2022/02/22 03:31:43;;;;;;;7.87;3.80;;;;;;;1.59;78.76;94605.95;1715954;83;20999;-68
2022/02/22 03:34:10;;;;;;;8.37;3.83;;;;;;;1.65;78.55;94613.32;1716248;84;21497;-67
2022/02/22 03:36:38;;;;;;;8.30;4.07;;;;;;;1.66;78.60;94621.98;1716164;83;21067;-67
2022/02/22 03:39:05;;;;;;;8.77;3.67;;;;;;;1.70;78.90;94614.63;1716149;83;21078;-67
2022/02/22 03:41:31;;;;;;;5.90;3.73;;;;;;;1.69;78.52;94620.27;1716217;84;21107;-67
2022/02/22 03:43:58;;;;;;;7.97;4.30;;;;;;;1.71;78.37;94621.14;1716252;84;21548;-68
2022/02/22 03:46:25;;;;;;;5.57;3.33;;;;;;;1.78;78.11;94622.42;1716003;83;21079;-67
2022/02/22 03:48:51;;;;;;;7.00;3.37;;;;;;;1.85;77.18;94621.12;1716524;83;21020;-68
2022/02/22 03:51:18;;;;;;;6.93;4.10;;;;;;;1.97;76.35;94625.89;1716309;83;21517;-70
2022/02/22 03:53:45;;;;;;;5.37;3.27;;;;;;;2.01;76.23;94632.36;1716652;83;20992;-67
2022/02/22 03:56:12;;;;;;;6.83;3.27;;;;;;;2.02;76.40;94637.16;1716380;83;21077;-67
2022/02/22 03:58:38;;;;;;;5.33;3.07;;;;;;;2.04;75.69;94638.00;1716140;84;21058;-67
2022/02/22 04:01:05;;;;;;;5.17;3.10;;;;;;;2.06;75.47;94644.93;1716002;84;21039;-68
2022/02/22 04:03:31;;;;;;;4.53;2.50;;;;;;;2.12;75.43;94649.28;1716343;84;21035;-67
2022/02/22 04:05:58;;;;;;;4.53;2.83;;;;;;;2.15;75.41;94655.78;1715872;83;21003;-68
2022/02/22 04:08:24;;;;;;;5.33;2.97;;;;;;;2.13;76.19;94653.61;1716041;83;21099;-68
2022/02/22 04:10:51;;;;;;;3.93;2.60;;;;;;;2.14;76.34;94654.02;1716412;84;21063;-67
2022/02/22 04:13:18;;;;;;;3.67;2.30;;;;;;;2.07;76.36;94659.69;1716198;83;21006;-68
2022/02/22 04:15:44;;;;;;;4.70;2.57;;;;;;;1.98;76.32;94661.43;1716590;83;21027;-67
2022/02/22 04:18:11;;;;;;;6.07;2.87;;;;;;;1.90;76.67;94660.13;1716417;84;21525;-67
2022/02/22 04:20:37;;;;;;;4.43;2.10;;;;;;;1.88;77.68;94667.06;1716269;83;21007;-67
2022/02/22 04:23:03;;;;;;;5.57;2.20;;;;;;;1.81;77.50;94672.69;1716388;84;21486;-68
2022/02/22 04:25:30;;;;;;;3.23;1.83;;;;;;;1.71;77.43;94668.36;1720066;83;21030;-67
2022/02/22 04:27:57;;;;;;;7.47;3.60;;;;;;;1.63;77.96;94662.30;1723881;83;21043;-67
2022/02/22 04:30:23;;;;;;;3.60;2.70;;;;;;;1.61;78.61;94665.31;1724361;82;20999;-65
2022/02/22 04:32:50;;;;;;;6.00;2.53;;;;;;;1.62;78.43;94661.43;1724307;82;21062;-66
2022/02/22 04:35:17;;;;;;;6.27;3.47;;;;;;;1.63;78.29;94659.25;1724047;83;21035;-65
2022/02/22 04:37:44;;;;;;;18.03;7.33;;;;;;;1.64;79.27;94663.61;1724216;82;21020;-64
2022/02/22 04:40:11;;;;;;;13.23;5.87;;;;;;;1.67;78.69;94664.90;1724244;83;21075;-64
2022/02/22 04:42:38;;;;;;;8.27;4.43;;;;;;;1.75;78.41;94672.70;1723799;83;21066;-66
2022/02/22 04:45:07;;;;;;;7.70;4.40;;;;;;;1.73;78.59;94678.33;1724560;82;21003;-66
2022/02/22 04:47:34;;;;;;;9.93;5.13;;;;;;;1.65;78.84;94677.03;1724139;82;21532;-66
2022/02/22 04:50:01;;;;;;;12.27;5.03;;;;;;;1.63;78.79;94680.05;1724098;83;21039;-66
2022/02/22 04:52:27;;;;;;;8.57;4.37;;;;;;;1.65;78.83;94678.77;1724244;82;21062;-66
2022/02/22 04:54:53;;;;;;;5.70;3.47;;;;;;;1.61;78.33;94678.31;1724126;83;21532;-66
2022/02/22 04:57:20;;;;;;;6.03;3.17;;;;;;;1.48;77.93;94684.80;1724225;82;21074;-66
2022/02/22 04:59:47;;;;;;;5.50;3.03;;;;;;;1.47;78.34;94684.81;1724335;83;20999;-66
2022/02/22 05:02:13;;;;;;;4.83;2.37;;;;;;;1.43;78.54;94688.27;1724206;83;21037;-66
2022/02/22 05:04:40;;;;;;;5.77;3.10;;;;;;;1.46;78.64;94704.75;1724208;82;21043;-66
2022/02/22 05:07:07;;;;;;;9.03;4.67;;;;;;;1.49;78.86;94703.45;1724337;83;20979;-66
2022/02/22 05:09:33;;;;;;;8.83;4.67;;;;;;;1.52;78.66;94709.08;1723837;83;21552;-66
2022/02/22 05:12:00;;;;;;;9.60;4.77;;;;;;;1.53;78.61;94708.64;1724368;82;20963;-66
2022/02/22 05:14:26;;;;;;;6.53;3.57;;;;;;;1.50;78.17;94712.97;1724538;82;20998;-66
2022/02/22 05:16:53;;;;;;;9.00;4.47;;;;;;;1.40;77.95;94715.11;1723978;83;21078;-66
2022/02/22 05:19:20;;;;;;;7.23;4.40;;;;;;;1.26;77.98;94712.91;1724572;83;21010;-67
2022/02/22 05:21:47;;;;;;;6.53;3.87;;;;;;;1.26;78.23;94717.69;1724446;82;21637;-66
2022/02/22 05:24:13;;;;;;;4.83;2.70;;;;;;;1.18;78.28;94718.52;1724209;83;21038;-66
2022/02/22 05:26:40;;;;;;;5.57;3.00;;;;;;;1.05;78.23;94719.77;1724377;83;20987;-66
2022/02/22 05:29:07;;;;;;;9.10;4.70;;;;;;;0.93;77.94;94724.05;1724275;83;21515;-66
2022/02/22 05:31:34;;;;;;;6.93;3.30;;;;;;;0.89;78.22;94723.62;1724360;82;21029;-66
2022/02/22 05:34:00;;;;;;;7.13;3.60;;;;;;;0.79;78.86;94731.79;1724706;82;21030;-66
2022/02/22 05:36:27;;;;;;;6.13;3.57;;;;;;;0.78;79.44;94730.92;1724630;83;21007;-66
2022/02/22 05:38:54;;;;;;;5.80;3.27;;;;;;;0.71;79.15;94732.19;1724506;82;20995;-66
2022/02/22 05:41:20;;;;;;;12.27;5.93;;;;;;;0.68;79.18;94744.72;1724095;83;21085;-66
2022/02/22 05:43:49;;;;;;;5.47;2.07;;;;;;;0.72;79.42;94750.35;1724242;82;21022;-66
2022/02/22 05:46:17;;;;;;;2.70;1.50;;;;;;;0.73;79.17;94752.11;1724220;82;21042;-66
2022/02/22 05:48:44;;;;;;;2.93;1.70;;;;;;;0.75;79.04;94763.78;1724312;82;21031;-66
2022/02/22 05:51:10;;;;;;;3.43;1.50;;;;;;;0.79;79.19;94770.74;1724344;82;21114;-66
2022/02/22 05:53:38;;;;;;;2.47;1.40;;;;;;;0.71;78.58;94786.27;1724309;83;21489;-66
2022/02/22 05:56:05;;;;;;;4.73;2.20;;;;;;;0.66;78.88;94791.01;1723982;82;21094;-66
2022/02/22 05:58:33;;;;;;;2.10;1.47;;;;;;;0.57;79.39;94799.58;1724047;83;20991;-66
2022/02/22 06:00:59;;;;;;;3.57;2.03;;;;;;;0.48;79.96;94803.41;1724323;83;21095;-66
2022/02/22 06:03:25;;;;;;;6.50;3.10;;;;;;;0.43;79.88;94804.69;1724411;82;21000;-68
2022/02/22 06:05:52;;;;;;;6.67;3.40;;;;;;;0.38;80.25;94802.06;1723613;83;21038;-66
2022/02/22 06:08:19;;;;;;;9.03;4.97;;;;;;;0.41;80.55;94805.97;1724178;82;21078;-68
2022/02/22 06:10:48;;;;;;;17.00;9.83;;;;;;;0.54;80.65;94813.84;1722663;83;21038;-73
2022/02/22 06:13:15;;;;;;;18.27;10.83;;;;;;;0.58;81.58;94815.19;1722838;83;21015;-70
2022/02/22 06:15:42;;;;;;;24.80;13.60;;;;;;;0.66;81.67;94814.38;1723449;83;21094;-73
2022/02/22 06:18:09;;;;;;;24.60;13.17;;;;;;;0.71;81.79;94816.57;1723312;83;21089;-70
2022/02/22 06:20:35;;;;;;;21.47;11.83;;;;;;;0.84;81.58;94823.57;1723201;83;21611;-69
2022/02/22 06:23:03;;;;;;;20.90;12.10;;;;;;;0.99;81.27;94821.06;1723621;82;21026;-69
2022/02/22 06:25:30;;;;;;;19.77;12.23;;;;;;;1.19;81.35;94816.41;1722855;83;21552;-70
2022/02/22 06:27:58;;;;;;;17.07;11.07;;;;;;;1.36;81.05;94819.95;1722754;83;21618;-70
2022/02/22 06:30:26;;;;;;;19.87;10.10;;;;;;;1.56;80.64;94820.44;1722377;83;21133;-69
2022/02/22 06:32:54;;;;;;;18.23;9.87;;;;;;;1.74;80.20;94817.92;1722957;83;21556;-68
2022/02/22 06:35:22;;;;;;;18.43;9.73;;;;;;;1.89;79.32;94818.36;1722695;83;21102;-68
2022/02/22 06:37:50;;;;;;;17.53;9.40;;;;;;;2.03;78.99;94815.36;1723603;83;21038;-71
2022/02/22 06:40:17;;;;;;;17.10;8.70;;;;;;;2.10;78.39;94818.86;1723306;83;21043;-71
2022/02/22 06:42:43;;;;;;;16.27;8.63;;;;;;;2.07;77.97;94823.63;1723632;82;20975;-70
2022/02/22 06:45:10;;;;;;;12.50;7.53;;;;;;;2.11;78.13;94824.48;1723095;83;21062;-78
2022/02/22 06:47:39;;;;;;;16.63;8.50;;;;;;;2.13;77.76;94828.82;1723272;82;21030;-70
2022/02/22 06:50:10;;;;;;;14.90;8.33;;;;;;;2.15;77.65;94828.83;1723470;83;21073;-72
2022/02/22 06:52:37;;;;;;;10.87;6.80;;;;;;;2.15;77.62;94821.89;1723411;82;21050;-70
2022/02/22 06:55:05;;;;;;;13.43;7.70;;;;;;;2.19;77.30;94824.48;1725064;82;21496;-69
2022/02/22 06:57:33;;;;;;;21.77;10.87;;;;;;;2.19;77.30;94825.79;1733426;82;21128;-68
2022/02/22 06:59:59;;;;;;;11.67;6.97;;;;;;;2.29;76.76;94830.14;1733649;82;21029;-70
2022/02/22 07:02:26;;;;;;;10.83;6.60;;;;;;;2.35;76.38;94832.32;1741075;82;21105;-68
2022/02/22 07:04:52;;;;;;;12.47;7.17;;;;;;;2.51;76.16;94838.84;1722546;82;21069;-71
2022/02/22 07:07:19;;;;;;;8.37;4.73;;;;;;;2.66;75.29;94841.44;1740688;82;21099;-68
2022/02/22 07:09:45;;;;;;;6.27;4.03;;;;;;;2.85;74.00;94843.61;1741029;81;21074;-67
2022/02/22 07:12:12;;;;;;;5.40;3.00;;;;;;;3.05;72.08;94829.25;1740720;82;21563;-70
2022/02/22 07:14:38;;;;;;;5.10;2.60;;;;;;;3.30;71.97;94836.98;1740732;81;21097;-70
2022/02/22 07:17:07;;;;;;;4.50;2.83;;;;;;;3.51;69.96;94827.80;1741109;82;21537;-67
2022/02/22 07:19:34;;;;;;;4.83;2.87;;;;;;;3.67;69.18;94835.98;1740234;82;20999;-72
2022/02/22 07:22:00;;;;;;;8.30;4.93;;;;;;;3.83;68.74;94829.39;1740648;81;21500;-72
2022/02/22 07:24:27;;;;;;;6.13;3.57;;;;;;;3.96;68.68;94838.05;1741034;82;21069;-71
2022/02/22 07:26:53;;;;;;;10.70;6.93;;;;;;;4.01;66.47;94836.28;1736713;81;21169;-74
2022/02/22 07:29:20;;;;;;;10.27;7.57;;;;;;;4.09;67.14;94837.09;1735112;83;20964;-69
2022/02/22 07:31:47;;;;;;;10.63;6.77;;;;;;;4.22;67.21;94836.58;1734910;83;21608;-68
2022/02/22 07:34:13;;;;;;;12.83;6.80;;;;;;;4.29;65.78;94836.53;1735277;82;21023;-71
2022/02/22 07:36:40;;;;;;;7.47;5.07;;;;;;;4.31;66.35;94839.14;1734586;83;21407;-70
2022/02/22 07:39:08;;;;;;;7.73;4.60;;;;;;;4.31;64.87;94846.53;1734256;83;21081;-70
2022/02/22 07:41:35;;;;;;;5.50;2.63;;;;;;;4.45;64.96;94860.80;1735220;82;21062;-71
2022/02/22 07:44:02;;;;;;;3.63;2.13;;;;;;;4.61;63.73;94868.52;1734654;83;21050;-70
2022/02/22 07:46:29;;;;;;;5.27;1.97;;;;;;;4.77;61.31;94876.69;1714034;83;21114;-69
2022/02/22 07:48:56;;;;;;;8.13;5.20;;;;;;;4.87;61.41;94876.18;1735272;83;21547;-68
2022/02/22 07:51:22;;;;;;;3.03;1.47;;;;;;;4.91;58.87;94881.38;1734662;83;21604;-68
2022/02/22 07:53:49;;;;;;;2.97;1.90;;;;;;;4.94;58.07;94880.03;1735299;83;21627;-68
2022/02/22 07:56:17;;;;;;;4.87;2.40;;;;;;;5.05;58.96;94882.55;1736115;83;20979;-70
2022/02/22 07:58:44;;;;;;;12.47;10.93;;;;;;;5.07;56.43;94887.78;1735114;83;21580;-69
2022/02/22 08:01:11;;;;;;;4.40;1.77;;;;;;;5.23;59.87;94892.42;1736062;83;21474;-70
2022/02/22 08:03:39;;;;;;;8.23;4.20;;;;;;;5.29;57.91;94891.04;1735908;83;21003;-68
2022/02/22 08:06:06;;;;;;;4.70;1.50;;;;;;;5.48;59.34;94895.67;1735046;83;21081;-69
2022/02/22 08:08:32;;;;;;;4.63;2.37;;;;;;;5.50;57.63;94893.91;1735034;83;21110;-71
2022/02/22 08:10:59;;;;;;;4.43;1.50;;;;;;;5.52;57.07;94893.42;1735142;83;21081;-70
2022/02/22 08:13:25;;;;;;;3.17;1.50;;;;;;;5.53;57.26;94888.64;1735473;83;21057;-70
2022/02/22 08:15:52;;;;;;;4.20;2.23;;;;;;;5.63;58.64;94889.82;1735804;83;21041;-69
2022/02/22 08:18:18;;;;;;;4.80;2.80;;;;;;;5.76;58.19;94892.30;1735542;83;21560;-69
2022/02/22 08:20:45;;;;;;;2.40;1.33;;;;;;;5.82;59.16;94881.75;1735570;83;21146;-69
2022/02/22 08:23:11;;;;;;;4.60;1.87;;;;;;;5.82;57.20;94883.06;1735194;83;21062;-71
2022/02/22 08:25:38;;;;;;;4.03;1.60;;;;;;;5.86;57.18;94888.25;1736800;81;21033;-68
2022/02/22 08:28:12;;;;;;;3.10;1.40;;;;;;;5.97;57.43;94884.66;1762905;81;20986;-68
2022/02/22 08:30:39;;;;;;;5.37;2.37;;;;;;;6.10;58.11;94875.80;1762021;81;21065;-72
2022/02/22 08:33:07;;;;;;;6.67;2.50;;;;;;;6.26;58.87;94881.69;1762930;81;21102;-70
2022/02/22 08:35:35;;;;;;;4.27;2.40;;;;;;;6.35;57.46;94886.81;1762783;81;21038;-70
2022/02/22 08:38:02;;;;;;;3.90;1.97;;;;;;;6.47;56.82;94885.76;1741196;81;21090;-68
2022/02/22 08:40:29;;;;;;;3.80;1.83;;;;;;;6.58;56.73;94889.11;1706255;83;21038;-72
2022/02/22 08:42:55;;;;;;;6.03;2.53;;;;;;;6.66;57.33;94889.00;1707564;83;21062;-72
2022/02/22 08:45:24;;;;;;;3.73;1.50;;;;;;;6.62;54.57;94896.02;1706388;84;21003;-71
2022/02/22 08:47:52;;;;;;;3.60;1.50;;;;;;;6.60;55.21;94895.62;1736701;83;21164;-71
2022/02/22 08:50:18;;;;;;;4.80;2.27;;;;;;;6.62;55.78;94903.88;1706160;83;21113;-72
2022/02/22 08:52:45;;;;;;;4.93;1.40;;;;;;;6.54;54.38;94893.95;1705536;84;21073;-76
2022/02/22 08:55:13;;;;;;;3.40;1.30;;;;;;;6.55;54.40;94900.95;1736433;83;21484;-71
2022/02/22 08:57:40;;;;;;;6.03;3.73;;;;;;;6.53;55.10;94896.59;1706264;84;21165;-72
2022/02/22 09:00:12;;;;;;;2.83;1.27;;;;;;;6.63;55.96;94903.46;1706389;84;21529;-70
2022/02/22 09:02:39;;;;;;;3.43;1.40;;;;;;;6.71;54.21;94900.28;1737438;83;21022;-77
2022/02/22 09:05:09;;;;;;;3.47;1.37;;;;;;;6.53;53.31;94901.83;1706309;83;20998;-72
2022/02/22 09:07:36;;;;;;;3.10;1.10;;;;;;;6.60;54.78;94907.00;1706057;84;21089;-76
2022/02/22 09:10:04;;;;;;;3.07;1.40;;;;;;;6.69;53.73;94912.53;1736048;83;21096;-75
2022/02/22 09:12:33;;;;;;;6.67;1.90;;;;;;;6.69;53.08;94907.30;1705964;84;21079;-72
2022/02/22 09:15:00;;;;;;;5.23;2.10;;;;;;;6.63;52.84;94906.95;1736939;82;21058;-72
2022/02/22 09:17:26;;;;;;;4.47;2.30;;;;;;;6.50;54.28;94904.05;1736657;82;21081;-72
2022/02/22 09:19:53;;;;;;;4.70;2.33;;;;;;;6.65;55.99;94902.55;1706024;83;21042;-74
2022/02/22 09:22:19;;;;;;;7.57;2.10;;;;;;;6.88;54.72;94909.21;1705411;84;21090;-72
2022/02/22 09:24:46;;;;;;;3.30;1.57;;;;;;;7.02;54.26;94912.91;1737349;83;21508;-73
2022/02/22 09:27:13;;;;;;;3.07;1.00;;;;;;;7.16;54.12;94916.19;1707897;84;21103;-73
2022/02/22 09:29:39;;;;;;;4.33;1.33;;;;;;;7.29;53.53;94920.34;1739619;82;21061;-71
2022/02/22 09:32:07;;;;;;;4.57;1.80;;;;;;;7.44;53.07;94917.91;1708783;84;21003;-74
2022/02/22 09:34:34;;;;;;;3.57;1.70;;;;;;;7.50;52.03;94928.28;1708543;83;21085;-74
2022/02/22 09:37:03;;;;;;;3.40;1.87;;;;;;;7.44;52.87;94928.41;1738986;82;21583;-72
2022/02/22 09:39:29;;;;;;;4.87;1.93;;;;;;;7.28;53.19;94927.80;1709554;83;21583;-71
2022/02/22 09:41:56;;;;;;;6.13;1.30;;;;;;;7.33;52.71;94927.70;1708870;83;21087;-70
2022/02/22 09:44:22;;;;;;;7.17;3.03;;;;;;;7.28;52.94;94920.35;1739992;82;21495;-70
2022/02/22 09:46:50;;;;;;;3.63;1.40;;;;;;;7.42;52.92;94929.32;1709484;84;21062;-72
2022/02/22 09:49:17;;;;;;;4.53;1.80;;;;;;;7.27;52.71;94934.38;1709516;84;21042;-71
2022/02/22 09:51:44;;;;;;;3.13;1.43;;;;;;;7.06;52.73;94929.04;1740329;82;21089;-69
2022/02/22 09:54:12;;;;;;;4.47;2.00;;;;;;;7.13;52.26;94931.95;1708054;84;21100;-72
2022/02/22 09:56:44;;;;;;;2.17;1.53;;;;;;;7.23;52.88;94936.62;1708561;83;21503;-69
2022/02/22 09:59:11;;;;;;;4.87;2.13;;;;;;;7.41;53.73;94933.71;1739655;82;21559;-71
2022/02/22 10:01:43;;;;;;;5.10;2.40;;;;;;;7.47;52.05;94944.55;1708870;83;21359;-73
2022/02/22 10:04:11;;;;;;;5.57;2.10;;;;;;;7.55;51.89;94946.58;1709045;84;21027;-69
2022/02/22 10:06:39;;;;;;;5.13;2.37;;;;;;;7.51;51.38;94948.83;1739681;82;21432;-69
2022/02/22 10:09:07;;;;;;;6.53;2.53;;;;;;;7.51;51.59;94953.66;1709251;84;21018;-67
2022/02/22 10:11:47;;;;;;;8.77;2.80;;;;;;;7.59;52.12;94954.84;1709358;83;21007;-67
2022/02/22 10:14:28;;;;;;;3.87;2.60;;;;;;;7.76;52.03;94958.45;1740220;82;21113;-67
2022/02/22 10:16:58;;;;;;;6.20;2.87;;;;;;;7.85;50.62;94954.36;1709361;83;21481;-67
2022/02/22 10:19:29;;;;;;;5.90;2.93;;;;;;;7.64;51.46;94965.27;1709498;83;21596;-67
2022/02/22 10:21:57;;;;;;;5.03;2.63;;;;;;;7.46;52.30;94969.04;1740179;82;21540;-67
2022/02/22 10:24:28;;;;;;;7.43;2.73;;;;;;;7.35;52.49;94967.46;1740332;82;21064;-67
2022/02/22 10:27:08;;;;;;;6.57;2.20;;;;;;;7.36;52.03;94968.35;1704533;84;21512;-67
2022/02/22 10:29:37;;;;;;;8.73;1.47;;;;;;;7.23;51.42;94974.66;1694240;85;21519;-67
2022/02/22 10:32:12;;;;;;;3.47;1.50;;;;;;;7.26;52.95;94974.64;1715056;84;21634;-68
2022/02/22 10:34:39;;;;;;;4.27;1.93;;;;;;;7.21;53.02;94977.33;1715890;82;21094;-67
2022/02/22 10:37:06;;;;;;;8.10;2.33;;;;;;;7.06;53.21;94978.42;1685259;84;21632;-68
2022/02/22 10:39:32;;;;;;;4.33;1.93;;;;;;;7.04;53.11;94984.13;1715187;83;21157;-67
2022/02/22 10:41:59;;;;;;;4.07;2.20;;;;;;;7.10;53.37;94993.66;1715927;83;21486;-67
2022/02/22 10:44:34;;;;;;;4.87;2.33;;;;;;;7.19;53.31;94992.67;1715793;83;20991;-67
2022/02/22 10:47:00;;;;;;;5.83;2.67;;;;;;;7.26;52.59;94990.38;1716414;82;21533;-67
2022/02/22 10:49:33;;;;;;;4.60;2.53;;;;;;;7.42;53.21;94991.86;1716173;83;21591;-67
2022/02/22 10:52:08;;;;;;;3.52;2.37;;;;;;;8.05;52.58;94993.41;1716131;84;21044;-67
2022/02/22 10:54:35;;;;;;;5.93;2.37;;;;;;;8.31;50.54;94996.84;1716301;84;21062;-68
2022/02/22 10:57:03;;;;;;;5.13;1.97;;;;;;;8.45;51.37;94983.02;1716479;83;21015;-67
2022/02/22 10:59:31;;;;;;;5.47;2.47;;;;;;;8.47;50.80;94984.73;1716396;83;21462;-67
2022/02/22 11:01:59;;;;;;;4.80;2.60;;;;;;;8.46;50.58;94986.51;1716063;83;21071;-68
2022/02/22 11:04:27;;;;;;;4.33;3.00;;;;;;;8.43;49.09;94986.58;1716364;83;21023;-67
2022/02/22 11:06:53;;;;;;;8.40;3.40;;;;;;;8.12;48.89;94986.28;1716207;83;21465;-67
2022/02/22 11:09:24;;;;;;;6.03;2.47;;;;;;;8.12;50.11;94997.66;1716433;83;21505;-67
2022/02/22 11:12:05;;;;;;;5.80;2.90;;;;;;;7.99;50.55;94995.70;1686485;84;21052;-68
2022/02/22 11:14:35;;;;;;;8.00;4.57;;;;;;;7.93;50.63;94995.80;1716287;83;21578;-68
2022/02/22 11:17:19;;;;;;;5.80;3.03;;;;;;;7.65;50.93;95002.43;1716371;83;21022;-67
2022/02/22 11:19:46;;;;;;;8.13;3.77;;;;;;;7.40;51.88;94997.58;1716180;84;21027;-67
2022/02/22 11:22:22;;;;;;;8.27;3.47;;;;;;;7.24;52.43;95003.52;1716234;83;21031;-67
2022/02/22 11:24:57;;;;;;;4.93;3.57;;;;;;;7.04;53.37;95000.33;1716479;82;21070;-67
2022/02/22 11:27:29;;;;;;;6.80;3.50;;;;;;;6.88;53.81;95004.48;1716267;83;21032;-69
2022/02/22 11:30:04;;;;;;;6.93;3.10;;;;;;;6.77;54.04;95010.30;1716378;84;21019;-67
2022/02/22 11:32:29;;;;;;;7.17;2.90;;;;;;;6.70;55.16;95016.08;1716582;82;21529;-67
2022/02/22 11:34:56;;;;;;;4.77;2.70;;;;;;;6.69;54.67;95014.78;1716011;83;21028;-67
2022/02/22 11:37:30;;;;;;;6.00;2.73;;;;;;;6.61;54.56;95015.33;1716301;83;21564;-67
2022/02/22 11:39:57;;;;;;;3.93;2.50;;;;;;;6.53;54.59;95015.84;1716363;83;20995;-67
2022/02/22 11:42:31;;;;;;;6.43;3.10;;;;;;;6.43;54.83;95018.59;1716214;83;21564;-67