Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:16;;;;;;;32.58;12.88;;;;;;;;;;5068030;28;20400;-78
2022/03/30 00:03:42;;;;;;;29.48;11.85;;;;;;;;;;5068136;28;20040;-78
2022/03/30 00:06:08;;;;;;;27.85;12.25;;;;;;;;;;5069849;28;20375;-78
2022/03/30 00:08:34;;;;;;;28.58;11.98;;;;;;;;;;5067497;28;20044;-79
2022/03/30 00:11:00;;;;;;;27.27;11.10;;;;;;;;;;5067407;28;20252;-78
2022/03/30 00:13:27;;;;;;;26.45;11.05;;;;;;;;;;5068310;28;20036;-78
2022/03/30 00:15:54;;;;;;;22.23;10.95;;;;;;;;;;5051597;28;20048;-78
2022/03/30 00:18:20;;;;;;;31.20;11.43;;;;;;;;;;5071678;28;20036;-78
2022/03/30 00:20:46;;;;;;;31.95;12.02;;;;;;;;;;5071821;28;20086;-78
2022/03/30 00:23:12;;;;;;;25.00;11.32;;;;;;;;;;5072200;28;20033;-78
2022/03/30 00:25:39;;;;;;;31.17;11.02;;;;;;;;;;5071673;28;20043;-78
2022/03/30 00:28:05;;;;;;;31.20;12.10;;;;;;;;;;5071217;28;20049;-78
2022/03/30 00:30:31;;;;;;;34.13;12.77;;;;;;;;;;5071705;28;20561;-78
2022/03/30 00:32:57;;;;;;;30.17;11.57;;;;;;;;;;5055204;28;20088;-78
2022/03/30 00:35:23;;;;;;;28.23;10.27;;;;;;;;;;5055037;28;20464;-78
2022/03/30 00:37:50;;;;;;;32.03;13.10;;;;;;;;;;5070682;28;20033;-78
2022/03/30 00:40:17;;;;;;;31.92;11.32;;;;;;;;;;5070935;28;20123;-78
2022/03/30 00:42:43;;;;;;;26.65;11.52;;;;;;;;;;5072789;28;20608;-75
2022/03/30 00:45:14;;;;;;;24.33;10.23;;;;;;;;;;5054681;28;20037;-75
2022/03/30 00:47:40;;;;;;;26.30;11.55;;;;;;;;;;5071173;28;20051;-75
2022/03/30 00:50:08;;;;;;;25.45;11.10;;;;;;;;;;5071562;28;20052;-75
2022/03/30 00:52:34;;;;;;;28.00;11.43;;;;;;;;;;5054834;28;20039;-78
2022/03/30 00:55:00;;;;;;;23.13;9.95;;;;;;;;;;5070922;28;20038;-78
2022/03/30 00:57:27;;;;;;;25.35;10.63;;;;;;;;;;5055077;28;20041;-78
2022/03/30 00:59:53;;;;;;;30.15;11.68;;;;;;;;;;5070877;28;20146;-78
2022/03/30 01:02:21;;;;;;;27.80;11.00;;;;;;;;;;5054543;28;20045;-79
2022/03/30 01:04:47;;;;;;;35.15;12.32;;;;;;;;;;5054352;28;20041;-79
2022/03/30 01:07:14;;;;;;;32.05;11.57;;;;;;;;;;5072386;28;20110;-79
2022/03/30 01:09:41;;;;;;;26.95;11.95;;;;;;;;;;5068833;28;20044;-78
2022/03/30 01:12:08;;;;;;;28.80;11.55;;;;;;;;;;5084425;28;20396;-78
2022/03/30 01:14:34;;;;;;;34.67;12.90;;;;;;;;;;5070888;28;20135;-78
2022/03/30 01:17:01;;;;;;;27.27;11.85;;;;;;;;;;5054059;28;20094;-78
2022/03/30 01:19:31;;;;;;;26.67;11.25;;;;;;;;;;5070679;28;20105;-78
2022/03/30 01:21:58;;;;;;;26.58;10.85;;;;;;;;;;5053724;28;20051;-78
2022/03/30 01:24:24;;;;;;;30.20;12.57;;;;;;;;;;5072051;28;20041;-78
2022/03/30 01:26:50;;;;;;;31.10;11.93;;;;;;;;;;5068712;28;20041;-79
2022/03/30 01:34:46;;;;;;;28.90;12.40;;;;;;;;;;5069874;28;20048;-78
2022/03/30 01:37:13;;;;;;;30.42;12.93;;;;;;;;;;5053939;28;20044;-78
2022/03/30 01:39:40;;;;;;;30.85;12.27;;;;;;;;;;5070696;28;20136;-74
2022/03/30 01:42:06;;;;;;;29.35;12.32;;;;;;;;;;5070584;28;20049;-75
2022/03/30 01:44:32;;;;;;;30.10;11.90;;;;;;;;;;5053635;28;20033;-75
2022/03/30 01:46:58;;;;;;;31.75;12.15;;;;;;;;;;5070048;28;20101;-75
2022/03/30 01:49:25;;;;;;;32.00;12.90;;;;;;;;;;5070068;28;20044;-75
2022/03/30 01:51:51;;;;;;;30.30;12.90;;;;;;;;;;5053463;28;20127;-75
2022/03/30 01:54:18;;;;;;;30.10;12.93;;;;;;;;;;5070169;28;20051;-75
2022/03/30 01:56:44;;;;;;;30.33;12.25;;;;;;;;;;5070797;28;20087;-75
2022/03/30 01:59:11;;;;;;;31.00;11.75;;;;;;;;;;5069576;28;20190;-75
2022/03/30 02:01:38;;;;;;;32.97;12.50;;;;;;;;;;5063740;28;20105;-75
2022/03/30 02:04:04;;;;;;;26.75;11.38;;;;;;;;;;5052854;28;20059;-75
2022/03/30 02:06:30;;;;;;;34.90;13.27;;;;;;;;;;5052178;28;20036;-75
2022/03/30 02:08:56;;;;;;;31.65;12.50;;;;;;;;;;5053441;28;20032;-75
2022/03/30 02:11:22;;;;;;;35.00;13.00;;;;;;;;;;5069956;28;20033;-75
2022/03/30 02:13:48;;;;;;;29.85;12.27;;;;;;;;;;5070001;28;20488;-75
2022/03/30 02:16:15;;;;;;;34.85;12.57;;;;;;;;;;5069868;28;20407;-75
2022/03/30 02:18:41;;;;;;;30.13;12.20;;;;;;;;;;5069526;28;20040;-78
2022/03/30 02:21:07;;;;;;;34.95;12.98;;;;;;;;;;5069309;28;20040;-78
2022/03/30 02:23:34;;;;;;;29.95;12.57;;;;;;;;;;5069655;28;20037;-78
2022/03/30 02:26:00;;;;;;;27.83;12.32;;;;;;;;;;5069350;28;20392;-78
2022/03/30 02:28:26;;;;;;;23.35;11.10;;;;;;;;;;5070188;28;20119;-78
2022/03/30 02:30:52;;;;;;;35.75;13.05;;;;;;;;;;5068672;28;20048;-79
2022/03/30 02:33:18;;;;;;;31.83;12.90;;;;;;;;;;5069324;28;20040;-78
2022/03/30 02:35:44;;;;;;;33.35;12.68;;;;;;;;;;5069027;28;20086;-78
2022/03/30 02:38:10;;;;;;;28.55;12.93;;;;;;;;;;5069492;28;20094;-78
2022/03/30 02:40:37;;;;;;;31.63;12.93;;;;;;;;;;5068993;28;20047;-78
2022/03/30 02:43:03;;;;;;;35.55;13.43;;;;;;;;;;5052300;28;20036;-78
2022/03/30 02:45:30;;;;;;;29.38;13.18;;;;;;;;;;5069397;28;20032;-78
2022/03/30 02:50:44;;;;;;;32.92;13.48;;;;;;;;;;5068933;28;20041;-78
2022/03/30 02:53:10;;;;;;;31.23;12.40;;;;;;;;;;5069465;28;20632;-78
2022/03/30 02:55:36;;;;;;;34.30;13.57;;;;;;;;;;5068739;28;20158;-76
2022/03/30 02:58:04;;;;;;;33.80;13.52;;;;;;;;;;5068861;28;20049;-75
2022/03/30 03:00:30;;;;;;;32.00;13.13;;;;;;;;;;5068912;28;20079;-75
2022/03/30 03:02:56;;;;;;;31.15;13.15;;;;;;;;;;5052367;28;20048;-75
2022/03/30 03:05:22;;;;;;;30.42;13.10;;;;;;;;;;5068816;28;20039;-75
2022/03/30 03:07:48;;;;;;;24.55;10.30;;;;;;;;;;5068490;28;20093;-75
2022/03/30 03:10:14;;;;;;;27.38;12.40;;;;;;;;;;5068740;28;20039;-75
2022/03/30 03:12:40;;;;;;;31.15;13.90;;;;;;;;;;5068935;28;20491;-75
2022/03/30 03:15:07;;;;;;;33.17;13.90;;;;;;;;;;5068278;28;20040;-75
2022/03/30 03:17:33;;;;;;;33.65;13.63;;;;;;;;;;5069205;28;20487;-75
2022/03/30 03:19:59;;;;;;;29.15;11.55;;;;;;;;;;5068134;28;20037;-75
2022/03/30 03:22:25;;;;;;;29.55;13.13;;;;;;;;;;5068719;28;20044;-74
2022/03/30 03:24:51;;;;;;;28.75;11.43;;;;;;;;;;5068470;28;20040;-75
2022/03/30 03:27:17;;;;;;;31.77;13.25;;;;;;;;;;5051861;28;20063;-75
2022/03/30 03:29:44;;;;;;;30.08;13.13;;;;;;;;;;5051545;28;20474;-75
2022/03/30 03:32:10;;;;;;;31.42;12.98;;;;;;;;;;5068205;28;20111;-75
2022/03/30 03:34:36;;;;;;;30.50;14.05;;;;;;;;;;5068045;28;20033;-75
2022/03/30 03:37:02;;;;;;;34.97;13.48;;;;;;;;;;5067784;28;20037;-75
2022/03/30 03:39:28;;;;;;;28.88;12.55;;;;;;;;;;5051864;28;20407;-75
2022/03/30 03:41:54;;;;;;;33.15;13.20;;;;;;;;;;5051460;28;20043;-75
2022/03/30 03:44:21;;;;;;;33.10;13.63;;;;;;;;;;5068350;28;20565;-75
2022/03/30 03:46:47;;;;;;;33.80;13.13;;;;;;;;;;5067577;28;20123;-75
2022/03/30 03:49:13;;;;;;;25.63;12.38;;;;;;;;;;5068006;28;20040;-75
2022/03/30 03:51:39;;;;;;;31.90;13.77;;;;;;;;;;5067553;28;20048;-75
2022/03/30 03:54:05;;;;;;;28.85;11.88;;;;;;;;;;5067943;28;20044;-75
2022/03/30 03:56:31;;;;;;;32.63;13.45;;;;;;;;;;5068061;28;20040;-75
2022/03/30 03:58:57;;;;;;;27.27;11.93;;;;;;;;;;5068882;28;20044;-75
2022/03/30 04:01:24;;;;;;;28.83;11.93;;;;;;;;;;5065880;28;20453;-75
2022/03/30 04:03:50;;;;;;;33.65;12.68;;;;;;;;;;5067254;28;20036;-75
2022/03/30 04:06:16;;;;;;;29.42;12.80;;;;;;;;;;5066931;28;20036;-75
2022/03/30 04:08:42;;;;;;;29.48;12.68;;;;;;;;;;5051459;28;20044;-75
2022/03/30 04:11:08;;;;;;;29.40;12.48;;;;;;;;;;5067298;28;20079;-75
2022/03/30 04:13:36;;;;;;;33.63;12.95;;;;;;;;;;5067800;28;20089;-75
2022/03/30 04:16:02;;;;;;;24.65;10.93;;;;;;;;;;5067576;28;20051;-75
2022/03/30 04:18:28;;;;;;;32.90;12.70;;;;;;;;;;5068175;28;20040;-75
2022/03/30 04:20:54;;;;;;;29.42;11.35;;;;;;;;;;5067709;28;20075;-75
2022/03/30 04:23:21;;;;;;;35.55;13.32;;;;;;;;;;5068278;28;20434;-75
2022/03/30 04:25:47;;;;;;;32.80;14.13;;;;;;;;;;5050923;28;20508;-75
2022/03/30 04:28:15;;;;;;;29.70;12.82;;;;;;;;;;5067772;28;20519;-75
2022/03/30 04:30:41;;;;;;;31.05;13.15;;;;;;;;;;5050614;28;20123;-75
2022/03/30 04:33:08;;;;;;;25.65;12.07;;;;;;;;;;5067120;28;21538;-75
2022/03/30 04:35:34;;;;;;;33.90;11.98;;;;;;;;;;5067910;28;20064;-75
2022/03/30 04:38:00;;;;;;;28.08;11.55;;;;;;;;;;5050949;28;20043;-75
2022/03/30 04:40:28;;;;;;;26.88;12.60;;;;;;;;;;5051611;28;20547;-75
2022/03/30 04:42:54;;;;;;;35.47;14.05;;;;;;;;;;5067230;28;20094;-76
2022/03/30 04:45:20;;;;;;;36.50;13.27;;;;;;;;;;5067736;28;20032;-75
2022/03/30 04:47:47;;;;;;;32.40;12.05;;;;;;;;;;5067345;28;20041;-76
2022/03/30 04:50:13;;;;;;;29.50;12.20;;;;;;;;;;5051127;28;20094;-76
2022/03/30 04:52:40;;;;;;;26.23;10.40;;;;;;;;;;5067540;28;20037;-75
2022/03/30 04:55:07;;;;;;;20.38;8.82;;;;;;;;;;5050941;28;20079;-78
2022/03/30 04:57:33;;;;;;;18.20;7.72;;;;;;;;;;5051308;28;20476;-77
2022/03/30 04:59:59;;;;;;;14.50;6.90;;;;;;;;;;5067577;28;20040;-78
2022/03/30 05:02:26;;;;;;;14.93;5.60;;;;;;;;;;5067498;28;20460;-78
2022/03/30 05:04:52;;;;;;;13.82;4.93;;;;;;;;;;5053937;28;20032;-78
2022/03/30 05:07:18;;;;;;;10.70;3.90;;;;;;;;;;5054236;28;20033;-78
2022/03/30 05:09:45;;;;;;;8.95;4.18;;;;;;;;;;5070886;28;20056;-78
2022/03/30 05:12:11;;;;;;;5.57;3.20;;;;;;;;;;5053873;28;20032;-73
2022/03/30 05:14:37;;;;;;;6.47;2.58;;;;;;;;;;5054395;28;20044;-75
2022/03/30 05:17:04;;;;;;;6.72;2.35;;;;;;;;;;5070648;28;20052;-75
2022/03/30 05:19:30;;;;;;;5.07;1.88;;;;;;;;;;5070769;28;20503;-75
2022/03/30 05:21:56;;;;;;;4.93;1.35;;;;;;;;;;5070264;28;20347;-78
2022/03/30 05:24:22;;;;;;;3.63;1.27;;;;;;;;;;5054282;28;20033;-78
2022/03/30 05:26:49;;;;;;;3.83;1.05;;;;;;;;;;5070134;28;20033;-78
2022/03/30 05:29:15;;;;;;;6.03;1.70;;;;;;;;;;5070087;28;20450;-78
2022/03/30 05:31:41;;;;;;;2.50;1.10;;;;;;;;;;5070841;28;20538;-78
2022/03/30 05:34:07;;;;;;;4.28;1.20;;;;;;;;;;5070609;28;20045;-78
2022/03/30 05:36:33;;;;;;;3.20;1.00;;;;;;;;;;5070567;28;20119;-78
2022/03/30 05:38:59;;;;;;;3.97;1.20;;;;;;;;;;5069929;28;20037;-78
2022/03/30 05:41:25;;;;;;;2.90;1.40;;;;;;;;;;5070152;28;20078;-78
2022/03/30 05:43:51;;;;;;;5.03;1.08;;;;;;;;;;5053361;28;20068;-78
2022/03/30 05:46:17;;;;;;;3.13;0.90;;;;;;;;;;5071742;28;20052;-78
2022/03/30 05:48:43;;;;;;;3.53;1.10;;;;;;;;;;5053312;28;20036;-77
2022/03/30 05:51:10;;;;;;;2.70;1.00;;;;;;;;;;5069769;28;20036;-78
2022/03/30 05:53:36;;;;;;;3.60;1.20;;;;;;;;;;5053644;28;20484;-79
2022/03/30 05:56:02;;;;;;;3.30;0.90;;;;;;;;;;5070218;28;20036;-78
2022/03/30 05:58:28;;;;;;;2.53;0.90;;;;;;;;;;5070292;28;20076;-78
2022/03/30 06:00:54;;;;;;;4.55;1.08;;;;;;;;;;5053388;28;20042;-79
2022/03/30 06:03:21;;;;;;;3.10;1.00;;;;;;;;;;5053501;28;20427;-75
2022/03/30 06:05:47;;;;;;;3.78;1.00;;;;;;;;;;5069815;28;20037;-78
2022/03/30 06:08:13;;;;;;;3.38;1.10;;;;;;;;;;5052913;28;20044;-78
2022/03/30 06:10:39;;;;;;;2.85;0.93;;;;;;;;;;5053378;28;20040;-78
2022/03/30 06:13:05;;;;;;;2.00;1.00;;;;;;;;;;5053294;28;20040;-78
2022/03/30 06:15:32;;;;;;;2.95;0.98;;;;;;;;;;5069536;28;20041;-78
2022/03/30 06:17:58;;;;;;;2.17;1.00;;;;;;;;;;5069148;28;20045;-75
2022/03/30 06:20:25;;;;;;;5.20;1.20;;;;;;;;;;5053406;28;20044;-78
2022/03/30 06:22:52;;;;;;;2.58;0.90;;;;;;;;;;5052769;28;20369;-79
2022/03/30 06:25:20;;;;;;;2.55;1.00;;;;;;;;;;5069798;28;20040;-75
2022/03/30 06:27:46;;;;;;;2.38;1.00;;;;;;;;;;5068887;28;20060;-75
2022/03/30 06:30:13;;;;;;;6.70;1.98;;;;;;;;;;5053005;28;20052;-78
2022/03/30 06:32:39;;;;;;;2.90;1.02;;;;;;;;;;5069778;28;20086;-79
2022/03/30 06:35:05;;;;;;;3.92;1.00;;;;;;;;;;5069103;28;20036;-79
2022/03/30 06:37:32;;;;;;;5.10;1.10;;;;;;;;;;5052528;28;20480;-79
2022/03/30 06:39:58;;;;;;;2.13;1.08;;;;;;;;;;5070130;28;20066;-79
2022/03/30 06:42:24;;;;;;;2.00;0.88;;;;;;;;;;5068707;28;20090;-79
2022/03/30 06:44:50;;;;;;;2.65;0.88;;;;;;;;;;5068442;28;20079;-79
2022/03/30 06:47:16;;;;;;;1.50;0.82;;;;;;;;;;5052534;28;20106;-79
2022/03/30 06:49:43;;;;;;;3.97;0.88;;;;;;;;;;5052444;28;20029;-79
2022/03/30 06:52:10;;;;;;;4.20;1.10;;;;;;;;;;5068724;28;20079;-78
2022/03/30 06:54:37;;;;;;;1.90;0.70;;;;;;;;;;5068932;28;20075;-79
2022/03/30 06:57:04;;;;;;;3.30;0.90;;;;;;;;;;5068887;28;20037;-79
2022/03/30 06:59:30;;;;;;;3.70;0.90;;;;;;;;;;5068708;28;20105;-79
2022/03/30 07:01:56;;;;;;;4.18;1.00;;;;;;;;;;5068919;28;20044;-79
2022/03/30 07:04:22;;;;;;;2.85;0.90;;;;;;;;;;5068704;28;20123;-76
2022/03/30 07:12:18;;;;;;;3.05;0.80;;;;;;;;;;5068728;28;20048;-76
2022/03/30 07:14:47;;;;;;;3.13;0.98;;;;;;;;;;5052321;28;20044;-75
2022/03/30 07:17:14;;;;;;;2.33;0.88;;;;;;;;;;5069055;28;20488;-75
2022/03/30 07:19:40;;;;;;;3.78;0.90;;;;;;;;;;5068603;28;20032;-75
2022/03/30 07:22:07;;;;;;;3.78;1.00;;;;;;;;;;5068689;28;20036;-76
2022/03/30 07:24:33;;;;;;;3.00;1.00;;;;;;;;;;5067829;28;20119;-76
2022/03/30 07:26:59;;;;;;;2.80;0.90;;;;;;;;;;5050787;28;20044;-76
2022/03/30 07:29:25;;;;;;;2.63;0.80;;;;;;;;;;5051747;28;20415;-75
2022/03/30 07:31:51;;;;;;;3.83;1.13;;;;;;;;;;5068269;28;20123;-74
2022/03/30 07:34:17;;;;;;;2.25;0.80;;;;;;;;;;5068121;28;20052;-75
2022/03/30 07:36:44;;;;;;;2.67;1.00;;;;;;;;;;5068665;28;20074;-76
2022/03/30 07:39:10;;;;;;;3.45;1.10;;;;;;;;;;5051118;28;20052;-75
2022/03/30 07:41:36;;;;;;;4.22;1.00;;;;;;;;;;5068550;28;20676;-76
2022/03/30 07:44:03;;;;;;;3.83;1.42;;;;;;;;;;5067940;28;20044;-74
2022/03/30 07:46:30;;;;;;;3.38;0.90;;;;;;;;;;5051323;28;20498;-75
2022/03/30 07:48:56;;;;;;;3.25;1.23;;;;;;;;;;5068332;28;20555;-75
2022/03/30 07:51:22;;;;;;;2.63;0.93;;;;;;;;;;5068200;28;20098;-76
2022/03/30 07:53:48;;;;;;;4.25;1.05;;;;;;;;;;5051140;28;20124;-75
2022/03/30 07:56:14;;;;;;;4.95;1.15;;;;;;;;;;5035144;28;20036;-75
2022/03/30 07:58:40;;;;;;;2.78;0.90;;;;;;;;;;5051330;28;20044;-75
2022/03/30 08:01:06;;;;;;;9.05;1.20;;;;;;;;;;5068053;28;20040;-76
2022/03/30 08:03:32;;;;;;;5.88;1.15;;;;;;;;;;5068265;28;20424;-76
2022/03/30 08:06:00;;;;;;;3.58;0.90;;;;;;;;;;5067967;28;20047;-75
2022/03/30 08:08:26;;;;;;;4.32;1.10;;;;;;;;;;5051710;28;20064;-75
2022/03/30 08:10:53;;;;;;;5.95;1.23;;;;;;;;;;5051361;28;20071;-75
2022/03/30 08:13:19;;;;;;;3.33;0.93;;;;;;;;;;5051135;28;20531;-75
2022/03/30 08:15:46;;;;;;;4.90;1.08;;;;;;;;;;5051736;28;20060;-76
2022/03/30 08:18:12;;;;;;;4.25;1.10;;;;;;;;;;5067981;28;20484;-75
2022/03/30 08:23:23;;;;;;;5.63;1.13;;;;;;;;;;5068049;28;20485;-75
2022/03/30 08:25:49;;;;;;;2.92;0.95;;;;;;;;;;5067633;28;20040;-76
2022/03/30 08:28:15;;;;;;;2.78;1.00;;;;;;;;;;5068078;28;20520;-75
2022/03/30 08:30:41;;;;;;;4.88;1.25;;;;;;;;;;5067935;28;20044;-75
2022/03/30 08:33:07;;;;;;;3.35;1.00;;;;;;;;;;5067547;28;20097;-75
2022/03/30 08:35:34;;;;;;;4.55;1.35;;;;;;;;;;5068945;28;20032;-75
2022/03/30 08:38:00;;;;;;;5.18;1.10;;;;;;;;;;5069906;28;20072;-77
2022/03/30 08:40:26;;;;;;;3.42;1.10;;;;;;;;;;5073112;28;20086;-77
2022/03/30 08:42:55;;;;;;;5.93;1.20;;;;;;;;;;5070957;28;20076;-78
2022/03/30 08:45:22;;;;;;;5.30;1.00;;;;;;;;;;5070801;28;20029;-75
2022/03/30 08:47:48;;;;;;;4.75;1.13;;;;;;;;;;5071465;28;20044;-76
2022/03/30 08:50:14;;;;;;;5.82;1.13;;;;;;;;;;5071291;28;20040;-75
2022/03/30 08:52:41;;;;;;;10.85;1.40;;;;;;;;;;5071253;28;20043;-75
2022/03/30 08:55:07;;;;;;;4.65;1.20;;;;;;;;;;5054551;28;20391;-75
2022/03/30 08:57:33;;;;;;;5.13;1.10;;;;;;;;;;5071179;28;20046;-75
2022/03/30 09:00:13;;;;;;;3.15;0.90;;;;;;;;;;5070745;28;20036;-75
2022/03/30 09:03:00;;;;;;;3.58;1.05;;;;;;;;;;5053296;28;20047;-75
2022/03/30 09:05:46;;;;;;;5.93;1.25;;;;;;;;;;5069899;28;20036;-78
2022/03/30 09:08:18;;;;;;;5.13;1.25;;;;;;;;;;5070832;28;20044;-77
2022/03/30 09:10:46;;;;;;;4.43;1.05;;;;;;;;;;5054081;28;20450;-78
2022/03/30 09:13:14;;;;;;;5.88;1.40;;;;;;;;;;5070216;28;20083;-78
2022/03/30 09:15:40;;;;;;;4.22;1.00;;;;;;;;;;5070995;28;20438;-76
2022/03/30 09:18:07;;;;;;;5.40;1.20;;;;;;;;;;5053804;28;20049;-77
2022/03/30 09:20:35;;;;;;;4.40;1.13;;;;;;;;;;5054365;28;20036;-76
2022/03/30 09:23:01;;;;;;;5.35;0.98;;;;;;;;;;5070659;28;20041;-77
2022/03/30 09:25:29;;;;;;;3.25;1.15;;;;;;;;;;5070983;28;20361;-77
2022/03/30 09:27:56;;;;;;;5.28;1.00;;;;;;;;;;5070166;28;20060;-77
2022/03/30 09:30:24;;;;;;;4.20;1.10;;;;;;;;;;5070796;28;20072;-77
2022/03/30 09:32:52;;;;;;;3.85;1.10;;;;;;;;;;5070713;28;20049;-75
2022/03/30 09:35:30;;;;;;;4.32;1.25;;;;;;;;;;5070364;28;20045;-76
2022/03/30 09:38:03;;;;;;;5.70;1.48;;;;;;;;;;5070440;28;20047;-76
2022/03/30 09:40:38;;;;;;;4.40;1.17;;;;;;;;;;5070642;28;20032;-77
2022/03/30 09:43:14;;;;;;;5.72;1.10;;;;;;;;;;5070302;28;20097;-77
2022/03/30 09:45:40;;;;;;;5.50;0.90;;;;;;;;;;5070777;28;20079;-76
2022/03/30 09:48:15;;;;;;;5.43;1.08;;;;;;;;;;5071288;28;20036;-77
2022/03/30 09:50:43;;;;;;;5.10;1.17;;;;;;;;;;5068522;28;20086;-78
2022/03/30 09:53:09;;;;;;;3.97;0.95;;;;;;;;;;5053353;28;20041;-77
2022/03/30 09:55:35;;;;;;;4.30;1.10;;;;;;;;;;5070174;28;20037;-77
2022/03/30 09:58:07;;;;;;;7.15;1.20;;;;;;;;;;5069779;28;20043;-77
2022/03/30 10:00:34;;;;;;;4.55;1.10;;;;;;;;;;5053548;28;20040;-78
2022/03/30 10:03:00;;;;;;;4.57;1.25;;;;;;;;;;5069741;28;20044;-77
2022/03/30 10:05:26;;;;;;;4.60;1.48;;;;;;;;;;5036723;28;20040;-78
2022/03/30 10:07:54;;;;;;;4.43;1.00;;;;;;;;;;5053195;28;20067;-76
2022/03/30 10:10:21;;;;;;;4.03;1.05;;;;;;;;;;5070199;28;20582;-77
2022/03/30 10:12:47;;;;;;;5.65;1.40;;;;;;;;;;5070919;28;20044;-74
2022/03/30 10:15:13;;;;;;;3.53;0.98;;;;;;;;;;5068430;28;20063;-77
2022/03/30 10:17:40;;;;;;;5.18;1.00;;;;;;;;;;5070301;28;20467;-77
2022/03/30 10:20:07;;;;;;;3.55;1.10;;;;;;;;;;5069474;28;20041;-77
2022/03/30 10:22:45;;;;;;;4.45;1.08;;;;;;;;;;5051228;28;20062;-74
2022/03/30 10:25:33;;;;;;;4.57;0.90;;;;;;;;;;5069434;28;20036;-77
2022/03/30 10:27:59;;;;;;;4.15;0.93;;;;;;;;;;5069232;28;20044;-75
2022/03/30 10:30:30;;;;;;;4.18;0.85;;;;;;;;;;5069618;28;20094;-76
2022/03/30 10:33:01;;;;;;;3.72;1.00;;;;;;;;;;5069378;28;20043;-75
2022/03/30 10:35:46;;;;;;;7.25;1.10;;;;;;;;;;5052739;28;20048;-78
2022/03/30 10:38:12;;;;;;;5.78;1.00;;;;;;;;;;5067742;28;20128;-76
2022/03/30 10:40:38;;;;;;;5.15;0.85;;;;;;;;;;5069586;28;20037;-76
2022/03/30 10:43:06;;;;;;;5.03;0.90;;;;;;;;;;5069075;28;20037;-76
2022/03/30 10:45:43;;;;;;;5.93;0.90;;;;;;;;;;5069045;28;20086;-76
2022/03/30 10:48:18;;;;;;;4.40;0.85;;;;;;;;;;5070207;28;20037;-76
2022/03/30 10:50:52;;;;;;;3.90;0.88;;;;;;;;;;5068646;28;20047;-76
2022/03/30 10:53:30;;;;;;;2.65;0.80;;;;;;;;;;5069229;28;20040;-75
2022/03/30 10:56:06;;;;;;;4.47;0.80;;;;;;;;;;5051573;28;20131;-75
2022/03/30 10:58:32;;;;;;;3.63;0.98;;;;;;;;;;5068815;28;20090;-76
2022/03/30 11:01:15;;;;;;;4.03;0.80;;;;;;;;;;5068930;28;20508;-75
2022/03/30 11:04:00;;;;;;;2.83;0.80;;;;;;;;;;5052430;28;20036;-76
2022/03/30 11:06:27;;;;;;;3.13;0.80;;;;;;;;;;5069053;28;20736;-76
2022/03/30 11:09:01;;;;;;;3.25;0.90;;;;;;;;;;5068657;28;20047;-75
2022/03/30 11:11:30;;;;;;;2.33;0.80;;;;;;;;;;5069259;28;20201;-75
2022/03/30 11:14:22;;;;;;;5.63;0.77;;;;;;;;;;5068942;28;20048;-76
2022/03/30 11:16:49;;;;;;;5.03;0.90;;;;;;;;;;5064876;28;20045;-77
2022/03/30 11:19:15;;;;;;;3.15;0.80;;;;;;;;;;5068644;28;20438;-77
2022/03/30 11:21:52;;;;;;;1.77;0.80;;;;;;;;;;5068293;28;20044;-76
2022/03/30 11:24:19;;;;;;;2.25;0.90;;;;;;;;;;5068317;28;20066;-77
2022/03/30 11:26:48;;;;;;;2.95;0.70;;;;;;;;;;5070189;28;20036;-76
2022/03/30 11:29:33;;;;;;;2.28;0.73;;;;;;;;;;5069707;28;20059;-77
2022/03/30 11:32:01;;;;;;;4.47;0.80;;;;;;;;;;5069873;28;20098;-76
2022/03/30 11:34:32;;;;;;;2.42;0.70;;;;;;;;;;5051884;28;20044;-76
2022/03/30 11:36:59;;;;;;;2.50;0.70;;;;;;;;;;5068057;28;20079;-76
2022/03/30 11:39:33;;;;;;;4.20;0.73;;;;;;;;;;5068348;28;20041;-77
2022/03/30 11:42:00;;;;;;;4.00;0.80;;;;;;;;;;5068333;28;20032;-76
2022/03/30 11:47:17;;;;;;;3.80;0.75;;;;;;;;;;5067963;28;20561;-77
2022/03/30 11:49:53;;;;;;;3.35;0.85;;;;;;;;;;5067856;28;20048;-76
2022/03/30 11:52:22;;;;;;;1.98;0.77;;;;;;;;;;5068376;28;20527;-77
2022/03/30 11:54:52;;;;;;;2.38;0.70;;;;;;;;;;5051615;28;20040;-75
2022/03/30 11:57:18;;;;;;;2.70;0.73;;;;;;;;;;5067724;28;20042;-74
2022/03/30 12:00:01;;;;;;;4.32;0.90;;;;;;;;;;5068078;28;20565;-77
2022/03/30 12:02:30;;;;;;;4.10;0.70;;;;;;;;;;5051483;28;20039;-74
2022/03/30 12:04:57;;;;;;;2.75;0.70;;;;;;;;;;5067846;28;20055;-77
2022/03/30 12:07:23;;;;;;;3.55;0.80;;;;;;;;;;5067945;28;20040;-77
2022/03/30 12:09:50;;;;;;;3.38;0.70;;;;;;;;;;5051416;28;20051;-77
2022/03/30 12:12:36;;;;;;;6.30;0.80;;;;;;;;;;5069333;28;20523;-77
2022/03/30 12:15:05;;;;;;;3.22;0.85;;;;;;;;;;5072080;28;20048;-77
2022/03/30 12:17:31;;;;;;;1.77;0.70;;;;;;;;;;5071978;28;20094;-75
2022/03/30 12:19:57;;;;;;;3.28;0.70;;;;;;;;;;5072053;28;20132;-77
2022/03/30 12:22:23;;;;;;;2.95;0.90;;;;;;;;;;5072445;28;20404;-76
2022/03/30 12:24:50;;;;;;;3.53;0.70;;;;;;;;;;5071982;28;20044;-76
2022/03/30 12:27:16;;;;;;;2.28;0.70;;;;;;;;;;5071641;28;20068;-76
2022/03/30 12:29:44;;;;;;;3.42;0.77;;;;;;;;;;5071927;28;20052;-76
2022/03/30 12:32:13;;;;;;;3.95;0.93;;;;;;;;;;5071917;28;20052;-76
2022/03/30 12:34:40;;;;;;;4.55;0.85;;;;;;;;;;5071857;28;20055;-76
2022/03/30 12:37:07;;;;;;;3.90;0.90;;;;;;;;;;5071544;28;20058;-77
2022/03/30 12:39:39;;;;;;;3.53;0.82;;;;;;;;;;5072973;28;20594;-75
2022/03/30 12:42:06;;;;;;;4.78;0.80;;;;;;;;;;5071443;28;20036;-77
2022/03/30 12:44:38;;;;;;;3.50;0.70;;;;;;;;;;5071761;28;20032;-76
2022/03/30 12:47:05;;;;;;;4.03;0.80;;;;;;;;;;5071237;28;20044;-76
2022/03/30 12:49:33;;;;;;;3.80;0.82;;;;;;;;;;5071987;28;20491;-73
2022/03/30 12:52:25;;;;;;;4.25;1.00;;;;;;;;;;5071150;28;20060;-74
2022/03/30 12:54:52;;;;;;;5.05;1.00;;;;;;;;;;5070752;28;20048;-75
2022/03/30 12:57:28;;;;;;;2.17;0.75;;;;;;;;;;5071495;28;20569;-76
2022/03/30 12:59:54;;;;;;;4.38;1.08;;;;;;;;;;5069080;28;20052;-75
2022/03/30 13:02:23;;;;;;;3.20;1.27;;;;;;;;;;5071285;28;20535;-76
2022/03/30 13:04:50;;;;;;;3.85;0.90;;;;;;;;;;5054578;28;20036;-75
2022/03/30 13:07:21;;;;;;;2.03;0.75;;;;;;;;;;5054092;28;20086;-77
2022/03/30 13:10:00;;;;;;;2.42;0.70;;;;;;;;;;5071208;28;20055;-77
2022/03/30 13:12:41;;;;;;;4.55;0.75;;;;;;;;;;5071366;28;20384;-76
2022/03/30 13:15:08;;;;;;;3.67;1.00;;;;;;;;;;5071020;28;20044;-76
2022/03/30 13:17:35;;;;;;;3.60;0.90;;;;;;;;;;5070581;28;20105;-75
2022/03/30 13:20:01;;;;;;;3.67;0.90;;;;;;;;;;5070626;28;20036;-76
2022/03/30 13:22:28;;;;;;;3.60;1.13;;;;;;;;;;5071077;28;20075;-75
2022/03/30 13:24:54;;;;;;;2.95;1.20;;;;;;;;;;5069118;28;20098;-77
2022/03/30 13:27:21;;;;;;;2.47;0.90;;;;;;;;;;5070631;28;20032;-75
2022/03/30 13:29:48;;;;;;;4.05;1.20;;;;;;;;;;5053847;28;20052;-75
2022/03/30 13:32:14;;;;;;;5.45;1.30;;;;;;;;;;5070091;28;20079;-76
2022/03/30 13:34:41;;;;;;;4.63;1.20;;;;;;;;;;5070401;28;20037;-76
2022/03/30 13:37:07;;;;;;;7.40;1.25;;;;;;;;;;5070595;28;20048;-75
2022/03/30 13:39:33;;;;;;;4.70;1.20;;;;;;;;;;5070736;28;20033;-76
2022/03/30 13:41:59;;;;;;;3.08;1.30;;;;;;;;;;5070516;28;20124;-75
2022/03/30 13:44:26;;;;;;;4.20;1.33;;;;;;;;;;5053863;28;20044;-75
2022/03/30 13:46:52;;;;;;;5.65;1.23;;;;;;;;;;5070599;28;20055;-76
2022/03/30 13:49:41;;;;;;;3.88;1.38;;;;;;;;;;5070535;28;20487;-76
2022/03/30 13:52:07;;;;;;;6.28;2.05;;;;;;;;;;5069943;28;20400;-76
2022/03/30 13:54:33;;;;;;;2.92;1.00;;;;;;;;;;5070333;28;20041;-76
2022/03/30 13:56:59;;;;;;;7.65;1.23;;;;;;;;;;5053161;28;20051;-76
2022/03/30 13:59:26;;;;;;;4.22;1.10;;;;;;;;;;5070127;28;20055;-76
2022/03/30 14:01:52;;;;;;;4.65;1.08;;;;;;;;;;5069906;28;20071;-76
2022/03/30 14:04:18;;;;;;;6.03;1.10;;;;;;;;;;5070142;28;20491;-75
2022/03/30 14:06:45;;;;;;;5.70;1.10;;;;;;;;;;5069951;28;20037;-76
2022/03/30 14:09:11;;;;;;;6.60;1.17;;;;;;;;;;5069703;28;20039;-75
2022/03/30 14:11:37;;;;;;;5.85;1.13;;;;;;;;;;5053055;28;20043;-75
2022/03/30 14:14:05;;;;;;;2.85;1.10;;;;;;;;;;5070459;28;20039;-75
2022/03/30 14:16:31;;;;;;;5.47;1.35;;;;;;;;;;5070003;28;20040;-77
2022/03/30 14:18:57;;;;;;;6.30;1.00;;;;;;;;;;5069378;28;20553;-76
2022/03/30 14:21:23;;;;;;;5.28;1.10;;;;;;;;;;5053102;28;20098;-77
2022/03/30 14:23:49;;;;;;;4.95;1.00;;;;;;;;;;5069998;28;20124;-76
2022/03/30 14:26:15;;;;;;;4.50;1.30;;;;;;;;;;5069581;28;20033;-77
2022/03/30 14:28:41;;;;;;;5.93;1.20;;;;;;;;;;5069594;28;20105;-77
2022/03/30 14:31:08;;;;;;;5.05;1.05;;;;;;;;;;5068713;28;20131;-77
2022/03/30 14:33:34;;;;;;;4.43;1.00;;;;;;;;;;5052668;28;20045;-76
2022/03/30 14:36:00;;;;;;;1.90;0.70;;;;;;;;;;5069144;28;20048;-77
2022/03/30 14:38:26;;;;;;;6.20;1.17;;;;;;;;;;5069359;28;20036;-76
2022/03/30 14:40:53;;;;;;;3.83;1.27;;;;;;;;;;5069350;28;20045;-77
2022/03/30 14:43:21;;;;;;;4.53;1.25;;;;;;;;;;5070417;28;20037;-77
2022/03/30 14:45:47;;;;;;;4.45;0.90;;;;;;;;;;5069497;28;20119;-77
2022/03/30 14:48:13;;;;;;;3.80;0.93;;;;;;;;;;5068887;28;20036;-77
2022/03/30 14:50:41;;;;;;;6.10;1.08;;;;;;;;;;5069019;28;20037;-77
2022/03/30 14:53:07;;;;;;;5.15;1.05;;;;;;;;;;5068731;28;20082;-74
2022/03/30 14:55:33;;;;;;;6.15;1.25;;;;;;;;;;5069078;28;20032;-77