Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:18;;;;;;;6.53;4.93;;;11.40;98.10;;;12.66;51.61;100646.72;5014777;27;98068;-47
2022/01/10 00:02:49;;;;;;;13.17;7.23;;;11.30;99.90;;;12.58;51.76;100648.84;4989655;27;103452;-48
2022/01/10 00:05:15;;;;;;;6.40;5.40;;;11.20;98.80;;;12.63;51.83;100649.50;4997874;27;97231;-48
2022/01/10 00:07:41;;;;;;;6.40;5.20;;;11.30;99.90;;;12.66;51.69;100646.72;4990654;27;98413;-47
2022/01/10 00:10:09;;;;;;;7.50;5.27;;;11.50;99.90;;;12.81;51.14;100656.63;4999282;27;98125;-46
2022/01/10 00:12:35;;;;;;;15.33;9.70;;;11.80;99.90;;;12.83;50.83;100659.19;4988685;27;97964;-50
2022/01/10 00:15:01;;;;;;;6.27;5.30;;;11.80;98.00;;;12.89;51.04;100668.69;4995676;27;98572;-48
2022/01/10 00:17:27;;;;;;;13.83;10.23;;;11.80;99.90;;;12.86;50.67;100666.16;4964246;27;98051;-47
2022/01/10 00:19:53;;;;;;;7.83;5.90;;;11.70;98.30;;;12.88;51.10;100669.59;4997655;27;98546;-47
2022/01/10 00:22:20;;;;;;;9.60;6.43;;;11.70;99.90;;;12.90;51.05;100675.69;4990043;27;99487;-49
2022/01/10 00:24:46;;;;;;;12.53;8.50;;;11.80;99.40;;;12.90;50.90;100670.41;4992243;27;98721;-50
2022/01/10 00:27:11;;;;;;;10.37;6.40;;;11.70;99.00;;;12.90;50.84;100670.41;4994970;27;97908;-48
2022/01/10 00:29:37;;;;;;;14.07;9.33;;;11.70;99.50;;;12.94;50.61;100674.63;4970529;27;98968;-48
2022/01/10 00:32:03;;;;;;;6.30;5.43;;;11.80;99.10;;;12.97;50.87;100675.31;5006869;27;100595;-46
2022/01/10 00:34:29;;;;;;;11.07;5.77;;;11.80;99.70;;;12.95;50.83;100679.84;5002567;27;99578;-48
2022/01/10 00:36:55;;;;;;;10.80;7.30;;;11.80;98.90;;;12.94;50.72;100669.31;4994343;27;97673;-49
2022/01/10 00:39:21;;;;;;;11.37;7.90;;;11.80;98.70;;;12.93;50.83;100675.53;4988573;27;97686;-50
2022/01/10 00:41:47;;;;;;;9.63;7.40;;;11.70;99.20;;;12.95;50.93;100678.97;4990554;27;99955;-48
2022/01/10 00:44:14;;;;;;;8.80;5.43;;;11.70;99.30;;;13.00;50.74;100682.25;4994878;27;97540;-46
2022/01/10 00:46:40;;;;;;;6.40;5.00;;;11.90;99.90;;;13.08;50.57;100680.16;4986485;27;97298;-52
2022/01/10 00:49:07;;;;;;;8.90;6.20;;;12.10;99.90;;;13.08;50.59;100677.50;4994111;27;100465;-45
2022/01/10 00:51:34;;;;;;;11.70;9.57;;;12.10;97.90;;;13.08;50.47;100701.34;4988445;27;98564;-48
2022/01/10 00:54:00;;;;;;;7.20;5.67;;;12.00;98.50;;;13.07;50.74;100692.53;4993343;27;101023;-45
2022/01/10 00:56:26;;;;;;;7.33;5.60;;;11.90;99.20;;;13.12;50.38;100700.25;5008819;27;98758;-48
2022/01/10 00:58:52;;;;;;;9.07;6.80;;;12.10;99.60;;;13.05;50.64;100706.78;4994337;27;97317;-47
2022/01/10 01:01:19;;;;;;;7.23;5.57;;;11.90;97.80;;;13.05;50.79;100701.47;4989176;27;98322;-47
2022/01/10 01:03:46;;;;;;;9.40;7.33;;;11.90;99.90;;;12.99;50.67;100717.63;4997446;27;98997;-48
2022/01/10 01:06:13;;;;;;;9.07;6.47;;;11.80;98.80;;;13.00;50.81;100714.03;4990495;27;97489;-50
2022/01/10 01:08:41;;;;;;;6.17;4.97;;;11.80;99.60;;;13.00;50.70;100714.03;4994140;27;98372;-46
2022/01/10 01:13:41;;;;;;;7.60;6.80;;;11.90;98.80;;;13.06;50.62;100724.38;4994809;27;97747;-48
2022/01/10 01:24:08;;;;;;;7.67;5.97;;;11.80;98.80;;;12.97;50.92;100740.66;4993324;27;98669;-52
2022/01/10 01:26:49;;;;;;;9.00;6.30;;;11.80;98.70;;;12.91;51.16;100747.09;4991651;27;98089;-45
2022/01/10 01:29:27;;;;;;;7.70;5.90;;;11.70;99.90;;;12.96;50.73;100752.19;4994210;27;98784;-44
2022/01/10 01:31:53;;;;;;;8.73;7.43;;;11.80;99.70;;;12.94;50.93;100756.69;4996777;27;96841;-47
2022/01/10 01:34:22;;;;;;;7.40;5.57;;;11.80;98.60;;;12.99;50.70;100765.28;4994081;27;99937;-47
2022/01/10 01:36:52;;;;;;;7.10;5.50;;;11.80;99.90;;;13.02;50.61;100775.75;4999327;27;97324;-45
2022/01/10 01:39:24;;;;;;;9.27;6.20;;;11.90;99.90;;;13.10;50.55;100776.25;5006479;28;97522;-51
2022/01/10 01:42:17;;;;;;;6.07;5.43;;;12.20;99.90;;;13.15;50.28;100787.50;5014547;27;97647;-44
2022/01/10 01:44:43;;;;;;;8.10;6.63;;;12.20;98.00;;;13.06;50.46;100787.94;5003062;27;101425;-47
2022/01/10 01:47:08;;;;;;;7.97;7.10;;;12.00;97.50;;;13.00;50.62;100790.81;5007739;27;97392;-44
2022/01/10 01:49:34;;;;;;;8.37;6.70;;;11.80;98.00;;;12.90;50.69;100798.34;5002209;28;98833;-50
2022/01/10 01:52:00;;;;;;;11.20;8.60;;;11.70;98.60;;;12.92;50.51;100800.91;5007137;27;121704;-45
2022/01/10 01:54:26;;;;;;;10.93;7.87;;;11.70;99.20;;;12.93;50.63;100805.28;5015404;28;99324;-50
2022/01/10 01:56:52;;;;;;;14.17;8.47;;;11.70;98.80;;;12.94;50.40;100812.28;5013329;27;97741;-49
2022/01/10 01:59:18;;;;;;;8.63;7.27;;;11.70;98.80;;;12.90;50.52;100808.91;5025050;27;97614;-50
2022/01/10 02:01:44;;;;;;;7.47;6.57;;;11.70;98.80;;;12.86;50.88;100811.75;5014143;28;96949;-49
2022/01/10 02:04:10;;;;;;;7.83;5.97;;;11.60;99.20;;;12.92;50.70;100816.78;5008910;27;98254;-46
2022/01/10 02:06:35;;;;;;;8.57;6.03;;;11.70;99.90;;;12.95;50.66;100816.66;5011150;28;96841;-46
2022/01/10 02:09:03;;;;;;;7.17;5.90;;;11.80;99.90;;;13.00;50.68;100825.25;5004066;28;97218;-50
2022/01/10 02:11:29;;;;;;;7.73;5.83;;;12.00;99.30;;;13.05;50.54;100829.44;5007387;28;97485;-49
2022/01/10 02:13:54;;;;;;;8.63;6.13;;;12.10;99.50;;;13.06;50.54;100832.94;5008298;27;109593;-54
2022/01/10 02:16:32;;;;;;;6.97;5.50;;;12.10;99.10;;;13.15;50.22;100835.19;5014566;27;98579;-50
2022/01/10 02:18:58;;;;;;;6.43;5.57;;;12.20;99.60;;;13.23;50.05;100842.84;5006073;27;97447;-47
2022/01/10 02:21:24;;;;;;;7.67;5.37;;;12.40;99.70;;;13.30;49.91;100842.50;5010677;27;98707;-44
2022/01/10 02:23:50;;;;;;;7.87;5.60;;;12.50;98.90;;;13.38;49.70;100850.13;5007096;27;97178;-45
2022/01/10 02:26:16;;;;;;;7.83;6.03;;;12.60;99.00;;;13.46;49.51;100852.44;4999672;27;97287;-49
2022/01/10 02:28:42;;;;;;;6.10;5.23;;;12.80;98.40;;;13.50;49.28;100854.03;4994621;28;112104;-47
2022/01/10 02:31:09;;;;;;;6.80;5.00;;;12.80;98.00;;;13.56;49.22;100859.03;5002673;28;97739;-47
2022/01/10 02:33:34;;;;;;;7.83;5.40;;;12.90;98.30;;;13.61;48.94;100859.72;5014960;27;97183;-49
2022/01/10 02:36:11;;;;;;;5.87;4.73;;;13.00;98.60;;;13.67;48.96;100865.56;5005973;27;97160;-44
2022/01/10 02:38:49;;;;;;;6.60;5.13;;;13.10;98.50;;;13.78;48.86;100873.06;5015665;27;101443;-46
2022/01/10 02:41:32;;;;;;;9.03;6.50;;;13.20;97.90;;;13.73;48.84;100876.81;4990963;27;97120;-48
2022/01/10 02:44:03;;;;;;;11.13;8.13;;;13.10;96.30;;;13.61;48.77;100891.50;5002534;28;98277;-47
2022/01/10 02:46:34;;;;;;;12.80;6.97;;;12.70;96.40;;;13.51;49.15;100884.88;5010786;28;99486;-50
2022/01/10 02:49:06;;;;;;;7.83;5.90;;;12.40;97.10;;;13.43;49.55;100887.00;5000689;27;97340;-45
2022/01/10 02:51:32;;;;;;;7.67;5.97;;;12.20;98.80;;;13.38;49.47;100888.06;5009009;27;99411;-47
2022/01/10 02:53:58;;;;;;;6.37;5.60;;;12.20;97.70;;;13.35;49.63;100887.34;4997494;27;116159;-44
2022/01/10 02:56:24;;;;;;;6.33;5.27;;;12.20;98.10;;;13.30;49.89;100890.19;5006407;27;97785;-46
2022/01/10 02:58:50;;;;;;;6.40;5.20;;;12.10;99.10;;;13.29;49.71;100891.09;5012108;28;97504;-46
2022/01/10 03:01:16;;;;;;;6.20;4.63;;;12.20;99.60;;;13.37;49.53;100899.59;5013712;27;97564;-44
2022/01/10 03:03:41;;;;;;;6.23;4.90;;;12.50;99.90;;;13.47;49.41;100905.38;5022194;27;98002;-48
2022/01/10 03:06:07;;;;;;;15.10;8.90;;;12.70;99.30;;;13.51;48.81;100900.78;5006770;27;97818;-51
2022/01/10 03:08:34;;;;;;;5.83;4.77;;;12.80;95.60;;;13.48;49.36;100906.22;5010666;27;97354;-47
2022/01/10 03:11:00;;;;;;;6.10;4.90;;;12.60;98.00;;;13.52;49.19;100913.09;5008460;27;97420;-46
2022/01/10 03:13:26;;;;;;;7.33;5.47;;;12.70;98.80;;;13.55;48.97;100912.97;5009984;27;97244;-45
2022/01/10 03:15:52;;;;;;;5.57;4.97;;;12.80;97.80;;;13.58;48.91;100920.78;5003307;27;97799;-44
2022/01/10 03:18:18;;;;;;;5.43;4.87;;;12.90;99.10;;;13.63;48.72;100917.00;5000301;27;97890;-49
2022/01/10 03:20:43;;;;;;;5.90;4.73;;;13.00;98.20;;;13.69;48.68;100926.47;5008314;27;97268;-46
2022/01/10 03:23:09;;;;;;;6.00;4.90;;;13.10;98.30;;;13.69;48.66;100931.78;5002506;27;105911;-45
2022/01/10 03:25:35;;;;;;;6.97;5.23;;;13.00;96.30;;;13.58;48.61;100929.59;5007999;27;97038;-46
2022/01/10 03:28:01;;;;;;;9.50;5.47;;;12.80;96.40;;;13.54;48.84;100940.41;5003115;28;97106;-45
2022/01/10 03:30:28;;;;;;;6.13;5.13;;;12.60;97.90;;;13.53;49.04;100941.34;5010487;27;97876;-46
2022/01/10 03:32:57;;;;;;;6.90;4.93;;;12.70;99.30;;;13.57;48.96;100942.91;5006615;28;97948;-48
2022/01/10 03:35:23;;;;;;;8.77;5.57;;;12.80;98.70;;;13.60;48.76;100953.41;5007242;27;97868;-49
2022/01/10 03:37:49;;;;;;;7.27;5.60;;;12.80;96.30;;;13.51;49.05;100964.41;5009067;28;97461;-48
2022/01/10 03:40:15;;;;;;;11.60;8.87;;;12.60;96.60;;;13.43;48.82;100966.50;5002015;27;99026;-48
2022/01/10 03:42:41;;;;;;;13.27;8.93;;;12.30;95.80;;;13.28;49.09;100971.50;5025466;27;102605;-49
2022/01/10 03:45:07;;;;;;;9.23;6.50;;;12.00;96.10;;;13.09;49.60;100974.03;5004177;27;97375;-49
2022/01/10 03:47:33;;;;;;;9.10;6.80;;;11.80;96.50;;;12.95;50.05;100971.09;5008317;27;99755;-44
2022/01/10 03:49:59;;;;;;;5.90;5.27;;;11.50;98.00;;;12.94;50.34;100976.44;4984493;27;96937;-48
2022/01/10 03:52:27;;;;;;;7.27;5.17;;;11.60;99.00;;;12.86;50.59;100970.59;5005205;27;99642;-47
2022/01/10 03:54:54;;;;;;;8.70;6.17;;;11.60;98.60;;;12.75;50.62;100974.53;5007684;28;97370;-46
2022/01/10 03:57:19;;;;;;;9.13;7.10;;;11.50;97.00;;;12.59;50.59;100978.72;5004262;28;97065;-45
2022/01/10 03:59:45;;;;;;;7.67;6.47;;;11.20;97.00;;;12.47;51.41;100979.19;5005004;27;106662;-46
2022/01/10 04:02:11;;;;;;;7.43;6.13;;;10.90;98.70;;;12.53;51.27;100984.22;4999951;27;98788;-44
2022/01/10 04:04:38;;;;;;;9.17;5.83;;;11.10;99.50;;;12.47;51.71;100985.34;5022986;27;97491;-46
2022/01/10 04:07:05;;;;;;;8.20;6.07;;;11.10;98.50;;;12.42;51.65;100986.41;5006285;27;97705;-47
2022/01/10 04:09:31;;;;;;;6.13;4.77;;;11.00;99.30;;;12.48;51.65;100991.50;5005862;27;99885;-45
2022/01/10 04:11:57;;;;;;;8.60;6.50;;;11.20;99.90;;;12.55;50.97;100994.75;5003822;27;97343;-48
2022/01/10 04:14:23;;;;;;;5.73;4.80;;;11.40;98.50;;;12.51;51.37;100994.00;5007207;27;97348;-45
2022/01/10 04:16:49;;;;;;;5.67;4.93;;;11.30;99.00;;;12.61;51.05;101007.75;5009428;28;97423;-47
2022/01/10 04:19:15;;;;;;;6.53;4.73;;;11.50;99.90;;;12.72;50.86;101005.53;5005074;27;102584;-45
2022/01/10 04:21:41;;;;;;;9.60;6.10;;;11.80;99.90;;;12.84;50.44;101010.34;5010006;27;99308;-44
2022/01/10 04:24:07;;;;;;;7.50;5.93;;;12.00;98.10;;;12.84;50.28;101010.34;5011226;27;96895;-48
2022/01/10 04:26:33;;;;;;;7.43;4.73;;;11.90;96.90;;;12.90;50.35;101025.16;5006681;27;97989;-45
2022/01/10 04:28:59;;;;;;;6.10;5.37;;;11.90;98.40;;;12.87;50.38;101030.56;5003502;27;98786;-45
2022/01/10 04:31:25;;;;;;;14.90;8.07;;;11.80;96.90;;;12.74;50.31;101041.66;5008990;27;102031;-45
2022/01/10 04:33:51;;;;;;;9.30;6.30;;;11.50;96.30;;;12.54;50.98;101044.16;5004583;28;96896;-46
2022/01/10 04:36:17;;;;;;;6.60;5.40;;;11.10;97.10;;;12.52;51.38;101048.66;5005860;27;102784;-47
2022/01/10 04:38:43;;;;;;;7.87;6.03;;;11.10;99.90;;;12.57;51.26;101064.34;5008893;28;98287;-48
2022/01/10 04:41:09;;;;;;;8.00;5.57;;;11.10;99.70;;;12.57;51.11;101065.22;5000024;27;97046;-49
2022/01/10 04:43:37;;;;;;;8.17;6.13;;;11.30;98.60;;;12.52;51.43;101069.81;4991256;28;96951;-45
2022/01/10 04:46:03;;;;;;;6.53;4.70;;;11.20;99.40;;;12.48;51.30;101077.03;5000593;27;97382;-44
2022/01/10 04:48:29;;;;;;;7.97;5.70;;;11.20;98.70;;;12.45;51.53;101087.72;5020052;27;97577;-47
2022/01/10 04:53:32;;;;;;;7.93;6.80;;;11.10;98.20;;;12.42;51.30;101097.53;5003233;27;98250;-46
2022/01/10 04:55:58;;;;;;;6.87;5.20;;;11.00;98.60;;;12.42;51.32;101108.13;4978914;28;103739;-46
2022/01/10 04:58:24;;;;;;;7.50;5.07;;;11.00;98.40;;;12.34;51.49;101115.47;5006918;27;97087;-45
2022/01/10 05:00:55;;;;;;;6.53;5.93;;;10.90;98.50;;;12.31;51.68;101119.09;5015608;27;99705;-44
2022/01/10 05:03:21;;;;;;;7.73;6.07;;;10.90;99.00;;;12.38;51.42;101117.94;5002057;27;98122;-44
2022/01/10 05:05:52;;;;;;;6.67;5.10;;;11.10;99.90;;;12.49;51.38;101120.22;5013153;27;96943;-46
2022/01/10 05:08:20;;;;;;;6.50;5.00;;;11.30;99.90;;;12.61;50.91;101119.78;5009225;27;97689;-47
2022/01/10 05:10:47;;;;;;;7.03;5.63;;;11.60;99.90;;;12.72;50.70;101128.16;5008829;27;99651;-44
2022/01/10 05:13:13;;;;;;;6.33;4.73;;;11.80;98.70;;;12.82;50.22;101140.16;4997967;27;97439;-45
2022/01/10 05:15:39;;;;;;;6.47;5.53;;;11.90;99.30;;;12.89;50.26;101132.84;5006676;27;96893;-44
2022/01/10 05:18:05;;;;;;;6.73;5.40;;;12.00;97.90;;;12.96;50.13;101141.41;5006506;27;99533;-48
2022/01/10 05:20:30;;;;;;;9.07;5.60;;;12.10;98.80;;;13.03;49.66;101145.56;5020735;27;105724;-45
2022/01/10 05:22:56;;;;;;;8.93;6.17;;;12.20;98.10;;;13.07;49.58;101155.13;4991492;27;101675;-50
2022/01/10 05:25:22;;;;;;;6.40;5.33;;;12.20;97.00;;;13.05;49.80;101168.41;5007349;27;97246;-47
2022/01/10 05:27:48;;;;;;;11.87;8.93;;;12.00;97.70;;;12.99;49.36;101165.13;5003715;28;104847;-45
2022/01/10 05:30:13;;;;;;;8.70;6.53;;;11.90;96.80;;;12.86;49.87;101183.25;5002246;28;97166;-48
2022/01/10 05:32:39;;;;;;;7.10;5.40;;;11.60;97.40;;;12.81;50.24;101175.47;5000434;27;112467;-49
2022/01/10 05:35:06;;;;;;;6.73;5.90;;;11.60;99.30;;;12.84;50.26;101184.22;5007278;27;100052;-46
2022/01/10 05:37:31;;;;;;;8.07;5.50;;;11.60;98.80;;;12.81;50.14;101196.66;4986906;28;96942;-44
2022/01/10 05:39:57;;;;;;;6.43;5.63;;;11.60;98.30;;;12.78;50.41;101196.78;4983238;28;99134;-49
2022/01/10 05:42:23;;;;;;;7.50;5.60;;;11.60;98.20;;;12.83;50.20;101204.53;4985964;28;97645;-48
2022/01/10 05:44:49;;;;;;;7.40;4.73;;;11.70;99.30;;;12.86;50.33;101214.16;5007223;28;96853;-45
2022/01/10 05:47:15;;;;;;;8.10;5.53;;;11.80;99.80;;;12.95;49.97;101214.69;4985051;27;100175;-48
2022/01/10 05:49:47;;;;;;;5.53;4.40;;;12.00;99.90;;;13.12;49.40;101222.00;4995768;27;99754;-45
2022/01/10 05:52:14;;;;;;;6.07;4.63;;;12.50;99.90;;;13.30;49.10;101228.44;4999019;27;96965;-49
2022/01/10 05:54:39;;;;;;;4.97;4.33;;;12.80;98.60;;;13.46;48.69;101226.09;4983572;28;97556;-47
2022/01/10 05:57:06;;;;;;;4.97;4.47;;;13.00;98.80;;;13.66;48.14;101234.97;4999665;27;97102;-45
2022/01/10 05:59:32;;;;;;;5.53;4.43;;;13.30;98.20;;;13.78;47.88;101231.00;5004510;28;97226;-46
2022/01/10 06:01:58;;;;;;;6.00;4.53;;;13.50;97.30;;;13.89;47.64;101242.03;5000967;27;98125;-45
2022/01/10 06:04:24;;;;;;;6.13;4.60;;;13.70;96.70;;;13.95;47.47;101256.84;5004362;27;97782;-47
2022/01/10 06:06:50;;;;;;;5.47;4.27;;;13.70;97.20;;;14.00;47.23;101261.00;4993151;28;97992;-45
2022/01/10 06:09:16;;;;;;;7.60;5.70;;;13.70;96.90;;;13.99;47.30;101259.28;5000024;27;99902;-48
2022/01/10 06:11:42;;;;;;;6.00;4.80;;;13.60;94.50;;;13.90;47.56;101264.97;5003784;28;97023;-47
2022/01/10 06:14:08;;;;;;;5.67;4.37;;;13.20;95.50;;;13.84;47.63;101270.50;5006497;27;96875;-47
2022/01/10 06:16:35;;;;;;;6.87;4.60;;;13.10;96.60;;;13.72;47.90;101284.25;5020380;27;98814;-46
2022/01/10 06:19:01;;;;;;;8.30;5.80;;;12.80;96.20;;;13.62;48.00;101288.19;4997636;27;97626;-47
2022/01/10 06:21:27;;;;;;;7.57;5.40;;;12.60;96.20;;;13.48;48.61;101295.81;5008013;27;96848;-45
2022/01/10 06:23:53;;;;;;;8.47;5.80;;;12.30;96.40;;;13.32;48.70;101298.16;5002716;28;97148;-46
2022/01/10 06:26:19;;;;;;;7.13;5.43;;;12.10;96.70;;;13.23;49.11;101309.94;5019670;27;97358;-48
2022/01/10 06:28:45;;;;;;;5.70;3.90;;;12.00;97.70;;;13.19;49.32;101308.34;5007961;28;97340;-51
2022/01/10 06:31:11;;;;;;;6.17;4.00;;;12.00;99.50;;;13.23;49.19;101315.25;5002689;27;96985;-44
2022/01/10 06:33:37;;;;;;;6.90;5.17;;;12.20;99.40;;;13.26;49.19;101315.13;5004753;27;99338;-46
2022/01/10 06:36:03;;;;;;;6.33;4.60;;;12.30;97.60;;;13.28;49.46;101318.56;5007668;27;99499;-48
2022/01/10 06:38:29;;;;;;;6.20;4.17;;;12.30;97.80;;;13.27;49.10;101319.50;5022321;27;97042;-50
2022/01/10 06:40:55;;;;;;;5.43;4.77;;;12.30;97.60;;;13.23;49.42;101320.53;5017152;28;97637;-46
2022/01/10 06:43:21;;;;;;;5.10;4.17;;;12.20;97.70;;;13.21;49.41;101317.09;5002399;27;115387;-48
2022/01/10 06:45:46;;;;;;;4.87;3.63;;;12.10;99.50;;;13.29;49.33;101328.25;5006600;28;96930;-46
2022/01/10 06:48:12;;;;;;;8.23;5.57;;;12.30;99.40;;;13.31;49.27;101334.38;5003467;27;99072;-46
2022/01/10 06:50:38;;;;;;;6.17;5.47;;;12.40;97.40;;;13.26;49.06;101341.63;4999810;27;97098;-44
2022/01/10 06:53:06;;;;;;;6.23;4.90;;;12.20;96.90;;;13.17;49.36;101356.97;5002013;27;96783;-45
2022/01/10 06:55:32;;;;;;;5.10;3.80;;;12.00;98.10;;;13.15;49.50;101359.63;5007588;27;97708;-47
2022/01/10 06:57:58;;;;;;;5.87;3.87;;;12.00;98.60;;;13.19;49.65;101365.75;5003236;27;97167;-46
2022/01/10 07:00:24;;;;;;;4.07;3.20;;;12.10;99.50;;;13.22;49.69;101366.50;5009771;27;96939;-45
2022/01/10 07:02:50;;;;;;;3.40;3.10;;;12.30;99.50;;;13.34;49.28;101378.44;5002974;28;96827;-48
2022/01/10 07:05:16;;;;;;;5.40;3.67;;;12.50;99.40;;;13.43;48.95;101379.88;4999407;27;104419;-46
2022/01/10 07:07:41;;;;;;;4.80;3.57;;;12.70;98.80;;;13.45;49.03;101384.22;5028797;27;99486;-48
2022/01/10 07:10:08;;;;;;;5.40;3.50;;;12.80;98.20;;;13.52;48.88;101379.56;5004416;27;103815;-49
2022/01/10 07:12:33;;;;;;;4.53;3.40;;;12.80;98.90;;;13.59;48.37;101386.34;4998254;28;97213;-47
2022/01/10 07:15:00;;;;;;;4.53;3.60;;;12.90;98.70;;;13.68;48.31;101391.34;4996446;27;96875;-46
2022/01/10 07:17:26;;;;;;;5.37;4.17;;;13.20;97.80;;;13.70;48.21;101410.69;5011183;27;96996;-44
2022/01/10 07:19:53;;;;;;;5.40;3.83;;;13.10;96.20;;;13.72;48.09;101413.28;5008546;28;97558;-49
2022/01/10 07:22:19;;;;;;;4.93;3.60;;;13.00;98.10;;;13.74;48.31;101422.06;5006937;27;96846;-46
2022/01/10 07:24:45;;;;;;;5.83;3.60;;;13.10;98.10;;;13.76;47.91;101415.78;5010302;27;97641;-46
2022/01/10 07:27:11;;;;;;;4.27;3.47;;;13.20;97.60;;;13.81;47.89;101424.44;5008268;27;97547;-47
2022/01/10 07:29:36;;;;;;;4.23;3.80;;;13.30;97.90;;;13.87;48.07;101439.25;5004284;27;96902;-45
2022/01/10 07:32:06;;;;;;;4.10;3.37;;;13.40;97.50;;;13.89;47.90;101448.03;5000641;27;96967;-46
2022/01/10 07:34:32;;;;;;;4.37;3.50;;;13.40;97.80;;;13.93;47.56;101439.91;5004960;27;97125;-46
2022/01/10 07:36:58;;;;;;;6.00;3.50;;;13.40;97.10;;;13.94;47.72;101457.53;5001074;27;104927;-50
2022/01/10 07:39:23;;;;;;;4.33;3.70;;;13.40;97.00;;;13.92;47.49;101454.09;5025211;27;96800;-47
2022/01/10 07:41:49;;;;;;;6.83;5.47;;;13.40;96.00;;;13.91;47.44;101467.41;5009713;27;97378;-46
2022/01/10 07:44:16;;;;;;;8.43;5.97;;;13.30;95.90;;;13.81;47.70;101472.16;5007546;27;97755;-46
2022/01/10 07:46:42;;;;;;;4.57;4.13;;;13.00;95.70;;;13.72;48.20;101471.63;5011294;28;97184;-44
2022/01/10 07:49:08;;;;;;;4.97;3.70;;;12.80;96.60;;;13.65;48.22;101481.59;5005678;27;97024;-45
2022/01/10 07:51:33;;;;;;;3.93;3.50;;;12.70;98.10;;;13.65;48.23;101478.94;5010017;28;96997;-48
2022/01/10 07:53:59;;;;;;;9.93;7.20;;;12.80;98.90;;;13.70;44.93;101484.94;5001674;27;110698;-47
2022/01/10 07:56:26;;;;;;;12.47;7.07;;;13.10;95.60;;;13.60;47.71;101494.16;4995056;28;102706;-50
2022/01/10 07:58:52;;;;;;;6.03;4.70;;;12.80;94.50;;;13.47;48.61;101499.00;5006263;28;97112;-48
2022/01/10 08:01:19;;;;;;;8.73;5.57;;;12.50;96.90;;;13.35;48.81;101510.88;5004024;27;97838;-46
2022/01/10 08:03:49;;;;;;;5.87;4.70;;;12.30;96.60;;;13.26;49.09;101513.84;5001840;28;99876;-50
2022/01/10 08:06:15;;;;;;;6.33;4.30;;;12.20;96.90;;;13.07;49.63;101510.03;5010669;27;97962;-48
2022/01/10 08:08:41;;;;;;;4.37;3.60;;;11.90;97.10;;;13.05;49.93;101517.16;5020894;27;96807;-47
2022/01/10 08:11:07;;;;;;;5.90;3.60;;;11.90;99.40;;;13.10;49.60;101520.53;5003845;27;96939;-44
2022/01/10 08:13:33;;;;;;;4.33;3.57;;;12.20;99.60;;;13.21;49.39;101523.72;5010744;27;97233;-46
2022/01/10 08:15:59;;;;;;;4.90;3.40;;;12.50;98.80;;;13.29;49.06;101532.28;5006546;27;97740;-49
2022/01/10 08:18:24;;;;;;;4.77;3.90;;;12.60;98.50;;;13.38;48.79;101533.75;4989141;28;96868;-45
2022/01/10 08:20:50;;;;;;;5.23;3.50;;;12.70;98.00;;;13.45;48.86;101537.06;5004105;28;98885;-48
2022/01/10 08:23:16;;;;;;;5.60;3.17;;;12.80;97.40;;;13.48;48.84;101542.28;5002292;27;98235;-45
2022/01/10 08:25:42;;;;;;;4.63;3.30;;;12.80;98.10;;;13.57;48.75;101544.59;5010548;28;97309;-44
2022/01/10 08:28:08;;;;;;;6.87;3.90;;;13.00;98.40;;;13.58;48.46;101544.56;5003464;27;96890;-46
2022/01/10 08:30:35;;;;;;;9.13;6.10;;;13.00;96.40;;;13.57;48.26;101553.41;5016565;27;96690;-45
2022/01/10 08:33:01;;;;;;;4.97;3.40;;;12.80;95.60;;;13.50;48.78;101556.34;5005607;27;99538;-45
2022/01/10 08:35:27;;;;;;;4.53;3.33;;;12.60;97.70;;;13.49;48.84;101562.56;5007533;27;99203;-48
2022/01/10 08:37:53;;;;;;;3.90;3.17;;;12.60;99.20;;;13.50;48.84;101566.94;5017542;27;96989;-49
2022/01/10 08:40:19;;;;;;;9.47;7.07;;;12.60;98.20;;;13.49;48.42;101562.56;5006640;27;97711;-45
2022/01/10 08:42:44;;;;;;;12.17;7.30;;;12.60;96.20;;;13.35;48.33;101569.19;5011504;28;98038;-48
2022/01/10 08:45:11;;;;;;;11.13;6.93;;;12.30;96.40;;;13.25;49.02;101581.00;5001356;27;100285;-45
2022/01/10 08:47:38;;;;;;;5.17;4.23;;;12.10;97.40;;;13.18;49.49;101581.22;5007096;28;97550;-48
2022/01/10 08:50:07;;;;;;;4.80;3.70;;;12.00;97.70;;;13.17;49.62;101583.00;5017204;27;97336;-45
2022/01/10 08:52:33;;;;;;;5.23;3.60;;;12.10;99.80;;;13.22;49.27;101589.03;5004601;28;96851;-44
2022/01/10 08:54:59;;;;;;;4.77;3.40;;;12.30;99.60;;;13.27;49.20;101589.75;5000711;27;103128;-47
2022/01/10 08:57:26;;;;;;;4.73;3.67;;;12.50;98.20;;;13.29;49.14;101590.56;5011499;28;97030;-46
2022/01/10 08:59:52;;;;;;;7.40;3.83;;;12.50;98.20;;;13.36;48.81;101593.91;5006959;27;100496;-45
2022/01/10 09:02:18;;;;;;;9.43;6.73;;;12.60;98.20;;;13.43;48.65;101597.22;5001750;27;100469;-45
2022/01/10 09:04:44;;;;;;;4.70;3.40;;;12.70;97.10;;;13.45;48.66;101600.66;5002068;27;97289;-46
2022/01/10 09:07:11;;;;;;;5.30;3.57;;;12.70;97.20;;;13.50;48.52;101604.06;5004628;27;98672;-46
2022/01/10 09:09:37;;;;;;;5.63;4.70;;;12.80;98.70;;;13.51;48.45;101608.44;5006302;28;98726;-46
2022/01/10 09:12:04;;;;;;;10.63;7.47;;;12.80;96.80;;;13.46;48.20;101607.72;5020784;27;97600;-47
2022/01/10 09:14:30;;;;;;;10.90;7.93;;;12.70;96.60;;;13.45;48.07;101616.56;5007927;28;99141;-48
2022/01/10 09:16:56;;;;;;;12.50;7.90;;;12.60;96.30;;;13.39;48.58;101613.22;5008863;27;96973;-53
2022/01/10 09:19:22;;;;;;;3.90;3.50;;;12.50;97.00;;;13.33;48.99;101617.84;4999001;28;98103;-47
2022/01/10 09:21:48;;;;;;;7.60;4.20;;;12.30;98.40;;;13.34;49.19;101625.75;5004943;27;97271;-49
2022/01/10 09:24:14;;;;;;;5.57;4.10;;;12.40;97.90;;;13.36;49.14;101628.34;5005277;27;97296;-50
2022/01/10 09:26:40;;;;;;;10.47;7.53;;;12.50;97.90;;;13.30;48.77;101634.69;5001750;27;96992;-50
2022/01/10 09:29:07;;;;;;;4.97;3.77;;;12.30;97.20;;;13.25;49.33;101631.34;4997509;27;97436;-44
2022/01/10 09:31:33;;;;;;;8.27;5.90;;;12.30;97.90;;;13.23;49.26;101643.75;5006406;27;98855;-48
2022/01/10 09:34:00;;;;;;;10.20;7.53;;;12.20;97.70;;;13.12;49.50;101648.50;5002325;27;98054;-46
2022/01/10 09:36:28;;;;;;;11.57;6.50;;;12.00;98.00;;;13.08;49.76;101655.66;4998249;28;97389;-50
2022/01/10 09:38:57;;;;;;;10.67;7.87;;;11.90;98.30;;;13.04;49.68;101653.16;5005760;27;97717;-45
2022/01/10 09:41:25;;;;;;;9.40;7.33;;;11.90;98.30;;;13.00;49.65;101651.50;5006319;28;101871;-49
2022/01/10 09:43:59;;;;;;;14.67;9.17;;;11.90;97.80;;;12.85;49.23;101658.13;5003975;27;99420;-47
2022/01/10 09:46:26;;;;;;;12.27;9.40;;;11.70;97.80;;;12.71;50.35;101661.16;4995974;28;97414;-46
2022/01/10 09:48:55;;;;;;;9.23;5.47;;;11.40;98.60;;;12.71;50.77;101649.72;5011388;27;98119;-50
2022/01/10 09:51:26;;;;;;;7.00;5.20;;;11.50;99.40;;;12.67;50.77;101654.22;5002857;27;105176;-48
2022/01/10 09:53:54;;;;;;;5.67;4.70;;;11.50;99.40;;;12.59;51.11;101653.59;5016710;27;96840;-45
2022/01/10 09:56:20;;;;;;;5.60;4.37;;;11.40;99.40;;;12.58;50.85;101665.06;5005698;27;97424;-48
2022/01/10 09:58:46;;;;;;;13.07;9.23;;;11.40;99.90;;;12.58;50.69;101654.47;5010112;28;96597;-48
2022/01/10 10:01:16;;;;;;;9.80;7.43;;;11.50;99.10;;;12.54;51.04;101659.91;5006548;27;100039;-48
2022/01/10 10:03:50;;;;;;;16.90;8.93;;;11.40;99.20;;;12.48;50.96;101679.47;5010690;27;98383;-47
2022/01/10 10:06:18;;;;;;;7.47;5.37;;;11.30;99.40;;;12.48;51.36;101685.66;5008568;27;96910;-45
2022/01/10 10:08:44;;;;;;;17.00;9.80;;;11.30;99.90;;;12.35;49.93;101694.81;5005861;27;96789;-44
2022/01/10 10:11:11;;;;;;;14.93;7.97;;;11.20;98.60;;;12.31;51.06;101693.19;5008140;27;100451;-46
2022/01/10 10:13:52;;;;;;;16.23;9.03;;;11.10;99.40;;;12.26;51.54;101700.34;5005502;28;99299;-44
2022/01/10 10:16:18;;;;;;;15.07;8.47;;;11.10;99.50;;;12.19;51.08;101709.34;5006133;27;97010;-48
2022/01/10 10:18:47;;;;;;;18.07;10.53;;;11.10;99.10;;;12.13;51.26;101714.78;5025090;27;96990;-48
2022/01/10 10:21:22;;;;;;;6.10;4.40;;;11.00;99.80;;;12.16;52.12;101718.25;5001334;28;100098;-44