Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:53;;;;;;;1.33;1.08;;;;;;;;;;4971401;28;20316;-82
2021/07/30 00:04:20;;;;;;;1.02;1.02;;;;;;;;;;4970703;28;20200;-82
2021/07/30 00:06:48;;;;;;;1.23;1.13;;;;;;;;;;4973567;28;20204;-82
2021/07/30 00:09:15;;;;;;;1.25;1.10;;;;;;;;;;4973599;28;20199;-82
2021/07/30 00:11:44;;;;;;;0.88;0.80;;;;;;;;;;4973422;28;20204;-81
2021/07/30 00:14:12;;;;;;;0.90;0.90;;;;;;;;;;4973700;28;20193;-82
2021/07/30 00:16:40;;;;;;;1.08;0.88;;;;;;;;;;4973178;28;20211;-82
2021/07/30 00:19:07;;;;;;;1.25;1.25;;;;;;;;;;4973669;28;20259;-81
2021/07/30 00:21:35;;;;;;;0.90;0.90;;;;;;;;;;4972794;28;20205;-82
2021/07/30 00:24:02;;;;;;;2.47;1.23;;;;;;;;;;4973267;28;20643;-82
2021/07/30 00:26:30;;;;;;;1.17;1.08;;;;;;;;;;4973646;28;20208;-81
2021/07/30 00:28:59;;;;;;;2.97;1.38;;;;;;;;;;4973513;28;20219;-82
2021/07/30 00:31:26;;;;;;;1.27;1.20;;;;;;;;;;4973120;28;20823;-82
2021/07/30 00:33:53;;;;;;;0.85;0.85;;;;;;;;;;4972785;28;20211;-82
2021/07/30 00:36:21;;;;;;;1.67;1.23;;;;;;;;;;4973020;28;20200;-82
2021/07/30 00:38:49;;;;;;;0.98;0.98;;;;;;;;;;4973660;28;20531;-82
2021/07/30 00:41:16;;;;;;;1.02;1.00;;;;;;;;;;4973488;28;20228;-84
2021/07/30 00:43:44;;;;;;;1.10;1.00;;;;;;;;;;4973673;28;20195;-86
2021/07/30 00:46:13;;;;;;;1.00;1.00;;;;;;;;;;4973384;28;20205;-84
2021/07/30 00:48:41;;;;;;;1.10;0.80;;;;;;;;;;4973283;28;20204;-85
2021/07/30 00:51:09;;;;;;;1.00;1.00;;;;;;;;;;4972808;28;20235;-84
2021/07/30 00:53:36;;;;;;;1.00;0.93;;;;;;;;;;4973679;28;20189;-84
2021/07/30 00:56:04;;;;;;;1.25;1.25;;;;;;;;;;4973445;28;20196;-85
2021/07/30 00:58:32;;;;;;;2.60;2.35;;;;;;;;;;4973909;28;20662;-84
2021/07/30 01:01:00;;;;;;;3.50;2.05;;;;;;;;;;4972714;28;20240;-84
2021/07/30 01:03:29;;;;;;;2.25;2.05;;;;;;;;;;4973393;28;20192;-84
2021/07/30 01:05:57;;;;;;;1.35;1.25;;;;;;;;;;4973261;28;20220;-84
2021/07/30 01:08:24;;;;;;;2.05;1.30;;;;;;;;;;4973454;28;20197;-84
2021/07/30 01:10:52;;;;;;;1.30;1.20;;;;;;;;;;4973180;28;20232;-84
2021/07/30 01:13:19;;;;;;;1.48;1.35;;;;;;;;;;4973411;28;20191;-84
2021/07/30 01:15:47;;;;;;;0.95;0.95;;;;;;;;;;4973286;28;20220;-83
2021/07/30 01:18:14;;;;;;;1.50;1.40;;;;;;;;;;4973001;28;20193;-84
2021/07/30 01:20:45;;;;;;;1.20;1.10;;;;;;;;;;4973351;28;20226;-84
2021/07/30 01:23:15;;;;;;;2.50;1.05;;;;;;;;;;4973447;28;20199;-84
2021/07/30 01:25:42;;;;;;;1.20;1.15;;;;;;;;;;4972853;28;20204;-84
2021/07/30 01:28:10;;;;;;;1.63;1.20;;;;;;;;;;4973321;28;20213;-83
2021/07/30 01:30:37;;;;;;;1.50;1.17;;;;;;;;;;4972562;28;20232;-85
2021/07/30 01:33:05;;;;;;;1.67;1.05;;;;;;;;;;4973612;28;20192;-84
2021/07/30 01:35:32;;;;;;;1.67;1.17;;;;;;;;;;4976554;28;20199;-84
2021/07/30 01:38:00;;;;;;;0.95;0.95;;;;;;;;;;4976687;28;20196;-84
2021/07/30 01:40:29;;;;;;;1.00;1.00;;;;;;;;;;4976471;28;20234;-83
2021/07/30 01:42:56;;;;;;;1.38;1.27;;;;;;;;;;4976523;28;20188;-84
2021/07/30 01:45:23;;;;;;;1.15;1.10;;;;;;;;;;4976533;28;20227;-84
2021/07/30 01:47:51;;;;;;;1.05;1.00;;;;;;;;;;4976035;28;20224;-84
2021/07/30 01:50:19;;;;;;;1.40;1.30;;;;;;;;;;4976423;28;20674;-84
2021/07/30 01:52:46;;;;;;;2.05;1.35;;;;;;;;;;4975827;28;20204;-84
2021/07/30 01:55:13;;;;;;;1.27;1.17;;;;;;;;;;4975821;28;20208;-84
2021/07/30 01:57:42;;;;;;;1.52;1.40;;;;;;;;;;4975760;28;20215;-84
2021/07/30 02:00:11;;;;;;;1.58;1.20;;;;;;;;;;4975787;28;20236;-85
2021/07/30 02:02:39;;;;;;;2.78;1.30;;;;;;;;;;4976089;28;20201;-84
2021/07/30 02:05:08;;;;;;;1.40;1.30;;;;;;;;;;4976510;28;20283;-84
2021/07/30 02:07:37;;;;;;;1.23;1.15;;;;;;;;;;4975524;28;20632;-85
2021/07/30 02:10:06;;;;;;;1.00;1.00;;;;;;;;;;4975927;28;20220;-86
2021/07/30 02:14:14;;;;;;;1.42;1.30;;;;;;;;;;4975510;28;20561;-85
2021/07/30 02:15:23;;;;;;;1.40;1.00;;;;;;;;;;4975555;28;20228;-85
2021/07/30 02:17:51;;;;;;;1.60;1.48;;;;;;;;;;4975998;28;20197;-85
2021/07/30 02:20:18;;;;;;;1.23;1.13;;;;;;;;;;4975618;28;20220;-85
2021/07/30 02:22:45;;;;;;;8.00;3.78;;;;;;;;;;4975912;28;20185;-85
2021/07/30 02:25:13;;;;;;;1.75;1.10;;;;;;;;;;4975748;28;20185;-85
2021/07/30 02:27:41;;;;;;;1.30;1.20;;;;;;;;;;4975389;28;20215;-85
2021/07/30 02:30:09;;;;;;;1.65;1.20;;;;;;;;;;4975310;28;20220;-85
2021/07/30 02:32:38;;;;;;;3.15;1.42;;;;;;;;;;4973596;28;20192;-84
2021/07/30 02:35:07;;;;;;;1.50;1.40;;;;;;;;;;4975003;28;20204;-85
2021/07/30 02:37:34;;;;;;;1.42;0.95;;;;;;;;;;4955398;29;20190;-85
2021/07/30 02:40:02;;;;;;;1.42;1.33;;;;;;;;;;4956027;28;20232;-86
2021/07/30 02:42:29;;;;;;;1.20;1.05;;;;;;;;;;4955764;29;20185;-85
2021/07/30 02:44:57;;;;;;;1.33;1.10;;;;;;;;;;4953998;28;20208;-84
2021/07/30 02:47:24;;;;;;;1.77;1.17;;;;;;;;;;4955393;29;20205;-85
2021/07/30 02:49:53;;;;;;;1.35;1.25;;;;;;;;;;4955831;28;20602;-85
2021/07/30 02:52:21;;;;;;;1.55;1.30;;;;;;;;;;4955656;29;20667;-85
2021/07/30 02:54:48;;;;;;;3.10;1.42;;;;;;;;;;4955725;29;20193;-85
2021/07/30 02:57:15;;;;;;;1.27;1.05;;;;;;;;;;4955909;29;20186;-83
2021/07/30 02:59:43;;;;;;;0.95;0.95;;;;;;;;;;4955385;28;20233;-84
2021/07/30 03:02:10;;;;;;;1.35;1.27;;;;;;;;;;4955382;29;20773;-84
2021/07/30 03:04:38;;;;;;;1.35;1.25;;;;;;;;;;4955559;29;20208;-83
2021/07/30 03:07:07;;;;;;;1.33;1.23;;;;;;;;;;4955261;29;20243;-85
2021/07/30 03:09:35;;;;;;;1.40;1.20;;;;;;;;;;4955242;28;20229;-85
2021/07/30 03:12:02;;;;;;;3.13;1.80;;;;;;;;;;4955608;29;20667;-83
2021/07/30 03:14:29;;;;;;;1.25;1.15;;;;;;;;;;4954844;29;20216;-83
2021/07/30 03:16:57;;;;;;;1.13;1.10;;;;;;;;;;4956380;28;20186;-83
2021/07/30 03:19:24;;;;;;;1.48;1.38;;;;;;;;;;4953169;28;20225;-83
2021/07/30 03:21:52;;;;;;;3.25;1.42;;;;;;;;;;4954458;29;20184;-84
2021/07/30 03:24:20;;;;;;;1.38;1.27;;;;;;;;;;4955196;29;20189;-83
2021/07/30 03:26:48;;;;;;;1.05;1.05;;;;;;;;;;4955130;29;20184;-84
2021/07/30 03:29:15;;;;;;;1.30;1.20;;;;;;;;;;4955129;28;20577;-84
2021/07/30 03:31:47;;;;;;;1.52;1.25;;;;;;;;;;4954621;29;20215;-84
2021/07/30 03:34:15;;;;;;;1.80;1.42;;;;;;;;;;4955427;29;20635;-83
2021/07/30 03:36:42;;;;;;;1.88;1.55;;;;;;;;;;4955145;29;20222;-84
2021/07/30 03:39:10;;;;;;;3.22;1.77;;;;;;;;;;4954807;28;20643;-84
2021/07/30 03:41:39;;;;;;;1.30;1.20;;;;;;;;;;4954826;29;20209;-84
2021/07/30 03:44:07;;;;;;;2.85;1.20;;;;;;;;;;4955056;29;20189;-83
2021/07/30 03:46:34;;;;;;;1.33;1.23;;;;;;;;;;4954780;29;20196;-84
2021/07/30 03:49:01;;;;;;;1.40;1.30;;;;;;;;;;4954484;28;20235;-84
2021/07/30 03:51:29;;;;;;;3.30;2.00;;;;;;;;;;4954973;29;20190;-84
2021/07/30 03:53:56;;;;;;;1.40;1.30;;;;;;;;;;4954719;29;20188;-84
2021/07/30 03:56:24;;;;;;;1.25;1.15;;;;;;;;;;4954528;28;20177;-84
2021/07/30 03:58:53;;;;;;;0.88;0.88;;;;;;;;;;4954752;29;20542;-84
2021/07/30 04:01:20;;;;;;;1.40;1.30;;;;;;;;;;4953908;28;20252;-84
2021/07/30 04:03:47;;;;;;;1.25;1.13;;;;;;;;;;4954508;29;20197;-84
2021/07/30 04:06:15;;;;;;;1.40;1.30;;;;;;;;;;4954492;29;20187;-84
2021/07/30 04:08:43;;;;;;;1.88;1.50;;;;;;;;;;4954050;29;20225;-83
2021/07/30 04:11:11;;;;;;;1.70;1.20;;;;;;;;;;4954584;28;20229;-84
2021/07/30 04:13:38;;;;;;;1.50;1.20;;;;;;;;;;4954553;29;20189;-84
2021/07/30 04:16:08;;;;;;;1.10;1.10;;;;;;;;;;4954738;29;20193;-84
2021/07/30 04:18:36;;;;;;;1.65;1.30;;;;;;;;;;4954579;29;20185;-85
2021/07/30 04:21:05;;;;;;;1.40;1.20;;;;;;;;;;4954481;28;20600;-84
2021/07/30 04:23:33;;;;;;;1.02;1.02;;;;;;;;;;4954330;29;20189;-84
2021/07/30 04:26:01;;;;;;;1.10;1.00;;;;;;;;;;4954452;29;20193;-85
2021/07/30 04:28:29;;;;;;;1.30;1.20;;;;;;;;;;4954143;29;20683;-84
2021/07/30 04:30:56;;;;;;;1.30;1.20;;;;;;;;;;4954117;28;20352;-84
2021/07/30 04:33:25;;;;;;;1.15;1.05;;;;;;;;;;4954176;29;20189;-84
2021/07/30 04:35:52;;;;;;;1.75;1.40;;;;;;;;;;4954454;29;20201;-84
2021/07/30 04:38:20;;;;;;;1.50;1.40;;;;;;;;;;4954151;29;20220;-84
2021/07/30 04:40:47;;;;;;;1.35;1.30;;;;;;;;;;4954172;28;20233;-84
2021/07/30 04:43:14;;;;;;;1.33;1.23;;;;;;;;;;4954321;29;20284;-84
2021/07/30 04:45:42;;;;;;;1.15;1.02;;;;;;;;;;4954124;29;20564;-84
2021/07/30 04:48:09;;;;;;;0.90;0.90;;;;;;;;;;4954059;29;20201;-83
2021/07/30 04:50:38;;;;;;;1.23;1.17;;;;;;;;;;4954152;28;20225;-83
2021/07/30 04:53:05;;;;;;;1.00;1.00;;;;;;;;;;4953946;29;20767;-84
2021/07/30 04:55:33;;;;;;;1.70;1.20;;;;;;;;;;4954128;29;20209;-84
2021/07/30 04:58:00;;;;;;;1.65;1.45;;;;;;;;;;4954220;29;20197;-82
2021/07/30 05:00:28;;;;;;;1.30;1.20;;;;;;;;;;4968027;23;20239;-82
2021/07/30 05:02:55;;;;;;;1.33;1.23;;;;;;;;;;4971086;28;20209;-82
2021/07/30 05:05:23;;;;;;;1.70;1.58;;;;;;;;;;4970563;28;20219;-82
2021/07/30 05:07:51;;;;;;;1.25;1.08;;;;;;;;;;4970792;28;20208;-82
2021/07/30 05:10:19;;;;;;;1.85;1.13;;;;;;;;;;4974364;28;20224;-82
2021/07/30 05:12:46;;;;;;;1.38;1.27;;;;;;;;;;4974453;28;20208;-82
2021/07/30 05:15:14;;;;;;;1.33;1.23;;;;;;;;;;4974326;28;20635;-82
2021/07/30 05:17:42;;;;;;;1.48;1.27;;;;;;;;;;4975391;28;20189;-82
2021/07/30 05:20:11;;;;;;;1.38;1.27;;;;;;;;;;4975206;28;20220;-82
2021/07/30 05:22:40;;;;;;;1.50;1.40;;;;;;;;;;4975120;28;20200;-82
2021/07/30 05:25:12;;;;;;;2.53;2.33;;;;;;;;;;4974003;28;20606;-82
2021/07/30 05:27:39;;;;;;;1.38;1.27;;;;;;;;;;4973265;28;20270;-81
2021/07/30 05:30:08;;;;;;;1.15;1.15;;;;;;;;;;4974521;28;20236;-82
2021/07/30 05:32:35;;;;;;;1.27;1.20;;;;;;;;;;4974799;28;20195;-83
2021/07/30 05:35:03;;;;;;;4.55;1.90;;;;;;;;;;4974092;28;20212;-82
2021/07/30 05:37:30;;;;;;;1.10;1.10;;;;;;;;;;4974616;28;20192;-82
2021/07/30 05:39:58;;;;;;;2.53;1.35;;;;;;;;;;4974411;28;20225;-82
2021/07/30 05:42:27;;;;;;;1.60;1.50;;;;;;;;;;4974717;28;20204;-82
2021/07/30 05:44:54;;;;;;;1.50;1.40;;;;;;;;;;4974303;28;20189;-82
2021/07/30 05:47:21;;;;;;;1.42;1.33;;;;;;;;;;4974200;28;20219;-82
2021/07/30 05:49:49;;;;;;;1.48;1.38;;;;;;;;;;4974586;28;20235;-82
2021/07/30 05:52:16;;;;;;;1.92;1.27;;;;;;;;;;4974792;28;20189;-82
2021/07/30 05:54:43;;;;;;;1.10;1.00;;;;;;;;;;4974113;28;20201;-82
2021/07/30 05:57:11;;;;;;;1.40;1.30;;;;;;;;;;4974718;28;20185;-82
2021/07/30 05:59:39;;;;;;;1.27;1.17;;;;;;;;;;4974341;28;20200;-83
2021/07/30 06:02:07;;;;;;;1.30;1.27;;;;;;;;;;4974457;28;20189;-82
2021/07/30 06:04:35;;;;;;;1.17;1.08;;;;;;;;;;4974266;28;20204;-82
2021/07/30 06:07:02;;;;;;;1.95;1.85;;;;;;;;;;4974531;28;20196;-82
2021/07/30 06:09:30;;;;;;;1.83;1.15;;;;;;;;;;4974285;28;20212;-82
2021/07/30 06:11:58;;;;;;;1.77;1.17;;;;;;;;;;4974345;28;20219;-82
2021/07/30 06:14:26;;;;;;;2.13;1.30;;;;;;;;;;4973480;28;20185;-82
2021/07/30 06:16:54;;;;;;;1.17;1.10;;;;;;;;;;4973928;28;20208;-82
2021/07/30 06:19:22;;;;;;;1.50;1.40;;;;;;;;;;4973616;28;20205;-82
2021/07/30 06:21:49;;;;;;;1.73;1.23;;;;;;;;;;4972997;28;20228;-82
2021/07/30 06:24:17;;;;;;;1.40;1.30;;;;;;;;;;4973272;28;20212;-83
2021/07/30 06:26:44;;;;;;;1.02;1.02;;;;;;;;;;4974452;28;20212;-83
2021/07/30 06:29:11;;;;;;;1.20;1.10;;;;;;;;;;4975504;28;20223;-83
2021/07/30 06:31:41;;;;;;;1.90;1.20;;;;;;;;;;4976043;28;20228;-83
2021/07/30 06:34:10;;;;;;;2.00;1.60;;;;;;;;;;4975998;28;20227;-82
2021/07/30 06:36:38;;;;;;;1.83;1.70;;;;;;;;;;4976265;28;20189;-82
2021/07/30 06:39:06;;;;;;;2.42;2.00;;;;;;;;;;4976152;28;20192;-82
2021/07/30 06:41:33;;;;;;;2.08;1.38;;;;;;;;;;4975798;28;20724;-83
2021/07/30 06:44:01;;;;;;;1.65;1.58;;;;;;;;;;4976418;28;20196;-82
2021/07/30 06:46:28;;;;;;;5.07;1.73;;;;;;;;;;4975654;28;20204;-82
2021/07/30 06:48:56;;;;;;;1.80;1.70;;;;;;;;;;4976513;28;20188;-83
2021/07/30 06:51:24;;;;;;;2.13;1.60;;;;;;;;;;4976389;28;20235;-82
2021/07/30 06:53:52;;;;;;;1.98;1.38;;;;;;;;;;4975883;28;20216;-82
2021/07/30 06:56:19;;;;;;;1.50;1.40;;;;;;;;;;4975669;28;20689;-82
2021/07/30 06:58:47;;;;;;;1.40;1.27;;;;;;;;;;4974773;28;20223;-83
2021/07/30 07:01:14;;;;;;;1.30;1.20;;;;;;;;;;4975973;28;20365;-83
2021/07/30 07:03:41;;;;;;;4.10;1.85;;;;;;;;;;4975631;28;20211;-82
2021/07/30 07:06:15;;;;;;;2.08;1.48;;;;;;;;;;4972498;28;20196;-84
2021/07/30 07:08:44;;;;;;;1.45;1.40;;;;;;;;;;4974379;28;20655;-83
2021/07/30 07:11:12;;;;;;;1.60;1.50;;;;;;;;;;4976037;28;20239;-83
2021/07/30 07:13:41;;;;;;;1.67;1.58;;;;;;;;;;4975574;28;20208;-82
2021/07/30 07:16:08;;;;;;;1.50;1.40;;;;;;;;;;4974578;28;20281;-85
2021/07/30 07:18:36;;;;;;;1.70;1.60;;;;;;;;;;4974268;28;20215;-85
2021/07/30 07:21:03;;;;;;;1.20;1.20;;;;;;;;;;4974605;28;20227;-85
2021/07/30 07:23:31;;;;;;;1.67;1.58;;;;;;;;;;4973965;28;20212;-83
2021/07/30 07:26:01;;;;;;;1.52;1.42;;;;;;;;;;4974528;28;20207;-83
2021/07/30 07:28:29;;;;;;;2.00;1.40;;;;;;;;;;4973984;28;20247;-83
2021/07/30 07:30:56;;;;;;;1.38;1.35;;;;;;;;;;4974948;28;20228;-82
2021/07/30 07:33:24;;;;;;;1.73;1.48;;;;;;;;;;4974426;28;20192;-84
2021/07/30 07:35:53;;;;;;;1.30;1.13;;;;;;;;;;4974277;28;20216;-83
2021/07/30 07:38:21;;;;;;;4.50;1.45;;;;;;;;;;4974473;28;20288;-84
2021/07/30 07:40:48;;;;;;;1.55;1.45;;;;;;;;;;4974011;28;20717;-83
2021/07/30 07:43:17;;;;;;;1.60;1.50;;;;;;;;;;4973849;28;20208;-84
2021/07/30 07:45:44;;;;;;;1.70;1.40;;;;;;;;;;4973953;28;20200;-84
2021/07/30 07:48:12;;;;;;;1.70;1.60;;;;;;;;;;4974228;28;20250;-85
2021/07/30 07:50:39;;;;;;;1.35;1.13;;;;;;;;;;4973615;28;20235;-83
2021/07/30 07:53:32;;;;;;;2.10;1.90;;;;;;;;;;4975977;28;20573;-84
2021/07/30 07:56:04;;;;;;;2.63;1.85;;;;;;;;;;4972594;28;20291;-82
2021/07/30 07:58:34;;;;;;;2.22;1.60;;;;;;;;;;4973988;28;20185;-83
2021/07/30 08:01:01;;;;;;;1.40;1.30;;;;;;;;;;4972995;28;20628;-82
2021/07/30 08:03:29;;;;;;;2.10;1.65;;;;;;;;;;4972588;28;20211;-82
2021/07/30 08:05:56;;;;;;;1.73;1.30;;;;;;;;;;4973075;28;20204;-85
2021/07/30 08:08:24;;;;;;;1.63;1.50;;;;;;;;;;4972934;28;20188;-82
2021/07/30 08:10:51;;;;;;;2.42;1.58;;;;;;;;;;4972447;28;20220;-82
2021/07/30 08:13:19;;;;;;;1.65;1.55;;;;;;;;;;4973461;28;20199;-83
2021/07/30 08:15:55;;;;;;;2.65;1.45;;;;;;;;;;4973975;28;20682;-85
2021/07/30 08:18:22;;;;;;;1.48;1.30;;;;;;;;;;4973427;28;20184;-83
2021/07/30 08:20:50;;;;;;;3.20;2.90;;;;;;;;;;4973026;28;20310;-84
2021/07/30 08:23:17;;;;;;;1.42;1.30;;;;;;;;;;4972878;28;20662;-83
2021/07/30 08:25:44;;;;;;;1.30;1.30;;;;;;;;;;4973075;28;20188;-83
2021/07/30 08:28:13;;;;;;;1.75;1.40;;;;;;;;;;4973044;28;20193;-83
2021/07/30 08:30:43;;;;;;;1.55;1.45;;;;;;;;;;4973002;28;20251;-83
2021/07/30 08:33:12;;;;;;;1.50;1.40;;;;;;;;;;4973010;28;20651;-83
2021/07/30 08:35:40;;;;;;;1.80;1.70;;;;;;;;;;4973338;28;20200;-83
2021/07/30 08:38:08;;;;;;;1.50;1.40;;;;;;;;;;4973379;28;20193;-84
2021/07/30 08:40:35;;;;;;;2.00;1.48;;;;;;;;;;4972775;28;20745;-83
2021/07/30 08:43:03;;;;;;;1.40;1.30;;;;;;;;;;4973587;28;20189;-82
2021/07/30 08:45:31;;;;;;;1.75;1.30;;;;;;;;;;4976571;28;20188;-84
2021/07/30 08:48:01;;;;;;;1.48;1.38;;;;;;;;;;4976621;28;20215;-83
2021/07/30 08:50:31;;;;;;;1.63;1.52;;;;;;;;;;4983936;28;20216;-82
2021/07/30 08:53:05;;;;;;;1.40;1.30;;;;;;;;;;4976439;28;20196;-82
2021/07/30 08:55:33;;;;;;;1.20;1.20;;;;;;;;;;4976480;28;20208;-83
2021/07/30 08:58:00;;;;;;;1.40;1.30;;;;;;;;;;4976112;28;20200;-82
2021/07/30 09:00:28;;;;;;;1.65;1.55;;;;;;;;;;4939433;28;1087534;-82
2021/07/30 09:02:56;;;;;;;1.80;1.70;;;;;;;;;;4977798;28;20207;-82
2021/07/30 09:05:33;;;;;;;1.40;1.30;;;;;;;;;;4978006;28;20602;-82
2021/07/30 09:08:03;;;;;;;1.33;1.23;;;;;;;;;;4977205;28;20654;-82
2021/07/30 09:10:34;;;;;;;1.10;1.10;;;;;;;;;;4977385;28;20232;-82
2021/07/30 09:13:23;;;;;;;1.40;1.38;;;;;;;;;;4977704;28;20544;-82
2021/07/30 09:16:01;;;;;;;1.50;1.40;;;;;;;;;;4977777;28;20714;-83
2021/07/30 09:18:33;;;;;;;2.05;1.90;;;;;;;;;;4977300;28;20200;-82
2021/07/30 09:21:29;;;;;;;1.67;1.58;;;;;;;;;;4977449;28;20216;-81
2021/07/30 09:24:01;;;;;;;1.50;1.40;;;;;;;;;;4977323;28;20192;-82
2021/07/30 09:26:46;;;;;;;2.25;1.42;;;;;;;;;;4975737;28;20571;-81
2021/07/30 09:29:16;;;;;;;1.45;1.35;;;;;;;;;;4974010;28;20576;-82
2021/07/30 09:31:47;;;;;;;1.30;1.20;;;;;;;;;;4977944;28;20228;-81
2021/07/30 09:34:23;;;;;;;2.25;2.05;;;;;;;;;;4976501;28;20204;-82
2021/07/30 09:36:57;;;;;;;1.50;1.40;;;;;;;;;;4996057;28;20214;-82
2021/07/30 09:39:27;;;;;;;1.38;1.17;;;;;;;;;;4996140;28;20184;-85
2021/07/30 09:42:05;;;;;;;1.38;1.27;;;;;;;;;;4996186;28;20180;-82
2021/07/30 09:44:34;;;;;;;1.45;1.35;;;;;;;;;;4957500;29;20279;-83
2021/07/30 09:47:14;;;;;;;1.25;1.20;;;;;;;;;;4957599;29;20192;-83
2021/07/30 09:49:47;;;;;;;1.50;1.40;;;;;;;;;;4970185;28;20208;-83
2021/07/30 09:52:21;;;;;;;1.20;1.10;;;;;;;;;;4976678;28;20209;-83
2021/07/30 09:54:57;;;;;;;1.10;1.10;;;;;;;;;;4979100;28;20192;-83
2021/07/30 09:58:02;;;;;;;1.25;1.15;;;;;;;;;;4974795;28;20200;-83
2021/07/30 10:00:31;;;;;;;1.20;1.20;;;;;;;;;;4971539;28;20682;-82
2021/07/30 10:03:03;;;;;;;1.05;1.02;;;;;;;;;;4974519;28;20207;-83
2021/07/30 10:05:31;;;;;;;1.10;1.10;;;;;;;;;;4974462;28;20188;-82
2021/07/30 10:08:00;;;;;;;1.08;1.08;;;;;;;;;;4974822;28;20554;-83
2021/07/30 10:10:29;;;;;;;1.58;1.30;;;;;;;;;;4974671;28;20229;-83
2021/07/30 10:12:58;;;;;;;1.40;1.30;;;;;;;;;;4976097;28;20213;-83
2021/07/30 10:15:27;;;;;;;1.50;1.40;;;;;;;;;;4976672;28;20612;-83
2021/07/30 10:17:56;;;;;;;1.20;1.17;;;;;;;;;;4976198;28;20288;-80
2021/07/30 10:20:25;;;;;;;1.10;1.10;;;;;;;;;;4976154;28;20224;-81
2021/07/30 10:22:56;;;;;;;1.40;1.30;;;;;;;;;;4976546;28;20189;-80
2021/07/30 10:25:27;;;;;;;1.00;1.00;;;;;;;;;;4976492;28;20196;-82
2021/07/30 10:28:01;;;;;;;1.02;1.02;;;;;;;;;;4975569;28;20207;-81
2021/07/30 10:30:32;;;;;;;1.75;1.58;;;;;;;;;;4975693;28;20224;-81
2021/07/30 10:33:01;;;;;;;1.15;1.15;;;;;;;;;;4975405;28;20216;-80
2021/07/30 10:35:44;;;;;;;1.15;1.15;;;;;;;;;;4975307;28;20677;-82
2021/07/30 10:38:23;;;;;;;1.05;1.02;;;;;;;;;;4975555;28;20271;-81
2021/07/30 10:41:19;;;;;;;1.30;1.20;;;;;;;;;;4975692;28;20319;-82
2021/07/30 10:44:11;;;;;;;1.23;1.10;;;;;;;;;;4975461;28;20629;-82
2021/07/30 10:46:39;;;;;;;1.00;1.00;;;;;;;;;;4960703;28;20219;-82
2021/07/30 10:49:42;;;;;;;0.88;0.88;;;;;;;;;;4975618;28;20192;-82
2021/07/30 10:52:30;;;;;;;1.10;1.10;;;;;;;;;;4975478;28;20216;-82
2021/07/30 10:54:57;;;;;;;1.27;1.17;;;;;;;;;;4975680;28;20185;-82
2021/07/30 10:57:55;;;;;;;1.90;1.35;;;;;;;;;;4975527;28;20193;-83
2021/07/30 11:00:23;;;;;;;1.10;1.05;;;;;;;;;;4974805;28;20247;-81
2021/07/30 11:03:07;;;;;;;1.42;1.33;;;;;;;;;;4975055;28;20197;-82
2021/07/30 11:06:05;;;;;;;2.10;1.30;;;;;;;;;;4974783;28;20189;-82
2021/07/30 11:08:33;;;;;;;1.35;1.25;;;;;;;;;;4974713;28;20230;-82
2021/07/30 11:11:09;;;;;;;1.13;1.13;;;;;;;;;;4984172;23;20307;-84
2021/07/30 11:13:38;;;;;;;1.42;1.33;;;;;;;;;;4971304;28;20357;-82
2021/07/30 11:16:08;;;;;;;1.48;1.38;;;;;;;;;;4974812;28;20201;-83
2021/07/30 11:18:40;;;;;;;0.98;0.98;;;;;;;;;;4975843;28;20682;-82
2021/07/30 11:21:07;;;;;;;1.38;1.35;;;;;;;;;;4973288;28;20188;-82
2021/07/30 11:23:34;;;;;;;0.90;0.90;;;;;;;;;;4970664;28;20212;-82
2021/07/30 11:26:08;;;;;;;1.58;1.48;;;;;;;;;;4971436;28;20554;-82
2021/07/30 11:28:38;;;;;;;1.52;1.42;;;;;;;;;;4955926;28;20189;-82
2021/07/30 11:31:05;;;;;;;1.65;1.55;;;;;;;;;;4953727;28;20177;-81
2021/07/30 11:33:34;;;;;;;2.17;1.30;;;;;;;;;;4953358;28;20205;-81
2021/07/30 11:36:12;;;;;;;1.40;1.30;;;;;;;;;;4953738;28;20197;-82
2021/07/30 11:38:49;;;;;;;0.82;0.82;;;;;;;;;;4954167;28;20195;-81
2021/07/30 11:41:17;;;;;;;1.63;1.15;;;;;;;;;;4953530;28;20196;-83
2021/07/30 11:44:03;;;;;;;1.35;1.27;;;;;;;;;;4952682;28;20201;-81
2021/07/30 11:46:32;;;;;;;1.63;1.40;;;;;;;;;;4953147;28;20201;-82
2021/07/30 11:49:01;;;;;;;1.70;1.60;;;;;;;;;;4953305;28;20190;-81
2021/07/30 11:51:29;;;;;;;1.08;1.08;;;;;;;;;;4953182;28;20225;-82
2021/07/30 11:53:58;;;;;;;1.20;1.20;;;;;;;;;;4952659;29;20209;-82
2021/07/30 11:56:26;;;;;;;2.10;1.90;;;;;;;;;;4953060;28;20197;-83
2021/07/30 11:58:58;;;;;;;2.25;1.30;;;;;;;;;;4953229;28;20586;-83
2021/07/30 12:01:28;;;;;;;1.50;1.40;;;;;;;;;;4957827;28;20235;-82
2021/07/30 12:04:09;;;;;;;1.90;1.70;;;;;;;;;;4952525;29;20636;-82
2021/07/30 12:06:40;;;;;;;4.13;1.30;;;;;;;;;;4952747;29;20196;-82
2021/07/30 12:09:09;;;;;;;1.48;1.38;;;;;;;;;;4953180;29;20200;-82
2021/07/30 12:11:37;;;;;;;1.67;1.58;;;;;;;;;;4952657;29;20239;-82
2021/07/30 12:14:05;;;;;;;1.20;1.20;;;;;;;;;;4952674;29;20721;-83
2021/07/30 12:16:34;;;;;;;1.05;1.05;;;;;;;;;;4953027;29;20387;-83
2021/07/30 12:19:02;;;;;;;1.40;1.30;;;;;;;;;;4953415;28;20204;-82
2021/07/30 12:21:29;;;;;;;1.08;1.08;;;;;;;;;;4952402;29;20305;-82
2021/07/30 12:24:05;;;;;;;1.60;1.50;;;;;;;;;;4953614;28;20211;-83
2021/07/30 12:26:35;;;;;;;1.20;1.20;;;;;;;;;;4954544;29;20193;-84
2021/07/30 12:29:02;;;;;;;1.35;1.23;;;;;;;;;;4955547;29;20204;-83
2021/07/30 12:31:33;;;;;;;1.27;1.17;;;;;;;;;;4954228;29;20228;-84
2021/07/30 12:34:19;;;;;;;4.22;1.20;;;;;;;;;;4954111;29;20220;-84
2021/07/30 12:36:47;;;;;;;1.92;1.75;;;;;;;;;;4953580;28;20189;-83
2021/07/30 12:39:14;;;;;;;1.30;1.30;;;;;;;;;;4952794;29;20194;-84
2021/07/30 12:41:51;;;;;;;1.67;1.50;;;;;;;;;;4952644;28;20244;-84
2021/07/30 12:44:19;;;;;;;1.20;1.10;;;;;;;;;;4952383;29;20200;-83
2021/07/30 12:46:50;;;;;;;1.35;1.25;;;;;;;;;;4952372;29;20208;-83
2021/07/30 12:49:31;;;;;;;1.70;1.60;;;;;;;;;;4952607;29;20193;-83
2021/07/30 12:52:11;;;;;;;1.42;1.33;;;;;;;;;;4952198;29;20221;-83
2021/07/30 12:54:41;;;;;;;1.60;1.50;;;;;;;;;;4952025;28;20248;-84
2021/07/30 12:57:08;;;;;;;2.88;1.85;;;;;;;;;;4952542;28;20213;-81
2021/07/30 12:59:50;;;;;;;1.50;1.40;;;;;;;;;;4957057;28;20574;-83
2021/07/30 13:02:20;;;;;;;1.35;1.35;;;;;;;;;;4952780;28;20227;-84
2021/07/30 13:04:48;;;;;;;3.00;1.92;;;;;;;;;;4954128;29;20576;-84
2021/07/30 13:07:17;;;;;;;1.58;1.52;;;;;;;;;;4953646;29;20560;-83
2021/07/30 13:09:44;;;;;;;1.80;1.70;;;;;;;;;;4954245;29;20204;-83
2021/07/30 13:12:12;;;;;;;1.80;1.70;;;;;;;;;;4953877;28;20236;-84
2021/07/30 13:14:39;;;;;;;1.75;1.65;;;;;;;;;;4953880;29;20220;-83
2021/07/30 13:17:07;;;;;;;1.92;1.80;;;;;;;;;;4953831;29;20201;-84
2021/07/30 13:19:36;;;;;;;1.30;1.25;;;;;;;;;;4953874;29;20209;-82
2021/07/30 13:22:05;;;;;;;3.50;1.60;;;;;;;;;;4945631;29;20231;-83
2021/07/30 13:24:34;;;;;;;1.45;1.35;;;;;;;;;;4950858;29;20575;-88
2021/07/30 13:27:02;;;;;;;1.67;1.58;;;;;;;;;;4953162;29;20269;-85
2021/07/30 13:29:30;;;;;;;3.65;1.50;;;;;;;;;;4954371;28;20201;-83
2021/07/30 13:31:58;;;;;;;1.70;1.60;;;;;;;;;;4956883;29;20312;-83
2021/07/30 13:34:25;;;;;;;2.25;1.48;;;;;;;;;;4955748;29;20213;-83
2021/07/30 13:36:54;;;;;;;3.28;1.40;;;;;;;;;;4937771;29;20864;-84
2021/07/30 13:39:21;;;;;;;1.90;1.80;;;;;;;;;;4938192;29;20209;-84
2021/07/30 13:41:49;;;;;;;1.83;1.73;;;;;;;;;;4937806;29;20230;-83
2021/07/30 13:44:16;;;;;;;1.98;1.70;;;;;;;;;;4937928;29;20193;-83
2021/07/30 13:46:46;;;;;;;1.73;1.63;;;;;;;;;;4938383;29;20200;-84
2021/07/30 13:49:14;;;;;;;2.13;1.67;;;;;;;;;;4938026;29;20186;-86
2021/07/30 13:51:41;;;;;;;1.63;1.50;;;;;;;;;;4937958;29;20222;-85
2021/07/30 13:54:11;;;;;;;1.92;1.83;;;;;;;;;;4937368;29;20206;-85
2021/07/30 13:56:38;;;;;;;1.60;1.50;;;;;;;;;;4956188;29;20201;-84
2021/07/30 13:59:06;;;;;;;1.58;1.20;;;;;;;;;;4957244;29;20564;-84
2021/07/30 14:01:33;;;;;;;2.35;1.50;;;;;;;;;;4955073;29;20228;-83
2021/07/30 14:04:01;;;;;;;1.70;1.60;;;;;;;;;;4956417;29;20248;-83
2021/07/30 14:06:29;;;;;;;1.17;1.17;;;;;;;;;;4956451;29;20208;-84
2021/07/30 14:08:57;;;;;;;1.50;1.40;;;;;;;;;;4937726;29;20254;-84
2021/07/30 14:11:25;;;;;;;2.33;2.13;;;;;;;;;;4940384;28;20289;-84
2021/07/30 14:13:53;;;;;;;1.42;1.23;;;;;;;;;;4956812;29;20228;-84
2021/07/30 14:16:20;;;;;;;1.58;1.48;;;;;;;;;;4972722;28;20189;-84
2021/07/30 14:18:48;;;;;;;1.30;1.30;;;;;;;;;;4975966;28;20209;-84
2021/07/30 14:21:16;;;;;;;1.40;1.30;;;;;;;;;;4976357;28;20220;-84
2021/07/30 14:23:45;;;;;;;1.23;1.23;;;;;;;;;;4975849;28;20187;-84
2021/07/30 14:26:12;;;;;;;1.30;1.20;;;;;;;;;;4969101;28;20248;-83
2021/07/30 14:28:41;;;;;;;1.50;1.40;;;;;;;;;;4956836;28;20185;-83
2021/07/30 14:31:14;;;;;;;1.40;1.30;;;;;;;;;;4956877;29;20193;-84
2021/07/30 14:33:41;;;;;;;2.78;1.75;;;;;;;;;;4956901;28;20197;-83
2021/07/30 14:36:11;;;;;;;1.70;1.60;;;;;;;;;;4970874;28;20209;-84
2021/07/30 14:38:39;;;;;;;1.58;1.48;;;;;;;;;;4976031;28;20231;-84
2021/07/30 14:41:06;;;;;;;1.42;1.33;;;;;;;;;;4957431;28;20205;-84
2021/07/30 14:43:33;;;;;;;2.25;2.15;;;;;;;;;;4956623;29;20204;-84
2021/07/30 14:46:02;;;;;;;1.80;1.70;;;;;;;;;;4971625;28;20211;-84
2021/07/30 14:48:30;;;;;;;1.90;1.80;;;;;;;;;;4975781;28;20185;-82
2021/07/30 14:50:57;;;;;;;1.88;1.55;;;;;;;;;;4975333;28;20185;-83
2021/07/30 14:53:25;;;;;;;2.00;1.80;;;;;;;;;;4975755;28;20587;-83
2021/07/30 14:55:52;;;;;;;1.23;1.23;;;;;;;;;;4975269;28;20220;-83
2021/07/30 14:58:20;;;;;;;1.95;1.85;;;;;;;;;;4975004;28;20203;-84