Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:29;;;;;;;2.50;1.83;;;21.10;55.40;;;;;;5036245;28;20109;-65
2023/10/21 00:02:55;;;;;;;2.40;1.77;;;21.10;55.40;;;;;;5035548;28;20057;-66
2023/10/21 00:05:21;;;;;;;2.53;1.80;;;21.10;55.40;;;;;;5036323;28;20037;-67
2023/10/21 00:07:47;;;;;;;2.78;1.95;;;21.10;55.40;;;;;;5039504;28;20078;-65
2023/10/21 00:10:12;;;;;;;2.72;2.00;;;21.10;55.40;;;;;;5039635;28;20910;-65
2023/10/21 00:12:39;;;;;;;2.70;1.90;;;21.10;55.40;;;;;;5037946;28;20080;-65
2023/10/21 00:15:06;;;;;;;2.78;2.00;;;21.10;55.40;;;;;;5036577;28;20021;-65
2023/10/21 00:17:33;;;;;;;2.72;2.00;;;21.00;55.40;;;;;;5035650;28;20068;-62
2023/10/21 00:19:59;;;;;;;3.05;2.20;;;21.00;55.40;;;;;;5039180;28;20033;-62
2023/10/21 00:22:25;;;;;;;2.60;1.85;;;21.00;55.30;;;;;;5038261;28;20022;-62
2023/10/21 00:24:51;;;;;;;2.80;2.08;;;21.00;55.30;;;;;;5037127;28;20053;-62
2023/10/21 00:27:17;;;;;;;2.90;1.92;;;21.00;55.40;;;;;;5039700;28;20485;-63
2023/10/21 00:29:43;;;;;;;2.72;1.88;;;21.00;55.40;;;;;;5037522;28;20059;-63
2023/10/21 00:32:13;;;;;;;2.67;1.92;;;21.00;55.40;;;;;;5041236;28;20070;-63
2023/10/21 00:34:39;;;;;;;2.72;2.10;;;21.00;55.40;;;;;;5040997;28;20033;-62
2023/10/21 00:37:05;;;;;;;2.67;1.85;;;21.00;55.90;;;;;;5042402;28;20078;-62
2023/10/21 00:39:34;;;;;;;2.95;2.22;;;21.00;55.40;;;;;;5042268;28;20554;-63
2023/10/21 00:42:01;;;;;;;3.85;1.95;;;21.00;55.40;;;;;;5042432;28;20119;-63
2023/10/21 00:44:27;;;;;;;2.88;2.10;;;21.00;55.40;;;;;;5040729;28;20023;-62
2023/10/21 00:46:53;;;;;;;3.03;2.15;;;21.00;55.40;;;;;;5041473;28;20099;-62
2023/10/21 00:49:20;;;;;;;2.90;2.00;;;21.00;55.40;;;;;;5042220;28;20021;-62
2023/10/21 00:51:49;;;;;;;2.90;2.28;;;21.00;55.90;;;;;;5041876;28;20065;-63
2023/10/21 00:54:18;;;;;;;2.95;2.17;;;21.00;55.40;;;;;;5042722;28;20072;-62
2023/10/21 00:56:44;;;;;;;3.15;2.00;;;21.00;55.40;;;;;;5041473;28;20037;-63
2023/10/21 00:59:14;;;;;;;4.20;2.22;;;21.00;55.40;;;;;;5041651;28;20355;-62
2023/10/21 01:01:39;;;;;;;;;;;21.00;55.40;;;;;;5048522;28;20093;-63
2023/10/21 01:04:06;;;;;;;3.13;2.33;;;21.00;55.90;;;;;;5040004;28;19917;-63
2023/10/21 01:06:32;;;;;;;2.53;1.95;;;21.00;55.40;;;;;;5041261;28;20026;-63
2023/10/21 01:08:58;;;;;;;2.72;1.92;;;20.90;55.30;;;;;;5040805;28;20104;-63
2023/10/21 01:11:23;;;;;;;3.03;2.10;;;21.00;55.40;;;;;;5040722;28;20663;-63
2023/10/21 01:13:51;;;;;;;2.38;1.85;;;21.00;55.40;;;;;;5041364;28;20037;-62
2023/10/21 01:16:17;;;;;;;2.90;2.10;;;20.90;55.40;;;;;;5040905;28;20075;-62
2023/10/21 01:18:42;;;;;;;2.70;2.10;;;20.90;55.40;;;;;;5038956;28;20038;-66
2023/10/21 01:21:08;;;;;;;3.47;2.35;;;20.90;55.40;;;;;;5042120;28;20026;-66
2023/10/21 01:23:34;;;;;;;3.08;2.20;;;20.90;55.40;;;;;;5038937;28;20036;-66
2023/10/21 01:26:01;;;;;;;2.83;2.08;;;20.90;55.30;;;;;;5039345;28;20029;-66
2023/10/21 01:28:28;;;;;;;2.80;2.10;;;20.90;55.30;;;;;;5041263;28;20053;-71
2023/10/21 01:30:54;;;;;;;2.95;2.20;;;20.90;55.40;;;;;;5039745;28;20032;-71
2023/10/21 01:33:20;;;;;;;3.15;2.20;;;20.90;55.30;;;;;;5040735;28;20033;-69
2023/10/21 01:35:46;;;;;;;3.15;2.30;;;20.90;55.30;;;;;;5040782;28;20116;-70
2023/10/21 01:38:11;;;;;;;3.10;2.30;;;20.90;55.30;;;;;;5041696;28;20029;-70
2023/10/21 01:40:37;;;;;;;2.83;1.95;;;20.90;55.40;;;;;;5042140;28;20481;-69
2023/10/21 01:43:03;;;;;;;2.72;2.08;;;20.90;55.30;;;;;;5042166;28;20109;-69
2023/10/21 01:45:29;;;;;;;3.15;2.40;;;20.90;55.30;;;;;;5040123;28;20485;-70
2023/10/21 01:47:55;;;;;;;2.75;2.15;;;20.90;55.30;;;;;;5040534;28;20037;-70
2023/10/21 01:50:20;;;;;;;3.10;2.20;;;20.90;55.30;;;;;;5039336;28;20048;-70
2023/10/21 01:52:46;;;;;;;3.08;2.30;;;20.90;55.40;;;;;;5040485;28;20032;-70
2023/10/21 01:55:12;;;;;;;2.80;2.20;;;20.90;55.30;;;;;;5041040;28;20029;-70
2023/10/21 01:57:38;;;;;;;2.70;2.00;;;20.90;55.30;;;;;;5040310;28;20107;-70
2023/10/21 02:00:08;;;;;;;2.80;2.10;;;20.90;55.30;;;;;;5039533;28;20029;-71
2023/10/21 02:02:36;;;;;;;2.60;1.95;;;20.90;55.30;;;;;;5039181;28;20449;-69
2023/10/21 02:05:02;;;;;;;2.40;1.90;;;20.90;55.30;;;;;;5047420;28;20493;-70
2023/10/21 02:07:28;;;;;;;3.35;2.13;;;20.90;55.30;;;;;;5040511;28;20026;-71
2023/10/21 02:09:53;;;;;;;2.88;2.20;;;20.90;55.30;;;;;;5040152;28;20036;-69
2023/10/21 02:12:19;;;;;;;3.10;2.33;;;20.90;55.30;;;;;;5039094;28;20136;-70
2023/10/21 02:14:44;;;;;;;2.95;2.20;;;20.90;55.30;;;;;;5048179;28;20033;-70
2023/10/21 02:17:10;;;;;;;2.80;2.10;;;20.90;55.40;;;;;;5038761;28;20443;-70
2023/10/21 02:19:35;;;;;;;2.80;2.10;;;20.90;55.30;;;;;;5040483;28;20039;-62
2023/10/21 02:22:01;;;;;;;2.70;2.10;;;20.90;55.30;;;;;;5039911;28;20036;-62
2023/10/21 02:24:27;;;;;;;2.95;2.42;;;20.90;55.30;;;;;;5038076;28;20025;-64
2023/10/21 02:26:52;;;;;;;2.60;2.10;;;20.90;55.30;;;;;;5038011;28;20040;-62
2023/10/21 02:29:18;;;;;;;3.05;2.05;;;20.90;55.30;;;;;;5039832;28;20056;-65
2023/10/21 02:31:44;;;;;;;2.88;2.20;;;20.90;55.30;;;;;;5037553;28;20404;-65
2023/10/21 02:34:09;;;;;;;2.88;2.10;;;20.90;55.30;;;;;;5039819;28;20499;-65
2023/10/21 02:36:35;;;;;;;3.30;2.20;;;20.80;55.30;;;;;;5039266;28;20029;-65
2023/10/21 02:39:01;;;;;;;3.40;2.50;;;20.80;55.30;;;;;;5040571;28;20040;-65
2023/10/21 02:41:26;;;;;;;2.70;2.10;;;20.90;55.30;;;;;;5037634;28;20021;-66
2023/10/21 02:43:53;;;;;;;2.97;2.38;;;20.80;55.30;;;;;;5039766;28;20048;-65
2023/10/21 02:46:21;;;;;;;2.75;2.10;;;20.80;55.30;;;;;;5037440;28;20036;-66
2023/10/21 02:48:47;;;;;;;2.57;1.87;;;20.80;55.30;;;;;;5039272;28;20022;-65
2023/10/21 02:51:14;;;;;;;2.72;2.10;;;20.80;55.30;;;;;;5038161;28;20627;-64
2023/10/21 02:53:41;;;;;;;2.67;2.00;;;20.80;55.30;;;;;;5040175;28;20554;-65
2023/10/21 02:56:07;;;;;;;2.70;2.10;;;20.80;55.30;;;;;;5038787;28;20078;-65
2023/10/21 02:58:36;;;;;;;2.80;1.98;;;20.80;55.30;;;;;;5037064;28;20510;-65
2023/10/21 03:01:11;;;;;;;2.92;2.20;;;20.80;55.30;;;;;;5037443;28;20493;-65
2023/10/21 03:03:37;;;;;;;2.60;2.03;;;20.80;55.30;;;;;;5038856;28;20029;-65
2023/10/21 03:06:03;;;;;;;3.30;2.42;;;20.80;55.30;;;;;;5040424;28;20029;-64
2023/10/21 03:08:28;;;;;;;2.90;2.17;;;20.80;55.30;;;;;;5038036;28;20392;-65
2023/10/21 03:10:55;;;;;;;2.70;2.20;;;20.80;55.30;;;;;;5039672;28;20030;-66
2023/10/21 03:13:20;;;;;;;2.60;2.08;;;20.80;55.30;;;;;;5038629;28;20025;-65
2023/10/21 03:15:46;;;;;;;2.75;2.05;;;20.80;55.30;;;;;;5037308;28;20849;-67
2023/10/21 03:18:12;;;;;;;3.00;2.25;;;20.80;55.30;;;;;;5037772;28;20072;-65
2023/10/21 03:20:37;;;;;;;2.58;2.10;;;20.80;55.30;;;;;;5039135;28;20025;-65
2023/10/21 03:23:04;;;;;;;2.67;2.17;;;20.80;55.40;;;;;;5039362;28;20021;-65
2023/10/21 03:25:30;;;;;;;2.92;2.05;;;20.80;55.30;;;;;;5035932;28;20036;-65
2023/10/21 03:27:56;;;;;;;2.60;2.00;;;20.80;55.30;;;;;;5040381;28;20068;-69
2023/10/21 03:30:21;;;;;;;2.63;1.90;;;20.80;55.30;;;;;;5039307;28;20043;-70
2023/10/21 03:32:47;;;;;;;2.90;2.10;;;20.80;55.30;;;;;;5051531;28;20033;-71
2023/10/21 03:35:13;;;;;;;2.80;2.00;;;20.80;55.30;;;;;;5038471;28;20036;-69
2023/10/21 03:37:39;;;;;;;2.53;1.90;;;20.80;55.40;;;;;;5038351;28;20018;-64
2023/10/21 03:40:07;;;;;;;2.78;2.10;;;20.70;55.30;;;;;;5039541;28;20021;-69
2023/10/21 03:42:37;;;;;;;2.60;2.17;;;20.70;55.30;;;;;;5038210;28;20082;-69
2023/10/21 03:45:04;;;;;;;2.70;2.10;;;20.70;55.30;;;;;;5036914;28;20515;-70
2023/10/21 03:47:30;;;;;;;2.70;2.10;;;20.70;55.30;;;;;;5038679;28;20446;-70
2023/10/21 03:49:55;;;;;;;2.67;2.13;;;20.70;55.30;;;;;;5039304;28;20044;-69
2023/10/21 03:52:21;;;;;;;2.20;1.80;;;20.70;55.30;;;;;;5038973;28;20029;-69
2023/10/21 03:54:47;;;;;;;3.10;2.10;;;20.70;55.30;;;;;;5038864;28;20476;-69
2023/10/21 03:57:12;;;;;;;2.97;2.25;;;20.70;55.30;;;;;;5038286;28;20033;-69
2023/10/21 03:59:38;;;;;;;2.53;2.03;;;20.70;55.30;;;;;;5036535;28;20034;-69
2023/10/21 04:02:04;;;;;;;3.03;2.17;;;20.70;55.30;;;;;;5036602;28;20055;-70
2023/10/21 04:04:29;;;;;;;2.55;1.98;;;20.70;55.30;;;;;;5038203;28;20037;-71
2023/10/21 04:06:55;;;;;;;3.35;2.40;;;20.70;55.30;;;;;;5042092;28;20055;-69
2023/10/21 04:09:22;;;;;;;2.92;2.08;;;20.70;55.30;;;;;;5039360;28;20403;-69
2023/10/21 04:11:48;;;;;;;2.70;2.00;;;20.70;55.30;;;;;;5042594;28;20032;-69
2023/10/21 04:14:14;;;;;;;3.00;2.00;;;20.70;55.30;;;;;;5039417;28;20385;-70
2023/10/21 04:16:44;;;;;;;2.58;1.95;;;20.70;55.30;;;;;;5041446;28;20118;-70
2023/10/21 04:19:10;;;;;;;2.35;1.75;;;20.70;55.30;;;;;;5040641;28;20155;-70
2023/10/21 04:21:36;;;;;;;2.70;2.10;;;20.70;55.40;;;;;;5041764;28;20612;-69
2023/10/21 04:24:03;;;;;;;2.47;2.00;;;20.70;55.40;;;;;;5041535;28;20017;-69
2023/10/21 04:26:29;;;;;;;2.78;2.10;;;20.70;55.40;;;;;;5043575;28;20033;-69
2023/10/21 04:28:54;;;;;;;2.70;1.90;;;20.70;55.40;;;;;;5042644;28;20436;-70
2023/10/21 04:31:20;;;;;;;2.30;1.80;;;20.70;55.40;;;;;;5040142;28;20033;-69
2023/10/21 04:33:46;;;;;;;2.17;1.70;;;20.70;55.40;;;;;;5042274;28;20049;-68
2023/10/21 04:36:11;;;;;;;2.80;2.20;;;20.70;55.30;;;;;;5040683;28;20032;-69
2023/10/21 04:38:37;;;;;;;2.55;1.80;;;20.70;55.40;;;;;;5041775;28;20095;-65
2023/10/21 04:41:07;;;;;;;2.60;2.00;;;20.70;55.40;;;;;;5040564;28;20049;-65
2023/10/21 04:43:32;;;;;;;2.50;1.90;;;20.70;55.40;;;;;;5040090;28;20113;-65
2023/10/21 04:45:58;;;;;;;2.60;2.03;;;20.70;55.40;;;;;;5040857;28;20107;-65
2023/10/21 04:48:23;;;;;;;2.25;1.75;;;20.70;55.40;;;;;;5040052;28;20021;-70
2023/10/21 04:50:49;;;;;;;2.85;2.10;;;20.70;55.40;;;;;;5041876;28;20516;-70
2023/10/21 04:53:15;;;;;;;2.63;2.10;;;20.70;55.40;;;;;;5041399;28;20529;-71
2023/10/21 04:55:41;;;;;;;2.70;2.00;;;20.60;55.30;;;;;;5041938;28;20485;-69
2023/10/21 04:58:07;;;;;;;2.63;1.98;;;20.70;55.40;;;;;;5042048;28;20042;-69
2023/10/21 05:00:33;;;;;;;2.80;2.10;;;20.60;55.30;;;;;;5042358;28;20024;-69
2023/10/21 05:02:58;;;;;;;2.72;1.90;;;20.60;55.40;;;;;;5039577;28;20022;-69
2023/10/21 05:05:24;;;;;;;2.65;2.00;;;20.60;55.40;;;;;;5040450;28;20499;-70
2023/10/21 05:07:50;;;;;;;2.10;1.60;;;20.60;55.40;;;;;;5040137;28;20079;-70
2023/10/21 05:10:18;;;;;;;2.60;1.95;;;20.60;55.30;;;;;;5041495;28;20033;-69
2023/10/21 05:12:43;;;;;;;2.47;1.95;;;20.60;55.40;;;;;;5041312;28;20076;-69
2023/10/21 05:15:09;;;;;;;2.50;1.90;;;20.60;55.40;;;;;;5041050;28;20026;-70
2023/10/21 05:17:35;;;;;;;2.65;1.95;;;20.60;55.40;;;;;;5037298;28;20347;-68
2023/10/21 05:20:02;;;;;;;2.63;1.90;;;20.60;55.40;;;;;;5040148;28;20029;-69
2023/10/21 05:22:28;;;;;;;2.45;1.73;;;20.60;55.40;;;;;;5040584;28;20032;-69
2023/10/21 05:24:55;;;;;;;2.40;1.80;;;20.60;55.40;;;;;;5041635;28;20041;-69
2023/10/21 05:27:21;;;;;;;2.40;1.90;;;20.60;55.40;;;;;;5040638;28;20025;-69
2023/10/21 05:29:46;;;;;;;2.30;1.60;;;20.60;55.40;;;;;;5041197;28;20392;-69
2023/10/21 05:32:14;;;;;;;2.50;1.90;;;20.60;55.40;;;;;;5038943;28;20032;-69
2023/10/21 05:34:40;;;;;;;2.83;1.95;;;20.60;55.40;;;;;;5043191;28;20452;-69
2023/10/21 05:37:06;;;;;;;2.85;2.10;;;20.60;55.40;;;;;;5039116;28;20033;-69
2023/10/21 05:39:31;;;;;;;2.50;1.83;;;20.60;55.40;;;;;;5041660;28;20083;-69
2023/10/21 05:41:57;;;;;;;2.70;1.92;;;20.60;55.40;;;;;;5041210;28;20083;-69
2023/10/21 05:44:23;;;;;;;2.63;1.80;;;20.60;55.50;;;;;;5039274;28;20803;-69
2023/10/21 05:46:48;;;;;;;2.78;2.10;;;20.60;55.40;;;;;;5039809;28;20046;-68
2023/10/21 05:49:14;;;;;;;2.75;1.88;;;20.50;55.40;;;;;;5037954;28;20655;-67
2023/10/21 05:51:39;;;;;;;2.40;1.70;;;20.60;55.50;;;;;;5040317;28;20033;-69
2023/10/21 05:54:05;;;;;;;2.20;1.77;;;20.60;55.50;;;;;;5040988;28;20127;-67
2023/10/21 05:56:31;;;;;;;2.60;1.83;;;20.60;55.40;;;;;;5040921;28;20025;-69
2023/10/21 05:58:56;;;;;;;2.38;1.77;;;20.60;55.50;;;;;;5039233;28;20063;-65
2023/10/21 06:01:22;;;;;;;2.38;1.90;;;20.50;55.40;;;;;;5041910;28;20033;-66
2023/10/21 06:03:48;;;;;;;2.47;1.88;;;20.50;55.40;;;;;;5040835;28;20029;-66
2023/10/21 06:06:14;;;;;;;2.67;2.08;;;20.50;55.40;;;;;;5040140;28;20450;-65
2023/10/21 06:08:39;;;;;;;2.85;1.85;;;20.50;55.40;;;;;;5040410;28;20025;-69
2023/10/21 06:11:05;;;;;;;2.40;1.70;;;20.50;55.40;;;;;;5038547;28;20040;-69
2023/10/21 06:13:30;;;;;;;2.45;1.65;;;20.50;55.40;;;;;;5041335;28;20116;-69
2023/10/21 06:15:56;;;;;;;2.60;1.90;;;20.50;55.40;;;;;;5039571;28;20418;-69
2023/10/21 06:18:22;;;;;;;2.35;1.73;;;20.50;55.40;;;;;;5037978;28;20461;-68
2023/10/21 06:20:51;;;;;;;2.72;1.83;;;20.50;55.40;;;;;;5040150;28;20021;-69
2023/10/21 06:23:17;;;;;;;2.60;1.80;;;20.50;55.40;;;;;;5039891;28;20056;-69
2023/10/21 06:25:43;;;;;;;2.83;1.90;;;20.50;55.50;;;;;;5041533;28;20515;-69
2023/10/21 06:28:09;;;;;;;2.67;1.98;;;20.50;55.40;;;;;;5038013;28;20844;-68
2023/10/21 06:30:36;;;;;;;2.80;2.00;;;20.50;55.40;;;;;;5039451;28;20021;-69
2023/10/21 06:33:03;;;;;;;2.30;1.70;;;20.50;55.50;;;;;;5038569;28;20104;-68
2023/10/21 06:35:28;;;;;;;2.70;1.80;;;20.50;55.50;;;;;;5038626;28;20382;-69
2023/10/21 06:37:54;;;;;;;2.30;1.60;;;20.50;55.50;;;;;;5038332;28;20040;-69
2023/10/21 06:40:20;;;;;;;2.58;1.70;;;20.50;55.50;;;;;;5038010;28;20029;-70
2023/10/21 06:42:46;;;;;;;2.70;1.73;;;20.50;55.50;;;;;;5039165;28;20385;-70
2023/10/21 06:45:11;;;;;;;2.42;1.80;;;20.50;55.50;;;;;;5040075;28;20055;-70
2023/10/21 06:47:37;;;;;;;2.92;1.70;;;20.50;55.50;;;;;;5038846;28;20045;-70
2023/10/21 06:50:04;;;;;;;2.58;1.80;;;20.50;55.40;;;;;;5038159;28;20560;-69
2023/10/21 06:52:31;;;;;;;2.33;1.70;;;20.50;55.50;;;;;;5037602;28;20144;-70
2023/10/21 06:54:56;;;;;;;2.70;1.70;;;20.50;55.40;;;;;;5040022;28;20460;-70
2023/10/21 06:57:22;;;;;;;2.40;1.80;;;20.50;55.40;;;;;;5039392;28;20037;-70
2023/10/21 06:59:48;;;;;;;3.13;1.83;;;20.50;55.50;;;;;;5036717;28;20036;-70
2023/10/21 07:02:14;;;;;;;2.72;1.80;;;20.50;55.40;;;;;;5038333;28;20469;-70
2023/10/21 07:04:39;;;;;;;2.38;1.77;;;20.50;55.40;;;;;;5039529;28;20028;-70
2023/10/21 07:07:05;;;;;;;2.17;1.60;;;20.50;55.40;;;;;;5038879;28;20029;-70
2023/10/21 07:09:31;;;;;;;2.20;1.63;;;20.50;55.40;;;;;;5038625;28;20033;-70
2023/10/21 07:11:56;;;;;;;2.50;1.60;;;20.50;55.90;;;;;;5037470;28;20116;-71
2023/10/21 07:14:22;;;;;;;2.20;1.60;;;20.50;55.40;;;;;;5038980;28;20029;-70
2023/10/21 07:16:48;;;;;;;2.15;1.70;;;20.40;55.30;;;;;;5040411;28;20841;-70
2023/10/21 07:19:13;;;;;;;2.75;1.70;;;20.50;55.40;;;;;;5035949;28;20112;-70
2023/10/21 07:21:39;;;;;;;2.97;1.88;;;20.40;55.80;;;;;;5037671;28;20035;-70
2023/10/21 07:24:06;;;;;;;2.65;1.77;;;20.40;55.30;;;;;;5037519;28;20028;-71
2023/10/21 07:26:32;;;;;;;2.50;1.70;;;20.50;55.40;;;;;;5036065;28;20030;-71
2023/10/21 07:28:58;;;;;;;2.58;1.90;;;20.50;55.40;;;;;;5038730;28;20027;-71
2023/10/21 07:31:24;;;;;;;2.13;1.52;;;20.50;55.40;;;;;;5036371;28;20443;-72
2023/10/21 07:33:53;;;;;;;2.92;1.90;;;20.40;55.30;;;;;;5037577;28;20048;-72
2023/10/21 07:36:18;;;;;;;2.80;1.90;;;20.40;55.30;;;;;;5036002;28;20069;-70
2023/10/21 07:38:44;;;;;;;2.40;1.60;;;20.50;55.30;;;;;;5038104;28;20032;-72
2023/10/21 07:41:11;;;;;;;2.65;1.90;;;20.50;55.30;;;;;;5038889;28;20055;-71
2023/10/21 07:43:37;;;;;;;3.10;1.90;;;20.40;55.30;;;;;;5039347;28;20504;-71
2023/10/21 07:46:05;;;;;;;2.33;1.63;;;20.40;55.30;;;;;;5037674;28;20045;-72
2023/10/21 07:48:31;;;;;;;2.65;1.85;;;20.50;55.30;;;;;;5036872;28;20441;-72
2023/10/21 07:50:58;;;;;;;2.28;1.75;;;20.50;55.40;;;;;;5038063;28;20037;-72
2023/10/21 07:53:23;;;;;;;2.30;1.70;;;20.40;55.30;;;;;;5038664;28;20403;-70
2023/10/21 07:55:49;;;;;;;2.75;1.70;;;20.50;55.30;;;;;;5038604;28;20112;-71
2023/10/21 07:58:16;;;;;;;3.00;2.08;;;20.50;55.30;;;;;;5039510;28;20567;-70
2023/10/21 08:00:42;;;;;;;2.70;1.80;;;20.40;55.30;;;;;;5037401;28;20029;-69
2023/10/21 08:03:07;;;;;;;3.03;2.03;;;20.40;55.30;;;;;;5036109;28;20021;-70
2023/10/21 08:05:33;;;;;;;3.00;1.83;;;20.40;55.30;;;;;;5036843;28;20083;-70
2023/10/21 08:07:59;;;;;;;4.18;2.08;;;20.40;55.30;;;;;;5039935;28;20489;-70
2023/10/21 08:10:24;;;;;;;2.97;2.00;;;20.40;55.30;;;;;;5039075;28;20041;-70
2023/10/21 08:12:50;;;;;;;2.97;1.98;;;20.50;55.40;;;;;;5039439;28;20090;-70
2023/10/21 08:15:15;;;;;;;3.33;2.15;;;20.40;55.30;;;;;;5037468;28;20099;-70
2023/10/21 08:17:41;;;;;;;2.90;2.00;;;20.40;55.30;;;;;;5036716;28;20600;-70
2023/10/21 08:20:08;;;;;;;3.00;1.88;;;20.40;55.30;;;;;;5037326;28;20037;-65
2023/10/21 08:22:34;;;;;;;3.10;2.17;;;20.40;55.30;;;;;;5036879;28;20512;-65
2023/10/21 08:25:00;;;;;;;2.60;1.80;;;20.40;55.30;;;;;;5038906;28;20060;-65
2023/10/21 08:27:26;;;;;;;3.72;1.98;;;20.40;55.30;;;;;;5039689;28;20129;-65
2023/10/21 08:29:53;;;;;;;3.88;2.20;;;20.40;55.30;;;;;;5037218;28;20026;-65
2023/10/21 08:32:18;;;;;;;3.20;2.00;;;20.40;55.40;;;;;;5037934;28;20112;-64
2023/10/21 08:34:44;;;;;;;2.97;2.13;;;20.40;55.30;;;;;;5036258;28;20108;-63
2023/10/21 08:37:10;;;;;;;3.10;2.00;;;20.40;55.30;;;;;;5037732;28;20542;-64
2023/10/21 08:39:36;;;;;;;3.70;2.03;;;20.40;55.30;;;;;;5038066;28;20029;-63
2023/10/21 08:42:05;;;;;;;2.83;1.90;;;20.40;55.30;;;;;;5037830;28;20033;-64
2023/10/21 08:44:31;;;;;;;3.42;2.35;;;20.40;55.30;;;;;;5038064;28;20396;-63
2023/10/21 08:46:59;;;;;;;3.30;1.80;;;20.40;55.30;;;;;;5038170;28;20584;-64
2023/10/21 08:49:24;;;;;;;2.88;1.95;;;20.40;55.30;;;;;;5034178;28;20040;-64
2023/10/21 08:51:53;;;;;;;2.90;1.98;;;20.40;55.30;;;;;;5037087;28;21047;-63
2023/10/21 08:54:20;;;;;;;2.90;1.92;;;20.40;55.30;;;;;;5042285;28;20484;-63
2023/10/21 08:56:45;;;;;;;3.53;2.20;;;20.40;55.30;;;;;;5040040;28;20480;-64
2023/10/21 08:59:12;;;;;;;3.35;1.98;;;20.40;55.30;;;;;;5039411;28;20093;-65
2023/10/21 09:01:39;;;;;;;3.08;2.17;;;20.40;55.30;;;;;;5040716;28;20106;-64
2023/10/21 09:04:05;;;;;;;2.92;1.90;;;20.40;55.30;;;;;;5038581;28;20029;-63
2023/10/21 09:06:31;;;;;;;3.08;1.95;;;20.40;55.30;;;;;;5039545;28;20060;-65
2023/10/21 09:08:56;;;;;;;2.88;2.08;;;20.40;55.30;;;;;;5039565;28;20081;-64
2023/10/21 09:11:29;;;;;;;3.13;2.00;;;20.40;55.30;;;;;;5041108;28;20550;-64
2023/10/21 09:14:01;;;;;;;3.40;1.90;;;20.40;55.30;;;;;;5042811;28;20489;-63
2023/10/21 09:16:29;;;;;;;3.08;1.98;;;20.40;55.30;;;;;;5041421;28;20107;-65
2023/10/21 09:19:10;;;;;;;2.90;1.90;;;20.40;55.30;;;;;;5040288;28;20021;-65
2023/10/21 09:21:43;;;;;;;3.33;2.10;;;20.40;55.40;;;;;;5041246;28;20112;-65
2023/10/21 09:24:10;;;;;;;3.58;2.20;;;20.40;55.40;;;;;;5040392;28;20505;-64
2023/10/21 09:26:41;;;;;;;2.50;1.77;;;20.40;55.40;;;;;;5040257;28;20078;-65
2023/10/21 09:29:16;;;;;;;2.60;1.85;;;20.40;55.40;;;;;;5039984;28;20083;-65
2023/10/21 09:31:42;;;;;;;3.30;2.00;;;20.40;55.40;;;;;;5040986;28;20506;-66
2023/10/21 09:34:07;;;;;;;3.20;2.03;;;20.40;55.50;;;;;;5039332;28;20037;-66
2023/10/21 09:36:42;;;;;;;3.08;2.10;;;20.30;55.40;;;;;;5040224;28;20056;-65
2023/10/21 09:39:08;;;;;;;3.05;1.95;;;20.40;55.40;;;;;;5041293;28;20033;-68
2023/10/21 09:41:35;;;;;;;3.20;2.05;;;20.40;55.50;;;;;;5041152;28;20104;-68
2023/10/21 09:44:03;;;;;;;3.17;1.90;;;20.40;55.50;;;;;;5039977;28;20645;-69
2023/10/21 09:46:30;;;;;;;3.08;1.77;;;20.40;55.50;;;;;;5039352;28;20537;-68
2023/10/21 09:49:03;;;;;;;2.95;1.80;;;20.40;55.50;;;;;;5038813;28;20499;-69
2023/10/21 09:51:32;;;;;;;2.67;1.70;;;20.40;55.60;;;;;;5041084;28;20401;-68
2023/10/21 09:54:00;;;;;;;3.35;2.00;;;20.40;55.60;;;;;;5042098;28;20039;-68
2023/10/21 09:56:26;;;;;;;2.53;1.60;;;20.30;55.60;;;;;;5040912;28;20032;-68
2023/10/21 09:58:54;;;;;;;3.30;1.80;;;20.30;55.60;;;;;;5039390;28;20111;-67
2023/10/21 10:01:23;;;;;;;3.03;2.03;;;20.30;55.70;;;;;;5039579;28;20027;-68
2023/10/21 10:03:52;;;;;;;2.88;1.75;;;20.30;55.70;;;;;;5037809;28;20513;-68
2023/10/21 10:06:19;;;;;;;3.20;1.70;;;20.40;55.80;;;;;;5039342;28;20076;-68
2023/10/21 10:08:47;;;;;;;2.67;1.80;;;20.30;55.80;;;;;;5056248;28;20033;-68
2023/10/21 10:11:15;;;;;;;2.92;1.90;;;20.30;55.80;;;;;;5038733;28;20029;-68
2023/10/21 10:13:49;;;;;;;3.22;1.80;;;20.30;55.90;;;;;;5038305;28;20067;-69
2023/10/21 10:16:24;;;;;;;2.30;1.52;;;20.30;55.90;;;;;;5040687;28;20418;-68
2023/10/21 10:18:51;;;;;;;2.42;1.50;;;20.30;56.00;;;;;;5037332;28;20029;-67
2023/10/21 10:21:18;;;;;;;3.22;1.60;;;20.30;55.90;;;;;;5037161;28;20025;-67
2023/10/21 10:23:58;;;;;;;2.42;1.50;;;20.30;56.00;;;;;;5041660;28;20047;-69
2023/10/21 10:26:37;;;;;;;2.45;1.55;;;20.30;56.00;;;;;;5038431;28;20125;-67
2023/10/21 10:29:25;;;;;;;;;;;20.30;56.10;;;;;;5037972;28;20400;-68
2023/10/21 10:32:17;;;;;;;2.85;1.52;;;20.30;56.10;;;;;;5041459;28;19916;-69
2023/10/21 10:34:57;;;;;;;2.40;1.60;;;20.30;56.10;;;;;;5038437;28;20038;-67
2023/10/21 10:37:37;;;;;;;2.80;1.52;;;20.40;56.20;;;;;;5039498;28;20025;-68
2023/10/21 10:40:18;;;;;;;2.90;1.50;;;20.30;56.20;;;;;;5038924;28;20393;-69
2023/10/21 10:42:45;;;;;;;2.70;1.65;;;20.30;56.20;;;;;;5039880;28;20039;-69
2023/10/21 10:45:10;;;;;;;2.90;1.58;;;20.30;56.20;;;;;;5040509;28;20514;-68
2023/10/21 10:47:40;;;;;;;2.33;1.50;;;20.30;56.20;;;;;;5039992;28;20024;-68
2023/10/21 10:50:12;;;;;;;3.13;1.70;;;20.30;56.20;;;;;;5038473;28;20033;-65
2023/10/21 10:52:38;;;;;;;3.08;1.75;;;20.30;56.30;;;;;;5037020;28;20037;-65
2023/10/21 10:55:08;;;;;;;4.80;1.88;;;20.40;56.40;;;;;;5041125;28;20501;-65
2023/10/21 10:57:35;;;;;;;3.03;1.80;;;20.30;56.60;;;;;;5034760;28;20115;-65
2023/10/21 11:00:03;;;;;;;3.67;2.20;;;20.40;56.80;;;;;;5039552;28;20033;-66
2023/10/21 11:02:41;;;;;;;3.67;2.13;;;20.40;56.90;;;;;;5038510;28;20021;-65
2023/10/21 11:05:07;;;;;;;3.75;2.30;;;20.50;57.30;;;;;;5040379;28;20020;-65
2023/10/21 11:07:35;;;;;;;3.38;1.95;;;20.50;56.80;;;;;;5039054;28;20102;-66
2023/10/21 11:10:06;;;;;;;3.53;2.22;;;20.50;56.90;;;;;;5038016;28;20033;-66
2023/10/21 11:12:32;;;;;;;4.05;2.20;;;20.50;56.80;;;;;;5038226;28;20139;-67
2023/10/21 11:15:00;;;;;;;3.35;2.10;;;20.50;56.80;;;;;;5038914;28;20149;-65
2023/10/21 11:17:26;;;;;;;2.83;1.85;;;20.50;56.80;;;;;;5040879;28;20056;-66
2023/10/21 11:19:52;;;;;;;3.30;2.20;;;20.60;56.80;;;;;;5039530;28;20053;-64
2023/10/21 11:22:21;;;;;;;3.45;2.10;;;20.60;56.70;;;;;;5039252;28;20034;-65
2023/10/21 11:24:47;;;;;;;4.45;2.67;;;20.60;56.60;;;;;;5038634;28;20017;-65
2023/10/21 11:27:15;;;;;;;4.85;2.10;;;20.70;56.60;;;;;;5039748;28;20542;-65
2023/10/21 11:29:41;;;;;;;3.35;1.92;;;20.70;56.50;;;;;;5038453;28;20369;-65
2023/10/21 11:32:14;;;;;;;3.35;1.80;;;20.70;56.50;;;;;;5037557;28;20485;-64
2023/10/21 11:34:44;;;;;;;3.58;2.22;;;20.80;56.40;;;;;;5036397;28;20036;-65
2023/10/21 11:37:11;;;;;;;4.20;2.15;;;20.80;56.40;;;;;;5039625;28;20053;-65
2023/10/21 11:39:39;;;;;;;2.80;1.75;;;20.80;56.40;;;;;;5038494;28;20025;-69
2023/10/21 11:42:17;;;;;;;3.90;2.20;;;20.80;56.40;;;;;;5041216;28;20091;-68
2023/10/21 11:44:54;;;;;;;3.58;2.00;;;20.90;56.30;;;;;;5048394;28;20051;-68
2023/10/21 11:47:22;;;;;;;4.95;2.15;;;20.90;56.30;;;;;;5040158;28;20117;-68
2023/10/21 11:49:49;;;;;;;3.47;2.27;;;20.90;56.70;;;;;;5037130;28;20683;-64
2023/10/21 11:52:16;;;;;;;3.70;1.90;;;21.00;56.10;;;;;;5039856;28;20470;-63
2023/10/21 11:54:46;;;;;;;3.55;2.10;;;21.00;56.10;;;;;;5038603;28;20111;-63
2023/10/21 12:13:41;;;;;;;3.97;2.13;;;21.20;55.90;;;;;;5038374;28;20029;-70
2023/10/21 12:16:30;;;;;;;3.10;1.80;;;21.20;55.80;;;;;;5037177;28;20418;-69
2023/10/21 12:34:20;;;;;;;3.83;2.15;;;21.40;55.80;;;;;;5041042;28;20145;-69
2023/10/21 12:37:15;;;;;;;3.92;2.17;;;21.40;55.70;;;;;;5039136;28;20029;-69
2023/10/21 12:39:37;;;;;;;3.88;2.00;;;21.40;55.70;;;;;;5041509;28;20119;-69
2023/10/21 12:42:21;;;;;;;4.15;2.10;;;21.40;55.60;;;;;;5059216;28;20045;-69
2023/10/21 12:44:52;;;;;;;3.35;1.83;;;21.50;55.60;;;;;;5041602;28;20583;-68
2023/10/21 12:47:18;;;;;;;3.30;2.20;;;21.50;55.60;;;;;;5039735;28;20488;-67
2023/10/21 12:49:45;;;;;;;3.42;1.80;;;21.50;55.50;;;;;;5044100;28;20032;-68
2023/10/21 12:52:11;;;;;;;3.03;1.90;;;21.50;55.50;;;;;;5041707;28;20028;-69
2023/10/21 12:54:37;;;;;;;2.92;1.80;;;21.60;55.50;;;;;;5043413;28;20393;-69
2023/10/21 12:57:03;;;;;;;3.70;1.90;;;21.60;55.50;;;;;;5041862;28;20031;-69
2023/10/21 12:59:29;;;;;;;3.60;1.60;;;21.60;55.60;;;;;;5040566;28;20124;-69
2023/10/21 13:01:55;;;;;;;3.00;1.80;;;21.60;55.60;;;;;;5040890;28;20109;-68
2023/10/21 13:04:21;;;;;;;3.65;2.10;;;21.60;55.60;;;;;;5039602;28;20029;-68
2023/10/21 13:06:46;;;;;;;4.30;2.05;;;21.60;55.60;;;;;;5040646;28;20094;-68
2023/10/21 13:09:21;;;;;;;3.38;1.95;;;21.60;55.50;;;;;;5042077;28;20025;-68
2023/10/21 13:11:50;;;;;;;3.33;2.00;;;21.70;55.60;;;;;;5043068;28;20114;-68
2023/10/21 13:14:19;;;;;;;2.97;2.10;;;21.70;55.50;;;;;;5041112;28;20029;-68
2023/10/21 13:16:45;;;;;;;3.55;2.15;;;21.70;55.40;;;;;;5041618;28;20029;-71
2023/10/21 13:19:11;;;;;;;3.13;1.98;;;21.70;55.50;;;;;;5041288;28;20041;-70