Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:53;;;;;;;43.63;20.52;;;;;;;-7.86;89.11;97652.28;5060842;28;20156;-62
2021/01/16 00:03:18;;;;;;;45.55;20.98;;;;;;;-8.16;90.64;97653.06;5054529;28;20058;-62
2021/01/16 00:05:45;;;;;;;50.97;21.52;;;;;;;-8.24;91.85;97656.03;5060873;28;20620;-64
2021/01/16 00:08:16;;;;;;;50.72;22.67;;;;;;;-8.22;92.26;97670.69;5046991;28;20055;-61
2021/01/16 00:10:47;;;;;;;54.10;21.58;;;;;;;-8.00;92.34;97659.59;5050915;28;20040;-62
2021/01/16 00:13:17;;;;;;;50.65;21.27;;;;;;;-7.73;92.90;97660.06;5052615;28;20037;-63
2021/01/16 00:15:43;;;;;;;58.65;22.98;;;;;;;-7.63;92.72;97670.16;5042920;28;20052;-60
2021/01/16 00:18:10;;;;;;;56.03;22.58;;;;;;;-7.86;90.81;97668.25;5052733;28;20076;-62
2021/01/16 00:20:38;;;;;;;47.65;20.05;;;;;;;-8.03;91.64;97665.38;5057169;28;20045;-62
2021/01/16 00:23:07;;;;;;;54.75;22.45;;;;;;;-8.20;92.38;97662.50;5058731;28;20062;-61
2021/01/16 00:25:33;;;;;;;51.47;22.30;;;;;;;-8.34;92.41;97667.97;5061896;28;20047;-63
2021/01/16 00:27:59;;;;;;;50.72;21.40;;;;;;;-8.24;92.82;97658.69;5061265;28;20482;-64
2021/01/16 00:30:27;;;;;;;60.97;23.42;;;;;;;-8.13;92.90;97664.03;5054431;28;20131;-63
2021/01/16 00:32:53;;;;;;;52.20;20.77;;;;;;;-8.04;92.58;97661.09;5055764;28;20033;-61
2021/01/16 00:35:19;;;;;;;55.88;22.13;;;;;;;-7.94;92.58;97659.53;5051184;28;20051;-62
2021/01/16 00:37:46;;;;;;;52.97;21.02;;;;;;;-7.73;92.30;97662.72;5061890;28;20443;-60
2021/01/16 00:40:17;;;;;;;54.38;21.80;;;;;;;-7.46;92.21;97660.50;5053214;28;20036;-64
2021/01/16 00:42:46;;;;;;;50.10;20.45;;;;;;;-7.19;91.38;97657.44;5053456;28;20037;-65
2021/01/16 00:45:13;;;;;;;45.67;20.48;;;;;;;-7.01;90.31;97661.88;5056885;28;20037;-65
2021/01/16 00:47:39;;;;;;;42.95;19.45;;;;;;;-6.92;88.76;97663.16;5057685;28;20064;-63
2021/01/16 00:50:07;;;;;;;46.00;20.80;;;;;;;-6.93;88.72;97664.22;5050948;28;20040;-64
2021/01/16 00:52:32;;;;;;;46.28;19.42;;;;;;;-6.81;88.44;97662.34;5049399;28;20383;-64
2021/01/16 00:54:58;;;;;;;48.85;20.50;;;;;;;-6.74;88.10;97670.22;5055524;28;20044;-65
2021/01/16 00:57:25;;;;;;;47.55;20.00;;;;;;;-6.97;87.60;97665.69;5056294;28;20567;-63
2021/01/16 00:59:51;;;;;;;46.75;20.33;;;;;;;-7.31;88.26;97668.91;5067792;28;20029;-66
2021/01/16 01:02:16;;;;;;;48.00;20.20;;;;;;;-7.40;89.22;97664.09;5055369;28;20048;-66
2021/01/16 01:04:41;;;;;;;47.05;18.27;;;;;;;-7.34;89.40;97668.53;5060464;28;20032;-64
2021/01/16 01:07:11;;;;;;;48.00;19.63;;;;;;;-7.12;89.67;97674.94;5054949;28;20040;-64
2021/01/16 01:09:37;;;;;;;42.47;20.08;;;;;;;-6.90;89.41;97676.25;5039896;28;20045;-65
2021/01/16 01:12:02;;;;;;;47.47;20.02;;;;;;;-6.69;88.51;97673.03;5020878;28;20041;-63
2021/01/16 01:14:28;;;;;;;43.78;19.75;;;;;;;-6.65;88.12;97678.69;5019289;28;20049;-66
2021/01/16 01:16:53;;;;;;;48.00;19.13;;;;;;;-6.82;87.81;97678.59;5040656;28;20041;-64
2021/01/16 01:19:18;;;;;;;39.72;17.70;;;;;;;-7.12;87.83;97679.47;5034556;28;20041;-65
2021/01/16 01:21:44;;;;;;;45.95;19.48;;;;;;;-7.40;89.46;97677.41;5040029;28;20041;-64
2021/01/16 01:24:09;;;;;;;47.47;20.45;;;;;;;-7.23;89.70;97675.72;5035173;28;20033;-64
2021/01/16 01:26:38;;;;;;;47.90;20.58;;;;;;;-7.29;89.55;97674.00;5038652;28;20082;-62
2021/01/16 01:29:05;;;;;;;53.10;21.10;;;;;;;-7.47;90.52;97682.03;5035910;28;20033;-62
2021/01/16 01:31:30;;;;;;;54.88;22.60;;;;;;;-7.54;92.30;97672.28;5039912;28;20037;-62
2021/01/16 01:33:55;;;;;;;49.53;21.38;;;;;;;-7.48;92.69;97678.56;5027224;28;20562;-62
2021/01/16 01:36:21;;;;;;;58.88;20.83;;;;;;;-7.38;92.86;97678.81;5049604;28;20543;-61
2021/01/16 01:38:47;;;;;;;50.13;21.17;;;;;;;-7.25;92.82;97674.34;5062675;28;20428;-64
2021/01/16 01:41:12;;;;;;;51.00;21.35;;;;;;;-7.36;91.88;97674.09;5056900;28;20049;-63
2021/01/16 01:43:37;;;;;;;44.83;19.95;;;;;;;-7.24;92.56;97675.97;5049963;28;20132;-63
2021/01/16 01:46:03;;;;;;;48.72;19.85;;;;;;;-6.97;92.56;97682.50;5049836;28;20048;-63
2021/01/16 01:48:29;;;;;;;47.58;19.75;;;;;;;-6.89;92.13;97685.88;5057045;28;20079;-63
2021/01/16 01:50:55;;;;;;;50.22;19.55;;;;;;;-6.88;91.46;97679.50;5057876;28;20043;-65
2021/01/16 01:53:22;;;;;;;49.15;19.92;;;;;;;-6.90;90.66;97687.72;5054080;28;20068;-63
2021/01/16 01:55:54;;;;;;;50.22;20.13;;;;;;;-6.78;91.37;97679.75;5061123;28;20106;-65
2021/01/16 01:58:23;;;;;;;47.92;20.30;;;;;;;-6.68;91.27;97679.16;5056673;28;20036;-63
2021/01/16 02:00:51;;;;;;;45.13;20.15;;;;;;;-6.49;91.37;97686.00;5086660;28;20397;-63
2021/01/16 02:03:20;;;;;;;41.20;18.10;;;;;;;-6.42;89.99;97678.69;5076999;28;20445;-64
2021/01/16 02:05:46;;;;;;;43.55;19.52;;;;;;;-6.37;90.01;97686.78;5066265;28;20067;-65
2021/01/16 02:08:11;;;;;;;47.53;20.25;;;;;;;-6.31;90.21;97692.25;5060820;28;20521;-64
2021/01/16 02:10:36;;;;;;;43.80;18.48;;;;;;;-6.21;89.92;97690.59;5066417;28;20440;-65
2021/01/16 02:13:02;;;;;;;41.92;18.60;;;;;;;-6.18;90.10;97690.13;5065498;28;20036;-63
2021/01/16 02:15:30;;;;;;;45.25;18.63;;;;;;;-6.21;89.78;97687.94;5064400;28;20443;-65
2021/01/16 02:18:11;;;;;;;41.50;19.30;;;;;;;-6.12;89.20;97684.91;5066123;28;20036;-66
2021/01/16 02:20:38;;;;;;;41.38;18.55;;;;;;;-6.15;88.91;97689.66;5064384;28;20052;-66
2021/01/16 02:23:12;;;;;;;42.08;18.45;;;;;;;-6.31;89.31;97682.38;5062681;28;20032;-65
2021/01/16 02:25:40;;;;;;;34.90;16.50;;;;;;;-6.46;89.00;97687.38;5041467;28;20040;-64
2021/01/16 02:28:13;;;;;;;52.22;19.90;;;;;;;-6.83;89.24;97688.41;5059765;28;20443;-65
2021/01/16 02:30:40;;;;;;;42.80;19.50;;;;;;;-6.87;90.02;97686.44;5059108;28;20040;-64
2021/01/16 02:33:10;;;;;;;39.33;18.10;;;;;;;-6.78;90.03;97691.19;5056459;28;20040;-62
2021/01/16 02:35:52;;;;;;;43.95;18.60;;;;;;;-6.62;89.98;97689.69;5059778;28;20048;-63
2021/01/16 02:38:46;;;;;;;39.55;19.05;;;;;;;-6.63;89.81;97690.72;5055663;28;20037;-65
2021/01/16 02:41:29;;;;;;;42.53;18.67;;;;;;;-6.51;90.48;97689.94;5058742;28;20039;-64
2021/01/16 02:44:36;;;;;;;44.55;18.17;;;;;;;-6.78;90.33;97677.06;5050194;28;20041;-65
2021/01/16 02:47:20;;;;;;;48.00;19.70;;;;;;;-6.92;91.33;97685.25;5011480;28;20032;-63
2021/01/16 02:49:54;;;;;;;46.03;19.25;;;;;;;-6.89;91.86;97680.56;5039923;28;20479;-63
2021/01/16 02:52:22;;;;;;;43.92;18.80;;;;;;;-6.78;91.67;97679.75;5040875;28;20044;-63
2021/01/16 02:54:48;;;;;;;47.50;20.50;;;;;;;-6.57;91.88;97694.34;5042759;28;20037;-65
2021/01/16 02:57:14;;;;;;;46.70;18.65;;;;;;;-6.42;92.45;97685.88;5040769;28;20037;-65
2021/01/16 02:59:43;;;;;;;59.08;20.75;;;;;;;-6.26;91.84;97682.50;5069295;28;20044;-64
2021/01/16 03:02:12;;;;;;;48.20;20.00;;;;;;;-6.13;91.97;97685.97;5063365;28;20036;-64
2021/01/16 03:04:38;;;;;;;43.60;17.95;;;;;;;-5.95;91.36;97683.09;5086599;28;20040;-64
2021/01/16 03:07:08;;;;;;;39.60;18.92;;;;;;;-5.77;89.37;97680.25;5084349;28;20441;-64
2021/01/16 03:09:36;;;;;;;38.30;17.45;;;;;;;-5.79;88.80;97679.69;5085733;28;20134;-65
2021/01/16 03:12:02;;;;;;;39.08;18.52;;;;;;;-5.81;88.87;97681.78;5081998;28;20079;-64
2021/01/16 03:14:33;;;;;;;42.95;19.33;;;;;;;-5.97;88.61;97683.34;5055182;28;20053;-63
2021/01/16 03:17:10;;;;;;;40.42;17.33;;;;;;;-6.08;89.05;97686.06;5062720;28;20036;-64
2021/01/16 03:19:38;;;;;;;44.47;19.23;;;;;;;-6.22;90.36;97686.31;5056143;28;20043;-66
2021/01/16 03:22:26;;;;;;;46.55;19.30;;;;;;;-6.42;91.06;97689.34;5058523;28;20040;-62
2021/01/16 03:24:53;;;;;;;41.47;17.52;;;;;;;-6.43;91.09;97689.56;5060159;28;20079;-63
2021/01/16 03:27:20;;;;;;;46.05;18.95;;;;;;;-6.42;91.35;97692.00;5055227;28;20044;-63
2021/01/16 03:29:46;;;;;;;49.75;19.73;;;;;;;-6.38;91.28;97695.81;5063399;28;20050;-64
2021/01/16 03:32:12;;;;;;;47.63;18.25;;;;;;;-6.33;91.26;97687.13;5039104;28;20043;-65
2021/01/16 03:34:40;;;;;;;46.00;18.75;;;;;;;-6.17;91.54;97683.75;5061502;28;20037;-65
2021/01/16 03:37:06;;;;;;;43.38;19.00;;;;;;;-5.97;91.56;97686.03;5055134;28;20037;-64
2021/01/16 03:39:32;;;;;;;41.20;18.83;;;;;;;-5.78;90.42;97691.16;5060881;28;20041;-65
2021/01/16 03:41:57;;;;;;;42.25;19.45;;;;;;;-5.68;89.85;97682.56;5057380;28;20072;-64
2021/01/16 03:44:23;;;;;;;37.17;18.02;;;;;;;-5.73;89.71;97685.13;5054521;28;20052;-64
2021/01/16 03:46:49;;;;;;;47.88;18.55;;;;;;;-5.58;89.54;97688.91;5061022;28;20063;-63
2021/01/16 03:49:15;;;;;;;51.00;19.67;;;;;;;-5.58;89.08;97683.56;5053867;28;20043;-63
2021/01/16 03:51:40;;;;;;;41.05;19.00;;;;;;;-5.48;89.26;97682.13;5053291;28;20040;-63
2021/01/16 03:54:07;;;;;;;42.28;18.60;;;;;;;-5.39;88.49;97684.16;5057560;28;20052;-63
2021/01/16 03:56:32;;;;;;;41.88;17.10;;;;;;;-5.39;88.28;97686.81;5073123;28;20048;-64
2021/01/16 03:58:57;;;;;;;41.25;18.17;;;;;;;-5.30;87.87;97676.56;5075064;28;20162;-64
2021/01/16 04:01:23;;;;;;;35.05;15.30;;;;;;;-5.24;87.71;97675.63;5064976;28;20214;-62
2021/01/16 04:03:48;;;;;;;32.63;16.10;;;;;;;-5.22;87.01;97668.19;5060481;28;20251;-63
2021/01/16 04:06:23;;;;;;;38.90;16.90;;;;;;;-5.22;87.16;97676.19;5058193;28;20823;-63
2021/01/16 04:08:49;;;;;;;38.80;16.67;;;;;;;-5.22;86.98;97670.03;5063124;28;20094;-64
2021/01/16 04:11:14;;;;;;;39.63;17.02;;;;;;;-5.38;86.85;97676.97;5050830;28;20500;-64
2021/01/16 04:13:40;;;;;;;44.05;18.40;;;;;;;-5.35;87.29;97681.00;5062743;28;20128;-64
2021/01/16 04:16:06;;;;;;;44.67;18.98;;;;;;;-5.30;87.75;97683.78;5055542;28;20059;-63
2021/01/16 04:18:32;;;;;;;38.03;17.25;;;;;;;-5.19;87.59;97689.03;5053308;28;20076;-64
2021/01/16 04:20:57;;;;;;;42.28;18.13;;;;;;;-5.19;87.37;97689.03;5060488;28;20110;-64
2021/01/16 04:23:23;;;;;;;38.90;17.17;;;;;;;-5.14;87.21;97687.53;5055878;28;20813;-64
2021/01/16 04:25:48;;;;;;;40.25;17.10;;;;;;;-5.14;87.03;97685.66;5059131;28;20091;-63
2021/01/16 04:28:14;;;;;;;38.42;18.73;;;;;;;-5.15;87.34;97681.34;5052136;28;20078;-63
2021/01/16 04:30:39;;;;;;;42.10;18.48;;;;;;;-5.16;87.62;97685.09;5061463;28;20040;-63
2021/01/16 04:33:06;;;;;;;43.17;18.42;;;;;;;-5.22;87.83;97683.38;5056813;28;20093;-64
2021/01/16 04:35:32;;;;;;;43.08;18.50;;;;;;;-5.25;87.99;97678.53;5061255;28;20485;-65
2021/01/16 04:37:57;;;;;;;39.95;17.08;;;;;;;-5.60;88.43;97685.66;5038324;28;20106;-65
2021/01/16 04:40:23;;;;;;;46.45;18.70;;;;;;;-5.78;89.83;97697.31;5056003;28;20501;-65
2021/01/16 04:42:51;;;;;;;43.63;19.83;;;;;;;-5.86;90.59;97689.69;5061306;28;20033;-64
2021/01/16 04:45:17;;;;;;;48.78;20.17;;;;;;;-5.98;90.81;97692.44;5055456;28;20405;-64
2021/01/16 04:47:44;;;;;;;51.67;20.85;;;;;;;-5.98;91.70;97692.44;5060035;28;20047;-63
2021/01/16 04:50:17;;;;;;;46.38;20.40;;;;;;;-5.76;91.09;97689.88;5056855;28;20075;-63
2021/01/16 04:52:47;;;;;;;44.78;18.98;;;;;;;-5.56;91.22;97699.34;5047156;28;20045;-64
2021/01/16 04:55:14;;;;;;;48.50;20.38;;;;;;;-5.40;91.17;97685.22;5051709;28;20071;-64
2021/01/16 04:57:40;;;;;;;42.38;18.42;;;;;;;-5.33;90.38;97694.94;5060680;28;20036;-63
2021/01/16 05:00:11;;;;;;;40.70;19.10;;;;;;;-5.21;90.14;97693.03;5071809;28;20036;-64
2021/01/16 05:02:39;;;;;;;40.55;18.55;;;;;;;-5.20;90.02;97687.44;5080808;28;20043;-63
2021/01/16 05:05:09;;;;;;;39.63;16.98;;;;;;;-5.19;89.96;97681.03;5062030;28;20072;-62
2021/01/16 05:07:35;;;;;;;38.78;18.25;;;;;;;-5.12;89.87;97678.22;5049692;28;20057;-63
2021/01/16 05:10:07;;;;;;;44.33;18.38;;;;;;;-5.20;89.40;97686.63;5060779;28;20564;-63
2021/01/16 05:12:57;;;;;;;45.72;19.40;;;;;;;-5.75;90.34;97693.34;5059567;28;20084;-63
2021/01/16 05:15:27;;;;;;;43.60;19.23;;;;;;;-5.90;91.87;97691.22;5055535;28;20533;-64
2021/01/16 05:17:59;;;;;;;48.63;20.00;;;;;;;-5.88;92.12;97685.63;5054165;28;20040;-66
2021/01/16 05:20:24;;;;;;;53.95;21.67;;;;;;;-5.86;92.36;97687.00;5052005;28;20562;-64
2021/01/16 05:22:50;;;;;;;51.47;20.98;;;;;;;-5.65;92.70;97684.75;5060543;28;20500;-64
2021/01/16 05:25:15;;;;;;;50.45;20.77;;;;;;;-5.43;92.26;97685.69;5055013;28;20037;-63
2021/01/16 05:27:58;;;;;;;46.08;19.15;;;;;;;-5.27;91.80;97685.97;5060384;28;20127;-63
2021/01/16 05:30:24;;;;;;;48.63;21.38;;;;;;;-5.07;93.23;97683.66;5052991;28;20037;-63
2021/01/16 05:32:49;;;;;;;45.45;20.33;;;;;;;-5.07;93.11;97678.31;5053780;28;20056;-66
2021/01/16 05:35:21;;;;;;;49.47;20.52;;;;;;;-5.07;92.81;97680.19;5054571;28;20056;-64
2021/01/16 05:37:49;;;;;;;51.88;22.08;;;;;;;-5.14;92.85;97677.66;5042402;28;20512;-62
2021/01/16 05:40:15;;;;;;;44.67;19.75;;;;;;;-4.96;93.30;97676.63;5055175;28;20524;-63
2021/01/16 05:42:42;;;;;;;52.63;22.13;;;;;;;-5.02;92.38;97683.75;5060300;28;20400;-62
2021/01/16 05:45:10;;;;;;;56.28;21.23;;;;;;;-4.91;92.12;97670.56;5055769;28;20451;-64
2021/01/16 05:47:37;;;;;;;42.60;18.27;;;;;;;-4.88;91.24;97681.56;5056144;28;20044;-64
2021/01/16 05:50:03;;;;;;;41.95;18.95;;;;;;;-5.20;91.38;97665.28;5066239;28;20040;-62
2021/01/16 05:52:29;;;;;;;44.28;19.88;;;;;;;-5.36;91.17;97676.75;5078787;28;20048;-66
2021/01/16 05:55:00;;;;;;;44.38;17.95;;;;;;;-5.40;92.20;97677.22;5060934;28;20037;-65
2021/01/16 05:57:26;;;;;;;49.80;20.13;;;;;;;-5.54;92.13;97672.41;5054879;28;20428;-63
2021/01/16 05:59:58;;;;;;;50.72;21.20;;;;;;;-5.57;92.43;97676.34;5056210;28;20044;-65
2021/01/16 06:02:28;;;;;;;50.35;20.88;;;;;;;-5.63;92.65;97672.78;5044854;28;20628;-63
2021/01/16 06:04:56;;;;;;;53.35;21.95;;;;;;;-5.55;93.49;97678.78;5059961;28;20554;-66
2021/01/16 06:07:23;;;;;;;50.38;21.73;;;;;;;-5.45;93.23;97676.31;5054582;28;20123;-65
2021/01/16 06:09:50;;;;;;;51.00;20.60;;;;;;;-5.36;93.07;97677.53;5057953;28;20032;-64
2021/01/16 06:12:16;;;;;;;47.20;20.65;;;;;;;-5.21;92.71;97677.78;5054126;28;20041;-66
2021/01/16 06:14:43;;;;;;;51.75;21.25;;;;;;;-4.89;93.24;97679.94;5052300;28;20056;-65
2021/01/16 06:17:11;;;;;;;51.20;22.05;;;;;;;-4.75;92.19;97683.09;5051778;28;20456;-65
2021/01/16 06:19:42;;;;;;;45.88;21.17;;;;;;;-4.69;91.04;97687.47;5060074;28;20056;-65
2021/01/16 06:22:11;;;;;;;42.45;19.25;;;;;;;-4.66;90.13;97691.53;5044210;28;20037;-63
2021/01/16 06:24:38;;;;;;;45.00;20.05;;;;;;;-4.62;90.56;97685.44;5055531;28;20094;-63
2021/01/16 06:27:05;;;;;;;42.78;19.58;;;;;;;-4.63;89.85;97686.50;5051714;28;20040;-62
2021/01/16 06:29:35;;;;;;;42.38;17.88;;;;;;;-4.62;90.18;97692.66;5059904;28;20044;-63
2021/01/16 06:32:05;;;;;;;43.67;19.95;;;;;;;-4.55;89.62;97690.63;5059936;28;20032;-63
2021/01/16 06:34:42;;;;;;;42.65;19.25;;;;;;;-4.29;90.14;97693.66;5056624;28;20044;-63
2021/01/16 06:37:10;;;;;;;37.20;17.70;;;;;;;-4.29;88.56;97690.97;5053508;28;20117;-63
2021/01/16 06:39:49;;;;;;;36.92;17.98;;;;;;;-4.36;87.99;97683.13;5059713;28;20041;-63
2021/01/16 06:42:23;;;;;;;40.70;18.40;;;;;;;-4.38;87.86;97690.59;5042106;28;20092;-62
2021/01/16 06:45:00;;;;;;;48.72;20.60;;;;;;;-4.46;88.01;97691.81;5061126;28;20535;-63
2021/01/16 06:47:26;;;;;;;47.03;19.10;;;;;;;-4.44;88.72;97687.03;5057682;28;20040;-63
2021/01/16 06:49:58;;;;;;;42.78;19.75;;;;;;;-4.42;88.93;97692.13;5063155;28;20047;-62
2021/01/16 06:52:33;;;;;;;40.08;18.55;;;;;;;-4.41;88.32;97680.41;5058145;28;21078;-64
2021/01/16 06:54:59;;;;;;;39.90;18.60;;;;;;;-4.52;88.32;97687.47;5064625;28;20051;-65
2021/01/16 06:57:25;;;;;;;42.83;18.85;;;;;;;-4.75;88.51;97679.59;5053239;28;20696;-65
2021/01/16 06:59:58;;;;;;;54.72;20.17;;;;;;;-4.76;89.17;97680.66;5069707;28;20036;-65
2021/01/16 07:02:30;;;;;;;49.70;20.42;;;;;;;-4.72;89.47;97676.44;5058148;28;20056;-62
2021/01/16 07:05:04;;;;;;;43.25;20.08;;;;;;;-4.67;89.74;97680.00;5062877;28;20064;-64
2021/01/16 07:07:36;;;;;;;48.40;22.35;;;;;;;-4.92;89.54;97675.06;5052020;28;20041;-64
2021/01/16 07:10:12;;;;;;;43.88;20.63;;;;;;;-5.16;90.85;97679.75;5063475;28;20040;-65
2021/01/16 07:12:41;;;;;;;48.28;20.70;;;;;;;-5.41;91.99;97674.78;5060631;28;20370;-65
2021/01/16 07:15:08;;;;;;;53.53;23.35;;;;;;;-5.41;92.36;97680.91;5058329;28;20101;-65
2021/01/16 07:17:36;;;;;;;54.78;22.05;;;;;;;-5.44;92.82;97683.25;5045816;28;20045;-63
2021/01/16 07:20:04;;;;;;;52.58;21.67;;;;;;;-5.16;93.03;97681.63;5056203;28;20040;-62
2021/01/16 07:22:31;;;;;;;61.20;21.85;;;;;;;-4.87;92.49;97679.69;5059788;28;20072;-65
2021/01/16 07:25:00;;;;;;;49.08;22.30;;;;;;;-4.75;91.12;97684.94;5062996;28;20087;-65
2021/01/16 07:27:25;;;;;;;49.75;20.70;;;;;;;-4.72;91.36;97685.25;5052279;28;20440;-64
2021/01/16 07:29:56;;;;;;;59.40;22.50;;;;;;;-4.53;90.93;97685.84;5062221;28;20097;-64
2021/01/16 07:32:36;;;;;;;46.97;20.75;;;;;;;-4.36;90.25;97685.78;5057205;28;20043;-63
2021/01/16 07:35:03;;;;;;;46.35;20.58;;;;;;;-4.21;89.80;97687.91;5059280;28;20447;-63
2021/01/16 07:37:31;;;;;;;48.17;20.77;;;;;;;-4.09;89.20;97683.25;5043021;28;20045;-65
2021/01/16 07:39:58;;;;;;;46.80;19.60;;;;;;;-4.25;88.19;97684.06;5058364;28;20067;-63
2021/01/16 07:42:25;;;;;;;50.53;20.17;;;;;;;-4.45;88.54;97684.59;5046885;28;20150;-66
2021/01/16 07:45:08;;;;;;;50.42;21.05;;;;;;;-4.38;89.27;97677.22;5063055;28;20127;-64
2021/01/16 07:47:41;;;;;;;47.30;20.10;;;;;;;-4.30;88.65;97673.31;5062203;28;20037;-62
2021/01/16 07:50:23;;;;;;;49.67;20.48;;;;;;;-4.57;89.19;97671.34;5055832;28;20068;-62
2021/01/16 07:52:53;;;;;;;56.65;23.10;;;;;;;-4.78;90.19;97672.09;5059352;28;20396;-63
2021/01/16 07:55:19;;;;;;;48.85;22.70;;;;;;;-4.68;90.48;97675.72;5057231;28;20036;-62
2021/01/16 07:57:49;;;;;;;56.42;23.70;;;;;;;-4.52;90.41;97675.94;5058675;28;20047;-64
2021/01/16 08:00:17;;;;;;;51.30;22.60;;;;;;;-4.38;90.28;97682.56;5062874;28;20477;-63
2021/01/16 08:03:18;;;;;;;46.05;20.58;;;;;;;-4.24;90.03;97669.66;5051502;28;20564;-61
2021/01/16 08:06:01;;;;;;;50.47;21.67;;;;;;;-4.06;89.31;97672.03;5045866;28;20093;-65
2021/01/16 08:09:03;;;;;;;48.92;22.98;;;;;;;-3.75;88.58;97672.41;5056278;28;20476;-64
2021/01/16 08:11:33;;;;;;;54.50;21.98;;;;;;;-3.69;87.39;97678.63;5045933;28;20041;-64
2021/01/16 08:14:04;;;;;;;49.75;21.65;;;;;;;-3.80;87.43;97685.72;5060792;28;20036;-64
2021/01/16 08:16:30;;;;;;;50.83;22.42;;;;;;;-3.56;87.52;97690.84;5058618;28;20072;-62
2021/01/16 08:19:11;;;;;;;47.90;21.52;;;;;;;-3.30;86.86;97687.34;5060604;28;20044;-64
2021/01/16 08:21:51;;;;;;;42.13;20.70;;;;;;;-3.11;86.09;97695.03;5059238;28;20436;-63
2021/01/16 08:24:19;;;;;;;43.00;19.23;;;;;;;-3.04;85.09;97689.44;5053858;28;20087;-64
2021/01/16 08:26:57;;;;;;;49.05;20.67;;;;;;;-2.85;84.26;97688.03;5058593;28;20043;-62
2021/01/16 08:29:23;;;;;;;41.70;19.75;;;;;;;-2.71;83.90;97688.41;5048537;28;20725;-62
2021/01/16 08:32:01;;;;;;;44.80;20.20;;;;;;;-2.60;82.94;97698.13;5059619;28;20041;-64
2021/01/16 08:35:01;;;;;;;45.25;20.70;;;;;;;-2.60;83.04;97694.66;5054688;28;20139;-63
2021/01/16 08:37:33;;;;;;;45.03;21.05;;;;;;;-2.53;83.02;97692.56;5013286;28;20132;-63
2021/01/16 08:40:04;;;;;;;44.03;19.92;;;;;;;-2.48;82.75;97697.97;5059777;28;20041;-64
2021/01/16 08:42:29;;;;;;;45.35;21.85;;;;;;;-2.41;82.76;97705.78;5040535;28;20047;-65
2021/01/16 08:44:57;;;;;;;47.20;21.77;;;;;;;-2.35;82.92;97694.03;5055468;28;20036;-66
2021/01/16 08:47:24;;;;;;;44.60;20.42;;;;;;;-2.35;81.88;97694.03;5060577;28;20566;-66
2021/01/16 08:49:50;;;;;;;51.45;21.25;;;;;;;-2.80;83.16;97698.78;5063928;28;20127;-67
2021/01/16 08:52:34;;;;;;;53.97;24.83;;;;;;;-3.25;84.74;97689.28;5053032;28;20043;-63
2021/01/16 08:55:02;;;;;;;52.20;24.13;;;;;;;-3.44;86.27;97688.78;5060817;28;20344;-65
2021/01/16 08:57:30;;;;;;;59.45;24.20;;;;;;;-3.68;86.86;97697.09;5045404;28;20490;-65
2021/01/16 08:59:56;;;;;;;52.85;24.60;;;;;;;-3.30;86.87;97694.56;5052613;28;20094;-66
2021/01/16 09:02:22;;;;;;;87.70;35.55;;;;;;;-3.27;85.86;97686.03;5054462;28;20049;-67
2021/01/16 09:04:47;;;;;;;60.40;25.83;;;;;;;-2.91;85.67;97697.09;5060235;28;20040;-66
2021/01/16 09:07:24;;;;;;;54.58;25.83;;;;;;;-2.26;83.55;97697.84;5052715;28;20040;-64
2021/01/16 09:09:57;;;;;;;53.33;24.88;;;;;;;-2.62;82.52;97694.91;5059072;28;20040;-63
2021/01/16 09:12:30;;;;;;;57.03;25.00;;;;;;;-2.78;84.06;97695.84;5053100;28;20603;-64
2021/01/16 09:15:16;;;;;;;57.53;28.27;;;;;;;-2.25;82.57;97704.00;5034729;28;20072;-62
2021/01/16 09:17:42;;;;;;;54.88;24.48;;;;;;;-2.21;82.98;97695.19;5051839;28;20041;-63
2021/01/16 09:20:07;;;;;;;52.67;23.33;;;;;;;-1.80;80.57;97690.03;5053789;28;20045;-64
2021/01/16 09:22:33;;;;;;;46.55;21.45;;;;;;;-1.67;78.64;97696.81;5053923;28;20052;-65
2021/01/16 09:25:21;;;;;;;45.13;20.70;;;;;;;-1.88;79.07;97692.41;5057555;28;20040;-66
2021/01/16 09:27:47;;;;;;;42.78;21.27;;;;;;;-1.43;79.67;97694.44;5060027;28;20131;-65
2021/01/16 09:30:27;;;;;;;46.83;19.90;;;;;;;-0.32;77.03;97685.94;5044375;28;20040;-65
2021/01/16 09:32:53;;;;;;;;;;;;;;;1.00;72.04;97677.56;5053802;28;20098;-65
2021/01/16 09:35:35;;;;;;;43.15;18.00;;;;;;;1.42;68.04;97675.38;5052706;28;19928;-65
2021/01/16 09:38:02;;;;;;;42.78;18.05;;;;;;;1.78;66.08;97678.53;5063189;28;20370;-64
2021/01/16 09:40:35;;;;;;;37.05;18.77;;;;;;;2.50;64.28;97683.13;5042717;28;20048;-65
2021/01/16 09:43:14;;;;;;;41.40;19.13;;;;;;;2.13;64.00;97675.78;5067155;28;20156;-66
2021/01/16 09:45:58;;;;;;;38.92;18.27;;;;;;;2.76;62.77;97680.13;5060855;28;20093;-66
2021/01/16 09:48:30;;;;;;;39.38;18.08;;;;;;;2.78;61.94;97667.91;5048920;28;20050;-66
2021/01/16 09:50:59;;;;;;;35.78;17.48;;;;;;;2.95;60.99;97664.66;5059160;28;20381;-66
2021/01/16 09:53:26;;;;;;;33.80;16.40;;;;;;;2.74;60.97;97666.06;5053642;28;20477;-67
2021/01/16 09:55:54;;;;;;;35.35;17.25;;;;;;;2.64;60.63;97664.31;5059528;28;20048;-68
2021/01/16 09:58:36;;;;;;;31.30;16.03;;;;;;;1.53;64.48;97666.91;5053196;28;20032;-67
2021/01/16 10:01:24;;;;;;;38.28;17.02;;;;;;;1.60;63.82;97666.56;5057605;28;20405;-66
2021/01/16 10:03:54;;;;;;;40.78;18.60;;;;;;;1.49;65.72;97663.13;5058650;28;20123;-65
2021/01/16 10:06:20;;;;;;;35.85;17.00;;;;;;;0.95;67.37;97661.41;5053615;28;20036;-66
2021/01/16 10:08:49;;;;;;;39.95;17.90;;;;;;;0.89;67.59;97662.53;5050661;28;20044;-67
2021/01/16 10:11:39;;;;;;;34.90;15.95;;;;;;;1.05;68.14;97660.56;5049047;28;20054;-67
2021/01/16 10:14:13;;;;;;;34.40;15.45;;;;;;;1.14;67.15;97662.34;5052483;28;20069;-64
2021/01/16 10:16:39;;;;;;;35.40;16.83;;;;;;;1.22;67.08;97663.63;5058058;28;20040;-67
2021/01/16 10:19:07;;;;;;;35.42;17.92;;;;;;;1.34;67.79;97669.47;5065321;28;20060;-63
2021/01/16 10:21:32;;;;;;;32.35;15.70;;;;;;;0.95;65.31;97664.13;5075909;28;20051;-66
2021/01/16 10:24:18;;;;;;;29.33;14.05;;;;;;;0.27;67.42;97664.75;5065068;28;20036;-67
2021/01/16 10:26:44;;;;;;;32.15;15.15;;;;;;;0.20;68.26;97648.91;5062060;28;20057;-68
2021/01/16 10:29:40;;;;;;;32.53;15.50;;;;;;;0.24;68.75;97658.03;5049289;28;20037;-68
2021/01/16 10:32:22;;;;;;;37.00;16.23;;;;;;;0.06;69.46;97645.97;5052172;28;20033;-70
2021/01/16 10:34:49;;;;;;;32.10;16.38;;;;;;;0.22;70.13;97652.13;5062996;28;20075;-68
2021/01/16 10:37:16;;;;;;;37.80;17.33;;;;;;;0.44;69.74;97643.66;5054617;28;20404;-66
2021/01/16 10:39:48;;;;;;;33.00;15.70;;;;;;;0.48;68.98;97636.63;5062721;28;20127;-67
2021/01/16 10:42:18;;;;;;;38.28;15.98;;;;;;;0.61;70.14;97639.78;5054692;28;20049;-67
2021/01/16 10:44:44;;;;;;;41.53;17.13;;;;;;;0.45;70.12;97634.50;5056113;28;20127;-67
2021/01/16 10:47:30;;;;;;;32.50;16.25;;;;;;;0.42;70.77;97626.97;5056130;28;20048;-66
2021/01/16 10:50:02;;;;;;;31.88;15.48;;;;;;;0.37;71.10;97618.91;5062531;28;20037;-68
2021/01/16 10:52:28;;;;;;;32.50;15.70;;;;;;;0.26;70.08;97614.66;5037697;28;20048;-69
2021/01/16 10:55:01;;;;;;;34.17;16.52;;;;;;;0.12;70.65;97614.44;5062747;28;20051;-69
2021/01/16 10:57:39;;;;;;;37.35;18.35;;;;;;;0.14;71.25;97601.50;5056880;28;20041;-69
2021/01/16 11:00:11;;;;;;;35.17;17.27;;;;;;;0.13;70.71;97587.22;5057376;28;20532;-67
2021/01/16 11:02:41;;;;;;;54.50;24.33;;;;;;;-0.38;71.53;97590.09;5063029;28;20436;-68
2021/01/16 11:05:15;;;;;;;50.15;23.05;;;;;;;-0.47;72.03;97581.81;5061342;28;20045;-67
2021/01/16 11:07:42;;;;;;;39.05;19.10;;;;;;;-0.69;72.67;97586.69;5062817;28;20082;-68
2021/01/16 11:10:09;;;;;;;40.55;18.40;;;;;;;-0.39;72.74;97573.16;5056534;28;20128;-69
2021/01/16 11:12:35;;;;;;;38.28;20.38;;;;;;;-0.21;71.38;97568.25;5059581;28;20044;-69
2021/01/16 11:15:02;;;;;;;37.53;18.08;;;;;;;-0.06;70.54;97562.78;5052737;28;20076;-68
2021/01/16 11:17:47;;;;;;;39.92;18.02;;;;;;;-0.09;71.38;97554.47;5057651;28;20075;-66
2021/01/16 11:20:30;;;;;;;41.78;17.45;;;;;;;-0.40;73.07;97554.59;5056107;28;20044;-67
2021/01/16 11:23:04;;;;;;;58.80;23.25;;;;;;;-0.48;73.64;97549.78;5055016;28;20067;-66
2021/01/16 11:25:44;;;;;;;39.20;17.20;;;;;;;-1.04;74.05;97551.50;5054622;28;20385;-68
2021/01/16 11:28:12;;;;;;;38.80;17.35;;;;;;;-0.71;72.90;97543.09;5056720;28;20135;-68
2021/01/16 11:30:48;;;;;;;40.53;18.23;;;;;;;-0.95;74.61;97543.69;5061559;28;20505;-68
2021/01/16 11:33:25;;;;;;;40.97;18.50;;;;;;;-0.88;75.07;97544.22;5051521;28;20105;-69