Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:47;;;;;;;6.80;4.28;;;;;;;16.55;37.03;102851.88;4177270;28;20083;-59
2021/04/25 00:03:47;;;;;;;5.50;4.32;;;;;;;16.52;37.00;102841.25;4177825;28;20040;-59
2021/04/25 00:05:48;;;;;;;5.07;4.38;;;;;;;16.57;36.80;102847.84;4179978;28;20037;-59
2021/04/25 00:07:48;;;;;;;7.65;4.72;;;;;;;16.49;37.01;102845.28;4177340;28;20107;-59
2021/04/25 00:09:49;;;;;;;5.85;4.20;;;;;;;16.41;36.90;102842.75;4178773;28;20089;-59
2021/04/25 00:11:49;;;;;;;5.90;3.63;;;;;;;16.47;36.81;102843.81;4177554;28;20041;-60
2021/04/25 00:13:50;;;;;;;9.15;4.15;;;;;;;16.51;36.77;102854.22;4177847;28;20041;-60
2021/04/25 00:15:50;;;;;;;7.82;4.55;;;;;;;16.35;37.05;102846.34;4178896;28;20047;-60
2021/04/25 00:17:51;;;;;;;8.77;4.43;;;;;;;16.37;36.90;102853.38;4176057;28;20028;-60
2021/04/25 00:19:52;;;;;;;7.05;4.82;;;;;;;16.41;36.79;102855.72;4175785;28;20033;-60
2021/04/25 00:21:53;;;;;;;6.63;4.70;;;;;;;16.33;37.02;102854.03;4175757;28;20035;-60
2021/04/25 00:23:55;;;;;;;7.72;4.50;;;;;;;16.33;36.83;102865.91;4176789;28;20025;-59
2021/04/25 00:25:55;;;;;;;6.28;4.03;;;;;;;16.31;36.82;102853.38;4178312;28;20094;-59
2021/04/25 00:27:56;;;;;;;10.18;4.60;;;;;;;16.31;36.50;102857.00;4175997;28;20045;-60
2021/04/25 00:29:56;;;;;;;8.38;3.78;;;;;;;16.29;36.87;102850.81;4176874;28;20025;-60
2021/04/25 00:31:56;;;;;;;7.45;4.45;;;;;;;16.27;36.69;102855.72;4179462;28;20620;-59
2021/04/25 00:33:57;;;;;;;7.72;4.18;;;;;;;16.29;36.62;102853.56;4174050;28;20040;-59
2021/04/25 00:35:57;;;;;;;6.72;4.18;;;;;;;16.29;36.76;102856.34;4172898;28;20040;-60
2021/04/25 00:37:58;;;;;;;8.73;4.47;;;;;;;16.25;36.70;102857.84;4177718;28;20033;-60
2021/04/25 00:39:58;;;;;;;5.97;3.97;;;;;;;16.24;36.72;102856.13;4176123;28;20380;-60
2021/04/25 00:41:59;;;;;;;6.30;4.05;;;;;;;16.22;36.84;102861.03;4174412;28;20111;-60
2021/04/25 00:43:59;;;;;;;5.43;4.03;;;;;;;16.26;36.50;102850.41;4177143;28;20585;-60
2021/04/25 00:45:59;;;;;;;6.60;4.30;;;;;;;16.20;36.55;102847.44;4176789;28;20461;-59
2021/04/25 00:48:00;;;;;;;8.07;4.20;;;;;;;16.19;36.60;102851.25;4178148;28;20079;-59
2021/04/25 00:50:02;;;;;;;6.35;4.35;;;;;;;16.18;36.55;102851.47;4176519;28;20029;-59
2021/04/25 00:52:03;;;;;;;6.90;4.28;;;;;;;16.18;36.53;102852.28;4176285;28;20437;-60
2021/04/25 00:54:04;;;;;;;7.03;4.00;;;;;;;16.17;36.52;102856.13;4175727;28;20025;-60
2021/04/25 00:56:05;;;;;;;6.68;3.92;;;;;;;16.08;36.56;102848.25;4178508;28;20494;-60
2021/04/25 00:58:06;;;;;;;5.57;3.85;;;;;;;16.12;36.59;102852.31;4173501;28;20032;-60
2021/04/25 01:00:10;;;;;;;5.93;4.00;;;;;;;16.01;36.67;102846.31;4177782;28;20437;-60
2021/04/25 01:02:11;;;;;;;6.45;4.30;;;;;;;16.11;36.45;102853.34;4176069;28;20029;-59
2021/04/25 01:04:11;;;;;;;7.10;4.03;;;;;;;16.08;36.39;102846.34;4180075;28;20120;-60
2021/04/25 01:06:11;;;;;;;6.63;3.92;;;;;;;16.09;36.44;102848.03;4176072;28;20029;-59
2021/04/25 01:08:12;;;;;;;6.53;4.30;;;;;;;16.06;36.36;102853.16;4176983;28;20398;-59
2021/04/25 01:10:15;;;;;;;5.57;4.40;;;;;;;16.08;36.42;102856.53;4178542;28;20033;-60
2021/04/25 01:12:16;;;;;;;6.35;3.70;;;;;;;16.03;36.45;102852.50;4174749;28;20033;-60
2021/04/25 01:14:16;;;;;;;4.40;3.28;;;;;;;16.02;36.32;102853.56;4176131;28;20138;-59
2021/04/25 01:16:17;;;;;;;4.38;3.20;;;;;;;16.02;36.28;102848.03;4177904;28;20371;-59
2021/04/25 01:18:18;;;;;;;5.30;3.40;;;;;;;16.02;36.29;102853.56;4175324;28;20067;-59
2021/04/25 01:20:20;;;;;;;3.88;3.13;;;;;;;15.98;36.33;102855.03;4177512;28;20033;-59
2021/04/25 01:22:21;;;;;;;6.38;3.75;;;;;;;16.00;36.22;102854.81;4177199;28;20033;-59
2021/04/25 01:24:21;;;;;;;4.97;4.00;;;;;;;15.97;36.21;102847.84;4176594;28;20106;-59
2021/04/25 01:26:22;;;;;;;5.70;3.70;;;;;;;15.96;36.35;102851.66;4179829;28;20049;-59
2021/04/25 01:28:23;;;;;;;5.05;3.53;;;;;;;15.90;36.48;102843.34;4175516;28;20478;-59
2021/04/25 01:30:28;;;;;;;5.10;3.97;;;;;;;15.86;36.41;102837.38;4176359;28;20033;-60
2021/04/25 01:32:29;;;;;;;3.83;3.33;;;;;;;15.92;36.32;102844.81;4175414;28;20499;-60
2021/04/25 01:34:30;;;;;;;5.05;3.17;;;;;;;15.89;36.34;102841.66;4176172;28;20021;-59
2021/04/25 01:36:30;;;;;;;5.00;3.30;;;;;;;15.86;36.22;102842.91;4176512;28;20033;-59
2021/04/25 01:38:31;;;;;;;5.05;3.38;;;;;;;15.87;36.36;102835.50;4180042;28;20041;-59
2021/04/25 01:40:31;;;;;;;5.07;3.15;;;;;;;15.83;36.44;102846.09;4176181;28;20492;-59
2021/04/25 01:42:32;;;;;;;5.80;3.20;;;;;;;15.79;36.36;102848.44;4177858;28;20107;-59
2021/04/25 01:44:33;;;;;;;5.28;3.65;;;;;;;15.78;36.26;102841.19;4174879;28;20120;-59
2021/04/25 01:46:33;;;;;;;6.10;3.45;;;;;;;15.79;36.38;102848.44;4176292;28;20506;-62
2021/04/25 01:48:33;;;;;;;4.20;3.15;;;;;;;15.66;36.28;102824.38;4175875;28;20049;-59
2021/04/25 01:50:36;;;;;;;6.18;3.55;;;;;;;15.77;36.26;102841.41;4175575;28;20443;-59
2021/04/25 01:52:36;;;;;;;3.60;3.30;;;;;;;15.75;36.15;102843.50;4176949;28;20053;-60
2021/04/25 01:54:36;;;;;;;4.38;2.85;;;;;;;15.72;36.57;102832.88;4180389;28;20029;-59
2021/04/25 01:56:37;;;;;;;3.72;3.03;;;;;;;15.74;36.21;102827.97;4175828;28;20110;-60
2021/04/25 01:58:38;;;;;;;4.60;3.10;;;;;;;15.76;36.18;102840.53;4176275;28;20040;-59
2021/04/25 02:00:43;;;;;;;3.55;3.05;;;;;;;15.71;36.17;102839.44;4174887;28;20025;-59
2021/04/25 02:02:45;;;;;;;4.93;3.75;;;;;;;15.73;36.18;102848.38;4170076;28;20035;-59
2021/04/25 02:04:45;;;;;;;3.63;3.00;;;;;;;15.71;36.08;102850.47;4177716;28;20448;-59
2021/04/25 02:06:45;;;;;;;4.28;3.38;;;;;;;15.67;36.39;102850.91;4177983;28;20033;-60
2021/04/25 02:08:46;;;;;;;5.63;3.28;;;;;;;15.68;36.10;102849.84;4182509;28;20555;-60
2021/04/25 02:10:49;;;;;;;5.22;2.90;;;;;;;15.68;36.06;102849.84;4181964;28;20032;-59
2021/04/25 02:12:51;;;;;;;3.70;3.08;;;;;;;15.66;36.15;102843.69;4179007;28;20033;-59
2021/04/25 02:14:52;;;;;;;5.60;3.20;;;;;;;15.65;35.94;102843.91;4177432;28;20040;-60
2021/04/25 02:16:52;;;;;;;5.50;3.88;;;;;;;15.67;36.01;102836.25;4179705;28;20033;-59
2021/04/25 02:18:52;;;;;;;3.33;3.10;;;;;;;15.65;36.30;102835.63;4181714;28;20044;-60
2021/04/25 02:20:53;;;;;;;3.75;3.35;;;;;;;15.65;36.18;102842.00;4179114;28;20569;-60
2021/04/25 02:22:54;;;;;;;4.22;3.83;;;;;;;15.65;36.02;102841.16;4179047;28;20029;-60
2021/04/25 02:24:55;;;;;;;4.18;3.35;;;;;;;15.65;36.02;102846.66;4179097;28;20052;-60
2021/04/25 02:26:55;;;;;;;4.50;2.90;;;;;;;15.63;35.79;102841.34;4180650;28;20406;-60
2021/04/25 02:28:55;;;;;;;4.57;3.28;;;;;;;15.59;35.86;102839.22;4178916;28;20049;-60
2021/04/25 02:30:56;;;;;;;4.00;3.05;;;;;;;15.61;35.94;102846.22;4180594;28;20431;-60
2021/04/25 02:32:58;;;;;;;3.83;3.25;;;;;;;15.59;35.91;102837.28;4178545;28;20491;-59
2021/04/25 02:34:58;;;;;;;3.95;3.55;;;;;;;15.57;36.02;102838.56;4179431;28;20029;-59
2021/04/25 02:36:59;;;;;;;3.47;3.17;;;;;;;15.62;35.85;102841.56;4178465;28;20443;-59
2021/04/25 02:38:59;;;;;;;4.10;3.35;;;;;;;15.54;35.87;102834.31;4178603;28;20039;-60
2021/04/25 02:41:00;;;;;;;6.38;4.10;;;;;;;15.55;35.92;102833.25;4179805;28;20035;-59
2021/04/25 02:43:02;;;;;;;3.60;3.05;;;;;;;15.57;35.83;102844.94;4178531;28;20037;-59
2021/04/25 02:45:03;;;;;;;3.58;3.28;;;;;;;15.55;35.83;102836.00;4179122;28;20036;-59
2021/04/25 02:47:04;;;;;;;4.03;3.05;;;;;;;15.52;35.87;102841.94;4180883;28;20033;-59
2021/04/25 02:49:04;;;;;;;3.60;2.90;;;;;;;15.53;35.71;102842.81;4178155;28;20075;-59
2021/04/25 02:51:05;;;;;;;3.45;2.90;;;;;;;15.49;35.81;102831.31;4180440;28;20040;-59
2021/04/25 02:53:06;;;;;;;3.55;3.25;;;;;;;15.50;35.90;102841.31;4177443;28;20086;-59
2021/04/25 02:55:08;;;;;;;5.28;3.53;;;;;;;15.47;35.90;102847.22;4178707;28;20037;-59
2021/04/25 02:57:08;;;;;;;3.55;2.60;;;;;;;15.46;35.81;102840.00;4181112;28;20835;-60
2021/04/25 02:59:08;;;;;;;2.83;2.58;;;;;;;15.48;35.83;102840.66;4179179;28;20041;-59
2021/04/25 03:01:09;;;;;;;3.25;2.67;;;;;;;15.46;35.91;102832.59;4178821;28;20075;-59
2021/04/25 03:03:09;;;;;;;4.63;3.30;;;;;;;15.42;35.95;102831.31;4180072;28;20433;-59
2021/04/25 03:05:11;;;;;;;3.28;2.97;;;;;;;15.44;35.74;102833.84;4178558;28;20037;-60
2021/04/25 03:07:11;;;;;;;3.58;3.05;;;;;;;15.43;35.72;102838.53;4179987;28;20044;-60
2021/04/25 03:09:11;;;;;;;4.10;3.63;;;;;;;15.43;35.66;102834.91;4181219;28;20037;-60
2021/04/25 03:11:12;;;;;;;3.28;2.85;;;;;;;15.40;35.79;102838.94;4178232;28;20394;-60
2021/04/25 03:13:12;;;;;;;2.92;2.65;;;;;;;15.42;35.65;102827.69;4179695;28;20535;-59
2021/04/25 03:15:15;;;;;;;3.55;3.25;;;;;;;15.41;35.75;102825.97;4182762;28;20051;-59
2021/04/25 03:17:16;;;;;;;3.00;2.70;;;;;;;15.42;35.60;102831.31;4178367;28;20029;-59
2021/04/25 03:19:16;;;;;;;3.83;3.53;;;;;;;15.42;35.88;102830.47;4177404;28;20033;-60
2021/04/25 03:21:16;;;;;;;3.85;2.40;;;;;;;15.40;35.54;102827.91;4176382;28;20032;-60
2021/04/25 03:23:17;;;;;;;3.58;3.28;;;;;;;15.34;35.69;102823.22;4177074;28;20037;-59
2021/04/25 03:25:17;;;;;;;3.85;3.55;;;;;;;15.40;35.53;102827.91;4178861;28;20037;-59
2021/04/25 03:27:18;;;;;;;4.70;3.50;;;;;;;15.37;35.48;102832.97;4183880;28;20059;-60
2021/04/25 03:29:18;;;;;;;4.13;3.50;;;;;;;15.36;35.64;102825.78;4179970;28;20041;-59
2021/04/25 03:31:18;;;;;;;3.10;2.63;;;;;;;15.36;35.28;102829.38;4178950;28;20036;-60
2021/04/25 03:33:19;;;;;;;3.25;3.05;;;;;;;15.37;35.43;102839.34;4179390;28;20020;-59
2021/04/25 03:35:20;;;;;;;4.78;3.65;;;;;;;15.25;35.50;102816.19;4178397;28;20024;-59
2021/04/25 03:37:21;;;;;;;4.43;4.03;;;;;;;15.30;35.49;102822.75;4178389;28;20040;-60
2021/04/25 03:39:21;;;;;;;3.28;2.97;;;;;;;15.28;35.60;102827.63;4177102;28;20398;-60
2021/04/25 03:41:22;;;;;;;4.82;3.08;;;;;;;15.28;35.53;102821.28;4177803;28;20437;-60
2021/04/25 03:43:23;;;;;;;4.32;3.20;;;;;;;15.24;35.59;102815.31;4172730;28;20040;-60
2021/04/25 03:45:23;;;;;;;3.72;2.80;;;;;;;15.25;35.54;102825.28;4177051;28;20120;-60
2021/04/25 03:47:24;;;;;;;2.92;2.72;;;;;;;15.20;35.42;102811.28;4177824;28;20029;-61
2021/04/25 03:49:24;;;;;;;3.35;3.05;;;;;;;15.19;35.36;102814.25;4178023;28;20035;-59
2021/04/25 03:51:25;;;;;;;3.58;3.28;;;;;;;15.20;35.52;102816.78;4180074;28;20033;-59
2021/04/25 03:53:25;;;;;;;3.65;2.78;;;;;;;15.23;35.33;102816.38;4177292;28;20044;-59
2021/04/25 03:55:26;;;;;;;3.33;3.03;;;;;;;15.22;35.36;102817.44;4177175;28;20037;-59
2021/04/25 03:57:26;;;;;;;3.92;3.33;;;;;;;15.21;35.33;102812.97;4178023;28;20056;-59
2021/04/25 03:59:27;;;;;;;3.05;2.55;;;;;;;15.20;35.43;102813.16;4170883;28;20026;-59
2021/04/25 04:01:27;;;;;;;3.03;2.47;;;;;;;15.18;35.25;102807.84;4179953;28;20041;-59
2021/04/25 04:03:28;;;;;;;3.63;2.30;;;;;;;15.16;35.38;102809.97;4178039;28;20033;-59
2021/04/25 04:05:28;;;;;;;3.17;2.70;;;;;;;15.17;35.14;102811.69;4177994;28;20044;-59
2021/04/25 04:07:29;;;;;;;3.15;2.55;;;;;;;15.14;35.33;102818.44;4177239;28;20033;-59
2021/04/25 04:09:29;;;;;;;2.75;2.30;;;;;;;15.18;35.21;102813.38;4177241;28;20388;-59
2021/04/25 04:11:30;;;;;;;2.65;2.45;;;;;;;15.12;35.52;102809.53;4178264;28;20033;-59
2021/04/25 04:13:31;;;;;;;3.00;2.55;;;;;;;15.15;35.39;102808.25;4176487;28;20055;-59
2021/04/25 04:15:31;;;;;;;5.03;2.53;;;;;;;15.14;35.21;102814.84;4177644;28;20083;-59
2021/04/25 04:17:32;;;;;;;2.58;2.35;;;;;;;15.13;35.30;102813.13;4174279;28;20041;-59
2021/04/25 04:19:32;;;;;;;2.75;2.55;;;;;;;15.11;35.34;102823.53;4178207;28;20041;-59
2021/04/25 04:21:33;;;;;;;3.13;2.53;;;;;;;15.05;35.39;102811.41;4177102;28;20032;-59
2021/04/25 04:23:34;;;;;;;3.83;1.95;;;;;;;15.07;35.26;102828.59;4179555;28;20037;-59
2021/04/25 04:25:34;;;;;;;2.45;2.22;;;;;;;15.10;35.33;102810.78;4175163;28;20049;-59
2021/04/25 04:27:35;;;;;;;3.22;2.55;;;;;;;15.13;34.95;102805.72;4177547;28;20033;-60
2021/04/25 04:29:35;;;;;;;2.88;2.67;;;;;;;15.10;35.17;102817.16;4177017;28;20063;-63
2021/04/25 04:31:35;;;;;;;2.92;2.72;;;;;;;15.09;35.00;102806.31;4177055;28;20628;-60
2021/04/25 04:33:36;;;;;;;2.45;2.25;;;;;;;15.08;35.19;102802.72;4176980;28;20037;-61
2021/04/25 04:35:37;;;;;;;4.18;2.80;;;;;;;15.07;35.17;102811.22;4178525;28;20035;-60
2021/04/25 04:37:37;;;;;;;4.25;2.42;;;;;;;15.09;35.22;102809.97;4174951;28;20089;-60
2021/04/25 04:39:38;;;;;;;2.35;2.13;;;;;;;15.09;35.05;102814.59;4176879;28;20087;-60
2021/04/25 04:41:38;;;;;;;3.88;2.60;;;;;;;15.06;35.13;102815.00;4176906;28;20049;-60
2021/04/25 04:43:39;;;;;;;4.70;2.95;;;;;;;14.87;35.13;102783.53;4178085;28;20488;-60
2021/04/25 04:45:39;;;;;;;2.42;2.25;;;;;;;15.07;34.88;102811.22;4178126;28;20029;-61
2021/04/25 04:47:44;;;;;;;2.90;2.15;;;;;;;15.09;35.07;102798.06;4176406;28;20063;-60
2021/04/25 04:49:44;;;;;;;3.28;2.95;;;;;;;15.01;34.99;102796.31;4178664;28;20409;-60
2021/04/25 04:51:45;;;;;;;3.17;2.85;;;;;;;15.07;34.91;102812.03;4174336;28;20033;-60
2021/04/25 04:53:45;;;;;;;4.82;2.40;;;;;;;15.05;35.06;102814.16;4176491;28;20029;-60
2021/04/25 04:55:46;;;;;;;4.47;2.55;;;;;;;15.05;35.02;102808.66;4176759;28;20033;-59
2021/04/25 04:57:46;;;;;;;1.98;1.63;;;;;;;15.04;34.89;102811.63;4177238;28;20029;-59
2021/04/25 04:59:47;;;;;;;2.95;2.75;;;;;;;14.98;35.00;102810.50;4176700;28;20482;-60
2021/04/25 05:01:47;;;;;;;4.13;3.10;;;;;;;15.00;35.03;102810.31;4177204;28;20526;-60
2021/04/25 05:03:48;;;;;;;2.35;2.15;;;;;;;14.99;35.05;102811.38;4176813;28;20036;-60
2021/04/25 05:05:49;;;;;;;3.17;2.47;;;;;;;15.01;34.97;102810.09;4178585;28;20410;-60
2021/04/25 05:07:50;;;;;;;2.90;2.60;;;;;;;14.99;35.00;102808.63;4175922;28;20041;-60
2021/04/25 05:09:50;;;;;;;3.03;2.83;;;;;;;14.99;34.99;102808.63;4178266;28;20041;-61
2021/04/25 05:11:51;;;;;;;3.15;2.85;;;;;;;14.98;34.95;102807.75;4176462;28;20039;-60
2021/04/25 05:13:51;;;;;;;3.40;2.92;;;;;;;14.99;34.64;102808.63;4178032;28;20137;-60
2021/04/25 05:15:52;;;;;;;3.00;2.58;;;;;;;15.01;34.78;102806.50;4175097;28;21345;-60
2021/04/25 05:17:52;;;;;;;2.90;2.60;;;;;;;14.96;34.88;102804.38;4177752;28;20529;-60
2021/04/25 05:19:53;;;;;;;3.13;2.83;;;;;;;14.97;34.91;102811.59;4176524;28;20033;-60
2021/04/25 05:21:54;;;;;;;3.72;3.00;;;;;;;14.93;34.85;102813.88;4180268;28;20394;-60
2021/04/25 05:23:54;;;;;;;3.00;2.70;;;;;;;14.96;34.98;102820.91;4177034;28;20091;-60
2021/04/25 05:25:54;;;;;;;3.03;2.83;;;;;;;14.93;34.99;102824.91;4178096;28;20040;-59
2021/04/25 05:27:55;;;;;;;3.45;2.88;;;;;;;14.98;34.78;102820.69;4178534;28;20041;-59
2021/04/25 05:29:55;;;;;;;3.28;2.28;;;;;;;14.91;34.95;102818.75;4173735;28;20403;-60
2021/04/25 05:31:55;;;;;;;4.20;2.78;;;;;;;14.90;34.81;102821.72;4178104;28;20036;-60
2021/04/25 05:33:56;;;;;;;2.75;2.55;;;;;;;14.89;34.86;102826.41;4174980;28;20045;-60
2021/04/25 05:35:56;;;;;;;3.35;3.15;;;;;;;14.90;34.97;102818.97;4176570;28;20048;-60
2021/04/25 05:37:57;;;;;;;2.83;2.60;;;;;;;14.92;34.69;102820.47;4176545;28;20082;-60
2021/04/25 05:39:58;;;;;;;3.75;3.55;;;;;;;14.93;34.72;102826.84;4174680;28;20029;-60
2021/04/25 05:41:59;;;;;;;3.58;3.28;;;;;;;14.93;34.65;102833.19;4175984;28;20029;-60
2021/04/25 05:44:00;;;;;;;3.20;3.00;;;;;;;14.91;34.82;102827.03;4176849;28;20039;-60
2021/04/25 05:46:00;;;;;;;3.13;2.47;;;;;;;14.92;34.66;102839.78;4171931;28;20865;-60
2021/04/25 05:48:01;;;;;;;3.88;3.08;;;;;;;14.94;34.71;102831.31;4173344;28;20403;-60
2021/04/25 05:50:02;;;;;;;3.45;2.85;;;;;;;14.93;34.63;102833.19;4175407;28;20041;-60
2021/04/25 05:52:02;;;;;;;3.97;2.83;;;;;;;14.88;34.69;102841.22;4176044;28;20422;-60
2021/04/25 05:54:03;;;;;;;3.33;3.03;;;;;;;14.95;34.73;102842.13;4176999;28;20398;-59
2021/04/25 05:56:04;;;;;;;3.05;2.00;;;;;;;14.93;34.58;102852.50;4176341;28;20460;-60
2021/04/25 05:58:04;;;;;;;2.08;1.92;;;;;;;14.85;34.64;102847.16;4175323;28;20043;-60
2021/04/25 06:00:07;;;;;;;4.00;2.83;;;;;;;14.96;34.62;102856.75;4175976;28;20036;-60
2021/04/25 06:02:07;;;;;;;2.90;2.10;;;;;;;14.91;34.54;102851.84;4174168;28;20052;-60
2021/04/25 06:04:07;;;;;;;2.20;1.80;;;;;;;14.90;34.55;102855.66;4177920;28;20036;-59
2021/04/25 06:06:08;;;;;;;2.83;1.85;;;;;;;14.92;34.87;102850.81;4176659;28;20033;-59
2021/04/25 06:08:08;;;;;;;2.83;2.30;;;;;;;14.94;34.51;102856.13;4175908;28;20128;-60
2021/04/25 06:10:11;;;;;;;2.72;2.17;;;;;;;14.93;34.37;102860.75;4176041;28;20036;-60
2021/04/25 06:12:14;;;;;;;4.43;3.75;;;;;;;14.86;34.38;102843.34;4176024;28;20037;-59
2021/04/25 06:14:14;;;;;;;2.92;2.72;;;;;;;14.91;34.44;102865.63;4176597;28;20048;-60
2021/04/25 06:16:15;;;;;;;2.80;2.35;;;;;;;14.89;34.32;102855.84;4176136;28;20535;-59
2021/04/25 06:18:15;;;;;;;2.85;2.65;;;;;;;14.90;34.67;102857.56;4174178;28;20521;-59
2021/04/25 06:20:17;;;;;;;5.30;2.83;;;;;;;14.91;34.39;102862.03;4175442;28;20345;-59
2021/04/25 06:22:18;;;;;;;3.42;3.13;;;;;;;14.86;34.35;102861.78;4173264;28;20116;-59
2021/04/25 06:24:19;;;;;;;4.05;3.20;;;;;;;14.88;34.39;102863.28;4175160;28;20495;-59
2021/04/25 06:26:19;;;;;;;5.07;3.72;;;;;;;14.91;34.39;102865.63;4176720;28;20041;-59
2021/04/25 06:28:19;;;;;;;2.92;2.10;;;;;;;14.90;34.59;102861.16;4175047;28;20049;-60
2021/04/25 06:30:21;;;;;;;2.75;2.42;;;;;;;14.92;34.17;102864.59;4175808;28;20371;-60
2021/04/25 06:32:21;;;;;;;5.75;3.55;;;;;;;14.92;34.21;102864.59;4177703;28;20168;-60
2021/04/25 06:34:22;;;;;;;3.28;2.95;;;;;;;14.92;34.30;102858.22;4176155;28;20056;-60
2021/04/25 06:36:22;;;;;;;2.53;1.90;;;;;;;14.92;34.27;102866.47;4174257;28;20052;-60
2021/04/25 06:38:23;;;;;;;2.53;2.33;;;;;;;14.94;34.25;102870.75;4176144;28;20037;-60
2021/04/25 06:40:23;;;;;;;3.60;2.15;;;;;;;14.97;34.15;102869.50;4175448;28;20033;-60
2021/04/25 06:42:24;;;;;;;2.47;1.75;;;;;;;14.98;34.11;102864.81;4175339;28;20087;-60
2021/04/25 06:44:24;;;;;;;2.35;1.85;;;;;;;14.98;34.09;102862.91;4174552;28;20533;-60
2021/04/25 06:46:25;;;;;;;2.15;1.80;;;;;;;14.98;34.10;102857.41;4174073;28;20030;-60
2021/04/25 06:48:25;;;;;;;2.60;1.85;;;;;;;14.99;34.02;102866.53;4179234;28;20041;-60
2021/04/25 06:50:26;;;;;;;2.00;1.90;;;;;;;14.96;34.08;102874.16;4175190;28;20041;-60
2021/04/25 06:52:26;;;;;;;3.70;1.95;;;;;;;15.03;34.01;102870.56;4180449;28;20041;-60
2021/04/25 06:54:27;;;;;;;2.03;1.80;;;;;;;15.03;34.08;102881.59;4178761;28;20509;-60
2021/04/25 06:56:27;;;;;;;2.90;1.83;;;;;;;15.00;34.09;102882.00;4178687;28;20122;-60
2021/04/25 06:58:28;;;;;;;2.80;1.75;;;;;;;14.96;33.95;102870.53;4180095;28;20033;-60
2021/04/25 07:00:28;;;;;;;2.65;1.80;;;;;;;15.00;33.90;102876.50;4174444;28;20092;-60
2021/04/25 07:02:28;;;;;;;2.88;2.10;;;;;;;15.02;33.88;102869.72;4178872;28;20033;-60
2021/04/25 07:04:29;;;;;;;2.25;1.55;;;;;;;15.08;33.86;102873.59;4180189;28;20475;-61
2021/04/25 07:06:29;;;;;;;1.63;1.50;;;;;;;15.06;33.79;102883.97;4178699;28;20476;-61
2021/04/25 07:08:30;;;;;;;2.85;2.30;;;;;;;15.08;33.61;102890.16;4181463;28;20037;-61
2021/04/25 07:10:30;;;;;;;2.95;1.63;;;;;;;15.07;33.83;102888.44;4179956;28;20079;-61
2021/04/25 07:12:31;;;;;;;2.47;1.92;;;;;;;15.05;33.90;102885.88;4178557;28;20033;-60
2021/04/25 07:14:31;;;;;;;1.98;1.85;;;;;;;15.07;33.79;102880.16;4178317;28;20025;-61
2021/04/25 07:16:32;;;;;;;2.67;2.05;;;;;;;15.03;33.77;102882.47;4178712;28;20076;-61
2021/04/25 07:18:32;;;;;;;3.50;1.60;;;;;;;15.06;33.80;102893.09;4178661;28;20041;-61
2021/04/25 07:20:33;;;;;;;2.42;2.22;;;;;;;15.11;33.75;102893.34;4177834;28;20024;-61
2021/04/25 07:22:33;;;;;;;3.00;1.70;;;;;;;15.10;33.78;102893.53;4177533;28;20068;-61
2021/04/25 07:24:34;;;;;;;2.05;1.83;;;;;;;15.08;33.89;102892.91;4179630;28;20036;-61
2021/04/25 07:26:34;;;;;;;2.35;1.80;;;;;;;15.09;33.70;102900.09;4178540;28;20036;-60
2021/04/25 07:28:38;;;;;;;2.42;1.98;;;;;;;15.11;33.82;102898.00;4177904;28;20041;-60
2021/04/25 07:30:39;;;;;;;2.85;1.90;;;;;;;15.11;33.57;102884.22;4177765;28;20052;-60
2021/04/25 07:32:40;;;;;;;2.88;1.73;;;;;;;15.17;33.55;102894.44;4178630;28;20128;-60
2021/04/25 07:34:40;;;;;;;2.08;1.50;;;;;;;15.18;33.40;102889.75;4177315;28;20497;-60
2021/04/25 07:36:41;;;;;;;2.25;1.50;;;;;;;15.17;33.54;102888.94;4179643;28;20033;-60
2021/04/25 07:38:41;;;;;;;1.98;1.88;;;;;;;15.24;33.37;102889.78;4177119;28;20029;-60
2021/04/25 07:40:42;;;;;;;2.20;2.10;;;;;;;15.29;33.30;102889.19;4175436;28;20387;-59
2021/04/25 07:42:43;;;;;;;3.47;1.83;;;;;;;15.33;33.21;102888.56;4176528;28;20033;-59
2021/04/25 07:44:44;;;;;;;1.92;1.75;;;;;;;15.32;33.23;102889.63;4175780;28;20045;-60
2021/04/25 07:46:44;;;;;;;3.08;1.90;;;;;;;15.33;33.19;102885.81;4172936;28;20391;-60
2021/04/25 07:48:45;;;;;;;3.22;2.28;;;;;;;15.37;33.22;102889.03;4176191;28;20059;-60
2021/04/25 07:50:46;;;;;;;2.90;2.30;;;;;;;15.39;33.10;102891.59;4172520;28;20495;-60
2021/04/25 07:52:46;;;;;;;2.38;2.17;;;;;;;15.37;33.36;102888.16;4169927;28;20037;-60
2021/04/25 07:54:47;;;;;;;2.97;1.92;;;;;;;15.38;33.02;102889.88;4174130;28;20025;-60
2021/04/25 07:56:47;;;;;;;3.10;1.70;;;;;;;15.41;33.19;102883.94;4175108;28;20036;-60
2021/04/25 07:58:48;;;;;;;5.35;2.15;;;;;;;15.44;33.16;102886.28;4172804;28;20040;-60
2021/04/25 08:00:48;;;;;;;4.53;2.50;;;;;;;15.40;33.05;102884.97;4176641;28;20413;-60
2021/04/25 08:02:48;;;;;;;3.00;1.90;;;;;;;15.44;33.18;102886.28;4176317;28;20487;-60
2021/04/25 08:04:50;;;;;;;1.95;1.48;;;;;;;15.45;33.14;102876.97;4174761;28;20076;-60
2021/04/25 08:06:50;;;;;;;1.92;1.40;;;;;;;15.42;33.16;102869.09;4170537;28;20018;-60
2021/04/25 08:08:52;;;;;;;2.70;1.95;;;;;;;15.37;33.28;102879.88;4173700;28;20079;-60
2021/04/25 08:10:52;;;;;;;3.72;1.90;;;;;;;15.38;33.14;102874.16;4173662;28;20032;-60
2021/04/25 08:12:53;;;;;;;1.90;1.23;;;;;;;15.40;33.21;102876.72;4173959;28;20033;-60
2021/04/25 08:14:53;;;;;;;4.75;1.40;;;;;;;15.39;33.27;102878.63;4172214;28;20029;-60
2021/04/25 08:16:53;;;;;;;4.28;1.50;;;;;;;15.38;33.30;102889.88;4175241;28;20527;-60
2021/04/25 08:18:54;;;;;;;2.15;1.50;;;;;;;15.31;33.25;102885.16;4175580;28;20037;-60
2021/04/25 08:20:55;;;;;;;1.58;1.20;;;;;;;15.36;33.26;102892.00;4173951;28;20619;-61
2021/04/25 08:22:56;;;;;;;2.70;1.92;;;;;;;15.37;33.31;102890.91;4171913;28;20033;-60
2021/04/25 08:24:56;;;;;;;2.15;1.42;;;;;;;15.28;33.38;102884.72;4171764;28;20438;-60
2021/04/25 08:26:57;;;;;;;2.13;1.20;;;;;;;15.33;33.34;102894.09;4170796;28;20486;-60
2021/04/25 08:28:57;;;;;;;1.50;1.35;;;;;;;15.36;33.19;102887.31;4174814;28;20053;-60
2021/04/25 08:30:58;;;;;;;2.80;1.50;;;;;;;15.39;33.30;102891.59;4172419;28;20419;-60
2021/04/25 08:32:58;;;;;;;2.40;1.35;;;;;;;15.39;33.25;102897.09;4176345;28;20035;-61
2021/04/25 08:34:59;;;;;;;3.20;1.85;;;;;;;15.37;33.19;102889.03;4166545;28;20037;-61
2021/04/25 08:36:59;;;;;;;2.47;1.50;;;;;;;15.33;33.29;102894.09;4171829;28;20401;-61
2021/04/25 08:39:00;;;;;;;2.38;1.90;;;;;;;15.37;33.11;102885.41;4174305;28;20505;-61
2021/04/25 08:41:04;;;;;;;2.50;1.40;;;;;;;15.41;33.10;102893.06;4168568;28;20041;-61
2021/04/25 08:43:04;;;;;;;2.85;1.52;;;;;;;15.43;33.07;102887.34;4175111;28;20029;-60
2021/04/25 08:45:05;;;;;;;1.38;1.05;;;;;;;15.46;32.93;102886.91;4174757;28;20036;-61
2021/04/25 08:47:07;;;;;;;2.35;1.50;;;;;;;15.36;33.12;102887.31;4174756;28;20029;-61
2021/04/25 08:49:07;;;;;;;2.35;1.88;;;;;;;15.33;33.10;102871.16;4175632;28;20445;-61
2021/04/25 08:51:10;;;;;;;1.65;1.13;;;;;;;15.36;33.15;102879.03;4176047;28;20036;-61
2021/04/25 08:53:11;;;;;;;3.35;1.30;;;;;;;15.36;33.13;102887.31;4172628;28;20033;-61
2021/04/25 08:55:12;;;;;;;2.80;1.45;;;;;;;15.37;33.16;102888.16;4173100;28;20041;-60
2021/04/25 08:57:12;;;;;;;2.38;1.65;;;;;;;15.33;33.14;102876.69;4173718;28;20072;-60
2021/04/25 08:59:12;;;;;;;1.65;1.48;;;;;;;15.37;33.17;102878.00;4173561;28;20033;-60
2021/04/25 09:01:14;;;;;;;1.45;1.27;;;;;;;15.40;32.92;102877.56;4174505;28;20111;-60
2021/04/25 09:03:16;;;;;;;3.65;1.40;;;;;;;15.46;32.92;102887.78;4172371;28;20554;-60
2021/04/25 09:05:17;;;;;;;2.90;1.52;;;;;;;15.48;33.07;102891.19;4174266;28;20029;-61
2021/04/25 09:07:17;;;;;;;3.20;1.10;;;;;;;15.51;32.97;102898.22;4173172;28;20434;-60
2021/04/25 09:09:18;;;;;;;3.20;1.02;;;;;;;15.58;32.78;102896.31;4173750;28;20036;-61
2021/04/25 09:11:29;;;;;;;1.98;1.27;;;;;;;15.63;32.66;102893.81;4171291;28;20501;-60
2021/04/25 09:13:29;;;;;;;2.42;1.02;;;;;;;15.83;32.47;102890.25;4173184;28;20065;-61
2021/04/25 09:15:34;;;;;;;3.22;1.30;;;;;;;15.95;32.17;102896.03;4172756;28;20055;-60
2021/04/25 09:17:48;;;;;;;1.88;1.20;;;;;;;16.07;32.09;102901.81;4173766;28;20490;-61
2021/04/25 09:19:49;;;;;;;1.90;0.88;;;;;;;16.03;31.98;102901.38;4164388;28;20067;-60
2021/04/25 09:22:01;;;;;;;1.90;0.93;;;;;;;15.93;32.31;102900.94;4174256;28;20031;-60