Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:46;;;;;;;24.73;15.65;;;;;;;9.19;69.60;100411.09;4902637;28;96652;-80
2021/10/12 00:04:11;;;;;;;25.33;15.55;;;;;;;9.23;69.48;100417.09;4918712;28;96754;-81
2021/10/12 00:06:37;;;;;;;20.30;15.05;;;;;;;9.28;69.82;100416.06;4918047;28;101758;-81
2021/10/12 00:09:03;;;;;;;19.45;14.82;;;;;;;9.38;69.04;100410.56;4934685;28;97859;-81
2021/10/12 00:11:29;;;;;;;19.50;15.25;;;;;;;9.32;69.85;100410.75;4902292;28;96929;-81
2021/10/12 00:13:55;;;;;;;24.13;20.88;;;;;;;9.30;70.04;100397.69;4902634;28;96715;-80
2021/10/12 00:16:21;;;;;;;25.77;19.83;;;;;;;9.43;69.71;100406.06;4902135;28;101070;-81
2021/10/12 00:18:47;;;;;;;25.38;18.10;;;;;;;9.33;69.97;100402.81;4902436;28;101165;-81
2021/10/12 00:21:13;;;;;;;22.23;15.95;;;;;;;9.37;69.82;100396.63;4901590;28;97622;-82
2021/10/12 00:23:39;;;;;;;21.90;17.13;;;;;;;9.40;69.97;100391.28;4886270;28;97197;-81
2021/10/12 00:26:04;;;;;;;20.60;18.27;;;;;;;9.50;69.90;100394.50;4901805;28;100999;-81
2021/10/12 00:28:30;;;;;;;25.23;15.40;;;;;;;9.48;69.68;100389.31;4886059;28;101543;-81
2021/10/12 00:30:57;;;;;;;25.05;16.60;;;;;;;9.48;69.85;100393.69;4902183;28;96637;-82
2021/10/12 00:33:23;;;;;;;21.05;14.85;;;;;;;9.49;69.68;100392.78;4902334;28;96868;-81
2021/10/12 00:35:49;;;;;;;20.55;16.20;;;;;;;9.55;69.63;100392.63;4886028;28;101433;-80
2021/10/12 00:38:14;;;;;;;25.95;17.50;;;;;;;9.53;70.13;100379.53;4902097;28;101021;-80
2021/10/12 00:40:40;;;;;;;24.38;16.50;;;;;;;9.61;69.42;100386.34;4902244;28;96979;-81
2021/10/12 00:43:06;;;;;;;22.75;17.42;;;;;;;9.60;69.78;100387.22;4902089;28;96944;-81
2021/10/12 00:45:31;;;;;;;25.05;17.90;;;;;;;9.62;69.72;100380.19;4885574;28;100719;-81
2021/10/12 00:48:02;;;;;;;31.33;17.33;;;;;;;9.63;70.22;100380.16;4901617;28;101058;-80
2021/10/12 00:50:29;;;;;;;21.95;17.17;;;;;;;9.65;70.01;100380.09;4885937;28;96751;-81
2021/10/12 00:52:55;;;;;;;22.17;16.42;;;;;;;9.56;70.56;100383.84;4886108;28;96599;-81
2021/10/12 00:55:21;;;;;;;22.63;16.60;;;;;;;9.56;70.83;100375.13;4917643;28;98573;-81
2021/10/12 00:57:46;;;;;;;19.38;15.73;;;;;;;9.61;70.55;100368.84;4902027;28;97648;-81
2021/10/12 01:00:12;;;;;;;21.08;15.77;;;;;;;9.62;70.67;100365.31;4901996;28;96597;-81
2021/10/12 01:02:38;;;;;;;21.30;16.08;;;;;;;9.63;70.87;100377.53;4918259;28;96627;-80
2021/10/12 01:05:05;;;;;;;23.60;17.35;;;;;;;9.62;70.97;100367.09;4917302;28;101062;-81
2021/10/12 01:07:30;;;;;;;20.88;18.75;;;;;;;9.60;71.42;100372.38;4917732;28;97716;-81
2021/10/12 01:09:56;;;;;;;22.67;18.55;;;;;;;9.57;71.88;100375.09;4885154;28;97401;-81
2021/10/12 01:12:22;;;;;;;20.17;16.52;;;;;;;9.63;72.06;100367.06;4917736;28;96945;-81
2021/10/12 01:14:48;;;;;;;23.15;18.02;;;;;;;9.64;71.66;100360.03;4901307;28;101673;-81
2021/10/12 01:17:13;;;;;;;19.92;16.88;;;;;;;9.63;71.91;100358.31;4901062;28;101551;-81
2021/10/12 01:19:39;;;;;;;23.48;18.48;;;;;;;9.62;71.86;100360.06;4884928;28;97171;-80
2021/10/12 01:22:04;;;;;;;21.98;17.98;;;;;;;9.65;71.85;100353.88;4885514;28;96580;-81
2021/10/12 01:24:30;;;;;;;23.70;18.15;;;;;;;9.68;72.25;100359.88;4885281;28;101416;-80
2021/10/12 01:26:56;;;;;;;24.30;18.92;;;;;;;9.62;73.06;100357.44;4885723;28;101497;-81
2021/10/12 01:29:21;;;;;;;25.08;17.98;;;;;;;9.63;72.74;100351.31;4917226;28;96607;-81
2021/10/12 01:31:47;;;;;;;27.42;19.42;;;;;;;9.67;72.41;100344.22;4900228;28;96887;-81
2021/10/12 01:34:20;;;;;;;22.45;18.60;;;;;;;9.67;72.38;100350.31;4900503;28;101954;-80
2021/10/12 01:36:47;;;;;;;20.45;18.33;;;;;;;9.68;72.21;100343.31;4917425;28;97556;-80
2021/10/12 01:39:15;;;;;;;22.55;18.65;;;;;;;9.68;72.24;100333.69;4900989;28;96886;-80
2021/10/12 01:41:42;;;;;;;20.73;18.52;;;;;;;9.68;71.86;100333.69;4901192;28;96833;-80
2021/10/12 01:44:16;;;;;;;23.00;18.30;;;;;;;9.62;72.45;100328.63;4883357;28;102126;-82
2021/10/12 01:46:42;;;;;;;18.90;17.00;;;;;;;9.64;71.88;100333.84;4900972;28;101245;-80
2021/10/12 01:49:07;;;;;;;18.25;16.45;;;;;;;9.58;72.62;100334.88;4901139;28;96519;-81
2021/10/12 01:51:34;;;;;;;19.38;16.65;;;;;;;9.60;71.99;100342.66;4901294;28;96995;-80
2021/10/12 01:54:00;;;;;;;19.75;17.77;;;;;;;9.65;71.90;100338.16;4901014;28;98030;-81
2021/10/12 01:56:27;;;;;;;21.75;17.58;;;;;;;9.59;72.28;100331.34;4900728;28;101351;-81
2021/10/12 01:58:52;;;;;;;20.10;17.60;;;;;;;9.64;72.89;100339.94;4900271;28;97270;-81
2021/10/12 02:01:20;;;;;;;20.90;18.02;;;;;;;9.70;72.29;100331.88;4900966;28;96588;-80
2021/10/12 02:03:45;;;;;;;19.70;17.73;;;;;;;9.74;72.45;100338.75;4884710;28;100882;-81
2021/10/12 02:06:11;;;;;;;19.38;17.38;;;;;;;9.68;73.01;100317.94;4916850;28;97537;-81
2021/10/12 02:08:36;;;;;;;19.20;16.25;;;;;;;9.77;72.43;100324.69;4900542;28;96547;-81
2021/10/12 02:11:03;;;;;;;18.38;16.58;;;;;;;9.88;72.90;100324.34;4900593;28;96911;-81
2021/10/12 02:13:29;;;;;;;20.52;17.40;;;;;;;9.88;73.17;100322.59;4900627;28;101310;-81
2021/10/12 02:15:54;;;;;;;20.92;17.60;;;;;;;9.96;72.88;100323.22;4917053;28;98200;-81
2021/10/12 02:18:20;;;;;;;18.48;16.58;;;;;;;9.91;72.99;100313.78;4884404;28;97024;-80
2021/10/12 02:20:46;;;;;;;21.27;16.83;;;;;;;9.94;72.75;100311.91;4915911;28;97092;-81
2021/10/12 02:23:11;;;;;;;18.85;15.35;;;;;;;9.94;73.23;100306.66;4902944;28;101160;-81
2021/10/12 02:25:37;;;;;;;17.25;15.63;;;;;;;10.01;73.19;100306.50;4903677;28;101954;-81
2021/10/12 02:28:02;;;;;;;16.95;15.15;;;;;;;10.02;73.07;100308.19;4903297;28;97317;-81
2021/10/12 02:30:28;;;;;;;17.30;15.43;;;;;;;10.09;73.18;100315.78;4920011;28;96916;-81
2021/10/12 02:32:54;;;;;;;23.23;17.10;;;;;;;10.07;72.85;100301.03;4935915;28;97592;-81
2021/10/12 02:35:19;;;;;;;18.15;16.25;;;;;;;10.14;73.17;100321.75;4919800;28;97871;-80
2021/10/12 02:37:45;;;;;;;18.92;16.98;;;;;;;10.10;73.32;100319.31;4903671;28;96665;-81
2021/10/12 02:40:10;;;;;;;19.27;17.27;;;;;;;10.11;73.18;100313.13;4904465;28;96978;-81
2021/10/12 02:42:36;;;;;;;20.42;18.05;;;;;;;10.11;73.60;100310.50;4919046;28;101508;-80
2021/10/12 02:45:02;;;;;;;19.52;17.38;;;;;;;10.14;73.46;100315.66;4903424;28;101535;-80
2021/10/12 02:47:28;;;;;;;19.48;17.58;;;;;;;10.16;73.16;100306.84;4918914;28;97659;-81
2021/10/12 02:49:53;;;;;;;24.13;19.50;;;;;;;10.18;73.35;100304.16;4919397;28;97642;-81
2021/10/12 02:52:19;;;;;;;19.50;17.33;;;;;;;10.18;73.15;100307.66;4919408;28;98100;-80
2021/10/12 02:54:44;;;;;;;23.00;18.17;;;;;;;10.18;73.28;100307.66;4903338;28;101540;-80
2021/10/12 02:57:10;;;;;;;19.40;17.30;;;;;;;10.22;72.90;100305.78;4903172;28;97143;-81
2021/10/12 02:59:35;;;;;;;19.80;17.85;;;;;;;10.25;72.64;100302.22;4903214;28;96992;-81
2021/10/12 03:02:01;;;;;;;20.45;18.33;;;;;;;10.23;72.94;100283.88;4935649;28;98109;-80
2021/10/12 03:04:26;;;;;;;18.77;16.95;;;;;;;10.17;73.16;100290.19;4903288;28;101517;-81
2021/10/12 03:06:52;;;;;;;19.58;17.58;;;;;;;10.11;73.02;100292.16;4918936;28;97108;-80
2021/10/12 03:09:17;;;;;;;18.48;16.50;;;;;;;10.12;72.88;100293.88;4935687;28;96884;-81
2021/10/12 03:11:43;;;;;;;20.90;17.45;;;;;;;10.06;73.12;100286.19;4918547;28;101051;-81
2021/10/12 03:14:08;;;;;;;18.27;16.38;;;;;;;10.04;72.91;100288.88;4919028;28;98418;-80
2021/10/12 03:16:34;;;;;;;18.95;16.85;;;;;;;10.04;72.80;100286.25;4903021;28;97285;-80
2021/10/12 03:18:59;;;;;;;18.52;16.38;;;;;;;10.07;72.46;100291.41;4916729;28;96787;-81
2021/10/12 03:21:32;;;;;;;19.05;16.65;;;;;;;9.98;72.60;100283.84;4883718;28;101577;-80
2021/10/12 03:23:58;;;;;;;21.27;16.55;;;;;;;9.89;72.78;100287.63;4900579;28;101518;-80
2021/10/12 03:26:23;;;;;;;16.83;15.10;;;;;;;9.91;72.98;100288.41;4883533;28;96645;-81
2021/10/12 03:28:49;;;;;;;18.95;16.80;;;;;;;9.89;72.87;100292.84;4900215;28;96775;-81
2021/10/12 03:31:14;;;;;;;19.60;16.70;;;;;;;9.95;72.98;100289.19;4899332;28;101574;-80
2021/10/12 03:33:40;;;;;;;16.48;14.95;;;;;;;9.90;73.04;100291.94;4883474;28;101564;-81
2021/10/12 03:36:16;;;;;;;17.38;15.68;;;;;;;9.97;72.54;100287.34;4899106;28;96813;-81
2021/10/12 03:38:41;;;;;;;16.42;14.85;;;;;;;9.97;72.38;100289.97;4899414;28;97306;-80
2021/10/12 03:41:07;;;;;;;16.33;14.73;;;;;;;9.96;72.70;100285.66;4899373;28;97629;-81
2021/10/12 03:43:33;;;;;;;15.70;14.07;;;;;;;9.98;72.50;100284.69;4899159;28;101462;-80
2021/10/12 03:45:58;;;;;;;15.75;13.65;;;;;;;9.93;72.44;100270.00;4899264;28;96649;-81
2021/10/12 03:48:24;;;;;;;20.35;15.02;;;;;;;10.04;72.22;100280.16;4915545;28;96755;-81
2021/10/12 03:50:49;;;;;;;17.20;14.25;;;;;;;10.04;72.31;100278.41;4915194;28;100959;-81
2021/10/12 03:53:15;;;;;;;16.75;14.40;;;;;;;10.01;71.91;100275.88;4899232;28;101661;-80
2021/10/12 03:55:40;;;;;;;16.02;14.18;;;;;;;10.05;71.41;100281.88;4902709;28;97146;-81
2021/10/12 03:58:06;;;;;;;19.08;14.77;;;;;;;10.05;71.43;100279.25;4918767;28;96907;-81
2021/10/12 04:00:31;;;;;;;16.55;14.93;;;;;;;10.02;71.37;100263.63;4886184;28;101705;-81
2021/10/12 04:02:58;;;;;;;18.20;15.02;;;;;;;10.04;71.57;100273.16;4902632;28;98322;-81
2021/10/12 04:05:24;;;;;;;16.52;14.85;;;;;;;10.03;71.71;100268.78;4886662;28;96646;-82
2021/10/12 04:07:49;;;;;;;17.48;15.77;;;;;;;9.98;71.22;100263.72;4902436;28;96775;-81
2021/10/12 04:10:15;;;;;;;16.45;14.88;;;;;;;9.86;71.72;100256.25;4918331;28;97384;-81
2021/10/12 04:12:40;;;;;;;18.77;14.68;;;;;;;9.73;72.03;100261.00;4902176;28;99502;-81
2021/10/12 04:15:07;;;;;;;21.48;13.30;;;;;;;9.67;71.92;100252.50;4886444;28;96740;-81
2021/10/12 04:17:32;;;;;;;18.50;15.07;;;;;;;9.58;72.36;100250.16;4936196;28;96876;-81
2021/10/12 04:19:57;;;;;;;16.65;14.50;;;;;;;9.59;72.07;100252.72;4911008;28;101751;-81
2021/10/12 04:22:23;;;;;;;17.50;15.43;;;;;;;9.57;72.43;100251.94;4921635;28;98202;-80
2021/10/12 04:24:49;;;;;;;17.17;15.35;;;;;;;9.47;71.59;100246.09;4905023;28;98364;-81
2021/10/12 04:27:15;;;;;;;16.92;15.23;;;;;;;9.44;72.20;100245.34;4921336;28;97687;-81
2021/10/12 04:29:41;;;;;;;23.38;16.63;;;;;;;9.40;72.59;100249.81;4905243;28;101204;-81
2021/10/12 04:32:08;;;;;;;22.55;15.55;;;;;;;9.39;72.55;100241.97;4905168;28;101532;-81
2021/10/12 04:34:34;;;;;;;16.15;14.02;;;;;;;9.33;72.46;100239.56;4921593;28;96599;-80
2021/10/12 04:36:59;;;;;;;18.52;13.90;;;;;;;9.29;72.87;100257.13;4905455;28;96794;-81
2021/10/12 04:39:25;;;;;;;17.80;15.15;;;;;;;9.20;72.46;100246.94;4936926;28;101358;-81
2021/10/12 04:41:51;;;;;;;25.10;20.40;;;;;;;9.21;72.70;100243.41;4921704;28;100933;-81
2021/10/12 04:44:17;;;;;;;18.38;16.25;;;;;;;9.29;72.83;100247.50;4920498;28;96843;-81
2021/10/12 04:46:43;;;;;;;23.00;20.10;;;;;;;9.36;72.61;100253.41;4921448;28;96957;-82
2021/10/12 04:49:08;;;;;;;18.35;15.73;;;;;;;9.41;72.33;100250.66;4936994;28;98151;-81
2021/10/12 04:51:35;;;;;;;21.35;16.05;;;;;;;9.44;72.15;100243.56;4905333;28;100924;-81
2021/10/12 04:54:02;;;;;;;20.45;15.50;;;;;;;9.44;72.48;100238.31;4904929;28;96662;-80
2021/10/12 04:56:28;;;;;;;17.65;15.20;;;;;;;9.40;72.18;100238.47;4921062;28;96832;-80
2021/10/12 04:58:54;;;;;;;19.10;17.15;;;;;;;9.41;72.20;100243.66;4920512;28;101339;-81
2021/10/12 05:01:19;;;;;;;19.85;17.75;;;;;;;9.39;72.10;100240.22;4920983;28;98073;-81
2021/10/12 05:03:45;;;;;;;22.92;17.65;;;;;;;9.35;72.17;100235.13;4936837;28;96872;-81
2021/10/12 05:06:10;;;;;;;28.92;26.02;;;;;;;9.23;72.43;100224.13;4904875;28;96845;-81
2021/10/12 05:08:36;;;;;;;15.48;13.95;;;;;;;9.27;72.26;100230.13;4920301;28;101640;-82
2021/10/12 05:11:01;;;;;;;22.23;14.10;;;;;;;9.24;72.38;100228.44;4904619;28;100524;-83
2021/10/12 05:13:27;;;;;;;16.55;14.75;;;;;;;9.17;72.02;100218.22;4920539;28;96553;-83
2021/10/12 05:15:54;;;;;;;20.73;14.45;;;;;;;9.20;72.18;100233.84;4921453;28;96853;-83
2021/10/12 05:18:26;;;;;;;17.50;14.52;;;;;;;9.20;71.92;100239.06;4905706;28;100655;-84
2021/10/12 05:20:52;;;;;;;24.00;14.57;;;;;;;9.13;71.94;100220.03;4921717;28;101361;-88
2021/10/12 05:23:18;;;;;;;25.67;17.67;;;;;;;9.20;72.07;100229.44;4921393;28;96634;-83
2021/10/12 05:25:47;;;;;;;25.88;16.90;;;;;;;9.17;72.15;100229.53;4903963;28;96991;-83
2021/10/12 05:28:14;;;;;;;26.08;20.02;;;;;;;9.33;71.71;100231.69;4903788;28;101088;-83
2021/10/12 05:30:41;;;;;;;22.85;17.23;;;;;;;9.32;71.50;100233.47;4921017;28;97015;-82
2021/10/12 05:33:20;;;;;;;19.77;14.73;;;;;;;9.33;71.43;100229.94;4904119;28;96650;-81
2021/10/12 05:35:47;;;;;;;21.33;16.00;;;;;;;9.40;71.43;100234.09;4920225;28;96916;-84
2021/10/12 05:38:14;;;;;;;19.23;14.18;;;;;;;9.56;71.40;100238.84;4919545;28;101427;-83
2021/10/12 05:40:41;;;;;;;16.33;13.65;;;;;;;9.54;70.68;100236.31;4904273;28;101216;-81
2021/10/12 05:43:07;;;;;;;20.92;13.80;;;;;;;9.57;71.22;100225.72;4905073;28;96678;-90
2021/10/12 05:45:36;;;;;;;25.88;13.88;;;;;;;9.84;70.07;100233.59;4905047;28;96897;-84
2021/10/12 05:48:03;;;;;;;17.50;13.98;;;;;;;9.96;69.99;100235.81;4920853;28;101615;-85
2021/10/12 05:50:28;;;;;;;18.00;13.88;;;;;;;10.07;69.76;100232.84;4904870;28;101347;-85
2021/10/12 05:53:10;;;;;;;19.38;13.38;;;;;;;10.28;69.23;100233.91;4937340;28;96719;-86
2021/10/12 05:55:50;;;;;;;;;;;;;;;10.59;68.33;100231.94;4923896;28;96694;-86
2021/10/12 06:00:53;;;;;;;20.75;12.05;;;;;;;10.23;69.23;100230.56;4922248;28;101242;-86
2021/10/12 06:03:20;;;;;;;16.77;12.00;;;;;;;10.37;68.78;100221.34;4920212;28;96856;-86
2021/10/12 06:05:46;;;;;;;14.43;12.23;;;;;;;10.61;68.45;100226.63;4905072;28;96982;-85
2021/10/12 06:08:11;;;;;;;17.42;13.38;;;;;;;10.60;68.33;100222.31;4904314;28;101601;-85
2021/10/12 06:10:38;;;;;;;15.77;12.38;;;;;;;10.63;68.03;100228.28;4904358;28;101676;-85
2021/10/12 06:13:09;;;;;;;15.95;11.63;;;;;;;10.67;67.91;100222.94;4904591;28;96597;-86
2021/10/12 06:15:35;;;;;;;14.35;11.05;;;;;;;10.78;67.47;100233.91;4938033;28;96521;-86
2021/10/12 06:18:00;;;;;;;16.35;11.70;;;;;;;10.63;68.28;100230.91;4903718;28;100465;-87
2021/10/12 06:20:26;;;;;;;16.35;10.05;;;;;;;10.75;67.80;100234.88;4920704;28;101148;-86
2021/10/12 06:22:52;;;;;;;18.92;10.82;;;;;;;10.64;67.99;100237.03;4920587;28;96704;-86
2021/10/12 06:25:17;;;;;;;13.82;10.82;;;;;;;10.68;68.45;100233.38;4904757;28;96926;-86
2021/10/12 06:27:43;;;;;;;13.07;9.85;;;;;;;10.53;68.43;100229.53;4936064;28;98627;-87
2021/10/12 06:30:10;;;;;;;13.88;9.48;;;;;;;10.64;68.24;100232.63;4904652;28;101422;-87
2021/10/12 06:32:37;;;;;;;13.30;8.98;;;;;;;10.65;68.08;100230.88;4904500;28;96522;-87
2021/10/12 06:35:04;;;;;;;15.13;10.32;;;;;;;10.72;68.12;100229.72;4920562;28;96895;-87
2021/10/12 06:37:29;;;;;;;14.10;9.07;;;;;;;10.67;67.73;100215.06;4904216;28;101092;-87
2021/10/12 06:39:55;;;;;;;13.18;9.60;;;;;;;10.90;67.38;100224.72;4920127;28;100772;-86
2021/10/12 06:42:21;;;;;;;12.40;8.88;;;;;;;10.84;67.54;100216.16;4920166;28;96623;-87
2021/10/12 06:44:46;;;;;;;12.60;8.57;;;;;;;10.93;67.38;100225.47;4918992;28;96950;-78
2021/10/12 06:47:12;;;;;;;15.48;8.93;;;;;;;11.03;66.49;100231.25;4919233;28;97584;-82
2021/10/12 06:49:37;;;;;;;10.75;8.95;;;;;;;11.25;66.42;100226.88;4936272;28;98461;-90
2021/10/12 06:52:03;;;;;;;15.52;9.13;;;;;;;11.53;65.20;100215.31;4920135;28;96713;-91
2021/10/12 06:54:28;;;;;;;12.20;8.05;;;;;;;11.89;64.69;100220.88;4936602;28;96812;-89
2021/10/12 06:57:01;;;;;;;17.20;8.50;;;;;;;11.98;63.82;100219.63;4920392;28;100463;-91
2021/10/12 06:59:26;;;;;;;13.30;8.60;;;;;;;12.00;63.85;100223.91;4921304;28;98328;-91
2021/10/12 07:01:53;;;;;;;17.15;7.60;;;;;;;11.75;64.25;100228.44;4921030;28;96680;-91
2021/10/12 07:04:19;;;;;;;13.02;6.90;;;;;;;11.61;63.89;100212.38;4904310;28;96921;-91
2021/10/12 07:06:45;;;;;;;14.00;7.22;;;;;;;12.61;62.46;100223.09;4936304;28;98446;-91
2021/10/12 07:09:11;;;;;;;11.68;7.15;;;;;;;13.62;60.00;100214.97;4920380;28;101112;-89
2021/10/12 07:11:37;;;;;;;12.73;6.78;;;;;;;13.40;59.56;100206.38;4936744;28;96507;-90
2021/10/12 07:14:03;;;;;;;14.20;7.35;;;;;;;12.66;61.75;100209.72;4905829;28;96858;-91
2021/10/12 07:16:34;;;;;;;11.65;6.13;;;;;;;12.69;61.56;100212.22;4937515;28;98400;-91
2021/10/12 07:18:59;;;;;;;13.50;6.90;;;;;;;12.67;61.81;100190.34;4935267;28;98223;-90
2021/10/12 07:21:25;;;;;;;12.43;6.30;;;;;;;12.75;61.21;100211.94;4900904;28;96641;-90
2021/10/12 07:23:51;;;;;;;9.10;5.90;;;;;;;13.10;60.14;100204.22;4885416;28;96681;-90
2021/10/12 07:26:17;;;;;;;9.50;6.03;;;;;;;14.94;56.52;100208.25;4886153;28;101301;-90
2021/10/12 07:28:43;;;;;;;9.70;5.90;;;;;;;15.76;54.08;100194.03;4904348;28;96584;-90
2021/10/12 07:31:11;;;;;;;15.25;6.68;;;;;;;17.37;51.08;100203.72;4888525;28;97031;-90
2021/10/12 07:33:37;;;;;;;9.52;6.18;;;;;;;17.61;49.90;100203.06;4886962;28;96624;-90
2021/10/12 07:36:04;;;;;;;15.13;6.38;;;;;;;16.02;52.42;100213.72;4900714;28;101697;-91
2021/10/12 07:38:30;;;;;;;10.68;6.38;;;;;;;15.47;53.57;100195.66;4886973;28;101152;-91
2021/10/12 07:40:56;;;;;;;14.38;6.18;;;;;;;16.91;50.47;100205.75;4885273;28;96681;-91
2021/10/12 07:43:22;;;;;;;11.00;5.70;;;;;;;16.69;51.06;100199.06;4885774;28;96909;-88
2021/10/12 07:45:48;;;;;;;11.20;6.50;;;;;;;16.45;51.49;100203.22;4901939;28;97481;-91
2021/10/12 07:48:15;;;;;;;13.05;6.57;;;;;;;15.28;53.70;100201.16;4900684;28;101765;-92
2021/10/12 07:50:41;;;;;;;11.40;5.10;;;;;;;14.71;55.15;100194.47;4917464;28;96561;-89
2021/10/12 07:53:07;;;;;;;9.48;6.03;;;;;;;14.19;55.94;100183.97;4901581;28;96803;-91
2021/10/12 07:55:37;;;;;;;11.30;6.15;;;;;;;13.85;56.86;100192.75;4916608;28;98301;-93
2021/10/12 07:58:02;;;;;;;9.68;5.05;;;;;;;13.77;57.09;100202.81;4885444;28;101324;-93
2021/10/12 08:00:31;;;;;;;12.57;5.22;;;;;;;13.76;57.69;100191.41;4900737;28;96673;-92
2021/10/12 08:02:58;;;;;;;5.65;4.80;;;;;;;13.85;57.87;100199.81;4884906;28;96686;-92
2021/10/12 08:05:25;;;;;;;10.50;6.00;;;;;;;13.93;57.57;100194.97;4883724;28;100099;-84
2021/10/12 08:07:51;;;;;;;14.65;5.68;;;;;;;14.03;57.04;100191.81;4898812;28;101496;-82
2021/10/12 08:10:18;;;;;;;13.45;6.13;;;;;;;14.06;57.12;100182.03;4899096;28;96726;-83
2021/10/12 08:12:46;;;;;;;9.65;5.90;;;;;;;13.73;57.97;100185.41;4898940;28;96852;-82
2021/10/12 08:15:12;;;;;;;11.05;5.78;;;;;;;13.51;58.26;100185.63;4883072;28;102575;-84
2021/10/12 08:17:38;;;;;;;9.57;5.32;;;;;;;13.61;58.24;100181.59;4899062;28;97397;-82
2021/10/12 08:20:05;;;;;;;9.00;4.80;;;;;;;13.45;58.77;100186.78;4914375;28;96921;-86
2021/10/12 08:22:31;;;;;;;9.18;4.80;;;;;;;13.67;58.30;100173.41;4899709;28;97119;-82
2021/10/12 08:24:57;;;;;;;12.93;5.45;;;;;;;13.95;57.31;100170.22;4883225;28;101724;-82
2021/10/12 08:27:22;;;;;;;14.20;5.32;;;;;;;14.55;55.35;100172.47;4898611;28;101385;-82
2021/10/12 08:29:48;;;;;;;9.40;4.60;;;;;;;14.60;54.19;100169.56;4882659;28;97920;-81
2021/10/12 08:32:13;;;;;;;10.35;4.90;;;;;;;14.13;55.15;100167.59;4915007;28;96924;-86
2021/10/12 08:34:40;;;;;;;16.27;5.97;;;;;;;15.98;51.70;100148.66;4882749;28;101342;-83
2021/10/12 08:37:06;;;;;;;11.15;5.20;;;;;;;18.30;46.63;100162.16;4898480;28;101447;-83
2021/10/12 08:39:33;;;;;;;8.20;4.38;;;;;;;17.32;47.75;100151.88;4883216;28;96642;-83
2021/10/12 08:42:07;;;;;;;7.88;4.60;;;;;;;17.38;47.53;100148.84;4902280;28;96951;-82
2021/10/12 08:44:50;;;;;;;10.75;4.68;;;;;;;17.40;46.91;100136.34;4901797;28;101627;-81
2021/10/12 08:47:16;;;;;;;7.15;4.60;;;;;;;16.06;49.78;100135.84;4886184;28;101385;-82
2021/10/12 08:49:42;;;;;;;11.02;4.80;;;;;;;17.17;47.97;100133.34;4902781;28;96965;-89
2021/10/12 08:52:07;;;;;;;7.28;4.15;;;;;;;16.91;47.36;100128.88;4886979;28;96704;-86
2021/10/12 08:54:33;;;;;;;8.20;4.75;;;;;;;16.07;49.70;100122.47;4901133;28;100389;-85
2021/10/12 08:56:59;;;;;;;10.02;5.38;;;;;;;15.87;50.32;100135.22;4901950;28;101475;-84
2021/10/12 08:59:25;;;;;;;8.63;4.35;;;;;;;15.46;51.27;100125.19;4885681;28;96782;-85
2021/10/12 09:02:02;;;;;;;10.57;4.88;;;;;;;14.76;52.40;100119.44;4918056;28;96806;-84
2021/10/12 09:04:38;;;;;;;11.30;5.35;;;;;;;14.94;52.45;100115.75;4901672;28;98611;-85
2021/10/12 09:07:03;;;;;;;8.25;5.07;;;;;;;18.08;46.34;100114.09;4885454;28;101529;-84
2021/10/12 09:09:34;;;;;;;9.57;4.80;;;;;;;18.32;45.18;100109.78;4885767;28;96795;-86
2021/10/12 09:12:00;;;;;;;8.98;5.30;;;;;;;19.10;43.99;100100.69;4885975;28;96998;-81
2021/10/12 09:14:26;;;;;;;11.57;5.30;;;;;;;19.75;42.27;100091.50;4884990;28;101059;-82
2021/10/12 09:17:02;;;;;;;10.52;4.80;;;;;;;22.92;41.24;100085.88;4901584;28;101130;-82
2021/10/12 09:19:33;;;;;;;8.43;4.22;;;;;;;22.11;40.47;100072.41;4890039;28;97862;-80
2021/10/12 09:22:03;;;;;;;6.82;4.50;;;;;;;20.13;43.95;100074.38;4920702;28;96821;-80
2021/10/12 09:24:36;;;;;;;9.10;6.25;;;;;;;22.71;38.70;100067.19;4904476;28;101663;-81
2021/10/12 09:27:04;;;;;;;7.82;4.90;;;;;;;24.48;33.98;100059.00;4904388;28;101909;-79
2021/10/12 09:31:57;;;;;;;5.78;4.55;;;;;;;24.38;34.01;100050.97;4920486;28;96977;-81
2021/10/12 09:34:24;;;;;;;6.25;5.25;;;;;;;24.63;33.55;100049.44;4920621;28;101275;-81
2021/10/12 09:36:51;;;;;;;8.57;4.93;;;;;;;24.59;33.29;100046.22;4921008;28;101608;-82
2021/10/12 09:39:39;;;;;;;9.32;4.85;;;;;;;21.61;36.98;100052.66;4920200;28;96758;-82
2021/10/12 09:42:09;;;;;;;8.32;5.00;;;;;;;20.24;38.96;100054.88;4920542;28;96968;-83
2021/10/12 09:44:36;;;;;;;7.80;4.85;;;;;;;18.95;41.50;100040.66;4903718;28;101331;-84
2021/10/12 09:47:14;;;;;;;10.43;5.35;;;;;;;18.29;43.09;100048.00;4920241;28;101423;-84
2021/10/12 09:49:44;;;;;;;6.90;4.82;;;;;;;18.43;42.97;100039.91;4904304;28;96618;-84
2021/10/12 09:52:17;;;;;;;6.60;4.30;;;;;;;18.31;43.10;100035.47;4903322;28;96915;-81
2021/10/12 09:54:56;;;;;;;11.68;4.93;;;;;;;18.92;41.88;100023.13;4920383;28;98241;-82
2021/10/12 09:57:27;;;;;;;7.72;4.45;;;;;;;18.27;43.09;100026.03;4906101;28;101436;-81
2021/10/12 09:59:53;;;;;;;6.53;4.43;;;;;;;17.69;44.31;100019.44;4904435;28;96746;-83
2021/10/12 10:02:23;;;;;;;9.10;4.80;;;;;;;17.38;43.96;100006.41;4920441;28;96854;-77
2021/10/12 10:04:50;;;;;;;6.70;4.25;;;;;;;17.06;44.79;100008.56;4917048;28;101760;-78
2021/10/12 10:07:43;;;;;;;10.32;4.82;;;;;;;16.72;45.68;100001.91;4919651;28;97524;-78
2021/10/12 10:10:09;;;;;;;7.82;3.90;;;;;;;16.40;46.73;99999.53;4903395;28;97254;-79
2021/10/12 10:12:35;;;;;;;4.82;3.95;;;;;;;16.10;46.90;100004.09;4919592;28;96934;-80
2021/10/12 10:15:01;;;;;;;4.82;4.07;;;;;;;15.82;47.91;99990.78;4919947;28;98040;-77
2021/10/12 10:17:27;;;;;;;6.70;4.00;;;;;;;15.50;49.48;99992.66;4919421;28;98489;-78
2021/10/12 10:19:53;;;;;;;8.68;4.63;;;;;;;15.62;49.87;99997.25;4902334;28;96741;-77
2021/10/12 10:23:07;;;;;;;11.85;4.30;;;;;;;15.72;50.14;99991.44;4919564;28;96850;-79
2021/10/12 10:25:32;;;;;;;9.73;5.00;;;;;;;15.96;49.75;99981.13;4949675;28;98555;-78
2021/10/12 10:28:19;;;;;;;8.45;4.47;;;;;;;16.10;49.27;99974.97;4935875;28;100156;-79
2021/10/12 10:30:50;;;;;;;10.93;4.30;;;;;;;16.16;48.70;99971.94;4903104;28;96702;-79
2021/10/12 10:33:32;;;;;;;7.95;4.07;;;;;;;16.38;46.51;99960.88;4919543;28;96834;-81
2021/10/12 10:36:06;;;;;;;9.65;4.20;;;;;;;16.64;47.15;99959.16;4935552;28;98100;-81
2021/10/12 10:38:43;;;;;;;8.38;4.07;;;;;;;16.58;46.80;99963.09;4919079;28;102039;-80
2021/10/12 10:41:10;;;;;;;5.13;3.97;;;;;;;16.55;46.69;99958.00;4919733;28;96713;-80
2021/10/12 10:43:48;;;;;;;8.07;4.60;;;;;;;16.38;46.88;99952.91;4935463;28;97171;-80
2021/10/12 10:46:32;;;;;;;7.93;4.43;;;;;;;16.21;46.88;99946.88;4919456;28;101317;-80
2021/10/12 10:49:16;;;;;;;7.50;4.20;;;;;;;16.04;47.19;99952.38;4936026;28;97939;-76
2021/10/12 10:52:02;;;;;;;12.65;4.30;;;;;;;15.64;48.78;99962.75;4936830;28;96609;-77
2021/10/12 10:54:37;;;;;;;6.40;3.90;;;;;;;15.25;50.75;99953.63;4940738;28;97440;-77
2021/10/12 10:57:16;;;;;;;7.28;4.07;;;;;;;14.89;52.69;99961.88;4923853;28;99919;-77
2021/10/12 10:59:42;;;;;;;6.72;3.88;;;;;;;14.76;53.37;99966.19;4919636;28;98047;-77
2021/10/12 11:02:33;;;;;;;4.65;3.78;;;;;;;14.56;53.64;99960.22;4935064;28;96763;-77
2021/10/12 11:04:59;;;;;;;7.75;3.80;;;;;;;14.41;54.60;99968.97;4924624;28;98033;-77
2021/10/12 11:07:26;;;;;;;7.32;3.70;;;;;;;14.39;55.36;99965.56;4919980;28;100891;-77
2021/10/12 11:09:52;;;;;;;8.25;3.83;;;;;;;14.26;56.54;99944.28;4921640;28;101204;-77
2021/10/12 11:12:26;;;;;;;7.22;3.45;;;;;;;14.38;56.44;99940.94;4938745;28;96481;-78
2021/10/12 11:14:53;;;;;;;7.45;4.38;;;;;;;14.46;56.80;99940.53;4921428;28;96742;-77
2021/10/12 11:17:19;;;;;;;7.07;3.90;;;;;;;14.93;55.82;99924.63;4936614;28;97502;-78
2021/10/12 11:19:59;;;;;;;6.38;4.07;;;;;;;15.17;55.83;99917.03;4920303;28;100886;-77
2021/10/12 11:22:25;;;;;;;6.97;3.45;;;;;;;15.44;54.75;99910.19;4936775;28;96673;-77
2021/10/12 11:24:52;;;;;;;6.97;3.40;;;;;;;15.61;54.27;99908.22;4904685;28;96860;-77