Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:32;;;;;;;12.95;8.88;;;;;;;;;;5050818;28;20096;-61
2023/01/22 00:03:58;;;;;;;11.25;8.15;;;;;;;;;;5050920;28;20370;-60
2023/01/22 00:06:24;;;;;;;11.30;8.20;;;;;;;;;;5050869;28;20033;-58
2023/01/22 00:08:50;;;;;;;12.10;8.13;;;;;;;;;;5050607;28;20041;-55
2023/01/22 00:11:17;;;;;;;11.55;8.32;;;;;;;;;;5050797;28;20047;-58
2023/01/22 00:13:43;;;;;;;12.68;8.45;;;;;;;;;;5051189;28;20041;-55
2023/01/22 00:16:11;;;;;;;10.85;8.30;;;;;;;;;;5051376;28;20096;-57
2023/01/22 00:18:37;;;;;;;11.98;8.55;;;;;;;;;;5050689;28;20064;-55
2023/01/22 00:21:03;;;;;;;9.80;8.05;;;;;;;;;;5051034;28;20056;-58
2023/01/22 00:23:29;;;;;;;12.93;8.85;;;;;;;;;;5050369;28;20033;-55
2023/01/22 00:26:02;;;;;;;12.70;9.05;;;;;;;;;;5050876;28;20448;-55
2023/01/22 00:28:28;;;;;;;13.52;8.75;;;;;;;;;;5050493;28;20038;-57
2023/01/22 00:30:58;;;;;;;10.63;7.70;;;;;;;;;;5050727;28;20017;-54
2023/01/22 00:33:24;;;;;;;10.95;8.50;;;;;;;;;;5050524;28;20513;-54
2023/01/22 00:35:50;;;;;;;12.15;8.65;;;;;;;;;;5050657;28;20025;-55
2023/01/22 00:38:16;;;;;;;12.70;8.23;;;;;;;;;;5050098;28;20029;-54
2023/01/22 00:40:42;;;;;;;9.77;7.70;;;;;;;;;;5050998;28;20028;-57
2023/01/22 00:43:08;;;;;;;12.57;7.95;;;;;;;;;;5050887;28;20033;-56
2023/01/22 00:45:34;;;;;;;10.35;7.97;;;;;;;;;;5050394;28;20021;-57
2023/01/22 00:48:00;;;;;;;11.30;8.57;;;;;;;;;;5050466;28;20056;-54
2023/01/22 00:50:27;;;;;;;12.35;8.10;;;;;;;;;;5049931;28;20397;-55
2023/01/22 00:52:53;;;;;;;10.32;8.10;;;;;;;;;;5050400;28;20021;-55
2023/01/22 00:55:19;;;;;;;11.25;8.05;;;;;;;;;;5050262;28;20032;-60
2023/01/22 00:57:45;;;;;;;10.68;8.70;;;;;;;;;;5053218;28;20025;-56
2023/01/22 01:00:13;;;;;;;12.20;7.80;;;;;;;;;;5054769;28;20504;-58
2023/01/22 01:03:25;;;;;;;11.32;7.57;;;;;;;;;;5054709;28;20440;-55
2023/01/22 01:05:25;;;;;;;10.77;8.60;;;;;;;;;;5053580;28;20116;-56
2023/01/22 01:07:51;;;;;;;11.75;7.93;;;;;;;;;;5054259;28;20094;-62
2023/01/22 01:10:18;;;;;;;12.40;7.93;;;;;;;;;;5054044;28;20025;-59
2023/01/22 01:12:44;;;;;;;11.40;7.93;;;;;;;;;;5053765;28;20112;-54
2023/01/22 01:15:10;;;;;;;10.27;7.90;;;;;;;;;;5054505;28;20015;-54
2023/01/22 01:17:36;;;;;;;11.13;8.02;;;;;;;;;;5053965;28;20033;-55
2023/01/22 01:20:02;;;;;;;10.13;7.30;;;;;;;;;;5053934;28;20028;-51
2023/01/22 01:22:28;;;;;;;10.65;8.35;;;;;;;;;;5053819;28;20072;-52
2023/01/22 01:24:54;;;;;;;9.60;7.30;;;;;;;;;;5053716;28;20064;-52
2023/01/22 01:27:20;;;;;;;11.27;7.88;;;;;;;;;;5053917;28;20032;-53
2023/01/22 01:29:46;;;;;;;11.20;7.88;;;;;;;;;;5054009;28;20120;-54
2023/01/22 01:32:12;;;;;;;11.32;8.20;;;;;;;;;;5054292;28;20377;-51
2023/01/22 01:34:38;;;;;;;10.43;7.07;;;;;;;;;;5053624;28;20108;-55
2023/01/22 01:37:04;;;;;;;11.50;7.45;;;;;;;;;;5053926;28;20028;-54
2023/01/22 01:39:30;;;;;;;8.98;7.13;;;;;;;;;;5053180;28;20097;-60
2023/01/22 01:41:56;;;;;;;11.35;7.72;;;;;;;;;;5053905;28;20021;-58
2023/01/22 01:44:23;;;;;;;9.90;7.25;;;;;;;;;;5053480;28;20017;-60
2023/01/22 01:47:00;;;;;;;9.85;7.90;;;;;;;;;;5053754;28;20025;-60
2023/01/22 01:49:29;;;;;;;10.25;7.25;;;;;;;;;;5053317;28;20041;-54
2023/01/22 01:51:57;;;;;;;10.27;7.18;;;;;;;;;;5053635;28;20017;-60
2023/01/22 01:54:23;;;;;;;11.77;7.70;;;;;;;;;;5034952;28;20457;-56
2023/01/22 01:56:51;;;;;;;10.75;7.72;;;;;;;;;;5053590;28;20098;-56
2023/01/22 01:59:19;;;;;;;12.02;8.43;;;;;;;;;;5053282;28;20029;-54
2023/01/22 02:01:49;;;;;;;9.27;6.80;;;;;;;;;;5053412;28;20074;-54
2023/01/22 02:04:15;;;;;;;11.20;7.63;;;;;;;;;;5053178;28;20021;-52
2023/01/22 02:06:41;;;;;;;11.32;7.75;;;;;;;;;;5053692;28;20041;-60
2023/01/22 02:09:08;;;;;;;9.68;7.07;;;;;;;;;;5051915;28;20043;-61
2023/01/22 02:11:34;;;;;;;9.45;7.38;;;;;;;;;;5053031;28;20516;-55
2023/01/22 02:14:05;;;;;;;9.77;7.38;;;;;;;;;;5053194;28;20025;-59
2023/01/22 02:16:31;;;;;;;8.23;6.30;;;;;;;;;;5053055;28;20182;-61
2023/01/22 02:18:57;;;;;;;9.25;7.03;;;;;;;;;;5053131;28;20481;-60
2023/01/22 02:21:28;;;;;;;10.52;7.60;;;;;;;;;;5052879;28;20143;-60
2023/01/22 02:23:54;;;;;;;10.48;7.30;;;;;;;;;;5052716;28;20029;-57
2023/01/22 02:26:20;;;;;;;9.90;7.13;;;;;;;;;;5052801;28;20028;-61
2023/01/22 02:28:46;;;;;;;9.18;6.60;;;;;;;;;;5052855;28;20115;-58
2023/01/22 02:31:12;;;;;;;8.35;6.72;;;;;;;;;;5053244;28;20028;-58
2023/01/22 02:33:37;;;;;;;10.25;7.00;;;;;;;;;;5052538;28;20155;-55
2023/01/22 02:36:04;;;;;;;8.73;6.57;;;;;;;;;;5052392;28;20064;-51
2023/01/22 02:38:30;;;;;;;9.52;6.80;;;;;;;;;;5052531;28;20024;-60
2023/01/22 02:40:56;;;;;;;9.15;6.78;;;;;;;;;;5052802;28;20029;-58
2023/01/22 02:43:22;;;;;;;10.50;7.15;;;;;;;;;;5052422;28;20099;-61
2023/01/22 02:45:47;;;;;;;9.40;7.05;;;;;;;;;;5052591;28;20032;-60
2023/01/22 02:48:14;;;;;;;8.32;6.00;;;;;;;;;;5052341;28;20504;-57
2023/01/22 02:50:40;;;;;;;8.02;6.50;;;;;;;;;;5052599;28;20108;-57
2023/01/22 02:53:07;;;;;;;10.05;6.85;;;;;;;;;;5051972;28;20032;-61
2023/01/22 02:55:33;;;;;;;9.50;7.32;;;;;;;;;;5052266;28;20500;-61
2023/01/22 02:57:59;;;;;;;9.05;6.43;;;;;;;;;;5052191;28;20025;-57
2023/01/22 03:00:25;;;;;;;9.98;7.15;;;;;;;;;;5052140;28;20059;-58
2023/01/22 03:02:51;;;;;;;10.85;7.53;;;;;;;;;;5052405;28;20397;-59
2023/01/22 03:05:17;;;;;;;8.23;6.65;;;;;;;;;;5051917;28;20024;-59
2023/01/22 03:07:43;;;;;;;8.40;6.53;;;;;;;;;;5052015;28;20037;-56
2023/01/22 03:10:17;;;;;;;9.20;6.60;;;;;;;;;;5052345;28;20029;-59
2023/01/22 03:21:17;;;;;;;8.43;6.63;;;;;;;;;;5052071;28;20082;-56
2023/01/22 03:23:51;;;;;;;8.75;6.70;;;;;;;;;;5051684;28;20493;-53
2023/01/22 03:26:18;;;;;;;8.32;6.45;;;;;;;;;;5051685;28;20049;-55
2023/01/22 03:28:45;;;;;;;9.13;6.80;;;;;;;;;;5051699;28;20512;-54
2023/01/22 03:31:11;;;;;;;8.15;5.85;;;;;;;;;;5051951;28;20104;-57
2023/01/22 03:33:37;;;;;;;10.32;6.75;;;;;;;;;;5051055;28;20032;-54
2023/01/22 03:36:10;;;;;;;7.80;6.05;;;;;;;;;;5051782;28;20029;-59
2023/01/22 03:38:36;;;;;;;9.35;6.38;;;;;;;;;;5051294;28;20025;-58
2023/01/22 03:41:10;;;;;;;9.10;6.45;;;;;;;;;;5051708;28;20178;-59
2023/01/22 03:43:36;;;;;;;7.40;5.40;;;;;;;;;;5051316;28;20031;-60
2023/01/22 03:46:07;;;;;;;8.68;6.38;;;;;;;;;;5051529;28;20025;-58
2023/01/22 03:48:33;;;;;;;8.63;6.45;;;;;;;;;;5050820;28;20044;-61
2023/01/22 03:51:10;;;;;;;9.50;6.47;;;;;;;;;;5051505;28;20017;-60
2023/01/22 03:53:36;;;;;;;8.30;5.93;;;;;;;;;;5051211;28;20075;-61
2023/01/22 03:56:04;;;;;;;9.48;6.72;;;;;;;;;;5033479;28;20369;-61
2023/01/22 03:58:30;;;;;;;9.43;6.75;;;;;;;;;;5051054;28;20025;-59
2023/01/22 04:00:56;;;;;;;8.63;6.90;;;;;;;;;;5051187;28;20025;-60
2023/01/22 04:03:26;;;;;;;8.35;6.18;;;;;;;;;;5050386;28;20075;-58
2023/01/22 04:05:52;;;;;;;10.23;6.95;;;;;;;;;;5051046;28;20511;-60
2023/01/22 04:08:18;;;;;;;11.43;7.65;;;;;;;;;;5050830;28;20033;-60
2023/01/22 04:10:44;;;;;;;10.23;7.13;;;;;;;;;;5051116;28;20032;-59
2023/01/22 04:13:10;;;;;;;10.07;7.05;;;;;;;;;;5051271;28;20024;-60
2023/01/22 04:15:36;;;;;;;10.45;7.50;;;;;;;;;;5050804;28;20422;-60
2023/01/22 04:18:02;;;;;;;11.07;7.85;;;;;;;;;;5050800;28;20115;-58
2023/01/22 04:20:28;;;;;;;9.82;7.95;;;;;;;;;;5050425;28;20021;-60
2023/01/22 04:22:54;;;;;;;11.00;7.35;;;;;;;;;;5051192;28;20438;-57
2023/01/22 04:25:20;;;;;;;10.77;7.45;;;;;;;;;;5050770;28;20452;-60
2023/01/22 04:27:46;;;;;;;12.30;7.75;;;;;;;;;;5050881;28;20060;-59
2023/01/22 04:30:12;;;;;;;13.10;7.85;;;;;;;;;;5051220;28;20029;-56
2023/01/22 04:32:38;;;;;;;9.52;6.85;;;;;;;;;;5050722;28;20071;-55
2023/01/22 04:35:04;;;;;;;11.75;8.30;;;;;;;;;;5050512;28;20505;-60
2023/01/22 04:37:31;;;;;;;11.52;7.93;;;;;;;;;;5050620;28;20029;-60
2023/01/22 04:39:57;;;;;;;12.38;8.30;;;;;;;;;;5050746;28;20028;-60
2023/01/22 04:42:23;;;;;;;10.68;7.93;;;;;;;;;;5050578;28;20029;-61
2023/01/22 04:44:49;;;;;;;10.95;7.43;;;;;;;;;;5050763;28;20098;-58
2023/01/22 04:47:15;;;;;;;9.45;7.03;;;;;;;;;;5050248;28;20167;-59
2023/01/22 04:49:41;;;;;;;10.27;7.85;;;;;;;;;;5050706;28;20117;-50
2023/01/22 04:52:07;;;;;;;11.07;7.53;;;;;;;;;;5050721;28;20040;-60
2023/01/22 04:54:32;;;;;;;11.70;8.00;;;;;;;;;;5050404;28;20408;-57
2023/01/22 04:56:58;;;;;;;11.77;7.80;;;;;;;;;;5050648;28;20040;-54
2023/01/22 04:59:24;;;;;;;10.43;7.50;;;;;;;;;;5050393;28;20128;-60
2023/01/22 05:01:51;;;;;;;9.85;7.07;;;;;;;;;;5050174;28;20032;-60
2023/01/22 05:04:17;;;;;;;10.75;7.47;;;;;;;;;;5050422;28;20033;-56
2023/01/22 05:06:44;;;;;;;11.38;7.97;;;;;;;;;;5050377;28;20079;-54
2023/01/22 05:09:10;;;;;;;11.57;8.25;;;;;;;;;;5050536;28;20119;-60
2023/01/22 05:11:36;;;;;;;11.50;8.55;;;;;;;;;;5050091;28;20029;-55
2023/01/22 05:14:02;;;;;;;9.98;6.78;;;;;;;;;;5050535;28;20402;-55
2023/01/22 05:16:28;;;;;;;11.18;8.35;;;;;;;;;;5050396;28;20029;-59
2023/01/22 05:18:53;;;;;;;11.15;7.82;;;;;;;;;;5050432;28;20413;-60
2023/01/22 05:21:19;;;;;;;10.20;7.35;;;;;;;;;;5050216;28;20115;-55
2023/01/22 05:23:45;;;;;;;10.55;7.93;;;;;;;;;;5050281;28;20017;-60
2023/01/22 05:26:11;;;;;;;9.95;6.75;;;;;;;;;;5050421;28;20073;-55
2023/01/22 05:28:37;;;;;;;10.18;7.10;;;;;;;;;;5050162;28;20033;-59
2023/01/22 05:31:03;;;;;;;10.75;7.90;;;;;;;;;;5050238;28;20404;-55
2023/01/22 05:33:30;;;;;;;11.02;7.38;;;;;;;;;;5049686;28;20025;-55
2023/01/22 05:35:57;;;;;;;10.50;7.65;;;;;;;;;;5050329;28;20535;-58
2023/01/22 05:38:23;;;;;;;12.52;8.48;;;;;;;;;;5050077;28;20029;-54
2023/01/22 05:40:49;;;;;;;11.77;8.25;;;;;;;;;;5050231;28;20025;-55
2023/01/22 05:43:15;;;;;;;11.93;7.97;;;;;;;;;;5050333;28;20032;-55
2023/01/22 05:45:41;;;;;;;10.77;7.75;;;;;;;;;;5054152;28;20481;-55
2023/01/22 05:48:07;;;;;;;11.27;8.10;;;;;;;;;;5053308;28;20025;-60
2023/01/22 05:50:33;;;;;;;11.30;7.50;;;;;;;;;;5053486;28;20411;-60
2023/01/22 05:52:59;;;;;;;10.18;6.95;;;;;;;;;;5053642;28;20032;-61
2023/01/22 05:55:25;;;;;;;13.00;7.97;;;;;;;;;;5053409;28;20087;-54
2023/01/22 05:57:51;;;;;;;11.63;7.63;;;;;;;;;;5053579;28;20025;-55
2023/01/22 06:00:17;;;;;;;11.32;7.38;;;;;;;;;;5052879;28;20029;-55
2023/01/22 06:02:43;;;;;;;10.40;7.82;;;;;;;;;;5053549;28;20432;-54
2023/01/22 06:05:09;;;;;;;10.25;7.72;;;;;;;;;;5053887;28;20083;-60
2023/01/22 06:07:35;;;;;;;12.65;8.13;;;;;;;;;;5052766;28;20025;-56
2023/01/22 06:10:01;;;;;;;11.60;8.35;;;;;;;;;;5053269;28;20048;-58
2023/01/22 06:12:27;;;;;;;11.60;8.27;;;;;;;;;;5053145;28;20103;-60
2023/01/22 06:14:53;;;;;;;11.40;7.70;;;;;;;;;;5053221;28;20441;-54
2023/01/22 06:17:20;;;;;;;11.05;7.97;;;;;;;;;;5053068;28;20021;-62
2023/01/22 06:19:46;;;;;;;11.70;8.85;;;;;;;;;;5052861;28;20032;-58
2023/01/22 06:22:11;;;;;;;12.48;8.45;;;;;;;;;;5053354;28;20029;-56
2023/01/22 06:24:37;;;;;;;12.23;8.57;;;;;;;;;;5052867;28;20067;-60
2023/01/22 06:27:04;;;;;;;11.07;8.45;;;;;;;;;;5052974;28;20104;-60
2023/01/22 06:29:30;;;;;;;12.27;9.02;;;;;;;;;;5052654;28;20037;-56
2023/01/22 06:31:56;;;;;;;11.63;8.43;;;;;;;;;;5052936;28;20070;-60
2023/01/22 06:34:22;;;;;;;13.80;9.13;;;;;;;;;;5052144;28;20448;-60
2023/01/22 06:36:48;;;;;;;10.90;8.40;;;;;;;;;;5052864;28;20037;-58
2023/01/22 06:39:14;;;;;;;12.10;8.95;;;;;;;;;;5052168;28;20048;-55
2023/01/22 06:41:40;;;;;;;12.00;8.57;;;;;;;;;;5052909;28;20207;-60
2023/01/22 06:44:06;;;;;;;12.23;8.55;;;;;;;;;;5052769;28;20029;-53
2023/01/22 06:46:32;;;;;;;12.07;8.63;;;;;;;;;;5052431;28;20028;-54
2023/01/22 06:49:00;;;;;;;13.60;9.80;;;;;;;;;;5052488;28;20040;-55
2023/01/22 06:51:26;;;;;;;12.93;8.60;;;;;;;;;;5052242;28;20483;-58
2023/01/22 06:53:52;;;;;;;11.98;8.80;;;;;;;;;;5052294;28;20074;-58
2023/01/22 06:56:18;;;;;;;10.88;8.35;;;;;;;;;;5051522;28;20120;-55
2023/01/22 06:58:44;;;;;;;11.40;7.97;;;;;;;;;;5052373;28;20341;-52
2023/01/22 07:01:10;;;;;;;12.73;8.27;;;;;;;;;;5052218;28;20025;-60
2023/01/22 07:03:36;;;;;;;11.70;8.15;;;;;;;;;;5052118;28;20112;-61
2023/01/22 07:06:03;;;;;;;12.73;8.63;;;;;;;;;;5052154;28;20057;-55
2023/01/22 07:08:30;;;;;;;11.93;8.68;;;;;;;;;;5052084;28;20037;-55
2023/01/22 07:10:56;;;;;;;10.63;7.95;;;;;;;;;;5052265;28;20029;-60
2023/01/22 07:13:22;;;;;;;12.73;8.63;;;;;;;;;;5051473;28;20485;-61
2023/01/22 07:15:48;;;;;;;10.75;7.63;;;;;;;;;;5052185;28;20100;-61
2023/01/22 07:18:15;;;;;;;12.88;8.85;;;;;;;;;;5051340;28;20436;-60
2023/01/22 07:20:41;;;;;;;10.80;8.43;;;;;;;;;;5052291;28;20045;-58
2023/01/22 07:23:08;;;;;;;9.73;7.38;;;;;;;;;;5052078;28;20025;-58
2023/01/22 07:25:34;;;;;;;10.30;7.32;;;;;;;;;;5051845;28;20040;-61
2023/01/22 07:28:01;;;;;;;10.45;7.63;;;;;;;;;;5051888;28;20029;-61
2023/01/22 07:30:27;;;;;;;9.60;7.28;;;;;;;;;;5051549;28;20107;-61
2023/01/22 07:32:53;;;;;;;10.93;7.63;;;;;;;;;;5051224;28;20021;-60
2023/01/22 07:35:19;;;;;;;10.15;7.57;;;;;;;;;;5051592;28;20039;-61
2023/01/22 07:37:52;;;;;;;10.10;7.22;;;;;;;;;;5051720;28;20386;-61
2023/01/22 07:40:18;;;;;;;10.52;7.20;;;;;;;;;;5051119;28;20029;-60
2023/01/22 07:42:44;;;;;;;10.38;6.95;;;;;;;;;;5051690;28;20397;-60
2023/01/22 07:45:10;;;;;;;9.48;6.72;;;;;;;;;;5051997;28;20024;-60
2023/01/22 07:47:36;;;;;;;9.73;6.85;;;;;;;;;;5033632;28;20028;-61
2023/01/22 07:50:03;;;;;;;8.70;6.45;;;;;;;;;;5051583;28;20041;-61
2023/01/22 07:52:29;;;;;;;8.90;6.20;;;;;;;;;;5051334;28;20056;-60
2023/01/22 07:54:55;;;;;;;8.40;6.55;;;;;;;;;;5050919;28;20080;-58
2023/01/22 07:57:20;;;;;;;8.05;5.93;;;;;;;;;;5051314;28;20064;-60
2023/01/22 07:59:46;;;;;;;7.53;5.25;;;;;;;;;;5051502;28;20024;-61
2023/01/22 08:02:14;;;;;;;8.43;5.97;;;;;;;;;;5037847;28;20136;-59
2023/01/22 08:04:40;;;;;;;8.50;6.35;;;;;;;;;;5031910;28;20100;-59
2023/01/22 08:07:06;;;;;;;9.02;5.70;;;;;;;;;;5030499;28;20041;-61
2023/01/22 08:09:35;;;;;;;7.35;5.43;;;;;;;;;;5030865;28;20045;-60
2023/01/22 08:12:01;;;;;;;7.93;5.55;;;;;;;;;;5049008;28;20025;-58
2023/01/22 08:14:27;;;;;;;7.05;5.65;;;;;;;;;;5050987;28;20033;-61
2023/01/22 08:16:53;;;;;;;6.22;4.75;;;;;;;;;;5051220;28;20053;-56
2023/01/22 08:19:18;;;;;;;7.18;4.55;;;;;;;;;;5050335;28;20482;-59
2023/01/22 08:21:44;;;;;;;6.63;4.60;;;;;;;;;;5050874;28;20104;-59
2023/01/22 08:24:11;;;;;;;6.63;4.50;;;;;;;;;;5051488;28;20036;-59
2023/01/22 08:26:38;;;;;;;7.60;5.30;;;;;;;;;;5050883;28;20096;-60
2023/01/22 08:29:04;;;;;;;7.07;4.28;;;;;;;;;;5050980;28;20048;-60
2023/01/22 08:31:30;;;;;;;6.65;4.85;;;;;;;;;;5050424;28;20139;-59
2023/01/22 08:33:57;;;;;;;6.65;4.60;;;;;;;;;;5050679;28;20120;-59
2023/01/22 08:36:23;;;;;;;6.80;4.32;;;;;;;;;;5050663;28;20025;-60
2023/01/22 08:38:49;;;;;;;6.88;4.53;;;;;;;;;;5049290;28;20025;-59
2023/01/22 08:41:15;;;;;;;9.23;4.70;;;;;;;;;;5050175;28;20396;-60
2023/01/22 08:43:41;;;;;;;8.65;4.55;;;;;;;;;;5048823;28;20455;-60
2023/01/22 08:46:07;;;;;;;6.35;3.60;;;;;;;;;;5049827;28;20069;-60
2023/01/22 08:48:33;;;;;;;12.02;3.90;;;;;;;;;;5050348;28;20132;-60
2023/01/22 08:51:00;;;;;;;9.38;3.75;;;;;;;;;;5050861;28;20104;-60
2023/01/22 08:53:26;;;;;;;7.43;4.40;;;;;;;;;;5050005;28;20032;-60
2023/01/22 08:55:52;;;;;;;10.10;4.70;;;;;;;;;;5049415;28;20032;-60
2023/01/22 08:58:20;;;;;;;6.93;3.70;;;;;;;;;;5050366;28;20021;-59
2023/01/22 09:00:46;;;;;;;6.35;4.10;;;;;;;;;;5049871;28;20032;-60
2023/01/22 09:03:12;;;;;;;6.35;3.65;;;;;;;;;;5050814;28;20017;-60
2023/01/22 09:05:39;;;;;;;6.63;3.47;;;;;;;;;;5044751;28;20029;-60
2023/01/22 09:08:05;;;;;;;5.95;3.33;;;;;;;;;;5049474;28;20048;-61
2023/01/22 09:10:31;;;;;;;5.68;3.20;;;;;;;;;;5049389;28;20076;-60
2023/01/22 09:13:00;;;;;;;5.93;3.60;;;;;;;;;;5050162;28;20048;-60
2023/01/22 09:15:27;;;;;;;7.93;3.75;;;;;;;;;;5049476;28;20025;-60
2023/01/22 09:17:53;;;;;;;7.82;3.00;;;;;;;;;;5051842;28;20151;-60
2023/01/22 09:20:19;;;;;;;6.68;3.72;;;;;;;;;;5054082;28;20029;-60
2023/01/22 09:22:45;;;;;;;12.60;3.97;;;;;;;;;;5054490;28;20021;-61
2023/01/22 09:25:11;;;;;;;6.03;3.45;;;;;;;;;;5054688;28;20404;-61
2023/01/22 09:27:37;;;;;;;9.55;3.53;;;;;;;;;;5053797;28;20029;-61
2023/01/22 09:30:03;;;;;;;12.50;3.85;;;;;;;;;;5054211;28;20095;-61
2023/01/22 09:32:30;;;;;;;8.05;3.38;;;;;;;;;;5053938;28;20028;-61
2023/01/22 09:34:55;;;;;;;7.68;3.28;;;;;;;;;;5053263;28;20040;-60
2023/01/22 09:37:22;;;;;;;9.07;3.50;;;;;;;;;;5053102;28;20491;-60
2023/01/22 09:39:49;;;;;;;7.78;3.45;;;;;;;;;;5053152;28;20033;-61
2023/01/22 09:42:20;;;;;;;5.15;3.17;;;;;;;;;;5053459;28;20107;-60
2023/01/22 09:44:49;;;;;;;6.88;3.05;;;;;;;;;;5052863;28;20021;-60
2023/01/22 09:47:18;;;;;;;5.38;3.13;;;;;;;;;;5053225;28;20037;-60
2023/01/22 09:49:50;;;;;;;10.77;3.38;;;;;;;;;;5052737;28;20090;-59
2023/01/22 09:52:16;;;;;;;12.48;3.47;;;;;;;;;;5033703;28;20054;-60
2023/01/22 09:54:42;;;;;;;9.23;3.58;;;;;;;;;;5036301;28;20029;-60
2023/01/22 09:57:11;;;;;;;5.20;2.55;;;;;;;;;;5053462;28;20053;-59
2023/01/22 09:59:57;;;;;;;7.47;3.38;;;;;;;;;;5053091;28;20024;-63
2023/01/22 10:02:25;;;;;;;13.13;3.15;;;;;;;;;;5052610;28;20033;-62
2023/01/22 10:05:03;;;;;;;13.00;3.08;;;;;;;;;;5053004;28;20429;-63
2023/01/22 10:07:41;;;;;;;8.70;2.78;;;;;;;;;;5052744;28;20047;-63
2023/01/22 10:10:26;;;;;;;8.25;2.88;;;;;;;;;;5053330;28;20493;-62
2023/01/22 10:12:57;;;;;;;8.30;3.10;;;;;;;;;;5053261;28;20497;-63
2023/01/22 10:15:23;;;;;;;8.18;3.03;;;;;;;;;;5051707;28;20275;-62
2023/01/22 10:17:50;;;;;;;9.05;3.20;;;;;;;;;;5052943;28;20064;-63
2023/01/22 10:20:17;;;;;;;18.35;3.35;;;;;;;;;;5052447;28;20108;-62
2023/01/22 10:22:43;;;;;;;9.15;2.67;;;;;;;;;;5053314;28;20405;-61
2023/01/22 10:25:13;;;;;;;7.82;2.72;;;;;;;;;;5052967;28;20075;-61
2023/01/22 10:27:39;;;;;;;5.35;2.53;;;;;;;;;;5052458;28;20056;-62
2023/01/22 10:30:16;;;;;;;9.07;2.78;;;;;;;;;;5051719;28;20037;-61
2023/01/22 10:32:42;;;;;;;8.68;2.95;;;;;;;;;;5052914;28;20036;-62
2023/01/22 10:35:11;;;;;;;8.98;3.00;;;;;;;;;;5052471;28;20025;-61
2023/01/22 10:37:44;;;;;;;9.43;2.28;;;;;;;;;;5052341;28;20457;-62
2023/01/22 10:40:20;;;;;;;6.85;2.83;;;;;;;;;;5050338;28;20412;-61
2023/01/22 10:42:46;;;;;;;9.05;2.45;;;;;;;;;;5052500;28;20374;-62
2023/01/22 10:45:15;;;;;;;8.88;2.33;;;;;;;;;;5052773;28;20028;-61
2023/01/22 10:47:41;;;;;;;7.72;2.17;;;;;;;;;;5069648;28;20099;-61
2023/01/22 10:50:14;;;;;;;8.57;2.60;;;;;;;;;;5058302;28;20064;-61
2023/01/22 10:52:47;;;;;;;7.30;2.47;;;;;;;;;;5072601;28;20020;-62
2023/01/22 10:55:27;;;;;;;6.15;2.30;;;;;;;;;;5070481;28;20036;-62
2023/01/22 10:58:01;;;;;;;7.50;2.55;;;;;;;;;;5071294;28;20028;-62
2023/01/22 11:00:31;;;;;;;6.55;2.53;;;;;;;;;;5071332;28;20032;-62
2023/01/22 11:02:57;;;;;;;7.22;2.17;;;;;;;;;;5071626;28;20028;-62
2023/01/22 11:05:25;;;;;;;9.25;2.40;;;;;;;;;;5071979;28;20029;-62
2023/01/22 11:07:53;;;;;;;9.25;2.90;;;;;;;;;;5072416;28;20028;-62
2023/01/22 11:10:25;;;;;;;4.28;2.25;;;;;;;;;;5072108;28;20055;-62
2023/01/22 11:12:59;;;;;;;6.97;2.17;;;;;;;;;;5071245;28;20025;-62
2023/01/22 11:15:42;;;;;;;6.63;2.50;;;;;;;;;;5071511;28;20028;-62
2023/01/22 11:18:12;;;;;;;5.20;2.05;;;;;;;;;;5072149;28;20077;-62
2023/01/22 11:20:50;;;;;;;4.00;1.45;;;;;;;;;;5072543;28;20032;-62
2023/01/22 11:23:24;;;;;;;6.13;1.77;;;;;;;;;;5071849;28;20029;-62
2023/01/22 11:26:09;;;;;;;4.53;2.03;;;;;;;;;;5072147;28;20028;-62
2023/01/22 11:28:46;;;;;;;5.67;2.30;;;;;;;;;;5071790;28;20032;-61
2023/01/22 11:31:27;;;;;;;8.63;2.25;;;;;;;;;;5072362;28;20338;-63
2023/01/22 11:34:12;;;;;;;6.18;2.25;;;;;;;;;;5071987;28;20029;-62
2023/01/22 11:36:45;;;;;;;4.22;2.17;;;;;;;;;;5072016;28;20100;-61
2023/01/22 11:39:20;;;;;;;5.53;1.90;;;;;;;;;;5071954;28;20024;-61
2023/01/22 11:41:46;;;;;;;4.78;2.10;;;;;;;;;;5071824;28;20028;-62
2023/01/22 11:44:30;;;;;;;6.93;1.63;;;;;;;;;;5071981;28;20028;-61
2023/01/22 11:47:14;;;;;;;5.32;2.20;;;;;;;;;;5071725;28;20032;-61
2023/01/22 11:49:55;;;;;;;4.32;1.80;;;;;;;;;;5071809;28;20036;-61
2023/01/22 11:52:39;;;;;;;3.33;1.73;;;;;;;;;;5071457;28;20028;-61
2023/01/22 11:55:05;;;;;;;6.55;2.15;;;;;;;;;;5071566;28;20024;-62
2023/01/22 11:57:39;;;;;;;5.38;2.20;;;;;;;;;;5071302;28;20401;-62
2023/01/22 12:00:15;;;;;;;4.80;1.98;;;;;;;;;;5071462;28;20074;-61
2023/01/22 12:02:41;;;;;;;;;;;;;;;;;;5072224;28;20033;-61
2023/01/22 12:05:07;;;;;;;8.20;1.92;;;;;;;;;;5071437;28;20245;-62
2023/01/22 12:07:51;;;;;;;4.35;1.85;;;;;;;;;;5071063;28;20121;-62
2023/01/22 12:10:23;;;;;;;3.92;2.30;;;;;;;;;;5070947;28;20059;-62
2023/01/22 12:13:20;;;;;;;4.47;1.85;;;;;;;;;;5071417;28;20106;-61
2023/01/22 12:16:06;;;;;;;3.58;1.90;;;;;;;;;;4982973;28;20046;-62
2023/01/22 12:18:32;;;;;;;;;;;;;;;;;;5054548;28;20033;-61
2023/01/22 12:21:07;;;;;;;3.97;1.77;;;;;;;;;;5071269;28;19904;-61
2023/01/22 12:23:36;;;;;;;4.15;2.00;;;;;;;;;;5071153;28;20029;-62
2023/01/22 12:26:02;;;;;;;5.32;1.77;;;;;;;;;;5071183;28;20040;-61
2023/01/22 12:28:31;;;;;;;7.30;1.88;;;;;;;;;;5070849;28;20108;-61
2023/01/22 12:31:02;;;;;;;10.05;2.95;;;;;;;;;;5071101;28;20104;-62
2023/01/22 12:33:37;;;;;;;4.32;1.75;;;;;;;;;;5070859;28;20380;-61
2023/01/22 12:36:05;;;;;;;5.50;1.65;;;;;;;;;;5070954;28;20037;-61
2023/01/22 12:38:49;;;;;;;5.60;1.83;;;;;;;;;;5070746;28;20434;-61
2023/01/22 12:41:15;;;;;;;2.90;1.55;;;;;;;;;;5070606;28;20489;-62
2023/01/22 12:43:46;;;;;;;5.38;1.85;;;;;;;;;;5071427;28;20082;-62
2023/01/22 12:46:18;;;;;;;4.22;1.92;;;;;;;;;;5071268;28;20032;-62
2023/01/22 12:48:53;;;;;;;6.13;1.75;;;;;;;;;;5070938;28;20032;-62
2023/01/22 12:51:19;;;;;;;;;;;;;;;;;;5071290;28;20028;-61
2023/01/22 12:53:45;;;;;;;2.50;1.52;;;;;;;;;;5073722;28;19974;-62
2023/01/22 12:56:11;;;;;;;4.45;1.95;;;;;;;;;;5075329;28;20025;-62
2023/01/22 12:58:39;;;;;;;3.83;1.50;;;;;;;;;;5074939;28;20025;-62
2023/01/22 13:01:11;;;;;;;3.90;2.00;;;;;;;;;;5074856;28;20028;-61
2023/01/22 13:03:38;;;;;;;3.28;1.50;;;;;;;;;;5074560;28;20029;-61
2023/01/22 13:06:17;;;;;;;4.50;1.63;;;;;;;;;;5074613;28;20035;-62
2023/01/22 13:08:44;;;;;;;4.35;1.70;;;;;;;;;;5074803;28;20376;-61
2023/01/22 13:11:11;;;;;;;3.97;1.80;;;;;;;;;;5075088;28;20025;-61
2023/01/22 13:13:40;;;;;;;3.38;1.50;;;;;;;;;;5074717;28;20392;-61
2023/01/22 13:16:26;;;;;;;2.25;1.20;;;;;;;;;;5074590;28;20025;-61
2023/01/22 13:18:54;;;;;;;4.07;1.55;;;;;;;;;;5074394;28;20031;-61
2023/01/22 13:21:38;;;;;;;2.47;1.42;;;;;;;;;;5074322;28;20074;-61
2023/01/22 13:24:15;;;;;;;2.47;1.35;;;;;;;;;;5074518;28;20048;-61
2023/01/22 13:26:49;;;;;;;2.25;1.38;;;;;;;;;;5074858;28;20033;-62
2023/01/22 13:29:20;;;;;;;3.70;1.80;;;;;;;;;;5074013;28;20039;-62
2023/01/22 13:31:53;;;;;;;3.70;1.38;;;;;;;;;;5074348;28;20052;-62
2023/01/22 13:34:19;;;;;;;2.78;1.55;;;;;;;;;;5074161;28;20028;-62
2023/01/22 13:36:47;;;;;;;2.80;1.30;;;;;;;;;;5074053;28;20511;-62
2023/01/22 13:39:20;;;;;;;1.50;1.00;;;;;;;;;;5073970;28;20047;-61
2023/01/22 13:41:50;;;;;;;4.30;1.50;;;;;;;;;;5074082;28;20024;-61
2023/01/22 13:44:18;;;;;;;3.83;1.70;;;;;;;;;;5073912;28;20024;-61
2023/01/22 13:46:44;;;;;;;4.75;1.60;;;;;;;;;;5073945;28;20473;-61
2023/01/22 13:49:14;;;;;;;2.28;1.08;;;;;;;;;;5074135;28;20071;-61
2023/01/22 13:51:41;;;;;;;3.70;1.58;;;;;;;;;;5074379;28;20024;-61
2023/01/22 13:54:07;;;;;;;4.32;1.70;;;;;;;;;;5073826;28;20032;-61
2023/01/22 13:56:34;;;;;;;2.78;1.30;;;;;;;;;;5073626;28;20029;-61
2023/01/22 13:59:34;;;;;;;3.58;1.60;;;;;;;;;;5073855;28;20032;-61
2023/01/22 14:02:20;;;;;;;2.88;1.60;;;;;;;;;;5073742;28;20033;-61
2023/01/22 14:04:46;;;;;;;4.80;1.90;;;;;;;;;;5072163;28;20050;-61
2023/01/22 14:07:22;;;;;;;2.42;1.33;;;;;;;;;;5073856;28;20047;-61
2023/01/22 14:09:48;;;;;;;3.95;1.40;;;;;;;;;;5073522;28;20087;-61
2023/01/22 14:12:14;;;;;;;3.72;1.20;;;;;;;;;;5073476;28;20021;-60
2023/01/22 14:14:42;;;;;;;5.75;1.35;;;;;;;;;;5073710;28;20112;-61
2023/01/22 14:17:08;;;;;;;4.03;1.52;;;;;;;;;;5073507;28;20089;-62
2023/01/22 14:19:34;;;;;;;1.35;1.02;;;;;;;;;;5073093;28;20381;-61
2023/01/22 14:22:00;;;;;;;2.88;1.60;;;;;;;;;;5073369;28;20031;-61
2023/01/22 14:24:26;;;;;;;3.08;1.40;;;;;;;;;;5073132;28;20025;-61
2023/01/22 14:26:52;;;;;;;3.67;1.40;;;;;;;;;;5073309;28;20029;-61
2023/01/22 14:29:18;;;;;;;2.30;1.20;;;;;;;;;;5072858;28;20041;-61
2023/01/22 14:31:44;;;;;;;2.92;1.40;;;;;;;;;;5073116;28;20380;-61
2023/01/22 14:34:11;;;;;;;4.28;1.40;;;;;;;;;;5073406;28;20033;-61
2023/01/22 14:36:38;;;;;;;2.22;1.17;;;;;;;;;;5072803;28;20074;-61
2023/01/22 14:39:04;;;;;;;2.70;1.42;;;;;;;;;;5073046;28;20032;-61
2023/01/22 14:41:30;;;;;;;2.75;1.02;;;;;;;;;;5072786;28;20024;-61
2023/01/22 14:43:56;;;;;;;4.03;1.52;;;;;;;;;;5072957;28;20108;-62
2023/01/22 14:46:22;;;;;;;2.25;1.00;;;;;;;;;;5072381;28;20384;-61
2023/01/22 14:48:48;;;;;;;3.95;1.48;;;;;;;;;;5072787;28;20119;-61
2023/01/22 14:51:14;;;;;;;2.78;1.02;;;;;;;;;;5072671;28;20023;-61
2023/01/22 14:53:40;;;;;;;2.72;0.93;;;;;;;;;;5073040;28;20029;-61