Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:54;;;;;;;4.18;2.97;;;13.70;99.90;;;;;;5478564;26;20074;-63
2024/04/11 00:03:20;;;;;;;5.15;2.58;;;13.70;99.90;;;;;;5488428;26;20010;-62
2024/04/11 00:05:46;;;;;;;4.72;3.35;;;13.70;99.90;;;;;;5483719;26;20450;-62
2024/04/11 00:08:11;;;;;;;4.47;2.72;;;13.80;99.90;;;;;;5490318;26;20017;-62
2024/04/11 00:10:37;;;;;;;5.28;3.10;;;13.80;99.90;;;;;;5490301;26;20013;-62
2024/04/11 00:13:03;;;;;;;4.45;2.95;;;13.90;99.90;;;;;;5489694;26;20348;-62
2024/04/11 00:15:28;;;;;;;3.85;2.40;;;13.90;99.90;;;;;;5490029;26;20002;-62
2024/04/11 00:17:54;;;;;;;5.57;3.30;;;13.90;99.90;;;;;;5489282;26;20006;-62
2024/04/11 00:20:21;;;;;;;3.70;3.00;;;13.90;99.90;;;;;;5489128;26;20009;-62
2024/04/11 00:22:47;;;;;;;3.90;3.22;;;13.90;99.90;;;;;;5489767;26;20333;-62
2024/04/11 00:25:14;;;;;;;4.22;2.95;;;13.90;99.90;;;;;;5489256;26;20475;-62
2024/04/11 00:27:40;;;;;;;3.60;2.72;;;13.90;99.90;;;;;;5487597;26;20460;-62
2024/04/11 00:30:06;;;;;;;4.43;3.17;;;13.90;99.90;;;;;;5489242;26;20017;-62
2024/04/11 00:32:32;;;;;;;5.85;3.20;;;14.00;99.90;;;;;;5480881;26;20014;-62
2024/04/11 00:35:01;;;;;;;4.70;3.53;;;13.90;99.90;;;;;;5489797;26;20002;-62
2024/04/11 00:37:31;;;;;;;5.35;3.28;;;14.00;99.90;;;;;;5489552;26;20006;-63
2024/04/11 00:39:57;;;;;;;6.32;4.35;;;13.90;99.90;;;;;;5487954;26;20084;-62
2024/04/11 00:42:22;;;;;;;6.30;3.72;;;13.90;99.90;;;;;;5489493;26;20081;-62
2024/04/11 00:44:48;;;;;;;4.53;3.40;;;14.00;99.90;;;;;;5477700;26;20002;-62
2024/04/11 00:47:14;;;;;;;6.97;4.15;;;14.00;99.90;;;;;;5489406;26;19998;-62
2024/04/11 00:49:42;;;;;;;3.67;3.20;;;13.90;99.90;;;;;;5488983;26;19999;-62
2024/04/11 00:52:07;;;;;;;4.93;3.85;;;13.90;99.90;;;;;;5489512;26;20326;-62
2024/04/11 00:54:34;;;;;;;8.85;4.28;;;14.00;99.90;;;;;;5489440;26;20075;-62
2024/04/11 00:57:01;;;;;;;11.10;4.93;;;14.00;99.90;;;;;;5489379;26;20015;-62
2024/04/11 00:59:27;;;;;;;6.82;4.18;;;14.00;99.90;;;;;;5488982;26;20489;-62
2024/04/11 01:01:53;;;;;;;6.18;3.97;;;13.90;99.90;;;;;;5487012;26;19998;-62
2024/04/11 01:04:19;;;;;;;6.07;4.15;;;13.90;99.90;;;;;;5489441;26;20429;-62
2024/04/11 01:07:08;;;;;;;7.18;4.78;;;13.90;99.90;;;;;;5488046;26;20355;-62
2024/04/11 01:09:45;;;;;;;6.05;5.13;;;13.90;99.90;;;;;;5468766;26;20047;-62
2024/04/11 01:12:16;;;;;;;8.80;4.72;;;13.80;99.90;;;;;;5489352;26;20095;-62
2024/04/11 01:14:43;;;;;;;6.90;5.40;;;13.90;99.90;;;;;;5464847;26;20066;-62
2024/04/11 01:17:13;;;;;;;6.40;5.25;;;14.00;99.90;;;;;;5465503;26;20018;-62
2024/04/11 01:19:40;;;;;;;9.60;5.45;;;13.90;99.90;;;;;;5484885;26;20001;-62
2024/04/11 01:22:06;;;;;;;9.73;5.53;;;13.90;99.90;;;;;;5487985;26;20037;-62
2024/04/11 01:24:34;;;;;;;8.68;5.75;;;13.90;99.90;;;;;;5481460;26;20003;-62
2024/04/11 01:27:04;;;;;;;9.15;5.85;;;13.90;99.90;;;;;;5469533;26;20474;-62
2024/04/11 01:29:30;;;;;;;9.23;6.55;;;13.90;99.90;;;;;;5487326;26;19998;-62
2024/04/11 01:31:57;;;;;;;7.85;6.22;;;13.90;99.90;;;;;;5486294;26;20026;-62
2024/04/11 01:34:23;;;;;;;6.93;5.90;;;13.90;99.90;;;;;;5487498;26;20002;-62
2024/04/11 01:36:49;;;;;;;6.68;5.50;;;13.90;99.90;;;;;;5487963;26;20340;-62
2024/04/11 01:39:15;;;;;;;6.75;5.85;;;13.90;99.90;;;;;;5487800;26;20002;-62
2024/04/11 01:41:41;;;;;;;7.88;5.93;;;13.80;99.90;;;;;;5487218;26;19994;-62
2024/04/11 01:44:07;;;;;;;6.22;5.63;;;13.90;99.90;;;;;;5478319;26;20071;-62
2024/04/11 01:46:32;;;;;;;6.57;5.63;;;13.90;99.90;;;;;;5487815;26;20002;-62
2024/04/11 01:48:59;;;;;;;6.32;5.72;;;13.80;99.90;;;;;;5488080;26;20336;-62
2024/04/11 01:51:25;;;;;;;5.97;5.10;;;13.80;99.90;;;;;;5462987;26;20002;-62
2024/04/11 01:53:54;;;;;;;10.00;5.82;;;13.80;99.90;;;;;;5461626;26;20325;-62
2024/04/11 01:56:19;;;;;;;6.38;5.55;;;13.90;99.90;;;;;;5488300;26;20013;-62
2024/04/11 01:58:45;;;;;;;9.40;5.97;;;13.90;99.90;;;;;;5487633;26;20002;-62
2024/04/11 02:01:12;;;;;;;8.82;5.50;;;13.90;99.90;;;;;;5487944;26;20002;-62
2024/04/11 02:03:41;;;;;;;8.05;5.57;;;13.90;99.90;;;;;;5484315;26;20021;-62
2024/04/11 02:06:08;;;;;;;8.18;5.25;;;13.80;99.90;;;;;;5472906;26;20043;-63
2024/04/11 02:08:35;;;;;;;6.95;5.80;;;13.90;99.90;;;;;;5486527;26;20052;-62
2024/04/11 02:11:01;;;;;;;7.45;5.40;;;13.90;99.90;;;;;;5453953;26;20027;-62
2024/04/11 02:13:26;;;;;;;8.35;5.18;;;13.90;99.90;;;;;;5451895;26;19999;-62
2024/04/11 02:15:56;;;;;;;7.65;5.43;;;13.90;99.90;;;;;;5484978;26;19998;-62
2024/04/11 02:18:22;;;;;;;8.52;5.78;;;13.80;99.90;;;;;;5486486;26;19998;-62
2024/04/11 02:20:47;;;;;;;9.32;5.93;;;13.90;99.90;;;;;;5471469;26;20013;-62
2024/04/11 02:23:14;;;;;;;9.73;4.93;;;13.90;99.90;;;;;;5475158;26;20010;-62
2024/04/11 02:25:40;;;;;;;6.80;5.18;;;13.90;99.90;;;;;;5486050;26;20002;-62
2024/04/11 02:28:06;;;;;;;8.75;5.68;;;13.90;99.90;;;;;;5486451;26;20079;-62
2024/04/11 02:30:32;;;;;;;5.60;5.05;;;13.90;99.90;;;;;;5465528;26;19999;-62
2024/04/11 02:32:58;;;;;;;5.85;5.03;;;13.90;99.90;;;;;;5478940;26;20006;-62
2024/04/11 02:35:24;;;;;;;6.38;4.80;;;13.90;99.90;;;;;;5487398;26;20332;-62
2024/04/11 02:37:54;;;;;;;5.68;5.05;;;13.80;99.90;;;;;;5487932;26;19998;-62
2024/04/11 02:40:20;;;;;;;7.05;5.78;;;13.80;99.90;;;;;;5487653;26;20010;-62
2024/04/11 02:42:46;;;;;;;6.55;5.68;;;13.90;99.90;;;;;;5483077;26;20003;-62
2024/04/11 02:45:18;;;;;;;6.90;5.47;;;13.90;99.90;;;;;;5488734;26;20013;-62
2024/04/11 02:47:44;;;;;;;7.65;5.90;;;13.90;99.90;;;;;;5482268;26;20081;-63
2024/04/11 02:50:15;;;;;;;7.38;5.82;;;13.90;99.90;;;;;;5485975;26;20013;-62
2024/04/11 02:52:41;;;;;;;7.53;5.35;;;13.90;99.90;;;;;;5491028;26;20026;-62
2024/04/11 02:55:08;;;;;;;6.50;4.78;;;13.80;99.90;;;;;;5490994;26;19998;-62
2024/04/11 02:57:34;;;;;;;6.38;5.45;;;13.90;99.90;;;;;;5491227;26;20454;-62
2024/04/11 03:00:00;;;;;;;7.75;5.50;;;14.00;99.90;;;;;;5490474;26;19999;-62
2024/04/11 03:02:28;;;;;;;6.03;5.45;;;14.00;99.90;;;;;;5491073;26;20439;-62
2024/04/11 03:04:56;;;;;;;5.50;4.97;;;14.00;99.90;;;;;;5491210;26;20408;-62
2024/04/11 03:07:22;;;;;;;7.30;5.50;;;13.90;99.90;;;;;;5491176;26;20009;-62
2024/04/11 03:09:49;;;;;;;6.72;5.88;;;14.00;99.90;;;;;;5490931;26;20013;-62
2024/04/11 03:12:15;;;;;;;8.98;5.13;;;13.90;99.90;;;;;;5491386;26;20078;-62
2024/04/11 03:14:41;;;;;;;7.57;5.60;;;13.90;99.90;;;;;;5491257;26;20002;-62
2024/04/11 03:17:06;;;;;;;6.88;5.15;;;13.90;99.90;;;;;;5490800;26;20020;-62
2024/04/11 03:19:32;;;;;;;6.85;5.55;;;13.90;99.90;;;;;;5490665;26;20013;-62
2024/04/11 03:21:57;;;;;;;9.23;5.68;;;13.80;99.90;;;;;;5464583;26;20047;-62
2024/04/11 03:24:23;;;;;;;9.57;6.47;;;13.90;99.90;;;;;;5489649;26;20017;-63
2024/04/11 03:26:49;;;;;;;8.05;6.30;;;13.80;99.90;;;;;;5490921;26;20002;-62
2024/04/11 03:29:15;;;;;;;9.20;7.60;;;13.90;99.90;;;;;;5490019;26;20037;-62
2024/04/11 03:31:44;;;;;;;13.20;7.85;;;13.90;99.90;;;;;;5473516;26;20463;-62
2024/04/11 03:34:10;;;;;;;10.27;7.05;;;13.80;99.90;;;;;;5483331;26;19998;-62
2024/04/11 03:36:36;;;;;;;8.55;6.95;;;13.80;99.90;;;;;;5491104;26;20010;-62
2024/04/11 03:39:11;;;;;;;8.65;7.22;;;13.80;99.90;;;;;;5488829;26;20010;-62
2024/04/11 03:41:48;;;;;;;9.77;7.53;;;13.80;99.90;;;;;;5485751;26;20031;-63
2024/04/11 03:44:15;;;;;;;8.52;6.68;;;13.80;99.90;;;;;;5482948;26;20042;-62
2024/04/11 03:46:41;;;;;;;7.88;7.07;;;13.80;99.90;;;;;;5490636;26;20051;-62
2024/04/11 03:49:07;;;;;;;9.27;7.78;;;13.80;99.90;;;;;;5490475;26;20075;-61
2024/04/11 03:51:34;;;;;;;10.48;8.13;;;13.80;99.90;;;;;;5464633;26;20015;-62
2024/04/11 03:54:03;;;;;;;11.43;8.77;;;13.90;99.90;;;;;;5475329;26;20013;-62
2024/04/11 03:56:29;;;;;;;9.85;8.85;;;13.80;99.90;;;;;;5479013;26;19998;-62
2024/04/11 03:58:58;;;;;;;9.90;8.13;;;13.70;99.90;;;;;;5489889;26;19998;-62
2024/04/11 04:01:26;;;;;;;11.15;8.68;;;13.80;99.90;;;;;;5489846;26;20439;-62
2024/04/11 04:03:55;;;;;;;16.52;9.35;;;13.60;99.90;;;;;;5465592;26;20511;-62
2024/04/11 04:06:21;;;;;;;13.60;10.00;;;13.70;99.90;;;;;;5490105;26;20013;-62
2024/04/11 04:08:48;;;;;;;13.13;9.15;;;13.50;99.90;;;;;;5484897;26;20026;-62
2024/04/11 04:11:20;;;;;;;11.27;9.65;;;13.60;99.90;;;;;;5454065;26;20365;-62
2024/04/11 04:13:47;;;;;;;12.00;10.45;;;13.50;99.90;;;;;;5482652;26;20017;-62
2024/04/11 04:16:16;;;;;;;12.77;10.05;;;13.60;99.90;;;;;;5490062;26;20078;-62
2024/04/11 04:18:54;;;;;;;13.88;10.70;;;13.60;99.90;;;;;;5475387;26;20017;-62
2024/04/11 04:21:20;;;;;;;12.32;10.85;;;13.60;99.90;;;;;;5483016;26;20030;-63
2024/04/11 04:23:48;;;;;;;13.70;11.10;;;13.60;99.90;;;;;;5481586;26;19998;-62
2024/04/11 04:26:19;;;;;;;13.02;11.00;;;13.50;99.90;;;;;;5482263;26;20002;-63
2024/04/11 04:28:45;;;;;;;15.88;11.68;;;13.60;99.90;;;;;;5476766;26;20017;-62
2024/04/11 04:31:22;;;;;;;13.80;11.80;;;13.60;99.90;;;;;;5486922;26;20361;-62
2024/04/11 04:33:58;;;;;;;18.15;12.70;;;13.60;99.90;;;;;;5488222;26;20004;-62
2024/04/11 04:36:40;;;;;;;13.73;12.30;;;13.60;99.90;;;;;;5489385;26;19998;-62
2024/04/11 04:39:06;;;;;;;16.42;12.95;;;13.60;99.90;;;;;;5489753;26;19998;-64
2024/04/11 04:41:32;;;;;;;14.65;13.00;;;13.50;99.90;;;;;;5489612;26;19998;-63
2024/04/11 04:44:00;;;;;;;16.42;12.40;;;13.40;99.90;;;;;;5486900;26;20033;-62
2024/04/11 04:46:28;;;;;;;14.82;11.75;;;13.40;99.90;;;;;;5489700;26;19998;-63
2024/04/11 04:48:55;;;;;;;15.32;12.77;;;13.50;99.90;;;;;;5481638;26;20002;-63
2024/04/11 04:51:23;;;;;;;17.35;13.10;;;13.50;99.90;;;;;;5484767;26;20005;-74
2024/04/11 04:53:52;;;;;;;16.33;12.07;;;13.50;99.90;;;;;;5486957;26;19998;-68
2024/04/11 04:56:19;;;;;;;17.55;12.60;;;13.40;99.90;;;;;;5487383;26;20332;-64
2024/04/11 04:58:46;;;;;;;15.55;12.25;;;13.30;99.90;;;;;;5478586;26;20002;-60
2024/04/11 05:01:12;;;;;;;15.65;12.32;;;13.20;99.90;;;;;;5468983;26;20009;-63
2024/04/11 05:03:41;;;;;;;13.43;12.02;;;13.30;99.90;;;;;;5487240;26;20071;-60
2024/04/11 05:06:12;;;;;;;13.70;11.93;;;13.30;99.90;;;;;;5479855;26;20336;-61
2024/04/11 05:08:37;;;;;;;17.45;11.52;;;13.30;99.90;;;;;;5488631;26;20006;-66
2024/04/11 05:11:10;;;;;;;13.93;11.68;;;13.20;99.90;;;;;;5489053;26;20531;-64
2024/04/11 05:13:37;;;;;;;13.13;11.23;;;13.20;99.90;;;;;;5487795;26;20030;-65
2024/04/11 05:16:06;;;;;;;14.43;11.45;;;13.30;99.90;;;;;;5489542;26;20002;-63
2024/04/11 05:18:39;;;;;;;14.23;11.18;;;13.20;99.90;;;;;;5488164;26;20440;-67
2024/04/11 05:21:16;;;;;;;14.40;11.90;;;13.20;99.90;;;;;;5487695;26;20015;-64
2024/04/11 05:23:42;;;;;;;15.32;11.95;;;13.30;99.90;;;;;;5487747;26;20108;-65
2024/04/11 05:26:15;;;;;;;15.30;11.95;;;13.30;99.90;;;;;;5487028;26;20074;-70
2024/04/11 05:28:47;;;;;;;13.40;11.40;;;13.20;99.90;;;;;;5457861;26;20015;-63
2024/04/11 05:31:25;;;;;;;14.15;11.68;;;13.30;99.90;;;;;;5483789;26;20017;-61
2024/04/11 05:33:53;;;;;;;15.90;12.63;;;13.40;99.90;;;;;;5487336;26;19998;-60
2024/04/11 05:36:21;;;;;;;16.92;12.98;;;13.30;99.90;;;;;;5487115;26;20351;-61
2024/04/11 05:38:48;;;;;;;17.30;14.77;;;13.30;99.90;;;;;;5463805;26;20002;-62
2024/04/11 05:41:14;;;;;;;15.43;13.48;;;13.30;99.90;;;;;;5483883;26;20078;-62
2024/04/11 05:43:44;;;;;;;16.33;13.60;;;13.30;99.90;;;;;;5482908;26;20014;-60
2024/04/11 05:46:10;;;;;;;16.83;15.02;;;13.20;99.90;;;;;;5486631;26;20013;-60
2024/04/11 05:48:37;;;;;;;18.50;14.77;;;13.30;99.90;;;;;;5487702;26;20017;-61
2024/04/11 05:51:05;;;;;;;18.90;16.20;;;13.20;99.90;;;;;;5484004;26;20010;-61
2024/04/11 05:53:37;;;;;;;24.92;18.08;;;13.30;99.90;;;;;;5483319;26;20002;-62
2024/04/11 05:56:03;;;;;;;24.95;20.75;;;13.30;99.90;;;;;;5484236;26;20002;-61
2024/04/11 05:58:30;;;;;;;25.95;20.73;;;13.20;99.90;;;;;;5484449;26;20038;-61
2024/04/11 06:00:56;;;;;;;31.30;22.23;;;13.30;99.90;;;;;;5483488;26;20016;-62
2024/04/11 06:03:22;;;;;;;27.90;21.58;;;13.30;99.90;;;;;;5483329;26;20009;-62
2024/04/11 06:05:48;;;;;;;29.95;22.13;;;13.40;99.90;;;;;;5475898;26;20006;-63
2024/04/11 06:08:14;;;;;;;30.67;22.67;;;13.40;99.90;;;;;;5465465;26;20010;-59
2024/04/11 06:10:40;;;;;;;35.45;24.67;;;13.40;99.90;;;;;;5480100;26;20013;-58
2024/04/11 06:13:06;;;;;;;32.83;22.60;;;13.40;99.90;;;;;;5477364;26;20018;-64
2024/04/11 06:15:32;;;;;;;31.70;24.10;;;13.40;99.90;;;;;;5479012;26;20010;-65
2024/04/11 06:17:57;;;;;;;34.55;24.30;;;13.40;99.90;;;;;;5483694;26;20002;-69
2024/04/11 06:20:24;;;;;;;33.65;24.20;;;13.40;99.90;;;;;;5488745;26;19998;-66
2024/04/11 06:22:55;;;;;;;30.35;22.88;;;13.30;99.90;;;;;;5488423;26;20361;-66
2024/04/11 06:25:25;;;;;;;27.02;22.23;;;13.40;99.90;;;;;;5482943;26;19998;-64
2024/04/11 06:27:52;;;;;;;33.28;24.40;;;13.40;99.90;;;;;;5467734;26;19998;-64
2024/04/11 06:30:19;;;;;;;28.50;22.75;;;13.40;99.90;;;;;;5491447;26;20010;-64
2024/04/11 06:32:48;;;;;;;31.17;21.75;;;13.40;99.90;;;;;;5486078;26;20013;-58
2024/04/11 06:35:14;;;;;;;31.42;22.60;;;13.30;99.90;;;;;;5489431;26;20013;-69
2024/04/11 06:37:44;;;;;;;32.35;21.92;;;13.40;99.90;;;;;;5490664;26;20002;-72
2024/04/11 06:40:13;;;;;;;30.30;22.48;;;13.50;99.90;;;;;;5490769;26;20074;-67
2024/04/11 06:42:47;;;;;;;29.08;23.05;;;13.40;99.90;;;;;;5487132;26;20010;-64
2024/04/11 06:45:14;;;;;;;29.98;22.02;;;13.40;99.90;;;;;;5473296;26;20009;-63
2024/04/11 06:47:43;;;;;;;27.77;22.10;;;13.40;99.90;;;;;;5489792;26;20364;-64
2024/04/11 06:50:09;;;;;;;28.70;21.98;;;13.40;99.90;;;;;;5491767;26;20013;-63
2024/04/11 06:52:36;;;;;;;31.15;21.48;;;13.40;99.90;;;;;;5487913;26;20006;-62
2024/04/11 06:55:03;;;;;;;26.20;20.80;;;13.50;99.90;;;;;;5489441;26;20042;-62
2024/04/11 06:57:36;;;;;;;25.98;19.90;;;13.50;99.90;;;;;;5489368;26;20401;-62
2024/04/11 07:00:03;;;;;;;22.98;20.20;;;13.60;99.90;;;;;;5489343;26;20516;-63
2024/04/11 07:02:30;;;;;;;26.73;19.75;;;13.60;99.90;;;;;;5482184;26;19998;-63
2024/04/11 07:04:58;;;;;;;26.35;19.67;;;13.70;99.90;;;;;;5491250;26;20009;-63
2024/04/11 07:07:27;;;;;;;27.10;19.13;;;13.70;99.90;;;;;;5491180;26;19998;-63
2024/04/11 07:09:55;;;;;;;21.73;17.05;;;13.70;99.90;;;;;;5491176;26;20042;-63
2024/04/11 07:12:28;;;;;;;24.95;17.45;;;13.70;99.90;;;;;;5490828;26;20097;-62
2024/04/11 07:14:55;;;;;;;21.63;17.63;;;13.80;99.90;;;;;;5476982;26;20013;-62
2024/04/11 07:17:27;;;;;;;18.58;14.93;;;13.80;99.90;;;;;;5479368;26;20416;-62
2024/04/11 07:19:54;;;;;;;21.48;15.93;;;13.80;99.90;;;;;;5490933;26;20047;-62
2024/04/11 07:22:24;;;;;;;18.55;16.02;;;13.70;99.90;;;;;;5490685;26;19998;-63
2024/04/11 07:24:50;;;;;;;17.65;14.10;;;13.80;99.90;;;;;;5456366;26;19998;-62
2024/04/11 07:27:17;;;;;;;16.90;14.68;;;13.90;99.90;;;;;;5476293;26;20009;-63
2024/04/11 07:29:45;;;;;;;17.10;14.00;;;14.00;99.90;;;;;;5489809;26;19998;-66
2024/04/11 07:32:11;;;;;;;15.45;12.85;;;14.00;99.90;;;;;;5478327;26;19995;-60
2024/04/11 07:34:38;;;;;;;15.40;12.50;;;14.00;99.90;;;;;;5479266;26;19998;-58
2024/04/11 07:37:04;;;;;;;15.48;13.48;;;14.00;99.90;;;;;;5489918;26;20067;-63
2024/04/11 07:39:29;;;;;;;13.55;12.07;;;14.00;99.90;;;;;;5477702;26;20002;-66
2024/04/11 07:42:18;;;;;;;16.15;12.93;;;14.10;99.90;;;;;;5489564;26;20067;-63
2024/04/11 07:44:44;;;;;;;14.50;12.77;;;14.20;99.90;;;;;;5465916;26;20035;-62
2024/04/11 07:47:13;;;;;;;12.98;10.40;;;14.20;99.90;;;;;;5486917;26;20002;-63
2024/04/11 07:49:44;;;;;;;14.13;10.55;;;14.20;99.90;;;;;;5490824;26;20002;-62
2024/04/11 07:52:13;;;;;;;12.70;9.25;;;14.30;99.90;;;;;;5490662;26;20071;-62
2024/04/11 07:54:42;;;;;;;10.35;9.35;;;14.40;99.90;;;;;;5490554;26;20044;-63
2024/04/11 07:57:08;;;;;;;10.93;9.73;;;14.40;99.90;;;;;;5486790;26;20013;-62
2024/04/11 07:59:34;;;;;;;15.27;10.82;;;14.50;99.90;;;;;;5475298;26;20002;-62
2024/04/11 08:01:59;;;;;;;15.57;10.88;;;14.60;99.90;;;;;;5490573;26;20006;-62
2024/04/11 08:04:25;;;;;;;15.90;10.25;;;14.60;99.90;;;;;;5490416;26;20014;-63
2024/04/11 08:06:50;;;;;;;11.20;9.60;;;14.60;99.90;;;;;;5490202;26;20017;-63
2024/04/11 08:09:16;;;;;;;12.45;10.20;;;14.70;99.90;;;;;;5464727;26;20013;-63
2024/04/11 08:11:42;;;;;;;11.30;9.95;;;14.70;99.90;;;;;;5490167;26;20013;-63
2024/04/11 08:14:08;;;;;;;9.77;8.68;;;14.80;99.90;;;;;;5490278;26;20002;-63
2024/04/11 08:16:34;;;;;;;11.63;8.30;;;14.80;99.90;;;;;;5468525;26;20010;-63
2024/04/11 08:19:02;;;;;;;11.20;8.50;;;14.80;99.90;;;;;;5488331;26;20075;-63
2024/04/11 08:21:30;;;;;;;14.30;9.55;;;14.90;99.90;;;;;;5489861;26;20043;-63
2024/04/11 08:23:56;;;;;;;12.68;8.70;;;14.90;99.90;;;;;;5490251;26;20017;-63
2024/04/11 08:26:22;;;;;;;11.88;8.77;;;14.90;99.90;;;;;;5488440;26;20002;-63
2024/04/11 08:28:49;;;;;;;8.90;6.65;;;;;;;;;;5485622;26;20002;-63
2024/04/11 08:31:15;;;;;;;10.32;7.15;;;;;;;;;;5488657;26;20017;-63
2024/04/11 08:33:42;;;;;;;16.17;6.97;;;15.00;99.90;;;;;;5489641;26;20009;-63
2024/04/11 08:36:09;;;;;;;12.18;9.25;;;15.10;99.90;;;;;;5489314;26;20017;-63
2024/04/11 08:38:40;;;;;;;13.18;8.27;;;15.20;99.90;;;;;;5490002;26;20034;-63
2024/04/11 08:41:11;;;;;;;8.55;7.03;;;15.20;99.90;;;;;;5489430;26;20448;-63
2024/04/11 08:43:38;;;;;;;11.70;6.85;;;15.30;99.90;;;;;;5480593;26;20454;-63
2024/04/11 08:46:08;;;;;;;7.50;6.10;;;15.30;99.90;;;;;;5487193;26;20002;-63
2024/04/11 08:48:33;;;;;;;7.10;6.03;;;15.40;99.90;;;;;;5489454;26;20365;-63
2024/04/11 08:51:04;;;;;;;9.13;6.07;;;15.40;99.90;;;;;;5489912;26;20002;-63
2024/04/11 08:53:33;;;;;;;7.53;5.57;;;15.40;99.90;;;;;;5469791;26;20009;-63
2024/04/11 08:56:01;;;;;;;5.25;4.72;;;15.50;99.90;;;;;;5471915;26;19999;-63
2024/04/11 08:58:29;;;;;;;8.02;4.82;;;15.50;99.90;;;;;;5479567;26;20006;-64
2024/04/11 09:00:59;;;;;;;5.82;4.22;;;15.70;99.90;;;;;;5474080;26;19999;-63
2024/04/11 09:03:26;;;;;;;6.22;5.15;;;15.70;99.90;;;;;;5482384;26;19998;-63
2024/04/11 09:05:52;;;;;;;6.68;5.25;;;15.70;99.90;;;;;;5485235;26;20000;-63
2024/04/11 09:08:19;;;;;;;9.38;6.43;;;15.80;99.90;;;;;;5482752;26;20467;-63
2024/04/11 09:10:45;;;;;;;8.93;5.20;;;15.80;99.90;;;;;;5489019;26;19998;-63
2024/04/11 09:13:18;;;;;;;6.85;5.30;;;;;;;;;;5488692;26;19998;-63
2024/04/11 09:15:45;;;;;;;6.68;5.03;;;;;;;;;;5488712;26;20030;-63
2024/04/11 09:18:20;;;;;;;7.65;5.60;;;;;;;;;;5488747;26;19998;-63
2024/04/11 09:20:46;;;;;;;8.07;5.32;;;;;;;;;;5488905;26;19997;-63
2024/04/11 09:23:19;;;;;;;10.45;5.80;;;;;;;;;;5488899;26;20017;-63
2024/04/11 09:25:46;;;;;;;7.38;5.20;;;;;;;;;;5484700;26;20452;-62
2024/04/11 09:28:12;;;;;;;12.07;4.80;;;;;;;;;;5488849;26;19998;-63
2024/04/11 09:30:39;;;;;;;5.90;4.80;;;;;;;;;;5488659;26;20430;-63
2024/04/11 09:33:10;;;;;;;6.13;5.53;;;;;;;;;;5488775;26;20452;-63
2024/04/11 09:35:46;;;;;;;6.10;5.50;;;;;;;;;;5485023;26;20010;-63
2024/04/11 09:38:13;;;;;;;6.18;5.30;;;;;;;;;;5488726;26;20008;-63
2024/04/11 09:40:44;;;;;;;6.70;4.63;;;;;;;;;;5470832;26;19999;-63
2024/04/11 09:43:15;;;;;;;6.88;4.97;;;;;;;;;;5488766;26;20440;-63
2024/04/11 09:45:50;;;;;;;7.43;4.97;;;;;;;;;;5486582;26;20590;-63
2024/04/11 09:48:21;;;;;;;7.47;4.68;;;15.90;99.90;;;;;;5487117;26;20002;-63
2024/04/11 09:50:48;;;;;;;8.38;5.03;;;16.70;99.90;;;;;;5489064;26;20336;-62
2024/04/11 09:53:26;;;;;;;7.40;4.88;;;16.80;99.90;;;;;;5487844;26;20012;-63
2024/04/11 09:56:04;;;;;;;8.85;4.25;;;16.90;99.90;;;;;;5488582;26;20014;-63
2024/04/11 09:58:33;;;;;;;7.40;3.78;;;17.00;99.90;;;;;;5487028;26;20006;-63
2024/04/11 10:01:05;;;;;;;3.80;2.78;;;16.90;99.90;;;;;;5488607;26;20448;-63
2024/04/11 10:03:39;;;;;;;4.93;3.00;;;17.00;99.90;;;;;;5488174;26;20006;-63
2024/04/11 10:06:20;;;;;;;3.88;2.58;;;17.10;99.90;;;;;;5486620;26;20013;-63
2024/04/11 10:08:48;;;;;;;3.05;1.80;;;17.10;99.90;;;;;;5487979;26;20002;-63
2024/04/11 10:11:17;;;;;;;5.43;2.72;;;17.20;99.90;;;;;;5488127;26;19998;-63
2024/04/11 10:13:45;;;;;;;2.22;1.65;;;17.20;99.90;;;;;;5488344;26;20493;-63
2024/04/11 10:16:29;;;;;;;2.65;1.50;;;17.30;99.90;;;;;;5487655;26;20013;-63
2024/04/11 10:19:07;;;;;;;3.00;1.58;;;17.50;99.90;;;;;;5485897;26;20010;-63
2024/04/11 10:21:33;;;;;;;2.85;1.92;;;17.50;99.90;;;;;;5487839;26;20418;-63
2024/04/11 10:24:14;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5488415;26;19998;-63
2024/04/11 10:26:43;;;;;;;3.55;1.58;;;17.60;99.90;;;;;;5487794;26;20459;-63
2024/04/11 10:29:20;;;;;;;3.08;1.50;;;17.60;99.90;;;;;;5472745;26;20035;-63
2024/04/11 10:32:21;;;;;;;1.45;1.33;;;17.70;99.90;;;;;;5488149;26;20002;-63
2024/04/11 10:34:47;;;;;;;2.70;1.33;;;17.80;99.90;;;;;;5482439;26;20030;-63
2024/04/11 10:37:15;;;;;;;;;;;17.90;99.90;;;;;;5488224;26;20561;-63
2024/04/11 10:39:41;;;;;;;2.15;1.90;;;18.00;99.90;;;;;;5485439;26;20000;-63
2024/04/11 10:42:07;;;;;;;3.95;2.28;;;18.00;99.90;;;;;;5467480;26;20002;-63
2024/04/11 10:44:45;;;;;;;7.68;2.20;;;18.20;99.90;;;;;;5479593;26;20008;-63
2024/04/11 10:47:13;;;;;;;3.60;2.08;;;;;;;;;;5483804;26;20373;-63
2024/04/11 10:49:45;;;;;;;3.78;2.33;;;;;;;;;;5468600;26;20003;-66
2024/04/11 10:52:11;;;;;;;2.17;1.73;;;;;;;;;;5457451;26;20007;-66
2024/04/11 10:54:39;;;;;;;5.30;2.40;;;;;;;;;;5461737;26;20461;-66
2024/04/11 10:57:05;;;;;;;5.95;2.67;;;;;;;;;;5486855;26;20008;-66
2024/04/11 10:59:34;;;;;;;4.93;3.20;;;;;;;;;;5475461;26;20002;-66
2024/04/11 11:02:02;;;;;;;6.05;2.97;;;;;;;;;;5479489;26;20039;-66
2024/04/11 11:04:30;;;;;;;5.20;2.83;;;;;;;;;;5473883;26;20002;-65
2024/04/11 11:06:59;;;;;;;5.70;2.67;;;;;;;;;;5480084;26;20081;-66
2024/04/11 11:09:27;;;;;;;3.03;2.65;;;;;;;;;;5488068;26;20006;-65
2024/04/11 11:14:58;;;;;;;3.13;2.30;;;;;;;;;;5477602;26;20070;-61
2024/04/11 11:17:27;;;;;;;3.47;2.58;;;;;;;;;;5478986;26;20573;-61
2024/04/11 11:19:55;;;;;;;3.30;2.22;;;;;;;;;;5477389;26;20460;-61
2024/04/11 11:22:34;;;;;;;3.60;2.53;;;;;;;;;;5470665;26;19998;-61
2024/04/11 11:25:00;;;;;;;2.72;1.88;;;18.20;99.90;;;;;;5476343;26;20034;-61
2024/04/11 11:27:31;;;;;;;2.67;1.70;;;19.50;99.90;;;;;;5488110;26;20006;-61
2024/04/11 11:29:57;;;;;;;3.05;1.60;;;19.50;99.90;;;;;;5480150;26;20090;-61
2024/04/11 11:32:25;;;;;;;3.58;2.03;;;19.50;99.90;;;;;;5465958;26;20051;-61
2024/04/11 11:34:52;;;;;;;5.05;2.30;;;19.60;99.90;;;;;;5487303;26;20013;-61
2024/04/11 11:37:21;;;;;;;3.35;1.60;;;19.70;99.90;;;;;;5473894;26;20321;-61
2024/04/11 11:39:55;;;;;;;3.25;1.75;;;19.70;99.90;;;;;;5487416;26;20409;-61
2024/04/11 11:42:26;;;;;;;4.90;2.00;;;19.80;99.90;;;;;;5474971;26;20567;-61
2024/04/11 11:47:34;;;;;;;3.10;1.77;;;20.00;99.90;;;;;;5482879;26;20026;-60
2024/04/11 11:50:19;;;;;;;1.92;1.60;;;20.10;99.90;;;;;;5489170;26;20004;-60
2024/04/11 11:52:49;;;;;;;6.55;2.28;;;20.10;99.90;;;;;;5475335;26;20028;-60
2024/04/11 11:55:19;;;;;;;3.03;2.00;;;;;;;;;;5463727;26;20341;-65
2024/04/11 11:57:47;;;;;;;4.90;2.28;;;;;;;;;;5460089;26;20440;-66
2024/04/11 12:00:24;;;;;;;2.65;2.00;;;;;;;;;;5482858;26;20009;-66
2024/04/11 12:02:50;;;;;;;2.67;1.85;;;;;;;;;;5479657;26;19998;-66
2024/04/11 12:05:17;;;;;;;2.50;1.65;;;;;;;;;;5485872;26;20006;-67
2024/04/11 12:07:46;;;;;;;5.32;2.30;;;;;;;;;;5460815;26;20360;-66
2024/04/11 12:10:15;;;;;;;3.10;1.70;;;;;;;;;;5471723;26;20038;-67
2024/04/11 12:12:43;;;;;;;3.40;2.55;;;;;;;;;;5482618;26;20078;-67
2024/04/11 12:15:14;;;;;;;3.97;2.22;;;;;;;;;;5485961;26;20075;-67
2024/04/11 12:17:40;;;;;;;2.67;2.00;;;;;;;;;;5489205;26;20005;-67
2024/04/11 12:20:06;;;;;;;3.20;2.00;;;;;;;;;;5464160;26;20002;-67
2024/04/11 12:22:35;;;;;;;2.83;1.98;;;20.30;99.90;;;;;;5484256;26;20013;-67
2024/04/11 12:25:04;;;;;;;4.18;2.03;;;;;;;;;;5474086;26;20048;-67
2024/04/11 12:27:30;;;;;;;4.32;2.22;;;;;;;;;;5487567;26;20002;-67
2024/04/11 12:30:01;;;;;;;2.42;1.73;;;;;;;;;;5470607;26;20014;-67
2024/04/11 12:32:27;;;;;;;4.38;1.92;;;;;;;;;;5463471;26;20002;-67
2024/04/11 12:34:56;;;;;;;1.90;1.80;;;;;;;;;;5486897;26;20431;-66
2024/04/11 12:37:26;;;;;;;3.88;2.13;;;;;;;;;;5486238;26;20002;-67
2024/04/11 12:39:56;;;;;;;3.17;1.98;;;;;;;;;;5488179;26;20002;-66
2024/04/11 12:42:22;;;;;;;2.50;2.30;;;;;;;;;;5474901;26;20017;-67
2024/04/11 12:44:48;;;;;;;4.95;1.80;;;;;;;;;;5480912;26;20013;-67
2024/04/11 12:47:15;;;;;;;4.32;2.40;;;;;;;;;;5473621;26;20013;-67
2024/04/11 12:49:47;;;;;;;3.50;2.00;;;;;;;;;;5478679;26;19994;-67
2024/04/11 12:52:14;;;;;;;1.73;1.63;;;;;;;;;;5474206;26;20013;-67
2024/04/11 12:54:40;;;;;;;3.15;2.10;;;;;;;;;;5488673;26;20005;-67
2024/04/11 12:57:06;;;;;;;5.60;1.90;;;;;;;;;;5485727;26;20006;-67
2024/04/11 12:59:33;;;;;;;3.60;2.03;;;;;;;;;;5471431;26;20075;-67
2024/04/11 13:02:00;;;;;;;2.35;2.15;;;;;;;;;;5478893;26;20060;-67
2024/04/11 13:04:28;;;;;;;2.20;1.70;;;;;;;;;;5464384;26;20006;-67
2024/04/11 13:07:10;;;;;;;4.72;2.20;;;;;;;;;;5477498;26;20011;-66
2024/04/11 13:09:48;;;;;;;3.95;2.20;;;;;;;;;;5465067;26;20048;-66
2024/04/11 13:12:16;;;;;;;5.78;2.05;;;;;;;;;;5479153;26;20344;-66