Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:26;;;;;;;1.80;1.10;;;;;;;15.81;100.00;102070.50;4944654;28;20214;-70
2023/07/20 00:02:52;;;;;;;2.83;0.87;;;;;;;15.84;100.00;102126.09;4942804;28;20187;-68
2023/07/20 00:05:24;;;;;;;1.20;0.70;;;;;;;15.88;100.00;102162.53;4945553;28;20203;-69
2023/07/20 00:07:51;;;;;;;2.37;1.10;;;;;;;15.85;100.00;102173.75;4944670;28;20274;-70
2023/07/20 00:10:17;;;;;;;2.13;0.80;;;;;;;16.23;100.00;102194.94;4922035;28;20526;-70
2023/07/20 00:12:47;;;;;;;2.00;1.23;;;;;;;15.96;100.00;102127.16;4943906;28;20497;-68
2023/07/20 00:15:13;;;;;;;1.90;0.90;;;;;;;16.41;100.00;102156.44;4920848;28;20298;-70
2023/07/20 00:17:39;;;;;;;2.13;1.00;;;;;;;16.01;100.00;102058.91;4926396;28;20554;-68
2023/07/20 00:20:06;;;;;;;2.63;1.07;;;;;;;16.09;100.00;102079.56;4941275;28;21047;-68
2023/07/20 00:22:32;;;;;;;1.27;0.67;;;;;;;16.16;100.00;102074.97;4942401;28;20461;-69
2023/07/20 00:24:57;;;;;;;1.27;0.90;;;;;;;16.24;100.00;102115.38;4939201;28;20932;-68
2023/07/20 00:27:22;;;;;;;1.17;0.80;;;;;;;16.00;100.00;102095.97;4939194;28;20751;-69
2023/07/20 00:29:48;;;;;;;1.60;0.90;;;;;;;16.48;100.00;102106.66;4944484;28;20653;-68
2023/07/20 00:32:13;;;;;;;2.73;1.03;;;;;;;15.78;100.00;102037.63;4925551;28;20212;-69
2023/07/20 00:34:39;;;;;;;0.90;0.70;;;;;;;16.07;100.00;102082.44;4943216;28;20195;-68
2023/07/20 00:37:04;;;;;;;1.43;0.87;;;;;;;15.93;100.00;102038.28;4947376;29;20294;-69
2023/07/20 00:39:30;;;;;;;1.30;0.90;;;;;;;16.14;100.00;102094.13;4946132;28;20309;-70
2023/07/20 00:41:55;;;;;;;2.27;1.10;;;;;;;15.92;100.00;102079.09;4946566;29;20179;-68
2023/07/20 00:44:21;;;;;;;1.50;1.00;;;;;;;16.10;100.00;102132.63;4948461;29;20195;-70
2023/07/20 00:46:47;;;;;;;2.27;1.00;;;;;;;15.59;100.00;102066.25;4948778;29;20596;-68
2023/07/20 00:49:12;;;;;;;1.70;1.00;;;;;;;16.04;100.00;102108.03;4946125;29;20183;-68
2023/07/20 00:51:38;;;;;;;1.30;0.80;;;;;;;15.98;100.00;101986.25;4947682;28;20446;-68
2023/07/20 00:54:05;;;;;;;1.30;0.93;;;;;;;15.86;100.00;101959.00;4947656;29;20671;-69
2023/07/20 00:56:30;;;;;;;1.20;0.80;;;;;;;16.01;100.00;102008.31;4947332;28;20246;-69
2023/07/20 00:58:56;;;;;;;2.00;0.70;;;;;;;16.01;100.00;102019.16;4947479;28;21040;-69
2023/07/20 01:01:22;;;;;;;1.30;0.70;;;;;;;15.88;100.00;102015.59;4946810;28;20191;-70
2023/07/20 01:03:48;;;;;;;2.50;0.97;;;;;;;15.93;100.00;102057.22;4946283;28;20187;-69
2023/07/20 01:06:22;;;;;;;2.07;0.80;;;;;;;15.93;100.00;102087.00;4940832;28;20475;-69
2023/07/20 01:09:10;;;;;;;1.93;0.80;;;;;;;15.82;100.00;102099.25;4943109;28;20445;-70
2023/07/20 01:11:56;;;;;;;1.63;0.80;;;;;;;15.84;100.00;102093.63;4937456;28;20587;-68
2023/07/20 01:14:23;;;;;;;2.00;0.80;;;;;;;15.89;100.00;102074.09;4939999;28;20446;-68
2023/07/20 01:16:52;;;;;;;1.30;0.83;;;;;;;15.64;100.00;102025.06;4941199;28;20514;-68
2023/07/20 01:19:17;;;;;;;2.00;1.00;;;;;;;15.78;100.00;102078.22;4940395;28;20581;-70
2023/07/20 01:21:49;;;;;;;1.57;0.70;;;;;;;15.61;100.00;102096.63;4942428;28;21039;-70
2023/07/20 01:24:52;;;;;;;1.00;0.70;;;;;;;15.70;100.00;102116.25;4925413;28;20212;-69
2023/07/20 01:27:33;;;;;;;1.50;0.83;;;;;;;15.70;100.00;102119.78;4943177;28;20448;-68
2023/07/20 01:30:08;;;;;;;1.20;0.70;;;;;;;15.68;100.00;102131.84;4942970;28;20955;-69
2023/07/20 01:32:36;;;;;;;1.80;0.80;;;;;;;15.57;100.00;102066.47;4944785;28;20438;-70
2023/07/20 01:35:03;;;;;;;1.43;0.80;;;;;;;15.85;100.00;102067.41;4939932;28;20437;-70
2023/07/20 01:37:30;;;;;;;1.10;0.73;;;;;;;15.59;100.00;102042.75;4941080;28;20513;-69
2023/07/20 01:39:57;;;;;;;1.40;0.80;;;;;;;15.36;100.00;102007.94;4938642;28;20902;-69
2023/07/20 01:42:24;;;;;;;1.17;0.73;;;;;;;15.49;100.00;102053.09;4941444;28;20457;-69
2023/07/20 01:44:53;;;;;;;1.10;0.80;;;;;;;15.48;100.00;102075.78;4940963;28;20804;-69
2023/07/20 01:47:19;;;;;;;2.30;0.70;;;;;;;15.30;100.00;102064.66;4942673;28;20450;-70
2023/07/20 01:49:44;;;;;;;1.40;0.87;;;;;;;15.63;100.00;102077.50;4940503;28;20453;-70
2023/07/20 01:52:10;;;;;;;1.80;0.97;;;;;;;15.43;100.00;102028.75;4939852;28;20199;-68
2023/07/20 01:54:35;;;;;;;1.27;0.70;;;;;;;15.29;100.00;102039.50;4939077;28;20187;-69
2023/07/20 01:57:01;;;;;;;1.20;0.70;;;;;;;15.18;100.00;102045.47;4939967;28;20206;-69
2023/07/20 01:59:26;;;;;;;2.33;0.90;;;;;;;15.23;100.00;102043.00;4937974;28;20322;-70
2023/07/20 02:01:52;;;;;;;1.00;0.70;;;;;;;15.29;100.00;102035.97;4938221;28;20636;-68
2023/07/20 02:04:17;;;;;;;1.20;0.80;;;;;;;15.03;100.00;101974.53;4939363;28;20896;-68
2023/07/20 02:06:43;;;;;;;1.47;0.70;;;;;;;14.79;100.00;101992.06;4938492;28;20294;-68
2023/07/20 02:09:08;;;;;;;1.50;0.80;;;;;;;14.97;100.00;102027.47;4941456;28;20234;-70
2023/07/20 02:11:34;;;;;;;0.97;0.70;;;;;;;14.93;100.00;102034.31;4945054;28;20612;-68
2023/07/20 02:13:59;;;;;;;1.30;0.80;;;;;;;14.91;100.00;102033.69;4941641;28;20670;-69
2023/07/20 02:16:24;;;;;;;1.60;0.80;;;;;;;14.52;100.00;101991.03;4916397;28;20708;-70
2023/07/20 02:18:50;;;;;;;2.20;0.90;;;;;;;14.66;100.00;102023.31;4937876;28;20642;-69
2023/07/20 02:21:15;;;;;;;1.57;0.80;;;;;;;14.85;100.00;102031.78;4939781;28;20326;-69
2023/07/20 02:23:41;;;;;;;1.47;0.80;;;;;;;14.44;100.00;102005.50;4939438;28;20187;-68
2023/07/20 02:26:06;;;;;;;1.10;0.70;;;;;;;14.35;100.00;102003.94;4942962;28;20207;-68
2023/07/20 02:28:32;;;;;;;2.10;1.00;;;;;;;14.46;100.00;102050.16;4945824;28;20214;-68
2023/07/20 02:30:57;;;;;;;2.80;1.00;;;;;;;14.61;100.00;102093.31;4944933;28;20198;-68
2023/07/20 02:33:23;;;;;;;2.20;0.80;;;;;;;14.46;100.00;102057.41;4929124;29;20183;-69
2023/07/20 02:35:48;;;;;;;2.07;0.80;;;;;;;14.56;100.00;102044.44;4946074;28;20671;-69
2023/07/20 02:38:14;;;;;;;1.30;0.80;;;;;;;14.63;100.00;102068.78;4949845;28;20185;-68
2023/07/20 02:40:39;;;;;;;3.87;0.70;;;;;;;14.57;100.00;102038.00;4926539;28;20225;-68
2023/07/20 02:43:05;;;;;;;1.20;0.83;;;;;;;14.44;100.00;102062.19;4944038;28;20240;-68
2023/07/20 02:45:30;;;;;;;1.30;0.90;;;;;;;14.26;100.00;102059.94;4945494;28;20219;-69
2023/07/20 02:47:56;;;;;;;1.40;0.80;;;;;;;14.13;100.00;101990.50;4944994;28;20297;-68
2023/07/20 02:50:22;;;;;;;2.50;1.00;;;;;;;14.56;100.00;102062.53;4942704;28;20179;-69
2023/07/20 02:52:47;;;;;;;1.13;0.90;;;;;;;13.87;100.00;102036.09;4944691;28;20191;-70
2023/07/20 02:55:13;;;;;;;2.70;0.80;;;;;;;13.94;100.00;102104.44;4927780;29;21345;-69
2023/07/20 02:57:38;;;;;;;1.47;0.97;;;;;;;13.73;100.00;102076.41;4944947;28;20198;-68
2023/07/20 03:00:05;;;;;;;1.63;1.00;;;;;;;13.94;100.00;102112.53;4942508;28;20219;-68
2023/07/20 03:02:31;;;;;;;2.70;0.83;;;;;;;13.74;100.00;102142.81;4944599;28;20191;-69
2023/07/20 03:05:00;;;;;;;2.50;1.27;;;;;;;13.60;100.00;102130.16;4925477;29;20496;-69
2023/07/20 03:07:28;;;;;;;1.97;0.80;;;;;;;14.20;100.00;102179.44;4943225;28;20202;-68
2023/07/20 03:09:54;;;;;;;1.67;0.87;;;;;;;14.18;100.00;102103.25;4927779;28;20862;-68
2023/07/20 03:12:20;;;;;;;1.27;0.80;;;;;;;14.46;100.00;102089.81;4926837;28;20497;-70
2023/07/20 03:14:46;;;;;;;1.20;0.70;;;;;;;14.46;100.00;102017.78;4942539;28;20446;-69
2023/07/20 03:17:11;;;;;;;6.10;0.80;;;;;;;14.29;100.00;101993.94;4944012;28;20202;-69
2023/07/20 03:19:37;;;;;;;3.60;0.70;;;;;;;14.27;100.00;101998.72;4943951;28;20754;-68
2023/07/20 03:22:02;;;;;;;1.20;0.80;;;;;;;13.52;100.00;101904.69;4940216;28;20649;-69
2023/07/20 03:24:27;;;;;;;3.53;0.90;;;;;;;13.88;100.00;101968.47;4940248;28;20218;-70
2023/07/20 03:26:53;;;;;;;1.30;0.83;;;;;;;14.24;100.00;102000.75;4941920;28;20250;-69
2023/07/20 03:29:19;;;;;;;5.03;0.90;;;;;;;13.87;100.00;101903.94;4917942;28;20187;-68
2023/07/20 03:31:44;;;;;;;1.20;0.70;;;;;;;14.33;100.00;101965.53;4941398;28;20198;-69
2023/07/20 03:34:09;;;;;;;2.83;0.90;;;;;;;14.29;100.00;101959.72;4942501;28;20183;-69
2023/07/20 03:36:35;;;;;;;1.30;0.90;;;;;;;14.36;100.00;101941.69;4926539;28;20254;-70
2023/07/20 03:39:00;;;;;;;2.03;0.80;;;;;;;14.32;100.00;101899.94;4922177;29;20207;-68
2023/07/20 03:41:26;;;;;;;2.17;0.80;;;;;;;13.98;100.00;101896.16;4927036;29;20318;-69
2023/07/20 03:43:51;;;;;;;1.20;0.70;;;;;;;13.73;100.00;101838.28;4941467;28;20198;-68
2023/07/20 03:46:17;;;;;;;1.33;0.93;;;;;;;14.29;100.00;101984.00;4943775;28;20239;-69
2023/07/20 03:48:42;;;;;;;2.20;0.90;;;;;;;14.24;100.00;102019.66;4946302;28;20225;-69
2023/07/20 03:51:08;;;;;;;2.10;0.80;;;;;;;13.78;100.00;101939.13;4924564;28;20187;-68
2023/07/20 03:53:33;;;;;;;3.33;0.80;;;;;;;14.29;100.00;102019.09;4942993;28;20214;-68
2023/07/20 03:55:59;;;;;;;5.80;1.20;;;;;;;14.31;100.00;101951.41;4939473;28;20209;-69
2023/07/20 03:58:24;;;;;;;3.67;0.97;;;;;;;14.16;100.00;101905.63;4941379;28;20225;-68
2023/07/20 04:00:51;;;;;;;1.23;0.80;;;;;;;14.50;100.00;101952.59;4942114;28;20230;-68
2023/07/20 04:03:18;;;;;;;1.47;0.80;;;;;;;14.21;100.00;101922.91;4943918;28;20247;-70
2023/07/20 04:05:43;;;;;;;5.07;1.00;;;;;;;14.67;100.00;101938.59;4940890;28;20462;-69
2023/07/20 04:08:10;;;;;;;2.90;0.80;;;;;;;14.62;100.00;101934.84;4942535;28;20457;-69
2023/07/20 04:10:36;;;;;;;3.17;1.00;;;;;;;14.75;100.00;101888.16;4940441;28;20783;-68
2023/07/20 04:13:02;;;;;;;1.67;0.90;;;;;;;15.05;100.00;101864.38;4946790;28;20442;-68
2023/07/20 04:15:27;;;;;;;2.00;0.90;;;;;;;14.76;100.00;101873.63;4943692;28;20474;-68
2023/07/20 04:17:53;;;;;;;1.20;0.80;;;;;;;14.69;100.00;101881.69;4944932;28;20223;-69
2023/07/20 04:20:18;;;;;;;2.70;1.20;;;;;;;14.63;100.00;101883.31;4941981;28;20696;-70
2023/07/20 04:22:44;;;;;;;1.40;0.63;;;;;;;14.77;100.00;101854.50;4944427;28;20192;-68
2023/07/20 04:25:09;;;;;;;1.80;0.70;;;;;;;14.73;100.00;101842.44;4945549;28;20251;-68
2023/07/20 04:27:36;;;;;;;2.30;0.80;;;;;;;14.74;100.00;101810.88;4921752;28;20274;-69
2023/07/20 04:30:03;;;;;;;6.07;1.30;;;;;;;14.91;100.00;101898.63;4929755;28;20187;-69
2023/07/20 04:32:28;;;;;;;1.63;0.80;;;;;;;14.84;100.00;101949.91;4946788;28;20458;-68
2023/07/20 04:34:54;;;;;;;1.57;0.87;;;;;;;14.71;100.00;101967.91;4933312;29;20415;-68
2023/07/20 04:37:19;;;;;;;1.73;0.80;;;;;;;14.20;100.00;101893.41;4944114;28;20567;-68
2023/07/20 04:39:45;;;;;;;1.20;0.80;;;;;;;15.09;100.00;101995.31;4942142;28;21994;-69
2023/07/20 04:42:11;;;;;;;3.07;0.90;;;;;;;14.67;100.00;101833.28;4950539;28;20187;-68
2023/07/20 04:44:36;;;;;;;1.10;0.80;;;;;;;14.99;100.00;101947.06;4938872;28;20430;-69
2023/07/20 04:47:02;;;;;;;4.47;1.00;;;;;;;15.14;100.00;101976.66;4924214;29;20764;-71
2023/07/20 04:49:28;;;;;;;3.80;1.13;;;;;;;15.28;100.00;101947.81;4939611;28;20238;-69
2023/07/20 04:51:54;;;;;;;4.43;0.90;;;;;;;15.43;100.00;101910.63;4918101;28;20446;-69
2023/07/20 04:54:19;;;;;;;3.23;0.80;;;;;;;15.15;100.00;101870.22;4923626;29;20194;-69
2023/07/20 04:56:45;;;;;;;2.07;1.00;;;;;;;15.28;100.00;101877.53;4942519;28;20470;-68
2023/07/20 04:59:10;;;;;;;1.53;0.70;;;;;;;15.41;100.00;101904.56;4941326;28;20296;-69
2023/07/20 05:01:36;;;;;;;2.00;0.60;;;;;;;15.29;100.00;101922.44;4945994;28;20726;-69
2023/07/20 05:04:02;;;;;;;5.30;0.90;;;;;;;15.54;100.00;101956.00;4946218;28;20182;-69
2023/07/20 05:06:27;;;;;;;2.90;0.77;;;;;;;15.23;100.00;101915.16;4944037;28;20235;-69
2023/07/20 05:08:53;;;;;;;1.63;0.80;;;;;;;15.50;100.00;101948.47;4944623;28;20668;-70
2023/07/20 05:11:18;;;;;;;1.57;0.80;;;;;;;15.48;100.00;101947.88;4943711;28;20194;-69
2023/07/20 05:13:44;;;;;;;2.43;1.00;;;;;;;15.65;100.00;101967.22;4944946;28;20195;-69
2023/07/20 05:16:09;;;;;;;1.77;0.70;;;;;;;15.55;100.00;101986.56;4942485;28;20575;-70
2023/07/20 05:18:35;;;;;;;5.80;0.90;;;;;;;15.02;100.00;101913.41;4925044;28;20194;-69
2023/07/20 05:21:00;;;;;;;1.20;0.80;;;;;;;15.37;100.00;101995.25;4928885;29;20202;-69
2023/07/20 05:23:26;;;;;;;2.43;1.00;;;;;;;15.61;100.00;101974.94;4945292;28;20220;-70
2023/07/20 05:25:58;;;;;;;3.60;0.90;;;;;;;15.66;100.00;101991.38;4943121;28;20250;-68
2023/07/20 05:28:24;;;;;;;7.23;1.10;;;;;;;15.44;100.00;101944.72;4943723;28;20190;-70
2023/07/20 05:30:53;;;;;;;2.80;0.90;;;;;;;15.42;100.00;101913.50;4943495;28;20441;-69
2023/07/20 05:33:21;;;;;;;1.47;0.80;;;;;;;15.56;100.00;101920.63;4943692;28;20442;-69
2023/07/20 05:35:47;;;;;;;4.87;0.90;;;;;;;15.36;100.00;101839.47;4942184;28;21960;-69
2023/07/20 05:38:13;;;;;;;2.60;0.90;;;;;;;15.69;100.00;101872.00;4945899;28;20439;-68
2023/07/20 05:40:44;;;;;;;2.13;0.90;;;;;;;15.30;100.00;101846.56;4939809;28;20501;-71
2023/07/20 05:43:10;;;;;;;1.30;0.90;;;;;;;15.25;100.00;101930.13;4945674;28;20269;-70
2023/07/20 05:45:36;;;;;;;2.40;0.80;;;;;;;15.64;100.00;101916.91;4944252;28;20466;-69
2023/07/20 05:48:01;;;;;;;1.20;0.80;;;;;;;15.63;100.00;101864.69;4940501;28;20442;-69
2023/07/20 05:50:27;;;;;;;3.87;1.00;;;;;;;15.75;100.00;101843.28;4931925;29;20277;-69
2023/07/20 05:52:54;;;;;;;2.67;0.80;;;;;;;15.64;100.00;101798.72;4949184;28;20190;-71
2023/07/20 05:55:19;;;;;;;1.80;0.70;;;;;;;15.89;100.00;101834.13;4942744;28;20513;-71
2023/07/20 05:57:46;;;;;;;1.70;0.83;;;;;;;15.92;100.00;101839.13;4943042;28;20438;-70
2023/07/20 06:00:12;;;;;;;3.60;0.80;;;;;;;15.89;100.00;101801.66;4927187;29;21673;-68
2023/07/20 06:02:39;;;;;;;3.00;1.10;;;;;;;15.37;100.00;101676.25;4944097;28;20442;-69
2023/07/20 06:05:06;;;;;;;3.03;1.60;;;;;;;15.70;100.00;101729.47;4935319;28;20442;-69
2023/07/20 06:07:32;;;;;;;3.47;1.23;;;;;;;15.92;100.00;101730.88;4940556;28;20839;-70
2023/07/20 06:09:58;;;;;;;2.60;1.20;;;;;;;15.92;100.00;101751.72;4948047;28;20435;-70
2023/07/20 06:12:23;;;;;;;2.97;1.20;;;;;;;15.89;100.00;101752.97;4948442;28;20668;-70
2023/07/20 06:14:49;;;;;;;5.03;1.10;;;;;;;15.69;100.00;101711.59;4949136;28;20824;-69
2023/07/20 06:17:14;;;;;;;1.73;1.07;;;;;;;15.99;100.00;101742.50;4946993;28;20195;-71
2023/07/20 06:19:40;;;;;;;3.87;1.10;;;;;;;15.76;100.00;101715.09;4930895;28;20217;-70
2023/07/20 06:22:05;;;;;;;4.13;1.17;;;;;;;15.96;100.00;101785.41;4943944;28;20672;-70
2023/07/20 06:24:31;;;;;;;2.03;0.97;;;;;;;16.06;100.00;101790.41;4940918;28;20197;-69
2023/07/20 06:26:56;;;;;;;2.37;1.07;;;;;;;16.02;100.00;101733.97;4945613;28;20254;-69
2023/07/20 06:29:21;;;;;;;2.47;1.17;;;;;;;15.94;100.00;101709.88;4944698;28;20187;-70
2023/07/20 06:31:47;;;;;;;4.37;1.60;;;;;;;16.32;100.00;101722.63;4929047;29;20557;-70
2023/07/20 06:34:12;;;;;;;2.20;1.47;;;;;;;16.44;100.00;101718.19;4946506;28;20188;-68
2023/07/20 06:36:38;;;;;;;5.50;2.00;;;;;;;16.21;100.00;101726.00;4940000;28;20211;-70
2023/07/20 06:39:04;;;;;;;6.27;1.83;;;;;;;16.29;100.00;101728.47;4944823;28;20211;-70
2023/07/20 06:41:29;;;;;;;3.23;2.10;;;;;;;16.04;100.00;101761.66;4928354;29;20679;-71
2023/07/20 06:43:58;;;;;;;5.37;1.80;;;;;;;16.04;100.00;101760.81;4944755;28;20186;-69
2023/07/20 06:46:27;;;;;;;3.40;1.63;;;;;;;16.00;100.00;101755.00;4946101;28;20448;-70
2023/07/20 06:48:54;;;;;;;3.80;2.23;;;;;;;16.11;100.00;101744.56;4942771;28;20817;-70
2023/07/20 06:51:20;;;;;;;5.10;2.00;;;;;;;15.90;100.00;101721.31;4937853;28;20442;-70
2023/07/20 06:53:46;;;;;;;2.67;1.80;;;;;;;15.70;100.00;101678.91;4924427;28;20447;-69
2023/07/20 06:56:11;;;;;;;4.20;2.00;;;;;;;16.18;100.00;101729.13;4932666;28;20289;-70
2023/07/20 06:58:37;;;;;;;3.30;2.30;;;;;;;16.10;100.00;101738.31;4940335;28;20195;-71
2023/07/20 07:01:07;;;;;;;3.40;1.80;;;;;;;16.25;100.00;101732.63;4936443;28;20218;-70
2023/07/20 07:03:33;;;;;;;3.50;1.73;;;;;;;16.33;100.00;101813.63;4944344;28;20267;-70
2023/07/20 07:05:59;;;;;;;4.27;2.40;;;;;;;16.51;100.00;101769.59;4940220;28;20455;-70
2023/07/20 07:08:24;;;;;;;3.80;1.97;;;;;;;16.40;100.00;101697.16;4940755;28;20481;-69
2023/07/20 07:10:50;;;;;;;3.43;2.00;;;;;;;16.37;100.00;101703.00;4939254;28;20818;-69
2023/07/20 07:13:15;;;;;;;3.07;2.10;;;;;;;16.60;100.00;101678.09;4941241;28;20235;-69
2023/07/20 07:15:41;;;;;;;4.67;2.30;;;;;;;16.65;100.00;101657.44;4947326;28;20596;-71
2023/07/20 07:18:06;;;;;;;3.13;1.70;;;;;;;16.71;100.00;101671.97;4944032;28;20193;-70
2023/07/20 07:20:32;;;;;;;2.50;1.60;;;;;;;16.57;100.00;101646.03;4943323;28;20288;-71
2023/07/20 07:22:57;;;;;;;3.83;1.70;;;;;;;16.48;100.00;101649.00;4948452;28;20195;-70
2023/07/20 07:25:23;;;;;;;2.83;1.30;;;;;;;16.67;100.00;101727.66;4930406;28;20232;-69
2023/07/20 07:27:48;;;;;;;4.70;1.70;;;;;;;16.32;100.00;101714.50;4947902;28;20195;-71
2023/07/20 07:30:14;;;;;;;4.60;1.60;;;;;;;16.62;100.00;101724.75;4948348;28;20870;-70
2023/07/20 07:32:39;;;;;;;4.40;2.10;;;;;;;16.69;100.00;101682.19;4945992;28;20210;-70
2023/07/20 07:35:05;;;;;;;4.60;1.90;;;;;;;16.64;100.00;101692.88;4942529;28;20195;-70
2023/07/20 07:37:30;;;;;;;2.90;1.50;;;;;;;16.79;100.00;101665.50;4940084;28;20194;-68
2023/07/20 07:39:57;;;;;;;2.80;1.30;;;;;;;16.99;100.00;101632.81;4944271;28;20214;-70
2023/07/20 07:42:23;;;;;;;2.80;1.10;;;;;;;16.89;100.00;101579.13;4944236;28;20199;-69
2023/07/20 07:44:48;;;;;;;3.47;1.30;;;;;;;16.68;100.00;101542.41;4944695;28;20466;-69
2023/07/20 07:47:14;;;;;;;2.23;1.00;;;;;;;16.85;100.00;101586.03;4930830;29;20900;-70
2023/07/20 07:49:39;;;;;;;2.17;1.00;;;;;;;17.06;100.00;101671.53;4946576;28;20179;-70
2023/07/20 07:52:06;;;;;;;3.00;1.27;;;;;;;17.19;100.00;101695.00;4947485;28;20250;-70
2023/07/20 07:54:31;;;;;;;3.57;0.87;;;;;;;17.02;100.00;101659.47;4945061;28;20207;-70
2023/07/20 07:56:57;;;;;;;5.50;1.10;;;;;;;16.91;100.00;101618.50;4944856;28;20472;-71
2023/07/20 07:59:22;;;;;;;3.77;1.17;;;;;;;16.94;100.00;101631.59;4942614;28;20215;-70
2023/07/20 08:01:48;;;;;;;2.93;0.83;;;;;;;16.93;100.00;101602.84;4923809;28;20183;-70
2023/07/20 08:04:13;;;;;;;1.83;0.97;;;;;;;17.09;100.00;101617.69;4941531;28;22108;-70
2023/07/20 08:06:39;;;;;;;3.27;0.90;;;;;;;17.17;100.00;101619.31;4943749;28;20619;-68
2023/07/20 08:09:04;;;;;;;2.30;0.90;;;;;;;17.23;100.00;101682.66;4924030;28;20197;-71
2023/07/20 08:11:30;;;;;;;1.27;0.67;;;;;;;17.22;100.00;101622.19;4929026;28;20468;-71
2023/07/20 08:13:56;;;;;;;1.63;0.70;;;;;;;17.21;100.00;101611.53;4945134;28;20310;-70
2023/07/20 08:16:22;;;;;;;5.80;1.00;;;;;;;17.02;100.00;101524.81;4928091;28;21380;-71
2023/07/20 08:18:47;;;;;;;2.70;0.93;;;;;;;17.12;100.00;101495.28;4928513;29;20936;-70
2023/07/20 08:21:13;;;;;;;1.37;0.73;;;;;;;17.02;100.00;101458.94;4929118;29;20205;-70
2023/07/20 08:23:38;;;;;;;1.40;0.77;;;;;;;17.27;100.00;101491.34;4946841;28;20198;-69
2023/07/20 08:26:04;;;;;;;2.40;1.00;;;;;;;17.30;100.00;101486.31;4941792;28;20229;-70
2023/07/20 08:28:29;;;;;;;1.10;0.63;;;;;;;17.45;100.00;101477.78;4944138;28;20230;-70
2023/07/20 08:30:55;;;;;;;2.27;1.00;;;;;;;17.21;100.00;101428.03;4944876;28;20740;-70
2023/07/20 08:33:20;;;;;;;2.40;0.93;;;;;;;17.47;100.00;101485.69;4945327;28;20198;-70
2023/07/20 08:35:46;;;;;;;3.33;0.80;;;;;;;17.40;100.00;101481.19;4947110;28;20222;-70
2023/07/20 08:38:12;;;;;;;1.47;0.70;;;;;;;17.41;100.00;101449.47;4945174;28;20187;-69
2023/07/20 08:40:43;;;;;;;1.40;0.70;;;;;;;17.64;100.00;101483.97;4944905;28;20474;-70
2023/07/20 08:43:11;;;;;;;2.20;0.80;;;;;;;17.26;100.00;101444.44;4930916;29;20561;-70
2023/07/20 08:45:39;;;;;;;2.63;0.80;;;;;;;17.21;100.00;101425.31;4929216;28;20486;-70
2023/07/20 08:48:06;;;;;;;1.00;0.70;;;;;;;17.49;100.00;101475.44;4945055;28;20442;-69
2023/07/20 08:50:32;;;;;;;2.70;1.10;;;;;;;17.39;100.00;101465.97;4945477;28;20439;-70
2023/07/20 08:52:58;;;;;;;1.77;0.90;;;;;;;17.60;100.00;101483.63;4943879;28;20470;-69
2023/07/20 08:55:26;;;;;;;1.40;0.70;;;;;;;17.67;100.00;101480.81;4945683;28;20458;-70
2023/07/20 08:57:56;;;;;;;2.77;1.00;;;;;;;17.72;100.00;101483.66;4931026;28;20967;-70
2023/07/20 09:00:22;;;;;;;2.87;0.90;;;;;;;17.68;100.00;101489.81;4946245;28;20558;-70
2023/07/20 09:02:51;;;;;;;1.57;0.80;;;;;;;17.56;100.00;101478.88;4947173;28;20447;-70
2023/07/20 09:05:17;;;;;;;2.03;0.77;;;;;;;17.00;100.00;101361.59;4945479;28;20529;-70
2023/07/20 09:07:43;;;;;;;1.73;1.00;;;;;;;17.65;100.00;101496.50;4926425;28;20450;-70
2023/07/20 09:10:10;;;;;;;1.70;0.80;;;;;;;17.61;100.00;101496.13;4929861;28;20441;-70
2023/07/20 09:12:40;;;;;;;2.37;0.90;;;;;;;17.41;100.00;101430.47;4951757;28;20952;-71
2023/07/20 09:15:08;;;;;;;3.70;0.90;;;;;;;17.87;100.00;101483.28;4948295;28;20458;-70
2023/07/20 09:17:33;;;;;;;2.57;0.70;;;;;;;17.78;100.00;101490.09;4943634;28;20955;-70
2023/07/20 09:20:10;;;;;;;2.00;0.70;;;;;;;17.45;100.00;101491.34;4929428;28;20470;-70
2023/07/20 09:22:41;;;;;;;2.37;1.00;;;;;;;17.46;100.00;101498.41;4926064;28;20190;-70
2023/07/20 09:25:13;;;;;;;1.57;0.80;;;;;;;17.80;100.00;101493.41;4944757;28;20438;-71
2023/07/20 09:27:40;;;;;;;2.20;0.90;;;;;;;18.01;100.00;101497.47;4924790;28;20986;-70
2023/07/20 09:30:11;;;;;;;2.67;0.77;;;;;;;17.55;100.00;101497.03;4944287;28;20442;-70
2023/07/20 09:32:50;;;;;;;4.60;0.90;;;;;;;17.63;100.00;101498.63;4944603;28;21221;-70
2023/07/20 09:35:23;;;;;;;2.13;0.80;;;;;;;17.90;100.00;101487.41;4947127;28;20509;-69
2023/07/20 09:37:54;;;;;;;1.13;0.70;;;;;;;18.06;100.00;101487.56;4945870;28;20519;-70
2023/07/20 09:40:20;;;;;;;2.97;0.80;;;;;;;17.79;100.00;101489.03;4943219;28;20513;-70
2023/07/20 09:42:47;;;;;;;3.73;1.37;;;;;;;17.68;100.00;101449.94;4945587;28;20806;-71
2023/07/20 09:45:12;;;;;;;1.43;0.73;;;;;;;17.98;100.00;101493.34;4945874;28;20860;-70
2023/07/20 09:47:39;;;;;;;1.70;0.80;;;;;;;17.67;100.00;101412.16;4944978;28;20453;-71
2023/07/20 09:50:10;;;;;;;2.53;0.90;;;;;;;17.66;100.00;101433.03;4944299;28;20175;-70
2023/07/20 09:52:40;;;;;;;3.13;0.97;;;;;;;18.05;100.00;101483.22;4944481;28;20965;-70
2023/07/20 09:55:11;;;;;;;1.90;0.70;;;;;;;17.58;100.00;101439.63;4944724;28;20467;-70
2023/07/20 09:57:37;;;;;;;1.57;0.87;;;;;;;18.06;100.00;101492.19;4946959;28;20443;-70
2023/07/20 10:00:15;;;;;;;1.83;0.70;;;;;;;18.24;100.00;101489.38;4927626;29;20464;-70
2023/07/20 10:02:43;;;;;;;2.20;0.80;;;;;;;18.36;100.00;101485.84;4944929;28;20575;-70
2023/07/20 10:05:12;;;;;;;1.63;0.90;;;;;;;18.05;100.00;101452.50;4944449;28;20518;-70
2023/07/20 10:07:50;;;;;;;3.23;0.73;;;;;;;18.19;100.00;101469.41;4946855;28;20960;-70
2023/07/20 10:10:18;;;;;;;3.90;0.93;;;;;;;18.43;100.00;101495.53;4943371;28;20446;-70
2023/07/20 10:12:46;;;;;;;1.73;0.80;;;;;;;18.47;100.00;101491.28;4944922;28;20940;-70
2023/07/20 10:15:22;;;;;;;3.00;0.90;;;;;;;18.24;100.00;101491.25;4944749;28;20438;-69
2023/07/20 10:18:08;;;;;;;1.77;1.00;;;;;;;18.55;100.00;101490.13;4941255;28;20450;-70
2023/07/20 10:20:36;;;;;;;1.43;0.70;;;;;;;18.55;100.00;101452.09;4938495;28;20857;-69
2023/07/20 10:23:04;;;;;;;2.20;0.80;;;;;;;18.74;100.00;101486.22;4942418;28;20457;-69
2023/07/20 10:25:31;;;;;;;1.77;1.00;;;;;;;18.38;100.00;101489.97;4939154;28;20586;-69
2023/07/20 10:27:57;;;;;;;1.50;0.77;;;;;;;18.28;100.00;101485.16;4944197;28;20502;-69
2023/07/20 10:30:22;;;;;;;2.93;1.00;;;;;;;18.21;100.00;101465.41;4939647;28;20442;-69
2023/07/20 10:32:50;;;;;;;2.93;1.00;;;;;;;18.76;100.00;101485.19;4938574;28;20239;-69
2023/07/20 10:35:16;;;;;;;1.60;1.00;;;;;;;18.48;100.00;101505.69;4943951;28;20469;-69
2023/07/20 10:37:59;;;;;;;3.67;1.23;;;;;;;18.38;100.00;101494.59;4943116;28;20478;-69
2023/07/20 10:40:33;;;;;;;2.83;0.97;;;;;;;18.21;100.00;101498.00;4946214;28;20474;-70
2023/07/20 10:43:04;;;;;;;3.97;1.13;;;;;;;18.64;100.00;101501.47;4938473;28;20994;-70
2023/07/20 10:46:24;;;;;;;2.53;0.97;;;;;;;18.81;100.00;101498.88;4946815;28;20472;-70
2023/07/20 10:49:04;;;;;;;2.83;0.80;;;;;;;19.04;100.00;101493.41;4940199;28;21150;-69
2023/07/20 10:51:30;;;;;;;4.30;1.10;;;;;;;18.85;100.00;101491.91;4947464;28;20450;-71
2023/07/20 10:54:02;;;;;;;4.87;1.10;;;;;;;18.96;100.00;101486.44;4947189;28;20517;-70
2023/07/20 10:56:31;;;;;;;1.73;0.80;;;;;;;19.09;100.00;101485.38;4940590;28;21066;-68
2023/07/20 10:59:00;;;;;;;2.60;0.80;;;;;;;18.92;100.00;101471.69;4942665;28;20931;-68
2023/07/20 11:01:30;;;;;;;2.20;0.83;;;;;;;18.65;100.00;101468.59;4948388;28;20802;-68
2023/07/20 11:04:00;;;;;;;1.67;0.80;;;;;;;19.36;100.00;101485.66;4948059;29;20956;-68
2023/07/20 11:06:25;;;;;;;4.03;1.07;;;;;;;19.07;100.00;101492.94;4927509;28;20477;-68
2023/07/20 11:09:03;;;;;;;2.20;0.80;;;;;;;18.97;100.00;101487.25;4949617;28;20462;-70
2023/07/20 11:11:31;;;;;;;2.27;0.90;;;;;;;18.81;100.00;101458.13;4945700;28;20233;-68
2023/07/20 11:13:59;;;;;;;1.47;0.90;;;;;;;18.96;100.00;101491.06;4942026;28;20457;-68
2023/07/20 11:16:45;;;;;;;1.53;0.70;;;;;;;18.66;100.00;101485.72;4941890;28;20472;-70