Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:56;;;;;;;4.05;3.33;;;24.80;65.50;;;;;;4988770;28;86976;-84
2023/09/08 00:03:22;;;;;;;3.70;3.40;;;24.80;65.50;;;;;;4988685;28;87812;-83
2023/09/08 00:05:47;;;;;;;3.65;3.15;;;24.70;65.60;;;;;;4987007;28;87614;-84
2023/09/08 00:08:13;;;;;;;4.25;3.10;;;24.80;65.60;;;;;;4987835;28;88066;-84
2023/09/08 00:10:39;;;;;;;3.75;3.33;;;24.80;65.70;;;;;;4969421;28;90257;-83
2023/09/08 00:13:04;;;;;;;5.20;3.25;;;24.70;65.60;;;;;;4987864;28;87892;-84
2023/09/08 00:15:30;;;;;;;3.67;3.30;;;24.70;65.50;;;;;;4987690;28;87203;-84
2023/09/08 00:17:56;;;;;;;3.55;3.22;;;24.70;65.50;;;;;;4986925;28;87664;-84
2023/09/08 00:20:22;;;;;;;4.03;3.38;;;24.70;65.60;;;;;;4968038;28;89922;-84
2023/09/08 00:22:48;;;;;;;3.75;3.45;;;24.70;65.60;;;;;;4987158;28;89080;-84
2023/09/08 00:25:14;;;;;;;3.75;3.42;;;24.70;65.50;;;;;;4987690;28;87802;-84
2023/09/08 00:27:39;;;;;;;3.47;3.00;;;24.70;65.40;;;;;;4986913;28;87710;-83
2023/09/08 00:30:06;;;;;;;3.53;3.22;;;24.70;65.60;;;;;;4987665;28;87997;-83
2023/09/08 00:32:31;;;;;;;3.47;3.17;;;24.70;65.60;;;;;;4987610;28;87874;-84
2023/09/08 00:34:57;;;;;;;3.42;2.95;;;24.70;65.50;;;;;;4968949;28;87280;-84
2023/09/08 00:37:23;;;;;;;4.93;3.60;;;24.70;65.70;;;;;;4988101;28;93395;-84
2023/09/08 00:39:48;;;;;;;4.07;3.08;;;24.70;66.60;;;;;;4988669;28;87846;-84
2023/09/08 00:42:14;;;;;;;3.90;2.92;;;24.70;65.60;;;;;;4988068;28;89350;-84
2023/09/08 00:44:39;;;;;;;3.72;3.35;;;24.70;65.60;;;;;;4987705;28;87924;-84
2023/09/08 00:47:05;;;;;;;3.65;3.08;;;24.70;65.40;;;;;;4987153;28;87279;-84
2023/09/08 00:49:31;;;;;;;4.22;3.28;;;24.70;65.20;;;;;;4987417;28;88033;-85
2023/09/08 00:51:57;;;;;;;3.83;3.53;;;24.70;65.30;;;;;;4987985;28;87271;-84
2023/09/08 00:54:22;;;;;;;3.88;3.45;;;24.70;65.30;;;;;;4988374;28;87775;-83
2023/09/08 00:56:54;;;;;;;4.75;3.40;;;24.70;65.30;;;;;;4988147;28;87966;-83
2023/09/08 00:59:20;;;;;;;4.78;3.58;;;24.70;65.60;;;;;;4987704;28;88280;-84
2023/09/08 01:01:46;;;;;;;3.90;3.40;;;24.70;65.20;;;;;;4988557;28;87752;-84
2023/09/08 01:04:11;;;;;;;4.25;3.38;;;24.70;65.40;;;;;;4987229;28;89609;-84
2023/09/08 01:06:37;;;;;;;3.83;3.20;;;24.70;65.50;;;;;;4987369;28;87590;-83
2023/09/08 01:09:04;;;;;;;3.33;3.03;;;24.70;65.60;;;;;;4986037;28;89353;-84
2023/09/08 01:11:30;;;;;;;3.20;2.90;;;24.70;65.20;;;;;;4988250;28;87891;-84
2023/09/08 01:13:56;;;;;;;3.80;3.17;;;24.70;65.20;;;;;;4987839;28;87324;-84
2023/09/08 01:16:21;;;;;;;3.60;3.00;;;24.70;65.40;;;;;;4986866;28;87221;-84
2023/09/08 01:18:49;;;;;;;6.88;3.60;;;24.60;65.30;;;;;;4986311;28;88231;-84
2023/09/08 01:21:46;;;;;;;4.00;3.60;;;24.60;65.50;;;;;;4987239;28;87838;-84
2023/09/08 01:24:26;;;;;;;3.95;3.47;;;24.60;65.20;;;;;;4987069;28;87800;-83
2023/09/08 01:26:53;;;;;;;5.15;3.30;;;24.60;65.20;;;;;;4985568;28;87689;-84
2023/09/08 01:29:19;;;;;;;3.88;3.33;;;24.60;65.30;;;;;;4967391;28;88148;-83
2023/09/08 01:31:45;;;;;;;3.92;3.15;;;24.60;66.30;;;;;;4986958;28;87516;-84
2023/09/08 01:34:12;;;;;;;3.53;3.22;;;24.60;65.60;;;;;;4986589;28;88684;-84
2023/09/08 01:36:37;;;;;;;4.45;3.53;;;24.60;65.50;;;;;;4987035;28;88037;-83
2023/09/08 01:39:03;;;;;;;3.15;2.70;;;24.60;65.60;;;;;;4987673;28;89018;-84
2023/09/08 01:41:31;;;;;;;3.80;3.10;;;24.60;65.50;;;;;;4985325;28;88054;-84
2023/09/08 01:43:57;;;;;;;3.80;3.10;;;24.60;65.60;;;;;;4967012;28;87543;-83
2023/09/08 01:46:23;;;;;;;2.70;2.45;;;24.60;65.80;;;;;;4967900;28;87525;-84
2023/09/08 01:48:48;;;;;;;4.63;3.38;;;24.60;65.70;;;;;;4968809;28;89689;-83
2023/09/08 01:51:14;;;;;;;3.20;2.90;;;24.60;65.70;;;;;;4985403;28;86385;-84
2023/09/08 01:53:40;;;;;;;3.75;2.92;;;24.60;65.80;;;;;;4986387;28;88077;-84
2023/09/08 01:56:05;;;;;;;3.47;3.15;;;24.60;65.70;;;;;;4986774;28;87303;-84
2023/09/08 01:58:33;;;;;;;4.40;3.63;;;24.60;65.70;;;;;;4985345;28;88956;-84
2023/09/08 02:01:05;;;;;;;3.20;2.90;;;24.60;65.90;;;;;;4968470;28;90620;-84
2023/09/08 02:03:34;;;;;;;3.03;2.80;;;24.60;65.70;;;;;;4985893;28;87179;-84
2023/09/08 02:05:59;;;;;;;3.47;3.03;;;24.50;65.70;;;;;;4967506;28;89315;-84
2023/09/08 02:08:25;;;;;;;3.72;3.20;;;24.50;65.70;;;;;;4985033;28;88137;-84
2023/09/08 02:10:51;;;;;;;4.47;3.20;;;24.60;65.70;;;;;;4984836;28;87506;-84
2023/09/08 02:13:17;;;;;;;3.55;3.17;;;24.50;65.70;;;;;;4987791;28;87671;-84
2023/09/08 02:15:42;;;;;;;3.90;3.50;;;24.50;65.60;;;;;;4985965;28;87231;-83
2023/09/08 02:18:08;;;;;;;3.13;2.78;;;24.50;65.70;;;;;;4985779;28;87711;-83
2023/09/08 02:20:34;;;;;;;3.40;3.10;;;24.50;65.70;;;;;;4986717;28;88309;-83
2023/09/08 02:23:05;;;;;;;3.92;3.45;;;24.50;65.60;;;;;;4985934;28;88269;-84
2023/09/08 02:25:31;;;;;;;3.53;3.22;;;24.50;65.50;;;;;;4986003;28;87472;-83
2023/09/08 02:27:56;;;;;;;4.00;3.58;;;24.60;65.70;;;;;;4986285;28;87310;-84
2023/09/08 02:30:22;;;;;;;3.38;3.05;;;24.50;65.70;;;;;;4985758;28;87617;-84
2023/09/08 02:32:47;;;;;;;3.33;3.03;;;24.50;65.80;;;;;;4985283;28;87083;-84
2023/09/08 02:35:13;;;;;;;3.45;3.15;;;24.50;65.80;;;;;;4986393;28;87496;-83
2023/09/08 02:37:39;;;;;;;3.40;3.10;;;24.50;65.80;;;;;;4986168;28;88886;-84
2023/09/08 02:40:06;;;;;;;3.58;3.20;;;24.50;65.90;;;;;;4987754;28;87484;-83
2023/09/08 02:42:32;;;;;;;3.10;2.60;;;24.50;65.90;;;;;;4984809;28;88224;-84
2023/09/08 02:44:58;;;;;;;3.33;3.03;;;24.50;66.00;;;;;;4986116;28;87323;-84
2023/09/08 02:47:23;;;;;;;3.83;3.42;;;24.50;65.80;;;;;;4985537;28;88357;-83
2023/09/08 02:49:49;;;;;;;3.00;2.67;;;24.50;65.80;;;;;;4966970;28;90863;-84
2023/09/08 02:52:14;;;;;;;3.08;2.80;;;24.50;65.90;;;;;;4985502;28;87539;-83
2023/09/08 02:54:40;;;;;;;3.08;2.78;;;24.50;65.80;;;;;;4966917;28;87833;-84
2023/09/08 02:57:06;;;;;;;3.60;3.30;;;24.50;65.80;;;;;;4985524;28;87613;-83
2023/09/08 02:59:31;;;;;;;3.50;3.20;;;24.50;65.90;;;;;;4984351;28;87698;-83
2023/09/08 03:01:58;;;;;;;3.55;2.88;;;24.50;65.80;;;;;;4967424;28;88216;-84
2023/09/08 03:04:24;;;;;;;3.83;3.35;;;24.50;65.90;;;;;;4984157;28;87801;-84
2023/09/08 03:06:50;;;;;;;3.65;2.70;;;24.50;65.80;;;;;;4986129;28;87815;-83
2023/09/08 03:09:15;;;;;;;3.47;3.17;;;24.40;65.60;;;;;;4986224;28;87720;-83
2023/09/08 03:11:41;;;;;;;4.50;3.47;;;24.40;65.70;;;;;;4986398;28;88948;-84
2023/09/08 03:14:07;;;;;;;4.45;2.90;;;24.50;65.70;;;;;;4984169;28;87559;-83
2023/09/08 03:16:32;;;;;;;3.58;3.00;;;24.50;65.70;;;;;;4983649;28;88464;-84
2023/09/08 03:18:58;;;;;;;3.38;2.83;;;24.50;65.80;;;;;;4966467;28;89125;-85
2023/09/08 03:21:24;;;;;;;3.55;3.20;;;24.40;65.70;;;;;;4984440;28;87213;-84
2023/09/08 03:23:49;;;;;;;3.13;2.83;;;24.40;66.00;;;;;;4985327;28;88174;-84
2023/09/08 03:26:15;;;;;;;3.95;3.20;;;24.50;65.80;;;;;;4966684;28;90313;-84
2023/09/08 03:28:42;;;;;;;5.85;3.00;;;24.40;65.80;;;;;;4988316;28;88197;-83
2023/09/08 03:31:08;;;;;;;3.67;3.30;;;24.40;65.80;;;;;;4989846;28;87537;-84
2023/09/08 03:33:34;;;;;;;5.93;2.97;;;24.40;65.70;;;;;;4989380;28;87422;-84
2023/09/08 03:36:00;;;;;;;4.10;3.10;;;24.40;65.70;;;;;;4985546;28;90736;-84
2023/09/08 03:38:26;;;;;;;3.60;2.97;;;24.40;65.80;;;;;;4987700;28;90572;-84
2023/09/08 03:40:52;;;;;;;3.20;2.90;;;24.40;65.80;;;;;;4989694;28;87844;-84
2023/09/08 03:43:18;;;;;;;3.30;3.00;;;24.40;65.60;;;;;;4969526;28;88851;-84
2023/09/08 03:45:43;;;;;;;3.00;2.72;;;24.40;65.80;;;;;;4989469;28;88146;-83
2023/09/08 03:48:09;;;;;;;3.60;3.30;;;24.40;65.80;;;;;;4989074;28;88252;-84
2023/09/08 03:50:35;;;;;;;2.95;2.67;;;24.40;65.80;;;;;;4987971;28;87385;-84
2023/09/08 03:53:01;;;;;;;2.97;2.58;;;24.40;65.90;;;;;;4988096;28;87383;-84
2023/09/08 03:55:27;;;;;;;3.80;3.10;;;24.40;65.90;;;;;;4989331;28;87553;-84
2023/09/08 03:57:52;;;;;;;3.70;3.25;;;24.40;65.80;;;;;;4989306;28;87698;-84
2023/09/08 04:00:21;;;;;;;4.15;3.15;;;24.40;65.90;;;;;;4987893;28;88048;-84
2023/09/08 04:02:47;;;;;;;3.28;2.85;;;24.40;65.90;;;;;;4989017;28;87604;-83
2023/09/08 04:05:13;;;;;;;3.10;2.80;;;24.40;65.80;;;;;;4986067;28;89950;-84
2023/09/08 04:07:38;;;;;;;3.15;2.85;;;24.40;65.90;;;;;;4986759;28;89966;-84
2023/09/08 04:10:05;;;;;;;3.20;2.90;;;24.40;65.80;;;;;;4989226;28;87278;-84
2023/09/08 04:12:30;;;;;;;3.45;3.03;;;24.30;66.00;;;;;;4987367;28;88013;-84
2023/09/08 04:14:56;;;;;;;2.80;2.60;;;24.30;65.90;;;;;;4987920;28;88496;-84
2023/09/08 04:17:21;;;;;;;3.38;3.08;;;24.40;66.00;;;;;;4986632;28;87733;-84
2023/09/08 04:19:47;;;;;;;3.38;3.08;;;24.30;65.70;;;;;;4987647;28;87776;-84
2023/09/08 04:22:13;;;;;;;3.05;2.75;;;24.30;65.60;;;;;;4988553;28;87599;-84
2023/09/08 04:24:39;;;;;;;3.67;3.08;;;24.40;65.70;;;;;;4987788;28;88812;-84
2023/09/08 04:27:04;;;;;;;3.33;2.97;;;24.30;65.60;;;;;;4968222;28;90905;-84
2023/09/08 04:29:30;;;;;;;3.72;3.33;;;24.30;65.50;;;;;;4968363;28;87460;-84
2023/09/08 04:31:55;;;;;;;3.55;2.90;;;24.30;65.60;;;;;;4990010;28;87710;-84
2023/09/08 04:34:21;;;;;;;3.63;3.20;;;24.30;65.50;;;;;;4987665;28;90631;-83
2023/09/08 04:36:47;;;;;;;3.28;2.97;;;24.30;65.70;;;;;;4989191;28;88156;-84
2023/09/08 04:39:15;;;;;;;4.07;3.38;;;24.30;65.70;;;;;;4987764;28;87609;-84
2023/09/08 04:41:40;;;;;;;3.95;2.85;;;24.30;65.60;;;;;;4969560;28;89355;-83
2023/09/08 04:44:06;;;;;;;3.90;3.25;;;24.30;65.60;;;;;;4987282;28;87849;-84
2023/09/08 04:46:32;;;;;;;3.10;2.70;;;24.30;65.50;;;;;;4968189;28;91333;-84
2023/09/08 04:48:57;;;;;;;3.10;2.80;;;24.30;65.50;;;;;;4987987;28;88443;-84
2023/09/08 04:51:24;;;;;;;3.67;3.30;;;24.30;65.50;;;;;;4986906;28;87832;-84
2023/09/08 04:53:50;;;;;;;3.10;2.80;;;24.30;65.60;;;;;;4968990;28;90668;-84
2023/09/08 04:56:15;;;;;;;3.47;3.10;;;24.30;65.60;;;;;;4968022;28;88711;-84
2023/09/08 04:58:41;;;;;;;2.85;2.53;;;24.30;65.60;;;;;;4968820;28;87694;-84
2023/09/08 05:01:06;;;;;;;3.20;2.90;;;24.30;65.80;;;;;;4985514;28;87463;-83
2023/09/08 05:03:32;;;;;;;3.42;3.13;;;24.30;65.70;;;;;;4986031;28;88019;-84
2023/09/08 05:05:57;;;;;;;3.33;3.03;;;24.30;65.80;;;;;;4987604;28;88599;-84
2023/09/08 05:08:23;;;;;;;3.05;2.85;;;24.30;65.70;;;;;;4987334;28;87668;-84
2023/09/08 05:10:49;;;;;;;4.07;3.58;;;24.30;65.40;;;;;;4987312;28;87779;-84
2023/09/08 05:13:16;;;;;;;5.28;2.90;;;24.30;65.60;;;;;;4986769;28;88774;-84
2023/09/08 05:15:43;;;;;;;3.72;3.10;;;24.30;65.50;;;;;;4986717;28;88917;-84
2023/09/08 05:18:09;;;;;;;3.90;2.83;;;24.30;65.80;;;;;;4987910;28;87675;-84
2023/09/08 05:20:35;;;;;;;3.28;2.97;;;24.30;65.50;;;;;;4987472;28;87276;-84
2023/09/08 05:23:00;;;;;;;3.08;2.78;;;24.30;65.40;;;;;;4986612;28;87618;-83
2023/09/08 05:25:26;;;;;;;3.25;2.95;;;24.30;65.50;;;;;;4987106;28;87954;-84
2023/09/08 05:27:51;;;;;;;3.53;3.22;;;24.30;65.50;;;;;;4987416;28;87845;-84
2023/09/08 05:30:17;;;;;;;3.40;3.05;;;24.30;65.40;;;;;;4987031;28;87485;-84
2023/09/08 05:32:43;;;;;;;3.95;2.83;;;24.30;65.80;;;;;;4987192;28;87967;-83
2023/09/08 05:35:08;;;;;;;4.75;3.08;;;24.30;65.40;;;;;;4986647;28;88056;-83
2023/09/08 05:37:34;;;;;;;3.67;3.20;;;24.30;65.40;;;;;;4986343;28;88343;-84
2023/09/08 05:40:00;;;;;;;3.30;2.70;;;24.30;65.30;;;;;;4986218;28;87790;-84
2023/09/08 05:42:25;;;;;;;3.30;3.00;;;24.30;65.40;;;;;;4987475;28;87606;-84
2023/09/08 05:44:51;;;;;;;3.30;3.00;;;24.30;65.20;;;;;;4986714;28;87189;-84
2023/09/08 05:47:17;;;;;;;2.70;2.50;;;24.30;65.40;;;;;;4986863;28;87605;-84
2023/09/08 05:49:42;;;;;;;4.03;3.00;;;24.30;65.40;;;;;;4985591;28;87430;-84
2023/09/08 05:52:08;;;;;;;2.83;2.63;;;24.30;65.50;;;;;;4984993;28;87704;-83
2023/09/08 05:54:34;;;;;;;2.83;2.60;;;24.30;65.70;;;;;;4986511;28;86946;-84
2023/09/08 05:57:00;;;;;;;3.15;2.83;;;24.30;65.50;;;;;;4987018;28;87605;-83
2023/09/08 05:59:25;;;;;;;3.55;2.90;;;24.30;65.50;;;;;;4986580;28;88100;-84
2023/09/08 06:01:51;;;;;;;3.03;2.83;;;24.30;66.40;;;;;;4985478;28;88478;-84
2023/09/08 06:04:16;;;;;;;2.80;2.58;;;24.30;65.50;;;;;;4988106;28;88853;-84
2023/09/08 06:06:42;;;;;;;3.10;2.80;;;24.30;65.50;;;;;;4986679;28;87661;-83
2023/09/08 06:09:08;;;;;;;3.00;2.75;;;24.30;65.30;;;;;;4986915;28;87983;-84
2023/09/08 06:11:34;;;;;;;3.05;2.67;;;24.30;65.50;;;;;;4966753;28;91455;-84
2023/09/08 06:14:00;;;;;;;3.05;2.75;;;24.30;65.20;;;;;;4986827;28;87628;-84
2023/09/08 06:16:26;;;;;;;3.67;3.10;;;24.40;65.30;;;;;;4965938;28;88202;-84
2023/09/08 06:18:52;;;;;;;2.75;2.53;;;24.40;65.20;;;;;;4986579;28;87307;-84
2023/09/08 06:21:17;;;;;;;2.75;2.40;;;24.40;65.10;;;;;;4986366;28;88287;-83
2023/09/08 06:23:43;;;;;;;3.15;2.85;;;24.40;66.00;;;;;;4985083;28;87769;-84
2023/09/08 06:26:09;;;;;;;3.50;3.20;;;24.40;65.20;;;;;;4967706;28;88756;-83
2023/09/08 06:28:35;;;;;;;3.08;2.78;;;24.50;65.20;;;;;;4987432;28;88476;-82
2023/09/08 06:31:01;;;;;;;3.30;3.00;;;24.50;65.20;;;;;;4987353;28;87997;-84
2023/09/08 06:33:26;;;;;;;4.15;3.40;;;24.60;65.10;;;;;;4986628;28;87739;-84
2023/09/08 06:35:53;;;;;;;6.63;3.60;;;24.70;62.80;;;;;;4985865;28;87412;-87
2023/09/08 06:38:19;;;;;;;12.80;5.20;;;24.70;61.70;;;;;;4987075;28;87463;-85
2023/09/08 06:40:45;;;;;;;10.05;4.45;;;24.60;61.20;;;;;;4986509;28;88500;-85
2023/09/08 06:43:10;;;;;;;10.60;5.10;;;24.50;61.50;;;;;;4987324;28;86972;-84
2023/09/08 06:45:39;;;;;;;11.35;4.40;;;24.40;61.90;;;;;;4985904;28;87514;-83
2023/09/08 06:48:05;;;;;;;10.27;4.35;;;24.50;62.60;;;;;;4985288;28;87803;-84
2023/09/08 06:50:31;;;;;;;10.40;4.60;;;24.50;62.40;;;;;;4985190;28;88789;-84
2023/09/08 06:52:56;;;;;;;7.00;4.35;;;24.40;62.30;;;;;;4967550;28;89396;-85
2023/09/08 06:55:22;;;;;;;16.10;4.82;;;24.40;62.20;;;;;;4986836;28;87277;-84
2023/09/08 06:57:47;;;;;;;11.48;4.60;;;24.40;62.00;;;;;;4987287;28;87889;-85
2023/09/08 07:00:13;;;;;;;8.18;4.90;;;24.50;61.70;;;;;;4983222;28;89175;-84
2023/09/08 07:02:40;;;;;;;8.88;4.75;;;24.40;61.50;;;;;;4984574;28;88018;-85
2023/09/08 07:05:07;;;;;;;11.60;5.13;;;24.50;61.90;;;;;;4985020;28;87662;-84
2023/09/08 07:07:34;;;;;;;10.60;4.88;;;24.40;62.30;;;;;;4986199;28;86983;-84
2023/09/08 07:10:01;;;;;;;7.03;4.60;;;24.50;62.60;;;;;;4986891;28;88571;-85
2023/09/08 07:12:26;;;;;;;8.98;4.70;;;24.40;62.50;;;;;;4985103;28;88532;-84
2023/09/08 07:14:52;;;;;;;7.07;4.18;;;24.50;62.70;;;;;;4984336;28;88859;-85
2023/09/08 07:17:18;;;;;;;6.38;4.93;;;24.50;62.80;;;;;;4965740;28;89609;-86
2023/09/08 07:19:43;;;;;;;10.43;4.68;;;24.50;62.90;;;;;;4981643;28;87869;-84
2023/09/08 07:22:09;;;;;;;11.45;5.05;;;24.50;63.00;;;;;;4984952;28;87818;-85
2023/09/08 07:24:34;;;;;;;13.77;4.65;;;24.50;63.00;;;;;;4982045;28;86957;-86
2023/09/08 07:27:01;;;;;;;7.63;5.10;;;24.50;63.20;;;;;;4983618;28;87141;-86
2023/09/08 07:29:27;;;;;;;6.28;4.40;;;24.50;63.30;;;;;;4983248;28;87993;-85
2023/09/08 07:31:52;;;;;;;11.05;5.70;;;24.50;63.20;;;;;;4986145;28;86605;-87
2023/09/08 07:34:18;;;;;;;14.52;5.60;;;24.60;62.90;;;;;;4965962;28;87932;-85
2023/09/08 07:36:43;;;;;;;10.13;5.57;;;24.60;62.80;;;;;;4986468;28;87605;-85
2023/09/08 07:39:09;;;;;;;11.82;5.00;;;24.60;63.10;;;;;;4984098;28;89833;-84
2023/09/08 07:41:36;;;;;;;52.90;12.20;;;24.60;63.00;;;;;;4983459;28;89216;-86
2023/09/08 07:44:02;;;;;;;42.35;10.43;;;24.70;63.10;;;;;;4983211;28;87456;-85
2023/09/08 07:46:28;;;;;;;24.67;9.27;;;24.70;63.10;;;;;;4982721;28;88188;-85
2023/09/08 07:48:54;;;;;;;34.63;9.82;;;24.70;62.90;;;;;;4983830;28;88071;-85
2023/09/08 07:51:19;;;;;;;20.90;8.90;;;24.70;63.00;;;;;;4983526;28;87740;-85
2023/09/08 07:53:45;;;;;;;17.08;7.03;;;24.70;63.40;;;;;;4983531;28;87429;-86
2023/09/08 07:56:10;;;;;;;15.30;6.60;;;24.70;63.70;;;;;;4985446;28;87031;-85
2023/09/08 07:58:38;;;;;;;14.40;6.07;;;24.80;64.00;;;;;;4984472;28;88390;-85
2023/09/08 08:01:03;;;;;;;13.90;6.43;;;24.70;63.70;;;;;;4985634;28;88580;-85
2023/09/08 08:03:29;;;;;;;16.20;6.05;;;24.70;64.00;;;;;;4983568;28;88109;-86
2023/09/08 08:05:56;;;;;;;15.70;6.93;;;24.70;63.80;;;;;;4983712;28;87870;-85
2023/09/08 08:08:22;;;;;;;21.20;8.15;;;24.80;64.10;;;;;;4983881;28;88842;-87
2023/09/08 08:10:47;;;;;;;25.25;9.90;;;24.80;65.00;;;;;;4984058;28;87730;-85
2023/09/08 08:13:13;;;;;;;15.43;7.47;;;24.80;66.10;;;;;;4986260;28;87468;-83
2023/09/08 08:15:42;;;;;;;18.02;7.82;;;24.80;65.00;;;;;;4988729;28;88060;-84
2023/09/08 08:18:09;;;;;;;16.63;7.13;;;24.70;65.40;;;;;;4989755;28;87802;-86
2023/09/08 08:20:35;;;;;;;14.55;6.95;;;24.70;65.40;;;;;;4991619;28;87197;-85
2023/09/08 08:23:05;;;;;;;14.30;7.20;;;24.70;65.40;;;;;;4990999;28;88138;-86
2023/09/08 08:25:32;;;;;;;11.13;6.57;;;24.70;65.70;;;;;;4989927;28;87526;-85
2023/09/08 08:28:00;;;;;;;12.35;6.88;;;24.70;65.70;;;;;;4987391;28;88972;-84
2023/09/08 08:30:26;;;;;;;11.85;6.05;;;24.70;65.70;;;;;;4988915;28;89679;-84
2023/09/08 08:32:53;;;;;;;14.25;7.00;;;24.80;66.70;;;;;;4969369;28;87705;-86
2023/09/08 08:35:19;;;;;;;13.48;6.88;;;24.70;66.70;;;;;;4971291;28;89677;-85
2023/09/08 08:37:45;;;;;;;14.20;7.07;;;24.80;67.20;;;;;;4988766;28;87262;-85
2023/09/08 08:40:12;;;;;;;11.88;6.82;;;24.70;67.40;;;;;;4989534;28;87444;-87
2023/09/08 08:42:38;;;;;;;11.90;5.80;;;24.80;67.80;;;;;;4989643;28;92838;-86
2023/09/08 08:45:05;;;;;;;16.02;7.10;;;24.80;68.00;;;;;;4989642;28;89071;-86
2023/09/08 08:47:31;;;;;;;11.48;6.63;;;24.80;68.10;;;;;;4988525;28;87817;-85
2023/09/08 08:49:58;;;;;;;9.77;6.03;;;24.80;68.60;;;;;;4988819;28;87564;-84
2023/09/08 08:52:25;;;;;;;12.10;6.85;;;24.80;68.70;;;;;;4989325;28;88608;-84
2023/09/08 08:54:51;;;;;;;10.70;6.38;;;24.80;68.90;;;;;;4989684;28;87813;-86
2023/09/08 08:57:17;;;;;;;12.15;7.40;;;24.80;69.30;;;;;;4988633;28;87762;-85
2023/09/08 08:59:43;;;;;;;10.50;6.85;;;24.80;69.10;;;;;;4989344;28;87850;-84
2023/09/08 09:02:11;;;;;;;11.23;6.93;;;24.80;70.40;;;;;;4989068;28;87723;-84
2023/09/08 09:04:38;;;;;;;12.85;6.72;;;24.80;69.50;;;;;;4989253;28;87410;-84
2023/09/08 09:07:06;;;;;;;13.60;6.72;;;24.80;69.80;;;;;;4989009;28;88223;-84
2023/09/08 09:09:32;;;;;;;9.95;7.00;;;24.90;70.30;;;;;;4990014;28;88268;-84
2023/09/08 09:11:57;;;;;;;11.80;7.13;;;24.90;70.40;;;;;;4989135;28;87564;-86
2023/09/08 09:14:23;;;;;;;11.82;6.88;;;24.80;70.60;;;;;;4990177;28;87776;-84
2023/09/08 09:16:49;;;;;;;12.38;7.22;;;24.80;70.00;;;;;;4969188;28;91022;-85
2023/09/08 09:19:27;;;;;;;11.15;6.32;;;24.90;71.50;;;;;;4989918;28;88721;-85
2023/09/08 09:21:57;;;;;;;11.57;6.97;;;24.90;71.10;;;;;;4988296;28;86917;-85
2023/09/08 09:24:40;;;;;;;13.93;6.90;;;24.90;71.20;;;;;;4988677;28;88106;-85
2023/09/08 09:27:07;;;;;;;9.32;6.95;;;24.90;70.90;;;;;;4987449;28;87741;-85
2023/09/08 09:29:34;;;;;;;11.60;7.57;;;24.90;70.80;;;;;;4989255;28;93245;-84
2023/09/08 09:32:05;;;;;;;9.82;6.82;;;24.90;70.50;;;;;;4969388;28;87700;-84
2023/09/08 09:34:31;;;;;;;7.78;6.72;;;24.80;70.70;;;;;;4968438;28;88925;-84
2023/09/08 09:36:57;;;;;;;8.90;6.45;;;24.90;71.20;;;;;;4970525;28;90193;-85
2023/09/08 09:39:24;;;;;;;11.95;6.68;;;24.80;70.50;;;;;;4987784;28;87830;-85
2023/09/08 09:41:54;;;;;;;9.02;6.70;;;24.80;70.40;;;;;;4986070;28;88775;-86
2023/09/08 09:44:20;;;;;;;11.05;7.22;;;24.80;70.00;;;;;;4986951;28;88158;-85
2023/09/08 09:46:46;;;;;;;9.90;6.32;;;24.90;70.90;;;;;;4985503;28;88785;-85
2023/09/08 09:49:19;;;;;;;8.18;6.68;;;24.90;70.70;;;;;;4988711;28;88488;-85
2023/09/08 09:51:47;;;;;;;11.93;6.72;;;25.00;70.90;;;;;;4988455;28;87088;-86
2023/09/08 09:54:13;;;;;;;11.48;6.25;;;25.00;71.00;;;;;;4976428;28;88198;-85
2023/09/08 09:56:40;;;;;;;9.23;5.88;;;25.00;70.70;;;;;;4975739;28;91815;-85
2023/09/08 09:59:11;;;;;;;9.55;6.75;;;25.00;70.10;;;;;;4971035;28;90061;-84
2023/09/08 10:01:37;;;;;;;10.85;6.13;;;24.90;70.20;;;;;;4975109;28;87503;-85
2023/09/08 10:04:04;;;;;;;10.88;6.63;;;24.90;70.40;;;;;;4975032;28;87571;-85
2023/09/08 10:06:34;;;;;;;6.35;5.57;;;24.90;70.20;;;;;;4972096;28;90662;-86
2023/09/08 10:09:04;;;;;;;10.20;6.50;;;24.90;70.20;;;;;;4975791;28;90180;-86
2023/09/08 10:11:37;;;;;;;9.15;5.90;;;24.90;70.40;;;;;;4976758;28;87584;-87
2023/09/08 10:14:04;;;;;;;11.65;6.57;;;24.90;70.30;;;;;;4979487;28;94213;-88
2023/09/08 10:16:34;;;;;;;9.30;6.70;;;24.90;70.80;;;;;;4987972;28;88405;-86
2023/09/08 10:19:01;;;;;;;8.70;6.55;;;24.90;70.50;;;;;;4987892;28;87807;-86
2023/09/08 10:21:29;;;;;;;11.75;5.78;;;24.90;71.00;;;;;;4987904;28;87167;-85
2023/09/08 10:24:04;;;;;;;10.13;5.68;;;25.00;70.90;;;;;;4988449;28;86991;-86
2023/09/08 10:26:34;;;;;;;7.75;5.78;;;25.10;70.30;;;;;;4968981;28;92194;-86
2023/09/08 10:29:00;;;;;;;6.57;5.93;;;25.20;69.90;;;;;;4987078;28;87761;-86
2023/09/08 10:31:27;;;;;;;8.30;6.38;;;25.40;69.60;;;;;;4988186;28;88016;-87
2023/09/08 10:33:56;;;;;;;8.05;5.85;;;25.40;69.20;;;;;;4989064;28;87938;-86
2023/09/08 10:36:22;;;;;;;;;;;25.50;69.10;;;;;;4985192;28;91368;-85
2023/09/08 10:38:50;;;;;;;6.68;5.80;;;25.50;69.20;;;;;;4988595;28;88399;-87
2023/09/08 10:41:16;;;;;;;8.82;6.03;;;25.60;69.60;;;;;;4986332;28;88118;-85
2023/09/08 10:43:55;;;;;;;7.60;6.13;;;25.60;69.30;;;;;;4987266;28;87393;-85
2023/09/08 10:46:27;;;;;;;9.75;6.65;;;25.60;69.20;;;;;;4981124;28;90315;-85
2023/09/08 10:49:04;;;;;;;10.60;6.85;;;25.60;69.20;;;;;;4988086;28;87502;-86
2023/09/08 10:51:30;;;;;;;11.57;7.03;;;25.60;69.10;;;;;;4969181;28;86923;-85
2023/09/08 10:53:56;;;;;;;11.68;7.00;;;25.60;68.80;;;;;;4988675;28;87792;-85
2023/09/08 10:56:28;;;;;;;16.23;7.97;;;25.60;69.10;;;;;;4967585;28;91653;-85
2023/09/08 10:58:54;;;;;;;13.50;7.88;;;25.60;69.70;;;;;;4986584;28;87588;-87
2023/09/08 11:01:27;;;;;;;11.38;6.72;;;25.60;71.30;;;;;;4969204;28;87837;-89
2023/09/08 11:03:53;;;;;;;9.02;6.57;;;25.60;69.70;;;;;;4970594;28;88476;-88
2023/09/08 11:06:22;;;;;;;8.23;6.50;;;25.60;69.40;;;;;;4970522;28;90163;-91
2023/09/08 11:08:49;;;;;;;193.27;52.65;;;25.60;69.60;;;;;;4970106;28;90317;-92
2023/09/08 11:11:16;;;;;;;19.45;9.10;;;25.60;70.20;;;;;;4970688;28;88057;-90
2023/09/08 11:13:45;;;;;;;14.30;8.40;;;25.60;69.70;;;;;;4972539;28;90012;-89
2023/09/08 11:16:11;;;;;;;;;;;25.60;69.50;;;;;;4991170;28;88695;-92
2023/09/08 11:18:37;;;;;;;17.13;8.80;;;25.60;69.30;;;;;;4974264;28;89045;-94
2023/09/08 11:21:07;;;;;;;12.75;7.60;;;25.60;69.60;;;;;;4967384;28;88817;-91
2023/09/08 11:23:32;;;;;;;15.73;7.53;;;25.60;69.60;;;;;;4951354;28;88064;-90
2023/09/08 11:25:59;;;;;;;12.45;7.07;;;25.50;69.30;;;;;;4972953;28;87754;-89
2023/09/08 11:28:27;;;;;;;13.25;7.43;;;25.60;69.40;;;;;;4971474;28;87696;-90
2023/09/08 11:30:53;;;;;;;14.70;8.13;;;25.50;69.50;;;;;;4988788;28;87192;-90
2023/09/08 11:33:27;;;;;;;10.75;6.88;;;25.50;70.00;;;;;;4988618;28;88277;-89
2023/09/08 11:35:54;;;;;;;19.67;7.78;;;25.40;70.30;;;;;;4986256;28;90641;-89
2023/09/08 11:38:27;;;;;;;11.60;7.22;;;25.40;70.10;;;;;;4972915;28;89298;-89
2023/09/08 11:40:55;;;;;;;13.70;7.53;;;25.30;70.30;;;;;;4989826;28;88622;-89
2023/09/08 11:43:20;;;;;;;10.73;7.10;;;25.30;70.70;;;;;;4969071;28;88235;-90
2023/09/08 11:45:46;;;;;;;16.95;8.02;;;25.30;70.60;;;;;;4971539;28;91982;-89
2023/09/08 11:48:14;;;;;;;11.55;6.75;;;25.30;70.70;;;;;;4989629;28;89565;-91
2023/09/08 11:50:42;;;;;;;13.18;7.80;;;25.40;70.80;;;;;;4994125;28;87243;-91
2023/09/08 11:53:08;;;;;;;11.68;6.88;;;25.50;70.20;;;;;;4990262;28;89840;-93
2023/09/08 11:55:36;;;;;;;12.85;7.53;;;25.50;70.00;;;;;;4973564;28;88193;-90
2023/09/08 11:58:03;;;;;;;10.93;7.38;;;25.60;69.90;;;;;;4973946;28;88995;-91
2023/09/08 12:00:29;;;;;;;15.82;7.68;;;25.60;69.80;;;;;;4975744;28;87559;-87
2023/09/08 12:02:55;;;;;;;15.60;8.25;;;25.60;69.80;;;;;;4989969;28;87983;-90
2023/09/08 12:05:24;;;;;;;11.18;7.18;;;25.50;69.90;;;;;;4973995;28;87558;-90
2023/09/08 12:07:56;;;;;;;19.08;7.05;;;25.50;70.00;;;;;;4994082;28;87959;-89
2023/09/08 12:10:22;;;;;;;14.07;6.80;;;25.60;69.80;;;;;;4992090;28;88327;-89
2023/09/08 12:12:54;;;;;;;10.35;6.80;;;25.80;69.80;;;;;;4993303;28;87700;-90
2023/09/08 12:15:36;;;;;;;11.57;6.97;;;25.80;69.60;;;;;;4974515;28;90065;-88
2023/09/08 12:18:09;;;;;;;8.63;6.07;;;25.90;69.30;;;;;;4974162;28;88913;-91
2023/09/08 12:20:36;;;;;;;12.70;6.60;;;26.00;68.90;;;;;;4953387;28;94203;-89
2023/09/08 12:23:04;;;;;;;13.27;7.20;;;25.90;68.50;;;;;;4946833;28;88042;-90
2023/09/08 12:25:34;;;;;;;9.07;5.80;;;25.80;69.50;;;;;;4942226;28;89382;-90
2023/09/08 12:28:00;;;;;;;12.50;6.35;;;25.70;69.60;;;;;;4952907;28;88978;-92
2023/09/08 12:30:32;;;;;;;9.65;6.43;;;25.60;69.60;;;;;;4950040;28;87546;-92
2023/09/08 12:33:00;;;;;;;11.43;6.40;;;25.60;70.60;;;;;;4928701;28;88460;-91
2023/09/08 12:35:27;;;;;;;9.93;6.78;;;25.70;70.10;;;;;;4921381;28;90940;-91
2023/09/08 12:37:59;;;;;;;8.68;6.15;;;25.80;69.60;;;;;;4922173;28;90773;-90
2023/09/08 12:40:26;;;;;;;9.27;6.25;;;25.90;69.50;;;;;;4925408;28;87430;-90