Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:50;;;;;;;0.10;0.10;;;;;;;-2.03;71.33;103184.28;4973619;28;20038;-87
2024/01/10 00:04:16;;;;;;;0.10;0.10;;;;;;;-2.18;71.30;103170.91;4990189;28;20030;-88
2024/01/10 00:06:42;;;;;;;0.20;0.20;;;;;;;-2.15;71.69;103183.75;4974154;28;20027;-87
2024/01/10 00:09:08;;;;;;;0.10;0.10;;;;;;;-2.15;72.02;103180.34;4989956;28;20026;-86
2024/01/10 00:11:34;;;;;;;0.20;0.20;;;;;;;-2.20;71.31;103190.25;4974184;28;20038;-88
2024/01/10 00:13:59;;;;;;;0.20;0.20;;;;;;;-2.19;71.53;103179.31;4990176;28;20577;-86
2024/01/10 00:16:26;;;;;;;0.20;0.20;;;;;;;-2.31;71.62;103173.72;4973833;28;20030;-88
2024/01/10 00:18:52;;;;;;;0.10;0.10;;;;;;;-2.35;70.99;103185.38;4974065;28;20027;-88
2024/01/10 00:21:17;;;;;;;0.20;0.20;;;;;;;-2.60;71.50;103180.00;4990215;28;20023;-86
2024/01/10 00:23:43;;;;;;;0.20;0.20;;;;;;;-2.65;71.47;103189.94;4973747;28;20546;-86
2024/01/10 00:26:08;;;;;;;0.20;0.20;;;;;;;-2.78;71.50;103187.63;4989914;28;20034;-86
2024/01/10 00:28:34;;;;;;;0.20;0.20;;;;;;;-2.96;72.43;103179.16;4990165;28;20027;-86
2024/01/10 00:30:59;;;;;;;0.20;0.20;;;;;;;-3.03;72.83;103172.94;4973511;28;20037;-85
2024/01/10 00:33:25;;;;;;;0.20;0.20;;;;;;;-3.02;73.13;103183.94;4973813;28;20086;-88
2024/01/10 00:35:50;;;;;;;0.20;0.20;;;;;;;-3.02;72.57;103176.34;4990348;28;20031;-85
2024/01/10 00:38:16;;;;;;;0.20;0.20;;;;;;;-3.23;72.83;103164.41;4991294;28;20080;-87
2024/01/10 00:40:42;;;;;;;0.10;0.10;;;;;;;-3.27;73.14;103180.22;4989742;28;20051;-86
2024/01/10 00:43:07;;;;;;;0.20;0.20;;;;;;;-3.45;73.75;103174.25;4990135;28;20037;-86
2024/01/10 00:45:33;;;;;;;0.10;0.10;;;;;;;-3.40;73.90;103167.75;4972964;28;20062;-88
2024/01/10 00:47:59;;;;;;;0.10;0.10;;;;;;;-3.33;73.76;103172.34;4973868;28;20089;-87
2024/01/10 00:50:24;;;;;;;0.10;0.10;;;;;;;-3.48;73.58;103146.28;4973676;28;20027;-87
2024/01/10 00:52:50;;;;;;;0.10;0.10;;;;;;;-3.29;73.51;103171.69;4989965;28;20049;-86
2024/01/10 00:55:15;;;;;;;0.10;0.10;;;;;;;-3.30;73.63;103172.47;4974199;28;21061;-88
2024/01/10 00:57:41;;;;;;;0.10;0.10;;;;;;;-3.34;73.11;103168.06;4993183;28;20069;-87
2024/01/10 01:00:07;;;;;;;0.20;0.20;;;;;;;-3.41;73.09;103166.03;4977034;28;20035;-90
2024/01/10 01:02:33;;;;;;;0.10;0.10;;;;;;;-3.49;73.65;103170.72;4977748;28;20034;-87
2024/01/10 01:04:58;;;;;;;0.20;0.20;;;;;;;-3.66;73.83;103151.28;4977093;28;20046;-89
2024/01/10 01:07:24;;;;;;;0.20;0.20;;;;;;;-3.71;73.54;103162.00;4977227;28;20026;-87
2024/01/10 01:09:49;;;;;;;0.20;0.20;;;;;;;-3.93;73.67;103135.63;4977124;28;20045;-88
2024/01/10 01:12:15;;;;;;;0.20;0.20;;;;;;;-3.73;73.87;103161.06;4977179;28;20031;-86
2024/01/10 01:14:41;;;;;;;0.20;0.20;;;;;;;-3.85;73.96;103148.63;4976866;28;20523;-87
2024/01/10 01:17:06;;;;;;;0.20;0.20;;;;;;;-3.83;73.58;103154.66;4977118;28;20030;-86
2024/01/10 01:19:32;;;;;;;0.10;0.10;;;;;;;-3.71;73.14;103162.84;4993303;28;21087;-85
2024/01/10 01:21:57;;;;;;;0.10;0.10;;;;;;;-3.87;73.84;103146.03;4993178;28;20484;-87
2024/01/10 01:24:23;;;;;;;0.10;0.10;;;;;;;-3.89;73.88;103157.75;4993404;28;20092;-86
2024/01/10 01:26:48;;;;;;;0.20;0.20;;;;;;;-3.86;74.08;103157.88;4993218;28;20088;-88
2024/01/10 01:29:14;;;;;;;0.20;0.20;;;;;;;-3.95;73.32;103147.31;4976604;28;20444;-87
2024/01/10 01:31:39;;;;;;;0.20;0.20;;;;;;;-4.01;73.29;103141.09;4993030;28;20034;-88
2024/01/10 01:34:05;;;;;;;0.20;0.20;;;;;;;-4.12;73.17;103148.13;4976805;28;20030;-88
2024/01/10 01:36:30;;;;;;;0.10;0.10;;;;;;;-4.15;73.42;103156.41;4976867;28;20027;-88
2024/01/10 01:38:56;;;;;;;0.20;0.20;;;;;;;-4.02;73.13;103160.44;4976983;28;20076;-86
2024/01/10 01:41:21;;;;;;;0.20;0.20;;;;;;;-4.07;72.34;103159.31;4992778;28;20054;-87
2024/01/10 01:43:47;;;;;;;0.10;0.10;;;;;;;-4.34;72.52;103119.19;4976261;28;20026;-88
2024/01/10 01:46:13;;;;;;;0.20;0.20;;;;;;;-4.14;72.49;103142.09;4976496;28;20072;-88
2024/01/10 01:48:38;;;;;;;0.20;0.20;;;;;;;-4.15;72.71;103148.81;4993875;28;20038;-88
2024/01/10 01:51:07;;;;;;;0.20;0.20;;;;;;;-4.15;72.40;103147.94;4993029;28;20034;-86
2024/01/10 01:53:34;;;;;;;0.20;0.20;;;;;;;-4.09;72.87;103145.75;4992654;28;20023;-88
2024/01/10 01:56:00;;;;;;;0.20;0.20;;;;;;;-4.06;72.85;103154.34;4976315;28;20034;-88
2024/01/10 01:58:26;;;;;;;0.20;0.20;;;;;;;-4.02;72.79;103142.75;4976430;28;20405;-86
2024/01/10 02:00:51;;;;;;;0.20;0.20;;;;;;;-4.08;72.68;103129.78;4992416;28;20041;-86
2024/01/10 02:03:17;;;;;;;0.10;0.10;;;;;;;-4.03;72.94;103128.38;4976359;28;20120;-87
2024/01/10 02:05:42;;;;;;;0.20;0.20;;;;;;;-4.04;72.88;103132.53;4992309;28;20088;-87
2024/01/10 02:08:08;;;;;;;0.20;0.20;;;;;;;-4.07;72.57;103111.28;4976144;28;20035;-88
2024/01/10 02:10:34;;;;;;;0.20;0.20;;;;;;;-4.04;72.81;103124.06;4976035;28;20054;-88
2024/01/10 02:13:00;;;;;;;0.10;0.10;;;;;;;-4.21;72.90;103104.69;4975832;28;20026;-86
2024/01/10 02:15:26;;;;;;;0.20;0.20;;;;;;;-4.10;73.07;103113.69;4976198;28;20022;-87
2024/01/10 02:17:51;;;;;;;0.20;0.20;;;;;;;-4.08;72.37;103097.78;4975852;28;20038;-87
2024/01/10 02:20:17;;;;;;;0.20;0.20;;;;;;;-3.86;71.77;103117.41;4992213;28;20026;-89
2024/01/10 02:22:42;;;;;;;0.20;0.20;;;;;;;-3.89;71.48;103116.41;4992248;28;20044;-86
2024/01/10 02:25:11;;;;;;;0.20;0.20;;;;;;;-4.00;71.64;103126.00;4975559;28;20035;-87
2024/01/10 02:27:36;;;;;;;0.20;0.20;;;;;;;-4.04;72.41;103119.88;4975381;28;20030;-88
2024/01/10 02:30:03;;;;;;;0.20;0.20;;;;;;;-4.09;72.46;103112.88;4975785;28;20391;-88
2024/01/10 02:32:29;;;;;;;0.20;0.20;;;;;;;-4.12;71.85;103105.16;4975769;28;20081;-87
2024/01/10 02:34:54;;;;;;;0.20;0.20;;;;;;;-4.17;72.04;103092.25;4991874;28;20488;-87
2024/01/10 02:37:20;;;;;;;0.20;0.20;;;;;;;-4.02;71.92;103114.06;4975606;28;20023;-87
2024/01/10 02:39:45;;;;;;;0.20;0.20;;;;;;;-3.96;72.04;103110.16;4975531;28;20029;-86
2024/01/10 02:42:11;;;;;;;0.20;0.20;;;;;;;-4.05;71.52;103081.88;4975163;28;20053;-88
2024/01/10 02:44:36;;;;;;;0.10;0.10;;;;;;;-3.95;71.70;103101.78;4975252;28;20076;-86
2024/01/10 02:47:02;;;;;;;0.20;0.20;;;;;;;-4.02;72.02;103098.91;4991765;28;20054;-87
2024/01/10 02:49:28;;;;;;;0.20;0.20;;;;;;;-4.04;72.08;103096.25;4975511;28;20066;-87
2024/01/10 02:51:53;;;;;;;0.10;0.10;;;;;;;-4.01;71.53;103103.16;4992356;28;20074;-86
2024/01/10 02:54:19;;;;;;;0.20;0.20;;;;;;;-4.05;71.84;103107.16;4974967;28;20062;-86
2024/01/10 02:56:44;;;;;;;0.20;0.20;;;;;;;-4.05;72.05;103107.16;4991106;28;20120;-85
2024/01/10 02:59:10;;;;;;;0.20;0.20;;;;;;;-4.05;72.38;103092.00;4991460;28;20046;-86
2024/01/10 03:01:35;;;;;;;0.20;0.20;;;;;;;-4.06;71.73;103086.06;4991186;28;20022;-86
2024/01/10 03:04:01;;;;;;;0.20;0.20;;;;;;;-4.09;71.26;103088.47;4991321;28;20058;-86
2024/01/10 03:06:26;;;;;;;0.20;0.20;;;;;;;-4.14;70.97;103091.53;4974912;28;20125;-88
2024/01/10 03:08:52;;;;;;;0.20;0.20;;;;;;;-4.24;71.61;103094.38;4974812;28;20034;-85
2024/01/10 03:11:18;;;;;;;0.10;0.10;;;;;;;-4.16;71.59;103090.59;4974704;28;20033;-87
2024/01/10 03:13:47;;;;;;;0.20;0.20;;;;;;;-4.26;71.08;103073.22;4991016;28;20077;-87
2024/01/10 03:16:12;;;;;;;0.20;0.20;;;;;;;-4.23;71.31;103084.34;4974986;28;20037;-86
2024/01/10 03:18:38;;;;;;;0.20;0.20;;;;;;;-4.35;71.94;103089.66;4990374;28;20023;-86
2024/01/10 03:21:04;;;;;;;0.20;0.20;;;;;;;-4.48;72.50;103089.81;4974762;28;20034;-85
2024/01/10 03:23:29;;;;;;;0.20;0.20;;;;;;;-4.55;72.59;103094.47;4974581;28;20038;-87
2024/01/10 03:25:56;;;;;;;0.20;0.20;;;;;;;-4.71;72.81;103095.34;4991586;28;20034;-86
2024/01/10 03:28:21;;;;;;;0.20;0.20;;;;;;;-4.63;72.95;103087.34;4990824;28;20048;-86
2024/01/10 03:30:47;;;;;;;0.20;0.20;;;;;;;-4.78;72.35;103057.91;4990580;28;20034;-86
2024/01/10 03:33:13;;;;;;;0.20;0.20;;;;;;;-4.66;72.37;103056.03;4974542;28;20120;-87
2024/01/10 03:35:38;;;;;;;0.20;0.20;;;;;;;-4.52;71.99;103079.47;4990775;28;20085;-87
2024/01/10 03:38:04;;;;;;;0.20;0.20;;;;;;;-4.58;72.00;103072.44;4974426;28;20535;-87
2024/01/10 03:40:29;;;;;;;0.10;0.10;;;;;;;-4.73;72.31;103048.91;4973912;28;20500;-85
2024/01/10 03:42:55;;;;;;;0.20;0.20;;;;;;;-4.53;71.96;103071.03;4974268;28;20037;-86
2024/01/10 03:45:22;;;;;;;0.20;0.20;;;;;;;-4.54;71.55;103061.72;4974103;28;20162;-86
2024/01/10 03:47:50;;;;;;;0.20;0.20;;;;;;;-4.49;71.17;103074.59;4974802;28;20031;-86
2024/01/10 03:50:18;;;;;;;0.20;0.20;;;;;;;-4.52;71.17;103072.78;4974500;28;20480;-87
2024/01/10 03:52:44;;;;;;;0.20;0.20;;;;;;;-4.57;70.61;103069.13;4974390;28;20070;-88
2024/01/10 03:55:10;;;;;;;0.20;0.20;;;;;;;-4.63;71.12;103069.66;4990115;28;20066;-87
2024/01/10 03:57:36;;;;;;;0.20;0.20;;;;;;;-4.68;70.66;103063.53;4990389;28;20030;-86
2024/01/10 04:00:02;;;;;;;0.20;0.20;;;;;;;-4.79;70.46;103036.84;4990293;28;20548;-86
2024/01/10 04:02:27;;;;;;;0.20;0.20;;;;;;;-4.88;70.47;103040.53;4991179;28;20026;-85
2024/01/10 04:04:53;;;;;;;0.20;0.20;;;;;;;-4.74;70.43;103074.97;4973938;28;20073;-87
2024/01/10 04:07:19;;;;;;;0.20;0.20;;;;;;;-4.82;70.08;103078.72;4974012;28;20030;-86
2024/01/10 04:09:45;;;;;;;0.20;0.20;;;;;;;-4.91;70.29;103069.03;4973648;28;20479;-87
2024/01/10 04:12:10;;;;;;;0.20;0.20;;;;;;;-5.04;70.58;103070.00;4973722;28;20129;-88
2024/01/10 04:14:36;;;;;;;0.20;0.20;;;;;;;-5.12;70.32;103045.16;4990461;28;20138;-86
2024/01/10 04:17:03;;;;;;;0.20;0.20;;;;;;;-4.79;71.37;103071.34;4973972;28;20065;-87
2024/01/10 04:19:28;;;;;;;0.20;0.20;;;;;;;-4.76;70.82;103069.81;4974230;28;20424;-88
2024/01/10 04:21:54;;;;;;;0.20;0.20;;;;;;;-4.76;70.61;103066.44;4974404;28;20029;-87
2024/01/10 04:24:19;;;;;;;0.20;0.20;;;;;;;-4.77;70.09;103072.28;4973743;28;20035;-86
2024/01/10 04:26:45;;;;;;;0.20;0.20;;;;;;;-4.87;70.50;103072.59;4974504;28;20337;-89
2024/01/10 04:29:11;;;;;;;0.20;0.20;;;;;;;-4.97;71.12;103076.28;4990563;28;20480;-86
2024/01/10 04:31:37;;;;;;;0.10;0.10;;;;;;;-5.06;71.01;103089.25;4975279;28;20108;-87
2024/01/10 04:34:02;;;;;;;0.20;0.20;;;;;;;-5.21;71.67;103083.41;4978358;28;20076;-87
2024/01/10 04:36:28;;;;;;;0.10;0.10;;;;;;;-5.31;71.34;103088.69;4978006;28;20109;-86
2024/01/10 04:38:53;;;;;;;0.20;0.20;;;;;;;-5.43;71.70;103088.03;4974802;28;20514;-87
2024/01/10 04:41:19;;;;;;;0.10;0.10;;;;;;;-5.53;72.94;103087.50;4993312;28;20424;-84
2024/01/10 04:43:44;;;;;;;0.10;0.10;;;;;;;-5.60;73.62;103085.44;4977118;28;20081;-86
2024/01/10 04:46:10;;;;;;;0.10;0.10;;;;;;;-5.56;73.81;103094.91;4961079;28;20464;-86
2024/01/10 04:48:36;;;;;;;0.10;0.10;;;;;;;-5.67;74.04;103101.00;4977026;28;20026;-89
2024/01/10 04:51:02;;;;;;;0.10;0.10;;;;;;;-5.63;73.52;103092.81;4976143;28;20409;-87
2024/01/10 04:53:28;;;;;;;0.10;0.10;;;;;;;-5.62;74.14;103092.03;4975664;28;20552;-85
2024/01/10 04:55:53;;;;;;;0.20;0.20;;;;;;;-5.63;74.25;103097.00;4993097;28;20500;-87
2024/01/10 04:58:19;;;;;;;0.20;0.20;;;;;;;-5.58;73.88;103096.50;4976906;28;20065;-85
2024/01/10 05:00:45;;;;;;;0.10;0.10;;;;;;;-5.69;73.63;103079.88;4976544;28;20062;-88
2024/01/10 05:03:10;;;;;;;0.10;0.10;;;;;;;-5.64;73.86;103091.09;4977478;28;20057;-88
2024/01/10 05:05:36;;;;;;;0.20;0.20;;;;;;;-5.62;73.67;103094.56;4993582;28;20046;-89
2024/01/10 05:08:01;;;;;;;0.20;0.20;;;;;;;-5.68;73.15;103090.84;4975346;28;20488;-86
2024/01/10 05:10:27;;;;;;;0.10;0.10;;;;;;;-5.67;73.62;103101.00;4977542;28;20485;-87
2024/01/10 05:12:53;;;;;;;0.10;0.10;;;;;;;-5.72;73.83;103088.91;4977141;28;20566;-81
2024/01/10 05:15:19;;;;;;;0.20;0.20;;;;;;;-5.59;73.58;103109.03;4977377;28;20431;-86
2024/01/10 05:17:44;;;;;;;0.20;0.20;;;;;;;-5.65;73.19;103098.56;4993549;28;20514;-87
2024/01/10 05:20:10;;;;;;;0.20;0.20;;;;;;;-5.71;73.32;103099.06;4977426;28;20096;-88
2024/01/10 05:22:36;;;;;;;0.10;0.10;;;;;;;-5.82;74.14;103079.94;4993804;28;20064;-87
2024/01/10 05:25:01;;;;;;;0.10;0.10;;;;;;;-5.60;73.54;103102.25;4976400;28;20555;-83
2024/01/10 05:27:27;;;;;;;0.20;0.20;;;;;;;-5.60;73.46;103098.06;4976130;28;20420;-82
2024/01/10 05:29:52;;;;;;;0.17;0.17;;;;;;;-5.50;73.12;103109.53;4976091;28;20511;-81
2024/01/10 05:32:18;;;;;;;0.10;0.10;;;;;;;-5.50;72.62;103104.50;4975880;28;20034;-81
2024/01/10 05:34:44;;;;;;;0.15;0.15;;;;;;;-5.52;72.95;103104.38;4992286;28;20026;-82
2024/01/10 05:37:10;;;;;;;0.10;0.10;;;;;;;-5.38;72.96;103109.34;4975877;28;20030;-87
2024/01/10 05:39:35;;;;;;;0.20;0.20;;;;;;;-5.41;72.47;103104.09;4991362;28;20041;-82
2024/01/10 05:42:02;;;;;;;0.20;0.20;;;;;;;-5.47;73.00;103104.66;4975086;28;20065;-86
2024/01/10 05:44:28;;;;;;;0.20;0.20;;;;;;;-5.41;72.73;103110.03;4998588;28;20030;-82
2024/01/10 05:46:54;;;;;;;0.20;0.20;;;;;;;-5.36;72.71;103115.34;4992388;28;20026;-85
2024/01/10 05:49:19;;;;;;;0.10;0.10;;;;;;;-5.38;72.73;103110.22;4993240;28;20499;-83
2024/01/10 05:51:45;;;;;;;0.20;0.20;;;;;;;-5.43;73.14;103096.47;4992957;28;20488;-83
2024/01/10 05:54:10;;;;;;;0.10;0.10;;;;;;;-5.34;72.86;103116.28;4991739;28;20105;-87
2024/01/10 05:56:36;;;;;;;0.20;0.20;;;;;;;-5.29;72.22;103099.78;4992471;28;20030;-84
2024/01/10 05:59:01;;;;;;;0.20;0.20;;;;;;;-5.32;72.13;103099.56;4981177;28;20035;-87
2024/01/10 06:01:27;;;;;;;0.10;0.10;;;;;;;-5.29;72.14;103109.84;4979880;28;20057;-84
2024/01/10 06:03:53;;;;;;;0.20;0.20;;;;;;;-5.47;71.80;103078.56;4983573;28;20026;-81
2024/01/10 06:06:18;;;;;;;0.10;0.10;;;;;;;-5.30;72.02;103103.94;4987234;28;20030;-85
2024/01/10 06:08:44;;;;;;;0.20;0.20;;;;;;;-5.23;71.31;103106.00;4975314;28;20488;-83
2024/01/10 06:11:10;;;;;;;0.10;0.10;;;;;;;-5.39;71.36;103092.47;4990814;28;20034;-81
2024/01/10 06:13:36;;;;;;;0.20;0.20;;;;;;;-5.56;71.33;103089.00;4990288;28;20037;-81
2024/01/10 06:16:03;;;;;;;0.20;0.20;;;;;;;-5.55;71.31;103096.66;4991529;28;20451;-80
2024/01/10 06:18:28;;;;;;;0.10;0.10;;;;;;;-5.27;71.46;103128.47;4990256;28;20084;-87
2024/01/10 06:20:54;;;;;;;0.20;0.20;;;;;;;-5.32;71.42;103117.25;4987927;28;20026;-85
2024/01/10 06:23:20;;;;;;;0.10;0.10;;;;;;;-5.41;71.69;103106.63;4990197;28;20088;-85
2024/01/10 06:25:45;;;;;;;0.20;0.20;;;;;;;-5.42;71.86;103130.13;4992552;28;20039;-91
2024/01/10 06:28:11;;;;;;;0.20;0.20;;;;;;;-5.39;71.93;103133.72;4991550;28;20038;-87
2024/01/10 06:30:36;;;;;;;0.20;0.20;;;;;;;-5.25;71.75;103140.38;4991365;28;20041;-89
2024/01/10 06:33:02;;;;;;;0.20;0.20;;;;;;;-5.49;72.53;103091.09;4959070;28;20117;-88
2024/01/10 06:35:28;;;;;;;0.10;0.10;;;;;;;-4.62;77.88;103133.72;4991710;28;20065;-91
2024/01/10 06:37:53;;;;;;;0.20;0.20;;;;;;;-4.72;72.12;103144.09;4993490;28;20038;-83
2024/01/10 06:40:21;;;;;;;0.10;0.10;;;;;;;-5.03;71.70;103099.50;5008540;28;20496;-81
2024/01/10 06:42:47;;;;;;;0.20;0.20;;;;;;;-4.80;71.71;103135.25;4994061;28;20030;-85
2024/01/10 06:45:14;;;;;;;0.20;0.20;;;;;;;-4.96;72.14;103144.50;4989532;28;20130;-86
2024/01/10 06:47:39;;;;;;;0.20;0.20;;;;;;;-4.89;72.30;103137.28;4983684;28;20458;-86
2024/01/10 06:50:06;;;;;;;0.20;0.20;;;;;;;-4.81;72.08;103138.56;4990553;28;20552;-92
2024/01/10 06:52:31;;;;;;;0.20;0.20;;;;;;;-4.76;72.02;103139.69;4975072;28;20026;-89
2024/01/10 06:54:57;;;;;;;0.20;0.20;;;;;;;-4.66;71.55;103131.81;4974165;28;20035;-91
2024/01/10 06:57:23;;;;;;;0.20;0.20;;;;;;;-4.71;72.10;103134.09;4975386;28;20053;-87
2024/01/10 06:59:49;;;;;;;0.20;0.20;;;;;;;-4.67;72.50;103141.03;4973731;28;20030;-88
2024/01/10 07:02:15;;;;;;;0.10;0.10;;;;;;;-4.68;73.27;103133.38;4973954;28;20038;-88
2024/01/10 07:04:40;;;;;;;0.20;0.20;;;;;;;-4.71;73.32;103123.13;4957761;28;20043;-81
2024/01/10 07:07:08;;;;;;;0.20;0.20;;;;;;;-4.52;73.72;103133.41;4973022;28;20117;-84
2024/01/10 07:09:34;;;;;;;0.10;0.10;;;;;;;-4.63;74.60;103096.59;4988808;28;20072;-90
2024/01/10 07:11:59;;;;;;;0.20;0.20;;;;;;;-4.25;74.02;103120.47;4997246;28;20022;-92
2024/01/10 07:14:25;;;;;;;0.20;0.20;;;;;;;-4.08;73.50;103128.13;4981317;28;20030;-85
2024/01/10 07:16:51;;;;;;;0.20;0.20;;;;;;;-4.10;73.03;103141.47;5002258;28;20100;-87
2024/01/10 07:19:17;;;;;;;0.20;0.20;;;;;;;-4.34;73.96;103109.09;4990871;28;20030;-86
2024/01/10 07:21:42;;;;;;;0.20;0.20;;;;;;;-4.07;73.93;103129.00;4973309;28;20034;-86
2024/01/10 07:24:09;;;;;;;0.20;0.20;;;;;;;-4.05;72.93;103129.94;4973957;28;20629;-89
2024/01/10 07:26:36;;;;;;;0.20;0.20;;;;;;;-3.90;72.94;103129.84;4990881;28;20029;-90
2024/01/10 07:29:02;;;;;;;0.20;0.20;;;;;;;-3.69;73.11;103137.63;4992006;28;20027;-89
2024/01/10 07:31:52;;;;;;;0.20;0.20;;;;;;;-3.58;72.23;103129.78;4993355;28;20042;-91
2024/01/10 07:34:18;;;;;;;0.20;0.20;;;;;;;-3.60;71.49;103141.47;4989752;28;20030;-82
2024/01/10 07:36:43;;;;;;;0.10;0.10;;;;;;;-3.86;72.75;103127.53;4974004;28;20499;-87
2024/01/10 07:39:09;;;;;;;0.20;0.20;;;;;;;-3.65;72.35;103135.31;4972985;28;20026;-88
2024/01/10 07:41:35;;;;;;;0.20;0.20;;;;;;;-3.76;72.59;103132.25;4989392;28;20542;-89
2024/01/10 07:44:00;;;;;;;0.20;0.20;;;;;;;-3.69;72.50;103127.50;4989341;28;20109;-85
2024/01/10 07:46:27;;;;;;;0.20;0.20;;;;;;;-3.65;72.13;103124.31;4987417;28;20035;-84
2024/01/10 07:48:52;;;;;;;0.20;0.20;;;;;;;-3.51;71.97;103146.13;4965124;28;20106;-87
2024/01/10 07:51:19;;;;;;;0.20;0.20;;;;;;;-3.67;72.17;103129.31;4989143;28;20475;-90
2024/01/10 07:53:44;;;;;;;0.20;0.20;;;;;;;-3.55;72.64;103149.28;4974451;28;20030;-89
2024/01/10 07:56:12;;;;;;;0.20;0.20;;;;;;;-3.67;72.83;103129.31;4975585;28;20035;-88
2024/01/10 07:58:38;;;;;;;0.20;0.20;;;;;;;-3.55;71.84;103149.28;4992765;28;20026;-92
2024/01/10 08:01:04;;;;;;;0.20;0.20;;;;;;;-3.69;71.92;103135.09;4973052;28;20165;-87
2024/01/10 08:03:29;;;;;;;0.20;0.20;;;;;;;-3.46;71.95;103159.88;4973157;28;20521;-91
2024/01/10 08:05:55;;;;;;;0.20;0.20;;;;;;;-3.52;70.52;103134.28;4971588;28;20117;-85
2024/01/10 08:08:22;;;;;;;0.20;0.20;;;;;;;-3.38;70.03;103152.66;4973459;28;20104;-88
2024/01/10 08:10:47;;;;;;;0.20;0.20;;;;;;;-3.36;69.35;103156.97;4989243;28;20041;-90
2024/01/10 08:13:13;;;;;;;0.20;0.20;;;;;;;-3.48;67.97;103143.75;5010242;28;20108;-87
2024/01/10 08:15:38;;;;;;;0.20;0.20;;;;;;;-3.45;68.26;103156.53;4997988;28;20057;-87
2024/01/10 08:18:04;;;;;;;0.20;0.20;;;;;;;-3.38;68.84;103168.69;4973272;28;20057;-88
2024/01/10 08:20:29;;;;;;;0.20;0.20;;;;;;;-3.39;70.09;103156.84;5004101;28;20531;-85
2024/01/10 08:22:55;;;;;;;0.20;0.20;;;;;;;-3.50;70.38;103168.97;4989381;28;20033;-86
2024/01/10 08:25:21;;;;;;;0.20;0.20;;;;;;;-3.52;69.63;103152.84;4988515;28;20034;-84
2024/01/10 08:27:46;;;;;;;0.20;0.20;;;;;;;-3.58;69.42;103151.69;4989240;28;20026;-88
2024/01/10 08:30:12;;;;;;;0.20;0.20;;;;;;;-3.36;69.65;103172.16;4987765;28;20026;-86
2024/01/10 08:32:38;;;;;;;0.20;0.20;;;;;;;-3.27;69.72;103162.50;4989582;28;20031;-89
2024/01/10 08:35:08;;;;;;;0.10;0.10;;;;;;;-3.20;68.86;103166.19;4973171;28;20066;-88
2024/01/10 08:37:34;;;;;;;0.20;0.20;;;;;;;-3.17;69.39;103167.19;4957222;28;20028;-91
2024/01/10 08:40:01;;;;;;;0.20;0.20;;;;;;;-3.11;70.01;103168.31;4989825;28;20026;-91
2024/01/10 08:42:26;;;;;;;0.20;0.20;;;;;;;-3.13;70.33;103164.84;4990541;28;20073;-92
2024/01/10 08:44:53;;;;;;;0.20;0.20;;;;;;;-3.06;69.78;103151.66;4972854;28;20488;-89
2024/01/10 08:47:19;;;;;;;0.20;0.20;;;;;;;-2.84;70.08;103166.22;4991241;28;20077;-86
2024/01/10 08:49:45;;;;;;;0.13;0.13;;;;;;;-2.73;68.47;103163.38;4990680;28;20056;-88
2024/01/10 08:52:11;;;;;;;0.10;0.10;;;;;;;-2.70;67.74;103166.03;4993130;28;20041;-88
2024/01/10 08:54:37;;;;;;;0.20;0.20;;;;;;;-2.80;67.82;103150.34;4994897;28;20464;-83
2024/01/10 08:57:03;;;;;;;0.20;0.20;;;;;;;-2.89;69.31;103155.84;4990705;28;20058;-92
2024/01/10 08:59:29;;;;;;;0.20;0.20;;;;;;;-2.71;68.48;103136.44;4972363;28;20481;-87
2024/01/10 09:01:54;;;;;;;0.20;0.20;;;;;;;-2.65;68.18;103159.53;4990112;28;20431;-85
2024/01/10 09:04:20;;;;;;;0.10;0.10;;;;;;;-2.71;68.00;103116.16;4989650;28;20022;-84
2024/01/10 09:06:46;;;;;;;0.20;0.20;;;;;;;-2.60;68.33;103130.19;4994509;28;20118;-85
2024/01/10 09:09:12;;;;;;;0.10;0.10;;;;;;;-2.66;68.88;103121.41;4974911;28;20034;-83
2024/01/10 09:11:38;;;;;;;0.20;0.20;;;;;;;-2.45;67.56;103144.34;4972760;28;20053;-90
2024/01/10 09:14:04;;;;;;;0.20;0.20;;;;;;;-2.41;68.49;103142.00;4988553;28;20031;-87
2024/01/10 09:16:29;;;;;;;0.20;0.20;;;;;;;-2.17;68.77;103141.34;4989509;28;20045;-88
2024/01/10 09:18:57;;;;;;;0.20;0.20;;;;;;;-2.11;69.18;103139.94;4978048;28;20037;-87
2024/01/10 09:21:23;;;;;;;0.20;0.20;;;;;;;-1.93;68.32;103123.78;4992504;28;20065;-86
2024/01/10 09:23:50;;;;;;;0.20;0.20;;;;;;;-1.86;68.11;103134.25;4992581;28;20034;-88
2024/01/10 09:26:18;;;;;;;0.20;0.20;;;;;;;-1.70;67.57;103130.66;4991651;28;20448;-85
2024/01/10 09:28:43;;;;;;;0.20;0.20;;;;;;;-1.57;66.67;103127.84;4990924;28;20057;-85
2024/01/10 09:31:09;;;;;;;0.20;0.20;;;;;;;-1.93;65.63;103126.31;4990964;28;20505;-84
2024/01/10 09:33:35;;;;;;;0.20;0.20;;;;;;;-1.91;66.53;103124.69;4991011;28;20427;-87
2024/01/10 09:36:00;;;;;;;0.20;0.20;;;;;;;-1.67;67.17;103130.81;4990346;28;20049;-91
2024/01/10 09:38:26;;;;;;;0.20;0.20;;;;;;;-1.81;66.33;103126.81;4975965;28;20562;-89
2024/01/10 09:40:53;;;;;;;0.20;0.20;;;;;;;-1.78;66.40;103122.72;4991553;28;20057;-85
2024/01/10 09:43:19;;;;;;;0.20;0.20;;;;;;;-1.73;66.01;103110.25;4975291;28;20510;-86
2024/01/10 09:45:46;;;;;;;0.20;0.20;;;;;;;-1.68;65.40;103129.06;4975932;28;21058;-91
2024/01/10 09:48:11;;;;;;;0.20;0.20;;;;;;;-1.66;66.24;103111.38;4993213;28;20031;-87
2024/01/10 09:50:38;;;;;;;0.10;0.10;;;;;;;-1.61;66.72;103109.88;4958310;28;20073;-84
2024/01/10 09:53:07;;;;;;;0.20;0.20;;;;;;;-1.58;65.74;103103.25;4991308;28;20025;-86
2024/01/10 09:55:34;;;;;;;0.20;0.20;;;;;;;-1.55;66.27;103093.22;4963855;28;20122;-85
2024/01/10 09:58:08;;;;;;;0.10;0.10;;;;;;;-1.37;67.01;103110.00;4993703;28;20026;-85
2024/01/10 10:00:35;;;;;;;0.20;0.20;;;;;;;-1.29;66.51;103106.06;4994205;28;20054;-90
2024/01/10 10:03:02;;;;;;;0.20;0.20;;;;;;;-1.32;65.45;103103.44;4970016;28;20523;-87
2024/01/10 10:05:27;;;;;;;0.20;0.20;;;;;;;-1.66;67.06;103086.88;4967158;28;20038;-86
2024/01/10 10:07:53;;;;;;;0.20;0.20;;;;;;;-1.35;67.40;103091.47;4981016;28;20501;-86
2024/01/10 10:10:19;;;;;;;0.20;0.20;;;;;;;-1.16;67.01;103083.78;4991254;28;20420;-87
2024/01/10 10:12:50;;;;;;;0.20;0.20;;;;;;;-1.16;66.53;103101.56;4974716;28;20018;-85
2024/01/10 10:15:18;;;;;;;0.20;0.20;;;;;;;-0.97;66.93;103092.97;4980287;28;20467;-92
2024/01/10 10:17:47;;;;;;;0.20;0.20;;;;;;;-0.79;67.27;103094.44;4991696;28;20026;-82
2024/01/10 10:20:26;;;;;;;0.20;0.20;;;;;;;-0.92;68.50;103088.03;4991249;28;20104;-83
2024/01/10 10:23:06;;;;;;;0.20;0.20;;;;;;;-0.90;68.73;103071.16;4991474;28;20125;-83
2024/01/10 10:25:32;;;;;;;0.20;0.20;;;;;;;-0.96;67.56;103048.97;4977216;28;20054;-83
2024/01/10 10:27:59;;;;;;;0.20;0.20;;;;;;;-0.66;66.86;103078.84;4990075;28;20084;-86
2024/01/10 10:30:25;;;;;;;0.20;0.20;;;;;;;-0.71;67.32;103071.03;4990234;28;20027;-91
2024/01/10 10:32:51;;;;;;;0.20;0.20;;;;;;;-0.59;68.21;103060.44;5006073;28;20038;-86
2024/01/10 10:35:18;;;;;;;0.20;0.20;;;;;;;-0.54;67.55;103066.56;4989571;28;20401;-88
2024/01/10 10:37:44;;;;;;;0.20;0.20;;;;;;;-0.30;67.36;103053.84;4973065;28;20062;-85
2024/01/10 10:40:11;;;;;;;0.20;0.20;;;;;;;-0.27;66.00;103045.47;4989533;28;20515;-83
2024/01/10 10:42:37;;;;;;;0.20;0.20;;;;;;;-0.09;65.66;103059.69;4974710;28;20053;-80
2024/01/10 10:45:04;;;;;;;0.20;0.20;;;;;;;-0.31;65.21;103022.44;4972189;28;20034;-82
2024/01/10 10:47:32;;;;;;;0.10;0.10;;;;;;;0.02;64.95;103052.41;4997184;28;20032;-83
2024/01/10 10:49:59;;;;;;;0.20;0.20;;;;;;;0.06;66.16;103040.63;4996836;28;20030;-86
2024/01/10 10:52:25;;;;;;;0.20;0.20;;;;;;;0.33;65.50;103048.31;4975005;28;20157;-90
2024/01/10 10:54:50;;;;;;;0.20;0.20;;;;;;;0.14;65.22;103036.66;4973646;28;20105;-88
2024/01/10 10:57:16;;;;;;;0.20;0.20;;;;;;;-0.08;64.90;103009.66;4974034;28;20030;-85
2024/01/10 10:59:42;;;;;;;0.20;0.20;;;;;;;-0.04;65.09;103032.69;5006909;28;20548;-81
2024/01/10 11:02:08;;;;;;;0.20;0.20;;;;;;;0.05;66.48;103031.28;4958283;28;20493;-81
2024/01/10 11:04:34;;;;;;;0.20;0.20;;;;;;;-0.07;65.84;103030.06;5006759;28;20031;-83
2024/01/10 11:06:59;;;;;;;0.20;0.20;;;;;;;0.01;65.21;103030.31;4988474;28;20037;-89
2024/01/10 11:09:25;;;;;;;0.20;0.20;;;;;;;-0.02;65.92;103014.91;4990471;28;20042;-87
2024/01/10 11:12:06;;;;;;;0.20;0.20;;;;;;;0.04;65.63;103020.22;4990163;28;20041;-81
2024/01/10 11:15:02;;;;;;;0.20;0.20;;;;;;;-0.22;65.26;102986.28;4976198;28;20117;-85
2024/01/10 11:17:50;;;;;;;0.20;0.20;;;;;;;-0.32;65.40;103013.09;4990323;28;20046;-88
2024/01/10 11:20:24;;;;;;;0.20;0.20;;;;;;;-0.54;65.55;102977.56;4990335;28;20523;-85