Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:24;;;;;;;10.68;5.50;;;18.10;99.90;;;;;;5083958;28;20047;-62
2023/10/15 00:02:51;;;;;;;6.45;3.20;;;18.00;99.90;;;;;;5055376;28;20057;-61
2023/10/15 00:05:27;;;;;;;14.02;5.97;;;18.10;99.90;;;;;;5048518;28;20056;-61
2023/10/15 00:07:53;;;;;;;15.85;5.10;;;18.10;99.90;;;;;;5048473;28;20071;-61
2023/10/15 00:10:26;;;;;;;21.13;17.50;;;18.10;99.90;;;;;;5048585;28;20526;-61
2023/10/15 00:12:54;;;;;;;12.05;7.60;;;18.10;1.00;;;;;;5053917;28;20032;-61
2023/10/15 00:15:23;;;;;;;11.90;5.43;;;17.90;99.90;;;;;;5067546;28;20055;-62
2023/10/15 00:17:51;;;;;;;9.70;4.78;;;17.80;99.90;;;;;;5068188;28;20044;-61
2023/10/15 00:20:19;;;;;;;9.85;6.55;;;17.70;99.90;;;;;;5066903;28;20057;-61
2023/10/15 00:22:46;;;;;;;9.23;6.95;;;17.70;99.90;;;;;;5067580;28;20052;-61
2023/10/15 00:25:14;;;;;;;11.50;6.88;;;17.70;99.90;;;;;;5064229;28;20526;-61
2023/10/15 00:27:43;;;;;;;11.90;7.72;;;17.60;99.90;;;;;;5053030;28;20436;-60
2023/10/15 00:30:13;;;;;;;13.30;7.97;;;17.60;99.90;;;;;;5047780;28;20052;-59
2023/10/15 00:32:43;;;;;;;11.93;6.22;;;17.50;99.90;;;;;;5047883;28;20162;-60
2023/10/15 00:35:10;;;;;;;13.73;5.65;;;17.50;99.90;;;;;;5047929;28;20048;-59
2023/10/15 00:37:40;;;;;;;14.25;9.60;;;17.60;99.90;;;;;;5061749;28;20051;-60
2023/10/15 00:40:16;;;;;;;27.08;24.10;;;17.60;99.90;;;;;;5067837;28;20044;-59
2023/10/15 00:42:43;;;;;;;15.30;12.93;;;17.40;1.00;;;;;;5067397;28;20052;-60
2023/10/15 00:45:09;;;;;;;13.10;11.40;;;17.40;1.00;;;;;;5067611;28;20063;-59
2023/10/15 00:47:35;;;;;;;8.32;6.28;;;17.30;1.00;;;;;;5067868;28;20040;-61
2023/10/15 00:50:07;;;;;;;5.78;3.70;;;17.30;99.90;;;;;;5057063;28;20053;-59
2023/10/15 00:52:37;;;;;;;7.70;4.95;;;17.20;99.90;;;;;;5051403;28;20055;-59
2023/10/15 00:55:07;;;;;;;8.95;6.30;;;17.30;99.90;;;;;;5054747;28;20580;-61
2023/10/15 00:57:42;;;;;;;8.77;3.85;;;17.20;99.90;;;;;;5056722;28;20123;-60
2023/10/15 01:00:36;;;;;;;9.98;6.78;;;17.30;99.90;;;;;;5067813;28;20096;-59
2023/10/15 01:03:00;;;;;;;4.30;2.30;;;17.20;99.90;;;;;;5066315;28;20053;-60
2023/10/15 01:05:27;;;;;;;2.95;1.70;;;17.20;99.90;;;;;;5067244;28;20048;-59
2023/10/15 01:07:54;;;;;;;6.88;3.85;;;16.90;99.90;;;;;;5082962;28;20120;-59
2023/10/15 01:10:40;;;;;;;6.18;3.63;;;16.80;99.90;;;;;;5083049;28;20049;-59
2023/10/15 01:13:21;;;;;;;4.97;3.22;;;16.80;99.90;;;;;;5065453;28;20405;-60
2023/10/15 01:15:52;;;;;;;4.90;2.65;;;16.70;99.90;;;;;;5066835;28;20460;-59
2023/10/15 01:18:17;;;;;;;4.70;3.17;;;16.90;99.90;;;;;;5067633;28;20048;-59
2023/10/15 01:20:43;;;;;;;8.38;3.25;;;17.10;99.90;;;;;;5067100;28;20060;-59
2023/10/15 01:23:28;;;;;;;8.70;6.38;;;17.00;99.90;;;;;;5067799;28;20147;-60
2023/10/15 01:26:00;;;;;;;25.50;23.13;;;17.10;99.90;;;;;;5066743;28;20490;-60
2023/10/15 01:28:39;;;;;;;29.70;27.17;;;17.10;99.90;;;;;;5067493;28;20569;-59
2023/10/15 01:31:07;;;;;;;27.58;25.17;;;17.10;99.90;;;;;;5067336;28;20044;-59
2023/10/15 01:33:45;;;;;;;23.42;21.05;;;17.00;99.90;;;;;;5066760;28;20050;-59
2023/10/15 01:36:16;;;;;;;40.03;36.53;;;16.90;99.90;;;;;;5068780;28;20037;-60
2023/10/15 01:38:44;;;;;;;36.72;33.63;;;16.90;99.90;;;;;;5070680;28;20033;-60
2023/10/15 01:41:16;;;;;;;33.08;30.45;;;16.90;99.90;;;;;;5086592;28;20461;-59
2023/10/15 01:43:46;;;;;;;40.05;36.67;;;16.90;99.90;;;;;;5071013;28;20105;-59
2023/10/15 01:46:12;;;;;;;34.72;32.13;;;16.70;99.90;;;;;;5071236;28;20111;-59
2023/10/15 01:48:41;;;;;;;39.65;36.80;;;16.70;99.90;;;;;;5071024;28;20036;-59
2023/10/15 01:51:07;;;;;;;30.25;27.77;;;16.60;99.90;;;;;;5068871;28;20040;-60
2023/10/15 01:53:39;;;;;;;31.95;29.45;;;16.50;92.00;;;;;;5070457;28;20039;-59
2023/10/15 01:56:04;;;;;;;25.63;23.77;;;16.50;98.00;;;;;;5055038;28;20387;-59
2023/10/15 01:58:31;;;;;;;40.22;36.88;;;16.40;99.90;;;;;;5070560;28;20067;-59
2023/10/15 02:01:09;;;;;;;29.10;26.67;;;16.50;99.90;;;;;;5070759;28;20037;-59
2023/10/15 02:03:37;;;;;;;27.35;25.17;;;16.50;99.90;;;;;;5070346;28;20040;-59
2023/10/15 02:06:06;;;;;;;33.63;30.83;;;16.50;99.90;;;;;;5070727;28;20045;-59
2023/10/15 02:08:33;;;;;;;37.35;34.40;;;16.50;1.00;;;;;;5085816;28;20075;-59
2023/10/15 02:11:03;;;;;;;44.13;40.33;;;16.50;1.00;;;;;;5070808;28;20047;-59
2023/10/15 02:13:30;;;;;;;45.83;41.17;;;16.50;20.80;;;;;;5066392;28;20037;-59
2023/10/15 02:15:56;;;;;;;46.22;42.03;;;16.50;99.90;;;;;;5050269;28;20037;-59
2023/10/15 02:18:22;;;;;;;49.85;45.42;;;16.30;99.90;;;;;;5059931;28;20055;-59
2023/10/15 02:23:18;;;;;;;43.65;39.42;;;16.30;1.00;;;;;;5070261;28;20044;-58
2023/10/15 02:25:56;;;;;;;43.88;39.97;;;16.30;1.00;;;;;;5067625;28;20405;-59
2023/10/15 02:28:25;;;;;;;49.03;44.53;;;16.30;1.00;;;;;;5059046;28;20059;-59
2023/10/15 02:31:03;;;;;;;42.80;39.13;;;16.30;99.90;;;;;;5070093;28;20109;-59
2023/10/15 02:33:31;;;;;;;43.28;39.20;;;16.20;99.90;;;;;;5070279;28;20423;-59
2023/10/15 02:35:59;;;;;;;49.38;44.72;;;16.90;99.90;;;;;;5069942;28;20123;-58
2023/10/15 02:38:34;;;;;;;47.10;42.80;;;16.10;99.90;;;;;;5062855;28;20033;-59
2023/10/15 02:41:03;;;;;;;50.22;45.75;;;16.20;99.90;;;;;;5050283;28;20045;-59
2023/10/15 02:43:30;;;;;;;46.90;43.00;;;16.10;99.90;;;;;;5050565;28;20044;-59
2023/10/15 02:46:00;;;;;;;37.58;34.30;;;16.20;1.00;;;;;;5052375;28;20587;-59
2023/10/15 02:48:26;;;;;;;42.40;39.03;;;16.30;99.90;;;;;;5069009;28;20072;-62
2023/10/15 02:51:00;;;;;;;44.97;41.47;;;16.40;60.30;;;;;;5068646;28;20048;-62
2023/10/15 02:53:38;;;;;;;34.78;31.65;;;16.40;1.00;;;;;;5069885;28;20051;-62
2023/10/15 02:56:10;;;;;;;39.65;35.85;;;16.60;99.90;;;;;;5049696;28;20080;-62
2023/10/15 02:58:40;;;;;;;39.85;36.53;;;16.80;99.90;;;;;;5059064;28;20486;-62
2023/10/15 03:01:17;;;;;;;38.65;35.47;;;16.80;99.90;;;;;;5069404;28;20037;-62
2023/10/15 03:03:48;;;;;;;42.45;38.83;;;16.90;99.90;;;;;;5068730;28;20071;-62
2023/10/15 03:06:18;;;;;;;43.05;39.13;;;17.00;99.90;;;;;;5069059;28;20033;-62
2023/10/15 03:08:47;;;;;;;42.35;38.55;;;17.00;99.90;;;;;;5069130;28;20036;-62
2023/10/15 03:11:14;;;;;;;38.92;35.72;;;17.00;99.90;;;;;;5069414;28;20046;-62
2023/10/15 03:13:55;;;;;;;39.70;36.40;;;17.00;99.90;;;;;;5068772;28;20124;-62
2023/10/15 03:16:22;;;;;;;43.55;39.45;;;17.10;99.90;;;;;;5069280;28;20040;-62
2023/10/15 03:18:48;;;;;;;38.55;35.05;;;17.20;99.90;;;;;;5068629;28;20170;-63
2023/10/15 03:21:30;;;;;;;43.10;38.95;;;17.00;99.90;;;;;;5068852;28;20113;-62
2023/10/15 03:23:56;;;;;;;50.45;45.00;;;17.30;99.90;;;;;;5069337;28;20051;-63
2023/10/15 03:26:33;;;;;;;45.42;41.00;;;16.70;99.90;;;;;;5068563;28;20040;-62
2023/10/15 03:29:00;;;;;;;50.67;45.78;;;16.30;1.00;;;;;;5068817;28;20599;-62
2023/10/15 03:31:30;;;;;;;54.58;49.15;;;16.00;2.70;;;;;;5069253;28;20040;-62
2023/10/15 03:39:23;;;;;;;55.38;50.58;;;15.90;9.10;;;;;;5068360;28;20022;-62
2023/10/15 03:41:52;;;;;;;51.78;46.80;;;15.90;17.00;;;;;;5068605;28;20055;-62
2023/10/15 03:44:27;;;;;;;49.15;45.17;;;16.00;38.50;;;;;;5068735;28;20098;-62
2023/10/15 03:46:54;;;;;;;43.42;39.78;;;16.10;26.00;;;;;;5068788;28;20040;-62
2023/10/15 03:49:27;;;;;;;47.60;43.42;;;16.20;1.00;;;;;;5068202;28;20123;-62
2023/10/15 03:51:53;;;;;;;41.22;37.75;;;16.30;1.00;;;;;;5058733;28;20494;-62
2023/10/15 03:54:22;;;;;;;41.13;37.47;;;16.30;99.90;;;;;;5068452;28;20109;-61
2023/10/15 03:56:52;;;;;;;40.40;33.90;;;16.20;99.90;;;;;;5068734;28;20074;-62
2023/10/15 03:59:19;;;;;;;36.60;32.33;;;15.70;99.90;;;;;;5067564;28;20048;-60
2023/10/15 04:01:48;;;;;;;42.72;37.80;;;14.90;99.90;;;;;;5065063;28;20509;-60
2023/10/15 04:04:18;;;;;;;36.78;33.45;;;14.40;1.00;;;;;;5048769;28;20128;-61
2023/10/15 04:06:53;;;;;;;36.60;33.03;;;14.60;99.90;;;;;;5057346;28;20044;-60
2023/10/15 04:09:26;;;;;;;36.47;33.50;;;14.50;99.90;;;;;;5068069;28;20039;-60
2023/10/15 04:11:51;;;;;;;27.30;24.77;;;14.60;99.90;;;;;;5068635;28;20041;-60
2023/10/15 04:14:18;;;;;;;38.92;35.47;;;14.50;99.90;;;;;;5063924;28;20049;-59
2023/10/15 04:16:44;;;;;;;37.40;33.47;;;15.30;99.90;;;;;;5048428;28;20417;-60
2023/10/15 04:19:10;;;;;;;33.05;29.95;;;14.90;99.90;;;;;;5056163;28;20063;-59
2023/10/15 04:21:40;;;;;;;21.40;19.52;;;15.00;99.90;;;;;;5068522;28;20049;-61
2023/10/15 04:24:08;;;;;;;23.17;20.90;;;14.90;1.00;;;;;;5067878;28;20056;-60
2023/10/15 04:26:40;;;;;;;17.10;15.70;;;15.10;99.90;;;;;;5066757;28;20047;-60
2023/10/15 04:29:18;;;;;;;32.72;29.95;;;15.40;1.00;;;;;;5067940;28;20094;-60
2023/10/15 04:32:00;;;;;;;29.83;26.92;;;15.40;99.90;;;;;;5067713;28;20037;-60
2023/10/15 04:34:29;;;;;;;31.75;29.10;;;15.50;99.90;;;;;;5067850;28;20557;-61
2023/10/15 04:37:05;;;;;;;19.55;17.83;;;15.50;99.90;;;;;;5067109;28;20032;-59
2023/10/15 04:39:31;;;;;;;37.08;33.95;;;15.60;99.90;;;;;;5067343;28;20086;-60
2023/10/15 04:41:56;;;;;;;36.58;33.38;;;15.50;1.00;;;;;;5067747;28;20048;-60
2023/10/15 04:44:34;;;;;;;38.58;34.92;;;16.10;16.00;;;;;;5067540;28;20080;-60
2023/10/15 04:47:07;;;;;;;39.15;35.45;;;15.70;99.90;;;;;;5067143;28;20044;-60
2023/10/15 04:49:33;;;;;;;31.73;28.63;;;15.80;1.00;;;;;;5067534;28;20549;-60
2023/10/15 04:51:59;;;;;;;33.80;29.35;;;15.40;99.90;;;;;;5055218;28;20182;-61
2023/10/15 04:54:25;;;;;;;45.35;41.13;;;15.00;51.80;;;;;;5049652;28;20384;-61
2023/10/15 04:56:52;;;;;;;43.75;38.97;;;15.00;1.00;;;;;;5058587;28;20042;-60
2023/10/15 04:59:18;;;;;;;27.38;24.00;;;14.80;1.00;;;;;;5048138;28;20045;-61
2023/10/15 05:01:45;;;;;;;39.58;35.72;;;15.00;1.00;;;;;;5047397;28;20052;-60
2023/10/15 05:04:11;;;;;;;32.40;29.80;;;15.00;99.90;;;;;;5062108;28;20048;-60
2023/10/15 05:06:38;;;;;;;37.05;33.70;;;15.20;9.70;;;;;;5067191;28;20048;-59
2023/10/15 05:09:08;;;;;;;35.75;32.85;;;15.20;99.90;;;;;;5067290;28;20550;-61
2023/10/15 05:11:34;;;;;;;33.88;30.88;;;15.20;99.90;;;;;;5066993;28;20066;-61
2023/10/15 05:14:00;;;;;;;25.15;23.35;;;15.40;99.90;;;;;;5066989;28;20044;-61
2023/10/15 05:16:26;;;;;;;30.95;28.35;;;15.20;99.90;;;;;;5030127;28;20068;-61
2023/10/15 05:18:51;;;;;;;35.47;32.53;;;15.40;1.00;;;;;;5065521;28;20048;-62
2023/10/15 05:21:17;;;;;;;32.05;29.25;;;15.50;1.00;;;;;;5067225;28;20066;-61
2023/10/15 05:23:43;;;;;;;32.97;30.23;;;15.60;39.20;;;;;;5067428;28;20040;-61
2023/10/15 05:26:08;;;;;;;25.98;23.48;;;15.90;99.90;;;;;;5066628;28;20316;-62
2023/10/15 05:28:34;;;;;;;18.27;16.77;;;16.00;99.90;;;;;;5067352;28;20047;-61
2023/10/15 05:31:00;;;;;;;14.40;13.15;;;16.10;1.00;;;;;;5067135;28;20127;-61
2023/10/15 05:33:26;;;;;;;23.17;21.27;;;16.10;1.00;;;;;;5067206;28;20072;-62
2023/10/15 05:35:52;;;;;;;28.58;25.90;;;15.90;1.00;;;;;;5067229;28;20080;-61
2023/10/15 05:38:17;;;;;;;29.35;26.85;;;15.80;99.90;;;;;;5066757;28;20040;-61
2023/10/15 05:40:46;;;;;;;28.65;25.77;;;15.70;1.00;;;;;;5063013;28;20128;-61
2023/10/15 05:43:12;;;;;;;33.22;28.30;;;15.80;1.00;;;;;;5058320;28;20040;-61
2023/10/15 05:45:37;;;;;;;18.52;16.77;;;15.80;98.60;;;;;;5066561;28;20042;-61
2023/10/15 05:48:03;;;;;;;22.85;20.55;;;15.80;1.00;;;;;;5067100;28;20033;-61
2023/10/15 05:50:30;;;;;;;17.45;16.00;;;16.10;99.90;;;;;;5064167;28;20064;-61
2023/10/15 05:52:55;;;;;;;24.30;22.10;;;16.20;99.90;;;;;;5055557;28;20516;-61
2023/10/15 05:55:21;;;;;;;27.77;25.27;;;16.10;99.90;;;;;;5051691;28;20045;-61
2023/10/15 05:57:47;;;;;;;31.35;28.30;;;16.20;99.90;;;;;;5046752;28;20037;-62
2023/10/15 06:00:26;;;;;;;17.77;16.08;;;16.30;99.90;;;;;;5060525;28;20037;-61
2023/10/15 06:02:52;;;;;;;18.23;16.38;;;16.40;99.90;;;;;;5065194;28;20147;-62
2023/10/15 06:05:18;;;;;;;21.67;19.55;;;16.30;1.00;;;;;;5065655;28;20047;-61
2023/10/15 06:07:46;;;;;;;27.48;22.95;;;16.30;99.90;;;;;;5066460;28;20036;-61
2023/10/15 06:10:12;;;;;;;25.02;22.55;;;16.10;1.00;;;;;;5077984;28;20040;-61
2023/10/15 06:12:38;;;;;;;27.40;24.73;;;16.00;1.00;;;;;;5052442;28;20402;-61
2023/10/15 06:15:06;;;;;;;29.13;26.45;;;16.00;73.70;;;;;;5048218;28;20043;-61
2023/10/15 06:17:32;;;;;;;24.27;21.92;;;15.90;99.90;;;;;;5066828;28;20498;-60
2023/10/15 06:19:58;;;;;;;27.08;24.17;;;15.90;1.00;;;;;;5065659;28;20116;-59
2023/10/15 06:22:25;;;;;;;23.00;20.90;;;15.80;1.00;;;;;;5068783;28;20134;-59
2023/10/15 06:24:52;;;;;;;23.85;21.80;;;15.70;99.90;;;;;;5061224;28;20037;-59
2023/10/15 06:27:18;;;;;;;23.52;21.38;;;15.80;99.90;;;;;;5069537;28;20036;-59
2023/10/15 06:29:44;;;;;;;19.70;17.73;;;15.80;99.90;;;;;;5069510;28;20040;-59
2023/10/15 06:32:10;;;;;;;20.60;18.63;;;16.00;1.00;;;;;;5070383;28;20406;-59
2023/10/15 06:34:39;;;;;;;19.33;17.58;;;16.00;99.90;;;;;;5070415;28;20063;-60
2023/10/15 06:37:08;;;;;;;18.55;16.95;;;16.10;76.90;;;;;;5068429;28;20066;-61
2023/10/15 06:39:34;;;;;;;23.60;21.25;;;15.90;1.00;;;;;;5068616;28;20040;-59
2023/10/15 06:42:00;;;;;;;27.58;24.88;;;15.90;1.00;;;;;;5069919;28;20047;-59
2023/10/15 06:44:25;;;;;;;27.52;24.60;;;15.90;11.60;;;;;;5070098;28;20060;-59
2023/10/15 06:46:51;;;;;;;24.40;22.13;;;16.00;99.90;;;;;;5070195;28;20105;-60
2023/10/15 06:49:18;;;;;;;24.35;21.95;;;16.10;99.90;;;;;;5062050;28;20040;-59
2023/10/15 06:51:44;;;;;;;25.35;22.92;;;16.10;99.90;;;;;;5050657;28;20110;-59
2023/10/15 06:54:12;;;;;;;23.92;21.92;;;16.10;99.90;;;;;;5068261;28;20044;-60
2023/10/15 06:56:38;;;;;;;21.95;19.88;;;16.20;99.90;;;;;;5069145;28;20058;-59
2023/10/15 06:59:04;;;;;;;21.08;19.08;;;16.20;54.90;;;;;;5067828;28;20429;-59
2023/10/15 07:01:30;;;;;;;20.05;18.08;;;16.30;1.00;;;;;;5071929;28;20053;-60
2023/10/15 07:03:56;;;;;;;22.95;20.73;;;16.40;99.90;;;;;;5065948;28;20128;-59
2023/10/15 07:06:22;;;;;;;21.48;19.23;;;16.60;1.00;;;;;;5065078;28;20059;-59
2023/10/15 07:08:49;;;;;;;22.15;20.15;;;16.60;1.00;;;;;;5064334;28;20152;-59
2023/10/15 07:11:15;;;;;;;22.35;20.25;;;16.70;7.20;;;;;;5065277;28;20078;-60
2023/10/15 07:13:41;;;;;;;22.55;20.35;;;16.60;1.00;;;;;;5069000;28;20127;-59
2023/10/15 07:16:06;;;;;;;20.42;18.45;;;16.50;1.00;;;;;;5066963;28;20041;-59
2023/10/15 07:18:34;;;;;;;20.05;17.98;;;16.60;99.90;;;;;;5069301;28;20402;-59
2023/10/15 07:21:00;;;;;;;17.60;15.80;;;16.60;99.90;;;;;;5066701;28;20063;-60
2023/10/15 07:23:25;;;;;;;19.52;17.65;;;16.60;99.90;;;;;;5069435;28;20470;-59
2023/10/15 07:25:51;;;;;;;19.15;17.40;;;16.60;4.50;;;;;;5069376;28;20044;-59
2023/10/15 07:28:17;;;;;;;17.88;16.25;;;16.60;1.00;;;;;;5067312;28;20043;-61
2023/10/15 07:30:43;;;;;;;19.35;17.30;;;16.60;99.90;;;;;;5071061;28;20126;-59
2023/10/15 07:33:09;;;;;;;20.38;18.45;;;16.50;99.90;;;;;;5075808;28;20278;-58
2023/10/15 07:35:35;;;;;;;22.10;20.00;;;16.60;99.90;;;;;;5076804;28;20043;-61
2023/10/15 07:38:04;;;;;;;24.75;22.60;;;16.60;99.90;;;;;;5089344;28;20063;-59
2023/10/15 07:40:32;;;;;;;23.65;20.65;;;16.50;99.90;;;;;;5076521;28;20560;-59
2023/10/15 07:42:59;;;;;;;26.25;23.55;;;16.60;99.90;;;;;;5068736;28;20044;-60
2023/10/15 07:45:28;;;;;;;27.50;24.80;;;16.90;1.00;;;;;;5083923;28;20052;-60
2023/10/15 07:48:02;;;;;;;27.02;24.20;;;16.90;99.90;;;;;;5068992;28;20089;-60
2023/10/15 07:50:29;;;;;;;26.33;22.75;;;16.80;99.90;;;;;;5067620;28;20032;-59
2023/10/15 07:52:55;;;;;;;25.80;23.23;;;16.80;99.90;;;;;;5061785;28;20044;-59
2023/10/15 07:55:24;;;;;;;19.75;17.75;;;16.80;99.90;;;;;;5067601;28;20127;-60
2023/10/15 07:57:51;;;;;;;24.52;22.02;;;16.60;1.00;;;;;;5066498;28;20044;-59
2023/10/15 08:00:23;;;;;;;21.45;19.27;;;16.70;99.90;;;;;;5067996;28;20036;-60
2023/10/15 08:02:52;;;;;;;25.58;23.17;;;16.50;99.90;;;;;;5067657;28;20390;-60
2023/10/15 08:05:20;;;;;;;25.90;23.35;;;16.50;99.90;;;;;;5062471;28;20043;-59
2023/10/15 08:07:48;;;;;;;23.23;20.92;;;16.40;99.90;;;;;;5068438;28;20044;-59
2023/10/15 08:10:14;;;;;;;20.92;18.75;;;16.40;99.90;;;;;;5067706;28;20051;-60
2023/10/15 08:12:41;;;;;;;22.30;20.10;;;16.60;99.90;;;;;;5059619;28;20521;-61
2023/10/15 08:15:07;;;;;;;26.73;23.95;;;16.60;99.90;;;;;;5064303;28;20379;-61
2023/10/15 08:17:33;;;;;;;28.48;25.58;;;16.60;1.00;;;;;;5067771;28;20067;-61
2023/10/15 08:19:58;;;;;;;30.85;27.70;;;16.40;99.90;;;;;;5065329;28;20049;-62
2023/10/15 08:22:25;;;;;;;35.35;31.52;;;16.20;1.00;;;;;;5066104;28;20048;-62
2023/10/15 08:24:51;;;;;;;33.22;29.77;;;16.20;48.60;;;;;;5057863;28;20049;-62
2023/10/15 08:27:16;;;;;;;22.45;20.05;;;16.00;99.90;;;;;;5065307;28;20044;-61
2023/10/15 08:29:42;;;;;;;33.60;27.88;;;15.90;99.90;;;;;;5066588;28;20044;-59
2023/10/15 08:32:16;;;;;;;26.10;23.65;;;16.00;1.00;;;;;;5063781;28;20050;-60
2023/10/15 08:34:45;;;;;;;23.42;21.05;;;16.10;99.90;;;;;;5065932;28;20044;-60
2023/10/15 08:37:11;;;;;;;25.65;23.10;;;16.40;99.90;;;;;;5067202;28;20477;-60
2023/10/15 08:39:40;;;;;;;24.85;22.00;;;17.00;99.90;;;;;;5067439;28;20107;-59
2023/10/15 08:42:20;;;;;;;25.02;22.33;;;16.80;99.90;;;;;;5065795;28;20512;-60
2023/10/15 08:44:47;;;;;;;29.30;23.90;;;17.00;80.10;;;;;;5066854;28;20055;-60
2023/10/15 08:47:13;;;;;;;24.60;21.42;;;17.30;99.90;;;;;;5064948;28;20623;-60
2023/10/15 08:49:59;;;;;;;24.77;22.27;;;17.40;99.90;;;;;;5064992;28;20123;-61
2023/10/15 08:52:27;;;;;;;21.45;19.60;;;17.50;1.00;;;;;;5064512;28;20082;-60
2023/10/15 08:54:54;;;;;;;27.58;25.17;;;17.00;1.00;;;;;;5065738;28;20047;-59
2023/10/15 08:57:21;;;;;;;29.25;26.08;;;16.90;1.00;;;;;;5060952;28;20044;-60
2023/10/15 08:59:47;;;;;;;30.35;27.33;;;16.80;1.00;;;;;;5062834;28;20052;-60
2023/10/15 09:02:15;;;;;;;49.05;43.50;;;16.80;1.00;;;;;;5065850;28;20071;-61
2023/10/15 09:04:44;;;;;;;24.33;21.90;;;16.80;99.00;;;;;;5059578;28;20922;-60
2023/10/15 09:07:12;;;;;;;23.08;20.75;;;16.90;1.00;;;;;;5059811;28;20094;-62
2023/10/15 09:09:38;;;;;;;18.85;16.58;;;17.10;1.00;;;;;;5064229;28;20394;-60
2023/10/15 09:12:06;;;;;;;20.08;17.92;;;17.30;99.90;;;;;;5062695;28;20037;-60
2023/10/15 09:14:48;;;;;;;18.05;16.25;;;17.40;99.90;;;;;;5068254;28;20511;-60
2023/10/15 09:17:15;;;;;;;12.85;9.18;;;17.40;99.90;;;;;;5065035;28;20044;-60
2023/10/15 09:19:42;;;;;;;10.75;8.50;;;17.50;1.00;;;;;;5066374;28;20056;-60
2023/10/15 09:22:15;;;;;;;12.02;10.77;;;17.60;1.00;;;;;;5067000;28;20045;-61
2023/10/15 09:24:42;;;;;;;17.08;15.38;;;17.80;1.00;;;;;;5066414;28;20711;-61
2023/10/15 09:27:07;;;;;;;17.00;14.32;;;17.90;1.00;;;;;;5066062;28;20045;-60
2023/10/15 09:29:33;;;;;;;14.93;13.40;;;17.90;1.00;;;;;;5066377;28;20046;-60
2023/10/15 09:32:02;;;;;;;16.80;11.18;;;17.90;1.00;;;;;;5067832;28;20072;-60
2023/10/15 09:34:29;;;;;;;10.57;9.25;;;17.90;1.00;;;;;;5065762;28;20043;-61
2023/10/15 09:36:54;;;;;;;20.05;18.08;;;18.20;1.00;;;;;;5066955;28;20067;-60
2023/10/15 09:39:20;;;;;;;13.45;9.10;;;18.30;1.00;;;;;;5069516;28;20173;-60
2023/10/15 09:41:46;;;;;;;18.20;16.25;;;18.30;1.00;;;;;;5066785;28;20525;-60
2023/10/15 09:44:16;;;;;;;23.67;18.45;;;18.20;1.00;;;;;;5056062;28;20574;-60
2023/10/15 09:46:45;;;;;;;19.80;17.77;;;17.70;1.00;;;;;;5066089;28;20064;-60
2023/10/15 09:49:13;;;;;;;14.05;12.82;;;17.50;1.00;;;;;;5067039;28;20039;-63
2023/10/15 09:51:40;;;;;;;14.55;13.15;;;17.20;1.00;;;;;;5075006;28;20066;-60
2023/10/15 09:54:14;;;;;;;18.05;16.17;;;17.20;41.70;;;;;;5066211;28;20040;-60
2023/10/15 09:56:42;;;;;;;12.80;11.50;;;17.10;76.10;;;;;;5068066;28;20036;-60
2023/10/15 09:59:08;;;;;;;9.55;8.63;;;17.10;1.00;;;;;;5069258;28;20089;-60
2023/10/15 10:01:36;;;;;;;15.23;13.32;;;17.10;1.00;;;;;;5070351;28;20473;-61
2023/10/15 10:04:24;;;;;;;11.25;10.07;;;17.20;1.00;;;;;;5069460;28;20044;-61
2023/10/15 10:06:53;;;;;;;7.20;6.50;;;17.30;1.00;;;;;;5068845;28;20052;-60
2023/10/15 10:09:55;;;;;;;11.82;9.98;;;17.20;1.00;;;;;;5070779;28;20335;-60
2023/10/15 10:12:46;;;;;;;18.02;16.23;;;17.30;1.00;;;;;;5083380;28;20040;-60
2023/10/15 10:15:39;;;;;;;14.68;13.48;;;17.60;91.70;;;;;;5066462;28;20040;-61
2023/10/15 10:18:05;;;;;;;18.88;17.45;;;17.50;99.90;;;;;;5073194;28;20111;-60
2023/10/15 10:20:33;;;;;;;19.98;18.15;;;17.30;99.90;;;;;;5077675;28;20060;-60
2023/10/15 10:23:06;;;;;;;25.02;23.15;;;16.80;99.90;;;;;;5068345;28;20044;-60
2023/10/15 10:25:39;;;;;;;29.48;27.10;;;16.60;99.90;;;;;;5069774;28;20127;-60
2023/10/15 10:28:11;;;;;;;29.77;27.45;;;16.40;99.90;;;;;;5070039;28;20043;-61
2023/10/15 10:30:39;;;;;;;29.63;27.30;;;16.40;99.90;;;;;;5068851;28;20047;-61
2023/10/15 10:33:05;;;;;;;31.10;28.52;;;16.50;99.90;;;;;;5069365;28;20119;-60
2023/10/15 10:35:45;;;;;;;27.83;25.30;;;16.60;99.90;;;;;;5067525;28;20071;-61
2023/10/15 10:38:18;;;;;;;29.30;26.65;;;16.80;1.00;;;;;;5071072;28;20086;-61
2023/10/15 10:41:07;;;;;;;32.83;29.73;;;17.10;36.00;;;;;;5073453;28;20036;-61
2023/10/15 10:43:33;;;;;;;31.08;28.48;;;17.30;60.50;;;;;;5065200;28;20044;-61
2023/10/15 10:46:02;;;;;;;34.35;31.00;;;17.10;99.90;;;;;;5070053;28;20130;-60
2023/10/15 10:48:29;;;;;;;37.13;33.58;;;17.00;99.90;;;;;;5069966;28;20526;-61
2023/10/15 10:51:21;;;;;;;32.28;29.42;;;17.00;99.90;;;;;;5069880;28;20119;-62
2023/10/15 10:53:56;;;;;;;30.45;27.45;;;17.10;1.00;;;;;;5066120;28;20411;-65
2023/10/15 10:56:42;;;;;;;28.05;25.35;;;17.30;1.00;;;;;;5064035;28;20125;-61
2023/10/15 10:59:09;;;;;;;34.03;30.75;;;17.60;1.00;;;;;;5057777;28;20055;-65
2023/10/15 11:01:42;;;;;;;29.08;26.20;;;17.60;1.00;;;;;;5069842;28;20052;-63
2023/10/15 11:04:09;;;;;;;28.50;25.67;;;17.70;66.00;;;;;;5069251;28;20896;-63
2023/10/15 11:06:37;;;;;;;28.75;25.85;;;17.70;99.90;;;;;;5066780;28;20047;-63
2023/10/15 11:09:16;;;;;;;27.02;24.20;;;17.80;99.90;;;;;;5065187;28;20491;-63
2023/10/15 11:11:48;;;;;;;29.73;26.33;;;17.80;50.50;;;;;;5069205;28;20044;-63
2023/10/15 11:14:15;;;;;;;23.77;21.58;;;17.90;62.80;;;;;;5069336;28;20066;-64
2023/10/15 11:16:47;;;;;;;16.05;14.50;;;18.20;1.00;;;;;;5069477;28;20055;-63
2023/10/15 11:19:17;;;;;;;19.90;15.20;;;18.20;99.90;;;;;;5071625;28;20048;-63
2023/10/15 11:21:43;;;;;;;20.00;17.63;;;18.30;99.90;;;;;;5068297;28;21863;-63
2023/10/15 11:24:12;;;;;;;27.15;21.67;;;18.40;97.50;;;;;;5068829;28;20039;-63
2023/10/15 11:26:41;;;;;;;19.08;16.25;;;19.00;93.80;;;;;;5068703;28;20040;-63
2023/10/15 11:29:11;;;;;;;23.05;20.70;;;18.40;53.10;;;;;;5068033;28;20511;-63
2023/10/15 11:31:38;;;;;;;19.95;18.05;;;18.40;95.90;;;;;;5068993;28;20094;-63
2023/10/15 11:34:06;;;;;;;18.58;16.88;;;18.50;93.00;;;;;;5063760;28;20040;-63
2023/10/15 11:36:35;;;;;;;14.82;13.48;;;18.30;65.40;;;;;;5066343;28;20502;-62
2023/10/15 11:39:08;;;;;;;16.73;15.13;;;18.10;1.00;;;;;;5067548;28;20044;-63
2023/10/15 11:41:35;;;;;;;13.52;12.10;;;18.00;1.00;;;;;;5062180;28;20036;-63
2023/10/15 11:44:04;;;;;;;13.10;7.55;;;17.90;1.00;;;;;;5065002;28;20524;-62
2023/10/15 11:46:30;;;;;;;21.13;18.27;;;17.70;1.00;;;;;;5068603;28;20524;-62
2023/10/15 11:49:03;;;;;;;26.80;24.00;;;17.80;1.00;;;;;;5067357;28;20040;-62
2023/10/15 11:51:30;;;;;;;19.88;17.63;;;17.80;8.40;;;;;;5068535;28;20040;-62
2023/10/15 11:54:02;;;;;;;15.93;14.20;;;18.30;1.00;;;;;;5068303;28;20098;-62
2023/10/15 11:56:31;;;;;;;11.68;8.93;;;17.70;1.00;;;;;;5067279;28;20418;-62
2023/10/15 11:59:00;;;;;;;16.83;15.15;;;17.90;1.00;;;;;;5066967;28;20082;-62
2023/10/15 12:01:26;;;;;;;12.13;7.15;;;18.10;1.00;;;;;;5066406;28;20132;-63
2023/10/15 12:03:56;;;;;;;22.50;20.30;;;18.10;1.00;;;;;;5063002;28;20035;-63
2023/10/15 12:06:22;;;;;;;21.10;16.17;;;18.20;1.00;;;;;;5065504;28;20118;-62
2023/10/15 12:08:48;;;;;;;21.67;18.80;;;18.30;1.00;;;;;;5069215;28;20565;-62
2023/10/15 12:11:18;;;;;;;23.83;21.42;;;18.10;1.00;;;;;;5066951;28;20041;-65
2023/10/15 12:13:44;;;;;;;16.45;15.02;;;18.00;1.00;;;;;;5066903;28;20040;-65
2023/10/15 12:16:11;;;;;;;15.20;11.63;;;17.90;1.00;;;;;;5067683;28;20935;-64
2023/10/15 12:18:37;;;;;;;17.92;16.33;;;17.70;1.00;;;;;;5066099;28;20036;-64
2023/10/15 12:21:02;;;;;;;19.58;17.73;;;17.70;1.00;;;;;;5067350;28;20059;-65
2023/10/15 12:23:28;;;;;;;26.73;24.30;;;17.60;37.70;;;;;;5068097;28;20041;-65
2023/10/15 12:25:54;;;;;;;25.88;23.70;;;17.70;55.20;;;;;;5067987;28;20479;-65
2023/10/15 12:28:19;;;;;;;8.57;7.78;;;17.70;99.90;;;;;;5068126;28;20082;-65
2023/10/15 12:30:45;;;;;;;12.32;9.52;;;17.60;18.50;;;;;;5067140;28;20541;-64
2023/10/15 12:33:15;;;;;;;12.65;9.02;;;17.70;1.00;;;;;;5067882;28;20044;-65
2023/10/15 12:35:41;;;;;;;15.38;12.57;;;17.80;1.00;;;;;;5068123;28;20055;-65
2023/10/15 12:38:12;;;;;;;15.20;10.60;;;18.00;1.00;;;;;;5067217;28;21529;-65
2023/10/15 12:40:38;;;;;;;17.98;15.98;;;18.10;54.00;;;;;;5067655;28;20041;-65
2023/10/15 12:43:08;;;;;;;15.55;13.95;;;18.20;99.90;;;;;;5060948;28;20048;-64
2023/10/15 12:45:34;;;;;;;16.15;12.13;;;17.90;68.10;;;;;;5054291;28;20037;-64
2023/10/15 12:48:01;;;;;;;21.17;19.05;;;18.20;22.20;;;;;;5067620;28;20025;-65
2023/10/15 12:50:27;;;;;;;20.52;18.40;;;17.70;99.90;;;;;;5066465;28;20619;-65