Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:49;;;;;;;;;;;;;;;22.28;60.26;97162.28;596485;238;66809;-70
2023/09/15 00:03:17;;;;;;;;;;;;;;;22.29;60.30;97149.70;596481;238;65056;-70
2023/09/15 00:05:46;;;;;;;;;;;;;;;22.29;60.21;97149.70;596512;238;66839;-70
2023/09/15 00:08:13;;;;;;;;;;;;;;;22.28;60.28;97148.11;596494;238;64693;-70
2023/09/15 00:10:41;;;;;;;;;;;;;;;22.28;60.27;97143.55;596434;238;62832;-70
2023/09/15 00:13:09;;;;;;;;;;;;;;;22.28;60.26;97143.55;596500;238;66950;-70
2023/09/15 00:15:36;;;;;;;;;;;;;;;22.29;60.23;97147.02;596519;238;64694;-70
2023/09/15 00:18:04;;;;;;;;;;;;;;;22.29;60.21;97133.63;596525;238;62802;-71
2023/09/15 00:20:32;;;;;;;;;;;;;;;22.28;60.23;97134.72;596508;238;66635;-70
2023/09/15 00:22:59;;;;;;;;;;;;;;;22.28;60.29;97143.55;596446;238;66717;-70
2023/09/15 00:25:28;;;;;;;;;;;;;;;22.28;60.25;97146.22;596476;238;64914;-70
2023/09/15 00:27:57;;;;;;;;;;;;;;;22.28;60.27;97142.75;596497;238;64610;-70
2023/09/15 00:30:25;;;;;;;;;;;;;;;22.28;60.24;97145.43;596475;237;64277;-70
2023/09/15 00:32:54;;;;;;;;;;;;;;;22.28;60.23;97151.58;596458;237;65031;-70
2023/09/15 00:35:23;;;;;;;;;;;;;;;22.28;60.20;97148.91;596472;238;66619;-71
2023/09/15 00:37:51;;;;;;;;;;;;;;;22.28;60.21;97145.43;596458;238;64263;-70
2023/09/15 00:40:20;;;;;;;;;;;;;;;22.28;60.35;97148.91;596486;238;65128;-70
2023/09/15 00:42:49;;;;;;;;;;;;;;;22.29;60.27;97157.73;596525;238;66684;-70
2023/09/15 00:45:19;;;;;;;;;;;;;;;22.28;60.25;97156.14;596518;238;64942;-70
2023/09/15 00:47:47;;;;;;;;;;;;;;;22.27;60.27;97152.67;596435;238;65341;-70
2023/09/15 00:50:16;;;;;;;;;;;;;;;22.28;60.32;97167.64;596439;236;64852;-70
2023/09/15 00:52:45;;;;;;;;;;;;;;;22.28;60.28;97167.64;596456;238;66817;-69
2023/09/15 00:55:14;;;;;;;;;;;;;;;22.28;60.32;97180.23;596279;238;62713;-69
2023/09/15 00:57:41;;;;;;;;;;;;;;;22.27;60.30;97182.11;596494;238;64652;-69
2023/09/15 01:00:14;;;;;;;;;;;;;;;22.28;60.28;97169.52;596475;238;64573;-69
2023/09/15 01:02:40;;;;;;;;;;;;;;;22.28;60.33;97177.55;596191;238;67780;-69
2023/09/15 01:05:10;;;;;;;;;;;;;;;22.28;60.26;97182.91;596483;238;64327;-69
2023/09/15 01:07:38;;;;;;;;;;;;;;;22.26;60.27;97183.20;596460;238;64840;-69
2023/09/15 01:10:07;;;;;;;;;;;;;;;22.28;60.25;97185.59;589329;238;68120;-69
2023/09/15 01:12:35;;;;;;;;;;;;;;;22.28;60.27;97180.23;596463;238;64457;-69
2023/09/15 01:15:03;;;;;;;;;;;;;;;22.27;60.25;97187.47;596433;238;64281;-69
2023/09/15 01:17:32;;;;;;;;;;;;;;;22.28;60.23;97182.91;596467;238;63122;-69
2023/09/15 01:20:13;;;;;;;;;;;;;;;22.27;60.27;97182.11;596373;238;64353;-69
2023/09/15 01:22:45;;;;;;;;;;;;;;;22.26;60.25;97175.17;596522;238;64203;-70
2023/09/15 01:25:17;;;;;;;;;;;;;;;22.27;60.21;97176.76;596507;238;66005;-70
2023/09/15 01:27:46;;;;;;;;;;;;;;;22.28;60.25;97174.88;594987;238;66928;-70
2023/09/15 01:30:14;;;;;;;;;;;;;;;22.26;60.25;97180.52;595960;238;65558;-69
2023/09/15 01:32:43;;;;;;;;;;;;;;;22.28;60.24;97182.91;599859;236;63886;-69
2023/09/15 01:35:10;;;;;;;;;;;;;;;22.27;60.25;97182.11;600294;236;67413;-70
2023/09/15 01:37:39;;;;;;;;;;;;;;;22.28;60.25;97185.59;600351;236;67341;-69
2023/09/15 01:40:08;;;;;;;;;;;;;;;22.27;60.15;97187.47;600282;236;65229;-69
2023/09/15 01:42:35;;;;;;;;;;;;;;;22.26;60.27;97188.55;600322;236;65097;-69
2023/09/15 01:45:03;;;;;;;;;;;;;;;22.27;60.25;97192.83;600312;236;67045;-69
2023/09/15 01:47:31;;;;;;;;;;;;;;;22.26;60.19;97180.52;600306;236;62724;-69
2023/09/15 01:50:00;;;;;;;;;;;;;;;22.25;60.22;97178.91;600354;236;65968;-69
2023/09/15 01:52:28;;;;;;;;;;;;;;;22.26;60.16;97180.52;600282;236;67013;-69
2023/09/15 01:54:57;;;;;;;;;;;;;;;22.27;60.20;97173.29;600332;236;63017;-69
2023/09/15 01:57:24;;;;;;;;;;;;;;;22.26;60.21;97167.14;600315;236;65982;-69
2023/09/15 01:59:52;;;;;;;;;;;;;;;22.28;60.24;97182.91;600290;236;67052;-69
2023/09/15 02:02:19;;;;;;;;;;;;;;;22.27;60.17;97171.41;600346;236;65033;-69
2023/09/15 02:04:47;;;;;;;;;;;;;;;22.27;60.25;97176.76;600313;236;66134;-69
2023/09/15 02:07:15;;;;;;;;;;;;;;;22.27;60.23;97171.41;600264;236;65625;-69
2023/09/15 02:09:42;;;;;;;;;;;;;;;22.27;60.23;97165.26;600310;236;64909;-69
2023/09/15 02:12:10;;;;;;;;;;;;;;;22.27;60.92;97171.41;600301;236;67446;-69
2023/09/15 02:14:38;;;;;;;;;;;;;;;22.26;60.78;97167.14;600305;236;67078;-69
2023/09/15 02:17:06;;;;;;;;;;;;;;;22.26;60.39;97161.78;600358;236;63076;-69
2023/09/15 02:19:34;;;;;;;;;;;;;;;22.27;61.54;97162.58;600329;236;64765;-69
2023/09/15 02:22:02;;;;;;;;;;;;;;;22.26;60.94;97164.47;600278;236;67039;-69
2023/09/15 02:24:31;;;;;;;;;;;;;;;22.27;60.54;97181.32;600313;236;65279;-69
2023/09/15 02:27:00;;;;;;;;;;;;;;;22.26;60.58;97164.47;600264;236;64856;-70
2023/09/15 02:29:27;;;;;;;;;;;;;;;22.27;60.51;97171.41;600357;236;65179;-70
2023/09/15 02:31:55;;;;;;;;;;;;;;;22.27;60.43;97175.97;600264;236;65226;-70
2023/09/15 02:34:23;;;;;;;;;;;;;;;22.26;60.50;97183.20;600261;236;67243;-64
2023/09/15 02:36:50;;;;;;;;;;;;;;;22.26;60.51;97185.88;600299;236;67010;-64
2023/09/15 02:39:19;;;;;;;;;;;;;;;22.26;60.47;97180.52;600279;236;63565;-64
2023/09/15 02:41:46;;;;;;;;;;;;;;;22.26;60.51;97188.55;600355;236;67668;-64
2023/09/15 02:44:14;;;;;;;;;;;;;;;22.26;60.98;97188.55;600340;236;66872;-64
2023/09/15 02:46:41;;;;;;;;;;;;;;;22.27;60.70;97192.83;600301;236;63844;-64
2023/09/15 02:49:09;;;;;;;;;;;;;;;22.26;60.59;97183.20;600336;236;64789;-64
2023/09/15 02:51:37;;;;;;;;;;;;;;;22.25;60.45;97186.94;600328;236;64814;-70
2023/09/15 02:54:06;;;;;;;;;;;;;;;22.25;60.28;97184.26;600369;236;65722;-70
2023/09/15 02:56:33;;;;;;;;;;;;;;;22.24;60.26;97179.98;600327;236;67202;-70
2023/09/15 02:59:01;;;;;;;;;;;;;;;22.24;60.31;97182.67;600347;236;65671;-70
2023/09/15 03:01:28;;;;;;;;;;;;;;;22.25;60.37;97167.41;600295;236;62930;-70
2023/09/15 03:03:56;;;;;;;;;;;;;;;22.24;60.48;97166.61;600351;236;67259;-70
2023/09/15 03:06:25;;;;;;;;;;;;;;;22.25;60.54;97167.41;600366;236;64604;-69
2023/09/15 03:08:54;;;;;;;;;;;;;;;22.24;60.46;97163.92;600416;236;65780;-63
2023/09/15 03:11:22;;;;;;;;;;;;;;;22.24;60.56;97161.25;600335;236;66739;-64
2023/09/15 03:13:51;;;;;;;;;;;;;;;22.24;60.63;97169.28;600181;236;45679;-63
2023/09/15 03:16:19;;;;;;;;;;;;;;;22.25;60.68;97178.11;600302;236;62971;-63
2023/09/15 03:18:46;;;;;;;;;;;;;;;22.24;60.37;97168.48;600331;236;67474;-64
2023/09/15 03:21:14;;;;;;;;;;;;;;;22.25;60.33;97172.76;594119;236;65913;-64
2023/09/15 03:23:42;;;;;;;;;;;;;;;22.25;60.31;97167.41;600322;236;63056;-63
2023/09/15 03:26:09;;;;;;;;;;;;;;;22.23;60.49;97166.87;600343;236;67421;-64
2023/09/15 03:28:39;;;;;;;;;;;;;;;22.23;60.28;97175.69;600327;236;64511;-64
2023/09/15 03:31:07;;;;;;;;;;;;;;;22.25;60.39;97183.47;599396;236;63827;-63
2023/09/15 03:33:35;;;;;;;;;;;;;;;22.24;60.47;97177.31;596542;238;64976;-63
2023/09/15 03:36:03;;;;;;;;;;;;;;;22.24;60.53;97190.70;596467;238;67030;-63
2023/09/15 03:38:31;;;;;;;;;;;;;;;22.23;60.30;97194.43;596459;238;62689;-69
2023/09/15 03:41:00;;;;;;;;;;;;;;;22.25;60.48;97199.53;596388;238;64554;-70
2023/09/15 03:43:28;;;;;;;;;;;;;;;22.23;60.61;97197.11;596449;238;67686;-70
2023/09/15 03:45:58;;;;;;;;;;;;;;;22.23;61.07;97197.11;596464;238;65258;-70
2023/09/15 03:48:26;;;;;;;;;;;;;;;22.23;61.71;97202.46;596509;238;67229;-70
2023/09/15 03:50:55;;;;;;;;;;;;;;;22.23;61.19;97207.02;596443;238;67017;-69
2023/09/15 03:53:22;;;;;;;;;;;;;;;22.22;61.76;97208.91;596426;238;65811;-69
2023/09/15 03:55:50;;;;;;;;;;;;;;;22.23;62.61;97215.84;596446;238;67295;-69
2023/09/15 03:58:18;;;;;;;;;;;;;;;22.22;62.10;97219.61;596454;238;66789;-69
2023/09/15 04:00:45;;;;;;;;;;;;;;;22.22;61.31;97219.61;596511;238;62590;-70
2023/09/15 04:03:13;;;;;;;;;;;;;;;22.22;61.22;97211.58;596433;238;64571;-69
2023/09/15 04:05:41;;;;;;;;;;;;;;;22.23;61.52;97217.73;596426;238;66052;-64
2023/09/15 04:08:08;;;;;;;;;;;;;;;22.22;61.53;97214.26;596425;238;64879;-63
2023/09/15 04:10:38;;;;;;;;;;;;;;;22.22;61.21;97219.61;596452;238;64833;-64
2023/09/15 04:13:05;;;;;;;;;;;;;;;22.22;61.24;97230.32;596511;238;64988;-63
2023/09/15 04:15:33;;;;;;;;;;;;;;;22.22;61.76;97233.00;596457;238;62696;-63
2023/09/15 04:18:01;;;;;;;;;;;;;;;22.23;61.04;97233.80;596422;238;68006;-64
2023/09/15 04:20:29;;;;;;;;;;;;;;;22.21;60.98;97236.76;596465;238;64650;-63
2023/09/15 04:22:56;;;;;;;;;;;;;;;22.22;60.68;97241.03;596503;238;65168;-63
2023/09/15 04:25:24;;;;;;;;;;;;;;;22.22;61.19;97240.23;596488;238;64182;-63
2023/09/15 04:27:52;;;;;;;;;;;;;;;22.22;61.58;97249.06;596455;238;64348;-63
2023/09/15 04:30:20;;;;;;;;;;;;;;;22.22;61.09;97254.41;596409;238;65815;-64
2023/09/15 04:32:50;;;;;;;;;;;;;;;22.22;60.25;97254.41;599985;236;45634;-64
2023/09/15 04:35:18;;;;;;;;;;;;;;;22.22;60.16;97257.09;600304;234;67598;-64
2023/09/15 04:37:45;;;;;;;;;;;;;;;22.23;60.30;97261.36;600332;236;64931;-69
2023/09/15 04:40:13;;;;;;;;;;;;;;;22.22;60.50;97265.13;594149;236;66263;-70
2023/09/15 04:42:42;;;;;;;;;;;;;;;22.23;60.43;97263.23;600339;236;65456;-70
2023/09/15 04:45:10;;;;;;;;;;;;;;;22.22;60.31;97253.62;600296;236;64940;-70
2023/09/15 04:47:38;;;;;;;;;;;;;;;22.21;60.55;97255.50;600308;236;67246;-70
2023/09/15 04:50:11;;;;;;;;;;;;;;;22.22;60.64;97259.77;600324;236;45536;-70
2023/09/15 04:52:38;;;;;;;;;;;;;;;22.22;60.98;97258.97;600366;236;65077;-70
2023/09/15 04:55:06;;;;;;;;;;;;;;;22.21;60.75;97254.67;600320;236;67063;-70
2023/09/15 04:57:34;;;;;;;;;;;;;;;22.21;61.19;97252.82;600295;236;64361;-70
2023/09/15 05:00:04;;;;;;;;;;;;;;;22.21;61.61;97257.34;600309;236;62795;-70
2023/09/15 05:02:32;;;;;;;;;;;;;;;22.21;61.19;97250.14;600320;236;67792;-70
2023/09/15 05:05:01;;;;;;;;;;;;;;;22.20;60.95;97259.23;600364;236;64543;-70
2023/09/15 05:07:29;;;;;;;;;;;;;;;22.20;61.38;97256.55;600203;236;66111;-70
2023/09/15 05:09:56;;;;;;;;;;;;;;;22.20;60.67;97256.55;600308;236;67205;-70
2023/09/15 05:12:24;;;;;;;;;;;;;;;22.21;60.38;97257.34;600349;236;64460;-70
2023/09/15 05:14:51;;;;;;;;;;;;;;;22.20;60.40;97267.27;600267;236;65206;-69
2023/09/15 05:17:19;;;;;;;;;;;;;;;22.21;60.23;97268.05;600297;236;67057;-69
2023/09/15 05:19:47;;;;;;;;;;;;;;;22.21;60.34;97278.77;600347;236;65209;-69
2023/09/15 05:22:15;;;;;;;;;;;;;;;22.21;60.40;97278.77;600301;236;65304;-69
2023/09/15 05:24:43;;;;;;;;;;;;;;;22.21;60.36;97279.59;600305;236;67215;-69
2023/09/15 05:27:11;;;;;;;;;;;;;;;22.21;60.57;97286.80;600275;236;67429;-68
2023/09/15 05:29:38;;;;;;;;;;;;;;;22.20;60.48;97280.64;600286;236;65031;-69
2023/09/15 05:32:06;;;;;;;;;;;;;;;22.21;60.34;97289.47;597824;236;64583;-69
2023/09/15 05:34:34;;;;;;;;;;;;;;;22.21;60.33;97289.47;596453;238;67110;-69
2023/09/15 05:37:03;;;;;;;;;;;;;;;22.20;60.34;97288.67;596454;238;62679;-69
2023/09/15 05:39:33;;;;;;;;;;;;;;;22.21;60.42;97289.47;596433;238;65604;-70
2023/09/15 05:42:01;;;;;;;;;;;;;;;22.22;60.42;97291.09;596379;238;64567;-70
2023/09/15 05:44:28;;;;;;;;;;;;;;;22.21;60.34;97292.15;596449;238;62670;-70
2023/09/15 05:46:56;;;;;;;;;;;;;;;22.21;60.30;97292.15;596350;236;65279;-70
2023/09/15 05:49:23;;;;;;;;;;;;;;;22.21;60.46;97292.98;596357;238;66884;-69
2023/09/15 05:51:51;;;;;;;;;;;;;;;22.21;60.63;97294.83;595464;238;62805;-70
2023/09/15 05:54:19;;;;;;;;;;;;;;;22.20;60.36;97294.03;594671;238;68214;-69
2023/09/15 05:56:47;;;;;;;;;;;;;;;22.21;60.39;97295.66;596009;238;64994;-69
2023/09/15 05:59:14;;;;;;;;;;;;;;;22.21;60.38;97295.66;596276;238;65056;-69
2023/09/15 06:01:46;;;;;;;;;;;;;;;22.22;60.41;97293.77;596455;238;67068;-69
2023/09/15 06:04:12;;;;;;;;;;;;;;;22.21;60.49;97301.01;596311;238;67184;-70
2023/09/15 06:06:39;;;;;;;;;;;;;;;22.22;60.48;97297.25;596428;238;65266;-69
2023/09/15 06:09:07;;;;;;;;;;;;;;;22.21;60.42;97292.98;596381;238;67180;-69
2023/09/15 06:11:34;;;;;;;;;;;;;;;22.22;60.47;97291.89;596473;238;66860;-69
2023/09/15 06:14:02;;;;;;;;;;;;;;;22.22;60.48;97291.89;596433;238;62741;-70
2023/09/15 06:16:29;;;;;;;;;;;;;;;22.23;60.47;97292.69;596424;238;64898;-69
2023/09/15 06:18:57;;;;;;;;;;;;;;;22.22;63.99;97288.42;596419;238;64845;-69
2023/09/15 06:21:25;;;;;;;;;;;;;;;22.20;61.04;97288.67;596422;238;65056;-69
2023/09/15 06:23:52;;;;;;;;;;;;;;;22.21;60.81;97279.59;596506;238;67181;-69
2023/09/15 06:26:20;;;;;;;;;;;;;;;22.22;60.76;97283.06;596489;238;66647;-70
2023/09/15 06:28:47;;;;;;;;;;;;;;;22.22;61.17;97283.86;596455;238;64935;-69
2023/09/15 06:31:20;;;;;;;;;;;;;;;22.23;60.97;97288.13;597532;236;64889;-69
2023/09/15 06:33:44;;;;;;;;;;;;;;;22.24;60.85;97279.05;599942;236;67301;-70
2023/09/15 06:36:12;;;;;;;;;;;;;;;22.23;60.90;97284.66;600358;234;64603;-70
2023/09/15 06:38:39;;;;;;;;;;;;;;;22.25;60.91;97290.55;600305;236;64866;-69
2023/09/15 06:41:07;;;;;;;;;;;;;;;22.25;61.05;97280.64;600343;236;64962;-70
2023/09/15 06:43:36;;;;;;;;;;;;;;;22.26;61.07;97279.58;600342;236;62738;-69
2023/09/15 06:46:04;;;;;;;;;;;;;;;22.25;61.07;97277.95;600332;236;67124;-69
2023/09/15 06:48:31;;;;;;;;;;;;;;;22.26;61.07;97287.61;600312;236;64415;-69
2023/09/15 06:50:59;;;;;;;;;;;;;;;22.27;61.12;97281.17;600404;234;66142;-70
2023/09/15 06:53:26;;;;;;;;;;;;;;;22.28;61.15;97281.97;600308;236;64651;-70
2023/09/15 06:55:55;;;;;;;;;;;;;;;22.28;61.21;97280.09;600340;236;64828;-70
2023/09/15 06:58:24;;;;;;;;;;;;;;;22.28;61.15;97273.94;600292;234;65101;-69
2023/09/15 07:00:53;;;;;;;;;;;;;;;22.28;61.22;97280.09;600305;236;64682;-70
2023/09/15 07:03:20;;;;;;;;;;;;;;;22.29;61.25;97276.35;600299;236;64787;-69
2023/09/15 07:05:48;;;;;;;;;;;;;;;22.29;61.23;97275.53;600317;236;64911;-69
2023/09/15 07:08:15;;;;;;;;;;;;;;;22.29;61.26;97276.35;599841;234;64935;-69
2023/09/15 07:10:43;;;;;;;;;;;;;;;22.29;61.20;97276.35;600144;236;63858;-69
2023/09/15 07:13:11;;;;;;;;;;;;;;;22.31;61.14;97271.50;597343;236;65050;-70
2023/09/15 07:15:39;;;;;;;;;;;;;;;22.32;61.24;97273.13;599727;236;67104;-71
2023/09/15 07:18:08;;;;;;;;;;;;;;;22.32;61.19;97265.09;599435;234;67149;-72
2023/09/15 07:20:35;;;;;;;;;;;;;;;22.33;61.04;97266.69;599457;234;65371;-70
2023/09/15 07:23:04;;;;;;;;;;;;;;;22.36;61.14;97276.05;592178;237;68206;-69
2023/09/15 07:25:31;;;;;;;;;;;;;;;22.35;61.16;97274.45;591567;236;68090;-70
2023/09/15 07:27:59;;;;;;;;;;;;;;;22.34;61.24;97272.84;592244;236;63836;-72
2023/09/15 07:30:26;;;;;;;;;;;;;;;22.34;61.29;97268.30;595333;238;67224;-72
2023/09/15 07:32:54;;;;;;;;;;;;;;;22.34;61.31;97273.66;593184;238;67314;-70
2023/09/15 07:35:22;;;;;;;;;;;;;;;22.35;61.26;97269.90;593309;239;66252;-70
2023/09/15 07:37:49;;;;;;;;;;;;;;;22.35;61.28;97269.90;593353;239;64848;-70
2023/09/15 07:40:22;;;;;;;;;;;;;;;22.36;61.38;97274.17;592783;239;66786;-70
2023/09/15 07:42:47;;;;;;;;;;;;;;;22.36;61.39;97273.37;592845;239;66178;-69
2023/09/15 07:45:15;;;;;;;;;;;;;;;22.36;61.47;97268.81;593753;237;67106;-68
2023/09/15 07:47:43;;;;;;;;;;;;;;;22.36;61.53;97265.34;594356;237;65234;-70
2023/09/15 07:50:10;;;;;;;;;;;;;;;22.37;61.58;97272.28;590423;237;65370;-69
2023/09/15 07:52:38;;;;;;;;;;;;;;;22.37;61.55;97269.61;593342;237;67097;-69
2023/09/15 07:55:06;;;;;;;;;;;;;;;22.37;61.65;97273.11;592324;237;67215;-69
2023/09/15 07:57:34;;;;;;;;;;;;;;;22.37;61.70;97261.58;592440;237;65111;-70
2023/09/15 08:00:02;;;;;;;;;;;;;;;22.38;61.71;97263.20;591874;237;67280;-70
2023/09/15 08:02:31;;;;;;;;;;;;;;;22.38;61.71;97263.20;591764;237;44202;-69
2023/09/15 08:04:59;;;;;;;;;;;;;;;22.37;61.79;97259.72;590876;237;62841;-69
2023/09/15 08:07:28;;;;;;;;;;;;;;;22.38;61.71;97258.64;592476;237;64409;-69
2023/09/15 08:10:00;;;;;;;;;;;;;;;22.38;61.74;97268.55;591999;237;67836;-69
2023/09/15 08:12:28;;;;;;;;;;;;;;;22.38;61.80;97257.84;591971;237;62760;-70
2023/09/15 08:14:56;;;;;;;;;;;;;;;22.37;61.83;97257.05;594197;237;65169;-70
2023/09/15 08:17:24;;;;;;;;;;;;;;;22.38;61.84;97255.96;591904;237;67012;-70
2023/09/15 08:19:54;;;;;;;;;;;;;;;22.38;61.87;97244.45;588982;237;64923;-69
2023/09/15 08:22:22;;;;;;;;;;;;;;;22.39;61.87;97243.37;597120;237;67257;-73
2023/09/15 08:24:50;;;;;;;;;;;;;;;22.38;61.87;97247.92;592906;237;67068;-71
2023/09/15 08:27:19;;;;;;;;;;;;;;;22.39;61.94;97244.16;589626;237;62879;-74
2023/09/15 08:29:46;;;;;;;;;;;;;;;22.39;61.91;97243.37;595258;237;67076;-70
2023/09/15 08:32:15;;;;;;;;;;;;;;;22.39;61.83;97236.13;592026;237;66749;-70
2023/09/15 08:34:42;;;;;;;;;;;;;;;22.40;62.00;97228.92;588741;238;62796;-70
2023/09/15 08:37:12;;;;;;;;;;;;;;;22.39;62.10;97228.09;587947;241;64401;-71
2023/09/15 08:39:39;;;;;;;;;;;;;;;22.41;62.13;97232.39;591212;238;64622;-69
2023/09/15 08:42:14;;;;;;;;;;;;;;;22.41;62.10;97230.52;594204;238;65906;-69
2023/09/15 08:44:43;;;;;;;;;;;;;;;22.42;61.60;97226.75;593446;238;64692;-69
2023/09/15 08:47:11;;;;;;;;;;;;;;;22.41;62.17;97225.16;594757;238;66663;-70
2023/09/15 08:49:39;;;;;;;;;;;;;;;22.42;62.41;97221.39;582452;243;65092;-72
2023/09/15 08:52:08;;;;;;;;;;;;;;;22.41;62.46;97214.45;582488;243;64633;-70
2023/09/15 08:54:36;;;;;;;;;;;;;;;22.42;62.43;97212.56;582522;243;66799;-72
2023/09/15 08:57:04;;;;;;;;;;;;;;;22.41;62.44;97210.97;582526;243;62638;-68
2023/09/15 08:59:32;;;;;;;;;;;;;;;22.41;62.42;97210.97;582452;243;67292;-70
2023/09/15 09:02:00;;;;;;;;;;;;;;;22.42;62.50;97207.20;582448;243;65309;-70
2023/09/15 09:04:27;;;;;;;;;;;;;;;22.42;62.03;97205.33;582493;243;65275;-70
2023/09/15 09:06:55;;;;;;;;;;;;;;;22.43;62.15;97212.30;582476;243;67106;-69
2023/09/15 09:09:24;;;;;;;;;;;;;;;22.42;62.45;97204.53;582481;243;67020;-69
2023/09/15 09:11:51;;;;;;;;;;;;;;;22.42;62.59;97202.65;582529;243;62974;-69
2023/09/15 09:14:19;;;;;;;;;;;;;;;22.42;62.57;97205.33;582429;243;67489;-69
2023/09/15 09:16:47;;;;;;;;;;;;;;;22.43;62.51;97198.13;582494;243;66828;-69
2023/09/15 09:19:14;;;;;;;;;;;;;;;22.42;62.47;97191.14;581594;240;62806;-71
2023/09/15 09:21:42;;;;;;;;;;;;;;;22.44;61.82;97194.36;591939;237;64653;-71
2023/09/15 09:24:09;;;;;;;;;;;;;;;22.44;61.99;97194.36;584192;240;64791;-71
2023/09/15 09:26:37;;;;;;;;;;;;;;;22.45;62.43;97195.94;583039;242;65228;-71
2023/09/15 09:29:05;;;;;;;;;;;;;;;22.44;62.45;97189.79;584737;242;65404;-70
2023/09/15 09:31:32;;;;;;;;;;;;;;;22.44;62.39;97180.97;574839;245;66887;-72
2023/09/15 09:34:00;;;;;;;;;;;;;;;22.44;62.57;97191.67;585706;239;64887;-72
2023/09/15 09:36:28;;;;;;;;;;;;;;;22.45;62.48;97190.59;585774;242;67239;-70
2023/09/15 09:38:55;;;;;;;;;;;;;;;22.45;62.41;97188.70;586341;239;67216;-70
2023/09/15 09:41:28;;;;;;;;;;;;;;;22.45;62.52;97177.20;586295;239;62949;-70
2023/09/15 09:43:56;;;;;;;;;;;;;;;22.45;62.62;97177.20;586463;242;67079;-63
2023/09/15 09:46:23;;;;;;;;;;;;;;;22.44;62.71;97171.05;586353;239;64737;-62
2023/09/15 09:48:52;;;;;;;;;;;;;;;22.45;62.31;97166.48;586514;242;65119;-62
2023/09/15 09:51:19;;;;;;;;;;;;;;;22.46;61.84;97168.11;586496;242;67076;-62
2023/09/15 09:53:47;;;;;;;;;;;;;;;22.47;60.49;97164.34;586542;242;66890;-62
2023/09/15 09:56:16;;;;;;;;;;;;;;;22.48;60.55;97166.75;586555;242;62709;-61
2023/09/15 09:58:44;;;;;;;;;;;;;;;22.50;60.53;97163.78;586525;242;65016;-61
2023/09/15 10:01:11;;;;;;;;;;;;;;;22.51;60.21;97162.73;586559;242;67074;-61
2023/09/15 10:03:40;;;;;;;;;;;;;;;22.51;60.50;97168.08;586619;242;63625;-60
2023/09/15 10:06:08;;;;;;;;;;;;;;;22.52;60.26;97169.67;586560;242;67218;-61
2023/09/15 10:08:39;;;;;;;;;;;;;;;22.51;60.14;97165.41;586593;242;64783;-60
2023/09/15 10:11:05;;;;;;;;;;;;;;;22.52;60.18;97166.99;586524;242;62852;-61
2023/09/15 10:13:33;;;;;;;;;;;;;;;22.53;60.24;97163.23;586542;242;65024;-63
2023/09/15 10:16:00;;;;;;;;;;;;;;;22.53;60.33;97163.23;586589;242;65139;-62
2023/09/15 10:18:28;;;;;;;;;;;;;;;22.53;60.35;97161.34;586574;242;65145;-63
2023/09/15 10:20:56;;;;;;;;;;;;;;;22.53;60.50;97160.55;586499;242;64763;-63
2023/09/15 10:23:24;;;;;;;;;;;;;;;22.54;60.50;97162.96;586588;242;67117;-63
2023/09/15 10:25:53;;;;;;;;;;;;;;;22.54;60.56;97159.48;586565;240;65143;-63
2023/09/15 10:28:22;;;;;;;;;;;;;;;22.54;60.44;97162.16;586567;242;67343;-63
2023/09/15 10:30:50;;;;;;;;;;;;;;;22.54;61.23;97157.61;586992;239;66909;-63
2023/09/15 10:33:19;;;;;;;;;;;;;;;22.54;60.26;97159.48;591289;240;62739;-63
2023/09/15 10:35:48;;;;;;;;;;;;;;;22.54;60.02;97151.45;591254;240;66557;-63
2023/09/15 10:38:17;;;;;;;;;;;;;;;22.54;60.18;97151.45;591338;240;64866;-62
2023/09/15 10:40:48;;;;;;;;;;;;;;;22.54;60.33;97152.25;590837;240;64916;-63
2023/09/15 10:43:19;;;;;;;;;;;;;;;22.55;59.84;97150.36;591396;240;67565;-62
2023/09/15 10:45:55;;;;;;;;;;;;;;;22.55;60.17;97145.80;591400;240;65237;-66
2023/09/15 10:48:23;;;;;;;;;;;;;;;22.55;60.12;97145.80;591405;240;62712;-64
2023/09/15 10:50:51;;;;;;;;;;;;;;;22.56;60.68;97146.59;591383;240;67235;-64
2023/09/15 10:53:21;;;;;;;;;;;;;;;22.55;60.68;97145.01;591397;240;67273;-62
2023/09/15 10:55:47;;;;;;;;;;;;;;;22.56;60.24;97138.56;591436;240;62785;-62
2023/09/15 10:58:16;;;;;;;;;;;;;;;22.57;60.57;97140.98;591383;240;64937;-64
2023/09/15 11:00:44;;;;;;;;;;;;;;;22.57;61.05;97137.50;591357;240;66006;-63
2023/09/15 11:03:12;;;;;;;;;;;;;;;22.57;60.59;97124.11;591368;240;65124;-64
2023/09/15 11:05:40;;;;;;;;;;;;;;;22.58;60.64;97126.49;590537;240;67144;-64
2023/09/15 11:08:08;;;;;;;;;;;;;;;22.59;60.76;97124.64;585038;242;66968;-63
2023/09/15 11:10:36;;;;;;;;;;;;;;;22.59;60.77;97124.64;585104;242;63048;-64
2023/09/15 11:13:04;;;;;;;;;;;;;;;22.60;60.85;97123.55;584876;242;67097;-63
2023/09/15 11:15:33;;;;;;;;;;;;;;;22.59;61.03;97121.96;584924;242;66785;-64
2023/09/15 11:18:01;;;;;;;;;;;;;;;22.60;60.81;97118.98;585080;242;65109;-63
2023/09/15 11:20:28;;;;;;;;;;;;;;;22.60;60.72;97113.63;585031;242;67067;-65
2023/09/15 11:22:57;;;;;;;;;;;;;;;22.61;60.82;97111.75;585119;242;66658;-63
2023/09/15 11:25:25;;;;;;;;;;;;;;;22.61;60.65;97111.75;584832;242;62799;-63
2023/09/15 11:27:53;;;;;;;;;;;;;;;22.61;60.62;97109.86;584988;242;63974;-63
2023/09/15 11:30:22;;;;;;;;;;;;;;;22.62;60.81;97116.05;585031;242;68105;-64
2023/09/15 11:32:51;;;;;;;;;;;;;;;22.62;60.81;97118.72;580676;242;71224;-64
2023/09/15 11:35:20;;;;;;;;;;;;;;;22.62;60.27;97110.69;580551;244;67099;-61
2023/09/15 11:37:48;;;;;;;;;;;;;;;22.62;60.46;97110.69;580501;244;64800;-61
2023/09/15 11:40:25;;;;;;;;;;;;;;;22.64;60.45;97111.19;580301;244;63023;-61
2023/09/15 11:42:54;;;;;;;;;;;;;;;22.66;60.03;97108.24;580478;244;64828;-64
2023/09/15 11:45:25;;;;;;;;;;;;;;;22.66;59.96;97106.36;580308;244;67195;-64
2023/09/15 11:47:52;;;;;;;;;;;;;;;22.65;60.08;97107.45;580475;244;64967;-62
2023/09/15 11:50:20;;;;;;;;;;;;;;;22.65;60.11;97102.09;580518;244;64783;-63
2023/09/15 11:52:48;;;;;;;;;;;;;;;22.64;59.91;97103.15;580505;244;67235;-63
2023/09/15 11:55:22;;;;;;;;;;;;;;;22.65;59.90;97095.94;580432;244;65057;-64
2023/09/15 11:57:54;;;;;;;;;;;;;;;22.64;60.22;97103.15;580526;244;65169;-64
2023/09/15 12:00:20;;;;;;;;;;;;;;;22.69;60.27;97103.11;580318;244;64850;-61
2023/09/15 12:02:49;;;;;;;;;;;;;;;22.69;60.57;97103.11;580511;244;65125;-65
2023/09/15 12:05:17;;;;;;;;;;;;;;;22.69;60.17;97103.11;580392;244;67263;-64
2023/09/15 12:07:45;;;;;;;;;;;;;;;22.68;60.14;97096.17;580518;244;67074;-65
2023/09/15 12:10:14;;;;;;;;;;;;;;;22.69;60.55;97091.61;580489;244;64910;-64
2023/09/15 12:12:42;;;;;;;;;;;;;;;22.67;60.87;97094.58;580539;244;67082;-63
2023/09/15 12:15:11;;;;;;;;;;;;;;;22.66;60.87;97095.64;580486;244;67038;-64
2023/09/15 12:17:42;;;;;;;;;;;;;;;22.66;61.02;97087.61;580477;244;62708;-64
2023/09/15 12:20:10;;;;;;;;;;;;;;;22.67;61.38;97088.40;580484;244;64927;-65
2023/09/15 12:22:41;;;;;;;;;;;;;;;22.66;61.78;97087.61;580494;244;65311;-65
2023/09/15 12:25:13;;;;;;;;;;;;;;;22.66;61.66;97082.25;580522;244;62837;-64
2023/09/15 12:27:41;;;;;;;;;;;;;;;22.66;61.61;97082.25;580452;244;63899;-63
2023/09/15 12:30:10;;;;;;;;;;;;;;;22.67;61.47;97086.55;580489;244;66711;-64
2023/09/15 12:32:38;;;;;;;;;;;;;;;22.68;61.36;97079.30;580455;242;65092;-65
2023/09/15 12:35:07;;;;;;;;;;;;;;;22.68;61.31;97079.30;580505;244;64843;-62
2023/09/15 12:37:35;;;;;;;;;;;;;;;22.69;61.47;97080.89;580365;244;66518;-61
2023/09/15 12:40:02;;;;;;;;;;;;;;;22.68;61.37;97080.09;580504;244;65103;-61
2023/09/15 12:42:30;;;;;;;;;;;;;;;22.68;61.47;97071.27;580488;244;66811;-62
2023/09/15 12:44:57;;;;;;;;;;;;;;;22.68;61.55;97064.02;580475;244;64920;-61
2023/09/15 12:47:25;;;;;;;;;;;;;;;22.69;61.64;97065.61;580482;244;65232;-63
2023/09/15 12:49:52;;;;;;;;;;;;;;;22.70;61.88;97063.72;580507;244;66915;-62
2023/09/15 12:52:20;;;;;;;;;;;;;;;22.70;61.75;97071.77;580458;244;66645;-62