Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:00;;;;;;;;;;;;;;;;;;1013637;29;1084;-27
2021/12/23 00:00:30;;;;;;;;;;;;;;;;;;1013797;29;1903;-27
2021/12/23 00:01:00;;;;;;;;;;;;;;;;;;1013392;29;1184;-27
2021/12/23 00:01:31;;;;;;;;;;;;;;;;;;1012645;29;1156;-27
2021/12/23 00:02:02;;;;;;;;;;;;;;;;;;1013173;29;1143;-27
2021/12/23 00:02:32;;;;;;;;;;;;;;;;;;1014002;29;1085;-27
2021/12/23 00:03:03;;;;;;;;;;;;;;;;;;1013758;29;1412;-27
2021/12/23 00:03:33;;;;;;;;;;;;;;;;;;1012704;29;1017;-27
2021/12/23 00:04:04;;;;;;;;;;;;;;;;;;1013190;29;1017;-27
2021/12/23 00:04:34;;;;;;;;;;;;;;;;;;1013909;29;1085;-27
2021/12/23 00:05:06;;;;;;;;;;;;;;;;;;1013728;29;1100;-27
2021/12/23 00:05:36;;;;;;;;;;;;;;;;;;1012442;29;1094;-27
2021/12/23 00:06:06;;;;;;;;;;;;;;;;;;1012480;29;993;-27
2021/12/23 00:06:38;;;;;;;;;;;;;;;;;;1013504;29;1045;-27
2021/12/23 00:07:09;;;;;;;;;;;;;;;;;;1013840;29;1219;-27
2021/12/23 00:07:39;;;;;;;;;;;;;;;;;;1013306;29;1140;-27
2021/12/23 00:08:09;;;;;;;;;;;;;;;;;;1012787;29;1135;-27
2021/12/23 00:08:40;;;;;;;;;;;;;;;;;;1013346;29;1111;-27
2021/12/23 00:09:11;;;;;;;;;;;;;;;;;;1014013;29;1053;-27
2021/12/23 00:10:30;;;;;;;;;;;;;;;;;;1011319;29;1136;-27
2021/12/23 00:11:00;;;;;;;;;;;;;;;;;;1013449;29;994;-27
2021/12/23 00:11:31;;;;;;;;;;;;;;;;;;1012377;29;1034;-27
2021/12/23 00:12:02;;;;;;;;;;;;;;;;;;1015500;29;1113;-27
2021/12/23 00:12:33;;;;;;;;;;;;;;;;;;1015080;29;955;-27
2021/12/23 00:13:04;;;;;;;;;;;;;;;;;;1015551;29;864;-27
2021/12/23 00:13:36;;;;;;;;;;;;;;;;;;1015143;29;919;-27
2021/12/23 00:14:10;;;;;;;;;;;;;;;;;;1015551;29;911;-27
2021/12/23 00:14:40;;;;;;;;;;;;;;;;;;1015409;29;868;-27
2021/12/23 00:15:28;;;;;;;;;;;;;;;;;;1015203;29;939;-27
2021/12/23 00:16:55;;;;;;;;;;;;;;;;;;1015278;29;884;-27
2021/12/23 00:17:53;;;;;;;;;;;;;;;;;;1015344;29;840;-27
2021/12/23 00:18:54;;;;;;;;;;;;;;;;;;1015462;29;923;-27
2021/12/23 00:23:45;;;;;;;;;;;;;;;;;;1015272;29;884;-26
2021/12/23 00:24:15;;;;;;;;;;;;;;;;;;1015280;29;955;-26
2021/12/23 00:24:46;;;;;;;;;;;;;;;;;;1015362;29;825;-26
2021/12/23 00:25:16;;;;;;;;;;;;;;;;;;1015332;29;785;-26
2021/12/23 00:25:47;;;;;;;;;;;;;;;;;;1015231;29;994;-28
2021/12/23 00:26:17;;;;;;;;;;;;;;;;;;1015378;29;808;-27
2021/12/23 00:26:47;;;;;;;;;;;;;;;;;;1015301;29;982;-26
2021/12/23 00:27:18;;;;;;;;;;;;;;;;;;1015257;29;947;-27
2021/12/23 00:27:48;;;;;;;;;;;;;;;;;;1015458;29;824;-27
2021/12/23 00:28:19;;;;;;;;;;;;;;;;;;1015226;29;935;-27
2021/12/23 00:28:49;;;;;;;;;;;;;;;;;;1015283;29;896;-27
2021/12/23 00:29:20;;;;;;;;;;;;;;;;;;1015433;29;824;-27
2021/12/23 00:29:50;;;;;;;;;;;;;;;;;;1015294;29;828;-27
2021/12/23 00:30:20;;;;;;;;;;;;;;;;;;1015306;29;1003;-27
2021/12/23 00:30:51;;;;;;;;;;;;;;;;;;1015027;29;1209;-27
2021/12/23 00:31:21;;;;;;;;;;;;;;;;;;1015373;29;852;-27
2021/12/23 00:31:52;;;;;;;;;;;;;;;;;;1015353;29;887;-27
2021/12/23 00:32:22;;;;;;;;;;;;;;;;;;1015237;29;848;-26
2021/12/23 00:32:55;;;;;;;;;;;;;;;;;;1015352;29;891;-27
2021/12/23 00:33:26;;;;;;;;;;;;;;;;;;1015337;29;917;-27
2021/12/23 00:33:56;;;;;;;;;;;;;;;;;;1015339;29;939;-27
2021/12/23 00:34:27;;;;;;;;;;;;;;;;;;1015374;29;1002;-27
2021/12/23 00:34:57;;;;;;;;;;;;;;;;;;1015142;29;955;-27
2021/12/23 00:35:27;;;;;;;;;;;;;;;;;;1015405;29;848;-27
2021/12/23 00:35:58;;;;;;;;;;;;;;;;;;1015285;29;875;-27
2021/12/23 00:36:29;;;;;;;;;;;;;;;;;;1015326;29;975;-27
2021/12/23 00:37:00;;;;;;;;;;;;;;;;;;1011076;29;920;-27
2021/12/23 00:37:37;;;;;;;;;;;;;;;;;;1010941;29;855;-27
2021/12/23 00:38:17;;;;;;;;;;;;;;;;;;1011188;29;891;-27
2021/12/23 00:38:52;;;;;;;;;;;;;;;;;;1011130;29;1152;-27
2021/12/23 00:39:23;;;;;;;;;;;;;;;;;;1007219;29;979;-27
2021/12/23 00:39:53;;;;;;;;;;;;;;;;;;1007249;29;896;-27
2021/12/23 00:40:24;;;;;;;;;;;;;;;;;;1007137;29;1936;-27
2021/12/23 00:40:55;;;;;;;;;;;;;;;;;;1007327;29;955;-27
2021/12/23 00:41:30;;;;;;;;;;;;;;;;;;1011280;29;959;-27
2021/12/23 00:42:06;;;;;;;;;;;;;;;;;;1007360;29;810;-27
2021/12/23 00:42:37;;;;;;;;;;;;;;;;;;1007175;29;797;-27
2021/12/23 00:43:08;;;;;;;;;;;;;;;;;;1007188;29;1022;-27
2021/12/23 00:43:38;;;;;;;;;;;;;;;;;;1008094;29;955;-27
2021/12/23 00:44:08;;;;;;;;;;;;;;;;;;1011455;29;958;-26
2021/12/23 00:44:47;;;;;;;;;;;;;;;;;;1011493;29;860;-27
2021/12/23 00:45:17;;;;;;;;;;;;;;;;;;1011202;29;947;-26
2021/12/23 00:45:48;;;;;;;;;;;;;;;;;;1011439;29;911;-27
2021/12/23 00:46:18;;;;;;;;;;;;;;;;;;1011406;29;942;-27
2021/12/23 00:46:48;;;;;;;;;;;;;;;;;;1011320;29;943;-27
2021/12/23 00:47:19;;;;;;;;;;;;;;;;;;1011446;29;796;-27
2021/12/23 00:47:49;;;;;;;;;;;;;;;;;;1011283;29;1010;-27
2021/12/23 00:48:19;;;;;;;;;;;;;;;;;;1011417;29;1014;-27
2021/12/23 00:48:50;;;;;;;;;;;;;;;;;;1011397;29;883;-27
2021/12/23 00:49:20;;;;;;;;;;;;;;;;;;1011263;29;1746;-27
2021/12/23 00:49:50;;;;;;;;;;;;;;;;;;1011492;29;907;-27
2021/12/23 00:50:21;;;;;;;;;;;;;;;;;;1011526;29;849;-27
2021/12/23 00:50:52;;;;;;;;;;;;;;;;;;1011339;29;903;-27
2021/12/23 00:51:22;;;;;;;;;;;;;;;;;;1011423;29;895;-27
2021/12/23 00:51:54;;;;;;;;;;;;;;;;;;1011391;29;812;-27
2021/12/23 00:52:30;;;;;;;;;;;;;;;;;;1011580;29;934;-27
2021/12/23 00:53:05;;;;;;;;;;;;;;;;;;1011476;29;903;-27
2021/12/23 00:53:39;;;;;;;;;;;;;;;;;;1011186;29;1001;-27
2021/12/23 00:54:09;;;;;;;;;;;;;;;;;;1011429;29;947;-27
2021/12/23 00:54:39;;;;;;;;;;;;;;;;;;1011435;29;934;-27
2021/12/23 00:55:11;;;;;;;;;;;;;;;;;;1007126;29;911;-27
2021/12/23 00:55:41;;;;;;;;;;;;;;;;;;1007095;29;1350;-27
2021/12/23 00:56:12;;;;;;;;;;;;;;;;;;1007171;29;970;-27
2021/12/23 00:56:48;;;;;;;;;;;;;;;;;;1007524;29;856;-27
2021/12/23 00:57:25;;;;;;;;;;;;;;;;;;1011297;29;979;-26
2021/12/23 00:57:56;;;;;;;;;;;;;;;;;;1011373;29;824;-27
2021/12/23 00:58:26;;;;;;;;;;;;;;;;;;1011378;29;935;-27
2021/12/23 00:58:56;;;;;;;;;;;;;;;;;;1011286;29;939;-27
2021/12/23 00:59:27;;;;;;;;;;;;;;;;;;1011507;29;903;-27
2021/12/23 00:59:59;;;;;;;;;;;;;;;;;;1007063;29;860;-27
2021/12/23 01:00:29;;;;;;;;;;;;;;;;;;1007211;29;1903;-27
2021/12/23 01:01:01;;;;;;;;;;;;;;;;;;1007205;29;896;-27
2021/12/23 01:01:31;;;;;;;;;;;;;;;;;;1007356;29;927;-27
2021/12/23 01:02:03;;;;;;;;;;;;;;;;;;1011479;29;943;-27
2021/12/23 01:02:34;;;;;;;;;;;;;;;;;;1011320;29;867;-27
2021/12/23 01:03:04;;;;;;;;;;;;;;;;;;1011573;29;841;-27
2021/12/23 01:03:35;;;;;;;;;;;;;;;;;;1011215;29;1000;-27
2021/12/23 01:04:05;;;;;;;;;;;;;;;;;;1011395;29;807;-27
2021/12/23 01:04:37;;;;;;;;;;;;;;;;;;1011323;29;994;-27
2021/12/23 01:05:08;;;;;;;;;;;;;;;;;;1011411;29;907;-27
2021/12/23 01:05:38;;;;;;;;;;;;;;;;;;1011280;29;890;-27
2021/12/23 01:06:08;;;;;;;;;;;;;;;;;;1011381;29;788;-27
2021/12/23 01:06:39;;;;;;;;;;;;;;;;;;1011313;29;867;-27
2021/12/23 01:07:09;;;;;;;;;;;;;;;;;;1011429;29;855;-27
2021/12/23 01:07:40;;;;;;;;;;;;;;;;;;1011317;29;904;-27
2021/12/23 01:08:10;;;;;;;;;;;;;;;;;;1007067;29;907;-27
2021/12/23 01:08:40;;;;;;;;;;;;;;;;;;1007233;29;844;-27
2021/12/23 01:09:11;;;;;;;;;;;;;;;;;;1007051;29;828;-27
2021/12/23 01:09:41;;;;;;;;;;;;;;;;;;1007457;29;928;-27
2021/12/23 01:10:12;;;;;;;;;;;;;;;;;;1012061;29;987;-27
2021/12/23 01:10:43;;;;;;;;;;;;;;;;;;1012042;29;892;-27
2021/12/23 01:11:13;;;;;;;;;;;;;;;;;;1012107;29;820;-27
2021/12/23 01:11:44;;;;;;;;;;;;;;;;;;1011989;29;871;-27
2021/12/23 01:12:18;;;;;;;;;;;;;;;;;;1013693;29;1030;-27
2021/12/23 01:12:52;;;;;;;;;;;;;;;;;;1016021;29;784;-27
2021/12/23 01:13:26;;;;;;;;;;;;;;;;;;1016016;29;938;-27
2021/12/23 01:14:41;;;;;;;;;;;;;;;;;;1015781;29;919;-27
2021/12/23 01:14:58;;;;;;;;;;;;;;;;;;1012723;29;1335;-27
2021/12/23 01:16:14;;;;;;;;;;;;;;;;;;1015965;29;880;-27
2021/12/23 01:16:49;;;;;;;;;;;;;;;;;;1015857;29;946;-27
2021/12/23 01:18:00;;;;;;;;;;;;;;;;;;1015932;29;824;-27
2021/12/23 01:18:33;;;;;;;;;;;;;;;;;;1015900;29;1212;-27
2021/12/23 01:19:11;;;;;;;;;;;;;;;;;;1015857;29;891;-27
2021/12/23 01:19:49;;;;;;;;;;;;;;;;;;1015898;29;808;-27
2021/12/23 01:20:31;;;;;;;;;;;;;;;;;;1016046;29;2247;-27
2021/12/23 01:21:14;;;;;;;;;;;;;;;;;;1015853;29;954;-27
2021/12/23 01:21:45;;;;;;;;;;;;;;;;;;1015895;29;812;-27
2021/12/23 01:22:15;;;;;;;;;;;;;;;;;;1015969;29;831;-27
2021/12/23 01:22:45;;;;;;;;;;;;;;;;;;1015819;29;764;-27
2021/12/23 01:23:16;;;;;;;;;;;;;;;;;;1015867;29;1298;-27
2021/12/23 01:23:49;;;;;;;;;;;;;;;;;;1015836;29;898;-27
2021/12/23 01:24:21;;;;;;;;;;;;;;;;;;1016002;29;997;-27
2021/12/23 01:24:52;;;;;;;;;;;;;;;;;;1015723;29;788;-27
2021/12/23 01:25:22;;;;;;;;;;;;;;;;;;1015872;29;935;-27
2021/12/23 01:25:52;;;;;;;;;;;;;;;;;;1015917;29;855;-27
2021/12/23 01:26:24;;;;;;;;;;;;;;;;;;1007669;29;1371;-27
2021/12/23 01:26:54;;;;;;;;;;;;;;;;;;1007710;29;911;-27
2021/12/23 01:27:24;;;;;;;;;;;;;;;;;;1007920;29;848;-27
2021/12/23 01:27:55;;;;;;;;;;;;;;;;;;1007990;29;856;-27
2021/12/23 01:28:26;;;;;;;;;;;;;;;;;;1015980;29;1379;-27
2021/12/23 01:28:57;;;;;;;;;;;;;;;;;;1015786;29;895;-27
2021/12/23 01:29:28;;;;;;;;;;;;;;;;;;1015943;29;833;-27
2021/12/23 01:30:01;;;;;;;;;;;;;;;;;;1011600;29;1282;-27
2021/12/23 01:30:32;;;;;;;;;;;;;;;;;;1011665;29;950;-27
2021/12/23 01:31:03;;;;;;;;;;;;;;;;;;1011489;29;1321;-26
2021/12/23 01:31:34;;;;;;;;;;;;;;;;;;1012055;29;805;-27
2021/12/23 01:32:06;;;;;;;;;;;;;;;;;;1015916;29;943;-27
2021/12/23 01:32:36;;;;;;;;;;;;;;;;;;1016048;29;852;-26
2021/12/23 01:33:07;;;;;;;;;;;;;;;;;;1015813;29;955;-27
2021/12/23 01:33:37;;;;;;;;;;;;;;;;;;1015880;29;824;-27
2021/12/23 01:34:08;;;;;;;;;;;;;;;;;;1015837;29;1587;-27
2021/12/23 01:34:38;;;;;;;;;;;;;;;;;;1015889;29;840;-26
2021/12/23 01:35:09;;;;;;;;;;;;;;;;;;1015793;29;792;-26
2021/12/23 01:35:40;;;;;;;;;;;;;;;;;;1015845;29;967;-26
2021/12/23 01:36:10;;;;;;;;;;;;;;;;;;1015827;29;978;-27
2021/12/23 01:36:41;;;;;;;;;;;;;;;;;;1015979;29;928;-27
2021/12/23 01:37:11;;;;;;;;;;;;;;;;;;1015632;29;978;-27
2021/12/23 01:37:42;;;;;;;;;;;;;;;;;;1015925;29;1097;-26
2021/12/23 01:38:12;;;;;;;;;;;;;;;;;;1015707;29;935;-27
2021/12/23 01:38:43;;;;;;;;;;;;;;;;;;1015946;29;1180;-27
2021/12/23 01:39:14;;;;;;;;;;;;;;;;;;1015693;29;949;-27
2021/12/23 01:39:44;;;;;;;;;;;;;;;;;;1015889;29;895;-27
2021/12/23 01:40:16;;;;;;;;;;;;;;;;;;1015796;29;2013;-27
2021/12/23 01:40:46;;;;;;;;;;;;;;;;;;1015949;29;848;-27
2021/12/23 01:41:17;;;;;;;;;;;;;;;;;;1015669;29;983;-27
2021/12/23 01:41:48;;;;;;;;;;;;;;;;;;1015838;29;963;-26
2021/12/23 01:42:18;;;;;;;;;;;;;;;;;;1015863;29;887;-27
2021/12/23 01:42:48;;;;;;;;;;;;;;;;;;1015861;29;863;-27
2021/12/23 01:43:19;;;;;;;;;;;;;;;;;;1015933;29;898;-27
2021/12/23 01:43:49;;;;;;;;;;;;;;;;;;1015702;29;856;-27
2021/12/23 01:44:20;;;;;;;;;;;;;;;;;;1015843;29;959;-27
2021/12/23 01:44:50;;;;;;;;;;;;;;;;;;1015676;29;931;-27
2021/12/23 01:45:22;;;;;;;;;;;;;;;;;;1015827;29;935;-27
2021/12/23 01:45:52;;;;;;;;;;;;;;;;;;1015778;29;959;-27
2021/12/23 01:46:23;;;;;;;;;;;;;;;;;;1015826;29;781;-27
2021/12/23 01:46:53;;;;;;;;;;;;;;;;;;1015840;29;875;-27
2021/12/23 01:47:23;;;;;;;;;;;;;;;;;;1015805;29;883;-27
2021/12/23 01:47:54;;;;;;;;;;;;;;;;;;1015731;29;804;-27
2021/12/23 01:48:24;;;;;;;;;;;;;;;;;;1015970;29;871;-27
2021/12/23 01:48:55;;;;;;;;;;;;;;;;;;1015652;29;934;-27
2021/12/23 01:49:25;;;;;;;;;;;;;;;;;;1015868;29;947;-27
2021/12/23 01:49:55;;;;;;;;;;;;;;;;;;1015739;29;915;-27
2021/12/23 01:50:27;;;;;;;;;;;;;;;;;;1015842;29;887;-27
2021/12/23 01:50:57;;;;;;;;;;;;;;;;;;1015850;29;792;-27
2021/12/23 01:51:28;;;;;;;;;;;;;;;;;;1015784;29;855;-27
2021/12/23 01:51:58;;;;;;;;;;;;;;;;;;1011630;29;737;-27
2021/12/23 01:52:29;;;;;;;;;;;;;;;;;;1011544;29;865;-27
2021/12/23 01:52:59;;;;;;;;;;;;;;;;;;1011527;29;955;-27
2021/12/23 01:53:29;;;;;;;;;;;;;;;;;;1011664;29;991;-27
2021/12/23 01:54:00;;;;;;;;;;;;;;;;;;1015837;29;986;-27
2021/12/23 01:54:30;;;;;;;;;;;;;;;;;;1015757;29;840;-27
2021/12/23 01:55:01;;;;;;;;;;;;;;;;;;1015864;29;899;-27
2021/12/23 01:55:32;;;;;;;;;;;;;;;;;;1015711;29;867;-27
2021/12/23 01:56:02;;;;;;;;;;;;;;;;;;1015849;29;959;-27
2021/12/23 01:56:33;;;;;;;;;;;;;;;;;;1015656;29;923;-27
2021/12/23 01:57:04;;;;;;;;;;;;;;;;;;1015837;29;888;-27
2021/12/23 01:57:35;;;;;;;;;;;;;;;;;;1015758;29;800;-27
2021/12/23 01:58:06;;;;;;;;;;;;;;;;;;1015806;29;962;-27
2021/12/23 01:58:38;;;;;;;;;;;;;;;;;;1015745;29;948;-27
2021/12/23 01:59:08;;;;;;;;;;;;;;;;;;1015717;29;919;-27
2021/12/23 01:59:39;;;;;;;;;;;;;;;;;;1015774;29;860;-27
2021/12/23 02:00:14;;;;;;;;;;;;;;;;;;1015718;29;1923;-27
2021/12/23 02:00:47;;;;;;;;;;;;;;;;;;1011586;29;1594;-27
2021/12/23 02:01:17;;;;;;;;;;;;;;;;;;1011539;29;919;-27
2021/12/23 02:01:48;;;;;;;;;;;;;;;;;;1011563;29;1733;-27
2021/12/23 02:02:18;;;;;;;;;;;;;;;;;;1011870;29;1019;-27
2021/12/23 02:02:50;;;;;;;;;;;;;;;;;;1015656;29;963;-27
2021/12/23 02:03:21;;;;;;;;;;;;;;;;;;1015720;29;931;-27
2021/12/23 02:03:51;;;;;;;;;;;;;;;;;;1015773;29;999;-27
2021/12/23 02:04:22;;;;;;;;;;;;;;;;;;1015737;29;919;-27
2021/12/23 02:04:52;;;;;;;;;;;;;;;;;;1015769;29;820;-27
2021/12/23 02:05:23;;;;;;;;;;;;;;;;;;1015504;29;992;-27
2021/12/23 02:05:54;;;;;;;;;;;;;;;;;;1015838;29;895;-27
2021/12/23 02:06:24;;;;;;;;;;;;;;;;;;1015683;29;871;-27
2021/12/23 02:06:54;;;;;;;;;;;;;;;;;;1015847;29;860;-27
2021/12/23 02:07:25;;;;;;;;;;;;;;;;;;1015552;29;931;-27
2021/12/23 02:07:56;;;;;;;;;;;;;;;;;;1015801;29;892;-27
2021/12/23 02:08:26;;;;;;;;;;;;;;;;;;1015740;29;816;-27
2021/12/23 02:08:57;;;;;;;;;;;;;;;;;;1015705;29;911;-27
2021/12/23 02:09:27;;;;;;;;;;;;;;;;;;1015706;29;942;-27
2021/12/23 02:09:58;;;;;;;;;;;;;;;;;;1015832;29;895;-27
2021/12/23 02:10:29;;;;;;;;;;;;;;;;;;1015728;29;895;-27
2021/12/23 02:11:00;;;;;;;;;;;;;;;;;;1015813;29;847;-27
2021/12/23 02:11:30;;;;;;;;;;;;;;;;;;1015551;29;911;-28
2021/12/23 02:12:01;;;;;;;;;;;;;;;;;;1015790;29;892;-27
2021/12/23 02:12:31;;;;;;;;;;;;;;;;;;1015778;29;1097;-27
2021/12/23 02:13:02;;;;;;;;;;;;;;;;;;1007527;29;1030;-27
2021/12/23 02:13:33;;;;;;;;;;;;;;;;;;1007657;29;805;-27
2021/12/23 02:14:03;;;;;;;;;;;;;;;;;;1007548;29;797;-27
2021/12/23 02:14:33;;;;;;;;;;;;;;;;;;1007895;29;777;-27
2021/12/23 02:15:04;;;;;;;;;;;;;;;;;;1015680;29;967;-27
2021/12/23 02:15:34;;;;;;;;;;;;;;;;;;1015607;29;931;-27
2021/12/23 02:16:05;;;;;;;;;;;;;;;;;;1015703;29;967;-27
2021/12/23 02:16:36;;;;;;;;;;;;;;;;;;1015766;29;951;-27
2021/12/23 02:17:06;;;;;;;;;;;;;;;;;;1015770;29;931;-27
2021/12/23 02:17:37;;;;;;;;;;;;;;;;;;1015679;29;900;-27
2021/12/23 02:18:07;;;;;;;;;;;;;;;;;;1015725;29;915;-27
2021/12/23 02:18:38;;;;;;;;;;;;;;;;;;1015746;29;915;-27
2021/12/23 02:19:18;;;;;;;;;;;;;;;;;;1015678;29;950;-27
2021/12/23 02:19:52;;;;;;;;;;;;;;;;;;1015693;29;851;-27
2021/12/23 02:20:23;;;;;;;;;;;;;;;;;;1015581;29;1907;-27
2021/12/23 02:20:55;;;;;;;;;;;;;;;;;;1015685;29;839;-27
2021/12/23 02:21:25;;;;;;;;;;;;;;;;;;1015014;29;1022;-27
2021/12/23 02:21:56;;;;;;;;;;;;;;;;;;1015562;29;920;-27
2021/12/23 02:22:26;;;;;;;;;;;;;;;;;;1015643;29;915;-27
2021/12/23 02:22:56;;;;;;;;;;;;;;;;;;1015804;29;809;-27
2021/12/23 02:23:27;;;;;;;;;;;;;;;;;;1015466;29;1348;-27
2021/12/23 02:23:57;;;;;;;;;;;;;;;;;;1015673;29;915;-27
2021/12/23 02:24:27;;;;;;;;;;;;;;;;;;1015655;29;879;-27
2021/12/23 02:24:58;;;;;;;;;;;;;;;;;;1015776;29;927;-27
2021/12/23 02:25:28;;;;;;;;;;;;;;;;;;1015560;29;868;-27
2021/12/23 02:25:59;;;;;;;;;;;;;;;;;;1015687;29;911;-27
2021/12/23 02:26:29;;;;;;;;;;;;;;;;;;1015578;29;849;-27
2021/12/23 02:27:00;;;;;;;;;;;;;;;;;;1015741;29;777;-27
2021/12/23 02:27:30;;;;;;;;;;;;;;;;;;1015603;29;836;-27
2021/12/23 02:28:07;;;;;;;;;;;;;;;;;;1015758;29;812;-27
2021/12/23 02:28:38;;;;;;;;;;;;;;;;;;1015694;29;982;-27
2021/12/23 02:29:09;;;;;;;;;;;;;;;;;;1015727;29;895;-27
2021/12/23 02:29:39;;;;;;;;;;;;;;;;;;1015667;29;938;-27
2021/12/23 02:30:12;;;;;;;;;;;;;;;;;;1015496;29;622;-27
2021/12/23 02:30:43;;;;;;;;;;;;;;;;;;1015576;29;1255;-27
2021/12/23 02:31:13;;;;;;;;;;;;;;;;;;1015579;29;896;-27
2021/12/23 02:31:48;;;;;;;;;;;;;;;;;;1015539;29;851;-27
2021/12/23 02:32:19;;;;;;;;;;;;;;;;;;1015735;29;915;-27
2021/12/23 02:32:50;;;;;;;;;;;;;;;;;;1015562;29;910;-27
2021/12/23 02:33:21;;;;;;;;;;;;;;;;;;1015668;29;995;-27
2021/12/23 02:33:52;;;;;;;;;;;;;;;;;;1015494;29;789;-27
2021/12/23 02:34:22;;;;;;;;;;;;;;;;;;1015625;29;1007;-27
2021/12/23 02:34:52;;;;;;;;;;;;;;;;;;1015724;29;963;-27
2021/12/23 02:35:23;;;;;;;;;;;;;;;;;;1015364;29;1154;-27
2021/12/23 02:35:56;;;;;;;;;;;;;;;;;;1015735;29;867;-26
2021/12/23 02:36:26;;;;;;;;;;;;;;;;;;1015583;29;939;-26
2021/12/23 02:36:58;;;;;;;;;;;;;;;;;;1015691;29;935;-26
2021/12/23 02:37:28;;;;;;;;;;;;;;;;;;1015566;29;934;-26
2021/12/23 02:37:59;;;;;;;;;;;;;;;;;;1011406;29;895;-27
2021/12/23 02:38:29;;;;;;;;;;;;;;;;;;1011382;29;765;-26
2021/12/23 02:39:00;;;;;;;;;;;;;;;;;;1007467;29;979;-26
2021/12/23 02:39:30;;;;;;;;;;;;;;;;;;1007509;29;944;-26
2021/12/23 02:40:01;;;;;;;;;;;;;;;;;;1011747;29;876;-26
2021/12/23 02:40:33;;;;;;;;;;;;;;;;;;1011617;29;1910;-26
2021/12/23 02:41:03;;;;;;;;;;;;;;;;;;1011716;29;868;-26
2021/12/23 02:41:39;;;;;;;;;;;;;;;;;;1011650;29;1054;-26
2021/12/23 02:42:10;;;;;;;;;;;;;;;;;;1011772;29;935;-26
2021/12/23 02:42:40;;;;;;;;;;;;;;;;;;1011822;29;780;-26
2021/12/23 02:43:16;;;;;;;;;;;;;;;;;;1011674;29;907;-26
2021/12/23 02:43:46;;;;;;;;;;;;;;;;;;1011784;29;863;-26
2021/12/23 02:44:17;;;;;;;;;;;;;;;;;;1011767;29;953;-26
2021/12/23 02:44:47;;;;;;;;;;;;;;;;;;1011586;29;931;-26
2021/12/23 02:45:17;;;;;;;;;;;;;;;;;;1011759;29;954;-26
2021/12/23 02:45:49;;;;;;;;;;;;;;;;;;1011635;29;950;-26
2021/12/23 02:46:19;;;;;;;;;;;;;;;;;;1011798;29;931;-26
2021/12/23 02:46:50;;;;;;;;;;;;;;;;;;1011643;29;863;-26
2021/12/23 02:47:20;;;;;;;;;;;;;;;;;;1011623;29;880;-26
2021/12/23 02:47:51;;;;;;;;;;;;;;;;;;1011819;29;855;-26
2021/12/23 02:48:23;;;;;;;;;;;;;;;;;;1011581;29;813;-26
2021/12/23 02:48:53;;;;;;;;;;;;;;;;;;1011693;29;1011;-26
2021/12/23 02:49:24;;;;;;;;;;;;;;;;;;1011660;29;828;-26
2021/12/23 02:49:54;;;;;;;;;;;;;;;;;;1011734;29;891;-26
2021/12/23 02:50:25;;;;;;;;;;;;;;;;;;1011720;29;867;-26
2021/12/23 02:50:55;;;;;;;;;;;;;;;;;;1011588;29;1586;-26
2021/12/23 02:51:25;;;;;;;;;;;;;;;;;;1011674;29;950;-26
2021/12/23 02:51:56;;;;;;;;;;;;;;;;;;1011732;29;1523;-26
2021/12/23 02:52:26;;;;;;;;;;;;;;;;;;1011593;29;892;-26
2021/12/23 02:52:58;;;;;;;;;;;;;;;;;;1011797;29;946;-26
2021/12/23 02:53:29;;;;;;;;;;;;;;;;;;1011539;29;908;-26
2021/12/23 02:53:59;;;;;;;;;;;;;;;;;;1011770;29;788;-26
2021/12/23 02:54:31;;;;;;;;;;;;;;;;;;1011679;29;793;-26
2021/12/23 02:55:02;;;;;;;;;;;;;;;;;;1011549;29;1701;-26
2021/12/23 02:55:33;;;;;;;;;;;;;;;;;;1011623;29;944;-26
2021/12/23 02:56:04;;;;;;;;;;;;;;;;;;1011697;29;863;-26
2021/12/23 02:56:35;;;;;;;;;;;;;;;;;;1011681;29;876;-26
2021/12/23 02:57:05;;;;;;;;;;;;;;;;;;1011784;29;879;-26
2021/12/23 02:57:36;;;;;;;;;;;;;;;;;;1011505;29;817;-26
2021/12/23 02:58:06;;;;;;;;;;;;;;;;;;1011710;29;832;-26
2021/12/23 02:58:36;;;;;;;;;;;;;;;;;;1011719;29;986;-26
2021/12/23 02:59:07;;;;;;;;;;;;;;;;;;1011604;29;813;-26
2021/12/23 02:59:37;;;;;;;;;;;;;;;;;;1011626;29;875;-26
2021/12/23 03:00:08;;;;;;;;;;;;;;;;;;1011612;29;951;-26
2021/12/23 03:00:39;;;;;;;;;;;;;;;;;;1011589;29;1974;-26
2021/12/23 03:01:09;;;;;;;;;;;;;;;;;;1011708;29;856;-26
2021/12/23 03:01:40;;;;;;;;;;;;;;;;;;1011457;29;958;-26
2021/12/23 03:02:10;;;;;;;;;;;;;;;;;;1011686;29;923;-26
2021/12/23 03:02:41;;;;;;;;;;;;;;;;;;1011633;29;981;-26
2021/12/23 03:03:11;;;;;;;;;;;;;;;;;;1011619;29;832;-26
2021/12/23 03:03:43;;;;;;;;;;;;;;;;;;1011566;29;812;-26
2021/12/23 03:04:14;;;;;;;;;;;;;;;;;;1011642;29;887;-27
2021/12/23 03:04:44;;;;;;;;;;;;;;;;;;1007369;29;908;-26
2021/12/23 03:05:14;;;;;;;;;;;;;;;;;;1007466;29;891;-26
2021/12/23 03:05:46;;;;;;;;;;;;;;;;;;1007278;29;951;-26
2021/12/23 03:06:21;;;;;;;;;;;;;;;;;;1007771;29;816;-26
2021/12/23 03:06:54;;;;;;;;;;;;;;;;;;1011651;29;896;-26
2021/12/23 03:07:24;;;;;;;;;;;;;;;;;;1011559;29;927;-26
2021/12/23 03:07:55;;;;;;;;;;;;;;;;;;1011701;29;808;-26
2021/12/23 03:08:34;;;;;;;;;;;;;;;;;;1011613;29;906;-26
2021/12/23 03:09:05;;;;;;;;;;;;;;;;;;1011696;29;993;-26
2021/12/23 03:09:35;;;;;;;;;;;;;;;;;;1011497;29;895;-26
2021/12/23 03:10:06;;;;;;;;;;;;;;;;;;1011644;29;943;-27
2021/12/23 03:10:37;;;;;;;;;;;;;;;;;;1011667;29;800;-27
2021/12/23 03:11:08;;;;;;;;;;;;;;;;;;1011488;29;924;-26
2021/12/23 03:11:40;;;;;;;;;;;;;;;;;;1011582;29;880;-26
2021/12/23 03:12:10;;;;;;;;;;;;;;;;;;1012484;29;973;-27
2021/12/23 03:12:41;;;;;;;;;;;;;;;;;;1015510;29;906;-27
2021/12/23 03:13:11;;;;;;;;;;;;;;;;;;1012136;29;1094;-27
2021/12/23 03:13:42;;;;;;;;;;;;;;;;;;1011486;29;860;-26
2021/12/23 03:14:14;;;;;;;;;;;;;;;;;;1011678;29;939;-27
2021/12/23 03:14:44;;;;;;;;;;;;;;;;;;1011494;29;830;-27
2021/12/23 03:15:14;;;;;;;;;;;;;;;;;;1011458;29;861;-26
2021/12/23 03:15:45;;;;;;;;;;;;;;;;;;1011555;29;915;-27
2021/12/23 03:16:18;;;;;;;;;;;;;;;;;;1011580;29;1394;-27
2021/12/23 03:16:49;;;;;;;;;;;;;;;;;;1011547;29;884;-27
2021/12/23 03:17:19;;;;;;;;;;;;;;;;;;1011685;29;914;-26
2021/12/23 03:17:50;;;;;;;;;;;;;;;;;;1011442;29;938;-27
2021/12/23 03:18:20;;;;;;;;;;;;;;;;;;1011681;29;900;-27
2021/12/23 03:18:50;;;;;;;;;;;;;;;;;;1011551;29;911;-26
2021/12/23 03:19:21;;;;;;;;;;;;;;;;;;1011673;29;840;-27
2021/12/23 03:19:51;;;;;;;;;;;;;;;;;;1011591;29;884;-26
2021/12/23 03:20:21;;;;;;;;;;;;;;;;;;1011385;29;1911;-26
2021/12/23 03:20:52;;;;;;;;;;;;;;;;;;1011594;29;1713;-27
2021/12/23 03:21:22;;;;;;;;;;;;;;;;;;1011509;29;868;-27
2021/12/23 03:21:53;;;;;;;;;;;;;;;;;;1011598;29;986;-27
2021/12/23 03:22:23;;;;;;;;;;;;;;;;;;1011616;29;820;-27
2021/12/23 03:22:53;;;;;;;;;;;;;;;;;;1011458;29;816;-27
2021/12/23 03:23:24;;;;;;;;;;;;;;;;;;1011599;29;1404;-27
2021/12/23 03:23:55;;;;;;;;;;;;;;;;;;1011549;29;891;-27
2021/12/23 03:24:25;;;;;;;;;;;;;;;;;;1011530;29;975;-27
2021/12/23 03:24:55;;;;;;;;;;;;;;;;;;1011495;29;800;-27
2021/12/23 03:25:26;;;;;;;;;;;;;;;;;;1011559;29;812;-27
2021/12/23 03:25:56;;;;;;;;;;;;;;;;;;1011666;29;785;-27
2021/12/23 03:26:26;;;;;;;;;;;;;;;;;;1011573;29;927;-27
2021/12/23 03:26:57;;;;;;;;;;;;;;;;;;1011460;29;888;-27
2021/12/23 03:27:27;;;;;;;;;;;;;;;;;;1011660;29;903;-27
2021/12/23 03:27:58;;;;;;;;;;;;;;;;;;1011554;29;875;-27
2021/12/23 03:28:28;;;;;;;;;;;;;;;;;;1011654;29;919;-27
2021/12/23 03:28:58;;;;;;;;;;;;;;;;;;1011509;29;903;-27
2021/12/23 03:29:29;;;;;;;;;;;;;;;;;;1011553;29;844;-27
2021/12/23 03:29:59;;;;;;;;;;;;;;;;;;1011682;29;812;-27
2021/12/23 03:30:30;;;;;;;;;;;;;;;;;;1007390;29;820;-27
2021/12/23 03:31:01;;;;;;;;;;;;;;;;;;1007121;29;1098;-27
2021/12/23 03:31:31;;;;;;;;;;;;;;;;;;1007574;29;813;-27
2021/12/23 03:32:02;;;;;;;;;;;;;;;;;;1007336;29;779;-27
2021/12/23 03:32:32;;;;;;;;;;;;;;;;;;1011580;29;939;-27
2021/12/23 03:33:03;;;;;;;;;;;;;;;;;;1011404;29;797;-27
2021/12/23 03:33:33;;;;;;;;;;;;;;;;;;1011635;29;911;-27
2021/12/23 03:34:05;;;;;;;;;;;;;;;;;;1011569;29;907;-27
2021/12/23 03:34:35;;;;;;;;;;;;;;;;;;1011677;29;832;-27
2021/12/23 03:35:05;;;;;;;;;;;;;;;;;;1011447;29;856;-27
2021/12/23 03:35:36;;;;;;;;;;;;;;;;;;1011604;29;1686;-27
2021/12/23 03:36:06;;;;;;;;;;;;;;;;;;1011440;29;888;-27
2021/12/23 03:36:37;;;;;;;;;;;;;;;;;;1011718;29;939;-27
2021/12/23 03:37:07;;;;;;;;;;;;;;;;;;1011407;29;804;-27
2021/12/23 03:37:37;;;;;;;;;;;;;;;;;;1011658;29;833;-27
2021/12/23 03:38:08;;;;;;;;;;;;;;;;;;1011545;29;998;-27
2021/12/23 03:38:38;;;;;;;;;;;;;;;;;;1012779;29;1125;-27
2021/12/23 03:39:09;;;;;;;;;;;;;;;;;;1015430;29;931;-27
2021/12/23 03:39:39;;;;;;;;;;;;;;;;;;1015465;29;971;-26
2021/12/23 03:40:10;;;;;;;;;;;;;;;;;;1015369;29;974;-26
2021/12/23 03:40:41;;;;;;;;;;;;;;;;;;1015463;29;1923;-27
2021/12/23 03:41:11;;;;;;;;;;;;;;;;;;1015358;29;947;-27
2021/12/23 03:41:41;;;;;;;;;;;;;;;;;;1015427;29;912;-27
2021/12/23 03:42:12;;;;;;;;;;;;;;;;;;1015395;29;932;-26
2021/12/23 03:42:42;;;;;;;;;;;;;;;;;;1015457;29;895;-26
2021/12/23 03:43:14;;;;;;;;;;;;;;;;;;1015497;29;879;-26
2021/12/23 03:43:45;;;;;;;;;;;;;;;;;;1015333;29;935;-27
2021/12/23 03:44:15;;;;;;;;;;;;;;;;;;1015403;29;869;-27
2021/12/23 03:44:46;;;;;;;;;;;;;;;;;;1015505;29;805;-26
2021/12/23 03:45:17;;;;;;;;;;;;;;;;;;1011062;29;785;-26
2021/12/23 03:45:48;;;;;;;;;;;;;;;;;;1011234;29;781;-27
2021/12/23 03:46:18;;;;;;;;;;;;;;;;;;1011213;29;916;-26
2021/12/23 03:46:49;;;;;;;;;;;;;;;;;;1011378;29;824;-27
2021/12/23 03:47:19;;;;;;;;;;;;;;;;;;1015501;29;1686;-26
2021/12/23 03:47:50;;;;;;;;;;;;;;;;;;1015205;29;1026;-27