Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:44;;;;;;;5.78;2.05;;;8.20;99.90;;;;;;5038698;28;20195;-42
2023/05/04 00:04:09;;;;;;;4.65;2.10;;;8.20;99.90;;;;;;5031554;28;20529;-43
2023/05/04 00:06:35;;;;;;;4.13;1.98;;;8.20;99.90;;;;;;5031130;28;20045;-41
2023/05/04 00:09:01;;;;;;;3.63;2.00;;;8.10;99.90;;;;;;5046592;28;20077;-43
2023/05/04 00:11:27;;;;;;;5.40;2.00;;;8.00;99.90;;;;;;5037634;28;20041;-41
2023/05/04 00:13:52;;;;;;;4.72;2.08;;;8.00;99.90;;;;;;5049843;28;20517;-41
2023/05/04 00:16:18;;;;;;;6.55;2.22;;;8.00;99.90;;;;;;5046029;28;20087;-42
2023/05/04 00:18:44;;;;;;;5.93;2.08;;;8.00;99.90;;;;;;5030477;28;20092;-40
2023/05/04 00:21:10;;;;;;;5.70;2.17;;;7.90;99.90;;;;;;5038992;28;20054;-41
2023/05/04 00:23:35;;;;;;;6.05;2.05;;;7.90;99.90;;;;;;5030948;28;20091;-42
2023/05/04 00:26:01;;;;;;;5.72;2.30;;;7.90;99.90;;;;;;5037651;28;20041;-43
2023/05/04 00:28:26;;;;;;;7.60;2.40;;;7.80;99.90;;;;;;5030793;28;20057;-43
2023/05/04 00:30:53;;;;;;;4.72;1.90;;;7.80;99.90;;;;;;5029975;28;20055;-43
2023/05/04 00:33:18;;;;;;;5.32;2.10;;;7.80;99.90;;;;;;5039066;28;20051;-43
2023/05/04 00:35:44;;;;;;;3.33;2.10;;;7.70;99.90;;;;;;5030149;28;20478;-41
2023/05/04 00:38:10;;;;;;;5.30;2.13;;;7.70;99.90;;;;;;5042542;28;20098;-43
2023/05/04 00:40:35;;;;;;;5.95;2.47;;;7.70;99.90;;;;;;5049842;28;20048;-41
2023/05/04 00:43:01;;;;;;;4.20;2.10;;;7.70;99.90;;;;;;5039269;28;20053;-41
2023/05/04 00:45:27;;;;;;;6.57;2.53;;;7.60;99.90;;;;;;5044432;28;20041;-42
2023/05/04 00:47:53;;;;;;;6.22;2.13;;;7.60;99.90;;;;;;5041143;28;20071;-41
2023/05/04 00:50:20;;;;;;;4.00;2.03;;;7.60;99.90;;;;;;5030361;28;20424;-40
2023/05/04 00:52:47;;;;;;;4.97;2.38;;;7.60;99.90;;;;;;5038721;28;20056;-41
2023/05/04 00:55:13;;;;;;;5.65;2.13;;;7.60;99.90;;;;;;5049571;28;20052;-40
2023/05/04 00:57:40;;;;;;;4.65;2.08;;;7.60;99.90;;;;;;5033667;28;20083;-41
2023/05/04 01:00:07;;;;;;;5.38;2.33;;;7.50;99.90;;;;;;5037694;28;20500;-40
2023/05/04 01:02:33;;;;;;;6.45;2.30;;;7.50;99.90;;;;;;5038654;28;20132;-41
2023/05/04 01:05:00;;;;;;;5.20;2.30;;;7.50;99.90;;;;;;5029412;28;20200;-42
2023/05/04 01:07:34;;;;;;;5.53;2.22;;;7.50;99.90;;;;;;5030010;28;20057;-42
2023/05/04 01:10:18;;;;;;;6.47;2.47;;;7.50;99.90;;;;;;5029041;28;20701;-41
2023/05/04 01:12:56;;;;;;;5.15;2.20;;;7.40;99.90;;;;;;5030184;28;20053;-43
2023/05/04 01:15:22;;;;;;;8.35;2.80;;;7.40;99.90;;;;;;5030223;28;20411;-41
2023/05/04 01:17:48;;;;;;;4.30;2.50;;;7.40;99.90;;;;;;5036726;28;20380;-40
2023/05/04 01:20:13;;;;;;;6.95;2.58;;;7.40;99.90;;;;;;5038196;28;20083;-42
2023/05/04 01:22:39;;;;;;;7.55;3.17;;;7.40;99.90;;;;;;5029079;28;20053;-43
2023/05/04 01:25:06;;;;;;;6.57;2.85;;;7.40;99.90;;;;;;5029231;28;20423;-41
2023/05/04 01:27:56;;;;;;;5.18;2.58;;;7.40;99.90;;;;;;5022244;28;20049;-42
2023/05/04 01:30:31;;;;;;;6.15;2.28;;;7.30;99.90;;;;;;5012792;28;20053;-42
2023/05/04 01:33:00;;;;;;;5.90;2.88;;;7.30;99.90;;;;;;5033662;28;20099;-42
2023/05/04 01:35:26;;;;;;;5.65;2.40;;;7.30;99.90;;;;;;5021286;28;20049;-41
2023/05/04 01:37:53;;;;;;;8.43;2.38;;;7.30;99.90;;;;;;5035070;28;20057;-41
2023/05/04 01:40:19;;;;;;;4.15;1.98;;;7.30;99.90;;;;;;5027147;28;20107;-40
2023/05/04 01:42:44;;;;;;;5.65;2.25;;;7.30;99.90;;;;;;5029358;28;20102;-43
2023/05/04 01:45:10;;;;;;;5.00;2.58;;;7.30;99.90;;;;;;5037278;28;20144;-41
2023/05/04 01:47:36;;;;;;;7.88;3.03;;;7.30;99.90;;;;;;5029436;28;20533;-40
2023/05/04 01:50:04;;;;;;;4.55;2.35;;;7.30;99.90;;;;;;5029662;28;20087;-43
2023/05/04 01:52:30;;;;;;;5.10;1.95;;;7.30;99.90;;;;;;5028270;28;20087;-40
2023/05/04 01:54:55;;;;;;;6.18;2.25;;;7.20;99.90;;;;;;5042343;28;20111;-41
2023/05/04 01:57:21;;;;;;;5.70;2.47;;;7.20;99.90;;;;;;5028850;28;20400;-43
2023/05/04 01:59:47;;;;;;;5.30;2.40;;;7.20;99.90;;;;;;5029156;28;20134;-42
2023/05/04 02:02:13;;;;;;;6.57;2.92;;;7.20;99.90;;;;;;5028759;28;20049;-43
2023/05/04 02:04:40;;;;;;;7.57;2.75;;;7.20;99.90;;;;;;5029462;28;20519;-43
2023/05/04 02:07:06;;;;;;;11.80;2.55;;;7.20;99.90;;;;;;5028859;28;20057;-42
2023/05/04 02:09:32;;;;;;;6.70;2.60;;;;;;;;;;5028612;28;20053;-43
2023/05/04 02:11:58;;;;;;;4.13;2.30;;;7.20;99.90;;;;;;5034388;28;20056;-42
2023/05/04 02:14:23;;;;;;;5.85;2.45;;;7.20;99.90;;;;;;5036988;28;20045;-43
2023/05/04 02:16:49;;;;;;;6.75;2.50;;;7.20;99.90;;;;;;5035070;28;20053;-43
2023/05/04 02:19:15;;;;;;;8.07;3.40;;;7.20;99.90;;;;;;5030899;28;20053;-41
2023/05/04 02:21:41;;;;;;;5.28;2.55;;;7.20;99.90;;;;;;5037445;28;20111;-41
2023/05/04 02:24:07;;;;;;;9.85;2.80;;;7.20;99.90;;;;;;5028635;28;20049;-43
2023/05/04 02:26:33;;;;;;;5.07;2.40;;;7.20;99.90;;;;;;5028427;28;20454;-43
2023/05/04 02:28:58;;;;;;;6.03;2.75;;;7.20;99.90;;;;;;5029316;28;20061;-40
2023/05/04 02:31:24;;;;;;;6.82;3.10;;;7.20;99.90;;;;;;5029918;28;20111;-43
2023/05/04 02:33:51;;;;;;;8.07;3.38;;;7.20;99.90;;;;;;5035259;28;20053;-41
2023/05/04 02:36:17;;;;;;;8.65;3.47;;;7.20;99.90;;;;;;5036340;28;20504;-41
2023/05/04 02:38:42;;;;;;;6.82;3.33;;;7.10;99.90;;;;;;5041856;28;20114;-41
2023/05/04 02:41:08;;;;;;;6.22;2.70;;;7.10;99.90;;;;;;5049180;28;20518;-42
2023/05/04 02:43:34;;;;;;;7.15;2.58;;;7.10;99.90;;;;;;5028550;28;20060;-42
2023/05/04 02:45:59;;;;;;;10.75;3.63;;;7.10;99.90;;;;;;5029021;28;20094;-42
2023/05/04 02:48:25;;;;;;;9.15;2.90;;;7.10;99.90;;;;;;5038269;28;20142;-40
2023/05/04 02:50:51;;;;;;;7.55;3.00;;;7.10;99.90;;;;;;5030731;28;20128;-42
2023/05/04 02:53:16;;;;;;;9.93;3.47;;;7.10;99.90;;;;;;5051485;28;20380;-42
2023/05/04 02:55:42;;;;;;;6.43;3.05;;;7.10;99.90;;;;;;5044604;28;20044;-41
2023/05/04 02:58:08;;;;;;;7.90;3.35;;;7.10;99.90;;;;;;5036813;28;20111;-41
2023/05/04 03:00:33;;;;;;;5.50;3.10;;;7.10;99.90;;;;;;5034689;28;20128;-43
2023/05/04 03:02:59;;;;;;;5.60;3.22;;;7.10;99.90;;;;;;5044572;28;20122;-42
2023/05/04 03:05:25;;;;;;;7.05;3.03;;;7.10;99.90;;;;;;5035553;28;20049;-43
2023/05/04 03:07:50;;;;;;;6.68;3.22;;;7.10;99.90;;;;;;5051775;28;20420;-42
2023/05/04 03:10:16;;;;;;;7.70;3.40;;;7.00;99.90;;;;;;5051724;28;20111;-42
2023/05/04 03:12:42;;;;;;;9.50;3.05;;;7.00;99.90;;;;;;5039968;28;20041;-42
2023/05/04 03:15:07;;;;;;;6.25;2.70;;;7.00;99.90;;;;;;5039878;28;20040;-43
2023/05/04 03:17:33;;;;;;;8.32;3.50;;;7.00;99.90;;;;;;5032174;28;20052;-43
2023/05/04 03:20:01;;;;;;;10.15;3.35;;;7.00;99.90;;;;;;5031945;28;21482;-42
2023/05/04 03:22:26;;;;;;;9.50;3.63;;;7.00;99.90;;;;;;5031588;28;20124;-39
2023/05/04 03:24:52;;;;;;;7.00;2.85;;;6.90;99.90;;;;;;5036967;28;20191;-41
2023/05/04 03:27:17;;;;;;;6.40;3.22;;;6.90;99.90;;;;;;5034844;28;20053;-40
2023/05/04 03:29:43;;;;;;;8.25;3.13;;;6.90;99.90;;;;;;5036061;28;20474;-39
2023/05/04 03:32:09;;;;;;;8.25;3.88;;;6.90;99.90;;;;;;5036237;28;20068;-41
2023/05/04 03:34:34;;;;;;;9.57;3.28;;;6.90;99.90;;;;;;5034018;28;20049;-42
2023/05/04 03:37:00;;;;;;;6.75;3.17;;;6.90;99.90;;;;;;5037348;28;20057;-42
2023/05/04 03:39:26;;;;;;;7.50;3.17;;;6.90;99.90;;;;;;5039688;28;20496;-41
2023/05/04 03:41:51;;;;;;;10.63;3.10;;;6.90;99.90;;;;;;5036220;28;20147;-40
2023/05/04 03:44:17;;;;;;;8.30;3.33;;;6.80;99.90;;;;;;5051173;28;20552;-41
2023/05/04 03:46:43;;;;;;;6.50;3.10;;;6.80;99.90;;;;;;5035227;28;20075;-41
2023/05/04 03:49:09;;;;;;;8.35;3.30;;;6.80;99.90;;;;;;5036005;28;20061;-42
2023/05/04 03:51:34;;;;;;;7.47;3.05;;;6.80;99.90;;;;;;5031010;28;20415;-42
2023/05/04 03:54:00;;;;;;;8.50;3.92;;;6.80;99.90;;;;;;5045456;28;20060;-42
2023/05/04 03:56:26;;;;;;;7.78;3.50;;;6.70;99.90;;;;;;5035047;28;20867;-42
2023/05/04 03:58:52;;;;;;;6.93;3.13;;;6.80;99.90;;;;;;5044361;28;20564;-42
2023/05/04 04:01:17;;;;;;;6.50;3.60;;;6.70;99.90;;;;;;5051280;28;20068;-43
2023/05/04 04:03:43;;;;;;;7.00;3.10;;;6.70;99.90;;;;;;5030863;28;20053;-42
2023/05/04 04:06:09;;;;;;;9.90;3.90;;;6.70;99.90;;;;;;5030825;28;20056;-42
2023/05/04 04:08:35;;;;;;;6.68;3.00;;;6.70;99.90;;;;;;5038904;28;20543;-43
2023/05/04 04:11:01;;;;;;;10.68;3.42;;;6.70;99.90;;;;;;5030907;28;20092;-42
2023/05/04 04:13:27;;;;;;;6.38;3.25;;;6.70;99.90;;;;;;5038515;28;20387;-42
2023/05/04 04:15:53;;;;;;;9.13;3.45;;;6.70;99.90;;;;;;5035807;28;20052;-41
2023/05/04 04:18:19;;;;;;;6.72;3.33;;;6.70;99.90;;;;;;5042686;28;20049;-39
2023/05/04 04:20:45;;;;;;;8.18;3.40;;;6.70;99.90;;;;;;5030196;28;20128;-43
2023/05/04 04:23:11;;;;;;;7.43;3.13;;;6.70;99.90;;;;;;5039227;28;20149;-42
2023/05/04 04:25:36;;;;;;;9.35;3.42;;;6.70;99.90;;;;;;5029715;28;20140;-41
2023/05/04 04:28:02;;;;;;;7.93;3.22;;;6.70;99.90;;;;;;5036617;28;20088;-39
2023/05/04 04:30:28;;;;;;;9.27;3.33;;;6.70;99.90;;;;;;5049825;28;20049;-40
2023/05/04 04:32:55;;;;;;;9.10;3.42;;;6.70;99.90;;;;;;5046412;28;20053;-41
2023/05/04 04:35:24;;;;;;;8.32;3.45;;;6.60;99.90;;;;;;5030599;28;20122;-41
2023/05/04 04:37:50;;;;;;;8.60;3.92;;;6.70;99.90;;;;;;5043018;28;20052;-42
2023/05/04 04:40:16;;;;;;;7.47;3.55;;;6.70;99.90;;;;;;5035188;28;20057;-42
2023/05/04 04:42:42;;;;;;;7.97;3.67;;;6.70;99.90;;;;;;5039920;28;20580;-40
2023/05/04 04:45:08;;;;;;;8.63;3.80;;;6.70;99.90;;;;;;5045006;28;20049;-42
2023/05/04 04:47:34;;;;;;;8.05;3.50;;;6.70;99.90;;;;;;5029581;28;20049;-40
2023/05/04 04:50:00;;;;;;;7.63;3.17;;;6.70;99.90;;;;;;5030681;28;20045;-41
2023/05/04 04:52:26;;;;;;;7.65;3.00;;;6.70;99.90;;;;;;5030201;28;20042;-42
2023/05/04 04:54:51;;;;;;;10.55;3.42;;;6.70;99.90;;;;;;5029729;28;20053;-41
2023/05/04 04:57:17;;;;;;;6.50;3.13;;;6.80;99.90;;;;;;5030249;28;20495;-42
2023/05/04 04:59:43;;;;;;;10.25;3.63;;;6.80;99.90;;;;;;5029421;28;20555;-43
2023/05/04 05:02:08;;;;;;;10.48;4.80;;;6.80;99.90;;;;;;5030236;28;20512;-41
2023/05/04 05:04:38;;;;;;;10.15;3.80;;;6.80;99.90;;;;;;5029353;28;20128;-42
2023/05/04 05:07:03;;;;;;;7.43;3.45;;;6.90;99.90;;;;;;5030226;28;20053;-42
2023/05/04 05:09:29;;;;;;;9.23;3.65;;;6.90;99.90;;;;;;5037996;28;20499;-41
2023/05/04 05:11:55;;;;;;;8.90;3.15;;;6.90;99.90;;;;;;5041065;28;20053;-42
2023/05/04 05:14:20;;;;;;;7.07;3.70;;;7.00;99.90;;;;;;5034495;28;20045;-40
2023/05/04 05:16:46;;;;;;;7.00;3.00;;;7.00;99.90;;;;;;5031522;28;20151;-42
2023/05/04 05:19:12;;;;;;;8.23;3.80;;;7.10;99.90;;;;;;5035841;28;20128;-42
2023/05/04 05:21:37;;;;;;;9.50;3.40;;;7.10;99.90;;;;;;5029327;28;20064;-39
2023/05/04 05:24:04;;;;;;;9.10;3.42;;;7.10;99.90;;;;;;5029633;28;20041;-42
2023/05/04 05:26:29;;;;;;;6.55;3.20;;;7.20;99.90;;;;;;5037761;28;20098;-42
2023/05/04 05:28:55;;;;;;;7.32;3.55;;;7.30;99.90;;;;;;5029139;28;20053;-42
2023/05/04 05:31:21;;;;;;;7.18;4.20;;;7.30;99.90;;;;;;5036872;28;20051;-41
2023/05/04 05:33:47;;;;;;;9.35;3.45;;;7.30;99.90;;;;;;5030103;28;20630;-39
2023/05/04 05:36:13;;;;;;;9.43;3.67;;;7.40;99.90;;;;;;5029873;28;20045;-43
2023/05/04 05:38:38;;;;;;;11.73;3.97;;;7.50;99.90;;;;;;5029196;28;20037;-42
2023/05/04 05:41:04;;;;;;;6.32;3.75;;;7.60;99.90;;;;;;5033722;28;20048;-42
2023/05/04 05:43:32;;;;;;;7.10;3.58;;;7.70;99.90;;;;;;5049604;28;20503;-43
2023/05/04 05:45:57;;;;;;;8.95;3.95;;;7.80;99.90;;;;;;5037201;28;20049;-41
2023/05/04 05:48:23;;;;;;;7.88;3.78;;;7.90;99.90;;;;;;5036483;28;20123;-42
2023/05/04 05:50:49;;;;;;;9.00;3.42;;;8.00;99.90;;;;;;5038811;28;20499;-41
2023/05/04 05:53:14;;;;;;;7.22;3.90;;;8.00;99.90;;;;;;5029460;28;20135;-40
2023/05/04 05:55:40;;;;;;;10.93;4.15;;;8.10;99.90;;;;;;5037960;28;20052;-42
2023/05/04 05:58:06;;;;;;;8.57;3.95;;;8.20;99.90;;;;;;5036484;28;20061;-42
2023/05/04 06:00:31;;;;;;;8.82;3.90;;;8.30;99.90;;;;;;5029632;28;20085;-39
2023/05/04 06:02:57;;;;;;;9.13;3.67;;;8.40;99.90;;;;;;5028955;28;20057;-42
2023/05/04 06:05:22;;;;;;;7.05;3.10;;;8.50;99.90;;;;;;5029179;28;20492;-40
2023/05/04 06:07:48;;;;;;;8.25;3.53;;;8.50;99.90;;;;;;5045246;28;20081;-41
2023/05/04 06:10:14;;;;;;;8.18;4.22;;;8.70;99.90;;;;;;5029274;28;20111;-41
2023/05/04 06:12:40;;;;;;;6.40;3.50;;;8.80;99.90;;;;;;5028517;28;20136;-41
2023/05/04 06:15:07;;;;;;;8.23;3.60;;;8.80;99.90;;;;;;5029312;28;20049;-41
2023/05/04 06:17:32;;;;;;;7.22;3.60;;;8.90;99.90;;;;;;5029434;28;20538;-42
2023/05/04 06:19:58;;;;;;;6.90;3.35;;;9.00;99.90;;;;;;5028130;28;20069;-42
2023/05/04 06:22:23;;;;;;;7.65;3.85;;;9.10;99.90;;;;;;5035107;28;20053;-43
2023/05/04 06:24:50;;;;;;;9.43;3.83;;;9.30;99.90;;;;;;5042273;28;20053;-43
2023/05/04 06:27:15;;;;;;;8.77;4.18;;;9.40;99.90;;;;;;5032992;28;20049;-43
2023/05/04 06:29:41;;;;;;;8.95;3.35;;;9.40;99.90;;;;;;5040842;28;20083;-43
2023/05/04 06:32:08;;;;;;;6.43;3.50;;;9.50;99.90;;;;;;5033204;28;20045;-43
2023/05/04 06:34:34;;;;;;;29.65;4.57;;;9.60;99.90;;;;;;5040605;28;20055;-43
2023/05/04 06:37:00;;;;;;;7.10;3.85;;;9.70;99.90;;;;;;5049336;28;20046;-44
2023/05/04 06:39:25;;;;;;;6.97;3.88;;;9.80;99.90;;;;;;5032503;28;20049;-43
2023/05/04 06:41:54;;;;;;;6.38;3.58;;;9.80;99.90;;;;;;5042140;28;20413;-43
2023/05/04 06:44:20;;;;;;;6.65;3.78;;;9.80;99.90;;;;;;5047372;28;20049;-42
2023/05/04 06:46:46;;;;;;;9.18;4.03;;;9.90;99.90;;;;;;5032552;28;20515;-42
2023/05/04 06:49:12;;;;;;;9.63;3.90;;;10.00;99.90;;;;;;5032824;28;20378;-42
2023/05/04 06:51:38;;;;;;;7.13;3.65;;;10.00;99.90;;;;;;5032146;28;20045;-43
2023/05/04 06:54:04;;;;;;;9.45;4.13;;;10.10;99.90;;;;;;5051744;28;20056;-43
2023/05/04 06:56:30;;;;;;;9.88;3.95;;;10.20;99.90;;;;;;5046069;28;20052;-43
2023/05/04 06:58:55;;;;;;;10.27;4.00;;;10.30;99.90;;;;;;5039993;28;20138;-43
2023/05/04 07:01:21;;;;;;;6.47;3.20;;;10.30;99.90;;;;;;5032287;28;20107;-43
2023/05/04 07:03:47;;;;;;;7.18;3.47;;;10.30;99.90;;;;;;5032004;28;20099;-44
2023/05/04 07:06:13;;;;;;;8.43;3.63;;;10.40;99.90;;;;;;5040369;28;20510;-43
2023/05/04 07:08:39;;;;;;;6.43;3.47;;;10.40;99.90;;;;;;5032695;28;20041;-43
2023/05/04 07:11:08;;;;;;;6.90;3.35;;;10.60;99.90;;;;;;5047273;28;20069;-44
2023/05/04 07:13:33;;;;;;;8.45;3.70;;;10.60;99.90;;;;;;5047272;28;20049;-43
2023/05/04 07:15:59;;;;;;;10.18;4.60;;;10.70;99.90;;;;;;5041326;28;20527;-43
2023/05/04 07:18:25;;;;;;;7.07;3.45;;;10.70;99.90;;;;;;5040537;28;20045;-43
2023/05/04 07:20:50;;;;;;;7.53;3.58;;;10.80;99.90;;;;;;5040671;28;20423;-43
2023/05/04 07:23:16;;;;;;;6.07;3.35;;;10.90;99.90;;;;;;5047933;28;20431;-43
2023/05/04 07:25:43;;;;;;;7.93;3.65;;;11.00;99.90;;;;;;5031750;28;20407;-42
2023/05/04 07:28:08;;;;;;;6.55;3.45;;;11.10;99.90;;;;;;5031615;28;20089;-45
2023/05/04 07:30:34;;;;;;;7.85;3.40;;;11.20;99.90;;;;;;5040316;28;20057;-43
2023/05/04 07:33:00;;;;;;;9.60;3.53;;;11.30;99.90;;;;;;5031588;28;20057;-43
2023/05/04 07:35:25;;;;;;;7.07;3.80;;;11.40;99.90;;;;;;5036929;28;20503;-43
2023/05/04 07:37:51;;;;;;;7.80;3.65;;;11.50;99.90;;;;;;5034351;28;20414;-42
2023/05/04 07:40:17;;;;;;;6.90;4.03;;;11.60;99.90;;;;;;5036270;28;20057;-43
2023/05/04 07:42:42;;;;;;;10.27;3.97;;;11.70;99.90;;;;;;5043721;28;20065;-42
2023/05/04 07:45:08;;;;;;;8.85;3.55;;;11.80;99.90;;;;;;5047774;28;20477;-43
2023/05/04 07:47:35;;;;;;;9.00;4.07;;;11.90;99.90;;;;;;5038075;28;20052;-42
2023/05/04 07:50:00;;;;;;;6.85;3.22;;;12.00;99.90;;;;;;5041009;28;20376;-43
2023/05/04 07:52:26;;;;;;;9.38;4.05;;;12.10;99.90;;;;;;5036869;28;20151;-42
2023/05/04 07:54:52;;;;;;;6.20;3.05;;;12.20;99.90;;;;;;5033615;28;20491;-41
2023/05/04 07:57:18;;;;;;;9.10;4.28;;;12.30;99.90;;;;;;5035980;28;20057;-42
2023/05/04 07:59:44;;;;;;;6.85;3.25;;;12.50;99.90;;;;;;5043020;28;20061;-41
2023/05/04 08:02:10;;;;;;;6.63;3.63;;;12.60;99.90;;;;;;5031037;28;20060;-42
2023/05/04 08:04:36;;;;;;;5.63;3.20;;;12.70;99.90;;;;;;5036786;28;20453;-42
2023/05/04 08:07:01;;;;;;;11.35;3.40;;;12.80;99.90;;;;;;5031825;28;20056;-41
2023/05/04 08:09:27;;;;;;;10.20;3.38;;;13.00;99.90;;;;;;5039704;28;20053;-42
2023/05/04 08:11:52;;;;;;;7.85;3.97;;;13.10;99.90;;;;;;5030444;28;20099;-41
2023/05/04 08:14:18;;;;;;;6.47;3.40;;;13.20;99.90;;;;;;5031317;28;20140;-41
2023/05/04 08:16:44;;;;;;;6.45;3.30;;;13.20;99.90;;;;;;5038446;28;20059;-40
2023/05/04 08:19:11;;;;;;;7.03;3.25;;;13.30;99.90;;;;;;5039493;28;20423;-41
2023/05/04 08:21:36;;;;;;;7.82;3.92;;;13.30;99.90;;;;;;5031063;28;20184;-40
2023/05/04 08:24:03;;;;;;;8.52;3.53;;;13.30;99.90;;;;;;5030232;28;20129;-38
2023/05/04 08:26:29;;;;;;;7.63;4.10;;;13.30;99.90;;;;;;5031168;28;20111;-42
2023/05/04 08:29:06;;;;;;;7.43;3.50;;;13.30;99.90;;;;;;5030764;28;20041;-40
2023/05/04 08:31:32;;;;;;;9.45;3.85;;;13.30;99.90;;;;;;5037268;28;20400;-42
2023/05/04 08:33:57;;;;;;;8.68;3.90;;;13.40;99.90;;;;;;5061942;28;20053;-43
2023/05/04 08:36:23;;;;;;;5.47;3.53;;;13.50;99.90;;;;;;5035048;28;20461;-41
2023/05/04 08:38:49;;;;;;;7.75;3.88;;;13.60;99.90;;;;;;5042836;28;20049;-41
2023/05/04 08:41:15;;;;;;;6.35;3.40;;;13.80;99.90;;;;;;5033277;28;20102;-41
2023/05/04 08:43:42;;;;;;;10.25;3.47;;;13.90;99.90;;;;;;5035779;28;20042;-40
2023/05/04 08:46:09;;;;;;;6.72;3.70;;;14.00;99.90;;;;;;5037178;28;20053;-42
2023/05/04 08:48:35;;;;;;;6.90;3.72;;;14.10;99.90;;;;;;5044572;28;20044;-37
2023/05/04 08:51:03;;;;;;;7.32;3.70;;;14.20;99.90;;;;;;5055805;28;20053;-41
2023/05/04 08:53:30;;;;;;;8.05;3.65;;;14.40;99.90;;;;;;5037070;28;20048;-40
2023/05/04 08:55:58;;;;;;;8.32;3.75;;;14.60;99.90;;;;;;5033160;28;20041;-41
2023/05/04 08:58:24;;;;;;;5.88;3.25;;;14.80;99.90;;;;;;5030214;28;20053;-40
2023/05/04 09:00:51;;;;;;;8.07;2.90;;;14.90;99.90;;;;;;5038493;28;20057;-42
2023/05/04 09:03:17;;;;;;;5.22;2.92;;;15.00;99.90;;;;;;5040786;28;20063;-41
2023/05/04 09:05:45;;;;;;;7.70;3.33;;;15.10;99.90;;;;;;5043716;28;20124;-41
2023/05/04 09:08:10;;;;;;;5.47;3.20;;;15.30;99.90;;;;;;5029385;28;20084;-42
2023/05/04 09:10:36;;;;;;;7.93;3.58;;;15.60;99.90;;;;;;5030109;28;20487;-41
2023/05/04 09:13:02;;;;;;;7.88;3.05;;;15.70;99.90;;;;;;5030479;28;20049;-40
2023/05/04 09:15:28;;;;;;;7.00;3.90;;;15.80;99.90;;;;;;5045155;28;20499;-42
2023/05/04 09:18:04;;;;;;;6.00;3.10;;;15.90;99.90;;;;;;5030190;28;20053;-41
2023/05/04 09:20:41;;;;;;;8.50;3.55;;;16.00;99.90;;;;;;5032784;28;20061;-40
2023/05/04 09:23:07;;;;;;;7.45;3.67;;;16.20;99.90;;;;;;5049523;28;20118;-40
2023/05/04 09:25:54;;;;;;;9.27;3.50;;;16.40;99.90;;;;;;5037521;28;20053;-41
2023/05/04 09:28:32;;;;;;;8.45;3.50;;;16.50;99.90;;;;;;5031202;28;20447;-40
2023/05/04 09:30:59;;;;;;;8.60;3.00;;;16.60;99.90;;;;;;5049781;28;20060;-38
2023/05/04 09:33:28;;;;;;;6.43;3.60;;;16.70;99.90;;;;;;5032572;28;20076;-42
2023/05/04 09:35:54;;;;;;;7.57;3.80;;;16.80;99.90;;;;;;5035117;28;20064;-42
2023/05/04 09:38:28;;;;;;;7.32;3.10;;;16.90;99.90;;;;;;5036512;28;20056;-42
2023/05/04 09:40:54;;;;;;;7.45;3.28;;;17.00;99.90;;;;;;5044219;28;20057;-42
2023/05/04 09:43:20;;;;;;;5.70;2.88;;;17.00;99.90;;;;;;5054513;28;20107;-40
2023/05/04 09:45:47;;;;;;;5.45;3.38;;;17.10;99.90;;;;;;5042991;28;20053;-41
2023/05/04 09:48:27;;;;;;;9.20;3.40;;;17.20;99.90;;;;;;5040462;28;20049;-41
2023/05/04 09:50:56;;;;;;;4.72;3.00;;;17.30;99.90;;;;;;5029707;28;20562;-42
2023/05/04 09:53:26;;;;;;;5.05;2.58;;;17.30;99.90;;;;;;5028871;28;20119;-43
2023/05/04 09:56:13;;;;;;;5.15;3.33;;;17.30;99.90;;;;;;5029570;28;20131;-40
2023/05/04 09:58:39;;;;;;;5.88;2.95;;;17.30;99.90;;;;;;5048522;28;20049;-41
2023/05/04 10:01:05;;;;;;;5.03;2.78;;;17.40;99.90;;;;;;5041970;28;20605;-40
2023/05/04 10:03:32;;;;;;;8.68;3.90;;;17.50;99.90;;;;;;5028566;28;20053;-42
2023/05/04 10:06:01;;;;;;;5.03;2.83;;;17.50;99.90;;;;;;5043722;28;20486;-41
2023/05/04 10:08:27;;;;;;;7.38;3.22;;;17.60;99.90;;;;;;5048324;28;20044;-40
2023/05/04 10:10:53;;;;;;;6.68;3.20;;;17.50;99.90;;;;;;5040984;28;20126;-40
2023/05/04 10:13:19;;;;;;;4.15;2.80;;;17.50;99.90;;;;;;5048312;28;20048;-42
2023/05/04 10:16:11;;;;;;;8.10;3.13;;;17.50;99.90;;;;;;5033204;28;20057;-42
2023/05/04 10:18:48;;;;;;;6.38;3.28;;;17.60;99.90;;;;;;5019100;28;20089;-41
2023/05/04 10:21:37;;;;;;;9.77;3.30;;;17.60;99.90;;;;;;5032492;28;20058;-41
2023/05/04 10:24:14;;;;;;;7.28;2.95;;;17.70;99.90;;;;;;5030728;28;20152;-42
2023/05/04 10:26:59;;;;;;;5.32;3.00;;;17.80;99.90;;;;;;5037006;28;20053;-42
2023/05/04 10:29:31;;;;;;;7.93;3.80;;;17.70;99.90;;;;;;5042826;28;20049;-41
2023/05/04 10:31:58;;;;;;;;;;;17.70;99.90;;;;;;5028682;28;20045;-42
2023/05/04 10:34:24;;;;;;;5.20;2.72;;;17.70;99.90;;;;;;5034860;28;19924;-41
2023/05/04 10:36:50;;;;;;;6.82;2.95;;;17.80;99.90;;;;;;5053423;28;20044;-41
2023/05/04 10:39:20;;;;;;;5.78;2.80;;;18.00;99.90;;;;;;5039227;28;20110;-42
2023/05/04 10:41:58;;;;;;;4.57;2.17;;;18.10;99.90;;;;;;5030865;28;20045;-40
2023/05/04 10:44:24;;;;;;;5.28;3.13;;;18.30;99.90;;;;;;5029115;28;20558;-40
2023/05/04 10:46:59;;;;;;;6.85;2.55;;;18.50;99.90;;;;;;5037170;28;20045;-40
2023/05/04 10:49:25;;;;;;;6.93;2.83;;;18.60;99.90;;;;;;5034105;28;20496;-41
2023/05/04 10:52:06;;;;;;;5.85;2.53;;;18.70;99.90;;;;;;5029397;28;20104;-42
2023/05/04 10:54:32;;;;;;;8.68;3.30;;;18.80;99.90;;;;;;5032404;28;20059;-40
2023/05/04 10:57:12;;;;;;;4.30;2.80;;;18.90;99.90;;;;;;5053396;28;20071;-42
2023/05/04 10:59:38;;;;;;;6.40;3.53;;;19.00;99.90;;;;;;5048576;28;20057;-42
2023/05/04 11:02:06;;;;;;;5.85;3.35;;;19.20;99.90;;;;;;5028446;28;20061;-42
2023/05/04 11:04:32;;;;;;;5.47;2.90;;;19.20;99.90;;;;;;5028949;28;20110;-40
2023/05/04 11:07:05;;;;;;;7.47;2.90;;;19.30;99.90;;;;;;5027804;28;20056;-43
2023/05/04 11:09:38;;;;;;;7.72;2.85;;;19.50;99.90;;;;;;5045318;28;20574;-43
2023/05/04 11:12:04;;;;;;;7.05;2.88;;;19.60;99.90;;;;;;5032103;28;20518;-43
2023/05/04 11:14:29;;;;;;;12.15;3.10;;;19.70;99.90;;;;;;5047158;28;20140;-43
2023/05/04 11:17:08;;;;;;;6.45;2.80;;;19.80;99.90;;;;;;5033085;28;20176;-43
2023/05/04 11:19:34;;;;;;;5.82;2.40;;;19.80;99.90;;;;;;5039549;28;20056;-44
2023/05/04 11:22:01;;;;;;;5.75;2.42;;;19.90;99.90;;;;;;5032748;28;20041;-44
2023/05/04 11:24:41;;;;;;;5.82;3.00;;;19.90;99.90;;;;;;5039226;28;20107;-44
2023/05/04 11:27:07;;;;;;;4.68;2.60;;;20.00;99.90;;;;;;5042673;28;20049;-44
2023/05/04 11:29:32;;;;;;;6.45;2.80;;;20.10;99.90;;;;;;5037334;28;20052;-45
2023/05/04 11:31:58;;;;;;;6.25;2.70;;;20.10;99.90;;;;;;5047857;28;20368;-44
2023/05/04 11:34:24;;;;;;;8.32;2.90;;;20.20;99.90;;;;;;5032018;28;20057;-44
2023/05/04 11:36:49;;;;;;;6.40;2.38;;;20.20;99.90;;;;;;5031049;28;20046;-43
2023/05/04 11:39:16;;;;;;;14.35;3.20;;;20.20;99.90;;;;;;5040056;28;20049;-42
2023/05/04 11:41:43;;;;;;;7.63;2.35;;;20.20;99.90;;;;;;5031942;28;20048;-42
2023/05/04 11:44:09;;;;;;;5.90;2.30;;;20.30;99.90;;;;;;5039788;28;20037;-43
2023/05/04 11:46:35;;;;;;;4.30;2.60;;;20.40;99.90;;;;;;5039814;28;20041;-43
2023/05/04 11:49:03;;;;;;;6.22;2.95;;;20.50;99.90;;;;;;5048765;28;20056;-42
2023/05/04 11:51:28;;;;;;;6.93;2.90;;;20.50;99.90;;;;;;5037608;28;20560;-42
2023/05/04 11:53:55;;;;;;;4.70;2.75;;;20.60;99.90;;;;;;5034367;28;20041;-42
2023/05/04 11:56:21;;;;;;;4.05;2.30;;;20.60;99.90;;;;;;5039007;28;20183;-33
2023/05/04 11:58:47;;;;;;;6.05;2.88;;;20.70;99.90;;;;;;5039845;28;20132;-35
2023/05/04 12:01:13;;;;;;;10.07;2.90;;;20.80;99.90;;;;;;5049039;28;20060;-35
2023/05/04 12:03:40;;;;;;;5.90;2.83;;;20.80;99.90;;;;;;5051417;28;20518;-34
2023/05/04 12:06:06;;;;;;;5.78;3.15;;;20.80;99.90;;;;;;5050262;28;20503;-34
2023/05/04 12:08:34;;;;;;;5.50;2.90;;;20.80;99.90;;;;;;5044511;28;20046;-34
2023/05/04 12:11:12;;;;;;;7.45;3.13;;;20.90;99.90;;;;;;5040444;28;20491;-34
2023/05/04 12:13:39;;;;;;;6.15;3.03;;;20.90;99.90;;;;;;5036432;28;20056;-34
2023/05/04 12:16:12;;;;;;;5.50;3.20;;;20.90;99.90;;;;;;5032315;28;20050;-34
2023/05/04 12:18:39;;;;;;;8.07;3.15;;;21.00;99.90;;;;;;5044741;28;20049;-34
2023/05/04 12:21:13;;;;;;;8.07;3.13;;;21.10;99.90;;;;;;5039414;28;20060;-34
2023/05/04 12:23:40;;;;;;;7.55;2.58;;;21.40;99.90;;;;;;5036282;28;20045;-34
2023/05/04 12:26:06;;;;;;;7.07;3.08;;;21.60;99.90;;;;;;5048529;28;20110;-34
2023/05/04 12:28:36;;;;;;;5.18;3.13;;;21.70;99.90;;;;;;5037392;28;20053;-34
2023/05/04 12:31:03;;;;;;;4.47;2.30;;;21.90;99.90;;;;;;5030233;28;20053;-34
2023/05/04 12:33:30;;;;;;;6.60;2.80;;;22.10;99.90;;;;;;5030182;28;20491;-34
2023/05/04 12:35:58;;;;;;;5.15;2.35;;;22.20;99.90;;;;;;5030436;28;20431;-34
2023/05/04 12:38:24;;;;;;;3.95;2.53;;;22.30;99.90;;;;;;5030623;28;20057;-37
2023/05/04 12:40:50;;;;;;;5.97;3.10;;;22.50;99.90;;;;;;5031013;28;20546;-35
2023/05/04 12:43:18;;;;;;;6.18;2.83;;;22.50;99.90;;;;;;5036831;28;20057;-35
2023/05/04 12:45:44;;;;;;;5.40;2.95;;;22.70;99.90;;;;;;5030749;28;20116;-35
2023/05/04 12:48:10;;;;;;;6.38;2.40;;;22.90;99.90;;;;;;5029307;28;20495;-35
2023/05/04 12:50:35;;;;;;;8.65;2.75;;;23.10;99.90;;;;;;5030736;28;20045;-35
2023/05/04 12:53:03;;;;;;;5.00;2.55;;;23.10;99.90;;;;;;5037652;28;20069;-35