Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:20;;;;;;;4.60;3.47;;;9.70;99.90;;;;;;5095064;28;20121;-75
2021/05/26 00:02:46;;;;;;;10.35;2.90;;;9.70;99.90;;;;;;5095097;28;20349;-74
2021/05/26 00:05:12;;;;;;;6.43;2.78;;;9.60;99.90;;;;;;5094383;28;20050;-76
2021/05/26 00:07:37;;;;;;;4.30;2.20;;;9.60;99.90;;;;;;5097961;28;20099;-76
2021/05/26 00:10:05;;;;;;;3.28;1.85;;;9.50;99.90;;;;;;5115494;28;20027;-75
2021/05/26 00:12:31;;;;;;;6.28;1.92;;;9.50;99.90;;;;;;5100614;28;20020;-74
2021/05/26 00:14:57;;;;;;;4.68;1.95;;;9.50;99.90;;;;;;5112783;28;20027;-76
2021/05/26 00:17:22;;;;;;;3.50;1.52;;;9.40;99.90;;;;;;5103121;28;20024;-76
2021/05/26 00:19:48;;;;;;;5.13;2.10;;;9.40;99.90;;;;;;5114122;28;20020;-76
2021/05/26 00:22:13;;;;;;;3.63;1.90;;;9.40;99.90;;;;;;5115116;28;20477;-75
2021/05/26 00:24:39;;;;;;;5.57;2.25;;;9.40;99.90;;;;;;5102603;28;20046;-75
2021/05/26 00:27:05;;;;;;;4.93;2.75;;;9.30;99.90;;;;;;5111690;28;20031;-76
2021/05/26 00:29:30;;;;;;;6.50;2.58;;;9.20;99.90;;;;;;5115204;28;20099;-76
2021/05/26 00:31:56;;;;;;;2.25;2.03;;;9.20;99.90;;;;;;5113454;28;20030;-76
2021/05/26 00:34:21;;;;;;;3.90;1.77;;;9.30;99.90;;;;;;5114766;28;20026;-76
2021/05/26 00:36:47;;;;;;;6.00;2.15;;;9.20;99.90;;;;;;5114066;28;20027;-76
2021/05/26 00:39:13;;;;;;;6.60;2.17;;;9.20;99.90;;;;;;5113788;28;20425;-76
2021/05/26 00:41:38;;;;;;;3.70;2.20;;;9.20;99.90;;;;;;5103084;28;20032;-76
2021/05/26 00:44:04;;;;;;;4.07;2.13;;;9.20;99.90;;;;;;5111559;28;20024;-75
2021/05/26 00:46:30;;;;;;;4.78;2.30;;;9.30;99.90;;;;;;5113738;28;20026;-76
2021/05/26 00:48:55;;;;;;;3.33;2.85;;;9.30;99.90;;;;;;5114680;28;20043;-74
2021/05/26 00:51:21;;;;;;;4.03;2.45;;;9.30;99.90;;;;;;5115645;28;20433;-75
2021/05/26 00:53:46;;;;;;;5.22;3.45;;;9.40;99.90;;;;;;5113770;28;20020;-75
2021/05/26 00:56:12;;;;;;;5.15;3.67;;;9.40;99.90;;;;;;5114135;28;20031;-76
2021/05/26 00:58:39;;;;;;;5.95;3.70;;;9.40;99.90;;;;;;5114022;28;20031;-75
2021/05/26 01:01:05;;;;;;;8.02;4.22;;;9.50;99.90;;;;;;5113371;28;20069;-76
2021/05/26 01:03:32;;;;;;;11.95;5.07;;;9.50;99.90;;;;;;5114208;28;20479;-77
2021/05/26 01:05:58;;;;;;;7.97;5.30;;;9.50;99.90;;;;;;5112426;28;20114;-76
2021/05/26 01:08:23;;;;;;;11.82;4.53;;;9.60;99.90;;;;;;5100318;28;20434;-76
2021/05/26 01:10:49;;;;;;;9.13;4.85;;;9.60;99.90;;;;;;5112843;28;20489;-76
2021/05/26 01:13:14;;;;;;;10.20;5.20;;;9.60;99.90;;;;;;5113080;28;20019;-76
2021/05/26 01:15:41;;;;;;;13.05;4.85;;;9.70;99.90;;;;;;5101973;28;20031;-77
2021/05/26 01:18:26;;;;;;;17.00;5.72;;;9.70;99.90;;;;;;5109386;28;20035;-76
2021/05/26 01:20:53;;;;;;;21.17;5.97;;;9.80;99.90;;;;;;5112826;28;20069;-77
2021/05/26 01:23:19;;;;;;;15.32;5.80;;;9.80;99.90;;;;;;5112164;28;20066;-77
2021/05/26 01:25:48;;;;;;;25.35;5.57;;;9.80;99.90;;;;;;5112777;28;20487;-76
2021/05/26 01:28:14;;;;;;;11.93;4.07;;;9.90;99.90;;;;;;5111711;28;20032;-75
2021/05/26 01:30:39;;;;;;;19.73;4.05;;;10.00;99.90;;;;;;5112783;28;20083;-77
2021/05/26 01:33:06;;;;;;;15.27;3.20;;;10.00;99.90;;;;;;5112814;28;20027;-76
2021/05/26 01:35:31;;;;;;;20.35;3.35;;;10.10;99.90;;;;;;5111775;28;20016;-76
2021/05/26 01:37:57;;;;;;;13.25;3.00;;;10.20;99.90;;;;;;5111853;28;20620;-76
2021/05/26 01:40:23;;;;;;;13.00;3.60;;;10.20;99.90;;;;;;5112908;28;20494;-74
2021/05/26 01:42:48;;;;;;;24.25;4.60;;;10.20;99.90;;;;;;5111828;28;20024;-74
2021/05/26 01:45:16;;;;;;;16.90;3.33;;;10.20;99.90;;;;;;5112295;28;20397;-76
2021/05/26 01:47:44;;;;;;;13.85;3.70;;;10.30;99.90;;;;;;5112582;28;20024;-77
2021/05/26 01:50:20;;;;;;;22.23;5.03;;;10.20;99.90;;;;;;5111217;28;20065;-75
2021/05/26 01:52:51;;;;;;;14.73;4.85;;;10.20;99.90;;;;;;5112284;28;20035;-75
2021/05/26 01:55:17;;;;;;;20.85;3.13;;;10.30;99.90;;;;;;5113159;28;20020;-76
2021/05/26 01:57:44;;;;;;;17.30;4.00;;;10.30;99.90;;;;;;5111996;28;20104;-76
2021/05/26 02:00:12;;;;;;;20.08;3.75;;;10.20;99.90;;;;;;5112243;28;20142;-75
2021/05/26 02:02:38;;;;;;;20.10;3.80;;;10.30;99.90;;;;;;5112259;28;20028;-76
2021/05/26 02:05:06;;;;;;;14.55;3.25;;;10.20;99.90;;;;;;5112019;28;20486;-76
2021/05/26 02:07:32;;;;;;;17.98;3.72;;;10.30;99.90;;;;;;5113007;28;20031;-77
2021/05/26 02:09:57;;;;;;;22.63;4.25;;;10.30;99.90;;;;;;5112890;28;20524;-76
2021/05/26 02:12:24;;;;;;;22.67;4.05;;;10.30;99.90;;;;;;5111761;28;20053;-77
2021/05/26 02:14:52;;;;;;;18.25;4.68;;;10.30;99.90;;;;;;5109470;28;20090;-77
2021/05/26 02:17:18;;;;;;;11.70;3.08;;;10.30;99.90;;;;;;5102731;28;20031;-77
2021/05/26 02:19:43;;;;;;;21.88;3.55;;;10.30;99.90;;;;;;5112168;28;20027;-77
2021/05/26 02:22:09;;;;;;;19.55;3.92;;;10.30;99.90;;;;;;5112468;28;20062;-77
2021/05/26 02:24:35;;;;;;;13.50;3.45;;;10.30;99.90;;;;;;5093886;28;20028;-76
2021/05/26 02:27:00;;;;;;;19.52;4.68;;;10.30;99.90;;;;;;5112690;28;20541;-76
2021/05/26 02:29:26;;;;;;;11.75;3.15;;;10.30;99.90;;;;;;5112789;28;20063;-77
2021/05/26 02:31:52;;;;;;;12.20;3.45;;;10.30;99.90;;;;;;5112001;28;20092;-76
2021/05/26 02:34:17;;;;;;;12.73;3.72;;;10.30;99.90;;;;;;5113534;28;20154;-76
2021/05/26 02:36:43;;;;;;;10.05;3.08;;;10.30;99.90;;;;;;5113827;28;20089;-76
2021/05/26 02:39:09;;;;;;;12.27;2.92;;;10.30;99.90;;;;;;5115390;28;20397;-75
2021/05/26 02:41:34;;;;;;;13.98;3.25;;;10.30;99.90;;;;;;5120293;28;20019;-77
2021/05/26 02:44:00;;;;;;;12.45;3.22;;;10.20;99.90;;;;;;5115509;28;20024;-76
2021/05/26 02:46:28;;;;;;;15.77;4.75;;;10.20;99.90;;;;;;5111228;28;20031;-76
2021/05/26 02:48:54;;;;;;;18.55;4.07;;;10.20;99.90;;;;;;5113040;28;20068;-76
2021/05/26 02:51:20;;;;;;;11.77;3.83;;;10.20;99.90;;;;;;5113145;28;20424;-77
2021/05/26 02:53:46;;;;;;;18.48;3.97;;;10.20;99.90;;;;;;5113263;28;20032;-77
2021/05/26 02:56:11;;;;;;;10.43;4.20;;;10.20;99.90;;;;;;5112447;28;20573;-77
2021/05/26 02:58:38;;;;;;;11.45;4.53;;;10.20;99.90;;;;;;5112469;28;20036;-76
2021/05/26 03:01:04;;;;;;;17.80;4.95;;;10.20;99.90;;;;;;5121040;28;20023;-75
2021/05/26 03:03:31;;;;;;;15.43;4.53;;;10.20;99.90;;;;;;5123465;28;20426;-76
2021/05/26 03:05:57;;;;;;;21.33;5.22;;;10.10;99.90;;;;;;5116029;28;20031;-75
2021/05/26 03:08:22;;;;;;;20.65;5.32;;;10.10;99.90;;;;;;5107001;28;20015;-75
2021/05/26 03:10:48;;;;;;;18.75;4.97;;;10.00;99.90;;;;;;5113769;28;20026;-77
2021/05/26 03:13:14;;;;;;;17.05;5.53;;;10.10;99.90;;;;;;5104407;28;20020;-76
2021/05/26 03:15:39;;;;;;;13.13;5.20;;;10.00;99.90;;;;;;5115714;28;20045;-76
2021/05/26 03:18:06;;;;;;;17.63;6.78;;;10.00;99.90;;;;;;5116106;28;20487;-77
2021/05/26 03:20:32;;;;;;;17.50;4.75;;;9.90;99.90;;;;;;5116203;28;20125;-77
2021/05/26 03:22:58;;;;;;;10.55;4.00;;;10.00;99.90;;;;;;5115179;28;20519;-77
2021/05/26 03:25:24;;;;;;;6.53;3.67;;;9.90;99.90;;;;;;5116211;28;20388;-76
2021/05/26 03:27:50;;;;;;;8.27;3.33;;;10.30;99.90;;;;;;5115357;28;20464;-77
2021/05/26 03:30:18;;;;;;;13.20;4.03;;;9.90;99.90;;;;;;5083166;28;20015;-76
2021/05/26 03:32:45;;;;;;;13.27;3.90;;;9.90;99.90;;;;;;5115857;28;20031;-76
2021/05/26 03:35:12;;;;;;;17.63;5.20;;;9.80;99.90;;;;;;5114679;28;20494;-78
2021/05/26 03:37:38;;;;;;;10.77;3.35;;;9.90;99.90;;;;;;5105922;28;20488;-76
2021/05/26 03:40:11;;;;;;;9.80;3.55;;;9.80;99.90;;;;;;5110517;28;20024;-76
2021/05/26 03:42:37;;;;;;;8.60;3.22;;;9.80;99.90;;;;;;5115171;28;20418;-75
2021/05/26 03:45:05;;;;;;;9.32;3.42;;;9.80;99.90;;;;;;5115477;28;20089;-77
2021/05/26 03:47:30;;;;;;;9.90;3.40;;;9.80;99.90;;;;;;5115693;28;20027;-78
2021/05/26 03:49:56;;;;;;;9.90;4.03;;;9.80;99.90;;;;;;5114642;28;20028;-77
2021/05/26 03:52:21;;;;;;;12.38;4.00;;;9.70;99.90;;;;;;5115564;28;20020;-77
2021/05/26 03:54:47;;;;;;;14.60;4.47;;;9.70;99.90;;;;;;5115379;28;20020;-78
2021/05/26 03:57:12;;;;;;;16.40;4.57;;;9.70;99.90;;;;;;5115219;28;20031;-77
2021/05/26 03:59:38;;;;;;;17.13;5.00;;;9.70;99.90;;;;;;5115729;28;20026;-77
2021/05/26 04:02:04;;;;;;;13.73;4.13;;;9.70;99.90;;;;;;5115130;28;20464;-76
2021/05/26 04:04:30;;;;;;;6.65;4.30;;;9.60;99.90;;;;;;5114830;28;20056;-77
2021/05/26 04:06:55;;;;;;;13.93;4.45;;;9.60;99.90;;;;;;5115080;28;20065;-77
2021/05/26 04:09:22;;;;;;;12.45;4.55;;;9.70;99.90;;;;;;5115208;28;20034;-76
2021/05/26 04:11:48;;;;;;;16.13;4.82;;;9.60;99.90;;;;;;5113718;28;20112;-76
2021/05/26 04:14:14;;;;;;;10.70;4.10;;;9.70;99.90;;;;;;5116176;28;20053;-77
2021/05/26 04:16:40;;;;;;;8.88;4.65;;;9.60;99.90;;;;;;5115207;28;20023;-77
2021/05/26 04:19:06;;;;;;;10.20;4.43;;;9.70;99.90;;;;;;5114480;28;20064;-77
2021/05/26 04:21:32;;;;;;;9.98;5.22;;;9.70;99.90;;;;;;5112527;28;20099;-77
2021/05/26 04:23:58;;;;;;;5.68;3.95;;;9.70;99.90;;;;;;5103503;28;20149;-77
2021/05/26 04:26:24;;;;;;;8.52;5.15;;;9.70;99.90;;;;;;5114662;28;20080;-77
2021/05/26 04:28:49;;;;;;;12.90;5.85;;;9.80;99.90;;;;;;5115175;28;20060;-77
2021/05/26 04:31:16;;;;;;;13.07;4.97;;;9.80;99.90;;;;;;5118071;28;20028;-76
2021/05/26 04:33:42;;;;;;;11.98;5.18;;;9.80;99.90;;;;;;5118547;28;20031;-77
2021/05/26 04:36:08;;;;;;;13.80;6.00;;;9.80;99.90;;;;;;5114740;28;20023;-77
2021/05/26 04:38:36;;;;;;;14.10;6.40;;;9.80;99.90;;;;;;5113668;28;20043;-77
2021/05/26 04:41:03;;;;;;;12.75;5.03;;;9.90;99.90;;;;;;5114733;28;20028;-76
2021/05/26 04:43:30;;;;;;;8.65;5.63;;;9.90;99.90;;;;;;5114471;28;20100;-76
2021/05/26 04:45:56;;;;;;;13.48;5.55;;;9.90;99.90;;;;;;5113447;28;20058;-75
2021/05/26 04:48:22;;;;;;;15.00;6.78;;;10.00;99.90;;;;;;5114986;28;20020;-76
2021/05/26 04:50:48;;;;;;;8.73;5.05;;;10.00;99.90;;;;;;5113914;28;20432;-75
2021/05/26 04:53:13;;;;;;;10.88;6.15;;;10.00;99.90;;;;;;5113722;28;20133;-78
2021/05/26 04:55:39;;;;;;;17.75;7.30;;;10.10;99.90;;;;;;5114356;28;20072;-77
2021/05/26 04:58:08;;;;;;;14.50;6.75;;;10.10;99.90;;;;;;5114351;28;20032;-76
2021/05/26 05:00:34;;;;;;;8.68;5.40;;;10.20;99.90;;;;;;5113597;28;20084;-77
2021/05/26 05:03:00;;;;;;;12.77;6.40;;;10.30;99.90;;;;;;5113923;28;20028;-77
2021/05/26 05:05:32;;;;;;;15.02;6.22;;;10.40;99.90;;;;;;5114280;28;20027;-77
2021/05/26 05:08:02;;;;;;;15.48;6.47;;;10.50;99.90;;;;;;5099223;28;20137;-75
2021/05/26 05:10:28;;;;;;;16.60;7.28;;;10.50;99.90;;;;;;5098694;27;20035;-77
2021/05/26 05:12:54;;;;;;;18.95;7.38;;;10.50;99.90;;;;;;5099822;27;20036;-76
2021/05/26 05:15:20;;;;;;;9.65;6.95;;;10.50;99.90;;;;;;5103846;27;20099;-78
2021/05/26 05:17:49;;;;;;;12.35;7.25;;;10.40;99.90;;;;;;5108557;28;20054;-76
2021/05/26 05:20:19;;;;;;;16.77;7.78;;;10.40;99.90;;;;;;5115225;28;20034;-77
2021/05/26 05:22:44;;;;;;;14.63;6.23;;;10.50;99.90;;;;;;5097223;28;20032;-76
2021/05/26 05:25:11;;;;;;;12.93;6.93;;;10.50;99.90;;;;;;5097371;27;20318;-76
2021/05/26 05:27:37;;;;;;;18.35;7.25;;;10.60;99.90;;;;;;5094199;27;20070;-77
2021/05/26 05:30:10;;;;;;;14.60;7.00;;;10.70;99.90;;;;;;5094449;27;20012;-77
2021/05/26 05:32:35;;;;;;;12.52;6.97;;;10.80;99.90;;;;;;5093171;28;20021;-76
2021/05/26 05:35:02;;;;;;;11.55;7.13;;;10.90;99.90;;;;;;5096906;27;20029;-77
2021/05/26 05:37:27;;;;;;;13.63;7.97;;;10.90;99.90;;;;;;5103062;27;20043;-77
2021/05/26 05:39:53;;;;;;;13.35;7.10;;;11.00;99.90;;;;;;5099570;27;20138;-77
2021/05/26 05:42:19;;;;;;;10.93;7.32;;;11.10;99.90;;;;;;5082132;28;20413;-77
2021/05/26 05:44:45;;;;;;;16.70;8.30;;;11.10;99.90;;;;;;5099328;27;20020;-76
2021/05/26 05:47:12;;;;;;;11.88;7.70;;;11.10;99.90;;;;;;5098250;27;20023;-76
2021/05/26 05:49:37;;;;;;;14.27;7.28;;;11.00;99.90;;;;;;5095808;27;20028;-76
2021/05/26 05:52:03;;;;;;;16.17;8.55;;;11.10;99.90;;;;;;5100758;27;20456;-76
2021/05/26 05:54:29;;;;;;;12.57;8.07;;;11.10;99.90;;;;;;5099537;27;20036;-77
2021/05/26 05:56:55;;;;;;;14.35;7.82;;;11.20;99.90;;;;;;5097330;27;20376;-77
2021/05/26 05:59:20;;;;;;;12.07;8.38;;;11.20;99.90;;;;;;5096437;27;20032;-76
2021/05/26 06:01:46;;;;;;;13.60;8.82;;;11.30;99.90;;;;;;5094772;27;20054;-77
2021/05/26 06:04:11;;;;;;;13.27;7.53;;;11.30;99.90;;;;;;5095330;27;20024;-77
2021/05/26 06:06:37;;;;;;;15.70;8.93;;;11.30;99.90;;;;;;5095739;28;20020;-77
2021/05/26 06:09:03;;;;;;;16.48;8.57;;;11.30;99.90;;;;;;5099777;27;20016;-77
2021/05/26 06:11:32;;;;;;;9.50;7.53;;;11.30;99.90;;;;;;5098386;27;20032;-77
2021/05/26 06:13:58;;;;;;;13.35;7.95;;;11.30;99.90;;;;;;5097227;27;20387;-77
2021/05/26 06:16:23;;;;;;;10.48;7.57;;;11.30;99.90;;;;;;5095877;27;20065;-77
2021/05/26 06:18:49;;;;;;;11.02;7.30;;;11.30;99.90;;;;;;5096088;28;20052;-77
2021/05/26 06:21:16;;;;;;;20.48;9.40;;;11.30;99.90;;;;;;5106523;28;20057;-77
2021/05/26 06:23:42;;;;;;;11.65;8.02;;;11.40;99.90;;;;;;5104871;28;20024;-77
2021/05/26 06:26:08;;;;;;;13.32;8.02;;;11.50;99.90;;;;;;5105136;28;20016;-77
2021/05/26 06:28:33;;;;;;;11.63;8.27;;;11.50;99.90;;;;;;5101795;27;20023;-78
2021/05/26 06:30:58;;;;;;;12.95;8.38;;;11.50;99.90;;;;;;5098690;28;20378;-78
2021/05/26 06:33:24;;;;;;;12.13;8.32;;;11.60;99.90;;;;;;5098176;27;20456;-77
2021/05/26 06:35:51;;;;;;;11.65;8.68;;;11.60;99.90;;;;;;5093822;28;20019;-77
2021/05/26 06:38:17;;;;;;;17.50;8.73;;;11.60;99.90;;;;;;5092918;28;20142;-78
2021/05/26 06:40:43;;;;;;;10.82;7.85;;;11.60;99.90;;;;;;5103224;28;20051;-81
2021/05/26 06:43:08;;;;;;;11.48;7.05;;;11.60;99.90;;;;;;5104336;28;20035;-80
2021/05/26 06:45:34;;;;;;;12.90;7.60;;;11.70;99.90;;;;;;5110390;28;20463;-79
2021/05/26 06:47:59;;;;;;;14.27;7.53;;;11.80;99.90;;;;;;5100575;28;20026;-79
2021/05/26 06:50:25;;;;;;;11.73;7.00;;;12.00;99.90;;;;;;5098876;28;20024;-80
2021/05/26 06:52:51;;;;;;;17.23;6.88;;;12.10;99.90;;;;;;5097158;28;20053;-79
2021/05/26 06:55:16;;;;;;;21.20;9.77;;;13.00;99.90;;;;;;5108495;28;20039;-80
2021/05/26 06:57:43;;;;;;;15.68;7.32;;;12.20;99.90;;;;;;5101473;28;20141;-79
2021/05/26 07:00:09;;;;;;;11.52;6.80;;;12.20;99.90;;;;;;5108027;28;20016;-79
2021/05/26 07:02:35;;;;;;;14.88;7.63;;;12.30;99.90;;;;;;5108931;28;20109;-81
2021/05/26 07:05:02;;;;;;;14.90;6.93;;;12.30;99.90;;;;;;5095652;28;20188;-79
2021/05/26 07:07:27;;;;;;;9.45;6.57;;;12.20;99.90;;;;;;5097945;28;20119;-78
2021/05/26 07:09:53;;;;;;;13.85;7.57;;;12.10;99.90;;;;;;5104567;28;20108;-81
2021/05/26 07:12:18;;;;;;;12.32;6.93;;;12.00;99.90;;;;;;5095443;28;20092;-81
2021/05/26 07:14:46;;;;;;;13.07;7.53;;;12.00;99.90;;;;;;5107309;28;20073;-80
2021/05/26 07:17:11;;;;;;;8.38;7.35;;;12.00;99.90;;;;;;5098997;28;20036;-81
2021/05/26 07:19:37;;;;;;;13.43;8.40;;;12.10;99.90;;;;;;5099693;28;20364;-80
2021/05/26 07:22:02;;;;;;;11.93;7.80;;;12.10;99.90;;;;;;5105654;28;20011;-80
2021/05/26 07:24:28;;;;;;;14.80;8.00;;;12.30;99.90;;;;;;5116072;28;20039;-80
2021/05/26 07:26:53;;;;;;;16.55;9.57;;;12.40;99.90;;;;;;5101451;28;20110;-81
2021/05/26 07:29:19;;;;;;;9.38;8.35;;;12.60;99.90;;;;;;5095890;28;20084;-81
2021/05/26 07:31:45;;;;;;;11.30;7.63;;;12.70;99.90;;;;;;5117331;28;20023;-79
2021/05/26 07:34:10;;;;;;;11.63;7.53;;;12.80;99.90;;;;;;5126400;28;20031;-77
2021/05/26 07:36:36;;;;;;;13.00;8.27;;;12.80;99.90;;;;;;5123105;28;20030;-80
2021/05/26 07:39:04;;;;;;;13.40;7.53;;;12.90;99.90;;;;;;5122570;28;20039;-77
2021/05/26 07:41:29;;;;;;;17.55;8.18;;;12.90;99.90;;;;;;5097190;28;20158;-79
2021/05/26 07:43:55;;;;;;;10.95;7.60;;;12.90;99.90;;;;;;5120545;28;20510;-76
2021/05/26 07:46:21;;;;;;;12.63;8.02;;;13.00;99.90;;;;;;5119858;27;20090;-81
2021/05/26 07:48:48;;;;;;;9.65;7.18;;;13.10;99.90;;;;;;5115777;27;20038;-81
2021/05/26 07:51:16;;;;;;;9.95;7.22;;;13.30;99.90;;;;;;5126861;27;20023;-82
2021/05/26 07:53:42;;;;;;;13.05;7.15;;;13.50;99.90;;;;;;5117880;27;20021;-80
2021/05/26 07:56:07;;;;;;;9.65;7.57;;;13.60;99.90;;;;;;5124258;27;20068;-77
2021/05/26 07:58:33;;;;;;;7.18;6.40;;;13.60;99.90;;;;;;5127183;27;20036;-77
2021/05/26 08:00:59;;;;;;;11.88;7.25;;;13.60;99.90;;;;;;5118871;27;20054;-75
2021/05/26 08:03:25;;;;;;;9.38;6.25;;;13.70;99.90;;;;;;5120830;27;20027;-78
2021/05/26 08:05:51;;;;;;;10.05;6.85;;;13.80;99.90;;;;;;5115779;27;20008;-79
2021/05/26 08:08:16;;;;;;;9.82;5.85;;;13.90;99.90;;;;;;5118598;27;20489;-81
2021/05/26 08:10:42;;;;;;;9.93;6.53;;;13.90;99.90;;;;;;5129892;27;20024;-78
2021/05/26 08:13:09;;;;;;;10.27;6.18;;;14.00;99.90;;;;;;5142794;27;20030;-78
2021/05/26 08:15:35;;;;;;;12.70;6.35;;;14.00;99.90;;;;;;5110966;27;20047;-80
2021/05/26 08:18:01;;;;;;;11.40;6.95;;;14.10;99.90;;;;;;5110421;28;20035;-80
2021/05/26 08:20:27;;;;;;;14.18;6.07;;;14.20;99.90;;;;;;5115370;28;20098;-80
2021/05/26 08:22:53;;;;;;;11.95;6.65;;;14.20;99.90;;;;;;5115605;28;20028;-79
2021/05/26 08:25:19;;;;;;;7.47;5.85;;;14.30;99.90;;;;;;5114368;28;20110;-77
2021/05/26 08:27:44;;;;;;;10.52;6.03;;;14.40;99.90;;;;;;5115530;28;20031;-77
2021/05/26 08:30:10;;;;;;;9.80;6.18;;;14.50;99.90;;;;;;5114172;28;20506;-77
2021/05/26 08:32:36;;;;;;;12.88;6.95;;;14.70;99.90;;;;;;5115497;28;20035;-78
2021/05/26 08:35:02;;;;;;;14.85;5.57;;;14.90;99.90;;;;;;5115497;28;20039;-78
2021/05/26 08:37:28;;;;;;;9.52;6.22;;;15.00;99.90;;;;;;5114685;28;20039;-79
2021/05/26 08:39:53;;;;;;;8.50;5.57;;;15.00;99.90;;;;;;5115219;28;20030;-79
2021/05/26 08:42:19;;;;;;;6.93;4.45;;;15.10;99.90;;;;;;5115275;28;20090;-78
2021/05/26 08:44:45;;;;;;;10.27;4.57;;;15.20;99.90;;;;;;5113452;28;20043;-73
2021/05/26 08:47:16;;;;;;;7.13;4.50;;;15.20;99.90;;;;;;5100325;28;20023;-78
2021/05/26 08:49:47;;;;;;;13.43;5.13;;;15.20;99.90;;;;;;5110024;27;20156;-78
2021/05/26 08:52:17;;;;;;;14.63;3.10;;;15.00;99.90;;;;;;5120660;27;20031;-78
2021/05/26 08:54:45;;;;;;;19.60;3.70;;;14.70;99.90;;;;;;5131254;27;20030;-77
2021/05/26 08:57:11;;;;;;;10.85;2.50;;;14.30;99.90;;;;;;5122224;27;20074;-76
2021/05/26 08:59:37;;;;;;;5.63;2.53;;;13.90;99.90;;;;;;5114044;27;20053;-76
2021/05/26 09:02:02;;;;;;;7.10;2.67;;;13.60;99.90;;;;;;5099320;27;20028;-77
2021/05/26 09:04:33;;;;;;;4.80;2.30;;;13.30;99.90;;;;;;5112442;28;20016;-77
2021/05/26 09:07:07;;;;;;;;;;;13.10;99.90;;;;;;5104660;28;20422;-76
2021/05/26 09:09:58;;;;;;;6.22;1.80;;;13.00;99.90;;;;;;5114389;27;20345;-77
2021/05/26 09:12:31;;;;;;;6.30;1.98;;;12.70;99.90;;;;;;5102957;27;20359;-77
2021/05/26 09:15:05;;;;;;;3.22;2.20;;;12.50;99.90;;;;;;5116127;27;20103;-77
2021/05/26 09:17:34;;;;;;;7.47;2.20;;;12.30;99.90;;;;;;5109809;27;20031;-75
2021/05/26 09:20:30;;;;;;;8.05;2.85;;;12.30;99.90;;;;;;5097753;27;20417;-79
2021/05/26 09:23:26;;;;;;;9.43;3.17;;;12.10;99.90;;;;;;5086239;28;20036;-78
2021/05/26 09:25:55;;;;;;;11.07;3.63;;;12.20;99.90;;;;;;5112266;27;20032;-76
2021/05/26 09:28:25;;;;;;;9.85;3.70;;;12.30;99.90;;;;;;5111700;27;20027;-77
2021/05/26 09:30:56;;;;;;;9.88;3.30;;;12.50;99.90;;;;;;5102030;27;20356;-77
2021/05/26 09:33:29;;;;;;;5.93;3.33;;;12.70;99.90;;;;;;5104686;27;20028;-76
2021/05/26 09:36:24;;;;;;;6.88;3.50;;;12.80;99.90;;;;;;5105783;27;20024;-77
2021/05/26 09:38:54;;;;;;;7.88;3.33;;;13.00;99.90;;;;;;5102607;27;20466;-76
2021/05/26 09:41:28;;;;;;;10.83;3.43;;;13.10;99.90;;;;;;5108491;27;20059;-77
2021/05/26 09:43:56;;;;;;;10.70;2.80;;;13.40;99.90;;;;;;5106128;27;20074;-76
2021/05/26 09:46:36;;;;;;;7.00;2.67;;;13.50;99.90;;;;;;5108404;27;20027;-76
2021/05/26 09:49:10;;;;;;;6.75;2.22;;;13.80;99.90;;;;;;5111408;27;20019;-78
2021/05/26 09:51:40;;;;;;;10.00;3.30;;;14.00;99.90;;;;;;5103443;28;20023;-79
2021/05/26 09:54:13;;;;;;;4.65;2.45;;;14.10;99.90;;;;;;5108778;27;20116;-77
2021/05/26 09:56:40;;;;;;;10.27;2.40;;;14.30;99.90;;;;;;5094021;27;20490;-77
2021/05/26 09:59:06;;;;;;;7.60;2.10;;;14.40;99.90;;;;;;5110228;28;20024;-77
2021/05/26 10:01:32;;;;;;;9.63;2.20;;;14.40;99.90;;;;;;5105629;28;20537;-77
2021/05/26 10:03:59;;;;;;;6.55;2.72;;;14.40;99.90;;;;;;5094072;28;20035;-79
2021/05/26 10:06:27;;;;;;;11.80;2.60;;;14.50;99.90;;;;;;5092276;28;20073;-79
2021/05/26 10:08:55;;;;;;;8.18;3.15;;;14.50;99.90;;;;;;5091385;28;20380;-77
2021/05/26 10:11:22;;;;;;;4.43;2.25;;;14.60;99.90;;;;;;5092942;28;20012;-78
2021/05/26 10:13:50;;;;;;;6.10;2.60;;;14.80;99.90;;;;;;5092596;28;20388;-78
2021/05/26 10:16:21;;;;;;;4.30;2.60;;;14.80;99.90;;;;;;5091991;28;20077;-78
2021/05/26 10:18:47;;;;;;;3.35;2.15;;;14.90;99.90;;;;;;5101960;28;20054;-78
2021/05/26 10:21:15;;;;;;;5.50;1.58;;;14.90;99.90;;;;;;5113376;28;20024;-77
2021/05/26 10:23:42;;;;;;;1.63;1.10;;;14.80;99.90;;;;;;5113038;28;20122;-79
2021/05/26 10:26:07;;;;;;;4.40;1.50;;;14.50;99.90;;;;;;5113200;28;20016;-78
2021/05/26 10:28:33;;;;;;;2.20;1.27;;;14.10;99.90;;;;;;5108265;28;20022;-78
2021/05/26 10:31:04;;;;;;;4.47;2.08;;;13.90;99.90;;;;;;5102366;28;20072;-78
2021/05/26 10:33:42;;;;;;;4.03;1.73;;;13.70;99.90;;;;;;5098592;28;20028;-78
2021/05/26 10:36:09;;;;;;;5.00;2.97;;;13.70;99.90;;;;;;5110758;28;20069;-78
2021/05/26 10:38:57;;;;;;;4.05;2.00;;;13.70;99.90;;;;;;5099266;28;20095;-78
2021/05/26 10:41:23;;;;;;;5.25;2.22;;;13.90;99.90;;;;;;5100233;28;20466;-77
2021/05/26 10:43:56;;;;;;;4.90;2.75;;;13.90;99.90;;;;;;5105898;28;20115;-78
2021/05/26 10:46:36;;;;;;;6.60;3.00;;;14.10;99.90;;;;;;5099918;28;20426;-79
2021/05/26 10:49:06;;;;;;;3.40;2.80;;;14.20;99.90;;;;;;5117298;28;20020;-77
2021/05/26 10:51:50;;;;;;;3.80;2.78;;;14.40;99.90;;;;;;5099755;28;20040;-78
2021/05/26 10:54:38;;;;;;;3.60;2.58;;;14.30;99.90;;;;;;5099161;28;20061;-77
2021/05/26 10:57:03;;;;;;;7.05;3.58;;;14.30;99.90;;;;;;5096575;28;20105;-77
2021/05/26 10:59:29;;;;;;;3.30;3.00;;;14.30;99.90;;;;;;5104412;28;20488;-77
2021/05/26 11:02:10;;;;;;;4.28;3.33;;;14.50;99.90;;;;;;5105655;28;20053;-77
2021/05/26 11:04:40;;;;;;;5.25;2.95;;;14.60;99.90;;;;;;5106386;28;20030;-77
2021/05/26 11:07:24;;;;;;;7.77;2.80;;;14.60;99.90;;;;;;5112413;28;20290;-77
2021/05/26 11:10:01;;;;;;;3.53;2.00;;;14.70;99.90;;;;;;5109128;28;20031;-78
2021/05/26 11:12:27;;;;;;;2.90;1.25;;;14.60;99.90;;;;;;5112540;28;20024;-78
2021/05/26 11:14:54;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5096210;28;20023;-77
2021/05/26 11:17:27;;;;;;;1.45;0.90;;;14.70;99.90;;;;;;5094765;28;20028;-77
2021/05/26 11:20:05;;;;;;;1.83;0.88;;;14.70;99.90;;;;;;5105456;28;20053;-78
2021/05/26 11:22:31;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;5101797;27;20386;-77
2021/05/26 11:24:57;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5102051;27;20027;-78
2021/05/26 11:27:27;;;;;;;0.98;0.50;;;14.30;99.90;;;;;;5113531;27;20437;-77
2021/05/26 11:29:58;;;;;;;1.45;0.50;;;14.30;99.90;;;;;;5107252;27;20480;-78
2021/05/26 11:32:25;;;;;;;2.20;0.68;;;14.40;99.90;;;;;;5136663;27;20026;-77
2021/05/26 11:34:56;;;;;;;1.67;0.70;;;14.40;99.90;;;;;;5133900;27;20080;-77
2021/05/26 11:37:36;;;;;;;0.73;0.50;;;14.60;99.90;;;;;;5135166;27;20031;-75
2021/05/26 11:40:15;;;;;;;2.95;0.90;;;14.80;99.90;;;;;;5133146;27;20538;-77
2021/05/26 11:42:42;;;;;;;1.63;0.52;;;14.90;99.90;;;;;;5135704;27;20063;-79
2021/05/26 11:45:11;;;;;;;1.10;0.73;;;14.90;99.90;;;;;;5134096;27;20027;-78
2021/05/26 11:47:39;;;;;;;2.10;0.80;;;15.00;99.90;;;;;;5134067;27;20478;-78
2021/05/26 11:50:14;;;;;;;0.73;0.50;;;15.10;99.90;;;;;;5133708;27;20027;-78
2021/05/26 11:52:46;;;;;;;5.68;0.70;;;15.00;99.90;;;;;;5109608;27;20055;-78
2021/05/26 11:55:13;;;;;;;4.20;0.65;;;14.90;99.90;;;;;;5133008;27;20023;-78
2021/05/26 11:57:41;;;;;;;1.75;0.70;;;14.70;99.90;;;;;;5107436;27;20019;-78
2021/05/26 12:00:32;;;;;;;2.53;0.77;;;14.80;99.90;;;;;;5134271;27;20031;-78
2021/05/26 12:03:09;;;;;;;3.30;0.80;;;14.80;99.90;;;;;;5122974;27;20024;-78
2021/05/26 12:05:52;;;;;;;1.70;0.93;;;14.90;99.90;;;;;;5103742;27;20032;-77
2021/05/26 12:08:20;;;;;;;3.20;1.10;;;14.80;99.90;;;;;;5120477;27;20396;-79
2021/05/26 12:10:51;;;;;;;1.75;1.10;;;14.60;99.90;;;;;;5115711;27;20024;-77
2021/05/26 12:13:38;;;;;;;1.27;1.10;;;14.40;99.90;;;;;;5122931;27;20101;-79
2021/05/26 12:16:06;;;;;;;6.30;1.60;;;14.30;99.90;;;;;;5102002;27;20487;-78
2021/05/26 12:18:33;;;;;;;1.75;1.30;;;14.20;99.90;;;;;;5100297;28;20399;-77
2021/05/26 12:20:59;;;;;;;2.95;1.50;;;14.10;99.90;;;;;;5114867;28;20035;-79
2021/05/26 12:23:30;;;;;;;6.50;1.80;;;14.20;99.90;;;;;;5114058;28;20024;-78
2021/05/26 12:25:56;;;;;;;3.55;1.42;;;14.30;99.90;;;;;;5096766;28;20360;-79
2021/05/26 12:28:23;;;;;;;2.22;1.20;;;14.30;99.90;;;;;;5114917;28;20026;-78
2021/05/26 12:30:50;;;;;;;4.20;1.75;;;14.40;99.90;;;;;;5115398;28;20077;-79
2021/05/26 12:33:22;;;;;;;6.80;2.40;;;14.40;99.90;;;;;;5110187;28;20031;-80
2021/05/26 12:36:08;;;;;;;5.38;2.38;;;14.70;99.90;;;;;;5115490;27;20020;-77
2021/05/26 12:38:36;;;;;;;5.60;2.42;;;15.00;99.90;;;;;;5117189;27;20130;-77
2021/05/26 12:41:21;;;;;;;3.67;1.48;;;15.10;99.90;;;;;;5128527;27;20042;-78
2021/05/26 12:43:46;;;;;;;4.55;1.70;;;15.20;99.90;;;;;;5115248;27;20102;-76
2021/05/26 12:46:32;;;;;;;3.30;1.60;;;15.20;99.90;;;;;;5104060;27;20070;-76