Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:18;;;;;;;0.47;0.47;;;5.10;58.80;;;;;;5010030;28;20029;-76
2021/04/26 00:02:44;;;;;;;0.63;0.60;;;5.10;58.90;;;;;;4994832;28;20025;-76
2021/04/26 00:05:12;;;;;;;0.40;0.40;;;5.10;58.90;;;;;;4995007;28;20097;-76
2021/04/26 00:07:37;;;;;;;0.73;0.40;;;5.10;58.90;;;;;;4995204;28;20394;-76
2021/04/26 00:10:03;;;;;;;0.30;0.30;;;5.00;58.90;;;;;;4994454;28;20030;-75
2021/04/26 00:12:29;;;;;;;0.40;0.30;;;5.00;59.00;;;;;;4995496;28;20038;-76
2021/04/26 00:14:55;;;;;;;0.73;0.50;;;4.90;59.00;;;;;;4995242;28;20038;-76
2021/04/26 00:17:20;;;;;;;0.40;0.40;;;4.90;59.10;;;;;;4995045;28;20030;-76
2021/04/26 00:19:46;;;;;;;0.65;0.50;;;4.90;59.20;;;;;;4994803;28;20485;-75
2021/04/26 00:22:12;;;;;;;0.45;0.45;;;4.90;59.20;;;;;;4994941;28;20046;-75
2021/04/26 00:24:39;;;;;;;0.95;0.50;;;4.90;59.20;;;;;;4994340;28;20379;-76
2021/04/26 00:27:05;;;;;;;0.70;0.70;;;4.90;59.20;;;;;;4994912;28;20037;-76
2021/04/26 00:29:31;;;;;;;0.40;0.40;;;4.90;59.30;;;;;;4994553;28;20049;-74
2021/04/26 00:31:56;;;;;;;0.28;0.28;;;4.80;59.30;;;;;;4994510;28;20482;-75
2021/04/26 00:34:22;;;;;;;0.35;0.35;;;4.80;59.40;;;;;;5005252;28;20080;-76
2021/04/26 00:36:47;;;;;;;0.38;0.38;;;4.80;59.40;;;;;;5013461;28;20510;-74
2021/04/26 00:39:13;;;;;;;2.08;0.52;;;4.80;59.40;;;;;;5013736;28;20097;-76
2021/04/26 00:41:38;;;;;;;0.40;0.40;;;4.70;59.40;;;;;;5013708;28;20026;-74
2021/04/26 00:44:04;;;;;;;0.32;0.32;;;4.60;59.40;;;;;;5013934;28;20029;-75
2021/04/26 00:46:29;;;;;;;0.60;0.60;;;4.70;59.60;;;;;;5014158;28;20029;-74
2021/04/26 00:48:55;;;;;;;0.50;0.50;;;4.70;59.60;;;;;;5013860;28;20484;-75
2021/04/26 00:51:20;;;;;;;0.30;0.30;;;4.60;60.20;;;;;;5013771;28;20497;-75
2021/04/26 00:53:46;;;;;;;0.90;0.40;;;4.60;59.60;;;;;;5013227;28;20117;-74
2021/04/26 00:56:12;;;;;;;0.55;0.50;;;4.60;59.70;;;;;;5013869;28;20390;-76
2021/04/26 00:58:37;;;;;;;0.30;0.30;;;4.60;59.70;;;;;;5013517;28;20025;-76
2021/04/26 01:01:03;;;;;;;0.30;0.30;;;4.50;59.70;;;;;;5013946;28;20018;-76
2021/04/26 01:03:29;;;;;;;0.35;0.35;;;4.50;59.70;;;;;;5013859;28;20030;-76
2021/04/26 01:05:55;;;;;;;0.45;0.45;;;4.50;59.80;;;;;;5014152;28;20028;-75
2021/04/26 01:08:20;;;;;;;0.30;0.30;;;4.50;59.80;;;;;;5013404;28;20061;-74
2021/04/26 01:10:47;;;;;;;0.28;0.28;;;4.50;59.90;;;;;;5013614;28;20014;-76
2021/04/26 01:13:28;;;;;;;0.95;0.82;;;4.40;60.00;;;;;;5028655;28;20022;-76
2021/04/26 01:16:05;;;;;;;0.50;0.50;;;4.40;60.00;;;;;;5028710;28;20022;-76
2021/04/26 01:18:49;;;;;;;1.00;0.40;;;4.40;60.20;;;;;;5013809;28;20078;-76
2021/04/26 01:21:30;;;;;;;0.40;0.40;;;4.30;60.20;;;;;;5013859;28;20030;-76
2021/04/26 01:24:33;;;;;;;0.63;0.40;;;4.30;60.20;;;;;;5013620;28;20429;-75
2021/04/26 01:27:08;;;;;;;0.47;0.47;;;4.30;60.20;;;;;;5013818;28;20026;-76
2021/04/26 01:30:05;;;;;;;0.55;0.55;;;4.30;60.10;;;;;;5014223;28;20036;-75
2021/04/26 01:32:36;;;;;;;0.20;0.20;;;4.30;60.20;;;;;;5013993;28;20126;-76
2021/04/26 01:35:04;;;;;;;0.85;0.60;;;4.20;60.20;;;;;;5013664;28;20054;-76
2021/04/26 01:37:34;;;;;;;0.30;0.30;;;4.30;60.40;;;;;;5013267;28;20056;-76
2021/04/26 01:40:01;;;;;;;0.40;0.40;;;4.30;60.40;;;;;;5013280;28;20594;-76
2021/04/26 01:42:27;;;;;;;0.47;0.40;;;4.20;60.30;;;;;;5013325;28;20030;-76
2021/04/26 01:44:55;;;;;;;1.33;1.00;;;4.20;60.40;;;;;;5028694;28;20056;-75
2021/04/26 01:47:21;;;;;;;0.50;0.50;;;4.20;60.50;;;;;;5013364;28;20032;-76
2021/04/26 01:49:48;;;;;;;0.30;0.30;;;4.20;60.50;;;;;;5013265;28;20030;-75
2021/04/26 01:52:14;;;;;;;0.45;0.45;;;4.20;60.50;;;;;;5027837;28;20037;-75
2021/04/26 01:54:40;;;;;;;0.82;0.82;;;4.20;60.60;;;;;;5014887;28;20042;-75
2021/04/26 01:57:07;;;;;;;0.40;0.40;;;4.20;60.60;;;;;;5017071;28;20030;-75
2021/04/26 01:59:34;;;;;;;0.50;0.50;;;4.20;60.60;;;;;;5032240;28;20026;-75
2021/04/26 02:02:01;;;;;;;0.75;0.40;;;4.20;60.60;;;;;;5016995;28;20025;-76
2021/04/26 02:04:29;;;;;;;0.55;0.55;;;4.20;60.70;;;;;;5016783;28;20101;-73
2021/04/26 02:06:55;;;;;;;0.35;0.30;;;4.20;60.70;;;;;;5016651;28;20053;-75
2021/04/26 02:09:21;;;;;;;0.85;0.82;;;4.20;60.80;;;;;;5016580;28;20030;-76
2021/04/26 02:11:47;;;;;;;0.73;0.60;;;4.20;60.80;;;;;;5016701;28;20034;-75
2021/04/26 02:14:14;;;;;;;0.50;0.50;;;4.10;60.80;;;;;;5017081;28;20054;-75
2021/04/26 02:16:40;;;;;;;0.40;0.40;;;4.10;60.80;;;;;;5016640;28;20084;-74
2021/04/26 02:19:06;;;;;;;0.50;0.50;;;4.10;60.90;;;;;;5016905;28;20026;-75
2021/04/26 02:21:32;;;;;;;0.35;0.35;;;4.10;60.90;;;;;;5016312;28;20486;-76
2021/04/26 02:23:57;;;;;;;0.40;0.40;;;4.10;61.00;;;;;;5016947;28;20474;-75
2021/04/26 02:26:23;;;;;;;0.40;0.40;;;4.20;61.00;;;;;;5016551;28;20030;-74
2021/04/26 02:28:48;;;;;;;1.20;0.75;;;4.20;61.00;;;;;;5016636;28;20014;-74
2021/04/26 02:31:18;;;;;;;0.60;0.50;;;4.20;61.00;;;;;;5016635;28;20033;-76
2021/04/26 02:33:47;;;;;;;;;;;4.10;61.00;;;;;;5016931;28;20032;-75
2021/04/26 02:36:19;;;;;;;0.40;0.40;;;4.10;60.80;;;;;;5016111;28;19905;-75
2021/04/26 02:38:51;;;;;;;0.20;0.20;;;4.10;60.90;;;;;;5016504;28;20493;-76
2021/04/26 02:41:21;;;;;;;0.38;0.38;;;4.10;61.00;;;;;;5016691;28;20076;-75
2021/04/26 02:43:55;;;;;;;0.65;0.40;;;4.10;61.00;;;;;;5016458;28;20370;-76
2021/04/26 02:46:23;;;;;;;0.50;0.50;;;4.10;61.00;;;;;;5016669;28;20117;-75
2021/04/26 02:48:49;;;;;;;0.40;0.38;;;4.10;61.00;;;;;;5015673;28;20026;-76
2021/04/26 02:51:16;;;;;;;0.50;0.50;;;4.10;61.00;;;;;;5015850;28;20132;-76
2021/04/26 02:53:45;;;;;;;0.60;0.30;;;4.20;61.10;;;;;;5016127;28;20042;-73
2021/04/26 02:56:15;;;;;;;0.30;0.30;;;4.20;61.10;;;;;;5016029;28;20041;-75
2021/04/26 02:58:44;;;;;;;0.43;0.43;;;4.20;61.10;;;;;;5015976;28;20022;-73
2021/04/26 03:01:11;;;;;;;0.47;0.47;;;4.10;61.10;;;;;;5015892;28;20482;-75
2021/04/26 03:03:39;;;;;;;0.60;0.60;;;4.10;61.10;;;;;;5015288;28;20041;-75
2021/04/26 03:06:06;;;;;;;0.52;0.52;;;4.10;61.20;;;;;;5015632;28;20105;-76
2021/04/26 03:08:33;;;;;;;0.40;0.40;;;4.10;61.30;;;;;;5015840;28;20109;-75
2021/04/26 03:10:59;;;;;;;0.32;0.30;;;4.10;61.30;;;;;;5015722;28;20032;-76
2021/04/26 03:13:29;;;;;;;0.35;0.32;;;4.10;61.30;;;;;;5030825;28;20053;-75
2021/04/26 03:15:54;;;;;;;0.30;0.30;;;4.10;61.40;;;;;;5015723;28;20061;-75
2021/04/26 03:18:20;;;;;;;0.20;0.20;;;4.10;61.40;;;;;;5015307;28;20061;-75
2021/04/26 03:20:47;;;;;;;0.50;0.32;;;4.10;61.40;;;;;;5015578;28;20030;-75
2021/04/26 03:23:22;;;;;;;0.52;0.52;;;4.00;61.40;;;;;;5015117;28;20363;-75
2021/04/26 03:25:48;;;;;;;0.30;0.30;;;4.00;61.50;;;;;;5030191;28;20026;-75
2021/04/26 03:28:16;;;;;;;0.35;0.35;;;4.00;61.60;;;;;;5015303;28;20496;-75
2021/04/26 03:30:42;;;;;;;0.50;0.50;;;4.00;61.60;;;;;;5015339;28;20043;-74
2021/04/26 03:33:09;;;;;;;0.40;0.40;;;3.90;61.70;;;;;;5014600;28;20461;-75
2021/04/26 03:35:35;;;;;;;0.30;0.30;;;3.90;61.80;;;;;;5015191;28;20025;-75
2021/04/26 03:38:01;;;;;;;0.50;0.50;;;3.90;61.80;;;;;;5030407;28;20198;-76
2021/04/26 03:40:27;;;;;;;0.40;0.40;;;3.80;62.50;;;;;;5015071;28;20029;-76
2021/04/26 03:42:55;;;;;;;0.73;0.55;;;3.80;61.90;;;;;;5015340;28;20057;-75
2021/04/26 03:45:22;;;;;;;0.60;0.30;;;3.80;61.90;;;;;;5014754;28;20026;-75
2021/04/26 03:47:47;;;;;;;0.30;0.30;;;3.80;62.00;;;;;;5014682;28;20033;-75
2021/04/26 03:50:13;;;;;;;0.30;0.30;;;3.70;61.90;;;;;;5015018;28;20374;-76
2021/04/26 03:52:39;;;;;;;0.60;0.43;;;3.70;62.10;;;;;;5014755;28;20386;-74
2021/04/26 03:55:07;;;;;;;0.32;0.32;;;3.70;62.20;;;;;;5014533;28;20133;-75
2021/04/26 03:57:32;;;;;;;0.40;0.40;;;3.70;62.20;;;;;;5014692;28;20025;-74
2021/04/26 03:59:58;;;;;;;0.50;0.20;;;3.70;62.20;;;;;;5014748;28;20080;-75
2021/04/26 04:02:27;;;;;;;0.25;0.25;;;3.70;62.30;;;;;;5014527;28;20018;-75
2021/04/26 04:04:55;;;;;;;0.30;0.28;;;3.70;62.30;;;;;;5014754;28;20014;-75
2021/04/26 04:07:22;;;;;;;0.30;0.30;;;3.70;62.40;;;;;;5014742;28;20045;-76
2021/04/26 04:09:47;;;;;;;0.82;0.38;;;3.70;62.30;;;;;;5014467;28;20530;-75
2021/04/26 04:12:13;;;;;;;0.60;0.50;;;3.70;62.30;;;;;;5014378;28;20121;-75
2021/04/26 04:14:38;;;;;;;0.65;0.40;;;3.70;62.40;;;;;;5014747;28;20054;-75
2021/04/26 04:17:04;;;;;;;0.30;0.30;;;3.60;62.40;;;;;;5013388;28;20018;-75
2021/04/26 04:19:29;;;;;;;0.50;0.40;;;3.60;62.40;;;;;;5014338;28;20046;-75
2021/04/26 04:21:55;;;;;;;0.35;0.35;;;3.60;62.50;;;;;;5014350;28;20029;-74
2021/04/26 04:24:21;;;;;;;0.30;0.30;;;3.60;62.60;;;;;;5014144;28;20034;-74
2021/04/26 04:26:46;;;;;;;0.20;0.20;;;3.60;62.60;;;;;;5014161;28;20021;-75
2021/04/26 04:29:12;;;;;;;0.98;0.65;;;3.60;62.60;;;;;;5014250;28;20034;-74
2021/04/26 04:31:37;;;;;;;0.20;0.20;;;3.60;62.60;;;;;;5013592;28;20095;-75
2021/04/26 04:34:03;;;;;;;0.13;0.13;;;3.60;62.60;;;;;;5014313;28;20018;-75
2021/04/26 04:36:29;;;;;;;0.40;0.40;;;3.60;62.60;;;;;;5014161;28;20025;-74
2021/04/26 04:38:54;;;;;;;0.28;0.28;;;3.60;62.70;;;;;;5013895;28;20347;-74
2021/04/26 04:41:20;;;;;;;0.30;0.30;;;3.60;62.70;;;;;;5029037;28;20521;-74
2021/04/26 04:43:45;;;;;;;0.30;0.30;;;3.60;62.70;;;;;;5013898;28;20050;-75
2021/04/26 04:46:11;;;;;;;0.40;0.40;;;3.70;62.80;;;;;;5013631;28;20084;-75
2021/04/26 04:48:36;;;;;;;0.30;0.30;;;3.70;62.80;;;;;;5013942;28;20121;-74
2021/04/26 04:51:02;;;;;;;0.30;0.30;;;3.70;62.80;;;;;;5013686;28;20080;-74
2021/04/26 04:53:28;;;;;;;1.17;0.45;;;3.70;62.70;;;;;;5013767;28;20037;-74
2021/04/26 04:55:53;;;;;;;0.47;0.40;;;3.80;62.80;;;;;;5013806;28;20049;-74
2021/04/26 04:58:19;;;;;;;0.80;0.50;;;3.80;62.80;;;;;;5014002;28;20034;-76
2021/04/26 05:00:45;;;;;;;0.20;0.20;;;3.80;62.80;;;;;;5013411;28;20101;-75
2021/04/26 05:03:10;;;;;;;1.05;0.95;;;3.80;62.70;;;;;;5013972;28;20486;-75
2021/04/26 05:05:36;;;;;;;1.00;0.63;;;3.90;62.70;;;;;;5013871;28;20075;-75
2021/04/26 05:08:01;;;;;;;0.20;0.20;;;3.90;62.70;;;;;;5013768;28;20034;-75
2021/04/26 05:10:27;;;;;;;0.30;0.30;;;4.00;62.70;;;;;;5013680;28;20026;-75
2021/04/26 05:12:53;;;;;;;1.35;0.30;;;4.00;62.70;;;;;;5014041;28;20397;-74
2021/04/26 05:15:18;;;;;;;0.40;0.40;;;4.10;62.70;;;;;;5013316;28;20018;-76
2021/04/26 05:17:44;;;;;;;0.35;0.35;;;4.10;62.70;;;;;;5013591;28;20026;-76
2021/04/26 05:20:10;;;;;;;0.30;0.30;;;4.10;62.70;;;;;;5013900;28;20025;-76
2021/04/26 05:22:37;;;;;;;0.43;0.43;;;4.20;62.60;;;;;;5013777;28;20036;-76
2021/04/26 05:25:05;;;;;;;0.30;0.30;;;4.20;62.70;;;;;;5013635;28;20018;-74
2021/04/26 05:27:30;;;;;;;0.82;0.40;;;4.20;62.70;;;;;;5013586;28;20030;-75
2021/04/26 05:29:56;;;;;;;0.40;0.40;;;4.30;62.70;;;;;;5015517;28;20033;-75
2021/04/26 05:32:21;;;;;;;0.40;0.30;;;4.30;62.70;;;;;;5032772;28;20536;-75
2021/04/26 05:34:47;;;;;;;0.50;0.50;;;4.30;62.70;;;;;;5017327;28;20053;-75
2021/04/26 05:37:12;;;;;;;0.57;0.30;;;4.40;62.80;;;;;;5017639;28;20033;-75
2021/04/26 05:39:38;;;;;;;0.25;0.25;;;4.40;62.80;;;;;;5017297;28;20021;-75
2021/04/26 05:42:04;;;;;;;0.45;0.45;;;4.50;62.80;;;;;;5032396;28;20030;-74
2021/04/26 05:44:29;;;;;;;0.70;0.60;;;4.50;62.80;;;;;;5017111;28;20474;-75
2021/04/26 05:46:55;;;;;;;1.83;0.98;;;4.60;62.80;;;;;;5017257;28;20026;-75
2021/04/26 05:49:20;;;;;;;0.30;0.30;;;4.60;62.80;;;;;;5017202;28;20028;-75
2021/04/26 05:51:46;;;;;;;1.00;0.70;;;4.70;62.90;;;;;;5016794;28;20540;-75
2021/04/26 05:54:11;;;;;;;1.38;0.60;;;4.70;62.90;;;;;;5016740;28;20050;-74
2021/04/26 05:56:37;;;;;;;0.40;0.40;;;4.80;62.90;;;;;;5032239;28;20029;-75
2021/04/26 05:59:03;;;;;;;0.55;0.55;;;4.80;62.80;;;;;;5016469;28;20022;-75
2021/04/26 06:01:28;;;;;;;0.70;0.68;;;4.90;62.90;;;;;;5017070;28;20034;-75
2021/04/26 06:03:54;;;;;;;0.98;0.52;;;5.00;62.80;;;;;;5016979;28;20053;-75
2021/04/26 06:06:19;;;;;;;0.40;0.40;;;5.00;62.70;;;;;;5017320;28;20026;-76
2021/04/26 06:08:45;;;;;;;0.40;0.40;;;5.10;62.70;;;;;;5017068;28;20025;-73
2021/04/26 06:11:10;;;;;;;0.22;0.22;;;5.20;62.60;;;;;;5017229;28;20037;-76
2021/04/26 06:13:36;;;;;;;0.45;0.45;;;5.30;62.60;;;;;;5016350;28;20029;-75
2021/04/26 06:16:01;;;;;;;0.43;0.43;;;5.30;62.50;;;;;;5016740;28;20144;-74
2021/04/26 06:18:27;;;;;;;0.40;0.40;;;5.40;62.50;;;;;;5016840;28;20026;-75
2021/04/26 06:20:54;;;;;;;0.30;0.30;;;5.50;62.40;;;;;;5016482;28;20045;-75
2021/04/26 06:23:20;;;;;;;0.38;0.38;;;5.60;62.30;;;;;;5016563;28;20054;-75
2021/04/26 06:25:46;;;;;;;0.30;0.30;;;5.70;62.20;;;;;;5031750;28;20474;-76
2021/04/26 06:28:13;;;;;;;0.45;0.43;;;5.70;62.20;;;;;;5016047;28;20030;-76
2021/04/26 06:30:40;;;;;;;0.40;0.40;;;5.80;62.30;;;;;;5016204;28;20034;-77
2021/04/26 06:33:06;;;;;;;0.45;0.45;;;5.90;62.20;;;;;;5016529;28;20044;-75
2021/04/26 06:35:32;;;;;;;0.50;0.50;;;6.00;62.20;;;;;;5016143;28;20026;-76
2021/04/26 06:37:58;;;;;;;0.65;0.52;;;6.00;62.00;;;;;;5016205;28;20095;-77
2021/04/26 06:40:24;;;;;;;0.40;0.40;;;6.10;62.00;;;;;;5015280;28;20075;-74
2021/04/26 06:42:49;;;;;;;0.50;0.50;;;6.20;61.90;;;;;;5016355;28;20022;-77
2021/04/26 06:45:21;;;;;;;0.55;0.55;;;6.30;61.80;;;;;;5015983;28;20030;-77
2021/04/26 06:47:53;;;;;;;0.45;0.45;;;6.40;61.80;;;;;;5016487;28;20025;-76
2021/04/26 06:50:18;;;;;;;0.30;0.30;;;6.40;61.80;;;;;;5016297;28;20028;-77
2021/04/26 06:52:46;;;;;;;1.25;0.75;;;6.50;61.80;;;;;;5030389;28;20033;-77
2021/04/26 06:55:13;;;;;;;1.00;0.68;;;6.60;61.70;;;;;;5008397;28;20050;-77
2021/04/26 06:57:39;;;;;;;0.52;0.52;;;6.70;61.60;;;;;;4993752;28;20070;-77
2021/04/26 07:00:06;;;;;;;0.50;0.50;;;6.70;61.50;;;;;;4993426;28;20097;-75
2021/04/26 07:02:32;;;;;;;2.22;0.57;;;6.80;61.50;;;;;;5006278;28;20038;-75
2021/04/26 07:04:58;;;;;;;0.20;0.20;;;6.90;61.40;;;;;;5011277;28;20026;-75
2021/04/26 07:07:24;;;;;;;0.77;0.77;;;6.90;61.30;;;;;;5010489;28;20041;-74
2021/04/26 07:09:51;;;;;;;0.40;0.40;;;7.00;61.30;;;;;;5006683;28;20382;-75
2021/04/26 07:12:17;;;;;;;0.85;0.82;;;7.10;61.30;;;;;;5013631;28;20486;-75
2021/04/26 07:14:42;;;;;;;0.60;0.60;;;7.10;61.20;;;;;;5007100;28;20033;-76
2021/04/26 07:17:08;;;;;;;0.80;0.50;;;7.20;61.10;;;;;;5008902;28;20033;-75
2021/04/26 07:19:33;;;;;;;0.55;0.50;;;7.30;61.00;;;;;;5015233;28;20076;-76
2021/04/26 07:21:59;;;;;;;0.30;0.30;;;7.40;60.90;;;;;;5015083;28;20017;-75
2021/04/26 07:24:24;;;;;;;0.50;0.50;;;7.50;60.70;;;;;;5014682;28;20025;-75
2021/04/26 07:26:50;;;;;;;0.50;0.50;;;7.60;60.60;;;;;;5008508;28;20022;-76
2021/04/26 07:29:15;;;;;;;0.52;0.52;;;7.70;60.60;;;;;;5004277;28;20025;-75
2021/04/26 07:31:41;;;;;;;0.52;0.52;;;7.80;60.40;;;;;;5014725;28;20038;-76
2021/04/26 07:34:06;;;;;;;0.40;0.40;;;7.90;60.40;;;;;;5014878;28;20103;-76
2021/04/26 07:36:32;;;;;;;0.30;0.30;;;7.90;60.40;;;;;;5008749;28;20018;-76
2021/04/26 07:38:57;;;;;;;0.50;0.50;;;8.00;60.40;;;;;;5007498;28;20064;-75
2021/04/26 07:41:24;;;;;;;0.57;0.57;;;8.10;60.30;;;;;;5014613;28;20022;-74
2021/04/26 07:43:49;;;;;;;0.43;0.43;;;8.10;60.20;;;;;;5015005;28;20018;-76
2021/04/26 07:46:15;;;;;;;0.57;0.57;;;8.20;60.10;;;;;;5014838;28;20463;-74
2021/04/26 07:48:40;;;;;;;0.68;0.50;;;8.30;60.00;;;;;;5014506;28;20032;-76
2021/04/26 07:51:06;;;;;;;0.70;0.70;;;8.40;59.90;;;;;;5014436;28;20036;-76
2021/04/26 07:53:32;;;;;;;0.40;0.40;;;8.50;59.90;;;;;;5014006;28;20026;-74
2021/04/26 07:55:58;;;;;;;0.60;0.60;;;8.50;59.80;;;;;;5014803;28;20049;-76
2021/04/26 07:58:24;;;;;;;1.08;0.70;;;8.60;59.70;;;;;;5015186;28;20017;-75
2021/04/26 08:00:49;;;;;;;0.65;0.60;;;8.70;59.60;;;;;;5014642;28;20024;-76
2021/04/26 08:03:16;;;;;;;0.60;0.60;;;8.80;59.50;;;;;;5014894;28;20140;-76
2021/04/26 08:05:42;;;;;;;1.45;0.90;;;8.80;59.40;;;;;;5015135;28;20080;-77
2021/04/26 08:08:08;;;;;;;0.77;0.77;;;8.90;59.30;;;;;;5013764;28;20026;-76
2021/04/26 08:10:34;;;;;;;0.50;0.50;;;8.90;59.30;;;;;;5014483;28;20048;-75
2021/04/26 08:12:59;;;;;;;0.70;0.70;;;9.00;59.20;;;;;;5014371;28;20088;-75
2021/04/26 08:15:26;;;;;;;0.50;0.50;;;9.00;59.10;;;;;;5014200;28;20080;-76
2021/04/26 08:17:52;;;;;;;0.50;0.50;;;9.10;59.60;;;;;;5014324;28;20046;-77
2021/04/26 08:20:18;;;;;;;0.82;0.70;;;9.30;58.90;;;;;;5014002;28;20014;-76
2021/04/26 08:22:43;;;;;;;0.40;0.40;;;9.40;58.80;;;;;;5013762;28;20531;-76
2021/04/26 08:25:09;;;;;;;0.60;0.55;;;9.40;58.50;;;;;;5014354;28;20029;-77
2021/04/26 08:27:35;;;;;;;1.40;1.30;;;9.50;58.40;;;;;;5014225;28;20474;-77
2021/04/26 08:30:01;;;;;;;1.30;0.85;;;9.50;58.40;;;;;;5013916;28;20460;-77
2021/04/26 08:32:26;;;;;;;1.20;0.60;;;9.60;58.40;;;;;;5013933;28;20050;-76
2021/04/26 08:34:52;;;;;;;0.82;0.82;;;9.70;58.40;;;;;;5003107;28;20037;-76
2021/04/26 08:37:18;;;;;;;1.42;1.33;;;9.70;58.20;;;;;;5013198;28;20437;-77
2021/04/26 08:39:43;;;;;;;0.98;0.90;;;9.70;58.30;;;;;;5014293;28;20061;-76
2021/04/26 08:42:09;;;;;;;0.65;0.52;;;9.70;58.30;;;;;;5038107;28;20475;-76
2021/04/26 08:44:35;;;;;;;0.75;0.75;;;9.80;58.20;;;;;;5012589;28;20021;-76
2021/04/26 08:47:00;;;;;;;0.68;0.60;;;9.90;58.00;;;;;;5018433;28;20076;-76
2021/04/26 08:49:26;;;;;;;0.60;0.60;;;9.90;58.00;;;;;;5015229;28;20024;-75
2021/04/26 08:51:52;;;;;;;0.77;0.70;;;10.00;58.00;;;;;;5013069;28;20096;-77
2021/04/26 08:54:18;;;;;;;0.60;0.60;;;10.10;57.90;;;;;;5012946;28;20080;-77
2021/04/26 08:56:45;;;;;;;0.73;0.50;;;10.20;57.70;;;;;;5013619;28;20112;-78
2021/04/26 08:59:14;;;;;;;0.77;0.70;;;10.30;57.60;;;;;;5013758;28;20015;-76
2021/04/26 09:01:44;;;;;;;0.50;0.50;;;10.30;57.40;;;;;;5013481;28;20432;-75
2021/04/26 09:04:11;;;;;;;0.50;0.50;;;10.40;57.30;;;;;;5012104;28;20026;-77
2021/04/26 09:06:57;;;;;;;0.40;0.40;;;10.50;57.10;;;;;;5012110;28;20116;-76
2021/04/26 09:09:33;;;;;;;0.73;0.68;;;10.50;57.00;;;;;;5012240;28;20029;-77
2021/04/26 09:11:59;;;;;;;1.10;0.80;;;10.60;57.00;;;;;;5013130;28;20038;-76
2021/04/26 09:14:38;;;;;;;0.50;0.50;;;10.60;56.90;;;;;;5013652;28;20076;-75
2021/04/26 09:17:30;;;;;;;0.60;0.60;;;10.60;56.80;;;;;;5013430;28;20109;-76
2021/04/26 09:20:16;;;;;;;0.50;0.50;;;10.70;56.80;;;;;;5012860;28;20026;-77
2021/04/26 09:22:56;;;;;;;0.98;0.90;;;10.80;56.70;;;;;;5006266;28;20038;-77
2021/04/26 09:25:33;;;;;;;0.70;0.70;;;10.90;56.40;;;;;;5013186;28;20026;-77
2021/04/26 09:28:06;;;;;;;0.60;0.60;;;11.00;56.40;;;;;;5013067;28;20026;-75
2021/04/26 09:30:53;;;;;;;0.40;0.40;;;11.00;56.40;;;;;;5013446;28;20029;-76
2021/04/26 09:33:33;;;;;;;0.57;0.50;;;11.10;56.20;;;;;;5014878;28;20045;-77
2021/04/26 09:36:18;;;;;;;0.68;0.68;;;11.20;56.10;;;;;;5013032;28;20034;-74
2021/04/26 09:38:48;;;;;;;0.50;0.50;;;11.30;56.00;;;;;;5013094;28;20046;-76
2021/04/26 09:41:31;;;;;;;0.80;0.80;;;11.40;55.80;;;;;;5013539;28;20010;-74
2021/04/26 09:43:59;;;;;;;1.88;1.27;;;11.60;55.60;;;;;;5012182;28;20378;-76
2021/04/26 09:46:43;;;;;;;0.50;0.50;;;11.70;55.60;;;;;;5013131;28;20084;-76
2021/04/26 09:49:23;;;;;;;0.73;0.73;;;11.80;55.50;;;;;;5012770;28;20420;-76
2021/04/26 09:51:53;;;;;;;0.52;0.52;;;11.80;55.40;;;;;;5041246;28;20034;-77
2021/04/26 09:54:34;;;;;;;0.50;0.50;;;11.90;55.30;;;;;;5012988;28;20046;-76
2021/04/26 09:57:00;;;;;;;0.75;0.75;;;12.00;55.30;;;;;;5013269;28;20018;-75
2021/04/26 09:59:26;;;;;;;0.57;0.57;;;12.10;55.10;;;;;;5011825;28;20133;-76
2021/04/26 10:01:52;;;;;;;0.40;0.40;;;12.10;55.00;;;;;;5013214;28;20475;-77
2021/04/26 10:04:18;;;;;;;0.63;0.63;;;12.10;55.00;;;;;;5012786;28;20028;-75
2021/04/26 10:06:44;;;;;;;0.43;0.43;;;12.10;55.10;;;;;;5011598;28;20026;-74
2021/04/26 10:09:09;;;;;;;0.70;0.70;;;12.10;55.20;;;;;;5012880;28;20363;-75
2021/04/26 10:11:36;;;;;;;1.80;0.90;;;11.90;55.20;;;;;;5028001;28;20034;-77
2021/04/26 10:14:06;;;;;;;0.88;0.88;;;11.80;55.80;;;;;;5012756;28;20026;-76
2021/04/26 10:16:37;;;;;;;;;;;11.70;55.20;;;;;;5031871;28;20033;-76
2021/04/26 10:19:05;;;;;;;0.65;0.65;;;11.80;55.30;;;;;;5016052;28;19906;-75
2021/04/26 10:21:32;;;;;;;0.60;0.60;;;11.80;55.20;;;;;;5016509;28;20034;-76
2021/04/26 10:24:10;;;;;;;2.10;0.90;;;12.00;55.00;;;;;;5016213;28;20026;-76
2021/04/26 10:26:57;;;;;;;0.60;0.60;;;12.30;54.70;;;;;;5016343;28;20053;-77
2021/04/26 10:29:35;;;;;;;0.65;0.65;;;12.40;54.30;;;;;;5016648;28;20053;-77
2021/04/26 10:32:07;;;;;;;1.15;0.65;;;12.60;54.30;;;;;;5016323;28;20037;-75
2021/04/26 10:34:47;;;;;;;0.57;0.57;;;12.70;54.10;;;;;;5016032;28;20501;-76
2021/04/26 10:37:15;;;;;;;0.65;0.65;;;12.70;54.00;;;;;;5015094;28;20080;-77
2021/04/26 10:40:04;;;;;;;0.70;0.70;;;12.70;54.00;;;;;;5016096;28;20053;-75
2021/04/26 10:42:50;;;;;;;0.80;0.68;;;12.60;54.10;;;;;;5016354;28;20104;-76
2021/04/26 10:45:21;;;;;;;0.75;0.50;;;12.70;54.20;;;;;;5015353;28;20381;-76
2021/04/26 10:48:10;;;;;;;0.45;0.45;;;12.70;54.10;;;;;;5015675;28;20057;-76
2021/04/26 10:50:38;;;;;;;0.50;0.50;;;12.80;54.00;;;;;;5016057;28;20109;-76
2021/04/26 10:53:05;;;;;;;0.80;0.80;;;12.90;53.90;;;;;;5016032;28;20092;-78
2021/04/26 10:55:34;;;;;;;1.45;0.80;;;13.10;53.60;;;;;;5016025;28;20041;-77
2021/04/26 10:58:20;;;;;;;0.70;0.70;;;13.30;53.30;;;;;;5015619;28;20157;-77
2021/04/26 11:00:46;;;;;;;0.70;0.70;;;13.30;53.30;;;;;;5015716;28;20149;-77
2021/04/26 11:03:12;;;;;;;0.80;0.80;;;13.40;53.40;;;;;;5015598;28;20045;-77
2021/04/26 11:05:40;;;;;;;0.63;0.63;;;13.40;53.30;;;;;;5015808;28;20032;-77
2021/04/26 11:08:14;;;;;;;0.50;0.50;;;13.50;53.30;;;;;;5016277;28;20029;-76
2021/04/26 11:10:49;;;;;;;0.95;0.60;;;13.70;53.20;;;;;;5016594;28;20050;-78
2021/04/26 11:13:32;;;;;;;0.98;0.73;;;13.80;53.10;;;;;;5015999;28;20030;-75
2021/04/26 11:16:06;;;;;;;0.70;0.70;;;13.90;53.10;;;;;;5014847;28;20033;-76
2021/04/26 11:18:37;;;;;;;0.60;0.60;;;13.90;53.00;;;;;;5015565;28;20026;-76
2021/04/26 11:21:04;;;;;;;0.75;0.73;;;13.90;53.00;;;;;;5015131;28;20153;-75
2021/04/26 11:23:52;;;;;;;0.80;0.45;;;14.00;52.90;;;;;;5015192;28;20022;-75
2021/04/26 11:26:22;;;;;;;0.73;0.63;;;14.00;52.90;;;;;;5015101;28;20053;-79
2021/04/26 11:29:03;;;;;;;0.80;0.65;;;14.00;52.90;;;;;;5015334;28;20080;-78
2021/04/26 11:31:43;;;;;;;0.45;0.45;;;14.10;52.80;;;;;;5015734;28;20033;-76
2021/04/26 11:34:19;;;;;;;0.90;0.75;;;14.20;52.80;;;;;;5015883;28;20438;-83
2021/04/26 11:37:08;;;;;;;0.60;0.60;;;14.50;52.50;;;;;;5015705;28;20032;-82
2021/04/26 11:39:37;;;;;;;1.77;1.20;;;14.90;52.10;;;;;;5012959;28;20045;-83
2021/04/26 11:42:04;;;;;;;0.50;0.50;;;15.50;51.50;;;;;;5016060;28;20022;-83
2021/04/26 11:44:38;;;;;;;0.52;0.52;;;16.10;50.60;;;;;;5016907;28;20022;-83
2021/04/26 11:47:07;;;;;;;0.52;0.52;;;16.60;49.90;;;;;;5014989;28;20022;-84
2021/04/26 11:49:38;;;;;;;0.93;0.55;;;17.20;49.40;;;;;;5014693;28;20030;-82
2021/04/26 11:52:17;;;;;;;0.70;0.70;;;17.80;48.70;;;;;;5015696;28;20469;-83
2021/04/26 11:54:44;;;;;;;0.70;0.70;;;18.20;48.00;;;;;;5015970;28;20494;-83
2021/04/26 11:57:16;;;;;;;1.00;1.00;;;18.40;48.00;;;;;;5010306;28;20029;-82
2021/04/26 11:59:53;;;;;;;0.77;0.50;;;18.80;47.70;;;;;;5016940;28;20058;-82
2021/04/26 12:02:40;;;;;;;0.52;0.52;;;19.00;47.50;;;;;;5015520;28;20022;-84
2021/04/26 12:05:09;;;;;;;0.63;0.63;;;19.00;47.30;;;;;;5014846;28;20072;-81
2021/04/26 12:07:35;;;;;;;0.43;0.40;;;18.80;47.80;;;;;;5016446;28;20537;-81
2021/04/26 12:10:12;;;;;;;0.55;0.55;;;18.90;47.90;;;;;;5014794;28;20109;-83
2021/04/26 12:12:39;;;;;;;0.85;0.68;;;19.20;47.60;;;;;;5015099;28;20095;-82
2021/04/26 12:15:08;;;;;;;0.47;0.47;;;19.30;47.10;;;;;;5015858;28;20109;-82
2021/04/26 12:18:13;;;;;;;0.70;0.70;;;19.50;47.30;;;;;;5015078;28;20108;-83
2021/04/26 12:20:41;;;;;;;0.52;0.45;;;19.70;46.60;;;;;;5004919;28;20044;-82
2021/04/26 12:23:16;;;;;;;0.50;0.50;;;19.40;46.90;;;;;;5014992;28;20056;-80
2021/04/26 12:25:45;;;;;;;0.85;0.63;;;19.60;46.70;;;;;;5014951;28;20064;-81
2021/04/26 12:28:13;;;;;;;0.50;0.50;;;19.60;46.60;;;;;;5014740;28;20018;-82
2021/04/26 12:30:44;;;;;;;0.40;0.40;;;19.70;46.20;;;;;;5014154;28;20033;-82
2021/04/26 12:33:24;;;;;;;1.27;0.45;;;19.70;46.20;;;;;;5015834;28;20453;-81
2021/04/26 12:35:50;;;;;;;1.40;1.13;;;20.00;45.70;;;;;;5014928;28;20026;-79
2021/04/26 12:38:15;;;;;;;2.28;1.30;;;20.00;44.90;;;;;;5013849;28;20022;-81
2021/04/26 12:40:49;;;;;;;1.40;1.13;;;19.20;45.20;;;;;;5014447;28;20022;-81
2021/04/26 12:43:14;;;;;;;0.77;0.68;;;19.00;45.70;;;;;;5012808;28;20121;-81
2021/04/26 12:45:45;;;;;;;1.05;0.90;;;19.30;45.60;;;;;;5014103;28;20100;-82
2021/04/26 12:48:13;;;;;;;0.80;0.55;;;20.10;44.80;;;;;;5014487;28;20022;-80
2021/04/26 12:50:42;;;;;;;0.80;0.80;;;20.60;43.90;;;;;;5014291;28;20018;-82
2021/04/26 12:53:26;;;;;;;0.82;0.80;;;20.60;43.50;;;;;;5014624;28;20029;-82
2021/04/26 12:56:10;;;;;;;1.17;0.80;;;20.40;43.90;;;;;;5014632;28;20060;-82
2021/04/26 12:58:42;;;;;;;0.73;0.70;;;20.40;44.20;;;;;;5013851;28;20026;-83
2021/04/26 13:01:13;;;;;;;1.45;0.90;;;20.50;43.50;;;;;;5014604;28;20029;-81
2021/04/26 13:03:49;;;;;;;0.80;0.80;;;20.30;43.50;;;;;;5015301;28;20029;-82