Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:55;;;;;;;15.90;4.72;;;6.30;99.90;;;;;;4959779;28;20102;-71
2021/03/19 00:04:20;;;;;;;15.63;4.40;;;6.30;99.90;;;;;;4965357;28;20031;-72
2021/03/19 00:06:46;;;;;;;20.40;4.80;;;6.30;99.90;;;;;;4971553;28;20390;-71
2021/03/19 00:09:12;;;;;;;13.82;4.93;;;6.30;99.90;;;;;;4963001;28;20418;-71
2021/03/19 00:11:39;;;;;;;15.55;5.13;;;6.30;99.90;;;;;;4963811;28;20549;-71
2021/03/19 00:14:06;;;;;;;17.63;4.90;;;6.30;99.90;;;;;;4960745;28;20395;-71
2021/03/19 00:16:33;;;;;;;14.23;4.15;;;6.20;99.90;;;;;;4963888;28;20479;-71
2021/03/19 00:18:59;;;;;;;18.80;5.00;;;6.20;99.90;;;;;;4950811;28;20042;-71
2021/03/19 00:21:25;;;;;;;12.48;5.25;;;6.20;99.90;;;;;;4970341;28;20379;-75
2021/03/19 00:23:51;;;;;;;16.60;5.03;;;6.20;99.90;;;;;;4963818;28;20030;-72
2021/03/19 00:26:17;;;;;;;15.90;5.53;;;6.20;99.90;;;;;;4965565;28;20030;-74
2021/03/19 00:28:43;;;;;;;17.90;5.20;;;6.10;99.90;;;;;;4970355;28;20042;-73
2021/03/19 00:31:09;;;;;;;13.07;5.40;;;6.10;99.90;;;;;;4964669;28;20036;-74
2021/03/19 00:33:34;;;;;;;16.30;5.68;;;6.20;99.90;;;;;;4967920;28;20065;-74
2021/03/19 00:36:00;;;;;;;20.27;6.10;;;6.10;99.90;;;;;;4965496;28;20042;-72
2021/03/19 00:38:26;;;;;;;21.42;5.50;;;6.10;99.90;;;;;;4964383;28;20031;-71
2021/03/19 00:40:52;;;;;;;20.17;6.75;;;6.20;99.90;;;;;;4967510;28;20101;-71
2021/03/19 00:43:17;;;;;;;11.55;5.15;;;6.20;99.90;;;;;;4958999;28;20030;-71
2021/03/19 00:45:45;;;;;;;14.52;5.47;;;6.10;99.90;;;;;;4942760;28;20026;-74
2021/03/19 00:48:11;;;;;;;15.35;5.40;;;6.10;99.90;;;;;;4964970;28;20031;-74
2021/03/19 00:50:42;;;;;;;20.00;6.05;;;6.20;99.90;;;;;;4959836;28;20114;-75
2021/03/19 00:53:08;;;;;;;19.98;6.25;;;6.20;99.90;;;;;;4961048;28;20078;-74
2021/03/19 00:55:34;;;;;;;15.35;6.10;;;6.10;99.90;;;;;;4960773;28;20101;-74
2021/03/19 00:58:00;;;;;;;17.35;6.57;;;6.20;99.90;;;;;;4964501;28;20079;-75
2021/03/19 01:00:28;;;;;;;15.82;6.03;;;6.10;99.90;;;;;;4961701;28;20561;-72
2021/03/19 01:02:54;;;;;;;20.63;6.70;;;6.20;99.90;;;;;;4963271;28;20084;-74
2021/03/19 01:05:29;;;;;;;12.57;6.55;;;6.20;99.90;;;;;;4962021;28;20510;-73
2021/03/19 01:07:55;;;;;;;12.77;6.85;;;6.20;99.90;;;;;;4960452;28;20027;-74
2021/03/19 01:10:27;;;;;;;16.08;6.55;;;6.20;99.90;;;;;;4959603;28;20086;-75
2021/03/19 01:12:53;;;;;;;13.27;7.28;;;6.20;99.90;;;;;;4962306;28;20435;-74
2021/03/19 01:15:20;;;;;;;13.27;6.70;;;6.10;99.90;;;;;;4966570;28;20034;-72
2021/03/19 01:17:46;;;;;;;13.18;6.90;;;6.20;99.90;;;;;;4958855;28;20023;-72
2021/03/19 01:20:15;;;;;;;17.35;7.07;;;6.10;99.90;;;;;;4963948;28;20038;-73
2021/03/19 01:22:41;;;;;;;13.98;7.20;;;6.20;99.90;;;;;;4965991;28;20031;-75
2021/03/19 01:25:10;;;;;;;16.95;7.95;;;6.20;99.90;;;;;;4959381;28;20436;-74
2021/03/19 01:27:36;;;;;;;20.23;7.95;;;6.10;99.90;;;;;;4967283;28;20041;-74
2021/03/19 01:30:04;;;;;;;14.80;7.70;;;6.10;99.90;;;;;;4965435;28;20027;-74
2021/03/19 01:32:30;;;;;;;14.32;7.15;;;6.10;99.90;;;;;;4961964;28;20086;-72
2021/03/19 01:34:55;;;;;;;13.07;7.03;;;6.20;99.90;;;;;;4968063;28;20760;-74
2021/03/19 01:37:21;;;;;;;17.38;8.38;;;6.20;99.90;;;;;;4960023;28;20038;-72
2021/03/19 01:39:46;;;;;;;13.18;6.75;;;6.20;99.90;;;;;;4960438;28;20027;-74
2021/03/19 01:42:12;;;;;;;18.85;7.07;;;6.10;99.90;;;;;;4946771;28;20095;-75
2021/03/19 01:44:56;;;;;;;17.85;7.32;;;6.10;99.90;;;;;;4956807;28;20050;-74
2021/03/19 01:47:59;;;;;;;12.50;7.55;;;6.00;99.90;;;;;;4965654;28;20042;-75
2021/03/19 01:51:02;;;;;;;15.00;6.88;;;5.90;99.90;;;;;;4964340;28;20038;-74
2021/03/19 01:54:05;;;;;;;14.68;7.10;;;5.90;99.90;;;;;;4960517;28;20478;-72
2021/03/19 01:57:08;;;;;;;10.80;7.30;;;5.90;99.90;;;;;;4964341;28;20031;-72
2021/03/19 01:59:53;;;;;;;;;;;5.90;99.90;;;;;;4963228;28;20043;-70
2021/03/19 02:02:56;;;;;;;12.77;6.38;;;5.90;99.90;;;;;;4958670;28;20314;-73
2021/03/19 02:05:40;;;;;;;;;;;5.90;99.90;;;;;;4959585;28;20027;-70
2021/03/19 02:08:43;;;;;;;13.40;6.78;;;5.80;99.90;;;;;;4966157;28;19926;-74
2021/03/19 02:12:02;;;;;;;11.48;7.70;;;5.90;99.90;;;;;;4966623;28;20058;-73
2021/03/19 02:15:06;;;;;;;12.48;7.75;;;5.80;99.90;;;;;;4913668;29;20032;-74
2021/03/19 02:18:08;;;;;;;16.10;7.30;;;5.70;99.90;;;;;;4965737;28;20046;-71
2021/03/19 02:21:11;;;;;;;10.43;7.10;;;5.60;99.90;;;;;;4955429;28;20073;-74
2021/03/19 02:24:14;;;;;;;13.50;7.50;;;5.60;99.90;;;;;;4959239;28;20039;-75
2021/03/19 02:27:17;;;;;;;13.82;7.72;;;5.60;99.90;;;;;;4957074;28;20062;-73
2021/03/19 02:30:20;;;;;;;15.25;7.88;;;5.60;99.90;;;;;;4963467;28;20051;-73
2021/03/19 02:32:46;;;;;;;8.98;6.93;;;5.40;99.90;;;;;;4948495;28;20035;-71
2021/03/19 02:35:15;;;;;;;13.23;7.65;;;5.30;99.90;;;;;;4964354;28;20019;-71
2021/03/19 02:37:41;;;;;;;13.55;7.60;;;5.30;99.90;;;;;;4947664;28;20394;-71
2021/03/19 02:40:13;;;;;;;14.27;6.80;;;5.30;99.90;;;;;;4965443;28;20118;-73
2021/03/19 02:42:38;;;;;;;11.35;7.22;;;5.30;99.90;;;;;;4967679;28;20149;-71
2021/03/19 02:45:06;;;;;;;14.65;7.95;;;5.30;99.90;;;;;;4961947;28;20471;-71
2021/03/19 02:47:32;;;;;;;11.90;7.15;;;5.30;99.90;;;;;;4966673;28;20024;-71
2021/03/19 02:49:58;;;;;;;11.43;7.05;;;5.30;99.90;;;;;;4964804;28;20046;-72
2021/03/19 02:52:25;;;;;;;9.82;7.18;;;5.20;99.90;;;;;;4960995;28;20031;-72
2021/03/19 02:54:52;;;;;;;15.15;7.68;;;5.10;99.90;;;;;;4963920;28;20034;-71
2021/03/19 02:57:18;;;;;;;16.30;7.93;;;5.10;99.90;;;;;;4952258;28;20054;-71
2021/03/19 02:59:44;;;;;;;12.98;7.90;;;5.00;99.90;;;;;;4965602;28;20029;-70
2021/03/19 03:02:10;;;;;;;17.65;8.35;;;5.00;99.90;;;;;;4966110;28;20396;-72
2021/03/19 03:04:36;;;;;;;13.23;7.72;;;5.00;99.90;;;;;;4962194;28;20035;-71
2021/03/19 03:07:02;;;;;;;15.00;7.60;;;5.00;99.90;;;;;;4960487;28;20157;-74
2021/03/19 03:09:30;;;;;;;15.32;8.35;;;5.00;99.90;;;;;;4959183;28;20551;-72
2021/03/19 03:11:57;;;;;;;11.73;8.07;;;5.00;99.90;;;;;;4959559;28;20043;-71
2021/03/19 03:14:28;;;;;;;19.15;8.85;;;4.90;99.90;;;;;;4961940;28;20050;-74
2021/03/19 03:16:58;;;;;;;15.10;8.88;;;4.90;99.90;;;;;;4960084;28;20102;-74
2021/03/19 03:19:24;;;;;;;15.32;8.27;;;4.90;99.90;;;;;;4962260;28;20023;-73
2021/03/19 03:21:50;;;;;;;15.68;8.93;;;4.90;99.90;;;;;;4960459;28;20102;-74
2021/03/19 03:24:17;;;;;;;14.27;8.50;;;4.80;99.90;;;;;;4965479;28;20035;-74
2021/03/19 03:26:43;;;;;;;14.18;8.65;;;4.80;99.90;;;;;;4961694;28;20059;-74
2021/03/19 03:29:11;;;;;;;17.83;8.77;;;4.80;99.90;;;;;;4957145;28;20030;-74
2021/03/19 03:31:38;;;;;;;11.98;8.25;;;4.80;99.90;;;;;;4963693;28;20026;-72
2021/03/19 03:34:04;;;;;;;12.57;8.40;;;4.70;99.90;;;;;;4960765;28;20497;-72
2021/03/19 03:36:31;;;;;;;12.98;8.57;;;4.70;99.90;;;;;;4959017;28;20078;-74
2021/03/19 03:38:56;;;;;;;14.02;8.65;;;4.70;99.90;;;;;;4966759;28;20038;-74
2021/03/19 03:41:26;;;;;;;14.63;9.30;;;4.60;99.90;;;;;;4948364;28;20043;-74
2021/03/19 03:43:52;;;;;;;15.77;8.82;;;4.50;99.90;;;;;;4945281;28;20015;-75
2021/03/19 03:46:21;;;;;;;19.20;10.18;;;4.60;99.90;;;;;;4963405;28;20375;-74
2021/03/19 03:48:47;;;;;;;20.15;9.85;;;4.50;99.90;;;;;;4960580;28;20059;-75
2021/03/19 03:51:13;;;;;;;13.93;8.63;;;4.50;99.90;;;;;;4963637;28;20035;-74
2021/03/19 03:53:40;;;;;;;14.55;9.50;;;4.50;99.90;;;;;;4957182;28;21321;-73
2021/03/19 03:56:08;;;;;;;18.30;9.50;;;4.50;99.90;;;;;;4961727;28;20031;-74
2021/03/19 03:58:34;;;;;;;13.70;9.15;;;4.50;99.90;;;;;;4961165;28;20015;-71
2021/03/19 04:01:00;;;;;;;15.60;10.05;;;4.50;99.90;;;;;;4964586;28;20518;-73
2021/03/19 04:03:25;;;;;;;15.15;9.88;;;4.40;99.90;;;;;;4959290;28;20398;-74
2021/03/19 04:05:51;;;;;;;22.67;9.35;;;4.40;99.90;;;;;;4962153;28;20027;-73
2021/03/19 04:08:20;;;;;;;16.02;10.75;;;4.40;99.90;;;;;;4962074;28;20126;-74
2021/03/19 04:10:47;;;;;;;19.15;10.82;;;4.40;99.90;;;;;;4961019;28;20472;-72
2021/03/19 04:13:13;;;;;;;15.73;10.48;;;4.40;99.90;;;;;;4954427;28;20031;-74
2021/03/19 04:15:40;;;;;;;18.40;10.73;;;4.30;99.90;;;;;;4958158;28;20032;-74
2021/03/19 04:18:10;;;;;;;17.55;10.77;;;4.40;99.90;;;;;;4946809;28;20037;-73
2021/03/19 04:20:36;;;;;;;14.65;9.60;;;4.30;99.90;;;;;;4964251;28;20034;-74
2021/03/19 04:23:04;;;;;;;15.35;9.65;;;4.20;99.90;;;;;;4963776;28;20065;-74
2021/03/19 04:25:29;;;;;;;16.95;10.05;;;4.20;99.90;;;;;;4967922;28;20065;-74
2021/03/19 04:27:59;;;;;;;20.02;10.20;;;4.20;99.90;;;;;;4960715;28;20721;-74
2021/03/19 04:30:28;;;;;;;17.60;10.30;;;4.20;99.90;;;;;;4963978;28;20046;-74
2021/03/19 04:32:55;;;;;;;18.35;10.40;;;4.20;99.90;;;;;;4956850;28;20031;-73
2021/03/19 04:35:23;;;;;;;15.25;10.45;;;4.10;99.90;;;;;;4959977;28;20038;-74
2021/03/19 04:37:50;;;;;;;16.83;10.52;;;4.20;99.90;;;;;;4956785;28;21110;-71
2021/03/19 04:40:16;;;;;;;16.70;11.07;;;4.10;99.90;;;;;;4958485;28;20035;-74
2021/03/19 04:42:42;;;;;;;19.70;11.32;;;4.10;99.90;;;;;;4961937;28;20034;-71
2021/03/19 04:45:10;;;;;;;20.25;11.40;;;4.10;99.90;;;;;;4957359;28;20440;-75
2021/03/19 04:47:35;;;;;;;21.77;11.02;;;4.00;99.90;;;;;;4958775;28;20042;-74
2021/03/19 04:50:02;;;;;;;22.10;10.75;;;4.00;99.90;;;;;;4962788;28;20035;-74
2021/03/19 04:52:27;;;;;;;20.92;11.07;;;3.90;99.90;;;;;;4959600;28;20054;-73
2021/03/19 04:54:53;;;;;;;21.65;11.00;;;3.90;99.90;;;;;;4959947;28;20469;-72
2021/03/19 04:57:19;;;;;;;17.02;11.25;;;3.90;99.90;;;;;;4963266;28;20051;-71
2021/03/19 04:59:44;;;;;;;21.45;11.90;;;3.90;99.90;;;;;;4966290;28;20023;-74
2021/03/19 05:02:10;;;;;;;18.33;12.38;;;3.90;99.90;;;;;;4958531;28;20506;-71
2021/03/19 05:04:36;;;;;;;15.63;11.05;;;3.90;99.90;;;;;;4945364;28;20033;-71
2021/03/19 05:07:07;;;;;;;17.73;11.18;;;3.90;99.90;;;;;;4962189;28;20046;-72
2021/03/19 05:09:33;;;;;;;20.77;12.23;;;3.90;99.90;;;;;;4961264;28;20047;-73
2021/03/19 05:12:01;;;;;;;23.42;12.40;;;3.90;99.90;;;;;;4946150;28;20505;-74
2021/03/19 05:14:26;;;;;;;19.17;11.68;;;3.90;99.90;;;;;;4960207;28;20074;-72
2021/03/19 05:16:52;;;;;;;21.13;12.80;;;3.80;99.90;;;;;;4963996;28;20028;-71
2021/03/19 05:19:19;;;;;;;21.50;12.93;;;3.80;99.90;;;;;;4959416;28;20062;-72
2021/03/19 05:21:45;;;;;;;22.20;12.70;;;3.80;99.90;;;;;;4961150;28;20038;-71
2021/03/19 05:24:12;;;;;;;20.95;12.02;;;3.80;99.90;;;;;;4964095;28;20546;-72
2021/03/19 05:26:39;;;;;;;21.98;12.27;;;3.80;99.90;;;;;;4969430;28;20593;-71
2021/03/19 05:29:07;;;;;;;19.13;11.98;;;3.80;99.90;;;;;;4962555;28;20051;-72
2021/03/19 05:31:33;;;;;;;20.42;11.70;;;3.70;99.90;;;;;;4968730;28;20049;-71
2021/03/19 05:33:58;;;;;;;24.25;12.07;;;3.70;99.90;;;;;;4965610;28;20027;-71
2021/03/19 05:36:27;;;;;;;23.88;12.18;;;3.70;99.90;;;;;;4969114;28;20034;-72
2021/03/19 05:38:53;;;;;;;20.05;11.95;;;3.70;99.90;;;;;;4962138;28;20035;-71
2021/03/19 05:41:21;;;;;;;20.27;12.43;;;3.70;99.90;;;;;;4968709;28;20055;-74
2021/03/19 05:43:52;;;;;;;23.13;12.48;;;3.60;99.90;;;;;;4961534;28;20027;-73
2021/03/19 05:46:29;;;;;;;21.83;12.77;;;3.60;99.90;;;;;;4964838;28;20028;-73
2021/03/19 05:49:11;;;;;;;20.70;12.13;;;3.70;99.90;;;;;;4964961;28;20054;-74
2021/03/19 05:51:38;;;;;;;24.55;13.02;;;3.70;99.90;;;;;;4961852;28;20030;-72
2021/03/19 05:54:35;;;;;;;21.90;12.75;;;3.60;99.90;;;;;;4964719;28;20109;-72
2021/03/19 05:57:04;;;;;;;23.63;12.50;;;3.60;99.90;;;;;;4945045;28;20090;-74
2021/03/19 05:59:30;;;;;;;21.42;12.88;;;3.50;99.90;;;;;;4958852;28;20034;-73
2021/03/19 06:01:56;;;;;;;21.52;12.73;;;3.50;99.90;;;;;;4955014;28;20078;-72
2021/03/19 06:04:25;;;;;;;24.00;13.57;;;3.40;99.90;;;;;;4960863;28;20062;-74
2021/03/19 06:07:03;;;;;;;24.25;13.90;;;3.40;99.90;;;;;;4966089;28;20114;-73
2021/03/19 06:09:36;;;;;;;25.55;13.25;;;3.30;99.90;;;;;;4966673;28;20043;-74
2021/03/19 06:12:17;;;;;;;25.40;14.05;;;3.30;99.90;;;;;;4964583;28;20016;-74
2021/03/19 06:14:54;;;;;;;23.55;13.70;;;3.30;99.90;;;;;;4959652;28;20039;-73
2021/03/19 06:17:45;;;;;;;22.33;13.57;;;3.30;99.90;;;;;;4947076;28;20406;-73
2021/03/19 06:20:14;;;;;;;20.90;13.13;;;3.40;99.90;;;;;;4960143;28;20038;-74
2021/03/19 06:22:58;;;;;;;24.83;13.85;;;3.40;99.90;;;;;;4961139;28;20031;-74
2021/03/19 06:25:38;;;;;;;24.02;12.98;;;3.30;99.90;;;;;;4957186;28;20034;-74
2021/03/19 06:28:37;;;;;;;22.25;14.27;;;3.30;99.90;;;;;;4958658;28;20027;-72
2021/03/19 06:31:28;;;;;;;27.20;13.75;;;3.40;99.90;;;;;;4943823;28;20023;-72
2021/03/19 06:34:12;;;;;;;24.50;12.80;;;3.40;99.90;;;;;;4954651;28;20027;-72
2021/03/19 06:37:05;;;;;;;24.05;13.50;;;3.30;99.90;;;;;;4961190;28;20031;-73
2021/03/19 06:39:51;;;;;;;24.58;12.70;;;3.30;99.90;;;;;;4962532;28;20053;-72
2021/03/19 06:42:20;;;;;;;21.38;12.98;;;3.30;99.90;;;;;;4966289;28;20024;-72
2021/03/19 06:45:06;;;;;;;21.45;13.68;;;3.40;99.90;;;;;;4957823;28;20109;-73
2021/03/19 06:47:54;;;;;;;20.88;13.82;;;3.40;99.90;;;;;;4945730;28;20396;-72
2021/03/19 06:50:23;;;;;;;24.35;14.68;;;3.50;99.90;;;;;;4962085;28;20178;-72
2021/03/19 06:52:50;;;;;;;22.00;14.35;;;3.50;99.90;;;;;;4960006;28;20031;-71
2021/03/19 06:55:43;;;;;;;21.52;13.48;;;3.50;99.90;;;;;;4938087;28;20454;-72
2021/03/19 06:58:08;;;;;;;22.27;13.77;;;3.60;99.90;;;;;;4962318;28;20517;-73
2021/03/19 07:00:46;;;;;;;25.33;14.65;;;3.80;99.90;;;;;;4960099;28;20505;-74
2021/03/19 07:03:35;;;;;;;22.70;14.20;;;3.80;99.90;;;;;;4959184;28;20027;-74
2021/03/19 07:06:12;;;;;;;21.65;12.98;;;3.80;99.90;;;;;;4941407;28;20042;-74
2021/03/19 07:08:42;;;;;;;21.98;13.43;;;3.80;99.90;;;;;;4960324;28;20042;-74
2021/03/19 07:11:26;;;;;;;20.73;13.05;;;3.90;99.90;;;;;;4963622;28;20491;-74
2021/03/19 07:13:57;;;;;;;20.95;12.20;;;3.90;99.90;;;;;;4959245;28;20042;-72
2021/03/19 07:16:43;;;;;;;22.63;11.30;;;3.80;99.90;;;;;;4958801;28;20785;-73
2021/03/19 07:19:21;;;;;;;17.20;10.63;;;3.90;99.90;;;;;;4960019;28;20031;-74
2021/03/19 07:21:56;;;;;;;20.40;11.05;;;4.00;99.90;;;;;;4961139;28;20023;-73
2021/03/19 07:24:40;;;;;;;20.10;10.80;;;4.00;99.90;;;;;;4960371;28;20050;-73
2021/03/19 07:27:34;;;;;;;20.45;10.75;;;4.10;99.90;;;;;;4961861;28;20438;-73
2021/03/19 07:30:13;;;;;;;18.83;10.57;;;4.10;99.90;;;;;;4959479;28;20031;-74
2021/03/19 07:33:04;;;;;;;20.38;11.38;;;4.20;99.90;;;;;;4964862;28;20049;-73
2021/03/19 07:35:59;;;;;;;16.80;10.15;;;4.30;99.90;;;;;;4956223;28;20122;-73
2021/03/19 07:38:42;;;;;;;19.75;9.77;;;4.30;99.90;;;;;;4956971;28;20027;-74
2021/03/19 07:41:34;;;;;;;18.85;10.77;;;4.40;99.90;;;;;;4961467;28;20043;-74
2021/03/19 07:44:21;;;;;;;15.25;8.57;;;4.50;99.90;;;;;;4960104;28;20030;-74
2021/03/19 07:46:52;;;;;;;16.27;8.88;;;4.50;99.90;;;;;;4962160;28;20531;-74
2021/03/19 07:49:28;;;;;;;16.85;9.10;;;4.50;99.90;;;;;;4958820;28;20126;-74
2021/03/19 07:52:34;;;;;;;12.98;8.05;;;4.60;99.90;;;;;;4960031;28;20033;-73
2021/03/19 07:55:06;;;;;;;13.15;8.27;;;4.70;99.90;;;;;;4872111;28;20514;-74
2021/03/19 07:57:42;;;;;;;13.50;8.40;;;4.70;99.90;;;;;;4961714;28;20106;-74
2021/03/19 08:00:15;;;;;;;12.07;7.20;;;4.70;99.90;;;;;;4958207;28;20071;-72
2021/03/19 08:02:49;;;;;;;14.75;8.00;;;4.70;99.90;;;;;;4961089;28;20035;-74
2021/03/19 08:05:30;;;;;;;8.50;6.05;;;5.00;99.90;;;;;;4961976;28;20030;-71
2021/03/19 08:08:12;;;;;;;13.15;7.00;;;5.10;99.90;;;;;;4961997;28;20054;-72
2021/03/19 08:11:01;;;;;;;11.20;7.38;;;5.20;99.90;;;;;;4955867;28;20035;-72
2021/03/19 08:13:34;;;;;;;10.65;6.18;;;5.40;99.90;;;;;;4959261;28;20023;-74
2021/03/19 08:16:26;;;;;;;8.35;6.07;;;5.60;99.90;;;;;;4961720;28;20038;-72
2021/03/19 08:19:23;;;;;;;12.98;6.55;;;5.60;99.90;;;;;;4947839;28;20043;-74
2021/03/19 08:22:10;;;;;;;5.95;4.93;;;5.70;99.90;;;;;;4929478;28;20046;-73
2021/03/19 08:24:50;;;;;;;8.68;5.75;;;5.90;99.90;;;;;;4957501;28;20026;-75
2021/03/19 08:27:15;;;;;;;9.10;5.32;;;6.10;99.90;;;;;;4963912;28;20023;-74
2021/03/19 08:30:06;;;;;;;8.15;4.60;;;6.20;99.90;;;;;;4968225;28;20090;-75
2021/03/19 08:33:04;;;;;;;6.80;4.97;;;6.30;99.90;;;;;;4966409;28;20035;-74
2021/03/19 08:35:35;;;;;;;7.13;4.20;;;6.40;99.90;;;;;;4922752;28;20047;-74
2021/03/19 08:38:16;;;;;;;6.07;4.63;;;6.40;99.90;;;;;;4965839;28;20428;-74
2021/03/19 08:41:03;;;;;;;5.70;4.07;;;6.40;99.90;;;;;;4955174;28;20082;-74
2021/03/19 08:43:55;;;;;;;8.35;3.60;;;6.60;99.90;;;;;;4963958;28;20054;-74
2021/03/19 08:46:49;;;;;;;5.35;3.72;;;6.60;99.90;;;;;;4956198;28;20043;-74
2021/03/19 08:49:24;;;;;;;6.47;3.50;;;6.50;99.90;;;;;;4967848;28;20138;-75
2021/03/19 08:51:50;;;;;;;4.88;2.88;;;6.60;99.90;;;;;;4957608;28;20071;-74
2021/03/19 08:54:32;;;;;;;6.25;3.20;;;6.50;99.90;;;;;;4964072;28;20058;-74
2021/03/19 08:57:04;;;;;;;5.40;2.55;;;6.50;99.90;;;;;;4960009;28;20031;-73
2021/03/19 08:59:29;;;;;;;3.17;2.50;;;6.70;99.90;;;;;;4960456;28;20536;-72
2021/03/19 09:01:57;;;;;;;4.07;2.70;;;6.90;99.90;;;;;;4968087;28;20041;-73
2021/03/19 09:04:56;;;;;;;5.57;2.80;;;7.10;99.90;;;;;;4942348;28;20142;-75
2021/03/19 09:07:39;;;;;;;2.20;1.73;;;7.20;99.90;;;;;;4939083;28;20027;-71
2021/03/19 09:10:16;;;;;;;3.40;1.90;;;7.20;99.90;;;;;;4968454;28;20039;-73
2021/03/19 09:12:58;;;;;;;4.25;1.92;;;7.10;99.90;;;;;;4966710;28;20026;-74
2021/03/19 09:15:23;;;;;;;3.60;2.05;;;7.00;99.90;;;;;;4960352;28;20483;-74
2021/03/19 09:17:56;;;;;;;4.28;2.00;;;7.00;99.90;;;;;;4964765;28;20019;-73
2021/03/19 09:20:37;;;;;;;2.47;2.13;;;7.10;99.90;;;;;;4948550;28;20824;-72
2021/03/19 09:23:09;;;;;;;2.55;1.90;;;7.40;99.90;;;;;;4958848;28;20049;-71
2021/03/19 09:25:46;;;;;;;5.03;2.53;;;7.50;99.90;;;;;;4954417;28;20027;-73
2021/03/19 09:28:20;;;;;;;4.03;2.47;;;7.50;99.90;;;;;;4963522;28;20038;-73
2021/03/19 09:31:01;;;;;;;3.80;2.58;;;7.70;99.90;;;;;;4963316;28;20039;-72
2021/03/19 09:33:45;;;;;;;3.10;2.30;;;7.60;99.90;;;;;;4955376;28;20035;-73
2021/03/19 09:36:48;;;;;;;5.18;2.83;;;7.70;99.90;;;;;;4966291;28;20027;-72
2021/03/19 09:39:33;;;;;;;;;;;7.60;99.90;;;;;;4962378;28;22368;-71
2021/03/19 09:41:58;;;;;;;6.55;2.63;;;7.80;99.90;;;;;;4961627;28;19914;-73
2021/03/19 09:44:29;;;;;;;3.47;2.38;;;7.80;99.90;;;;;;4955264;28;20093;-73
2021/03/19 09:46:59;;;;;;;4.00;2.90;;;7.80;99.90;;;;;;4963808;28;20027;-72
2021/03/19 09:49:27;;;;;;;4.35;2.42;;;7.90;99.90;;;;;;4963157;28;20042;-73
2021/03/19 09:51:53;;;;;;;3.83;2.10;;;7.90;99.90;;;;;;4959093;28;20027;-73
2021/03/19 09:54:19;;;;;;;3.78;2.60;;;8.00;99.90;;;;;;4963285;28;20384;-73
2021/03/19 09:56:44;;;;;;;3.92;2.13;;;7.90;99.90;;;;;;4957052;28;20035;-73
2021/03/19 09:59:23;;;;;;;5.70;2.28;;;8.00;99.90;;;;;;4961961;28;20483;-72
2021/03/19 10:01:49;;;;;;;3.20;2.53;;;8.20;99.90;;;;;;4962527;28;20460;-73
2021/03/19 10:04:29;;;;;;;3.55;2.38;;;8.20;99.90;;;;;;4953930;28;20113;-73
2021/03/19 10:06:56;;;;;;;5.15;2.65;;;8.50;99.90;;;;;;4961244;28;20042;-73
2021/03/19 10:09:24;;;;;;;4.32;2.30;;;8.50;99.90;;;;;;4960202;28;20590;-73
2021/03/19 10:12:01;;;;;;;3.78;2.65;;;8.30;99.90;;;;;;4961795;28;20050;-74
2021/03/19 10:14:29;;;;;;;3.47;2.08;;;8.50;99.90;;;;;;4945910;28;20030;-74
2021/03/19 10:17:20;;;;;;;4.47;2.47;;;8.40;99.90;;;;;;4959580;28;20031;-74
2021/03/19 10:19:50;;;;;;;4.15;2.35;;;8.50;99.90;;;;;;4960578;28;20532;-74
2021/03/19 10:22:39;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;4944727;28;20387;-73
2021/03/19 10:25:32;;;;;;;2.85;2.28;;;8.90;99.90;;;;;;4945093;28;20487;-73
2021/03/19 10:28:19;;;;;;;9.10;2.10;;;9.00;99.90;;;;;;4959835;28;20094;-74
2021/03/19 10:31:06;;;;;;;4.85;2.17;;;8.90;99.90;;;;;;4948115;28;20491;-74
2021/03/19 10:33:49;;;;;;;3.88;2.28;;;8.90;99.90;;;;;;4966989;28;20487;-73
2021/03/19 10:36:34;;;;;;;3.80;2.15;;;9.10;99.90;;;;;;4958694;28;20028;-74
2021/03/19 10:39:10;;;;;;;4.68;2.30;;;9.30;99.90;;;;;;4961007;28;20038;-74
2021/03/19 10:41:51;;;;;;;2.38;1.63;;;9.40;99.90;;;;;;4964425;28;20037;-73
2021/03/19 10:44:39;;;;;;;3.25;1.90;;;9.40;99.90;;;;;;4965862;28;20491;-74
2021/03/19 10:47:24;;;;;;;2.72;2.00;;;9.50;99.90;;;;;;4946341;28;20423;-73
2021/03/19 10:50:06;;;;;;;3.00;2.30;;;9.70;99.90;;;;;;4962911;28;20031;-74
2021/03/19 10:52:36;;;;;;;4.32;2.10;;;9.90;99.90;;;;;;4945645;28;20019;-74
2021/03/19 10:55:15;;;;;;;2.97;2.33;;;9.90;99.90;;;;;;4965887;28;20459;-73
2021/03/19 10:57:41;;;;;;;2.70;2.45;;;9.70;99.90;;;;;;4942706;28;20030;-73
2021/03/19 11:00:38;;;;;;;3.75;2.33;;;9.80;99.90;;;;;;4960443;28;20478;-73
2021/03/19 11:03:06;;;;;;;3.65;2.50;;;9.80;99.90;;;;;;4941963;28;20194;-72
2021/03/19 11:05:52;;;;;;;3.85;2.28;;;9.90;99.90;;;;;;4949156;28;20028;-74
2021/03/19 11:08:18;;;;;;;3.08;1.90;;;9.90;99.90;;;;;;4959830;28;20038;-73
2021/03/19 11:10:43;;;;;;;2.33;1.88;;;9.90;99.90;;;;;;4966087;28;20039;-74
2021/03/19 11:13:10;;;;;;;4.05;2.28;;;9.80;99.90;;;;;;4949991;28;20038;-73
2021/03/19 11:15:36;;;;;;;3.25;2.03;;;10.00;99.90;;;;;;4968215;28;20022;-73
2021/03/19 11:18:24;;;;;;;2.45;2.05;;;10.10;99.90;;;;;;4954642;28;20118;-74
2021/03/19 11:21:03;;;;;;;5.78;2.38;;;10.00;99.90;;;;;;4947056;28;20031;-74
2021/03/19 11:23:35;;;;;;;3.20;2.60;;;9.90;99.90;;;;;;4961217;28;20109;-74
2021/03/19 11:26:15;;;;;;;2.40;1.70;;;10.10;99.90;;;;;;4964010;28;20027;-73
2021/03/19 11:28:43;;;;;;;3.35;2.28;;;10.00;99.90;;;;;;4956263;28;20039;-73
2021/03/19 11:31:29;;;;;;;4.68;2.05;;;10.00;99.90;;;;;;4946494;28;20483;-73
2021/03/19 11:33:55;;;;;;;3.75;2.33;;;9.90;99.90;;;;;;4966590;28;20106;-72
2021/03/19 11:36:21;;;;;;;4.75;2.22;;;9.90;99.90;;;;;;4961498;28;20153;-73
2021/03/19 11:38:47;;;;;;;2.53;1.90;;;10.10;99.90;;;;;;4964613;28;20027;-74
2021/03/19 11:41:27;;;;;;;3.13;1.73;;;10.30;99.90;;;;;;4962165;28;20030;-74
2021/03/19 11:43:53;;;;;;;2.83;1.83;;;10.60;99.90;;;;;;4957691;28;20110;-73
2021/03/19 11:46:21;;;;;;;4.40;2.20;;;10.30;99.90;;;;;;4956855;28;20103;-73
2021/03/19 11:48:48;;;;;;;4.80;2.13;;;10.30;99.90;;;;;;4963367;28;20034;-73
2021/03/19 11:51:29;;;;;;;3.17;1.75;;;10.30;99.90;;;;;;4958127;28;20101;-72
2021/03/19 11:54:00;;;;;;;5.03;2.40;;;10.50;99.90;;;;;;4965280;28;20030;-73
2021/03/19 11:56:29;;;;;;;3.80;2.00;;;10.50;99.90;;;;;;4962207;28;20042;-72
2021/03/19 11:58:55;;;;;;;3.78;1.90;;;10.60;99.90;;;;;;4959733;28;20030;-74
2021/03/19 12:01:21;;;;;;;3.47;2.08;;;10.70;99.90;;;;;;4959463;28;20023;-73
2021/03/19 12:03:50;;;;;;;2.65;1.55;;;10.70;99.90;;;;;;4963717;28;20081;-72
2021/03/19 12:06:18;;;;;;;3.83;1.70;;;10.90;99.90;;;;;;4968585;28;20106;-73
2021/03/19 12:08:45;;;;;;;3.53;2.10;;;10.90;99.90;;;;;;4960229;28;20133;-73
2021/03/19 12:11:35;;;;;;;2.78;1.80;;;10.70;99.90;;;;;;4959997;28;20065;-72
2021/03/19 12:14:01;;;;;;;2.38;1.85;;;10.30;99.90;;;;;;4957829;28;20144;-73
2021/03/19 12:16:29;;;;;;;3.17;2.00;;;10.60;99.90;;;;;;4960381;28;20027;-72
2021/03/19 12:18:56;;;;;;;3.70;1.88;;;10.60;99.90;;;;;;4948121;28;20038;-73
2021/03/19 12:21:22;;;;;;;4.40;1.92;;;10.80;99.90;;;;;;4961703;28;20102;-72
2021/03/19 12:23:48;;;;;;;3.90;2.17;;;10.60;99.90;;;;;;4961604;28;20031;-72
2021/03/19 12:26:14;;;;;;;3.35;1.48;;;10.70;99.90;;;;;;4946679;28;20415;-73
2021/03/19 12:28:40;;;;;;;2.33;1.85;;;10.80;99.90;;;;;;4957210;28;20093;-72
2021/03/19 12:31:06;;;;;;;2.58;1.50;;;10.90;99.90;;;;;;4960815;28;20027;-73
2021/03/19 12:33:35;;;;;;;3.38;1.70;;;11.00;99.90;;;;;;4958390;28;20016;-72
2021/03/19 12:36:01;;;;;;;2.42;1.63;;;11.20;99.90;;;;;;4957428;28;20023;-73
2021/03/19 12:38:28;;;;;;;1.85;1.38;;;11.20;99.90;;;;;;4961760;28;20039;-73
2021/03/19 12:40:56;;;;;;;1.55;1.45;;;11.00;99.60;;;;;;4964156;28;20055;-72
2021/03/19 12:43:22;;;;;;;1.67;1.33;;;11.10;99.90;;;;;;4959847;28;20058;-73
2021/03/19 12:45:47;;;;;;;2.05;1.60;;;11.20;99.90;;;;;;4958007;28;20125;-73
2021/03/19 12:48:15;;;;;;;3.47;1.70;;;11.20;99.90;;;;;;4953950;28;20454;-71
2021/03/19 12:50:40;;;;;;;1.40;1.30;;;11.30;98.40;;;;;;4958505;28;20046;-72
2021/03/19 12:53:10;;;;;;;2.17;1.60;;;11.00;98.10;;;;;;4949771;28;20027;-73
2021/03/19 12:55:36;;;;;;;1.88;1.50;;;10.90;98.50;;;;;;4962312;28;20031;-73
2021/03/19 12:58:02;;;;;;;2.85;1.45;;;10.80;98.60;;;;;;4963117;28;20031;-71
2021/03/19 13:00:31;;;;;;;3.20;1.83;;;10.70;99.00;;;;;;4952989;28;20035;-72
2021/03/19 13:02:57;;;;;;;3.72;1.70;;;10.80;99.90;;;;;;4955742;28;20078;-71
2021/03/19 13:05:26;;;;;;;5.70;1.50;;;10.90;99.10;;;;;;4955488;28;20082;-71
2021/03/19 13:07:52;;;;;;;2.35;1.90;;;10.80;99.50;;;;;;4959170;28;20110;-71
2021/03/19 13:10:19;;;;;;;1.67;1.30;;;10.80;99.90;;;;;;4964586;28;20119;-71
2021/03/19 13:12:45;;;;;;;2.90;1.95;;;10.80;99.70;;;;;;4963168;28;20031;-71
2021/03/19 13:15:14;;;;;;;1.88;1.40;;;10.50;97.80;;;;;;4965298;28;20057;-70
2021/03/19 13:17:40;;;;;;;1.83;1.42;;;10.50;99.20;;;;;;4961434;28;20058;-70
2021/03/19 13:20:12;;;;;;;3.65;1.70;;;10.70;99.80;;;;;;4965768;28;20066;-71
2021/03/19 13:22:39;;;;;;;1.48;1.38;;;10.80;98.30;;;;;;4961622;28;20043;-70