Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:16;;;;;;;35.05;23.60;;;;;;;11.61;99.40;97719.56;10291501;28;20077;-61
2022/04/28 00:07:15;;;;;;;35.08;21.92;;;;;;;11.67;98.83;97735.13;10291721;28;20030;-61
2022/04/28 00:12:14;;;;;;;34.30;22.45;;;;;;;11.38;98.21;97683.31;10290711;28;20403;-61
2022/04/28 00:17:13;;;;;;;28.17;19.20;;;;;;;11.66;98.11;97755.94;10291115;28;20083;-61
2022/04/28 00:22:13;;;;;;;22.80;17.13;;;;;;;11.76;97.32;97768.03;10290941;28;20209;-61
2022/04/28 00:27:12;;;;;;;20.73;15.43;;;;;;;11.73;96.39;97762.81;10289862;28;20451;-61
2022/04/28 00:32:11;;;;;;;18.33;14.50;;;;;;;11.84;95.28;97778.38;10290726;28;20439;-61
2022/04/28 00:37:10;;;;;;;17.85;13.48;;;;;;;11.93;94.50;97777.47;10290246;28;20025;-61
2022/04/28 00:42:11;;;;;;;15.88;13.02;;;;;;;12.00;94.00;97776.56;10289200;28;20076;-61
2022/04/28 00:47:11;;;;;;;14.15;11.15;;;;;;;12.08;93.79;97785.16;10289576;28;20068;-61
2022/04/28 00:52:10;;;;;;;13.38;10.18;;;;;;;12.07;92.76;97762.63;10289704;28;20504;-61
2022/04/28 00:57:10;;;;;;;13.05;9.52;;;;;;;11.93;91.91;97731.50;10289784;28;20032;-61
2022/04/28 01:02:12;;;;;;;12.55;8.02;;;;;;;12.40;91.54;97786.72;10288712;28;20069;-61
2022/04/28 01:07:12;;;;;;;10.30;8.05;;;;;;;12.52;90.88;97784.00;10289165;28;20491;-61
2022/04/28 01:12:15;;;;;;;11.43;7.72;;;;;;;12.66;90.67;97800.38;10289657;28;20089;-61
2022/04/28 01:17:15;;;;;;;13.57;8.27;;;;;;;12.73;89.91;97795.97;10288840;28;20060;-61
2022/04/28 01:22:14;;;;;;;11.68;6.38;;;;;;;12.59;89.32;97785.66;10288740;28;20484;-61
2022/04/28 01:27:14;;;;;;;9.25;6.57;;;;;;;12.52;89.09;97764.03;10289213;28;20548;-61
2022/04/28 01:32:12;;;;;;;10.02;6.78;;;;;;;12.70;89.02;97775.19;10288202;28;20061;-61
2022/04/28 01:37:11;;;;;;;8.63;6.43;;;;;;;12.80;88.57;97786.38;10287957;28;20105;-61
2022/04/28 01:42:10;;;;;;;8.20;6.50;;;;;;;12.63;88.33;97748.34;10288227;28;20105;-61
2022/04/28 01:47:09;;;;;;;8.80;6.40;;;;;;;12.52;88.15;97713.72;10287902;28;20101;-61
2022/04/28 01:57:31;;;;;;;9.30;6.50;;;;;;;12.98;87.64;97780.97;10287884;28;20061;-61
2022/04/28 02:02:31;;;;;;;9.73;6.65;;;;;;;13.00;87.27;97770.53;10286732;28;20069;-61
2022/04/28 02:07:30;;;;;;;9.48;6.57;;;;;;;13.10;86.97;97786.06;10285652;28;20057;-61
2022/04/28 02:12:29;;;;;;;14.93;6.25;;;;;;;13.15;86.53;97786.00;10284824;28;20495;-61
2022/04/28 02:17:28;;;;;;;;;;;;;;;13.20;86.40;97789.41;10287590;28;20061;-61
2022/04/28 02:22:27;;;;;;;10.35;6.65;;;;;;;13.24;85.72;97787.66;10287366;28;19909;-61
2022/04/28 02:27:27;;;;;;;11.18;7.80;;;;;;;13.19;85.17;97786.81;10287224;28;20025;-61
2022/04/28 02:33:08;;;;;;;13.00;8.50;;;;;;;13.09;84.60;97797.38;10286805;28;20511;-61
2022/04/28 02:37:45;;;;;;;11.90;8.93;;;;;;;12.98;85.08;97799.22;10286438;28;20061;-61
2022/04/28 02:42:44;;;;;;;10.90;9.00;;;;;;;13.04;85.02;97806.09;10287617;28;20030;-61
2022/04/28 02:47:43;;;;;;;12.75;8.25;;;;;;;12.93;84.80;97812.28;10289553;28;20543;-61
2022/04/28 02:52:42;;;;;;;6.85;5.80;;;;;;;12.75;85.36;97807.25;10293948;28;20620;-61
2022/04/28 02:57:41;;;;;;;7.53;5.50;;;;;;;11.96;84.99;97712.44;10294094;28;20105;-61
2022/04/28 03:02:40;;;;;;;;;;;;;;;12.71;85.22;97822.00;10293610;28;20053;-61
2022/04/28 03:13:07;;;;;;;7.45;4.43;;;;;;;12.27;85.58;97792.00;10294298;28;20069;-61
2022/04/28 03:18:06;;;;;;;6.45;4.28;;;;;;;12.15;85.63;97799.00;10293399;28;20104;-61
2022/04/28 03:23:05;;;;;;;5.13;3.92;;;;;;;12.03;85.38;97792.13;10292775;28;20029;-61
2022/04/28 03:28:05;;;;;;;5.03;3.83;;;;;;;11.61;85.63;97726.50;10292651;28;20034;-61
2022/04/28 03:33:04;;;;;;;4.43;3.70;;;;;;;11.83;85.89;97793.13;10291068;28;20069;-61
2022/04/28 03:38:03;;;;;;;4.63;3.72;;;;;;;11.74;86.98;97790.56;10292085;28;20058;-61
2022/04/28 03:43:03;;;;;;;6.18;3.55;;;;;;;12.05;86.81;97850.22;10292140;28;20076;-61
2022/04/28 03:48:03;;;;;;;6.28;3.60;;;;;;;12.05;87.16;97871.88;10292736;28;20061;-61
2022/04/28 03:53:02;;;;;;;4.18;3.40;;;;;;;11.88;88.94;97882.38;10291590;28;20096;-61
2022/04/28 03:58:01;;;;;;;5.72;4.28;;;;;;;11.48;88.73;97813.19;10290310;28;20076;-61
2022/04/28 04:03:00;;;;;;;5.72;3.72;;;;;;;11.50;89.29;97837.44;10291797;28;20113;-61
2022/04/28 04:07:59;;;;;;;6.00;4.10;;;;;;;11.42;90.49;97850.47;10290420;28;20514;-61
2022/04/28 04:12:58;;;;;;;6.90;4.63;;;;;;;11.43;91.83;97896.34;10290832;28;20479;-61
2022/04/28 04:17:57;;;;;;;4.85;3.47;;;;;;;11.35;92.19;97892.91;10290865;28;20026;-61
2022/04/28 04:22:56;;;;;;;4.68;3.40;;;;;;;11.12;93.33;97903.34;10289677;28;20505;-60
2022/04/28 04:27:55;;;;;;;3.40;2.70;;;;;;;10.53;93.11;97847.94;10290671;28;20523;-60
2022/04/28 04:32:54;;;;;;;3.50;3.20;;;;;;;10.82;93.47;97926.69;10290109;28;20121;-61
2022/04/28 04:37:54;;;;;;;4.32;3.15;;;;;;;10.56;93.19;97905.00;10290057;28;20480;-61
2022/04/28 04:42:53;;;;;;;5.13;3.47;;;;;;;10.68;92.67;97923.19;10286459;28;20491;-61
2022/04/28 04:47:52;;;;;;;7.22;3.63;;;;;;;10.76;92.03;97931.00;10285412;28;21600;-61
2022/04/28 04:52:51;;;;;;;4.75;3.40;;;;;;;10.69;91.50;97935.31;10285215;28;20124;-61
2022/04/28 04:57:50;;;;;;;5.63;4.28;;;;;;;10.67;90.94;97943.97;10275341;28;20041;-60
2022/04/28 05:02:48;;;;;;;4.93;3.60;;;;;;;10.75;90.52;97950.91;10283535;28;20044;-61
2022/04/28 05:07:47;;;;;;;7.07;3.97;;;;;;;10.47;89.71;97908.47;10281533;28;20462;-61
2022/04/28 05:12:46;;;;;;;8.95;4.63;;;;;;;10.81;88.70;97953.50;10283695;28;20057;-61
2022/04/28 05:17:45;;;;;;;6.63;3.40;;;;;;;10.77;88.32;97953.50;10285413;28;20068;-61
2022/04/28 05:22:44;;;;;;;6.40;4.20;;;;;;;10.62;87.81;97933.56;10283406;28;20035;-61
2022/04/28 05:27:43;;;;;;;11.15;5.32;;;;;;;10.79;86.77;97973.38;10283963;28;20595;-61
2022/04/28 05:32:42;;;;;;;3.45;2.40;;;;;;;10.53;85.99;97946.53;10283733;28;20405;-61
2022/04/28 05:37:41;;;;;;;4.63;2.58;;;;;;;10.50;86.18;97944.81;10283904;28;20117;-61
2022/04/28 05:47:58;;;;;;;3.33;2.38;;;;;;;10.69;84.54;97978.59;10283705;28;20384;-61
2022/04/28 05:52:57;;;;;;;6.32;2.90;;;;;;;10.69;83.89;97976.00;10281975;28;20173;-61
2022/04/28 05:57:58;;;;;;;7.75;3.40;;;;;;;10.31;82.80;97945.63;10280305;28;20112;-61
2022/04/28 06:02:58;;;;;;;3.72;2.22;;;;;;;10.74;82.70;97995.03;10279312;28;20062;-61
2022/04/28 06:07:57;;;;;;;2.10;1.60;;;;;;;10.78;80.53;97997.63;10282110;28;20070;-61
2022/04/28 06:12:57;;;;;;;3.95;1.80;;;;;;;10.92;81.30;97992.50;10281492;28;20052;-61
2022/04/28 06:17:56;;;;;;;4.47;1.83;;;;;;;10.74;80.17;97943.13;10278972;28;20491;-61
2022/04/28 06:22:55;;;;;;;2.88;2.00;;;;;;;10.89;79.97;97944.88;10285049;28;20397;-61
2022/04/28 06:27:53;;;;;;;;;;;;;;;11.42;78.68;98012.44;10290582;28;20072;-62
2022/04/28 06:32:52;;;;;;;3.53;2.20;;;;;;;11.44;77.53;98015.03;10288122;28;19913;-61
2022/04/28 06:37:51;;;;;;;2.70;2.10;;;;;;;11.50;76.38;98012.41;10289411;28;20044;-61
2022/04/28 06:42:52;;;;;;;6.00;2.10;;;;;;;11.23;76.42;97963.94;10289131;28;20329;-61
2022/04/28 06:47:51;;;;;;;4.43;1.98;;;;;;;11.60;75.76;98016.75;10288403;28;20116;-61
2022/04/28 06:52:50;;;;;;;5.05;2.10;;;;;;;11.65;74.81;98016.75;10287625;28;20104;-61
2022/04/28 06:57:49;;;;;;;3.17;2.00;;;;;;;11.43;73.95;97989.91;10291195;28;20120;-61
2022/04/28 07:02:47;;;;;;;3.38;2.10;;;;;;;11.69;74.19;98021.09;10289300;28;20037;-61
2022/04/28 07:07:46;;;;;;;2.58;1.67;;;;;;;11.77;73.63;98013.28;10289920;28;20113;-62
2022/04/28 07:12:45;;;;;;;3.55;1.90;;;;;;;11.96;73.18;98033.16;10290217;28;20821;-61
2022/04/28 07:17:44;;;;;;;2.60;2.08;;;;;;;11.93;72.50;98040.13;10291452;28;20021;-61
2022/04/28 07:22:43;;;;;;;1.88;1.58;;;;;;;11.87;71.84;98034.03;10293284;28;20034;-61
2022/04/28 07:27:42;;;;;;;2.90;1.60;;;;;;;12.00;71.75;98041.84;10291916;28;20483;-61
2022/04/28 07:32:41;;;;;;;3.10;1.45;;;;;;;12.08;71.68;98046.13;10292170;28;20026;-61
2022/04/28 07:37:40;;;;;;;3.72;1.95;;;;;;;12.03;71.73;98026.22;10292243;28;20053;-61
2022/04/28 07:42:40;;;;;;;;;;;;;;;12.29;71.91;98040.03;10289821;28;20061;-62
2022/04/28 07:47:39;;;;;;;3.38;1.73;;;;;;;12.57;71.50;98044.28;10291098;28;19948;-61
2022/04/28 07:52:38;;;;;;;5.15;2.80;;;;;;;12.47;70.90;98017.44;10290862;28;20054;-61
2022/04/28 07:57:37;;;;;;;;;;;;;;;12.92;70.06;98041.50;10291192;28;20064;-61
2022/04/28 08:02:37;;;;;;;3.63;1.70;;;;;;;13.16;68.41;98043.06;10289574;28;20285;-61
2022/04/28 08:07:36;;;;;;;2.08;1.75;;;;;;;13.45;67.55;98037.66;10288375;28;20123;-61
2022/04/28 08:12:35;;;;;;;5.57;1.50;;;;;;;13.45;66.12;98045.50;10287684;28;20065;-61
2022/04/28 08:17:34;;;;;;;5.50;1.30;;;;;;;13.60;66.02;98046.28;10286131;28;20033;-61
2022/04/28 08:22:33;;;;;;;;;;;;;;;13.82;65.42;98047.81;10289135;28;20061;-61
2022/04/28 08:27:32;;;;;;;2.03;1.77;;;;;;;13.81;63.73;98051.28;10287373;28;19961;-61
2022/04/28 08:32:31;;;;;;;3.97;1.55;;;;;;;13.96;64.25;98053.75;10288191;28;20109;-61
2022/04/28 08:37:30;;;;;;;2.35;1.55;;;;;;;13.43;62.46;97976.84;10286399;28;20037;-61
2022/04/28 08:42:32;;;;;;;2.72;1.70;;;;;;;13.93;61.81;98027.69;10287771;28;20025;-61
2022/04/28 08:47:32;;;;;;;3.63;1.50;;;;;;;14.36;61.10;98061.19;10287135;28;20061;-61
2022/04/28 08:52:32;;;;;;;1.42;1.23;;;;;;;14.48;59.61;98054.09;10287427;28;20088;-61
2022/04/28 08:57:33;;;;;;;2.25;1.50;;;;;;;14.53;59.47;98062.72;10285704;28;20075;-61
2022/04/28 09:02:33;;;;;;;3.42;2.00;;;;;;;13.85;59.06;98036.50;10287635;28;20070;-61
2022/04/28 09:07:40;;;;;;;5.22;1.90;;;;;;;14.20;60.02;98062.22;10286848;28;20072;-61
2022/04/28 09:12:56;;;;;;;2.50;1.20;;;;;;;14.20;58.43;98060.47;10287305;28;20061;-61
2022/04/28 09:17:56;;;;;;;3.05;1.70;;;;;;;13.40;59.16;97974.28;10286481;28;20050;-61
2022/04/28 09:22:55;;;;;;;2.20;1.65;;;;;;;14.10;58.36;98052.75;10287078;28;20061;-61
2022/04/28 09:27:56;;;;;;;;;;;;;;;14.40;59.14;98057.66;10288400;28;20041;-61
2022/04/28 09:32:55;;;;;;;2.25;1.70;;;;;;;14.82;57.97;98059.75;10286423;28;19957;-61
2022/04/28 09:37:58;;;;;;;2.72;1.90;;;;;;;14.95;57.13;98050.88;10287882;28;20062;-61
2022/04/28 09:42:57;;;;;;;2.65;2.13;;;;;;;14.59;56.71;98033.91;10286704;28;20099;-61
2022/04/28 09:47:57;;;;;;;;;;;;;;;14.78;56.44;98058.97;10287583;28;20018;-61
2022/04/28 09:52:56;;;;;;;2.90;1.80;;;;;;;14.85;57.19;98061.47;10287130;28;19968;-61
2022/04/28 09:57:55;;;;;;;;;;;;;;;14.72;55.90;98063.41;10296113;28;20506;-61
2022/04/28 10:02:55;;;;;;;3.13;1.85;;;;;;;14.53;55.84;98057.50;10298929;28;19924;-61
2022/04/28 10:07:55;;;;;;;3.17;1.95;;;;;;;14.44;57.54;98062.84;10299096;28;20125;-61
2022/04/28 10:12:55;;;;;;;4.15;2.05;;;;;;;14.52;57.24;98059.25;10299554;28;20057;-61
2022/04/28 10:18:09;;;;;;;4.85;2.35;;;;;;;14.53;57.16;98057.50;10297535;28;20050;-61
2022/04/28 10:23:11;;;;;;;2.85;1.80;;;;;;;14.79;56.70;98049.38;10298432;28;20057;-61
2022/04/28 10:33:28;;;;;;;2.88;2.05;;;;;;;15.27;54.41;98048.69;10298585;28;20057;-61
2022/04/28 10:38:34;;;;;;;5.50;3.40;;;;;;;15.44;55.38;98033.63;10299137;28;20064;-61
2022/04/28 10:43:33;;;;;;;3.55;2.00;;;;;;;15.81;54.50;98044.38;10294741;28;20072;-61
2022/04/28 10:48:35;;;;;;;;;;;;;;;15.77;53.12;98039.19;10298961;28;20072;-61
2022/04/28 10:53:34;;;;;;;4.45;2.63;;;;;;;15.11;53.34;97946.09;10297387;28;19965;-61
2022/04/28 10:58:34;;;;;;;2.92;1.90;;;;;;;15.40;53.64;97974.41;10296573;28;20480;-61
2022/04/28 11:03:46;;;;;;;3.78;1.80;;;;;;;16.48;53.19;98029.13;10294508;28;20068;-61
2022/04/28 11:08:49;;;;;;;2.50;1.70;;;;;;;17.19;51.36;98039.88;10291240;28;20622;-62
2022/04/28 11:13:57;;;;;;;2.47;1.88;;;;;;;17.90;49.56;98036.44;10292896;28;20084;-61
2022/04/28 11:18:56;;;;;;;2.13;1.80;;;;;;;18.45;48.52;98021.78;10294356;28;20061;-61
2022/04/28 11:23:57;;;;;;;2.55;1.85;;;;;;;18.29;46.15;98025.72;10295763;28;20069;-61
2022/04/28 11:29:04;;;;;;;2.70;2.00;;;;;;;17.64;47.24;98018.69;10295177;28;20069;-61
2022/04/28 11:34:05;;;;;;;2.70;1.83;;;;;;;17.51;47.68;98020.75;10295913;28;20459;-61
2022/04/28 11:39:04;;;;;;;3.53;2.03;;;;;;;17.09;48.86;98026.09;10294939;28;20076;-60
2022/04/28 11:44:13;;;;;;;1.80;1.70;;;;;;;17.04;48.39;97989.50;10294277;28;20488;-61
2022/04/28 11:49:12;;;;;;;3.78;2.15;;;;;;;17.39;48.46;97986.94;10294973;28;20084;-60
2022/04/28 11:54:20;;;;;;;2.92;1.70;;;;;;;17.33;48.56;97970.47;10293818;28;20058;-60
2022/04/28 11:59:20;;;;;;;2.20;1.80;;;;;;;17.33;47.56;98001.06;10290546;28;20057;-60
2022/04/28 12:04:18;;;;;;;4.38;1.73;;;;;;;17.50;48.52;98009.38;10254396;28;20515;-60
2022/04/28 12:14:35;;;;;;;3.00;1.90;;;;;;;17.45;47.31;97997.25;10253300;28;20065;-60
2022/04/28 12:19:57;;;;;;;2.90;2.40;;;;;;;16.68;49.65;98010.38;10252517;28;20065;-60
2022/04/28 12:25:16;;;;;;;2.33;1.90;;;;;;;16.07;51.42;98016.84;10252911;28;20061;-61
2022/04/28 12:30:17;;;;;;;4.20;2.05;;;;;;;15.77;53.03;98005.16;10252737;28;20073;-61
2022/04/28 12:35:32;;;;;;;5.15;3.30;;;;;;;15.72;53.13;98014.84;10252742;28;20476;-60
2022/04/28 12:40:37;;;;;;;3.90;2.00;;;;;;;15.82;53.69;98003.34;10251794;28;20078;-60
2022/04/28 12:45:43;;;;;;;3.70;2.22;;;;;;;15.92;53.11;97998.81;10281718;28;20072;-60
2022/04/28 12:50:42;;;;;;;4.25;2.25;;;;;;;15.66;54.51;97995.72;10292223;28;20096;-60
2022/04/28 12:55:41;;;;;;;;;;;;;;;15.65;55.27;98007.09;10293360;28;20030;-61
2022/04/28 13:00:42;;;;;;;2.67;1.90;;;;;;;15.57;55.10;97997.66;10291760;28;19980;-60
2022/04/28 13:05:41;;;;;;;2.33;1.75;;;;;;;14.97;56.29;97969.88;10292000;28;20096;-61
2022/04/28 13:10:40;;;;;;;;;;;;;;;15.07;57.92;97997.56;10292839;28;20077;-61
2022/04/28 13:15:39;;;;;;;4.47;2.03;;;;;;;15.51;56.82;97998.63;10291359;28;19944;-63
2022/04/28 13:20:38;;;;;;;4.35;2.30;;;;;;;15.06;57.67;98001.09;10291399;28;20045;-61
2022/04/28 13:25:37;;;;;;;;;;;;;;;14.79;58.18;97997.97;10292167;28;20403;-61
2022/04/28 13:30:36;;;;;;;3.53;2.67;;;;;;;14.89;59.47;98000.47;10290827;28;19914;-62
2022/04/28 13:35:36;;;;;;;3.45;2.22;;;;;;;14.43;59.33;97940.97;10291120;28;20058;-61
2022/04/28 13:40:35;;;;;;;4.85;2.45;;;;;;;14.60;59.29;97939.88;10290933;28;20504;-61
2022/04/28 13:45:34;;;;;;;4.53;2.60;;;;;;;14.81;59.49;97993.59;10290385;28;20066;-61
2022/04/28 13:50:33;;;;;;;4.68;2.58;;;;;;;14.38;60.85;97991.53;10290299;28;20089;-62
2022/04/28 13:55:34;;;;;;;2.90;2.10;;;;;;;14.35;61.07;97991.53;10288332;28;20042;-61
2022/04/28 14:00:36;;;;;;;4.35;2.55;;;;;;;14.39;61.05;97997.63;10289804;28;20068;-63
2022/04/28 14:05:35;;;;;;;5.57;3.13;;;;;;;14.29;60.59;97981.19;10290395;28;20488;-61
2022/04/28 14:10:34;;;;;;;;;;;;;;;14.28;61.65;97997.72;10290600;28;20495;-61
2022/04/28 14:15:33;;;;;;;6.72;3.67;;;;;;;14.37;61.73;97997.63;10289815;28;19987;-61
2022/04/28 14:20:32;;;;;;;;;;;;;;;14.37;61.83;98005.44;10289671;28;20061;-61
2022/04/28 14:25:30;;;;;;;4.57;3.28;;;;;;;13.65;62.24;97885.41;10288759;28;19921;-61
2022/04/28 14:30:29;;;;;;;6.63;3.47;;;;;;;14.40;61.41;98009.78;10289864;28;20029;-61
2022/04/28 14:35:29;;;;;;;6.68;4.18;;;;;;;14.01;61.30;97949.34;10288342;28;20117;-61
2022/04/28 14:40:28;;;;;;;6.20;3.90;;;;;;;14.25;62.25;98007.34;10289758;28;20066;-61
2022/04/28 14:45:27;;;;;;;5.53;3.15;;;;;;;14.18;62.10;98014.38;10294974;28;22368;-61
2022/04/28 14:55:45;;;;;;;7.70;4.85;;;;;;;14.04;62.74;98016.28;10297599;28;20108;-61
2022/04/28 15:00:44;;;;;;;6.22;4.30;;;;;;;14.14;62.12;98021.38;10296503;28;20077;-61
2022/04/28 15:05:43;;;;;;;;;;;;;;;14.22;62.72;98021.31;10296695;28;20514;-61
2022/04/28 15:10:42;;;;;;;7.70;4.10;;;;;;;14.13;62.50;98027.50;10296019;28;20440;-61
2022/04/28 15:15:41;;;;;;;;;;;;;;;14.02;62.78;98031.94;10296952;28;20061;-61
2022/04/28 15:20:40;;;;;;;6.88;4.40;;;;;;;13.96;63.51;98034.63;10292827;28;20007;-61
2022/04/28 15:25:41;;;;;;;12.20;7.90;;;;;;;13.17;64.00;97913.69;10290807;28;20062;-61
2022/04/28 15:30:40;;;;;;;4.32;3.50;;;;;;;13.55;67.18;98034.13;10292580;28;20060;-61
2022/04/28 15:35:40;;;;;;;10.50;6.15;;;;;;;13.18;67.84;97989.22;10292521;28;20527;-61
2022/04/28 15:40:38;;;;;;;;;;;;;;;13.41;68.03;98035.94;10292154;28;20057;-61
2022/04/28 15:45:37;;;;;;;8.82;6.00;;;;;;;13.42;67.81;98042.91;10291981;28;19919;-61
2022/04/28 15:50:37;;;;;;;12.65;5.10;;;;;;;13.44;68.17;98043.75;10291853;28;20041;-61
2022/04/28 15:55:37;;;;;;;9.98;5.68;;;;;;;13.44;68.43;98046.34;10291545;28;20064;-61
2022/04/28 16:00:36;;;;;;;;;;;;;;;13.38;68.65;98046.41;10292002;28;20050;-61
2022/04/28 16:05:35;;;;;;;9.35;6.25;;;;;;;13.43;68.62;98047.25;10306466;28;19909;-61
2022/04/28 16:10:34;;;;;;;11.88;8.90;;;;;;;13.48;68.62;98050.66;10290829;28;20514;-61
2022/04/28 16:15:33;;;;;;;10.35;7.93;;;;;;;13.58;67.81;98048.88;10291615;28;20066;-61
2022/04/28 16:20:32;;;;;;;10.02;6.70;;;;;;;13.56;68.17;98050.63;10287805;28;20065;-61
2022/04/28 16:25:30;;;;;;;9.88;5.53;;;;;;;13.46;67.81;98042.00;10291763;28;20034;-61
2022/04/28 16:30:29;;;;;;;8.93;5.38;;;;;;;13.53;68.41;98059.31;10293666;28;20116;-61
2022/04/28 16:35:29;;;;;;;9.52;5.65;;;;;;;13.40;68.22;98044.66;10292944;28;20041;-61
2022/04/28 16:40:29;;;;;;;9.52;6.53;;;;;;;13.53;68.14;98056.69;10292797;28;20069;-61
2022/04/28 16:45:28;;;;;;;8.98;6.55;;;;;;;13.62;68.27;98074.06;10292866;28;20084;-61
2022/04/28 16:50:27;;;;;;;9.98;6.10;;;;;;;13.24;68.22;98025.66;10292448;28;20482;-61
2022/04/28 16:55:27;;;;;;;8.65;6.10;;;;;;;13.57;68.46;98084.53;10292296;28;20038;-61
2022/04/28 17:00:27;;;;;;;8.15;5.30;;;;;;;13.64;68.79;98085.34;10292052;28;20065;-61
2022/04/28 17:05:26;;;;;;;;;;;;;;;13.70;68.29;98094.84;10292022;28;20073;-61
2022/04/28 17:10:24;;;;;;;8.48;5.72;;;;;;;13.45;68.30;98052.44;10292302;28;19917;-61
2022/04/28 17:15:23;;;;;;;10.18;6.28;;;;;;;13.61;68.05;98079.28;10291951;28;20033;-62
2022/04/28 17:20:22;;;;;;;11.45;5.95;;;;;;;13.70;68.54;98100.06;10290379;28;20108;-62
2022/04/28 17:25:21;;;;;;;9.18;5.30;;;;;;;13.63;68.35;98099.25;10291656;28;20813;-62
2022/04/28 17:30:20;;;;;;;11.63;7.50;;;;;;;13.23;69.66;98062.16;10291701;28;20042;-62
2022/04/28 17:35:20;;;;;;;18.38;10.80;;;;;;;13.24;71.41;98116.00;10290646;28;20053;-62
2022/04/28 17:40:19;;;;;;;20.55;13.20;;;;;;;12.65;74.74;98065.94;10290910;28;20073;-60
2022/04/28 17:45:18;;;;;;;17.52;11.23;;;;;;;12.94;74.30;98118.75;10291143;28;20065;-60
2022/04/28 17:50:18;;;;;;;16.75;10.95;;;;;;;13.11;73.88;98131.69;10290080;28;20045;-62
2022/04/28 18:00:35;;;;;;;14.52;9.35;;;;;;;13.11;73.16;98134.31;10291042;28;20464;-62
2022/04/28 18:05:34;;;;;;;15.88;10.48;;;;;;;13.08;74.11;98149.09;10288277;28;20073;-62
2022/04/28 18:10:34;;;;;;;20.35;10.68;;;;;;;12.61;74.26;98067.69;10290335;28;20069;-62
2022/04/28 18:15:34;;;;;;;13.48;9.50;;;;;;;13.09;74.15;98156.91;10290172;28;20065;-63
2022/04/28 18:20:36;;;;;;;17.58;13.48;;;;;;;13.11;74.36;98155.16;10296389;28;20458;-62
2022/04/28 18:25:36;;;;;;;13.75;8.52;;;;;;;12.65;74.76;98103.28;10296788;28;20065;-62
2022/04/28 18:30:35;;;;;;;11.43;6.85;;;;;;;12.97;75.79;98180.41;10296589;28;20097;-62
2022/04/28 18:46:09;;;;;;;15.65;7.75;;;;;;;12.51;77.64;98180.53;10296878;28;20065;-62
2022/04/28 18:51:08;;;;;;;10.20;6.47;;;;;;;12.09;78.61;98136.31;10296992;28;20058;-62
2022/04/28 18:56:07;;;;;;;10.60;6.70;;;;;;;11.33;78.56;98022.81;10297680;28;20116;-62
2022/04/28 19:01:10;;;;;;;11.95;7.10;;;;;;;12.40;78.45;98196.16;10295426;28;20076;-62
2022/04/28 19:06:09;;;;;;;12.07;7.47;;;;;;;12.43;77.93;98188.34;10296394;28;20072;-62
2022/04/28 19:11:08;;;;;;;15.30;7.63;;;;;;;12.10;78.90;98152.78;10296451;28;20040;-62
2022/04/28 19:16:07;;;;;;;14.88;8.05;;;;;;;12.55;79.09;98229.09;10296670;28;20025;-62
2022/04/28 19:21:06;;;;;;;13.75;7.50;;;;;;;12.52;78.63;98224.78;10295917;28;20069;-62
2022/04/28 19:26:07;;;;;;;11.65;6.88;;;;;;;11.98;79.04;98142.41;10296357;28;20026;-62
2022/04/28 19:31:06;;;;;;;14.82;8.68;;;;;;;12.05;78.99;98171.00;10294983;28;20192;-62
2022/04/28 19:36:05;;;;;;;13.48;8.45;;;;;;;11.73;78.75;98102.53;10295609;28;20518;-62
2022/04/28 19:41:04;;;;;;;15.88;10.75;;;;;;;11.84;79.09;98130.25;10295102;28;20045;-62
2022/04/28 19:46:04;;;;;;;16.75;11.10;;;;;;;12.55;78.86;98236.91;10294681;28;20114;-62
2022/04/28 19:51:04;;;;;;;16.25;10.38;;;;;;;12.12;79.40;98189.22;10294750;28;20088;-62
2022/04/28 19:56:04;;;;;;;21.73;13.98;;;;;;;12.43;79.70;98239.53;10295411;28;20065;-62
2022/04/28 20:01:06;;;;;;;17.67;11.98;;;;;;;12.35;79.73;98220.47;10293660;28;20479;-63
2022/04/28 20:06:05;;;;;;;18.90;12.15;;;;;;;12.47;79.38;98246.50;10293946;28;20065;-63
2022/04/28 20:11:05;;;;;;;20.80;12.57;;;;;;;12.48;79.52;98251.66;10292979;28;20113;-62
2022/04/28 20:16:04;;;;;;;12.98;8.90;;;;;;;12.35;80.73;98246.50;10293178;28;20089;-62
2022/04/28 20:21:03;;;;;;;13.07;9.02;;;;;;;12.32;80.75;98259.50;10279417;28;20058;-62
2022/04/28 20:26:04;;;;;;;12.57;9.48;;;;;;;12.24;81.45;98254.25;10272708;28;20026;-62
2022/04/28 20:31:04;;;;;;;14.63;9.68;;;;;;;12.28;81.64;98254.28;10292081;28;20060;-62
2022/04/28 20:36:05;;;;;;;13.82;9.88;;;;;;;11.93;81.25;98184.03;10292785;28;20061;-62
2022/04/28 20:41:07;;;;;;;15.43;10.65;;;;;;;12.39;81.87;98248.22;10277743;28;20515;-62
2022/04/28 20:46:07;;;;;;;14.80;9.40;;;;;;;12.40;81.56;98247.38;10291663;28;20529;-62
2022/04/28 20:51:06;;;;;;;14.88;10.60;;;;;;;12.44;81.59;98256.91;10291682;28;20077;-62
2022/04/28 20:56:07;;;;;;;19.02;13.00;;;;;;;12.43;81.52;98256.03;10292613;28;20094;-62
2022/04/28 21:01:05;;;;;;;17.90;12.35;;;;;;;12.40;81.58;98240.41;10279841;28;20069;-62
2022/04/28 21:06:04;;;;;;;17.20;11.13;;;;;;;12.48;81.13;98253.41;10251528;28;20060;-62
2022/04/28 21:11:05;;;;;;;13.82;9.90;;;;;;;12.48;81.26;98253.41;10251778;28;20042;-62
2022/04/28 21:16:04;;;;;;;13.52;8.70;;;;;;;12.46;81.28;98249.94;10251423;28;20089;-62
2022/04/28 21:21:03;;;;;;;12.77;8.98;;;;;;;12.42;80.83;98250.84;10251085;28;20061;-62
2022/04/28 21:26:02;;;;;;;16.33;10.15;;;;;;;12.01;80.73;98176.22;10251404;28;20108;-62
2022/04/28 21:31:03;;;;;;;13.05;9.50;;;;;;;12.27;80.85;98223.03;10250471;28;20512;-63
2022/04/28 21:36:04;;;;;;;13.98;9.45;;;;;;;12.30;80.55;98231.75;10250841;28;20073;-62
2022/04/28 21:41:02;;;;;;;15.70;10.23;;;;;;;12.05;80.33;98180.56;10251048;28;20518;-63
2022/04/28 21:46:04;;;;;;;14.32;8.65;;;;;;;12.33;80.13;98240.44;10283058;28;20030;-61
2022/04/28 21:51:04;;;;;;;17.30;9.18;;;;;;;12.16;80.47;98228.25;10290280;28;20081;-61
2022/04/28 21:56:05;;;;;;;13.20;8.25;;;;;;;12.09;80.63;98235.19;10290796;28;20064;-61
2022/04/28 22:01:04;;;;;;;11.55;8.55;;;;;;;11.79;81.01;98197.00;10290593;28;20584;-61
2022/04/28 22:11:21;;;;;;;13.88;8.80;;;;;;;11.72;81.81;98202.19;10289765;28;20500;-61
2022/04/28 22:16:20;;;;;;;13.70;9.02;;;;;;;11.96;81.72;98243.81;10288914;28;20488;-61
2022/04/28 22:21:20;;;;;;;12.25;8.57;;;;;;;11.68;81.48;98190.91;10286346;28;20034;-61
2022/04/28 22:26:19;;;;;;;13.60;9.02;;;;;;;11.97;81.41;98219.56;10286324;28;20063;-61
2022/04/28 22:31:18;;;;;;;15.32;9.75;;;;;;;11.60;81.81;98169.25;10286949;28;20022;-61
2022/04/28 22:36:22;;;;;;;16.02;9.90;;;;;;;11.92;81.80;98231.69;10289665;28;20065;-61
2022/04/28 22:41:21;;;;;;;20.85;10.63;;;;;;;11.89;82.42;98232.53;10289742;28;20081;-61
2022/04/28 22:46:20;;;;;;;15.82;10.43;;;;;;;11.86;82.42;98219.53;10289160;28;20080;-61
2022/04/28 22:51:19;;;;;;;13.00;9.13;;;;;;;11.96;82.33;98227.38;10289908;28;20142;-61
2022/04/28 22:56:17;;;;;;;14.80;9.05;;;;;;;12.00;81.94;98216.09;10289903;28;20037;-61
2022/04/28 23:01:17;;;;;;;10.55;7.65;;;;;;;12.05;81.70;98219.56;10289700;28;20074;-61
2022/04/28 23:06:16;;;;;;;10.45;7.47;;;;;;;11.93;82.08;98209.16;10292924;28;20068;-61
2022/04/28 23:11:16;;;;;;;12.50;8.90;;;;;;;11.97;82.37;98223.88;10296394;28;20038;-61
2022/04/28 23:16:15;;;;;;;15.52;8.68;;;;;;;11.63;82.33;98169.25;10296069;28;20065;-61
2022/04/28 23:21:14;;;;;;;14.40;9.77;;;;;;;11.56;82.89;98150.19;10296146;28;20064;-61
2022/04/28 23:26:13;;;;;;;17.20;11.18;;;;;;;11.80;82.03;98180.53;10296185;28;20065;-61
2022/04/28 23:31:12;;;;;;;16.05;11.50;;;;;;;11.75;81.58;98168.41;10295695;28;20026;-61
2022/04/28 23:46:45;;;;;;;15.25;10.32;;;;;;;11.86;81.73;98214.34;10295075;28;20124;-61
2022/04/28 23:51:44;;;;;;;14.50;10.00;;;;;;;11.57;82.38;98171.84;10294568;28;20435;-61
2022/04/28 23:56:43;;;;;;;16.23;10.27;;;;;;;11.65;82.58;98193.53;10294693;28;20061;-61
