Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:11;;;;;;;441.90;120.00;;;;;;;;;;5092452;28;20737;-70
2020/12/04 00:03:37;;;;;;;439.00;118.72;;;;;;;;;;5092060;28;20435;-70
2020/12/04 00:06:03;;;;;;;442.45;118.95;;;;;;;;;;5092411;28;20369;-70
2020/12/04 00:08:30;;;;;;;442.85;121.80;;;;;;;;;;5092098;28;20361;-70
2020/12/04 00:10:56;;;;;;;439.20;118.88;;;;;;;;;;5092437;28;20501;-70
2020/12/04 00:13:22;;;;;;;442.08;118.85;;;;;;;;;;5092267;28;20444;-78
2020/12/04 00:15:48;;;;;;;442.63;121.72;;;;;;;;;;5092018;28;20456;-69
2020/12/04 00:18:14;;;;;;;440.77;119.80;;;;;;;;;;5092001;28;20372;-70
2020/12/04 00:20:41;;;;;;;442.70;120.05;;;;;;;;;;5096313;28;20842;-70
2020/12/04 00:23:07;;;;;;;444.40;122.05;;;;;;;;;;5096229;28;20884;-69
2020/12/04 00:25:33;;;;;;;442.52;119.82;;;;;;;;;;5096243;28;20714;-70
2020/12/04 00:27:59;;;;;;;443.40;121.78;;;;;;;;;;5095927;28;20369;-70
2020/12/04 00:30:26;;;;;;;440.23;121.15;;;;;;;;;;5095933;28;20349;-79
2020/12/04 00:32:52;;;;;;;440.95;118.38;;;;;;;;;;5093742;28;20368;-70
2020/12/04 00:35:18;;;;;;;441.38;118.30;;;;;;;;;;5095748;28;20897;-79
2020/12/04 00:37:44;;;;;;;439.83;118.75;;;;;;;;;;5095627;28;20873;-70
2020/12/04 00:40:11;;;;;;;442.23;118.55;;;;;;;;;;5095932;28;20756;-70
2020/12/04 00:42:37;;;;;;;442.52;118.88;;;;;;;;;;5095422;28;20427;-70
2020/12/04 00:45:03;;;;;;;444.48;123.60;;;;;;;;;;5095590;28;20826;-70
2020/12/04 00:47:29;;;;;;;442.88;121.90;;;;;;;;;;5095600;28;20455;-79
2020/12/04 00:49:55;;;;;;;443.02;123.22;;;;;;;;;;5095571;28;20816;-70
2020/12/04 00:52:22;;;;;;;441.17;120.43;;;;;;;;;;5077532;28;20734;-70
2020/12/04 00:54:48;;;;;;;440.23;118.97;;;;;;;;;;5095354;28;20849;-69
2020/12/04 00:57:14;;;;;;;439.85;120.47;;;;;;;;;;5095233;28;20372;-79
2020/12/04 00:59:40;;;;;;;440.20;120.40;;;;;;;;;;5095248;28;20368;-70
2020/12/04 01:02:07;;;;;;;437.65;118.65;;;;;;;;;;5095437;28;20393;-79
2020/12/04 01:04:33;;;;;;;438.75;120.07;;;;;;;;;;5095103;28;20364;-70
2020/12/04 01:07:04;;;;;;;436.10;116.75;;;;;;;;;;5095217;28;20375;-78
2020/12/04 01:09:30;;;;;;;437.45;118.13;;;;;;;;;;5095712;28;20347;-70
2020/12/04 01:11:57;;;;;;;438.90;117.70;;;;;;;;;;5095110;28;20380;-70
2020/12/04 01:14:23;;;;;;;438.85;119.18;;;;;;;;;;5094992;28;20363;-70
2020/12/04 01:16:49;;;;;;;439.83;118.65;;;;;;;;;;5095044;28;20356;-74
2020/12/04 01:19:15;;;;;;;438.52;118.28;;;;;;;;;;5095170;28;20429;-77
2020/12/04 01:21:42;;;;;;;437.23;116.35;;;;;;;;;;5094712;28;20368;-70
2020/12/04 01:24:08;;;;;;;439.63;118.22;;;;;;;;;;5095150;28;20391;-77
2020/12/04 01:26:34;;;;;;;437.47;115.77;;;;;;;;;;5094822;28;20858;-70
2020/12/04 01:29:00;;;;;;;435.95;115.93;;;;;;;;;;5094707;28;20364;-69
2020/12/04 01:31:26;;;;;;;435.88;115.53;;;;;;;;;;5094396;28;20763;-71
2020/12/04 01:33:53;;;;;;;437.25;116.25;;;;;;;;;;5094713;28;20396;-70
2020/12/04 01:36:19;;;;;;;436.13;116.80;;;;;;;;;;5094937;28;20368;-77
2020/12/04 01:38:45;;;;;;;436.92;116.85;;;;;;;;;;5094859;28;20830;-70
2020/12/04 01:41:11;;;;;;;436.05;115.72;;;;;;;;;;5094547;28;20395;-70
2020/12/04 01:43:38;;;;;;;436.80;118.70;;;;;;;;;;5094965;28;20750;-70
2020/12/04 01:46:04;;;;;;;435.15;114.68;;;;;;;;;;5094423;28;20365;-77
2020/12/04 01:48:30;;;;;;;435.85;114.40;;;;;;;;;;5094361;28;20553;-79
2020/12/04 01:50:56;;;;;;;434.20;114.68;;;;;;;;;;5094316;28;20413;-70
2020/12/04 01:53:23;;;;;;;435.20;115.70;;;;;;;;;;5094322;28;20400;-76
2020/12/04 01:55:51;;;;;;;435.30;115.07;;;;;;;;;;5094557;28;20360;-70
2020/12/04 01:58:17;;;;;;;435.67;115.43;;;;;;;;;;5094540;28;20403;-71
2020/12/04 02:00:45;;;;;;;433.60;114.13;;;;;;;;;;5094183;28;20860;-70
2020/12/04 02:03:12;;;;;;;432.80;114.18;;;;;;;;;;5093991;28;20404;-70
2020/12/04 02:05:40;;;;;;;434.48;115.30;;;;;;;;;;5094335;28;20460;-70
2020/12/04 02:08:17;;;;;;;432.67;113.40;;;;;;;;;;5094048;28;20452;-70
2020/12/04 02:10:47;;;;;;;433.10;113.90;;;;;;;;;;5094326;28;20349;-70
2020/12/04 02:13:14;;;;;;;434.42;116.50;;;;;;;;;;5093953;28;20436;-70
2020/12/04 02:15:41;;;;;;;432.80;116.65;;;;;;;;;;5094239;28;20397;-70
2020/12/04 02:18:07;;;;;;;433.05;116.35;;;;;;;;;;5093874;28;20451;-70
2020/12/04 02:20:34;;;;;;;431.08;114.10;;;;;;;;;;5093766;28;20353;-70
2020/12/04 02:23:00;;;;;;;433.33;116.93;;;;;;;;;;5094023;28;20539;-78
2020/12/04 02:25:27;;;;;;;431.33;114.83;;;;;;;;;;5093731;28;21004;-78
2020/12/04 02:27:53;;;;;;;429.30;112.83;;;;;;;;;;5093982;28;20431;-69
2020/12/04 02:30:25;;;;;;;428.10;111.50;;;;;;;;;;5093887;28;20349;-78
2020/12/04 02:32:51;;;;;;;428.77;112.70;;;;;;;;;;5093434;28;20356;-70
2020/12/04 02:35:17;;;;;;;427.48;111.10;;;;;;;;;;5093418;28;20353;-70
2020/12/04 02:37:44;;;;;;;427.75;111.72;;;;;;;;;;5093485;28;20373;-69
2020/12/04 02:40:10;;;;;;;426.60;110.93;;;;;;;;;;5093665;28;20906;-70
2020/12/04 02:42:36;;;;;;;427.85;112.70;;;;;;;;;;5092274;28;20890;-69
2020/12/04 02:45:03;;;;;;;427.88;113.35;;;;;;;;;;5093247;28;20865;-70
2020/12/04 02:47:29;;;;;;;428.38;114.20;;;;;;;;;;5093202;28;20380;-78
2020/12/04 02:49:55;;;;;;;429.33;113.90;;;;;;;;;;5093331;28;20382;-78
2020/12/04 02:52:22;;;;;;;428.02;114.63;;;;;;;;;;5093416;28;20365;-71
2020/12/04 02:54:48;;;;;;;427.80;113.57;;;;;;;;;;5093401;28;20858;-70
2020/12/04 02:57:15;;;;;;;428.48;112.88;;;;;;;;;;5093027;28;20368;-73
2020/12/04 02:59:41;;;;;;;429.85;113.55;;;;;;;;;;5093143;28;20375;-70
2020/12/04 03:02:07;;;;;;;429.13;113.30;;;;;;;;;;5093238;28;20384;-78
2020/12/04 03:04:33;;;;;;;429.27;113.03;;;;;;;;;;5093259;28;20372;-70
2020/12/04 03:07:00;;;;;;;429.52;112.72;;;;;;;;;;5092889;28;20868;-70
2020/12/04 03:09:26;;;;;;;428.58;112.68;;;;;;;;;;5092827;28;20842;-70
2020/12/04 03:11:56;;;;;;;427.83;112.35;;;;;;;;;;5092826;28;20904;-70
2020/12/04 03:14:22;;;;;;;426.23;110.97;;;;;;;;;;5093084;28;20360;-70
2020/12/04 03:16:49;;;;;;;426.27;110.20;;;;;;;;;;5092718;28;20368;-76
2020/12/04 03:19:15;;;;;;;427.67;111.82;;;;;;;;;;5092761;28;20377;-77
2020/12/04 03:21:41;;;;;;;427.98;113.13;;;;;;;;;;5093398;28;20842;-70
2020/12/04 03:24:08;;;;;;;427.13;112.80;;;;;;;;;;5093234;28;20394;-78
2020/12/04 03:26:34;;;;;;;427.90;113.40;;;;;;;;;;5092591;28;20364;-78
2020/12/04 03:29:00;;;;;;;426.13;112.47;;;;;;;;;;5092782;28;20437;-79
2020/12/04 03:31:27;;;;;;;426.17;113.00;;;;;;;;;;5093151;28;20361;-77
2020/12/04 03:33:53;;;;;;;425.20;110.80;;;;;;;;;;5092501;28;20361;-69
2020/12/04 03:36:19;;;;;;;426.38;113.80;;;;;;;;;;5092332;28;20370;-78
2020/12/04 03:38:45;;;;;;;426.08;113.57;;;;;;;;;;5092488;28;20371;-70
2020/12/04 03:41:11;;;;;;;426.83;111.70;;;;;;;;;;5092111;28;20388;-69
2020/12/04 03:43:40;;;;;;;426.05;111.10;;;;;;;;;;5092396;28;20400;-69
2020/12/04 03:46:13;;;;;;;426.90;113.20;;;;;;;;;;5092331;28;20699;-68
2020/12/04 03:48:39;;;;;;;427.50;109.82;;;;;;;;;;5092338;28;20964;-69
2020/12/04 03:51:06;;;;;;;429.20;113.50;;;;;;;;;;5092602;28;20919;-69
2020/12/04 03:53:32;;;;;;;426.48;109.78;;;;;;;;;;5092055;28;20364;-69
2020/12/04 03:55:59;;;;;;;427.73;111.95;;;;;;;;;;5092319;28;20357;-79
2020/12/04 03:58:25;;;;;;;427.08;111.40;;;;;;;;;;5092563;28;20372;-77
2020/12/04 04:00:51;;;;;;;428.65;113.47;;;;;;;;;;5092458;28;20846;-69
2020/12/04 04:03:17;;;;;;;433.42;117.80;;;;;;;;;;5092119;28;20916;-78
2020/12/04 04:05:43;;;;;;;434.73;115.90;;;;;;;;;;5092326;28;20834;-69
2020/12/04 04:08:10;;;;;;;439.15;116.55;;;;;;;;;;5092237;28;20368;-74
2020/12/04 04:10:36;;;;;;;441.87;118.07;;;;;;;;;;5092424;28;20473;-69
2020/12/04 04:13:02;;;;;;;442.95;117.93;;;;;;;;;;5092122;28;20430;-71
2020/12/04 04:15:28;;;;;;;446.20;119.03;;;;;;;;;;5092363;28;20749;-71
2020/12/04 04:17:55;;;;;;;449.92;120.72;;;;;;;;;;5092338;28;20368;-72
2020/12/04 04:20:21;;;;;;;450.55;119.60;;;;;;;;;;5092231;28;20392;-72
2020/12/04 04:22:47;;;;;;;453.57;121.47;;;;;;;;;;5092999;28;20500;-71
2020/12/04 04:25:15;;;;;;;455.30;123.57;;;;;;;;;;5092001;28;20865;-71
2020/12/04 04:27:41;;;;;;;455.85;123.85;;;;;;;;;;5091873;28;20890;-71
2020/12/04 04:30:08;;;;;;;454.70;121.80;;;;;;;;;;5092219;28;20695;-71
2020/12/04 04:32:35;;;;;;;455.00;120.78;;;;;;;;;;5091844;28;20399;-71
2020/12/04 04:35:01;;;;;;;455.40;120.60;;;;;;;;;;5092175;28;20372;-72
2020/12/04 04:37:27;;;;;;;456.80;123.35;;;;;;;;;;5091806;28;20356;-72
2020/12/04 04:39:53;;;;;;;456.42;120.38;;;;;;;;;;5091897;28;20454;-72
2020/12/04 04:42:19;;;;;;;458.75;124.35;;;;;;;;;;5091575;28;20885;-72
2020/12/04 04:44:46;;;;;;;456.45;124.22;;;;;;;;;;5091785;28;20364;-72
2020/12/04 04:47:13;;;;;;;454.13;119.13;;;;;;;;;;5091694;28;20865;-71
2020/12/04 04:49:49;;;;;;;453.73;117.72;;;;;;;;;;5091754;28;20372;-72
2020/12/04 04:52:16;;;;;;;452.27;118.17;;;;;;;;;;5092003;28;20365;-72
2020/12/04 04:54:46;;;;;;;453.42;118.00;;;;;;;;;;5092009;28;20364;-72
2020/12/04 04:57:13;;;;;;;452.80;118.10;;;;;;;;;;5091841;28;20794;-72
2020/12/04 04:59:40;;;;;;;453.67;118.55;;;;;;;;;;5091629;28;20357;-72
2020/12/04 05:02:11;;;;;;;452.67;119.00;;;;;;;;;;5091481;28;20695;-72
2020/12/04 05:04:50;;;;;;;451.50;117.55;;;;;;;;;;5091615;28;20746;-72
2020/12/04 05:07:17;;;;;;;453.25;119.72;;;;;;;;;;5094605;28;20368;-72
2020/12/04 05:09:44;;;;;;;452.63;119.50;;;;;;;;;;5095127;28;20460;-72
2020/12/04 05:12:11;;;;;;;453.25;119.28;;;;;;;;;;5095000;28;20367;-71
2020/12/04 05:14:37;;;;;;;452.70;118.60;;;;;;;;;;5095086;28;20403;-72
2020/12/04 05:17:08;;;;;;;452.42;118.10;;;;;;;;;;5095009;28;20414;-72
2020/12/04 05:19:36;;;;;;;453.33;119.72;;;;;;;;;;5095277;28;20380;-72
2020/12/04 05:22:13;;;;;;;454.85;121.57;;;;;;;;;;5094849;28;20371;-72
2020/12/04 05:24:40;;;;;;;452.60;120.75;;;;;;;;;;5095141;28;20377;-71
2020/12/04 05:27:25;;;;;;;450.58;117.22;;;;;;;;;;5094883;28;20364;-72
2020/12/04 05:29:56;;;;;;;452.27;118.53;;;;;;;;;;5094636;28;20924;-72
2020/12/04 05:32:22;;;;;;;453.13;118.95;;;;;;;;;;5094556;28;20849;-72
2020/12/04 05:34:49;;;;;;;454.20;120.30;;;;;;;;;;5094932;28;20364;-72
2020/12/04 05:37:17;;;;;;;454.17;120.30;;;;;;;;;;5095174;28;20431;-72
2020/12/04 05:39:45;;;;;;;453.95;119.53;;;;;;;;;;5094620;28;20356;-72
2020/12/04 05:42:11;;;;;;;454.88;124.40;;;;;;;;;;5094398;28;20392;-72
2020/12/04 05:44:54;;;;;;;454.55;122.10;;;;;;;;;;5094408;28;20455;-72
2020/12/04 05:47:21;;;;;;;453.23;120.25;;;;;;;;;;5094653;28;20356;-72
2020/12/04 05:49:47;;;;;;;454.27;121.97;;;;;;;;;;5094308;28;20459;-72
2020/12/04 05:52:14;;;;;;;453.95;121.55;;;;;;;;;;5094274;28;20364;-71
2020/12/04 05:54:42;;;;;;;450.52;117.10;;;;;;;;;;5094211;28;20396;-72
2020/12/04 05:57:09;;;;;;;450.35;117.47;;;;;;;;;;5094232;28;20418;-71
2020/12/04 05:59:36;;;;;;;450.42;116.40;;;;;;;;;;5094297;28;20463;-71
2020/12/04 06:02:02;;;;;;;450.67;117.20;;;;;;;;;;5094391;28;20406;-71
2020/12/04 06:04:29;;;;;;;451.33;118.93;;;;;;;;;;5094896;28;20380;-73
2020/12/04 06:06:55;;;;;;;452.23;120.30;;;;;;;;;;5094103;28;20359;-71
2020/12/04 06:09:22;;;;;;;449.40;116.53;;;;;;;;;;5093920;28;20369;-71
2020/12/04 06:11:48;;;;;;;449.73;118.00;;;;;;;;;;5094282;28;20363;-72
2020/12/04 06:14:22;;;;;;;448.10;115.93;;;;;;;;;;5093911;28;20368;-71
2020/12/04 06:16:58;;;;;;;447.40;117.13;;;;;;;;;;5094018;28;20864;-73
2020/12/04 06:19:34;;;;;;;449.75;118.03;;;;;;;;;;5094556;28;20373;-73
2020/12/04 06:22:11;;;;;;;451.42;119.93;;;;;;;;;;5093925;28;20429;-73
2020/12/04 06:24:56;;;;;;;451.53;119.70;;;;;;;;;;5093559;28;20460;-73
2020/12/04 06:27:48;;;;;;;452.33;119.82;;;;;;;;;;5093848;28;20357;-72
2020/12/04 06:30:15;;;;;;;451.55;120.50;;;;;;;;;;5089319;28;20387;-73
2020/12/04 06:32:49;;;;;;;451.40;121.20;;;;;;;;;;5093722;28;20365;-72
2020/12/04 06:35:32;;;;;;;450.58;118.55;;;;;;;;;;5093803;28;20375;-72
2020/12/04 06:37:58;;;;;;;451.20;119.10;;;;;;;;;;5093771;28;20352;-72
2020/12/04 06:40:29;;;;;;;450.05;119.75;;;;;;;;;;5093692;28;20452;-73
2020/12/04 06:42:56;;;;;;;451.17;119.50;;;;;;;;;;5093845;28;20396;-72
2020/12/04 06:45:23;;;;;;;452.45;119.65;;;;;;;;;;5093175;28;20361;-71
2020/12/04 06:48:08;;;;;;;453.08;120.95;;;;;;;;;;5093204;28;20451;-72
2020/12/04 06:50:38;;;;;;;453.55;119.40;;;;;;;;;;5093077;28;20414;-72
2020/12/04 06:53:09;;;;;;;453.25;121.63;;;;;;;;;;5093716;28;20367;-72
2020/12/04 06:55:35;;;;;;;453.67;120.93;;;;;;;;;;5093332;28;20428;-71
2020/12/04 06:58:01;;;;;;;453.85;122.13;;;;;;;;;;5093320;28;20393;-71
2020/12/04 07:00:28;;;;;;;451.80;120.70;;;;;;;;;;5093262;28;20463;-72
2020/12/04 07:02:54;;;;;;;455.20;122.22;;;;;;;;;;5093097;28;20400;-71
2020/12/04 07:05:24;;;;;;;455.33;124.13;;;;;;;;;;5093546;28;20440;-72
2020/12/04 07:07:51;;;;;;;453.35;121.93;;;;;;;;;;5093013;28;20364;-72
2020/12/04 07:10:17;;;;;;;455.48;124.90;;;;;;;;;;5093597;28;20360;-72
2020/12/04 07:12:44;;;;;;;457.10;122.40;;;;;;;;;;5093097;28;20746;-72
2020/12/04 07:15:10;;;;;;;454.05;125.25;;;;;;;;;;5093332;28;20698;-71
2020/12/04 07:17:36;;;;;;;454.53;124.07;;;;;;;;;;5092890;28;20848;-71
2020/12/04 07:20:03;;;;;;;454.40;123.30;;;;;;;;;;5093247;28;20375;-71
2020/12/04 07:22:29;;;;;;;455.05;122.90;;;;;;;;;;5093150;28;20396;-71
2020/12/04 07:24:56;;;;;;;457.33;124.47;;;;;;;;;;5092553;28;20359;-71
2020/12/04 07:27:27;;;;;;;457.20;127.57;;;;;;;;;;5092538;28;20453;-71
2020/12/04 07:29:53;;;;;;;455.37;126.37;;;;;;;;;;5092004;28;20365;-72
2020/12/04 07:32:20;;;;;;;456.73;127.53;;;;;;;;;;5092750;28;20376;-72
2020/12/04 07:34:47;;;;;;;455.85;126.18;;;;;;;;;;5092414;28;20365;-73
2020/12/04 07:37:13;;;;;;;458.20;128.52;;;;;;;;;;5092461;28;20375;-70
2020/12/04 07:39:41;;;;;;;457.75;127.43;;;;;;;;;;5092521;28;20443;-70
2020/12/04 07:42:09;;;;;;;455.92;126.22;;;;;;;;;;5092016;28;20400;-69
2020/12/04 07:44:36;;;;;;;454.80;125.10;;;;;;;;;;5091812;28;20376;-72
2020/12/04 07:47:03;;;;;;;453.40;125.18;;;;;;;;;;5074243;28;20714;-71
2020/12/04 07:49:30;;;;;;;455.55;123.65;;;;;;;;;;5092603;28;20473;-72
2020/12/04 07:52:08;;;;;;;451.70;122.85;;;;;;;;;;5092300;28;20365;-72
2020/12/04 07:54:34;;;;;;;453.20;124.80;;;;;;;;;;5092202;28;20359;-72
2020/12/04 07:57:01;;;;;;;452.83;123.70;;;;;;;;;;5092483;28;20373;-72
2020/12/04 07:59:29;;;;;;;458.25;126.90;;;;;;;;;;5092267;28;20360;-71
2020/12/04 08:01:55;;;;;;;458.20;129.85;;;;;;;;;;5092221;28;20375;-72
2020/12/04 08:04:22;;;;;;;458.42;131.02;;;;;;;;;;5092143;28;20395;-71
2020/12/04 08:06:49;;;;;;;455.90;127.63;;;;;;;;;;5091920;28;20459;-71
2020/12/04 08:09:16;;;;;;;457.42;130.05;;;;;;;;;;5092021;28;20368;-72
2020/12/04 08:11:55;;;;;;;456.60;130.77;;;;;;;;;;5092297;28;20869;-72
2020/12/04 08:14:28;;;;;;;455.85;127.80;;;;;;;;;;5092052;28;20447;-72
2020/12/04 08:16:58;;;;;;;457.02;130.40;;;;;;;;;;5092312;28;20390;-72
2020/12/04 08:19:31;;;;;;;456.45;130.70;;;;;;;;;;5092286;28;20364;-72
2020/12/04 08:21:59;;;;;;;456.08;131.00;;;;;;;;;;5092151;28;20383;-72
2020/12/04 08:24:26;;;;;;;453.42;128.20;;;;;;;;;;5091824;28;20393;-72
2020/12/04 08:26:59;;;;;;;454.52;130.98;;;;;;;;;;5091899;28;20447;-72
2020/12/04 08:29:25;;;;;;;458.10;133.40;;;;;;;;;;5091889;28;20418;-72
2020/12/04 08:32:03;;;;;;;458.10;134.48;;;;;;;;;;5092141;28;20705;-72
2020/12/04 08:34:29;;;;;;;455.90;133.27;;;;;;;;;;5092048;28;20368;-73
2020/12/04 08:37:03;;;;;;;457.98;135.32;;;;;;;;;;5092042;28;20368;-72
2020/12/04 08:39:35;;;;;;;458.65;137.77;;;;;;;;;;5091608;28;20357;-72
2020/12/04 08:42:12;;;;;;;460.00;140.40;;;;;;;;;;5094243;28;20384;-72
2020/12/04 08:44:38;;;;;;;463.80;141.40;;;;;;;;;;5095632;28;20384;-72
2020/12/04 08:47:04;;;;;;;460.85;141.02;;;;;;;;;;5095540;28;20367;-72
2020/12/04 08:49:31;;;;;;;462.55;143.30;;;;;;;;;;5095818;28;20373;-72
2020/12/04 08:51:57;;;;;;;461.67;139.20;;;;;;;;;;5095503;28;20360;-72
2020/12/04 08:54:23;;;;;;;463.42;143.77;;;;;;;;;;5095734;28;20706;-72
2020/12/04 08:56:53;;;;;;;464.25;144.20;;;;;;;;;;5095368;28;20447;-72
2020/12/04 08:59:23;;;;;;;466.02;146.70;;;;;;;;;;5095558;28;20368;-72
2020/12/04 09:01:49;;;;;;;464.80;146.48;;;;;;;;;;5095570;28;20375;-72
2020/12/04 09:04:15;;;;;;;465.85;148.07;;;;;;;;;;5095171;28;20541;-70
2020/12/04 09:06:42;;;;;;;466.73;150.60;;;;;;;;;;5095329;28;20486;-69
2020/12/04 09:09:08;;;;;;;;;;;;;;;;;;5095807;28;20726;-70
2020/12/04 09:11:34;;;;;;;467.75;149.98;;;;;;;;;;5095801;28;20869;-70
2020/12/04 09:14:00;;;;;;;;;;;;;;;;;;5096138;28;20377;-70
2020/12/04 09:16:26;;;;;;;;;;;;;;;;;;5096776;28;19904;-69
2020/12/04 09:18:53;;;;;;;;;;;;;;;;;;5096771;28;19904;-68
2020/12/04 09:21:19;;;;;;;;;;;;;;;;;;5096955;28;20352;-68
2020/12/04 09:23:45;;;;;;;;;;;;;;;;;;5096951;28;20354;-71
2020/12/04 09:26:11;;;;;;;;;;;;;;;;;;5096949;28;20350;-69
2020/12/04 09:28:37;;;;;;;;;;;;;;;;;;5096586;28;19904;-69
2020/12/04 09:31:03;;;;;;;;;;;;;;;;;;5096562;28;19934;-69
2020/12/04 09:33:30;;;;;;;;;;;;;;;;;;5096536;28;19911;-72
2020/12/04 09:35:56;;;;;;;;;;;;;;;;;;5096755;28;19904;-70
2020/12/04 09:38:22;;;;;;;;;;;;;;;;;;5096743;28;19904;-73
2020/12/04 09:40:48;;;;;;;;;;;;;;;;;;5097169;28;20298;-70
2020/12/04 09:43:14;;;;;;;;;;;;;;;;;;5096246;28;20358;-70
2020/12/04 09:45:40;;;;;;;;;;;;;;;;;;5096316;28;20366;-70
2020/12/04 09:48:06;;;;;;;;;;;;;;;;;;5096264;28;19904;-71
2020/12/04 09:50:32;;;;;;;;;;;;;;;;;;5096252;28;19904;-70
2020/12/04 09:52:58;;;;;;;;;;;;;;;;;;5095630;28;19912;-72
2020/12/04 09:55:26;;;;;;;;;;;;;;;;;;5096088;28;19911;-72
2020/12/04 09:57:52;;;;;;;;;;;;;;;;;;5095942;28;19908;-73
2020/12/04 10:00:18;;;;;;;;;;;;;;;;;;5096038;28;19904;-72
2020/12/04 10:02:44;;;;;;;;;;;;;;;;;;5095921;28;19919;-72
2020/12/04 10:05:10;;;;;;;;;;;;;;;;;;5095892;28;19912;-72
2020/12/04 10:07:36;;;;;;;;;;;;;;;;;;5095941;28;19908;-72
2020/12/04 10:10:02;;;;;;;;;;;;;;;;;;5095903;28;19904;-73
2020/12/04 10:12:28;;;;;;;;;;;;;;;;;;5095788;28;19904;-72
2020/12/04 10:14:54;;;;;;;;;;;;;;;;;;5095753;28;19935;-72
2020/12/04 10:17:20;;;;;;;;;;;;;;;;;;5095917;28;19904;-73
2020/12/04 10:19:46;;;;;;;;;;;;;;;;;;5095651;28;19907;-72
2020/12/04 10:22:12;;;;;;;;;;;;;;;;;;5095508;28;19904;-72
2020/12/04 10:24:38;;;;;;;;;;;;;;;;;;5095464;28;20393;-72
2020/12/04 10:27:04;;;;;;;;;;;;;;;;;;5095724;28;20010;-72
2020/12/04 10:29:30;;;;;;;;;;;;;;;;;;5095614;28;19954;-73
2020/12/04 10:31:56;;;;;;;;;;;;;;;;;;5095497;28;20392;-72
2020/12/04 10:34:23;;;;;;;;;;;;;;;;;;5095469;28;20304;-72
2020/12/04 10:36:49;;;;;;;;;;;;;;;;;;5095320;28;19946;-72
2020/12/04 10:39:15;;;;;;;;;;;;;;;;;;5095882;28;19904;-72
2020/12/04 10:41:41;;;;;;;;;;;;;;;;;;5095014;28;19927;-73
2020/12/04 10:44:07;;;;;;;;;;;;;;;;;;5095073;28;20010;-72
2020/12/04 10:46:33;;;;;;;;;;;;;;;;;;5095118;28;19904;-72
2020/12/04 10:48:59;;;;;;;;;;;;;;;;;;5094835;28;20397;-72
2020/12/04 10:51:25;;;;;;;;;;;;;;;;;;5094933;28;19908;-70
2020/12/04 10:53:52;;;;;;;;;;;;;;;;;;5095051;28;19912;-70
2020/12/04 10:56:18;;;;;;;;;;;;;;;;;;5092933;28;19961;-69
2020/12/04 10:58:44;;;;;;;;;;;;;;;;;;5094464;28;20362;-69
2020/12/04 11:01:10;;;;;;;;;;;;;;;;;;5094553;28;19908;-70
2020/12/04 11:06:26;;;;;;;;;;;;;;;;;;5065179;28;19908;-69
2020/12/04 11:08:52;;;;;;;;;;;;;;;;;;5094982;28;19915;-69
2020/12/04 11:11:20;;;;;;;;;;;;;;;;;;5094559;28;19908;-69
2020/12/04 11:13:46;;;;;;;;;;;;;;;;;;5094384;28;19938;-69
2020/12/04 11:16:12;;;;;;;;;;;;;;;;;;5095192;28;19908;-68
2020/12/04 11:18:38;;;;;;;;;;;;;;;;;;5094416;28;19908;-69
2020/12/04 11:21:04;;;;;;;;;;;;;;;;;;5094471;28;20239;-72
2020/12/04 11:23:30;;;;;;;;;;;;;;;;;;5093995;28;20449;-70
2020/12/04 11:25:56;;;;;;;;;;;;;;;;;;5094495;28;19908;-70
2020/12/04 11:28:22;;;;;;;;;;;;;;;;;;5093089;28;19915;-69
2020/12/04 11:30:48;;;;;;;;;;;;;;;;;;5094413;28;19934;-76
2020/12/04 11:33:14;;;;;;;;;;;;;;;;;;5094415;28;19915;-70
2020/12/04 11:35:40;;;;;;;;;;;;;;;;;;5093532;28;19974;-71
2020/12/04 11:38:07;;;;;;;510.08;306.02;;;;;;;;;;5091052;28;20733;-71
2020/12/04 11:40:34;;;;;;;513.40;318.33;;;;;;;;;;5090580;28;20393;-70
2020/12/04 11:43:01;;;;;;;513.53;322.98;;;;;;;;;;5091691;28;20444;-70
2020/12/04 11:45:27;;;;;;;;;;;;;;;;;;5090841;28;20365;-70
2020/12/04 11:47:55;;;;;;;518.60;340.55;;;;;;;;;;5092164;28;20387;-69
2020/12/04 11:50:22;;;;;;;517.33;341.63;;;;;;;;;;5091327;28;20734;-71
2020/12/04 11:52:48;;;;;;;;;;;;;;;;;;5090139;28;20845;-69
2020/12/04 11:55:14;;;;;;;518.45;357.50;;;;;;;;;;5090236;28;20389;-71
2020/12/04 11:57:40;;;;;;;517.92;349.77;;;;;;;;;;5091183;28;20367;-76
2020/12/04 12:00:07;;;;;;;514.90;345.45;;;;;;;;;;5091967;28;20966;-70
2020/12/04 12:02:34;;;;;;;509.93;327.93;;;;;;;;;;5092051;28;20383;-69
2020/12/04 12:05:00;;;;;;;506.97;320.90;;;;;;;;;;5089844;28;20379;-69
2020/12/04 12:07:26;;;;;;;;;;;;;;;;;;5087740;28;20357;-69
2020/12/04 12:09:52;;;;;;;502.48;305.95;;;;;;;;;;5089513;28;20390;-69
2020/12/04 12:12:18;;;;;;;;;;;;;;;;;;5090221;28;20361;-70
2020/12/04 12:14:44;;;;;;;;;;;;;;;;;;5084501;28;20398;-68
2020/12/04 12:17:11;;;;;;;;;;;;;;;;;;5084022;28;20357;-70
2020/12/04 12:19:37;;;;;;;;;;;;;;;;;;5090932;28;25075;-70
2020/12/04 12:22:04;;;;;;;;;;;;;;;;;;5095378;28;25079;-69
2020/12/04 12:24:30;;;;;;;;;;;;;;;;;;5096937;28;19956;-79
2020/12/04 12:26:56;;;;;;;;;;;;;;;;;;5097333;28;20030;-69
2020/12/04 12:29:22;;;;;;;;;;;;;;;;;;5096655;28;25060;-69
2020/12/04 12:31:48;;;;;;;;;;;;;;;;;;5096832;28;25065;-68
2020/12/04 12:34:14;;;;;;;;;;;;;;;;;;5093059;28;25114;-69
2020/12/04 12:36:40;;;;;;;;;;;;;;;;;;5096101;28;25066;-68
2020/12/04 12:39:06;;;;;;;;;;;;;;;;;;5096415;28;25107;-70
2020/12/04 12:41:32;;;;;;;;;;;;;;;;;;5096094;28;25056;-69
2020/12/04 12:43:58;;;;;;;;;;;;;;;;;;5095918;28;25086;-69
2020/12/04 12:46:24;;;;;;;;;;;;;;;;;;5093838;28;25098;-70
2020/12/04 12:48:51;;;;;;;;;;;;;;;;;;5096004;28;25111;-69
2020/12/04 12:51:17;;;;;;;;;;;;;;;;;;5092377;28;25086;-71
2020/12/04 12:53:43;;;;;;;;;;;;;;;;;;5095227;28;25203;-71
2020/12/04 12:56:09;;;;;;;;;;;;;;;;;;5097023;28;20250;-73
2020/12/04 12:58:35;;;;;;;;;;;;;;;;;;5096476;28;19947;-72
2020/12/04 13:01:01;;;;;;;;;;;;;;;;;;5096497;28;24082;-71
2020/12/04 13:03:27;;;;;;;;;;;;;;;;;;5096247;28;25091;-71
2020/12/04 13:05:53;;;;;;;;;;;;;;;;;;5095448;28;25069;-73
2020/12/04 13:08:21;;;;;;;;;;;;;;;;;;5095561;28;25074;-72
2020/12/04 13:10:47;;;;;;;;;;;;;;;;;;5094626;28;25109;-73
2020/12/04 13:13:13;;;;;;;;;;;;;;;;;;5094806;28;25067;-69
2020/12/04 13:15:39;;;;;;;;;;;;;;;;;;5095473;28;25108;-71
2020/12/04 13:18:05;;;;;;;;;;;;;;;;;;5095987;28;20358;-74
2020/12/04 13:20:31;;;;;;;;;;;;;;;;;;5096671;28;20361;-69
2020/12/04 13:23:15;;;;;;;;;;;;;;;;;;5096360;28;20423;-70
2020/12/04 13:25:41;;;;;;;;;;;;;;;;;;5096810;28;19907;-69
2020/12/04 13:28:07;;;;;;;;;;;;;;;;;;5095415;28;19904;-70
2020/12/04 13:30:33;;;;;;;;;;;;;;;;;;5096749;28;20346;-69
2020/12/04 13:33:02;;;;;;;;;;;;;;;;;;5095625;28;24064;-74
2020/12/04 13:35:28;;;;;;;;;;;;;;;;;;5096485;28;20303;-69
2020/12/04 13:37:54;;;;;;;;;;;;;;;;;;5096173;28;19904;-74
2020/12/04 13:40:20;;;;;;;;;;;;;;;;;;5096105;28;19904;-73
2020/12/04 13:42:46;;;;;;;;;;;;;;;;;;5094540;28;25083;-70
2020/12/04 13:45:12;;;;;;;;;;;;;;;;;;5095471;28;25060;-71
2020/12/04 13:47:38;;;;;;;;;;;;;;;;;;5094841;28;25100;-70
2020/12/04 13:50:04;;;;;;;;;;;;;;;;;;5094830;28;25070;-70
2020/12/04 13:52:30;;;;;;;;;;;;;;;;;;5095629;28;19957;-71
2020/12/04 13:54:56;;;;;;;;;;;;;;;;;;5095683;28;19958;-70
2020/12/04 13:57:22;;;;;;;;;;;;;;;;;;5095147;28;25122;-70
2020/12/04 13:59:48;;;;;;;;;;;;;;;;;;5095066;28;25071;-70
2020/12/04 14:02:14;;;;;;;;;;;;;;;;;;5094699;28;25143;-77
2020/12/04 14:04:40;;;;;;;;;;;;;;;;;;5094649;28;25055;-69
2020/12/04 14:07:06;;;;;;;;;;;;;;;;;;5094442;28;25124;-69
2020/12/04 14:09:32;;;;;;;;;;;;;;;;;;5093632;28;25168;-71
2020/12/04 14:11:58;;;;;;;;;;;;;;;;;;5092675;28;25076;-70
2020/12/04 14:14:24;;;;;;;;;;;;;;;;;;5094390;28;25081;-70
2020/12/04 14:16:50;;;;;;;;;;;;;;;;;;5094851;28;25070;-70
2020/12/04 14:19:16;;;;;;;;;;;;;;;;;;5094388;28;25069;-70
2020/12/04 14:21:42;;;;;;;;;;;;;;;;;;5095275;28;20452;-70
2020/12/04 14:24:09;;;;;;;;;;;;;;;;;;5094552;28;25075;-69
2020/12/04 14:26:35;;;;;;;;;;;;;;;;;;5096125;28;20422;-78
2020/12/04 14:29:01;;;;;;;;;;;;;;;;;;5095540;28;20377;-70
2020/12/04 14:31:27;;;;;;;;;;;;;;;;;;5095485;28;20025;-78
2020/12/04 14:33:53;;;;;;;;;;;;;;;;;;5095700;28;20392;-70
2020/12/04 14:36:19;;;;;;;;;;;;;;;;;;5095216;28;19915;-78
2020/12/04 14:39:05;;;;;;;;;;;;;;;;;;5095332;28;19915;-78
2020/12/04 14:41:32;;;;;;;;;;;;;;;;;;5095194;28;20393;-70
2020/12/04 14:43:58;;;;;;;;;;;;;;;;;;5095165;28;19962;-78
2020/12/04 14:46:24;;;;;;;;;;;;;;;;;;5095435;28;19915;-70
2020/12/04 14:48:50;;;;;;;;;;;;;;;;;;5095086;28;19908;-70