Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 06:00:56;;;;;;;29.83;3.60;;;;;;;;;;5660261;23;20078;-79
2022/04/18 06:03:23;;;;;;;24.63;3.53;;;;;;;;;;4951361;28;20443;-80
2022/04/18 06:05:50;;;;;;;31.92;3.63;;;;;;;;;;4952046;28;20061;-80
2022/04/18 06:08:17;;;;;;;30.45;3.38;;;;;;;;;;4951652;28;20066;-79
2022/04/18 06:10:43;;;;;;;24.38;3.65;;;;;;;;;;4951911;28;20460;-80
2022/04/18 06:13:10;;;;;;;17.95;3.13;;;;;;;;;;4952167;28;20043;-79
2022/04/18 06:15:37;;;;;;;25.38;4.57;;;;;;;;;;4950677;28;20043;-80
2022/04/18 06:18:03;;;;;;;33.15;3.35;;;;;;;;;;4951550;28;20138;-79
2022/04/18 06:20:30;;;;;;;23.00;3.58;;;;;;;;;;4951340;28;20118;-79
2022/04/18 06:22:56;;;;;;;19.98;3.45;;;;;;;;;;4936160;28;20047;-80
2022/04/18 06:25:23;;;;;;;19.90;3.88;;;;;;;;;;4952336;28;20047;-79
2022/04/18 06:27:50;;;;;;;24.67;3.08;;;;;;;;;;4951497;28;20078;-79
2022/04/18 06:30:16;;;;;;;27.77;3.80;;;;;;;;;;4951394;28;20070;-80
2022/04/18 06:32:43;;;;;;;28.67;3.95;;;;;;;;;;4951511;28;20520;-81
2022/04/18 06:35:10;;;;;;;19.38;3.55;;;;;;;;;;4950830;28;20155;-79
2022/04/18 06:37:36;;;;;;;25.75;4.25;;;;;;;;;;4951484;28;20440;-81
2022/04/18 06:40:03;;;;;;;25.23;4.53;;;;;;;;;;4951816;28;20067;-81
2022/04/18 06:42:34;;;;;;;32.78;3.78;;;;;;;;;;4951059;28;20075;-81
2022/04/18 06:45:01;;;;;;;33.30;5.45;;;;;;;;;;4951658;28;20047;-81
2022/04/18 06:47:27;;;;;;;29.05;4.20;;;;;;;;;;4951013;28;20043;-81
2022/04/18 06:49:54;;;;;;;26.23;4.35;;;;;;;;;;4951510;28;20078;-80
2022/04/18 06:52:24;;;;;;;26.40;3.80;;;;;;;;;;4951385;28;20138;-81
2022/04/18 06:54:51;;;;;;;23.52;3.78;;;;;;;;;;4951671;28;20483;-81
2022/04/18 06:57:17;;;;;;;30.40;4.03;;;;;;;;;;4950755;28;20491;-80
2022/04/18 06:59:46;;;;;;;25.75;3.45;;;;;;;;;;4951205;28;20078;-81
2022/04/18 07:02:12;;;;;;;18.20;3.10;;;;;;;;;;4949192;28;20094;-80
2022/04/18 07:04:39;;;;;;;27.63;2.97;;;;;;;;;;4951294;28;20074;-81
2022/04/18 07:07:08;;;;;;;22.70;3.58;;;;;;;;;;4950933;28;20523;-81
2022/04/18 07:09:35;;;;;;;22.35;3.40;;;;;;;;;;4951267;28;20043;-80
2022/04/18 07:12:02;;;;;;;18.27;3.25;;;;;;;;;;4951658;28;20461;-81
2022/04/18 07:14:28;;;;;;;26.23;3.45;;;;;;;;;;4950836;28;20066;-81
2022/04/18 07:16:55;;;;;;;29.75;4.13;;;;;;;;;;4951016;28;20067;-81
2022/04/18 07:19:22;;;;;;;27.00;3.85;;;;;;;;;;4951423;28;20113;-81
2022/04/18 07:21:48;;;;;;;22.17;3.05;;;;;;;;;;4951380;28;20552;-80
2022/04/18 07:24:16;;;;;;;19.23;4.05;;;;;;;;;;4950762;28;20118;-81
2022/04/18 07:26:42;;;;;;;21.08;4.07;;;;;;;;;;4950857;28;20476;-80
2022/04/18 07:29:09;;;;;;;20.52;3.55;;;;;;;;;;4950356;28;20138;-80
2022/04/18 07:31:35;;;;;;;24.52;3.72;;;;;;;;;;4950679;28;20193;-81
2022/04/18 07:34:02;;;;;;;17.73;3.13;;;;;;;;;;4949447;28;20043;-81
2022/04/18 07:36:28;;;;;;;22.27;4.78;;;;;;;;;;4949521;28;20087;-81
2022/04/18 07:38:55;;;;;;;16.63;2.85;;;;;;;;;;4949862;28;20075;-81
2022/04/18 07:41:26;;;;;;;19.15;3.13;;;;;;;;;;4949214;28;20054;-81
2022/04/18 07:43:54;;;;;;;17.80;2.83;;;;;;;;;;4949636;28;20130;-80
2022/04/18 07:46:21;;;;;;;18.95;2.78;;;;;;;;;;4950000;28;20564;-81
2022/04/18 07:48:50;;;;;;;29.63;3.78;;;;;;;;;;4950108;28;20106;-81
2022/04/18 07:51:38;;;;;;;20.73;3.58;;;;;;;;;;4952621;28;20081;-81
2022/04/18 07:54:07;;;;;;;13.75;2.60;;;;;;;;;;4953554;28;20077;-78
2022/04/18 07:56:35;;;;;;;23.25;2.75;;;;;;;;;;4952678;28;20515;-81
2022/04/18 07:59:02;;;;;;;11.50;2.35;;;;;;;;;;4953032;28;20474;-81
2022/04/18 08:01:29;;;;;;;22.58;3.72;;;;;;;;;;4953339;28;20135;-81
2022/04/18 08:03:57;;;;;;;13.60;2.63;;;;;;;;;;4953012;28;20054;-79
2022/04/18 08:06:24;;;;;;;14.02;2.75;;;;;;;;;;4952958;28;20465;-81
2022/04/18 08:08:50;;;;;;;16.20;2.60;;;;;;;;;;4953036;28;20051;-80
2022/04/18 08:11:17;;;;;;;17.27;2.55;;;;;;;;;;4952489;28;20134;-80
2022/04/18 08:13:47;;;;;;;13.52;2.55;;;;;;;;;;4952843;28;20043;-80
2022/04/18 08:16:14;;;;;;;11.73;2.03;;;;;;;;;;4951934;28;20074;-81
2022/04/18 08:18:44;;;;;;;12.35;2.20;;;;;;;;;;4951538;28;20039;-81
2022/04/18 08:21:17;;;;;;;12.90;2.28;;;;;;;;;;4951979;28;20141;-80
2022/04/18 08:23:45;;;;;;;14.57;2.13;;;;;;;;;;4952749;28;20090;-81
2022/04/18 08:26:12;;;;;;;11.40;2.33;;;;;;;;;;4952435;28;20164;-81
2022/04/18 08:28:39;;;;;;;11.95;2.42;;;;;;;;;;4952760;28;20071;-81
2022/04/18 08:31:07;;;;;;;11.75;2.60;;;;;;;;;;4952682;28;20039;-79
2022/04/18 08:33:34;;;;;;;9.10;3.28;;;;;;;;;;4952431;28;20405;-80
2022/04/18 08:36:01;;;;;;;14.85;2.45;;;;;;;;;;4952538;28;20471;-80
2022/04/18 08:38:28;;;;;;;11.57;2.00;;;;;;;;;;4952002;28;20067;-80
2022/04/18 08:40:56;;;;;;;17.52;3.45;;;;;;;;;;4952248;28;20079;-80
2022/04/18 08:43:26;;;;;;;10.27;2.08;;;;;;;;;;4948443;28;20047;-80
2022/04/18 08:45:53;;;;;;;14.35;2.92;;;;;;;;;;4952080;28;20102;-81
2022/04/18 08:54:05;;;;;;;13.07;2.30;;;;;;;;;;4911277;29;20076;-80
2022/04/18 08:56:32;;;;;;;13.18;2.22;;;;;;;;;;4911910;29;20160;-79
2022/04/18 08:58:58;;;;;;;11.30;2.30;;;;;;;;;;4895901;29;20198;-80
2022/04/18 09:01:25;;;;;;;15.00;2.13;;;;;;;;;;4911111;29;20160;-80
2022/04/18 09:03:51;;;;;;;10.40;1.98;;;;;;;;;;4911502;29;20070;-80
2022/04/18 09:06:24;;;;;;;21.52;2.92;;;;;;;;;;4911406;29;20088;-79
2022/04/18 09:08:57;;;;;;;16.63;2.40;;;;;;;;;;4911174;29;20048;-80
2022/04/18 09:11:32;;;;;;;20.08;3.17;;;;;;;;;;4910902;29;20525;-79
2022/04/18 09:14:06;;;;;;;9.48;1.90;;;;;;;;;;4896553;29;20533;-80
2022/04/18 09:16:33;;;;;;;9.93;2.40;;;;;;;;;;4908499;29;20068;-80
2022/04/18 09:19:05;;;;;;;15.40;2.35;;;;;;;;;;4911502;29;20131;-80
2022/04/18 09:21:32;;;;;;;11.50;1.75;;;;;;;;;;4911341;29;20098;-80
2022/04/18 09:23:59;;;;;;;9.32;2.13;;;;;;;;;;4911002;29;20044;-79
2022/04/18 09:26:25;;;;;;;11.05;2.20;;;;;;;;;;4907970;29;20135;-80
2022/04/18 09:29:05;;;;;;;15.13;2.00;;;;;;;;;;4950494;28;20102;-81
2022/04/18 09:31:40;;;;;;;11.55;2.10;;;;;;;;;;4948478;28;20043;-81
2022/04/18 09:34:07;;;;;;;9.82;2.25;;;;;;;;;;4951872;28;20086;-79
2022/04/18 09:36:34;;;;;;;12.77;2.05;;;;;;;;;;4949902;28;20078;-81
2022/04/18 09:39:00;;;;;;;13.75;2.00;;;;;;;;;;4951157;28;20062;-81
2022/04/18 09:41:28;;;;;;;10.93;2.40;;;;;;;;;;4951073;28;20457;-81
2022/04/18 09:43:56;;;;;;;15.20;2.03;;;;;;;;;;4950917;28;20154;-80
2022/04/18 09:46:23;;;;;;;11.60;2.08;;;;;;;;;;4951550;28;20138;-82
2022/04/18 09:48:51;;;;;;;13.38;2.33;;;;;;;;;;4951197;28;20130;-80
2022/04/18 09:51:26;;;;;;;9.10;1.98;;;;;;;;;;4950981;28;20070;-81
2022/04/18 09:53:54;;;;;;;10.75;1.83;;;;;;;;;;4951315;28;20169;-81
2022/04/18 09:56:22;;;;;;;12.60;2.17;;;;;;;;;;4950476;28;20103;-81
2022/04/18 09:58:49;;;;;;;7.13;1.55;;;;;;;;;;4950868;28;20047;-81
2022/04/18 10:01:33;;;;;;;7.80;1.77;;;;;;;;;;4947339;28;20039;-81
2022/04/18 10:04:03;;;;;;;10.18;2.38;;;;;;;;;;4951081;28;20082;-81
2022/04/18 10:06:30;;;;;;;13.00;1.70;;;;;;;;;;4950646;28;20054;-81
2022/04/18 10:08:56;;;;;;;11.95;2.10;;;;;;;;;;4950689;28;20098;-81
2022/04/18 10:11:23;;;;;;;11.05;2.20;;;;;;;;;;4949737;28;20075;-81
2022/04/18 10:13:50;;;;;;;12.13;2.20;;;;;;;;;;4950648;28;20098;-81
2022/04/18 10:16:19;;;;;;;7.72;1.65;;;;;;;;;;4950788;28;20094;-81
2022/04/18 10:18:54;;;;;;;10.15;1.77;;;;;;;;;;4951071;28;20051;-81
2022/04/18 10:21:28;;;;;;;11.77;1.85;;;;;;;;;;4950381;28;20049;-80
2022/04/18 10:24:37;;;;;;;7.97;1.52;;;;;;;;;;4950274;28;20428;-81
2022/04/18 10:27:12;;;;;;;6.28;1.63;;;;;;;;;;4949535;28;20074;-80
2022/04/18 10:29:42;;;;;;;7.20;1.55;;;;;;;;;;4950568;28;20058;-81
2022/04/18 10:32:10;;;;;;;13.35;1.90;;;;;;;;;;4946523;28;20039;-81
2022/04/18 10:34:39;;;;;;;12.15;2.05;;;;;;;;;;4950563;28;20401;-81
2022/04/18 10:37:09;;;;;;;7.05;1.35;;;;;;;;;;4950680;28;20508;-81
2022/04/18 10:39:37;;;;;;;8.27;1.80;;;;;;;;;;4950038;28;20043;-81
2022/04/18 10:42:27;;;;;;;;;;;;;;;;;;4950354;28;20063;-80
2022/04/18 10:45:01;;;;;;;8.20;1.55;;;;;;;;;;4950145;28;19931;-81
2022/04/18 10:48:03;;;;;;;8.88;1.25;;;;;;;;;;4950475;28;20109;-81
2022/04/18 10:50:38;;;;;;;9.10;1.77;;;;;;;;;;4935343;28;20457;-81
2022/04/18 10:53:15;;;;;;;7.80;1.63;;;;;;;;;;4935056;28;20202;-81
2022/04/18 10:55:50;;;;;;;7.97;1.27;;;;;;;;;;4950503;28;20149;-81
2022/04/18 10:58:39;;;;;;;9.13;1.65;;;;;;;;;;4949209;28;20071;-81
2022/04/18 11:01:08;;;;;;;8.27;1.80;;;;;;;;;;4949572;28;20079;-81
2022/04/18 11:03:35;;;;;;;8.05;1.60;;;;;;;;;;4949888;28;20500;-82
2022/04/18 11:06:07;;;;;;;9.27;1.70;;;;;;;;;;4950270;28;20042;-80
2022/04/18 11:08:36;;;;;;;7.65;1.67;;;;;;;;;;4949854;28;20067;-82
2022/04/18 11:11:03;;;;;;;;;;;;;;;;;;4950301;28;20071;-81
2022/04/18 11:13:33;;;;;;;10.93;1.80;;;;;;;;;;4950691;28;20005;-81
2022/04/18 11:16:24;;;;;;;10.30;1.90;;;;;;;;;;4950227;28;20055;-81
2022/04/18 11:19:27;;;;;;;6.65;2.15;;;;;;;;;;4936195;28;20047;-81
2022/04/18 11:24:48;;;;;;;12.90;1.60;;;;;;;;;;4953025;28;20074;-81
2022/04/18 11:27:21;;;;;;;6.85;1.70;;;;;;;;;;4953672;28;20414;-81
2022/04/18 11:29:55;;;;;;;8.40;1.70;;;;;;;;;;4953854;28;20074;-81
2022/04/18 11:32:24;;;;;;;8.45;2.20;;;;;;;;;;4953333;28;20094;-81
2022/04/18 11:34:53;;;;;;;5.57;1.80;;;;;;;;;;4953319;28;20083;-81
2022/04/18 11:37:33;;;;;;;5.53;1.40;;;;;;;;;;4953993;28;20103;-82
2022/04/18 11:40:05;;;;;;;7.68;1.42;;;;;;;;;;4953456;28;20472;-82
2022/04/18 11:42:33;;;;;;;7.80;1.63;;;;;;;;;;4953296;28;20071;-81
2022/04/18 11:45:03;;;;;;;8.57;1.70;;;;;;;;;;4953307;28;20118;-82
2022/04/18 11:47:35;;;;;;;7.88;1.42;;;;;;;;;;4953239;28;20507;-81
2022/04/18 11:50:03;;;;;;;4.38;1.15;;;;;;;;;;4938499;28;20043;-81
2022/04/18 11:52:34;;;;;;;5.80;1.38;;;;;;;;;;4953305;28;20487;-81
2022/04/18 11:55:00;;;;;;;10.35;1.70;;;;;;;;;;4953431;28;20141;-81
2022/04/18 11:57:30;;;;;;;8.63;3.03;;;;;;;;;;4952813;28;20051;-81
2022/04/18 11:59:57;;;;;;;11.82;5.45;;;;;;;;;;4952755;28;20464;-82
2022/04/18 12:08:10;;;;;;;9.07;1.58;;;;;;;;;;4938619;28;20066;-81
2022/04/18 12:10:42;;;;;;;6.30;1.33;;;;;;;;;;4953313;28;20070;-81
2022/04/18 12:13:11;;;;;;;8.43;1.48;;;;;;;;;;4952173;28;20043;-81
2022/04/18 12:15:39;;;;;;;6.18;1.40;;;;;;;;;;4952688;28;20046;-81
2022/04/18 12:18:09;;;;;;;6.35;1.45;;;;;;;;;;4952156;28;20075;-82
2022/04/18 12:20:35;;;;;;;6.40;1.83;;;;;;;;;;4952292;28;20043;-81
2022/04/18 12:23:02;;;;;;;6.28;1.40;;;;;;;;;;4952985;28;20047;-81
2022/04/18 12:25:33;;;;;;;10.20;1.50;;;;;;;;;;4953048;28;20073;-81
2022/04/18 12:28:03;;;;;;;7.32;1.50;;;;;;;;;;4953033;28;20106;-81
2022/04/18 12:30:30;;;;;;;4.25;0.90;;;;;;;;;;4952261;28;20073;-81
2022/04/18 12:33:10;;;;;;;6.05;1.10;;;;;;;;;;4951983;28;20386;-81
2022/04/18 12:35:42;;;;;;;8.05;1.40;;;;;;;;;;4951308;28;20147;-81
2022/04/18 12:38:12;;;;;;;6.47;1.20;;;;;;;;;;4952194;28;20082;-81
2022/04/18 12:40:41;;;;;;;8.20;0.98;;;;;;;;;;4952193;28;20108;-81
2022/04/18 12:43:09;;;;;;;;;;;;;;;;;;4952463;28;20106;-81
2022/04/18 12:45:46;;;;;;;5.93;1.10;;;;;;;;;;4952138;28;19968;-81
2022/04/18 12:48:13;;;;;;;6.05;1.50;;;;;;;;;;4951801;28;20075;-80
2022/04/18 12:50:40;;;;;;;8.07;1.65;;;;;;;;;;4951743;28;20134;-81
2022/04/18 12:53:07;;;;;;;6.10;1.60;;;;;;;;;;4951771;28;20351;-81
2022/04/18 12:55:34;;;;;;;5.10;1.05;;;;;;;;;;4951657;28;20070;-81
2022/04/18 12:58:01;;;;;;;7.40;1.20;;;;;;;;;;4952472;28;20134;-81
2022/04/18 13:00:36;;;;;;;6.00;1.25;;;;;;;;;;4951066;28;20505;-81
2022/04/18 13:03:07;;;;;;;8.18;1.33;;;;;;;;;;4951999;28;20102;-81
2022/04/18 13:05:41;;;;;;;4.10;1.00;;;;;;;;;;4951781;28;20795;-81
2022/04/18 13:08:09;;;;;;;4.03;1.20;;;;;;;;;;4937415;28;20067;-81
2022/04/18 13:10:37;;;;;;;6.97;1.23;;;;;;;;;;4951850;28;20085;-81
2022/04/18 13:13:11;;;;;;;6.22;1.42;;;;;;;;;;4951260;28;20465;-81
2022/04/18 13:15:41;;;;;;;6.28;1.00;;;;;;;;;;4947087;28;20078;-81
2022/04/18 13:18:08;;;;;;;4.65;1.00;;;;;;;;;;4951548;28;20507;-81
2022/04/18 13:20:36;;;;;;;3.60;0.70;;;;;;;;;;4951147;28;20059;-81
2022/04/18 13:23:03;;;;;;;2.78;0.80;;;;;;;;;;4951218;28;20579;-81
2022/04/18 13:25:31;;;;;;;4.22;1.15;;;;;;;;;;4952342;28;20073;-81
2022/04/18 13:27:59;;;;;;;3.78;0.70;;;;;;;;;;4951351;28;20444;-81
2022/04/18 13:30:26;;;;;;;3.63;0.75;;;;;;;;;;4950802;28;20067;-81
2022/04/18 13:32:53;;;;;;;3.30;0.90;;;;;;;;;;4951017;28;20039;-80
2022/04/18 13:35:20;;;;;;;4.05;0.73;;;;;;;;;;4951353;28;20094;-81
2022/04/18 13:37:47;;;;;;;3.90;0.82;;;;;;;;;;4951439;28;20090;-81
2022/04/18 13:40:15;;;;;;;4.35;1.15;;;;;;;;;;4949797;28;20086;-82
2022/04/18 13:42:42;;;;;;;5.00;0.85;;;;;;;;;;4951101;28;20591;-80
2022/04/18 13:45:11;;;;;;;4.43;0.90;;;;;;;;;;4950831;28;20071;-81
2022/04/18 13:47:43;;;;;;;3.33;0.90;;;;;;;;;;4950193;28;20070;-81
2022/04/18 13:50:11;;;;;;;3.05;0.77;;;;;;;;;;4950884;28;20070;-81
2022/04/18 13:52:39;;;;;;;2.85;0.55;;;;;;;;;;4951215;28;20082;-82
2022/04/18 13:55:09;;;;;;;6.65;0.90;;;;;;;;;;4950864;28;20055;-80
2022/04/18 13:57:36;;;;;;;3.47;0.90;;;;;;;;;;4950859;28;20070;-81
2022/04/18 14:00:04;;;;;;;2.78;0.73;;;;;;;;;;4951045;28;20146;-81
2022/04/18 14:02:31;;;;;;;3.90;0.82;;;;;;;;;;4950765;28;20121;-81
2022/04/18 14:04:58;;;;;;;5.03;1.00;;;;;;;;;;4965288;28;20047;-82
2022/04/18 14:07:24;;;;;;;3.95;0.80;;;;;;;;;;4951406;28;20070;-81
2022/04/18 14:09:52;;;;;;;8.38;1.10;;;;;;;;;;4951097;28;20054;-81
2022/04/18 14:12:38;;;;;;;5.55;1.35;;;;;;;;;;4950336;28;20130;-82
2022/04/18 14:20:38;;;;;;;3.35;0.80;;;;;;;;;;4950192;28;20122;-81
2022/04/18 14:23:05;;;;;;;3.40;1.00;;;;;;;;;;4950613;28;20047;-80
2022/04/18 14:25:31;;;;;;;7.20;1.42;;;;;;;;;;4951360;28;20424;-82
2022/04/18 14:27:58;;;;;;;6.18;1.30;;;;;;;;;;4950420;28;20051;-81
2022/04/18 14:30:25;;;;;;;6.28;1.65;;;;;;;;;;4950214;28;20508;-82
2022/04/18 14:32:51;;;;;;;6.13;1.30;;;;;;;;;;4950302;28;20051;-81
2022/04/18 14:35:21;;;;;;;7.70;1.40;;;;;;;;;;4949933;28;20047;-81
2022/04/18 14:37:48;;;;;;;6.60;1.52;;;;;;;;;;4950484;28;20062;-81
2022/04/18 14:40:14;;;;;;;4.88;1.10;;;;;;;;;;4950471;28;20051;-81
2022/04/18 14:42:41;;;;;;;6.32;1.10;;;;;;;;;;4950736;28;20472;-81
2022/04/18 14:45:08;;;;;;;6.38;1.30;;;;;;;;;;4949613;28;20102;-81
2022/04/18 14:47:35;;;;;;;6.70;1.10;;;;;;;;;;4950406;28;20067;-82
2022/04/18 14:50:02;;;;;;;6.43;1.23;;;;;;;;;;4950679;28;20051;-81
2022/04/18 14:52:29;;;;;;;7.03;1.30;;;;;;;;;;4946545;28;20070;-81
2022/04/18 14:54:55;;;;;;;10.13;1.30;;;;;;;;;;4950418;28;20075;-81
2022/04/18 14:57:23;;;;;;;8.10;1.60;;;;;;;;;;4949820;28;20397;-80
2022/04/18 14:59:51;;;;;;;4.80;1.00;;;;;;;;;;4953917;28;20051;-81
2022/04/18 15:02:19;;;;;;;9.30;1.63;;;;;;;;;;4953910;28;20070;-81
2022/04/18 15:04:47;;;;;;;4.97;1.10;;;;;;;;;;4954180;28;20126;-81
2022/04/18 15:07:14;;;;;;;4.22;1.23;;;;;;;;;;4954192;28;20114;-81
2022/04/18 15:09:41;;;;;;;6.78;1.20;;;;;;;;;;4954122;28;20110;-81
2022/04/18 15:12:08;;;;;;;9.82;1.48;;;;;;;;;;4953795;28;20081;-81
2022/04/18 15:14:36;;;;;;;7.30;1.23;;;;;;;;;;4953552;28;20085;-81
2022/04/18 15:17:04;;;;;;;8.93;1.48;;;;;;;;;;4953857;28;20135;-81
2022/04/18 15:19:31;;;;;;;8.25;1.40;;;;;;;;;;4950742;28;20051;-81
2022/04/18 15:21:57;;;;;;;7.03;1.17;;;;;;;;;;4952482;28;20130;-81
2022/04/18 15:24:24;;;;;;;5.65;1.10;;;;;;;;;;4953753;28;20082;-82
2022/04/18 15:26:51;;;;;;;4.53;1.02;;;;;;;;;;4953659;28;20190;-81
2022/04/18 15:29:17;;;;;;;6.32;1.00;;;;;;;;;;4953013;28;20057;-81
2022/04/18 15:34:30;;;;;;;7.03;1.30;;;;;;;;;;4954366;28;20463;-81
2022/04/18 15:37:03;;;;;;;4.00;1.10;;;;;;;;;;4953334;28;20158;-81
2022/04/18 15:39:29;;;;;;;6.18;1.30;;;;;;;;;;4953672;28;20059;-81
2022/04/18 15:41:56;;;;;;;7.00;1.58;;;;;;;;;;4953378;28;20118;-81
2022/04/18 15:44:23;;;;;;;8.75;1.25;;;;;;;;;;4952949;28;20110;-81
2022/04/18 15:46:49;;;;;;;6.15;1.10;;;;;;;;;;4953399;28;20143;-81
2022/04/18 15:49:16;;;;;;;6.47;1.23;;;;;;;;;;4953250;28;20070;-81
2022/04/18 15:51:43;;;;;;;10.57;1.30;;;;;;;;;;4953598;28;20043;-82
2022/04/18 15:54:09;;;;;;;5.10;1.13;;;;;;;;;;4952882;28;20534;-80
2022/04/18 15:56:36;;;;;;;7.00;1.10;;;;;;;;;;4953306;28;20047;-81
2022/04/18 15:59:06;;;;;;;6.50;1.77;;;;;;;;;;4952421;28;20039;-80
2022/04/18 16:01:32;;;;;;;7.65;1.00;;;;;;;;;;4953526;28;20471;-80
2022/04/18 16:03:59;;;;;;;5.43;1.33;;;;;;;;;;4953676;28;20055;-81
2022/04/18 16:06:26;;;;;;;6.35;1.08;;;;;;;;;;4952826;28;20066;-81
2022/04/18 16:08:52;;;;;;;5.75;1.05;;;;;;;;;;4952547;28;20063;-81
2022/04/18 16:11:19;;;;;;;8.15;1.33;;;;;;;;;;4951804;28;20147;-81
2022/04/18 16:13:45;;;;;;;4.72;1.08;;;;;;;;;;4952864;28;20055;-80
2022/04/18 16:16:12;;;;;;;6.03;1.20;;;;;;;;;;4951020;28;20102;-81
2022/04/18 16:18:38;;;;;;;5.30;1.35;;;;;;;;;;4953200;28;20126;-81
2022/04/18 16:21:05;;;;;;;6.18;1.20;;;;;;;;;;4952366;28;20097;-77
2022/04/18 16:23:32;;;;;;;4.95;1.15;;;;;;;;;;4952762;28;20070;-80
2022/04/18 16:26:02;;;;;;;11.80;1.40;;;;;;;;;;4942696;28;20059;-79
2022/04/18 16:28:28;;;;;;;7.65;1.30;;;;;;;;;;4949404;28;20501;-78
2022/04/18 16:33:40;;;;;;;7.03;1.05;;;;;;;;;;4950249;28;20039;-79
2022/04/18 16:36:07;;;;;;;7.10;1.10;;;;;;;;;;4952582;28;20070;-82
2022/04/18 16:38:34;;;;;;;5.57;0.90;;;;;;;;;;4953180;28;20070;-80
2022/04/18 16:46:36;;;;;;;7.38;1.70;;;;;;;;;;4953139;28;20090;-83
2022/04/18 16:49:04;;;;;;;7.00;1.20;;;;;;;;;;4961718;28;20102;-81
2022/04/18 16:51:35;;;;;;;6.72;1.27;;;;;;;;;;4946855;28;20067;-83
2022/04/18 16:54:07;;;;;;;6.57;1.10;;;;;;;;;;4949349;28;20071;-81
2022/04/18 16:56:34;;;;;;;6.22;0.90;;;;;;;;;;4950234;28;20864;-81
2022/04/18 16:59:05;;;;;;;5.40;1.13;;;;;;;;;;4951851;28;20094;-80
2022/04/18 17:01:32;;;;;;;6.78;1.30;;;;;;;;;;4952333;28;20067;-81
2022/04/18 17:04:01;;;;;;;7.28;1.40;;;;;;;;;;4952740;28;20086;-82
2022/04/18 17:06:27;;;;;;;7.95;1.55;;;;;;;;;;4948199;28;20075;-82
2022/04/18 17:08:54;;;;;;;7.18;1.35;;;;;;;;;;4951293;28;20086;-80
2022/04/18 17:11:20;;;;;;;6.35;1.23;;;;;;;;;;4949663;28;20071;-81
2022/04/18 17:13:49;;;;;;;7.60;1.92;;;;;;;;;;4948701;28;20594;-81
2022/04/18 17:16:16;;;;;;;7.07;1.20;;;;;;;;;;4947388;28;20153;-82
2022/04/18 17:18:43;;;;;;;6.55;1.67;;;;;;;;;;4951638;28;20051;-81
2022/04/18 17:21:10;;;;;;;8.02;1.52;;;;;;;;;;4949261;28;20047;-81
2022/04/18 17:23:37;;;;;;;6.38;1.20;;;;;;;;;;4949817;28;20095;-80
2022/04/18 17:26:04;;;;;;;5.00;1.15;;;;;;;;;;4948615;28;20574;-81
2022/04/18 17:28:32;;;;;;;5.32;1.05;;;;;;;;;;4950719;28;20097;-81
2022/04/18 17:31:02;;;;;;;6.47;1.15;;;;;;;;;;4944478;28;20079;-80
2022/04/18 17:33:30;;;;;;;5.75;1.35;;;;;;;;;;4937339;28;20459;-80
2022/04/18 17:35:58;;;;;;;5.82;1.10;;;;;;;;;;4948868;28;20130;-81
2022/04/18 17:38:25;;;;;;;6.87;1.20;;;;;;;;;;4948832;28;20515;-81
2022/04/18 17:40:52;;;;;;;5.97;1.48;;;;;;;;;;4947982;28;20307;-80
2022/04/18 17:43:21;;;;;;;4.22;0.73;;;;;;;;;;4949065;28;20051;-81
2022/04/18 17:45:47;;;;;;;6.30;1.20;;;;;;;;;;4949340;28;20097;-81
2022/04/18 17:48:14;;;;;;;9.80;1.55;;;;;;;;;;4949328;28;20051;-81
2022/04/18 17:50:40;;;;;;;11.50;1.85;;;;;;;;;;4949277;28;20133;-80
2022/04/18 17:55:48;;;;;;;5.72;0.88;;;;;;;;;;4950157;28;20601;-81
2022/04/18 17:55:58;;;;;;;7.55;1.15;;;;;;;;;;4950680;28;20117;-81
2022/04/18 17:58:32;;;;;;;7.88;1.40;;;;;;;;;;4954098;28;20053;-80
2022/04/18 18:00:59;;;;;;;8.35;1.33;;;;;;;;;;4949645;28;20055;-80
2022/04/18 18:03:26;;;;;;;7.43;1.40;;;;;;;;;;4947773;28;20432;-80
2022/04/18 18:05:54;;;;;;;10.48;1.23;;;;;;;;;;4947897;28;20047;-82
2022/04/18 18:08:21;;;;;;;5.32;1.00;;;;;;;;;;4947633;28;20051;-83
2022/04/18 18:10:48;;;;;;;6.85;1.23;;;;;;;;;;4948382;28;20440;-82
2022/04/18 18:13:15;;;;;;;4.30;1.02;;;;;;;;;;4948673;28;20148;-81
2022/04/18 18:15:42;;;;;;;6.00;1.13;;;;;;;;;;4947836;28;20045;-81
2022/04/18 18:18:09;;;;;;;5.97;1.00;;;;;;;;;;4946361;28;20043;-80
2022/04/18 18:20:38;;;;;;;5.93;0.82;;;;;;;;;;4949100;28;20582;-80
2022/04/18 18:23:06;;;;;;;6.35;1.15;;;;;;;;;;4946952;28;20075;-80
2022/04/18 18:25:37;;;;;;;9.68;1.67;;;;;;;;;;4946232;28;20051;-79
2022/04/18 18:28:06;;;;;;;9.48;1.25;;;;;;;;;;4948937;28;20047;-80
2022/04/18 18:30:33;;;;;;;6.57;1.10;;;;;;;;;;4948090;28;20397;-80
2022/04/18 18:33:00;;;;;;;9.77;1.10;;;;;;;;;;4947595;28;20070;-81
2022/04/18 18:35:27;;;;;;;5.47;1.10;;;;;;;;;;4947780;28;20508;-81
2022/04/18 18:37:57;;;;;;;6.97;1.38;;;;;;;;;;4947949;28;20055;-80
2022/04/18 18:40:25;;;;;;;10.30;1.60;;;;;;;;;;4947657;28;20060;-80
2022/04/18 18:42:52;;;;;;;10.45;1.77;;;;;;;;;;4948341;28;20401;-81
2022/04/18 18:45:18;;;;;;;8.70;1.27;;;;;;;;;;4947529;28;20095;-79
2022/04/18 18:47:45;;;;;;;9.95;1.25;;;;;;;;;;4947781;28;20086;-79
2022/04/18 18:52:57;;;;;;;7.55;1.38;;;;;;;;;;4947237;28;20079;-81
2022/04/18 18:55:24;;;;;;;7.63;1.45;;;;;;;;;;4947836;28;20067;-80
2022/04/18 18:57:50;;;;;;;10.27;1.55;;;;;;;;;;4948242;28;20081;-80
2022/04/18 19:00:21;;;;;;;8.15;1.30;;;;;;;;;;4946905;28;20075;-79
2022/04/18 19:02:48;;;;;;;8.60;1.35;;;;;;;;;;4947199;28;20130;-81
2022/04/18 19:05:15;;;;;;;7.70;1.40;;;;;;;;;;4946025;28;20051;-80
2022/04/18 19:07:42;;;;;;;7.68;1.65;;;;;;;;;;4947927;28;20094;-78
2022/04/18 19:10:09;;;;;;;7.65;1.90;;;;;;;;;;4948320;28;20436;-80
2022/04/18 19:12:36;;;;;;;6.50;1.38;;;;;;;;;;4946798;28;20039;-79
2022/04/18 19:15:05;;;;;;;10.57;1.45;;;;;;;;;;4947410;28;20051;-80
2022/04/18 19:28:33;;;;;;;9.68;1.38;;;;;;;;;;4947073;28;20073;-82
2022/04/18 19:31:00;;;;;;;7.05;1.20;;;;;;;;;;4946126;28;20083;-81
2022/04/18 19:33:27;;;;;;;8.65;1.35;;;;;;;;;;4947155;28;20069;-83
2022/04/18 19:35:53;;;;;;;6.63;1.02;;;;;;;;;;4948415;28;20890;-81
2022/04/18 19:38:20;;;;;;;7.47;1.48;;;;;;;;;;4948094;28;20580;-81
2022/04/18 19:40:46;;;;;;;6.25;1.00;;;;;;;;;;4946694;28;20051;-82
2022/04/18 19:43:13;;;;;;;5.95;1.48;;;;;;;;;;4947168;28;20151;-83
2022/04/18 19:45:40;;;;;;;5.22;0.95;;;;;;;;;;4951019;28;20078;-80
2022/04/18 19:48:10;;;;;;;6.63;1.23;;;;;;;;;;4951920;28;20150;-80
2022/04/18 19:50:41;;;;;;;6.38;0.98;;;;;;;;;;4949558;28;20043;-80
2022/04/18 19:53:09;;;;;;;9.88;1.10;;;;;;;;;;4951674;28;20130;-82
2022/04/18 19:55:35;;;;;;;6.90;1.33;;;;;;;;;;4950078;28;20617;-81
2022/04/18 19:58:03;;;;;;;6.43;1.13;;;;;;;;;;4950811;28;20039;-81
2022/04/18 20:00:30;;;;;;;7.00;1.20;;;;;;;;;;4949925;28;20051;-80
2022/04/18 20:03:00;;;;;;;5.72;1.25;;;;;;;;;;4950911;28;20062;-79
2022/04/18 20:05:27;;;;;;;9.13;1.85;;;;;;;;;;4949556;28;20504;-79
2022/04/18 20:07:54;;;;;;;7.75;2.35;;;;;;;;;;4950882;28;20162;-80
2022/04/18 20:10:20;;;;;;;9.07;1.65;;;;;;;;;;4950476;28;20837;-80
2022/04/18 20:12:52;;;;;;;8.20;1.80;;;;;;;;;;4951047;28;20135;-81
2022/04/18 20:15:31;;;;;;;12.88;1.45;;;;;;;;;;4950844;28;20508;-80
2022/04/18 20:17:59;;;;;;;8.30;1.65;;;;;;;;;;4951118;28;20090;-80
2022/04/18 20:20:25;;;;;;;10.82;1.40;;;;;;;;;;4947880;28;20158;-79
2022/04/18 20:22:54;;;;;;;6.72;1.40;;;;;;;;;;4950933;28;20154;-79
2022/04/18 20:25:20;;;;;;;8.30;1.48;;;;;;;;;;4951852;28;20692;-79
2022/04/18 20:27:47;;;;;;;6.30;1.40;;;;;;;;;;4954749;28;20118;-80
2022/04/18 20:30:14;;;;;;;9.27;1.48;;;;;;;;;;4950654;28;20051;-79
2022/04/18 20:32:41;;;;;;;7.30;1.40;;;;;;;;;;4945805;28;20058;-79
2022/04/18 20:35:08;;;;;;;9.30;1.88;;;;;;;;;;4943982;28;20043;-80
2022/04/18 20:37:37;;;;;;;11.55;1.30;;;;;;;;;;4949153;28;20055;-81
2022/04/18 20:40:07;;;;;;;9.55;1.85;;;;;;;;;;4950495;28;20090;-79
2022/04/18 20:42:37;;;;;;;7.30;1.20;;;;;;;;;;4950295;28;20058;-79
2022/04/18 20:45:05;;;;;;;10.13;2.13;;;;;;;;;;4949611;28;20424;-79
2022/04/18 20:47:33;;;;;;;5.80;1.42;;;;;;;;;;4950176;28;20047;-81
2022/04/18 20:50:03;;;;;;;13.32;1.58;;;;;;;;;;4950370;28;20071;-81
2022/04/18 21:00:48;;;;;;;8.52;1.70;;;;;;;;;;4949273;28;20121;-81
2022/04/18 21:03:17;;;;;;;9.85;1.60;;;;;;;;;;4949398;28;20132;-80
2022/04/18 21:05:44;;;;;;;7.72;1.70;;;;;;;;;;4952279;28;20114;-81
2022/04/18 21:08:11;;;;;;;13.40;1.52;;;;;;;;;;4949972;28;20043;-80
2022/04/18 21:10:37;;;;;;;11.32;1.55;;;;;;;;;;4950120;28;20117;-82
2022/04/18 21:13:04;;;;;;;13.02;1.60;;;;;;;;;;4950404;28;20149;-80
2022/04/18 21:15:35;;;;;;;9.55;1.75;;;;;;;;;;4950426;28;20504;-80
2022/04/18 21:18:03;;;;;;;11.77;1.70;;;;;;;;;;4950698;28;20055;-81
2022/04/18 21:20:31;;;;;;;11.98;1.80;;;;;;;;;;4950377;28;20133;-80
2022/04/18 21:22:58;;;;;;;11.60;1.70;;;;;;;;;;4950555;28;20074;-81
2022/04/18 21:25:25;;;;;;;19.25;2.42;;;;;;;;;;4950623;28;20130;-79
2022/04/18 21:27:53;;;;;;;10.02;1.67;;;;;;;;;;4948640;29;20074;-81
2022/04/18 21:30:25;;;;;;;16.63;2.05;;;;;;;;;;4949214;28;20046;-80
2022/04/18 21:32:53;;;;;;;10.32;1.88;;;;;;;;;;4950208;28;20047;-79
2022/04/18 21:35:21;;;;;;;14.48;1.92;;;;;;;;;;4949151;28;20081;-80
2022/04/18 21:37:50;;;;;;;13.80;2.10;;;;;;;;;;4950302;28;20090;-80
2022/04/18 21:40:18;;;;;;;17.57;2.57;;;;;;;;;;4950293;28;20054;-79