Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:51;;;;;;;;;12.00;11.25;;;;;19.00;100.00;99029.13;5091957;27;45360;-56
2023/07/02 00:03:21;;;;;;;;;13.50;12.75;;;;;19.03;100.00;99023.53;5094819;27;45389;-55
2023/07/02 00:05:47;;;;;;;;;14.50;12.50;;;;;19.04;100.00;99033.28;5093402;27;45545;-55
2023/07/02 00:08:13;;;;;;;;;16.00;14.00;;;;;19.07;100.00;99027.69;5094944;27;46488;-56
2023/07/02 00:10:38;;;;;;;;;11.00;11.00;;;;;19.09;100.00;99036.44;5091022;27;45318;-55
2023/07/02 00:13:03;;;;;;;;;12.75;11.75;;;;;19.12;100.00;99036.19;5095227;27;45354;-56
2023/07/02 00:15:29;;;;;;;;;11.00;11.00;;;;;19.15;100.00;99037.78;5094679;27;45513;-56
2023/07/02 00:17:57;;;;;;;;;11.00;10.25;;;;;19.16;100.00;99035.00;5096066;27;46544;-55
2023/07/02 00:20:22;;;;;;;;;9.60;9.20;;;;;19.18;100.00;99032.22;5075268;27;45405;-56
2023/07/02 00:22:49;;;;;;;;;9.25;8.50;;;;;19.23;100.00;99037.22;5096528;27;45368;-56
2023/07/02 00:25:15;;;;;;;;;12.75;11.25;;;;;19.26;100.00;99035.16;5094070;27;45503;-57
2023/07/02 00:27:40;;;;;;;;;10.00;10.00;;;;;19.30;100.00;99036.59;5080958;27;47327;-57
2023/07/02 00:30:06;;;;;;;;;12.25;9.50;;;;;19.33;100.00;99039.03;5089686;27;45423;-56
2023/07/02 00:32:32;;;;;;;;;9.00;9.00;;;;;19.36;100.00;99045.97;5095792;27;45472;-56
2023/07/02 00:34:58;;;;;;;;;9.00;9.00;;;;;19.27;100.00;99036.84;5087444;27;45424;-56
2023/07/02 00:37:24;;;;;;;;;7.40;7.00;;;;;19.23;100.00;99045.22;5095852;27;45393;-57
2023/07/02 00:39:49;;;;;;;;;6.75;6.75;;;;;19.14;100.00;99044.09;5088888;27;45338;-57
2023/07/02 00:42:16;;;;;;;;;6.25;6.25;;;;;19.04;100.00;99037.75;5095564;27;45675;-57
2023/07/02 00:44:42;;;;;;;;;10.75;9.75;;;;;18.83;100.00;99043.75;5088013;27;45765;-59
2023/07/02 00:47:11;;;;;;;;;13.50;12.50;;;;;18.52;100.00;99049.63;5087157;27;46385;-59
2023/07/02 00:49:37;;;;;;;;;15.40;14.40;;;;;18.27;100.00;99050.56;5089363;27;45867;-59
2023/07/02 00:52:03;;;;;;;;;15.25;15.25;;;;;18.10;100.00;99053.59;5076586;27;45487;-59
2023/07/02 00:54:29;;;;;;;;;13.00;13.00;;;;;18.01;100.00;99059.59;5090985;27;45606;-59
2023/07/02 00:56:55;;;;;;;;;8.00;7.75;;;;;17.94;100.00;99071.66;5094855;27;45547;-59
2023/07/02 00:59:20;;;;;;;;;12.75;12.50;;;;;17.88;100.00;99067.63;5091163;27;45805;-59
2023/07/02 01:01:49;;;;;;;;;19.50;16.75;;;;;17.77;100.00;99059.53;5091063;27;45467;-58
2023/07/02 01:04:18;;;;;;;;;14.25;14.00;;;;;17.69;100.00;99061.88;5090866;27;45437;-59
2023/07/02 01:06:44;;;;;;;;;17.50;16.00;;;;;17.66;100.00;99049.63;5076916;27;45626;-59
2023/07/02 01:09:10;;;;;;;;;13.00;13.00;;;;;17.69;100.00;99045.91;5089875;27;45368;-59
2023/07/02 01:11:50;;;;;;;;;17.50;15.75;;;;;17.74;100.00;99039.28;5093158;27;45459;-59
2023/07/02 01:14:26;;;;;;;;;14.50;14.00;;;;;17.83;100.00;99047.56;5091429;27;45407;-59
2023/07/02 01:16:53;;;;;;;;;16.75;13.50;;;;;17.91;100.00;99055.91;5077505;27;46705;-59
2023/07/02 01:19:32;;;;;;;;;16.40;13.80;;;;;17.96;100.00;99045.75;5090568;27;45564;-59
2023/07/02 01:21:58;;;;;;;;;15.25;15.25;;;;;18.02;100.00;99047.97;5091376;27;45369;-59
2023/07/02 01:24:23;;;;;;;;;15.50;14.75;;;;;18.09;100.00;99047.44;5092026;27;45396;-59
2023/07/02 01:26:49;;;;;;;;;16.00;15.00;;;;;18.12;100.00;99049.88;5094871;27;45894;-58
2023/07/02 01:29:20;;;;;;;;;15.00;14.75;;;;;18.20;100.00;99051.13;5089153;27;45431;-59
2023/07/02 01:31:46;;;;;;;;;12.00;9.00;;;;;18.28;100.00;99049.59;5095180;27;45559;-59
2023/07/02 01:34:13;;;;;;;;;11.25;10.00;;;;;18.35;100.00;99044.69;5091602;27;45511;-59
2023/07/02 01:36:39;;;;;;;;;12.75;10.25;;;;;18.40;100.00;99045.22;5095217;27;45475;-59
2023/07/02 01:39:05;;;;;;;;;12.60;11.60;;;;;18.44;100.00;99044.84;5089724;27;45389;-59
2023/07/02 01:41:38;;;;;;;;;13.25;11.75;;;;;18.51;100.00;99044.41;5090996;27;45553;-59
2023/07/02 01:44:03;;;;;;;;;6.50;5.00;;;;;18.56;100.00;99047.59;5090304;27;45413;-59
2023/07/02 01:46:29;;;;;;;;;13.50;12.75;;;;;18.61;100.00;99051.66;5092596;27;46356;-59
2023/07/02 01:48:54;;;;;;;;;12.50;12.50;;;;;18.66;100.00;99052.16;5071748;27;45705;-59
2023/07/02 01:51:19;;;;;;;;;13.50;11.50;;;;;18.70;100.00;99042.97;5094010;27;45448;-59
2023/07/02 01:53:45;;;;;;;;;14.00;14.00;;;;;18.73;100.00;99047.22;5092550;27;45611;-59
2023/07/02 01:56:10;;;;;;;;;12.50;12.50;;;;;18.77;100.00;99056.69;5094683;27;45627;-59
2023/07/02 01:58:35;;;;;;;;;18.75;17.25;;;;;18.79;100.00;99049.44;5089373;27;45463;-59
2023/07/02 02:01:01;;;;;;;;;18.00;17.00;;;;;18.78;100.00;99058.41;5091693;27;45474;-59
2023/07/02 02:03:26;;;;;;;;;12.50;12.50;;;;;18.73;100.00;99050.75;5083388;27;45611;-58
2023/07/02 02:05:51;;;;;;;;;10.25;9.00;;;;;18.70;100.00;99050.97;5081435;27;46113;-59
2023/07/02 02:08:17;;;;;;;;;13.00;13.00;;;;;18.70;100.00;99055.47;5082560;27;45348;-59
2023/07/02 02:10:42;;;;;;;;;16.00;15.50;;;;;18.67;100.00;99056.53;5090826;27;45539;-59
2023/07/02 02:13:07;;;;;;;;;14.50;12.75;;;;;18.63;100.00;99052.38;5093501;27;45298;-59
2023/07/02 02:15:33;;;;;;;;;16.25;13.50;;;;;18.61;100.00;99056.13;5092588;27;46303;-59
2023/07/02 02:17:58;;;;;;;;;14.00;11.50;;;;;18.57;100.00;99060.00;5094936;27;45355;-59
2023/07/02 02:20:23;;;;;;;;;16.25;15.50;;;;;18.50;100.00;99056.91;5083998;27;45395;-59
2023/07/02 02:22:49;;;;;;;;;17.00;15.75;;;;;18.44;100.00;99054.66;5095121;27;45525;-59
2023/07/02 02:25:14;;;;;;;;;16.00;14.00;;;;;18.44;100.00;99046.66;5083869;27;45744;-59
2023/07/02 02:27:40;;;;;;;;;16.25;14.75;;;;;18.43;100.00;99053.81;5094515;27;45382;-58
2023/07/02 02:30:07;;;;;;;;;15.50;15.50;;;;;18.44;100.00;99058.19;5086220;27;45774;-58
2023/07/02 02:32:32;;;;;;;;;16.50;14.75;;;;;18.45;100.00;99061.72;5072127;28;46054;-58
2023/07/02 02:34:57;;;;;;;;;15.75;14.25;;;;;18.45;100.00;99054.56;5085606;27;46355;-58
2023/07/02 02:37:23;;;;;;;;;18.50;15.25;;;;;18.47;100.00;99055.31;5086530;27;45503;-58
2023/07/02 02:39:49;;;;;;;;;14.25;13.50;;;;;18.52;100.00;99056.78;5087275;27;45534;-58
2023/07/02 02:42:14;;;;;;;;;15.00;15.00;;;;;18.48;100.00;99049.00;5109426;27;45751;-58
2023/07/02 02:44:39;;;;;;;;;18.25;16.25;;;;;18.49;100.00;99057.88;5092480;27;45555;-58
2023/07/02 02:47:05;;;;;;;;;14.25;12.50;;;;;18.46;100.00;99050.94;5094331;27;45384;-58
2023/07/02 02:49:31;;;;;;;;;16.00;13.50;;;;;18.45;100.00;99051.03;5089244;27;45388;-58
2023/07/02 02:51:56;;;;;;;;;17.25;16.75;;;;;18.44;100.00;99044.84;5094156;27;45618;-58
2023/07/02 02:54:21;;;;;;;;;17.50;16.00;;;;;18.42;100.00;99046.81;5089946;27;45502;-58
2023/07/02 02:56:47;;;;;;;;;18.75;15.25;;;;;18.42;100.00;99040.63;5074948;27;45294;-58
2023/07/02 02:59:12;;;;;;;;;20.50;16.50;;;;;18.41;100.00;99049.59;5090189;27;45607;-58
2023/07/02 03:01:38;;;;;;;;;13.50;11.75;;;;;18.39;100.00;99048.84;5093216;27;45394;-58
2023/07/02 03:04:04;;;;;;;;;15.75;15.75;;;;;18.36;100.00;99049.06;5091447;27;46538;-58
2023/07/02 03:06:30;;;;;;;;;21.00;18.50;;;;;18.31;100.00;99048.53;5093740;27;45349;-58
2023/07/02 03:08:55;;;;;;;;;19.50;18.25;;;;;18.27;100.00;99042.56;5091464;27;45365;-58
2023/07/02 03:11:20;;;;;;;;;13.75;13.25;;;;;18.25;100.00;99047.19;5092205;27;45472;-58
2023/07/02 03:13:46;;;;;;;;;15.75;14.25;;;;;18.23;100.00;99054.44;5091835;27;45475;-58
2023/07/02 03:16:11;;;;;;;;;14.50;13.50;;;;;18.19;100.00;99049.44;5093580;27;45307;-58
2023/07/02 03:18:37;;;;;;;;;19.50;18.25;;;;;18.18;100.00;99047.72;5094708;27;45802;-58
2023/07/02 03:21:02;;;;;;;;;20.50;17.00;;;;;18.18;100.00;99056.59;5093679;27;45428;-58
2023/07/02 03:23:28;;;;;;;;;17.25;16.25;;;;;18.17;100.00;99051.34;5095994;27;46282;-58
2023/07/02 03:25:53;;;;;;;;;19.25;18.00;;;;;18.14;100.00;99050.59;5092950;27;45425;-57
2023/07/02 03:28:19;;;;;;;;;17.75;15.75;;;;;18.16;100.00;99053.16;5095479;27;45373;-57
2023/07/02 03:30:44;;;;;;;;;22.50;17.50;;;;;18.17;100.00;99038.88;5092962;27;45435;-58
2023/07/02 03:33:10;;;;;;;;;17.50;17.50;;;;;18.20;100.00;99048.47;5096249;27;46350;-58
2023/07/02 03:35:35;;;;;;;;;18.00;16.50;;;;;18.20;100.00;99046.66;5093051;27;45449;-57
2023/07/02 03:38:00;;;;;;;;;19.25;18.25;;;;;18.21;100.00;99044.84;5097037;27;45572;-58
2023/07/02 03:40:26;;;;;;;;;24.25;20.75;;;;;18.21;100.00;99045.69;5090186;27;45449;-58
2023/07/02 03:42:51;;;;;;;;;23.00;19.25;;;;;18.22;100.00;99046.56;5096294;27;46581;-56
2023/07/02 03:45:16;;;;;;;;;19.50;18.75;;;;;18.22;100.00;99050.06;5087496;27;45472;-57
2023/07/02 03:47:42;;;;;;;;;21.25;21.25;;;;;18.25;100.00;99043.66;5075474;28;45404;-57
2023/07/02 03:50:09;;;;;;;;;19.75;18.75;;;;;18.25;100.00;99044.53;5090406;27;45523;-57
2023/07/02 03:52:34;;;;;;;;;24.00;18.25;;;;;18.26;100.00;99045.38;5096370;27;46689;-58
2023/07/02 03:55:00;;;;;;;;;20.00;18.00;;;;;18.28;100.00;99054.94;5093234;27;45458;-58
2023/07/02 03:57:26;;;;;;;;;19.25;18.75;;;;;18.30;100.00;99046.81;5074287;27;45385;-57
2023/07/02 03:59:51;;;;;;;;;22.50;18.75;;;;;18.30;100.00;99045.00;5094633;27;45565;-58
2023/07/02 04:02:17;;;;;;;;;23.75;20.00;;;;;18.32;100.00;99051.09;5096836;27;46289;-58
2023/07/02 04:04:42;;;;;;;;;22.50;20.75;;;;;18.35;100.00;99047.34;5093940;27;45451;-57
2023/07/02 04:07:07;;;;;;;;;24.75;21.00;;;;;18.36;100.00;99051.72;5096923;27;45534;-58
2023/07/02 04:09:33;;;;;;;;;20.50;18.50;;;;;18.36;100.00;99041.06;5091169;27;45484;-58
2023/07/02 04:12:00;;;;;;;;;27.25;21.75;;;;;18.37;100.00;99045.44;5095812;27;46539;-57
2023/07/02 04:14:25;;;;;;;;;27.00;22.60;;;;;18.37;100.00;99058.78;5094441;27;45341;-58
2023/07/02 04:16:51;;;;;;;;;23.75;18.25;;;;;18.37;100.00;99048.94;5095946;27;45611;-58
2023/07/02 04:19:16;;;;;;;;;22.25;20.00;;;;;18.39;100.00;99046.19;5091947;27;45441;-58
2023/07/02 04:21:41;;;;;;;;;25.75;20.75;;;;;18.39;100.00;99054.19;5091121;27;46324;-58
2023/07/02 04:24:07;;;;;;;;;19.25;17.50;;;;;18.38;100.00;99056.00;5094982;27;45443;-58
2023/07/02 04:26:32;;;;;;;;;22.75;20.00;;;;;18.40;100.00;99047.88;5093276;27;45381;-58
2023/07/02 04:28:58;;;;;;;;;18.00;16.25;;;;;18.41;100.00;99046.91;5076415;27;46190;-58
2023/07/02 04:31:24;;;;;;;;;9.50;5.75;;;;;18.42;100.00;99053.97;5093030;27;46355;-58
2023/07/02 04:33:49;;;;;;;;;21.00;19.75;;;;;18.44;100.00;99046.66;5092465;27;45749;-58
2023/07/02 04:36:15;;;;;;;;;23.00;22.75;;;;;18.47;100.00;99060.66;5094934;27;46030;-58
2023/07/02 04:38:40;;;;;;;;;19.25;17.50;;;;;18.48;100.00;99058.84;5093636;27;45522;-58
2023/07/02 04:41:05;;;;;;;;;23.00;21.25;;;;;18.52;100.00;99054.13;5091645;27;46041;-58
2023/07/02 04:43:32;;;;;;;;;22.75;20.50;;;;;18.56;100.00;99059.13;5094233;27;45433;-59
2023/07/02 04:45:58;;;;;;;;;19.50;17.00;;;;;18.59;100.00;99053.59;5088473;27;45428;-58
2023/07/02 04:48:23;;;;;;;;;21.50;21.50;;;;;18.65;100.00;99052.28;5093787;27;45407;-58
2023/07/02 04:50:49;;;;;;;;;21.50;20.25;;;;;18.70;100.00;99059.00;5090782;27;45411;-58
2023/07/02 04:53:15;;;;;;;;;22.25;21.00;;;;;18.79;100.00;99054.78;5094391;27;45480;-58
2023/07/02 04:55:41;;;;;;;;;18.50;16.00;;;;;18.86;100.00;99053.34;5092765;27;45476;-58
2023/07/02 04:58:06;;;;;;;;;26.75;23.75;;;;;18.91;100.00;99055.69;5094892;27;45419;-58
2023/07/02 05:00:31;;;;;;;;;20.25;18.25;;;;;18.98;100.00;99062.25;5094623;27;46133;-58
2023/07/02 05:02:57;;;;;;;;;26.00;19.75;;;;;19.03;100.00;99062.78;5095548;27;45503;-57
2023/07/02 05:05:22;;;;;;;;;17.25;16.75;;;;;19.09;100.00;99063.19;5091862;27;45456;-58
2023/07/02 05:07:47;;;;;;;;;16.00;15.50;;;;;19.14;100.00;99060.13;5093956;27;45547;-58
2023/07/02 05:10:13;;;;;;;;;19.50;17.25;;;;;19.21;100.00;99065.88;5076022;27;45460;-58
2023/07/02 05:12:39;;;;;;;;;13.50;13.50;;;;;19.29;100.00;99066.13;5093436;27;45459;-58
2023/07/02 05:15:05;;;;;;;;;14.50;14.00;;;;;19.35;100.00;99071.88;5092807;27;45406;-58
2023/07/02 05:17:34;;;;;;;;;13.00;11.60;;;;;19.41;100.00;99075.91;5094250;27;45375;-58
2023/07/02 05:20:00;;;;;;;;;13.20;12.40;;;;;19.46;100.00;99063.84;5085884;27;45475;-58
2023/07/02 05:22:25;;;;;;;;;12.25;12.25;;;;;19.51;100.00;99069.75;5095145;27;45452;-58
2023/07/02 05:24:50;;;;;;;;;12.75;11.50;;;;;19.59;100.00;99077.19;5088223;27;45519;-58
2023/07/02 05:27:16;;;;;;;;;11.00;10.25;;;;;19.62;100.00;99074.25;5094550;27;45563;-58
2023/07/02 05:29:43;;;;;;;;;19.25;16.00;;;;;19.67;100.00;99068.53;5089876;27;46202;-58
2023/07/02 05:32:08;;;;;;;;;18.00;15.20;;;;;19.73;100.00;99063.56;5094136;27;45448;-58
2023/07/02 05:34:34;;;;;;;;;17.75;15.00;;;;;19.77;100.00;99069.53;5071876;27;45398;-58
2023/07/02 05:36:59;;;;;;;;;16.75;13.75;;;;;19.79;100.00;99070.25;5095242;27;45361;-58
2023/07/02 05:39:24;;;;;;;;;12.75;11.75;;;;;19.81;100.00;99070.97;5075067;27;45449;-58
2023/07/02 05:41:50;;;;;;;;;13.75;13.50;;;;;19.84;100.00;99070.75;5094921;27;45372;-58
2023/07/02 05:44:15;;;;;;;;;10.00;10.00;;;;;19.89;100.00;99078.41;5073466;27;45419;-58
2023/07/02 05:46:41;;;;;;;;;9.75;9.75;;;;;19.92;100.00;99075.50;5093583;27;45493;-58
2023/07/02 05:49:06;;;;;;;;;7.00;5.25;;;;;19.94;100.00;99073.56;5092712;27;45743;-58
2023/07/02 05:51:31;;;;;;;;;11.00;9.00;;;;;20.00;100.00;99076.59;5094000;27;45388;-58
2023/07/02 05:53:57;;;;;;;;;11.50;9.00;;;;;20.06;100.00;99076.13;5091545;27;46015;-58
2023/07/02 05:56:22;;;;;;;;;10.00;10.00;;;;;20.12;100.00;99072.06;5094030;27;45456;-58
2023/07/02 05:58:48;;;;;;;;;8.75;8.00;;;;;20.17;100.00;99081.44;5093287;27;46299;-58
2023/07/02 06:01:14;;;;;;;;;12.60;10.40;;;;;20.25;100.00;99080.84;5091649;27;45475;-58
2023/07/02 06:03:39;;;;;;;;;10.50;9.00;;;;;20.32;100.00;99083.88;5091712;27;45412;-58
2023/07/02 06:06:05;;;;;;;;;9.50;9.50;;;;;20.40;100.00;99084.16;5091909;27;45519;-58
2023/07/02 06:08:30;;;;;;;;;11.50;10.50;;;;;20.47;100.00;99088.84;5092359;27;45450;-59
2023/07/02 06:10:56;;;;;;;;;11.25;10.00;;;;;20.52;100.00;99084.00;5091607;27;45528;-56
2023/07/02 06:13:21;;;;;;;;;8.25;8.25;;;;;20.58;100.00;99085.31;5092370;27;45446;-58
2023/07/02 06:15:47;;;;;;;;;9.00;9.00;;;;;20.65;100.00;99097.22;5089634;27;45376;-59
2023/07/02 06:18:12;;;;;;;;;10.00;9.00;;;;;20.73;100.00;99097.47;5092739;27;46066;-58
2023/07/02 06:20:38;;;;;;;;;10.75;8.00;;;;;20.80;100.00;99098.66;5081608;27;45417;-56
2023/07/02 06:23:04;;;;;;;;;10.00;9.00;;;;;20.88;100.00;99100.72;5085105;27;45388;-58
2023/07/02 06:25:29;;;;;;;;;11.25;11.00;;;;;20.96;100.00;99105.41;5087615;27;45589;-58
2023/07/02 06:27:57;;;;;;;;;8.75;7.25;;;;;21.02;100.00;99102.25;5093483;27;46209;-58
2023/07/02 06:30:24;;;;;;;;;9.00;9.00;;;;;21.08;100.00;99107.94;5069576;27;45477;-57
2023/07/02 06:32:49;;;;;;;;;6.00;5.60;;;;;21.15;100.00;99108.28;5093940;27;45513;-57
2023/07/02 06:35:14;;;;;;;;;8.00;8.00;;;;;21.23;100.00;99112.06;5086913;27;45971;-57
2023/07/02 06:37:40;;;;;;;;;7.50;6.50;;;;;21.33;100.00;99116.63;5085609;27;46471;-57
2023/07/02 06:40:06;;;;;;;;;9.50;9.50;;;;;21.40;100.00;99116.00;5082639;27;45468;-57
2023/07/02 06:42:32;;;;;;;;;8.40;8.00;;;;;21.44;100.00;99112.09;5086778;27;45530;-58
2023/07/02 06:44:58;;;;;;;;;10.00;7.20;;;;;21.54;100.00;99122.88;5086019;27;45472;-57
2023/07/02 06:47:23;;;;;;;;;11.00;9.25;;;;;21.57;100.00;99123.47;5093094;27;45531;-57
2023/07/02 06:49:49;;;;;;;;;8.00;7.00;;;;;21.61;100.00;99128.56;5074265;27;46275;-58
2023/07/02 06:52:14;;;;;;;;;8.75;8.75;;;;;21.63;100.00;99119.38;5096176;27;45376;-58
2023/07/02 06:54:40;;;;;;;;;9.50;9.50;;;;;21.64;100.00;99121.09;5097081;27;45567;-57
2023/07/02 06:57:05;;;;;;;;;9.50;9.00;;;;;21.70;100.00;99128.63;5097232;27;46100;-57
2023/07/02 06:59:31;;;;;;;;;8.00;8.00;;;;;21.72;100.00;99129.34;5097175;27;45368;-57
2023/07/02 07:01:56;;;;;;;;;9.00;9.00;;;;;21.76;100.00;99119.22;5097774;27;45531;-57
2023/07/02 07:04:21;;;;;;;;;9.00;8.00;;;;;21.78;100.00;99117.25;5097325;27;45305;-57
2023/07/02 07:06:47;;;;;;;;;4.00;4.00;;;;;21.82;100.00;99118.66;5097387;27;45801;-58
2023/07/02 07:09:12;;;;;;;;;11.00;10.75;;;;;21.84;100.00;99117.56;5097345;27;45359;-58
2023/07/02 07:11:38;;;;;;;;;9.75;9.00;;;;;21.92;100.00;99117.75;5096755;27;45615;-58
2023/07/02 07:14:03;;;;;;;;;9.25;9.25;;;;;22.02;100.00;99116.97;5096423;27;45550;-58
2023/07/02 07:16:28;;;;;;;;;14.75;10.75;;;;;22.09;100.00;99110.09;5097366;27;45819;-58
2023/07/02 07:18:54;;;;;;;;;7.25;7.25;;;;;22.09;100.00;99108.25;5096870;27;45511;-58
2023/07/02 07:21:19;;;;;;;;;7.00;7.00;;;;;22.20;100.00;99107.31;5097429;27;45956;-58
2023/07/02 07:23:45;;;;;;;;;8.00;8.00;;;;;22.32;100.00;99105.38;5096911;27;45531;-58
2023/07/02 07:26:10;;;;;;;;;9.00;7.00;;;;;22.40;100.00;99103.72;5095809;27;45476;-58
2023/07/02 07:28:36;;;;;;;;;8.00;8.00;;;;;22.48;100.00;99105.69;5096285;27;45432;-58
2023/07/02 07:31:01;;;;;;;;;9.00;8.00;;;;;22.56;100.00;99106.72;5097363;27;45426;-58
2023/07/02 07:33:27;;;;;;;;;12.00;10.75;;;;;22.62;100.00;99102.66;5078088;27;45452;-58
2023/07/02 07:35:52;;;;;;;;;8.75;8.75;;;;;22.70;100.00;99110.00;5096904;27;45494;-58
2023/07/02 07:38:18;;;;;;;;;20.75;19.50;;;;;22.79;100.00;99101.16;5096506;27;45491;-58
2023/07/02 07:40:43;;;;;;;;;19.00;16.25;;;;;22.89;100.00;99097.47;5097216;27;45828;-58
2023/07/02 07:43:09;;;;;;;;;25.50;23.25;;;;;22.96;100.00;99095.91;5096190;27;45678;-58
2023/07/02 07:45:34;;;;;;;;;23.25;17.25;;;;;22.77;100.00;99085.16;5096715;27;46579;-58
2023/07/02 07:48:00;;;;;;;;;29.25;26.75;;;;;22.59;100.00;99089.47;5096380;27;45386;-58
2023/07/02 07:50:25;;;;;;;;;26.75;23.75;;;;;22.45;100.00;99089.88;5077898;27;45406;-58
2023/07/02 07:52:51;;;;;;;;;29.50;26.50;;;;;22.33;100.00;99083.75;5096861;27;45459;-58
2023/07/02 07:55:17;;;;;;;;;26.50;20.00;;;;;22.20;100.00;99075.06;5096682;27;45444;-58
2023/07/02 07:57:42;;;;;;;;;24.50;23.50;;;;;22.05;100.00;99073.75;5096050;27;45525;-58
2023/07/02 08:00:11;;;;;;;;;22.25;20.50;;;;;21.84;97.00;99074.59;5096962;27;45563;-58
2023/07/02 08:02:36;;;;;;;;;21.75;21.25;;;;;21.70;100.00;99072.28;5096358;27;45448;-58
2023/07/02 08:05:03;;;;;;;;;27.25;24.00;;;;;21.60;96.17;99079.44;5096126;27;46260;-58
2023/07/02 08:07:28;;;;;;;;;23.60;21.60;;;;;21.49;100.00;99071.44;5101484;27;45383;-58
2023/07/02 08:09:53;;;;;;;;;23.00;21.25;;;;;21.44;100.00;99066.47;5106496;27;45481;-59
2023/07/02 08:12:19;;;;;;;;;30.25;26.75;;;;;21.43;100.00;99074.66;5083954;27;45423;-58
2023/07/02 08:14:44;;;;;;;;;29.50;24.50;;;;;21.40;100.00;99065.03;5091152;27;45633;-58
2023/07/02 08:17:10;;;;;;;;;26.00;25.50;;;;;21.42;97.39;99075.63;5092564;27;45445;-58
2023/07/02 08:19:35;;;;;;;;;27.00;24.75;;;;;21.49;98.01;99060.69;5095932;27;45548;-58
2023/07/02 08:22:00;;;;;;;;;19.00;13.00;;;;;21.51;93.46;99083.75;5095809;27;45323;-59
2023/07/02 08:24:26;;;;;;;;;19.75;14.75;;;;;21.53;94.05;99073.72;5095497;27;46158;-58
2023/07/02 08:26:51;;;;;;;;;24.00;20.50;;;;;21.47;96.80;99082.28;5095386;27;45640;-58
2023/07/02 08:29:16;;;;;;;;;19.75;17.50;;;;;21.42;91.18;99067.59;5092081;27;45407;-58
2023/07/02 08:31:42;;;;;;;;;32.00;27.50;;;;;21.35;87.39;99075.31;5090458;27;45401;-58
2023/07/02 08:34:08;;;;;;;;;19.00;16.75;;;;;21.30;90.88;99084.69;5095811;27;46432;-56
2023/07/02 08:36:33;;;;;;;;;29.75;25.75;;;;;21.29;94.78;99075.81;5095340;27;45418;-59
2023/07/02 08:38:59;;;;;;;;;30.25;27.50;;;;;21.29;100.00;99053.50;5095976;27;45515;-57
2023/07/02 08:41:24;;;;;;;;;33.25;28.75;;;;;21.22;90.09;99064.78;5095070;27;45484;-58
2023/07/02 08:43:51;;;;;;;;;24.50;18.50;;;;;21.21;95.91;99075.63;5088467;27;45661;-58
2023/07/02 08:46:17;;;;;;;;;29.75;28.75;;;;;21.20;100.00;99074.78;5093360;27;45475;-58
2023/07/02 08:48:43;;;;;;;;;28.25;26.75;;;;;21.20;92.58;99063.19;5095631;27;45546;-59
2023/07/02 08:51:08;;;;;;;;;20.75;19.75;;;;;21.27;100.00;99060.84;5106980;27;45438;-59
2023/07/02 08:53:34;;;;;;;;;29.75;27.00;;;;;21.26;99.58;99078.78;5094322;27;45889;-57
2023/07/02 08:56:00;;;;;;;;;25.50;23.00;;;;;21.24;96.58;99083.41;5094389;27;45390;-60
2023/07/02 08:58:26;;;;;;;;;28.25;25.50;;;;;21.22;98.41;99088.06;5095908;27;45397;-58
2023/07/02 09:01:13;;;;;;;;;26.75;23.75;;;;;21.22;96.97;99069.28;5094339;27;45535;-58
2023/07/02 09:03:40;;;;;;;;;29.50;26.50;;;;;21.18;100.00;99063.28;5095477;27;46387;-59
2023/07/02 09:06:07;;;;;;;;;33.25;29.00;;;;;21.14;99.60;99053.78;5095063;27;45435;-59
2023/07/02 09:08:36;;;;;;;;;22.75;20.25;;;;;21.13;100.00;99062.81;5095666;27;45482;-58
2023/07/02 09:11:07;;;;;;;;;23.75;20.50;;;;;21.14;100.00;99069.03;5095047;27;45572;-58
2023/07/02 09:13:45;;;;;;;;;28.50;25.00;;;;;21.14;98.83;99071.72;5093868;27;47003;-59
2023/07/02 09:16:32;;;;;;;;;28.25;25.25;;;;;21.22;100.00;99062.09;5069226;28;45486;-58
2023/07/02 09:19:07;;;;;;;;;32.25;25.25;;;;;21.31;100.00;99057.75;5093539;27;45498;-59
2023/07/02 09:21:41;;;;;;;;;26.00;24.00;;;;;21.39;92.30;99068.69;5076527;27;45397;-58
2023/07/02 09:24:21;;;;;;;;;32.50;28.00;;;;;21.42;96.93;99059.53;5095336;27;45439;-58
2023/07/02 09:26:51;;;;;;;;;28.00;27.00;;;;;21.44;95.03;99066.47;5094693;27;45423;-58
2023/07/02 09:29:31;;;;;;;;;24.25;22.50;;;;;21.44;94.17;99060.28;5085088;27;45371;-58
2023/07/02 09:31:58;;;;;;;;;25.25;23.75;;;;;21.45;95.32;99064.66;5093675;27;45429;-58
2023/07/02 09:34:31;;;;;;;;;28.50;24.50;;;;;21.44;97.23;99058.44;5094907;27;46581;-59
2023/07/02 09:37:01;;;;;;;;;31.20;25.80;;;;;21.44;97.87;99054.91;5094874;27;45432;-59
2023/07/02 09:39:28;;;;;;;;;30.00;27.50;;;;;21.46;100.00;99045.72;5094776;27;45438;-59
2023/07/02 09:41:56;;;;;;;;;24.25;24.25;;;;;21.48;96.99;99040.22;5091611;27;45640;-59
2023/07/02 09:44:23;;;;;;;;;28.25;25.00;;;;;21.51;96.83;99066.78;5087535;27;45500;-59
2023/07/02 09:46:56;;;;;;;;;21.40;21.40;;;;;21.53;86.63;99046.06;5107638;27;45567;-59
2023/07/02 09:49:23;;;;;;;;;28.00;22.50;;;;;21.61;95.97;99034.66;5094853;27;45449;-59
2023/07/02 09:51:49;;;;;;;;;25.25;23.75;;;;;21.68;99.83;99038.50;5092540;27;45425;-59
2023/07/02 09:54:15;;;;;;;;;25.00;23.00;;;;;21.76;95.56;99036.88;5094232;27;45425;-59
2023/07/02 09:56:40;;;;;;;;;23.00;21.40;;;;;21.84;98.67;99020.06;5089403;27;45492;-58
2023/07/02 09:59:06;;;;;;;;;32.25;29.50;;;;;21.92;94.13;99031.84;5092934;27;45362;-58
2023/07/02 10:01:31;;;;;;;;;27.75;23.75;;;;;22.06;100.00;99029.81;5094160;27;45626;-59
2023/07/02 10:03:57;;;;;;;;;23.25;22.50;;;;;22.16;100.00;99036.91;5094754;27;45677;-58
2023/07/02 10:06:22;;;;;;;;;26.50;24.00;;;;;22.27;88.51;99023.38;5089050;27;45582;-59
2023/07/02 10:08:57;;;;;;;;;26.75;25.50;;;;;22.35;81.73;99048.69;5092093;27;45851;-59
2023/07/02 10:11:36;;;;;;;;;27.00;25.50;;;;;22.41;93.20;99019.44;5109721;27;46333;-59
2023/07/02 10:14:02;;;;;;;;;21.25;19.50;;;;;22.46;89.95;99025.22;5093875;27;45522;-57
2023/07/02 10:16:27;;;;;;;;;30.25;27.75;;;;;22.53;83.65;99026.38;5094351;27;45424;-59
2023/07/02 10:18:54;;;;;;;;;29.25;28.25;;;;;22.59;94.47;99012.41;5094827;27;45384;-59
2023/07/02 10:21:20;;;;;;;;;15.25;13.00;;;;;22.59;85.11;99033.91;5094442;27;45355;-59
2023/07/02 10:23:46;;;;;;;;;16.75;15.25;;;;;22.61;83.41;99042.69;5094084;27;45489;-59
2023/07/02 10:26:18;;;;;;;;;30.75;27.25;;;;;22.68;85.45;99036.72;5106716;27;45538;-58
2023/07/02 10:29:00;;;;;;;;;32.75;28.75;;;;;22.69;91.95;99041.97;5094058;27;45365;-58
2023/07/02 10:31:25;;;;;;;;;23.00;19.25;;;;;22.72;86.62;99036.31;5093988;27;45603;-59
2023/07/02 10:33:51;;;;;;;;;24.00;16.75;;;;;22.79;86.26;99021.34;5093747;27;45458;-59
2023/07/02 10:36:21;;;;;;;;;29.50;27.25;;;;;22.88;77.81;99020.50;5109805;27;45784;-59
2023/07/02 10:38:47;;;;;;;;;26.50;21.00;;;;;22.93;74.95;99020.09;5076062;27;45511;-59
2023/07/02 10:41:12;;;;;;;;;27.25;25.75;;;;;22.92;77.01;99040.75;5093048;27;45542;-57
2023/07/02 10:43:38;;;;;;;;;26.00;24.75;;;;;22.89;83.60;99030.28;5093782;27;45444;-57
2023/07/02 10:46:04;;;;;;;;;30.00;25.75;;;;;22.90;79.68;99031.97;5093835;27;45476;-57
2023/07/02 10:48:30;;;;;;;;;22.00;19.00;;;;;22.91;83.47;99014.00;5093914;27;45418;-57
2023/07/02 10:50:56;;;;;;;;;16.75;15.00;;;;;22.93;77.08;99010.19;5094231;27;45516;-58
2023/07/02 10:53:21;;;;;;;;;23.75;23.25;;;;;22.92;78.39;99015.69;5059099;27;48488;-57
2023/07/02 10:55:56;;;;;;;;;33.75;25.25;;;;;22.95;84.79;98999.28;5087227;27;45488;-59
2023/07/02 10:58:23;;;;;;;;;28.25;27.00;;;;;22.99;90.54;98997.97;5084661;27;45469;-57
2023/07/02 11:00:50;;;;;;;;;22.25;20.50;;;;;23.00;76.83;99020.34;5094063;27;45364;-57
2023/07/02 11:03:23;;;;;;;;;26.00;23.75;;;;;22.97;81.18;99022.31;5093745;27;46746;-57
2023/07/02 11:05:50;;;;;;;;;31.00;24.50;;;;;23.02;85.81;99004.91;5093012;27;46216;-57
2023/07/02 11:08:16;;;;;;;;;30.50;26.50;;;;;23.08;81.90;98988.22;5093356;27;45481;-57
2023/07/02 11:10:41;;;;;;;;;27.75;27.50;;;;;23.16;88.61;98999.09;5093688;27;45389;-57