Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:35;;;;;;;4.93;3.67;;;18.60;99.90;;;;;;5085419;28;20271;-74
2022/08/23 00:04:06;;;;;;;4.93;4.40;;;18.60;99.90;;;;;;5079094;28;20207;-73
2022/08/23 00:06:32;;;;;;;6.97;3.83;;;18.60;99.90;;;;;;5078375;28;20174;-71
2022/08/23 00:08:58;;;;;;;5.87;3.67;;;18.60;99.90;;;;;;5078571;28;20180;-72
2022/08/23 00:11:44;;;;;;;6.37;3.97;;;18.60;99.90;;;;;;5078770;28;20171;-75
2022/08/23 00:14:22;;;;;;;7.40;3.77;;;18.60;99.90;;;;;;5079003;28;20175;-72
2022/08/23 00:16:48;;;;;;;5.57;3.97;;;18.60;99.90;;;;;;5079057;28;20504;-73
2022/08/23 00:19:16;;;;;;;5.03;4.00;;;18.60;99.90;;;;;;5078618;28;20183;-74
2022/08/23 00:21:43;;;;;;;4.50;3.47;;;18.60;99.90;;;;;;5079010;28;20311;-73
2022/08/23 00:24:12;;;;;;;11.67;4.47;;;18.60;99.90;;;;;;5079229;28;20313;-74
2022/08/23 00:27:03;;;;;;;7.80;3.83;;;18.60;99.90;;;;;;5078989;28;20256;-71
2022/08/23 00:29:46;;;;;;;9.00;3.90;;;18.60;99.90;;;;;;5078178;28;20440;-74
2022/08/23 00:32:21;;;;;;;8.63;4.00;;;18.60;99.90;;;;;;5091820;28;20315;-75
2022/08/23 00:34:47;;;;;;;4.00;3.43;;;18.50;99.90;;;;;;5078104;28;20190;-73
2022/08/23 00:37:14;;;;;;;7.03;4.47;;;18.50;99.90;;;;;;5078134;28;20264;-70
2022/08/23 00:39:40;;;;;;;8.73;4.93;;;18.50;99.90;;;;;;5078092;28;20175;-70
2022/08/23 00:47:45;;;;;;;5.50;4.17;;;18.40;99.90;;;;;;5078274;28;20174;-69
2022/08/23 00:50:30;;;;;;;7.20;3.90;;;18.40;99.90;;;;;;5077777;28;20203;-71
2022/08/23 00:53:05;;;;;;;7.90;3.93;;;18.40;99.90;;;;;;5076448;28;20183;-73
2022/08/23 00:55:32;;;;;;;6.47;4.20;;;18.40;99.90;;;;;;5078279;28;20187;-71
2022/08/23 00:57:59;;;;;;;7.07;4.63;;;18.40;99.90;;;;;;5078181;28;20273;-71
2022/08/23 01:00:26;;;;;;;8.37;4.67;;;18.50;99.90;;;;;;5077637;28;20199;-74
2022/08/23 01:02:53;;;;;;;5.87;4.73;;;18.40;99.90;;;;;;5077815;28;20206;-69
2022/08/23 01:05:22;;;;;;;6.93;4.10;;;18.40;99.90;;;;;;5076907;28;20228;-69
2022/08/23 01:07:51;;;;;;;8.87;5.33;;;18.30;99.90;;;;;;5077415;28;20184;-71
2022/08/23 01:10:20;;;;;;;7.00;4.57;;;18.20;99.90;;;;;;5077792;28;20175;-73
2022/08/23 01:12:51;;;;;;;5.20;4.63;;;17.90;99.90;;;;;;5078031;28;20175;-75
2022/08/23 01:15:31;;;;;;;4.47;4.07;;;16.30;99.90;;;;;;5077825;28;20179;-72
2022/08/23 01:18:08;;;;;;;7.77;4.40;;;18.30;99.90;;;;;;5077592;28;20258;-70
2022/08/23 01:20:57;;;;;;;8.77;4.23;;;18.30;99.90;;;;;;5077274;28;20191;-70
2022/08/23 01:23:46;;;;;;;6.83;4.63;;;18.30;99.90;;;;;;5081778;28;20223;-71
2022/08/23 01:26:14;;;;;;;6.03;4.67;;;18.30;99.90;;;;;;5077267;28;20251;-75
2022/08/23 01:28:41;;;;;;;5.90;4.80;;;18.20;99.90;;;;;;5078135;28;20179;-68
2022/08/23 01:31:08;;;;;;;9.03;5.53;;;18.20;99.90;;;;;;5077199;28;20183;-69
2022/08/23 01:33:37;;;;;;;6.50;4.57;;;18.10;99.90;;;;;;5076451;28;20258;-69
2022/08/23 01:36:05;;;;;;;7.33;4.30;;;18.10;99.90;;;;;;5077454;28;20574;-69
2022/08/23 01:38:32;;;;;;;8.60;4.83;;;18.10;99.90;;;;;;5076447;28;20178;-69
2022/08/23 01:40:58;;;;;;;8.00;4.83;;;18.10;99.90;;;;;;5076285;28;20171;-72
2022/08/23 01:43:25;;;;;;;4.83;3.93;;;18.10;99.90;;;;;;5076462;28;20622;-72
2022/08/23 01:45:52;;;;;;;9.43;4.80;;;18.00;99.90;;;;;;5077193;28;20482;-73
2022/08/23 01:48:19;;;;;;;9.50;4.27;;;18.00;99.90;;;;;;5077206;28;20190;-70
2022/08/23 01:50:45;;;;;;;9.33;4.97;;;18.10;99.90;;;;;;5076667;28;20225;-72
2022/08/23 01:53:11;;;;;;;7.50;4.70;;;18.10;99.90;;;;;;5077122;28;20191;-71
2022/08/23 01:55:39;;;;;;;11.90;4.50;;;18.10;99.90;;;;;;5076756;28;20167;-72
2022/08/23 01:58:06;;;;;;;6.00;4.63;;;18.10;99.90;;;;;;5081320;28;20241;-73
2022/08/23 02:00:36;;;;;;;7.10;4.70;;;18.10;99.90;;;;;;5076399;28;20226;-71
2022/08/23 02:03:04;;;;;;;10.83;5.70;;;18.00;99.90;;;;;;5076343;28;20603;-72
2022/08/23 02:05:31;;;;;;;8.83;4.40;;;17.90;99.90;;;;;;5077212;28;20184;-69
2022/08/23 02:08:59;;;;;;;4.53;4.13;;;18.00;99.90;;;;;;5076735;28;20180;-69
2022/08/23 02:10:43;;;;;;;9.57;5.13;;;18.00;99.90;;;;;;5077287;28;20281;-69
2022/08/23 02:13:09;;;;;;;4.63;4.23;;;17.90;99.90;;;;;;5077056;28;21948;-70
2022/08/23 02:15:35;;;;;;;6.77;5.00;;;17.90;99.90;;;;;;5076463;28;20211;-72
2022/08/23 02:18:01;;;;;;;5.33;4.73;;;17.90;99.90;;;;;;5076906;28;20522;-72
2022/08/23 02:20:26;;;;;;;9.77;5.37;;;17.90;99.90;;;;;;5080204;28;20190;-73
2022/08/23 02:22:52;;;;;;;5.00;4.50;;;17.80;99.90;;;;;;5075730;28;20203;-73
2022/08/23 02:25:18;;;;;;;8.10;4.43;;;17.70;99.90;;;;;;5075612;28;20179;-74
2022/08/23 02:27:44;;;;;;;6.47;4.97;;;17.70;99.90;;;;;;5082153;28;20179;-73
2022/08/23 02:30:11;;;;;;;5.83;4.27;;;17.70;99.90;;;;;;5090389;28;20690;-74
2022/08/23 02:32:36;;;;;;;5.37;4.83;;;17.60;99.90;;;;;;5077477;28;20202;-73
2022/08/23 02:35:02;;;;;;;7.77;4.20;;;17.60;99.90;;;;;;5076196;28;20268;-75
2022/08/23 02:37:28;;;;;;;6.27;4.60;;;17.50;99.90;;;;;;5076304;28;20174;-76
2022/08/23 02:39:54;;;;;;;4.87;4.33;;;17.50;99.90;;;;;;5076472;28;20752;-73
2022/08/23 02:42:19;;;;;;;5.57;4.63;;;17.40;99.90;;;;;;5076147;28;20925;-74
2022/08/23 02:44:45;;;;;;;8.03;4.47;;;17.40;99.90;;;;;;5076080;28;20252;-73
2022/08/23 02:47:11;;;;;;;7.37;4.13;;;17.30;99.90;;;;;;5075429;28;20183;-75
2022/08/23 02:49:37;;;;;;;9.57;4.37;;;17.10;99.90;;;;;;5076005;28;20195;-73
2022/08/23 02:52:05;;;;;;;7.70;5.33;;;17.30;99.90;;;;;;5076636;28;20187;-74
2022/08/23 02:54:32;;;;;;;4.97;4.53;;;17.20;99.90;;;;;;5075444;28;20206;-70
2022/08/23 02:56:57;;;;;;;5.70;4.57;;;17.10;99.90;;;;;;5075300;28;20267;-72
2022/08/23 02:59:23;;;;;;;6.60;4.47;;;17.10;99.90;;;;;;5075365;28;20603;-69
2022/08/23 03:01:50;;;;;;;6.97;4.37;;;17.00;99.90;;;;;;5077037;28;20583;-73
2022/08/23 03:04:16;;;;;;;6.73;4.83;;;16.90;99.90;;;;;;5076358;28;20202;-69
2022/08/23 03:06:42;;;;;;;8.20;5.07;;;16.80;99.90;;;;;;5076223;28;20176;-69
2022/08/23 03:09:08;;;;;;;4.43;4.03;;;16.70;99.90;;;;;;5076547;28;20180;-73
2022/08/23 03:11:35;;;;;;;8.07;4.87;;;16.80;99.90;;;;;;5075215;28;20180;-70
2022/08/23 03:14:01;;;;;;;8.90;4.37;;;16.70;99.90;;;;;;5076062;28;20247;-71
2022/08/23 03:16:27;;;;;;;6.37;4.83;;;16.70;99.90;;;;;;5077745;28;20175;-70
2022/08/23 03:18:54;;;;;;;4.30;3.60;;;16.60;99.90;;;;;;5080223;28;20182;-68
2022/08/23 03:21:20;;;;;;;7.43;5.53;;;16.60;99.90;;;;;;5085452;28;20186;-71
2022/08/23 03:23:47;;;;;;;7.67;4.23;;;16.50;99.90;;;;;;5079073;28;20239;-71
2022/08/23 03:26:14;;;;;;;4.97;4.30;;;16.40;99.90;;;;;;5079962;28;20171;-70
2022/08/23 03:28:42;;;;;;;7.93;5.10;;;16.30;99.90;;;;;;5078685;28;20179;-74
2022/08/23 03:31:09;;;;;;;6.00;4.57;;;16.10;99.90;;;;;;5079013;28;20501;-71
2022/08/23 03:33:37;;;;;;;5.27;4.30;;;16.10;99.90;;;;;;5079222;28;20313;-73
2022/08/23 03:36:05;;;;;;;5.50;3.80;;;16.00;99.90;;;;;;5078841;28;20179;-74
2022/08/23 03:38:32;;;;;;;4.77;4.27;;;16.00;99.90;;;;;;5079866;28;20186;-72
2022/08/23 03:40:59;;;;;;;6.10;4.43;;;16.00;99.90;;;;;;5079899;28;20218;-70
2022/08/23 03:43:25;;;;;;;7.90;4.47;;;16.00;99.90;;;;;;5079206;28;20198;-70
2022/08/23 03:45:50;;;;;;;11.53;6.63;;;16.00;99.90;;;;;;5079290;28;20179;-72
2022/08/23 03:48:16;;;;;;;5.50;3.67;;;16.00;99.90;;;;;;5079564;28;20182;-67
2022/08/23 03:50:42;;;;;;;5.37;4.37;;;16.00;99.90;;;;;;5078974;28;20220;-67
2022/08/23 03:53:08;;;;;;;11.40;4.57;;;15.90;99.90;;;;;;5079079;28;20184;-69
2022/08/23 03:55:34;;;;;;;7.80;4.33;;;15.80;99.90;;;;;;5083404;28;20214;-69
2022/08/23 03:57:59;;;;;;;6.70;4.70;;;15.70;99.90;;;;;;5079395;28;20179;-69
2022/08/23 04:00:25;;;;;;;7.43;5.30;;;15.70;99.90;;;;;;5079192;28;20195;-69
2022/08/23 04:02:51;;;;;;;6.47;3.87;;;15.50;99.90;;;;;;5079122;28;20207;-69
2022/08/23 04:05:17;;;;;;;5.70;4.50;;;15.30;99.90;;;;;;5079494;28;20182;-69
2022/08/23 04:07:43;;;;;;;5.23;4.30;;;15.10;99.90;;;;;;5079601;28;20183;-69
2022/08/23 04:10:13;;;;;;;10.27;5.03;;;15.10;99.90;;;;;;5078220;28;20179;-69
2022/08/23 04:12:40;;;;;;;4.97;4.40;;;14.80;99.90;;;;;;5077767;28;20186;-68
2022/08/23 04:15:06;;;;;;;8.90;4.63;;;14.80;99.90;;;;;;5078582;28;20444;-69
2022/08/23 04:17:32;;;;;;;7.70;4.80;;;14.60;99.90;;;;;;5092791;28;20209;-68
2022/08/23 04:19:58;;;;;;;4.93;4.47;;;14.50;99.90;;;;;;5078501;28;20187;-69
2022/08/23 04:22:24;;;;;;;5.83;4.97;;;14.40;99.90;;;;;;5078937;28;20240;-68
2022/08/23 04:24:50;;;;;;;4.63;3.83;;;14.40;99.90;;;;;;5078563;28;20605;-69
2022/08/23 04:27:16;;;;;;;7.03;4.63;;;-15.50;99.90;;;;;;5077121;28;20176;-73
2022/08/23 04:29:42;;;;;;;4.83;4.40;;;-14.90;99.90;;;;;;5077449;28;20186;-69
2022/08/23 04:32:09;;;;;;;5.00;4.50;;;-15.00;99.90;;;;;;5078362;28;20484;-70
2022/08/23 04:34:35;;;;;;;6.63;5.20;;;-11.80;99.90;;;;;;5081007;28;20615;-71
2022/08/23 04:37:01;;;;;;;9.47;5.00;;;-15.90;99.90;;;;;;5085291;28;20257;-68
2022/08/23 04:39:27;;;;;;;5.47;4.97;;;-14.20;99.90;;;;;;5079020;28;20590;-67
2022/08/23 04:44:37;;;;;;;6.37;5.77;;;-15.90;99.90;;;;;;5077840;28;20279;-69
2022/08/23 04:47:03;;;;;;;5.70;5.27;;;-13.70;99.90;;;;;;5077520;28;20187;-69
2022/08/23 04:49:29;;;;;;;7.93;5.13;;;-12.90;99.90;;;;;;5078130;28;20653;-68
2022/08/23 04:51:55;;;;;;;5.30;4.83;;;-17.50;99.90;;;;;;5078535;28;20236;-71
2022/08/23 04:54:21;;;;;;;7.83;5.57;;;-18.90;99.90;;;;;;5078105;28;20183;-68
2022/08/23 04:56:47;;;;;;;8.10;5.37;;;-17.50;99.90;;;;;;5078172;28;20222;-68
2022/08/23 04:59:13;;;;;;;6.20;5.13;;;-15.10;99.90;;;;;;5078094;28;20215;-68
2022/08/23 05:01:41;;;;;;;12.87;5.90;;;-17.20;99.90;;;;;;5088275;28;20191;-72
2022/08/23 05:04:07;;;;;;;10.73;4.73;;;-16.90;99.90;;;;;;5077457;28;20242;-69
2022/08/23 05:06:33;;;;;;;6.07;5.53;;;-16.40;99.90;;;;;;5078643;28;20244;-76
2022/08/23 05:09:00;;;;;;;7.10;5.33;;;-18.70;99.90;;;;;;5077446;28;20187;-74
2022/08/23 05:11:27;;;;;;;8.17;5.30;;;-18.30;99.90;;;;;;5077732;28;20176;-70
2022/08/23 05:13:54;;;;;;;8.73;5.97;;;-19.10;99.90;;;;;;5077955;28;20175;-69
2022/08/23 05:16:20;;;;;;;9.37;5.53;;;-20.50;99.90;;;;;;5077037;28;20535;-70
2022/08/23 05:18:46;;;;;;;7.57;5.67;;;-18.90;99.90;;;;;;5076625;28;20195;-70
2022/08/23 05:21:17;;;;;;;6.83;6.10;;;-17.50;99.90;;;;;;5076892;28;20180;-68
2022/08/23 05:23:43;;;;;;;6.77;5.57;;;-19.80;99.90;;;;;;5085431;28;20590;-69
2022/08/23 05:26:10;;;;;;;7.07;6.30;;;-19.50;99.90;;;;;;5089870;28;20190;-70
2022/08/23 05:28:39;;;;;;;7.23;6.40;;;-21.60;99.90;;;;;;5076414;28;20266;-67
2022/08/23 05:31:08;;;;;;;9.93;5.90;;;-22.30;99.90;;;;;;5077082;28;20195;-67
2022/08/23 05:33:35;;;;;;;10.73;6.10;;;-19.80;99.90;;;;;;5077121;28;20483;-67
2022/08/23 05:36:03;;;;;;;10.47;5.77;;;-19.80;99.90;;;;;;5076905;28;20241;-68
2022/08/23 05:38:29;;;;;;;15.93;6.23;;;-20.00;99.90;;;;;;5089225;28;20175;-65
2022/08/23 05:40:56;;;;;;;14.93;6.93;;;-20.60;99.90;;;;;;5077556;28;20195;-70
2022/08/23 05:43:24;;;;;;;12.53;6.73;;;-17.90;99.90;;;;;;5080001;28;20232;-67
2022/08/23 05:46:09;;;;;;;7.77;6.53;;;-19.80;99.90;;;;;;5076778;28;20270;-67
2022/08/23 05:48:37;;;;;;;9.37;5.53;;;-21.00;99.90;;;;;;5075558;28;20195;-67
2022/08/23 05:51:24;;;;;;;7.87;5.33;;;-19.40;99.90;;;;;;5076173;28;20202;-67
2022/08/23 05:53:53;;;;;;;7.77;5.67;;;-24.80;99.90;;;;;;5099085;28;20195;-69
2022/08/23 05:56:22;;;;;;;6.77;5.93;;;-21.80;99.90;;;;;;5090486;28;20801;-67
2022/08/23 05:58:50;;;;;;;8.23;5.80;;;-21.70;99.90;;;;;;5076481;28;20198;-73
2022/08/23 06:01:18;;;;;;;7.30;6.30;;;-21.50;99.90;;;;;;5076262;28;20195;-68
2022/08/23 06:03:44;;;;;;;8.87;5.90;;;-23.80;99.90;;;;;;5076512;28;20214;-68
2022/08/23 06:06:11;;;;;;;11.47;6.00;;;-17.30;99.90;;;;;;5082009;28;20184;-70
2022/08/23 06:08:38;;;;;;;9.10;5.43;;;-24.60;99.90;;;;;;5082848;28;20511;-73
2022/08/23 06:11:11;;;;;;;7.67;5.97;;;-22.60;99.90;;;;;;5099032;28;20275;-69
2022/08/23 06:13:42;;;;;;;11.00;7.83;;;-18.40;99.90;;;;;;5080380;28;20586;-73
2022/08/23 06:16:09;;;;;;;9.23;5.70;;;-20.10;99.90;;;;;;5076392;28;20179;-71
2022/08/23 06:18:36;;;;;;;11.30;7.40;;;-21.40;99.90;;;;;;5076375;28;20266;-68
2022/08/23 06:21:04;;;;;;;9.27;6.47;;;-22.70;99.90;;;;;;5077012;28;20186;-68
2022/08/23 06:23:31;;;;;;;8.63;5.50;;;-24.80;99.90;;;;;;5075591;28;20203;-67
2022/08/23 06:25:58;;;;;;;14.37;7.20;;;-25.50;99.90;;;;;;5076331;28;20640;-68
2022/08/23 06:28:24;;;;;;;9.43;6.37;;;-23.80;99.90;;;;;;5076720;28;20237;-67
2022/08/23 06:30:54;;;;;;;9.70;4.50;;;-25.70;99.90;;;;;;5075699;28;20241;-73
2022/08/23 06:33:20;;;;;;;5.60;5.07;;;-25.70;99.90;;;;;;5076550;28;20245;-73
2022/08/23 06:35:47;;;;;;;13.80;5.80;;;-19.40;99.90;;;;;;5076447;28;20590;-69
2022/08/23 06:38:13;;;;;;;10.07;6.13;;;-23.90;99.90;;;;;;5082378;28;20541;-68
2022/08/23 06:40:39;;;;;;;10.33;6.20;;;-22.90;99.90;;;;;;5080137;28;20218;-70
2022/08/23 06:43:04;;;;;;;6.73;4.67;;;-20.70;99.90;;;;;;5081681;28;20214;-70
2022/08/23 06:45:31;;;;;;;11.50;3.67;;;-22.20;99.90;;;;;;5075563;28;20591;-67
2022/08/23 06:47:57;;;;;;;6.40;4.57;;;-34.40;99.90;;;;;;5076248;28;20185;-69
2022/08/23 06:50:22;;;;;;;10.53;5.10;;;-36.20;99.90;;;;;;5075333;28;20198;-68
2022/08/23 06:52:49;;;;;;;14.63;5.40;;;-28.20;99.90;;;;;;5080121;28;20198;-69
2022/08/23 06:55:15;;;;;;;6.23;4.87;;;-40.00;99.90;;;;;;5080806;28;20186;-67
2022/08/23 06:57:41;;;;;;;5.13;3.97;;;-40.00;99.90;;;;;;5080432;28;20191;-68
2022/08/23 07:00:09;;;;;;;10.17;4.93;;;-40.00;99.90;;;;;;5080429;28;20256;-70
2022/08/23 07:02:36;;;;;;;9.73;5.37;;;-40.00;99.90;;;;;;5080068;28;20210;-68
2022/08/23 07:05:02;;;;;;;5.13;3.90;;;20.40;99.90;;;;;;5080092;28;20605;-68
2022/08/23 07:07:28;;;;;;;7.97;3.73;;;20.10;99.90;;;;;;5080576;28;20195;-66
2022/08/23 07:09:55;;;;;;;6.40;3.70;;;19.20;99.90;;;;;;5079831;28;20186;-68
2022/08/23 07:12:21;;;;;;;9.07;4.13;;;19.20;99.90;;;;;;5079775;28;20433;-68
2022/08/23 07:14:48;;;;;;;6.07;3.50;;;19.20;99.90;;;;;;5086172;28;20175;-72
2022/08/23 07:17:14;;;;;;;5.37;3.50;;;18.90;99.90;;;;;;5080652;28;20487;-67
2022/08/23 07:19:42;;;;;;;10.30;3.77;;;19.10;99.90;;;;;;5079792;28;20487;-67
2022/08/23 07:22:09;;;;;;;5.87;3.37;;;19.00;99.90;;;;;;5080157;28;20187;-69
2022/08/23 07:24:35;;;;;;;3.87;2.63;;;18.80;99.90;;;;;;5080132;28;20580;-68
2022/08/23 07:27:08;;;;;;;12.70;3.50;;;17.50;99.90;;;;;;5080102;28;20206;-67
2022/08/23 07:29:36;;;;;;;8.30;3.10;;;13.20;99.90;;;;;;5079970;28;20179;-67
2022/08/23 07:32:02;;;;;;;3.37;2.50;;;11.40;99.90;;;;;;5078730;28;20495;-67
2022/08/23 07:34:28;;;;;;;6.13;3.00;;;10.90;99.90;;;;;;5083328;28;20270;-67
2022/08/23 07:36:54;;;;;;;3.23;2.93;;;21.30;99.90;;;;;;5079344;28;20245;-69
2022/08/23 07:39:22;;;;;;;3.63;2.83;;;21.30;99.90;;;;;;5079399;28;20320;-68
2022/08/23 07:41:48;;;;;;;3.80;2.30;;;21.30;99.90;;;;;;5080153;28;20179;-67
2022/08/23 07:44:14;;;;;;;4.37;2.83;;;21.30;99.90;;;;;;5078844;28;20218;-68
2022/08/23 07:46:42;;;;;;;5.43;2.57;;;21.10;99.90;;;;;;5079151;28;20176;-69
2022/08/23 07:49:11;;;;;;;5.57;2.83;;;20.50;99.90;;;;;;5078882;28;20277;-71
2022/08/23 07:51:38;;;;;;;8.10;3.67;;;20.70;99.90;;;;;;5079150;28;20175;-67
2022/08/23 07:54:07;;;;;;;5.40;1.83;;;20.40;99.90;;;;;;5079094;28;20190;-69
2022/08/23 07:56:34;;;;;;;6.13;2.10;;;5.40;99.90;;;;;;5079586;28;20171;-68
2022/08/23 07:59:00;;;;;;;2.40;1.93;;;22.10;99.90;;;;;;5079853;28;20493;-70
2022/08/23 08:01:28;;;;;;;5.93;2.83;;;22.20;99.90;;;;;;5078626;28;20586;-68
2022/08/23 08:03:57;;;;;;;5.10;2.57;;;22.20;99.90;;;;;;5078535;28;20199;-70
2022/08/23 08:06:29;;;;;;;7.53;2.43;;;22.30;99.90;;;;;;5078335;28;20178;-67
2022/08/23 08:08:56;;;;;;;3.03;2.50;;;22.30;99.90;;;;;;5079275;28;20182;-69
2022/08/23 08:11:26;;;;;;;3.80;2.53;;;22.30;99.90;;;;;;5078832;28;20579;-70
2022/08/23 08:13:53;;;;;;;2.20;2.00;;;22.20;99.90;;;;;;5079104;28;20612;-72
2022/08/23 08:16:32;;;;;;;5.00;2.70;;;21.90;99.90;;;;;;5078687;28;20183;-71
2022/08/23 08:19:00;;;;;;;2.33;1.97;;;21.20;99.90;;;;;;5078648;28;20591;-73
2022/08/23 08:21:27;;;;;;;6.13;1.97;;;19.90;99.90;;;;;;5078421;28;20587;-74
2022/08/23 08:23:53;;;;;;;3.77;1.97;;;16.30;99.90;;;;;;5078677;28;20249;-70
2022/08/23 08:26:19;;;;;;;4.00;1.53;;;22.10;99.90;;;;;;5079945;28;20249;-73
2022/08/23 08:28:45;;;;;;;5.57;2.93;;;21.10;99.90;;;;;;5078255;28;20233;-70
2022/08/23 08:31:12;;;;;;;2.07;1.97;;;18.30;99.90;;;;;;5079000;28;20211;-70
2022/08/23 08:33:38;;;;;;;2.30;1.80;;;16.10;99.90;;;;;;5077942;28;20258;-69
2022/08/23 08:36:06;;;;;;;5.60;2.40;;;23.30;99.90;;;;;;5078332;28;20269;-71
2022/08/23 08:38:32;;;;;;;2.57;2.33;;;23.30;99.90;;;;;;5078262;28;20240;-71
2022/08/23 08:41:03;;;;;;;2.80;2.63;;;23.40;99.90;;;;;;5077737;28;20557;-69
2022/08/23 08:44:06;;;;;;;8.30;3.00;;;23.40;99.90;;;;;;5078063;28;20252;-68
2022/08/23 08:46:47;;;;;;;2.90;2.03;;;23.40;99.90;;;;;;5081339;28;20182;-69
2022/08/23 08:49:32;;;;;;;4.17;2.53;;;23.40;99.90;;;;;;5078426;28;20293;-70
2022/08/23 08:52:09;;;;;;;1.93;1.50;;;23.10;99.90;;;;;;5077943;28;20203;-70
2022/08/23 08:54:36;;;;;;;2.37;1.73;;;23.90;99.90;;;;;;5092216;28;20187;-69
2022/08/23 08:57:05;;;;;;;6.03;2.33;;;24.20;99.90;;;;;;5078021;28;20187;-68
2022/08/23 08:59:54;;;;;;;11.67;4.53;;;24.20;99.90;;;;;;5077544;28;20214;-70
2022/08/23 09:02:23;;;;;;;6.83;2.30;;;24.20;99.90;;;;;;5077460;28;20541;-67
2022/08/23 09:04:49;;;;;;;6.90;2.50;;;24.20;99.90;;;;;;5078133;28;20265;-68
2022/08/23 09:07:32;;;;;;;4.57;2.40;;;24.20;99.90;;;;;;5078720;28;20282;-68
2022/08/23 09:10:03;;;;;;;3.53;2.13;;;24.20;99.90;;;;;;5078454;28;21024;-69
2022/08/23 09:13:12;;;;;;;5.17;1.80;;;24.20;99.90;;;;;;5078710;28;20179;-72
2022/08/23 09:16:05;;;;;;;6.07;1.93;;;24.40;99.90;;;;;;5067959;28;20206;-69
2022/08/23 09:18:34;;;;;;;4.17;2.30;;;24.40;99.90;;;;;;5095630;28;20187;-71
2022/08/23 09:21:01;;;;;;;6.10;2.30;;;24.50;99.90;;;;;;5076868;28;20195;-70
2022/08/23 09:23:33;;;;;;;3.60;1.97;;;24.30;99.90;;;;;;5077315;28;20541;-70
2022/08/23 09:26:20;;;;;;;7.10;2.30;;;-40.00;90.00;;;;;;5076428;28;20240;-70
2022/08/23 09:28:53;;;;;;;3.00;2.10;;;-40.00;88.80;;;;;;5077893;28;20309;-68
2022/08/23 09:31:43;;;;;;;3.13;1.70;;;-40.00;88.60;;;;;;5077528;28;20188;-68
2022/08/23 09:34:17;;;;;;;3.37;1.83;;;-40.00;88.40;;;;;;5077197;28;20175;-70
2022/08/23 09:36:42;;;;;;;5.60;1.80;;;-40.00;88.60;;;;;;5077590;28;20481;-67
2022/08/23 09:39:30;;;;;;;5.43;2.67;;;-40.00;88.80;;;;;;5076893;28;20237;-69
2022/08/23 09:41:57;;;;;;;10.17;2.10;;;-40.00;89.90;;;;;;5076918;28;20183;-67
2022/08/23 09:44:42;;;;;;;3.00;2.00;;;-40.00;90.20;;;;;;5076998;28;20195;-67
2022/08/23 09:47:15;;;;;;;6.90;2.47;;;-40.00;90.20;;;;;;5076799;28;20175;-67
2022/08/23 09:49:44;;;;;;;5.60;3.13;;;-40.00;89.60;;;;;;5077400;28;20648;-71
2022/08/23 09:52:32;;;;;;;3.10;2.30;;;-40.00;88.40;;;;;;5076408;28;20260;-69
2022/08/23 09:55:01;;;;;;;3.20;2.10;;;-40.00;90.00;;;;;;5076713;28;20179;-70
2022/08/23 09:57:32;;;;;;;2.20;2.00;;;-40.00;89.90;;;;;;5077225;28;20179;-68
2022/08/23 10:00:23;;;;;;;4.03;1.87;;;-40.00;89.10;;;;;;5077238;28;20264;-69
2022/08/23 10:02:50;;;;;;;6.10;3.50;;;-40.00;89.00;;;;;;5076607;28;20195;-68
2022/08/23 10:05:34;;;;;;;4.23;2.40;;;-40.00;88.80;;;;;;5077079;28;20217;-69
2022/08/23 10:08:01;;;;;;;7.40;3.00;;;-40.00;90.40;;;;;;5076317;28;20186;-70
2022/08/23 10:10:50;;;;;;;3.87;2.20;;;-40.00;88.30;;;;;;5077156;28;20185;-71
2022/08/23 10:13:16;;;;;;;6.93;2.80;;;-40.00;90.40;;;;;;5077523;28;20183;-69
2022/08/23 10:16:06;;;;;;;4.40;1.37;;;-40.00;91.00;;;;;;5076591;28;20475;-70
2022/08/23 10:18:54;;;;;;;6.53;2.27;;;-40.00;89.20;;;;;;5076681;28;20525;-70
2022/08/23 10:21:42;;;;;;;8.40;2.50;;;-40.00;90.00;;;;;;5077201;28;20233;-69
2022/08/23 10:24:40;;;;;;;2.33;2.10;;;-40.00;90.80;;;;;;5076277;28;20277;-68
2022/08/23 10:30:34;;;;;;;4.17;1.70;;;-40.00;91.30;;;;;;5082286;28;20202;-71
2022/08/23 10:33:35;;;;;;;1.70;1.60;;;-40.00;89.40;;;;;;5067990;28;20508;-70
2022/08/23 10:36:21;;;;;;;2.93;1.10;;;-40.00;88.60;;;;;;5056538;28;21041;-71
2022/08/23 10:38:57;;;;;;;6.57;1.97;;;-40.00;87.20;;;;;;5081242;28;20593;-69
2022/08/23 10:41:42;;;;;;;5.70;2.30;;;-40.00;87.70;;;;;;5077068;28;20197;-69
2022/08/23 10:44:11;;;;;;;6.30;1.57;;;-40.00;86.00;;;;;;5076280;28;20687;-69
2022/08/23 10:46:47;;;;;;;2.77;1.20;;;-40.00;87.20;;;;;;5076848;28;20494;-69
2022/08/23 10:49:15;;;;;;;2.67;1.20;;;-40.00;87.60;;;;;;5078025;28;20799;-71
2022/08/23 10:51:46;;;;;;;4.00;1.50;;;-40.00;86.10;;;;;;5082839;28;20665;-69
2022/08/23 10:54:33;;;;;;;2.93;1.00;;;-40.00;88.20;;;;;;5078021;28;20243;-69
2022/08/23 10:57:00;;;;;;;0.90;0.70;;;-40.00;86.70;;;;;;5083883;28;20530;-68
2022/08/23 10:59:28;;;;;;;1.33;0.80;;;-40.00;84.40;;;;;;5077831;28;20183;-71
2022/08/23 11:02:02;;;;;;;3.33;1.10;;;-40.00;83.10;;;;;;5084212;28;20179;-68
2022/08/23 11:04:31;;;;;;;4.73;0.90;;;-40.00;83.20;;;;;;5077260;28;20267;-67
2022/08/23 11:06:59;;;;;;;0.93;0.80;;;-40.00;82.20;;;;;;5080117;28;20188;-72
2022/08/23 11:09:25;;;;;;;1.80;0.90;;;-40.00;77.20;;;;;;5075970;28;20221;-71
2022/08/23 11:12:26;;;;;;;2.97;0.80;;;-40.00;76.50;;;;;;5075811;28;20776;-73
2022/08/23 11:14:58;;;;;;;1.10;1.00;;;-40.00;74.20;;;;;;5083136;28;20210;-70
2022/08/23 11:17:28;;;;;;;1.73;0.90;;;-40.00;74.70;;;;;;5076441;28;20248;-74
2022/08/23 11:20:07;;;;;;;1.80;0.83;;;-40.00;77.50;;;;;;5076041;28;20526;-71
2022/08/23 11:22:55;;;;;;;2.43;1.37;;;-40.00;76.60;;;;;;5076226;28;20206;-72
2022/08/23 11:25:20;;;;;;;3.30;1.17;;;-40.00;77.40;;;;;;5075909;28;20179;-75
2022/08/23 11:27:48;;;;;;;1.53;1.43;;;-40.00;79.80;;;;;;5075385;28;20234;-73
2022/08/23 11:30:32;;;;;;;1.93;0.70;;;-40.00;81.40;;;;;;5075682;28;20176;-70
2022/08/23 11:33:28;;;;;;;1.20;0.70;;;-40.00;80.40;;;;;;5076059;28;20265;-72
2022/08/23 11:36:16;;;;;;;1.47;0.60;;;-40.00;79.50;;;;;;5075697;28;20615;-71
2022/08/23 11:38:48;;;;;;;0.93;0.90;;;-40.00;79.10;;;;;;5079751;28;20168;-75
2022/08/23 11:41:28;;;;;;;5.27;1.00;;;-40.00;79.30;;;;;;5078400;28;20198;-71
2022/08/23 11:44:03;;;;;;;1.50;1.30;;;-40.00;79.40;;;;;;5085636;28;20210;-71
2022/08/23 11:46:36;;;;;;;3.87;2.10;;;-40.00;77.50;;;;;;5086946;28;20182;-70
2022/08/23 11:49:30;;;;;;;0.80;0.80;;;-40.00;77.80;;;;;;5079782;28;20203;-69
2022/08/23 11:52:17;;;;;;;3.13;0.90;;;-40.00;74.60;;;;;;5079111;28;20179;-69
2022/08/23 11:55:07;;;;;;;1.07;1.00;;;-40.00;72.70;;;;;;5079769;28;20198;-68
2022/08/23 11:58:14;;;;;;;3.50;0.70;;;-40.00;71.70;;;;;;5078932;28;20175;-68
2022/08/23 12:01:08;;;;;;;3.73;1.37;;;-40.00;72.00;;;;;;5054727;28;20249;-69
2022/08/23 12:03:58;;;;;;;1.37;0.80;;;-40.00;70.60;;;;;;5079375;28;20594;-68
2022/08/23 12:06:45;;;;;;;0.73;0.60;;;-40.00;64.40;;;;;;5078851;28;20737;-71
2022/08/23 12:09:21;;;;;;;3.97;0.93;;;-40.00;61.70;;;;;;5078731;28;20199;-69
2022/08/23 12:11:56;;;;;;;1.37;0.73;;;-40.00;60.10;;;;;;5078321;28;20183;-67
2022/08/23 12:14:31;;;;;;;1.17;0.90;;;-40.00;62.10;;;;;;5078569;28;20179;-69
2022/08/23 12:16:59;;;;;;;0.93;0.90;;;-40.00;63.30;;;;;;5078681;28;20277;-72
2022/08/23 12:19:41;;;;;;;1.90;0.80;;;-40.00;61.50;;;;;;5078626;28;20198;-71
2022/08/23 12:22:13;;;;;;;2.17;0.60;;;-40.00;62.50;;;;;;5079121;28;20191;-69
2022/08/23 12:24:41;;;;;;;0.70;0.70;;;-40.00;58.00;;;;;;5078564;28;20211;-72
2022/08/23 12:27:19;;;;;;;1.10;0.68;;;-40.00;57.00;;;;;;5078641;28;20250;-70
2022/08/23 12:29:54;;;;;;;1.00;0.88;;;-40.00;54.00;;;;;;5078392;28;20175;-73
2022/08/23 12:32:55;;;;;;;1.20;0.70;;;-40.00;54.30;;;;;;5079004;28;20175;-70
2022/08/23 12:35:37;;;;;;;1.10;0.95;;;-40.00;54.10;;;;;;5055693;28;20201;-73
2022/08/23 12:38:08;;;;;;;1.10;1.00;;;-40.00;51.40;;;;;;5079007;28;20573;-70
2022/08/23 12:40:38;;;;;;;2.15;0.80;;;-40.00;53.10;;;;;;5086907;28;20186;-71
2022/08/23 12:43:12;;;;;;;2.22;1.20;;;-40.00;54.70;;;;;;5087203;28;20256;-73
2022/08/23 12:45:48;;;;;;;1.08;1.08;;;-40.00;55.80;;;;;;5082770;28;20166;-70
2022/08/23 12:48:16;;;;;;;5.13;0.85;;;-40.00;57.20;;;;;;5076924;28;20171;-71
2022/08/23 12:50:50;;;;;;;13.25;2.53;;;-40.00;58.00;;;;;;5077737;28;20175;-69
2022/08/23 12:53:35;;;;;;;0.40;0.40;;;-40.00;56.40;;;;;;5077139;28;20238;-74
2022/08/23 12:56:18;;;;;;;10.55;1.10;;;-40.00;53.20;;;;;;5078437;28;20518;-75
2022/08/23 12:58:51;;;;;;;0.80;0.80;;;-40.00;52.10;;;;;;5077776;28;20507;-73
2022/08/23 13:01:25;;;;;;;1.75;0.80;;;-40.00;49.20;;;;;;5084040;28;20555;-73
2022/08/23 13:03:56;;;;;;;3.58;1.10;;;-40.00;48.30;;;;;;5077163;28;20577;-71
2022/08/23 13:06:26;;;;;;;1.55;0.68;;;-40.00;47.10;;;;;;5084207;28;20183;-72
2022/08/23 13:09:00;;;;;;;2.28;0.98;;;-40.00;46.30;;;;;;5077017;28;20186;-75
2022/08/23 13:11:30;;;;;;;1.17;0.80;;;-40.00;45.70;;;;;;5095149;28;20179;-74
2022/08/23 13:13:55;;;;;;;1.90;1.20;;;-40.00;47.40;;;;;;5078877;28;20556;-72